Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:18;;;;;;;1.20;1.20;;;8.60;1.00;;;;;;5002014;28;20465;-81
2024/02/12 00:02:47;;;;;;;1.20;1.20;;;8.50;1.00;;;;;;4999903;28;21262;-78
2024/02/12 00:05:15;;;;;;;2.00;1.17;;;8.60;1.00;;;;;;5003351;28;20959;-82
2024/02/12 00:07:44;;;;;;;1.10;1.10;;;8.60;1.00;;;;;;4998714;28;21003;-78
2024/02/12 00:10:14;;;;;;;1.10;1.10;;;8.60;1.00;;;;;;5000889;28;20545;-80
2024/02/12 00:12:43;;;;;;;1.17;1.17;;;8.60;3.80;;;;;;5001852;28;20458;-83
2024/02/12 00:15:12;;;;;;;1.17;1.17;;;8.60;52.10;;;;;;5005769;28;20458;-80
2024/02/12 00:17:41;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5003064;28;20592;-80
2024/02/12 00:20:12;;;;;;;1.30;1.20;;;8.70;52.90;;;;;;4999212;28;20454;-81
2024/02/12 00:22:41;;;;;;;1.13;1.10;;;8.70;99.90;;;;;;5006328;28;20470;-81
2024/02/12 00:25:12;;;;;;;1.40;1.30;;;8.70;75.30;;;;;;5005720;28;20449;-80
2024/02/12 00:27:42;;;;;;;1.30;1.30;;;8.70;99.70;;;;;;4983100;28;20891;-81
2024/02/12 00:30:12;;;;;;;1.27;1.27;;;8.80;99.90;;;;;;5002328;28;20465;-80
2024/02/12 00:32:42;;;;;;;1.27;1.20;;;8.70;99.90;;;;;;5003292;28;20508;-80
2024/02/12 00:35:10;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5001707;28;20557;-81
2024/02/12 00:37:39;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5002552;28;20478;-79
2024/02/12 00:40:08;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;4994683;28;20494;-81
2024/02/12 00:42:38;;;;;;;1.23;1.20;;;8.60;99.90;;;;;;5000133;28;20482;-81
2024/02/12 00:45:10;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;4997693;28;20955;-80
2024/02/12 00:47:39;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;4996324;28;20521;-81
2024/02/12 00:50:10;;;;;;;1.17;1.17;;;8.60;99.90;;;;;;5001152;28;20450;-82
2024/02/12 00:52:38;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5000298;28;20591;-79
2024/02/12 00:55:08;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5005210;28;20542;-81
2024/02/12 00:57:37;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5006833;28;20474;-79
2024/02/12 01:00:12;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5006566;28;20537;-79
2024/02/12 01:02:44;;;;;;;1.80;1.20;;;8.60;99.90;;;;;;5003505;28;20478;-80
2024/02/12 01:05:13;;;;;;;1.53;1.20;;;8.60;99.90;;;;;;5003744;28;20484;-79
2024/02/12 01:07:41;;;;;;;1.87;1.20;;;8.50;99.90;;;;;;5004622;28;20465;-80
2024/02/12 01:10:11;;;;;;;1.30;1.23;;;8.60;99.90;;;;;;4998054;28;20458;-79
2024/02/12 01:12:40;;;;;;;1.30;1.27;;;8.60;99.90;;;;;;4998809;28;20487;-81
2024/02/12 01:15:10;;;;;;;2.37;1.40;;;8.60;99.90;;;;;;4986412;28;20466;-80
2024/02/12 01:17:40;;;;;;;1.40;1.27;;;8.60;99.90;;;;;;4984498;28;20577;-80
2024/02/12 01:20:18;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5007818;28;20439;-80
2024/02/12 01:22:48;;;;;;;1.53;1.43;;;8.50;99.90;;;;;;5006985;28;20458;-80
2024/02/12 01:25:17;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5003540;28;20461;-82
2024/02/12 01:27:46;;;;;;;1.43;1.30;;;8.50;1.00;;;;;;5004171;28;20954;-78
2024/02/12 01:30:14;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5004351;28;20519;-78
2024/02/12 01:32:43;;;;;;;1.50;1.40;;;8.50;1.00;;;;;;5009843;28;20496;-81
2024/02/12 01:35:12;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5004464;28;20446;-78
2024/02/12 01:37:42;;;;;;;1.60;1.50;;;8.50;1.00;;;;;;5003553;28;21176;-78
2024/02/12 01:40:11;;;;;;;1.30;1.30;;;8.60;1.00;;;;;;5000399;28;20465;-78
2024/02/12 01:42:40;;;;;;;3.70;1.30;;;8.50;99.90;;;;;;4998000;28;20500;-79
2024/02/12 01:45:13;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5001791;28;20604;-80
2024/02/12 01:47:46;;;;;;;1.43;1.30;;;8.40;99.90;;;;;;5003961;28;20564;-79
2024/02/12 01:50:15;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5004796;28;20465;-79
2024/02/12 01:52:48;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5005265;28;20472;-79
2024/02/12 01:55:20;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5001478;28;20978;-81
2024/02/12 01:57:50;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;5003323;28;20477;-79
2024/02/12 02:00:21;;;;;;;1.47;1.23;;;8.50;99.90;;;;;;5001498;28;20453;-77
2024/02/12 02:02:51;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5002693;28;20485;-78
2024/02/12 02:05:19;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4987164;28;20542;-79
2024/02/12 02:07:52;;;;;;;1.33;1.30;;;8.60;99.90;;;;;;5002808;28;20497;-78
2024/02/12 02:10:23;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5003288;28;20553;-77
2024/02/12 02:12:53;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;4999054;28;20453;-80
2024/02/12 02:15:21;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4982664;28;20555;-78
2024/02/12 02:17:50;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5000935;28;20477;-79
2024/02/12 02:20:23;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;4997736;28;20458;-80
2024/02/12 02:22:54;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5003894;28;20475;-80
2024/02/12 02:25:24;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5004791;28;20446;-80
2024/02/12 02:27:52;;;;;;;1.40;1.37;;;8.50;99.90;;;;;;5003602;28;20465;-79
2024/02/12 02:30:21;;;;;;;1.33;1.20;;;8.60;99.90;;;;;;5004118;28;20502;-78
2024/02/12 02:32:50;;;;;;;1.33;1.30;;;8.70;99.90;;;;;;5004984;28;20529;-84
2024/02/12 02:35:18;;;;;;;1.47;1.20;;;8.70;99.90;;;;;;5003758;28;20943;-78
2024/02/12 02:37:46;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5006525;28;20512;-78
2024/02/12 02:40:15;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5003733;28;20455;-79
2024/02/12 02:42:46;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5006776;28;20895;-83
2024/02/12 02:45:15;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5007891;28;20448;-83
2024/02/12 02:47:44;;;;;;;1.57;1.30;;;8.60;99.90;;;;;;4983572;28;20487;-82
2024/02/12 02:50:12;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4999334;28;21229;-79
2024/02/12 02:52:40;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5002236;28;20461;-82
2024/02/12 02:55:11;;;;;;;1.47;1.40;;;8.60;99.90;;;;;;5007448;28;20545;-81
2024/02/12 02:57:40;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5004482;28;20567;-80
2024/02/12 03:00:12;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5009827;28;20480;-79
2024/02/12 03:02:42;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4989736;28;20914;-79
2024/02/12 03:05:11;;;;;;;1.40;1.40;;;8.70;1.00;;;;;;5004851;28;20501;-78
2024/02/12 03:07:43;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;5002020;28;20578;-83
2024/02/12 03:10:12;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5008972;28;20465;-78
2024/02/12 03:12:41;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5007940;28;20558;-79
2024/02/12 03:15:14;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;4989909;28;20883;-80
2024/02/12 03:17:43;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5007788;28;20469;-78
2024/02/12 03:20:13;;;;;;;1.43;1.37;;;8.70;99.90;;;;;;5006004;28;20449;-78
2024/02/12 03:22:42;;;;;;;3.70;1.40;;;8.70;99.90;;;;;;5021735;28;20462;-81
2024/02/12 03:25:12;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5009864;28;20458;-78
2024/02/12 03:27:42;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;5006972;28;20485;-78
2024/02/12 03:30:12;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5008333;28;20465;-80
2024/02/12 03:32:40;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5007224;28;20446;-79
2024/02/12 03:35:09;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5008737;28;20454;-79
2024/02/12 03:37:38;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;5005577;28;20577;-79
2024/02/12 03:40:10;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5002009;28;20469;-80
2024/02/12 03:42:39;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5003416;28;20855;-84
2024/02/12 03:45:13;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5005858;28;20488;-79
2024/02/12 03:47:44;;;;;;;1.83;1.73;;;8.70;99.90;;;;;;5012310;28;20476;-77
2024/02/12 04:01:21;;;;;;;1.83;1.33;;;8.70;99.90;;;;;;5003720;28;20461;-80
2024/02/12 04:03:51;;;;;;;1.57;1.30;;;8.60;99.90;;;;;;5004903;28;21010;-81
2024/02/12 04:06:19;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5003628;28;20441;-79
2024/02/12 04:08:47;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5003876;28;20467;-85
2024/02/12 04:11:16;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5004946;28;20458;-79
2024/02/12 04:13:46;;;;;;;2.97;1.30;;;8.70;99.90;;;;;;5006005;28;20450;-79
2024/02/12 04:16:16;;;;;;;1.33;1.33;;;8.60;99.90;;;;;;5005527;28;20485;-79
2024/02/12 04:18:46;;;;;;;2.03;1.50;;;8.60;99.90;;;;;;5010756;28;20979;-79
2024/02/12 04:21:20;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5009576;28;20450;-78
2024/02/12 04:23:49;;;;;;;1.33;1.30;;;8.70;99.90;;;;;;5006549;28;20480;-78
2024/02/12 04:26:17;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5003493;28;20465;-80
2024/02/12 04:28:48;;;;;;;2.43;2.23;;;8.70;99.90;;;;;;5003822;28;21811;-78
2024/02/12 04:31:17;;;;;;;1.40;1.40;;;8.70;99.90;;;;;;5007771;28;20588;-79
2024/02/12 04:33:46;;;;;;;1.70;1.70;;;8.70;99.90;;;;;;5008764;28;20446;-81
2024/02/12 04:36:16;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5007247;28;20453;-79
2024/02/12 04:38:44;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4989328;28;20516;-79
2024/02/12 04:41:13;;;;;;;1.63;1.53;;;8.70;99.90;;;;;;5003181;28;20465;-78
2024/02/12 04:43:42;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5008160;28;20532;-80
2024/02/12 04:46:10;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5005025;28;20478;-82
2024/02/12 04:48:40;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5005410;28;20858;-82
2024/02/12 04:51:09;;;;;;;1.53;1.50;;;8.60;99.90;;;;;;5004207;28;20512;-79
2024/02/12 04:53:39;;;;;;;2.43;1.60;;;8.60;99.90;;;;;;5005516;28;20462;-78
2024/02/12 04:56:08;;;;;;;1.53;1.50;;;8.60;99.90;;;;;;5002553;28;20943;-80
2024/02/12 04:58:37;;;;;;;2.60;1.70;;;8.60;99.90;;;;;;5000258;28;20513;-81
2024/02/12 05:01:07;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;4981923;28;20805;-79
2024/02/12 05:03:36;;;;;;;1.93;1.50;;;8.60;99.90;;;;;;5000699;28;20454;-80
2024/02/12 05:06:05;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;5000154;28;20497;-81
2024/02/12 05:08:33;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5000211;28;20485;-79
2024/02/12 05:11:03;;;;;;;1.50;1.50;;;8.50;99.90;;;;;;5004913;28;20458;-80
2024/02/12 05:13:32;;;;;;;1.50;1.50;;;8.40;99.90;;;;;;5004326;28;20433;-79
2024/02/12 05:16:01;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5007565;28;20448;-79
2024/02/12 05:24:01;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;5003446;28;20924;-85
2024/02/12 05:26:31;;;;;;;2.07;1.83;;;8.30;99.90;;;;;;5004667;28;20471;-79
2024/02/12 05:29:00;;;;;;;1.93;1.83;;;8.30;99.90;;;;;;5003032;28;20452;-79
2024/02/12 05:31:28;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5004463;28;21257;-82
2024/02/12 05:33:56;;;;;;;2.63;1.80;;;8.30;99.90;;;;;;5005297;28;20445;-78
2024/02/12 05:36:25;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5005177;28;20462;-79
2024/02/12 05:38:53;;;;;;;1.60;1.60;;;8.40;99.90;;;;;;4998450;28;20459;-80
2024/02/12 05:41:21;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5002427;28;20872;-83
2024/02/12 05:43:52;;;;;;;2.07;1.87;;;8.40;99.90;;;;;;4983469;28;20458;-81
2024/02/12 05:46:21;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5010014;28;20449;-83
2024/02/12 05:48:49;;;;;;;1.60;1.60;;;8.40;99.90;;;;;;5007378;28;21031;-82
2024/02/12 05:51:18;;;;;;;3.00;2.70;;;8.30;99.90;;;;;;5007229;28;20446;-79
2024/02/12 05:53:47;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5006554;28;20524;-82
2024/02/12 05:56:15;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5005196;28;20449;-79
2024/02/12 05:58:43;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5010269;28;20843;-79
2024/02/12 06:01:13;;;;;;;3.27;3.10;;;8.40;99.90;;;;;;5003448;28;20864;-80
2024/02/12 06:03:42;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5012256;28;20461;-79
2024/02/12 06:06:10;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;5004343;28;20501;-82
2024/02/12 06:08:39;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;5005911;28;21044;-79
2024/02/12 06:11:07;;;;;;;2.33;2.13;;;8.30;99.90;;;;;;5006307;28;20540;-79
2024/02/12 06:13:36;;;;;;;2.43;2.13;;;8.30;99.90;;;;;;5009650;28;20450;-79
2024/02/12 06:16:04;;;;;;;2.57;2.40;;;8.20;99.90;;;;;;5011932;28;20454;-79
2024/02/12 06:18:34;;;;;;;2.47;2.37;;;8.20;99.90;;;;;;5010606;28;20567;-78
2024/02/12 06:21:02;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5002376;28;20864;-81
2024/02/12 06:23:30;;;;;;;2.23;2.13;;;8.20;99.90;;;;;;5003996;28;20456;-79
2024/02/12 06:25:59;;;;;;;2.37;2.27;;;8.20;99.90;;;;;;5010320;28;20532;-80
2024/02/12 06:28:27;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;5007514;28;21159;-81
2024/02/12 06:30:56;;;;;;;2.77;2.67;;;8.20;99.90;;;;;;5007512;28;20978;-79
2024/02/12 06:33:24;;;;;;;2.47;2.37;;;8.20;99.90;;;;;;5009826;28;20461;-80
2024/02/12 06:35:56;;;;;;;2.67;2.57;;;8.20;99.90;;;;;;5011090;28;20446;-81
2024/02/12 06:38:25;;;;;;;1.93;1.83;;;8.20;99.90;;;;;;5009964;28;20480;-78
2024/02/12 06:40:53;;;;;;;2.57;2.47;;;8.30;99.90;;;;;;5006765;28;20524;-79
2024/02/12 06:43:21;;;;;;;2.00;1.90;;;8.20;82.60;;;;;;5009372;28;20457;-78
2024/02/12 06:45:49;;;;;;;2.90;2.67;;;8.20;93.10;;;;;;5008691;28;20489;-78
2024/02/12 06:48:17;;;;;;;2.40;2.30;;;8.30;99.90;;;;;;5005777;28;20491;-78
2024/02/12 06:50:46;;;;;;;1.97;1.87;;;8.30;52.60;;;;;;5005553;28;20803;-80
2024/02/12 06:53:17;;;;;;;2.10;1.90;;;8.30;54.10;;;;;;5002402;28;20528;-78
2024/02/12 06:55:46;;;;;;;2.80;2.17;;;8.30;91.40;;;;;;5012137;28;20505;-83
2024/02/12 06:58:14;;;;;;;2.60;2.40;;;8.30;72.10;;;;;;5021575;28;20517;-81
2024/02/12 07:00:42;;;;;;;2.90;2.60;;;8.40;75.60;;;;;;5007370;28;20547;-79
2024/02/12 07:03:14;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5003781;28;20443;-81
2024/02/12 07:05:42;;;;;;;2.37;2.17;;;8.50;45.10;;;;;;4999279;28;20573;-80
2024/02/12 07:08:14;;;;;;;2.37;2.27;;;8.50;64.70;;;;;;5000863;28;20540;-79
2024/02/12 07:10:47;;;;;;;2.70;2.30;;;8.50;46.70;;;;;;5006730;28;20540;-81
2024/02/12 07:13:16;;;;;;;2.23;2.03;;;8.50;83.90;;;;;;5006699;28;20451;-79
2024/02/12 07:15:44;;;;;;;2.53;2.33;;;8.50;49.50;;;;;;5010030;28;20453;-80
2024/02/12 07:18:13;;;;;;;2.03;1.93;;;8.60;52.70;;;;;;5006961;28;20492;-81
2024/02/12 07:20:41;;;;;;;2.10;2.00;;;8.60;18.40;;;;;;5005786;28;20454;-82
2024/02/12 07:23:09;;;;;;;2.47;2.33;;;8.50;12.30;;;;;;5003510;28;21115;-78
2024/02/12 07:25:37;;;;;;;2.00;1.90;;;8.60;46.40;;;;;;5005920;28;20939;-78
2024/02/12 07:28:10;;;;;;;2.47;2.27;;;8.60;12.70;;;;;;5002068;28;20478;-80
2024/02/12 07:30:39;;;;;;;2.67;2.47;;;8.60;15.10;;;;;;5007046;28;20473;-79
2024/02/12 07:33:07;;;;;;;1.73;1.60;;;8.60;1.00;;;;;;5006508;28;20657;-80
2024/02/12 07:35:36;;;;;;;2.33;2.13;;;8.60;1.00;;;;;;5006145;28;20878;-82
2024/02/12 07:38:05;;;;;;;2.17;2.07;;;8.60;6.10;;;;;;5003378;28;20501;-79
2024/02/12 07:40:34;;;;;;;2.07;1.97;;;8.70;1.00;;;;;;5005327;28;20457;-79
2024/02/12 07:43:02;;;;;;;1.80;1.70;;;8.70;1.00;;;;;;4999220;28;20459;-79
2024/02/12 07:45:33;;;;;;;2.33;2.13;;;8.70;1.00;;;;;;5005487;28;20513;-79
2024/02/12 07:48:02;;;;;;;2.40;2.27;;;8.70;1.00;;;;;;5001848;28;20489;-80
2024/02/12 07:50:31;;;;;;;1.90;1.80;;;8.70;1.00;;;;;;5004151;28;20461;-78
2024/02/12 07:52:59;;;;;;;2.07;1.97;;;8.70;1.00;;;;;;4997923;28;20469;-79
2024/02/12 07:55:28;;;;;;;1.90;1.80;;;8.70;1.00;;;;;;4995795;28;21337;-81
2024/02/12 07:57:56;;;;;;;1.97;1.87;;;8.70;1.00;;;;;;5000409;28;20549;-83
2024/02/12 08:00:25;;;;;;;2.10;1.80;;;8.60;1.00;;;;;;5004284;28;20458;-83
2024/02/12 08:02:55;;;;;;;1.90;1.73;;;8.60;1.00;;;;;;5000717;28;20458;-78
2024/02/12 08:05:23;;;;;;;3.13;2.93;;;8.60;1.00;;;;;;5000460;28;20488;-81
2024/02/12 08:07:51;;;;;;;2.10;2.00;;;8.70;1.00;;;;;;5000658;28;20581;-81
2024/02/12 08:10:30;;;;;;;1.93;1.83;;;8.70;1.00;;;;;;4998001;28;20466;-80
2024/02/12 08:12:59;;;;;;;2.43;2.33;;;8.70;53.10;;;;;;5000519;28;20504;-81
2024/02/12 08:15:28;;;;;;;2.27;2.17;;;8.60;5.90;;;;;;4997816;28;20450;-78
2024/02/12 08:17:58;;;;;;;2.80;1.90;;;8.70;88.00;;;;;;4999260;28;21161;-86
2024/02/12 08:20:26;;;;;;;2.10;2.00;;;8.70;85.70;;;;;;4999547;28;20544;-80
2024/02/12 08:22:55;;;;;;;1.90;1.80;;;8.80;57.00;;;;;;5002690;28;20442;-83
2024/02/12 08:25:24;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;4999846;28;20457;-79
2024/02/12 08:27:53;;;;;;;1.83;1.70;;;8.70;57.20;;;;;;5000702;28;20466;-81
2024/02/12 08:30:22;;;;;;;7.67;6.13;;;8.80;15.20;;;;;;5004459;28;20562;-79
2024/02/12 08:32:50;;;;;;;2.47;2.37;;;8.90;20.20;;;;;;4999853;28;20462;-83
2024/02/12 08:35:22;;;;;;;2.00;1.90;;;8.90;1.00;;;;;;5000236;28;20454;-79
2024/02/12 08:37:51;;;;;;;1.97;1.87;;;8.90;53.70;;;;;;5010593;28;20470;-78
2024/02/12 08:40:20;;;;;;;1.83;1.73;;;8.80;46.00;;;;;;5004455;28;21007;-83
2024/02/12 08:42:50;;;;;;;2.00;1.90;;;8.90;21.30;;;;;;5006106;28;20679;-79
2024/02/12 08:45:18;;;;;;;2.00;1.70;;;8.80;1.00;;;;;;5005573;28;20446;-80
2024/02/12 08:47:47;;;;;;;2.00;1.90;;;8.90;1.00;;;;;;5007150;28;20974;-76
2024/02/12 08:50:16;;;;;;;1.93;1.90;;;8.90;1.00;;;;;;4998351;28;20554;-79
2024/02/12 08:52:46;;;;;;;2.37;2.27;;;9.10;13.60;;;;;;4999549;28;20445;-78
2024/02/12 08:55:16;;;;;;;2.10;2.00;;;9.30;1.00;;;;;;5006573;28;20460;-78
2024/02/12 08:57:44;;;;;;;5.50;5.00;;;9.40;1.00;;;;;;5007194;28;20458;-79
2024/02/12 09:00:18;;;;;;;2.73;2.00;;;9.40;1.00;;;;;;5004489;28;20528;-84
2024/02/12 09:02:46;;;;;;;2.57;2.47;;;9.50;1.00;;;;;;5005694;28;20483;-79
2024/02/12 09:05:15;;;;;;;2.43;2.33;;;9.60;1.00;;;;;;5005651;28;20485;-85
2024/02/12 09:07:43;;;;;;;2.30;2.20;;;9.80;1.00;;;;;;5005550;28;20497;-78
2024/02/12 09:10:13;;;;;;;2.47;2.37;;;10.20;1.00;;;;;;5001485;28;20462;-80
2024/02/12 09:12:42;;;;;;;2.20;2.10;;;10.50;1.00;;;;;;5001039;28;20462;-77
2024/02/12 09:15:14;;;;;;;2.20;2.10;;;10.90;1.00;;;;;;5004792;28;20474;-79
2024/02/12 09:17:44;;;;;;;2.00;1.90;;;11.30;1.00;;;;;;4990021;28;20482;-83
2024/02/12 09:20:14;;;;;;;2.13;2.03;;;11.50;1.00;;;;;;5006916;28;20453;-80
2024/02/12 09:22:43;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5009507;28;20533;-80
2024/02/12 09:25:12;;;;;;;2.27;2.17;;;11.70;99.90;;;;;;5004108;28;20820;-81
2024/02/12 09:27:45;;;;;;;2.03;1.93;;;11.70;99.90;;;;;;5003806;28;21007;-78
2024/02/12 09:30:15;;;;;;;4.17;2.23;;;11.60;99.90;;;;;;5003757;28;21180;-78
2024/02/12 09:32:46;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;5002156;28;20449;-81
2024/02/12 09:35:17;;;;;;;2.07;1.97;;;11.90;99.90;;;;;;5006762;28;20828;-81
2024/02/12 09:37:47;;;;;;;2.37;2.27;;;12.10;99.90;;;;;;5010248;28;20998;-81
2024/02/12 09:40:21;;;;;;;2.93;2.60;;;12.00;99.90;;;;;;5002875;28;20460;-80
2024/02/12 09:42:52;;;;;;;2.13;2.03;;;11.90;99.90;;;;;;5007901;28;20434;-80
2024/02/12 09:45:23;;;;;;;2.57;2.37;;;11.80;99.90;;;;;;5004507;28;20473;-83
2024/02/12 09:47:53;;;;;;;2.33;2.23;;;11.90;99.90;;;;;;5005749;28;20485;-80
2024/02/12 09:50:22;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;5007523;28;20461;-79
2024/02/12 09:52:51;;;;;;;2.37;2.27;;;12.30;99.90;;;;;;5005366;28;21183;-79
2024/02/12 09:55:22;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5005864;28;20963;-81
2024/02/12 09:57:51;;;;;;;2.27;2.00;;;12.80;99.90;;;;;;5003256;28;20474;-79
2024/02/12 10:00:22;;;;;;;2.37;2.27;;;12.80;99.90;;;;;;5004636;28;20442;-79
2024/02/12 10:02:55;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5001926;28;20544;-80
2024/02/12 10:05:24;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5006526;28;20450;-79
2024/02/12 10:07:53;;;;;;;2.17;2.07;;;11.90;99.90;;;;;;5001161;28;20471;-78
2024/02/12 10:10:22;;;;;;;2.03;1.90;;;11.70;99.90;;;;;;5008063;28;20536;-79
2024/02/12 10:12:54;;;;;;;2.43;2.23;;;11.30;99.90;;;;;;5002118;28;20456;-79
2024/02/12 10:15:23;;;;;;;2.33;2.10;;;11.20;99.90;;;;;;5002561;28;20446;-79
2024/02/12 10:17:54;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5002476;28;20467;-78
2024/02/12 10:20:23;;;;;;;2.13;2.03;;;10.90;99.90;;;;;;5008444;28;20453;-82
2024/02/12 10:22:52;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5007240;28;20449;-78
2024/02/12 10:25:22;;;;;;;2.37;2.27;;;10.70;99.90;;;;;;5004590;28;21007;-78
2024/02/12 10:27:50;;;;;;;3.40;2.10;;;10.70;99.90;;;;;;5004738;28;20485;-78
2024/02/12 10:30:18;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5003045;28;20463;-79
2024/02/12 10:32:50;;;;;;;3.13;2.30;;;10.60;99.90;;;;;;5006017;28;20465;-78
2024/02/12 10:35:22;;;;;;;2.40;2.30;;;10.50;99.90;;;;;;4986700;28;20490;-79
2024/02/12 10:37:53;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;5003258;28;21011;-78
2024/02/12 10:40:30;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;4990192;28;20454;-79
2024/02/12 10:43:03;;;;;;;2.93;2.73;;;10.50;99.90;;;;;;4982793;28;20458;-78
2024/02/12 10:45:32;;;;;;;2.97;2.23;;;10.50;99.90;;;;;;5011181;28;20444;-79
2024/02/12 10:48:02;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5007729;28;20541;-78
2024/02/12 10:50:31;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;5008937;28;20444;-77
2024/02/12 10:53:01;;;;;;;2.17;2.07;;;10.40;99.90;;;;;;5009046;28;20508;-79
2024/02/12 10:55:31;;;;;;;2.27;2.10;;;10.40;99.90;;;;;;5007399;28;20464;-82
2024/02/12 10:58:00;;;;;;;3.37;2.33;;;10.40;99.90;;;;;;5003977;28;20466;-77
2024/02/12 11:00:28;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;5006277;28;20492;-78
2024/02/12 11:02:56;;;;;;;2.20;2.10;;;10.40;99.90;;;;;;5009180;28;20442;-82
2024/02/12 11:05:25;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5003686;28;20972;-80
2024/02/12 11:08:03;;;;;;;2.47;2.27;;;10.30;99.90;;;;;;5010427;28;20974;-78
2024/02/12 11:10:36;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5007188;28;20449;-79
2024/02/12 11:13:05;;;;;;;2.30;2.20;;;10.40;99.90;;;;;;5007232;28;20451;-79
2024/02/12 11:15:35;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5011614;28;20462;-81
2024/02/12 11:18:13;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5018225;28;20828;-79
2024/02/12 11:20:49;;;;;;;3.73;3.33;;;10.50;99.90;;;;;;5008190;28;20549;-81
2024/02/12 11:23:22;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5015811;28;20481;-78
2024/02/12 11:25:55;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;5009336;28;20445;-81
2024/02/12 11:28:27;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5007754;28;20471;-83
2024/02/12 11:30:55;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5006896;28;20975;-79
2024/02/12 11:33:25;;;;;;;1.93;1.83;;;10.50;99.90;;;;;;5007297;28;20513;-86
2024/02/12 11:36:08;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5005223;28;20508;-79
2024/02/12 11:38:38;;;;;;;1.87;1.77;;;11.00;99.90;;;;;;5002594;28;20467;-80
2024/02/12 11:41:08;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5006494;28;20541;-80
2024/02/12 11:43:36;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;5005656;28;20458;-78
2024/02/12 11:46:04;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5006557;28;20454;-78
2024/02/12 11:48:32;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5006570;28;20485;-79
2024/02/12 11:51:01;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5030210;28;20467;-79
2024/02/12 11:53:29;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5007072;28;20485;-79
2024/02/12 11:55:59;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5007360;28;20450;-78
2024/02/12 11:58:29;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5002243;28;20570;-81
2024/02/12 12:00:59;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;5007825;28;20459;-79
2024/02/12 12:03:27;;;;;;;2.30;1.90;;;10.90;99.90;;;;;;5006827;28;20446;-78
2024/02/12 12:05:56;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5008329;28;20976;-83
2024/02/12 12:08:25;;;;;;;1.50;1.50;;;10.90;99.90;;;;;;4990618;28;20490;-79
2024/02/12 12:10:54;;;;;;;2.20;1.50;;;10.90;99.90;;;;;;5002754;28;20451;-79
2024/02/12 12:13:23;;;;;;;1.67;1.30;;;10.80;99.90;;;;;;5000064;28;20455;-80
2024/02/12 12:15:54;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;5006259;28;20454;-78
2024/02/12 12:18:22;;;;;;;2.33;1.20;;;10.90;99.90;;;;;;5005091;28;20469;-80
2024/02/12 12:20:53;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;5007778;28;20476;-80
2024/02/12 12:23:21;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4991989;28;21037;-78
2024/02/12 12:25:52;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;5006691;28;20489;-79
2024/02/12 12:28:20;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;5007392;28;20487;-80
2024/02/12 12:30:48;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5005950;28;20464;-81
2024/02/12 12:33:18;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5008940;28;20458;-83
2024/02/12 12:35:46;;;;;;;2.30;1.50;;;10.80;99.90;;;;;;5005986;28;20498;-78
2024/02/12 12:38:14;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5000713;28;20459;-78
2024/02/12 12:40:43;;;;;;;1.47;1.40;;;10.80;99.90;;;;;;5007737;28;20496;-79
2024/02/12 12:43:11;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5003141;28;20458;-79
2024/02/12 12:45:42;;;;;;;1.40;1.40;;;10.80;99.90;;;;;;5006805;28;20946;-78
2024/02/12 12:48:12;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5002200;28;20573;-77
2024/02/12 12:50:42;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;5005524;28;21309;-82
2024/02/12 12:53:28;;;;;;;1.47;1.47;;;10.90;99.90;;;;;;5005018;28;20494;-78
2024/02/12 12:55:57;;;;;;;1.40;1.40;;;11.00;99.90;;;;;;5006951;28;20457;-80
2024/02/12 12:58:26;;;;;;;1.47;1.47;;;11.00;99.90;;;;;;5005168;28;20467;-79
2024/02/12 13:00:55;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5003151;28;20898;-83
2024/02/12 13:03:23;;;;;;;1.60;1.53;;;11.10;99.90;;;;;;5003677;28;20454;-78
2024/02/12 13:05:55;;;;;;;2.30;1.30;;;11.10;99.90;;;;;;5000337;28;20469;-80
2024/02/12 13:08:24;;;;;;;2.07;1.60;;;11.00;99.90;;;;;;5003985;28;20478;-80
2024/02/12 13:10:53;;;;;;;1.33;1.30;;;11.10;99.90;;;;;;5002235;28;20513;-79
2024/02/12 13:13:21;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;4984916;28;20464;-84
2024/02/12 13:15:50;;;;;;;1.47;1.40;;;11.00;99.90;;;;;;5008588;28;20486;-84
2024/02/12 13:18:19;;;;;;;3.97;1.50;;;11.00;99.90;;;;;;5004309;28;20527;-79
2024/02/12 13:20:50;;;;;;;1.53;1.50;;;10.90;99.90;;;;;;5006856;28;20504;-78
2024/02/12 13:23:20;;;;;;;3.27;1.50;;;10.90;99.90;;;;;;5009096;28;20820;-78