Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:59;;;;;;;;;;;;;;;-7.01;68.90;96600.47;5076040;28;1020;-49
2022/01/14 00:03:25;;;;;;;;;;;;;;;-7.15;68.72;96592.84;5075800;28;1044;-49
2022/01/14 00:05:51;;;;;;;;;;;;;;;-7.11;68.57;96599.72;5075973;28;1044;-49
2022/01/14 00:08:19;;;;;;;;;;;;;;;-7.14;68.71;96606.69;5074298;28;1906;-49
2022/01/14 00:10:49;;;;;;;;;;;;;;;-7.12;69.24;96610.13;5076191;28;1031;-49
2022/01/14 00:13:40;;;;;;;;;;;;;;;-7.27;69.65;96601.63;5075841;28;1040;-49
2022/01/14 00:16:02;;;;;;;;;;;;;;;-7.44;69.27;96616.56;5075679;28;1634;-49
2022/01/14 00:18:28;;;;;;;;;;;;;;;-7.59;70.34;96611.53;5075433;28;1105;-49
2022/01/14 00:20:54;;;;;;;;;;;;;;;-7.37;70.74;96607.81;5075560;28;1053;-49
2022/01/14 00:23:27;;;;;;;;;;;;;;;-7.38;69.84;96613.03;5075560;28;1052;-49
2022/01/14 00:34:06;;;;;;;;;;;;;;;-7.65;70.61;96604.66;5075509;28;996;-49
2022/01/14 00:36:32;;;;;;;;;;;;;;;-7.38;70.57;96597.44;5075589;28;1221;-49
2022/01/14 00:38:58;;;;;;;;;;;;;;;-7.29;70.26;96582.59;5075049;28;1109;-49
2022/01/14 00:41:24;;;;;;;;;;;;;;;-7.26;69.58;96573.91;5075298;28;1048;-49
2022/01/14 00:43:55;;;;;;;;;;;;;;;-7.47;69.12;96573.28;5075023;28;1065;-49
2022/01/14 00:46:21;;;;;;;;;;;;;;;-7.65;69.81;96576.94;5075100;28;1066;-48
2022/01/14 00:48:47;;;;;;;;;;;;;;;-7.80;69.51;96586.63;5075062;28;1946;-49
2022/01/14 00:51:13;;;;;;;;;;;;;;;-7.91;69.93;96581.53;5075333;28;1023;-48
2022/01/14 00:53:39;;;;;;;;;;;;;;;-7.89;70.71;96577.19;5075272;28;987;-49
2022/01/14 00:56:09;;;;;;;;;;;;;;;-7.71;70.33;96578.75;5074963;28;1037;-48
2022/01/14 01:01:19;;;;;;;;;;;;;;;-7.52;70.29;96580.25;5075023;28;1051;-48
2022/01/14 01:03:45;;;;;;;;;;;;;;;-7.35;70.17;96579.22;5074886;28;1043;-49
2022/01/14 01:06:12;;;;;;;;;;;;;;;-7.37;68.97;96571.44;5074981;28;965;-49
2022/01/14 01:08:38;;;;;;;;;;;;;;;-7.44;70.06;96577.56;5074946;28;1990;-48
2022/01/14 01:11:06;;;;;;;;;;;;;;;-7.53;69.54;96585.47;5074733;28;1031;-48
2022/01/14 01:13:36;;;;;;;;;;;;;;;-7.59;69.03;96577.75;5074837;28;1000;-49
2022/01/14 01:16:02;;;;;;;;;;;;;;;-7.92;69.68;96587.63;5074994;28;965;-49
2022/01/14 01:18:28;;;;;;;;;;;;;;;-7.88;70.43;96584.13;5074348;28;1096;-49
2022/01/14 01:20:55;;;;;;;;;;;;;;;-7.63;70.82;96586.47;5074272;28;1052;-49
2022/01/14 01:23:21;;;;;;;;;;;;;;;-7.46;70.44;96579.34;5074290;28;1080;-49
2022/01/14 01:25:53;;;;;;;;;;;;;;;-7.47;69.40;96577.63;5074165;28;1116;-49
2022/01/14 01:28:19;;;;;;;;;;;;;;;-7.70;68.95;96572.66;5074054;28;1910;-48
2022/01/14 01:31:35;;;;;;;;;;;;;;;-7.88;70.01;96568.53;5074063;28;1100;-49
2022/01/14 01:33:38;;;;;;;;;;;;;;;-7.94;70.33;96572.06;5073118;28;1516;-49
2022/01/14 01:36:04;;;;;;;;;;;;;;;-7.92;70.48;96566.84;5073824;28;1157;-49
2022/01/14 01:38:29;;;;;;;;;;;;;;;-7.73;70.88;96555.38;5073978;28;1231;-49
2022/01/14 01:40:56;;;;;;;;;;;;;;;-7.59;70.10;96547.44;5073900;28;1018;-49
2022/01/14 01:43:25;;;;;;;;;;;;;;;-7.48;70.43;96542.97;5074267;28;1036;-49
2022/01/14 01:45:54;;;;;;;;;;;;;;;-7.48;69.91;96542.13;5073839;28;1044;-49
2022/01/14 01:48:20;;;;;;;;;;;;;;;-7.48;70.05;96542.13;5073835;28;1902;-48
2022/01/14 01:50:46;;;;;;;;;;;;;;;-7.53;69.66;96533.50;5073627;28;1051;-48
2022/01/14 01:53:12;;;;;;;;;;;;;;;-7.52;70.37;96530.91;5072853;28;1071;-49
2022/01/14 01:55:38;;;;;;;;;;;;;;;-7.62;70.35;96525.84;5073837;28;973;-49
2022/01/14 01:58:04;;;;;;;;;;;;;;;-7.72;69.87;96525.94;5073553;28;933;-48
2022/01/14 02:00:30;;;;;;;;;;;;;;;-7.67;70.68;96513.75;5073379;28;1085;-48
2022/01/14 02:02:57;;;;;;;;;;;;;;;-7.72;70.24;96515.56;5073774;28;1032;-49
2022/01/14 02:05:24;;;;;;;;;;;;;;;-7.70;70.13;96519.00;5073897;28;1044;-49
2022/01/14 02:07:50;;;;;;;;;;;;;;;-7.82;69.29;96529.50;5073858;28;1980;-49
2022/01/14 02:10:16;;;;;;;;;;;;;;;-7.94;69.81;96525.31;5073264;28;1125;-49
2022/01/14 02:12:49;;;;;;;;;;;;;;;-7.99;69.84;96529.69;5073545;28;1080;-49
2022/01/14 02:18:49;;;;;;;;;;;;;;;-8.16;70.82;96521.22;5073459;28;1047;-49
2022/01/14 02:23:40;;;;;;;;;;;;;;;-7.98;70.75;96515.84;5052233;28;1263;-48
2022/01/14 02:26:06;;;;;;;;;;;;;;;-7.79;70.29;96500.06;5073181;28;972;-49
2022/01/14 02:28:32;;;;;;;;;;;;;;;-7.80;70.09;96488.81;5073380;28;1902;-49
2022/01/14 02:30:58;;;;;;;;;;;;;;;-8.11;69.65;96488.28;5072813;28;1041;-48
2022/01/14 02:33:24;;;;;;;;;;;;;;;-8.28;70.35;96488.47;5073200;28;1044;-49
2022/01/14 02:35:50;;;;;;;;;;;;;;;-8.22;70.22;96492.72;5073018;28;1161;-49
2022/01/14 02:38:18;;;;;;;;;;;;;;;-8.33;70.57;96490.22;5073154;28;1093;-49
2022/01/14 02:40:45;;;;;;;;;;;;;;;-8.14;71.47;96485.72;5073351;28;976;-49
2022/01/14 02:43:12;;;;;;;;;;;;;;;-7.90;71.06;96484.59;5073368;28;1048;-49
2022/01/14 02:45:39;;;;;;;;;;;;;;;-7.80;71.35;96481.00;5073151;28;1004;-49
2022/01/14 02:48:05;;;;;;;;;;;;;;;-7.62;71.07;96479.94;5073237;28;1914;-49
2022/01/14 02:55:55;;;;;;;;;;;;;;;-7.99;69.66;96476.91;5073244;28;1036;-49
2022/01/14 02:58:23;;;;;;;;;;;;;;;-8.15;69.91;96484.88;5073043;28;976;-49
2022/01/14 03:00:50;;;;;;;;;;;;;;;-8.35;70.64;96473.81;5072857;28;1155;-48
2022/01/14 03:03:16;;;;;;;;;;;;;;;-8.30;71.14;96472.06;5073040;28;1055;-48
2022/01/14 03:05:42;;;;;;;;;;;;;;;-8.30;70.89;96469.47;5072857;28;1104;-48
2022/01/14 03:08:08;;;;;;;;;;;;;;;-8.40;71.18;96467.81;5072974;28;1992;-49
2022/01/14 03:10:35;;;;;;;;;;;;;;;-8.24;71.61;96456.41;5072885;28;1096;-49
2022/01/14 03:13:01;;;;;;;;;;;;;;;-7.95;71.39;96450.88;5072820;28;1037;-48
2022/01/14 03:15:27;;;;;;;;;;;;;;;-7.76;70.38;96453.28;5072994;28;1040;-49
2022/01/14 03:17:52;;;;;;;;;;;;;;;-7.65;70.34;96448.81;5072677;28;1025;-49
2022/01/14 03:20:44;;;;;;;;;;;;;;;-7.54;70.70;96446.06;5073115;28;980;-49
2022/01/14 03:23:08;;;;;;;;;;;;;;;-7.44;70.17;96445.06;5072488;28;1260;-48
2022/01/14 03:25:50;;;;;;;;;;;;;;;-7.60;69.78;96441.81;5071627;28;1092;-49
2022/01/14 03:28:23;;;;;;;;;;;;;;;-7.95;70.05;96443.09;5072495;28;2000;-49
2022/01/14 03:30:50;;;;;;;;;;;;;;;-7.92;70.01;96450.88;5072905;28;1023;-49
2022/01/14 03:33:16;;;;;;;;;;;;;;;-7.97;70.43;96446.59;5072494;28;1048;-49
2022/01/14 03:35:42;;;;;;;;;;;;;;;-7.88;71.19;96430.91;5072917;28;1217;-49
2022/01/14 03:38:08;;;;;;;;;;;;;;;-7.78;70.71;96432.50;5072228;28;1092;-49
2022/01/14 03:40:34;;;;;;;;;;;;;;;-7.82;69.99;96430.84;5072833;28;1064;-49
2022/01/14 03:43:00;;;;;;;;;;;;;;;-8.07;69.80;96425.94;5074697;28;1094;-49
2022/01/14 03:45:26;;;;;;;;;;;;;;;-8.25;70.58;96421.81;5076453;28;973;-49
2022/01/14 03:47:52;;;;;;;;;;;;;;;-8.38;70.77;96422.84;5076318;28;985;-49
2022/01/14 03:50:18;;;;;;;;;;;;;;;-8.19;71.24;96414.81;5076076;28;1085;-48
2022/01/14 03:52:44;;;;;;;;;;;;;;;-7.95;70.64;96400.72;5076330;28;1037;-49
2022/01/14 03:55:10;;;;;;;;;;;;;;;-7.82;70.58;96402.28;5076351;28;1024;-49
2022/01/14 03:57:37;;;;;;;;;;;;;;;-8.00;70.34;96405.97;5076034;28;1039;-49
2022/01/14 04:00:03;;;;;;;;;;;;;;;-8.18;70.31;96413.97;5076451;28;1037;-49
2022/01/14 04:02:29;;;;;;;;;;;;;;;-8.09;70.06;96416.47;5075615;28;978;-48
2022/01/14 04:04:55;;;;;;;;;;;;;;;-8.28;69.96;96395.91;5076302;28;1016;-49
2022/01/14 04:07:21;;;;;;;;;;;;;;;-8.16;70.38;96399.22;5075852;28;1055;-49
2022/01/14 04:09:47;;;;;;;;;;;;;;;-8.07;69.96;96407.78;5075761;28;1898;-49
2022/01/14 04:12:19;;;;;;;;;;;;;;;-7.99;70.00;96392.09;5075574;28;1099;-48
2022/01/14 04:17:11;;;;;;;;;;;;;;;-8.24;69.71;96402.78;5075481;28;1048;-49
2022/01/14 04:19:37;;;;;;;;;;;;;;;-8.25;69.79;96397.63;5076019;28;1056;-48
2022/01/14 04:22:03;;;;;;;;;;;;;;;-8.22;70.33;96396.72;5075706;28;1060;-49
2022/01/14 04:24:29;;;;;;;;;;;;;;;-8.27;70.65;96392.44;5075888;28;980;-48
2022/01/14 04:26:56;;;;;;;;;;;;;;;-8.23;70.35;96398.47;5075550;28;1068;-49
2022/01/14 04:29:22;;;;;;;;;;;;;;;-8.13;71.54;96399.22;5075395;28;1914;-49
2022/01/14 04:31:48;;;;;;;;;;;;;;;-7.98;69.99;96406.81;5075481;28;1041;-49
2022/01/14 04:34:16;;;;;;;;;;;;;;;-8.08;69.85;96400.00;5075254;28;1088;-49
2022/01/14 04:36:43;;;;;;;;;;;;;;;-8.23;70.76;96403.66;5075400;28;1224;-49
2022/01/14 04:39:09;;;;;;;;;;;;;;;-8.29;69.47;96406.28;5075145;28;1045;-48
2022/01/14 04:41:35;;;;;;;;;;;;;;;-8.48;70.74;96392.69;5075327;28;1119;-49
2022/01/14 04:44:01;;;;;;;;;;;;;;;-8.34;71.02;96395.97;5075276;28;1013;-48
2022/01/14 04:48:56;;;;;;;;;;;;;;;-8.17;70.07;96397.53;5075204;28;1988;-49
2022/01/14 04:51:22;;;;;;;;;;;;;;;-8.16;70.30;96394.03;5075221;28;1059;-48
2022/01/14 04:53:48;;;;;;;;;;;;;;;-8.31;70.34;96395.06;5074480;28;1089;-48
2022/01/14 04:56:14;;;;;;;;;;;;;;;-8.34;70.55;96387.34;5074941;28;1045;-48
2022/01/14 04:58:40;;;;;;;;;;;;;;;-8.25;70.48;96387.25;5074485;28;1112;-48
2022/01/14 05:01:06;;;;;;;;;;;;;;;-8.12;70.01;96401.78;5074794;28;1048;-49
2022/01/14 05:03:32;;;;;;;;;;;;;;;-8.34;70.24;96400.31;5074926;28;1063;-49
2022/01/14 05:06:00;;;;;;;;;;;;;;;-8.15;71.14;96407.00;5074846;28;1978;-48
2022/01/14 05:08:35;;;;;;;;;;;;;;;-7.96;70.69;96406.78;5074413;28;1989;-49
2022/01/14 05:11:15;;;;;;;;;;;;;;;-8.16;69.51;96400.09;5074850;28;985;-49
2022/01/14 05:13:41;;;;;;;;;;;;;;;-8.43;70.24;96395.25;5074420;28;1041;-48
2022/01/14 05:16:07;;;;;;;;;;;;;;;-8.61;70.76;96399.75;5074734;28;1001;-49
2022/01/14 05:18:34;;;;;;;;;;;;;;;-8.62;71.51;96385.06;5074709;28;1048;-49
2022/01/14 05:21:00;;;;;;;;;;;;;;;-8.31;71.23;96401.16;5074486;28;1014;-49
2022/01/14 05:23:26;;;;;;;;;;;;;;;-8.31;70.25;96403.75;5074512;28;1017;-49
2022/01/14 05:25:52;;;;;;;;;;;;;;;-8.42;70.15;96403.03;5074437;28;981;-48
2022/01/14 05:28:18;;;;;;;;;;;;;;;-8.45;70.51;96409.09;5073743;28;1987;-48
2022/01/14 05:30:44;;;;;;;;;;;;;;;-8.63;70.02;96409.28;5074552;28;985;-49
2022/01/14 05:33:10;;;;;;;;;;;;;;;-8.76;70.84;96405.06;5074013;28;1884;-49
2022/01/14 05:35:36;;;;;;;;;;;;;;;-8.77;71.21;96406.81;5074163;28;2033;-49
2022/01/14 05:38:02;;;;;;;;;;;;;;;-8.68;71.05;96405.88;5073976;28;1251;-49
2022/01/14 05:40:29;;;;;;;;;;;;;;;-8.59;70.79;96413.56;5074299;28;981;-48
2022/01/14 05:42:55;;;;;;;;;;;;;;;-8.46;70.55;96409.97;5073976;28;1045;-48
2022/01/14 05:45:21;;;;;;;;;;;;;;;-8.24;70.84;96404.50;5074087;28;981;-48
2022/01/14 05:47:47;;;;;;;;;;;;;;;-8.25;70.67;96403.66;5074311;28;1133;-48
2022/01/14 05:50:15;;;;;;;;;;;;;;;-8.17;70.24;96397.53;5073743;28;1902;-48
2022/01/14 05:52:41;;;;;;;;;;;;;;;-8.22;70.00;96399.31;5073933;28;1004;-48
2022/01/14 05:55:09;;;;;;;;;;;;;;;-8.16;70.17;96405.28;5073568;28;1053;-49
2022/01/14 05:57:37;;;;;;;;;;;;;;;-8.10;70.83;96392.25;5072305;28;1100;-48
2022/01/14 06:00:04;;;;;;;;;;;;;;;-8.02;69.62;96386.06;5074074;28;965;-49
2022/01/14 06:02:30;;;;;;;;;;;;;;;-8.27;69.18;96394.16;5073917;28;965;-49
2022/01/14 06:04:56;;;;;;;;;;;;;;;-8.59;69.91;96397.13;5073414;28;1029;-48
2022/01/14 06:07:22;;;;;;;;;;;;;;;-8.63;70.50;96414.47;5072039;28;1540;-49
2022/01/14 06:09:48;;;;;;;;;;;;;;;-8.40;71.00;96392.56;5073717;28;1905;-48
2022/01/14 06:12:14;;;;;;;;;;;;;;;-8.22;70.95;96388.94;5072365;28;1037;-49
2022/01/14 06:14:40;;;;;;;;;;;;;;;-8.06;70.24;96386.13;5073627;28;968;-49
2022/01/14 06:17:06;;;;;;;;;;;;;;;-8.01;69.96;96395.59;5072770;28;1052;-49
2022/01/14 06:19:32;;;;;;;;;;;;;;;-8.13;69.35;96396.63;5073632;28;1792;-49
2022/01/14 06:21:58;;;;;;;;;;;;;;;-8.22;69.63;96399.31;5072492;28;1035;-49
2022/01/14 06:24:24;;;;;;;;;;;;;;;-8.32;70.68;96393.38;5072088;28;962;-49
2022/01/14 06:26:50;;;;;;;;;;;;;;;-8.09;71.94;96390.50;5073406;28;1069;-48
2022/01/14 06:29:16;;;;;;;;;;;;;;;-7.91;70.29;96385.09;5073571;28;1913;-48
2022/01/14 06:31:42;;;;;;;;;;;;;;;-8.06;69.92;96387.88;5073521;28;1111;-48
2022/01/14 06:34:08;;;;;;;;;;;;;;;-7.84;70.02;96391.03;5073499;28;965;-48
2022/01/14 06:36:34;;;;;;;;;;;;;;;-7.25;68.54;96378.09;5072369;28;1163;-49
2022/01/14 06:39:00;;;;;;;;;;;;;;;-6.45;65.14;96381.06;5071919;28;1287;-49
2022/01/14 06:41:26;;;;;;;;;;;;;;;-5.14;62.85;96381.75;5073441;28;1044;-49
2022/01/14 06:43:52;;;;;;;;;;;;;;;-3.01;56.71;96375.03;5073414;28;1870;-49
2022/01/14 06:46:18;;;;;;;;;;;;;;;-4.87;59.39;96368.97;5073527;28;1053;-49
2022/01/14 06:48:44;;;;;;;;;;;;;;;-5.82;63.67;96364.16;5073309;28;1906;-48
2022/01/14 06:51:14;;;;;;;;;;;;;;;-5.52;63.61;96367.84;5073098;28;1104;-48
2022/01/14 06:53:41;;;;;;;;;;;;;;;-4.61;61.22;96363.06;5073377;28;977;-49
2022/01/14 06:56:10;;;;;;;;;;;;;;;-0.74;51.62;96362.47;5073088;28;936;-49
2022/01/14 06:58:36;;;;;;;;;;;;;;;2.32;43.79;96368.41;5073367;28;1028;-49
2022/01/14 07:01:02;;;;;;;;;;;;;;;3.87;40.24;96350.94;5073242;28;1024;-49
2022/01/14 07:03:28;;;;;;;;;;;;;;;5.22;37.41;96363.81;5073172;28;1080;-49
2022/01/14 07:05:54;;;;;;;;;;;;;;;4.66;37.61;96365.59;5073047;28;1057;-49
2022/01/14 07:08:20;;;;;;;;;;;;;;;2.86;40.56;96358.41;5073089;28;1910;-49
2022/01/14 07:10:46;;;;;;;;;;;;;;;3.08;40.18;96362.53;5073051;28;1878;-49
2022/01/14 07:13:12;;;;;;;;;;;;;;;3.10;40.42;96361.50;5073408;28;1140;-49
2022/01/14 07:15:38;;;;;;;;;;;;;;;4.64;38.26;96355.09;5073002;28;2011;-49
2022/01/14 07:18:04;;;;;;;;;;;;;;;4.59;37.88;96356.31;5075634;28;1881;-49
2022/01/14 07:20:30;;;;;;;;;;;;;;;3.25;40.45;96343.09;5075744;28;981;-49
2022/01/14 07:22:56;;;;;;;;;;;;;;;4.43;38.89;96348.47;5077014;28;1054;-49
2022/01/14 07:25:22;;;;;;;;;;;;;;;5.49;37.09;96355.03;5075753;28;1037;-49
2022/01/14 07:27:48;;;;;;;;;;;;;;;4.59;37.25;96341.31;5076966;28;1117;-49
2022/01/14 07:30:15;;;;;;;;;;;;;;;4.21;38.33;96343.63;5076693;28;1904;-49
2022/01/14 07:32:41;;;;;;;;;;;;;;;3.87;38.54;96337.72;5077123;28;1045;-49
2022/01/14 07:35:08;;;;;;;;;;;;;;;2.98;40.57;96343.69;5075450;28;1209;-49
2022/01/14 07:37:34;;;;;;;;;;;;;;;2.20;42.08;96343.50;5076319;28;1097;-49
2022/01/14 07:40:00;;;;;;;;;;;;;;;0.19;46.83;96331.31;5108885;28;1038;-49
2022/01/14 07:42:26;;;;;;;;;;;;;;;-1.52;51.24;96329.63;5076741;28;1024;-49
2022/01/14 07:44:52;;;;;;;;;;;;;;;-2.33;53.94;96316.91;5076616;28;969;-48
2022/01/14 07:47:18;;;;;;;;;;;;;;;-3.13;56.30;96307.38;5076177;28;2048;-48
2022/01/14 07:49:44;;;;;;;;;;;;;;;-3.47;58.09;96312.81;5076276;28;1987;-48
2022/01/14 07:52:10;;;;;;;;;;;;;;;-3.50;59.41;96307.72;5075821;28;1101;-48
2022/01/14 07:54:36;;;;;;;;;;;;;;;-3.63;59.09;96296.75;5076455;28;1028;-49
2022/01/14 07:57:03;;;;;;;;;;;;;;;-3.62;60.41;96303.72;5075939;28;1041;-48
2022/01/14 07:59:33;;;;;;;;;;;;;;;-3.47;60.60;96302.38;5074894;28;1028;-48
2022/01/14 08:01:59;;;;;;;;;;;;;;;-3.54;60.35;96296.47;5076167;28;973;-49
2022/01/14 08:04:26;;;;;;;;;;;;;;;-3.43;61.02;96304.00;5075939;28;1053;-48
2022/01/14 08:06:56;;;;;;;;;;;;;;;-3.39;61.41;96300.38;5076222;28;1063;-48
2022/01/14 08:09:23;;;;;;;;;;;;;;;-3.47;62.32;96294.53;5076294;28;1975;-49
2022/01/14 08:11:49;;;;;;;;;;;;;;;-3.56;60.73;96295.69;5075925;28;1032;-48
2022/01/14 08:14:15;;;;;;;;;;;;;;;-3.47;62.32;96300.63;5075992;28;1000;-48
2022/01/14 08:16:41;;;;;;;;;;;;;;;-3.42;61.20;96296.09;5075931;28;1032;-49
2022/01/14 08:19:08;;;;;;;;;;;;;;;-3.46;61.17;96288.41;5075781;28;1021;-48
2022/01/14 08:21:34;;;;;;;;;;;;;;;-3.41;61.46;96282.13;5075488;28;1059;-49
2022/01/14 08:24:00;;;;;;;;;;;;;;;-3.28;61.38;96276.47;5075955;28;1051;-48
2022/01/14 08:26:26;;;;;;;;;;;;;;;-3.18;61.28;96275.28;5075576;28;1056;-48
2022/01/14 08:28:52;;;;;;;;;;;;;;;-2.96;60.65;96273.69;5074468;28;1902;-49
2022/01/14 08:31:19;;;;;;;;;;;;;;;-2.97;60.13;96278.97;5075362;28;1025;-48
2022/01/14 08:33:46;;;;;;;;;;;;;;;-2.73;60.94;96276.41;5075590;28;1033;-49
2022/01/14 08:36:12;;;;;;;;;;;;;;;-2.77;61.23;96258.19;5075209;28;2013;-48
2022/01/14 08:38:38;;;;;;;;;;;;;;;-2.54;60.31;96259.16;5075254;28;1247;-48
2022/01/14 08:41:05;;;;;;;;;;;;;;;-2.47;60.03;96251.91;5075326;28;991;-48
2022/01/14 08:43:31;;;;;;;;;;;;;;;-2.51;60.85;96248.56;5075605;28;1020;-49
2022/01/14 08:45:58;;;;;;;;;;;;;;;-2.38;60.36;96251.59;5075344;28;1064;-48
2022/01/14 08:48:25;;;;;;;;;;;;;;;-2.29;60.88;96253.03;5075122;28;1910;-48
2022/01/14 08:50:52;;;;;;;;;;;;;;;-2.35;60.55;96254.13;5075323;28;969;-48
2022/01/14 08:53:18;;;;;;;;;;;;;;;-2.03;60.11;96259.91;5075158;28;1035;-48
2022/01/14 08:55:44;;;;;;;;;;;;;;;-2.02;60.05;96248.53;5075020;28;1060;-48
2022/01/14 08:58:10;;;;;;;;;;;;;;;-2.07;60.10;96259.16;5074555;28;1080;-49
2022/01/14 09:00:37;;;;;;;;;;;;;;;-1.79;59.26;96245.88;5074951;28;1080;-48
2022/01/14 09:03:03;;;;;;;;;;;;;;;-1.53;57.88;96238.75;5075103;28;1033;-49
2022/01/14 09:05:29;;;;;;;;;;;;;;;-1.55;57.69;96235.34;5073532;28;1001;-48
2022/01/14 09:07:56;;;;;;;;;;;;;;;-0.39;55.21;96228.75;5074932;28;1008;-49
2022/01/14 09:10:22;;;;;;;;;;;;;;;1.70;49.64;96225.69;5074827;28;1906;-48
2022/01/14 09:12:48;;;;;;;;;;;;;;;3.22;45.51;96214.56;5074855;28;992;-49
2022/01/14 09:15:14;;;;;;;;;;;;;;;4.32;44.07;96206.16;5074693;28;966;-49
2022/01/14 09:17:40;;;;;;;;;;;;;;;5.16;40.93;96199.84;5074456;28;1069;-49
2022/01/14 09:20:07;;;;;;;;;;;;;;;6.13;38.89;96201.22;5074523;28;1110;-49
2022/01/14 09:22:35;;;;;;;;;;;;;;;7.65;36.13;96196.31;5074382;28;1037;-49
2022/01/14 09:25:02;;;;;;;;;;;;;;;9.52;32.95;96202.66;5074647;28;1052;-50
2022/01/14 09:27:29;;;;;;;;;;;;;;;8.08;33.85;96192.97;5074130;28;1037;-50
2022/01/14 09:29:56;;;;;;;;;;;;;;;8.04;34.68;96194.19;5074252;28;1910;-49
2022/01/14 09:32:22;;;;;;;;;;;;;;;9.21;33.41;96188.34;5074133;28;1036;-49
2022/01/14 09:34:48;;;;;;;;;;;;;;;10.10;30.87;96178.13;5074173;28;1162;-47
2022/01/14 09:37:14;;;;;;;;;;;;;;;12.23;28.79;96173.16;5073997;28;1239;-48
2022/01/14 09:39:43;;;;;;;;;;;;;;;14.52;25.69;96162.06;5074269;28;994;-47
2022/01/14 09:42:10;;;;;;;;;;;;;;;16.46;23.36;96158.09;5073836;28;1089;-47
2022/01/14 09:44:36;;;;;;;;;;;;;;;16.82;22.68;96146.84;5074185;28;992;-48
2022/01/14 09:47:02;;;;;;;;;;;;;;;17.72;21.42;96137.34;5074130;28;1063;-47
2022/01/14 09:49:28;;;;;;;;;;;;;;;18.52;21.40;96134.03;5074106;28;1910;-48
2022/01/14 09:51:55;;;;;;;;;;;;;;;18.24;20.90;96135.72;5074047;28;957;-48
2022/01/14 09:54:21;;;;;;;;;;;;;;;18.35;21.11;96121.72;5073947;28;981;-47
2022/01/14 09:56:47;;;;;;;;;;;;;;;19.21;20.32;96113.06;5074065;28;985;-47
2022/01/14 09:59:14;;;;;;;;;;;;;;;19.27;20.12;96110.44;5073700;28;992;-48
2022/01/14 10:01:41;;;;;;;;;;;;;;;20.00;19.36;96098.59;5073744;28;1049;-48
2022/01/14 10:04:12;;;;;;;;;;;;;;;19.16;19.85;96099.22;5073434;28;1025;-47
2022/01/14 10:06:40;;;;;;;;;;;;;;;19.37;19.94;96093.84;5074056;28;1024;-47
2022/01/14 10:09:11;;;;;;;;;;;;;;;20.21;19.49;96089.56;5073403;28;1914;-47
2022/01/14 10:11:38;;;;;;;;;;;;;;;19.85;19.22;96085.13;5073714;28;1027;-48
2022/01/14 10:14:09;;;;;;;;;;;;;;;19.50;19.68;96074.13;5073669;28;997;-47
2022/01/14 10:16:35;;;;;;;;;;;;;;;19.10;20.27;96071.88;5073474;28;1096;-48
2022/01/14 10:19:02;;;;;;;;;;;;;;;19.07;20.79;96068.69;5073668;28;1032;-48
2022/01/14 10:21:31;;;;;;;;;;;;;;;19.06;20.32;96058.88;5073565;28;985;-48
2022/01/14 10:23:59;;;;;;;;;;;;;;;14.84;24.21;96056.38;5073532;28;973;-47
2022/01/14 10:26:26;;;;;;;;;;;;;;;10.49;30.34;96054.47;5073585;28;966;-48
2022/01/14 10:29:00;;;;;;;;;;;;;;;8.70;33.37;96045.00;5073275;28;1894;-47
2022/01/14 10:31:30;;;;;;;;;;;;;;;7.82;35.18;96044.09;5073604;28;969;-47
2022/01/14 10:34:05;;;;;;;;;;;;;;;8.51;34.33;96040.34;5073334;28;989;-47
2022/01/14 10:36:31;;;;;;;;;;;;;;;11.10;30.97;96032.81;5073394;28;1260;-47
2022/01/14 10:38:57;;;;;;;;;;;;;;;14.16;26.35;96023.19;5072859;28;1128;-47
2022/01/14 10:41:28;;;;;;;;;;;;;;;16.61;23.82;96030.47;5073497;28;1052;-47
2022/01/14 10:43:54;;;;;;;;;;;;;;;14.84;25.16;96016.00;5073033;28;1989;-48
2022/01/14 10:46:27;;;;;;;;;;;;;;;13.65;26.46;96009.66;5073452;28;1040;-47
2022/01/14 10:48:54;;;;;;;;;;;;;;;14.89;25.43;96008.28;5073187;28;1914;-46
2022/01/14 10:51:20;;;;;;;;;;;;;;;14.52;25.81;96004.13;5073159;28;1111;-47
2022/01/14 10:53:50;;;;;;;;;;;;;;;12.88;27.95;96001.38;5072867;28;1031;-47
2022/01/14 10:56:25;;;;;;;;;;;;;;;10.61;30.72;95993.72;5073257;28;965;-47
2022/01/14 10:58:56;;;;;;;;;;;;;;;8.54;34.09;95986.78;5072907;28;981;-46
2022/01/14 11:01:23;;;;;;;;;;;;;;;8.29;35.36;95988.81;5073191;28;1044;-47
2022/01/14 11:03:53;;;;;;;;;;;;;;;8.02;36.32;95970.59;5073206;28;1071;-47
2022/01/14 11:06:25;;;;;;;;;;;;;;;7.66;36.84;95963.75;5073217;28;1019;-46
2022/01/14 11:09:00;;;;;;;;;;;;;;;7.34;37.21;95957.41;5072488;28;1979;-46
2022/01/14 11:11:32;;;;;;;;;;;;;;;7.40;37.38;95958.72;5073110;28;1012;-49
2022/01/14 11:13:59;;;;;;;;;;;;;;;7.27;37.62;95947.38;5072964;28;1137;-49
2022/01/14 11:16:25;;;;;;;;;;;;;;;6.96;38.03;95939.97;5072904;28;985;-47
2022/01/14 11:18:51;;;;;;;;;;;;;;;6.68;38.88;95935.09;5072843;28;956;-49
2022/01/14 11:24:04;;;;;;;;;;;;;;;6.59;39.46;95931.34;5072835;28;989;-49
2022/01/14 11:26:40;;;;;;;;;;;;;;;6.79;39.10;95924.47;5071504;28;1088;-49
2022/01/14 11:29:13;;;;;;;;;;;;;;;6.47;39.04;95916.31;5072542;28;1914;-49
2022/01/14 11:31:40;;;;;;;;;;;;;;;6.43;40.26;95911.25;5072811;28;1036;-49
2022/01/14 11:34:29;;;;;;;;;;;;;;;6.33;40.62;95909.41;5072518;28;945;-49
2022/01/14 11:36:56;;;;;;;;;;;;;;;6.18;41.53;95901.63;5044513;28;1876;-50
2022/01/14 11:39:23;;;;;;;;;;;;;;;6.05;41.39;95906.16;5052492;28;1041;-49
2022/01/14 11:41:54;;;;;;;;;;;;;;;5.68;42.41;95909.72;5052662;28;1025;-49
2022/01/14 11:44:39;;;;;;;;;;;;;;;5.45;42.50;95907.91;5052295;28;1146;-49
2022/01/14 11:47:05;;;;;;;;;;;;;;;5.21;43.29;95906.06;5052848;28;1055;-49
2022/01/14 11:49:34;;;;;;;;;;;;;;;5.14;43.37;95911.91;5052548;28;1934;-49
2022/01/14 11:52:02;;;;;;;;;;;;;;;5.04;45.05;95915.19;5052488;28;1074;-49
2022/01/14 11:54:37;;;;;;;;;;;;;;;5.30;43.98;95912.50;5052428;28;1140;-49
2022/01/14 11:57:03;;;;;;;;;;;;;;;5.31;43.32;95908.03;5052431;28;1021;-49
2022/01/14 11:59:29;;;;;;;;;;;;;;;5.48;43.72;95905.00;5052237;28;1044;-49
2022/01/14 12:01:56;;;;;;;;;;;;;;;5.55;43.93;95900.13;5052726;28;981;-49
2022/01/14 12:04:23;;;;;;;;;;;;;;;5.50;44.06;95903.09;5053551;28;1045;-49
2022/01/14 12:06:53;;;;;;;;;;;;;;;5.40;43.89;95896.78;5056106;28;973;-49
2022/01/14 12:09:23;;;;;;;;;;;;;;;5.50;44.25;95892.47;5055532;28;1995;-48
2022/01/14 12:12:08;;;;;;;;;;;;;;;5.06;44.02;95885.94;5056163;28;969;-49
2022/01/14 12:14:45;;;;;;;;;;;;;;;5.01;44.67;95882.78;5055671;28;1085;-49
2022/01/14 12:17:15;;;;;;;;;;;;;;;5.28;45.18;95886.09;5055735;28;1112;-49
2022/01/14 12:19:41;;;;;;;;;;;;;;;5.22;45.14;95880.41;5055606;28;1038;-50
2022/01/14 12:22:09;;;;;;;;;;;;;;;5.49;44.95;95872.25;5055551;28;1036;-49
2022/01/14 12:24:37;;;;;;;;;;;;;;;5.46;44.61;95873.31;5055665;28;969;-49
2022/01/14 12:27:12;;;;;;;;;;;;;;;5.39;45.36;95865.94;5055877;28;1034;-49
2022/01/14 12:29:44;;;;;;;;;;;;;;;5.39;44.46;95865.94;5055710;28;1975;-50
2022/01/14 12:32:12;;;;;;;;;;;;;;;5.38;44.75;95864.22;5055512;28;1021;-49
2022/01/14 12:34:57;;;;;;;;;;;;;;;5.48;45.06;95867.88;5055258;28;1045;-49
2022/01/14 12:37:25;;;;;;;;;;;;;;;5.46;44.55;95859.19;5055227;28;1049;-50
2022/01/14 12:39:52;;;;;;;;;;;;;;;5.34;44.70;95865.41;5055109;28;1103;-49
2022/01/14 12:42:19;;;;;;;;;;;;;;;5.23;45.11;95858.22;5055303;28;1043;-49
2022/01/14 12:44:46;;;;;;;;;;;;;;;5.02;46.14;95852.66;5055179;28;1217;-49
2022/01/14 12:47:20;;;;;;;;;;;;;;;5.07;46.47;95853.19;5053946;28;1038;-49
2022/01/14 12:49:47;;;;;;;;;;;;;;;5.10;46.95;95839.69;5055236;28;1906;-49
2022/01/14 12:52:22;;;;;;;;;;;;;;;5.08;46.30;95836.31;5055263;28;997;-49
2022/01/14 12:54:48;;;;;;;;;;;;;;;5.06;46.61;95827.63;5055009;28;1179;-49
2022/01/14 12:57:15;;;;;;;;;;;;;;;5.04;47.03;95827.72;5055045;28;1065;-49
2022/01/14 12:59:45;;;;;;;;;;;;;;;5.02;46.91;95819.03;5054811;28;1891;-49
2022/01/14 13:02:22;;;;;;;;;;;;;;;4.96;46.54;95808.06;5055154;28;1028;-48
2022/01/14 13:05:03;;;;;;;;;;;;;;;4.94;47.23;95810.81;5054720;28;1049;-49
2022/01/14 13:07:30;;;;;;;;;;;;;;;4.83;46.25;95805.44;5054840;28;1013;-50
2022/01/14 13:09:56;;;;;;;;;;;;;;;4.67;46.90;95808.34;5054922;28;1887;-49
2022/01/14 13:12:25;;;;;;;;;;;;;;;4.55;47.72;95791.50;5054708;28;1005;-49
2022/01/14 13:14:56;;;;;;;;;;;;;;;4.49;46.83;95791.94;5054410;28;981;-49
2022/01/14 13:17:25;;;;;;;;;;;;;;;4.45;47.49;95783.34;5054608;28;1113;-49
2022/01/14 13:19:55;;;;;;;;;;;;;;;4.49;48.08;95782.19;5054624;28;1044;-49
2022/01/14 13:22:21;;;;;;;;;;;;;;;4.47;47.94;95784.09;5054974;28;1045;-49
2022/01/14 13:24:52;;;;;;;;;;;;;;;4.50;47.72;95777.75;5054470;28;1061;-49
2022/01/14 13:27:22;;;;;;;;;;;;;;;4.42;50.90;95770.34;5054110;28;1041;-49
2022/01/14 13:29:58;;;;;;;;;;;;;;;4.40;48.71;95766.97;5054640;28;1992;-49
2022/01/14 13:32:26;;;;;;;;;;;;;;;4.52;49.51;95765.25;5054351;28;1036;-50
2022/01/14 13:34:57;;;;;;;;;;;;;;;4.53;48.38;95764.28;5055302;28;1155;-50