Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:58;;;;;;;;;;;;;;;14.16;59.15;97951.81;5226988;27;33344;-89
2022/03/31 00:03:27;;;;;;;;;;;;;;;14.20;58.75;97949.84;5226318;27;34203;-89
2022/03/31 00:05:56;;;;;;;;;;;;;;;14.14;58.71;97945.00;5226116;27;34326;-89
2022/03/31 00:08:25;;;;;;;;;;;;;;;14.12;58.48;97942.47;5233824;27;33530;-89
2022/03/31 00:10:54;;;;;;;;;;;;;;;14.13;57.93;97943.31;5226405;27;33044;-90
2022/03/31 00:13:23;;;;;;;;;;;;;;;14.04;57.41;97940.28;5226370;27;34568;-89
2022/03/31 00:15:52;;;;;;;;;;;;;;;14.13;57.49;97943.31;5226832;27;34959;-89
2022/03/31 00:18:21;;;;;;;;;;;;;;;14.12;57.41;97944.25;5226773;27;34760;-89
2022/03/31 00:20:49;;;;;;;;;;;;;;;14.16;57.44;97948.34;5233166;27;34110;-90
2022/03/31 00:23:19;;;;;;;;;;;;;;;13.94;58.08;97940.88;5227526;27;34113;-89
2022/03/31 00:25:48;;;;;;;;;;;;;;;14.04;57.54;97945.50;5227966;27;34987;-89
2022/03/31 00:28:17;;;;;;;;;;;;;;;14.18;56.99;97941.28;5228096;27;34591;-88
2022/03/31 00:30:45;;;;;;;;;;;;;;;13.98;57.82;97940.63;5227444;27;33649;-88
2022/03/31 00:33:14;;;;;;;;;;;;;;;14.05;57.62;97935.91;5232928;27;34135;-88
2022/03/31 00:35:42;;;;;;;;;;;;;;;14.05;57.54;97920.25;5227792;27;34298;-88
2022/03/31 00:38:11;;;;;;;;;;;;;;;14.09;57.30;97916.56;5227825;27;34519;-88
2022/03/31 00:40:42;;;;;;;;;;;;;;;13.92;57.89;97920.13;5227692;27;33858;-88
2022/03/31 00:43:10;;;;;;;;;;;;;;;13.83;58.08;97924.06;5228151;27;35546;-89
2022/03/31 00:45:47;;;;;;;;;;;;;;;14.08;57.13;97923.53;5232326;27;33997;-89
2022/03/31 00:48:17;;;;;;;;;;;;;;;13.93;57.52;97932.22;5233307;27;33222;-89
2022/03/31 00:50:46;;;;;;;;;;;;;;;13.81;58.34;97922.44;5226851;27;33366;-88
2022/03/31 00:53:14;;;;;;;;;;;;;;;13.81;58.20;97915.47;5228488;27;34165;-88
2022/03/31 00:55:58;;;;;;;;;;;;;;;13.70;59.08;97914.38;5227453;27;34359;-89
2022/03/31 00:58:26;;;;;;;;;;;;;;;13.84;58.70;97906.63;5227691;27;33768;-88
2022/03/31 01:00:55;;;;;;;;;;;;;;;13.86;58.60;97903.03;5232926;27;33759;-88
2022/03/31 01:03:24;;;;;;;;;;;;;;;13.64;59.52;97898.16;5227002;27;34659;-89
2022/03/31 01:05:53;;;;;;;;;;;;;;;13.84;58.85;97891.88;5227402;27;34167;-89
2022/03/31 01:08:21;;;;;;;;;;;;;;;13.95;58.66;97887.81;5226951;27;34737;-89
2022/03/31 01:10:52;;;;;;;;;;;;;;;13.84;58.94;97891.88;5227770;27;32960;-89
2022/03/31 01:13:22;;;;;;;;;;;;;;;13.60;60.22;97893.19;5229506;27;33626;-89
2022/03/31 01:15:51;;;;;;;;;;;;;;;13.60;60.23;97883.63;5233489;27;34058;-89
2022/03/31 01:18:19;;;;;;;;;;;;;;;13.50;60.82;97882.41;5226974;27;34444;-89
2022/03/31 01:20:47;;;;;;;;;;;;;;;13.42;61.15;97872.41;5229078;27;33571;-87
2022/03/31 01:23:17;;;;;;;;;;;;;;;13.53;60.94;97879.66;5228513;27;34701;-89
2022/03/31 01:25:46;;;;;;;;;;;;;;;13.39;61.49;97885.62;5228939;27;34907;-89
2022/03/31 01:28:14;;;;;;;;;;;;;;;13.43;61.52;97875.84;5233221;27;34011;-89
2022/03/31 01:30:43;;;;;;;;;;;;;;;13.31;61.64;97882.56;5229962;27;33340;-89
2022/03/31 01:33:15;;;;;;;;;;;;;;;13.28;62.30;97879.28;5226527;27;34322;-88
2022/03/31 01:35:43;;;;;;;;;;;;;;;13.28;62.20;97876.69;5226168;27;34468;-89
2022/03/31 01:38:12;;;;;;;;;;;;;;;13.37;61.71;97868.38;5227628;27;33702;-89
2022/03/31 01:40:42;;;;;;;;;;;;;;;13.12;62.95;97864.47;5231306;27;33122;-89
2022/03/31 01:43:11;;;;;;;;;;;;;;;13.42;61.93;97858.56;5228191;27;34602;-88
2022/03/31 01:45:39;;;;;;;;;;;;;;;13.60;60.96;97857.56;5228478;27;34272;-88
2022/03/31 01:48:08;;;;;;;;;;;;;;;13.61;60.90;97859.25;5228536;27;34191;-89
2022/03/31 01:50:37;;;;;;;;;;;;;;;13.40;61.69;97868.22;5234227;27;33431;-88
2022/03/31 01:53:06;;;;;;;;;;;;;;;13.59;60.72;97858.47;5229015;27;34153;-88
2022/03/31 01:55:34;;;;;;;;;;;;;;;13.75;59.69;97855.00;5226119;27;34132;-89
2022/03/31 01:58:05;;;;;;;;;;;;;;;13.72;59.49;97863.00;5226796;27;34558;-89
2022/03/31 02:00:35;;;;;;;;;;;;;;;13.66;59.54;97861.59;5226819;27;32932;-88
2022/03/31 02:03:04;;;;;;;;;;;;;;;13.57;59.74;97857.72;5234478;27;34661;-88
2022/03/31 02:05:33;;;;;;;;;;;;;;;13.61;59.56;97843.59;5230958;27;33728;-89
2022/03/31 02:08:07;;;;;;;;;;;;;;;13.55;60.28;97853.50;5227170;27;34067;-89
2022/03/31 02:10:38;;;;;;;;;;;;;;;13.26;60.76;97849.84;5227925;27;33282;-89
2022/03/31 02:13:16;;;;;;;;;;;;;;;13.43;60.27;97837.66;5227663;27;34881;-89
2022/03/31 02:15:45;;;;;;;;;;;;;;;13.34;61.07;97842.53;5228003;27;33907;-89
2022/03/31 02:18:13;;;;;;;;;;;;;;;13.36;60.86;97836.31;5233858;27;34199;-88
2022/03/31 02:20:42;;;;;;;;;;;;;;;13.37;60.92;97837.13;5228482;27;33317;-89
2022/03/31 02:23:11;;;;;;;;;;;;;;;13.30;60.95;97836.63;5228217;27;34851;-89
2022/03/31 02:25:39;;;;;;;;;;;;;;;13.12;61.48;97842.75;5228590;27;34292;-88
2022/03/31 02:28:07;;;;;;;;;;;;;;;12.94;62.21;97832.41;5228154;27;34475;-89
2022/03/31 02:30:38;;;;;;;;;;;;;;;13.00;62.16;97836.47;5233925;27;33473;-89
2022/03/31 02:33:07;;;;;;;;;;;;;;;13.04;61.82;97837.97;5228033;27;34103;-89
2022/03/31 02:35:35;;;;;;;;;;;;;;;13.35;60.70;97839.81;5227895;27;33989;-88
2022/03/31 02:38:04;;;;;;;;;;;;;;;13.27;61.06;97838.53;5228547;27;34693;-89
2022/03/31 02:40:33;;;;;;;;;;;;;;;13.63;59.53;97833.94;5228464;27;33052;-88
2022/03/31 02:43:01;;;;;;;;;;;;;;;13.69;59.34;97835.34;5232535;27;33865;-89
2022/03/31 02:45:32;;;;;;;;;;;;;;;13.66;59.35;97836.37;5237108;27;34238;-89
2022/03/31 02:48:02;;;;;;;;;;;;;;;13.64;59.54;97832.16;5229022;27;34216;-88
2022/03/31 02:50:30;;;;;;;;;;;;;;;13.50;60.10;97819.91;5227906;27;33836;-88
2022/03/31 02:55:45;;;;;;;;;;;;;;;13.68;59.71;97817.22;5225559;27;33896;-89
2022/03/31 02:58:14;;;;;;;;;;;;;;;13.65;59.81;97813.00;5230099;27;33549;-89
2022/03/31 03:00:44;;;;;;;;;;;;;;;13.48;60.39;97810.50;5226762;27;32791;-89
2022/03/31 03:03:14;;;;;;;;;;;;;;;13.54;60.08;97804.94;5228296;27;34854;-89
2022/03/31 03:05:45;;;;;;;;;;;;;;;13.05;61.42;97805.84;5226742;27;36677;-89
2022/03/31 03:08:14;;;;;;;;;;;;;;;12.78;62.28;97811.56;5226050;27;33733;-89
2022/03/31 03:10:43;;;;;;;;;;;;;;;12.88;62.48;97814.53;5226998;27;33127;-89
2022/03/31 03:13:11;;;;;;;;;;;;;;;12.95;61.82;97818.50;5233983;27;34999;-89
2022/03/31 03:15:45;;;;;;;;;;;;;;;13.22;61.01;97804.94;5228859;27;34332;-88
2022/03/31 03:18:16;;;;;;;;;;;;;;;13.21;60.86;97805.81;5227764;27;33877;-89
2022/03/31 03:20:44;;;;;;;;;;;;;;;13.50;59.83;97804.28;5227863;27;33570;-89
2022/03/31 03:23:13;;;;;;;;;;;;;;;13.49;59.77;97800.00;5228251;27;33926;-88
2022/03/31 03:25:41;;;;;;;;;;;;;;;13.29;60.26;97789.81;5233516;27;35047;-88
2022/03/31 03:28:10;;;;;;;;;;;;;;;13.28;60.29;97788.97;5228108;27;34782;-89
2022/03/31 03:30:39;;;;;;;;;;;;;;;13.27;60.13;97795.12;5230736;27;33406;-88
2022/03/31 03:33:07;;;;;;;;;;;;;;;12.84;62.05;97794.78;5230907;27;35033;-89
2022/03/31 03:35:37;;;;;;;;;;;;;;;13.08;61.22;97787.44;5230186;27;34502;-89
2022/03/31 03:38:06;;;;;;;;;;;;;;;12.90;61.98;97788.41;5233005;27;36145;-90
2022/03/31 03:40:34;;;;;;;;;;;;;;;12.88;62.13;97782.44;5227063;27;33076;-89
2022/03/31 03:43:07;;;;;;;;;;;;;;;12.69;62.69;97782.59;5227486;27;34221;-89
2022/03/31 03:45:36;;;;;;;;;;;;;;;12.81;62.58;97776.75;5227895;27;33695;-89
2022/03/31 03:48:04;;;;;;;;;;;;;;;12.82;62.31;97781.84;5227677;27;34590;-89
2022/03/31 03:50:33;;;;;;;;;;;;;;;12.62;62.86;97771.66;5230226;27;34293;-89
2022/03/31 03:53:04;;;;;;;;;;;;;;;12.73;62.52;97761.53;5233513;27;35002;-89
2022/03/31 03:55:32;;;;;;;;;;;;;;;12.78;62.56;97774.28;5232217;27;34329;-89
2022/03/31 03:58:01;;;;;;;;;;;;;;;12.93;61.61;97770.03;5231650;27;34403;-89
2022/03/31 04:00:30;;;;;;;;;;;;;;;12.90;61.63;97765.84;5209100;27;33376;-89
2022/03/31 04:02:59;;;;;;;;;;;;;;;12.62;62.58;97763.84;5228382;27;34787;-90
2022/03/31 04:05:27;;;;;;;;;;;;;;;12.88;61.64;97765.09;5234010;27;34999;-89
2022/03/31 04:07:56;;;;;;;;;;;;;;;12.56;62.54;97758.97;5228285;27;34124;-89
2022/03/31 04:10:26;;;;;;;;;;;;;;;12.52;62.92;97762.66;5229011;27;34122;-90
2022/03/31 04:12:54;;;;;;;;;;;;;;;12.82;62.01;97765.41;5228059;27;33746;-89
2022/03/31 04:15:23;;;;;;;;;;;;;;;12.58;62.36;97760.56;5229562;27;34285;-89
2022/03/31 04:17:51;;;;;;;;;;;;;;;12.73;62.05;97760.66;5234399;27;33942;-89
2022/03/31 04:20:20;;;;;;;;;;;;;;;12.51;62.57;97758.34;5230356;27;33309;-89
2022/03/31 04:22:48;;;;;;;;;;;;;;;12.51;62.72;97756.59;5228635;27;35030;-89
2022/03/31 04:25:17;;;;;;;;;;;;;;;12.94;61.10;97751.72;5228961;27;34616;-89
2022/03/31 04:27:47;;;;;;;;;;;;;;;13.24;59.82;97756.22;5228110;27;34214;-89
2022/03/31 04:30:18;;;;;;;;;;;;;;;13.31;59.43;97756.72;5234231;27;33611;-90
2022/03/31 04:32:47;;;;;;;;;;;;;;;13.25;59.78;97755.28;5231292;27;34420;-89
2022/03/31 04:35:15;;;;;;;;;;;;;;;13.27;59.48;97761.28;5228590;27;34244;-89
2022/03/31 04:37:43;;;;;;;;;;;;;;;13.05;60.52;97761.56;5228545;27;35047;-89
2022/03/31 04:40:14;;;;;;;;;;;;;;;12.65;61.94;97760.25;5228838;27;33652;-89
2022/03/31 04:42:42;;;;;;;;;;;;;;;12.62;61.69;97761.25;5228856;27;36034;-89
2022/03/31 04:45:12;;;;;;;;;;;;;;;12.52;62.28;97758.28;5234439;27;33765;-89
2022/03/31 04:47:41;;;;;;;;;;;;;;;12.46;62.61;97755.16;5229177;27;35002;-89
2022/03/31 04:50:12;;;;;;;;;;;;;;;12.57;62.28;97751.09;5228606;27;32882;-88
2022/03/31 04:52:42;;;;;;;;;;;;;;;12.54;63.01;97747.78;5233357;27;34320;-89
2022/03/31 04:55:10;;;;;;;;;;;;;;;12.51;63.46;97741.00;5235804;27;33970;-88
2022/03/31 04:57:39;;;;;;;;;;;;;;;12.62;63.40;97744.81;5234440;27;34319;-89
2022/03/31 05:00:08;;;;;;;;;;;;;;;12.83;62.71;97743.69;5228160;27;33174;-89
2022/03/31 05:02:38;;;;;;;;;;;;;;;12.71;63.38;97739.97;5227886;27;34302;-89
2022/03/31 05:05:07;;;;;;;;;;;;;;;12.67;63.65;97746.25;5227648;27;34979;-89
2022/03/31 05:07:36;;;;;;;;;;;;;;;12.71;63.73;97747.75;5227768;27;36018;-89
2022/03/31 05:10:05;;;;;;;;;;;;;;;12.86;63.09;97743.50;5234238;27;33435;-89
2022/03/31 05:12:33;;;;;;;;;;;;;;;12.92;62.95;97739.72;5228695;27;34919;-88
2022/03/31 05:15:02;;;;;;;;;;;;;;;13.09;62.32;97742.25;5228787;27;34660;-88
2022/03/31 05:17:33;;;;;;;;;;;;;;;13.30;61.41;97736.81;5228048;27;34202;-87
2022/03/31 05:20:08;;;;;;;;;;;;;;;13.27;61.37;97737.84;5230323;27;34086;-89
2022/03/31 05:22:38;;;;;;;;;;;;;;;13.28;61.16;97742.09;5228128;27;33900;-88
2022/03/31 05:25:08;;;;;;;;;;;;;;;13.17;62.00;97745.28;5233487;27;34707;-89
2022/03/31 05:27:41;;;;;;;;;;;;;;;12.71;63.62;97742.56;5227603;27;34361;-89
2022/03/31 05:30:09;;;;;;;;;;;;;;;12.82;63.79;97748.00;5228152;27;33608;-88
2022/03/31 05:32:38;;;;;;;;;;;;;;;12.99;62.98;97748.88;5227643;27;33823;-88
2022/03/31 05:35:09;;;;;;;;;;;;;;;12.89;63.40;97745.94;5228118;27;34243;-89
2022/03/31 05:37:37;;;;;;;;;;;;;;;13.03;63.21;97745.19;5233557;27;35002;-89
2022/03/31 05:40:07;;;;;;;;;;;;;;;12.98;63.15;97736.81;5227993;27;32588;-88
2022/03/31 05:42:35;;;;;;;;;;;;;;;13.21;62.58;97731.16;5227459;27;33938;-88
2022/03/31 05:45:04;;;;;;;;;;;;;;;12.89;64.08;97742.50;5227856;27;34137;-88
2022/03/31 05:47:33;;;;;;;;;;;;;;;12.54;65.19;97735.66;5226661;27;34424;-88
2022/03/31 05:50:01;;;;;;;;;;;;;;;12.54;65.19;97739.97;5232885;27;33175;-89
2022/03/31 05:52:38;;;;;;;;;;;;;;;12.95;63.60;97735.22;5231878;27;34079;-88
2022/03/31 05:55:07;;;;;;;;;;;;;;;13.18;62.87;97736.53;5228312;27;34372;-88
2022/03/31 05:57:36;;;;;;;;;;;;;;;13.02;63.75;97738.28;5228228;27;34188;-88
2022/03/31 06:00:08;;;;;;;;;;;;;;;12.82;65.03;97740.22;5228714;27;33090;-89
2022/03/31 06:02:38;;;;;;;;;;;;;;;12.77;65.39;97742.22;5228159;27;33953;-89
2022/03/31 06:05:17;;;;;;;;;;;;;;;13.11;63.89;97743.00;5234129;27;34695;-89
2022/03/31 06:07:47;;;;;;;;;;;;;;;13.12;63.61;97738.63;5230416;27;33858;-89
2022/03/31 06:10:15;;;;;;;;;;;;;;;13.12;63.47;97738.63;5228528;27;34044;-89
2022/03/31 06:12:44;;;;;;;;;;;;;;;13.15;63.12;97739.31;5229011;27;34232;-89
2022/03/31 06:15:15;;;;;;;;;;;;;;;12.96;64.19;97742.06;5228640;27;34725;-89
2022/03/31 06:17:44;;;;;;;;;;;;;;;12.89;63.92;97735.53;5229397;27;34771;-89
2022/03/31 06:20:13;;;;;;;;;;;;;;;13.09;63.27;97737.03;5234651;27;34231;-89
2022/03/31 06:22:41;;;;;;;;;;;;;;;13.07;63.66;97748.47;5228729;27;34071;-88
2022/03/31 06:25:14;;;;;;;;;;;;;;;13.42;61.99;97752.59;5230574;27;35161;-89
2022/03/31 06:27:44;;;;;;;;;;;;;;;13.27;62.46;97755.19;5228775;27;33281;-89
2022/03/31 06:30:13;;;;;;;;;;;;;;;13.42;62.00;97755.22;5229255;27;32966;-89
2022/03/31 06:32:41;;;;;;;;;;;;;;;13.27;63.21;97760.41;5233886;27;33935;-89
2022/03/31 06:35:14;;;;;;;;;;;;;;;13.39;62.88;97764.97;5228191;27;34380;-90
2022/03/31 06:37:43;;;;;;;;;;;;;;;13.24;64.12;97764.03;5228378;27;33890;-90
2022/03/31 06:40:12;;;;;;;;;;;;;;;12.85;66.54;97767.00;5227786;27;34069;-90
2022/03/31 06:42:42;;;;;;;;;;;;;;;12.70;67.44;97777.28;5228411;27;33387;-90
2022/03/31 06:45:12;;;;;;;;;;;;;;;12.90;66.61;97781.47;5202459;27;867590;-90
2022/03/31 06:47:55;;;;;;;;;;;;;;;12.85;66.87;97777.41;5227930;27;33912;-90
2022/03/31 06:50:30;;;;;;;;;;;;;;;13.01;66.47;97778.28;5228324;27;33055;-90
2022/03/31 06:52:58;;;;;;;;;;;;;;;13.16;65.89;97779.19;5228162;27;34848;-90
2022/03/31 06:55:31;;;;;;;;;;;;;;;13.32;65.16;97781.84;5228159;27;34092;-90
2022/03/31 06:58:00;;;;;;;;;;;;;;;13.15;65.90;97783.56;5228300;27;34502;-90
2022/03/31 07:00:29;;;;;;;;;;;;;;;13.26;66.00;97787.34;5233811;27;33581;-89
2022/03/31 07:02:59;;;;;;;;;;;;;;;12.96;66.95;97780.28;5228110;27;34790;-90
2022/03/31 07:05:29;;;;;;;;;;;;;;;13.01;66.96;97786.91;5227698;27;33374;-90
2022/03/31 07:07:57;;;;;;;;;;;;;;;12.57;68.86;97778.88;5228179;27;34349;-90
2022/03/31 07:10:25;;;;;;;;;;;;;;;12.51;69.41;97773.97;5228109;27;33728;-90
2022/03/31 07:12:54;;;;;;;;;;;;;;;12.64;69.38;97772.41;5235319;27;34787;-90
2022/03/31 07:15:24;;;;;;;;;;;;;;;12.90;68.18;97771.06;5228100;27;35103;-90
2022/03/31 07:17:54;;;;;;;;;;;;;;;12.33;71.21;97767.97;5227508;27;33774;-90
2022/03/31 07:20:23;;;;;;;;;;;;;;;11.87;73.76;97767.66;5228039;27;33196;-90
2022/03/31 07:22:52;;;;;;;;;;;;;;;11.66;75.14;97766.91;5227985;27;34078;-89
2022/03/31 07:25:20;;;;;;;;;;;;;;;11.77;75.60;97759.47;5233504;27;34381;-89
2022/03/31 07:27:49;;;;;;;;;;;;;;;11.38;76.58;97768.25;5228099;27;34658;-88
2022/03/31 07:30:18;;;;;;;;;;;;;;;11.73;76.24;97768.31;5227645;27;32958;-89
2022/03/31 07:32:48;;;;;;;;;;;;;;;12.15;74.87;97765.38;5228975;27;34041;-88
2022/03/31 07:35:17;;;;;;;;;;;;;;;11.90;75.77;97760.53;5230937;27;33929;-89
2022/03/31 07:37:45;;;;;;;;;;;;;;;12.34;73.76;97765.25;5230678;27;33811;-89
2022/03/31 07:40:16;;;;;;;;;;;;;;;12.45;73.18;97767.31;5232528;27;33451;-89
2022/03/31 07:42:45;;;;;;;;;;;;;;;12.39;73.49;97762.44;5227793;27;34203;-89
2022/03/31 07:45:13;;;;;;;;;;;;;;;12.31;73.70;97768.03;5227838;27;34228;-89
2022/03/31 07:47:42;;;;;;;;;;;;;;;11.74;76.21;97760.44;5228708;27;34663;-89
2022/03/31 07:50:12;;;;;;;;;;;;;;;11.61;77.05;97758.50;5228047;27;33443;-89
2022/03/31 07:52:41;;;;;;;;;;;;;;;11.33;77.77;97754.63;5232312;27;33534;-89
2022/03/31 07:55:10;;;;;;;;;;;;;;;11.71;76.49;97757.97;5226614;27;33978;-89
2022/03/31 07:57:39;;;;;;;;;;;;;;;12.04;75.70;97749.47;5227539;27;34458;-89
2022/03/31 08:00:08;;;;;;;;;;;;;;;12.78;71.29;97763.88;5227814;27;34137;-89
2022/03/31 08:02:39;;;;;;;;;;;;;;;11.50;76.54;97757.28;5228037;27;34571;-89
2022/03/31 08:05:09;;;;;;;;;;;;;;;11.27;78.35;97754.94;5232576;27;34689;-89
2022/03/31 08:07:39;;;;;;;;;;;;;;;10.81;80.43;97759.63;5226791;27;35333;-88
2022/03/31 08:10:08;;;;;;;;;;;;;;;10.94;80.40;97763.34;5226737;27;33681;-88
2022/03/31 08:12:39;;;;;;;;;;;;;;;11.73;77.16;97758.75;5227739;27;34714;-88
2022/03/31 08:15:08;;;;;;;;;;;;;;;11.14;79.14;97757.25;5227923;27;34047;-88
2022/03/31 08:17:37;;;;;;;;;;;;;;;10.56;81.26;97758.13;5232924;27;36008;-89
2022/03/31 08:20:07;;;;;;;;;;;;;;;11.13;79.84;97745.19;5236578;27;33250;-88
2022/03/31 08:22:35;;;;;;;;;;;;;;;11.09;80.84;97744.50;5227498;27;34073;-88
2022/03/31 08:25:06;;;;;;;;;;;;;;;10.87;81.44;97736.00;5228027;27;33988;-87
2022/03/31 08:27:35;;;;;;;;;;;;;;;11.41;79.67;97731.75;5227730;27;33583;-88
2022/03/31 08:30:03;;;;;;;;;;;;;;;11.89;77.90;97712.13;5227528;27;33593;-88
2022/03/31 08:32:35;;;;;;;;;;;;;;;12.14;75.46;97710.88;5233443;27;33590;-88
2022/03/31 08:35:03;;;;;;;;;;;;;;;11.42;79.32;97715.25;5230448;27;34135;-88
2022/03/31 08:37:36;;;;;;;;;;;;;;;11.39;79.66;97718.00;5227916;27;34628;-88
2022/03/31 08:40:06;;;;;;;;;;;;;;;11.64;78.85;97716.78;5227626;27;33315;-88
2022/03/31 08:42:35;;;;;;;;;;;;;;;11.99;77.39;97716.84;5228981;27;34253;-88
2022/03/31 08:45:04;;;;;;;;;;;;;;;11.69;79.18;97707.03;5234618;27;33995;-88
2022/03/31 08:47:32;;;;;;;;;;;;;;;11.15;81.43;97708.78;5228816;27;34602;-88
2022/03/31 08:50:17;;;;;;;;;;;;;;;10.91;82.36;97711.59;5228843;27;33782;-87
2022/03/31 08:52:46;;;;;;;;;;;;;;;11.17;82.34;97712.16;5230480;27;34079;-88
2022/03/31 08:55:16;;;;;;;;;;;;;;;11.80;79.19;97707.34;5230954;27;34389;-86
2022/03/31 08:57:45;;;;;;;;;;;;;;;11.60;80.91;97697.06;5228448;27;34392;-87
2022/03/31 09:00:14;;;;;;;;;;;;;;;11.66;81.11;97687.22;5236128;27;33250;-86
2022/03/31 09:02:52;;;;;;;;;;;;;;;11.91;79.46;97688.62;5232564;27;34135;-87
2022/03/31 09:05:21;;;;;;;;;;;;;;;11.47;82.36;97696.84;5230044;27;34092;-87
2022/03/31 09:07:53;;;;;;;;;;;;;;;11.87;79.85;97674.97;5228623;27;34687;-87
2022/03/31 09:10:27;;;;;;;;;;;;;;;12.33;78.25;97680.38;5227974;27;34010;-87
2022/03/31 09:12:56;;;;;;;;;;;;;;;11.52;81.20;97677.56;5227847;27;34754;-87
2022/03/31 09:15:31;;;;;;;;;;;;;;;12.12;79.66;97671.09;5234344;27;33294;-87
2022/03/31 09:18:00;;;;;;;;;;;;;;;12.05;79.16;97674.94;5228842;27;34282;-87
2022/03/31 09:20:38;;;;;;;;;;;;;;;12.39;77.81;97668.81;5228677;27;33452;-87
2022/03/31 09:23:07;;;;;;;;;;;;;;;12.42;77.81;97662.63;5228839;27;34929;-87
2022/03/31 09:25:39;;;;;;;;;;;;;;;11.87;78.78;97661.97;5228132;27;34291;-87
2022/03/31 09:28:13;;;;;;;;;;;;;;;12.04;79.62;97658.50;5234320;27;34632;-87
2022/03/31 09:30:45;;;;;;;;;;;;;;;12.62;77.00;97654.59;5234065;27;33928;-87
2022/03/31 09:33:24;;;;;;;;;;;;;;;11.90;79.71;97654.00;5228197;27;34468;-87
2022/03/31 09:35:56;;;;;;;;;;;;;;;11.77;80.88;97655.53;5228358;27;34136;-87
2022/03/31 09:38:25;;;;;;;;;;;;;;;11.45;82.19;97652.81;5229125;27;34902;-87
2022/03/31 09:40:55;;;;;;;;;;;;;;;11.39;82.78;97652.25;5228597;27;33843;-87
2022/03/31 09:43:24;;;;;;;;;;;;;;;11.13;84.13;97658.72;5233794;27;33948;-87
2022/03/31 09:45:52;;;;;;;;;;;;;;;11.31;83.62;97648.28;5228370;27;33785;-87
2022/03/31 09:48:21;;;;;;;;;;;;;;;11.11;83.59;97648.38;5228269;27;35337;-87
2022/03/31 09:50:50;;;;;;;;;;;;;;;10.73;85.39;97640.69;5227964;27;32737;-87
2022/03/31 09:53:19;;;;;;;;;;;;;;;11.49;82.48;97649.12;5227950;27;34046;-88
2022/03/31 09:55:48;;;;;;;;;;;;;;;11.50;81.65;97643.03;5229562;27;34708;-88
2022/03/31 09:58:20;;;;;;;;;;;;;;;11.87;80.36;97645.56;5233386;27;34622;-88
2022/03/31 10:00:48;;;;;;;;;;;;;;;12.07;79.22;97634.12;5228323;27;33382;-88
2022/03/31 10:03:18;;;;;;;;;;;;;;;11.67;80.63;97634.38;5228178;27;34868;-88
2022/03/31 10:05:47;;;;;;;;;;;;;;;11.51;80.71;97629.13;5227477;27;33957;-88
2022/03/31 10:08:15;;;;;;;;;;;;;;;12.30;77.85;97633.75;5228781;27;34578;-88
2022/03/31 10:10:46;;;;;;;;;;;;;;;11.82;80.22;97632.75;5233650;27;33951;-87
2022/03/31 10:13:16;;;;;;;;;;;;;;;11.41;81.79;97624.47;5228537;27;33874;-87
2022/03/31 10:15:46;;;;;;;;;;;;;;;11.64;80.63;97623.31;5228453;27;33830;-86
2022/03/31 10:18:15;;;;;;;;;;;;;;;10.75;85.75;97619.84;5226880;27;33898;-88
2022/03/31 10:20:53;;;;;;;;;;;;;;;10.99;84.78;97620.44;5227944;27;33923;-88
2022/03/31 10:26:08;;;;;;;;;;;;;;;11.04;85.36;97618.47;5235069;27;33751;-88
2022/03/31 10:28:36;;;;;;;;;;;;;;;11.03;85.02;97612.44;5228176;27;34023;-87
2022/03/31 10:31:07;;;;;;;;;;;;;;;10.97;85.29;97622.25;5228145;27;33252;-87
2022/03/31 10:33:37;;;;;;;;;;;;;;;10.78;86.66;97617.13;5228567;27;33829;-88
2022/03/31 10:36:09;;;;;;;;;;;;;;;10.83;85.54;97621.19;5228032;27;35189;-88
2022/03/31 10:38:40;;;;;;;;;;;;;;;10.97;85.45;97617.94;5234061;27;34115;-88
2022/03/31 10:41:11;;;;;;;;;;;;;;;10.88;86.70;97618.38;5232216;27;33659;-88
2022/03/31 10:43:46;;;;;;;;;;;;;;;10.94;86.81;97614.63;5228670;27;32801;-88
2022/03/31 10:46:17;;;;;;;;;;;;;;;11.00;86.75;97612.59;5228128;27;33896;-88
2022/03/31 10:48:49;;;;;;;;;;;;;;;11.06;87.62;97601.91;5228201;27;34275;-88
2022/03/31 10:51:18;;;;;;;;;;;;;;;11.07;88.91;97590.63;5227820;27;33224;-88
2022/03/31 10:53:48;;;;;;;;;;;;;;;10.95;89.54;97580.00;5234376;27;34651;-88
2022/03/31 10:56:18;;;;;;;;;;;;;;;10.82;90.63;97577.16;5228017;27;34574;-87
2022/03/31 10:58:47;;;;;;;;;;;;;;;11.26;88.04;97579.31;5227382;27;34194;-88
2022/03/31 11:01:17;;;;;;;;;;;;;;;11.77;86.59;97569.81;5227965;27;34187;-87
2022/03/31 11:03:46;;;;;;;;;;;;;;;12.08;83.93;97571.69;5227461;27;33046;-87
2022/03/31 11:06:15;;;;;;;;;;;;;;;12.30;83.48;97571.38;5233408;27;34823;-87
2022/03/31 11:08:47;;;;;;;;;;;;;;;12.37;83.88;97569.25;5233595;27;33786;-86
2022/03/31 11:11:20;;;;;;;;;;;;;;;12.64;82.08;97566.09;5227450;27;32994;-86
2022/03/31 11:13:48;;;;;;;;;;;;;;;12.72;82.02;97556.06;5228046;27;33890;-87
2022/03/31 11:16:21;;;;;;;;;;;;;;;12.79;80.77;97560.84;5227911;27;34189;-86
2022/03/31 11:18:53;;;;;;;;;;;;;;;12.55;81.24;97551.81;5226243;27;33874;-87
2022/03/31 11:21:24;;;;;;;;;;;;;;;12.22;84.25;97542.31;5232841;27;33838;-86
2022/03/31 11:23:53;;;;;;;;;;;;;;;11.86;85.65;97547.69;5227110;27;34785;-86
2022/03/31 11:26:26;;;;;;;;;;;;;;;12.60;82.71;97542.81;5227445;27;34747;-86
2022/03/31 11:28:55;;;;;;;;;;;;;;;12.30;82.80;97540.16;5228065;27;34888;-86
2022/03/31 11:31:24;;;;;;;;;;;;;;;11.80;84.50;97533.28;5227804;27;33863;-87
2022/03/31 11:33:55;;;;;;;;;;;;;;;11.50;85.60;97530.50;5214243;27;32798;-87
2022/03/31 11:36:25;;;;;;;;;;;;;;;11.46;85.50;97532.44;5233420;27;33538;-86
2022/03/31 11:38:54;;;;;;;;;;;;;;;11.95;83.34;97524.69;5228103;27;34182;-86
2022/03/31 11:41:22;;;;;;;;;;;;;;;11.84;84.30;97528.75;5227795;27;33121;-86
2022/03/31 11:44:11;;;;;;;;;;;;;;;12.16;82.17;97524.47;5228034;27;34446;-85
2022/03/31 11:46:41;;;;;;;;;;;;;;;12.03;83.90;97519.09;5227762;27;34271;-86
2022/03/31 11:49:16;;;;;;;;;;;;;;;12.29;80.56;97525.47;5233444;27;33269;-86
2022/03/31 11:51:48;;;;;;;;;;;;;;;12.50;79.82;97520.03;5233437;27;33435;-86
2022/03/31 11:54:16;;;;;;;;;;;;;;;11.32;84.49;97520.16;5228174;27;33727;-86
2022/03/31 11:56:46;;;;;;;;;;;;;;;11.63;82.58;97521.19;5227963;27;34213;-86
2022/03/31 11:59:14;;;;;;;;;;;;;;;11.61;83.92;97511.78;5230441;27;34075;-86
2022/03/31 12:01:47;;;;;;;;;;;;;;;12.09;81.31;97508.37;5228114;27;33034;-86
2022/03/31 12:04:19;;;;;;;;;;;;;;;11.95;82.27;97501.31;5233283;27;34892;-87
2022/03/31 12:06:48;;;;;;;;;;;;;;;11.14;87.49;97486.50;5227484;27;33919;-87
2022/03/31 12:09:16;;;;;;;;;;;;;;;10.78;88.72;97485.69;5227889;27;34668;-87
2022/03/31 12:11:46;;;;;;;;;;;;;;;10.59;89.58;97479.72;5227905;27;34274;-87
2022/03/31 12:14:16;;;;;;;;;;;;;;;10.85;89.64;97462.91;5227412;27;34165;-86
2022/03/31 12:16:49;;;;;;;;;;;;;;;10.99;87.72;97457.00;5233788;27;34868;-87
2022/03/31 12:19:22;;;;;;;;;;;;;;;10.80;88.92;97470.03;5234661;27;34496;-87
2022/03/31 12:21:51;;;;;;;;;;;;;;;10.85;89.14;97465.50;5228717;27;32754;-87
2022/03/31 12:24:19;;;;;;;;;;;;;;;10.64;89.66;97464.78;5225098;27;34089;-87
2022/03/31 12:26:54;;;;;;;;;;;;;;;10.63;90.57;97463.09;5226663;27;34918;-87
2022/03/31 12:29:23;;;;;;;;;;;;;;;11.40;86.67;97459.22;5226618;27;33966;-86
2022/03/31 12:32:03;;;;;;;;;;;;;;;10.95;88.89;97448.53;5232460;27;32755;-87
2022/03/31 12:34:32;;;;;;;;;;;;;;;10.79;91.08;97458.00;5226543;27;33986;-87
2022/03/31 12:37:00;;;;;;;;;;;;;;;10.98;89.49;97456.16;5226558;27;33304;-87
2022/03/31 12:39:29;;;;;;;;;;;;;;;10.74;90.48;97455.63;5226524;27;33655;-86
2022/03/31 12:41:58;;;;;;;;;;;;;;;10.85;89.85;97448.16;5226560;27;33448;-86
2022/03/31 12:44:31;;;;;;;;;;;;;;;11.05;88.68;97456.69;5230798;27;33958;-86
2022/03/31 12:47:00;;;;;;;;;;;;;;;10.80;88.43;97455.34;5232110;27;33674;-86
2022/03/31 12:49:32;;;;;;;;;;;;;;;10.78;91.08;97458.94;5226175;27;33664;-86
2022/03/31 12:52:02;;;;;;;;;;;;;;;10.53;91.00;97444.56;5226458;27;32992;-87
2022/03/31 12:54:32;;;;;;;;;;;;;;;10.65;91.83;97433.56;5225876;27;33319;-86
2022/03/31 12:57:02;;;;;;;;;;;;;;;10.40;92.82;97431.34;5226967;27;34660;-86
2022/03/31 12:59:31;;;;;;;;;;;;;;;10.51;93.08;97427.41;5231400;27;34807;-86
2022/03/31 13:02:00;;;;;;;;;;;;;;;10.37;94.72;97430.69;5226681;27;33263;-86
2022/03/31 13:04:30;;;;;;;;;;;;;;;10.87;91.25;97429.91;5226070;27;33847;-86
2022/03/31 13:06:59;;;;;;;;;;;;;;;10.90;91.24;97437.56;5226361;27;34911;-86