Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:26;;;;;;;3.85;1.85;;;4.50;99.60;;;;;;5108900;28;20315;-83
2022/01/31 00:03:54;;;;;;;7.82;2.15;;;4.40;99.40;;;;;;5108978;28;20227;-83
2022/01/31 00:06:22;;;;;;;5.00;2.25;;;4.40;99.70;;;;;;5109000;28;20291;-83
2022/01/31 00:08:52;;;;;;;3.13;2.25;;;4.50;99.40;;;;;;5108724;28;20219;-83
2022/01/31 00:11:22;;;;;;;5.85;2.50;;;4.40;99.40;;;;;;5109319;28;20208;-83
2022/01/31 00:13:59;;;;;;;2.38;1.83;;;4.40;99.90;;;;;;5105201;28;20200;-83
2022/01/31 00:16:32;;;;;;;2.30;1.85;;;4.40;99.00;;;;;;5094957;28;20231;-84
2022/01/31 00:19:01;;;;;;;4.60;2.00;;;4.50;99.20;;;;;;5094849;28;20212;-83
2022/01/31 00:21:30;;;;;;;3.97;2.03;;;4.50;98.80;;;;;;5095108;28;20293;-83
2022/01/31 00:24:00;;;;;;;3.67;1.95;;;4.50;98.80;;;;;;5094800;28;20303;-83
2022/01/31 00:26:30;;;;;;;3.15;1.90;;;4.50;99.10;;;;;;5094922;28;20304;-83
2022/01/31 00:28:58;;;;;;;4.65;2.42;;;4.50;98.60;;;;;;5094582;28;20277;-83
2022/01/31 00:31:26;;;;;;;10.10;2.05;;;4.50;98.60;;;;;;5094716;28;20218;-83
2022/01/31 00:33:55;;;;;;;4.78;1.88;;;4.50;98.70;;;;;;5095341;28;20213;-83
2022/01/31 00:36:23;;;;;;;4.70;2.22;;;4.50;98.40;;;;;;5094845;28;20287;-83
2022/01/31 00:38:51;;;;;;;12.48;2.42;;;4.50;98.10;;;;;;5094468;28;20208;-83
2022/01/31 00:41:20;;;;;;;5.05;2.72;;;4.50;97.60;;;;;;5094636;28;20208;-83
2022/01/31 00:43:59;;;;;;;6.25;2.53;;;4.50;97.70;;;;;;5094524;28;20315;-83
2022/01/31 00:46:35;;;;;;;1.75;1.33;;;4.40;98.00;;;;;;5094598;28;20236;-83
2022/01/31 00:49:04;;;;;;;2.03;1.60;;;4.40;99.00;;;;;;5094618;28;20220;-83
2022/01/31 00:51:32;;;;;;;5.13;1.77;;;4.30;99.90;;;;;;5094880;28;20315;-83
2022/01/31 00:54:00;;;;;;;6.40;2.28;;;4.20;99.90;;;;;;5094395;28;20261;-83
2022/01/31 00:56:28;;;;;;;3.17;1.92;;;4.10;99.90;;;;;;5094550;28;20255;-83
2022/01/31 00:58:58;;;;;;;2.17;1.58;;;4.00;99.90;;;;;;5094032;28;20316;-84
2022/01/31 01:01:27;;;;;;;3.40;1.73;;;4.00;99.90;;;;;;5095171;28;20287;-83
2022/01/31 01:03:55;;;;;;;6.63;2.88;;;3.90;99.90;;;;;;5094554;28;20224;-83
2022/01/31 01:06:24;;;;;;;3.03;2.00;;;3.80;99.90;;;;;;5094353;28;20331;-83
2022/01/31 01:08:52;;;;;;;2.00;1.67;;;3.70;99.90;;;;;;5094044;28;20201;-83
2022/01/31 01:11:21;;;;;;;4.38;2.00;;;3.70;99.90;;;;;;5094231;28;20287;-83
2022/01/31 01:13:49;;;;;;;12.10;2.28;;;3.70;99.90;;;;;;5094322;28;20234;-83
2022/01/31 01:16:19;;;;;;;3.27;1.83;;;3.70;99.90;;;;;;5094386;28;20316;-83
2022/01/31 01:18:47;;;;;;;4.90;2.13;;;3.70;99.90;;;;;;5093932;28;20223;-83
2022/01/31 01:21:16;;;;;;;3.38;1.95;;;3.60;99.90;;;;;;5094117;28;20267;-84
2022/01/31 01:23:44;;;;;;;3.83;2.00;;;3.60;99.90;;;;;;5093921;28;20248;-83
2022/01/31 01:26:13;;;;;;;8.43;2.70;;;3.60;99.90;;;;;;5093242;28;20311;-83
2022/01/31 01:28:44;;;;;;;4.07;1.47;;;3.50;99.90;;;;;;5093797;28;20291;-83
2022/01/31 01:31:12;;;;;;;3.55;2.08;;;3.50;99.90;;;;;;5093754;28;20291;-84
2022/01/31 01:33:42;;;;;;;3.23;2.13;;;3.50;99.90;;;;;;5093980;28;20308;-83
2022/01/31 01:36:11;;;;;;;8.33;2.27;;;3.50;99.90;;;;;;5093598;28;20247;-83
2022/01/31 01:38:39;;;;;;;8.30;2.10;;;3.40;99.90;;;;;;5093475;28;20304;-83
2022/01/31 01:41:08;;;;;;;7.68;1.92;;;3.40;99.90;;;;;;5093939;28;20291;-83
2022/01/31 01:43:38;;;;;;;12.70;2.10;;;3.40;99.90;;;;;;5093849;28;20284;-83
2022/01/31 01:46:07;;;;;;;7.80;2.38;;;3.40;99.90;;;;;;5093700;28;20228;-83
2022/01/31 01:48:35;;;;;;;2.70;1.83;;;3.40;99.90;;;;;;5093656;28;20268;-83
2022/01/31 01:51:06;;;;;;;8.47;2.40;;;3.40;99.90;;;;;;5093059;28;20208;-83
2022/01/31 01:53:34;;;;;;;5.57;2.07;;;3.40;99.90;;;;;;5093407;28;20204;-83
2022/01/31 01:56:03;;;;;;;2.33;1.57;;;3.40;99.90;;;;;;5094256;28;20303;-83
2022/01/31 01:58:38;;;;;;;2.63;1.60;;;3.30;99.90;;;;;;5093150;28;20200;-83
2022/01/31 02:01:07;;;;;;;2.53;1.70;;;3.40;99.90;;;;;;5093270;28;20200;-83
2022/01/31 02:03:38;;;;;;;4.13;2.17;;;3.40;99.90;;;;;;5093316;28;20208;-84
2022/01/31 02:06:09;;;;;;;6.57;2.37;;;3.40;99.90;;;;;;5093334;28;20231;-83
2022/01/31 02:08:41;;;;;;;3.77;2.00;;;3.30;99.90;;;;;;5093613;28;20208;-83
2022/01/31 02:11:12;;;;;;;5.17;2.23;;;3.30;99.90;;;;;;5093015;28;20243;-83
2022/01/31 02:13:40;;;;;;;5.60;1.83;;;3.30;99.90;;;;;;5093109;28;20295;-83
2022/01/31 02:16:10;;;;;;;2.80;1.95;;;3.30;99.90;;;;;;5093079;28;20312;-84
2022/01/31 02:18:45;;;;;;;7.63;2.20;;;3.20;99.90;;;;;;5093150;28;20207;-83
2022/01/31 02:21:15;;;;;;;2.97;2.22;;;3.30;99.90;;;;;;5093240;28;20291;-83
2022/01/31 02:23:44;;;;;;;6.95;2.90;;;3.30;99.90;;;;;;5093093;28;20219;-83
2022/01/31 02:26:12;;;;;;;13.90;3.03;;;3.30;99.90;;;;;;5092850;28;20299;-84
2022/01/31 02:28:41;;;;;;;5.63;2.40;;;3.30;99.90;;;;;;5092869;28;20296;-83
2022/01/31 02:31:10;;;;;;;2.67;1.90;;;3.30;99.90;;;;;;5092917;28;20204;-84
2022/01/31 02:33:38;;;;;;;10.48;2.60;;;3.30;99.90;;;;;;5092835;28;20210;-83
2022/01/31 02:36:07;;;;;;;4.97;2.53;;;3.30;99.90;;;;;;5092826;28;20274;-84
2022/01/31 02:38:37;;;;;;;3.97;2.00;;;3.30;99.90;;;;;;5092796;28;20204;-83
2022/01/31 02:41:05;;;;;;;7.63;2.17;;;3.30;99.90;;;;;;5091996;28;20260;-84
2022/01/31 02:43:35;;;;;;;6.93;2.07;;;3.30;99.90;;;;;;5092784;28;20208;-84
2022/01/31 02:46:04;;;;;;;2.92;1.77;;;3.30;99.90;;;;;;5092386;28;20253;-83
2022/01/31 02:48:35;;;;;;;3.93;2.03;;;3.40;99.90;;;;;;5093155;28;20231;-83
2022/01/31 02:51:09;;;;;;;4.43;2.10;;;3.30;99.90;;;;;;5092265;28;20208;-83
2022/01/31 02:53:41;;;;;;;4.47;2.20;;;3.40;99.90;;;;;;5092288;28;20253;-83
2022/01/31 02:56:10;;;;;;;5.28;2.13;;;3.40;99.90;;;;;;5092625;28;20221;-84
2022/01/31 02:58:38;;;;;;;4.30;2.07;;;3.40;99.90;;;;;;5092645;28;20295;-83
2022/01/31 03:01:07;;;;;;;3.67;2.00;;;3.40;99.90;;;;;;5092428;28;20276;-83
2022/01/31 03:03:35;;;;;;;5.43;1.90;;;3.40;99.90;;;;;;5092428;28;20287;-84
2022/01/31 03:06:04;;;;;;;4.45;2.08;;;3.40;99.90;;;;;;5091900;28;20228;-84
2022/01/31 03:08:32;;;;;;;4.07;2.17;;;3.40;99.90;;;;;;5092803;28;20264;-84
2022/01/31 03:11:02;;;;;;;3.75;1.95;;;3.40;99.90;;;;;;5091994;28;20209;-83
2022/01/31 03:13:30;;;;;;;4.22;2.22;;;3.40;99.90;;;;;;5092555;28;20312;-84
2022/01/31 03:15:59;;;;;;;8.15;2.53;;;3.40;99.90;;;;;;5092583;28;20312;-84
2022/01/31 03:18:30;;;;;;;7.53;2.00;;;3.30;99.90;;;;;;5092321;28;20211;-83
2022/01/31 03:20:59;;;;;;;2.53;2.00;;;3.30;99.90;;;;;;5091912;28;20216;-84
2022/01/31 03:23:27;;;;;;;4.07;1.88;;;3.30;99.90;;;;;;5092310;28;20284;-84
2022/01/31 03:25:56;;;;;;;5.80;2.27;;;3.30;99.90;;;;;;5091630;28;20244;-84
2022/01/31 03:28:25;;;;;;;15.43;2.47;;;3.30;99.90;;;;;;5092267;28;20291;-84
2022/01/31 03:30:56;;;;;;;4.78;2.50;;;3.30;99.90;;;;;;5091761;28;20288;-84
2022/01/31 03:33:24;;;;;;;4.88;1.95;;;3.30;99.90;;;;;;5092600;28;20227;-84
2022/01/31 03:35:52;;;;;;;2.20;1.83;;;3.20;99.90;;;;;;5092108;28;20221;-84
2022/01/31 03:38:21;;;;;;;6.33;1.97;;;3.20;99.90;;;;;;5092213;28;20230;-84
2022/01/31 03:40:49;;;;;;;6.03;2.30;;;3.20;99.90;;;;;;5091589;28;20204;-83
2022/01/31 03:43:18;;;;;;;6.80;2.25;;;3.20;99.90;;;;;;5092308;28;20283;-83
2022/01/31 03:45:47;;;;;;;5.43;1.90;;;3.20;99.90;;;;;;5092083;28;20308;-84
2022/01/31 03:48:16;;;;;;;4.23;2.13;;;3.30;99.90;;;;;;5092388;28;20244;-84
2022/01/31 03:50:44;;;;;;;4.00;1.80;;;3.30;99.90;;;;;;5094748;28;20200;-83
2022/01/31 03:53:12;;;;;;;2.77;1.97;;;3.20;99.90;;;;;;5096224;28;20268;-83
2022/01/31 03:55:41;;;;;;;3.73;1.77;;;3.20;99.90;;;;;;5096036;28;20312;-84
2022/01/31 03:58:09;;;;;;;3.42;1.92;;;3.20;99.90;;;;;;5095704;28;20208;-83
2022/01/31 04:00:38;;;;;;;4.93;1.85;;;3.20;99.90;;;;;;5095015;28;20243;-83
2022/01/31 04:03:08;;;;;;;5.77;2.00;;;3.10;99.90;;;;;;5095591;28;20258;-84
2022/01/31 04:05:37;;;;;;;2.65;1.70;;;3.10;99.90;;;;;;5095433;28;20228;-83
2022/01/31 04:08:06;;;;;;;3.17;1.80;;;3.00;99.90;;;;;;5095665;28;20215;-84
2022/01/31 04:10:36;;;;;;;4.93;2.30;;;3.00;99.90;;;;;;5095179;28;20283;-84
2022/01/31 04:13:06;;;;;;;5.20;2.00;;;3.00;99.90;;;;;;5095475;28;20200;-84
2022/01/31 04:15:35;;;;;;;14.53;2.37;;;3.00;99.90;;;;;;5095398;28;20251;-84
2022/01/31 04:18:04;;;;;;;6.23;2.50;;;2.90;99.90;;;;;;5095164;28;20204;-84
2022/01/31 04:20:33;;;;;;;5.07;2.07;;;2.90;99.90;;;;;;5094779;28;20212;-83
2022/01/31 04:23:07;;;;;;;2.80;1.80;;;2.90;99.90;;;;;;5095187;28;20230;-84
2022/01/31 04:25:45;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5095133;28;20307;-84
2022/01/31 04:28:20;;;;;;;4.83;2.00;;;2.90;99.90;;;;;;5095147;28;20317;-84
2022/01/31 04:30:57;;;;;;;2.93;1.73;;;2.90;99.90;;;;;;5095058;28;20234;-84
2022/01/31 04:33:27;;;;;;;3.53;1.63;;;2.90;99.90;;;;;;5095108;28;20212;-84
2022/01/31 04:35:56;;;;;;;3.47;2.17;;;2.90;99.90;;;;;;5095222;28;20309;-84
2022/01/31 04:38:25;;;;;;;5.83;2.30;;;2.90;99.90;;;;;;5095314;28;20296;-84
2022/01/31 04:40:53;;;;;;;2.80;1.92;;;3.00;99.90;;;;;;5094335;28;20276;-84
2022/01/31 04:43:22;;;;;;;3.93;1.73;;;2.90;99.90;;;;;;5094993;28;20261;-84
2022/01/31 04:45:51;;;;;;;3.95;1.80;;;3.00;99.90;;;;;;5094697;28;20316;-84
2022/01/31 04:48:21;;;;;;;7.67;2.10;;;3.00;99.90;;;;;;5094806;28;20213;-83
2022/01/31 04:50:49;;;;;;;26.87;2.20;;;3.00;99.90;;;;;;5094691;28;20292;-83
2022/01/31 04:53:19;;;;;;;4.10;2.03;;;3.00;99.90;;;;;;5094823;28;20201;-84
2022/01/31 04:55:47;;;;;;;4.30;1.70;;;3.00;99.90;;;;;;5094556;28;20223;-83
2022/01/31 04:58:16;;;;;;;3.83;2.30;;;3.10;99.90;;;;;;5094683;28;20219;-84
2022/01/31 05:00:44;;;;;;;1.98;1.52;;;3.10;99.90;;;;;;5093809;28;20272;-84
2022/01/31 05:03:17;;;;;;;4.33;1.80;;;3.10;99.90;;;;;;5094524;28;20219;-84
2022/01/31 05:05:46;;;;;;;4.13;1.80;;;3.10;99.90;;;;;;5094135;28;20259;-84
2022/01/31 05:08:15;;;;;;;4.17;1.70;;;3.10;99.90;;;;;;5094072;28;20287;-84
2022/01/31 05:10:47;;;;;;;2.90;1.70;;;3.10;99.90;;;;;;5093555;28;20322;-84
2022/01/31 05:13:17;;;;;;;5.60;2.10;;;3.10;99.90;;;;;;5094210;28;20232;-84
2022/01/31 05:15:46;;;;;;;3.10;1.70;;;3.10;99.90;;;;;;5094432;28;20220;-84
2022/01/31 05:18:15;;;;;;;2.33;1.70;;;3.10;99.90;;;;;;5094285;28;20301;-83
2022/01/31 05:20:44;;;;;;;7.23;2.03;;;3.10;99.90;;;;;;5093570;28;20299;-84
2022/01/31 05:23:12;;;;;;;5.47;2.57;;;3.10;99.90;;;;;;5093930;28;20206;-84
2022/01/31 05:25:40;;;;;;;2.75;1.60;;;3.10;99.90;;;;;;5093647;28;20225;-84
2022/01/31 05:28:10;;;;;;;4.30;2.07;;;3.10;99.90;;;;;;5094110;28;20287;-84
2022/01/31 05:30:38;;;;;;;3.87;2.00;;;3.10;99.90;;;;;;5093960;28;20208;-84
2022/01/31 05:33:07;;;;;;;3.43;1.67;;;3.10;99.90;;;;;;5094021;28;20196;-83
2022/01/31 05:35:35;;;;;;;5.90;2.37;;;3.00;99.90;;;;;;5093788;28;20224;-84
2022/01/31 05:38:04;;;;;;;2.23;1.63;;;3.00;99.90;;;;;;5093626;28;20258;-83
2022/01/31 05:40:33;;;;;;;6.60;2.20;;;3.00;99.90;;;;;;5093362;28;20295;-84
2022/01/31 05:43:01;;;;;;;7.70;2.13;;;3.00;99.90;;;;;;5094064;28;20303;-83
2022/01/31 05:45:31;;;;;;;7.75;2.08;;;2.90;99.90;;;;;;5093644;28;20305;-83
2022/01/31 05:48:00;;;;;;;3.63;2.10;;;3.00;99.90;;;;;;5093227;28;20268;-84
2022/01/31 05:50:28;;;;;;;2.20;1.80;;;3.00;99.90;;;;;;5092996;28;20204;-84
2022/01/31 05:52:56;;;;;;;7.60;2.10;;;3.00;99.90;;;;;;5093204;28;20299;-84
2022/01/31 05:55:25;;;;;;;8.75;2.20;;;3.00;99.90;;;;;;5093408;28;20332;-84
2022/01/31 05:57:53;;;;;;;8.70;2.30;;;3.00;99.90;;;;;;5093693;28;20205;-83
2022/01/31 06:00:22;;;;;;;6.73;2.83;;;3.00;99.90;;;;;;5093138;28;20255;-83
2022/01/31 06:02:59;;;;;;;2.75;1.88;;;3.00;99.90;;;;;;5093389;28;20219;-83
2022/01/31 06:05:28;;;;;;;2.50;1.93;;;3.00;99.90;;;;;;5093268;28;20219;-83
2022/01/31 06:07:56;;;;;;;6.67;1.93;;;3.00;99.90;;;;;;5093048;28;20306;-84
2022/01/31 06:10:25;;;;;;;2.97;1.98;;;3.00;99.90;;;;;;5092899;28;20224;-83
2022/01/31 06:12:55;;;;;;;3.85;2.45;;;3.00;99.90;;;;;;5092697;28;20300;-84
2022/01/31 06:15:23;;;;;;;16.17;1.85;;;3.00;99.90;;;;;;5093067;28;20250;-84
2022/01/31 06:17:53;;;;;;;3.57;2.20;;;3.00;99.90;;;;;;5093087;28;20196;-83
2022/01/31 06:20:27;;;;;;;5.53;2.20;;;3.00;99.90;;;;;;5092799;28;20279;-84
2022/01/31 06:22:55;;;;;;;6.43;2.20;;;3.00;99.90;;;;;;5093408;28;20278;-83
2022/01/31 06:25:23;;;;;;;4.77;2.73;;;3.00;99.90;;;;;;5092763;28;20228;-84
2022/01/31 06:27:53;;;;;;;2.70;1.83;;;3.00;99.90;;;;;;5092893;28;20244;-84
2022/01/31 06:30:25;;;;;;;5.90;1.93;;;3.10;99.90;;;;;;5092196;28;20196;-83
2022/01/31 06:32:55;;;;;;;3.38;2.28;;;3.10;99.90;;;;;;5092689;28;20242;-83
2022/01/31 06:35:24;;;;;;;4.03;2.03;;;3.10;99.90;;;;;;5092799;28;20307;-83
2022/01/31 06:37:53;;;;;;;4.10;1.80;;;3.10;99.90;;;;;;5092774;28;20215;-84
2022/01/31 06:40:21;;;;;;;2.22;1.70;;;3.10;99.90;;;;;;5092053;28;20273;-84
2022/01/31 06:42:49;;;;;;;3.42;2.05;;;3.10;99.90;;;;;;5092433;28;20200;-84
2022/01/31 06:45:18;;;;;;;7.05;2.00;;;3.10;99.90;;;;;;5092893;28;20225;-83
2022/01/31 06:47:46;;;;;;;3.20;1.92;;;3.20;99.90;;;;;;5092269;28;20220;-84
2022/01/31 06:50:16;;;;;;;2.33;1.65;;;3.20;99.90;;;;;;5092167;28;20209;-83
2022/01/31 06:52:44;;;;;;;2.70;1.60;;;3.10;99.90;;;;;;5092007;28;20211;-84
2022/01/31 06:55:19;;;;;;;4.95;1.90;;;3.20;99.90;;;;;;5092212;28;20226;-84
2022/01/31 06:57:48;;;;;;;3.13;1.70;;;3.20;99.90;;;;;;5092759;28;20207;-84
2022/01/31 07:00:18;;;;;;;8.83;1.77;;;3.20;99.90;;;;;;5092029;28;20208;-84
2022/01/31 07:02:47;;;;;;;2.27;1.70;;;3.30;99.90;;;;;;5092601;28;20300;-84
2022/01/31 07:05:17;;;;;;;5.43;2.35;;;3.30;99.90;;;;;;5092546;28;20235;-83
2022/01/31 07:07:46;;;;;;;2.63;1.93;;;3.40;99.90;;;;;;5092085;28;20220;-83
2022/01/31 07:10:16;;;;;;;6.55;2.50;;;3.40;99.90;;;;;;5091986;28;20207;-83
2022/01/31 07:12:52;;;;;;;4.55;2.28;;;3.40;99.90;;;;;;5092588;28;20207;-84
2022/01/31 07:15:20;;;;;;;4.32;2.10;;;3.40;99.90;;;;;;5092574;28;20255;-83
2022/01/31 07:17:49;;;;;;;4.93;2.28;;;3.40;99.90;;;;;;5092211;28;20192;-84
2022/01/31 07:20:28;;;;;;;2.97;2.00;;;3.40;99.90;;;;;;5091605;28;20258;-83
2022/01/31 07:23:01;;;;;;;3.67;2.28;;;3.40;99.90;;;;;;5092151;28;20291;-83
2022/01/31 07:25:36;;;;;;;2.47;2.15;;;3.40;99.90;;;;;;5094959;28;20244;-84
2022/01/31 07:28:08;;;;;;;3.27;1.80;;;3.40;99.90;;;;;;5096148;28;20273;-84
2022/01/31 07:30:37;;;;;;;4.33;2.10;;;3.40;99.90;;;;;;5096148;28;20235;-84
2022/01/31 07:33:06;;;;;;;2.45;1.80;;;3.50;99.90;;;;;;5096138;28;20197;-83
2022/01/31 07:35:37;;;;;;;2.42;1.55;;;3.50;99.90;;;;;;5096192;28;20282;-83
2022/01/31 07:38:06;;;;;;;4.72;2.55;;;3.60;99.90;;;;;;5096159;28;20227;-83
2022/01/31 07:40:34;;;;;;;4.50;2.73;;;3.60;99.90;;;;;;5095588;28;20343;-84
2022/01/31 07:43:03;;;;;;;3.10;2.05;;;3.60;99.90;;;;;;5096119;28;20289;-83
2022/01/31 07:45:31;;;;;;;4.78;2.25;;;3.60;99.90;;;;;;5096087;28;20281;-84
2022/01/31 07:48:00;;;;;;;3.35;2.00;;;3.60;99.90;;;;;;5095779;28;20225;-83
2022/01/31 07:50:30;;;;;;;4.22;2.08;;;3.60;99.90;;;;;;5095646;28;20288;-83
2022/01/31 07:53:02;;;;;;;4.63;2.35;;;3.70;99.90;;;;;;5095736;28;20204;-83
2022/01/31 07:55:30;;;;;;;3.20;2.38;;;3.70;99.90;;;;;;5095942;28;20255;-84
2022/01/31 07:57:58;;;;;;;4.93;2.25;;;3.70;99.90;;;;;;5095767;28;20288;-83
2022/01/31 08:00:45;;;;;;;3.20;2.03;;;3.80;99.90;;;;;;5095116;28;20216;-83
2022/01/31 08:03:14;;;;;;;8.57;2.55;;;3.70;99.90;;;;;;5095610;28;20224;-83
2022/01/31 08:05:44;;;;;;;4.70;2.35;;;3.80;99.90;;;;;;5095307;28;20231;-83
2022/01/31 08:08:14;;;;;;;6.75;2.00;;;3.80;99.90;;;;;;5095108;28;20262;-83
2022/01/31 08:10:43;;;;;;;6.32;2.65;;;3.80;99.90;;;;;;5095277;28;20304;-84
2022/01/31 08:13:12;;;;;;;6.85;2.30;;;3.80;99.90;;;;;;5095532;28;20230;-84
2022/01/31 08:15:47;;;;;;;6.90;3.17;;;3.90;99.90;;;;;;5095157;28;20232;-84
2022/01/31 08:18:16;;;;;;;4.15;2.30;;;3.90;99.90;;;;;;5095652;28;20196;-83
2022/01/31 08:20:46;;;;;;;6.40;2.88;;;3.90;99.90;;;;;;5095029;28;20206;-84
2022/01/31 08:23:16;;;;;;;2.70;2.03;;;4.00;99.90;;;;;;5095078;28;20240;-84
2022/01/31 08:25:48;;;;;;;6.30;2.70;;;4.00;99.90;;;;;;5095265;28;20255;-84
2022/01/31 08:28:18;;;;;;;7.13;2.95;;;4.10;99.90;;;;;;5095159;28;20270;-84
2022/01/31 08:30:52;;;;;;;5.88;4.43;;;4.00;99.90;;;;;;5094905;28;20212;-83
2022/01/31 08:33:35;;;;;;;9.40;4.35;;;4.10;99.90;;;;;;5095307;28;20262;-83
2022/01/31 08:36:06;;;;;;;6.25;3.30;;;4.10;99.90;;;;;;5094666;28;20324;-84
2022/01/31 08:38:38;;;;;;;8.38;3.17;;;4.20;99.90;;;;;;5095320;28;20204;-84
2022/01/31 08:41:07;;;;;;;4.10;2.15;;;4.20;99.90;;;;;;5094654;28;20283;-84
2022/01/31 08:43:37;;;;;;;2.75;2.13;;;4.20;99.90;;;;;;5094729;28;20208;-84
2022/01/31 08:46:08;;;;;;;3.13;2.13;;;4.20;99.90;;;;;;5095090;28;20228;-83
2022/01/31 08:48:37;;;;;;;5.25;2.55;;;4.20;99.90;;;;;;5094692;28;20228;-84
2022/01/31 08:51:06;;;;;;;3.20;2.25;;;4.20;99.90;;;;;;5094506;28;20244;-84
2022/01/31 08:53:36;;;;;;;5.43;3.05;;;4.30;99.90;;;;;;5095190;28;20215;-84
2022/01/31 08:56:10;;;;;;;3.15;2.10;;;4.30;99.90;;;;;;5094755;28;20228;-83
2022/01/31 08:58:45;;;;;;;4.15;2.20;;;4.30;99.90;;;;;;5094533;28;20208;-84
2022/01/31 09:01:17;;;;;;;6.28;3.05;;;4.30;99.90;;;;;;5094980;28;20214;-84
2022/01/31 09:04:01;;;;;;;19.98;3.30;;;4.20;99.90;;;;;;5094515;28;20262;-83
2022/01/31 09:06:31;;;;;;;3.13;2.78;;;4.20;99.90;;;;;;5094340;28;20332;-83
2022/01/31 09:09:02;;;;;;;4.10;2.90;;;4.30;99.90;;;;;;5093841;28;20307;-83
2022/01/31 09:11:31;;;;;;;3.72;2.33;;;4.30;99.90;;;;;;5094679;28;20208;-83
2022/01/31 09:14:01;;;;;;;5.97;2.53;;;4.30;99.90;;;;;;5095119;28;20200;-83
2022/01/31 09:16:30;;;;;;;4.05;2.38;;;4.30;99.90;;;;;;5094149;28;20296;-84
2022/01/31 09:18:58;;;;;;;5.65;2.83;;;4.30;99.90;;;;;;5093588;28;20204;-83
2022/01/31 09:21:27;;;;;;;7.90;3.10;;;4.20;99.90;;;;;;5094471;28;20272;-83
2022/01/31 09:23:55;;;;;;;2.70;2.45;;;4.10;99.90;;;;;;5094126;28;20238;-83
2022/01/31 09:26:26;;;;;;;5.15;2.95;;;4.20;99.90;;;;;;5094191;28;20220;-83
2022/01/31 09:28:55;;;;;;;8.80;2.67;;;4.20;99.90;;;;;;5093240;28;20221;-83
2022/01/31 09:31:24;;;;;;;4.13;2.85;;;4.20;99.90;;;;;;5093948;28;20264;-83
2022/01/31 09:33:52;;;;;;;6.03;2.88;;;4.20;99.90;;;;;;5094261;28;20209;-83
2022/01/31 09:36:22;;;;;;;4.57;2.25;;;4.20;99.90;;;;;;5093524;28;20276;-83
2022/01/31 09:38:51;;;;;;;19.70;2.85;;;4.20;99.90;;;;;;5093433;28;20200;-83
2022/01/31 09:41:23;;;;;;;5.05;2.78;;;4.20;99.90;;;;;;5093821;28;20281;-83
2022/01/31 09:44:11;;;;;;;8.80;5.03;;;4.30;99.90;;;;;;5093367;28;20227;-83
2022/01/31 09:49:17;;;;;;;12.25;2.88;;;4.30;99.90;;;;;;5092656;28;20220;-83
2022/01/31 09:51:46;;;;;;;5.80;3.13;;;4.30;99.90;;;;;;5093703;28;20208;-84
2022/01/31 09:54:15;;;;;;;5.70;3.25;;;4.30;99.90;;;;;;5093549;28;20200;-83
2022/01/31 09:56:45;;;;;;;16.52;3.55;;;4.30;99.90;;;;;;5093277;28;20319;-83
2022/01/31 09:59:17;;;;;;;6.80;3.13;;;4.40;99.90;;;;;;5093225;28;20257;-84
2022/01/31 10:01:49;;;;;;;3.97;2.67;;;4.40;99.90;;;;;;5093264;28;20208;-83
2022/01/31 10:04:20;;;;;;;21.27;3.65;;;4.40;99.90;;;;;;5093092;28;20216;-83
2022/01/31 10:06:50;;;;;;;4.32;2.88;;;4.40;99.90;;;;;;5093439;28;20299;-83
2022/01/31 10:09:20;;;;;;;5.28;3.33;;;4.50;99.90;;;;;;5092810;28;20278;-83
2022/01/31 10:11:51;;;;;;;3.25;2.70;;;4.50;99.90;;;;;;5093123;28;20227;-83
2022/01/31 10:17:12;;;;;;;4.32;2.50;;;4.50;99.90;;;;;;5092722;28;20208;-83
2022/01/31 10:19:52;;;;;;;8.15;2.90;;;4.50;99.90;;;;;;5092947;28;20196;-83
2022/01/31 10:22:22;;;;;;;3.47;2.20;;;4.50;99.90;;;;;;5093192;28;20204;-83
2022/01/31 10:24:53;;;;;;;8.52;3.55;;;4.40;99.90;;;;;;5092900;28;20200;-83
2022/01/31 10:27:24;;;;;;;4.80;2.55;;;4.40;99.90;;;;;;5093168;28;20208;-84
2022/01/31 10:29:56;;;;;;;3.40;2.63;;;4.40;99.90;;;;;;5092139;28;20216;-83
2022/01/31 10:32:29;;;;;;;4.03;2.80;;;4.40;99.90;;;;;;5093174;28;20235;-84
2022/01/31 10:34:59;;;;;;;9.73;2.80;;;4.40;99.90;;;;;;5092704;28;20208;-84
2022/01/31 10:37:30;;;;;;;3.50;2.00;;;4.50;99.90;;;;;;5093025;28;20257;-83
2022/01/31 10:45:48;;;;;;;3.15;2.53;;;4.70;99.90;;;;;;5092756;28;20224;-83
2022/01/31 10:51:54;;;;;;;4.53;2.30;;;4.80;99.90;;;;;;5092615;28;20204;-84
2022/01/31 10:54:37;;;;;;;3.15;2.40;;;4.90;99.90;;;;;;5092408;28;20235;-83
2022/01/31 10:57:08;;;;;;;2.28;1.88;;;4.90;99.90;;;;;;5092273;28;20212;-83
2022/01/31 10:59:40;;;;;;;4.90;2.33;;;5.00;99.90;;;;;;5092292;28;20291;-83
2022/01/31 11:02:18;;;;;;;4.00;1.90;;;4.90;99.90;;;;;;5092893;28;20204;-83
2022/01/31 11:04:49;;;;;;;3.92;2.65;;;4.90;99.90;;;;;;5092406;28;20211;-83
2022/01/31 11:07:19;;;;;;;5.20;2.80;;;4.80;99.90;;;;;;5092460;28;20201;-83
2022/01/31 11:09:49;;;;;;;2.08;1.90;;;4.80;99.90;;;;;;5091831;28;20220;-83
2022/01/31 11:12:22;;;;;;;2.80;2.28;;;4.90;99.90;;;;;;5092809;28;20213;-83
2022/01/31 11:14:53;;;;;;;6.00;2.92;;;4.90;99.90;;;;;;5092637;28;20291;-83
2022/01/31 11:17:25;;;;;;;9.38;3.10;;;5.00;99.90;;;;;;5092595;28;20204;-83
2022/01/31 11:19:57;;;;;;;2.40;2.10;;;5.00;99.90;;;;;;5091800;28;20283;-83
2022/01/31 11:22:32;;;;;;;2.92;2.10;;;5.00;99.90;;;;;;5092318;28;20219;-83
2022/01/31 11:25:17;;;;;;;2.63;2.40;;;5.10;99.90;;;;;;5092351;28;20224;-83
2022/01/31 11:27:52;;;;;;;4.32;2.42;;;5.10;99.90;;;;;;5092502;28;20210;-83
2022/01/31 11:30:22;;;;;;;5.25;2.88;;;5.20;99.90;;;;;;5091514;28;20243;-84
2022/01/31 11:32:53;;;;;;;4.00;2.80;;;5.10;99.90;;;;;;5092310;28;20208;-84
2022/01/31 11:35:23;;;;;;;5.00;2.72;;;5.20;99.90;;;;;;5092208;28;20258;-84
2022/01/31 11:37:52;;;;;;;5.45;2.92;;;5.20;99.90;;;;;;5092527;28;20200;-84
2022/01/31 11:40:21;;;;;;;5.97;2.47;;;5.30;99.90;;;;;;5091573;28;20205;-83
2022/01/31 11:42:51;;;;;;;3.58;2.30;;;5.30;99.90;;;;;;5092133;28;20204;-84
2022/01/31 11:45:25;;;;;;;3.33;2.78;;;5.40;99.90;;;;;;5092315;28;20225;-84
2022/01/31 11:47:58;;;;;;;7.82;2.55;;;5.50;99.90;;;;;;5092298;28;20275;-83
2022/01/31 11:50:28;;;;;;;3.90;2.53;;;5.60;99.90;;;;;;5091378;28;20220;-84
2022/01/31 11:52:58;;;;;;;3.05;2.30;;;5.60;99.90;;;;;;5092189;28;20216;-83
2022/01/31 11:55:33;;;;;;;4.57;2.67;;;5.80;99.90;;;;;;5092239;28;20224;-83
2022/01/31 11:58:01;;;;;;;3.35;1.95;;;6.00;99.90;;;;;;5092047;28;20209;-83
2022/01/31 12:00:30;;;;;;;2.83;1.92;;;6.10;99.90;;;;;;5091539;28;20230;-83
2022/01/31 12:03:05;;;;;;;3.78;2.00;;;6.20;99.90;;;;;;5091528;28;20276;-83
2022/01/31 12:05:36;;;;;;;4.60;2.13;;;6.30;99.90;;;;;;5092110;28;20250;-83
2022/01/31 12:08:06;;;;;;;2.72;1.92;;;6.40;99.90;;;;;;5092149;28;20213;-83
2022/01/31 12:10:37;;;;;;;8.30;3.53;;;6.50;99.90;;;;;;5092484;28;20231;-83
2022/01/31 12:13:17;;;;;;;3.13;2.15;;;6.60;99.90;;;;;;5095666;28;20201;-83
2022/01/31 12:16:03;;;;;;;6.30;2.47;;;6.60;99.90;;;;;;5095270;28;20228;-83
2022/01/31 12:18:46;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5095454;28;20254;-83
2022/01/31 12:24:04;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5095350;28;20299;-83
2022/01/31 12:26:49;;;;;;;3.17;2.28;;;6.40;99.90;;;;;;5094795;28;20307;-83
2022/01/31 12:29:20;;;;;;;2.20;1.80;;;6.30;99.90;;;;;;5095105;28;20277;-83
2022/01/31 12:31:51;;;;;;;2.17;1.98;;;6.30;99.90;;;;;;5095630;28;20224;-83
2022/01/31 12:34:36;;;;;;;3.35;2.33;;;6.30;99.90;;;;;;5095190;28;20205;-82
2022/01/31 12:37:14;;;;;;;2.40;1.90;;;6.20;99.90;;;;;;5094880;28;20235;-83
2022/01/31 12:40:01;;;;;;;12.88;2.10;;;6.20;99.90;;;;;;5094693;28;20239;-83
2022/01/31 12:46:14;;;;;;;3.60;2.80;;;6.10;99.90;;;;;;5084406;28;20311;-83
2022/01/31 12:48:43;;;;;;;1.08;1.05;;;6.10;99.90;;;;;;5094650;28;20226;-83
2022/01/31 12:51:18;;;;;;;1.80;1.42;;;6.00;99.90;;;;;;5094544;28;20255;-83
2022/01/31 12:53:52;;;;;;;1.17;1.17;;;5.90;99.90;;;;;;5094557;28;20222;-83
2022/01/31 12:56:30;;;;;;;1.20;1.15;;;5.90;99.90;;;;;;5094684;28;20228;-83
2022/01/31 12:59:09;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5094244;28;20208;-83
2022/01/31 13:01:39;;;;;;;2.97;1.77;;;6.00;99.90;;;;;;5094772;28;20305;-83
2022/01/31 13:04:09;;;;;;;1.60;1.20;;;6.10;99.90;;;;;;5094467;28;20216;-83
2022/01/31 13:06:45;;;;;;;1.08;1.02;;;6.10;99.90;;;;;;5094691;28;20224;-83
2022/01/31 13:09:23;;;;;;;2.63;1.45;;;6.10;99.90;;;;;;5094413;28;20283;-83
2022/01/31 13:11:54;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5094922;28;20196;-83
2022/01/31 13:14:24;;;;;;;3.13;1.10;;;6.00;99.90;;;;;;5094239;28;20208;-82
2022/01/31 13:17:14;;;;;;;1.77;1.67;;;6.00;99.90;;;;;;5094064;28;20205;-83
2022/01/31 13:19:46;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;5093856;28;20329;-83
2022/01/31 13:22:24;;;;;;;3.58;1.33;;;5.90;99.90;;;;;;5094191;28;20296;-83
2022/01/31 13:24:57;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5094629;28;20292;-82
2022/01/31 13:27:31;;;;;;;1.35;1.25;;;5.80;99.90;;;;;;5094318;28;20216;-83
2022/01/31 13:30:16;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5093902;28;20240;-82
2022/01/31 13:32:44;;;;;;;2.45;1.30;;;5.60;99.90;;;;;;5094147;28;20290;-83
2022/01/31 13:35:15;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5094065;28;20224;-82