Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:09;;;;;;;1.40;1.27;;;12.60;99.90;;;-141.84;78.01;19356.59;4988708;28;20231;-63
2023/11/02 00:03:41;;;;;;;3.05;1.20;;;12.60;99.90;;;-141.84;78.62;19370.81;4968288;28;20231;-64
2023/11/02 00:06:30;;;;;;;2.60;1.20;;;12.60;99.90;;;-141.84;81.09;19403.31;4969705;28;20680;-64
2023/11/02 00:09:39;;;;;;;2.65;1.10;;;12.50;99.90;;;-141.84;83.26;19391.13;4961125;28;20743;-64
2023/11/02 00:12:11;;;;;;;3.40;1.27;;;12.40;99.90;;;-141.84;82.07;19393.16;4984906;28;20234;-65
2023/11/02 00:14:47;;;;;;;3.17;1.10;;;12.30;99.90;;;-141.84;82.28;19403.31;4971590;28;20240;-66
2023/11/02 00:18:05;;;;;;;1.50;1.23;;;12.30;99.90;;;-141.84;82.80;19387.06;4960980;28;20278;-65
2023/11/02 00:20:39;;;;;;;1.00;0.90;;;12.30;99.90;;;-141.84;83.36;19411.44;4968265;28;20275;-65
2023/11/02 00:23:07;;;;;;;1.63;1.35;;;12.20;99.90;;;-141.84;83.80;19441.94;4984314;28;20660;-66
2023/11/02 00:25:50;;;;;;;1.30;1.10;;;12.20;99.90;;;-141.84;82.93;19380.97;5007133;28;20231;-64
2023/11/02 00:28:19;;;;;;;1.85;1.35;;;12.10;99.90;;;-141.84;84.88;19419.59;5005747;28;20258;-69
2023/11/02 00:30:48;;;;;;;1.20;1.10;;;12.10;99.90;;;-141.84;85.79;19452.09;4987343;28;20203;-66
2023/11/02 00:33:21;;;;;;;1.65;1.20;;;12.00;99.90;;;-141.84;87.01;19470.38;4980770;28;20203;-65
2023/11/02 00:35:51;;;;;;;2.47;1.20;;;11.90;99.90;;;-141.84;87.90;19527.28;4987972;28;20290;-65
2023/11/02 00:38:23;;;;;;;2.03;1.20;;;11.80;99.90;;;-141.84;86.79;19452.09;4978824;28;20243;-65
2023/11/02 00:40:52;;;;;;;1.58;1.20;;;11.80;99.90;;;-141.84;87.84;19478.50;4977484;28;20589;-65
2023/11/02 00:43:21;;;;;;;1.63;1.20;;;11.80;99.90;;;-141.84;88.79;19531.34;4980989;28;20246;-64
2023/11/02 00:45:51;;;;;;;1.40;1.23;;;11.60;99.90;;;-141.84;90.29;19594.34;4987803;28;20211;-68
2023/11/02 00:48:24;;;;;;;1.20;1.10;;;11.60;99.90;;;-141.84;89.86;19590.28;4987981;28;20290;-64
2023/11/02 00:51:19;;;;;;;1.30;1.08;;;11.60;99.90;;;-141.84;90.00;19592.31;4991999;28;20242;-63
2023/11/02 00:53:54;;;;;;;1.83;1.23;;;11.40;99.90;;;-141.84;91.85;19702.06;4983286;28;20239;-66
2023/11/02 00:56:24;;;;;;;1.85;1.08;;;11.40;99.90;;;-141.84;92.08;19712.22;4987955;28;20606;-67
2023/11/02 00:58:54;;;;;;;2.05;1.40;;;11.30;99.90;;;-141.84;93.72;19952.03;4987159;28;20243;-67
2023/11/02 01:01:26;;;;;;;1.80;1.25;;;11.20;99.90;;;-141.84;95.26;20472.38;4983601;28;20263;-66
2023/11/02 01:04:02;;;;;;;2.72;1.15;;;11.10;99.90;;;-141.84;96.40;20878.94;4986510;28;20227;-65
2023/11/02 01:06:34;;;;;;;2.30;1.20;;;11.00;99.90;;;-141.84;96.95;21436.00;4987322;28;20218;-66
2023/11/02 01:09:24;;;;;;;1.75;1.30;;;10.90;99.90;;;-141.84;97.72;22015.50;4978345;28;20232;-66
2023/11/02 01:11:53;;;;;;;1.45;1.10;;;10.90;99.90;;;-141.84;97.51;22050.06;4986970;28;20318;-66
2023/11/02 01:14:48;;;;;;;1.92;1.08;;;10.90;99.90;;;-141.84;97.43;21907.72;4986400;28;20235;-66
2023/11/02 01:17:29;;;;;;;3.90;1.20;;;10.90;99.90;;;-141.84;97.14;21629.16;4979939;28;20339;-65
2023/11/02 01:20:09;;;;;;;1.50;1.25;;;10.80;99.90;;;-141.84;96.17;20864.72;4986162;28;20238;-66
2023/11/02 01:22:54;;;;;;;1.17;1.08;;;10.80;99.90;;;-141.84;96.96;21389.22;4986977;28;20227;-66
2023/11/02 01:25:28;;;;;;;2.15;1.30;;;10.80;99.90;;;-141.84;95.48;20622.81;4984097;28;20230;-66
2023/11/02 01:28:02;;;;;;;2.70;1.30;;;10.80;99.90;;;-141.84;95.89;20795.59;4986530;28;20246;-65
2023/11/02 01:31:22;;;;;;;2.08;1.33;;;10.80;99.90;;;-141.84;95.50;20730.53;4986763;28;20214;-67
2023/11/02 01:34:08;;;;;;;1.50;1.20;;;10.90;99.90;;;-141.84;95.25;20661.44;4984241;28;20322;-67
2023/11/02 01:36:42;;;;;;;2.30;1.27;;;10.80;99.90;;;-141.84;95.33;20506.94;4967086;28;20545;-66
2023/11/02 01:40:02;;;;;;;1.30;1.20;;;10.90;99.90;;;-141.84;96.51;21068.00;4940224;28;20775;-65
2023/11/02 01:42:42;;;;;;;1.73;1.40;;;10.80;99.90;;;-141.84;95.34;20602.47;4957876;28;20717;-65
2023/11/02 01:45:20;;;;;;;1.60;1.37;;;10.80;99.90;;;-141.84;95.56;20630.94;4979827;28;20314;-65
2023/11/02 01:48:07;;;;;;;2.53;1.40;;;10.70;99.90;;;-141.84;95.98;20799.66;4986312;28;20564;-67
2023/11/02 01:50:45;;;;;;;1.73;1.27;;;10.70;99.90;;;-141.84;95.39;20563.84;4991191;28;20242;-65
2023/11/02 01:53:42;;;;;;;1.20;1.10;;;10.70;99.90;;;-141.84;96.71;21257.09;4978047;28;20246;-67
2023/11/02 01:56:31;;;;;;;3.13;1.30;;;10.60;99.90;;;-141.84;97.26;21637.28;4985382;28;20235;-65
2023/11/02 01:59:14;;;;;;;1.90;1.60;;;10.60;99.90;;;-141.84;97.51;21978.91;4977597;28;20306;-65
2023/11/02 02:01:54;;;;;;;1.70;1.33;;;10.50;99.90;;;-141.84;97.12;21661.69;4974140;28;20306;-64
2023/11/02 02:04:38;;;;;;;1.20;1.10;;;10.50;99.90;;;-141.84;97.43;21985.00;4985468;28;20227;-66
2023/11/02 02:07:18;;;;;;;1.45;1.20;;;10.50;99.90;;;-141.84;95.24;20635.00;4978760;28;20246;-65
2023/11/02 02:10:12;;;;;;;2.30;1.30;;;10.70;99.90;;;-141.84;96.94;21537.66;4985860;28;20298;-68
2023/11/02 02:13:03;;;;;;;2.50;1.27;;;10.60;99.90;;;-141.84;97.83;22440.53;4958658;28;20735;-66
2023/11/02 02:15:45;;;;;;;1.53;1.27;;;10.60;99.90;;;-141.84;96.81;21299.78;4986233;28;20302;-65
2023/11/02 02:18:22;;;;;;;1.53;1.27;;;10.60;99.90;;;-141.84;96.96;21621.03;4985885;28;20285;-67
2023/11/02 02:20:59;;;;;;;1.53;1.33;;;10.50;99.90;;;-141.84;95.58;20663.47;4984660;28;20227;-66
2023/11/02 02:23:41;;;;;;;2.03;1.20;;;10.50;99.90;;;-141.84;94.29;20283.34;4985938;28;20239;-67
2023/11/02 02:26:40;;;;;;;2.60;1.37;;;10.60;99.90;;;-141.84;94.49;20197.97;4985575;28;20314;-68
2023/11/02 02:29:52;;;;;;;3.10;1.30;;;10.60;99.90;;;-141.84;96.17;20826.09;4977863;28;20227;-68
2023/11/02 02:33:05;;;;;;;2.30;1.30;;;10.60;99.90;;;-141.84;96.10;20787.47;4965364;28;20605;-67
2023/11/02 02:35:40;;;;;;;2.33;1.30;;;10.50;99.90;;;-141.84;95.20;20533.34;4982351;28;20282;-67
2023/11/02 02:38:18;;;;;;;1.97;1.40;;;10.50;99.90;;;-141.84;96.49;20964.31;4985657;28;20219;-66
2023/11/02 02:40:58;;;;;;;3.60;1.17;;;10.50;99.90;;;-141.84;99.30;23742.34;4985859;28;20314;-65
2023/11/02 02:43:28;;;;;;;1.73;1.17;;;10.30;99.90;;;-141.84;100.00;26068.34;4985068;28;20254;-66
2023/11/02 02:45:58;;;;;;;3.27;1.43;;;10.30;99.90;;;-141.84;97.36;21995.16;4985604;28;20671;-66
2023/11/02 02:48:28;;;;;;;2.23;1.40;;;10.30;99.90;;;-141.84;98.49;23117.81;4984946;28;20619;-66
2023/11/02 02:51:03;;;;;;;1.77;1.50;;;10.20;99.90;;;-141.84;99.46;24527.69;4986099;28;20274;-65
2023/11/02 02:53:34;;;;;;;1.50;1.20;;;10.20;99.90;;;-141.84;100.00;27790.88;4985086;28;20234;-66
2023/11/02 02:56:08;;;;;;;3.97;1.30;;;10.10;99.90;;;-141.84;100.00;30378.09;4984950;28;20314;-67
2023/11/02 02:58:45;;;;;;;2.03;1.50;;;10.10;99.90;;;-141.84;97.48;22296.13;4974903;28;20238;-65
2023/11/02 03:01:17;;;;;;;2.90;1.73;;;10.10;99.90;;;-141.84;96.33;21035.47;4958173;28;20325;-66
2023/11/02 03:03:48;;;;;;;2.47;1.40;;;10.20;99.90;;;-141.84;94.87;20303.66;4964869;28;20258;-66
2023/11/02 03:06:20;;;;;;;1.63;1.20;;;10.20;99.90;;;-141.84;97.45;21497.00;4964257;28;20239;-67
2023/11/02 03:08:52;;;;;;;6.30;1.57;;;10.10;99.90;;;-141.84;100.00;25447.53;4965573;28;20235;-67
2023/11/02 03:11:22;;;;;;;1.20;1.10;;;10.00;99.90;;;-141.84;100.00;28285.78;4969582;28;20963;-66
2023/11/02 03:13:56;;;;;;;2.07;1.27;;;10.00;99.90;;;-141.84;100.00;35620.97;4984967;28;20235;-66
2023/11/02 03:16:34;;;;;;;3.67;1.20;;;9.90;99.90;;;-141.84;100.00;35663.81;4985030;28;20231;-66
2023/11/02 03:19:06;;;;;;;1.20;1.10;;;9.80;99.90;;;-141.84;100.00;38668.75;4977308;28;20231;-67
2023/11/02 03:21:36;;;;;;;2.30;1.37;;;9.80;99.90;;;-141.84;99.39;24383.22;4985074;28;20281;-67
2023/11/02 03:24:16;;;;;;;1.63;1.30;;;9.90;99.90;;;-141.84;100.00;30673.59;4984900;28;20235;-67
2023/11/02 03:26:57;;;;;;;3.57;1.57;;;9.80;99.90;;;-141.84;100.00;36345.44;4984552;28;20234;-67
2023/11/02 03:29:39;;;;;;;1.40;1.30;;;9.80;99.90;;;-141.84;100.00;42610.09;4984372;28;20781;-67
2023/11/02 03:32:22;;;;;;;1.47;1.37;;;9.70;99.90;;;-141.84;100.00;45751.28;4984433;28;20238;-67
2023/11/02 03:35:02;;;;;;;2.47;1.33;;;9.70;99.90;;;-141.84;100.00;37104.75;4984702;28;20265;-66
2023/11/02 03:37:39;;;;;;;3.53;1.70;;;9.70;99.90;;;-141.84;100.00;32259.50;4984950;28;20316;-67
2023/11/02 03:40:29;;;;;;;1.10;1.00;;;9.80;99.90;;;-141.84;99.86;26265.81;4984820;28;20626;-66
2023/11/02 03:43:06;;;;;;;1.50;1.30;;;9.80;99.90;;;-141.84;99.63;24751.53;4976817;28;20223;-66
2023/11/02 03:46:00;;;;;;;2.40;1.20;;;9.80;99.90;;;-141.84;100.00;27208.47;4985113;28;20302;-67
2023/11/02 03:48:42;;;;;;;2.73;1.37;;;9.80;99.90;;;-141.84;97.76;22259.53;4976280;28;20230;-68
2023/11/02 03:51:32;;;;;;;2.03;1.33;;;9.80;99.90;;;-141.84;97.12;21425.84;4982310;28;20310;-65
2023/11/02 03:54:21;;;;;;;1.47;1.37;;;9.80;99.90;;;-141.84;98.73;23132.06;4964955;28;20239;-67
2023/11/02 03:57:08;;;;;;;1.53;1.30;;;9.80;99.90;;;-141.84;98.71;23307.00;4975472;28;20227;-67
2023/11/02 03:59:50;;;;;;;2.20;1.53;;;9.80;99.90;;;-141.84;98.15;22515.78;4965785;28;20758;-67
2023/11/02 04:02:31;;;;;;;2.00;1.10;;;9.80;99.90;;;-141.84;94.15;20041.47;4965108;28;20888;-67
2023/11/02 04:05:14;;;;;;;2.83;1.10;;;9.90;99.90;;;-141.84;95.55;20330.09;4958375;28;20711;-66
2023/11/02 04:07:58;;;;;;;1.40;1.30;;;10.00;99.90;;;-141.84;95.12;20342.28;4975753;28;20302;-66
2023/11/02 04:10:31;;;;;;;1.47;1.27;;;9.90;99.90;;;-141.84;94.29;20019.13;4965196;28;20224;-67
2023/11/02 04:13:15;;;;;;;1.57;1.33;;;10.00;99.90;;;-141.84;96.04;20712.25;4969115;28;20220;-67
2023/11/02 04:15:44;;;;;;;2.27;1.33;;;9.90;99.90;;;-141.84;96.54;20931.78;4984249;28;20747;-67
2023/11/02 04:18:12;;;;;;;3.10;1.30;;;9.90;99.90;;;-141.84;95.19;20433.75;4987743;28;20207;-66
2023/11/02 04:20:40;;;;;;;2.83;1.20;;;9.90;99.90;;;-141.84;94.82;20354.47;4987372;28;20219;-67
2023/11/02 04:23:09;;;;;;;3.63;1.30;;;9.90;99.90;;;-141.84;93.50;19868.72;4980252;28;20251;-62
2023/11/02 04:25:39;;;;;;;1.47;1.30;;;9.90;99.90;;;-141.84;97.39;21474.63;4987539;28;20324;-61
2023/11/02 04:28:08;;;;;;;1.90;1.20;;;9.90;99.90;;;-141.84;99.41;23599.94;4987235;28;20753;-61
2023/11/02 04:30:36;;;;;;;1.70;1.30;;;9.80;99.90;;;-141.84;96.86;21175.75;4987927;28;20210;-62
2023/11/02 04:33:04;;;;;;;4.90;1.40;;;9.80;99.90;;;-141.84;94.41;20008.94;4979594;28;20235;-61
2023/11/02 04:35:33;;;;;;;2.57;1.53;;;9.80;99.90;;;-141.84;93.85;20090.25;4987427;28;20297;-62
2023/11/02 04:38:06;;;;;;;2.37;1.20;;;9.80;99.90;;;-141.84;94.40;20100.41;4987244;28;20321;-61
2023/11/02 04:40:34;;;;;;;1.40;1.20;;;9.80;99.90;;;-141.84;97.49;21433.97;4987643;28;20231;-61
2023/11/02 04:43:04;;;;;;;1.43;1.33;;;9.80;99.90;;;-141.84;97.65;22007.38;4980868;28;20259;-61
2023/11/02 04:45:33;;;;;;;1.63;1.30;;;9.70;99.90;;;-141.84;98.92;23254.09;4988283;28;20227;-62
2023/11/02 04:48:03;;;;;;;2.30;1.33;;;9.70;99.90;;;-141.84;97.50;21818.25;4986635;28;20243;-61
2023/11/02 04:50:32;;;;;;;2.43;2.00;;;9.70;99.90;;;-141.84;93.54;20029.28;4987167;28;20231;-61
2023/11/02 04:53:01;;;;;;;1.40;1.30;;;9.70;99.90;;;-141.84;94.44;19994.72;4979600;28;20227;-63
2023/11/02 04:55:29;;;;;;;1.07;1.00;;;9.70;99.90;;;-141.84;96.28;20775.25;4986324;28;20231;-60
2023/11/02 04:57:58;;;;;;;2.00;1.20;;;9.80;99.90;;;-141.84;98.00;22100.91;4972526;28;20286;-61
2023/11/02 05:00:27;;;;;;;2.17;1.30;;;9.70;99.90;;;-141.84;93.69;19943.91;4987518;28;20653;-62
2023/11/02 05:02:55;;;;;;;2.13;1.10;;;9.90;99.90;;;-141.84;90.75;19509.00;4984771;28;20231;-62
2023/11/02 05:05:24;;;;;;;2.47;1.20;;;9.90;99.90;;;-141.84;93.83;19819.94;4983037;28;20260;-61
2023/11/02 05:07:52;;;;;;;1.37;1.27;;;9.80;99.90;;;-141.84;96.21;20602.47;4987042;28;20633;-61
2023/11/02 05:10:20;;;;;;;2.40;1.40;;;9.80;99.90;;;-141.84;95.67;20565.88;4987094;28;20238;-60
2023/11/02 05:12:48;;;;;;;1.37;1.00;;;9.80;99.90;;;-141.84;95.42;20384.97;4986819;28;20212;-63
2023/11/02 05:15:16;;;;;;;1.40;1.10;;;9.80;99.90;;;-141.84;95.31;20354.47;4980434;28;20216;-62
2023/11/02 05:17:46;;;;;;;2.33;1.07;;;9.80;99.90;;;-141.84;96.42;20744.78;4986395;28;20742;-62
2023/11/02 05:20:14;;;;;;;1.90;1.13;;;9.80;99.90;;;-141.84;98.06;21846.72;4986659;28;20282;-62
2023/11/02 05:22:44;;;;;;;3.13;1.73;;;9.70;99.90;;;-141.84;95.64;20614.66;4986624;28;20386;-61
2023/11/02 05:25:13;;;;;;;1.43;1.33;;;9.70;99.90;;;-141.84;95.49;20421.56;4979881;28;20234;-61
2023/11/02 05:27:41;;;;;;;1.27;1.00;;;9.70;99.90;;;-141.84;95.72;20604.50;4986414;28;20243;-62
2023/11/02 05:30:10;;;;;;;2.93;1.20;;;9.70;99.90;;;-141.84;94.65;20149.19;4985873;28;20734;-62
2023/11/02 05:32:39;;;;;;;1.20;1.10;;;9.70;99.90;;;-141.84;92.94;19683.78;4984603;28;20227;-65
2023/11/02 05:35:10;;;;;;;2.20;1.20;;;9.70;99.90;;;-141.84;93.22;19777.25;4979659;28;20285;-61
2023/11/02 05:37:38;;;;;;;3.80;1.40;;;9.70;99.90;;;-141.84;93.34;19856.53;4986493;28;20239;-61
2023/11/02 05:40:08;;;;;;;1.80;1.20;;;9.70;99.90;;;-141.84;92.06;19602.47;4986211;28;20585;-62
2023/11/02 05:42:37;;;;;;;1.73;1.30;;;9.70;99.90;;;-141.84;93.72;19844.31;4986957;28;20228;-62
2023/11/02 05:45:07;;;;;;;1.97;1.57;;;9.70;99.90;;;-141.84;92.73;19744.75;4959895;28;20712;-61
2023/11/02 05:47:35;;;;;;;1.87;1.20;;;9.70;99.90;;;-141.84;92.33;19616.72;4981625;28;20235;-62
2023/11/02 05:50:03;;;;;;;2.30;1.17;;;9.70;99.90;;;-141.84;93.70;19783.34;4980159;28;20695;-62
2023/11/02 05:52:34;;;;;;;2.23;1.20;;;9.60;99.90;;;-141.84;94.49;19980.50;4966446;28;20232;-62
2023/11/02 05:55:02;;;;;;;1.93;1.10;;;9.50;99.90;;;-141.84;94.60;20017.09;4962874;28;20707;-62
2023/11/02 05:57:30;;;;;;;1.30;1.10;;;9.60;99.90;;;-141.84;95.45;20309.75;4970987;28;20240;-62
2023/11/02 05:59:58;;;;;;;2.33;1.70;;;9.50;99.90;;;-141.84;92.42;19651.25;4976578;28;20244;-61
2023/11/02 06:02:32;;;;;;;1.30;1.20;;;9.50;99.90;;;-141.84;93.99;19891.06;4980956;28;20235;-61
2023/11/02 06:05:00;;;;;;;1.73;1.47;;;9.50;99.90;;;-141.84;94.99;20195.94;4980518;28;20243;-62
2023/11/02 06:07:28;;;;;;;1.60;1.50;;;9.60;99.90;;;-141.84;95.32;20277.25;4985367;28;20231;-62
2023/11/02 06:09:58;;;;;;;6.40;1.97;;;9.50;99.90;;;-141.84;93.27;19789.44;4983329;28;20216;-62
2023/11/02 06:12:29;;;;;;;3.00;1.57;;;9.60;99.90;;;-141.84;93.33;19828.06;4986356;28;20684;-62
2023/11/02 06:14:58;;;;;;;3.33;1.70;;;9.60;99.90;;;-141.84;91.26;19549.63;4978515;28;20710;-62
2023/11/02 06:17:26;;;;;;;2.03;1.50;;;9.60;99.90;;;-141.84;91.65;19567.94;4985164;28;20289;-61
2023/11/02 06:19:54;;;;;;;2.10;1.37;;;9.60;99.90;;;-141.84;90.05;19419.59;4984996;28;20239;-61
2023/11/02 06:22:22;;;;;;;3.23;1.90;;;9.60;99.90;;;-141.84;90.00;19403.31;4983903;28;20766;-62
2023/11/02 06:24:51;;;;;;;2.87;1.70;;;9.70;99.90;;;-141.84;91.35;19492.75;4985192;28;20289;-62
2023/11/02 06:27:20;;;;;;;6.00;1.90;;;9.70;99.90;;;-141.84;89.65;19431.78;4978862;28;20222;-62
2023/11/02 06:29:49;;;;;;;1.90;1.70;;;9.70;99.90;;;-141.84;89.62;19421.63;4985404;28;20235;-62
2023/11/02 06:32:18;;;;;;;2.10;1.60;;;9.70;99.90;;;-141.84;90.01;19431.78;4984914;28;20262;-62
2023/11/02 06:34:46;;;;;;;3.23;2.10;;;9.80;99.90;;;-141.84;89.89;19429.75;4985081;28;20668;-61
2023/11/02 06:37:18;;;;;;;3.00;1.70;;;9.80;99.90;;;-141.84;89.74;19466.31;4976987;28;20337;-62
2023/11/02 06:39:48;;;;;;;2.63;1.90;;;9.80;99.90;;;-141.84;88.23;19370.81;4984830;28;20258;-63
2023/11/02 06:42:16;;;;;;;2.53;1.90;;;9.90;99.90;;;-141.84;87.80;19293.59;4985156;28;20316;-61
2023/11/02 06:44:45;;;;;;;2.50;1.90;;;9.90;99.90;;;-141.84;87.84;19322.03;4984680;28;20289;-62
2023/11/02 06:47:15;;;;;;;3.17;2.20;;;9.90;99.90;;;-141.84;88.40;19348.47;4977942;28;20301;-62
2023/11/02 06:49:44;;;;;;;3.03;2.13;;;9.90;99.90;;;-141.84;88.62;19360.66;4983266;28;20368;-62
2023/11/02 06:52:12;;;;;;;4.63;2.70;;;9.90;99.90;;;-141.84;88.68;19346.44;4991638;28;20230;-61
2023/11/02 06:54:42;;;;;;;4.03;2.97;;;9.90;99.90;;;-141.84;89.29;19450.06;4984740;28;20203;-63
2023/11/02 06:57:10;;;;;;;3.30;2.53;;;9.90;99.90;;;-141.84;89.03;19383.00;4978183;28;20303;-61
2023/11/02 06:59:38;;;;;;;2.83;2.10;;;9.90;99.90;;;-141.84;89.48;19415.50;4985141;28;20297;-62
2023/11/02 07:02:10;;;;;;;4.33;2.63;;;9.90;99.90;;;-141.84;89.32;19415.50;4985114;28;20318;-62
2023/11/02 07:04:38;;;;;;;4.40;2.53;;;10.00;99.90;;;-141.84;90.16;19509.00;4985035;28;20640;-62
2023/11/02 07:07:06;;;;;;;7.80;2.87;;;10.00;99.90;;;-141.84;89.53;19415.50;4977466;28;20233;-61
2023/11/02 07:09:35;;;;;;;3.13;2.30;;;10.00;99.90;;;-141.84;88.57;19417.56;4985667;28;20262;-63
2023/11/02 07:12:03;;;;;;;3.93;2.73;;;10.10;99.90;;;-141.84;87.29;19358.63;4984889;28;20227;-63
2023/11/02 07:14:31;;;;;;;5.77;3.07;;;10.20;99.90;;;-141.84;85.52;19322.03;4984396;28;20242;-61
2023/11/02 07:16:59;;;;;;;5.73;3.87;;;10.30;99.90;;;-141.84;85.40;19281.41;4977537;28;20234;-63
2023/11/02 07:19:29;;;;;;;4.40;3.27;;;10.40;99.90;;;-141.84;84.18;19281.41;4984512;28;20314;-61
2023/11/02 07:21:58;;;;;;;5.17;3.47;;;10.50;99.90;;;-141.84;85.22;19307.81;4984785;28;20227;-63
2023/11/02 07:24:26;;;;;;;5.03;3.13;;;10.50;99.90;;;-141.84;83.91;19295.63;4985056;28;20257;-63
2023/11/02 07:26:54;;;;;;;6.30;3.83;;;10.60;99.90;;;-141.84;84.03;19281.41;4983961;28;20226;-61
2023/11/02 07:29:22;;;;;;;4.40;3.67;;;10.70;99.90;;;-141.84;83.61;19305.78;4981451;28;20699;-62
2023/11/02 07:31:51;;;;;;;4.80;3.80;;;10.70;99.90;;;-141.84;83.86;19326.09;4985178;28;20269;-63
2023/11/02 07:34:19;;;;;;;4.40;3.60;;;10.80;99.90;;;-141.84;81.96;19293.59;4984854;28;20235;-61
2023/11/02 07:36:49;;;;;;;5.07;3.97;;;10.90;99.90;;;-141.84;81.82;19301.72;4984847;28;20208;-62
2023/11/02 07:39:17;;;;;;;7.63;4.20;;;11.00;99.90;;;-141.84;82.02;19307.81;4978239;28;20231;-62
2023/11/02 07:41:46;;;;;;;5.83;4.40;;;11.00;99.90;;;-141.84;82.37;19320.00;4984390;28;20235;-61
2023/11/02 07:44:15;;;;;;;4.87;3.90;;;11.00;99.90;;;-141.84;82.77;19279.38;4984855;28;20254;-62
2023/11/02 07:46:43;;;;;;;5.67;4.27;;;11.00;99.90;;;-141.84;82.97;19336.25;4984583;28;20613;-62
2023/11/02 07:49:12;;;;;;;4.13;3.63;;;11.00;99.90;;;-141.84;81.59;19309.84;4977944;28;20223;-62
2023/11/02 07:51:40;;;;;;;6.60;4.10;;;11.10;99.90;;;-141.84;81.42;19287.50;4990530;28;20293;-62
2023/11/02 07:54:09;;;;;;;8.17;5.17;;;11.10;99.90;;;-141.84;80.69;19303.75;4988727;28;20223;-61
2023/11/02 07:56:38;;;;;;;6.15;4.70;;;11.20;99.90;;;-141.84;79.89;19309.84;4987962;28;20231;-62
2023/11/02 07:59:06;;;;;;;6.75;4.53;;;11.20;99.90;;;-141.84;80.00;19342.34;4966798;28;20322;-62
2023/11/02 08:01:34;;;;;;;7.37;4.97;;;11.30;99.90;;;-141.84;79.65;19297.66;4968919;28;20236;-63
2023/11/02 08:04:03;;;;;;;6.27;5.10;;;11.30;99.90;;;-141.84;79.41;19309.84;4985944;28;20285;-61
2023/11/02 08:06:33;;;;;;;7.97;5.13;;;11.30;99.90;;;-141.84;80.10;19334.22;4988614;28;20214;-63
2023/11/02 08:09:02;;;;;;;6.90;4.60;;;11.30;99.90;;;-141.84;80.84;19289.53;4981054;28;20231;-63
2023/11/02 08:11:39;;;;;;;7.95;5.10;;;11.40;99.90;;;-141.84;81.27;19374.88;4988183;28;20744;-63
2023/11/02 08:14:07;;;;;;;8.90;5.23;;;11.40;99.90;;;-141.84;79.88;19342.34;4987056;28;20254;-62
2023/11/02 08:16:35;;;;;;;6.63;4.37;;;11.50;99.90;;;-141.84;81.99;19340.31;4987501;28;20231;-62
2023/11/02 08:19:04;;;;;;;7.23;4.23;;;11.50;99.90;;;-141.84;83.47;19342.34;4981323;28;20219;-61
2023/11/02 08:21:32;;;;;;;7.07;4.47;;;11.40;99.90;;;-141.84;82.05;19350.50;4988187;28;20266;-63
2023/11/02 08:24:00;;;;;;;8.82;4.82;;;11.50;99.90;;;-141.84;80.87;19334.22;4968980;28;20247;-62
2023/11/02 08:26:28;;;;;;;6.53;4.60;;;11.50;99.90;;;-141.84;80.09;19317.97;4968535;28;20232;-62
2023/11/02 08:28:58;;;;;;;7.03;4.90;;;11.60;99.90;;;-141.84;79.53;19366.75;4965743;28;20318;-62
2023/11/02 08:31:28;;;;;;;7.60;4.73;;;11.60;99.90;;;-141.84;78.97;19336.25;4968149;28;20687;-62
2023/11/02 08:33:59;;;;;;;7.55;4.90;;;11.70;99.90;;;-141.84;77.13;19311.88;4968185;28;20334;-61
2023/11/02 08:36:31;;;;;;;7.37;5.03;;;11.70;99.90;;;-141.84;78.48;19338.28;4968578;28;20220;-63
2023/11/02 08:39:00;;;;;;;7.10;4.93;;;11.70;99.90;;;-141.84;80.65;19383.00;4961425;28;20231;-63
2023/11/02 08:41:31;;;;;;;5.53;4.93;;;11.80;99.90;;;-141.84;80.64;19360.66;4968062;28;20646;-63
2023/11/02 08:44:03;;;;;;;6.25;4.93;;;11.80;99.90;;;-141.84;80.18;19362.69;4967709;28;20244;-62
2023/11/02 08:46:36;;;;;;;6.55;5.18;;;11.90;99.90;;;-141.84;77.37;19370.81;4967946;28;20247;-61
2023/11/02 08:49:04;;;;;;;7.97;5.43;;;12.00;99.90;;;-141.84;77.58;19389.09;4961258;28;20232;-62
2023/11/02 08:51:33;;;;;;;6.78;4.78;;;12.10;99.90;;;-141.84;78.37;19399.25;4968016;28;20216;-62
2023/11/02 08:54:02;;;;;;;6.72;4.70;;;12.10;99.90;;;-141.84;76.72;19378.94;4968045;28;20231;-62
2023/11/02 08:56:31;;;;;;;7.22;5.50;;;12.20;99.90;;;-141.84;75.82;19380.97;4968445;28;20224;-61
2023/11/02 08:59:00;;;;;;;7.70;5.07;;;12.30;99.90;;;-141.84;74.70;19389.09;4954319;28;20255;-62
2023/11/02 09:01:28;;;;;;;8.25;5.63;;;12.40;99.90;;;-141.84;74.92;19397.22;4966810;28;20263;-62
2023/11/02 09:03:58;;;;;;;6.60;5.55;;;12.50;99.90;;;-141.84;73.78;19378.94;4966556;28;20675;-62
2023/11/02 09:06:27;;;;;;;7.60;5.22;;;12.50;99.90;;;-141.84;74.15;19346.44;4966900;28;20215;-63
2023/11/02 09:08:56;;;;;;;6.38;5.13;;;12.50;99.90;;;-141.84;74.28;19354.56;4964121;28;20223;-62
2023/11/02 09:11:26;;;;;;;6.85;4.80;;;12.40;99.90;;;-141.84;74.61;19330.16;4965841;28;20255;-62
2023/11/02 09:13:59;;;;;;;6.47;4.95;;;12.40;99.90;;;-141.84;73.68;19360.66;4966473;28;20263;-62
2023/11/02 09:16:27;;;;;;;7.53;4.93;;;12.40;99.90;;;-141.84;72.12;19350.50;4966971;28;20227;-62
2023/11/02 09:18:58;;;;;;;5.68;4.70;;;12.50;99.90;;;-141.84;71.92;19411.44;4964295;28;20208;-61
2023/11/02 09:21:29;;;;;;;6.60;5.40;;;12.50;99.90;;;-141.84;71.91;19389.09;4966985;28;20212;-61
2023/11/02 09:23:58;;;;;;;6.80;5.05;;;12.50;99.90;;;-141.84;72.95;19378.94;5003075;28;20325;-62
2023/11/02 09:26:26;;;;;;;6.15;4.40;;;12.50;99.90;;;-141.84;73.17;19344.41;5000944;28;20267;-62
2023/11/02 09:28:55;;;;;;;7.18;5.07;;;12.50;99.90;;;-141.84;74.34;19328.13;4968842;28;20258;-63
2023/11/02 09:31:28;;;;;;;6.75;5.30;;;12.30;99.90;;;-141.84;75.32;19387.06;4964087;28;20264;-65
2023/11/02 09:33:56;;;;;;;5.78;4.88;;;12.50;99.90;;;-141.84;75.13;19407.38;4964997;28;20584;-63
2023/11/02 09:36:24;;;;;;;6.47;4.97;;;12.50;99.90;;;-141.84;74.37;19387.06;4984141;28;20211;-63
2023/11/02 09:38:53;;;;;;;5.72;4.88;;;12.50;99.90;;;-141.84;73.95;19366.75;4984773;28;20231;-64
2023/11/02 09:41:22;;;;;;;7.75;5.05;;;12.50;99.90;;;-141.84;73.15;19433.81;4979986;28;20238;-63
2023/11/02 09:43:50;;;;;;;7.05;5.05;;;12.60;99.90;;;-141.84;71.98;19393.16;4983831;28;20239;-63
2023/11/02 09:46:19;;;;;;;6.85;5.13;;;12.70;99.90;;;-141.84;69.08;19431.78;4984143;28;20278;-63
2023/11/02 09:48:48;;;;;;;5.05;4.50;;;12.90;99.90;;;-141.84;68.33;19425.69;4984493;28;20298;-63
2023/11/02 09:51:17;;;;;;;7.40;4.45;;;13.00;99.90;;;-141.84;67.95;19443.97;4977826;28;25962;-63
2023/11/02 09:53:46;;;;;;;6.95;4.22;;;13.10;99.90;;;-141.84;65.18;19454.13;4984495;28;20232;-63
2023/11/02 09:56:15;;;;;;;6.10;4.38;;;13.20;99.90;;;-141.84;65.74;19478.50;4984500;28;20309;-63
2023/11/02 09:58:45;;;;;;;5.80;3.95;;;13.30;99.90;;;-141.84;65.37;19470.38;4983970;28;20269;-63
2023/11/02 10:01:14;;;;;;;6.40;4.50;;;13.40;99.90;;;-141.84;63.32;19502.91;4974220;28;20722;-64
2023/11/02 10:03:43;;;;;;;5.45;4.32;;;13.60;99.90;;;-141.84;61.23;19537.44;4975355;28;20283;-64
2023/11/02 10:06:13;;;;;;;6.00;4.20;;;13.80;99.90;;;-141.84;61.41;19551.69;4982776;28;20207;-63
2023/11/02 10:08:41;;;;;;;6.00;4.32;;;14.00;99.90;;;-141.84;62.41;19557.78;4978545;28;20263;-63
2023/11/02 10:11:11;;;;;;;8.75;3.95;;;14.00;99.90;;;-141.84;61.25;19563.88;4974225;28;20250;-63
2023/11/02 10:13:40;;;;;;;5.65;3.90;;;14.10;99.90;;;-141.84;58.87;19602.47;4982196;28;20230;-64
2023/11/02 10:16:09;;;;;;;4.07;3.67;;;14.20;99.90;;;-141.84;59.10;19598.41;4979332;28;20638;-64
2023/11/02 10:18:37;;;;;;;4.65;3.42;;;14.20;99.90;;;-141.84;60.48;19612.63;4983942;28;20218;-63
2023/11/02 10:21:08;;;;;;;3.70;3.20;;;14.20;99.90;;;-141.84;59.45;19608.56;4962986;28;20668;-63
2023/11/02 10:23:58;;;;;;;5.80;3.80;;;14.30;99.90;;;-141.84;58.52;19622.81;4945686;28;20248;-64
2023/11/02 10:26:29;;;;;;;4.53;3.50;;;14.30;99.90;;;-141.84;57.38;19632.97;4970679;28;20262;-63
2023/11/02 10:29:01;;;;;;;3.67;3.38;;;14.40;99.90;;;-141.84;56.12;19679.72;4977789;28;20297;-64
2023/11/02 10:31:33;;;;;;;4.28;3.17;;;14.60;99.90;;;-141.84;54.84;19665.47;4977223;28;20255;-63
2023/11/02 10:34:02;;;;;;;4.75;3.10;;;14.60;99.90;;;-141.84;52.48;19685.81;4984367;28;20644;-63