Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:06;;;;;;;14.20;11.40;;;;;;;-0.54;100.00;99154.98;109663;1250;67702;-73
2023/11/17 00:04:33;;;;;;;15.50;12.40;;;;;;;-0.51;100.00;99146.55;109582;1250;71171;-73
2023/11/17 00:06:59;;;;;;;15.50;10.90;;;;;;;-0.50;100.00;99143.36;109619;1251;58936;-74
2023/11/17 00:09:26;;;;;;;15.70;11.70;;;;;;;-0.52;100.00;99138.10;109656;1250;59430;-74
2023/11/17 00:11:53;;;;;;;14.70;11.00;;;;;;;-0.57;100.00;99132.34;109581;1250;74334;-74
2023/11/17 00:14:19;;;;;;;13.80;10.10;;;;;;;-0.62;100.00;99127.82;109673;1250;67621;-73
2023/11/17 00:16:47;;;;;;;16.40;10.10;;;;;;;-0.68;100.00;99121.98;109570;1250;71338;-73
2023/11/17 00:19:14;;;;;;;10.50;8.80;;;;;;;-0.71;100.00;99116.98;109632;1251;59247;-74
2023/11/17 00:21:41;;;;;;;12.20;10.10;;;;;;;-0.74;100.00;99110.56;109716;1251;59402;-74
2023/11/17 00:24:09;;;;;;;11.50;8.80;;;;;;;-0.75;100.00;99108.71;109669;1251;73027;-74
2023/11/17 00:26:35;;;;;;;11.50;8.30;;;;;;;-0.76;100.00;99106.34;109695;1250;67691;-73
2023/11/17 00:29:02;;;;;;;14.90;8.80;;;;;;;-0.76;100.00;99096.64;109656;1251;72437;-74
2023/11/17 00:31:29;;;;;;;10.80;7.90;;;;;;;-0.78;100.00;99087.48;109578;1250;61081;-74
2023/11/17 00:33:55;;;;;;;10.40;7.80;;;;;;;-0.79;100.00;99083.94;109658;1250;60132;-74
2023/11/17 00:36:22;;;;;;;11.00;8.10;;;;;;;-0.79;100.00;99086.39;109689;1250;72815;-75
2023/11/17 00:38:50;;;;;;;13.40;9.20;;;;;;;-0.79;100.00;99074.58;109586;1250;66724;-75
2023/11/17 00:41:17;;;;;;;10.70;7.60;;;;;;;-0.81;100.00;99067.86;109616;1250;71345;-75
2023/11/17 00:43:56;;;;;;;13.30;8.40;;;;;;;-0.82;100.00;99067.48;109512;1251;58931;-75
2023/11/17 00:46:22;;;;;;;11.50;8.20;;;;;;;-0.86;100.00;99063.88;109631;1251;60024;-74
2023/11/17 00:48:49;;;;;;;14.50;9.20;;;;;;;-0.90;100.00;99064.86;109613;1250;73252;-75
2023/11/17 00:51:18;;;;;;;10.60;8.40;;;;;;;-0.95;100.00;99061.08;109573;1250;67087;-75
2023/11/17 00:53:45;;;;;;;11.90;9.00;;;;;;;-1.01;100.00;99057.16;109653;1250;72453;-75
2023/11/17 00:56:11;;;;;;;13.80;8.30;;;;;;;-1.06;100.00;99057.47;109639;1251;58956;-74
2023/11/17 00:58:38;;;;;;;10.50;8.20;;;;;;;-1.09;100.00;99062.24;109662;1250;59012;-75
2023/11/17 01:01:06;;;;;;;14.10;9.40;;;;;;;-1.13;100.00;99061.48;109710;1251;74470;-74
2023/11/17 01:03:33;;;;;;;14.20;9.40;;;;;;;-1.14;100.00;99062.59;109611;1250;67921;-75
2023/11/17 01:06:00;;;;;;;13.90;8.50;;;;;;;-1.15;100.00;99060.91;109602;1251;72017;-75
2023/11/17 01:08:28;;;;;;;11.80;7.60;;;;;;;-1.14;100.00;99051.50;109634;1250;58913;-75
2023/11/17 01:10:55;;;;;;;10.20;7.30;;;;;;;-1.12;100.00;99049.06;109680;1250;60016;-74
2023/11/17 01:13:22;;;;;;;9.70;7.80;;;;;;;-1.10;100.00;99050.80;109666;1250;73262;-74
2023/11/17 01:15:48;;;;;;;12.90;7.10;;;;;;;-1.08;100.00;99058.17;109692;1250;66389;-75
2023/11/17 01:18:15;;;;;;;18.70;8.60;;;;;;;-1.06;100.00;99066.52;109603;1251;70566;-76
2023/11/17 01:20:41;;;;;;;10.30;8.00;;;;;;;-1.01;100.00;99066.89;109561;1250;59897;-75
2023/11/17 01:23:08;;;;;;;11.30;7.40;;;;;;;-0.94;100.00;99060.95;109637;1250;59064;-75
2023/11/17 01:25:35;;;;;;;8.40;6.50;;;;;;;-0.88;100.00;99067.02;109622;1250;73274;-75
2023/11/17 01:28:02;;;;;;;10.60;6.40;;;;;;;-0.83;100.00;99071.54;109658;1251;67648;-74
2023/11/17 01:30:30;;;;;;;8.10;6.40;;;;;;;-0.79;100.00;99067.19;109683;1251;71121;-75
2023/11/17 01:32:57;;;;;;;9.90;6.90;;;;;;;-0.75;100.00;99062.59;109644;1250;59435;-75
2023/11/17 01:35:24;;;;;;;10.00;7.60;;;;;;;-0.74;100.00;99060.27;109619;1250;59782;-75
2023/11/17 01:37:51;;;;;;;8.70;7.80;;;;;;;-0.77;100.00;99061.48;109675;1250;74472;-75
2023/11/17 01:40:20;;;;;;;10.30;6.50;;;;;;;-0.80;100.00;99062.75;109652;1250;68157;-75
2023/11/17 01:42:47;;;;;;;8.80;7.00;;;;;;;-0.81;100.00;99052.94;109557;1250;71234;-75
2023/11/17 01:45:14;;;;;;;9.90;6.70;;;;;;;-0.82;100.00;99043.27;109626;1251;58948;-75
2023/11/17 01:47:42;;;;;;;7.30;6.20;;;;;;;-0.86;100.00;99038.11;109603;1250;60196;-75
2023/11/17 01:50:12;;;;;;;10.30;7.20;;;;;;;-0.91;100.00;99035.88;109599;1251;73662;-75
2023/11/17 01:52:40;;;;;;;10.60;7.00;;;;;;;-0.96;100.00;99036.45;109609;1251;66955;-75
2023/11/17 01:55:11;;;;;;;8.10;6.10;;;;;;;-1.00;100.00;99039.30;109592;1251;72700;-75
2023/11/17 01:57:38;;;;;;;10.30;5.90;;;;;;;-1.01;100.00;99034.36;109589;1250;59625;-75
2023/11/17 02:00:13;;;;;;;6.10;5.50;;;;;;;-1.04;100.00;99031.61;109596;1252;59552;-75
2023/11/17 02:02:48;;;;;;;6.80;5.70;;;;;;;-1.03;100.00;99032.25;109595;1251;73521;-75
2023/11/17 02:05:24;;;;;;;7.80;6.20;;;;;;;-1.01;100.00;99030.52;109552;1251;67785;-75
2023/11/17 02:08:50;;;;;;;7.20;5.80;;;;;;;-0.98;100.00;99032.76;109604;1251;72451;-74
2023/11/17 02:11:24;;;;;;;9.90;5.20;;;;;;;-0.95;100.00;99029.54;108968;1259;59076;-74
2023/11/17 02:13:55;;;;;;;6.80;5.50;;;;;;;-0.93;100.00;99030.27;108950;1259;60044;-74
2023/11/17 02:16:24;;;;;;;9.50;5.20;;;;;;;-0.90;100.00;99032.14;109297;1251;73189;-75
2023/11/17 02:18:54;;;;;;;6.30;4.80;;;;;;;-0.85;100.00;99028.52;109654;1250;66408;-75
2023/11/17 02:21:23;;;;;;;6.00;5.00;;;;;;;-0.83;100.00;99025.19;109588;1251;71295;-75
2023/11/17 02:23:51;;;;;;;7.00;4.50;;;;;;;-0.81;100.00;99018.27;109501;1251;59034;-75
2023/11/17 02:26:36;;;;;;;10.50;5.30;;;;;;;-0.79;100.00;99014.60;109645;1251;60104;-75
2023/11/17 02:29:07;;;;;;;7.60;5.40;;;;;;;-0.80;100.00;99021.46;109674;1250;74464;-75
2023/11/17 02:31:33;;;;;;;6.10;5.00;;;;;;;-0.82;100.00;99031.75;109524;1251;66657;-75
2023/11/17 02:34:09;;;;;;;7.00;4.80;;;;;;;-0.85;100.00;99033.68;109578;1254;72368;-75
2023/11/17 02:36:38;;;;;;;;;;;;;;;-0.84;100.00;99032.39;109550;1251;60994;-75
2023/11/17 02:39:15;;;;;;;5.40;4.30;;;;;;;-0.81;100.00;99038.63;109633;1251;58823;-75
2023/11/17 02:41:47;;;;;;;5.10;4.40;;;;;;;-0.79;100.00;99034.11;109584;1255;74657;-75
2023/11/17 02:44:15;;;;;;;5.90;5.00;;;;;;;-0.76;100.00;99033.59;109646;1251;68418;-75
2023/11/17 02:46:44;;;;;;;5.50;5.00;;;;;;;-0.73;100.00;99032.16;109591;1250;72425;-75
2023/11/17 02:49:22;;;;;;;5.70;4.90;;;;;;;-0.69;100.00;99028.67;109618;1251;59006;-75
2023/11/17 02:51:51;;;;;;;6.20;5.50;;;;;;;-0.63;100.00;99023.05;109693;1250;59150;-75
2023/11/17 02:54:27;;;;;;;6.00;4.80;;;;;;;-0.60;100.00;99017.98;109654;1251;73728;-75
2023/11/17 02:56:54;;;;;;;6.10;4.90;;;;;;;-0.59;100.00;99014.76;109639;1251;67860;-75
2023/11/17 02:59:21;;;;;;;5.70;4.40;;;;;;;-0.58;100.00;99016.11;109475;1251;72499;-74
2023/11/17 03:01:50;;;;;;;7.10;4.60;;;;;;;-0.58;100.00;99017.64;109579;1251;59791;-75
2023/11/17 03:04:17;;;;;;;6.30;4.60;;;;;;;-0.60;100.00;99014.11;109424;1257;58943;-75
2023/11/17 03:06:48;;;;;;;6.70;4.60;;;;;;;-0.63;100.00;99012.58;109692;1251;74424;-75
2023/11/17 03:09:16;;;;;;;5.50;4.50;;;;;;;-0.66;100.00;99013.31;109698;1251;67728;-75
2023/11/17 03:11:47;;;;;;;5.80;4.90;;;;;;;-0.69;100.00;99015.66;109617;1251;70401;-75
2023/11/17 03:14:15;;;;;;;5.80;4.50;;;;;;;-0.73;100.00;99011.77;109612;1251;60935;-75
2023/11/17 03:16:42;;;;;;;4.50;3.90;;;;;;;-0.77;100.00;99003.66;109657;1251;59535;-75
2023/11/17 03:19:11;;;;;;;6.10;4.80;;;;;;;-0.80;100.00;99002.34;109654;1251;74441;-75
2023/11/17 03:21:41;;;;;;;5.30;4.40;;;;;;;-0.84;100.00;99005.74;109665;1251;66296;-75
2023/11/17 03:24:14;;;;;;;5.60;4.80;;;;;;;-0.86;100.00;99004.05;109650;1251;72678;-74
2023/11/17 03:26:43;;;;;;;6.30;5.10;;;;;;;-0.89;100.00;99003.15;109627;1251;59354;-75
2023/11/17 03:29:11;;;;;;;5.00;4.50;;;;;;;-0.90;100.00;99008.80;109576;1251;58897;-75
2023/11/17 03:31:38;;;;;;;5.30;4.80;;;;;;;-0.92;100.00;99005.36;109661;1251;74376;-74
2023/11/17 03:34:09;;;;;;;6.40;5.00;;;;;;;-0.95;100.00;99003.10;109595;1251;67837;-75
2023/11/17 03:36:38;;;;;;;6.40;4.80;;;;;;;-0.96;100.00;99001.80;109643;1251;71662;-75
2023/11/17 03:39:12;;;;;;;5.30;4.70;;;;;;;-0.97;100.00;98998.20;109590;1250;59966;-75
2023/11/17 03:41:39;;;;;;;5.30;4.60;;;;;;;-0.98;100.00;98997.40;109652;1251;60403;-74
2023/11/17 03:44:07;;;;;;;6.80;5.00;;;;;;;-0.99;100.00;98994.50;109587;1251;74721;-74
2023/11/17 03:46:33;;;;;;;5.90;4.60;;;;;;;-0.98;100.00;98995.14;109576;1250;65527;-73
2023/11/17 03:49:00;;;;;;;6.00;4.60;;;;;;;-0.97;100.00;98992.48;109596;1250;72499;-74
2023/11/17 03:51:27;;;;;;;4.90;4.30;;;;;;;-0.98;100.00;99000.88;109649;1251;58910;-73
2023/11/17 03:53:53;;;;;;;5.20;4.60;;;;;;;-0.97;100.00;99004.95;109673;1252;59075;-73
2023/11/17 03:56:20;;;;;;;5.30;4.40;;;;;;;-0.95;100.00;99010.95;109590;1251;73092;-74
2023/11/17 03:58:46;;;;;;;6.00;5.00;;;;;;;-0.94;100.00;99018.31;109681;1251;67725;-73
2023/11/17 04:01:13;;;;;;;7.00;5.80;;;;;;;-0.91;100.00;99023.67;109656;1251;72324;-74
2023/11/17 04:03:40;;;;;;;8.30;5.50;;;;;;;-0.88;100.00;99027.13;109589;1251;61015;-73
2023/11/17 04:06:08;;;;;;;6.30;5.10;;;;;;;-0.87;100.00;99030.02;109604;1251;60014;-72
2023/11/17 04:08:35;;;;;;;6.80;5.30;;;;;;;-0.91;100.00;99022.96;109604;1251;74640;-73
2023/11/17 04:11:03;;;;;;;6.30;5.20;;;;;;;-0.97;100.00;99014.88;109641;1251;66273;-73
2023/11/17 04:13:35;;;;;;;6.50;5.70;;;;;;;-1.03;100.00;99018.16;109624;1251;71114;-73
2023/11/17 04:16:02;;;;;;;7.50;6.10;;;;;;;-1.10;100.00;99017.11;109626;1251;59785;-74
2023/11/17 04:18:29;;;;;;;8.10;6.80;;;;;;;-1.16;100.00;99024.61;109558;1251;60251;-74
2023/11/17 04:20:55;;;;;;;7.30;5.60;;;;;;;-1.20;100.00;99028.76;109627;1250;73070;-75
2023/11/17 04:23:22;;;;;;;8.00;6.60;;;;;;;-1.22;100.00;99028.02;109683;1250;66687;-76
2023/11/17 04:25:50;;;;;;;7.10;6.20;;;;;;;-1.22;100.00;99032.23;109684;1250;71361;-76
2023/11/17 04:28:17;;;;;;;7.30;5.90;;;;;;;-1.22;100.00;99035.30;109529;1251;59969;-73
2023/11/17 04:30:44;;;;;;;6.40;5.60;;;;;;;-1.19;100.00;99038.26;109634;1250;60030;-73
2023/11/17 04:33:10;;;;;;;5.60;5.10;;;;;;;-1.17;100.00;99045.20;109665;1250;74581;-75
2023/11/17 04:35:37;;;;;;;6.50;5.10;;;;;;;-1.15;100.00;99043.91;109622;1251;66572;-74
2023/11/17 04:38:04;;;;;;;7.70;5.80;;;;;;;-1.15;100.00;99039.18;109668;1251;71177;-74
2023/11/17 04:40:34;;;;;;;6.70;5.90;;;;;;;-1.14;100.00;99041.73;109633;1251;61449;-74
2023/11/17 04:43:02;;;;;;;7.80;6.50;;;;;;;-1.14;100.00;99041.86;109653;1250;59165;-74
2023/11/17 04:45:35;;;;;;;7.60;6.80;;;;;;;-1.14;100.00;99040.32;109668;1250;74183;-74
2023/11/17 04:48:04;;;;;;;8.40;6.90;;;;;;;-1.15;100.00;99037.95;109714;1251;67905;-73
2023/11/17 04:50:33;;;;;;;8.60;7.60;;;;;;;-1.15;100.00;99038.13;109610;1251;72619;-73
2023/11/17 04:53:01;;;;;;;8.20;7.30;;;;;;;-1.16;100.00;99032.62;109595;1251;59771;-74
2023/11/17 04:55:28;;;;;;;9.20;8.20;;;;;;;-1.16;100.00;99033.73;109551;1251;61644;-74
2023/11/17 04:57:54;;;;;;;9.40;7.80;;;;;;;-1.17;100.00;99038.84;109621;1252;72374;-74
2023/11/17 05:00:22;;;;;;;9.20;7.10;;;;;;;-1.17;100.00;99040.40;109631;1251;67744;-75
2023/11/17 05:02:50;;;;;;;7.30;5.90;;;;;;;-1.14;100.00;99044.17;109550;1251;71390;-74
2023/11/17 05:05:16;;;;;;;7.60;6.80;;;;;;;-1.11;100.00;99040.64;109608;1250;59293;-72
2023/11/17 05:07:45;;;;;;;8.20;6.60;;;;;;;-1.07;100.00;99040.02;109654;1251;60326;-72
2023/11/17 05:10:14;;;;;;;8.80;7.30;;;;;;;-1.04;100.00;99044.81;109605;1251;74412;-72
2023/11/17 05:12:41;;;;;;;11.60;7.40;;;;;;;-1.02;100.00;99041.88;109647;1251;66819;-71
2023/11/17 05:15:12;;;;;;;7.10;6.40;;;;;;;-1.00;100.00;99043.84;109606;1250;71579;-72
2023/11/17 05:17:43;;;;;;;7.30;5.80;;;;;;;-0.98;100.00;99037.98;109606;1251;61190;-72
2023/11/17 05:20:14;;;;;;;7.40;6.20;;;;;;;-0.96;100.00;99036.80;109656;1251;60063;-74
2023/11/17 05:22:41;;;;;;;7.00;6.20;;;;;;;-0.95;100.00;99035.64;109670;1250;73397;-76
2023/11/17 05:25:08;;;;;;;7.80;6.60;;;;;;;-0.94;100.00;99037.98;109615;1251;66404;-75
2023/11/17 05:27:35;;;;;;;8.50;6.30;;;;;;;-0.94;100.00;99036.59;109635;1251;72664;-75
2023/11/17 05:30:06;;;;;;;9.10;5.90;;;;;;;-0.93;100.00;99037.44;109606;1252;58949;-74
2023/11/17 05:32:33;;;;;;;7.00;6.00;;;;;;;-0.96;100.00;99031.34;109581;1251;59997;-72
2023/11/17 05:35:00;;;;;;;10.30;7.40;;;;;;;-0.99;100.00;99030.39;109582;1251;73116;-71
2023/11/17 05:37:27;;;;;;;6.40;5.50;;;;;;;-1.03;100.00;99027.16;109567;1251;66495;-72
2023/11/17 05:39:54;;;;;;;6.40;5.70;;;;;;;-1.03;100.00;99029.28;109579;1251;72563;-78
2023/11/17 05:42:20;;;;;;;7.30;6.50;;;;;;;-1.03;100.00;99029.09;109539;1251;60826;-76
2023/11/17 05:44:47;;;;;;;7.70;6.70;;;;;;;-1.02;100.00;99029.70;109647;1251;60906;-74
2023/11/17 05:47:14;;;;;;;6.40;5.40;;;;;;;-1.00;100.00;99031.66;109645;1251;74614;-70
2023/11/17 05:49:43;;;;;;;6.70;6.00;;;;;;;-0.98;100.00;99034.98;109572;1251;66577;-75
2023/11/17 05:52:11;;;;;;;7.10;5.40;;;;;;;-0.95;100.00;99034.09;109672;1251;72334;-72
2023/11/17 05:54:43;;;;;;;6.20;5.60;;;;;;;-0.93;100.00;99036.35;109524;1251;61043;-71
2023/11/17 05:57:14;;;;;;;5.80;5.30;;;;;;;-0.89;100.00;99032.91;109655;1251;60196;-75
2023/11/17 05:59:44;;;;;;;6.70;5.60;;;;;;;-0.85;100.00;99035.41;109612;1251;75600;-77
2023/11/17 06:02:11;;;;;;;5.80;5.20;;;;;;;-0.80;100.00;99039.79;109654;1251;66724;-70
2023/11/17 06:04:38;;;;;;;6.50;5.00;;;;;;;-0.76;100.00;99041.21;109613;1251;71424;-71
2023/11/17 06:07:04;;;;;;;6.10;5.50;;;;;;;-0.71;100.00;99044.31;109595;1250;59417;-74
2023/11/17 06:09:31;;;;;;;5.80;5.10;;;;;;;-0.66;100.00;99039.44;109614;1251;58856;-69
2023/11/17 06:11:58;;;;;;;6.60;5.50;;;;;;;-0.62;100.00;99041.95;109635;1250;73278;-67
2023/11/17 06:14:27;;;;;;;9.40;5.90;;;;;;;-0.59;100.00;99043.48;109641;1250;66470;-70
2023/11/17 06:16:54;;;;;;;6.30;5.60;;;;;;;-0.56;100.00;99045.17;109615;1250;71605;-72
2023/11/17 06:19:22;;;;;;;6.00;5.00;;;;;;;-0.51;100.00;99042.41;109632;1251;59629;-69
2023/11/17 06:21:48;;;;;;;6.00;5.50;;;;;;;-0.47;100.00;99043.64;109646;1251;60471;-69
2023/11/17 06:24:16;;;;;;;5.60;4.90;;;;;;;-0.45;100.00;99045.91;109493;1251;74450;-70
2023/11/17 06:26:45;;;;;;;5.70;5.10;;;;;;;-0.43;100.00;99051.57;109655;1251;67764;-69
2023/11/17 06:29:13;;;;;;;7.40;5.80;;;;;;;-0.42;100.00;99052.18;109569;1252;72912;-70
2023/11/17 06:31:43;;;;;;;7.10;5.30;;;;;;;-0.41;100.00;99048.23;109511;1251;61557;-69
2023/11/17 06:34:10;;;;;;;8.90;6.10;;;;;;;-0.39;100.00;99049.16;109582;1251;60355;-69
2023/11/17 06:36:40;;;;;;;7.10;5.80;;;;;;;-0.37;100.00;99042.92;109637;1251;72305;-68
2023/11/17 06:39:14;;;;;;;8.50;6.50;;;;;;;-0.36;100.00;99038.48;109649;1254;66542;-68
2023/11/17 06:41:42;;;;;;;6.70;5.90;;;;;;;-0.35;100.00;99043.46;109518;1250;71218;-65
2023/11/17 06:44:11;;;;;;;6.10;5.50;;;;;;;-0.31;100.00;99041.23;109491;1250;59841;-67
2023/11/17 06:46:41;;;;;;;7.70;6.00;;;;;;;-0.28;100.00;99034.70;109666;1251;58930;-68
2023/11/17 06:49:09;;;;;;;8.20;5.80;;;;;;;-0.26;100.00;99027.92;109623;1251;75535;-67
2023/11/17 06:51:43;;;;;;;6.20;5.50;;;;;;;-0.25;100.00;99031.02;109681;1253;67584;-68
2023/11/17 06:54:13;;;;;;;10.60;6.50;;;;;;;-0.22;100.00;99032.31;109650;1254;71209;-68
2023/11/17 06:56:43;;;;;;;8.30;5.90;;;;;;;-0.17;100.00;99028.34;109599;1251;59349;-57
2023/11/17 06:59:14;;;;;;;6.50;5.80;;;;;;;0.24;100.00;99024.86;109606;1254;58850;-68
2023/11/17 07:01:41;;;;;;;8.90;6.10;;;;;;;0.75;100.00;99018.98;109635;1251;74428;-67
2023/11/17 07:04:08;;;;;;;8.40;5.40;;;;;;;0.75;100.00;99018.93;109464;1255;67878;-70
2023/11/17 07:06:35;;;;;;;6.80;5.40;;;;;;;0.64;100.00;99017.70;109683;1251;71466;-57
2023/11/17 07:09:16;;;;;;;7.10;5.60;;;;;;;0.57;100.00;99008.46;109575;1253;59516;-69
2023/11/17 07:11:44;;;;;;;7.20;6.20;;;;;;;0.68;100.00;99003.45;109626;1250;59249;-69
2023/11/17 07:14:12;;;;;;;8.70;7.00;;;;;;;0.63;100.00;99002.42;109610;1251;74866;-68
2023/11/17 07:16:42;;;;;;;6.30;5.50;;;;;;;0.54;100.00;99000.52;109594;1251;65940;-67
2023/11/17 07:19:15;;;;;;;8.70;5.40;;;;;;;0.47;100.00;98992.55;109565;1251;72687;-67
2023/11/17 07:21:42;;;;;;;6.30;5.30;;;;;;;0.43;100.00;98987.10;109601;1254;60905;-68
2023/11/17 07:24:11;;;;;;;7.00;5.80;;;;;;;0.42;100.00;98984.57;109603;1250;60169;-67
2023/11/17 07:26:38;;;;;;;7.70;6.10;;;;;;;0.43;100.00;98981.71;109662;1251;74706;-72
2023/11/17 07:29:05;;;;;;;6.60;5.90;;;;;;;0.46;100.00;98976.41;109587;1251;67537;-69
2023/11/17 07:31:37;;;;;;;6.50;5.80;;;;;;;0.49;100.00;98979.51;109534;1251;72219;-67
2023/11/17 07:34:05;;;;;;;6.70;5.90;;;;;;;0.53;100.00;98975.70;109562;1251;59784;-69
2023/11/17 07:36:37;;;;;;;6.10;5.50;;;;;;;0.59;100.00;98974.65;109509;1251;60106;-69
2023/11/17 07:39:04;;;;;;;7.40;5.90;;;;;;;0.66;100.00;98973.41;109478;1252;74521;-69
2023/11/17 07:41:36;;;;;;;6.10;5.20;;;;;;;0.76;100.00;98977.73;109502;1251;67844;-67
2023/11/17 07:44:03;;;;;;;6.50;5.20;;;;;;;0.85;100.00;98977.86;109499;1251;71601;-67
2023/11/17 07:46:29;;;;;;;6.10;5.50;;;;;;;0.91;100.00;98972.97;109577;1251;59040;-69
2023/11/17 07:48:56;;;;;;;6.30;5.40;;;;;;;0.96;100.00;98974.51;109583;1251;59173;-69
2023/11/17 07:51:23;;;;;;;5.80;5.20;;;;;;;1.00;100.00;98976.48;109525;1254;74433;-67
2023/11/17 07:53:50;;;;;;;6.20;5.50;;;;;;;1.04;100.00;98969.63;109465;1254;66624;-69
2023/11/17 07:56:16;;;;;;;7.70;5.90;;;;;;;1.09;100.00;98969.81;109473;1251;71417;-67
2023/11/17 07:58:44;;;;;;;5.30;4.80;;;;;;;1.11;100.00;98968.54;109485;1255;59114;-69
2023/11/17 08:01:11;;;;;;;7.70;5.50;;;;;;;1.13;100.00;98969.77;109458;1251;59179;-69
2023/11/17 08:03:41;;;;;;;7.30;5.80;;;;;;;1.15;100.00;98967.39;109459;1253;74710;-69
2023/11/17 08:06:10;;;;;;;5.50;4.90;;;;;;;1.18;100.00;98960.23;109484;1251;66764;-68
2023/11/17 08:08:40;;;;;;;5.50;5.00;;;;;;;1.24;100.00;98961.20;109516;1251;71172;-67
2023/11/17 08:11:09;;;;;;;5.00;4.60;;;;;;;1.32;100.00;98960.58;109552;1254;61350;-68
2023/11/17 08:13:37;;;;;;;5.30;4.80;;;;;;;1.38;100.00;98954.83;109660;1251;60062;-67
2023/11/17 08:16:07;;;;;;;7.40;5.70;;;;;;;1.42;100.00;98958.39;109604;1251;73139;-67
2023/11/17 08:18:33;;;;;;;7.00;5.30;;;;;;;1.42;100.00;98955.38;109653;1251;66634;-70
2023/11/17 08:21:05;;;;;;;8.10;5.10;;;;;;;1.41;100.00;98958.60;109591;1251;58987;-68
2023/11/17 08:23:31;;;;;;;6.30;4.70;;;;;;;1.37;100.00;98959.44;109594;1251;60054;-67
2023/11/17 08:25:59;;;;;;;6.10;5.40;;;;;;;1.35;100.00;98959.80;109666;1251;59000;-69
2023/11/17 08:28:28;;;;;;;5.80;5.20;;;;;;;1.36;100.00;98963.76;109564;1251;73780;-67
2023/11/17 08:30:57;;;;;;;7.00;5.80;;;;;;;1.38;100.00;98972.30;109618;1251;67222;-66
2023/11/17 08:33:24;;;;;;;5.80;5.20;;;;;;;1.39;100.00;98970.30;109611;1250;72695;-69
2023/11/17 08:35:51;;;;;;;5.50;5.00;;;;;;;1.38;100.00;98964.27;109520;1251;59279;-67
2023/11/17 08:38:20;;;;;;;6.40;5.70;;;;;;;1.40;100.00;98952.38;109490;1251;60778;-68
2023/11/17 08:40:47;;;;;;;5.30;4.80;;;;;;;1.50;100.00;98953.45;109620;1251;73109;-68
2023/11/17 08:43:18;;;;;;;7.20;6.00;;;;;;;1.67;100.00;98952.03;109670;1251;66727;-68
2023/11/17 08:45:47;;;;;;;9.10;6.50;;;;;;;1.84;100.00;98948.88;109534;1251;72382;-71
2023/11/17 08:48:13;;;;;;;8.40;5.70;;;;;;;1.99;100.00;98942.04;109625;1251;59693;-70
2023/11/17 08:50:41;;;;;;;6.40;5.10;;;;;;;2.14;100.00;98941.23;109646;1251;58925;-67
2023/11/17 08:53:08;;;;;;;5.90;5.10;;;;;;;2.43;100.00;98936.45;109610;1251;74660;-69
2023/11/17 08:55:35;;;;;;;6.60;4.90;;;;;;;2.75;100.00;98938.19;109544;1251;67971;-68
2023/11/17 08:58:01;;;;;;;5.80;5.30;;;;;;;2.95;100.00;98936.90;109504;1251;72726;-68
2023/11/17 09:00:30;;;;;;;5.50;4.60;;;;;;;3.01;100.00;98933.89;109628;1251;59567;-66
2023/11/17 09:02:56;;;;;;;6.00;4.50;;;;;;;3.05;100.00;98926.02;109621;1251;60191;-68
2023/11/17 09:05:23;;;;;;;5.40;4.90;;;;;;;3.02;100.00;98924.53;109668;1250;73458;-69
2023/11/17 09:07:50;;;;;;;6.00;5.10;;;;;;;2.93;100.00;98926.77;109598;1251;67789;-69
2023/11/17 09:10:19;;;;;;;4.40;4.00;;;;;;;2.74;100.00;98925.44;109660;1251;72703;-69
2023/11/17 09:12:47;;;;;;;7.20;4.80;;;;;;;2.58;100.00;98923.45;109642;1251;59362;-69
2023/11/17 09:15:16;;;;;;;7.00;4.40;;;;;;;2.45;100.00;98924.38;109507;1251;59054;-69
2023/11/17 09:17:47;;;;;;;5.10;4.60;;;;;;;2.43;100.00;98925.25;109646;1251;73373;-69
2023/11/17 09:20:14;;;;;;;5.00;4.40;;;;;;;2.50;100.00;98925.95;109667;1251;67593;-69
2023/11/17 09:22:40;;;;;;;5.20;4.60;;;;;;;2.66;100.00;98925.83;109640;1251;70871;-69
2023/11/17 09:25:13;;;;;;;5.50;4.90;;;;;;;2.72;100.00;98928.31;109533;1250;60164;-68
2023/11/17 09:27:44;;;;;;;4.90;4.40;;;;;;;2.63;100.00;98925.64;109532;1251;59482;-70
2023/11/17 09:30:13;;;;;;;5.80;5.20;;;;;;;2.50;100.00;98923.90;109636;1251;74736;-72
2023/11/17 09:32:57;;;;;;;5.70;5.10;;;;;;;2.40;100.00;98919.35;109321;1251;68645;-71
2023/11/17 09:35:28;;;;;;;6.20;4.90;;;;;;;2.30;100.00;98920.09;109365;1251;73938;-71
2023/11/17 09:37:58;;;;;;;5.50;4.90;;;;;;;2.23;100.00;98919.29;109495;1250;60037;-70
2023/11/17 09:40:28;;;;;;;5.60;5.10;;;;;;;2.21;100.00;98920.14;109506;1251;60106;-70
2023/11/17 09:42:57;;;;;;;5.10;4.60;;;;;;;2.21;100.00;98914.39;109645;1251;73199;-70
2023/11/17 09:45:25;;;;;;;4.90;4.20;;;;;;;2.20;100.00;98915.67;109575;1251;66379;-69
2023/11/17 09:48:01;;;;;;;5.40;4.80;;;;;;;2.21;100.00;98915.98;109590;1251;72711;-69
2023/11/17 09:50:29;;;;;;;5.50;4.60;;;;;;;2.29;100.00;98915.38;109569;1251;61230;-70
2023/11/17 09:52:57;;;;;;;4.60;4.10;;;;;;;2.49;100.00;98915.75;109420;1251;195634;-70
2023/11/17 09:55:28;;;;;;;6.30;4.50;;;;;;;2.71;100.00;98923.14;109647;1251;75937;-70
2023/11/17 09:57:55;;;;;;;5.10;4.10;;;;;;;2.82;100.00;98928.83;109647;1251;66995;-69
2023/11/17 10:00:27;;;;;;;4.00;3.60;;;;;;;2.80;100.00;98927.77;109630;1251;71360;-72
2023/11/17 10:03:00;;;;;;;4.30;3.90;;;;;;;2.81;100.00;98924.13;109599;1251;58879;-70
2023/11/17 10:05:29;;;;;;;5.10;4.60;;;;;;;2.89;100.00;98921.69;109619;1251;60169;-70
2023/11/17 10:07:57;;;;;;;5.20;4.70;;;;;;;2.96;100.00;98918.46;109639;1251;74657;-71
2023/11/17 10:10:26;;;;;;;4.70;4.30;;;;;;;2.99;100.00;98919.96;109590;1250;66600;-70
2023/11/17 10:12:57;;;;;;;4.40;4.00;;;;;;;2.98;100.00;98917.94;109366;1251;72662;-69
2023/11/17 10:15:26;;;;;;;6.00;5.20;;;;;;;2.93;100.00;98915.58;109485;1251;59373;-69
2023/11/17 10:17:59;;;;;;;5.20;4.60;;;;;;;2.83;100.00;98911.00;109529;1251;60082;-69
2023/11/17 10:20:26;;;;;;;5.20;4.70;;;;;;;2.70;100.00;98911.66;109697;1251;74684;-69
2023/11/17 10:22:54;;;;;;;5.40;4.90;;;;;;;2.58;100.00;98905.08;109405;1251;66752;-68
2023/11/17 10:25:21;;;;;;;5.00;4.50;;;;;;;2.49;100.00;98906.65;109599;1251;72769;-67
2023/11/17 10:27:49;;;;;;;4.90;4.50;;;;;;;2.47;100.00;98906.68;109649;1251;59631;-67
2023/11/17 10:30:25;;;;;;;4.10;3.80;;;;;;;2.47;100.00;98903.91;109566;1251;60257;-66
2023/11/17 10:33:13;;;;;;;4.80;4.20;;;;;;;2.47;100.00;98902.64;109486;1250;74402;-66
2023/11/17 10:35:43;;;;;;;5.30;4.40;;;;;;;2.46;100.00;98897.85;109474;1251;67659;-67
2023/11/17 10:38:15;;;;;;;4.90;4.40;;;;;;;2.45;100.00;98899.84;109542;1250;71356;-67
2023/11/17 10:40:42;;;;;;;5.30;4.40;;;;;;;2.46;100.00;98895.23;109467;1250;59768;-70
2023/11/17 10:43:11;;;;;;;5.20;4.70;;;;;;;2.47;100.00;98894.27;109645;1251;60406;-66
2023/11/17 10:45:39;;;;;;;8.90;5.00;;;;;;;2.48;100.00;98896.11;109536;1251;74713;-66
2023/11/17 10:48:12;;;;;;;5.60;5.00;;;;;;;2.45;100.00;98896.64;109478;1250;67837;-67
2023/11/17 10:50:41;;;;;;;6.20;5.00;;;;;;;2.42;100.00;98892.59;109471;1251;72362;-64
2023/11/17 10:53:24;;;;;;;5.90;5.30;;;;;;;2.37;100.00;98892.47;109457;1250;61067;-67
2023/11/17 10:55:53;;;;;;;5.80;4.80;;;;;;;2.36;100.00;98895.94;109476;1251;60511;-66
2023/11/17 10:58:19;;;;;;;5.00;4.50;;;;;;;2.36;100.00;98890.46;109510;1251;73139;-67
2023/11/17 11:00:48;;;;;;;5.70;5.10;;;;;;;2.37;100.00;98887.21;109445;1251;67008;-67
2023/11/17 11:03:15;;;;;;;5.70;5.10;;;;;;;2.39;100.00;98886.42;109658;1250;70725;-67
2023/11/17 11:05:43;;;;;;;7.20;4.90;;;;;;;2.38;100.00;98883.86;109590;1251;59399;-65
2023/11/17 11:08:17;;;;;;;5.90;5.30;;;;;;;2.37;100.00;98879.88;109679;1251;60146;-68
2023/11/17 11:11:04;;;;;;;6.00;5.40;;;;;;;2.41;100.00;98881.45;109620;1251;72931;-68
2023/11/17 11:13:30;;;;;;;5.50;4.80;;;;;;;2.49;100.00;98877.47;109634;1251;66364;-68
2023/11/17 11:15:59;;;;;;;5.10;4.50;;;;;;;2.53;100.00;98883.77;109607;1250;72460;-68
2023/11/17 11:18:25;;;;;;;6.70;4.90;;;;;;;2.55;100.00;98889.05;109625;1250;58996;-69
2023/11/17 11:20:54;;;;;;;4.90;4.50;;;;;;;2.55;100.00;98883.56;109578;1251;59130;-66
2023/11/17 11:23:20;;;;;;;5.50;4.90;;;;;;;2.56;100.00;98880.72;109547;1250;74727;-68
2023/11/17 11:25:47;;;;;;;5.30;4.80;;;;;;;2.57;100.00;98879.92;109498;1250;68027;-70
2023/11/17 11:28:16;;;;;;;5.50;4.30;;;;;;;2.59;100.00;98884.79;109503;1250;72322;-69