Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:11;;;;;;;11.23;7.10;;;18.80;1.00;;;;;;5054251;28;20199;-74
2022/06/25 00:03:37;;;;;;;7.97;7.20;;;18.80;1.00;;;;;;5052892;28;20425;-77
2022/06/25 00:06:03;;;;;;;7.97;7.27;;;18.60;1.00;;;;;;5054584;28;20170;-73
2022/06/25 00:08:30;;;;;;;7.40;6.80;;;18.40;1.00;;;;;;5036595;28;20512;-78
2022/06/25 00:10:55;;;;;;;8.37;7.63;;;18.40;1.00;;;;;;5034411;28;20936;-74
2022/06/25 00:13:22;;;;;;;8.07;7.00;;;18.40;1.00;;;;;;5049132;28;20425;-73
2022/06/25 00:15:48;;;;;;;8.50;7.67;;;18.40;1.00;;;;;;5054143;28;20406;-77
2022/06/25 00:18:15;;;;;;;10.07;7.30;;;18.50;1.00;;;;;;5039109;28;20438;-76
2022/06/25 00:20:41;;;;;;;8.20;7.40;;;18.50;1.00;;;;;;5032926;28;20487;-77
2022/06/25 00:23:08;;;;;;;8.50;7.60;;;18.50;1.00;;;;;;5045646;28;20443;-74
2022/06/25 00:25:34;;;;;;;8.00;7.30;;;18.50;1.00;;;;;;5054225;28;20401;-74
2022/06/25 00:28:00;;;;;;;8.03;7.23;;;18.40;1.00;;;;;;5051412;28;20501;-77
2022/06/25 00:30:25;;;;;;;8.53;7.83;;;18.40;1.00;;;;;;5053959;28;20508;-73
2022/06/25 00:32:51;;;;;;;12.50;9.43;;;18.40;1.00;;;;;;5036781;28;20575;-73
2022/06/25 00:35:17;;;;;;;15.63;9.10;;;18.40;1.00;;;;;;5033877;28;20172;-74
2022/06/25 00:37:43;;;;;;;9.53;8.73;;;18.40;1.00;;;;;;5046463;28;20439;-74
2022/06/25 00:40:10;;;;;;;11.90;10.90;;;18.40;1.00;;;;;;5053426;28;20198;-78
2022/06/25 00:42:36;;;;;;;11.03;8.80;;;18.40;1.00;;;;;;5041373;28;20183;-73
2022/06/25 00:45:02;;;;;;;9.20;8.40;;;18.40;1.00;;;;;;5032554;28;20425;-77
2022/06/25 00:47:27;;;;;;;10.23;8.27;;;18.50;1.00;;;;;;5033918;28;20187;-73
2022/06/25 00:49:53;;;;;;;7.80;7.10;;;18.40;1.00;;;;;;5033687;28;20425;-77
2022/06/25 00:52:20;;;;;;;9.67;8.00;;;18.40;1.00;;;;;;5042102;28;20183;-74
2022/06/25 00:54:55;;;;;;;11.90;9.00;;;18.40;1.00;;;;;;5051175;28;20213;-77
2022/06/25 00:57:25;;;;;;;10.33;9.33;;;18.40;1.00;;;;;;5044138;28;20461;-74
2022/06/25 00:59:57;;;;;;;11.70;9.77;;;18.40;1.00;;;;;;5031945;28;20497;-73
2022/06/25 01:02:22;;;;;;;11.77;10.57;;;18.40;1.00;;;;;;5052280;28;20832;-78
2022/06/25 01:04:49;;;;;;;17.13;15.10;;;18.40;1.00;;;;;;5053633;28;20496;-73
2022/06/25 01:07:15;;;;;;;15.30;13.50;;;18.40;1.00;;;;;;5035312;28;20252;-78
2022/06/25 01:09:42;;;;;;;18.50;15.10;;;18.50;1.00;;;;;;5033271;28;20425;-74
2022/06/25 01:12:08;;;;;;;15.73;12.33;;;18.50;1.00;;;;;;5033473;28;20533;-74
2022/06/25 01:14:34;;;;;;;19.20;12.67;;;18.50;1.00;;;;;;5031663;28;20417;-77
2022/06/25 01:17:04;;;;;;;14.80;12.37;;;18.50;1.00;;;;;;5045988;28;20443;-74
2022/06/25 01:19:31;;;;;;;14.47;11.63;;;18.60;1.00;;;;;;5053091;28;20523;-78
2022/06/25 01:21:59;;;;;;;16.83;14.07;;;18.60;1.00;;;;;;5035890;28;20914;-73
2022/06/25 01:24:25;;;;;;;17.67;14.00;;;18.50;1.00;;;;;;5033149;28;20909;-78
2022/06/25 01:26:51;;;;;;;16.20;13.70;;;18.50;1.00;;;;;;5047726;28;20409;-76
2022/06/25 01:29:16;;;;;;;17.50;13.80;;;18.50;1.00;;;;;;5053030;28;20221;-73
2022/06/25 01:31:42;;;;;;;15.10;12.77;;;18.50;1.00;;;;;;5038309;28;20257;-74
2022/06/25 01:34:07;;;;;;;15.97;13.90;;;18.50;1.00;;;;;;5033220;28;20258;-78
2022/06/25 01:36:33;;;;;;;14.53;13.03;;;18.50;1.00;;;;;;5043991;28;20518;-74
2022/06/25 01:38:59;;;;;;;15.97;14.27;;;18.50;1.00;;;;;;5052726;28;20201;-77
2022/06/25 01:41:24;;;;;;;14.07;12.17;;;18.50;1.00;;;;;;5033481;28;20191;-73
2022/06/25 01:43:50;;;;;;;11.90;10.70;;;18.40;1.00;;;;;;5032400;28;20174;-74
2022/06/25 01:46:16;;;;;;;13.57;10.83;;;18.40;1.00;;;;;;5049944;28;20535;-74
2022/06/25 01:48:42;;;;;;;11.77;10.67;;;18.30;1.00;;;;;;5051593;28;20206;-78
2022/06/25 01:51:08;;;;;;;10.83;9.67;;;18.30;1.00;;;;;;5036838;28;20258;-73
2022/06/25 01:53:33;;;;;;;10.40;9.40;;;18.30;1.00;;;;;;5032934;28;20179;-77
2022/06/25 01:55:59;;;;;;;12.17;10.87;;;18.20;1.00;;;;;;5046548;28;20189;-74
2022/06/25 01:58:25;;;;;;;10.20;9.20;;;18.20;1.00;;;;;;5051766;28;20194;-74
2022/06/25 02:00:51;;;;;;;10.43;9.33;;;18.20;1.00;;;;;;5040179;28;20269;-75
2022/06/25 02:03:16;;;;;;;11.50;10.27;;;18.20;1.00;;;;;;5032524;28;20417;-74
2022/06/25 02:05:58;;;;;;;11.57;10.30;;;18.10;1.00;;;;;;5042604;28;20229;-78
2022/06/25 02:08:32;;;;;;;12.17;9.83;;;18.20;1.00;;;;;;5051640;28;20183;-74
2022/06/25 02:10:59;;;;;;;18.33;16.20;;;18.10;1.00;;;;;;5040243;28;20864;-77
2022/06/25 02:13:25;;;;;;;22.03;18.50;;;18.20;1.00;;;;;;5032769;28;20875;-73
2022/06/25 02:15:53;;;;;;;21.40;18.73;;;18.30;1.00;;;;;;5046500;28;20424;-73
2022/06/25 02:18:18;;;;;;;25.10;20.00;;;18.30;1.00;;;;;;5050243;28;20807;-74
2022/06/25 02:20:44;;;;;;;25.30;20.13;;;18.30;1.00;;;;;;5051766;28;20459;-73
2022/06/25 02:23:12;;;;;;;22.43;18.70;;;18.30;1.00;;;;;;5052470;28;20171;-75
2022/06/25 02:25:37;;;;;;;22.90;19.10;;;18.30;1.00;;;;;;5043832;28;20229;-74
2022/06/25 02:28:03;;;;;;;21.33;18.23;;;18.30;10.10;;;;;;5046649;28;20488;-77
2022/06/25 02:30:30;;;;;;;22.00;18.40;;;18.30;24.20;;;;;;5052493;28;20170;-73
2022/06/25 02:32:55;;;;;;;21.00;18.07;;;18.40;41.00;;;;;;5051570;28;20459;-75
2022/06/25 02:35:21;;;;;;;27.10;19.67;;;18.50;65.20;;;;;;5052516;28;20401;-75
2022/06/25 02:37:47;;;;;;;21.27;17.80;;;18.50;72.90;;;;;;5049765;28;20186;-74
2022/06/25 02:40:12;;;;;;;20.97;18.20;;;18.50;78.50;;;;;;5052188;28;20211;-77
2022/06/25 02:42:39;;;;;;;18.57;16.47;;;18.40;83.40;;;;;;5044940;28;20175;-77
2022/06/25 02:45:06;;;;;;;23.73;17.73;;;18.40;87.10;;;;;;5031969;28;20172;-78
2022/06/25 02:47:33;;;;;;;23.30;18.60;;;18.50;88.40;;;;;;5036889;28;20787;-76
2022/06/25 02:49:59;;;;;;;24.27;17.93;;;18.50;90.70;;;;;;5052142;28;20421;-78
2022/06/25 02:52:25;;;;;;;20.53;16.87;;;18.50;94.20;;;;;;5047772;28;20452;-74
2022/06/25 02:54:51;;;;;;;25.13;17.90;;;18.40;95.00;;;;;;5031302;28;20426;-76
2022/06/25 03:00:01;;;;;;;18.77;15.47;;;18.40;96.30;;;;;;5055384;28;20499;-74
2022/06/25 03:02:27;;;;;;;19.20;17.30;;;18.40;97.30;;;;;;5035323;28;20417;-76
2022/06/25 03:04:54;;;;;;;23.57;17.73;;;18.30;97.80;;;;;;5035360;28;20493;-77
2022/06/25 03:07:20;;;;;;;18.17;16.20;;;18.20;99.90;;;;;;5053500;28;20424;-74
2022/06/25 03:09:45;;;;;;;18.37;15.27;;;18.20;99.90;;;;;;5055531;28;20429;-77
2022/06/25 03:12:12;;;;;;;19.90;14.83;;;18.20;99.90;;;;;;5038139;28;20207;-77
2022/06/25 03:14:38;;;;;;;19.47;16.50;;;18.30;99.90;;;;;;5035614;28;20282;-73
2022/06/25 03:17:04;;;;;;;22.43;17.53;;;18.30;99.90;;;;;;5049821;28;20842;-74
2022/06/25 03:19:30;;;;;;;20.60;15.50;;;18.30;99.90;;;;;;5055467;28;20461;-73
2022/06/25 03:21:55;;;;;;;21.03;16.03;;;18.30;99.90;;;;;;5041225;28;20457;-77
2022/06/25 03:24:21;;;;;;;20.10;15.80;;;18.30;99.90;;;;;;5034885;28;20254;-77
2022/06/25 03:26:47;;;;;;;24.93;17.30;;;18.30;99.90;;;;;;5046374;28;20185;-73
2022/06/25 03:29:13;;;;;;;20.20;15.70;;;18.30;99.90;;;;;;5055250;28;20217;-77
2022/06/25 03:31:39;;;;;;;21.67;16.40;;;18.30;99.90;;;;;;5044405;28;20266;-74
2022/06/25 03:34:06;;;;;;;21.37;16.93;;;18.30;99.90;;;;;;5035313;28;20479;-77
2022/06/25 03:36:32;;;;;;;28.30;16.40;;;18.30;99.90;;;;;;5043007;28;20490;-77
2022/06/25 03:38:58;;;;;;;18.57;14.50;;;18.30;99.90;;;;;;5053671;28;20547;-73
2022/06/25 03:41:33;;;;;;;19.47;14.77;;;18.30;99.90;;;;;;5046844;28;20560;-76
2022/06/25 03:44:04;;;;;;;20.80;15.97;;;18.30;99.90;;;;;;5035040;28;20163;-77
2022/06/25 03:46:30;;;;;;;19.53;15.40;;;18.30;99.90;;;;;;5041467;28;20417;-76
2022/06/25 03:48:56;;;;;;;17.40;14.40;;;18.30;99.90;;;;;;5054841;28;20766;-77
2022/06/25 03:51:22;;;;;;;18.40;16.37;;;18.30;99.90;;;;;;5053275;28;20432;-73
2022/06/25 03:53:48;;;;;;;18.97;15.83;;;18.40;99.90;;;;;;5054819;28;20402;-77
2022/06/25 03:56:13;;;;;;;19.73;15.10;;;18.40;99.90;;;;;;5050121;28;20241;-74
2022/06/25 03:58:39;;;;;;;17.50;14.80;;;18.30;99.90;;;;;;5033385;28;20426;-74
2022/06/25 04:01:05;;;;;;;16.23;13.83;;;18.30;99.90;;;;;;5036893;28;20192;-76
2022/06/25 04:03:31;;;;;;;18.03;15.00;;;18.40;99.90;;;;;;5054662;28;20401;-73
2022/06/25 04:05:57;;;;;;;15.03;13.23;;;18.40;99.90;;;;;;5049221;28;20263;-77
2022/06/25 04:08:24;;;;;;;18.47;14.13;;;18.40;99.90;;;;;;5033688;28;20827;-77
2022/06/25 04:10:50;;;;;;;19.43;15.30;;;18.40;99.90;;;;;;5037475;28;20417;-73
2022/06/25 04:13:16;;;;;;;18.80;14.17;;;18.40;99.90;;;;;;5054421;28;20393;-77
2022/06/25 04:15:41;;;;;;;16.83;15.17;;;18.40;99.90;;;;;;5052362;28;20945;-74
2022/06/25 04:18:07;;;;;;;17.47;14.83;;;18.40;99.90;;;;;;5033220;28;20648;-77
2022/06/25 04:20:34;;;;;;;17.90;14.27;;;18.40;99.90;;;;;;5033150;28;20282;-74
2022/06/25 04:23:00;;;;;;;14.33;12.10;;;18.30;99.90;;;;;;5053841;28;20417;-74
2022/06/25 04:25:26;;;;;;;15.87;13.00;;;18.40;99.90;;;;;;5054297;28;20429;-73
2022/06/25 04:30:36;;;;;;;18.43;14.70;;;18.40;99.90;;;;;;5034230;28;20408;-78
2022/06/25 04:33:02;;;;;;;17.50;13.10;;;18.40;99.90;;;;;;5034705;28;20970;-77
2022/06/25 04:35:28;;;;;;;17.40;14.87;;;18.40;99.90;;;;;;5032582;28;20209;-77
2022/06/25 04:37:53;;;;;;;18.50;14.90;;;18.40;99.90;;;;;;5033338;28;20183;-73
2022/06/25 04:40:19;;;;;;;14.03;12.50;;;18.40;99.90;;;;;;5032732;28;21016;-77
2022/06/25 04:42:46;;;;;;;13.30;11.90;;;18.40;99.90;;;;;;5037785;28;20186;-73
2022/06/25 04:45:12;;;;;;;13.10;10.87;;;18.50;99.90;;;;;;5033849;28;20450;-77
2022/06/25 04:47:38;;;;;;;18.13;13.03;;;18.50;99.90;;;;;;5033116;28;20495;-77
2022/06/25 04:50:05;;;;;;;12.13;10.93;;;18.50;99.90;;;;;;5033820;28;20955;-73
2022/06/25 04:52:31;;;;;;;15.37;13.00;;;18.60;99.90;;;;;;5045572;28;20212;-73
2022/06/25 04:54:57;;;;;;;12.27;11.13;;;18.60;99.90;;;;;;5053530;28;20882;-74
2022/06/25 04:57:22;;;;;;;11.27;10.17;;;18.70;99.90;;;;;;5041355;28;20186;-73
2022/06/25 04:59:48;;;;;;;13.47;11.87;;;18.70;99.90;;;;;;5036055;28;20258;-72
2022/06/25 05:02:14;;;;;;;11.80;10.60;;;18.70;99.90;;;;;;5053511;28;20171;-77
2022/06/25 05:04:39;;;;;;;13.17;10.80;;;18.80;99.90;;;;;;5052271;28;20261;-74
2022/06/25 05:07:05;;;;;;;10.90;9.80;;;18.80;99.90;;;;;;5032628;28;20186;-77
2022/06/25 05:09:34;;;;;;;12.47;10.83;;;18.90;99.90;;;;;;5033391;28;20191;-74
2022/06/25 05:11:59;;;;;;;11.73;10.30;;;18.90;99.90;;;;;;5032933;28;20654;-77
2022/06/25 05:14:25;;;;;;;10.50;9.37;;;19.00;99.90;;;;;;5033267;28;20390;-77
2022/06/25 05:16:51;;;;;;;9.60;8.53;;;19.00;99.90;;;;;;5050205;28;20179;-77
2022/06/25 05:19:17;;;;;;;10.37;9.27;;;19.00;99.90;;;;;;5052380;28;20232;-73
2022/06/25 05:21:42;;;;;;;10.73;8.40;;;19.00;99.90;;;;;;5036623;28;20261;-73
2022/06/25 05:24:08;;;;;;;11.03;9.97;;;19.10;99.90;;;;;;5033349;28;20164;-77
2022/06/25 05:26:33;;;;;;;9.43;8.53;;;19.10;99.90;;;;;;5046441;28;20185;-74
2022/06/25 05:28:59;;;;;;;13.13;9.03;;;19.20;99.90;;;;;;5052001;28;20202;-74
2022/06/25 05:31:25;;;;;;;8.80;8.00;;;19.20;99.90;;;;;;5039958;28;20624;-74
2022/06/25 05:33:51;;;;;;;8.27;7.47;;;19.30;99.90;;;;;;5032662;28;20410;-78
2022/06/25 05:36:17;;;;;;;9.37;8.47;;;19.30;99.90;;;;;;5031633;28;20187;-75
2022/06/25 05:38:43;;;;;;;9.77;8.77;;;19.30;99.90;;;;;;5032461;28;20203;-78
2022/06/25 05:41:09;;;;;;;10.00;8.33;;;19.30;99.90;;;;;;5033006;28;20465;-78
2022/06/25 05:43:35;;;;;;;9.13;8.23;;;19.30;99.90;;;;;;5032951;28;20172;-74
2022/06/25 05:46:02;;;;;;;11.70;10.47;;;19.40;99.90;;;;;;5033066;28;20633;-73
2022/06/25 05:48:27;;;;;;;9.77;8.80;;;19.40;99.90;;;;;;5032011;28;20417;-74
2022/06/25 05:50:53;;;;;;;9.47;8.57;;;19.40;99.90;;;;;;5032947;28;20815;-77
2022/06/25 05:53:19;;;;;;;11.97;10.20;;;19.40;99.90;;;;;;5032344;28;20171;-73
2022/06/25 05:55:44;;;;;;;11.50;10.40;;;19.40;99.90;;;;;;5032530;28;20179;-76
2022/06/25 05:58:10;;;;;;;12.83;9.63;;;19.40;99.90;;;;;;5031897;28;20176;-75
2022/06/25 06:00:36;;;;;;;10.93;9.80;;;19.30;99.90;;;;;;5032805;28;20540;-75
2022/06/25 06:03:01;;;;;;;9.13;8.27;;;19.40;99.90;;;;;;5032825;28;20644;-77
2022/06/25 06:05:27;;;;;;;11.70;9.60;;;19.50;99.90;;;;;;5032887;28;20156;-75
2022/06/25 06:07:53;;;;;;;9.57;8.57;;;19.50;99.90;;;;;;5032906;28;20167;-75
2022/06/25 06:10:19;;;;;;;10.70;9.00;;;19.60;99.90;;;;;;5052293;28;20448;-75
2022/06/25 06:12:45;;;;;;;11.70;10.53;;;19.60;97.30;;;;;;5052089;28;20524;-76
2022/06/25 06:15:11;;;;;;;11.37;10.20;;;19.60;97.00;;;;;;5032693;28;20172;-77
2022/06/25 06:17:37;;;;;;;10.13;8.30;;;19.70;88.20;;;;;;5031704;28;20465;-77
2022/06/25 06:20:03;;;;;;;10.50;8.63;;;19.80;88.20;;;;;;5033529;28;20564;-78
2022/06/25 06:22:29;;;;;;;10.73;8.90;;;19.80;84.40;;;;;;5032514;28;20533;-77
2022/06/25 06:24:54;;;;;;;10.93;9.83;;;19.90;69.00;;;;;;5049084;28;20410;-76
2022/06/25 06:27:21;;;;;;;9.83;8.77;;;19.90;42.50;;;;;;5051613;28;20170;-75
2022/06/25 06:29:47;;;;;;;11.20;9.53;;;19.90;38.30;;;;;;5041597;28;20278;-77
2022/06/25 06:32:12;;;;;;;14.17;8.90;;;20.00;4.10;;;;;;5054928;28;20501;-74
2022/06/25 06:34:38;;;;;;;8.70;6.60;;;20.10;1.00;;;;;;5056311;28;20167;-73
2022/06/25 06:37:04;;;;;;;8.80;7.50;;;20.20;1.00;;;;;;5054435;28;20171;-78
2022/06/25 06:39:30;;;;;;;7.80;7.03;;;20.30;1.00;;;;;;5056086;28;20583;-77
2022/06/25 06:41:55;;;;;;;8.50;7.00;;;20.30;1.00;;;;;;5044974;28;20270;-78
2022/06/25 06:44:21;;;;;;;7.80;7.00;;;20.30;1.00;;;;;;5035975;28;20164;-78
2022/06/25 06:46:47;;;;;;;7.93;7.20;;;20.40;1.00;;;;;;5043747;28;20304;-77
2022/06/25 06:49:12;;;;;;;8.00;6.27;;;20.50;1.00;;;;;;5054414;28;20195;-77
2022/06/25 06:51:38;;;;;;;6.83;5.37;;;20.60;1.00;;;;;;5048142;28;20548;-77
2022/06/25 06:54:04;;;;;;;6.60;5.97;;;20.60;1.00;;;;;;5036042;28;20199;-77
2022/06/25 06:56:30;;;;;;;5.00;4.50;;;20.70;1.00;;;;;;5040162;28;20285;-78
2022/06/25 06:58:55;;;;;;;5.90;4.80;;;20.70;1.00;;;;;;5055791;28;20236;-76
2022/06/25 07:01:21;;;;;;;5.50;4.70;;;20.80;1.00;;;;;;5037133;28;20564;-77
2022/06/25 07:03:47;;;;;;;4.97;4.57;;;20.80;1.00;;;;;;5035840;28;20520;-77
2022/06/25 07:06:12;;;;;;;6.10;4.30;;;20.90;1.00;;;;;;5051729;28;20634;-76
2022/06/25 07:08:38;;;;;;;5.07;4.60;;;20.90;1.00;;;;;;5054527;28;20206;-70
2022/06/25 07:11:28;;;;;;;5.50;4.57;;;21.00;1.00;;;;;;5055413;28;20524;-77
2022/06/25 07:13:53;;;;;;;3.70;3.50;;;21.00;1.00;;;;;;5055436;28;20183;-72
2022/06/25 07:16:20;;;;;;;3.97;3.67;;;21.10;99.90;;;;;;5055245;28;20409;-77
2022/06/25 07:18:45;;;;;;;5.03;4.07;;;21.20;99.90;;;;;;5054723;28;20507;-71
2022/06/25 07:21:11;;;;;;;4.47;4.10;;;21.20;99.90;;;;;;5055342;28;20460;-72
2022/06/25 07:23:37;;;;;;;3.90;3.50;;;21.20;99.90;;;;;;5055203;28;20527;-73
2022/06/25 07:26:03;;;;;;;6.30;4.30;;;21.20;99.90;;;;;;5055229;28;20186;-71
2022/06/25 07:28:28;;;;;;;4.03;3.60;;;21.30;99.90;;;;;;5053718;28;20714;-73
2022/06/25 07:30:54;;;;;;;4.47;3.90;;;21.30;99.90;;;;;;5055002;28;20175;-72
2022/06/25 07:33:19;;;;;;;3.20;3.00;;;21.40;99.90;;;;;;5055098;28;20167;-77
2022/06/25 07:35:46;;;;;;;3.63;3.20;;;21.40;99.90;;;;;;5055151;28;20171;-77
2022/06/25 07:38:11;;;;;;;3.33;3.13;;;21.50;99.90;;;;;;5054237;28;20162;-73
2022/06/25 07:40:37;;;;;;;3.90;3.60;;;21.60;99.90;;;;;;5054292;28;20456;-77
2022/06/25 07:43:03;;;;;;;4.13;3.80;;;21.60;99.90;;;;;;5054718;28;20658;-72
2022/06/25 07:45:29;;;;;;;3.70;3.40;;;21.60;99.90;;;;;;5054621;28;20540;-72
2022/06/25 07:47:54;;;;;;;3.83;3.53;;;21.70;99.90;;;;;;5053010;28;20202;-77
2022/06/25 07:53:04;;;;;;;3.60;3.40;;;21.70;99.90;;;;;;5054828;28;20190;-77
2022/06/25 07:55:30;;;;;;;6.20;3.60;;;21.70;99.90;;;;;;5054933;28;20413;-77
2022/06/25 07:57:56;;;;;;;3.43;3.23;;;21.70;99.90;;;;;;5052662;28;20182;-72
2022/06/25 08:00:22;;;;;;;3.40;3.20;;;21.70;99.90;;;;;;5054318;28;20201;-72
2022/06/25 08:02:48;;;;;;;3.93;3.50;;;21.70;99.90;;;;;;5054232;28;20267;-72
2022/06/25 08:05:14;;;;;;;3.70;3.40;;;21.80;99.90;;;;;;5054595;28;20485;-72
2022/06/25 08:07:40;;;;;;;3.37;3.17;;;21.70;99.90;;;;;;5053622;28;20750;-72
2022/06/25 08:10:06;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5054494;28;20413;-72
2022/06/25 08:12:32;;;;;;;4.03;3.73;;;21.70;99.90;;;;;;5054372;28;20167;-72
2022/06/25 08:14:59;;;;;;;3.20;3.00;;;21.60;99.90;;;;;;5054223;28;20476;-77
2022/06/25 08:17:25;;;;;;;4.87;3.20;;;21.70;99.90;;;;;;5052975;28;20425;-76
2022/06/25 08:19:50;;;;;;;3.50;3.30;;;21.80;99.90;;;;;;5054066;28;20508;-77
2022/06/25 08:22:16;;;;;;;3.40;3.20;;;21.80;99.90;;;;;;5054290;28;20524;-76
2022/06/25 08:24:42;;;;;;;4.50;4.20;;;21.90;99.90;;;;;;5054328;28;20229;-77
2022/06/25 08:27:07;;;;;;;3.40;3.20;;;22.10;99.90;;;;;;5053241;28;20640;-77
2022/06/25 08:29:33;;;;;;;4.70;3.97;;;22.20;99.90;;;;;;5054078;28;20202;-72
2022/06/25 08:31:59;;;;;;;3.90;3.50;;;22.40;99.90;;;;;;5054112;28;20228;-71
2022/06/25 08:34:27;;;;;;;4.30;4.00;;;22.60;99.90;;;;;;5054043;28;20175;-77
2022/06/25 08:36:53;;;;;;;3.93;3.63;;;22.70;99.90;;;;;;5052444;28;20706;-76
2022/06/25 08:39:19;;;;;;;4.40;4.10;;;22.70;99.90;;;;;;5053859;28;20429;-72
2022/06/25 08:41:45;;;;;;;5.00;4.07;;;22.90;99.90;;;;;;5053700;28;20194;-77
2022/06/25 08:44:12;;;;;;;3.97;3.67;;;23.00;99.90;;;;;;5053804;28;20237;-72
2022/06/25 08:46:38;;;;;;;3.93;3.70;;;23.00;99.90;;;;;;5051870;28;20445;-78
2022/06/25 08:49:04;;;;;;;5.23;4.07;;;22.90;99.90;;;;;;5052289;28;20436;-73
2022/06/25 08:51:32;;;;;;;4.67;3.80;;;22.70;99.90;;;;;;5053853;28;20424;-77
2022/06/25 08:53:58;;;;;;;3.67;3.37;;;22.70;99.90;;;;;;5052107;28;20457;-77
2022/06/25 08:56:24;;;;;;;3.27;3.07;;;22.90;99.90;;;;;;5053115;28;20402;-72
2022/06/25 08:58:50;;;;;;;5.57;3.07;;;23.00;99.90;;;;;;5052937;28;20425;-77
2022/06/25 09:01:16;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;5053394;28;21087;-72
2022/06/25 09:03:43;;;;;;;3.43;3.20;;;23.00;99.90;;;;;;5053629;28;20238;-77
2022/06/25 09:06:17;;;;;;;3.57;3.30;;;23.20;99.90;;;;;;5053549;28;20159;-72
2022/06/25 09:08:44;;;;;;;3.33;3.13;;;23.40;99.90;;;;;;5052653;28;20410;-77
2022/06/25 09:11:10;;;;;;;3.73;3.53;;;23.70;99.90;;;;;;5051839;28;20926;-73
2022/06/25 09:13:37;;;;;;;3.10;2.90;;;23.90;99.90;;;;;;5052595;28;20409;-72
2022/06/25 09:16:02;;;;;;;2.80;2.60;;;24.20;99.90;;;;;;5053467;28;20409;-72
2022/06/25 09:18:32;;;;;;;2.90;2.70;;;24.30;99.90;;;;;;5052249;28;20451;-73
2022/06/25 09:21:07;;;;;;;4.90;2.60;;;24.20;99.90;;;;;;5051584;28;20250;-73
2022/06/25 09:23:35;;;;;;;3.40;3.00;;;24.20;99.90;;;;;;5052931;28;20760;-76
2022/06/25 09:26:05;;;;;;;6.07;2.47;;;24.30;99.90;;;;;;5053346;28;20429;-76
2022/06/25 09:28:39;;;;;;;5.10;2.70;;;24.50;99.90;;;;;;5052225;28;20428;-76
2022/06/25 09:31:05;;;;;;;2.53;2.33;;;24.60;99.90;;;;;;5052579;28;20496;-74
2022/06/25 09:33:33;;;;;;;3.03;2.40;;;24.70;99.90;;;;;;5052991;28;20417;-76
2022/06/25 09:35:59;;;;;;;3.50;3.20;;;24.90;99.90;;;;;;5053090;28;20412;-77
2022/06/25 09:38:26;;;;;;;3.60;3.30;;;25.00;99.90;;;;;;5050607;28;20496;-76
2022/06/25 09:40:56;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;5051697;28;20859;-74
2022/06/25 09:43:35;;;;;;;3.77;3.20;;;25.50;99.90;;;;;;5053026;28;20481;-76
2022/06/25 09:46:06;;;;;;;3.97;3.67;;;25.80;99.90;;;;;;5053113;28;20406;-73
2022/06/25 09:48:34;;;;;;;3.27;2.63;;;26.10;99.90;;;;;;5051082;28;20928;-76
2022/06/25 09:51:19;;;;;;;3.00;2.80;;;26.20;99.90;;;;;;5052979;28;20393;-76
2022/06/25 09:53:54;;;;;;;3.20;3.00;;;26.30;99.90;;;;;;5052837;28;20444;-73
2022/06/25 09:56:25;;;;;;;2.57;2.37;;;26.30;99.90;;;;;;5052706;28;20773;-71
2022/06/25 09:58:53;;;;;;;2.50;2.40;;;26.50;99.90;;;;;;5052115;28;20428;-72
2022/06/25 10:01:21;;;;;;;2.83;2.63;;;26.70;99.90;;;;;;5052703;28;20448;-72
2022/06/25 10:03:47;;;;;;;3.87;3.20;;;27.00;99.90;;;;;;5052718;28;20398;-75
2022/06/25 10:06:19;;;;;;;3.20;3.00;;;27.20;99.90;;;;;;5056815;28;20455;-75
2022/06/25 10:08:49;;;;;;;3.27;2.97;;;27.00;99.90;;;;;;5055456;28;20425;-71
2022/06/25 10:11:20;;;;;;;2.73;2.53;;;26.90;99.90;;;;;;5056724;28;20909;-71
2022/06/25 10:13:48;;;;;;;5.40;2.83;;;27.20;99.90;;;;;;5056546;28;20405;-71
2022/06/25 10:16:19;;;;;;;2.90;2.70;;;27.40;99.90;;;;;;5056629;28;20406;-76
2022/06/25 10:18:45;;;;;;;3.30;2.80;;;27.60;99.90;;;;;;5055922;28;20961;-76
2022/06/25 10:21:12;;;;;;;3.03;2.83;;;27.30;99.90;;;;;;5056519;28;20487;-72
2022/06/25 10:23:40;;;;;;;3.00;2.80;;;27.60;99.90;;;;;;5056691;28;20524;-75
2022/06/25 10:26:07;;;;;;;3.10;2.90;;;27.80;99.90;;;;;;5056374;28;20440;-72
2022/06/25 10:28:35;;;;;;;4.10;3.43;;;28.10;99.90;;;;;;5054807;28;21092;-71
2022/06/25 10:31:05;;;;;;;3.80;3.40;;;28.70;99.90;;;;;;5056591;28;20431;-76
2022/06/25 10:33:50;;;;;;;3.73;3.43;;;29.00;99.90;;;;;;5055038;28;20906;-76
2022/06/25 10:36:38;;;;;;;3.07;2.87;;;29.50;99.90;;;;;;5056204;28;20416;-76
2022/06/25 10:39:36;;;;;;;3.50;3.30;;;29.80;98.90;;;;;;5056249;28;20428;-73
2022/06/25 10:45:04;;;;;;;3.53;2.37;;;30.30;91.40;;;;;;5056250;28;20761;-75
2022/06/25 10:47:41;;;;;;;2.67;2.47;;;30.20;83.30;;;;;;5054655;28;20413;-71
2022/06/25 10:50:22;;;;;;;3.23;2.93;;;30.30;90.70;;;;;;5054600;28;20797;-71
2022/06/25 10:53:04;;;;;;;3.50;2.77;;;30.20;92.50;;;;;;5056035;28;20459;-71
2022/06/25 10:55:35;;;;;;;3.27;3.07;;;30.30;90.50;;;;;;5056016;28;20412;-76
2022/06/25 10:58:16;;;;;;;3.20;3.00;;;30.40;90.60;;;;;;5054901;28;20445;-74
2022/06/25 11:00:50;;;;;;;2.87;2.67;;;30.30;84.10;;;;;;5054622;28;20902;-71
2022/06/25 11:03:18;;;;;;;4.50;2.90;;;30.00;80.40;;;;;;5055783;28;20405;-76
2022/06/25 11:05:45;;;;;;;3.20;3.00;;;29.70;78.30;;;;;;5055088;28;20408;-73
2022/06/25 11:08:11;;;;;;;3.70;3.40;;;29.60;81.80;;;;;;5054733;28;20429;-75
2022/06/25 11:10:39;;;;;;;4.20;3.90;;;29.60;78.60;;;;;;5055616;28;20836;-76
2022/06/25 11:13:07;;;;;;;3.20;3.00;;;30.10;82.10;;;;;;5055700;28;20897;-76
2022/06/25 11:15:41;;;;;;;5.73;3.43;;;30.60;83.80;;;;;;5054785;28;21054;-72
2022/06/25 11:18:12;;;;;;;2.70;2.50;;;30.40;76.30;;;;;;5054283;28;20516;-76
2022/06/25 11:20:39;;;;;;;3.50;3.20;;;30.30;75.90;;;;;;5055342;28;20460;-75
2022/06/25 11:23:05;;;;;;;3.20;3.00;;;30.30;71.10;;;;;;5055392;28;20405;-72
2022/06/25 11:28:48;;;;;;;3.23;3.03;;;30.50;67.10;;;;;;5054756;28;20789;-71
2022/06/25 11:31:22;;;;;;;3.30;3.00;;;30.90;60.00;;;;;;5055232;28;20401;-76
2022/06/25 11:33:49;;;;;;;3.33;3.13;;;31.00;58.30;;;;;;5055247;28;20769;-72
2022/06/25 11:36:16;;;;;;;2.90;2.70;;;31.30;57.20;;;;;;5055027;28;20409;-75
2022/06/25 11:38:51;;;;;;;2.90;2.70;;;31.70;52.50;;;;;;5054315;28;20422;-71
2022/06/25 11:41:20;;;;;;;2.97;2.77;;;31.70;35.70;;;;;;5054909;28;20545;-76
2022/06/25 11:43:46;;;;;;;3.57;3.27;;;31.80;38.50;;;;;;5054953;28;20416;-75
2022/06/25 11:46:17;;;;;;;2.90;2.70;;;31.70;42.10;;;;;;5054240;28;20401;-75
2022/06/25 11:48:44;;;;;;;3.17;2.97;;;31.70;43.50;;;;;;5054218;28;20189;-72
2022/06/25 11:51:09;;;;;;;3.47;3.23;;;32.00;53.40;;;;;;5053896;28;20413;-75
2022/06/25 11:53:36;;;;;;;3.63;3.33;;;32.50;55.00;;;;;;5054912;28;20405;-75
2022/06/25 11:56:05;;;;;;;6.03;3.27;;;32.80;48.40;;;;;;5054775;28;20167;-75
2022/06/25 11:58:35;;;;;;;5.50;3.30;;;32.90;50.10;;;;;;5053709;28;20425;-75
2022/06/25 12:01:02;;;;;;;3.00;2.90;;;32.60;40.70;;;;;;5054821;28;20504;-76
2022/06/25 12:03:29;;;;;;;3.23;3.03;;;32.50;43.10;;;;;;5054094;28;20552;-75
2022/06/25 12:05:57;;;;;;;3.97;3.70;;;32.40;39.10;;;;;;5054685;28;20759;-75
2022/06/25 12:08:24;;;;;;;3.03;2.70;;;31.60;28.20;;;;;;5053572;28;20452;-72
2022/06/25 12:10:51;;;;;;;5.13;3.63;;;30.50;28.10;;;;;;5054519;28;20410;-75
2022/06/25 12:13:20;;;;;;;2.50;2.40;;;29.10;26.00;;;;;;5054442;28;20439;-74
2022/06/25 12:15:46;;;;;;;4.53;2.50;;;28.30;42.80;;;;;;5054422;28;20401;-75
2022/06/25 12:18:13;;;;;;;4.47;3.20;;;27.90;47.80;;;;;;5053549;28;20528;-72
2022/06/25 12:20:55;;;;;;;3.53;3.17;;;28.10;61.90;;;;;;5053622;28;20457;-72
2022/06/25 12:23:21;;;;;;;4.67;3.20;;;28.20;64.00;;;;;;5054329;28;20410;-74
2022/06/25 12:25:48;;;;;;;3.30;2.83;;;28.80;74.50;;;;;;5054179;28;20909;-73
2022/06/25 12:28:14;;;;;;;2.57;2.37;;;29.70;74.20;;;;;;5053088;28;20437;-73
2022/06/25 12:30:40;;;;;;;3.27;2.83;;;30.10;64.40;;;;;;5054088;28;20439;-75
2022/06/25 12:33:13;;;;;;;2.70;2.50;;;30.10;66.40;;;;;;5054094;28;20496;-73
2022/06/25 12:35:48;;;;;;;2.03;1.93;;;29.10;57.70;;;;;;5052823;28;20174;-73
2022/06/25 12:38:15;;;;;;;2.30;2.10;;;28.20;59.20;;;;;;5052628;28;20421;-76
2022/06/25 12:40:48;;;;;;;4.83;2.20;;;27.70;55.50;;;;;;5053759;28;20968;-74
2022/06/25 12:43:16;;;;;;;2.67;2.07;;;27.40;60.20;;;;;;5053894;28;20405;-76
2022/06/25 12:45:53;;;;;;;3.00;2.70;;;27.60;62.70;;;;;;5053857;28;20497;-73
2022/06/25 12:48:29;;;;;;;5.63;2.13;;;27.50;63.80;;;;;;5052942;28;20786;-76
2022/06/25 12:51:10;;;;;;;2.67;2.47;;;27.30;70.10;;;;;;5053709;28;20876;-75
2022/06/25 12:53:36;;;;;;;3.50;1.93;;;27.20;75.70;;;;;;5053459;28;20766;-75
2022/06/25 12:56:03;;;;;;;3.20;2.57;;;26.90;71.60;;;;;;5053491;28;20452;-76