Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:46;;;;;;;;;47.00;38.75;;;;;14.71;59.08;99065.06;6283393;27;97013;-70
2022/10/14 00:05:49;;;;;;;;;44.80;36.60;;;;;14.73;59.30;99052.91;6299323;27;97656;-71
2022/10/14 00:08:54;;;;;;;;;44.50;36.00;;;;;14.85;58.89;99076.47;6226408;27;96224;-71
2022/10/14 00:11:57;;;;;;;;;46.00;36.00;;;;;14.88;58.84;99076.78;6232393;28;96661;-72
2022/10/14 00:15:02;;;;;;;;;47.40;37.40;;;;;14.89;58.74;99070.28;6233878;28;96477;-71
2022/10/14 00:18:06;;;;;;;;;42.25;35.25;;;;;14.87;58.80;99068.88;6218689;28;96419;-72
2022/10/14 00:21:12;;;;;;;;;43.75;36.00;;;;;14.96;58.68;99073.66;6232413;28;96304;-71
2022/10/14 00:24:17;;;;;;;;;46.00;38.00;;;;;14.98;58.52;99068.00;6234726;28;97561;-73
2022/10/14 00:27:20;;;;;;;;;43.00;35.25;;;;;15.01;58.35;99076.47;6242314;27;98441;-73
2022/10/14 00:30:26;;;;;;;;;46.40;36.00;;;;;15.03;58.25;99073.50;6183269;28;96320;-73
2022/10/14 00:33:31;;;;;;;;;43.00;35.40;;;;;15.02;58.53;99077.28;6166522;28;97158;-71
2022/10/14 00:36:36;;;;;;;;;44.60;36.00;;;;;15.02;58.49;99069.97;6167158;28;99589;-71
2022/10/14 00:39:39;;;;;;;;;46.00;37.25;;;;;15.05;58.32;99068.66;6183839;28;96336;-71
2022/10/14 00:42:43;;;;;;;;;45.00;36.00;;;;;15.06;58.44;99068.41;6182487;28;98677;-72
2022/10/14 00:45:48;;;;;;;;;45.20;37.00;;;;;15.07;58.50;99067.34;6184798;28;96236;-72
2022/10/14 00:48:52;;;;;;;;;44.00;36.00;;;;;15.05;58.89;99058.59;6172206;28;96359;-72
2022/10/14 00:52:00;;;;;;;;;47.00;38.00;;;;;14.88;59.20;99046.09;6179244;28;98483;-72
2022/10/14 00:55:07;;;;;;;;;44.50;35.75;;;;;15.01;59.17;99053.91;6181430;28;96684;-71
2022/10/14 00:58:11;;;;;;;;;47.00;38.00;;;;;15.00;58.95;99046.84;6161273;28;96455;-71
2022/10/14 01:01:16;;;;;;;;;45.00;36.00;;;;;14.83;59.38;99027.00;6171028;28;96362;-73
2022/10/14 01:04:21;;;;;;;;;45.40;36.40;;;;;14.95;59.21;99049.47;6177879;28;96391;-74
2022/10/14 01:07:36;;;;;;;;;45.00;37.00;;;;;14.90;59.35;99055.66;6174806;28;96819;-71
2022/10/14 01:10:43;;;;;;;;;44.33;35.67;;;;;14.85;59.20;99052.03;6179912;28;96688;-71
2022/10/14 01:13:55;;;;;;;;;47.00;37.00;;;;;14.84;59.28;99050.38;6162375;28;96606;-71
2022/10/14 01:17:10;;;;;;;;;44.75;36.75;;;;;14.81;59.13;99048.97;6181729;27;96875;-71
2022/10/14 01:20:32;;;;;;;;;42.80;35.20;;;;;14.76;58.71;99046.16;6176319;28;96484;-72
2022/10/14 01:24:01;;;;;;;;;42.75;35.75;;;;;14.73;59.27;99038.50;6182617;28;96310;-72
2022/10/14 01:27:43;;;;;;;;;42.40;35.00;;;;;14.62;59.23;99040.22;6199700;28;96782;-72
2022/10/14 01:30:50;;;;;;;;;45.00;36.00;;;;;14.61;59.29;99033.13;6300342;27;97055;-72
2022/10/14 01:33:58;;;;;;;;;45.40;36.00;;;;;14.57;58.84;99031.97;6293335;27;96691;-72
2022/10/14 01:37:08;;;;;;;;;44.50;36.00;;;;;14.56;58.88;99033.03;6282280;27;97284;-71
2022/10/14 01:40:34;;;;;;;;;45.00;37.00;;;;;14.55;58.70;99028.72;6273626;27;96797;-73
2022/10/14 01:43:39;;;;;;;;;43.60;35.60;;;;;14.52;58.94;99014.78;6293928;27;96489;-72
2022/10/14 01:46:51;;;;;;;;;44.80;36.00;;;;;14.53;58.87;99027.28;6270677;27;96667;-71
2022/10/14 01:49:59;;;;;;;;;41.67;35.00;;;;;14.51;58.97;99022.13;6275825;27;96747;-68
2022/10/14 01:53:06;;;;;;;;;44.20;36.00;;;;;14.53;58.88;99027.28;6273188;27;96858;-71
2022/10/14 01:56:12;;;;;;;;;45.75;36.75;;;;;14.56;58.82;99024.91;6291064;27;96865;-71
2022/10/14 01:59:18;;;;;;;;;41.50;35.00;;;;;14.56;58.84;99019.47;6271063;27;96809;-71
2022/10/14 02:02:24;;;;;;;;;43.00;36.25;;;;;14.51;59.19;99027.56;6286149;27;96901;-74
2022/10/14 02:05:32;;;;;;;;;41.20;34.00;;;;;14.41;59.80;99024.66;6291620;27;97225;-72
2022/10/14 02:08:48;;;;;;;;;43.80;35.80;;;;;14.32;59.90;99018.75;6263374;27;97434;-72
2022/10/14 02:12:03;;;;;;;;;43.00;35.40;;;;;14.35;59.97;99013.91;6226852;28;96914;-72
2022/10/14 02:15:17;;;;;;;;;41.00;36.00;;;;;14.39;59.94;99015.91;6283063;27;98459;-71
2022/10/14 02:18:30;;;;;;;;;41.60;36.00;;;;;14.43;59.75;99016.25;6226790;28;97557;-73
2022/10/14 02:21:39;;;;;;;;;43.50;35.00;;;;;14.42;59.96;99025.44;6217849;28;96330;-71
2022/10/14 02:25:07;;;;;;;;;45.00;35.00;;;;;14.43;59.86;99008.94;6285612;27;96637;-72
2022/10/14 02:28:16;;;;;;;;;39.00;34.60;;;;;14.45;59.62;99009.53;6225064;28;96319;-71
2022/10/14 02:31:24;;;;;;;;;43.80;35.00;;;;;14.44;59.70;99002.44;6285852;27;96373;-71
2022/10/14 02:34:29;;;;;;;;;41.60;34.00;;;;;14.48;59.56;98997.34;6290072;27;96238;-69
2022/10/14 02:37:34;;;;;;;;;39.20;34.00;;;;;14.45;59.37;98987.84;6264903;27;98526;-72
2022/10/14 02:40:43;;;;;;;;;42.00;35.00;;;;;14.47;59.19;98998.41;6281739;27;96705;-73
2022/10/14 02:43:47;;;;;;;;;40.50;34.00;;;;;14.48;59.18;99000.06;6232333;28;96491;-73
2022/10/14 02:46:50;;;;;;;;;39.20;32.60;;;;;14.48;59.25;98998.19;6232186;28;96379;-72
2022/10/14 02:49:56;;;;;;;;;44.60;36.20;;;;;14.50;59.22;98997.94;6292615;27;96825;-72
2022/10/14 02:52:59;;;;;;;;;44.50;35.00;;;;;14.50;59.29;99000.66;6274259;27;96823;-72
2022/10/14 02:56:03;;;;;;;;;41.00;35.00;;;;;14.49;59.30;98997.13;6300218;27;98401;-72
2022/10/14 02:59:09;;;;;;;;;42.40;35.00;;;;;14.52;59.48;98993.91;6291843;27;96346;-70
2022/10/14 03:02:13;;;;;;;;;41.00;35.75;;;;;14.52;59.41;98995.78;6280034;27;96781;-72
2022/10/14 03:05:18;;;;;;;;;44.25;36.00;;;;;14.53;59.44;98990.13;6299415;27;96297;-72
2022/10/14 03:08:22;;;;;;;;;39.80;34.20;;;;;14.50;59.69;98987.94;6288362;27;96827;-71
2022/10/14 03:11:25;;;;;;;;;40.20;33.80;;;;;14.47;59.84;98987.56;6296004;27;96912;-71
2022/10/14 03:14:34;;;;;;;;;43.00;35.00;;;;;14.46;59.63;98984.06;6304335;27;98069;-70
2022/10/14 03:17:39;;;;;;;;;36.75;33.00;;;;;14.50;59.48;98993.34;6277695;27;98321;-72
2022/10/14 03:20:45;;;;;;;;;42.40;35.00;;;;;14.51;59.63;98992.28;6291480;27;98677;-72
2022/10/14 03:23:53;;;;;;;;;40.50;33.50;;;;;14.52;59.63;98984.94;6273673;27;96840;-72
2022/10/14 03:27:05;;;;;;;;;41.25;35.00;;;;;14.53;59.92;98997.44;6284192;27;96268;-73
2022/10/14 03:30:09;;;;;;;;;41.00;35.00;;;;;14.51;60.02;98994.19;6278596;27;96421;-72
2022/10/14 03:33:23;;;;;;;;;41.60;33.40;;;;;14.49;59.89;98991.69;6261491;27;98686;-72
2022/10/14 03:36:46;;;;;;;;;44.00;36.00;;;;;14.41;60.31;98989.38;6290393;27;97471;-72
2022/10/14 03:39:49;;;;;;;;;40.50;33.75;;;;;14.40;60.55;98984.19;6278317;27;97705;-74
2022/10/14 03:42:53;;;;;;;;;37.00;33.00;;;;;14.43;60.48;98992.66;6299359;27;96391;-71
2022/10/14 03:45:57;;;;;;;;;40.50;34.00;;;;;14.44;60.28;98988.06;6300314;27;96410;-72
2022/10/14 03:49:01;;;;;;;;;43.40;34.80;;;;;14.42;60.48;98979.34;6286908;27;96287;-71
2022/10/14 03:52:06;;;;;;;;;43.00;33.60;;;;;14.44;60.37;98980.75;6287585;27;96277;-71
2022/10/14 03:55:11;;;;;;;;;40.60;35.00;;;;;14.44;60.42;98977.22;6273870;27;96983;-71
2022/10/14 03:58:17;;;;;;;;;44.00;37.00;;;;;14.46;60.51;98984.06;6277818;27;98550;-71
2022/10/14 04:01:29;;;;;;;;;45.25;37.00;;;;;14.48;60.56;98962.91;6271131;27;96919;-71
2022/10/14 04:04:59;;;;;;;;;48.60;39.00;;;;;14.52;60.33;98963.25;6228631;28;96550;-71
2022/10/14 04:08:06;;;;;;;;;45.40;38.00;;;;;14.51;60.60;98967.03;6298759;27;96313;-73
2022/10/14 04:11:10;;;;;;;;;47.75;39.50;;;;;14.51;60.63;98964.34;6279325;27;96785;-70
2022/10/14 04:14:15;;;;;;;;;48.40;40.00;;;;;14.51;60.38;98969.75;6284065;27;96666;-67
2022/10/14 04:17:23;;;;;;;;;50.00;40.00;;;;;14.51;60.13;98961.63;6271684;27;98357;-70
2022/10/14 04:20:28;;;;;;;;;50.60;41.00;;;;;14.51;60.08;98962.44;6276755;27;96450;-73
2022/10/14 04:23:34;;;;;;;;;47.00;39.00;;;;;14.51;60.24;98957.03;6283049;27;96314;-73
2022/10/14 04:26:45;;;;;;;;;50.00;41.00;;;;;14.46;60.21;98956.94;6300700;27;96448;-72
2022/10/14 04:29:58;;;;;;;;;49.50;41.00;;;;;14.49;60.17;98953.72;6302158;27;96449;-72
2022/10/14 04:33:08;;;;;;;;;52.00;41.00;;;;;14.48;60.29;98952.06;6269529;27;96646;-73
2022/10/14 04:36:12;;;;;;;;;48.00;38.60;;;;;14.44;60.18;98952.81;6290259;27;98017;-72
2022/10/14 04:39:18;;;;;;;;;52.60;42.40;;;;;14.45;60.16;98960.72;6290357;27;96391;-73
2022/10/14 04:42:23;;;;;;;;;50.50;40.00;;;;;14.46;59.72;98948.78;6276785;27;96392;-70
2022/10/14 04:45:32;;;;;;;;;50.60;41.60;;;;;14.48;60.28;98946.66;6293412;27;96877;-71
2022/10/14 04:48:37;;;;;;;;;51.50;41.00;;;;;14.49;60.01;98948.28;6278005;27;97389;-72
2022/10/14 04:51:42;;;;;;;;;52.60;42.60;;;;;14.52;59.99;98949.69;6274607;27;97489;-70
2022/10/14 04:55:22;;;;;;;;;56.00;43.00;;;;;14.51;60.12;98950.78;6224304;27;96302;-70
2022/10/14 04:58:26;;;;;;;;;52.67;42.00;;;;;14.42;60.62;98955.75;6290944;27;97738;-70
2022/10/14 05:01:30;;;;;;;;;51.00;40.80;;;;;14.44;60.53;98950.09;6260627;27;98837;-71
2022/10/14 05:04:36;;;;;;;;;55.40;44.00;;;;;14.54;60.43;98952.97;6276386;27;96809;-71
2022/10/14 05:07:40;;;;;;;;;52.00;41.60;;;;;14.54;60.38;98948.38;6283173;27;96510;-71
2022/10/14 05:11:07;;;;;;;;;54.00;43.00;;;;;14.61;60.19;98950.94;6231686;27;96409;-72
2022/10/14 05:14:17;;;;;;;;;56.75;44.25;;;;;14.65;60.08;98943.94;6301496;27;96560;-70
2022/10/14 05:17:24;;;;;;;;;55.00;44.00;;;;;14.69;60.25;98947.81;6301060;27;96482;-71
2022/10/14 05:20:27;;;;;;;;;55.60;44.00;;;;;14.76;59.85;98950.38;6270698;27;97003;-71
2022/10/14 05:23:33;;;;;;;;;52.75;42.50;;;;;14.82;59.44;98946.66;6270505;27;98435;-72
2022/10/14 05:26:38;;;;;;;;;55.00;43.00;;;;;14.84;59.27;98945.34;6279907;27;96402;-72
2022/10/14 05:29:44;;;;;;;;;53.00;42.00;;;;;14.92;59.11;98946.81;6258393;27;96984;-71
2022/10/14 05:32:49;;;;;;;;;53.20;42.20;;;;;15.01;58.31;98948.84;6275869;27;96524;-73
2022/10/14 05:35:54;;;;;;;;;55.80;44.00;;;;;15.04;58.24;98950.25;6275885;27;96447;-72
2022/10/14 05:39:08;;;;;;;;;54.00;44.00;;;;;15.06;58.06;98951.63;6275413;27;96530;-71
2022/10/14 05:42:13;;;;;;;;;55.00;44.00;;;;;15.13;57.95;98951.47;6280594;27;96266;-71
2022/10/14 05:45:18;;;;;;;;;58.00;45.80;;;;;15.17;57.84;98949.91;6276450;27;96492;-71
2022/10/14 05:48:26;;;;;;;;;56.75;44.75;;;;;15.18;57.81;98948.84;6274506;27;96321;-72
2022/10/14 05:51:31;;;;;;;;;56.00;43.60;;;;;15.20;57.39;98946.69;6277771;27;96422;-71
2022/10/14 05:54:43;;;;;;;;;59.80;45.00;;;;;15.28;57.66;98943.56;6257017;27;96766;-72
2022/10/14 05:57:55;;;;;;;;;58.50;46.50;;;;;15.39;57.40;98942.63;6291040;27;96643;-72
2022/10/14 06:01:06;;;;;;;;;59.00;48.00;;;;;15.53;57.19;98948.53;6292265;27;96633;-72
2022/10/14 06:04:17;;;;;;;;;56.00;45.00;;;;;15.86;56.29;98951.13;6289839;27;96287;-71
2022/10/14 06:07:21;;;;;;;;;61.20;46.00;;;;;16.21;55.48;98939.81;6300309;27;96523;-73
2022/10/14 06:10:24;;;;;;;;;58.00;46.00;;;;;16.45;54.09;98941.13;6282874;27;98357;-71
2022/10/14 06:13:29;;;;;;;;;59.80;46.00;;;;;16.73;53.37;98942.75;6223708;28;97065;-70
2022/10/14 06:16:34;;;;;;;;;59.60;46.20;;;;;17.02;52.07;98953.31;6293152;27;96424;-72
2022/10/14 06:19:41;;;;;;;;;59.00;46.00;;;;;17.29;51.47;98951.31;6274695;27;96567;-70
2022/10/14 06:22:44;;;;;;;;;57.20;45.20;;;;;18.00;50.28;98943.47;6206087;28;96441;-70
2022/10/14 06:25:48;;;;;;;;;62.00;48.00;;;;;18.96;47.19;98946.34;6283887;27;97124;-71
2022/10/14 06:28:52;;;;;;;;;58.00;46.25;;;;;20.50;44.27;98951.81;6207346;28;96909;-71
2022/10/14 06:31:56;;;;;;;;;58.00;46.40;;;;;22.30;40.02;98963.13;6210814;28;97567;-71
2022/10/14 06:34:59;;;;;;;;;57.00;46.00;;;;;23.93;36.42;98950.97;6291214;27;97289;-70
2022/10/14 06:38:02;;;;;;;;;60.50;47.00;;;;;25.46;34.00;98947.84;6286913;27;96540;-71
2022/10/14 06:41:06;;;;;;;;;61.00;46.75;;;;;26.88;31.64;98954.69;6244577;27;96596;-71
2022/10/14 06:44:12;;;;;;;;;59.67;46.00;;;;;28.16;29.65;98955.41;6212236;28;97714;-71
2022/10/14 06:47:15;;;;;;;;;60.50;46.25;;;;;29.27;28.40;98966.75;6213581;28;96421;-71
2022/10/14 06:50:19;;;;;;;;;58.40;46.00;;;;;30.18;26.51;98962.72;6220038;27;97028;-72
2022/10/14 06:53:23;;;;;;;;;55.00;44.00;;;;;30.88;25.69;98969.66;6294343;27;96527;-72
2022/10/14 06:56:26;;;;;;;;;55.00;42.00;;;;;30.59;25.76;98969.19;6260631;27;96850;-70
2022/10/14 06:59:30;;;;;;;;;53.00;42.00;;;;;30.60;25.38;98957.69;6227340;28;97101;-71
2022/10/14 07:02:34;;;;;;;;;52.00;42.80;;;;;31.46;24.90;98969.28;6223962;28;96966;-72
2022/10/14 07:05:37;;;;;;;;;50.60;42.00;;;;;31.88;24.93;98967.59;6210596;27;97269;-73
2022/10/14 07:08:41;;;;;;;;;54.00;42.80;;;;;31.51;24.49;98966.22;6217216;28;96302;-73
2022/10/14 07:11:44;;;;;;;;;54.20;42.80;;;;;30.47;25.51;98951.34;6285659;27;96686;-71
2022/10/14 07:14:49;;;;;;;;;53.75;42.25;;;;;29.59;26.88;98963.16;6290130;27;96705;-70
2022/10/14 07:17:52;;;;;;;;;52.00;42.60;;;;;28.87;27.35;98962.91;6294468;27;96582;-72
2022/10/14 07:20:55;;;;;;;;;52.00;42.60;;;;;28.73;28.16;98955.69;6277987;27;96313;-73
2022/10/14 07:23:59;;;;;;;;;51.20;41.80;;;;;29.56;27.55;98954.69;6219794;28;96485;-72
2022/10/14 07:27:02;;;;;;;;;52.00;42.00;;;;;31.02;25.50;98958.16;6213880;28;96226;-71
2022/10/14 07:30:13;;;;;;;;;52.00;42.00;;;;;32.64;23.55;98955.91;6210206;28;97047;-71
2022/10/14 07:33:19;;;;;;;;;50.00;41.00;;;;;34.00;22.04;98960.09;6209896;28;96854;-72
2022/10/14 07:36:23;;;;;;;;;48.60;39.00;;;;;34.72;20.70;98937.56;6288949;27;97096;-71
2022/10/14 07:39:27;;;;;;;;;48.75;40.00;;;;;35.85;20.02;98952.84;6210101;28;96357;-72
2022/10/14 07:42:31;;;;;;;;;48.00;40.00;;;;;36.60;19.14;98954.19;6284048;27;96504;-73
2022/10/14 07:45:42;;;;;;;;;48.67;39.67;;;;;36.46;19.52;98957.69;6225968;27;96839;-72
2022/10/14 07:48:45;;;;;;;;;46.50;37.25;;;;;34.91;20.69;98953.41;6208412;28;96395;-72
2022/10/14 07:51:59;;;;;;;;;48.40;39.80;;;;;33.42;22.39;98965.06;6211614;28;96356;-72
2022/10/14 07:55:04;;;;;;;;;47.00;39.00;;;;;32.80;23.14;98949.41;6294072;27;97916;-72
2022/10/14 07:58:07;;;;;;;;;46.00;39.00;;;;;32.18;23.84;98946.47;6208016;28;96282;-71
2022/10/14 08:01:14;;;;;;;;;47.00;39.00;;;;;31.42;24.82;98938.53;6226513;28;96279;-72
2022/10/14 08:04:18;;;;;;;;;48.50;39.00;;;;;30.62;25.89;98937.84;6228675;28;96363;-72
2022/10/14 08:07:22;;;;;;;;;49.00;39.00;;;;;30.00;26.32;98928.81;6233889;28;96264;-71
2022/10/14 08:10:26;;;;;;;;;48.50;39.00;;;;;29.57;27.35;98945.19;6234502;28;96470;-71
2022/10/14 08:13:30;;;;;;;;;51.60;42.20;;;;;29.40;27.44;98942.63;6228877;28;96130;-72
2022/10/14 08:16:36;;;;;;;;;50.00;41.00;;;;;28.69;28.79;98945.56;6299049;27;96558;-72
2022/10/14 08:19:39;;;;;;;;;49.25;40.75;;;;;28.04;29.18;98943.41;6235036;28;96879;-72
2022/10/14 08:22:43;;;;;;;;;50.00;41.00;;;;;27.42;30.30;98936.50;6227636;28;97600;-72
2022/10/14 08:25:49;;;;;;;;;51.00;41.60;;;;;27.09;31.06;98935.44;6279440;27;98404;-71
2022/10/14 08:28:52;;;;;;;;;55.20;43.20;;;;;27.65;30.18;98937.09;6232268;28;96829;-72
2022/10/14 08:31:57;;;;;;;;;53.00;42.00;;;;;29.13;28.37;98942.06;6302159;27;96891;-72
2022/10/14 08:35:00;;;;;;;;;50.00;41.40;;;;;30.37;27.07;98937.06;6288879;27;96530;-72
2022/10/14 08:38:04;;;;;;;;;50.00;41.00;;;;;30.82;26.73;98945.22;6221723;28;96521;-72
2022/10/14 08:41:23;;;;;;;;;50.60;40.40;;;;;30.38;26.63;98933.13;6280148;27;95952;-72
2022/10/14 08:44:34;;;;;;;;;49.75;39.75;;;;;29.65;27.52;98934.00;6290642;27;96273;-71
2022/10/14 08:47:42;;;;;;;;;49.75;40.00;;;;;28.93;28.27;98936.56;6259310;27;98319;-72
2022/10/14 08:50:50;;;;;;;;;51.60;40.00;;;;;28.30;29.38;98941.28;6280076;27;96786;-71
2022/10/14 08:53:58;;;;;;;;;49.00;40.00;;;;;27.67;30.21;98926.47;6297262;27;96636;-72
2022/10/14 08:57:03;;;;;;;;;50.00;41.00;;;;;27.22;31.76;98931.66;6275935;27;97211;-71
2022/10/14 09:00:10;;;;;;;;;52.00;42.00;;;;;26.76;32.43;98924.09;6214195;28;96401;-72
2022/10/14 09:03:20;;;;;;;;;56.40;44.00;;;;;26.66;32.37;98927.19;6261105;27;97248;-71
2022/10/14 09:06:26;;;;;;;;;52.75;42.25;;;;;26.32;33.31;98930.75;6208814;28;96249;-71
2022/10/14 09:09:38;;;;;;;;;53.00;43.00;;;;;25.93;33.62;98925.31;6289033;27;97014;-72
2022/10/14 09:12:42;;;;;;;;;52.50;41.00;;;;;25.58;34.15;98929.91;6276466;27;97044;-72
2022/10/14 09:15:50;;;;;;;;;52.50;42.75;;;;;25.92;34.17;98926.44;6208007;28;96334;-71
2022/10/14 09:18:56;;;;;;;;;50.80;40.60;;;;;26.02;34.02;98929.72;6262038;27;98352;-70
2022/10/14 09:22:01;;;;;;;;;53.80;41.80;;;;;25.83;34.03;98921.72;6289381;27;98592;-71
2022/10/14 09:25:12;;;;;;;;;52.60;42.00;;;;;25.70;34.30;98932.88;6275685;27;97333;-71
2022/10/14 09:28:15;;;;;;;;;54.33;42.00;;;;;25.46;35.16;98936.00;6208759;28;96381;-72
2022/10/14 09:31:20;;;;;;;;;52.00;40.00;;;;;25.28;35.55;98929.56;6210562;28;98229;-72
2022/10/14 09:34:30;;;;;;;;;52.60;42.60;;;;;25.16;36.64;98942.34;6277195;27;96796;-71
2022/10/14 09:37:36;;;;;;;;;51.00;41.00;;;;;25.19;36.56;98930.66;6209553;28;96481;-72
2022/10/14 09:40:43;;;;;;;;;52.00;41.00;;;;;25.24;36.12;98927.75;6214205;28;97593;-71
2022/10/14 09:44:20;;;;;;;;;50.40;40.00;;;;;25.33;35.87;98932.19;6275851;27;96908;-71
2022/10/14 09:47:23;;;;;;;;;50.00;39.00;;;;;25.48;35.81;98928.19;6258237;27;96684;-71
2022/10/14 09:50:34;;;;;;;;;51.00;40.00;;;;;26.05;36.05;98920.75;6258510;27;97143;-71
2022/10/14 09:53:41;;;;;;;;;47.60;38.00;;;;;26.43;34.39;98917.44;6208064;28;96277;-71
2022/10/14 09:56:46;;;;;;;;;45.80;37.40;;;;;26.68;34.12;98917.41;6275586;27;96613;-71
2022/10/14 09:59:53;;;;;;;;;48.20;40.00;;;;;27.00;33.25;98924.41;6276797;27;96882;-72
2022/10/14 10:02:57;;;;;;;;;49.00;40.00;;;;;27.21;33.55;98919.00;6294870;27;96642;-72
2022/10/14 10:06:07;;;;;;;;;50.40;40.00;;;;;27.36;32.89;98914.88;6232694;28;96492;-72
2022/10/14 10:09:18;;;;;;;;;47.00;38.00;;;;;27.39;32.73;98916.97;6300770;27;96760;-71
2022/10/14 10:12:29;;;;;;;;;45.60;38.00;;;;;27.39;32.99;98923.31;6220258;28;97097;-72
2022/10/14 10:15:32;;;;;;;;;46.60;36.00;;;;;27.27;33.00;98919.63;6305613;27;96538;-71
2022/10/14 10:18:35;;;;;;;;;46.00;39.00;;;;;27.13;33.08;98922.56;6304787;27;98354;-71
2022/10/14 10:21:40;;;;;;;;;46.00;37.00;;;;;27.05;33.89;98917.88;6235009;28;97293;-71
2022/10/14 10:24:44;;;;;;;;;44.50;35.75;;;;;26.97;33.51;98914.00;6287622;27;96645;-71
2022/10/14 10:27:49;;;;;;;;;38.50;33.00;;;;;26.87;33.89;98911.59;6235962;27;96367;-71
2022/10/14 10:31:06;;;;;;;;;41.00;33.40;;;;;26.67;34.24;98915.81;6233564;28;96353;-73
2022/10/14 10:34:31;;;;;;;;;42.60;34.00;;;;;26.42;34.29;98924.09;6304924;27;96806;-73
2022/10/14 10:37:50;;;;;;;;;47.00;37.25;;;;;26.13;35.36;98908.13;6236302;28;96309;-73
2022/10/14 10:41:12;;;;;;;;;40.50;35.50;;;;;25.89;35.12;98900.28;6232133;28;96270;-72
2022/10/14 10:44:39;;;;;;;;;47.00;37.00;;;;;25.67;36.02;98908.66;6304403;27;96244;-71
2022/10/14 10:47:47;;;;;;;;;39.60;35.00;;;;;25.46;36.92;98903.66;6236326;28;96686;-72
2022/10/14 10:50:57;;;;;;;;;44.60;36.00;;;;;25.36;36.96;98900.41;6230810;28;96394;-72
2022/10/14 10:54:07;;;;;;;;;43.40;36.00;;;;;25.20;36.67;98897.25;6301488;27;96345;-71
2022/10/14 10:57:29;;;;;;;;;40.00;33.00;;;;;24.98;37.00;98881.53;6276139;27;98887;-71
2022/10/14 11:00:38;;;;;;;;;40.67;34.00;;;;;24.99;37.91;98896.16;6280876;27;96577;-71
2022/10/14 11:04:02;;;;;;;;;39.00;34.40;;;;;24.78;37.96;98886.72;6287396;27;98985;-70
2022/10/14 11:14:33;;;;;;;;;43.80;35.20;;;;;24.71;38.50;98891.88;6209886;28;96688;-73
2022/10/14 11:17:44;;;;;;;;;40.60;33.80;;;;;24.78;38.58;98887.53;6210569;28;96286;-71
2022/10/14 11:21:04;;;;;;;;;44.40;35.00;;;;;25.19;37.75;98892.03;6277301;27;96645;-72
2022/10/14 11:24:13;;;;;;;;;41.60;34.00;;;;;25.50;36.99;98881.78;6209831;28;96983;-72
2022/10/14 11:27:31;;;;;;;;;40.60;34.00;;;;;25.74;36.05;98879.44;6211047;28;96953;-72
2022/10/14 11:30:45;;;;;;;;;37.00;32.00;;;;;25.76;36.28;98871.63;6210094;28;96391;-72
2022/10/14 11:34:05;;;;;;;;;39.00;33.00;;;;;25.70;36.29;98878.47;6212833;27;96243;-72
2022/10/14 11:37:20;;;;;;;;;37.20;31.80;;;;;25.80;36.07;98869.84;6210948;28;96500;-71
2022/10/14 11:40:28;;;;;;;;;39.60;32.20;;;;;25.88;36.33;98874.59;6278451;27;97008;-72
2022/10/14 11:43:43;;;;;;;;;38.00;33.00;;;;;25.86;35.69;98867.75;6277846;27;96666;-72
2022/10/14 11:46:53;;;;;;;;;34.00;31.00;;;;;25.67;36.30;98870.81;6287696;27;96587;-72
2022/10/14 11:50:03;;;;;;;;;36.00;32.50;;;;;25.41;36.29;98861.63;6210467;28;96324;-72
2022/10/14 11:53:15;;;;;;;;;32.40;30.60;;;;;25.12;36.91;98862.13;6218251;28;96378;-72
2022/10/14 11:56:30;;;;;;;;;38.00;32.00;;;;;24.81;36.67;98859.34;6210308;28;96276;-72
2022/10/14 11:59:47;;;;;;;;;32.00;30.00;;;;;24.56;37.32;98879.28;6223044;28;96301;-71
2022/10/14 12:03:20;;;;;;;;;35.20;30.20;;;;;24.26;38.01;98871.75;6224465;28;96905;-72
2022/10/14 12:06:31;;;;;;;;;32.00;28.40;;;;;24.05;38.97;98849.34;6235372;28;96363;-72
2022/10/14 12:09:42;;;;;;;;;33.60;30.00;;;;;23.94;39.37;98862.56;6235195;28;96687;-71
2022/10/14 12:12:46;;;;;;;;;31.50;29.00;;;;;23.88;39.61;98860.22;6218453;28;97228;-71
2022/10/14 12:15:52;;;;;;;;;34.00;30.20;;;;;23.77;39.98;98856.88;6276849;27;98444;-70
2022/10/14 12:18:57;;;;;;;;;37.40;31.00;;;;;23.68;39.74;98862.28;6208532;28;96260;-71
2022/10/14 12:22:12;;;;;;;;;32.50;29.25;;;;;23.60;39.44;98846.47;6209128;28;96374;-70
2022/10/14 12:25:20;;;;;;;;;35.40;31.60;;;;;23.52;39.20;98847.22;6208239;28;97110;-71
2022/10/14 12:28:24;;;;;;;;;33.20;29.80;;;;;23.36;39.73;98845.06;6215765;28;97142;-71
2022/10/14 12:31:36;;;;;;;;;33.00;30.00;;;;;23.23;39.98;98846.69;6210899;28;96564;-70
2022/10/14 12:34:40;;;;;;;;;34.60;30.00;;;;;23.20;40.32;98850.88;6210394;28;96429;-71
2022/10/14 12:37:51;;;;;;;;;29.75;27.50;;;;;23.14;39.29;98848.50;6208722;28;96402;-71
2022/10/14 12:40:55;;;;;;;;;30.25;26.00;;;;;23.04;39.82;98844.03;6276757;27;96615;-71
2022/10/14 12:44:01;;;;;;;;;29.60;26.60;;;;;22.96;40.18;98844.75;6208772;28;96140;-71
2022/10/14 12:47:06;;;;;;;;;28.00;26.00;;;;;22.87;40.35;98847.34;6210007;28;96950;-72
2022/10/14 13:17:28;;;;;;;;;26.25;25.50;;;;;20.74;48.34;98859.56;6292945;22;95767;-66
2022/10/14 13:20:50;;;;;;;;;27.00;26.00;;;;;20.87;48.76;98858.06;6262837;27;96268;-66
2022/10/14 13:23:55;;;;;;;;;25.50;22.50;;;;;20.94;48.98;98862.13;6246500;27;96794;-66
2022/10/14 13:27:09;;;;;;;;;28.50;25.50;;;;;21.00;48.35;98863.69;6242945;27;98349;-66
2022/10/14 13:30:18;;;;;;;;;27.00;25.00;;;;;21.04;50.25;98867.50;6251770;27;96536;-66
2022/10/14 13:33:31;;;;;;;;;27.80;25.00;;;;;21.15;50.99;98860.00;6253447;27;96871;-65
2022/10/14 13:36:42;;;;;;;;;30.40;27.00;;;;;21.17;52.54;98846.81;6246331;27;96297;-64
2022/10/14 13:39:46;;;;;;;;;28.00;25.00;;;;;21.20;53.63;98838.03;6239945;27;97064;-65
2022/10/14 13:42:52;;;;;;;;;26.25;25.00;;;;;21.31;53.97;98846.91;6253793;27;99544;-65
2022/10/14 13:46:04;;;;;;;;;31.00;26.75;;;;;21.53;53.46;98784.94;6226790;27;96659;-65
2022/10/14 13:49:16;;;;;;;;;28.00;26.00;;;;;22.34;51.29;98848.78;6229786;27;96526;-65
2022/10/14 13:52:25;;;;;;;;;28.50;24.50;;;;;22.71;51.14;98842.44;6246509;27;96450;-64
2022/10/14 13:55:29;;;;;;;;;28.00;25.00;;;;;23.15;48.90;98844.66;6249043;27;96452;-65
2022/10/14 13:58:32;;;;;;;;;28.00;26.00;;;;;23.39;47.99;98848.00;6247976;27;96620;-65
2022/10/14 14:01:40;;;;;;;;;25.00;22.60;;;;;23.75;48.40;98846.16;6253327;27;97022;-64
2022/10/14 14:04:50;;;;;;;;;23.60;23.00;;;;;23.66;45.38;98852.69;6252788;27;96562;-65
2022/10/14 14:07:55;;;;;;;;;31.00;27.00;;;;;23.48;45.81;98845.38;6250113;27;97229;-65
2022/10/14 14:11:21;;;;;;;;;25.20;24.00;;;;;23.32;45.22;98845.66;6248539;27;96666;-65
2022/10/14 14:14:33;;;;;;;;;27.60;26.60;;;;;23.05;46.59;98837.41;6249399;28;96441;-65
2022/10/14 14:17:36;;;;;;;;;30.00;28.00;;;;;22.82;47.62;98835.66;6242723;28;96814;-66
2022/10/14 14:20:41;;;;;;;;;27.75;27.00;;;;;22.59;47.71;98831.06;6231365;28;96950;-66
2022/10/14 14:23:52;;;;;;;;;32.00;27.00;;;;;22.41;48.68;98830.84;6238549;28;96426;-66
2022/10/14 14:26:56;;;;;;;;;30.20;27.00;;;;;22.27;49.99;98831.91;6238421;28;96243;-65
2022/10/14 14:30:00;;;;;;;;;31.00;27.60;;;;;22.11;50.31;98830.50;6249465;28;96286;-65
2022/10/14 14:33:07;;;;;;;;;27.00;26.00;;;;;21.96;50.98;98829.63;6239487;28;96958;-65
2022/10/14 14:36:16;;;;;;;;;28.00;26.00;;;;;21.79;52.03;98821.06;6221058;28;96365;-65
2022/10/14 14:39:35;;;;;;;;;31.40;28.00;;;;;21.96;51.64;98828.78;6244285;28;96856;-66
2022/10/14 14:42:41;;;;;;;;;29.00;28.00;;;;;21.95;52.31;98824.41;6238616;28;96469;-65
2022/10/14 14:45:45;;;;;;;;;30.00;27.75;;;;;21.91;52.43;98820.59;6238821;28;96712;-66
2022/10/14 14:48:53;;;;;;;;;29.50;28.25;;;;;21.95;52.95;98818.94;6215179;28;97121;-65
2022/10/14 14:51:59;;;;;;;;;28.00;26.60;;;;;21.89;52.87;98826.38;6221947;28;96421;-65
2022/10/14 14:55:03;;;;;;;;;32.33;26.33;;;;;21.86;52.96;98824.25;6221518;28;96659;-66
2022/10/14 14:58:21;;;;;;;;;31.80;29.00;;;;;21.81;53.43;98818.81;6238856;28;96332;-66
2022/10/14 15:01:26;;;;;;;;;33.00;30.60;;;;;21.51;54.20;98794.56;6221046;28;97260;-65