Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:34;;;;;;;9.13;3.07;;;5.50;99.90;;;;;;5074034;28;20190;-68
2024/01/05 00:04:00;;;;;;;8.10;3.67;;;5.50;99.90;;;;;;5073611;28;20165;-68
2024/01/05 00:06:26;;;;;;;6.77;3.10;;;5.50;99.90;;;;;;5073666;28;20178;-68
2024/01/05 00:08:51;;;;;;;5.13;2.83;;;5.50;99.90;;;;;;5078214;22;20639;-65
2024/01/05 00:11:18;;;;;;;5.10;2.67;;;5.50;99.90;;;;;;5033305;28;20586;-65
2024/01/05 00:13:44;;;;;;;5.57;2.87;;;5.50;99.90;;;;;;5033446;28;20214;-65
2024/01/05 00:16:20;;;;;;;9.57;3.37;;;5.50;99.90;;;;;;5033330;28;20405;-65
2024/01/05 00:18:46;;;;;;;7.00;2.70;;;5.50;99.90;;;;;;5033189;28;20189;-65
2024/01/05 00:21:25;;;;;;;4.23;3.23;;;5.50;99.90;;;;;;5033356;28;20443;-65
2024/01/05 00:23:51;;;;;;;5.87;3.17;;;5.50;99.90;;;;;;5033352;28;20639;-65
2024/01/05 00:26:17;;;;;;;5.20;2.47;;;5.50;99.90;;;;;;5033135;28;20417;-65
2024/01/05 00:28:44;;;;;;;6.73;2.57;;;5.50;99.90;;;;;;5032040;28;20437;-65
2024/01/05 00:31:11;;;;;;;5.57;2.70;;;5.50;99.90;;;;;;5032997;28;20450;-65
2024/01/05 00:33:37;;;;;;;11.60;3.23;;;5.50;99.90;;;;;;5032996;28;20798;-65
2024/01/05 00:36:04;;;;;;;7.73;2.97;;;5.50;99.90;;;;;;5033017;28;20495;-65
2024/01/05 00:38:29;;;;;;;5.77;3.40;;;5.50;99.90;;;;;;5032704;28;20514;-65
2024/01/05 00:40:55;;;;;;;5.10;2.77;;;5.50;99.90;;;;;;5032942;28;20424;-65
2024/01/05 00:43:20;;;;;;;6.13;2.87;;;5.50;99.90;;;;;;5032903;28;20175;-65
2024/01/05 00:45:46;;;;;;;4.87;2.87;;;5.50;99.90;;;;;;5032746;28;20178;-65
2024/01/05 00:48:11;;;;;;;7.27;3.47;;;5.50;99.90;;;;;;5014738;28;20232;-65
2024/01/05 00:50:37;;;;;;;5.07;2.37;;;5.50;99.90;;;;;;5032757;28;20181;-65
2024/01/05 00:53:02;;;;;;;4.50;2.90;;;5.60;99.90;;;;;;5032654;28;20277;-65
2024/01/05 00:55:28;;;;;;;10.03;2.90;;;5.60;99.90;;;;;;5032696;28;20671;-66
2024/01/05 00:57:53;;;;;;;9.10;2.90;;;5.60;99.90;;;;;;5032393;28;20167;-65
2024/01/05 01:00:19;;;;;;;3.77;2.40;;;5.60;99.90;;;;;;5032398;28;20568;-65
2024/01/05 01:02:44;;;;;;;6.00;3.20;;;5.50;99.90;;;;;;5032370;28;20190;-65
2024/01/05 01:05:10;;;;;;;8.20;3.40;;;5.50;99.90;;;;;;5032552;28;20265;-65
2024/01/05 01:07:35;;;;;;;6.10;3.10;;;5.50;99.90;;;;;;5032115;28;20643;-65
2024/01/05 01:10:01;;;;;;;3.80;3.23;;;5.50;99.90;;;;;;5032264;28;20209;-66
2024/01/05 01:12:27;;;;;;;7.03;3.33;;;5.60;99.90;;;;;;5032331;28;20335;-65
2024/01/05 01:14:53;;;;;;;6.20;2.93;;;5.60;99.90;;;;;;5032328;28;20202;-65
2024/01/05 01:17:19;;;;;;;6.87;3.37;;;5.60;99.90;;;;;;5032124;28;20514;-65
2024/01/05 01:19:44;;;;;;;7.17;2.40;;;5.50;99.90;;;;;;5032415;28;20190;-65
2024/01/05 01:22:10;;;;;;;3.90;2.40;;;5.50;99.90;;;;;;5032196;28;20968;-65
2024/01/05 01:24:36;;;;;;;8.03;3.27;;;5.60;99.90;;;;;;5032283;28;20175;-65
2024/01/05 01:27:01;;;;;;;4.20;2.70;;;5.50;99.90;;;;;;5031943;28;20170;-65
2024/01/05 01:29:27;;;;;;;8.10;2.50;;;5.50;99.90;;;;;;5032083;28;20292;-65
2024/01/05 01:31:52;;;;;;;5.27;2.80;;;5.50;99.90;;;;;;5032005;28;20562;-65
2024/01/05 01:34:18;;;;;;;6.57;3.60;;;5.50;99.90;;;;;;5032360;28;20174;-65
2024/01/05 01:36:44;;;;;;;7.20;3.03;;;5.60;99.90;;;;;;5031828;28;20174;-64
2024/01/05 01:39:09;;;;;;;5.23;2.30;;;5.60;99.90;;;;;;5031972;28;20194;-65
2024/01/05 01:41:34;;;;;;;3.70;2.83;;;5.60;99.90;;;;;;5014212;28;20182;-65
2024/01/05 01:44:00;;;;;;;4.63;2.93;;;5.60;99.90;;;;;;5031899;28;20584;-65
2024/01/05 01:46:26;;;;;;;4.23;3.07;;;5.50;99.90;;;;;;5031785;28;20232;-65
2024/01/05 01:48:52;;;;;;;5.63;2.70;;;5.30;99.90;;;;;;5031916;28;20190;-65
2024/01/05 01:51:17;;;;;;;5.43;2.93;;;5.30;99.90;;;;;;5032072;28;20543;-65
2024/01/05 01:53:44;;;;;;;9.40;3.10;;;5.30;99.90;;;;;;5031745;28;20210;-65
2024/01/05 01:56:13;;;;;;;5.33;2.60;;;5.30;99.90;;;;;;5031911;28;20177;-65
2024/01/05 01:58:39;;;;;;;5.20;3.00;;;5.30;99.90;;;;;;5031526;28;20440;-65
2024/01/05 02:01:06;;;;;;;9.43;3.80;;;5.40;99.90;;;;;;5031879;28;20520;-65
2024/01/05 02:03:32;;;;;;;6.27;2.87;;;5.30;99.90;;;;;;5031847;28;20422;-65
2024/01/05 02:05:59;;;;;;;5.87;3.13;;;5.30;99.90;;;;;;5031797;28;20417;-65
2024/01/05 02:08:24;;;;;;;7.23;2.90;;;5.40;99.90;;;;;;5031380;28;20441;-65
2024/01/05 02:10:50;;;;;;;6.80;2.70;;;5.40;99.90;;;;;;5032111;28;20429;-65
2024/01/05 02:13:16;;;;;;;6.90;2.77;;;5.40;99.90;;;;;;5031582;28;20300;-65
2024/01/05 02:15:41;;;;;;;9.27;3.17;;;5.40;99.90;;;;;;5031682;28;20170;-65
2024/01/05 02:18:14;;;;;;;4.93;2.80;;;5.40;99.90;;;;;;5031339;28;20182;-65
2024/01/05 02:20:40;;;;;;;3.77;2.70;;;5.40;99.90;;;;;;5031631;28;20662;-65
2024/01/05 02:23:11;;;;;;;11.80;4.00;;;5.30;99.90;;;;;;5031607;28;20951;-65
2024/01/05 02:25:38;;;;;;;8.20;3.40;;;5.30;99.90;;;;;;5031606;28;20790;-65
2024/01/05 02:28:04;;;;;;;5.90;2.60;;;5.30;99.90;;;;;;5031204;28;20427;-65
2024/01/05 02:30:29;;;;;;;4.10;3.03;;;5.20;99.90;;;;;;5031585;28;20416;-65
2024/01/05 02:32:55;;;;;;;3.53;3.00;;;5.20;99.90;;;;;;5031513;28;20679;-65
2024/01/05 02:35:20;;;;;;;12.00;3.10;;;5.30;99.90;;;;;;5031594;28;20259;-65
2024/01/05 02:37:46;;;;;;;9.57;3.93;;;5.40;99.90;;;;;;5031196;28;20213;-65
2024/01/05 02:40:12;;;;;;;6.87;3.10;;;5.50;99.90;;;;;;5031504;28;20563;-65
2024/01/05 02:42:39;;;;;;;4.53;3.23;;;5.50;99.90;;;;;;5031484;28;20181;-65
2024/01/05 02:45:05;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;5031479;28;20413;-65
2024/01/05 02:47:30;;;;;;;5.97;3.60;;;5.50;99.90;;;;;;5031060;28;20425;-65
2024/01/05 02:49:56;;;;;;;4.73;2.70;;;5.50;99.90;;;;;;5031280;28;20586;-65
2024/01/05 02:52:21;;;;;;;4.83;2.40;;;5.50;99.90;;;;;;5032594;28;20194;-65
2024/01/05 02:54:47;;;;;;;6.47;3.23;;;5.50;99.90;;;;;;5034906;28;20170;-65
2024/01/05 02:57:12;;;;;;;5.10;2.70;;;5.60;99.90;;;;;;5034614;28;20194;-65
2024/01/05 02:59:38;;;;;;;2.97;2.20;;;5.60;99.90;;;;;;5034790;28;20663;-65
2024/01/05 03:02:03;;;;;;;5.70;2.30;;;5.60;99.90;;;;;;5034750;28;20264;-65
2024/01/05 03:04:29;;;;;;;5.87;2.23;;;5.60;99.90;;;;;;5034703;28;20176;-65
2024/01/05 03:06:54;;;;;;;3.00;1.97;;;5.60;99.90;;;;;;5034485;28;20265;-65
2024/01/05 03:09:21;;;;;;;7.07;2.03;;;5.70;99.90;;;;;;5034314;28;20237;-65
2024/01/05 03:11:46;;;;;;;4.47;2.10;;;5.70;99.90;;;;;;5034543;28;20795;-65
2024/01/05 03:14:13;;;;;;;2.13;1.93;;;5.80;99.90;;;;;;5034762;28;20244;-65
2024/01/05 03:16:39;;;;;;;5.77;1.50;;;5.90;99.90;;;;;;5034229;28;20197;-65
2024/01/05 03:19:05;;;;;;;6.33;1.73;;;5.90;99.90;;;;;;5034435;28;20444;-65
2024/01/05 03:21:30;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5034452;28;20447;-65
2024/01/05 03:23:56;;;;;;;2.33;1.93;;;6.00;99.90;;;;;;5016561;28;20632;-65
2024/01/05 03:26:21;;;;;;;2.87;1.50;;;6.10;99.90;;;;;;5034173;28;20170;-65
2024/01/05 03:28:47;;;;;;;2.10;1.20;;;6.10;99.90;;;;;;5034083;28;20187;-65
2024/01/05 03:31:12;;;;;;;7.27;1.20;;;6.10;99.90;;;;;;5034289;28;20631;-65
2024/01/05 03:33:42;;;;;;;3.57;1.90;;;6.10;99.90;;;;;;5034202;28;20206;-65
2024/01/05 03:36:08;;;;;;;2.43;1.80;;;6.10;99.90;;;;;;5034143;28;20166;-65
2024/01/05 03:38:33;;;;;;;3.13;1.50;;;6.20;99.90;;;;;;5033809;28;20443;-65
2024/01/05 03:40:59;;;;;;;3.37;1.33;;;6.30;99.90;;;;;;5034239;28;20181;-65
2024/01/05 03:43:24;;;;;;;3.07;1.30;;;6.30;99.90;;;;;;5034082;28;20181;-65
2024/01/05 03:45:50;;;;;;;3.43;1.50;;;6.20;99.90;;;;;;5033955;28;20177;-65
2024/01/05 03:48:16;;;;;;;3.57;1.43;;;6.30;99.90;;;;;;5033647;28;20253;-65
2024/01/05 03:50:42;;;;;;;1.77;1.47;;;6.40;99.90;;;;;;5034068;28;20166;-65
2024/01/05 03:53:07;;;;;;;3.70;1.37;;;6.40;99.90;;;;;;5033688;28;20489;-65
2024/01/05 03:55:33;;;;;;;4.57;1.40;;;6.50;99.90;;;;;;5033830;28;20174;-65
2024/01/05 03:57:58;;;;;;;3.67;1.23;;;6.50;99.90;;;;;;5033376;28;20170;-65
2024/01/05 04:00:24;;;;;;;4.40;0.90;;;6.60;99.90;;;;;;5033983;28;20200;-65
2024/01/05 04:02:49;;;;;;;1.53;1.20;;;6.70;99.90;;;;;;5033815;28;20182;-65
2024/01/05 04:05:15;;;;;;;2.93;1.33;;;6.70;99.90;;;;;;5033655;28;20174;-65
2024/01/05 04:07:40;;;;;;;2.90;1.30;;;6.80;99.90;;;;;;5033332;28;20174;-65
2024/01/05 04:10:06;;;;;;;11.10;1.57;;;6.90;99.90;;;;;;5033336;28;20210;-65
2024/01/05 04:12:32;;;;;;;5.83;1.67;;;6.90;99.90;;;;;;5033432;28;20209;-65
2024/01/05 04:14:58;;;;;;;1.90;1.40;;;6.90;99.90;;;;;;5033415;28;20416;-65
2024/01/05 04:17:23;;;;;;;3.57;1.40;;;7.00;99.90;;;;;;5033174;28;20293;-66
2024/01/05 04:19:49;;;;;;;6.10;1.30;;;7.00;99.90;;;;;;5033308;28;20186;-65
2024/01/05 04:22:14;;;;;;;2.07;1.37;;;7.00;99.90;;;;;;5033187;28;20175;-65
2024/01/05 04:24:40;;;;;;;1.83;1.07;;;7.00;99.90;;;;;;5033211;28;20175;-65
2024/01/05 04:27:06;;;;;;;2.73;0.93;;;7.00;99.90;;;;;;5033223;28;20566;-65
2024/01/05 04:29:31;;;;;;;2.37;0.87;;;7.00;99.90;;;;;;5033100;28;20440;-65
2024/01/05 04:31:57;;;;;;;6.37;1.13;;;7.10;99.90;;;;;;5033059;28;20236;-65
2024/01/05 04:34:22;;;;;;;3.60;1.47;;;7.10;99.90;;;;;;5033150;28;20177;-65
2024/01/05 04:36:48;;;;;;;5.27;1.30;;;7.00;99.90;;;;;;5032678;28;20702;-65
2024/01/05 04:39:13;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5032839;28;20183;-65
2024/01/05 04:41:39;;;;;;;3.77;0.93;;;7.00;99.90;;;;;;5032904;28;20170;-65
2024/01/05 04:44:04;;;;;;;2.73;1.20;;;7.00;99.90;;;;;;5032938;28;20167;-65
2024/01/05 04:46:30;;;;;;;1.70;1.27;;;7.00;99.90;;;;;;5032571;28;20538;-65
2024/01/05 04:48:55;;;;;;;2.40;1.27;;;7.00;99.90;;;;;;5032780;28;20186;-65
2024/01/05 04:51:21;;;;;;;3.73;1.50;;;7.00;99.90;;;;;;5032843;28;20174;-65
2024/01/05 04:53:49;;;;;;;3.50;1.40;;;7.00;99.90;;;;;;5032564;28;20513;-65
2024/01/05 04:56:14;;;;;;;2.20;1.87;;;6.90;99.90;;;;;;5032593;28;20166;-65
2024/01/05 04:58:40;;;;;;;2.30;1.20;;;6.90;99.90;;;;;;5032387;28;20437;-65
2024/01/05 05:01:06;;;;;;;2.53;0.93;;;6.90;99.90;;;;;;5032525;28;20265;-65
2024/01/05 05:03:31;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5032533;28;20166;-65
2024/01/05 05:05:57;;;;;;;3.90;1.53;;;6.90;99.90;;;;;;5032473;28;20413;-65
2024/01/05 05:08:23;;;;;;;3.43;1.40;;;6.90;99.90;;;;;;5031978;28;20198;-65
2024/01/05 05:10:48;;;;;;;5.93;1.37;;;6.90;99.90;;;;;;5032421;28;20272;-65
2024/01/05 05:13:14;;;;;;;4.07;2.27;;;6.90;99.90;;;;;;5032382;28;20223;-65
2024/01/05 05:15:39;;;;;;;2.70;1.53;;;6.90;99.90;;;;;;5031955;28;20182;-65
2024/01/05 05:18:05;;;;;;;2.87;1.40;;;6.90;99.90;;;;;;5031963;28;20170;-65
2024/01/05 05:20:30;;;;;;;4.20;1.33;;;6.90;99.90;;;;;;5032214;28;20636;-65
2024/01/05 05:22:56;;;;;;;6.37;1.60;;;6.90;99.90;;;;;;5032207;28;20246;-65
2024/01/05 05:25:22;;;;;;;2.47;1.13;;;6.90;99.90;;;;;;5032407;28;20178;-65
2024/01/05 05:27:47;;;;;;;2.23;1.50;;;6.90;99.90;;;;;;5031890;28;20179;-65
2024/01/05 05:30:13;;;;;;;3.23;1.23;;;6.80;99.90;;;;;;5032172;28;20682;-65
2024/01/05 05:32:39;;;;;;;1.83;1.00;;;6.80;99.90;;;;;;5032023;28;20206;-65
2024/01/05 05:35:05;;;;;;;2.20;1.33;;;6.80;99.90;;;;;;5032093;28;20585;-65
2024/01/05 05:37:31;;;;;;;3.10;1.10;;;6.80;99.90;;;;;;5031697;28;20179;-65
2024/01/05 05:39:56;;;;;;;1.70;1.17;;;6.70;99.90;;;;;;5031991;28;20433;-65
2024/01/05 05:42:22;;;;;;;2.77;1.47;;;6.70;99.90;;;;;;5031983;28;20182;-65
2024/01/05 05:44:47;;;;;;;3.40;1.47;;;6.70;99.90;;;;;;5032119;28;20182;-65
2024/01/05 05:47:12;;;;;;;6.17;1.17;;;6.70;99.90;;;;;;5031689;28;20614;-65
2024/01/05 05:49:38;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5031980;28;20194;-65
2024/01/05 05:52:05;;;;;;;2.33;1.37;;;6.70;99.90;;;;;;5031731;28;20198;-65
2024/01/05 05:54:31;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5031947;28;20643;-65
2024/01/05 05:56:56;;;;;;;0.97;0.87;;;6.70;99.90;;;;;;5031612;28;20467;-65
2024/01/05 05:59:22;;;;;;;1.53;1.10;;;6.70;99.90;;;;;;5014141;28;20217;-65
2024/01/05 06:01:48;;;;;;;4.90;1.63;;;6.70;99.90;;;;;;5031855;28;20171;-65
2024/01/05 06:04:14;;;;;;;1.80;1.27;;;6.70;99.90;;;;;;5031792;28;20417;-65
2024/01/05 06:06:39;;;;;;;1.73;1.17;;;6.80;99.90;;;;;;5031431;28;20181;-65
2024/01/05 06:09:05;;;;;;;3.60;1.80;;;6.70;99.90;;;;;;5058729;22;20303;-68
2024/01/05 06:11:31;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5045504;28;20248;-68
2024/01/05 06:13:57;;;;;;;3.20;1.20;;;6.80;99.90;;;;;;5053707;28;20523;-68
2024/01/05 06:16:22;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5071509;28;20157;-67
2024/01/05 06:18:48;;;;;;;1.93;1.30;;;6.80;99.90;;;;;;5053516;28;20212;-67
2024/01/05 06:21:14;;;;;;;2.83;1.43;;;6.80;99.90;;;;;;5053643;28;20168;-68
2024/01/05 06:23:39;;;;;;;2.30;1.33;;;6.80;99.90;;;;;;5071609;28;20260;-68
2024/01/05 06:26:05;;;;;;;4.20;2.80;;;6.80;99.90;;;;;;5071573;28;20426;-68
2024/01/05 06:28:30;;;;;;;2.10;1.43;;;6.80;99.90;;;;;;5074501;28;20293;-67
2024/01/05 06:30:56;;;;;;;5.53;1.53;;;6.80;99.90;;;;;;5075390;28;20207;-67
2024/01/05 06:33:21;;;;;;;3.40;1.30;;;6.80;99.90;;;;;;5075192;28;20208;-68
2024/01/05 06:35:48;;;;;;;1.97;1.17;;;6.70;99.90;;;;;;5075188;28;20206;-67
2024/01/05 06:38:14;;;;;;;3.53;1.10;;;6.70;99.90;;;;;;5074873;28;20192;-68
2024/01/05 06:40:39;;;;;;;3.23;1.33;;;6.70;99.90;;;;;;5075164;28;20501;-67
2024/01/05 06:43:05;;;;;;;1.67;1.23;;;6.60;99.90;;;;;;5075131;28;20181;-68
2024/01/05 06:45:30;;;;;;;2.53;1.50;;;6.60;99.90;;;;;;5075101;28;20180;-68
2024/01/05 06:47:56;;;;;;;2.30;1.67;;;6.60;99.90;;;;;;5074726;28;20181;-68
2024/01/05 06:50:21;;;;;;;3.63;1.43;;;6.60;99.90;;;;;;5074840;28;20246;-67
2024/01/05 06:52:47;;;;;;;2.10;1.40;;;6.60;99.90;;;;;;5074821;28;20207;-67
2024/01/05 06:55:13;;;;;;;1.87;1.40;;;6.50;99.90;;;;;;5074956;28;20411;-69
2024/01/05 06:57:39;;;;;;;2.83;1.53;;;6.50;99.90;;;;;;5060123;28;20662;-68
2024/01/05 07:00:09;;;;;;;1.53;1.37;;;6.50;99.90;;;;;;5054819;28;20685;-68
2024/01/05 07:02:35;;;;;;;4.80;1.77;;;6.50;99.90;;;;;;5054750;28;20169;-68
2024/01/05 07:05:02;;;;;;;2.07;1.20;;;6.50;99.90;;;;;;5054712;28;20431;-67
2024/01/05 07:07:27;;;;;;;2.07;1.57;;;6.40;99.90;;;;;;5054353;28;20419;-68
2024/01/05 07:09:53;;;;;;;3.50;1.90;;;6.40;99.90;;;;;;5054458;28;20470;-68
2024/01/05 07:12:19;;;;;;;3.40;1.83;;;6.40;99.90;;;;;;5054619;28;20201;-67
2024/01/05 07:14:46;;;;;;;2.73;2.10;;;6.40;99.90;;;;;;5054619;28;20166;-68
2024/01/05 07:17:11;;;;;;;1.97;1.37;;;6.40;99.90;;;;;;5054238;28;20424;-67
2024/01/05 07:19:38;;;;;;;2.33;1.53;;;6.40;99.90;;;;;;5054356;28;20446;-67
2024/01/05 07:22:04;;;;;;;2.90;1.50;;;6.40;99.90;;;;;;5054300;28;20670;-67
2024/01/05 07:24:29;;;;;;;3.27;1.57;;;6.50;99.90;;;;;;5054405;28;20416;-68
2024/01/05 07:26:55;;;;;;;2.50;1.80;;;6.50;99.90;;;;;;5054077;28;20201;-68
2024/01/05 07:29:20;;;;;;;3.33;2.00;;;6.40;99.90;;;;;;5054221;28;20200;-68
2024/01/05 07:31:46;;;;;;;3.53;1.83;;;6.50;99.90;;;;;;5054131;28;20650;-69
2024/01/05 07:34:11;;;;;;;6.90;2.20;;;6.50;99.90;;;;;;5051132;28;20191;-68
2024/01/05 07:36:43;;;;;;;3.67;2.07;;;6.50;99.90;;;;;;5034293;28;20174;-69
2024/01/05 07:39:12;;;;;;;3.07;1.57;;;6.50;99.90;;;;;;5053637;28;20185;-69
2024/01/05 07:41:38;;;;;;;4.60;1.87;;;6.50;99.90;;;;;;5054062;28;20432;-68
2024/01/05 07:44:04;;;;;;;4.90;2.17;;;6.50;99.90;;;;;;5025245;28;20431;-69
2024/01/05 07:46:30;;;;;;;3.27;1.93;;;6.50;99.90;;;;;;5033681;28;20439;-69
2024/01/05 07:48:56;;;;;;;5.10;1.70;;;6.50;99.90;;;;;;5033921;28;20961;-69
2024/01/05 07:51:22;;;;;;;5.70;2.03;;;6.50;99.90;;;;;;5034159;28;20542;-69
2024/01/05 07:53:50;;;;;;;2.00;1.60;;;6.60;99.90;;;;;;5033799;28;20679;-69
2024/01/05 07:56:17;;;;;;;1.97;1.77;;;6.60;99.90;;;;;;5041655;28;20432;-69
2024/01/05 07:58:44;;;;;;;2.87;2.27;;;6.60;99.90;;;;;;5053492;28;20869;-68
2024/01/05 08:01:20;;;;;;;2.13;1.77;;;6.70;99.90;;;;;;5053046;28;20974;-69
2024/01/05 08:03:47;;;;;;;3.07;2.40;;;6.70;99.90;;;;;;5045099;28;20431;-69
2024/01/05 08:06:19;;;;;;;3.30;2.13;;;6.80;99.90;;;;;;5053545;28;20531;-69
2024/01/05 08:08:46;;;;;;;7.53;2.30;;;6.80;99.90;;;;;;5053153;28;20464;-69
2024/01/05 08:11:12;;;;;;;2.67;2.00;;;6.90;99.90;;;;;;5053556;28;20420;-69
2024/01/05 08:13:38;;;;;;;4.70;1.70;;;6.90;99.90;;;;;;5053312;28;20451;-69
2024/01/05 08:16:04;;;;;;;2.63;1.60;;;7.00;99.90;;;;;;5053490;28;20807;-69
2024/01/05 08:18:29;;;;;;;6.23;3.37;;;7.20;99.90;;;;;;5052998;28;20426;-69
2024/01/05 08:20:55;;;;;;;2.93;2.50;;;7.30;99.90;;;;;;5052888;28;20173;-69
2024/01/05 08:23:20;;;;;;;2.70;2.10;;;7.50;99.90;;;;;;5053278;28;20208;-69
2024/01/05 08:25:47;;;;;;;2.97;1.73;;;7.60;99.90;;;;;;5053244;28;20213;-69
2024/01/05 08:28:12;;;;;;;2.60;1.97;;;7.60;99.90;;;;;;5052877;28;20196;-69
2024/01/05 08:30:39;;;;;;;3.77;1.90;;;7.80;99.90;;;;;;5053287;28;20440;-69
2024/01/05 08:33:05;;;;;;;2.97;2.00;;;7.90;99.90;;;;;;5052991;28;20284;-69
2024/01/05 08:35:30;;;;;;;4.27;2.20;;;8.00;99.90;;;;;;5052616;28;21051;-69
2024/01/05 08:37:56;;;;;;;3.50;2.63;;;8.10;99.90;;;;;;5052602;28;20412;-68
2024/01/05 08:40:25;;;;;;;6.23;2.03;;;8.10;99.90;;;;;;5052869;28;20712;-69
2024/01/05 08:42:52;;;;;;;5.50;2.20;;;8.10;99.90;;;;;;5052865;28;20166;-69
2024/01/05 08:45:19;;;;;;;3.03;2.00;;;7.90;99.90;;;;;;5052877;28;20478;-69
2024/01/05 08:47:45;;;;;;;3.60;2.07;;;7.80;99.90;;;;;;5052438;28;20420;-69
2024/01/05 08:50:10;;;;;;;3.50;2.40;;;7.80;99.90;;;;;;5050518;28;20979;-69
2024/01/05 08:52:36;;;;;;;5.03;2.17;;;7.80;99.90;;;;;;5035241;28;20257;-69
2024/01/05 08:55:01;;;;;;;3.37;3.03;;;8.00;99.90;;;;;;5032794;28;20173;-69
2024/01/05 08:57:27;;;;;;;4.67;2.30;;;8.30;99.90;;;;;;5032364;28;20189;-69
2024/01/05 08:59:52;;;;;;;3.03;2.10;;;8.70;99.90;;;;;;5032621;28;20190;-69
2024/01/05 09:02:18;;;;;;;4.33;2.30;;;9.10;99.90;;;;;;5032530;28;20197;-70
2024/01/05 09:04:43;;;;;;;3.30;2.30;;;9.30;99.90;;;;;;5032627;28;20171;-69
2024/01/05 09:07:09;;;;;;;4.90;3.43;;;9.40;99.90;;;;;;5032341;28;20171;-69
2024/01/05 09:09:34;;;;;;;4.73;2.93;;;9.40;99.90;;;;;;5032370;28;20206;-69
2024/01/05 09:12:02;;;;;;;4.50;2.60;;;9.30;99.90;;;;;;5032361;28;20178;-69
2024/01/05 09:14:28;;;;;;;10.50;2.93;;;9.10;99.90;;;;;;5032454;28;20177;-69
2024/01/05 09:16:53;;;;;;;9.30;4.70;;;9.00;99.90;;;;;;5032141;28;20416;-69
2024/01/05 09:19:20;;;;;;;4.30;3.70;;;8.90;99.90;;;;;;5032323;28;20216;-69
2024/01/05 09:21:45;;;;;;;7.53;2.87;;;8.80;99.90;;;;;;5032205;28;20301;-69
2024/01/05 09:24:11;;;;;;;6.00;2.87;;;8.80;99.90;;;;;;5032398;28;20492;-69
2024/01/05 09:26:36;;;;;;;6.20;2.90;;;8.70;99.90;;;;;;5031951;28;20170;-69
2024/01/05 09:29:04;;;;;;;4.10;2.47;;;8.50;99.90;;;;;;5032264;28;20190;-69
2024/01/05 09:31:31;;;;;;;3.20;2.20;;;8.40;99.90;;;;;;5014490;28;20609;-70
2024/01/05 09:33:56;;;;;;;2.93;2.10;;;8.20;99.90;;;;;;5032014;28;20544;-70
2024/01/05 09:36:22;;;;;;;3.43;2.23;;;8.20;99.90;;;;;;5031716;28;20496;-68
2024/01/05 09:38:49;;;;;;;2.70;1.97;;;8.00;99.90;;;;;;5051767;28;20235;-69
2024/01/05 09:41:14;;;;;;;4.63;2.77;;;8.00;99.90;;;;;;5051831;28;20508;-69
2024/01/05 09:43:49;;;;;;;8.07;4.20;;;8.10;99.90;;;;;;5051891;28;20456;-69
2024/01/05 09:46:16;;;;;;;5.60;3.10;;;8.50;99.90;;;;;;5051812;28;20173;-69
2024/01/05 09:48:41;;;;;;;4.77;2.97;;;8.80;99.90;;;;;;5051676;28;20537;-69
2024/01/05 09:51:07;;;;;;;5.90;2.93;;;9.20;99.90;;;;;;5051864;28;20422;-69
2024/01/05 09:53:33;;;;;;;4.73;2.80;;;9.50;99.90;;;;;;5051633;28;20197;-69
2024/01/05 09:56:00;;;;;;;5.77;2.60;;;10.20;99.90;;;;;;5051822;28;20166;-69
2024/01/05 09:58:26;;;;;;;2.50;1.93;;;10.60;99.90;;;;;;5051535;28;20253;-69
2024/01/05 10:00:54;;;;;;;3.73;3.30;;;11.00;99.90;;;;;;5052364;28;21005;-70
2024/01/05 10:03:23;;;;;;;10.97;5.63;;;11.30;99.90;;;;;;5055916;28;20557;-69
2024/01/05 10:05:56;;;;;;;5.80;4.80;;;11.40;99.90;;;;;;5055936;28;20507;-69
2024/01/05 10:08:22;;;;;;;6.87;3.27;;;11.00;99.90;;;;;;5055434;28;20416;-69
2024/01/05 10:10:48;;;;;;;5.30;2.30;;;10.80;99.90;;;;;;5055808;28;20863;-70
2024/01/05 10:13:15;;;;;;;4.93;2.30;;;10.60;99.90;;;;;;5055703;28;20205;-70
2024/01/05 10:15:57;;;;;;;5.53;2.80;;;10.40;99.90;;;;;;5055639;28;20784;-69
2024/01/05 10:18:23;;;;;;;4.93;2.57;;;10.00;99.90;;;;;;5055333;28;20499;-70
2024/01/05 10:20:49;;;;;;;5.63;2.20;;;9.90;99.90;;;;;;5055495;28;20436;-69
2024/01/05 10:23:18;;;;;;;6.10;2.07;;;9.90;99.90;;;;;;5055540;28;20826;-69
2024/01/05 10:25:46;;;;;;;5.30;2.77;;;9.90;99.90;;;;;;5055414;28;20174;-69
2024/01/05 10:28:26;;;;;;;4.93;1.90;;;9.90;99.90;;;;;;5054999;28;20420;-70
2024/01/05 10:30:52;;;;;;;3.40;2.00;;;9.60;99.90;;;;;;5037494;28;20428;-69
2024/01/05 10:33:19;;;;;;;5.10;2.50;;;9.50;99.90;;;;;;5055120;28;20447;-67
2024/01/05 10:35:45;;;;;;;3.20;2.63;;;9.50;99.90;;;;;;5055258;28;20416;-67
2024/01/05 10:38:14;;;;;;;3.37;2.57;;;9.50;99.90;;;;;;5055232;28;20965;-67
2024/01/05 10:40:40;;;;;;;3.77;2.83;;;9.50;99.90;;;;;;5055363;28;20416;-66
2024/01/05 10:43:16;;;;;;;3.07;2.77;;;9.60;99.90;;;;;;5055388;28;20426;-66
2024/01/05 10:45:42;;;;;;;2.70;2.30;;;9.90;99.90;;;;;;5051664;28;20427;-71
2024/01/05 10:48:09;;;;;;;3.20;2.13;;;9.90;99.90;;;;;;5047249;28;20484;-72
2024/01/05 10:50:43;;;;;;;4.20;2.23;;;10.10;99.90;;;;;;5054398;28;20998;-71
2024/01/05 10:53:09;;;;;;;2.03;1.83;;;10.20;99.90;;;;;;5038593;28;20475;-70
2024/01/05 10:55:36;;;;;;;4.13;2.03;;;10.20;99.90;;;;;;5052836;28;20821;-70
2024/01/05 10:58:01;;;;;;;7.70;2.50;;;10.20;99.90;;;;;;5054632;28;20509;-71
2024/01/05 11:00:27;;;;;;;2.97;2.23;;;10.20;99.90;;;;;;5054639;28;20442;-70
2024/01/05 11:03:15;;;;;;;3.77;2.37;;;10.40;99.90;;;;;;5054738;28;20578;-71
2024/01/05 11:05:43;;;;;;;4.20;2.27;;;10.40;99.90;;;;;;5054046;28;21116;-71
2024/01/05 11:08:49;;;;;;;3.17;2.50;;;10.40;99.90;;;;;;5054450;28;20416;-71
2024/01/05 11:11:40;;;;;;;2.43;2.23;;;10.10;99.90;;;;;;5054640;28;20423;-70
2024/01/05 11:14:12;;;;;;;4.63;2.00;;;9.90;99.90;;;;;;5053681;28;20980;-70
2024/01/05 11:17:10;;;;;;;4.33;2.37;;;9.90;99.90;;;;;;5054224;28;20415;-71
2024/01/05 11:20:12;;;;;;;2.73;2.53;;;9.80;99.90;;;;;;5054541;28;20455;-71
2024/01/05 11:22:45;;;;;;;3.67;2.10;;;9.70;99.90;;;;;;5054462;28;20520;-70
2024/01/05 11:25:12;;;;;;;5.83;4.33;;;9.80;99.90;;;;;;5054407;28;20428;-71
2024/01/05 11:27:38;;;;;;;4.30;3.30;;;9.80;99.90;;;;;;5054020;28;20777;-71
2024/01/05 11:30:04;;;;;;;3.60;2.93;;;9.80;99.90;;;;;;5054186;28;20440;-71
2024/01/05 11:32:44;;;;;;;6.70;3.43;;;9.90;99.90;;;;;;5054098;28;20542;-70
2024/01/05 11:35:15;;;;;;;4.07;2.70;;;9.90;99.90;;;;;;5054255;28;20490;-70
2024/01/05 11:37:41;;;;;;;4.80;2.13;;;9.90;99.90;;;;;;5051956;28;20949;-70
2024/01/05 11:40:07;;;;;;;4.10;1.73;;;9.90;99.90;;;;;;5049647;28;20475;-71
2024/01/05 11:42:33;;;;;;;5.70;2.43;;;10.00;99.90;;;;;;5050610;28;20187;-70
2024/01/05 11:45:01;;;;;;;3.23;2.50;;;9.90;99.90;;;;;;5045156;28;20511;-70
2024/01/05 11:47:44;;;;;;;5.47;2.30;;;9.80;99.90;;;;;;5039796;28;20433;-70
2024/01/05 11:50:30;;;;;;;9.03;2.37;;;9.90;99.90;;;;;;5033936;28;20938;-71
2024/01/05 11:53:27;;;;;;;6.77;2.20;;;10.00;99.90;;;;;;5033500;28;20513;-71
2024/01/05 11:55:58;;;;;;;3.60;3.13;;;10.10;99.90;;;;;;5021535;28;20429;-71
2024/01/05 11:58:31;;;;;;;5.57;2.43;;;10.10;99.90;;;;;;5035434;28;20456;-70
2024/01/05 12:01:02;;;;;;;3.10;2.53;;;9.90;99.90;;;;;;5042989;28;20421;-71
2024/01/05 12:03:28;;;;;;;2.83;2.47;;;9.80;99.90;;;;;;5042849;28;20473;-70
2024/01/05 12:05:55;;;;;;;3.70;2.47;;;9.70;99.90;;;;;;5041923;28;20432;-70
2024/01/05 12:08:22;;;;;;;2.93;2.50;;;9.70;99.90;;;;;;5043258;28;20436;-70
2024/01/05 12:11:00;;;;;;;6.37;2.33;;;9.80;99.90;;;;;;5043964;28;20441;-69
2024/01/05 12:13:27;;;;;;;7.73;4.40;;;9.80;99.90;;;;;;5043734;28;20854;-70
2024/01/05 12:15:54;;;;;;;10.00;3.33;;;10.00;99.90;;;;;;5040949;28;20420;-69
2024/01/05 12:18:25;;;;;;;6.77;4.13;;;10.10;99.90;;;;;;5040555;28;20995;-70
2024/01/05 12:20:55;;;;;;;5.33;2.57;;;10.00;99.90;;;;;;5035983;28;20420;-69
2024/01/05 12:23:21;;;;;;;15.10;5.33;;;10.00;99.90;;;;;;5033987;28;20425;-69
2024/01/05 12:26:13;;;;;;;3.93;2.50;;;10.00;99.90;;;;;;5040874;28;20423;-70
2024/01/05 12:28:39;;;;;;;5.23;2.10;;;9.90;99.90;;;;;;5036347;28;20217;-70
2024/01/05 12:31:07;;;;;;;4.10;2.53;;;9.90;99.90;;;;;;5033953;28;20455;-69
2024/01/05 12:33:35;;;;;;;4.40;2.83;;;10.00;99.90;;;;;;5041739;28;20800;-70
2024/01/05 12:36:01;;;;;;;3.70;2.50;;;9.80;99.90;;;;;;5042890;28;20499;-70
2024/01/05 12:38:28;;;;;;;7.67;2.70;;;9.80;99.90;;;;;;5037467;28;21299;-70
2024/01/05 12:41:08;;;;;;;5.00;2.20;;;9.80;99.90;;;;;;5031926;28;20179;-68
2024/01/05 12:43:38;;;;;;;4.20;3.50;;;9.90;99.90;;;;;;5051173;28;20424;-69
2024/01/05 12:46:04;;;;;;;5.23;3.53;;;9.80;99.90;;;;;;5052397;28;20447;-69
2024/01/05 12:48:31;;;;;;;6.00;2.80;;;9.80;99.90;;;;;;5044597;28;20431;-69
2024/01/05 12:51:14;;;;;;;4.70;2.20;;;9.70;99.90;;;;;;5042330;28;20427;-67
2024/01/05 12:53:40;;;;;;;6.57;3.10;;;9.90;99.90;;;;;;5040752;28;20456;-68
2024/01/05 12:56:11;;;;;;;6.73;2.07;;;10.00;99.90;;;;;;5044981;28;20520;-68