Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:59;;;;;;;4.07;2.55;;;;;;;;;;6185504;23;20005;-85
2022/05/12 00:04:26;;;;;;;3.97;2.50;;;;;;;;;;6185745;23;20005;-85
2022/05/12 00:06:52;;;;;;;6.30;2.72;;;;;;;;;;6208698;23;20032;-84
2022/05/12 00:09:18;;;;;;;4.13;2.38;;;;;;;;;;6185462;23;20083;-85
2022/05/12 00:11:44;;;;;;;5.13;2.80;;;;;;;;;;6184844;23;20340;-84
2022/05/12 00:14:10;;;;;;;3.95;2.50;;;;;;;;;;6208111;23;20001;-84
2022/05/12 00:16:36;;;;;;;6.05;2.58;;;;;;;;;;6209296;23;20011;-85
2022/05/12 00:19:02;;;;;;;3.22;2.60;;;;;;;;;;6208397;23;20036;-85
2022/05/12 00:21:28;;;;;;;3.55;2.25;;;;;;;;;;6184462;23;20080;-85
2022/05/12 00:23:57;;;;;;;5.88;2.38;;;;;;;;;;6184858;23;19994;-84
2022/05/12 00:26:27;;;;;;;6.57;2.08;;;;;;;;;;6185744;23;20001;-85
2022/05/12 00:28:54;;;;;;;2.67;2.00;;;;;;;;;;6185600;23;19997;-85
2022/05/12 00:31:20;;;;;;;5.60;2.33;;;;;;;;;;6207571;23;20020;-85
2022/05/12 00:33:46;;;;;;;5.60;2.60;;;;;;;;;;6184292;23;20041;-86
2022/05/12 00:36:12;;;;;;;4.60;2.60;;;;;;;;;;6183538;23;20035;-86
2022/05/12 00:38:38;;;;;;;5.55;2.70;;;;;;;;;;6183659;23;20068;-85
2022/05/12 00:41:04;;;;;;;4.80;3.00;;;;;;;;;;6183281;23;20086;-85
2022/05/12 00:43:40;;;;;;;4.68;2.67;;;;;;;;;;6207208;23;20001;-86
2022/05/12 00:46:07;;;;;;;5.38;2.30;;;;;;;;;;6188787;23;20005;-86
2022/05/12 00:48:33;;;;;;;6.95;2.25;;;;;;;;;;6184653;23;20001;-85
2022/05/12 00:51:00;;;;;;;5.32;2.60;;;;;;;;;;6183486;23;20535;-85
2022/05/12 00:53:26;;;;;;;6.25;3.47;;;;;;;;;;6184117;23;20008;-86
2022/05/12 00:55:53;;;;;;;6.10;2.25;;;;;;;;;;6183657;23;20482;-86
2022/05/12 00:58:20;;;;;;;2.90;2.17;;;;;;;;;;6207291;23;20088;-85
2022/05/12 01:00:46;;;;;;;7.07;2.25;;;;;;;;;;6206804;23;19997;-86
2022/05/12 01:03:16;;;;;;;2.58;2.30;;;;;;;;;;6183343;23;20011;-86
2022/05/12 01:05:42;;;;;;;4.60;2.13;;;;;;;;;;6207092;23;20080;-85
2022/05/12 01:08:13;;;;;;;3.63;2.20;;;;;;;;;;6207027;23;20001;-86
2022/05/12 01:10:39;;;;;;;6.40;1.95;;;;;;;;;;6183306;23;20542;-85
2022/05/12 01:13:06;;;;;;;5.45;2.13;;;;;;;;;;6207908;23;20005;-85
2022/05/12 01:15:32;;;;;;;7.13;1.70;;;;;;;;;;6208139;23;20016;-85
2022/05/12 01:18:17;;;;;;;3.15;1.60;;;;;;;;;;6188105;23;20036;-85
2022/05/12 01:20:43;;;;;;;7.72;2.10;;;;;;;;;;6210653;23;20087;-86
2022/05/12 01:23:20;;;;;;;4.15;1.95;;;;;;;;;;6186797;23;20005;-85
2022/05/12 01:25:46;;;;;;;4.38;1.80;;;;;;;;;;6209161;23;20004;-85
2022/05/12 01:28:12;;;;;;;3.45;1.42;;;;;;;;;;6185755;23;20048;-86
2022/05/12 01:30:38;;;;;;;2.10;1.58;;;;;;;;;;6208448;23;20431;-86
2022/05/12 01:33:04;;;;;;;2.33;1.63;;;;;;;;;;6208829;23;20005;-86
2022/05/12 01:35:32;;;;;;;7.47;2.00;;;;;;;;;;6209499;23;20064;-86
2022/05/12 01:37:58;;;;;;;4.90;1.50;;;;;;;;;;6210191;23;20028;-85
2022/05/12 01:40:25;;;;;;;3.08;1.70;;;;;;;;;;6210891;23;20085;-85
2022/05/12 01:42:51;;;;;;;2.20;1.25;;;;;;;;;;6188263;23;20005;-84
2022/05/12 01:45:18;;;;;;;2.08;1.65;;;;;;;;;;6211353;23;20056;-85
2022/05/12 01:47:45;;;;;;;7.85;1.77;;;;;;;;;;6187626;23;19997;-85
2022/05/12 01:50:11;;;;;;;2.55;1.70;;;;;;;;;;6210762;23;20008;-85
2022/05/12 01:52:39;;;;;;;5.05;1.60;;;;;;;;;;6188005;23;20005;-86
2022/05/12 01:55:05;;;;;;;5.68;1.08;;;;;;;;;;6187328;23;20001;-85
2022/05/12 01:57:31;;;;;;;6.15;1.80;;;;;;;;;;6188055;23;20080;-85
2022/05/12 01:59:57;;;;;;;1.33;1.10;;;;;;;;;;6211366;23;20590;-85
2022/05/12 02:02:23;;;;;;;3.28;1.10;;;;;;;;;;6187964;23;20013;-84
2022/05/12 02:04:49;;;;;;;4.05;1.45;;;;;;;;;;6187997;23;20028;-86
2022/05/12 02:07:16;;;;;;;2.28;1.52;;;;;;;;;;6210967;23;20058;-85
2022/05/12 02:09:42;;;;;;;2.70;1.40;;;;;;;;;;6211099;23;20013;-85
2022/05/12 02:12:08;;;;;;;2.22;1.30;;;;;;;;;;6211656;23;20431;-85
2022/05/12 02:14:34;;;;;;;2.67;1.40;;;;;;;;;;6188234;23;20005;-86
2022/05/12 02:17:00;;;;;;;5.00;1.77;;;;;;;;;;6187002;23;20012;-85
2022/05/12 02:19:27;;;;;;;2.75;1.38;;;;;;;;;;6187688;23;20004;-86
2022/05/12 02:21:54;;;;;;;5.85;1.60;;;;;;;;;;6188404;23;20001;-85
2022/05/12 02:24:20;;;;;;;5.88;1.80;;;;;;;;;;6189359;23;19997;-85
2022/05/12 02:26:47;;;;;;;4.05;1.65;;;;;;;;;;6188483;23;19997;-86
2022/05/12 02:29:13;;;;;;;3.40;1.30;;;;;;;;;;6212111;23;20009;-86
2022/05/12 02:31:39;;;;;;;1.42;1.27;;;;;;;;;;6187688;23;20021;-86
2022/05/12 02:34:05;;;;;;;4.40;1.10;;;;;;;;;;6187456;23;20005;-85
2022/05/12 02:36:31;;;;;;;1.70;1.42;;;;;;;;;;6187691;23;20428;-85
2022/05/12 02:38:57;;;;;;;4.50;1.42;;;;;;;;;;6210708;23;20009;-86
2022/05/12 02:41:23;;;;;;;3.42;1.80;;;;;;;;;;6187505;23;20272;-85
2022/05/12 02:43:49;;;;;;;9.73;1.40;;;;;;;;;;6186750;23;19997;-85
2022/05/12 02:46:16;;;;;;;4.05;1.27;;;;;;;;;;6187390;23;20450;-85
2022/05/12 02:48:43;;;;;;;4.03;1.25;;;;;;;;;;6187462;23;20000;-85
2022/05/12 02:51:09;;;;;;;4.38;1.88;;;;;;;;;;6187704;23;20083;-85
2022/05/12 02:53:35;;;;;;;4.28;1.65;;;;;;;;;;6188686;23;20076;-85
2022/05/12 02:56:02;;;;;;;3.58;1.40;;;;;;;;;;6186033;23;20065;-85
2022/05/12 02:58:28;;;;;;;2.47;1.52;;;;;;;;;;6208793;23;20423;-85
2022/05/12 03:00:55;;;;;;;9.38;1.95;;;;;;;;;;6184987;23;20005;-86
2022/05/12 03:03:21;;;;;;;4.80;1.35;;;;;;;;;;6188069;23;19997;-85
2022/05/12 03:05:47;;;;;;;3.08;1.70;;;;;;;;;;6211068;23;20028;-86
2022/05/12 03:08:13;;;;;;;1.88;1.27;;;;;;;;;;6209777;23;20009;-86
2022/05/12 03:10:40;;;;;;;6.05;1.73;;;;;;;;;;6209485;23;20064;-85
2022/05/12 03:13:06;;;;;;;4.32;1.40;;;;;;;;;;6210424;23;20066;-84
2022/05/12 03:15:32;;;;;;;3.67;2.10;;;;;;;;;;6187406;23;20017;-85
2022/05/12 03:17:59;;;;;;;2.55;1.27;;;;;;;;;;6186725;23;20001;-85
2022/05/12 03:20:26;;;;;;;3.25;1.45;;;;;;;;;;6209937;23;20431;-86
2022/05/12 03:22:53;;;;;;;2.70;1.52;;;;;;;;;;6186848;23;20013;-85
2022/05/12 03:25:19;;;;;;;3.20;1.30;;;;;;;;;;6210450;23;20344;-85
2022/05/12 03:27:46;;;;;;;3.78;1.73;;;;;;;;;;6188025;23;20000;-85
2022/05/12 03:30:15;;;;;;;2.35;1.38;;;;;;;;;;6186927;23;20056;-85
2022/05/12 03:32:41;;;;;;;6.28;1.60;;;;;;;;;;6208031;23;20005;-86
2022/05/12 03:35:09;;;;;;;3.35;1.45;;;;;;;;;;6184380;23;20012;-85
2022/05/12 03:37:35;;;;;;;3.63;1.98;;;;;;;;;;6184551;23;20079;-85
2022/05/12 03:40:02;;;;;;;2.95;1.85;;;;;;;;;;6184054;23;20020;-85
2022/05/12 03:42:28;;;;;;;2.85;1.58;;;;;;;;;;6185973;23;20020;-85
2022/05/12 03:44:58;;;;;;;6.00;1.63;;;;;;;;;;6187643;23;20016;-85
2022/05/12 03:47:25;;;;;;;3.63;1.52;;;;;;;;;;6187783;23;20013;-86
2022/05/12 03:49:53;;;;;;;4.65;1.65;;;;;;;;;;6187321;23;20462;-85
2022/05/12 03:52:19;;;;;;;1.95;1.48;;;;;;;;;;6187020;23;20035;-85
2022/05/12 03:54:45;;;;;;;2.78;1.65;;;;;;;;;;6186984;23;20001;-85
2022/05/12 03:57:12;;;;;;;2.15;1.50;;;;;;;;;;6186474;23;20084;-85
2022/05/12 03:59:38;;;;;;;2.00;1.60;;;;;;;;;;6187747;23;20012;-84
2022/05/12 04:02:13;;;;;;;2.25;1.35;;;;;;;;;;6187747;23;20013;-84
2022/05/12 04:04:43;;;;;;;3.08;1.50;;;;;;;;;;6188581;23;19997;-85
2022/05/12 04:07:11;;;;;;;4.43;2.17;;;;;;;;;;6188482;23;20001;-85
2022/05/12 04:09:38;;;;;;;3.08;1.45;;;;;;;;;;6184757;23;20111;-91
2022/05/12 04:12:05;;;;;;;3.55;1.70;;;;;;;;;;6185457;23;20020;-92
2022/05/12 04:14:31;;;;;;;1.95;1.58;;;;;;;;;;6185422;23;20383;-91
2022/05/12 04:16:59;;;;;;;3.47;1.38;;;;;;;;;;6183400;23;20005;-91
2022/05/12 04:19:25;;;;;;;7.07;1.70;;;;;;;;;;6183609;23;20420;-91
2022/05/12 04:21:53;;;;;;;4.47;1.80;;;;;;;;;;6185319;23;20033;-91
2022/05/12 04:24:19;;;;;;;2.88;1.42;;;;;;;;;;6185191;23;20575;-91
2022/05/12 04:26:46;;;;;;;2.13;1.40;;;;;;;;;;6185251;23;20112;-91
2022/05/12 04:29:13;;;;;;;2.08;1.63;;;;;;;;;;6208361;23;20466;-91
2022/05/12 04:31:39;;;;;;;3.58;1.45;;;;;;;;;;6208232;23;20005;-91
2022/05/12 04:36:49;;;;;;;4.75;1.55;;;;;;;;;;6185570;23;20048;-91
2022/05/12 04:39:17;;;;;;;7.03;1.88;;;;;;;;;;6185402;23;20008;-90
2022/05/12 04:41:43;;;;;;;1.98;1.58;;;;;;;;;;6185659;23;20024;-91
2022/05/12 04:44:09;;;;;;;1.65;1.55;;;;;;;;;;6208859;23;20427;-91
2022/05/12 04:46:37;;;;;;;3.05;1.48;;;;;;;;;;6208736;23;20133;-90
2022/05/12 04:49:04;;;;;;;6.82;1.95;;;;;;;;;;6185485;23;20008;-90
2022/05/12 04:51:30;;;;;;;2.75;1.67;;;;;;;;;;6199755;23;20033;-90
2022/05/12 04:53:56;;;;;;;9.68;2.05;;;;;;;;;;6192219;23;19997;-91
2022/05/12 04:56:22;;;;;;;2.50;1.55;;;;;;;;;;6210451;23;20001;-91
2022/05/12 04:58:48;;;;;;;2.05;1.42;;;;;;;;;;6187081;23;20002;-89
2022/05/12 05:01:14;;;;;;;4.43;1.70;;;;;;;;;;6186480;23;20009;-91
2022/05/12 05:03:40;;;;;;;2.72;1.80;;;;;;;;;;6187049;23;19997;-91
2022/05/12 05:06:05;;;;;;;2.53;1.50;;;;;;;;;;6210772;23;20463;-90
2022/05/12 05:08:32;;;;;;;4.05;1.65;;;;;;;;;;6209694;23;20004;-91
2022/05/12 05:11:07;;;;;;;3.88;1.48;;;;;;;;;;6185486;23;20020;-90
2022/05/12 05:13:33;;;;;;;3.22;1.60;;;;;;;;;;6209984;23;20031;-88
2022/05/12 05:16:00;;;;;;;3.95;1.52;;;;;;;;;;6186428;23;20009;-90
2022/05/12 05:18:26;;;;;;;4.90;1.63;;;;;;;;;;6185785;23;20001;-88
2022/05/12 05:20:52;;;;;;;3.67;1.77;;;;;;;;;;6210065;23;20005;-90
2022/05/12 05:23:24;;;;;;;3.30;1.98;;;;;;;;;;6211212;23;20005;-89
2022/05/12 05:25:53;;;;;;;5.40;1.55;;;;;;;;;;6210522;23;20001;-90
2022/05/12 05:28:20;;;;;;;3.70;2.10;;;;;;;;;;6210646;23;20005;-90
2022/05/12 05:30:46;;;;;;;2.33;1.67;;;;;;;;;;6209267;23;20008;-87
2022/05/12 05:33:12;;;;;;;3.75;1.50;;;;;;;;;;6209418;23;20012;-84
2022/05/12 05:35:38;;;;;;;3.83;1.60;;;;;;;;;;6209711;23;20013;-86
2022/05/12 05:38:04;;;;;;;1.70;1.30;;;;;;;;;;6185712;23;20027;-87
2022/05/12 05:40:30;;;;;;;3.85;1.63;;;;;;;;;;6187997;23;20017;-87
2022/05/12 05:42:57;;;;;;;3.90;1.27;;;;;;;;;;6187927;23;20015;-87
2022/05/12 05:45:23;;;;;;;5.05;1.60;;;;;;;;;;6187072;23;20001;-87
2022/05/12 05:47:57;;;;;;;4.28;1.40;;;;;;;;;;6187411;23;20083;-88
2022/05/12 05:50:25;;;;;;;3.55;1.67;;;;;;;;;;6186529;23;20023;-87
2022/05/12 05:55:35;;;;;;;2.95;1.48;;;;;;;;;;6185868;23;20088;-87
2022/05/12 05:58:02;;;;;;;4.13;1.35;;;;;;;;;;6185834;23;20013;-85
2022/05/12 06:00:29;;;;;;;6.13;2.40;;;;;;;;;;6209057;23;20076;-86
2022/05/12 06:02:55;;;;;;;3.00;1.55;;;;;;;;;;6185395;23;20028;-85
2022/05/12 06:05:21;;;;;;;8.02;1.70;;;;;;;;;;6209221;23;20157;-86
2022/05/12 06:07:47;;;;;;;8.45;1.80;;;;;;;;;;6186015;23;20055;-85
2022/05/12 06:10:13;;;;;;;3.95;1.60;;;;;;;;;;6208868;23;20032;-87
2022/05/12 06:12:40;;;;;;;6.05;1.58;;;;;;;;;;6186018;23;20005;-86
2022/05/12 06:15:07;;;;;;;7.20;1.50;;;;;;;;;;6209183;23;20016;-86
2022/05/12 06:17:35;;;;;;;5.15;1.48;;;;;;;;;;6185779;23;20005;-84
2022/05/12 06:20:01;;;;;;;6.50;1.70;;;;;;;;;;6185486;23;20012;-86
2022/05/12 06:22:27;;;;;;;7.30;2.20;;;;;;;;;;6185732;23;20001;-86
2022/05/12 06:24:54;;;;;;;4.10;2.03;;;;;;;;;;6185258;23;20379;-87
2022/05/12 06:27:20;;;;;;;4.50;1.55;;;;;;;;;;6185474;23;20335;-87
2022/05/12 06:29:47;;;;;;;5.35;1.60;;;;;;;;;;6185586;23;20011;-87
2022/05/12 06:32:14;;;;;;;4.45;1.58;;;;;;;;;;6208622;23;20008;-87
2022/05/12 06:34:42;;;;;;;4.78;1.65;;;;;;;;;;6209144;23;20039;-86
2022/05/12 06:37:08;;;;;;;3.10;1.80;;;;;;;;;;6209280;23;20005;-85
2022/05/12 06:39:34;;;;;;;5.60;1.40;;;;;;;;;;6185944;23;20001;-85
2022/05/12 06:42:01;;;;;;;5.15;1.60;;;;;;;;;;6209063;23;20023;-86
2022/05/12 06:44:27;;;;;;;6.78;1.92;;;;;;;;;;6185619;23;20001;-87
2022/05/12 06:46:53;;;;;;;3.92;1.75;;;;;;;;;;6211391;23;20008;-86
2022/05/12 06:49:20;;;;;;;7.00;1.83;;;;;;;;;;6194855;23;20415;-86
2022/05/12 06:51:46;;;;;;;7.10;2.38;;;;;;;;;;6199226;23;20028;-85
2022/05/12 06:54:13;;;;;;;5.68;1.38;;;;;;;;;;6199112;23;20008;-86
2022/05/12 06:56:40;;;;;;;4.75;1.50;;;;;;;;;;6201832;23;20080;-86
2022/05/12 06:59:07;;;;;;;6.90;1.50;;;;;;;;;;6187416;23;20392;-87
2022/05/12 07:01:33;;;;;;;6.28;1.48;;;;;;;;;;6185166;23;20020;-85
2022/05/12 07:04:00;;;;;;;4.88;1.42;;;;;;;;;;6190066;23;19997;-87
2022/05/12 07:06:26;;;;;;;5.85;1.50;;;;;;;;;;6209066;23;20048;-86
2022/05/12 07:08:52;;;;;;;3.85;1.45;;;;;;;;;;6185217;23;20001;-86
2022/05/12 07:11:18;;;;;;;6.93;1.70;;;;;;;;;;6185195;23;20680;-86
2022/05/12 07:13:44;;;;;;;5.82;1.27;;;;;;;;;;6208653;23;20143;-87
2022/05/12 07:16:10;;;;;;;5.43;2.00;;;;;;;;;;6184837;23;20005;-86
2022/05/12 07:18:37;;;;;;;4.28;1.42;;;;;;;;;;6184609;23;20436;-85
2022/05/12 07:26:39;;;;;;;4.78;1.90;;;;;;;;;;6185131;23;20044;-86
2022/05/12 07:29:07;;;;;;;5.03;1.55;;;;;;;;;;6185029;23;20403;-87
2022/05/12 07:31:33;;;;;;;6.57;1.50;;;;;;;;;;6184846;23;20027;-85
2022/05/12 07:34:00;;;;;;;8.18;1.40;;;;;;;;;;6185280;23;20005;-86
2022/05/12 07:36:27;;;;;;;4.35;1.50;;;;;;;;;;6208329;23;20005;-85
2022/05/12 07:38:55;;;;;;;7.45;1.63;;;;;;;;;;6207864;23;20035;-85
2022/05/12 07:41:22;;;;;;;10.85;2.40;;;;;;;;;;6184462;23;20080;-85
2022/05/12 07:43:49;;;;;;;3.50;1.38;;;;;;;;;;6185030;23;20001;-85
2022/05/12 07:46:17;;;;;;;5.78;1.45;;;;;;;;;;6208098;23;20064;-86
2022/05/12 07:48:43;;;;;;;8.90;1.80;;;;;;;;;;6208129;23;20052;-88
2022/05/12 07:51:09;;;;;;;8.00;1.60;;;;;;;;;;6184046;23;20151;-89
2022/05/12 07:53:37;;;;;;;5.35;1.20;;;;;;;;;;6185491;23;19997;-88
2022/05/12 07:56:03;;;;;;;7.00;1.90;;;;;;;;;;6208733;23;20056;-89
2022/05/12 07:58:30;;;;;;;9.15;1.33;;;;;;;;;;6209683;23;20080;-88
2022/05/12 08:01:05;;;;;;;3.70;1.60;;;;;;;;;;6189373;23;20005;-88
2022/05/12 08:03:32;;;;;;;4.95;1.63;;;;;;;;;;6211657;23;20005;-87
2022/05/12 08:06:01;;;;;;;4.78;1.17;;;;;;;;;;6186875;23;20529;-88
2022/05/12 08:08:28;;;;;;;6.25;1.30;;;;;;;;;;6210592;23;20001;-87
2022/05/12 08:10:57;;;;;;;6.22;1.45;;;;;;;;;;6209354;23;20096;-87
2022/05/12 08:13:32;;;;;;;6.97;1.35;;;;;;;;;;6186366;23;20005;-86
2022/05/12 08:15:58;;;;;;;5.00;2.15;;;;;;;;;;6185305;23;20001;-88
2022/05/12 08:18:25;;;;;;;5.30;1.33;;;;;;;;;;6185847;23;20011;-88
2022/05/12 08:20:57;;;;;;;6.22;2.00;;;;;;;;;;6184920;23;20024;-87
2022/05/12 08:23:26;;;;;;;12.52;1.77;;;;;;;;;;6184966;23;20009;-87
2022/05/12 08:25:52;;;;;;;4.30;1.40;;;;;;;;;;6184470;23;20044;-88
2022/05/12 08:28:20;;;;;;;5.97;1.80;;;;;;;;;;6208249;23;20379;-87
2022/05/12 08:30:52;;;;;;;7.85;1.05;;;;;;;;;;6185484;23;20027;-88
2022/05/12 08:33:21;;;;;;;5.15;1.30;;;;;;;;;;6189953;23;20032;-87
2022/05/12 08:35:47;;;;;;;3.97;1.35;;;;;;;;;;6209445;23;20012;-88
2022/05/12 08:38:20;;;;;;;5.20;1.05;;;;;;;;;;6209664;23;20032;-88
2022/05/12 08:40:54;;;;;;;3.95;1.40;;;;;;;;;;6209328;23;20376;-86
2022/05/12 08:43:22;;;;;;;6.53;0.90;;;;;;;;;;6186857;23;20007;-86
2022/05/12 08:45:50;;;;;;;6.00;1.38;;;;;;;;;;6210289;23;20012;-87
2022/05/12 08:48:17;;;;;;;5.97;1.38;;;;;;;;;;6215816;23;20001;-88
2022/05/12 08:50:43;;;;;;;3.80;1.23;;;;;;;;;;6216443;23;20020;-88
2022/05/12 08:53:23;;;;;;;5.07;1.75;;;;;;;;;;6208891;23;20478;-88
2022/05/12 08:55:51;;;;;;;16.65;1.77;;;;;;;;;;6185500;23;20001;-87
2022/05/12 08:58:33;;;;;;;6.40;1.10;;;;;;;;;;6186096;23;20648;-88
2022/05/12 09:01:04;;;;;;;6.13;1.52;;;;;;;;;;6190980;23;20001;-88
2022/05/12 09:03:30;;;;;;;6.18;1.27;;;;;;;;;;6211912;23;20009;-87
2022/05/12 09:06:01;;;;;;;4.55;1.15;;;;;;;;;;6186234;23;20016;-88
2022/05/12 09:08:34;;;;;;;8.57;1.23;;;;;;;;;;6186783;23;20011;-88
2022/05/12 09:11:10;;;;;;;13.35;1.40;;;;;;;;;;6207003;23;20009;-86
2022/05/12 09:13:42;;;;;;;5.90;1.40;;;;;;;;;;6184949;23;20312;-87
2022/05/12 09:16:11;;;;;;;7.25;1.30;;;;;;;;;;6187261;23;20454;-88
2022/05/12 09:18:44;;;;;;;6.22;1.10;;;;;;;;;;6191018;23;20009;-86
2022/05/12 09:21:12;;;;;;;3.97;1.13;;;;;;;;;;6184735;23;20001;-89
2022/05/12 09:23:38;;;;;;;4.22;1.00;;;;;;;;;;6208042;23;20012;-85
2022/05/12 09:26:23;;;;;;;11.75;1.27;;;;;;;;;;6207444;23;20521;-85
2022/05/12 09:28:49;;;;;;;5.45;1.27;;;;;;;;;;6208084;23;20006;-85
2022/05/12 09:31:15;;;;;;;4.82;1.30;;;;;;;;;;6208411;23;20391;-84
2022/05/12 09:33:41;;;;;;;5.25;1.17;;;;;;;;;;6184935;23;20052;-86
2022/05/12 09:36:09;;;;;;;3.40;1.13;;;;;;;;;;6207078;23;20041;-85
2022/05/12 09:38:44;;;;;;;5.25;1.02;;;;;;;;;;6185557;23;20001;-88
2022/05/12 09:41:16;;;;;;;5.15;1.35;;;;;;;;;;6185600;23;20372;-89
2022/05/12 09:43:42;;;;;;;8.57;1.60;;;;;;;;;;6208873;23;20459;-89
2022/05/12 09:46:20;;;;;;;3.15;0.90;;;;;;;;;;6210046;23;20308;-87
2022/05/12 09:48:50;;;;;;;4.28;1.00;;;;;;;;;;6186644;23;20009;-88
2022/05/12 09:51:22;;;;;;;3.90;1.33;;;;;;;;;;6186108;23;20077;-90
2022/05/12 09:53:59;;;;;;;4.75;1.10;;;;;;;;;;6186465;23;20249;-89
2022/05/12 09:56:52;;;;;;;6.70;1.27;;;;;;;;;;6185940;23;20047;-88
2022/05/12 10:08:24;;;;;;;5.18;1.05;;;;;;;;;;6185667;23;20052;-90
2022/05/12 10:10:53;;;;;;;3.45;1.27;;;;;;;;;;6181174;23;20466;-85
2022/05/12 10:13:37;;;;;;;3.67;1.10;;;;;;;;;;6184420;23;20005;-87
2022/05/12 10:16:04;;;;;;;4.65;1.08;;;;;;;;;;6184594;23;20061;-86
2022/05/12 10:18:35;;;;;;;3.70;1.00;;;;;;;;;;6184794;23;20085;-84
2022/05/12 10:21:24;;;;;;;3.22;1.02;;;;;;;;;;6184258;23;20005;-84
2022/05/12 10:23:56;;;;;;;6.00;1.25;;;;;;;;;;6180367;23;20009;-84
2022/05/12 10:26:27;;;;;;;6.93;1.38;;;;;;;;;;6184168;23;20085;-85
2022/05/12 10:29:02;;;;;;;5.22;1.50;;;;;;;;;;6207331;23;20001;-86
2022/05/12 10:31:33;;;;;;;1.60;0.80;;;;;;;;;;6184451;23;20028;-85
2022/05/12 10:33:59;;;;;;;5.55;1.48;;;;;;;;;;6184913;23;20004;-86
2022/05/12 10:36:35;;;;;;;4.15;1.10;;;;;;;;;;6211487;23;20005;-86
2022/05/12 10:39:05;;;;;;;3.42;1.33;;;;;;;;;;6188673;23;20436;-86
2022/05/12 10:41:47;;;;;;;3.83;1.67;;;;;;;;;;6208611;23;20009;-85
2022/05/12 10:44:17;;;;;;;3.80;1.02;;;;;;;;;;6184768;23;20001;-86
2022/05/12 10:46:44;;;;;;;4.03;1.17;;;;;;;;;;6208320;23;20005;-85
2022/05/12 10:49:29;;;;;;;5.70;1.20;;;;;;;;;;6208875;23;20009;-85
2022/05/12 10:51:55;;;;;;;6.00;1.17;;;;;;;;;;6185480;23;20057;-85
2022/05/12 10:54:24;;;;;;;2.65;1.15;;;;;;;;;;6184896;23;20005;-86
2022/05/12 10:57:22;;;;;;;4.32;1.50;;;;;;;;;;6184832;23;20012;-85
2022/05/12 11:00:00;;;;;;;1.75;0.98;;;;;;;;;;6167338;23;20012;-85
2022/05/12 11:02:36;;;;;;;4.10;1.10;;;;;;;;;;6186873;23;20052;-85
2022/05/12 11:05:16;;;;;;;10.52;1.35;;;;;;;;;;6184594;23;20034;-86
2022/05/12 11:07:48;;;;;;;5.03;1.65;;;;;;;;;;6184030;23;20001;-86
2022/05/12 11:10:34;;;;;;;4.45;1.30;;;;;;;;;;6207799;23;20001;-85
2022/05/12 11:13:03;;;;;;;4.80;1.38;;;;;;;;;;6185073;23;20013;-85
2022/05/12 11:15:44;;;;;;;3.22;0.90;;;;;;;;;;6185845;23;20009;-85
2022/05/12 11:18:16;;;;;;;7.55;1.30;;;;;;;;;;6185307;23;20005;-84
2022/05/12 11:20:49;;;;;;;6.28;1.15;;;;;;;;;;6184621;23;20458;-84
2022/05/12 11:23:15;;;;;;;5.45;1.40;;;;;;;;;;6185003;23;20001;-85
2022/05/12 11:25:57;;;;;;;3.47;1.10;;;;;;;;;;6184840;23;20043;-85
2022/05/12 11:31:24;;;;;;;7.50;1.10;;;;;;;;;;6183606;23;20024;-86
2022/05/12 11:33:55;;;;;;;5.15;1.02;;;;;;;;;;6184027;23;20004;-85
2022/05/12 11:36:21;;;;;;;4.85;1.23;;;;;;;;;;6184944;23;20378;-85
2022/05/12 11:38:51;;;;;;;3.25;1.42;;;;;;;;;;6186684;23;20032;-85
2022/05/12 11:41:20;;;;;;;7.47;1.40;;;;;;;;;;6211495;23;20000;-84
2022/05/12 11:46:41;;;;;;;4.88;1.13;;;;;;;;;;6187080;23;20044;-84
2022/05/12 11:49:15;;;;;;;5.95;1.08;;;;;;;;;;6186593;23;20323;-83
2022/05/12 11:51:57;;;;;;;3.95;1.08;;;;;;;;;;6209493;23;20009;-84
2022/05/12 11:54:27;;;;;;;8.50;1.20;;;;;;;;;;6186340;23;20087;-84
2022/05/12 11:56:58;;;;;;;3.22;1.10;;;;;;;;;;6186211;23;20012;-84
2022/05/12 11:59:28;;;;;;;3.35;1.02;;;;;;;;;;6184707;23;20005;-85
2022/05/12 12:01:57;;;;;;;4.27;1.10;;;;;;;;;;6183842;23;20001;-86
2022/05/12 12:04:41;;;;;;;2.80;1.10;;;;;;;;;;6207225;23;20228;-85
2022/05/12 12:07:08;;;;;;;5.60;1.13;;;;;;;;;;6183978;23;20001;-85
2022/05/12 12:09:37;;;;;;;7.72;1.63;;;;;;;;;;6184024;23;19997;-85
2022/05/12 12:12:10;;;;;;;4.32;0.93;;;;;;;;;;6206914;23;20020;-85
2022/05/12 12:14:42;;;;;;;7.45;1.33;;;;;;;;;;6207377;23;20072;-85
2022/05/12 12:17:10;;;;;;;4.00;1.10;;;;;;;;;;6206917;23;20028;-85
2022/05/12 12:19:52;;;;;;;4.32;1.02;;;;;;;;;;6206661;23;20092;-86
2022/05/12 12:22:27;;;;;;;3.38;1.38;;;;;;;;;;6183549;23;20498;-85
2022/05/12 12:25:17;;;;;;;3.70;1.10;;;;;;;;;;6206915;23;20001;-85
2022/05/12 12:27:55;;;;;;;3.13;0.80;;;;;;;;;;6179149;23;20005;-85
2022/05/12 12:30:40;;;;;;;4.50;1.00;;;;;;;;;;6183609;23;20428;-85
2022/05/12 12:33:18;;;;;;;6.13;1.02;;;;;;;;;;6184035;23;20052;-85
2022/05/12 12:35:53;;;;;;;3.42;0.98;;;;;;;;;;6184369;23;20003;-85
2022/05/12 12:38:37;;;;;;;4.50;1.02;;;;;;;;;;6183530;23;20009;-85
2022/05/12 12:41:03;;;;;;;4.00;1.10;;;;;;;;;;6183500;23;20001;-86
2022/05/12 12:43:43;;;;;;;5.70;1.20;;;;;;;;;;6183138;23;20091;-85
2022/05/12 12:46:16;;;;;;;2.95;0.90;;;;;;;;;;6184503;23;20020;-84
2022/05/12 12:48:45;;;;;;;3.15;0.82;;;;;;;;;;6207454;23;20041;-85
2022/05/12 12:51:12;;;;;;;4.28;0.85;;;;;;;;;;6184950;23;20012;-84
2022/05/12 12:56:30;;;;;;;2.60;0.88;;;;;;;;;;6184859;23;20398;-85
2022/05/12 12:58:57;;;;;;;3.00;0.80;;;;;;;;;;6184190;23;19997;-85
2022/05/12 13:01:23;;;;;;;4.45;1.42;;;;;;;;;;6183520;23;20001;-84
2022/05/12 13:03:55;;;;;;;1.77;1.08;;;;;;;;;;6184922;23;20048;-84
2022/05/12 13:06:34;;;;;;;3.35;0.82;;;;;;;;;;6185324;23;20001;-85
2022/05/12 13:09:14;;;;;;;2.75;0.85;;;;;;;;;;6185150;23;19997;-85
2022/05/12 13:11:41;;;;;;;6.72;0.93;;;;;;;;;;6207299;23;20100;-85
2022/05/12 13:14:08;;;;;;;2.75;0.90;;;;;;;;;;6186579;23;20005;-84
2022/05/12 13:16:37;;;;;;;2.00;0.60;;;;;;;;;;6209353;23;20005;-84
2022/05/12 13:19:03;;;;;;;2.55;0.75;;;;;;;;;;6187454;23;20331;-84
2022/05/12 13:21:32;;;;;;;3.47;1.10;;;;;;;;;;6210798;23;20101;-84
2022/05/12 13:24:04;;;;;;;4.10;1.10;;;;;;;;;;6210581;23;20012;-85
2022/05/12 13:26:31;;;;;;;2.78;0.70;;;;;;;;;;6185662;23;20005;-85
2022/05/12 13:28:58;;;;;;;6.10;1.55;;;;;;;;;;6186785;23;19997;-85
2022/05/12 13:31:24;;;;;;;4.20;1.30;;;;;;;;;;6185214;23;19997;-84
2022/05/12 13:34:03;;;;;;;3.75;0.90;;;;;;;;;;6208958;23;20087;-85
2022/05/12 13:36:49;;;;;;;4.03;0.80;;;;;;;;;;6185419;23;20024;-84
2022/05/12 13:39:34;;;;;;;2.00;0.65;;;;;;;;;;6185932;23;20316;-84
2022/05/12 13:42:04;;;;;;;7.68;1.50;;;;;;;;;;6185625;23;20005;-84
2022/05/12 13:44:36;;;;;;;1.88;0.70;;;;;;;;;;6185753;23;20004;-85
2022/05/12 13:47:02;;;;;;;1.63;0.70;;;;;;;;;;6186121;23;20027;-85
2022/05/12 13:49:32;;;;;;;4.82;1.10;;;;;;;;;;6186431;23;20033;-85
2022/05/12 13:52:15;;;;;;;2.72;0.68;;;;;;;;;;6208590;23;20518;-85
2022/05/12 13:55:03;;;;;;;4.68;0.77;;;;;;;;;;6185631;23;20005;-85
2022/05/12 13:57:29;;;;;;;3.78;0.80;;;;;;;;;;6184812;23;20052;-84
2022/05/12 14:00:10;;;;;;;4.25;1.40;;;;;;;;;;6185602;23;20016;-84
2022/05/12 14:02:37;;;;;;;;;;;;;;;;;;6185688;23;20029;-84
2022/05/12 14:05:14;;;;;;;1.88;0.80;;;;;;;;;;6185216;23;19900;-84
2022/05/12 14:07:41;;;;;;;4.68;0.63;;;;;;;;;;6185498;23;20347;-85
2022/05/12 14:10:13;;;;;;;4.80;0.95;;;;;;;;;;6185626;23;19997;-84
2022/05/12 14:19:13;;;;;;;5.60;0.68;;;;;;;;;;6208320;23;20020;-85
2022/05/12 14:20:59;;;;;;;2.08;0.70;;;;;;;;;;6185177;23;20071;-84
2022/05/12 14:23:25;;;;;;;3.97;0.73;;;;;;;;;;6208569;23;20344;-84
2022/05/12 14:25:51;;;;;;;7.50;0.82;;;;;;;;;;6209072;23;20005;-84
2022/05/12 14:28:17;;;;;;;5.03;0.88;;;;;;;;;;6208761;23;20498;-84
2022/05/12 14:30:43;;;;;;;3.33;0.85;;;;;;;;;;6207992;23;20009;-84
2022/05/12 14:33:09;;;;;;;3.20;0.80;;;;;;;;;;6186334;23;20013;-84
2022/05/12 14:35:35;;;;;;;1.45;0.75;;;;;;;;;;6209125;23;20060;-84
2022/05/12 14:38:01;;;;;;;3.08;0.70;;;;;;;;;;6208838;23;20004;-86
2022/05/12 14:40:27;;;;;;;2.10;0.80;;;;;;;;;;6185834;23;20009;-85
2022/05/12 14:42:54;;;;;;;1.80;0.65;;;;;;;;;;6185203;23;20336;-85
2022/05/12 14:45:21;;;;;;;5.32;1.00;;;;;;;;;;6185168;23;20057;-85
2022/05/12 14:47:50;;;;;;;1.40;0.73;;;;;;;;;;6207934;23;20007;-85
2022/05/12 14:50:17;;;;;;;3.35;0.77;;;;;;;;;;6184937;23;20001;-85
2022/05/12 14:52:43;;;;;;;4.97;0.93;;;;;;;;;;6184711;23;20005;-85
2022/05/12 14:55:09;;;;;;;6.70;1.05;;;;;;;;;;6185395;23;20101;-85
2022/05/12 14:57:35;;;;;;;4.15;0.70;;;;;;;;;;6186753;23;20012;-85
2022/05/12 15:00:03;;;;;;;2.35;0.75;;;;;;;;;;6185636;23;20001;-85
2022/05/12 15:02:46;;;;;;;2.15;0.75;;;;;;;;;;6185063;23;20056;-85
2022/05/12 15:05:14;;;;;;;2.63;0.70;;;;;;;;;;6208021;23;20358;-85
2022/05/12 15:07:40;;;;;;;3.63;0.88;;;;;;;;;;6183939;23;20083;-86
2022/05/12 15:10:08;;;;;;;3.45;1.00;;;;;;;;;;6184394;23;20029;-85
2022/05/12 15:12:34;;;;;;;6.07;0.77;;;;;;;;;;6185029;23;20020;-84
2022/05/12 15:15:01;;;;;;;4.63;0.80;;;;;;;;;;6185205;23;20009;-85
2022/05/12 15:17:30;;;;;;;4.35;0.80;;;;;;;;;;6185097;23;20005;-85
2022/05/12 15:19:56;;;;;;;1.73;0.63;;;;;;;;;;6185680;23;20005;-85
2022/05/12 15:22:24;;;;;;;2.10;0.88;;;;;;;;;;6185916;23;20032;-84
2022/05/12 15:24:50;;;;;;;5.55;0.90;;;;;;;;;;6208772;23;20040;-85
2022/05/12 15:27:17;;;;;;;1.90;0.80;;;;;;;;;;6185219;23;20011;-84
2022/05/12 15:29:46;;;;;;;3.38;0.73;;;;;;;;;;6184734;23;20363;-85