Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:11;;;;;;;6.29;5.13;;;;;;;;;;346748;155;857269;-59
2021/06/15 00:01:12;;;;;;;8.93;5.34;;;;;;;;;;346374;152;858989;-59
2021/06/15 00:02:14;;;;;;;7.35;4.74;;;;;;;;;;342953;154;858987;-58
2021/06/15 00:03:16;;;;;;;7.58;5.01;;;;;;;;;;346640;153;857215;-59
2021/06/15 00:04:18;;;;;;;8.00;4.86;;;;;;;;;;350205;151;857289;-58
2021/06/15 00:05:19;;;;;;;6.39;4.61;;;;;;;;;;346107;154;857234;-58
2021/06/15 00:06:22;;;;;;;6.38;4.87;;;;;;;;;;342239;154;858875;-58
2021/06/15 00:07:24;;;;;;;5.62;4.65;;;;;;;;;;345850;153;857306;-58
2021/06/15 00:08:26;;;;;;;6.44;5.00;;;;;;;;;;345409;153;862589;-58
2021/06/15 00:09:27;;;;;;;8.09;5.09;;;;;;;;;;346247;152;865546;-58
2021/06/15 00:10:29;;;;;;;8.03;4.81;;;;;;;;;;349316;150;860327;-58
2021/06/15 00:11:31;;;;;;;9.03;5.09;;;;;;;;;;347327;152;859236;-58
2021/06/15 00:12:32;;;;;;;7.75;4.61;;;;;;;;;;347641;152;858905;-58
2021/06/15 00:13:34;;;;;;;8.39;5.26;;;;;;;;;;354261;151;857317;-59
2021/06/15 00:14:36;;;;;;;6.74;4.98;;;;;;;;;;349372;150;857386;-59
2021/06/15 00:15:40;;;;;;;7.56;5.21;;;;;;;;;;351013;150;857334;-58
2021/06/15 00:16:43;;;;;;;7.09;5.23;;;;;;;;;;349464;152;860009;-60
2021/06/15 00:17:45;;;;;;;10.69;4.83;;;;;;;;;;348810;150;859102;-60
2021/06/15 00:18:46;;;;;;;9.94;5.73;;;;;;;;;;344277;154;857421;-60
2021/06/15 00:19:48;;;;;;;7.78;4.54;;;;;;;;;;350901;152;858961;-61
2021/06/15 00:20:50;;;;;;;8.62;5.01;;;;;;;;;;349593;151;858146;-60
2021/06/15 00:21:51;;;;;;;8.52;5.21;;;;;;;;;;351212;153;859489;-60
2021/06/15 00:22:53;;;;;;;11.66;5.59;;;;;;;;;;344938;154;857781;-60
2021/06/15 00:23:55;;;;;;;11.41;5.61;;;;;;;;;;351125;151;866313;-59
2021/06/15 00:24:56;;;;;;;11.40;5.45;;;;;;;;;;345145;154;859919;-59
2021/06/15 00:25:58;;;;;;;10.57;5.86;;;;;;;;;;351796;151;858738;-60
2021/06/15 00:26:59;;;;;;;11.54;6.22;;;;;;;;;;351682;153;858572;-59
2021/06/15 00:28:01;;;;;;;9.15;6.04;;;;;;;;;;349420;153;865494;-59
2021/06/15 00:29:02;;;;;;;10.89;6.04;;;;;;;;;;350892;151;858620;-59
2021/06/15 00:30:05;;;;;;;10.15;5.65;;;;;;;;;;351701;153;857164;-59
2021/06/15 00:31:07;;;;;;;12.59;5.97;;;;;;;;;;347891;151;857302;-61
2021/06/15 00:32:08;;;;;;;9.25;5.42;;;;;;;;;;351417;151;859030;-59
2021/06/15 00:33:10;;;;;;;7.29;5.62;;;;;;;;;;350254;152;857264;-60
2021/06/15 00:34:11;;;;;;;11.43;5.04;;;;;;;;;;351604;151;857259;-59
2021/06/15 00:35:13;;;;;;;8.83;5.74;;;;;;;;;;351415;152;857160;-61
2021/06/15 00:36:16;;;;;;;8.79;5.53;;;;;;;;;;353244;151;866864;-60
2021/06/15 00:37:18;;;;;;;8.93;5.33;;;;;;;;;;349044;152;857309;-60
2021/06/15 00:38:20;;;;;;;7.25;5.35;;;;;;;;;;349671;154;857315;-59
2021/06/15 00:39:21;;;;;;;7.31;5.41;;;;;;;;;;349215;152;864874;-60
2021/06/15 00:40:23;;;;;;;7.91;5.34;;;;;;;;;;350019;151;858847;-59
2021/06/15 00:41:25;;;;;;;12.40;6.31;;;;;;;;;;349421;153;859132;-59
2021/06/15 00:42:26;;;;;;;7.14;5.89;;;;;;;;;;350619;151;858023;-60
2021/06/15 00:43:28;;;;;;;8.94;6.29;;;;;;;;;;356273;151;857236;-60
2021/06/15 00:44:29;;;;;;;7.94;6.18;;;;;;;;;;356205;150;857475;-59
2021/06/15 00:45:33;;;;;;;11.74;5.96;;;;;;;;;;351073;152;857343;-59
2021/06/15 00:46:35;;;;;;;8.97;5.84;;;;;;;;;;356147;150;857461;-60
2021/06/15 00:47:37;;;;;;;8.70;6.01;;;;;;;;;;353985;149;866223;-60
2021/06/15 00:48:39;;;;;;;9.23;6.22;;;;;;;;;;351030;153;858005;-59
2021/06/15 00:49:40;;;;;;;8.19;6.31;;;;;;;;;;345764;153;864945;-59
2021/06/15 00:50:42;;;;;;;8.63;5.99;;;;;;;;;;354515;150;857324;-59
2021/06/15 00:51:44;;;;;;;11.10;6.71;;;;;;;;;;356437;149;857656;-60
2021/06/15 00:52:45;;;;;;;7.53;5.96;;;;;;;;;;349161;152;866938;-60
2021/06/15 00:53:47;;;;;;;8.36;5.60;;;;;;;;;;351022;152;857359;-59
2021/06/15 00:54:49;;;;;;;7.96;5.99;;;;;;;;;;357280;150;857266;-60
2021/06/15 00:55:51;;;;;;;8.70;6.17;;;;;;;;;;355221;150;857378;-60
2021/06/15 00:56:53;;;;;;;7.63;6.42;;;;;;;;;;356141;151;859545;-59
2021/06/15 00:57:55;;;;;;;12.95;6.36;;;;;;;;;;356179;148;859044;-61
2021/06/15 00:58:56;;;;;;;10.39;6.89;;;;;;;;;;357744;148;865082;-59
2021/06/15 00:59:58;;;;;;;10.52;6.29;;;;;;;;;;353398;148;857395;-59
2021/06/15 01:01:00;;;;;;;10.71;6.63;;;;;;;;;;349243;152;857314;-60
2021/06/15 01:02:02;;;;;;;8.94;6.14;;;;;;;;;;348184;155;857251;-59
2021/06/15 01:03:04;;;;;;;8.72;6.16;;;;;;;;;;352900;151;864905;-59
2021/06/15 01:04:05;;;;;;;7.59;5.85;;;;;;;;;;352284;149;866516;-59
2021/06/15 01:05:08;;;;;;;8.14;6.12;;;;;;;;;;353495;152;858644;-59
2021/06/15 01:06:12;;;;;;;6.76;5.80;;;;;;;;;;353317;152;857274;-59
2021/06/15 01:07:33;;;;;;;7.67;5.88;;;;;;;;;;354824;149;857682;-60
2021/06/15 01:08:48;;;;;;;8.40;6.23;;;;;;;;;;353296;152;857573;-60
2021/06/15 01:09:54;;;;;;;7.91;5.72;;;;;;;;;;348679;152;859498;-60
2021/06/15 01:11:02;;;;;;;7.77;6.48;;;;;;;;;;349843;151;859558;-60
2021/06/15 01:12:11;;;;;;;9.32;6.37;;;;;;;;;;351623;151;859643;-59
2021/06/15 01:13:18;;;;;;;8.61;6.44;;;;;;;;;;349271;150;857498;-60
2021/06/15 01:14:27;;;;;;;8.22;6.63;;;;;;;;;;354216;151;859008;-60
2021/06/15 01:15:39;;;;;;;9.34;6.14;;;;;;;;;;350706;150;857809;-59
2021/06/15 01:16:43;;;;;;;8.67;6.72;;;;;;;;;;352014;152;857067;-59
2021/06/15 01:17:46;;;;;;;8.69;6.42;;;;;;;;;;353291;150;857699;-60
2021/06/15 01:18:48;;;;;;;9.47;6.41;;;;;;;;;;356313;151;857287;-59
2021/06/15 01:19:55;;;;;;;9.07;5.86;;;;;;;;;;356068;149;866836;-59
2021/06/15 01:20:59;;;;;;;9.87;6.14;;;;;;;;;;355192;148;859248;-59
2021/06/15 01:22:02;;;;;;;7.98;6.19;;;;;;;;;;354750;148;859036;-60
2021/06/15 01:23:15;;;;;;;8.31;6.33;;;;;;;;;;350300;150;857194;-59
2021/06/15 01:24:22;;;;;;;7.05;6.31;;;;;;;;;;355460;151;857242;-59
2021/06/15 01:25:27;;;;;;;8.47;5.88;;;;;;;;;;355168;150;857386;-60
2021/06/15 01:26:48;;;;;;;8.72;6.47;;;;;;;;;;355855;151;858003;-59
2021/06/15 01:27:52;;;;;;;9.34;6.54;;;;;;;;;;354635;150;857332;-59
2021/06/15 01:29:04;;;;;;;10.22;6.90;;;;;;;;;;352507;150;866315;-59
2021/06/15 01:30:07;;;;;;;9.24;6.79;;;;;;;;;;355328;148;857264;-59
2021/06/15 01:31:26;;;;;;;9.07;6.76;;;;;;;;;;355061;150;860320;-59
2021/06/15 01:32:28;;;;;;;13.18;6.72;;;;;;;;;;349133;148;864851;-59
2021/06/15 01:33:32;;;;;;;8.56;6.01;;;;;;;;;;355554;150;857378;-59
2021/06/15 01:34:34;;;;;;;10.78;5.96;;;;;;;;;;360525;148;857419;-59
2021/06/15 01:35:36;;;;;;;8.74;5.95;;;;;;;;;;355728;151;857948;-59
2021/06/15 01:36:40;;;;;;;9.93;5.87;;;;;;;;;;349852;151;857429;-59
2021/06/15 01:37:43;;;;;;;9.90;6.04;;;;;;;;;;352096;152;866507;-60
2021/06/15 01:38:46;;;;;;;9.17;5.77;;;;;;;;;;351096;153;857204;-59
2021/06/15 01:39:49;;;;;;;8.21;5.75;;;;;;;;;;350839;153;857146;-60
2021/06/15 01:40:53;;;;;;;7.82;5.44;;;;;;;;;;351895;153;857813;-59
2021/06/15 01:42:02;;;;;;;7.92;5.74;;;;;;;;;;350576;151;859262;-59
2021/06/15 01:43:05;;;;;;;10.79;6.48;;;;;;;;;;349941;153;864658;-59
2021/06/15 01:44:08;;;;;;;10.13;5.76;;;;;;;;;;353052;150;858352;-59
2021/06/15 01:45:12;;;;;;;12.11;5.59;;;;;;;;;;347737;151;857218;-59
2021/06/15 01:46:15;;;;;;;8.80;5.74;;;;;;;;;;351657;153;858178;-58
2021/06/15 01:47:17;;;;;;;10.20;5.71;;;;;;;;;;350118;153;857765;-59
2021/06/15 01:48:32;;;;;;;8.08;5.38;;;;;;;;;;350095;151;859847;-59
2021/06/15 01:49:39;;;;;;;8.45;5.32;;;;;;;;;;351425;153;857796;-59
2021/06/15 01:50:42;;;;;;;7.66;4.93;;;;;;;;;;351300;151;857936;-58
2021/06/15 01:51:44;;;;;;;9.77;5.25;;;;;;;;;;352367;153;858818;-59
2021/06/15 01:52:45;;;;;;;7.82;5.34;;;;;;;;;;352267;151;857393;-59
2021/06/15 01:53:48;;;;;;;8.67;5.29;;;;;;;;;;352332;151;857245;-59
2021/06/15 01:54:49;;;;;;;7.84;5.21;;;;;;;;;;352452;153;859023;-60
2021/06/15 01:55:51;;;;;;;12.61;5.07;;;;;;;;;;352181;151;857115;-59
2021/06/15 01:56:53;;;;;;;15.33;5.60;;;;;;;;;;352407;153;857365;-59
2021/06/15 01:57:55;;;;;;;10.63;6.38;;;;;;;;;;348309;153;858957;-59
2021/06/15 01:58:57;;;;;;;9.88;5.77;;;;;;;;;;351096;150;866342;-59
2021/06/15 02:00:00;;;;;;;9.19;5.84;;;;;;;;;;351808;151;865773;-60
2021/06/15 02:01:01;;;;;;;9.55;6.45;;;;;;;;;;350493;151;857267;-59
2021/06/15 02:02:03;;;;;;;12.34;6.29;;;;;;;;;;347632;151;857260;-60
2021/06/15 02:03:05;;;;;;;7.58;6.08;;;;;;;;;;349678;153;858787;-60
2021/06/15 02:04:06;;;;;;;7.20;5.25;;;;;;;;;;350265;151;858230;-59
2021/06/15 02:05:09;;;;;;;11.15;6.69;;;;;;;;;;346365;155;865015;-59
2021/06/15 02:06:11;;;;;;;9.17;5.29;;;;;;;;;;343576;155;857290;-59
2021/06/15 02:07:14;;;;;;;8.97;5.49;;;;;;;;;;347612;151;857883;-60
2021/06/15 02:08:17;;;;;;;8.76;5.97;;;;;;;;;;351643;153;859031;-59
2021/06/15 02:09:19;;;;;;;9.66;5.39;;;;;;;;;;350810;151;857235;-59
2021/06/15 02:10:23;;;;;;;10.98;5.59;;;;;;;;;;349745;153;858310;-59
2021/06/15 02:11:26;;;;;;;8.94;5.81;;;;;;;;;;352265;153;865068;-60
2021/06/15 02:12:28;;;;;;;8.18;5.36;;;;;;;;;;345361;153;865443;-59
2021/06/15 02:13:30;;;;;;;8.39;5.91;;;;;;;;;;343318;155;859345;-60
2021/06/15 02:14:32;;;;;;;10.33;6.23;;;;;;;;;;348894;153;858392;-59
2021/06/15 02:15:34;;;;;;;7.84;5.86;;;;;;;;;;350067;151;857684;-60
2021/06/15 02:16:36;;;;;;;9.63;6.17;;;;;;;;;;352445;153;857810;-59
2021/06/15 02:17:45;;;;;;;9.93;6.34;;;;;;;;;;348108;151;857299;-58
2021/06/15 02:18:49;;;;;;;10.09;6.73;;;;;;;;;;351736;151;857167;-59
2021/06/15 02:19:51;;;;;;;9.09;6.64;;;;;;;;;;350518;152;857226;-59
2021/06/15 02:20:52;;;;;;;10.40;5.74;;;;;;;;;;348809;153;859134;-60
2021/06/15 02:21:55;;;;;;;8.07;5.31;;;;;;;;;;350300;153;866718;-59
2021/06/15 02:22:57;;;;;;;11.09;6.16;;;;;;;;;;351275;151;864978;-60
2021/06/15 02:23:59;;;;;;;10.70;6.20;;;;;;;;;;349912;151;857266;-59
2021/06/15 02:25:00;;;;;;;12.00;6.06;;;;;;;;;;351230;153;865016;-59
2021/06/15 02:26:07;;;;;;;10.23;7.00;;;;;;;;;;349419;153;857130;-60
2021/06/15 02:27:09;;;;;;;7.57;5.68;;;;;;;;;;349784;150;865730;-60
2021/06/15 02:28:11;;;;;;;9.95;5.93;;;;;;;;;;354723;151;859071;-58
2021/06/15 02:29:13;;;;;;;9.26;6.14;;;;;;;;;;350062;150;857936;-59
2021/06/15 02:30:16;;;;;;;8.63;5.28;;;;;;;;;;350269;153;864968;-59
2021/06/15 02:31:19;;;;;;;10.92;5.80;;;;;;;;;;351908;150;858612;-59
2021/06/15 02:32:22;;;;;;;9.28;5.54;;;;;;;;;;351228;151;867179;-58
2021/06/15 02:33:24;;;;;;;8.06;5.31;;;;;;;;;;351566;153;857248;-60
2021/06/15 02:34:26;;;;;;;6.91;5.56;;;;;;;;;;352356;151;865047;-59
2021/06/15 02:35:28;;;;;;;8.79;5.58;;;;;;;;;;352210;151;857216;-59
2021/06/15 02:36:34;;;;;;;9.11;6.58;;;;;;;;;;350612;150;857759;-59
2021/06/15 02:37:37;;;;;;;9.33;6.93;;;;;;;;;;353895;148;857337;-59
2021/06/15 02:38:40;;;;;;;11.37;6.84;;;;;;;;;;355845;151;856728;-59
2021/06/15 02:39:42;;;;;;;10.68;7.40;;;;;;;;;;353933;149;857231;-59
2021/06/15 02:40:45;;;;;;;9.75;6.69;;;;;;;;;;355704;148;864885;-61
2021/06/15 02:41:47;;;;;;;9.06;6.50;;;;;;;;;;356497;150;857428;-60
2021/06/15 02:42:48;;;;;;;9.56;6.71;;;;;;;;;;354321;149;857396;-60
2021/06/15 02:43:50;;;;;;;10.20;6.72;;;;;;;;;;354299;150;857244;-59
2021/06/15 02:44:53;;;;;;;8.63;6.95;;;;;;;;;;354005;150;857397;-60
2021/06/15 02:45:55;;;;;;;9.12;6.94;;;;;;;;;;355371;149;857714;-62
2021/06/15 02:46:57;;;;;;;9.59;6.80;;;;;;;;;;355919;148;857336;-61
2021/06/15 02:47:59;;;;;;;9.16;6.97;;;;;;;;;;353311;150;865056;-61
2021/06/15 02:49:02;;;;;;;11.63;6.85;;;;;;;;;;355449;148;857314;-62
2021/06/15 02:50:04;;;;;;;8.73;7.14;;;;;;;;;;355511;151;857212;-60
2021/06/15 02:51:06;;;;;;;10.57;7.10;;;;;;;;;;356023;150;857280;-59
2021/06/15 02:52:09;;;;;;;9.89;7.12;;;;;;;;;;349289;152;857241;-59
2021/06/15 02:53:28;;;;;;;14.54;6.83;;;;;;;;;;359314;149;857252;-62
2021/06/15 02:54:30;;;;;;;10.58;6.96;;;;;;;;;;355674;149;864982;-60
2021/06/15 02:55:33;;;;;;;10.13;7.03;;;;;;;;;;355805;150;857261;-61
2021/06/15 02:56:36;;;;;;;8.26;6.82;;;;;;;;;;348277;153;857303;-60
2021/06/15 02:57:37;;;;;;;9.21;7.26;;;;;;;;;;356366;148;857366;-60
2021/06/15 02:58:39;;;;;;;13.55;7.09;;;;;;;;;;355681;150;866802;-62
2021/06/15 02:59:41;;;;;;;9.59;7.03;;;;;;;;;;356898;149;857255;-60
2021/06/15 03:00:44;;;;;;;8.47;6.61;;;;;;;;;;352529;148;858564;-60
2021/06/15 03:01:46;;;;;;;10.54;5.99;;;;;;;;;;346951;153;857299;-60
2021/06/15 03:02:48;;;;;;;8.65;6.25;;;;;;;;;;355138;149;867084;-60
2021/06/15 03:03:49;;;;;;;10.29;6.87;;;;;;;;;;356917;150;858759;-61
2021/06/15 03:04:51;;;;;;;12.19;7.05;;;;;;;;;;357006;150;857229;-61
2021/06/15 03:05:53;;;;;;;8.99;6.87;;;;;;;;;;354695;148;857055;-60
2021/06/15 03:06:55;;;;;;;11.46;6.87;;;;;;;;;;355825;151;865220;-60
2021/06/15 03:07:56;;;;;;;7.59;6.58;;;;;;;;;;356796;150;864959;-60
2021/06/15 03:08:58;;;;;;;8.80;6.17;;;;;;;;;;355328;149;857819;-63
2021/06/15 03:10:00;;;;;;;13.24;6.76;;;;;;;;;;356170;151;857248;-60
2021/06/15 03:11:03;;;;;;;8.03;6.67;;;;;;;;;;354797;149;857333;-65
2021/06/15 03:12:15;;;;;;;11.19;6.33;;;;;;;;;;354550;149;857149;-62
2021/06/15 03:13:21;;;;;;;10.43;6.74;;;;;;;;;;353948;150;858046;-65
2021/06/15 03:14:24;;;;;;;9.71;6.54;;;;;;;;;;340919;155;857298;-65
2021/06/15 03:15:28;;;;;;;7.80;6.29;;;;;;;;;;349069;148;858678;-61
2021/06/15 03:16:30;;;;;;;8.14;5.75;;;;;;;;;;354888;150;857226;-62
2021/06/15 03:17:32;;;;;;;7.50;5.94;;;;;;;;;;347975;151;859334;-61
2021/06/15 03:18:39;;;;;;;7.63;5.47;;;;;;;;;;347223;151;865146;-60
2021/06/15 03:19:42;;;;;;;9.31;5.44;;;;;;;;;;353411;148;858967;-58
2021/06/15 03:20:44;;;;;;;7.65;5.56;;;;;;;;;;354204;148;857180;-58
2021/06/15 03:21:50;;;;;;;8.09;5.89;;;;;;;;;;348212;151;857383;-59
2021/06/15 03:22:59;;;;;;;8.07;6.21;;;;;;;;;;349674;148;866011;-58
2021/06/15 03:24:02;;;;;;;9.40;5.79;;;;;;;;;;354666;148;858883;-59
2021/06/15 03:25:04;;;;;;;8.95;5.36;;;;;;;;;;355363;151;858147;-59
2021/06/15 03:26:08;;;;;;;7.29;5.38;;;;;;;;;;356208;148;857493;-59
2021/06/15 03:27:11;;;;;;;9.02;5.32;;;;;;;;;;353988;150;858565;-60
2021/06/15 03:28:14;;;;;;;8.13;5.99;;;;;;;;;;355557;149;859556;-62
2021/06/15 03:29:18;;;;;;;9.08;6.18;;;;;;;;;;353470;150;865703;-62
2021/06/15 03:30:21;;;;;;;8.46;6.69;;;;;;;;;;351989;151;857737;-60
2021/06/15 03:31:23;;;;;;;7.65;6.71;;;;;;;;;;353234;148;858303;-62
2021/06/15 03:32:25;;;;;;;11.68;6.81;;;;;;;;;;352312;151;858194;-61
2021/06/15 03:33:26;;;;;;;7.71;6.44;;;;;;;;;;355002;151;857270;-62
2021/06/15 03:34:29;;;;;;;10.12;6.36;;;;;;;;;;348430;152;865611;-62
2021/06/15 03:35:31;;;;;;;8.11;6.75;;;;;;;;;;355337;150;859777;-60
2021/06/15 03:36:33;;;;;;;8.44;6.17;;;;;;;;;;354238;148;859538;-61
2021/06/15 03:37:34;;;;;;;7.12;6.36;;;;;;;;;;350229;150;858825;-62
2021/06/15 03:38:36;;;;;;;9.77;6.75;;;;;;;;;;351103;153;857346;-61
2021/06/15 03:39:38;;;;;;;7.16;6.02;;;;;;;;;;352375;151;857375;-60
2021/06/15 03:40:41;;;;;;;11.57;6.55;;;;;;;;;;349096;151;866675;-61
2021/06/15 03:41:42;;;;;;;7.64;6.46;;;;;;;;;;349399;153;858943;-60
2021/06/15 03:42:44;;;;;;;8.31;6.17;;;;;;;;;;349654;151;859524;-63
2021/06/15 03:43:47;;;;;;;12.59;6.69;;;;;;;;;;350617;153;859502;-61
2021/06/15 03:44:54;;;;;;;8.76;6.96;;;;;;;;;;348414;152;859147;-63
2021/06/15 03:46:03;;;;;;;8.33;6.46;;;;;;;;;;349659;151;857703;-64
2021/06/15 03:47:05;;;;;;;8.20;6.06;;;;;;;;;;349194;153;857239;-61
2021/06/15 03:48:07;;;;;;;7.75;6.00;;;;;;;;;;350630;151;858089;-66
2021/06/15 03:49:09;;;;;;;7.49;6.33;;;;;;;;;;350862;151;857471;-63
2021/06/15 03:50:11;;;;;;;10.27;6.56;;;;;;;;;;350929;153;857843;-65
2021/06/15 03:51:17;;;;;;;8.15;6.57;;;;;;;;;;350939;151;858693;-63
2021/06/15 03:52:19;;;;;;;7.87;6.47;;;;;;;;;;349967;153;858905;-65
2021/06/15 03:53:21;;;;;;;7.53;6.44;;;;;;;;;;349116;153;857225;-64
2021/06/15 03:54:22;;;;;;;6.77;6.07;;;;;;;;;;351636;151;858874;-65
2021/06/15 03:55:28;;;;;;;8.41;6.63;;;;;;;;;;351489;150;857307;-62
2021/06/15 03:56:28;;;;;;;10.39;6.97;;;;;;;;;;350371;151;857172;-63
2021/06/15 03:57:29;;;;;;;7.57;6.27;;;;;;;;;;350711;151;865622;-63
2021/06/15 03:58:31;;;;;;;8.98;6.37;;;;;;;;;;350359;153;865151;-63
2021/06/15 03:59:33;;;;;;;7.44;6.08;;;;;;;;;;346562;151;857867;-62
2021/06/15 04:00:35;;;;;;;10.96;6.51;;;;;;;;;;351610;151;857334;-63
2021/06/15 04:01:38;;;;;;;9.56;6.60;;;;;;;;;;349461;151;857325;-62
2021/06/15 04:02:41;;;;;;;7.54;6.44;;;;;;;;;;350114;151;857382;-63
2021/06/15 04:03:42;;;;;;;9.89;6.67;;;;;;;;;;349232;150;857241;-61
2021/06/15 04:04:44;;;;;;;8.64;6.34;;;;;;;;;;350530;153;857773;-63
2021/06/15 04:05:47;;;;;;;7.81;6.18;;;;;;;;;;344814;153;857372;-63
2021/06/15 04:06:50;;;;;;;8.06;6.22;;;;;;;;;;340388;155;859140;-63
2021/06/15 04:07:52;;;;;;;8.04;6.08;;;;;;;;;;343983;153;857351;-62
2021/06/15 04:08:54;;;;;;;8.62;5.87;;;;;;;;;;349872;153;857761;-63
2021/06/15 04:09:56;;;;;;;7.10;5.97;;;;;;;;;;348833;153;857319;-59
2021/06/15 04:10:58;;;;;;;10.35;6.23;;;;;;;;;;350448;151;857514;-58
2021/06/15 04:12:00;;;;;;;9.40;6.82;;;;;;;;;;349991;151;864939;-57
2021/06/15 04:13:02;;;;;;;11.46;6.99;;;;;;;;;;348524;153;857849;-59
2021/06/15 04:14:03;;;;;;;7.71;6.90;;;;;;;;;;347709;151;857810;-58
2021/06/15 04:15:07;;;;;;;8.09;6.11;;;;;;;;;;350556;153;864973;-58
2021/06/15 04:16:12;;;;;;;9.79;6.62;;;;;;;;;;349160;153;866692;-59
2021/06/15 04:17:14;;;;;;;8.98;6.50;;;;;;;;;;349643;151;859126;-59
2021/06/15 04:18:16;;;;;;;9.38;6.59;;;;;;;;;;350447;150;857672;-62
2021/06/15 04:19:20;;;;;;;8.62;6.41;;;;;;;;;;347320;151;858672;-60
2021/06/15 04:20:26;;;;;;;11.36;6.44;;;;;;;;;;347115;153;857226;-58
2021/06/15 04:21:29;;;;;;;9.79;6.54;;;;;;;;;;349072;153;857225;-61
2021/06/15 04:22:32;;;;;;;6.99;6.24;;;;;;;;;;349877;151;857899;-60
2021/06/15 04:23:36;;;;;;;13.39;6.06;;;;;;;;;;344405;155;859118;-61
2021/06/15 04:24:39;;;;;;;7.38;6.47;;;;;;;;;;341467;153;859087;-59
2021/06/15 04:25:41;;;;;;;10.19;7.60;;;;;;;;;;352141;151;858253;-61
2021/06/15 04:26:44;;;;;;;7.46;6.54;;;;;;;;;;350604;153;856284;-61
2021/06/15 04:27:46;;;;;;;11.66;6.82;;;;;;;;;;347502;151;857765;-62
2021/06/15 04:28:48;;;;;;;9.77;6.99;;;;;;;;;;349852;151;866665;-60
2021/06/15 04:29:50;;;;;;;9.86;6.14;;;;;;;;;;345696;144;857326;-63
2021/06/15 04:30:51;;;;;;;9.84;6.92;;;;;;;;;;355488;148;857699;-61
2021/06/15 04:31:54;;;;;;;7.44;6.61;;;;;;;;;;364434;146;866236;-59
2021/06/15 04:32:57;;;;;;;10.74;6.70;;;;;;;;;;361574;145;857467;-62
2021/06/15 04:33:58;;;;;;;8.71;6.33;;;;;;;;;;361926;146;858240;-60
2021/06/15 04:35:02;;;;;;;9.21;6.67;;;;;;;;;;356599;148;865962;-62
2021/06/15 04:36:04;;;;;;;12.67;6.71;;;;;;;;;;356521;149;859042;-65
2021/06/15 04:37:06;;;;;;;8.45;6.73;;;;;;;;;;356611;148;864987;-59
2021/06/15 04:38:09;;;;;;;8.61;6.64;;;;;;;;;;349862;153;857522;-61
2021/06/15 04:39:13;;;;;;;9.69;6.60;;;;;;;;;;349940;151;857600;-61
2021/06/15 04:40:17;;;;;;;10.44;6.28;;;;;;;;;;353356;148;866669;-62
2021/06/15 04:41:24;;;;;;;9.24;6.58;;;;;;;;;;356741;150;858544;-61
2021/06/15 04:42:36;;;;;;;9.84;7.46;;;;;;;;;;354749;148;857757;-62
2021/06/15 04:43:51;;;;;;;8.84;6.78;;;;;;;;;;352072;150;861851;-62
2021/06/15 04:44:53;;;;;;;10.39;6.93;;;;;;;;;;355655;148;858961;-63
2021/06/15 04:45:56;;;;;;;9.50;6.89;;;;;;;;;;355464;149;857132;-65
2021/06/15 04:46:59;;;;;;;12.35;7.07;;;;;;;;;;357514;150;865731;-63
2021/06/15 04:48:03;;;;;;;9.63;7.23;;;;;;;;;;356881;148;865827;-62
2021/06/15 04:49:08;;;;;;;8.14;7.17;;;;;;;;;;355194;150;858673;-64
2021/06/15 04:50:12;;;;;;;9.44;6.87;;;;;;;;;;355025;150;857212;-62
2021/06/15 04:51:14;;;;;;;9.18;7.04;;;;;;;;;;356706;148;857205;-64
2021/06/15 04:52:17;;;;;;;11.59;7.12;;;;;;;;;;357151;151;865029;-64
2021/06/15 04:53:19;;;;;;;10.29;6.94;;;;;;;;;;357962;148;857400;-64
2021/06/15 04:54:21;;;;;;;7.39;6.52;;;;;;;;;;357577;148;857270;-62
2021/06/15 04:55:23;;;;;;;9.93;6.79;;;;;;;;;;355852;148;858863;-68
2021/06/15 04:56:27;;;;;;;9.63;6.71;;;;;;;;;;358143;146;859625;-62
2021/06/15 04:57:29;;;;;;;8.84;6.31;;;;;;;;;;358812;147;860176;-64
2021/06/15 04:58:31;;;;;;;9.60;7.49;;;;;;;;;;359927;147;859198;-64
2021/06/15 04:59:33;;;;;;;8.55;6.69;;;;;;;;;;359054;148;860354;-64
2021/06/15 05:00:36;;;;;;;8.97;7.04;;;;;;;;;;354804;148;857431;-64
2021/06/15 05:01:37;;;;;;;8.89;6.86;;;;;;;;;;351282;149;858846;-67
2021/06/15 05:02:39;;;;;;;7.84;6.82;;;;;;;;;;357639;147;857389;-64
2021/06/15 05:03:41;;;;;;;7.87;6.67;;;;;;;;;;356626;147;857281;-65
2021/06/15 05:04:42;;;;;;;9.81;6.58;;;;;;;;;;353536;150;866683;-66
2021/06/15 05:05:44;;;;;;;8.47;7.26;;;;;;;;;;355658;150;859144;-63
2021/06/15 05:06:46;;;;;;;10.01;7.25;;;;;;;;;;360201;148;866385;-62
2021/06/15 05:07:56;;;;;;;9.31;6.98;;;;;;;;;;363240;145;858921;-62
2021/06/15 05:08:58;;;;;;;7.99;7.13;;;;;;;;;;355477;149;859176;-61
2021/06/15 05:10:00;;;;;;;8.18;6.65;;;;;;;;;;362399;148;857419;-61
2021/06/15 05:11:02;;;;;;;10.08;6.87;;;;;;;;;;361996;145;857283;-62
2021/06/15 05:12:05;;;;;;;11.11;6.76;;;;;;;;;;362900;145;864872;-63
2021/06/15 05:13:10;;;;;;;8.17;6.51;;;;;;;;;;362613;147;865037;-61
2021/06/15 05:14:12;;;;;;;9.49;6.83;;;;;;;;;;361995;148;858696;-60
2021/06/15 05:15:14;;;;;;;8.28;6.86;;;;;;;;;;356495;149;858250;-61
2021/06/15 05:16:18;;;;;;;7.61;6.72;;;;;;;;;;355228;149;865108;-62
2021/06/15 05:17:20;;;;;;;7.84;6.63;;;;;;;;;;368793;145;859106;-60
2021/06/15 05:18:23;;;;;;;10.25;6.87;;;;;;;;;;365258;145;858295;-60
2021/06/15 05:19:25;;;;;;;11.68;6.69;;;;;;;;;;362820;145;866393;-60
2021/06/15 05:20:28;;;;;;;6.97;6.25;;;;;;;;;;349637;154;859039;-61
2021/06/15 05:21:48;;;;;;;8.24;6.90;;;;;;;;;;362527;147;859077;-61
2021/06/15 05:22:50;;;;;;;;;;;;;;;;;;365388;146;857514;-61
2021/06/15 05:23:52;;;;;;;9.08;6.72;;;;;;;;;;354801;148;857332;-61
2021/06/15 05:24:55;;;;;;;14.14;7.19;;;;;;;;;;355901;148;858607;-61
2021/06/15 05:25:56;;;;;;;9.07;6.40;;;;;;;;;;356276;148;859043;-62
2021/06/15 05:26:58;;;;;;;7.43;6.57;;;;;;;;;;358657;147;865855;-61
2021/06/15 05:28:00;;;;;;;8.89;6.80;;;;;;;;;;356014;150;865542;-60
2021/06/15 05:29:01;;;;;;;8.76;6.91;;;;;;;;;;362118;148;864890;-61
2021/06/15 05:30:04;;;;;;;7.54;6.74;;;;;;;;;;357055;148;865318;-60
2021/06/15 05:31:06;;;;;;;7.51;6.78;;;;;;;;;;363557;145;857290;-61
2021/06/15 05:32:08;;;;;;;8.24;7.04;;;;;;;;;;369206;145;858561;-62
2021/06/15 05:33:11;;;;;;;8.85;6.81;;;;;;;;;;360618;147;866679;-60
2021/06/15 05:34:13;;;;;;;7.31;6.50;;;;;;;;;;362672;147;857648;-61
2021/06/15 05:35:14;;;;;;;10.67;7.03;;;;;;;;;;362946;146;864718;-64
2021/06/15 05:36:18;;;;;;;7.64;6.84;;;;;;;;;;362164;147;857362;-63
2021/06/15 05:37:19;;;;;;;11.24;7.11;;;;;;;;;;357695;149;858686;-63
2021/06/15 05:38:21;;;;;;;10.41;7.21;;;;;;;;;;362091;147;857336;-63
2021/06/15 05:39:22;;;;;;;10.57;7.20;;;;;;;;;;360190;147;857347;-62
2021/06/15 05:40:26;;;;;;;9.65;6.81;;;;;;;;;;356366;151;857297;-62
2021/06/15 05:41:27;;;;;;;11.09;7.74;;;;;;;;;;361298;146;859156;-62
2021/06/15 05:42:29;;;;;;;12.71;7.04;;;;;;;;;;358403;148;857379;-63
2021/06/15 05:43:30;;;;;;;9.35;7.16;;;;;;;;;;356494;151;857344;-61
2021/06/15 05:44:33;;;;;;;9.41;6.57;;;;;;;;;;359574;147;857377;-63
2021/06/15 05:45:34;;;;;;;7.15;6.31;;;;;;;;;;360921;147;857338;-61
2021/06/15 05:46:36;;;;;;;8.18;6.47;;;;;;;;;;363059;148;859152;-62
2021/06/15 05:47:38;;;;;;;7.17;6.25;;;;;;;;;;361977;147;857603;-63
2021/06/15 05:48:39;;;;;;;8.29;6.50;;;;;;;;;;361787;145;861037;-62
2021/06/15 05:49:41;;;;;;;9.09;6.64;;;;;;;;;;362378;145;858506;-62
2021/06/15 05:50:43;;;;;;;7.37;6.00;;;;;;;;;;360736;147;859085;-60
2021/06/15 05:51:45;;;;;;;14.61;7.50;;;;;;;;;;362517;148;858266;-63
2021/06/15 05:52:47;;;;;;;10.66;6.78;;;;;;;;;;362293;148;865432;-62
2021/06/15 05:53:48;;;;;;;28.40;10.35;;;;;;;;;;358651;147;858612;-61
2021/06/15 05:54:50;;;;;;;10.50;7.13;;;;;;;;;;358588;148;857392;-61
2021/06/15 05:55:51;;;;;;;9.12;6.31;;;;;;;;;;362143;146;857358;-61
2021/06/15 05:56:53;;;;;;;13.38;7.96;;;;;;;;;;361754;147;857266;-60
2021/06/15 05:57:55;;;;;;;8.78;6.15;;;;;;;;;;362687;148;864958;-61
2021/06/15 05:58:56;;;;;;;11.89;6.61;;;;;;;;;;361637;148;857338;-61
2021/06/15 05:59:58;;;;;;;10.78;6.40;;;;;;;;;;362685;146;857309;-60
2021/06/15 06:01:00;;;;;;;11.09;7.08;;;;;;;;;;362466;148;859030;-62
2021/06/15 06:02:02;;;;;;;35.68;10.79;;;;;;;;;;360820;147;858163;-60
2021/06/15 06:03:03;;;;;;;7.22;6.13;;;;;;;;;;356302;151;857336;-60
2021/06/15 06:04:08;;;;;;;6.85;5.42;;;;;;;;;;359340;148;865002;-60
2021/06/15 06:08:05;;;;;;;8.58;6.23;;;;;;;;;;362029;147;864878;-60
2021/06/15 06:08:54;;;;;;;5.86;5.24;;;;;;;;;;360513;148;857736;-60
2021/06/15 06:09:56;;;;;;;6.44;5.20;;;;;;;;;;360911;146;865664;-60
2021/06/15 06:10:58;;;;;;;5.64;5.04;;;;;;;;;;361626;146;857713;-60
2021/06/15 06:11:59;;;;;;;5.93;5.18;;;;;;;;;;356727;150;864974;-60
2021/06/15 06:13:01;;;;;;;8.61;5.28;;;;;;;;;;358937;147;857646;-60