Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:18;;;;;;;13.23;8.95;;;;;;;17.48;20.94;102580.16;5057078;28;20075;-70
2022/03/23 00:04:45;;;;;;;15.13;9.63;;;;;;;17.43;20.92;102579.63;5010857;28;20059;-70
2022/03/23 00:07:12;;;;;;;14.15;8.93;;;;;;;17.38;20.94;102577.16;5045774;28;20049;-70
2022/03/23 00:09:39;;;;;;;13.27;8.32;;;;;;;17.33;21.04;102571.13;5005791;28;20405;-70
2022/03/23 00:12:23;;;;;;;12.93;8.55;;;;;;;17.29;21.05;102577.81;5049156;28;20551;-70
2022/03/23 00:14:50;;;;;;;12.45;8.50;;;;;;;17.25;20.95;102569.88;5046320;28;20041;-70
2022/03/23 00:17:17;;;;;;;11.52;7.82;;;;;;;17.22;21.45;102578.31;5054099;28;20076;-70
2022/03/23 00:19:44;;;;;;;13.40;8.77;;;;;;;17.18;21.18;102574.91;5053371;28;20373;-70
2022/03/23 00:22:11;;;;;;;12.18;8.77;;;;;;;17.16;21.50;102576.00;5051220;28;20047;-70
2022/03/23 00:24:38;;;;;;;12.23;8.63;;;;;;;17.13;21.38;102581.69;5015770;28;20488;-70
2022/03/23 00:27:04;;;;;;;13.13;8.63;;;;;;;17.09;21.75;102579.16;5048026;28;20091;-70
2022/03/23 00:29:31;;;;;;;14.35;9.23;;;;;;;17.06;21.57;102579.34;5052446;28;20055;-70
2022/03/23 00:31:58;;;;;;;11.82;8.48;;;;;;;17.03;21.67;102574.06;5035312;28;20456;-70
2022/03/23 00:34:25;;;;;;;12.73;8.07;;;;;;;17.01;21.63;102580.66;5047431;28;20049;-70
2022/03/23 00:36:52;;;;;;;12.30;8.20;;;;;;;16.99;21.80;102578.00;5053369;28;20424;-70
2022/03/23 00:39:22;;;;;;;12.20;9.05;;;;;;;16.96;21.86;102585.56;5052193;28;20056;-70
2022/03/23 00:41:50;;;;;;;13.98;8.20;;;;;;;16.91;22.13;102572.13;5052562;28;20049;-70
2022/03/23 00:44:17;;;;;;;11.00;7.90;;;;;;;16.89;21.86;102582.31;5051511;28;20049;-70
2022/03/23 00:46:44;;;;;;;11.95;8.88;;;;;;;16.86;21.94;102577.06;5033829;28;20048;-70
2022/03/23 00:49:11;;;;;;;11.23;7.85;;;;;;;16.84;21.84;102587.25;5052767;28;20052;-70
2022/03/23 00:51:37;;;;;;;10.63;7.40;;;;;;;16.82;21.82;102580.09;5051135;28;20106;-70
2022/03/23 00:54:04;;;;;;;13.85;8.45;;;;;;;16.79;22.05;102570.22;5052443;28;20049;-70
2022/03/23 00:56:31;;;;;;;11.88;8.35;;;;;;;16.77;22.21;102571.28;5034935;28;20075;-70
2022/03/23 00:58:58;;;;;;;11.57;8.00;;;;;;;16.74;22.25;102576.00;5008331;28;20052;-70
2022/03/23 01:01:25;;;;;;;13.90;8.27;;;;;;;16.71;22.11;102569.84;5052572;28;20525;-70
2022/03/23 01:03:53;;;;;;;12.20;8.43;;;;;;;16.69;22.29;102578.16;5051911;28;20048;-71
2022/03/23 01:06:19;;;;;;;10.95;7.40;;;;;;;16.65;22.03;102571.09;5051358;28;20060;-70
2022/03/23 01:08:46;;;;;;;11.23;7.70;;;;;;;16.63;21.89;102580.44;5033133;28;20044;-70
2022/03/23 01:11:13;;;;;;;11.27;7.90;;;;;;;16.59;22.23;102581.56;5034225;28;21510;-71
2022/03/23 01:13:41;;;;;;;12.25;7.95;;;;;;;16.57;22.36;102578.03;5050463;28;20072;-71
2022/03/23 01:16:07;;;;;;;11.93;7.75;;;;;;;16.55;22.51;102582.75;5049914;28;20037;-70
2022/03/23 01:18:34;;;;;;;11.32;7.72;;;;;;;16.52;22.22;102582.94;5050208;28;20044;-71
2022/03/23 01:21:01;;;;;;;13.13;8.20;;;;;;;16.50;22.55;102573.94;5034223;28;20064;-71
2022/03/23 01:23:28;;;;;;;10.13;7.60;;;;;;;16.45;22.46;102574.25;5051312;28;20049;-71
2022/03/23 01:25:55;;;;;;;11.85;8.00;;;;;;;16.42;22.60;102579.91;5050516;28;20057;-71
2022/03/23 01:28:21;;;;;;;12.27;7.38;;;;;;;16.38;22.62;102572.88;5049752;28;20099;-71
2022/03/23 01:30:48;;;;;;;11.45;7.32;;;;;;;16.34;22.65;102569.44;5048821;28;20045;-71
2022/03/23 01:33:15;;;;;;;11.48;8.35;;;;;;;16.31;22.62;102566.88;5049907;28;20085;-71
2022/03/23 01:35:42;;;;;;;12.15;8.30;;;;;;;16.28;22.72;102574.44;5050090;28;20499;-71
2022/03/23 01:38:08;;;;;;;11.95;8.23;;;;;;;16.26;22.72;102574.53;5051218;28;20404;-71
2022/03/23 01:40:35;;;;;;;11.65;7.82;;;;;;;16.23;22.68;102571.97;5051668;28;20400;-71
2022/03/23 01:43:02;;;;;;;11.27;7.60;;;;;;;16.20;22.85;102571.28;5050944;28;20059;-70
2022/03/23 01:45:29;;;;;;;12.77;7.43;;;;;;;16.17;22.83;102572.34;5036838;28;20037;-71
2022/03/23 01:47:56;;;;;;;11.93;7.63;;;;;;;16.15;22.96;102565.19;5051668;28;20087;-69
2022/03/23 01:50:23;;;;;;;11.50;7.68;;;;;;;16.13;23.25;102568.06;5032527;28;20049;-69
2022/03/23 01:52:50;;;;;;;10.88;7.57;;;;;;;16.09;23.19;102558.25;5051336;28;20488;-70
2022/03/23 01:55:17;;;;;;;10.48;7.82;;;;;;;16.07;23.47;102562.94;5022004;28;20053;-70
2022/03/23 01:57:45;;;;;;;11.23;7.65;;;;;;;16.06;23.01;102571.28;5050953;28;20052;-71
2022/03/23 02:00:15;;;;;;;10.60;7.28;;;;;;;16.04;23.25;102570.50;5049441;28;20045;-70
2022/03/23 02:02:45;;;;;;;10.75;7.47;;;;;;;16.03;23.39;102579.69;5049763;28;20551;-71
2022/03/23 02:05:14;;;;;;;11.90;7.65;;;;;;;15.99;23.29;102578.97;4995936;28;1552463;-71
2022/03/23 02:07:40;;;;;;;12.50;8.13;;;;;;;15.96;23.42;102565.50;5052073;28;20060;-71
2022/03/23 02:10:08;;;;;;;10.07;7.65;;;;;;;15.93;23.46;102563.81;5045471;28;20052;-71
2022/03/23 02:12:35;;;;;;;10.75;7.68;;;;;;;15.89;23.58;102567.75;5044567;28;20416;-71
2022/03/23 02:15:10;;;;;;;11.75;8.20;;;;;;;15.88;23.95;102568.72;5049243;28;20049;-70
2022/03/23 02:17:37;;;;;;;12.70;8.38;;;;;;;15.81;23.48;102571.94;5045778;28;20044;-71
2022/03/23 02:20:06;;;;;;;13.32;9.20;;;;;;;15.78;23.73;102569.38;5022282;28;20048;-71
2022/03/23 02:22:32;;;;;;;11.60;8.60;;;;;;;15.74;23.68;102568.66;5051558;28;20041;-70
2022/03/23 02:24:59;;;;;;;12.70;8.32;;;;;;;15.72;23.82;102564.28;5032662;28;20436;-70
2022/03/23 02:27:26;;;;;;;12.80;8.32;;;;;;;15.70;23.77;102566.22;5051015;28;20072;-71
2022/03/23 02:29:53;;;;;;;12.60;8.07;;;;;;;15.68;23.79;102557.22;5050060;28;20067;-71
2022/03/23 02:32:20;;;;;;;13.18;9.15;;;;;;;15.65;23.91;102557.41;5051727;28;20082;-71
2022/03/23 02:34:47;;;;;;;13.70;8.82;;;;;;;15.62;23.90;102561.22;5049955;28;20152;-70
2022/03/23 02:37:13;;;;;;;12.20;8.80;;;;;;;15.58;24.24;102559.63;5030947;28;20152;-70
2022/03/23 02:39:40;;;;;;;14.43;8.52;;;;;;;15.55;24.07;102554.34;5039605;28;20084;-70
2022/03/23 02:42:08;;;;;;;14.38;7.53;;;;;;;15.52;23.93;102549.91;5049669;28;20087;-70
2022/03/23 02:44:34;;;;;;;12.50;8.38;;;;;;;15.49;23.96;102550.06;5035898;28;20091;-70
2022/03/23 02:47:01;;;;;;;11.63;8.00;;;;;;;15.47;24.26;102552.03;5051067;28;20076;-70
2022/03/23 02:49:28;;;;;;;12.98;8.07;;;;;;;15.45;23.83;102548.50;5050033;28;20416;-70
2022/03/23 02:51:54;;;;;;;11.52;7.80;;;;;;;15.42;23.80;102551.41;5040420;28;20500;-70
2022/03/23 03:03:46;;;;;;;12.15;8.05;;;;;;;15.29;24.25;102552.25;4993511;28;20055;-71
2022/03/23 03:06:13;;;;;;;11.70;8.48;;;;;;;15.28;24.47;102551.38;5049302;28;20140;-70
2022/03/23 03:08:47;;;;;;;12.00;8.25;;;;;;;15.28;24.53;102558.69;5006401;28;20087;-70
2022/03/23 03:11:16;;;;;;;12.23;7.85;;;;;;;15.26;24.45;102550.56;5047818;28;20453;-70
2022/03/23 03:13:45;;;;;;;11.13;7.68;;;;;;;15.27;24.74;102567.88;5023584;28;20136;-71
2022/03/23 03:16:12;;;;;;;11.43;7.97;;;;;;;15.22;24.42;102557.22;5043130;28;20055;-71
2022/03/23 03:18:39;;;;;;;11.82;8.23;;;;;;;15.20;24.45;102562.78;5003278;28;20049;-71
2022/03/23 03:21:07;;;;;;;12.63;8.43;;;;;;;15.20;24.44;102559.16;5039292;28;20484;-70
2022/03/23 03:23:37;;;;;;;11.90;8.38;;;;;;;15.19;24.89;102569.22;5049031;28;20053;-70
2022/03/23 03:26:05;;;;;;;12.18;8.00;;;;;;;15.15;24.79;102569.50;5048768;28;20545;-70
2022/03/23 03:28:34;;;;;;;11.75;8.00;;;;;;;15.12;24.86;102561.47;5022614;28;20129;-70
2022/03/23 03:34:44;;;;;;;13.68;8.38;;;;;;;14.96;24.85;102566.94;5042561;28;20140;-70
2022/03/23 03:37:11;;;;;;;11.88;8.15;;;;;;;14.94;25.10;102566.16;5032045;28;20080;-70
2022/03/23 03:39:38;;;;;;;12.25;8.65;;;;;;;14.91;25.21;102562.69;5049370;28;20546;-70
2022/03/23 03:42:04;;;;;;;13.75;8.15;;;;;;;14.90;25.06;102566.44;5050007;28;20049;-70
2022/03/23 03:44:31;;;;;;;11.20;8.18;;;;;;;14.86;25.26;102571.19;5048842;28;20056;-70
2022/03/23 03:46:58;;;;;;;12.80;8.80;;;;;;;14.84;25.25;102567.66;5048822;28;20132;-70
2022/03/23 03:49:29;;;;;;;13.55;7.78;;;;;;;14.81;25.25;102567.84;5049724;28;20396;-70
2022/03/23 03:51:57;;;;;;;12.07;8.50;;;;;;;14.80;25.39;102579.75;5042952;28;20053;-70
2022/03/23 03:54:23;;;;;;;12.07;8.13;;;;;;;14.77;25.31;102578.06;5039575;28;20065;-70
2022/03/23 03:56:50;;;;;;;12.20;8.57;;;;;;;14.75;25.47;102577.25;5049375;28;20051;-70
2022/03/23 03:59:18;;;;;;;11.55;7.82;;;;;;;14.74;25.31;102574.63;5014238;28;20099;-70
2022/03/23 04:01:45;;;;;;;11.88;7.90;;;;;;;14.73;25.32;102583.81;5049193;28;20086;-70
2022/03/23 04:04:12;;;;;;;12.65;8.60;;;;;;;14.72;25.44;102576.56;5023751;28;20052;-70
2022/03/23 04:06:39;;;;;;;12.02;8.68;;;;;;;14.71;25.46;102583.00;5058007;28;20715;-70
2022/03/23 04:09:06;;;;;;;11.63;8.15;;;;;;;14.69;25.65;102576.72;5049095;28;20060;-70
2022/03/23 04:11:32;;;;;;;11.73;8.02;;;;;;;14.66;25.60;102576.94;5050019;28;20068;-70
2022/03/23 04:13:59;;;;;;;11.88;8.35;;;;;;;14.63;25.62;102577.97;5021913;28;20045;-70
2022/03/23 04:16:26;;;;;;;12.82;8.20;;;;;;;14.59;25.49;102578.22;5048513;28;20041;-70
2022/03/23 04:18:53;;;;;;;13.98;8.50;;;;;;;14.57;25.46;102585.63;5017317;28;20067;-71
2022/03/23 04:21:20;;;;;;;10.90;7.80;;;;;;;14.54;25.66;102586.69;5046437;28;20089;-70
2022/03/23 04:23:47;;;;;;;11.35;7.88;;;;;;;14.52;25.59;102590.47;5045096;28;20095;-70
2022/03/23 04:26:14;;;;;;;11.25;8.18;;;;;;;14.49;25.67;102587.91;5044165;28;20037;-70
2022/03/23 04:28:41;;;;;;;11.63;8.30;;;;;;;14.49;25.73;102587.91;5019023;28;20100;-70
2022/03/23 04:31:08;;;;;;;12.43;8.38;;;;;;;14.46;25.62;102589.84;5034945;28;20401;-70
2022/03/23 04:33:35;;;;;;;11.73;8.43;;;;;;;14.45;25.68;102593.53;5048426;28;20115;-70
2022/03/23 04:36:03;;;;;;;11.30;7.88;;;;;;;14.45;25.87;102595.41;5022402;28;20099;-70
2022/03/23 04:38:30;;;;;;;13.80;8.30;;;;;;;14.44;25.67;102593.63;5031276;28;20099;-70
2022/03/23 04:40:57;;;;;;;12.48;8.38;;;;;;;14.44;25.75;102594.50;5050188;28;20057;-71
2022/03/23 04:43:24;;;;;;;13.07;8.77;;;;;;;14.44;25.47;102597.25;5049195;28;20480;-71
2022/03/23 04:45:51;;;;;;;12.40;8.60;;;;;;;14.42;25.89;102601.91;5048402;28;20041;-70
2022/03/23 04:48:18;;;;;;;10.85;8.43;;;;;;;14.41;25.87;102602.00;5046351;28;20056;-71
2022/03/23 04:50:46;;;;;;;11.43;8.43;;;;;;;14.40;25.95;102601.13;5047635;28;20059;-70
2022/03/23 04:53:14;;;;;;;11.82;8.55;;;;;;;14.39;25.82;102603.94;5022858;28;20049;-71
2022/03/23 04:55:42;;;;;;;13.25;8.40;;;;;;;14.37;25.78;102603.09;5022576;28;20061;-70
2022/03/23 04:58:09;;;;;;;12.25;8.90;;;;;;;14.35;25.83;102605.91;5023373;28;20081;-71
2022/03/23 05:00:36;;;;;;;13.35;8.27;;;;;;;14.33;25.85;102601.53;5023358;28;20053;-70
2022/03/23 05:03:04;;;;;;;12.90;8.63;;;;;;;14.32;25.99;102618.88;5053573;28;20439;-70
2022/03/23 05:05:31;;;;;;;14.32;8.77;;;;;;;14.28;25.86;102620.88;5051106;28;20526;-70
2022/03/23 05:07:58;;;;;;;13.50;8.73;;;;;;;14.27;25.83;102618.22;5035573;28;20141;-70
2022/03/23 05:10:25;;;;;;;14.27;8.23;;;;;;;14.25;26.08;102614.69;5052196;28;20057;-70
2022/03/23 05:12:51;;;;;;;12.18;8.32;;;;;;;14.23;26.10;102622.09;5034093;28;20076;-69
2022/03/23 05:15:19;;;;;;;13.20;8.82;;;;;;;14.19;26.06;102618.63;5029018;28;20396;-70
2022/03/23 05:17:46;;;;;;;12.85;8.82;;;;;;;14.16;26.05;102615.22;5053064;28;20041;-70
2022/03/23 05:20:14;;;;;;;12.93;8.52;;;;;;;14.13;26.40;102623.56;5051886;28;20049;-70
2022/03/23 05:22:42;;;;;;;13.40;8.93;;;;;;;14.08;26.26;102621.09;5053719;28;20456;-70
2022/03/23 05:25:09;;;;;;;12.40;8.85;;;;;;;14.06;26.43;102621.16;5050595;28;20484;-71
2022/03/23 05:27:37;;;;;;;15.13;8.88;;;;;;;14.05;26.29;102623.97;5053373;28;20071;-71
2022/03/23 05:30:07;;;;;;;12.82;8.65;;;;;;;14.02;26.45;102619.53;5050735;28;20080;-70
2022/03/23 05:32:34;;;;;;;13.45;8.93;;;;;;;13.99;26.28;102617.00;5052311;28;20107;-71
2022/03/23 05:35:02;;;;;;;13.40;9.43;;;;;;;13.96;26.73;102619.88;5050869;28;20057;-70
2022/03/23 05:37:29;;;;;;;13.10;8.98;;;;;;;13.92;26.55;102618.25;5032328;28;20041;-71
2022/03/23 05:39:56;;;;;;;11.95;8.48;;;;;;;13.90;26.51;102622.94;5033969;28;20045;-70
2022/03/23 05:42:22;;;;;;;12.60;8.57;;;;;;;13.88;26.60;102623.97;5041207;28;20048;-71
2022/03/23 05:44:49;;;;;;;11.85;8.43;;;;;;;13.85;26.57;102627.75;4994036;28;20100;-71
2022/03/23 05:47:16;;;;;;;12.40;8.25;;;;;;;13.83;26.75;102632.41;5048792;28;20052;-71
2022/03/23 05:49:43;;;;;;;13.70;8.95;;;;;;;13.80;26.76;102616.19;5050439;28;20095;-70
2022/03/23 05:52:10;;;;;;;12.48;8.35;;;;;;;13.79;26.73;102632.63;5032030;28;20053;-70
2022/03/23 05:54:36;;;;;;;12.98;8.20;;;;;;;13.76;26.99;102627.31;5021562;28;20064;-70
2022/03/23 05:57:03;;;;;;;12.70;8.93;;;;;;;13.73;26.77;102627.50;5050978;28;20043;-70
2022/03/23 05:59:31;;;;;;;12.02;8.52;;;;;;;13.69;26.81;102632.22;5024115;28;20496;-70
2022/03/23 06:01:59;;;;;;;16.48;9.07;;;;;;;13.65;26.97;102633.38;5049697;28;20061;-70
2022/03/23 06:04:26;;;;;;;12.23;8.70;;;;;;;13.62;27.17;102641.69;5048542;28;20472;-70
2022/03/23 06:06:53;;;;;;;14.80;9.45;;;;;;;13.59;27.27;102634.53;5049734;28;20065;-70
2022/03/23 06:09:20;;;;;;;14.35;9.02;;;;;;;13.61;27.20;102634.47;5048508;28;20580;-69
2022/03/23 06:11:47;;;;;;;13.88;9.43;;;;;;;13.62;27.33;102642.59;5049455;28;20071;-70
2022/03/23 06:14:14;;;;;;;15.18;9.35;;;;;;;13.64;27.44;102637.06;5019667;28;20041;-70
2022/03/23 06:16:41;;;;;;;13.65;9.82;;;;;;;13.65;27.74;102636.97;5046537;28;20040;-69
2022/03/23 06:19:10;;;;;;;14.90;9.43;;;;;;;13.67;27.70;102640.50;5049213;28;20079;-70
2022/03/23 06:21:37;;;;;;;14.70;9.60;;;;;;;13.68;27.58;102641.38;5049799;28;20045;-70
2022/03/23 06:24:04;;;;;;;15.00;9.75;;;;;;;13.70;27.68;102637.63;5049166;28;20040;-70
2022/03/23 06:26:31;;;;;;;14.20;9.45;;;;;;;13.73;27.66;102643.88;5049503;28;20045;-71
2022/03/23 06:28:58;;;;;;;11.93;9.18;;;;;;;13.76;27.78;102643.72;5039514;28;20077;-71
2022/03/23 06:31:24;;;;;;;13.88;8.75;;;;;;;13.79;27.65;102649.91;5039687;28;20080;-71
2022/03/23 06:33:52;;;;;;;16.75;9.68;;;;;;;13.82;27.83;102649.75;5047371;28;20488;-70
2022/03/23 06:36:19;;;;;;;14.13;9.57;;;;;;;13.85;27.90;102644.13;5048435;28;20037;-71
2022/03/23 06:38:47;;;;;;;12.90;9.07;;;;;;;13.87;27.63;102653.13;5048893;28;20056;-70
2022/03/23 06:41:14;;;;;;;13.10;9.85;;;;;;;13.90;27.54;102657.56;5032184;28;20488;-70
2022/03/23 06:43:41;;;;;;;15.60;9.43;;;;;;;13.92;28.02;102655.59;5030213;28;20072;-70
2022/03/23 06:46:08;;;;;;;12.65;9.27;;;;;;;13.95;27.63;102650.00;5047483;28;20080;-70
2022/03/23 06:48:35;;;;;;;14.73;9.43;;;;;;;14.00;27.73;102659.69;5048596;28;20048;-70
2022/03/23 06:51:03;;;;;;;14.82;9.52;;;;;;;14.07;27.77;102655.69;5050064;28;20056;-70
2022/03/23 06:53:30;;;;;;;13.75;9.73;;;;;;;14.13;28.01;102665.41;5033379;28;20053;-70
2022/03/23 06:55:56;;;;;;;14.55;9.55;;;;;;;14.21;27.87;102654.97;5049375;28;20055;-70
2022/03/23 06:58:23;;;;;;;14.02;9.27;;;;;;;14.30;28.36;102662.66;5043971;28;20091;-70
2022/03/23 07:00:50;;;;;;;12.75;9.15;;;;;;;14.42;28.41;102659.28;5050714;28;20048;-70
2022/03/23 07:03:35;;;;;;;14.43;9.50;;;;;;;14.58;28.64;102663.91;5030784;28;20063;-70
2022/03/23 07:06:02;;;;;;;14.07;10.05;;;;;;;14.68;28.44;102657.88;5029121;28;20453;-70
2022/03/23 07:11:15;;;;;;;13.05;9.27;;;;;;;15.05;28.58;102662.16;5049316;28;20056;-71
2022/03/23 07:13:41;;;;;;;13.73;9.40;;;;;;;15.27;28.64;102660.91;5046599;28;20776;-71
2022/03/23 07:16:08;;;;;;;17.55;10.52;;;;;;;15.47;28.55;102664.28;5048541;28;20045;-70
2022/03/23 07:18:35;;;;;;;13.20;8.95;;;;;;;15.73;28.34;102661.88;5046015;28;20122;-71
2022/03/23 07:21:04;;;;;;;14.80;10.45;;;;;;;15.96;28.05;102666.84;5048776;28;20055;-71
2022/03/23 07:23:34;;;;;;;14.15;10.30;;;;;;;16.20;28.29;102665.34;5047992;28;20049;-71
2022/03/23 07:26:01;;;;;;;15.77;9.70;;;;;;;16.45;27.72;102669.31;5030811;28;21417;-70
2022/03/23 07:28:27;;;;;;;14.55;9.77;;;;;;;16.70;27.44;102664.97;5048282;28;20515;-70
2022/03/23 07:30:55;;;;;;;13.07;9.70;;;;;;;16.96;27.26;102676.13;5047647;28;20053;-71
2022/03/23 07:33:23;;;;;;;13.20;9.20;;;;;;;17.20;27.31;102680.00;5033270;28;20053;-70
2022/03/23 07:35:49;;;;;;;14.13;9.80;;;;;;;17.42;26.66;102680.34;5037566;28;20068;-70
2022/03/23 07:38:16;;;;;;;14.88;9.93;;;;;;;17.63;26.54;102680.78;5043610;28;20257;-72
2022/03/23 07:40:43;;;;;;;12.57;9.90;;;;;;;17.83;26.21;102679.44;5049399;28;20053;-71
2022/03/23 07:43:10;;;;;;;14.30;9.77;;;;;;;18.02;26.00;102674.44;5048762;28;20095;-71
2022/03/23 07:45:36;;;;;;;13.40;8.90;;;;;;;18.20;26.02;102680.53;5047228;28;20492;-71
2022/03/23 07:48:04;;;;;;;14.18;10.73;;;;;;;18.36;25.68;102680.34;5048604;28;20051;-71
2022/03/23 07:50:31;;;;;;;13.80;10.20;;;;;;;18.47;25.17;102681.31;5050860;28;20055;-72
2022/03/23 07:52:57;;;;;;;14.00;9.93;;;;;;;18.59;24.98;102683.22;5047949;28;20120;-72
2022/03/23 07:55:24;;;;;;;13.65;10.75;;;;;;;18.69;24.88;102674.31;5044284;28;20094;-72
2022/03/23 07:57:51;;;;;;;13.80;9.80;;;;;;;18.76;24.68;102675.63;5046552;28;20052;-71
2022/03/23 08:00:18;;;;;;;14.05;9.45;;;;;;;18.84;24.34;102682.34;5047147;28;20504;-71
2022/03/23 08:02:45;;;;;;;12.93;9.75;;;;;;;18.92;24.37;102679.03;5049497;28;20479;-71
2022/03/23 08:05:12;;;;;;;11.80;9.68;;;;;;;18.99;23.70;102685.84;5046570;28;20474;-71
2022/03/23 08:07:38;;;;;;;13.68;10.40;;;;;;;19.02;23.78;102691.13;5049111;28;20069;-72
2022/03/23 08:10:06;;;;;;;13.75;9.73;;;;;;;19.05;23.80;102690.00;5054434;28;20091;-70
2022/03/23 08:12:32;;;;;;;15.18;9.90;;;;;;;19.07;23.58;102694.41;5049245;28;20547;-72
2022/03/23 08:15:04;;;;;;;12.85;9.32;;;;;;;19.12;23.34;102700.44;5023985;28;20060;-76
2022/03/23 08:17:31;;;;;;;13.88;9.85;;;;;;;19.08;23.51;102696.19;5033048;28;20095;-79
2022/03/23 08:22:50;;;;;;;15.13;10.13;;;;;;;19.09;23.12;102695.19;5047970;28;20124;-72
2022/03/23 08:25:17;;;;;;;12.20;9.27;;;;;;;19.11;23.32;102689.56;5044514;28;20053;-72
2022/03/23 08:27:44;;;;;;;13.88;9.73;;;;;;;19.11;23.16;102695.06;5048134;28;20041;-72
2022/03/23 08:30:11;;;;;;;14.07;9.80;;;;;;;19.11;23.01;102689.56;5047007;28;20072;-72
2022/03/23 08:32:38;;;;;;;15.10;10.90;;;;;;;19.11;22.64;102695.06;5048326;28;20101;-73
2022/03/23 08:35:05;;;;;;;15.35;10.38;;;;;;;19.14;22.79;102689.34;5043117;28;20049;-73
2022/03/23 08:37:32;;;;;;;13.13;10.15;;;;;;;19.14;22.55;102697.59;5051560;28;20122;-73
2022/03/23 08:39:59;;;;;;;13.93;10.25;;;;;;;19.16;22.92;102701.13;5049715;28;20048;-72
2022/03/23 08:42:28;;;;;;;13.50;9.93;;;;;;;19.18;22.78;102688.13;5050448;28;20118;-71
2022/03/23 08:44:55;;;;;;;15.52;10.52;;;;;;;19.20;22.70;102689.75;5031888;28;20053;-72
2022/03/23 08:47:22;;;;;;;13.90;10.20;;;;;;;19.25;22.74;102690.31;5052302;28;20048;-72
2022/03/23 08:49:50;;;;;;;14.93;11.23;;;;;;;19.28;22.23;102692.81;5051221;28;20048;-72
2022/03/23 08:52:17;;;;;;;16.60;11.57;;;;;;;19.30;22.56;102695.47;5052147;28;20052;-73
2022/03/23 08:54:43;;;;;;;13.88;10.30;;;;;;;19.31;22.47;102692.59;5051048;28;20091;-72
2022/03/23 08:57:13;;;;;;;15.65;11.25;;;;;;;19.33;22.41;102692.50;5034149;28;20048;-72
2022/03/23 08:59:40;;;;;;;15.43;11.90;;;;;;;19.36;22.31;102703.25;5033371;28;20091;-73
2022/03/23 09:02:07;;;;;;;14.82;11.40;;;;;;;19.39;22.48;102694.78;5052022;28;20060;-73
2022/03/23 09:04:34;;;;;;;15.68;11.52;;;;;;;19.43;22.63;102689.94;5048769;28;20095;-73
2022/03/23 09:07:01;;;;;;;16.15;11.82;;;;;;;19.44;22.04;102687.03;5051384;28;20048;-73
2022/03/23 09:09:28;;;;;;;16.30;12.32;;;;;;;19.47;22.37;102691.44;5049984;28;20662;-73
2022/03/23 09:11:55;;;;;;;18.50;11.98;;;;;;;19.47;22.70;102692.38;5032593;28;20052;-73
2022/03/23 09:14:22;;;;;;;15.32;9.95;;;;;;;19.49;22.13;102690.38;5046652;28;20087;-71
2022/03/23 09:16:48;;;;;;;14.48;10.60;;;;;;;19.53;22.83;102693.75;5050663;28;20462;-72
2022/03/23 09:19:20;;;;;;;14.98;9.95;;;;;;;19.56;22.56;102697.19;5050225;28;20475;-72
2022/03/23 09:21:47;;;;;;;14.50;9.70;;;;;;;19.62;22.81;102693.94;5048045;28;20044;-72
2022/03/23 09:24:15;;;;;;;14.50;10.57;;;;;;;19.70;22.54;102690.59;5023764;28;20053;-72
2022/03/23 09:26:42;;;;;;;14.52;10.68;;;;;;;19.76;22.93;102690.16;5051231;28;20436;-73
2022/03/23 09:29:09;;;;;;;14.40;10.00;;;;;;;19.85;22.73;102692.19;5042134;28;20041;-72
2022/03/23 09:31:36;;;;;;;12.93;9.90;;;;;;;19.93;22.54;102689.72;5049875;28;20049;-72
2022/03/23 09:34:03;;;;;;;14.85;10.02;;;;;;;20.04;22.48;102688.91;5048426;28;20052;-72
2022/03/23 09:39:15;;;;;;;15.95;10.98;;;;;;;20.23;22.37;102685.59;5050535;28;20040;-72
2022/03/23 09:41:45;;;;;;;15.18;11.07;;;;;;;20.35;22.54;102688.28;5051290;28;20064;-72
2022/03/23 09:44:13;;;;;;;17.90;11.32;;;;;;;20.44;22.03;102682.03;5049235;28;20080;-72
2022/03/23 09:46:40;;;;;;;15.70;11.73;;;;;;;20.50;21.80;102678.81;5027879;28;20098;-72
2022/03/23 09:49:07;;;;;;;15.75;11.30;;;;;;;20.58;22.34;102672.66;5050216;28;20056;-72
2022/03/23 09:51:36;;;;;;;15.27;11.68;;;;;;;20.67;21.91;102677.41;5051005;28;20082;-72
2022/03/23 09:54:04;;;;;;;17.50;12.20;;;;;;;20.72;21.66;102674.31;5049721;28;20056;-72
2022/03/23 09:56:31;;;;;;;15.23;10.75;;;;;;;20.81;22.04;102677.19;5048666;28;20052;-70
2022/03/23 09:59:00;;;;;;;15.05;11.18;;;;;;;20.87;22.21;102673.94;5043947;28;20052;-71
2022/03/23 10:01:29;;;;;;;16.23;11.80;;;;;;;20.98;21.65;102677.72;5052266;28;20037;-71
2022/03/23 10:04:12;;;;;;;18.40;11.50;;;;;;;21.05;21.46;102678.97;5032891;28;20060;-72
2022/03/23 10:07:15;;;;;;;17.77;11.73;;;;;;;21.11;21.26;102673.78;5032979;28;20067;-71
2022/03/23 10:10:30;;;;;;;16.65;12.07;;;;;;;21.14;21.19;102673.56;5006157;28;20365;-72
2022/03/23 10:13:34;;;;;;;16.42;11.65;;;;;;;21.29;21.66;102676.06;5049862;28;20420;-71
2022/03/23 10:16:38;;;;;;;14.73;11.50;;;;;;;21.38;21.79;102670.66;5048602;28;20527;-72
2022/03/23 10:19:05;;;;;;;14.90;10.32;;;;;;;21.47;21.74;102669.91;5046789;28;20114;-71
2022/03/23 10:21:37;;;;;;;17.05;11.20;;;;;;;21.60;21.60;102673.38;5050382;28;20345;-71
2022/03/23 10:24:06;;;;;;;16.20;11.35;;;;;;;21.68;21.83;102667.19;5048405;28;20132;-72
2022/03/23 10:26:37;;;;;;;15.55;12.07;;;;;;;21.83;21.39;102670.50;5049079;28;20060;-73
2022/03/23 10:29:20;;;;;;;17.42;11.75;;;;;;;21.94;20.96;102667.72;5043566;28;20063;-72
2022/03/23 10:31:47;;;;;;;17.88;12.82;;;;;;;21.99;20.73;102669.09;5029784;28;20064;-72
2022/03/23 10:34:13;;;;;;;16.65;11.68;;;;;;;22.07;20.63;102674.00;5047282;28;20056;-72
2022/03/23 10:36:43;;;;;;;17.77;11.93;;;;;;;22.13;20.61;102676.22;5048742;28;20044;-72
2022/03/23 10:39:16;;;;;;;18.30;12.88;;;;;;;22.18;20.21;102673.91;5048927;28;20072;-72
2022/03/23 10:41:43;;;;;;;15.52;11.82;;;;;;;22.24;20.39;102670.59;5048753;28;20048;-72
2022/03/23 10:44:17;;;;;;;15.80;12.20;;;;;;;22.34;20.28;102667.91;5048272;28;20049;-72
2022/03/23 10:46:44;;;;;;;16.45;12.05;;;;;;;22.36;21.12;102664.00;5049024;28;20056;-72
2022/03/23 10:49:14;;;;;;;16.77;12.45;;;;;;;22.49;20.83;102672.09;5050819;28;20056;-72
2022/03/23 10:51:42;;;;;;;15.60;12.43;;;;;;;22.58;21.03;102667.63;5042419;28;20053;-72
2022/03/23 10:54:23;;;;;;;16.35;12.20;;;;;;;22.69;20.80;102662.91;5045348;28;20049;-72
2022/03/23 10:56:50;;;;;;;16.10;11.70;;;;;;;22.75;20.92;102651.28;5031079;28;20045;-72
2022/03/23 10:59:22;;;;;;;14.93;11.57;;;;;;;22.86;20.83;102649.47;5021360;28;20056;-72
2022/03/23 11:01:55;;;;;;;14.85;11.75;;;;;;;22.98;20.37;102645.56;5048118;28;20095;-72
2022/03/23 11:04:23;;;;;;;15.85;11.55;;;;;;;23.07;20.90;102650.25;5005098;28;20075;-73
2022/03/23 11:06:50;;;;;;;16.02;12.00;;;;;;;23.17;20.82;102642.88;5029751;28;20049;-73
2022/03/23 11:18:08;;;;;;;15.60;11.43;;;;;;;23.63;19.95;102641.41;5042078;28;20586;-71
2022/03/23 11:20:55;;;;;;;17.90;13.00;;;;;;;23.69;19.85;102630.59;5042958;28;20040;-71
2022/03/23 11:23:25;;;;;;;15.55;11.75;;;;;;;23.77;19.88;102625.22;5019191;28;20080;-72
2022/03/23 11:26:00;;;;;;;14.63;11.18;;;;;;;23.88;20.04;102632.50;5026973;28;20123;-71
2022/03/23 11:28:36;;;;;;;16.08;11.35;;;;;;;23.98;19.40;102632.50;5018287;28;20135;-72
2022/03/23 11:31:05;;;;;;;14.10;10.73;;;;;;;24.05;19.51;102625.34;5046612;28;20049;-72
2022/03/23 11:33:34;;;;;;;13.65;10.45;;;;;;;24.13;19.18;102628.25;5047783;28;20045;-71
2022/03/23 11:36:07;;;;;;;12.95;10.75;;;;;;;24.24;18.97;102633.66;5047966;28;20063;-71
2022/03/23 11:38:34;;;;;;;12.77;10.27;;;;;;;24.27;19.02;102620.38;5047733;28;20076;-71
2022/03/23 11:41:01;;;;;;;13.90;10.02;;;;;;;24.36;18.78;102621.38;5029963;28;20075;-72
2022/03/23 11:43:36;;;;;;;14.32;10.82;;;;;;;24.45;18.39;102617.72;5044644;28;20056;-71
2022/03/23 11:46:24;;;;;;;12.93;10.07;;;;;;;24.54;18.34;102622.34;5048409;28;20053;-71
2022/03/23 11:48:58;;;;;;;13.73;10.20;;;;;;;24.58;18.21;102617.38;5048114;28;20050;-71
2022/03/23 11:51:50;;;;;;;12.10;9.02;;;;;;;24.63;17.51;102610.31;5046474;28;20057;-72