Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:21;;;;;;;;;;;;;;;8.98;87.01;100651.69;5035028;28;19913;-81
2022/12/03 00:02:46;;;;;;;;;;;;;;;8.72;88.52;100644.47;5051896;28;19917;-81
2022/12/03 00:05:11;;;;;;;;;;;;;;;8.92;87.06;100652.50;5045241;28;19921;-81
2022/12/03 00:07:37;;;;;;;;;;;;;;;8.64;88.15;100649.69;5053411;28;19956;-81
2022/12/03 00:10:03;;;;;;;;;;;;;;;8.72;88.16;100655.00;5053354;28;19919;-80
2022/12/03 00:12:28;;;;;;;;;;;;;;;8.70;88.39;100651.47;5052617;28;19934;-81
2022/12/03 00:14:53;;;;;;;;;;;;;;;8.60;89.04;100650.50;5048757;28;19931;-80
2022/12/03 00:17:18;;;;;;;;;;;;;;;8.46;89.10;100650.38;5050138;28;19971;-80
2022/12/03 00:19:44;;;;;;;;;;;;;;;8.58;89.40;100650.50;5051825;28;19917;-80
2022/12/03 00:22:09;;;;;;;;;;;;;;;8.64;88.72;100661.97;5033232;28;19921;-81
2022/12/03 00:24:34;;;;;;;;;;;;;;;8.66;89.10;100657.59;5052402;28;20430;-80
2022/12/03 00:27:00;;;;;;;;;;;;;;;8.69;88.43;100661.09;5034033;28;20367;-81
2022/12/03 00:29:25;;;;;;;;;;;;;;;8.72;88.23;100658.50;5051883;28;19912;-80
2022/12/03 00:31:50;;;;;;;;;;;;;;;8.80;87.32;100665.59;5051569;28;20551;-81
2022/12/03 00:34:16;;;;;;;;;;;;;;;8.83;87.61;100661.22;5051080;28;19917;-81
2022/12/03 00:36:41;;;;;;;;;;;;;;;8.74;88.04;100664.69;5043610;28;19946;-80
2022/12/03 00:39:06;;;;;;;;;;;;;;;8.74;87.53;100661.13;5052676;28;19997;-80
2022/12/03 00:41:32;;;;;;;;;;;;;;;8.84;87.18;100663.00;5052151;28;19912;-80
2022/12/03 00:43:57;;;;;;;;;;;;;;;8.82;87.54;100672.63;5052053;28;20295;-80
2022/12/03 00:46:23;;;;;;;;;;;;;;;8.71;87.70;100675.19;5052901;28;19917;-80
2022/12/03 00:48:48;;;;;;;;;;;;;;;8.73;88.08;100681.31;5051575;28;19920;-80
2022/12/03 00:51:14;;;;;;;;;;;;;;;8.76;87.73;100675.22;5051599;28;19925;-80
2022/12/03 00:53:39;;;;;;;;;;;;;;;8.77;87.49;100682.22;5052253;28;19917;-80
2022/12/03 00:56:04;;;;;;;;;;;;;;;8.73;87.31;100673.44;5052783;28;19921;-80
2022/12/03 00:58:30;;;;;;;;;;;;;;;8.67;87.97;100675.13;5051791;28;20728;-80
2022/12/03 01:00:55;;;;;;;;;;;;;;;8.67;87.62;100677.75;5052528;28;19917;-80
2022/12/03 01:03:20;;;;;;;;;;;;;;;8.75;87.58;100684.81;5052485;28;19939;-81
2022/12/03 01:05:46;;;;;;;;;;;;;;;8.69;87.39;100686.53;5052609;28;19917;-81
2022/12/03 01:08:11;;;;;;;;;;;;;;;8.54;87.80;100687.28;5052194;28;19917;-80
2022/12/03 01:10:36;;;;;;;;;;;;;;;8.59;87.78;100686.47;5052375;28;19924;-80
2022/12/03 01:13:02;;;;;;;;;;;;;;;8.67;88.13;100685.66;5052248;28;19916;-80
2022/12/03 01:15:27;;;;;;;;;;;;;;;8.59;87.96;100689.09;5052385;28;19912;-80
2022/12/03 01:17:53;;;;;;;;;;;;;;;8.59;87.43;100690.84;5052653;28;19912;-80
2022/12/03 01:20:18;;;;;;;;;;;;;;;8.54;88.02;100703.06;5034792;28;19958;-80
2022/12/03 01:22:44;;;;;;;;;;;;;;;8.48;88.32;100697.72;5052465;28;19924;-80
2022/12/03 01:25:09;;;;;;;;;;;;;;;8.53;89.24;100694.28;5052333;28;20012;-80
2022/12/03 01:27:34;;;;;;;;;;;;;;;8.59;88.10;100690.84;5051911;28;20309;-80
2022/12/03 01:30:00;;;;;;;;;;;;;;;8.40;88.92;100693.28;5052456;28;19913;-80
2022/12/03 01:32:25;;;;;;;;;;;;;;;8.33;88.68;100696.69;5051750;28;19982;-80
2022/12/03 01:34:51;;;;;;;;;;;;;;;8.49;89.12;100705.63;5052500;28;19971;-80
2022/12/03 01:37:17;;;;;;;;;;;;;;;8.49;88.20;100703.00;5052202;28;19917;-80
2022/12/03 01:39:43;;;;;;;;;;;;;;;8.56;88.41;100704.84;5033826;28;20003;-80
2022/12/03 01:42:11;;;;;;;;;;;;;;;8.67;87.44;100697.06;5052507;28;19917;-80
2022/12/03 01:44:38;;;;;;;;;;;;;;;8.63;87.19;100697.88;5051972;28;19912;-81
2022/12/03 01:47:05;;;;;;;;;;;;;;;8.46;87.77;100696.84;5050996;28;20378;-81
2022/12/03 01:49:45;;;;;;;;;;;;;;;8.30;89.06;100701.06;5052360;28;19963;-81
2022/12/03 01:52:12;;;;;;;;;;;;;;;8.33;88.74;100707.22;5051850;28;20305;-80
2022/12/03 01:54:39;;;;;;;;;;;;;;;8.40;88.47;100709.03;5052023;28;19912;-81
2022/12/03 01:57:16;;;;;;;;;;;;;;;8.27;88.28;100711.53;5051664;28;19969;-81
2022/12/03 01:59:41;;;;;;;;;;;;;;;8.22;88.95;100714.13;5033677;28;20409;-80
2022/12/03 02:02:10;;;;;;;;;;;;;;;8.14;89.66;100728.91;5051739;28;19947;-80
2022/12/03 02:04:36;;;;;;;;;;;;;;;8.20;89.48;100723.72;5051605;28;19916;-80
2022/12/03 02:07:17;;;;;;;;;;;;;;;8.33;88.50;100722.13;5051517;28;20019;-81
2022/12/03 02:09:42;;;;;;;;;;;;;;;8.32;88.51;100725.59;5051355;28;19909;-80
2022/12/03 02:12:08;;;;;;;;;;;;;;;8.47;88.63;100724.91;5051471;28;20421;-80
2022/12/03 02:14:33;;;;;;;;;;;;;;;8.63;87.34;100720.69;5051590;28;19921;-80
2022/12/03 02:16:59;;;;;;;;;;;;;;;8.69;86.58;100726.00;5051583;28;19993;-81
2022/12/03 02:19:26;;;;;;;;;;;;;;;8.77;85.95;100719.94;5051370;28;20407;-81
2022/12/03 02:21:51;;;;;;;;;;;;;;;8.76;85.92;100725.19;5051162;28;19920;-80
2022/12/03 02:24:21;;;;;;;;;;;;;;;8.89;86.05;100721.78;5033520;28;19995;-81
2022/12/03 02:26:47;;;;;;;;;;;;;;;8.80;86.19;100723.47;5032365;28;19920;-81
2022/12/03 02:29:12;;;;;;;;;;;;;;;8.91;86.02;100721.78;5051560;28;19912;-81
2022/12/03 02:31:37;;;;;;;;;;;;;;;8.87;85.82;100718.25;5050944;28;19958;-81
2022/12/03 02:34:04;;;;;;;;;;;;;;;8.80;86.02;100724.34;5051445;28;20385;-81
2022/12/03 02:36:30;;;;;;;;;;;;;;;8.87;85.92;100722.66;5051391;28;19934;-81
2022/12/03 02:38:56;;;;;;;;;;;;;;;8.98;84.76;100734.16;5051007;28;19913;-81
2022/12/03 02:44:06;;;;;;;;;;;;;;;9.04;84.98;100734.19;5051147;28;19920;-80
2022/12/03 02:46:32;;;;;;;;;;;;;;;9.01;84.84;100736.81;5051467;28;19913;-81
2022/12/03 02:48:57;;;;;;;;;;;;;;;9.02;84.71;100733.31;5051200;28;19912;-81
2022/12/03 02:51:23;;;;;;;;;;;;;;;9.01;84.71;100725.41;5051107;28;20333;-80
2022/12/03 02:53:50;;;;;;;;;;;;;;;8.95;85.09;100720.97;5050913;28;19917;-80
2022/12/03 02:56:18;;;;;;;;;;;;;;;9.04;84.38;100734.19;5051003;28;20375;-80
2022/12/03 02:58:45;;;;;;;;;;;;;;;9.11;84.23;100727.22;5050990;28;19917;-80
2022/12/03 03:01:11;;;;;;;;;;;;;;;9.06;84.25;100739.47;5050793;28;19916;-80
2022/12/03 03:03:37;;;;;;;;;;;;;;;9.12;84.08;100737.75;5050725;28;20374;-80
2022/12/03 03:06:05;;;;;;;;;;;;;;;9.25;84.31;100732.56;5051240;28;19913;-80
2022/12/03 03:08:30;;;;;;;;;;;;;;;9.18;83.76;100730.78;5049351;28;19938;-80
2022/12/03 03:10:56;;;;;;;;;;;;;;;9.34;82.72;100726.50;5051091;28;19974;-80
2022/12/03 03:13:22;;;;;;;;;;;;;;;9.06;83.42;100721.03;5049394;28;19976;-80
2022/12/03 03:15:47;;;;;;;;;;;;;;;8.88;84.14;100720.03;5032299;28;19917;-80
2022/12/03 03:18:14;;;;;;;;;;;;;;;8.93;84.15;100725.34;5050783;28;20355;-80
2022/12/03 03:20:39;;;;;;;;;;;;;;;8.91;84.77;100720.06;5050743;28;20007;-80
2022/12/03 03:23:16;;;;;;;;;;;;;;;9.03;84.27;100721.88;5050591;28;20007;-80
2022/12/03 03:25:43;;;;;;;;;;;;;;;9.02;84.00;100722.78;5050932;28;19920;-80
2022/12/03 03:28:09;;;;;;;;;;;;;;;9.04;84.35;100715.75;5050897;28;20413;-80
2022/12/03 03:30:36;;;;;;;;;;;;;;;9.06;83.37;100732.44;5051012;28;19916;-80
2022/12/03 03:33:01;;;;;;;;;;;;;;;9.16;83.09;100737.78;5032575;28;19916;-80
2022/12/03 03:35:27;;;;;;;;;;;;;;;8.93;83.28;100730.59;5050631;28;20011;-80
2022/12/03 03:37:52;;;;;;;;;;;;;;;8.62;85.21;100735.59;5051956;28;20368;-80
2022/12/03 03:40:18;;;;;;;;;;;;;;;8.51;85.97;100738.13;5044927;28;19924;-80
2022/12/03 03:42:44;;;;;;;;;;;;;;;8.52;86.37;100742.47;5034563;28;19913;-80
2022/12/03 03:45:09;;;;;;;;;;;;;;;8.48;86.20;100740.72;5033094;28;20307;-80
2022/12/03 03:47:35;;;;;;;;;;;;;;;8.42;86.39;100738.84;5034454;28;19920;-80
2022/12/03 03:50:01;;;;;;;;;;;;;;;8.52;86.53;100745.13;5035688;28;20334;-80
2022/12/03 03:52:26;;;;;;;;;;;;;;;8.73;85.64;100743.59;5054369;28;20000;-80
2022/12/03 03:54:52;;;;;;;;;;;;;;;8.74;85.77;100746.22;5054250;28;19940;-80
2022/12/03 03:57:17;;;;;;;;;;;;;;;8.72;86.02;100747.94;5054548;28;19908;-80
2022/12/03 03:59:42;;;;;;;;;;;;;;;8.84;85.12;100759.47;5053738;28;19985;-80
2022/12/03 04:02:18;;;;;;;;;;;;;;;8.61;86.35;100757.50;5053608;28;20400;-79
2022/12/03 04:04:44;;;;;;;;;;;;;;;8.69;86.27;100752.31;5053668;28;19912;-81
2022/12/03 04:07:09;;;;;;;;;;;;;;;8.67;86.69;100754.91;5053737;28;19917;-80
2022/12/03 04:09:34;;;;;;;;;;;;;;;8.49;86.95;100760.00;5054012;28;20014;-81
2022/12/03 04:14:43;;;;;;;;;;;;;;;8.58;87.21;100760.09;5053859;28;19936;-81
2022/12/03 04:17:09;;;;;;;;;;;;;;;8.62;86.83;100768.88;5053025;28;19917;-81
2022/12/03 04:19:34;;;;;;;;;;;;;;;8.44;87.87;100772.22;5053479;28;19947;-81
2022/12/03 04:24:43;;;;;;;;;;;;;;;8.26;88.08;100765.84;5053722;28;19919;-81
2022/12/03 04:29:52;;;;;;;;;;;;;;;8.34;89.08;100776.44;5053741;28;19964;-81
2022/12/03 04:37:45;;;;;;;;;;;;;;;8.35;88.56;100786.97;5053299;28;19970;-80
2022/12/03 04:42:55;;;;;;;;;;;;;;;8.51;87.99;100789.81;5053277;28;19978;-80
2022/12/03 04:45:20;;;;;;;;;;;;;;;8.50;88.36;100791.56;5052747;28;20057;-80
2022/12/03 04:47:45;;;;;;;;;;;;;;;8.45;88.92;100782.75;5053208;28;19996;-80
2022/12/03 04:50:11;;;;;;;;;;;;;;;8.49;88.48;100786.28;5052564;28;19912;-80
2022/12/03 04:52:36;;;;;;;;;;;;;;;8.67;87.81;100785.63;5053018;28;20414;-80
2022/12/03 04:55:01;;;;;;;;;;;;;;;8.78;87.22;100778.69;5052753;28;20003;-81
2022/12/03 04:57:26;;;;;;;;;;;;;;;8.78;86.74;100784.84;5052879;28;19917;-81
2022/12/03 04:59:52;;;;;;;;;;;;;;;8.77;86.52;100772.56;5034799;28;19913;-80
2022/12/03 05:02:17;;;;;;;;;;;;;;;8.60;87.86;100782.00;5053136;28;19993;-80
2022/12/03 05:04:42;;;;;;;;;;;;;;;8.81;87.14;100783.13;5014805;28;20075;-80
2022/12/03 05:07:08;;;;;;;;;;;;;;;8.60;87.28;100782.91;5032973;28;19913;-80
2022/12/03 05:09:33;;;;;;;;;;;;;;;8.69;86.93;100784.75;5033572;28;19913;-81
2022/12/03 05:11:58;;;;;;;;;;;;;;;8.51;87.28;100789.81;5052573;28;19946;-80
2022/12/03 05:14:24;;;;;;;;;;;;;;;8.63;87.94;100789.94;5052469;28;20306;-80
2022/12/03 05:16:49;;;;;;;;;;;;;;;8.63;87.70;100792.56;5053094;28;20480;-81
2022/12/03 05:19:14;;;;;;;;;;;;;;;8.48;88.06;100787.13;5052279;28;19916;-80
2022/12/03 05:21:40;;;;;;;;;;;;;;;8.47;88.33;100790.66;5052585;28;20394;-80
2022/12/03 05:24:05;;;;;;;;;;;;;;;8.52;88.26;100792.44;5052089;28;19912;-81
2022/12/03 05:26:30;;;;;;;;;;;;;;;8.46;87.71;100802.91;5052320;28;19912;-81
2022/12/03 05:28:56;;;;;;;;;;;;;;;8.21;89.36;100797.31;5052289;28;19912;-80
2022/12/03 05:31:21;;;;;;;;;;;;;;;8.16;90.02;100803.41;5052407;28;19999;-81
2022/12/03 05:33:46;;;;;;;;;;;;;;;8.06;89.79;100805.91;5051358;28;19916;-80
2022/12/03 05:36:12;;;;;;;;;;;;;;;8.17;90.26;100810.41;5052492;28;20003;-80
2022/12/03 05:38:37;;;;;;;;;;;;;;;8.20;89.95;100810.44;5051931;28;19963;-80
2022/12/03 05:42:52;;;;;;;;;;;;;;;8.23;89.54;100815.75;5052303;28;19913;-80
2022/12/03 05:43:48;;;;;;;;;;;;;;;8.06;90.07;100815.53;5051790;28;19939;-80
2022/12/03 05:46:13;;;;;;;;;;;;;;;8.19;90.03;100819.22;5051985;28;19913;-80
2022/12/03 05:48:39;;;;;;;;;;;;;;;8.39;89.21;100812.44;5052240;28;19951;-80
2022/12/03 05:51:04;;;;;;;;;;;;;;;8.37;89.00;100816.81;5051932;28;19936;-80
2022/12/03 05:53:29;;;;;;;;;;;;;;;8.46;89.03;100818.69;5051716;28;19919;-80
2022/12/03 05:55:55;;;;;;;;;;;;;;;8.46;87.69;100823.06;5052047;28;19912;-80
2022/12/03 05:58:20;;;;;;;;;;;;;;;8.45;88.31;100821.28;5051959;28;20298;-80
2022/12/03 06:00:45;;;;;;;;;;;;;;;8.17;89.43;100815.66;5052004;28;19924;-80
2022/12/03 06:03:10;;;;;;;;;;;;;;;8.12;89.63;100817.38;5051479;28;19916;-80
2022/12/03 06:05:36;;;;;;;;;;;;;;;8.02;90.56;100816.38;5051606;28;19920;-80
2022/12/03 06:08:01;;;;;;;;;;;;;;;8.00;91.18;100824.22;5051155;28;19939;-80
2022/12/03 06:10:27;;;;;;;;;;;;;;;8.19;90.86;100829.72;5051227;28;19939;-80
2022/12/03 06:12:52;;;;;;;;;;;;;;;8.28;89.96;100831.56;5051706;28;19913;-80
2022/12/03 06:15:18;;;;;;;;;;;;;;;8.26;89.41;100839.44;5051488;28;20007;-81
2022/12/03 06:17:43;;;;;;;;;;;;;;;8.28;89.18;100847.34;5051638;28;19924;-81
2022/12/03 06:20:13;;;;;;;;;;;;;;;8.52;88.72;100850.31;5051074;28;19935;-81
2022/12/03 06:22:38;;;;;;;;;;;;;;;8.54;87.24;100845.97;5051444;28;19971;-82
2022/12/03 06:25:04;;;;;;;;;;;;;;;8.62;87.93;100842.53;5051901;28;19956;-82
2022/12/03 06:27:29;;;;;;;;;;;;;;;8.60;87.59;100846.03;5051448;28;19924;-82
2022/12/03 06:29:54;;;;;;;;;;;;;;;8.52;86.97;100849.44;5051245;28;19917;-82
2022/12/03 06:32:20;;;;;;;;;;;;;;;8.58;87.64;100846.88;5032820;28;19917;-82
2022/12/03 06:34:45;;;;;;;;;;;;;;;8.76;87.33;100854.09;5050876;28;19921;-81
2022/12/03 06:37:10;;;;;;;;;;;;;;;8.72;86.53;100847.03;5051381;28;19966;-81
2022/12/03 06:39:36;;;;;;;;;;;;;;;8.86;85.90;100855.94;5051094;28;19919;-81
2022/12/03 06:42:01;;;;;;;;;;;;;;;8.77;86.65;100851.50;5050807;28;19966;-81
2022/12/03 06:44:26;;;;;;;;;;;;;;;8.63;86.84;100855.69;5051410;28;19912;-80
2022/12/03 06:46:52;;;;;;;;;;;;;;;8.60;86.93;100860.91;5051024;28;19912;-81
2022/12/03 06:49:17;;;;;;;;;;;;;;;8.77;86.22;100862.03;5031641;28;19917;-80
2022/12/03 06:51:42;;;;;;;;;;;;;;;8.54;87.30;100863.47;5031072;28;19919;-79
2022/12/03 06:54:08;;;;;;;;;;;;;;;8.62;86.75;100859.22;5048960;28;19913;-79
2022/12/03 06:56:33;;;;;;;;;;;;;;;8.67;86.57;100867.16;5050886;28;20003;-80
2022/12/03 06:58:59;;;;;;;;;;;;;;;8.80;85.59;100871.66;5051065;28;19913;-80
2022/12/03 07:01:24;;;;;;;;;;;;;;;8.83;86.35;100865.56;5051134;28;19920;-81
2022/12/03 07:03:50;;;;;;;;;;;;;;;8.80;85.25;100868.16;5049473;28;19963;-80
2022/12/03 07:06:15;;;;;;;;;;;;;;;8.59;86.06;100865.31;5050722;28;19913;-80
2022/12/03 07:08:40;;;;;;;;;;;;;;;8.55;86.61;100873.16;5050330;28;19912;-79
2022/12/03 07:11:29;;;;;;;;;;;;;;;8.70;86.48;100869.81;5031502;28;20000;-79
2022/12/03 07:13:51;;;;;;;;;;;;;;;8.80;85.72;100871.66;5033803;28;19913;-79
2022/12/03 07:16:16;;;;;;;;;;;;;;;8.93;86.23;100870.94;5052654;28;20010;-79
2022/12/03 07:18:42;;;;;;;;;;;;;;;8.76;86.08;100870.75;5053800;28;19916;-79
2022/12/03 07:21:07;;;;;;;;;;;;;;;8.72;85.88;100874.22;5045494;28;19935;-79
2022/12/03 07:23:32;;;;;;;;;;;;;;;8.67;86.92;100875.06;5053449;28;20023;-79
2022/12/03 07:25:57;;;;;;;;;;;;;;;8.60;86.87;100874.97;5054109;28;19963;-79
2022/12/03 07:28:23;;;;;;;;;;;;;;;8.46;86.85;100868.66;5053667;28;20370;-78
2022/12/03 07:30:48;;;;;;;;;;;;;;;8.65;86.63;100877.66;5044478;28;19921;-79
2022/12/03 07:33:13;;;;;;;;;;;;;;;8.58;87.39;100876.69;5043959;28;19928;-79
2022/12/03 07:35:39;;;;;;;;;;;;;;;8.58;87.52;100875.81;5037130;28;19936;-79
2022/12/03 07:38:04;;;;;;;;;;;;;;;8.49;88.20;100873.06;5035285;28;20390;-79
2022/12/03 07:40:29;;;;;;;;;;;;;;;8.58;87.80;100871.44;5035945;28;19994;-80
2022/12/03 07:42:55;;;;;;;;;;;;;;;8.73;87.15;100877.75;5048437;28;19959;-80
2022/12/03 07:45:20;;;;;;;;;;;;;;;8.88;86.89;100880.56;5048489;28;19917;-80
2022/12/03 07:47:46;;;;;;;;;;;;;;;8.95;86.65;100878.84;5050340;28;19924;-80
2022/12/03 07:50:11;;;;;;;;;;;;;;;8.89;87.01;100878.78;5044345;28;19920;-80
2022/12/03 07:52:36;;;;;;;;;;;;;;;8.86;86.99;100881.38;5045393;28;19954;-80
2022/12/03 07:55:02;;;;;;;;;;;;;;;8.95;85.87;100874.47;5043501;28;19970;-80
2022/12/03 07:57:27;;;;;;;;;;;;;;;9.06;86.41;100878.97;5045501;28;19916;-79
2022/12/03 07:59:52;;;;;;;;;;;;;;;8.81;86.87;100878.72;5050577;28;19908;-79
2022/12/03 08:02:18;;;;;;;;;;;;;;;9.00;86.78;100879.78;5071561;28;19921;-80
2022/12/03 08:04:43;;;;;;;;;;;;;;;8.92;86.90;100879.69;5063433;28;19923;-80
2022/12/03 08:07:08;;;;;;;;;;;;;;;9.08;85.81;100878.13;5053753;28;19917;-79
2022/12/03 08:09:34;;;;;;;;;;;;;;;9.23;85.42;100874.75;5053227;28;19920;-78
2022/12/03 08:12:01;;;;;;;;;;;;;;;9.29;85.05;100877.44;5053761;28;19923;-78
2022/12/03 08:14:27;;;;;;;;;;;;;;;9.07;85.13;100884.25;5053713;28;19913;-80
2022/12/03 08:16:52;;;;;;;;;;;;;;;9.16;85.49;100882.56;5053582;28;19975;-80
2022/12/03 08:19:17;;;;;;;;;;;;;;;9.03;85.82;100890.34;5052691;28;20357;-80
2022/12/03 08:21:43;;;;;;;;;;;;;;;9.18;85.37;100884.34;5035190;28;19913;-81
2022/12/03 08:24:18;;;;;;;;;;;;;;;9.44;84.63;100886.34;5052362;28;19913;-81
2022/12/03 08:26:44;;;;;;;;;;;;;;;9.40;84.64;100888.06;5053497;28;19971;-80
2022/12/03 08:29:11;;;;;;;;;;;;;;;9.39;84.96;100891.59;5049636;28;19925;-80
2022/12/03 08:31:36;;;;;;;;;;;;;;;9.12;85.26;100881.66;5053296;28;19913;-80
2022/12/03 08:34:19;;;;;;;;;;;;;;;9.13;86.57;100879.03;5053256;28;19920;-80
2022/12/03 08:36:45;;;;;;;;;;;;;;;9.11;86.70;100877.25;5035707;28;19920;-80
2022/12/03 08:39:34;;;;;;;;;;;;;;;9.02;87.02;100880.69;5052961;28;19916;-80
2022/12/03 08:44:54;;;;;;;;;;;;;;;9.41;86.45;100875.78;5041598;28;20004;-79
2022/12/03 08:47:20;;;;;;;;;;;;;;;9.63;85.81;100880.34;5052091;28;20086;-80
2022/12/03 08:50:05;;;;;;;;;;;;;;;9.71;84.55;100880.41;5052544;28;19971;-80
2022/12/03 08:52:31;;;;;;;;;;;;;;;9.82;84.31;100881.38;5052125;28;19913;-80
2022/12/03 08:54:56;;;;;;;;;;;;;;;9.59;83.84;100886.50;5052259;28;19913;-79
2022/12/03 08:57:28;;;;;;;;;;;;;;;9.52;84.00;100883.78;5052668;28;19924;-79
2022/12/03 08:59:57;;;;;;;;;;;;;;;9.53;84.53;100878.53;5050351;28;20011;-79
2022/12/03 09:02:44;;;;;;;;;;;;;;;9.63;83.79;100872.44;5033402;28;20353;-79
2022/12/03 09:05:17;;;;;;;;;;;;;;;9.83;82.82;100866.44;5045999;28;20140;-80
2022/12/03 09:07:42;;;;;;;;;;;;;;;10.06;81.72;100866.59;5052181;28;19916;-79
2022/12/03 09:10:07;;;;;;;;;;;;;;;9.82;82.25;100862.03;5046916;28;19917;-79
2022/12/03 09:12:33;;;;;;;;;;;;;;;9.72;82.72;100862.88;5051874;28;20377;-79
2022/12/03 09:14:58;;;;;;;;;;;;;;;9.56;83.24;100867.13;5052079;28;19967;-78
2022/12/03 09:17:23;;;;;;;;;;;;;;;9.75;82.93;100863.75;5051716;28;19916;-79
2022/12/03 09:19:49;;;;;;;;;;;;;;;9.84;82.81;100848.00;5051697;28;19916;-78
2022/12/03 09:22:16;;;;;;;;;;;;;;;10.07;82.66;100857.81;5051169;28;19931;-79
2022/12/03 09:24:41;;;;;;;;;;;;;;;10.17;81.28;100856.09;5051880;28;19920;-80
2022/12/03 09:27:06;;;;;;;;;;;;;;;10.03;80.88;100856.91;5038115;28;20322;-80
2022/12/03 09:29:32;;;;;;;;;;;;;;;10.03;81.64;100851.63;5052023;28;19912;-79
2022/12/03 09:31:57;;;;;;;;;;;;;;;10.09;81.74;100856.06;5051198;28;19923;-79
2022/12/03 09:34:22;;;;;;;;;;;;;;;10.32;80.85;100850.91;5033670;28;19963;-79
2022/12/03 09:36:48;;;;;;;;;;;;;;;10.07;80.87;100847.28;5051035;28;20479;-80
2022/12/03 09:39:13;;;;;;;;;;;;;;;9.83;81.83;100848.88;5051852;28;19918;-79
2022/12/03 09:41:38;;;;;;;;;;;;;;;9.84;81.59;100844.50;5051642;28;19913;-80
2022/12/03 09:44:04;;;;;;;;;;;;;;;9.77;81.57;100840.94;5051538;28;19917;-79
2022/12/03 09:46:29;;;;;;;;;;;;;;;9.94;81.26;100837.53;5051937;28;19959;-80
2022/12/03 09:48:54;;;;;;;;;;;;;;;9.84;80.77;100837.47;5033908;28;20004;-80
2022/12/03 09:51:20;;;;;;;;;;;;;;;9.79;80.91;100836.56;5051244;28;20321;-80
2022/12/03 09:53:46;;;;;;;;;;;;;;;9.46;81.27;100838.06;5033890;28;19920;-79
2022/12/03 09:56:18;;;;;;;;;;;;;;;9.49;82.14;100845.13;5050942;28;19913;-79
2022/12/03 09:58:43;;;;;;;;;;;;;;;9.71;80.98;100838.25;5051955;28;19942;-78
2022/12/03 10:01:11;;;;;;;;;;;;;;;9.73;81.88;100833.00;5033150;28;19916;-79
2022/12/03 10:03:39;;;;;;;;;;;;;;;9.56;82.12;100833.78;5051464;28;19916;-79
2022/12/03 10:06:05;;;;;;;;;;;;;;;9.76;82.28;100835.66;5051467;28;19917;-78
2022/12/03 10:08:31;;;;;;;;;;;;;;;9.88;81.23;100841.00;5050906;28;19913;-78
2022/12/03 10:10:57;;;;;;;;;;;;;;;10.04;79.77;100836.72;5031442;28;19916;-78
2022/12/03 10:13:29;;;;;;;;;;;;;;;9.90;80.27;100838.38;5043785;28;19917;-79
2022/12/03 10:15:56;;;;;;;;;;;;;;;9.91;79.66;100832.22;5044209;28;19978;-79
2022/12/03 10:18:23;;;;;;;;;;;;;;;9.93;80.04;100830.47;5049299;28;19975;-78
2022/12/03 10:20:50;;;;;;;;;;;;;;;10.11;79.83;100835.84;5051304;28;19912;-78
2022/12/03 10:23:24;;;;;;;;;;;;;;;10.33;78.96;100828.06;5051031;28;19916;-77
2022/12/03 10:25:50;;;;;;;;;;;;;;;10.11;78.41;100827.94;5043590;28;19920;-78
2022/12/03 10:28:25;;;;;;;;;;;;;;;10.18;78.64;100823.59;5049021;28;20031;-79
2022/12/03 10:30:54;;;;;;;;;;;;;;;10.10;78.28;100820.94;5031425;28;19916;-80
2022/12/03 10:33:19;;;;;;;;;;;;;;;10.12;79.00;100821.81;5050541;28;19967;-79
2022/12/03 10:35:45;;;;;;;;;;;;;;;10.34;78.77;100816.66;5051098;28;19917;-80
2022/12/03 10:38:16;;;;;;;;;;;;;;;10.26;79.30;100815.72;5032626;28;19913;-79
2022/12/03 10:40:41;;;;;;;;;;;;;;;10.14;79.35;100811.25;5051047;28;19920;-78
2022/12/03 10:43:13;;;;;;;;;;;;;;;10.21;79.02;100810.44;5051020;28;19913;-79
2022/12/03 10:45:38;;;;;;;;;;;;;;;10.04;79.60;100813.84;5050606;28;19935;-79
2022/12/03 10:48:05;;;;;;;;;;;;;;;9.77;80.56;100814.56;5031534;28;20431;-78
2022/12/03 10:50:31;;;;;;;;;;;;;;;9.93;81.12;100820.84;5051308;28;20010;-78
2022/12/03 10:52:57;;;;;;;;;;;;;;;9.92;80.04;100818.19;5051259;28;19964;-77
2022/12/03 10:55:22;;;;;;;;;;;;;;;9.86;79.23;100811.13;5050804;28;20033;-78
2022/12/03 10:57:48;;;;;;;;;;;;;;;9.91;80.28;100809.38;5050957;28;20431;-78
2022/12/03 11:00:17;;;;;;;;;;;;;;;9.93;78.80;100814.66;5030599;28;19924;-77
2022/12/03 11:02:43;;;;;;;;;;;;;;;10.08;79.08;100812.09;5051057;28;19951;-77
2022/12/03 11:05:20;;;;;;;;;;;;;;;10.06;77.89;100816.50;5050668;28;19962;-78
2022/12/03 11:07:45;;;;;;;;;;;;;;;9.90;79.25;100819.91;5050890;28;19919;-78
2022/12/03 11:10:12;;;;;;;;;;;;;;;9.97;79.27;100819.09;5050521;28;19912;-78
2022/12/03 11:12:37;;;;;;;;;;;;;;;9.75;79.24;100818.97;5050705;28;20408;-78
2022/12/03 11:15:06;;;;;;;;;;;;;;;9.78;79.45;100823.38;5051190;28;20015;-78
2022/12/03 11:17:37;;;;;;;;;;;;;;;9.90;78.43;100817.28;5050550;28;19917;-77
2022/12/03 11:20:03;;;;;;;;;;;;;;;10.08;77.81;100811.25;5050921;28;19912;-79
2022/12/03 11:22:42;;;;;;;;;;;;;;;9.89;78.52;100813.78;5050615;28;20444;-78
2022/12/03 11:25:25;;;;;;;;;;;;;;;10.06;77.35;100805.09;5050935;28;19920;-79
2022/12/03 11:28:09;;;;;;;;;;;;;;;9.97;77.73;100813.81;5039856;28;19917;-79
2022/12/03 11:30:50;;;;;;;;;;;;;;;10.09;77.41;100807.75;5048814;28;19916;-78
2022/12/03 11:33:21;;;;;;;;;;;;;;;10.09;77.98;100811.25;5047980;28;19920;-79
2022/12/03 11:36:07;;;;;;;;;;;;;;;9.80;79.24;100811.09;5042622;28;19975;-79
2022/12/03 11:38:35;;;;;;;;;;;;;;;9.90;79.64;100805.00;5031180;28;20326;-78
2022/12/03 11:41:14;;;;;;;;;;;;;;;9.97;78.49;100805.91;5030136;28;19917;-78
2022/12/03 11:43:52;;;;;;;;;;;;;;;9.97;77.68;100809.41;5041070;28;19916;-79
2022/12/03 11:46:28;;;;;;;;;;;;;;;9.96;78.87;100804.13;5039735;28;20327;-79
2022/12/03 11:48:56;;;;;;;;;;;;;;;9.91;79.29;100803.25;5042692;28;19921;-79
2022/12/03 11:51:22;;;;;;;;;;;;;;;9.75;79.21;100804.91;5042701;28;19961;-78
2022/12/03 11:53:48;;;;;;;;;;;;;;;9.88;79.30;100798.81;5047445;28;19913;-79
2022/12/03 11:56:17;;;;;;;;;;;;;;;9.89;79.48;100799.72;5037355;28;20643;-80
2022/12/03 11:58:44;;;;;;;;;;;;;;;9.72;80.46;100802.25;5050786;28;19909;-79
2022/12/03 12:01:09;;;;;;;;;;;;;;;9.86;80.48;100798.81;5042108;28;19923;-79
2022/12/03 12:03:55;;;;;;;;;;;;;;;10.15;80.55;100805.13;5047750;28;20313;-79
2022/12/03 12:06:20;;;;;;;;;;;;;;;10.12;79.29;100802.47;5051839;28;19928;-79
2022/12/03 12:08:48;;;;;;;;;;;;;;;10.17;78.70;100809.50;5040075;28;19913;-79
2022/12/03 12:11:16;;;;;;;;;;;;;;;10.34;78.18;100798.19;5043422;28;19924;-78
2022/12/03 12:13:41;;;;;;;;;;;;;;;10.56;78.32;100796.50;5020883;28;20295;-79
2022/12/03 12:16:07;;;;;;;;;;;;;;;10.53;78.30;100801.75;5046373;28;19924;-79
2022/12/03 12:18:32;;;;;;;;;;;;;;;10.31;77.84;100798.16;5050099;28;19915;-79
2022/12/03 12:21:16;;;;;;;;;;;;;;;10.04;79.69;100795.41;5050663;28;19917;-79
2022/12/03 12:23:41;;;;;;;;;;;;;;;10.24;80.56;100791.09;5033251;28;19916;-79
2022/12/03 12:26:07;;;;;;;;;;;;;;;10.17;79.61;100791.06;5052406;28;19915;-79
2022/12/03 12:28:32;;;;;;;;;;;;;;;10.17;78.96;100785.78;5034648;28;20007;-79
2022/12/03 12:30:58;;;;;;;;;;;;;;;10.30;79.31;100786.72;5043820;28;19924;-78
2022/12/03 12:33:24;;;;;;;;;;;;;;;10.41;79.07;100791.16;5050292;28;20003;-79
2022/12/03 12:35:50;;;;;;;;;;;;;;;10.42;78.76;100785.03;5044788;28;19959;-79
2022/12/03 12:38:19;;;;;;;;;;;;;;;10.42;78.69;100791.19;5050750;28;19952;-79
2022/12/03 12:40:48;;;;;;;;;;;;;;;10.24;79.69;100786.72;5052754;28;19912;-78
2022/12/03 12:43:20;;;;;;;;;;;;;;;10.21;79.07;100790.22;5053236;28;19923;-79
2022/12/03 12:45:45;;;;;;;;;;;;;;;10.20;79.47;100785.78;5053087;28;19912;-78
2022/12/03 12:48:14;;;;;;;;;;;;;;;10.35;78.60;100792.94;5052414;28;19974;-79
2022/12/03 12:50:40;;;;;;;;;;;;;;;10.33;79.04;100794.69;5050083;28;20402;-79
2022/12/03 12:53:25;;;;;;;;;;;;;;;10.11;78.67;100795.44;5053135;28;19919;-78
2022/12/03 12:55:57;;;;;;;;;;;;;;;10.21;78.77;100791.97;5052457;28;19921;-78
2022/12/03 12:58:23;;;;;;;;;;;;;;;10.35;78.11;100795.56;5051977;28;19935;-79
2022/12/03 13:00:53;;;;;;;;;;;;;;;10.34;78.36;100798.19;5052871;28;19959;-78
2022/12/03 13:03:20;;;;;;;;;;;;;;;10.18;79.32;100803.38;5052540;28;19963;-79
2022/12/03 13:05:46;;;;;;;;;;;;;;;10.14;79.03;100798.94;5052893;28;19913;-79