Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;13.15;3.13;;;13.80;78.20;;;;;;5073082;28;20487;-78
2022/11/08 00:04:00;;;;;;;9.25;2.60;;;13.80;78.10;;;;;;5056231;28;20040;-79
2022/11/08 00:14:39;;;;;;;11.23;2.17;;;13.80;77.80;;;;;;5073129;28;20047;-78
2022/11/08 00:17:04;;;;;;;11.57;2.40;;;13.80;77.80;;;;;;5073086;28;20416;-78
2022/11/08 00:19:30;;;;;;;9.70;2.63;;;13.80;77.80;;;;;;5073479;28;20068;-78
2022/11/08 00:21:56;;;;;;;8.35;2.42;;;13.70;77.60;;;;;;5072612;28;20096;-78
2022/11/08 00:24:21;;;;;;;8.70;2.38;;;13.80;77.60;;;;;;5072533;28;20063;-78
2022/11/08 00:26:47;;;;;;;10.18;3.10;;;13.80;77.50;;;;;;5056295;28;20142;-79
2022/11/08 00:29:13;;;;;;;9.88;2.30;;;13.80;77.50;;;;;;5056091;28;20408;-79
2022/11/08 00:31:38;;;;;;;9.43;2.15;;;13.80;77.40;;;;;;5072613;28;20476;-79
2022/11/08 00:34:04;;;;;;;12.85;3.05;;;13.80;77.30;;;;;;5072592;28;20408;-78
2022/11/08 00:36:30;;;;;;;9.55;2.30;;;13.70;77.20;;;;;;5056335;28;20557;-78
2022/11/08 00:38:55;;;;;;;6.15;1.85;;;13.80;77.20;;;;;;5072711;28;20100;-79
2022/11/08 00:41:21;;;;;;;10.98;2.50;;;13.80;77.10;;;;;;5055924;28;20479;-78
2022/11/08 00:43:47;;;;;;;10.00;2.55;;;13.80;77.10;;;;;;5072411;28;20044;-79
2022/11/08 00:46:12;;;;;;;7.47;1.95;;;13.80;77.00;;;;;;5072751;28;20044;-79
2022/11/08 00:48:38;;;;;;;9.85;2.10;;;13.80;77.00;;;;;;5072451;28;20044;-78
2022/11/08 00:51:06;;;;;;;6.55;2.30;;;13.70;76.90;;;;;;5055319;28;20040;-71
2022/11/08 00:53:31;;;;;;;8.85;2.25;;;13.70;76.70;;;;;;5071475;28;20036;-71
2022/11/08 00:56:02;;;;;;;11.60;3.05;;;13.70;76.70;;;;;;5071729;28;20118;-70
2022/11/08 00:58:28;;;;;;;12.20;2.47;;;13.70;76.60;;;;;;5071727;28;20395;-71
2022/11/08 01:00:54;;;;;;;8.60;2.17;;;13.70;76.60;;;;;;5072147;28;20048;-70
2022/11/08 01:03:20;;;;;;;7.32;2.67;;;13.70;76.60;;;;;;5071687;28;20059;-70
2022/11/08 01:05:47;;;;;;;7.95;2.55;;;13.60;76.50;;;;;;5071571;28;20491;-70
2022/11/08 01:08:14;;;;;;;11.60;3.30;;;13.60;76.50;;;;;;5071649;28;20072;-70
2022/11/08 01:10:41;;;;;;;10.18;2.97;;;13.60;76.50;;;;;;5071743;28;20048;-70
2022/11/08 01:13:07;;;;;;;10.25;2.28;;;13.50;76.60;;;;;;5067869;28;20033;-71
2022/11/08 01:15:39;;;;;;;12.10;2.67;;;13.50;76.60;;;;;;5068692;28;20075;-71
2022/11/08 01:18:06;;;;;;;9.15;2.78;;;13.50;76.60;;;;;;5071430;28;20487;-71
2022/11/08 01:20:32;;;;;;;8.07;2.30;;;13.40;76.70;;;;;;5060411;28;20492;-70
2022/11/08 01:22:58;;;;;;;6.80;2.20;;;13.40;76.80;;;;;;5036802;28;20146;-70
2022/11/08 01:25:24;;;;;;;9.18;2.25;;;13.40;76.80;;;;;;5067919;28;20504;-71
2022/11/08 01:27:49;;;;;;;7.90;2.22;;;13.40;76.90;;;;;;5034979;28;20041;-71
2022/11/08 01:30:15;;;;;;;8.40;2.05;;;13.30;77.00;;;;;;5070964;28;20048;-70
2022/11/08 01:32:41;;;;;;;12.80;2.50;;;13.30;77.00;;;;;;5071436;28;20119;-71
2022/11/08 01:35:07;;;;;;;12.05;2.75;;;13.30;77.50;;;;;;5070913;28;20039;-71
2022/11/08 01:37:32;;;;;;;13.32;3.03;;;13.30;77.20;;;;;;5054580;28;20038;-70
2022/11/08 01:39:58;;;;;;;9.88;2.53;;;13.20;77.20;;;;;;5071190;28;20123;-70
2022/11/08 01:42:29;;;;;;;8.52;2.83;;;13.20;77.70;;;;;;5073453;28;20040;-71
2022/11/08 01:45:06;;;;;;;11.40;2.80;;;13.20;77.30;;;;;;5074834;28;20044;-70
2022/11/08 01:47:32;;;;;;;6.13;2.20;;;13.20;77.30;;;;;;5075536;28;20044;-70
2022/11/08 01:50:04;;;;;;;9.95;2.13;;;13.20;77.40;;;;;;5060948;28;20044;-70
2022/11/08 01:52:34;;;;;;;10.13;2.50;;;13.20;77.50;;;;;;5041556;28;20048;-70
2022/11/08 01:55:09;;;;;;;7.82;2.40;;;13.10;77.50;;;;;;5074518;28;20032;-70
2022/11/08 01:57:50;;;;;;;8.48;2.20;;;13.10;77.60;;;;;;5075333;28;20119;-70
2022/11/08 02:00:17;;;;;;;12.00;3.05;;;13.10;77.60;;;;;;5075250;28;20080;-70
2022/11/08 02:02:47;;;;;;;7.60;2.70;;;13.10;77.60;;;;;;5058773;28;20037;-70
2022/11/08 02:05:26;;;;;;;14.90;2.42;;;13.00;77.60;;;;;;5074580;28;20070;-70
2022/11/08 02:07:54;;;;;;;8.50;2.33;;;13.00;77.70;;;;;;5074911;28;20044;-70
2022/11/08 02:10:23;;;;;;;7.55;2.00;;;13.00;77.70;;;;;;5058515;28;20397;-71
2022/11/08 02:12:51;;;;;;;10.25;2.53;;;13.00;77.80;;;;;;5074946;28;20132;-70
2022/11/08 02:15:18;;;;;;;10.07;2.90;;;13.00;77.80;;;;;;5070001;28;20043;-71
2022/11/08 02:17:44;;;;;;;10.93;2.45;;;12.90;77.70;;;;;;5071584;28;20090;-70
2022/11/08 02:20:10;;;;;;;9.50;2.95;;;12.90;77.70;;;;;;5074715;28;20036;-70
2022/11/08 02:22:45;;;;;;;12.10;2.10;;;12.90;77.80;;;;;;5074175;28;20060;-70
2022/11/08 02:25:11;;;;;;;7.60;2.13;;;12.90;77.90;;;;;;5057253;28;20049;-70
2022/11/08 02:27:37;;;;;;;10.68;2.53;;;12.90;77.90;;;;;;5071394;28;20076;-70
2022/11/08 02:30:03;;;;;;;12.45;2.80;;;12.80;77.90;;;;;;5063145;28;20083;-70
2022/11/08 02:32:41;;;;;;;11.20;2.53;;;12.80;77.90;;;;;;5074039;28;20041;-70
2022/11/08 02:35:15;;;;;;;10.10;2.33;;;12.80;77.90;;;;;;5057390;28;20032;-70
2022/11/08 02:37:42;;;;;;;10.05;2.92;;;12.80;78.00;;;;;;5074824;28;20418;-70
2022/11/08 02:40:08;;;;;;;9.40;2.10;;;12.70;78.00;;;;;;5074391;28;20527;-70
2022/11/08 02:42:37;;;;;;;9.95;2.65;;;12.70;78.10;;;;;;5057691;28;20045;-70
2022/11/08 02:45:04;;;;;;;5.90;2.20;;;12.70;78.20;;;;;;5073474;28;20076;-70
2022/11/08 02:47:30;;;;;;;10.15;2.20;;;12.70;78.30;;;;;;5074399;28;20048;-70
2022/11/08 02:49:56;;;;;;;11.38;3.05;;;12.70;78.30;;;;;;5057812;28;20395;-70
2022/11/08 02:52:22;;;;;;;7.38;2.33;;;12.60;78.30;;;;;;5073998;28;20036;-70
2022/11/08 02:54:47;;;;;;;11.65;3.17;;;12.60;78.40;;;;;;5072376;28;20047;-71
2022/11/08 02:57:13;;;;;;;9.00;2.55;;;12.50;78.40;;;;;;5074181;28;20040;-70
2022/11/08 02:59:38;;;;;;;10.45;2.50;;;12.50;78.50;;;;;;5074187;28;20040;-70
2022/11/08 03:02:04;;;;;;;10.43;2.70;;;12.50;78.60;;;;;;5073673;28;20541;-70
2022/11/08 03:04:30;;;;;;;9.95;2.72;;;12.50;78.60;;;;;;5057028;28;20383;-71
2022/11/08 03:06:56;;;;;;;8.15;2.13;;;12.50;78.70;;;;;;5057051;28;20037;-71
2022/11/08 03:09:21;;;;;;;12.27;2.67;;;12.50;78.70;;;;;;5073747;28;20036;-71
2022/11/08 03:11:47;;;;;;;6.03;2.50;;;12.50;78.70;;;;;;5070417;28;20044;-71
2022/11/08 03:14:13;;;;;;;11.73;2.63;;;12.40;78.80;;;;;;5072352;28;20395;-71
2022/11/08 03:16:38;;;;;;;10.40;3.03;;;12.40;78.70;;;;;;5073182;28;20036;-70
2022/11/08 03:19:04;;;;;;;15.50;2.60;;;12.40;79.20;;;;;;5056501;28;20037;-70
2022/11/08 03:21:30;;;;;;;11.10;3.08;;;12.40;78.80;;;;;;5054370;28;20120;-71
2022/11/08 03:23:55;;;;;;;6.80;2.40;;;12.30;78.90;;;;;;5057251;28;20048;-79
2022/11/08 03:26:21;;;;;;;11.40;3.00;;;12.30;78.90;;;;;;5060027;28;20399;-79
2022/11/08 03:28:47;;;;;;;8.55;2.85;;;12.30;78.90;;;;;;5077854;28;20039;-79
2022/11/08 03:31:12;;;;;;;11.48;3.15;;;12.30;79.00;;;;;;5061010;28;20495;-78
2022/11/08 03:33:38;;;;;;;9.38;2.80;;;12.30;79.10;;;;;;5077041;28;20399;-78
2022/11/08 03:36:04;;;;;;;9.15;2.42;;;12.30;79.50;;;;;;5076897;28;20038;-78
2022/11/08 03:38:30;;;;;;;6.40;2.30;;;12.30;79.10;;;;;;5077456;28;20040;-78
2022/11/08 03:40:56;;;;;;;10.15;3.08;;;12.30;79.20;;;;;;5077049;28;20115;-78
2022/11/08 03:43:21;;;;;;;7.70;2.42;;;12.30;79.30;;;;;;5077248;28;20028;-70
2022/11/08 03:45:47;;;;;;;11.70;2.95;;;12.30;79.30;;;;;;5059724;28;20089;-70
2022/11/08 03:48:13;;;;;;;8.95;2.65;;;12.20;79.30;;;;;;5076668;28;20053;-69
2022/11/08 03:50:38;;;;;;;8.43;2.80;;;12.20;79.30;;;;;;5060002;28;20039;-69
2022/11/08 03:53:04;;;;;;;10.50;2.70;;;12.20;79.30;;;;;;5042924;28;20495;-70
2022/11/08 03:55:30;;;;;;;9.73;3.22;;;12.20;79.40;;;;;;5076299;28;20047;-69
2022/11/08 03:57:55;;;;;;;10.00;2.22;;;12.20;79.40;;;;;;5059223;28;20483;-70
2022/11/08 04:00:24;;;;;;;8.32;2.60;;;12.10;79.40;;;;;;5076619;28;20044;-70
2022/11/08 04:02:51;;;;;;;6.30;2.55;;;12.10;79.40;;;;;;5065391;28;20036;-70
2022/11/08 04:05:17;;;;;;;10.35;3.10;;;12.10;79.50;;;;;;5075319;28;20036;-70
2022/11/08 04:07:43;;;;;;;7.15;2.58;;;12.10;79.60;;;;;;5076080;28;20105;-70
2022/11/08 04:10:10;;;;;;;12.15;2.67;;;12.10;79.70;;;;;;5076207;28;20040;-70
2022/11/08 04:15:28;;;;;;;10.68;3.85;;;12.10;79.90;;;;;;5074986;28;20097;-70
2022/11/08 04:23:29;;;;;;;7.78;3.15;;;12.10;79.90;;;;;;5073916;28;20058;-70
2022/11/08 04:25:57;;;;;;;7.90;2.17;;;12.00;79.80;;;;;;5059521;28;20047;-70
2022/11/08 04:28:24;;;;;;;9.40;2.35;;;12.00;79.80;;;;;;5075741;28;20441;-70
2022/11/08 04:30:52;;;;;;;7.03;3.17;;;12.00;79.80;;;;;;5059051;28;20036;-70
2022/11/08 04:33:18;;;;;;;7.82;2.75;;;12.00;79.80;;;;;;5074981;28;20075;-70
2022/11/08 04:35:43;;;;;;;7.75;2.88;;;12.00;79.80;;;;;;5059151;28;20068;-70
2022/11/08 04:38:09;;;;;;;10.07;2.88;;;12.00;79.70;;;;;;5075507;28;20036;-70
2022/11/08 04:40:35;;;;;;;7.68;2.60;;;12.00;79.70;;;;;;5075350;28;20036;-69
2022/11/08 04:43:00;;;;;;;5.55;2.65;;;12.00;79.70;;;;;;5069287;28;20048;-70
2022/11/08 04:45:26;;;;;;;7.53;3.08;;;12.00;79.80;;;;;;5058433;28;20052;-70
2022/11/08 04:47:51;;;;;;;10.98;2.85;;;11.90;79.70;;;;;;5072122;28;20475;-70
2022/11/08 04:50:17;;;;;;;7.05;2.38;;;11.90;79.70;;;;;;5055731;28;20468;-70
2022/11/08 04:52:51;;;;;;;9.13;2.70;;;11.90;79.70;;;;;;5043437;28;20041;-71
2022/11/08 04:55:17;;;;;;;7.82;2.63;;;11.90;79.60;;;;;;5068935;28;20074;-70
2022/11/08 04:57:43;;;;;;;6.47;2.90;;;11.90;79.70;;;;;;5074579;28;20044;-70
2022/11/08 05:00:09;;;;;;;9.90;3.22;;;11.90;79.70;;;;;;5075345;28;20065;-70
2022/11/08 05:02:35;;;;;;;6.18;2.45;;;11.80;79.60;;;;;;5073803;28;20043;-70
2022/11/08 05:05:01;;;;;;;9.77;2.78;;;11.80;79.70;;;;;;5091851;28;20403;-70
2022/11/08 05:07:28;;;;;;;8.43;2.83;;;11.80;79.70;;;;;;5074925;28;20481;-71
2022/11/08 05:09:54;;;;;;;13.45;2.97;;;11.80;79.70;;;;;;5075364;28;20040;-71
2022/11/08 05:12:20;;;;;;;6.47;2.78;;;11.80;79.70;;;;;;5068803;28;20040;-70
2022/11/08 05:14:46;;;;;;;10.85;2.97;;;11.80;79.80;;;;;;5075005;28;20047;-70
2022/11/08 05:17:12;;;;;;;8.70;2.33;;;11.80;79.80;;;;;;5057526;28;20051;-70
2022/11/08 05:25:06;;;;;;;7.05;2.72;;;11.80;79.80;;;;;;5051433;28;20078;-69
2022/11/08 05:27:33;;;;;;;4.72;1.60;;;11.70;79.80;;;;;;5071198;28;20113;-70
2022/11/08 05:29:59;;;;;;;9.35;3.25;;;11.70;79.70;;;;;;5050272;28;20047;-70
2022/11/08 05:32:24;;;;;;;9.35;2.35;;;11.70;79.60;;;;;;5070329;28;20044;-70
2022/11/08 05:34:50;;;;;;;9.55;2.35;;;11.70;79.60;;;;;;5070873;28;20102;-70
2022/11/08 05:37:16;;;;;;;8.63;2.65;;;11.70;79.50;;;;;;5054930;28;20040;-70
2022/11/08 05:39:41;;;;;;;8.13;2.60;;;11.60;79.40;;;;;;5071273;28;20472;-70
2022/11/08 05:42:07;;;;;;;10.25;2.28;;;11.60;79.40;;;;;;5071090;28;20120;-70
2022/11/08 05:44:33;;;;;;;6.07;1.90;;;11.60;79.30;;;;;;5054689;28;20037;-70
2022/11/08 05:46:59;;;;;;;8.25;2.30;;;11.60;79.30;;;;;;5071442;28;20511;-70
2022/11/08 05:49:25;;;;;;;6.45;2.10;;;11.60;79.70;;;;;;5070757;28;20045;-71
2022/11/08 05:51:50;;;;;;;5.25;2.03;;;11.50;79.20;;;;;;5053100;28;20117;-71
2022/11/08 05:54:16;;;;;;;6.88;2.70;;;11.50;79.20;;;;;;5067980;28;20128;-72
2022/11/08 05:56:42;;;;;;;7.68;2.17;;;11.50;79.20;;;;;;5063705;28;20098;-79
2022/11/08 05:59:08;;;;;;;7.07;2.65;;;11.50;79.10;;;;;;5072011;28;20033;-78
2022/11/08 06:01:34;;;;;;;7.65;2.53;;;11.50;79.10;;;;;;5071205;28;20499;-79
2022/11/08 06:04:00;;;;;;;9.55;2.70;;;11.50;79.10;;;;;;5071285;28;20040;-79
2022/11/08 06:06:26;;;;;;;7.57;2.38;;;11.50;79.10;;;;;;5071612;28;20040;-77
2022/11/08 06:08:52;;;;;;;8.52;2.20;;;11.50;79.10;;;;;;5071437;28;20052;-77
2022/11/08 06:11:21;;;;;;;6.78;1.98;;;11.50;79.00;;;;;;5071471;28;20041;-78
2022/11/08 06:13:47;;;;;;;7.80;2.08;;;11.40;78.90;;;;;;5071102;28;20037;-77
2022/11/08 06:16:14;;;;;;;7.40;1.90;;;11.40;78.90;;;;;;5055168;28;20085;-78
2022/11/08 06:18:41;;;;;;;9.10;2.17;;;11.40;78.90;;;;;;5054497;28;20120;-78
2022/11/08 06:21:12;;;;;;;4.22;1.95;;;11.40;78.80;;;;;;5071391;28;20036;-78
2022/11/08 06:23:38;;;;;;;10.13;2.75;;;11.40;78.80;;;;;;5070672;28;20056;-78
2022/11/08 06:26:04;;;;;;;6.97;2.03;;;11.40;78.70;;;;;;5071414;28;20079;-78
2022/11/08 06:28:30;;;;;;;6.68;2.10;;;11.40;78.60;;;;;;5073137;28;20137;-78
2022/11/08 06:31:00;;;;;;;7.65;2.00;;;11.40;78.40;;;;;;5075902;28;20040;-78
2022/11/08 06:33:26;;;;;;;4.82;1.70;;;11.50;78.40;;;;;;5074764;28;20048;-78
2022/11/08 06:35:51;;;;;;;6.32;2.25;;;11.50;78.20;;;;;;5074805;28;20498;-78
2022/11/08 06:38:17;;;;;;;5.93;2.33;;;11.50;78.20;;;;;;5058071;28;20055;-78
2022/11/08 06:40:43;;;;;;;6.28;1.98;;;11.50;78.20;;;;;;5074967;28;20446;-78
2022/11/08 06:43:12;;;;;;;5.63;1.80;;;11.50;78.10;;;;;;5058003;28;20046;-78
2022/11/08 06:45:38;;;;;;;6.55;1.90;;;11.60;78.10;;;;;;5054660;28;20041;-78
2022/11/08 06:48:06;;;;;;;9.30;2.53;;;11.50;78.00;;;;;;5054672;28;20036;-78
2022/11/08 06:50:33;;;;;;;7.88;2.47;;;11.50;77.90;;;;;;5051580;28;20036;-70
2022/11/08 06:53:01;;;;;;;7.43;2.53;;;11.50;77.80;;;;;;5073677;28;20040;-71
2022/11/08 06:55:27;;;;;;;6.70;1.80;;;11.50;77.80;;;;;;5074192;28;20430;-71
2022/11/08 06:57:54;;;;;;;6.55;1.70;;;11.60;77.70;;;;;;5073954;28;20036;-71
2022/11/08 07:00:20;;;;;;;5.82;2.03;;;11.60;78.00;;;;;;5073418;28;20516;-71
2022/11/08 07:02:57;;;;;;;6.65;2.30;;;11.60;77.70;;;;;;5073251;28;20116;-71
2022/11/08 07:05:23;;;;;;;7.07;1.73;;;11.60;77.60;;;;;;5053056;28;20373;-71
2022/11/08 07:07:51;;;;;;;7.75;2.50;;;11.60;77.60;;;;;;5051444;28;20055;-71
2022/11/08 07:10:21;;;;;;;7.32;2.38;;;11.60;77.60;;;;;;5073759;28;20183;-71
2022/11/08 07:12:49;;;;;;;8.07;2.15;;;11.60;77.50;;;;;;5053565;28;20048;-71
2022/11/08 07:15:16;;;;;;;8.93;2.33;;;11.60;77.40;;;;;;5065055;28;20385;-71
2022/11/08 07:17:41;;;;;;;5.82;2.40;;;11.60;77.40;;;;;;5073782;28;20222;-69
2022/11/08 07:20:07;;;;;;;12.23;3.25;;;11.60;77.30;;;;;;5073882;28;20424;-69
2022/11/08 07:22:33;;;;;;;10.77;2.92;;;11.60;77.20;;;;;;5055722;28;20052;-69
2022/11/08 07:24:59;;;;;;;6.65;2.67;;;11.60;77.10;;;;;;5073872;28;20059;-69
2022/11/08 07:27:26;;;;;;;6.75;2.20;;;11.60;77.10;;;;;;5073107;28;20399;-69
2022/11/08 07:29:52;;;;;;;4.47;2.50;;;11.60;77.10;;;;;;5056895;28;20476;-70
2022/11/08 07:32:17;;;;;;;7.47;2.90;;;11.70;77.10;;;;;;5072933;28;20036;-69
2022/11/08 07:34:43;;;;;;;11.38;4.60;;;11.70;77.00;;;;;;5057025;28;20041;-69
2022/11/08 07:37:09;;;;;;;5.68;3.10;;;11.70;76.90;;;;;;5056936;28;20119;-70
2022/11/08 07:39:34;;;;;;;7.93;3.25;;;11.70;76.90;;;;;;5071847;28;20731;-70
2022/11/08 07:42:00;;;;;;;10.93;4.28;;;11.80;76.90;;;;;;5023061;28;20072;-69
2022/11/08 07:44:25;;;;;;;7.18;3.28;;;11.80;76.80;;;;;;5073313;28;20044;-77
2022/11/08 07:46:51;;;;;;;8.90;3.15;;;11.80;76.80;;;;;;5073422;28;20037;-77
2022/11/08 07:49:17;;;;;;;9.80;4.82;;;11.80;76.60;;;;;;5073161;28;20040;-69
2022/11/08 07:51:42;;;;;;;9.80;3.25;;;11.90;76.50;;;;;;5056237;28;20044;-70
2022/11/08 07:54:08;;;;;;;8.68;3.63;;;12.00;76.30;;;;;;5057963;28;20039;-69
2022/11/08 07:56:34;;;;;;;8.50;3.40;;;12.00;76.10;;;;;;5040455;28;20036;-76
2022/11/08 07:58:59;;;;;;;6.50;2.58;;;12.00;76.00;;;;;;5073253;28;20045;-77
2022/11/08 08:01:25;;;;;;;7.70;3.60;;;12.10;75.90;;;;;;5073266;28;20037;-76
2022/11/08 08:03:50;;;;;;;8.15;3.38;;;12.10;75.60;;;;;;5072099;28;20129;-77
2022/11/08 08:06:16;;;;;;;9.98;3.45;;;12.20;75.30;;;;;;5056432;28;20036;-77
2022/11/08 08:08:42;;;;;;;8.82;3.25;;;12.20;75.10;;;;;;5053330;28;20052;-77
2022/11/08 08:11:09;;;;;;;10.80;3.13;;;12.20;75.00;;;;;;5037067;28;20531;-77
2022/11/08 08:13:34;;;;;;;8.18;3.20;;;12.30;74.90;;;;;;5066648;28;20045;-77
2022/11/08 08:16:01;;;;;;;5.55;2.70;;;12.30;74.70;;;;;;5056590;28;20036;-77
2022/11/08 08:18:28;;;;;;;6.78;2.60;;;12.30;74.60;;;;;;5073299;28;20457;-77
2022/11/08 08:20:54;;;;;;;7.93;3.53;;;12.40;74.50;;;;;;5073612;28;20044;-77
2022/11/08 08:23:19;;;;;;;8.00;3.58;;;12.40;74.40;;;;;;5052640;28;20060;-77
2022/11/08 08:25:45;;;;;;;6.43;2.63;;;12.50;74.40;;;;;;5065195;28;20499;-78
2022/11/08 08:28:11;;;;;;;6.00;2.60;;;12.50;74.30;;;;;;5038743;28;20075;-77
2022/11/08 08:30:37;;;;;;;6.75;2.60;;;12.60;74.00;;;;;;5072660;28;20093;-76
2022/11/08 08:33:07;;;;;;;6.72;2.70;;;12.70;73.50;;;;;;5072783;28;20040;-81
2022/11/08 08:35:34;;;;;;;8.57;2.42;;;12.80;73.10;;;;;;5056140;28;20037;-81
2022/11/08 08:38:00;;;;;;;6.43;2.70;;;12.80;72.50;;;;;;5072787;28;20040;-77
2022/11/08 08:40:26;;;;;;;4.68;2.30;;;12.90;72.30;;;;;;5072624;28;20119;-77
2022/11/08 08:42:52;;;;;;;5.93;2.63;;;13.00;72.00;;;;;;5072495;28;20127;-77
2022/11/08 08:45:18;;;;;;;6.00;2.35;;;13.10;72.10;;;;;;5072597;28;20048;-77
2022/11/08 08:47:43;;;;;;;5.32;2.40;;;13.10;71.30;;;;;;5072522;28;20094;-77
2022/11/08 08:50:09;;;;;;;9.02;2.42;;;13.20;71.20;;;;;;5072493;28;20061;-77
2022/11/08 08:52:35;;;;;;;7.68;2.33;;;13.30;71.20;;;;;;5072095;28;20072;-77
2022/11/08 08:55:01;;;;;;;5.18;2.25;;;13.30;70.70;;;;;;5071695;28;20119;-77
2022/11/08 08:57:26;;;;;;;6.00;2.22;;;13.40;70.70;;;;;;5055843;28;20045;-77
2022/11/08 08:59:52;;;;;;;4.75;2.78;;;13.40;70.80;;;;;;5072116;28;20041;-78
2022/11/08 09:02:17;;;;;;;6.32;2.53;;;13.50;70.50;;;;;;5072226;28;20078;-77
2022/11/08 09:04:43;;;;;;;5.00;2.25;;;13.50;70.60;;;;;;5072173;28;20680;-77
2022/11/08 09:07:09;;;;;;;4.25;2.00;;;13.50;70.60;;;;;;5072189;28;20115;-76
2022/11/08 09:09:35;;;;;;;7.10;2.05;;;13.50;70.00;;;;;;5055145;28;20041;-77
2022/11/08 09:12:01;;;;;;;5.25;2.10;;;13.60;69.90;;;;;;5071390;28;20087;-75
2022/11/08 09:14:27;;;;;;;6.00;2.60;;;13.60;69.80;;;;;;5069754;28;20466;-76
2022/11/08 09:16:53;;;;;;;4.55;2.72;;;13.60;69.80;;;;;;5059996;28;20068;-76
2022/11/08 09:19:18;;;;;;;3.67;2.00;;;13.60;69.80;;;;;;5068515;28;20481;-76
2022/11/08 09:21:44;;;;;;;4.22;2.00;;;13.60;70.00;;;;;;5038020;28;20462;-76
2022/11/08 09:24:10;;;;;;;5.72;2.25;;;13.60;69.70;;;;;;5072734;28;20448;-76
2022/11/08 09:26:35;;;;;;;3.67;1.98;;;13.70;69.90;;;;;;5075358;28;20032;-76
2022/11/08 09:29:01;;;;;;;4.82;2.00;;;13.70;69.80;;;;;;5055416;28;20049;-76
2022/11/08 09:31:27;;;;;;;5.40;2.10;;;13.70;69.70;;;;;;5066083;28;20043;-76
2022/11/08 09:33:52;;;;;;;5.05;2.00;;;13.80;69.10;;;;;;5056797;28;20133;-76
2022/11/08 09:36:18;;;;;;;6.40;1.90;;;13.80;68.90;;;;;;5061291;28;20057;-76
2022/11/08 09:38:44;;;;;;;3.75;1.75;;;13.70;68.90;;;;;;5058395;28;20438;-76
2022/11/08 09:41:27;;;;;;;6.18;1.85;;;13.80;68.90;;;;;;5056016;28;20036;-76
2022/11/08 09:44:02;;;;;;;5.20;1.70;;;13.80;68.70;;;;;;5058405;28;20504;-76
2022/11/08 09:46:39;;;;;;;4.95;1.92;;;13.90;68.80;;;;;;5061665;28;20075;-76
2022/11/08 09:49:11;;;;;;;3.50;1.90;;;13.80;68.70;;;;;;5065125;28;20040;-77
2022/11/08 09:51:38;;;;;;;5.90;1.83;;;13.90;68.70;;;;;;5075519;28;20072;-76
2022/11/08 09:54:07;;;;;;;4.25;1.80;;;13.80;68.30;;;;;;5055878;28;20045;-76
2022/11/08 09:56:37;;;;;;;4.38;1.60;;;13.90;68.40;;;;;;5050315;28;21413;-76
2022/11/08 09:59:46;;;;;;;5.07;1.92;;;13.90;68.10;;;;;;5046107;28;20039;-77
2022/11/08 10:02:18;;;;;;;4.05;1.95;;;13.90;67.60;;;;;;5051206;28;20047;-77
2022/11/08 10:04:52;;;;;;;5.50;2.17;;;13.90;67.90;;;;;;5066216;28;20435;-77
2022/11/08 10:07:17;;;;;;;3.85;1.88;;;13.90;68.10;;;;;;5068922;28;20040;-77
2022/11/08 10:09:52;;;;;;;5.32;1.88;;;13.90;68.20;;;;;;5063463;28;20090;-76
2022/11/08 10:12:49;;;;;;;5.28;2.00;;;14.00;68.10;;;;;;5081801;28;20047;-77
2022/11/08 10:15:42;;;;;;;5.38;1.83;;;13.90;67.80;;;;;;5069995;28;20115;-77
2022/11/08 10:18:30;;;;;;;6.78;2.10;;;13.90;67.80;;;;;;5066662;28;20045;-77
2022/11/08 10:21:03;;;;;;;5.13;1.67;;;14.00;68.20;;;;;;5067016;28;20043;-77
2022/11/08 10:23:47;;;;;;;3.33;1.65;;;14.00;67.90;;;;;;5057019;28;20080;-78
2022/11/08 10:26:17;;;;;;;4.90;2.03;;;14.00;67.90;;;;;;5062577;28;20515;-77
2022/11/08 10:28:52;;;;;;;4.20;2.17;;;14.00;67.70;;;;;;5067492;28;20039;-77
2022/11/08 10:31:19;;;;;;;4.47;1.88;;;14.00;67.60;;;;;;5068256;28;20704;-77
2022/11/08 10:33:54;;;;;;;7.75;2.38;;;14.00;67.60;;;;;;5065048;28;20036;-77
2022/11/08 10:36:42;;;;;;;5.20;1.92;;;14.00;67.60;;;;;;5061410;28;20382;-77
2022/11/08 10:39:07;;;;;;;4.13;1.77;;;14.00;67.70;;;;;;5079747;28;20430;-77
2022/11/08 10:41:47;;;;;;;8.10;2.30;;;14.00;67.90;;;;;;5060733;28;20036;-76
2022/11/08 10:44:20;;;;;;;5.15;2.10;;;14.00;67.80;;;;;;5064874;28;20063;-76
2022/11/08 10:46:58;;;;;;;6.03;2.20;;;14.00;67.60;;;;;;5065228;28;20499;-77
2022/11/08 10:49:27;;;;;;;5.28;1.67;;;13.90;67.40;;;;;;5070887;28;20476;-77
2022/11/08 10:51:55;;;;;;;4.53;1.80;;;14.00;67.30;;;;;;5068337;28;20032;-77
2022/11/08 10:54:43;;;;;;;5.07;1.92;;;14.00;67.40;;;;;;5069569;28;20024;-77
2022/11/08 10:57:23;;;;;;;5.95;1.70;;;13.90;67.20;;;;;;5063513;28;20113;-77
2022/11/08 10:59:49;;;;;;;4.03;1.65;;;14.00;67.60;;;;;;5039088;28;20041;-77
2022/11/08 11:02:26;;;;;;;4.40;1.92;;;14.00;67.90;;;;;;5057600;28;20388;-77
2022/11/08 11:04:53;;;;;;;5.20;2.03;;;14.00;67.90;;;;;;5040583;28;20451;-77
2022/11/08 11:07:35;;;;;;;4.15;1.60;;;14.00;67.80;;;;;;5071335;28;20125;-77
2022/11/08 11:10:19;;;;;;;5.32;1.80;;;14.10;67.50;;;;;;5040483;28;20055;-77
2022/11/08 11:12:49;;;;;;;;;;;14.10;67.20;;;;;;5069451;28;20079;-77
2022/11/08 11:15:15;;;;;;;5.63;1.77;;;14.10;68.00;;;;;;5069904;28;19942;-77
2022/11/08 11:17:44;;;;;;;6.60;2.15;;;14.10;67.70;;;;;;5049540;28;20037;-78
2022/11/08 11:20:21;;;;;;;4.85;2.10;;;14.20;67.40;;;;;;5069948;28;20043;-76
2022/11/08 11:22:46;;;;;;;5.38;2.03;;;14.20;67.50;;;;;;5062781;28;20105;-77
2022/11/08 11:25:19;;;;;;;4.28;1.40;;;14.20;67.70;;;;;;5061163;28;20093;-76
2022/11/08 11:27:52;;;;;;;3.17;1.38;;;14.30;67.10;;;;;;5064879;28;20040;-77
2022/11/08 11:30:24;;;;;;;5.55;1.95;;;14.30;67.10;;;;;;5064836;28;20047;-77
2022/11/08 11:32:55;;;;;;;4.28;1.50;;;14.30;66.80;;;;;;5064384;28;20036;-77
2022/11/08 11:35:22;;;;;;;5.00;2.20;;;14.30;66.70;;;;;;5069219;28;20087;-77
2022/11/08 11:37:48;;;;;;;4.70;2.03;;;14.40;66.70;;;;;;5055242;28;20390;-77
2022/11/08 11:40:32;;;;;;;4.35;1.88;;;14.40;66.30;;;;;;5041605;28;20044;-77
2022/11/08 11:43:37;;;;;;;3.47;1.50;;;14.40;66.20;;;;;;5068310;28;20070;-76
2022/11/08 11:46:17;;;;;;;4.30;1.80;;;14.40;66.20;;;;;;5039207;28;20057;-78
2022/11/08 11:49:10;;;;;;;4.40;2.00;;;14.40;66.60;;;;;;5056839;28;20039;-77
2022/11/08 11:51:35;;;;;;;7.45;1.98;;;14.40;66.50;;;;;;5063444;28;20514;-77
2022/11/08 11:54:05;;;;;;;3.13;1.70;;;14.50;66.60;;;;;;5058849;28;20044;-76
2022/11/08 11:56:42;;;;;;;4.45;1.73;;;14.50;66.60;;;;;;5068460;28;20041;-77
2022/11/08 11:59:44;;;;;;;3.22;1.50;;;14.50;66.50;;;;;;5055321;28;20491;-76
2022/11/08 12:02:37;;;;;;;4.22;1.98;;;14.60;66.60;;;;;;5039652;28;20055;-78
2022/11/08 12:05:21;;;;;;;5.93;1.95;;;14.60;67.00;;;;;;5057625;28;20044;-76
2022/11/08 12:08:04;;;;;;;4.45;1.83;;;14.70;66.90;;;;;;5065012;28;20071;-78
2022/11/08 12:10:51;;;;;;;5.30;1.97;;;14.70;66.90;;;;;;5044541;28;20050;-77
2022/11/08 12:13:25;;;;;;;3.50;1.95;;;14.70;67.10;;;;;;5065602;28;20040;-79
2022/11/08 12:16:22;;;;;;;4.95;1.52;;;14.70;67.00;;;;;;5066806;28;20047;-78
2022/11/08 12:19:31;;;;;;;7.32;2.28;;;14.80;66.90;;;;;;5046817;28;20044;-77
2022/11/08 12:22:09;;;;;;;3.83;1.63;;;14.80;66.90;;;;;;5044612;28;20055;-77
2022/11/08 12:24:45;;;;;;;4.53;1.95;;;14.80;66.70;;;;;;5059876;28;20052;-77
2022/11/08 12:27:25;;;;;;;3.72;1.90;;;14.80;66.90;;;;;;5054813;28;20058;-78
2022/11/08 12:30:16;;;;;;;5.93;1.77;;;14.80;66.70;;;;;;5052001;28;20036;-77
2022/11/08 12:32:51;;;;;;;2.20;1.25;;;14.80;66.60;;;;;;5061695;28;20495;-77
2022/11/08 12:35:55;;;;;;;3.53;1.67;;;14.90;66.70;;;;;;5056362;28;20499;-77
2022/11/08 12:38:50;;;;;;;4.20;1.35;;;14.90;66.50;;;;;;5055645;28;20160;-77
2022/11/08 12:41:24;;;;;;;3.47;1.60;;;14.90;67.10;;;;;;5056746;28;20049;-77
2022/11/08 12:44:14;;;;;;;5.28;1.80;;;14.90;66.60;;;;;;5065127;28;20044;-77
2022/11/08 12:47:19;;;;;;;5.55;2.03;;;14.90;66.60;;;;;;5056078;28;20119;-77
2022/11/08 12:49:54;;;;;;;4.40;1.70;;;14.90;66.70;;;;;;5051072;28;20049;-77
2022/11/08 12:52:46;;;;;;;4.88;1.67;;;15.00;66.80;;;;;;5058893;28;20301;-77
2022/11/08 12:55:23;;;;;;;9.15;2.05;;;15.00;66.60;;;;;;5050079;28;20182;-77
2022/11/08 12:57:52;;;;;;;8.38;1.63;;;15.00;66.40;;;;;;5058974;28;20044;-77
2022/11/08 13:00:18;;;;;;;4.38;1.52;;;15.10;66.30;;;;;;5049070;28;20492;-70
2022/11/08 13:02:56;;;;;;;4.18;1.30;;;15.10;66.30;;;;;;5055178;28;20565;-77
2022/11/08 13:05:24;;;;;;;4.30;1.65;;;15.10;66.00;;;;;;5057529;28;20435;-71
2022/11/08 13:08:00;;;;;;;3.50;1.75;;;15.10;66.20;;;;;;5063417;28;20418;-70
2022/11/08 13:10:28;;;;;;;2.83;1.20;;;15.20;66.10;;;;;;5058149;28;20431;-70
2022/11/08 13:13:26;;;;;;;5.85;1.50;;;15.20;65.70;;;;;;5052892;28;20037;-70
2022/11/08 13:16:20;;;;;;;6.68;1.70;;;15.20;65.50;;;;;;5061062;28;20074;-70
2022/11/08 13:19:04;;;;;;;4.15;1.70;;;15.20;65.60;;;;;;5046532;28;20113;-70
2022/11/08 13:21:40;;;;;;;4.30;1.30;;;15.20;65.80;;;;;;5061524;28;20041;-70