Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:01;;;;;;;22.50;14.25;;;8.90;95.50;;;;;;5122709;28;20027;-76
2021/04/24 00:03:27;;;;;;;23.98;14.20;;;8.80;95.50;;;;;;5123907;28;20057;-72
2021/04/24 00:05:53;;;;;;;26.25;15.32;;;8.60;95.30;;;;;;5124531;28;20015;-72
2021/04/24 00:08:18;;;;;;;21.52;13.88;;;8.60;95.40;;;;;;5121854;28;20016;-71
2021/04/24 00:10:47;;;;;;;21.58;13.20;;;8.60;96.00;;;;;;5124084;28;20019;-76
2021/04/24 00:13:15;;;;;;;22.58;13.45;;;8.60;95.30;;;;;;5124584;28;20461;-71
2021/04/24 00:15:43;;;;;;;21.10;12.50;;;8.60;96.00;;;;;;5124653;28;20481;-77
2021/04/24 00:18:10;;;;;;;20.55;13.68;;;8.60;95.70;;;;;;5123742;28;20023;-78
2021/04/24 00:20:36;;;;;;;22.45;14.73;;;8.60;95.70;;;;;;5123186;28;20096;-77
2021/04/24 00:23:03;;;;;;;25.60;13.73;;;8.60;95.60;;;;;;5124056;27;20051;-71
2021/04/24 00:25:29;;;;;;;21.60;13.57;;;8.60;95.50;;;;;;5120829;28;20082;-72
2021/04/24 00:27:55;;;;;;;24.40;13.40;;;8.50;95.60;;;;;;5121854;28;20100;-72
2021/04/24 00:30:22;;;;;;;22.27;13.18;;;8.50;95.70;;;;;;5122607;28;20407;-73
2021/04/24 00:32:49;;;;;;;26.60;12.88;;;8.50;95.80;;;;;;5123139;28;20038;-78
2021/04/24 00:35:16;;;;;;;24.83;13.18;;;8.40;96.00;;;;;;5122657;28;20075;-75
2021/04/24 00:37:42;;;;;;;20.73;12.85;;;8.40;95.70;;;;;;5124013;28;20027;-72
2021/04/24 00:40:09;;;;;;;21.70;12.88;;;8.30;96.00;;;;;;5123557;28;20034;-77
2021/04/24 00:42:36;;;;;;;27.55;13.40;;;;;;;;;;5121297;28;20024;-78
2021/04/24 00:45:05;;;;;;;18.88;12.10;;;8.00;96.20;;;;;;5122280;28;20550;-75
2021/04/24 00:47:31;;;;;;;20.60;10.95;;;7.80;97.20;;;;;;5123256;28;20020;-71
2021/04/24 00:49:57;;;;;;;17.23;11.13;;;7.50;97.40;;;;;;5121259;28;20072;-74
2021/04/24 00:52:23;;;;;;;25.00;13.73;;;7.20;97.70;;;;;;5123225;28;20069;-71
2021/04/24 00:54:49;;;;;;;22.77;13.60;;;6.90;98.20;;;;;;5122405;28;20067;-76
2021/04/24 00:57:16;;;;;;;22.73;12.93;;;;;;;;;;5121248;28;20407;-75
2021/04/24 00:59:43;;;;;;;25.30;12.88;;;6.80;98.30;;;;;;5121630;28;20024;-71
2021/04/24 01:02:10;;;;;;;23.45;13.00;;;6.90;98.20;;;;;;5120277;28;20030;-76
2021/04/24 01:04:36;;;;;;;23.08;12.98;;;7.00;98.00;;;;;;5121567;28;20015;-72
2021/04/24 01:07:05;;;;;;;21.23;12.85;;;6.90;98.00;;;;;;5123220;28;20024;-71
2021/04/24 01:09:34;;;;;;;24.67;13.30;;;7.10;97.70;;;;;;5120800;28;20031;-71
2021/04/24 01:12:00;;;;;;;21.75;12.65;;;7.20;97.60;;;;;;5122393;28;20024;-76
2021/04/24 01:14:26;;;;;;;21.20;12.18;;;7.30;97.20;;;;;;5121747;28;20016;-77
2021/04/24 01:16:54;;;;;;;22.13;12.32;;;7.30;97.00;;;;;;5121497;27;20020;-77
2021/04/24 01:19:23;;;;;;;23.98;11.52;;;7.30;96.90;;;;;;5120386;28;20023;-78
2021/04/24 01:21:51;;;;;;;18.70;11.57;;;7.30;96.80;;;;;;5121659;28;20465;-73
2021/04/24 01:24:18;;;;;;;19.40;11.05;;;7.30;96.60;;;;;;5119847;28;20026;-70
2021/04/24 01:26:46;;;;;;;20.77;11.90;;;7.40;96.40;;;;;;5121443;28;20057;-75
2021/04/24 01:29:12;;;;;;;19.73;11.32;;;7.20;96.50;;;;;;5121488;28;20020;-75
2021/04/24 01:31:39;;;;;;;18.02;11.07;;;7.30;96.80;;;;;;5122000;28;20023;-78
2021/04/24 01:34:07;;;;;;;19.27;10.98;;;7.30;96.50;;;;;;5121125;28;20373;-76
2021/04/24 01:36:35;;;;;;;20.40;11.27;;;7.40;96.80;;;;;;5121347;28;20012;-71
2021/04/24 01:39:02;;;;;;;21.60;11.45;;;7.50;96.90;;;;;;5121060;28;20386;-77
2021/04/24 01:41:28;;;;;;;18.98;10.60;;;7.50;97.00;;;;;;5121571;28;20433;-70
2021/04/24 01:43:55;;;;;;;20.25;11.35;;;7.40;96.80;;;;;;5121351;28;20027;-71
2021/04/24 01:46:23;;;;;;;19.42;12.00;;;7.40;96.70;;;;;;5118200;28;20115;-74
2021/04/24 01:48:49;;;;;;;23.70;11.80;;;7.40;96.70;;;;;;5118949;28;20107;-76
2021/04/24 01:51:15;;;;;;;19.38;11.63;;;7.40;96.70;;;;;;5118592;28;20019;-74
2021/04/24 01:53:41;;;;;;;22.65;11.85;;;7.30;96.60;;;;;;5118417;28;20032;-76
2021/04/24 01:56:09;;;;;;;20.10;11.48;;;7.40;97.00;;;;;;5120156;28;20023;-74
2021/04/24 01:58:36;;;;;;;21.80;12.50;;;7.30;96.70;;;;;;5121247;28;20031;-76
2021/04/24 02:01:07;;;;;;;22.33;13.10;;;7.20;96.80;;;;;;5120430;28;20063;-75
2021/04/24 02:03:33;;;;;;;22.55;12.32;;;7.30;96.70;;;;;;5122313;28;20030;-71
2021/04/24 02:05:59;;;;;;;23.40;12.32;;;7.20;96.90;;;;;;5119968;28;20003;-71
2021/04/24 02:08:37;;;;;;;20.60;11.63;;;7.30;96.80;;;;;;5119111;28;20501;-76
2021/04/24 02:11:05;;;;;;;25.83;12.18;;;7.30;96.50;;;;;;5122972;28;20055;-71
2021/04/24 02:13:34;;;;;;;22.55;12.00;;;7.20;96.70;;;;;;5122935;28;20011;-78
2021/04/24 02:16:01;;;;;;;23.30;12.13;;;7.20;96.90;;;;;;5121042;28;20015;-74
2021/04/24 02:18:28;;;;;;;17.02;11.43;;;7.20;96.70;;;;;;5116889;28;20134;-78
2021/04/24 02:20:54;;;;;;;21.77;11.93;;;7.20;96.80;;;;;;5121824;28;20114;-71
2021/04/24 02:23:21;;;;;;;19.42;11.43;;;7.10;96.80;;;;;;5119531;28;20027;-71
2021/04/24 02:25:48;;;;;;;19.52;11.77;;;6.90;96.90;;;;;;5120502;28;20019;-75
2021/04/24 02:28:15;;;;;;;18.85;12.35;;;6.90;97.00;;;;;;5121052;28;20107;-71
2021/04/24 02:30:43;;;;;;;20.90;12.20;;;6.90;97.20;;;;;;5124904;28;20542;-78
2021/04/24 02:33:09;;;;;;;19.75;12.15;;;6.80;97.30;;;;;;5126096;28;20508;-71
2021/04/24 02:35:48;;;;;;;20.17;11.38;;;6.90;97.30;;;;;;5126216;28;20122;-74
2021/04/24 02:38:24;;;;;;;19.10;11.00;;;6.90;97.40;;;;;;5124543;28;20024;-71
2021/04/24 02:40:51;;;;;;;20.92;11.23;;;6.80;97.50;;;;;;5123920;28;20108;-77
2021/04/24 02:43:18;;;;;;;17.67;10.65;;;6.80;97.50;;;;;;5123514;28;20026;-78
2021/04/24 02:45:44;;;;;;;21.08;10.40;;;6.70;97.80;;;;;;5121794;28;20080;-72
2021/04/24 02:48:11;;;;;;;16.38;10.70;;;6.60;97.90;;;;;;5122989;28;20043;-77
2021/04/24 02:50:37;;;;;;;15.88;10.32;;;6.60;98.20;;;;;;5124724;28;20397;-77
2021/04/24 02:53:04;;;;;;;22.73;10.98;;;6.60;98.30;;;;;;5124764;28;20031;-75
2021/04/24 02:55:31;;;;;;;19.92;10.40;;;6.40;98.70;;;;;;5124638;28;20027;-71
2021/04/24 02:57:57;;;;;;;15.82;10.25;;;6.20;99.30;;;;;;5124492;28;20019;-72
2021/04/24 03:00:24;;;;;;;20.17;10.23;;;6.10;99.20;;;;;;5123700;28;20027;-71
2021/04/24 03:03:03;;;;;;;18.05;10.30;;;6.20;99.20;;;;;;5122094;28;20409;-77
2021/04/24 03:05:29;;;;;;;19.08;10.95;;;6.20;99.10;;;;;;5122040;28;20044;-77
2021/04/24 03:07:55;;;;;;;18.23;10.45;;;6.20;99.20;;;;;;5123934;28;20065;-72
2021/04/24 03:10:23;;;;;;;21.95;11.70;;;6.10;99.50;;;;;;5126008;28;20019;-73
2021/04/24 03:12:49;;;;;;;31.27;12.52;;;6.10;99.10;;;;;;5126164;28;20061;-74
2021/04/24 03:15:16;;;;;;;21.30;11.48;;;6.20;99.30;;;;;;5123023;28;20020;-77
2021/04/24 03:17:42;;;;;;;17.88;10.82;;;6.10;99.30;;;;;;5128002;28;20035;-73
2021/04/24 03:20:10;;;;;;;19.50;10.75;;;6.10;99.10;;;;;;5124008;28;20465;-77
2021/04/24 03:22:37;;;;;;;21.83;11.18;;;6.20;99.10;;;;;;5123161;28;20023;-71
2021/04/24 03:25:05;;;;;;;20.58;11.57;;;6.20;99.00;;;;;;5123736;28;20473;-74
2021/04/24 03:27:31;;;;;;;21.52;10.75;;;6.20;98.70;;;;;;5123672;28;20408;-74
2021/04/24 03:29:57;;;;;;;19.38;11.30;;;6.20;99.10;;;;;;5124956;28;20045;-76
2021/04/24 03:32:23;;;;;;;24.95;12.32;;;6.30;99.00;;;;;;5125024;28;20031;-71
2021/04/24 03:34:49;;;;;;;21.20;12.48;;;6.30;98.90;;;;;;5124037;28;20457;-77
2021/04/24 03:37:15;;;;;;;19.65;11.85;;;6.20;98.60;;;;;;5122210;27;20024;-74
2021/04/24 03:39:41;;;;;;;25.92;13.18;;;6.20;98.60;;;;;;5121414;28;20469;-72
2021/04/24 03:42:07;;;;;;;22.17;12.88;;;6.20;98.60;;;;;;5123771;27;20027;-77
2021/04/24 03:44:33;;;;;;;24.10;13.07;;;6.20;98.90;;;;;;5123933;28;20023;-78
2021/04/24 03:46:59;;;;;;;21.42;13.18;;;6.20;98.80;;;;;;5124171;28;20030;-71
2021/04/24 03:49:25;;;;;;;21.85;13.13;;;6.20;98.60;;;;;;5123474;28;20027;-77
2021/04/24 03:51:51;;;;;;;21.15;12.90;;;6.20;98.80;;;;;;5122018;28;20039;-75
2021/04/24 03:54:17;;;;;;;25.75;13.13;;;6.00;98.70;;;;;;5122590;28;20129;-77
2021/04/24 03:56:43;;;;;;;20.60;12.30;;;6.10;98.90;;;;;;5122179;28;20011;-74
2021/04/24 03:59:09;;;;;;;19.80;12.48;;;6.10;98.90;;;;;;5122365;28;20030;-77
2021/04/24 04:01:35;;;;;;;20.63;12.93;;;6.10;98.80;;;;;;5124374;28;20033;-76
2021/04/24 04:04:01;;;;;;;22.08;13.30;;;6.10;98.80;;;;;;5124170;28;20101;-74
2021/04/24 04:06:27;;;;;;;19.52;12.30;;;6.20;98.80;;;;;;5124957;28;20020;-71
2021/04/24 04:08:53;;;;;;;18.65;12.57;;;6.30;99.10;;;;;;5121053;28;20043;-71
2021/04/24 04:11:19;;;;;;;22.42;12.57;;;6.40;98.80;;;;;;5124109;28;20023;-71
2021/04/24 04:13:45;;;;;;;21.00;12.25;;;6.40;98.60;;;;;;5123647;28;20055;-74
2021/04/24 04:16:11;;;;;;;23.38;12.23;;;6.40;98.70;;;;;;5123120;28;20030;-77
2021/04/24 04:18:37;;;;;;;21.00;11.98;;;6.40;98.50;;;;;;5125406;28;20039;-72
2021/04/24 04:21:05;;;;;;;21.08;11.52;;;6.50;98.10;;;;;;5121896;28;20012;-75
2021/04/24 04:23:31;;;;;;;23.00;12.82;;;6.60;98.40;;;;;;5120470;28;20161;-76
2021/04/24 04:25:57;;;;;;;19.95;12.63;;;6.70;98.70;;;;;;5119346;28;20066;-78
2021/04/24 04:28:24;;;;;;;24.63;14.52;;;6.80;98.60;;;;;;5123392;28;20040;-74
2021/04/24 04:30:51;;;;;;;26.52;13.40;;;6.80;98.50;;;;;;5121358;28;20000;-77
2021/04/24 04:33:18;;;;;;;30.13;15.13;;;6.70;98.40;;;;;;5121652;28;20473;-78
2021/04/24 04:35:45;;;;;;;28.02;15.50;;;6.80;98.50;;;;;;5122566;28;20020;-74
2021/04/24 04:38:11;;;;;;;26.67;16.42;;;6.80;98.50;;;;;;5122887;28;20016;-77
2021/04/24 04:40:37;;;;;;;31.70;18.20;;;6.90;98.50;;;;;;5121340;28;20016;-77
2021/04/24 04:43:05;;;;;;;29.75;20.00;;;7.10;98.50;;;;;;5122375;28;20027;-71
2021/04/24 04:45:31;;;;;;;36.83;20.48;;;7.00;98.00;;;;;;5122469;28;20046;-77
2021/04/24 04:47:57;;;;;;;38.03;23.27;;;7.10;98.40;;;;;;5123642;28;20020;-77
2021/04/24 04:50:27;;;;;;;36.63;23.95;;;7.10;98.70;;;;;;5119006;28;20028;-71
2021/04/24 04:52:53;;;;;;;43.47;24.38;;;7.20;98.60;;;;;;5123719;28;20035;-71
2021/04/24 04:55:19;;;;;;;36.20;22.55;;;7.20;98.70;;;;;;5124880;28;20119;-72
2021/04/24 04:57:46;;;;;;;41.92;22.65;;;7.30;98.10;;;;;;5123183;28;20047;-77
2021/04/24 05:00:15;;;;;;;37.97;17.92;;;7.30;98.00;;;;;;5123827;28;20028;-71
2021/04/24 05:02:42;;;;;;;29.25;16.63;;;7.20;97.40;;;;;;5124771;28;20114;-75
2021/04/24 05:05:09;;;;;;;37.00;19.38;;;7.10;98.50;;;;;;5122709;28;20465;-78
2021/04/24 05:07:35;;;;;;;26.27;14.88;;;6.90;99.10;;;;;;5120991;28;20020;-77
2021/04/24 05:10:02;;;;;;;24.05;14.90;;;6.80;99.50;;;;;;5119525;28;20004;-77
2021/04/24 05:12:28;;;;;;;26.88;15.95;;;6.90;99.60;;;;;;5122233;28;20410;-74
2021/04/24 05:14:54;;;;;;;28.67;15.48;;;6.80;99.90;;;;;;5121990;28;20417;-76
2021/04/24 05:17:19;;;;;;;27.10;15.98;;;6.90;99.90;;;;;;5122481;28;20050;-73
2021/04/24 05:19:49;;;;;;;32.30;16.80;;;7.00;99.90;;;;;;5122295;28;20026;-72
2021/04/24 05:22:15;;;;;;;32.90;21.25;;;7.10;99.90;;;;;;5122128;28;20030;-76
2021/04/24 05:24:41;;;;;;;39.75;21.88;;;7.20;99.20;;;;;;5121396;28;20020;-77
2021/04/24 05:27:07;;;;;;;36.55;21.80;;;7.20;99.60;;;;;;5120652;28;20033;-76
2021/04/24 05:29:33;;;;;;;36.30;23.15;;;;;;;;;;5122322;28;20118;-74
2021/04/24 05:31:59;;;;;;;41.55;24.70;;;7.50;99.00;;;;;;5120818;28;20110;-71
2021/04/24 05:34:25;;;;;;;40.42;28.02;;;7.80;98.80;;;;;;5118094;28;20078;-76
2021/04/24 05:36:51;;;;;;;45.33;30.10;;;7.90;98.60;;;;;;5120931;27;20023;-77
2021/04/24 05:39:17;;;;;;;49.45;28.90;;;8.00;98.00;;;;;;5119781;28;20028;-73
2021/04/24 05:41:43;;;;;;;41.03;27.35;;;8.20;97.90;;;;;;5118792;28;20027;-77
2021/04/24 05:44:09;;;;;;;53.83;33.25;;;8.40;97.60;;;;;;5122361;28;20016;-76
2021/04/24 05:46:35;;;;;;;55.25;35.03;;;8.60;97.20;;;;;;5118196;28;20024;-76
2021/04/24 05:49:01;;;;;;;48.92;32.22;;;8.80;97.20;;;;;;5117682;28;20043;-72
2021/04/24 05:51:28;;;;;;;42.53;27.20;;;8.90;97.40;;;;;;5121902;28;20004;-77
2021/04/24 05:53:54;;;;;;;38.25;25.20;;;9.00;95.70;;;;;;5120995;28;20645;-71
2021/04/24 05:56:21;;;;;;;58.75;40.90;;;9.10;96.00;;;;;;5124203;28;20034;-77
2021/04/24 05:58:48;;;;;;;69.72;49.50;;;9.20;95.40;;;;;;5122485;28;20028;-76
2021/04/24 06:01:14;;;;;;;58.15;40.60;;;9.20;95.20;;;;;;5123382;28;20016;-77
2021/04/24 06:03:40;;;;;;;38.67;26.73;;;9.30;95.30;;;;;;5119768;28;20501;-76
2021/04/24 06:06:06;;;;;;;37.13;23.90;;;9.50;94.90;;;;;;5118076;28;20003;-75
2021/04/24 06:08:32;;;;;;;32.17;21.20;;;9.70;95.10;;;;;;5121872;28;20023;-73
2021/04/24 06:10:58;;;;;;;73.35;44.78;;;9.80;94.30;;;;;;5121753;28;20050;-75
2021/04/24 06:13:24;;;;;;;42.50;27.70;;;9.90;96.60;;;;;;5120022;28;20028;-76
2021/04/24 06:15:51;;;;;;;44.70;26.63;;;9.90;95.60;;;;;;5117406;28;20055;-78
2021/04/24 06:18:17;;;;;;;40.10;28.13;;;10.10;95.70;;;;;;5118883;28;20023;-72
2021/04/24 06:20:44;;;;;;;52.17;34.92;;;10.00;96.30;;;;;;5119540;28;20016;-75
2021/04/24 06:23:11;;;;;;;38.53;23.73;;;9.90;96.20;;;;;;5121460;28;20027;-77
2021/04/24 06:25:38;;;;;;;46.90;27.67;;;10.10;95.10;;;;;;5118549;28;20020;-76
2021/04/24 06:28:04;;;;;;;42.50;28.08;;;10.30;96.20;;;;;;5119138;28;20079;-78
2021/04/24 06:30:30;;;;;;;62.47;46.28;;;10.50;95.50;;;;;;5120572;28;20043;-78
2021/04/24 06:32:57;;;;;;;47.15;28.80;;;10.50;96.10;;;;;;5120893;28;20016;-71
2021/04/24 06:35:25;;;;;;;45.33;27.55;;;10.60;94.90;;;;;;5119581;28;20454;-72
2021/04/24 06:37:52;;;;;;;44.05;26.98;;;10.80;94.50;;;;;;5120977;28;20458;-77
2021/04/24 06:40:19;;;;;;;42.60;25.65;;;11.00;94.40;;;;;;5117146;28;20023;-77
2021/04/24 06:42:46;;;;;;;35.65;20.75;;;11.10;93.40;;;;;;5119565;28;20028;-75
2021/04/24 06:45:13;;;;;;;28.23;18.67;;;11.10;93.50;;;;;;5118586;28;20037;-75
2021/04/24 06:47:39;;;;;;;35.35;19.15;;;11.20;93.40;;;;;;5116971;28;20020;-71
2021/04/24 06:50:08;;;;;;;34.58;20.98;;;11.30;92.70;;;;;;5119336;28;20019;-77
2021/04/24 06:52:34;;;;;;;31.80;20.58;;;11.40;93.10;;;;;;5119857;28;20034;-73
2021/04/24 06:55:01;;;;;;;29.65;17.90;;;11.70;93.10;;;;;;5119725;28;20197;-77
2021/04/24 06:57:27;;;;;;;29.15;18.45;;;11.80;92.60;;;;;;5121260;28;20024;-72
2021/04/24 06:59:53;;;;;;;28.10;18.63;;;12.00;92.60;;;;;;5120414;28;20041;-72
2021/04/24 07:02:19;;;;;;;31.27;19.08;;;11.90;91.50;;;;;;5119296;28;20027;-80
2021/04/24 07:04:45;;;;;;;27.08;18.00;;;12.20;93.20;;;;;;5117234;28;20057;-73
2021/04/24 07:07:11;;;;;;;27.73;17.05;;;12.50;92.70;;;;;;5117537;28;20067;-79
2021/04/24 07:09:38;;;;;;;28.48;17.80;;;12.60;91.60;;;;;;5120563;28;20024;-78
2021/04/24 07:12:05;;;;;;;30.30;15.50;;;12.50;91.30;;;;;;5118224;28;20019;-72
2021/04/24 07:14:31;;;;;;;25.08;14.73;;;;;;;;;;5122905;28;20111;-78
2021/04/24 07:16:57;;;;;;;23.35;15.23;;;12.60;89.70;;;;;;5116801;28;20045;-72
2021/04/24 07:19:22;;;;;;;26.13;14.57;;;12.80;89.80;;;;;;5117794;28;20019;-73
2021/04/24 07:21:48;;;;;;;23.90;14.10;;;13.00;88.90;;;;;;5116716;28;20033;-73
2021/04/24 07:24:15;;;;;;;24.05;13.60;;;13.20;90.00;;;;;;5117539;28;20016;-76
2021/04/24 07:26:40;;;;;;;25.73;13.68;;;13.50;86.00;;;;;;5115787;28;20036;-75
2021/04/24 07:29:06;;;;;;;24.10;14.30;;;13.60;87.30;;;;;;5113189;28;20420;-73
2021/04/24 07:31:33;;;;;;;21.75;12.50;;;13.70;85.00;;;;;;5117541;28;20019;-75
2021/04/24 07:33:59;;;;;;;23.30;12.00;;;13.90;82.20;;;;;;5117904;28;20015;-74
2021/04/24 07:36:27;;;;;;;21.60;12.75;;;13.90;78.50;;;;;;5114054;28;20072;-74
2021/04/24 07:38:57;;;;;;;22.98;11.90;;;14.20;79.70;;;;;;5116135;28;20028;-79
2021/04/24 07:41:23;;;;;;;22.70;11.73;;;14.30;75.00;;;;;;5115766;28;20389;-73
2021/04/24 07:43:50;;;;;;;24.40;12.20;;;14.70;77.20;;;;;;5115520;28;20346;-74
2021/04/24 07:46:16;;;;;;;20.85;11.35;;;14.90;77.40;;;;;;5114331;28;20024;-72
2021/04/24 07:48:42;;;;;;;17.98;10.30;;;14.80;72.70;;;;;;5115548;27;20434;-75
2021/04/24 07:51:08;;;;;;;21.10;11.48;;;15.00;71.90;;;;;;5123559;28;20054;-77
2021/04/24 07:53:33;;;;;;;20.25;11.25;;;15.30;70.10;;;;;;5123873;28;20027;-74
2021/04/24 07:55:59;;;;;;;24.70;12.45;;;15.10;64.10;;;;;;5119485;28;20020;-75
2021/04/24 07:58:26;;;;;;;22.27;11.35;;;;;;;;;;5125495;28;20400;-77
2021/04/24 08:00:52;;;;;;;24.75;12.00;;;15.40;59.90;;;;;;5125212;28;20024;-77
2021/04/24 08:03:17;;;;;;;21.52;9.57;;;15.80;61.80;;;;;;5124862;27;20031;-77
2021/04/24 08:05:43;;;;;;;23.15;11.38;;;15.90;58.70;;;;;;5124091;28;20026;-73
2021/04/24 08:08:10;;;;;;;18.20;9.55;;;16.10;57.30;;;;;;5126061;28;20016;-78
2021/04/24 08:10:36;;;;;;;22.52;10.43;;;16.10;57.10;;;;;;5124981;28;20026;-77
2021/04/24 08:13:03;;;;;;;20.08;9.55;;;15.90;58.80;;;;;;5122736;28;20031;-76
2021/04/24 08:15:30;;;;;;;23.88;14.65;;;16.00;56.00;;;;;;5121939;28;20058;-74
2021/04/24 08:17:56;;;;;;;17.08;8.35;;;16.20;57.90;;;;;;5122555;28;20020;-75
2021/04/24 08:20:22;;;;;;;50.90;12.63;;;16.50;57.10;;;;;;5121324;28;20145;-74
2021/04/24 08:22:48;;;;;;;16.98;8.52;;;16.60;57.20;;;;;;5123706;28;20081;-78
2021/04/24 08:25:14;;;;;;;19.00;8.27;;;16.60;56.90;;;;;;5119628;28;20407;-74
2021/04/24 08:27:40;;;;;;;16.10;8.40;;;16.90;54.50;;;;;;5115257;28;20089;-74
2021/04/24 08:30:09;;;;;;;22.25;9.13;;;17.30;56.00;;;;;;5117112;28;20060;-75
2021/04/24 08:32:36;;;;;;;14.75;8.18;;;17.50;53.80;;;;;;5117123;28;20019;-78
2021/04/24 08:35:03;;;;;;;17.30;7.55;;;17.70;52.50;;;;;;5127831;28;20058;-79
2021/04/24 08:37:29;;;;;;;19.23;8.35;;;17.70;53.60;;;;;;5124207;28;20055;-78
2021/04/24 08:39:55;;;;;;;21.52;8.65;;;17.20;51.60;;;;;;5122808;28;20031;-77
2021/04/24 08:42:21;;;;;;;17.25;8.13;;;17.60;54.20;;;;;;5121111;28;20028;-78
2021/04/24 08:44:51;;;;;;;15.98;8.40;;;17.90;54.40;;;;;;5121869;28;20032;-79
2021/04/24 08:47:19;;;;;;;21.70;8.57;;;;;;;;;;5121198;27;20022;-79
2021/04/24 08:49:46;;;;;;;15.40;7.85;;;18.10;54.30;;;;;;5120609;28;20008;-75
2021/04/24 08:52:12;;;;;;;18.85;8.07;;;18.20;55.20;;;;;;5119961;28;20080;-74
2021/04/24 08:54:38;;;;;;;16.33;7.45;;;18.30;51.50;;;;;;5117995;28;20028;-75
2021/04/24 08:57:04;;;;;;;16.52;8.60;;;18.70;52.20;;;;;;5120098;28;20020;-74
2021/04/24 08:59:31;;;;;;;12.63;6.72;;;18.70;48.40;;;;;;5120439;28;20027;-74
2021/04/24 09:01:57;;;;;;;16.33;7.60;;;19.20;52.70;;;;;;5124164;28;20499;-74
2021/04/24 09:04:23;;;;;;;14.40;7.72;;;19.50;51.30;;;;;;5119723;28;20477;-77
2021/04/24 09:06:49;;;;;;;18.02;8.60;;;19.50;52.90;;;;;;5119811;28;20115;-77
2021/04/24 09:09:15;;;;;;;14.90;8.02;;;18.80;47.30;;;;;;5122209;28;20020;-81
2021/04/24 09:11:47;;;;;;;25.73;15.70;;;19.30;52.00;;;;;;5121160;28;20030;-73
2021/04/24 09:14:16;;;;;;;14.60;8.18;;;19.20;46.50;;;;;;5123123;28;20024;-74
2021/04/24 09:16:44;;;;;;;16.20;7.50;;;19.20;49.30;;;;;;5123347;28;20069;-75
2021/04/24 09:19:30;;;;;;;16.63;7.35;;;19.40;49.90;;;;;;5119110;28;20024;-73
2021/04/24 09:22:12;;;;;;;22.10;11.05;;;19.40;46.00;;;;;;5123070;28;20012;-77
2021/04/24 09:24:39;;;;;;;17.10;8.35;;;18.90;48.50;;;;;;5122509;28;20020;-73
2021/04/24 09:27:06;;;;;;;16.42;9.40;;;19.20;47.70;;;;;;5121271;28;20509;-74
2021/04/24 09:29:32;;;;;;;14.52;7.85;;;19.70;50.50;;;;;;5124582;28;20499;-75
2021/04/24 09:32:17;;;;;;;16.00;8.15;;;19.70;45.50;;;;;;5122732;28;20034;-77
2021/04/24 09:34:47;;;;;;;16.80;8.48;;;19.70;48.10;;;;;;5124763;28;20043;-72
2021/04/24 09:37:15;;;;;;;15.50;7.90;;;19.50;44.10;;;;;;5121614;28;20027;-73
2021/04/24 09:39:53;;;;;;;15.70;7.88;;;18.90;46.20;;;;;;5124226;28;20377;-76
2021/04/24 09:42:37;;;;;;;15.57;7.60;;;19.50;48.30;;;;;;5123688;28;20054;-76
2021/04/24 09:45:25;;;;;;;14.23;7.32;;;19.80;44.90;;;;;;5122516;28;20027;-73
2021/04/24 09:47:52;;;;;;;14.43;6.97;;;19.60;46.70;;;;;;5104522;28;20136;-72
2021/04/24 09:50:21;;;;;;;12.25;6.30;;;19.40;44.70;;;;;;5122541;28;20065;-76
2021/04/24 09:52:48;;;;;;;18.40;7.10;;;20.40;50.10;;;;;;5128614;28;20037;-76
2021/04/24 09:55:16;;;;;;;11.60;6.28;;;20.00;48.90;;;;;;5127216;28;20024;-72
2021/04/24 09:57:43;;;;;;;15.13;7.32;;;20.80;47.80;;;;;;5129547;28;20075;-72
2021/04/24 10:00:15;;;;;;;12.88;6.68;;;21.00;44.40;;;;;;5124956;28;20106;-72
2021/04/24 10:02:44;;;;;;;12.02;6.40;;;21.20;44.70;;;;;;5122927;28;20031;-76
2021/04/24 10:05:12;;;;;;;14.30;6.80;;;21.20;48.00;;;;;;5123699;28;20031;-76
2021/04/24 10:07:49;;;;;;;12.23;6.60;;;21.40;47.70;;;;;;5123695;28;20075;-76
2021/04/24 10:10:35;;;;;;;11.32;6.00;;;21.70;45.90;;;;;;5126606;28;20395;-72
2021/04/24 10:13:04;;;;;;;10.93;5.82;;;21.90;45.20;;;;;;5112797;28;20083;-76
2021/04/24 10:15:48;;;;;;;14.38;7.43;;;22.10;46.10;;;;;;5123811;28;20000;-76
2021/04/24 10:18:16;;;;;;;16.75;9.95;;;21.70;44.30;;;;;;5122524;28;20042;-73
2021/04/24 10:20:44;;;;;;;14.77;7.47;;;21.50;44.80;;;;;;5119453;28;20029;-72
2021/04/24 10:23:12;;;;;;;32.53;16.00;;;21.80;41.70;;;;;;5120448;28;20393;-76
2021/04/24 10:25:40;;;;;;;20.77;10.52;;;21.40;42.70;;;;;;5120793;28;20026;-76
2021/04/24 10:28:06;;;;;;;15.73;7.63;;;21.50;42.60;;;;;;5121544;28;20043;-75
2021/04/24 10:30:33;;;;;;;12.45;6.65;;;21.50;44.20;;;;;;5121506;28;20485;-76
2021/04/24 10:33:00;;;;;;;10.65;6.57;;;21.80;45.90;;;;;;5123107;28;20008;-76
2021/04/24 10:35:27;;;;;;;11.43;6.45;;;21.90;44.80;;;;;;5120697;28;20008;-76
2021/04/24 10:37:54;;;;;;;15.40;6.78;;;22.20;44.10;;;;;;5126008;28;20024;-73
2021/04/24 10:40:21;;;;;;;22.48;11.45;;;22.40;43.90;;;;;;5122670;28;20023;-76
2021/04/24 10:42:53;;;;;;;13.77;6.90;;;22.50;43.70;;;;;;5121938;28;20027;-76
2021/04/24 10:45:31;;;;;;;13.85;7.95;;;22.30;43.80;;;;;;5122895;28;20058;-76
2021/04/24 10:47:58;;;;;;;14.85;7.93;;;21.70;42.00;;;;;;5125125;28;20016;-76
2021/04/24 10:50:38;;;;;;;15.23;7.30;;;21.90;45.80;;;;;;5128852;28;20016;-73
2021/04/24 10:53:28;;;;;;;13.55;7.32;;;21.20;41.50;;;;;;5129769;28;20023;-72
2021/04/24 10:55:59;;;;;;;16.02;9.30;;;21.00;43.50;;;;;;5126834;28;20043;-73
2021/04/24 10:58:27;;;;;;;13.82;6.53;;;20.90;42.90;;;;;;5126384;28;20028;-72
2021/04/24 11:00:58;;;;;;;13.88;7.85;;;21.00;41.80;;;;;;5128888;28;20032;-73
2021/04/24 11:03:44;;;;;;;12.25;6.72;;;21.50;47.40;;;;;;5124867;28;20031;-74
2021/04/24 11:06:15;;;;;;;15.02;7.93;;;21.80;46.00;;;;;;5130370;28;20115;-75
2021/04/24 11:08:42;;;;;;;11.90;6.50;;;21.80;41.00;;;;;;5127530;28;20051;-76
2021/04/24 11:11:16;;;;;;;12.00;6.78;;;22.50;44.90;;;;;;5129371;28;20024;-72
2021/04/24 11:13:54;;;;;;;12.23;6.57;;;22.40;45.60;;;;;;5130820;28;20030;-76
2021/04/24 11:16:21;;;;;;;13.73;7.70;;;23.00;42.40;;;;;;5126274;28;20045;-76
2021/04/24 11:18:49;;;;;;;12.10;6.60;;;23.20;42.50;;;;;;5119989;28;20028;-72
2021/04/24 11:21:18;;;;;;;11.77;5.80;;;23.30;43.20;;;;;;5126616;28;20030;-75
2021/04/24 11:23:50;;;;;;;14.73;6.00;;;23.30;42.60;;;;;;5126405;28;20111;-76
2021/04/24 11:26:38;;;;;;;9.65;5.40;;;23.50;42.80;;;;;;5126484;28;20347;-76
2021/04/24 11:29:10;;;;;;;12.60;6.60;;;23.50;42.00;;;;;;5116764;28;20023;-73
2021/04/24 11:32:05;;;;;;;11.73;6.57;;;23.80;42.70;;;;;;5124499;28;20096;-76
2021/04/24 11:34:43;;;;;;;10.27;6.10;;;23.90;40.50;;;;;;5124686;28;20462;-77
2021/04/24 11:37:15;;;;;;;15.95;7.75;;;24.00;42.50;;;;;;5122808;27;20026;-75
2021/04/24 11:40:02;;;;;;;11.90;6.65;;;22.80;39.70;;;;;;5126345;28;20015;-78
2021/04/24 11:42:30;;;;;;;11.50;5.88;;;22.80;43.20;;;;;;5121781;28;20024;-76
2021/04/24 11:44:57;;;;;;;13.60;6.32;;;23.20;42.50;;;;;;5125297;28;20011;-78
2021/04/24 11:47:51;;;;;;;14.77;6.55;;;23.70;41.90;;;;;;5121267;27;20034;-75
2021/04/24 11:50:18;;;;;;;12.63;6.80;;;23.90;41.00;;;;;;5122833;28;20501;-77
2021/04/24 11:53:11;;;;;;;12.18;6.28;;;23.70;39.80;;;;;;5124042;28;20024;-75
2021/04/24 11:55:39;;;;;;;9.63;6.38;;;24.00;41.20;;;;;;5114618;28;20031;-77
2021/04/24 11:58:12;;;;;;;8.30;5.38;;;24.00;38.90;;;;;;5123009;28;20119;-74
2021/04/24 12:00:39;;;;;;;12.20;6.10;;;24.20;39.20;;;;;;5124744;28;20012;-77
2021/04/24 12:03:06;;;;;;;10.60;5.55;;;23.50;39.90;;;;;;5121419;28;20038;-76
2021/04/24 12:05:42;;;;;;;9.07;5.25;;;23.70;39.60;;;;;;5122617;28;20027;-76
2021/04/24 12:08:08;;;;;;;11.35;5.63;;;23.90;40.20;;;;;;5126075;28;20004;-74
2021/04/24 12:10:35;;;;;;;14.05;7.22;;;24.20;40.50;;;;;;5124406;28;20020;-77
2021/04/24 12:13:09;;;;;;;8.90;5.68;;;23.40;37.20;;;;;;5120615;28;20073;-75
2021/04/24 12:15:35;;;;;;;10.15;5.25;;;23.40;39.00;;;;;;5123447;28;20485;-76
2021/04/24 12:18:06;;;;;;;8.23;5.53;;;23.90;37.60;;;;;;5120098;28;20027;-75
2021/04/24 12:20:44;;;;;;;7.88;5.10;;;23.90;38.70;;;;;;5117453;28;20385;-75
2021/04/24 12:23:15;;;;;;;9.88;5.00;;;24.10;39.00;;;;;;5123317;28;20077;-74
2021/04/24 12:25:46;;;;;;;10.43;5.60;;;24.40;38.40;;;;;;5123192;28;20027;-74
2021/04/24 12:28:12;;;;;;;10.85;5.70;;;24.30;38.40;;;;;;5122842;28;20043;-75
2021/04/24 12:30:39;;;;;;;12.93;6.63;;;24.20;39.80;;;;;;5125682;28;20093;-75
2021/04/24 12:33:13;;;;;;;11.35;5.85;;;24.00;39.80;;;;;;5124789;28;20004;-78
2021/04/24 12:35:48;;;;;;;13.80;7.55;;;24.10;39.80;;;;;;5119994;28;20016;-74
2021/04/24 12:38:17;;;;;;;12.93;6.78;;;23.80;40.80;;;;;;5115650;28;20027;-77
2021/04/24 12:40:58;;;;;;;12.30;7.13;;;23.60;38.70;;;;;;5115796;28;20370;-77
2021/04/24 12:43:30;;;;;;;12.63;6.72;;;22.50;37.70;;;;;;5115852;28;20019;-77