Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:14;;;;;;;1.48;1.48;;;;;;;19.94;69.79;100177.00;4999665;28;20049;-49
2023/06/13 00:03:40;;;;;;;1.63;1.55;;;;;;;19.91;69.50;100183.25;5005138;28;20398;-49
2023/06/13 00:06:09;;;;;;;2.10;2.00;;;;;;;19.87;69.18;100179.91;5003595;28;20042;-50
2023/06/13 00:08:35;;;;;;;2.15;2.05;;;;;;;19.84;69.28;100179.16;4999219;28;20057;-48
2023/06/13 00:11:02;;;;;;;1.27;1.27;;;;;;;19.80;69.47;100174.94;5006769;28;20045;-47
2023/06/13 00:13:28;;;;;;;1.67;1.58;;;;;;;19.75;68.93;100175.97;5003390;28;20065;-50
2023/06/13 00:15:58;;;;;;;1.55;1.48;;;;;;;19.72;68.95;100168.22;5002671;28;20039;-49
2023/06/13 00:18:29;;;;;;;0.30;0.30;;;;;;;19.66;69.54;100168.47;5004526;28;20503;-49
2023/06/13 00:20:55;;;;;;;0.10;0.10;;;;;;;19.59;68.99;100177.50;4999271;28;20503;-51
2023/06/13 00:23:23;;;;;;;5.57;2.22;;;;;;;19.53;68.98;100179.41;5004814;28;20448;-51
2023/06/13 00:25:51;;;;;;;5.88;4.85;;;;;;;19.45;69.21;100170.97;5006276;28;20042;-47
2023/06/13 00:28:20;;;;;;;2.50;2.40;;;;;;;19.41;69.08;100173.81;5005809;28;20536;-49
2023/06/13 00:30:48;;;;;;;1.52;1.50;;;;;;;19.35;69.43;100169.63;5005250;28;20413;-51
2023/06/13 00:33:17;;;;;;;1.27;1.27;;;;;;;19.29;68.91;100167.22;5006835;28;20050;-49
2023/06/13 00:35:46;;;;;;;1.05;1.05;;;;;;;19.21;69.15;100168.38;5007981;28;20082;-49
2023/06/13 00:38:13;;;;;;;1.80;1.70;;;;;;;19.15;69.20;100168.59;4999978;28;20124;-47
2023/06/13 00:40:41;;;;;;;1.42;1.40;;;;;;;19.09;69.05;100171.44;5003890;28;20084;-51
2023/06/13 00:43:11;;;;;;;1.33;1.33;;;;;;;19.03;68.72;100172.50;5001562;28;20093;-47
2023/06/13 00:45:40;;;;;;;2.15;2.05;;;;;;;19.00;68.51;100168.22;5003281;28;20053;-51
2023/06/13 00:48:09;;;;;;;1.58;1.48;;;;;;;18.96;69.37;100168.38;5003236;28;20682;-46
2023/06/13 00:50:40;;;;;;;2.08;1.98;;;;;;;18.91;68.98;100171.16;5005047;28;20104;-48
2023/06/13 00:53:11;;;;;;;0.98;0.98;;;;;;;18.86;68.58;100157.34;5003868;28;20054;-50
2023/06/13 00:55:39;;;;;;;1.30;1.30;;;;;;;18.78;69.13;100157.59;5013229;28;20050;-51
2023/06/13 00:58:07;;;;;;;1.20;1.20;;;;;;;18.72;68.73;100158.72;5021904;28;20077;-50
2023/06/13 01:00:36;;;;;;;1.48;1.48;;;;;;;18.68;69.20;100154.44;5022789;28;20046;-52
2023/06/13 01:03:09;;;;;;;1.77;1.67;;;;;;;18.63;68.98;100152.00;5023865;28;20045;-50
2023/06/13 01:05:38;;;;;;;0.13;0.13;;;;;;;18.60;68.93;100161.75;5014511;28;20505;-49
2023/06/13 01:08:09;;;;;;;1.42;1.42;;;;;;;18.55;68.67;100151.44;5023131;28;20054;-49
2023/06/13 01:10:37;;;;;;;0.98;0.98;;;;;;;18.53;68.24;100154.97;5023333;28;20053;-50
2023/06/13 01:15:51;;;;;;;0.38;0.38;;;;;;;18.44;68.47;100157.00;5090388;27;20388;-50
2023/06/13 01:18:24;;;;;;;0.30;0.30;;;;;;;18.40;68.63;100160.66;5056724;28;20045;-50
2023/06/13 01:20:56;;;;;;;0.17;0.17;;;;;;;18.36;68.75;100159.03;5080790;28;20053;-47
2023/06/13 01:26:55;;;;;;;0.95;0.95;;;;;;;18.57;67.53;100148.72;5043419;27;20393;-52
2023/06/13 01:29:22;;;;;;;2.03;1.92;;;;;;;18.30;68.49;100148.78;5029168;28;20052;-51
2023/06/13 01:31:52;;;;;;;1.75;1.65;;;;;;;18.22;68.51;100152.50;5019859;28;20057;-51
2023/06/13 01:34:19;;;;;;;2.00;1.90;;;;;;;18.13;68.64;100149.34;5016151;28;20042;-47
2023/06/13 01:36:47;;;;;;;1.27;1.27;;;;;;;18.08;68.91;100152.94;5023568;28;20106;-47
2023/06/13 01:39:14;;;;;;;1.15;1.15;;;;;;;18.02;68.20;100149.63;5049562;28;20053;-50
2023/06/13 01:41:41;;;;;;;0.45;0.45;;;;;;;17.93;68.20;100146.41;5040584;28;20416;-52
2023/06/13 01:44:15;;;;;;;1.48;1.45;;;;;;;17.90;68.61;100143.88;5047279;28;20570;-49
2023/06/13 01:46:51;;;;;;;1.27;1.27;;;;;;;17.86;68.39;100144.88;5038552;28;20123;-50
2023/06/13 01:49:29;;;;;;;1.77;1.67;;;;;;;17.80;68.76;100140.69;5050099;28;20057;-50
2023/06/13 01:54:47;;;;;;;0.25;0.25;;;;;;;17.71;67.75;100141.88;5048470;28;20413;-48
2023/06/13 01:57:16;;;;;;;0.10;0.10;;;;;;;17.70;68.02;100149.75;5008419;28;20050;-52
2023/06/13 01:59:43;;;;;;;0.22;0.22;;;;;;;17.65;68.11;100142.03;5027197;28;20056;-50
2023/06/13 02:02:12;;;;;;;0.22;0.22;;;;;;;17.63;68.24;100149.06;5007394;28;20053;-51
2023/06/13 02:04:40;;;;;;;0.20;0.20;;;;;;;17.60;68.08;100143.94;5004586;28;20618;-48
2023/06/13 02:07:08;;;;;;;0.35;0.35;;;;;;;17.57;67.92;100138.81;5002443;28;20442;-50
2023/06/13 02:09:35;;;;;;;0.95;0.95;;;;;;;17.53;68.53;100142.41;5000941;28;20125;-49
2023/06/13 02:12:02;;;;;;;0.38;0.38;;;;;;;17.51;67.96;100150.31;5000597;28;20053;-49
2023/06/13 02:14:32;;;;;;;0.30;0.30;;;;;;;17.44;68.24;100147.03;5000100;28;20405;-51
2023/06/13 02:17:00;;;;;;;0.35;0.35;;;;;;;17.41;67.74;100141.00;4998985;28;20073;-49
2023/06/13 02:19:26;;;;;;;0.52;0.52;;;;;;;17.36;67.63;100141.13;4995931;28;20096;-52
2023/06/13 02:21:53;;;;;;;0.20;0.20;;;;;;;17.32;67.67;100142.13;5004728;28;20049;-47
2023/06/13 02:24:20;;;;;;;0.35;0.32;;;;;;;17.27;68.56;100142.28;5016628;28;20041;-48
2023/06/13 02:26:47;;;;;;;0.10;0.10;;;;;;;17.25;67.80;100143.25;5003952;28;20042;-47
2023/06/13 02:29:14;;;;;;;0.20;0.20;;;;;;;17.20;67.89;100136.34;5015022;28;20068;-50
2023/06/13 02:31:41;;;;;;;0.10;0.10;;;;;;;17.18;67.74;100132.94;5006951;28;20046;-49
2023/06/13 02:34:08;;;;;;;0.10;0.10;;;;;;;17.14;67.79;100131.31;5001041;28;20058;-49
2023/06/13 02:36:36;;;;;;;0.32;0.22;;;;;;;17.10;67.71;100132.31;4999413;28;20050;-51
2023/06/13 02:39:03;;;;;;;0.20;0.20;;;;;;;17.06;67.62;100122.84;5000339;28;20046;-51
2023/06/13 02:41:30;;;;;;;0.55;0.55;;;;;;;17.01;67.16;100124.66;5000005;28;21336;-51
2023/06/13 02:43:56;;;;;;;0.10;0.10;;;;;;;16.98;67.36;100132.63;5001802;28;20042;-49
2023/06/13 02:46:23;;;;;;;0.22;0.22;;;;;;;16.92;67.54;100126.66;5001094;28;20053;-50
2023/06/13 02:48:50;;;;;;;0.20;0.20;;;;;;;16.89;67.64;100129.34;4995860;28;20051;-50
2023/06/13 02:51:16;;;;;;;0.22;0.22;;;;;;;16.84;67.19;100133.84;5000559;28;20680;-49
2023/06/13 02:53:43;;;;;;;0.10;0.10;;;;;;;16.78;67.20;100128.78;4998516;28;20104;-51
2023/06/13 02:56:11;;;;;;;2.17;1.20;;;;;;;16.75;67.69;100136.75;4995325;28;20565;-47
2023/06/13 02:58:38;;;;;;;0.20;0.20;;;;;;;16.69;67.26;100133.38;5002916;28;20050;-52
2023/06/13 03:01:05;;;;;;;0.20;0.20;;;;;;;16.64;67.72;100127.41;5000974;28;20045;-48
2023/06/13 03:03:32;;;;;;;0.38;0.38;;;;;;;16.60;67.23;100122.31;5002493;28;20109;-49
2023/06/13 03:05:59;;;;;;;0.45;0.45;;;;;;;16.54;67.32;100121.56;4986943;28;20106;-52
2023/06/13 03:08:26;;;;;;;0.17;0.17;;;;;;;16.50;66.91;100119.06;4988716;28;20042;-52
2023/06/13 03:10:53;;;;;;;0.22;0.22;;;;;;;16.44;67.71;100115.72;4985830;28;20831;-49
2023/06/13 03:13:20;;;;;;;0.45;0.45;;;;;;;16.38;66.72;100115.88;4988463;28;20042;-49
2023/06/13 03:15:47;;;;;;;0.25;0.25;;;;;;;16.35;67.02;100120.34;4987669;28;20042;-49
2023/06/13 03:18:14;;;;;;;0.30;0.30;;;;;;;16.30;67.24;100112.59;4988601;28;20050;-50
2023/06/13 03:20:46;;;;;;;0.20;0.20;;;;;;;16.26;66.72;100127.53;5006149;28;20145;-49
2023/06/13 03:23:14;;;;;;;0.22;0.22;;;;;;;16.22;67.18;100130.25;5006680;28;20045;-50
2023/06/13 03:25:41;;;;;;;0.20;0.20;;;;;;;16.17;66.63;100118.16;5007023;28;20052;-50
2023/06/13 03:28:08;;;;;;;0.10;0.10;;;;;;;16.13;66.57;100121.75;5004286;28;20061;-51
2023/06/13 03:30:36;;;;;;;0.35;0.35;;;;;;;16.11;67.19;100127.91;5009713;28;20077;-48
2023/06/13 03:33:03;;;;;;;0.20;0.20;;;;;;;16.06;67.10;100125.41;5006507;28;20128;-52
2023/06/13 03:35:30;;;;;;;1.38;1.05;;;;;;;16.02;67.18;100124.63;5006018;28;20137;-50
2023/06/13 03:37:57;;;;;;;0.20;0.20;;;;;;;16.00;66.86;100120.31;4992674;28;20056;-49
2023/06/13 03:40:23;;;;;;;0.75;0.75;;;;;;;15.97;67.05;100120.41;5000765;28;20497;-50
2023/06/13 03:42:51;;;;;;;0.35;0.35;;;;;;;15.93;66.61;100119.56;5009820;28;20038;-53
2023/06/13 03:45:18;;;;;;;0.95;0.95;;;;;;;15.90;66.66;100114.41;5008996;28;20079;-49
2023/06/13 03:47:44;;;;;;;0.32;0.32;;;;;;;15.87;66.73;100115.34;5010384;28;20053;-51
2023/06/13 03:50:11;;;;;;;0.20;0.20;;;;;;;15.84;66.54;100112.81;5008036;28;20057;-50
2023/06/13 03:52:38;;;;;;;0.25;0.25;;;;;;;15.80;66.59;100117.25;5011914;28;20693;-48
2023/06/13 03:55:06;;;;;;;0.47;0.47;;;;;;;15.77;66.83;100117.31;5006220;28;20054;-51
2023/06/13 03:57:35;;;;;;;0.20;0.20;;;;;;;15.74;66.82;100116.53;5009729;28;20045;-52
2023/06/13 04:00:04;;;;;;;0.10;0.10;;;;;;;15.72;67.16;100116.56;5003999;28;20046;-50
2023/06/13 04:02:31;;;;;;;0.20;0.20;;;;;;;15.71;66.93;100120.09;5010182;28;20050;-52
2023/06/13 04:04:58;;;;;;;0.63;0.63;;;;;;;15.69;67.10;100124.47;5007087;28;20045;-48
2023/06/13 04:07:25;;;;;;;0.20;0.20;;;;;;;15.68;66.59;100126.22;5008799;28;20065;-52
2023/06/13 04:09:51;;;;;;;0.10;0.10;;;;;;;15.66;67.00;100119.31;5006236;28;20370;-52
2023/06/13 04:12:20;;;;;;;0.13;0.13;;;;;;;15.62;66.82;100115.94;5010927;28;20100;-51
2023/06/13 04:14:47;;;;;;;0.13;0.13;;;;;;;15.61;66.86;100116.84;5007073;28;20042;-49
2023/06/13 04:17:13;;;;;;;0.30;0.30;;;;;;;15.60;66.66;100122.94;5011662;28;20072;-51
2023/06/13 04:19:40;;;;;;;0.20;0.20;;;;;;;15.59;66.71;100126.44;5004573;28;20046;-54
2023/06/13 04:22:07;;;;;;;0.63;0.60;;;;;;;15.58;66.85;100119.50;5012021;28;20042;-49
2023/06/13 04:24:33;;;;;;;0.35;0.35;;;;;;;15.56;66.58;100121.28;5009811;28;20049;-50
2023/06/13 04:27:03;;;;;;;0.20;0.20;;;;;;;15.57;67.04;100120.38;5008831;28;20049;-51
2023/06/13 04:29:31;;;;;;;0.15;0.15;;;;;;;15.54;66.78;100117.88;5009527;28;20147;-51
2023/06/13 04:31:57;;;;;;;0.30;0.30;;;;;;;15.51;66.36;100123.97;5006249;28;20133;-49
2023/06/13 04:34:24;;;;;;;0.15;0.15;;;;;;;15.50;66.66;100117.06;5008912;28;20046;-49
2023/06/13 04:36:55;;;;;;;0.63;0.63;;;;;;;15.50;67.06;100124.88;5004596;28;20338;-50
2023/06/13 04:39:24;;;;;;;0.22;0.22;;;;;;;15.51;66.86;100123.16;5003025;28;20049;-51
2023/06/13 04:41:55;;;;;;;0.13;0.13;;;;;;;15.52;66.95;100122.25;5005378;28;20052;-53
2023/06/13 04:44:28;;;;;;;0.75;0.75;;;;;;;15.55;66.86;100124.78;5002528;28;20042;-47
2023/06/13 04:46:57;;;;;;;0.32;0.32;;;;;;;15.58;67.26;100124.72;5001761;28;20041;-47
2023/06/13 04:49:25;;;;;;;0.20;0.20;;;;;;;15.64;67.18;100123.72;5008575;28;20704;-50
2023/06/13 04:51:54;;;;;;;0.70;0.70;;;;;;;15.67;67.08;100129.72;5010164;28;20045;-51
2023/06/13 04:54:21;;;;;;;0.20;0.20;;;;;;;15.73;67.07;100135.69;5010626;28;20042;-53
2023/06/13 04:56:49;;;;;;;0.52;0.52;;;;;;;15.78;66.98;100132.09;5001402;28;20050;-50
2023/06/13 04:59:16;;;;;;;0.95;0.95;;;;;;;15.85;67.07;100135.44;5000725;28;20053;-49
2023/06/13 05:01:43;;;;;;;1.75;1.00;;;;;;;15.91;67.12;100137.88;5002714;28;20076;-50
2023/06/13 05:04:10;;;;;;;0.65;0.65;;;;;;;15.96;66.83;100132.59;5007686;28;20049;-50
2023/06/13 05:06:37;;;;;;;3.83;1.33;;;;;;;16.01;67.25;100133.34;5004738;28;20050;-53
2023/06/13 05:09:06;;;;;;;0.20;0.20;;;;;;;16.06;67.06;100135.84;5009472;28;20567;-51
2023/06/13 05:11:33;;;;;;;0.10;0.10;;;;;;;16.10;66.61;100132.25;5006381;28;20053;-50
2023/06/13 05:14:00;;;;;;;0.52;0.52;;;;;;;16.12;66.98;100135.72;5002751;28;20048;-52
2023/06/13 05:16:29;;;;;;;0.28;0.28;;;;;;;16.16;67.05;100137.34;5003603;28;20044;-53
2023/06/13 05:19:00;;;;;;;;;;;;;;;16.04;67.90;100135.88;5006832;28;20052;-51
2023/06/13 05:21:28;;;;;;;0.55;0.55;;;;;;;16.19;67.49;100139.84;5002601;28;19921;-51
2023/06/13 05:23:56;;;;;;;0.22;0.22;;;;;;;16.27;67.42;100144.03;5010040;28;20056;-49
2023/06/13 05:26:23;;;;;;;0.30;0.30;;;;;;;16.32;67.33;100150.03;5006623;28;20470;-53
2023/06/13 05:28:49;;;;;;;0.43;0.43;;;;;;;16.39;67.29;100153.34;5006161;28;20055;-52
2023/06/13 05:31:16;;;;;;;0.20;0.20;;;;;;;16.43;67.34;100155.84;5006672;28;20152;-52
2023/06/13 05:33:43;;;;;;;0.63;0.63;;;;;;;16.52;67.63;100154.72;5004404;28;20050;-51
2023/06/13 05:36:11;;;;;;;0.20;0.20;;;;;;;16.59;67.01;100158.06;5005014;28;20056;-53
2023/06/13 05:38:38;;;;;;;0.45;0.45;;;;;;;16.66;67.29;100151.78;4985183;28;20046;-51
2023/06/13 05:41:05;;;;;;;0.70;0.57;;;;;;;16.76;67.19;100156.75;4985240;28;20606;-50
2023/06/13 05:43:32;;;;;;;0.82;0.82;;;;;;;16.85;67.00;100153.88;4990725;28;20054;-49
2023/06/13 05:45:59;;;;;;;0.60;0.52;;;;;;;16.94;67.43;100151.03;4997713;28;20104;-48
2023/06/13 05:48:26;;;;;;;0.15;0.15;;;;;;;17.06;66.93;100149.00;4985156;28;20050;-49
2023/06/13 05:50:52;;;;;;;0.10;0.10;;;;;;;17.18;67.21;100147.78;4983873;28;20093;-51
2023/06/13 05:53:19;;;;;;;0.43;0.43;;;;;;;17.28;67.54;100144.00;4986554;28;20053;-50
2023/06/13 05:55:46;;;;;;;0.45;0.45;;;;;;;17.39;66.50;100146.28;4979802;28;20579;-51
2023/06/13 05:58:12;;;;;;;0.88;0.88;;;;;;;17.53;66.84;100138.03;4984726;28;20038;-51
2023/06/13 06:00:40;;;;;;;0.52;0.52;;;;;;;17.64;67.18;100139.47;4982988;28;20046;-52
2023/06/13 06:03:07;;;;;;;0.85;0.85;;;;;;;17.76;66.90;100143.47;4983617;28;20060;-54
2023/06/13 06:05:34;;;;;;;0.45;0.35;;;;;;;17.88;66.41;100142.22;4984545;28;20058;-53
2023/06/13 06:08:01;;;;;;;0.52;0.52;;;;;;;17.98;66.51;100149.75;4989001;28;20062;-52
2023/06/13 06:10:27;;;;;;;0.20;0.20;;;;;;;18.11;66.65;100146.75;4987100;28;20050;-49
2023/06/13 06:12:54;;;;;;;0.80;0.80;;;;;;;18.26;66.88;100136.66;4993366;28;20069;-49
2023/06/13 06:15:21;;;;;;;0.77;0.77;;;;;;;18.38;66.34;100146.75;5003120;28;20038;-49
2023/06/13 06:17:48;;;;;;;0.88;0.88;;;;;;;18.52;66.10;100137.53;4985916;28;20047;-51
2023/06/13 06:20:14;;;;;;;0.68;0.68;;;;;;;18.65;65.98;100138.84;4985531;28;20072;-50
2023/06/13 06:22:42;;;;;;;0.75;0.75;;;;;;;18.77;65.42;100139.31;4980973;28;20116;-50
2023/06/13 06:25:12;;;;;;;0.20;0.20;;;;;;;18.83;65.88;100136.47;4978694;28;20058;-51
2023/06/13 06:27:42;;;;;;;0.77;0.45;;;;;;;18.92;65.52;100138.78;4987660;28;20128;-51
2023/06/13 06:30:09;;;;;;;0.57;0.57;;;;;;;19.01;65.40;100140.19;5004903;28;20042;-48
2023/06/13 06:32:36;;;;;;;0.20;0.20;;;;;;;19.08;64.60;100131.22;4985433;28;20050;-53
2023/06/13 06:35:04;;;;;;;1.90;0.85;;;;;;;19.13;64.54;100133.66;4981343;28;20066;-49
2023/06/13 06:37:30;;;;;;;0.68;0.68;;;;;;;19.21;64.12;100130.75;4977804;28;20047;-51
2023/06/13 06:39:57;;;;;;;0.38;0.38;;;;;;;19.32;64.49;100130.34;4981913;28;20718;-50
2023/06/13 06:42:25;;;;;;;5.03;4.63;;;;;;;19.43;64.27;100129.94;4986129;28;20062;-51
2023/06/13 06:44:52;;;;;;;0.45;0.45;;;;;;;19.59;63.71;100132.84;4984055;28;20778;-50
2023/06/13 06:47:19;;;;;;;1.80;1.27;;;;;;;19.71;63.77;100128.84;4989289;28;20042;-52
2023/06/13 06:49:46;;;;;;;0.25;0.25;;;;;;;19.83;63.40;100132.78;4981219;28;20058;-49
2023/06/13 06:52:12;;;;;;;0.50;0.50;;;;;;;19.99;63.32;100127.75;4993833;28;20066;-53
2023/06/13 06:54:39;;;;;;;0.75;0.75;;;;;;;20.11;62.92;100127.28;4984398;28;20054;-53
2023/06/13 06:57:06;;;;;;;0.95;0.77;;;;;;;20.23;62.65;100131.16;4991876;28;20056;-51
2023/06/13 06:59:32;;;;;;;1.17;1.10;;;;;;;20.40;62.86;100132.25;4988505;28;20121;-51
2023/06/13 07:01:59;;;;;;;0.35;0.35;;;;;;;20.63;62.69;100138.25;4984845;28;20046;-50
2023/06/13 07:04:25;;;;;;;0.63;0.63;;;;;;;20.79;62.25;100134.06;4997257;28;20034;-51
2023/06/13 07:06:53;;;;;;;0.80;0.80;;;;;;;20.96;61.59;100134.25;4995387;28;20050;-53
2023/06/13 07:09:20;;;;;;;4.63;1.70;;;;;;;21.05;61.24;100132.03;4989079;28;20046;-48
2023/06/13 07:11:46;;;;;;;0.63;0.63;;;;;;;21.21;62.05;100126.06;5009607;28;20093;-51
2023/06/13 07:14:13;;;;;;;0.30;0.30;;;;;;;21.41;61.62;100129.59;5005552;28;20597;-51
2023/06/13 07:16:41;;;;;;;0.52;0.52;;;;;;;21.63;61.43;100128.56;4987996;28;20042;-48
2023/06/13 07:19:09;;;;;;;2.88;0.75;;;;;;;21.88;61.46;100135.31;4993269;28;20052;-50
2023/06/13 07:21:36;;;;;;;0.70;0.63;;;;;;;22.09;60.89;100131.59;5002383;28;20135;-50
2023/06/13 07:24:03;;;;;;;0.20;0.20;;;;;;;22.35;60.96;100144.41;5007936;28;20049;-50
2023/06/13 07:26:34;;;;;;;0.65;0.65;;;;;;;22.63;60.74;100135.09;4982408;28;20057;-52
2023/06/13 07:29:01;;;;;;;0.52;0.45;;;;;;;22.94;60.49;100138.78;4982054;28;20765;-48
2023/06/13 07:31:28;;;;;;;0.68;0.68;;;;;;;23.20;59.94;100133.03;4994439;28;20068;-53
2023/06/13 07:33:54;;;;;;;0.50;0.50;;;;;;;23.34;58.66;100135.75;4999885;28;20097;-52
2023/06/13 07:36:21;;;;;;;1.25;1.15;;;;;;;23.46;58.44;100133.41;4980742;28;20137;-51
2023/06/13 07:38:51;;;;;;;0.52;0.52;;;;;;;23.58;58.24;100137.16;5002625;28;20056;-49
2023/06/13 07:41:17;;;;;;;0.82;0.82;;;;;;;23.71;57.21;100137.31;5008315;28;20655;-49
2023/06/13 07:43:44;;;;;;;1.13;0.52;;;;;;;23.83;57.51;100133.97;5007750;28;20049;-48
2023/06/13 07:46:10;;;;;;;0.73;0.60;;;;;;;24.00;57.35;100137.44;5001315;28;20077;-52
2023/06/13 07:48:37;;;;;;;0.70;0.70;;;;;;;24.19;57.31;100142.53;5004468;28;20046;-53
2023/06/13 07:51:05;;;;;;;0.73;0.73;;;;;;;24.26;55.46;100145.69;5010711;28;20061;-53
2023/06/13 07:53:32;;;;;;;0.20;0.20;;;;;;;24.22;55.56;100146.81;5007980;28;20050;-51
2023/06/13 07:55:59;;;;;;;0.75;0.75;;;;;;;24.36;56.08;100149.50;5006515;28;20046;-48
2023/06/13 07:58:25;;;;;;;0.57;0.52;;;;;;;24.53;55.95;100144.97;5006524;28;20054;-49
2023/06/13 08:00:52;;;;;;;0.32;0.32;;;;;;;24.61;55.48;100148.00;5005670;28;20042;-48
2023/06/13 08:03:19;;;;;;;0.50;0.50;;;;;;;24.70;54.77;100145.75;5006152;28;20046;-52
2023/06/13 08:05:48;;;;;;;0.60;0.60;;;;;;;24.77;54.52;100152.38;5000290;28;20073;-55
2023/06/13 08:08:15;;;;;;;0.45;0.45;;;;;;;24.86;54.09;100159.78;5007356;28;20713;-50
2023/06/13 08:10:41;;;;;;;1.48;0.85;;;;;;;24.94;54.65;100159.31;5003433;28;20042;-56
2023/06/13 08:13:08;;;;;;;3.13;2.20;;;;;;;25.14;54.29;100147.50;4996390;28;20058;-53
2023/06/13 08:15:35;;;;;;;0.30;0.30;;;;;;;25.22;53.91;100146.13;4995646;28;20049;-51
2023/06/13 08:18:02;;;;;;;0.45;0.45;;;;;;;25.33;53.73;100143.66;5006852;28;20057;-52
2023/06/13 08:20:29;;;;;;;2.60;0.73;;;;;;;25.36;53.42;100137.34;4991917;28;20488;-52
2023/06/13 08:22:56;;;;;;;0.95;0.95;;;;;;;25.53;53.90;100129.13;5000290;28;20134;-52
2023/06/13 08:25:24;;;;;;;0.35;0.35;;;;;;;25.71;53.15;100120.97;5005070;28;20046;-51
2023/06/13 08:27:52;;;;;;;15.52;8.40;;;;;;;25.66;52.89;100129.22;5001979;28;20038;-50
2023/06/13 08:30:19;;;;;;;16.48;8.32;;;;;;;25.66;53.56;100126.56;5004090;28;20136;-51
2023/06/13 08:32:46;;;;;;;18.55;9.02;;;;;;;25.72;53.88;100130.63;5002865;28;20456;-53
2023/06/13 08:35:13;;;;;;;16.55;8.95;;;;;;;25.77;53.45;100130.31;5001574;28;20125;-52
2023/06/13 08:37:40;;;;;;;13.20;7.97;;;;;;;25.99;54.09;100134.19;5005178;28;20111;-53
2023/06/13 08:40:09;;;;;;;12.82;7.93;;;;;;;26.11;54.71;100143.97;5012955;28;20102;-54
2023/06/13 08:42:38;;;;;;;16.13;8.07;;;;;;;26.29;54.19;100135.78;5002635;28;20058;-51
2023/06/13 08:45:07;;;;;;;14.75;8.52;;;;;;;26.41;54.03;100145.56;5003304;28;20120;-55
2023/06/13 08:47:34;;;;;;;;;;;;;;;26.44;52.10;100134.72;5004485;28;20041;-51
2023/06/13 08:50:06;;;;;;;16.48;9.10;;;;;;;26.63;52.60;100143.22;5006331;28;19921;-51
2023/06/13 08:52:38;;;;;;;15.60;9.35;;;;;;;26.63;52.73;100138.78;5012684;28;20056;-52
2023/06/13 08:55:12;;;;;;;16.80;8.73;;;;;;;26.52;51.51;100134.22;5013873;28;20065;-51
2023/06/13 08:58:02;;;;;;;13.55;10.10;;;;;;;26.50;51.71;100135.25;5007694;28;20140;-51
2023/06/13 09:00:35;;;;;;;13.55;8.55;;;;;;;26.65;54.56;100131.53;5005776;28;20046;-55
2023/06/13 09:03:05;;;;;;;13.77;8.10;;;;;;;26.85;53.36;100131.94;5019444;28;20045;-52
2023/06/13 09:05:32;;;;;;;12.93;8.65;;;;;;;27.00;53.63;100140.69;5004422;28;20604;-53
2023/06/13 09:08:01;;;;;;;14.05;8.77;;;;;;;27.19;51.98;100137.56;5002260;28;20700;-50
2023/06/13 09:10:49;;;;;;;14.60;8.55;;;;;;;27.23;51.79;100140.00;4980537;28;20089;-54
2023/06/13 09:13:17;;;;;;;14.05;9.02;;;;;;;27.38;53.41;100143.34;4975646;28;20064;-54
2023/06/13 09:15:45;;;;;;;12.73;7.95;;;;;;;27.65;52.30;100140.53;4977190;28;20054;-53
2023/06/13 09:18:12;;;;;;;14.77;8.95;;;;;;;27.75;51.50;100135.38;4975109;28;21427;-55
2023/06/13 09:20:39;;;;;;;12.57;8.88;;;;;;;27.89;50.56;100142.31;4978195;28;20139;-56
2023/06/13 09:23:07;;;;;;;14.05;8.07;;;;;;;27.96;50.78;100132.06;4977809;28;20049;-52
2023/06/13 09:25:36;;;;;;;13.13;8.43;;;;;;;28.07;49.86;100136.59;4987474;28;20596;-55
2023/06/13 09:28:22;;;;;;;;;;;;;;;28.14;49.61;100139.63;4983336;28;20045;-52
2023/06/13 09:30:49;;;;;;;13.95;8.13;;;;;;;28.43;49.05;100140.09;4989517;28;20366;-51
2023/06/13 09:33:17;;;;;;;12.27;8.65;;;;;;;28.67;47.74;100139.16;4981507;28;20048;-51
2023/06/13 09:35:47;;;;;;;15.68;8.57;;;;;;;28.74;47.28;100143.03;4985157;28;20547;-52
2023/06/13 09:38:24;;;;;;;16.55;8.15;;;;;;;28.71;47.41;100148.59;4988136;28;20054;-55
2023/06/13 09:40:54;;;;;;;15.15;7.75;;;;;;;28.78;46.93;100137.47;4987402;28;20137;-53
2023/06/13 09:43:22;;;;;;;11.65;7.88;;;;;;;28.91;48.05;100132.88;4990675;28;20062;-50
2023/06/13 09:45:50;;;;;;;10.93;6.60;;;;;;;29.04;47.59;100132.75;4988242;28;20048;-55
2023/06/13 09:48:18;;;;;;;12.23;7.20;;;;;;;29.03;45.15;100132.88;4992189;28;20131;-48
2023/06/13 09:50:45;;;;;;;13.02;7.85;;;;;;;28.95;46.06;100129.03;4982573;28;20054;-52
2023/06/13 09:53:12;;;;;;;10.98;7.00;;;;;;;28.97;45.48;100135.06;4988124;28;20049;-51
2023/06/13 09:55:39;;;;;;;11.75;7.85;;;;;;;29.01;45.63;100134.84;4987110;28;20184;-55
2023/06/13 09:58:06;;;;;;;12.55;6.68;;;;;;;29.07;45.42;100131.66;4988331;28;20046;-55
2023/06/13 10:01:00;;;;;;;13.52;7.85;;;;;;;29.07;45.32;100142.31;4982414;28;20141;-52
2023/06/13 10:03:27;;;;;;;16.17;6.60;;;;;;;29.11;45.38;100135.81;4987582;28;20077;-50
2023/06/13 10:05:59;;;;;;;9.40;6.93;;;;;;;29.11;45.07;100139.28;4985054;28;20049;-53
2023/06/13 10:08:26;;;;;;;11.30;7.80;;;;;;;29.14;44.81;100140.88;4983650;28;20046;-53
2023/06/13 10:10:54;;;;;;;10.57;6.82;;;;;;;29.21;44.70;100144.75;4985190;28;20080;-51
2023/06/13 10:13:26;;;;;;;13.40;7.53;;;;;;;29.25;44.94;100140.84;4986280;28;20054;-54
2023/06/13 10:15:55;;;;;;;11.57;7.57;;;;;;;29.34;45.38;100146.41;4986326;28;20391;-49
2023/06/13 10:18:27;;;;;;;13.23;6.57;;;;;;;29.41;45.16;100138.78;4991253;28;20050;-52
2023/06/13 10:20:56;;;;;;;12.20;7.78;;;;;;;29.53;45.07;100143.13;4989801;28;20054;-52
2023/06/13 10:23:28;;;;;;;11.93;7.85;;;;;;;29.61;45.21;100153.16;4990738;28;20041;-53
2023/06/13 10:25:57;;;;;;;13.38;6.60;;;;;;;29.62;43.63;100141.53;4989160;28;20604;-53
2023/06/13 10:34:23;;;;;;;14.27;7.35;;;;;;;29.71;43.40;100151.44;5070030;27;20885;-49
2023/06/13 10:42:22;;;;;;;15.50;6.72;;;;;;;29.97;43.63;100148.44;5073912;27;20727;-52
2023/06/13 10:44:58;;;;;;;13.32;6.00;;;;;;;30.16;43.59;100138.91;5068249;28;20067;-50
2023/06/13 10:47:29;;;;;;;8.88;5.88;;;;;;;30.09;42.13;100133.19;5073622;28;20052;-49
2023/06/13 10:49:57;;;;;;;13.27;7.38;;;;;;;30.07;42.62;100134.31;5064036;28;20055;-52
2023/06/13 10:52:24;;;;;;;10.10;5.53;;;;;;;30.12;41.46;100132.94;5072155;28;20143;-51
2023/06/13 10:54:53;;;;;;;11.70;6.20;;;;;;;30.10;40.61;100139.38;5069682;28;20143;-51
2023/06/13 10:57:20;;;;;;;9.63;5.32;;;;;;;29.97;40.43;100137.75;5065784;28;20694;-51
2023/06/13 10:59:49;;;;;;;11.30;6.32;;;;;;;29.94;40.51;100132.66;5068514;28;20052;-48
2023/06/13 11:02:17;;;;;;;10.38;5.68;;;;;;;29.92;40.93;100129.28;5068416;28;20044;-50
2023/06/13 11:04:51;;;;;;;14.45;5.93;;;;;;;29.96;40.19;100133.38;5070643;28;20052;-49
2023/06/13 11:12:49;;;;;;;13.05;8.73;;;;;;;30.13;41.03;100134.63;5051005;28;20406;-50
2023/06/13 11:15:22;;;;;;;11.52;8.05;;;;;;;30.23;41.01;100139.22;5053135;28;20052;-50
2023/06/13 11:26:09;;;;;;;9.65;5.43;;;;;;;30.30;39.23;100129.72;5049867;28;20405;-53
2023/06/13 11:28:36;;;;;;;7.82;5.53;;;;;;;30.35;39.35;100126.63;5051069;28;20055;-48
2023/06/13 11:31:04;;;;;;;10.90;5.22;;;;;;;30.43;39.32;100134.88;5055218;28;20051;-52
2023/06/13 11:33:36;;;;;;;7.72;5.63;;;;;;;30.53;38.84;100129.56;5051276;28;20067;-47
2023/06/13 11:36:03;;;;;;;10.13;5.13;;;;;;;30.58;38.99;100132.69;5052752;28;20048;-50
2023/06/13 11:38:38;;;;;;;9.82;5.88;;;;;;;30.51;37.17;100127.03;5053837;28;20051;-45
2023/06/13 11:41:05;;;;;;;11.93;5.53;;;;;;;30.49;37.36;100136.16;5050910;28;20048;-52
2023/06/13 11:43:33;;;;;;;8.07;5.22;;;;;;;30.43;37.57;100126.84;5054711;28;20438;-47
2023/06/13 11:46:01;;;;;;;9.13;4.93;;;;;;;30.44;38.11;100125.88;5052474;28;20061;-49
2023/06/13 11:48:28;;;;;;;11.18;5.75;;;;;;;30.46;38.76;100139.09;5048498;28;20139;-48
2023/06/13 11:51:15;;;;;;;8.38;5.28;;;;;;;30.40;38.06;100129.78;5052839;28;20056;-54
2023/06/13 11:53:55;;;;;;;12.40;5.43;;;;;;;30.39;37.54;100128.94;5046424;28;20044;-49
2023/06/13 11:56:24;;;;;;;12.00;5.05;;;;;;;30.49;38.75;100134.31;5051596;28;20056;-48
2023/06/13 11:58:53;;;;;;;10.32;6.18;;;;;;;30.50;38.68;100130.66;5051600;28;20065;-51
2023/06/13 12:01:21;;;;;;;7.25;4.72;;;;;;;30.56;38.96;100117.78;5047959;28;20044;-52
2023/06/13 12:03:52;;;;;;;9.68;5.78;;;;;;;30.59;38.76;100133.53;5048054;28;20071;-50