Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:57;;;;;;;2.10;0.70;;;11.30;99.90;;;;;;5137884;27;20434;-61
2023/10/27 00:04:24;;;;;;;1.83;0.50;;;11.20;99.90;;;;;;5137645;27;20710;-63
2023/10/27 00:06:51;;;;;;;0.95;0.40;;;11.20;99.90;;;;;;5138046;27;20418;-61
2023/10/27 00:09:19;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;5138398;27;20759;-61
2023/10/27 00:11:46;;;;;;;1.25;0.40;;;11.20;99.90;;;;;;5138689;27;20467;-62
2023/10/27 00:14:13;;;;;;;1.40;0.40;;;11.10;99.90;;;;;;5138567;27;20415;-62
2023/10/27 00:16:40;;;;;;;1.95;0.50;;;11.10;99.90;;;;;;5138713;27;20719;-62
2023/10/27 00:19:07;;;;;;;1.50;0.40;;;11.10;99.90;;;;;;5138552;27;20925;-62
2023/10/27 00:21:34;;;;;;;1.10;0.40;;;11.10;99.90;;;;;;5138900;27;20426;-62
2023/10/27 00:24:01;;;;;;;2.80;0.60;;;11.00;99.90;;;;;;5138243;27;20486;-62
2023/10/27 00:26:29;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;5138292;27;20422;-61
2023/10/27 00:28:56;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;5138340;27;20459;-62
2023/10/27 00:31:23;;;;;;;0.80;0.47;;;11.00;99.90;;;;;;5138127;27;20467;-62
2023/10/27 00:33:50;;;;;;;1.48;0.40;;;11.00;99.90;;;;;;5138219;27;20430;-61
2023/10/27 00:36:17;;;;;;;1.50;0.43;;;11.00;99.90;;;;;;5138233;27;20422;-61
2023/10/27 00:38:47;;;;;;;0.73;0.30;;;11.00;99.90;;;;;;5138662;27;20762;-62
2023/10/27 00:41:14;;;;;;;1.20;0.30;;;11.00;99.90;;;;;;5138431;27;20513;-61
2023/10/27 00:43:43;;;;;;;1.27;0.40;;;10.90;99.90;;;;;;5137481;27;20411;-61
2023/10/27 00:46:11;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;5137689;27;20478;-61
2023/10/27 00:48:38;;;;;;;1.17;0.30;;;11.00;99.90;;;;;;5138144;27;20720;-61
2023/10/27 00:51:06;;;;;;;1.10;0.40;;;10.90;99.90;;;;;;5138241;27;20419;-61
2023/10/27 00:53:34;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5137358;27;20856;-61
2023/10/27 00:56:01;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5137427;27;20411;-61
2023/10/27 00:58:28;;;;;;;1.90;0.40;;;10.90;99.90;;;;;;5137078;27;20466;-62
2023/10/27 01:00:58;;;;;;;0.75;0.30;;;10.90;99.90;;;;;;5137946;27;20935;-62
2023/10/27 01:03:25;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5137837;27;20703;-60
2023/10/27 01:05:52;;;;;;;1.60;0.40;;;10.90;99.90;;;;;;5135469;27;20422;-62
2023/10/27 01:08:19;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5136255;27;20415;-61
2023/10/27 01:10:46;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5136085;27;20406;-61
2023/10/27 01:13:13;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5136343;27;20475;-61
2023/10/27 01:15:40;;;;;;;2.50;0.50;;;10.90;99.90;;;;;;5136055;27;20430;-61
2023/10/27 01:18:08;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5136146;27;20427;-61
2023/10/27 01:20:35;;;;;;;1.65;0.40;;;10.80;99.90;;;;;;5136035;27;20422;-60
2023/10/27 01:23:04;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;5137293;27;20441;-61
2023/10/27 01:25:31;;;;;;;0.70;0.30;;;10.80;99.90;;;;;;5137190;27;20860;-60
2023/10/27 01:27:58;;;;;;;0.80;0.32;;;10.70;99.90;;;;;;5136626;27;20478;-60
2023/10/27 01:30:25;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5137035;27;20517;-60
2023/10/27 01:32:53;;;;;;;1.20;0.40;;;10.80;99.90;;;;;;5135853;27;20418;-60
2023/10/27 01:35:20;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5137257;27;20422;-61
2023/10/27 01:37:47;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5136941;27;20483;-60
2023/10/27 01:40:15;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;5137458;27;20419;-61
2023/10/27 01:42:42;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5137233;27;20480;-61
2023/10/27 01:45:09;;;;;;;0.75;0.30;;;10.80;99.90;;;;;;5135907;27;20426;-60
2023/10/27 01:47:36;;;;;;;1.80;0.30;;;10.70;99.90;;;;;;5135229;27;20509;-63
2023/10/27 01:50:04;;;;;;;0.87;0.30;;;10.60;99.90;;;;;;5134746;27;20413;-59
2023/10/27 01:52:31;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5134514;27;20407;-60
2023/10/27 01:54:58;;;;;;;1.50;0.40;;;10.60;99.90;;;;;;5136278;27;20471;-61
2023/10/27 01:57:26;;;;;;;0.80;0.30;;;10.70;99.90;;;;;;5135925;27;20793;-61
2023/10/27 01:59:53;;;;;;;0.52;0.30;;;10.70;99.90;;;;;;5136496;27;20681;-61
2023/10/27 02:02:20;;;;;;;1.40;0.40;;;10.60;99.90;;;;;;5136601;27;20478;-60
2023/10/27 02:04:47;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5136844;27;20414;-60
2023/10/27 02:07:15;;;;;;;2.60;0.30;;;10.70;99.90;;;;;;5136896;27;20481;-60
2023/10/27 02:09:42;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5136450;27;20856;-59
2023/10/27 02:12:10;;;;;;;0.73;0.30;;;10.60;99.90;;;;;;5136873;27;20418;-60
2023/10/27 02:14:38;;;;;;;1.65;0.40;;;10.60;99.90;;;;;;5137210;27;20710;-60
2023/10/27 02:17:05;;;;;;;1.40;0.40;;;10.60;99.90;;;;;;5136242;27;20414;-60
2023/10/27 02:19:32;;;;;;;0.82;0.30;;;10.70;99.90;;;;;;5136476;27;20410;-60
2023/10/27 02:21:59;;;;;;;2.30;0.30;;;10.70;99.90;;;;;;5136929;27;20430;-61
2023/10/27 02:24:26;;;;;;;2.25;0.30;;;10.70;99.90;;;;;;5136062;27;20475;-61
2023/10/27 02:26:53;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5136215;27;20422;-61
2023/10/27 02:29:20;;;;;;;2.30;0.30;;;10.70;99.90;;;;;;5135825;27;20486;-60
2023/10/27 02:31:49;;;;;;;1.00;0.30;;;10.70;99.90;;;;;;5136313;27;20771;-61
2023/10/27 02:34:16;;;;;;;0.73;0.30;;;10.60;99.90;;;;;;5136464;27;20786;-60
2023/10/27 02:36:43;;;;;;;1.90;0.30;;;10.70;99.90;;;;;;5136483;27;20474;-60
2023/10/27 02:39:10;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5135991;27;20414;-60
2023/10/27 02:41:37;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5135862;27;20435;-61
2023/10/27 02:44:04;;;;;;;1.90;0.40;;;10.70;99.90;;;;;;5135578;27;20467;-60
2023/10/27 02:46:31;;;;;;;0.70;0.30;;;10.70;99.90;;;;;;5136229;27;20527;-61
2023/10/27 02:48:59;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5135985;27;20471;-61
2023/10/27 02:51:26;;;;;;;1.42;0.22;;;10.70;99.90;;;;;;5135992;27;20414;-61
2023/10/27 02:53:53;;;;;;;0.75;0.20;;;10.70;99.90;;;;;;5135819;27;20418;-60
2023/10/27 02:56:20;;;;;;;1.00;0.20;;;10.60;99.90;;;;;;5135546;27;20467;-61
2023/10/27 02:58:47;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5136080;27;20415;-60
2023/10/27 03:01:14;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5135940;27;20479;-60
2023/10/27 03:03:42;;;;;;;1.25;0.30;;;10.60;99.90;;;;;;5135921;27;20454;-61
2023/10/27 03:06:11;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5136386;27;20467;-61
2023/10/27 03:08:40;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5135945;27;20418;-60
2023/10/27 03:11:08;;;;;;;1.67;0.30;;;10.60;99.90;;;;;;5135939;27;20767;-60
2023/10/27 03:13:35;;;;;;;1.40;0.30;;;10.60;99.90;;;;;;5135393;27;20729;-60
2023/10/27 03:16:04;;;;;;;0.98;0.30;;;10.60;99.90;;;;;;5135726;27;20422;-61
2023/10/27 03:18:31;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5136028;27;20777;-61
2023/10/27 03:20:59;;;;;;;0.90;0.30;;;10.60;99.90;;;;;;5136119;27;20829;-60
2023/10/27 03:23:28;;;;;;;0.45;0.30;;;10.60;99.90;;;;;;5134832;27;20742;-61
2023/10/27 03:25:55;;;;;;;0.90;0.40;;;10.60;99.90;;;;;;5133755;27;20487;-61
2023/10/27 03:28:22;;;;;;;1.20;0.30;;;10.50;99.90;;;;;;5133816;27;20429;-61
2023/10/27 03:30:49;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5138421;27;20430;-61
2023/10/27 03:33:17;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5138057;27;20414;-61
2023/10/27 03:35:44;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5137884;27;20421;-61
2023/10/27 03:38:12;;;;;;;1.20;0.30;;;10.60;99.90;;;;;;5138563;27;20878;-61
2023/10/27 03:40:41;;;;;;;31.67;22.30;;;10.50;99.90;;;;;;5139734;27;20414;-61
2023/10/27 03:43:08;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5139543;27;20430;-61
2023/10/27 03:45:35;;;;;;;1.05;0.20;;;10.60;99.90;;;;;;5137435;27;20422;-61
2023/10/27 03:48:03;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5136532;27;20410;-61
2023/10/27 03:50:30;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5137016;27;20494;-61
2023/10/27 03:52:57;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5136365;27;20414;-61
2023/10/27 03:55:24;;;;;;;0.55;0.30;;;10.40;99.90;;;;;;5137811;27;20474;-61
2023/10/27 03:57:55;;;;;;;0.75;0.30;;;10.30;99.90;;;;;;5138095;27;20467;-61
2023/10/27 04:00:24;;;;;;;0.77;0.30;;;10.30;99.90;;;;;;5137979;27;20431;-61
2023/10/27 04:02:51;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5136661;27;20704;-61
2023/10/27 04:05:18;;;;;;;0.70;0.20;;;10.30;99.90;;;;;;5136874;27;20418;-60
2023/10/27 04:07:45;;;;;;;0.63;0.30;;;10.30;99.90;;;;;;5137747;27;20898;-58
2023/10/27 04:10:12;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5137161;27;20427;-61
2023/10/27 04:12:39;;;;;;;0.70;0.35;;;10.40;99.90;;;;;;5136945;27;20837;-61
2023/10/27 04:15:10;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5136672;27;20833;-61
2023/10/27 04:17:37;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5138744;27;20418;-61
2023/10/27 04:20:05;;;;;;;1.00;0.30;;;10.50;99.90;;;;;;5138752;27;20414;-60
2023/10/27 04:22:32;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5138247;27;20427;-61
2023/10/27 04:24:59;;;;;;;1.65;0.30;;;10.50;99.90;;;;;;5138312;27;20418;-61
2023/10/27 04:27:28;;;;;;;0.60;0.28;;;10.50;99.90;;;;;;5137029;27;20426;-60
2023/10/27 04:29:54;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5136905;27;20490;-61
2023/10/27 04:32:24;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5136571;27;21508;-61
2023/10/27 04:34:51;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5137450;27;20784;-61
2023/10/27 04:37:19;;;;;;;3.00;0.20;;;10.50;99.90;;;;;;5137676;27;20790;-61
2023/10/27 04:39:46;;;;;;;0.47;0.30;;;10.50;99.90;;;;;;5137611;27;20775;-61
2023/10/27 04:42:13;;;;;;;0.90;0.45;;;10.50;99.90;;;;;;5136970;27;20491;-61
2023/10/27 04:44:40;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5137369;27;20471;-61
2023/10/27 04:47:07;;;;;;;1.80;0.40;;;10.50;99.90;;;;;;5137853;27;20451;-61
2023/10/27 04:49:35;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5138077;27;20414;-61
2023/10/27 04:52:02;;;;;;;0.90;0.35;;;10.50;99.90;;;;;;5138016;27;20528;-61
2023/10/27 04:54:29;;;;;;;0.93;0.40;;;10.50;99.90;;;;;;5137591;27;20475;-60
2023/10/27 04:56:56;;;;;;;0.90;0.40;;;10.50;99.90;;;;;;5138250;27;20418;-61
2023/10/27 04:59:23;;;;;;;2.33;0.55;;;10.60;99.90;;;;;;5136006;27;20809;-61
2023/10/27 05:01:50;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5135047;27;20434;-60
2023/10/27 05:04:17;;;;;;;1.20;0.40;;;10.50;99.90;;;;;;5135947;27;20426;-61
2023/10/27 05:06:46;;;;;;;1.80;0.40;;;10.60;99.90;;;;;;5136471;27;20471;-60
2023/10/27 05:09:13;;;;;;;1.30;0.40;;;10.60;99.90;;;;;;5136168;27;20475;-60
2023/10/27 05:11:42;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5135972;27;20457;-61
2023/10/27 05:14:10;;;;;;;0.90;0.40;;;10.60;99.90;;;;;;5136711;27;20411;-60
2023/10/27 05:16:37;;;;;;;0.60;0.28;;;10.60;99.90;;;;;;5137629;27;20737;-60
2023/10/27 05:19:04;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5136881;27;20418;-60
2023/10/27 05:21:32;;;;;;;1.30;0.45;;;10.60;99.90;;;;;;5136815;27;20449;-60
2023/10/27 05:24:01;;;;;;;1.38;0.50;;;10.60;99.90;;;;;;5136330;27;20775;-61
2023/10/27 05:26:28;;;;;;;0.55;0.20;;;10.60;99.90;;;;;;5136647;27;20844;-60
2023/10/27 05:28:55;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5134303;27;20491;-60
2023/10/27 05:31:22;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5133611;27;20430;-60
2023/10/27 05:33:49;;;;;;;1.15;0.30;;;10.70;99.90;;;;;;5135041;27;20737;-60
2023/10/27 05:36:16;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5135099;27;20435;-61
2023/10/27 05:38:43;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5135153;27;20422;-61
2023/10/27 05:41:12;;;;;;;1.50;0.20;;;10.60;99.90;;;;;;5134553;27;20418;-61
2023/10/27 05:43:38;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5134662;27;20426;-61
2023/10/27 05:46:05;;;;;;;1.75;0.30;;;10.60;99.90;;;;;;5135060;27;20437;-61
2023/10/27 05:48:32;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5134457;27;20475;-60
2023/10/27 05:51:01;;;;;;;1.10;0.30;;;10.60;99.90;;;;;;5132619;27;20422;-61
2023/10/27 05:53:28;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5133370;27;20447;-61
2023/10/27 05:55:55;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5131008;27;20415;-60
2023/10/27 05:58:24;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;5132786;27;20535;-61
2023/10/27 06:00:52;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5133466;27;20426;-61
2023/10/27 06:03:19;;;;;;;0.98;0.28;;;10.50;99.90;;;;;;5133165;27;20430;-61
2023/10/27 06:05:46;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5133250;27;20418;-61
2023/10/27 06:08:13;;;;;;;0.97;0.30;;;10.50;99.90;;;;;;5133567;27;20802;-61
2023/10/27 06:10:41;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5133414;27;20464;-61
2023/10/27 06:13:08;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5127533;27;20414;-62
2023/10/27 06:15:36;;;;;;;0.57;0.20;;;10.60;99.90;;;;;;5135123;27;20422;-62
2023/10/27 06:18:03;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5134621;27;20422;-61
2023/10/27 06:20:30;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;5134597;27;20419;-58
2023/10/27 06:22:57;;;;;;;0.80;0.20;;;10.50;99.90;;;;;;5133450;27;20494;-59
2023/10/27 06:25:25;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5134255;27;20414;-59
2023/10/27 06:27:52;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5134855;27;20711;-57
2023/10/27 06:30:20;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5133654;27;20546;-56
2023/10/27 06:32:49;;;;;;;0.57;0.20;;;10.70;99.90;;;;;;5130567;27;20918;-59
2023/10/27 06:35:16;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5131426;27;20406;-58
2023/10/27 06:37:43;;;;;;;0.80;0.30;;;10.70;99.90;;;;;;5132837;27;20406;-59
2023/10/27 06:40:10;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5134095;27;20425;-58
2023/10/27 06:42:37;;;;;;;1.70;0.20;;;10.70;99.90;;;;;;5132191;27;20430;-58
2023/10/27 06:45:05;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5132450;27;20491;-57
2023/10/27 06:47:32;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5132295;27;20422;-59
2023/10/27 06:50:01;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5132194;27;20455;-55
2023/10/27 06:52:28;;;;;;;0.57;0.30;;;10.80;99.90;;;;;;5132723;27;20450;-59
2023/10/27 06:54:55;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5133247;27;20457;-58
2023/10/27 06:57:22;;;;;;;1.20;0.30;;;10.90;99.90;;;;;;5133790;27;20632;-56
2023/10/27 06:59:49;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5133149;27;20434;-59
2023/10/27 07:02:16;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5133108;27;20467;-59
2023/10/27 07:04:43;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5136265;27;20475;-58
2023/10/27 07:07:11;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5137290;27;20479;-58
2023/10/27 07:09:39;;;;;;;0.80;0.20;;;11.00;99.90;;;;;;5138067;27;20414;-59
2023/10/27 07:12:08;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5136475;27;20598;-56
2023/10/27 07:14:35;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;5124421;27;20434;-59
2023/10/27 07:17:02;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5135979;27;20410;-59
2023/10/27 07:19:29;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5134641;27;20426;-60
2023/10/27 07:21:56;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5136071;27;20491;-59
2023/10/27 07:24:25;;;;;;;0.90;0.20;;;11.20;99.90;;;;;;5136927;27;20433;-60
2023/10/27 07:26:52;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5137661;27;20741;-57
2023/10/27 07:29:19;;;;;;;0.70;0.20;;;11.20;99.90;;;;;;5137337;27;20422;-58
2023/10/27 07:31:46;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5136129;27;20444;-59
2023/10/27 07:34:14;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5137137;27;20415;-58
2023/10/27 07:36:41;;;;;;;1.00;0.30;;;11.30;99.90;;;;;;5137123;27;20421;-58
2023/10/27 07:39:09;;;;;;;0.57;0.20;;;11.30;99.90;;;;;;5136183;27;20454;-57
2023/10/27 07:41:37;;;;;;;0.80;0.20;;;11.40;99.90;;;;;;5135619;27;20438;-58
2023/10/27 07:44:05;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5135792;27;20431;-58
2023/10/27 07:46:32;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5137233;27;20410;-58
2023/10/27 07:48:59;;;;;;;1.65;0.20;;;11.50;99.90;;;;;;5137324;27;20475;-58
2023/10/27 07:51:26;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;5137741;27;20471;-58
2023/10/27 07:53:53;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5136297;27;20426;-58
2023/10/27 07:56:20;;;;;;;0.35;0.20;;;11.60;99.90;;;;;;5137077;27;20467;-58
2023/10/27 07:58:49;;;;;;;1.40;0.20;;;11.60;99.90;;;;;;5135519;27;20430;-59
2023/10/27 08:01:16;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;5134844;27;20451;-58
2023/10/27 08:03:43;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5135483;27;20473;-59
2023/10/27 08:06:10;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;5137268;27;20433;-58
2023/10/27 08:08:37;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5135076;27;21118;-59
2023/10/27 08:11:05;;;;;;;1.10;0.10;;;11.90;99.90;;;;;;5132396;27;20442;-59
2023/10/27 08:13:32;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5133468;27;20494;-59
2023/10/27 08:16:01;;;;;;;0.57;0.20;;;12.10;99.90;;;;;;5106127;28;20477;-59
2023/10/27 08:18:28;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5116981;28;20416;-60
2023/10/27 08:20:57;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5130871;27;21011;-59
2023/10/27 08:23:24;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5134344;27;20430;-60
2023/10/27 08:25:51;;;;;;;0.37;0.20;;;12.30;99.90;;;;;;5134918;27;20430;-59
2023/10/27 08:28:18;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5137147;27;20487;-60
2023/10/27 08:30:45;;;;;;;0.32;0.20;;;12.40;99.90;;;;;;5136358;27;20857;-60
2023/10/27 08:33:14;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5135921;27;20418;-63
2023/10/27 08:35:41;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5132004;27;21444;-62
2023/10/27 08:38:08;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5134703;27;20422;-62
2023/10/27 08:40:36;;;;;;;0.70;0.20;;;12.50;99.90;;;;;;5134382;27;20490;-62
2023/10/27 08:43:04;;;;;;;0.47;0.10;;;12.40;99.90;;;;;;5134882;27;20453;-62
2023/10/27 08:45:34;;;;;;;0.37;0.10;;;12.40;99.90;;;;;;5135520;27;20698;-62
2023/10/27 08:48:01;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;5133828;27;20745;-62
2023/10/27 08:50:31;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5135521;27;20418;-62
2023/10/27 08:52:59;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5132877;27;20432;-61
2023/10/27 08:55:27;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5135227;27;20442;-62
2023/10/27 08:57:55;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5134808;27;20438;-61
2023/10/27 09:00:23;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;5134481;27;20517;-62
2023/10/27 09:02:49;;;;;;;0.47;0.20;;;12.20;99.90;;;;;;5133353;27;20430;-64
2023/10/27 09:05:17;;;;;;;0.90;0.20;;;12.10;99.90;;;;;;5133575;27;20430;-62
2023/10/27 09:07:46;;;;;;;0.60;0.13;;;12.10;99.90;;;;;;5132240;27;20434;-61
2023/10/27 09:10:13;;;;;;;0.70;0.30;;;12.10;99.90;;;;;;5136181;27;20483;-62
2023/10/27 09:12:41;;;;;;;0.40;0.10;;;12.00;99.90;;;;;;5134502;27;20426;-63
2023/10/27 09:15:12;;;;;;;1.20;0.20;;;12.10;99.90;;;;;;5135620;27;20499;-63
2023/10/27 09:17:51;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5134780;27;20513;-62
2023/10/27 09:20:20;;;;;;;0.80;0.20;;;12.10;99.90;;;;;;5134194;27;20458;-63
2023/10/27 09:22:56;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5132812;27;20430;-63
2023/10/27 09:25:29;;;;;;;0.47;0.20;;;12.10;99.90;;;;;;5134959;27;20449;-63
2023/10/27 09:27:58;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5133713;27;20529;-62
2023/10/27 09:30:28;;;;;;;0.68;0.20;;;12.20;99.90;;;;;;5134646;27;20926;-61
2023/10/27 09:32:56;;;;;;;1.70;0.10;;;12.10;99.90;;;;;;5133324;27;20434;-62
2023/10/27 09:35:27;;;;;;;0.40;0.17;;;12.10;99.90;;;;;;5130722;27;20573;-62
2023/10/27 09:37:55;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5135198;27;20449;-62
2023/10/27 09:40:22;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5134107;27;20434;-62
2023/10/27 09:42:55;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5132963;27;20873;-62
2023/10/27 09:45:27;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5114214;28;20424;-62
2023/10/27 09:48:02;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5127800;27;20442;-61
2023/10/27 09:50:30;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5133544;27;20484;-62
2023/10/27 09:53:00;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5129394;27;20438;-62
2023/10/27 09:55:28;;;;;;;0.47;0.20;;;11.80;99.90;;;;;;5134502;27;20430;-63
2023/10/27 09:57:56;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5134187;27;20418;-63
2023/10/27 10:00:27;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5133108;27;20457;-64
2023/10/27 10:02:55;;;;;;;0.80;0.20;;;11.80;99.90;;;;;;5131781;27;20744;-63
2023/10/27 10:05:23;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5123447;27;20835;-63
2023/10/27 10:07:54;;;;;;;1.00;0.20;;;11.90;99.90;;;;;;5122845;27;20469;-64
2023/10/27 10:10:26;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5134916;27;20454;-63
2023/10/27 10:13:04;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5132469;27;20465;-63
2023/10/27 10:15:32;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5134636;27;20487;-63
2023/10/27 10:18:00;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5122407;27;20440;-63
2023/10/27 10:21:07;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5113146;28;20432;-61
2023/10/27 10:24:18;;;;;;;1.80;0.20;;;12.20;99.90;;;;;;5115606;27;20439;-63
2023/10/27 10:27:15;;;;;;;1.30;0.20;;;12.40;99.90;;;;;;5109455;27;20868;-61
2023/10/27 10:29:43;;;;;;;0.60;0.20;;;12.60;99.90;;;;;;5113110;27;20436;-60
2023/10/27 10:32:32;;;;;;;0.80;0.20;;;12.80;99.90;;;;;;5130294;27;20499;-62
2023/10/27 10:35:26;;;;;;;1.20;0.20;;;12.70;99.90;;;;;;5127450;27;20450;-60
2023/10/27 10:37:54;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5130180;27;20466;-60
2023/10/27 10:40:23;;;;;;;0.80;0.20;;;12.80;99.90;;;;;;5121306;27;20770;-61
2023/10/27 10:43:21;;;;;;;1.10;0.20;;;12.90;99.90;;;;;;5125175;27;20465;-61
2023/10/27 10:45:51;;;;;;;0.45;0.20;;;13.00;99.90;;;;;;5131460;27;20479;-61
2023/10/27 10:48:18;;;;;;;0.80;0.30;;;13.10;99.90;;;;;;5129257;27;20442;-61
2023/10/27 10:50:46;;;;;;;0.50;0.20;;;13.30;99.90;;;;;;5125498;27;20462;-62
2023/10/27 10:53:15;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;5132530;27;20418;-62
2023/10/27 10:55:44;;;;;;;0.60;0.20;;;13.60;99.90;;;;;;5130801;27;21398;-61
2023/10/27 10:58:11;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5128664;27;20469;-62
2023/10/27 11:00:40;;;;;;;0.90;0.20;;;13.80;99.90;;;;;;5132669;27;20519;-61
2023/10/27 11:03:08;;;;;;;0.52;0.20;;;13.80;99.90;;;;;;5131862;27;20442;-60
2023/10/27 11:05:35;;;;;;;1.40;0.20;;;13.80;99.90;;;;;;5128355;27;20424;-61
2023/10/27 11:08:03;;;;;;;0.60;0.20;;;13.80;99.90;;;;;;5125816;27;20427;-62
2023/10/27 11:10:32;;;;;;;0.60;0.20;;;14.00;99.90;;;;;;5131972;27;20418;-62
2023/10/27 11:13:04;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5128819;27;20538;-61
2023/10/27 11:15:50;;;;;;;0.60;0.32;;;14.30;99.90;;;;;;5122181;27;20724;-61
2023/10/27 11:18:18;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5129730;27;20804;-61
2023/10/27 11:20:45;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5129540;27;20433;-61
2023/10/27 11:23:14;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5127861;27;20849;-62
2023/10/27 11:25:41;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5126641;27;20436;-62
2023/10/27 11:28:22;;;;;;;0.77;0.20;;;14.80;99.90;;;;;;5128500;27;20438;-62
2023/10/27 11:31:07;;;;;;;0.60;0.20;;;14.70;99.90;;;;;;5129743;27;20535;-61
2023/10/27 11:33:35;;;;;;;1.10;0.20;;;14.70;99.90;;;;;;5119729;28;20876;-61
2023/10/27 11:36:02;;;;;;;0.70;0.20;;;14.60;99.90;;;;;;5127094;27;20479;-62
2023/10/27 11:38:33;;;;;;;0.60;0.22;;;14.60;99.90;;;;;;5128741;27;20438;-62
2023/10/27 11:41:11;;;;;;;0.50;0.28;;;14.60;99.90;;;;;;5126415;27;20756;-62
2023/10/27 11:43:39;;;;;;;0.77;0.30;;;14.70;99.90;;;;;;5129670;27;20810;-62
2023/10/27 11:46:15;;;;;;;1.55;0.30;;;14.70;99.90;;;;;;5127641;27;20434;-62
2023/10/27 11:48:42;;;;;;;1.00;0.28;;;14.80;99.90;;;;;;5127531;27;20438;-61
2023/10/27 11:51:10;;;;;;;0.45;0.20;;;15.00;99.90;;;;;;5128598;27;20436;-62
2023/10/27 11:53:41;;;;;;;1.30;0.20;;;15.20;99.90;;;;;;5130229;27;20853;-62
2023/10/27 11:56:08;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5128654;27;20453;-62
2023/10/27 11:58:35;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5129176;27;20504;-62
2023/10/27 12:01:02;;;;;;;0.70;0.20;;;15.30;99.90;;;;;;5128133;27;21144;-62
2023/10/27 12:03:30;;;;;;;0.73;0.20;;;15.50;99.90;;;;;;5127938;27;20485;-59
2023/10/27 12:05:57;;;;;;;0.65;0.30;;;15.30;99.90;;;;;;5127904;27;20426;-60
2023/10/27 12:08:24;;;;;;;1.20;0.30;;;15.40;99.90;;;;;;5124895;27;20490;-60
2023/10/27 12:10:52;;;;;;;0.70;0.20;;;15.30;99.90;;;;;;5128675;27;20494;-61
2023/10/27 12:13:20;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5130523;27;20457;-60
2023/10/27 12:15:47;;;;;;;1.17;0.30;;;15.30;99.90;;;;;;5125139;27;20454;-61
2023/10/27 12:18:15;;;;;;;1.58;0.30;;;15.20;99.90;;;;;;5127825;27;20442;-61
2023/10/27 12:20:44;;;;;;;0.60;0.20;;;15.00;99.90;;;;;;5132962;27;20940;-62
2023/10/27 12:23:11;;;;;;;1.00;0.32;;;14.80;99.90;;;;;;5127626;27;20440;-62
2023/10/27 12:25:39;;;;;;;1.10;0.20;;;14.90;99.90;;;;;;5131376;27;20418;-61
2023/10/27 12:28:07;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5132227;27;20430;-61
2023/10/27 12:30:36;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5132476;27;20457;-62
2023/10/27 12:33:04;;;;;;;0.47;0.20;;;14.80;99.90;;;;;;5130331;27;20463;-61
2023/10/27 12:35:31;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;5129053;27;20531;-62
2023/10/27 12:37:59;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5130238;27;20434;-62
2023/10/27 12:40:26;;;;;;;1.60;0.20;;;14.60;99.90;;;;;;5130535;27;20433;-61
2023/10/27 12:42:54;;;;;;;0.65;0.20;;;14.60;99.90;;;;;;5128488;27;20564;-62
2023/10/27 12:45:21;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5122866;27;20440;-62
2023/10/27 12:47:50;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5126897;27;20495;-61
2023/10/27 12:50:17;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5126926;27;20908;-61
2023/10/27 12:52:44;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5129713;27;20435;-60
2023/10/27 12:55:13;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5130661;27;20426;-65