Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:02;;;;;;;4.55;3.38;;;;;;;;;;4975963;28;20042;-78
2023/07/17 00:03:29;;;;;;;5.18;4.05;;;;;;;;;;4975534;28;20058;-78
2023/07/17 00:05:57;;;;;;;7.45;3.58;;;;;;;;;;4989700;28;20515;-78
2023/07/17 00:08:24;;;;;;;6.47;4.10;;;;;;;;;;4971716;28;20054;-78
2023/07/17 00:10:52;;;;;;;5.85;3.10;;;;;;;;;;4973123;28;20061;-78
2023/07/17 00:13:19;;;;;;;9.75;3.58;;;;;;;;;;4966441;28;20060;-78
2023/07/17 00:15:50;;;;;;;4.00;2.70;;;;;;;;;;4991688;28;20057;-78
2023/07/17 00:18:17;;;;;;;5.88;3.38;;;;;;;;;;4957874;28;20065;-78
2023/07/17 00:20:45;;;;;;;5.95;3.38;;;;;;;;;;4974294;28;20061;-78
2023/07/17 00:23:17;;;;;;;4.10;3.10;;;;;;;;;;4963874;28;20065;-78
2023/07/17 00:25:46;;;;;;;5.85;3.28;;;;;;;;;;4974658;28;20053;-78
2023/07/17 00:28:13;;;;;;;4.13;3.40;;;;;;;;;;4977838;28;20054;-78
2023/07/17 00:30:42;;;;;;;4.90;3.70;;;;;;;;;;4962017;28;20050;-78
2023/07/17 00:33:11;;;;;;;4.22;3.17;;;;;;;;;;4974777;28;20061;-78
2023/07/17 00:35:38;;;;;;;9.23;3.40;;;;;;;;;;4957931;28;20050;-78
2023/07/17 00:38:05;;;;;;;4.03;3.00;;;;;;;;;;4986039;28;20062;-78
2023/07/17 00:40:34;;;;;;;8.38;3.25;;;;;;;;;;4957236;28;20050;-78
2023/07/17 00:43:10;;;;;;;4.80;3.25;;;;;;;;;;4981847;28;20421;-78
2023/07/17 00:45:41;;;;;;;6.13;3.40;;;;;;;;;;4970577;23;20066;-80
2023/07/17 00:48:09;;;;;;;5.65;3.63;;;;;;;;;;4959985;28;20058;-80
2023/07/17 00:50:37;;;;;;;6.30;3.28;;;;;;;;;;4964602;28;20053;-80
2023/07/17 00:53:06;;;;;;;4.78;3.08;;;;;;;;;;4966202;28;20062;-80
2023/07/17 00:55:34;;;;;;;4.38;2.85;;;;;;;;;;4943284;29;20043;-80
2023/07/17 00:58:04;;;;;;;5.43;3.45;;;;;;;;;;4963856;28;20051;-80
2023/07/17 01:00:31;;;;;;;3.88;2.72;;;;;;;;;;4940030;29;20043;-80
2023/07/17 01:03:02;;;;;;;6.28;4.28;;;;;;;;;;4950289;29;20051;-80
2023/07/17 01:05:32;;;;;;;4.30;3.33;;;;;;;;;;4973038;28;20085;-80
2023/07/17 01:08:02;;;;;;;8.50;3.45;;;;;;;;;;4946758;29;20059;-80
2023/07/17 01:10:33;;;;;;;6.70;3.67;;;;;;;;;;4966992;28;20057;-80
2023/07/17 01:13:00;;;;;;;4.38;3.28;;;;;;;;;;4935908;29;20070;-80
2023/07/17 01:15:30;;;;;;;7.10;4.07;;;;;;;;;;4946864;29;20054;-80
2023/07/17 01:17:57;;;;;;;4.70;3.35;;;;;;;;;;4953186;29;20047;-80
2023/07/17 01:20:28;;;;;;;4.88;3.30;;;;;;;;;;4952048;28;20058;-78
2023/07/17 01:23:01;;;;;;;4.10;2.83;;;;;;;;;;4921886;28;20413;-78
2023/07/17 01:25:30;;;;;;;;;;;;;;;;;;4947722;29;20064;-78
2023/07/17 01:27:57;;;;;;;5.07;3.40;;;;;;;;;;4960485;28;19937;-78
2023/07/17 01:30:25;;;;;;;3.75;3.00;;;;;;;;;;4949812;28;20720;-78
2023/07/17 01:32:54;;;;;;;4.45;3.22;;;;;;;;;;4949993;28;20048;-78
2023/07/17 01:35:24;;;;;;;4.43;3.63;;;;;;;;;;4944489;29;20062;-78
2023/07/17 01:37:51;;;;;;;4.43;3.97;;;;;;;;;;4945902;28;20505;-78
2023/07/17 01:40:22;;;;;;;8.25;4.22;;;;;;;;;;4957414;28;20058;-78
2023/07/17 01:42:54;;;;;;;6.65;5.80;;;;;;;;;;4935899;28;20532;-78
2023/07/17 01:45:26;;;;;;;5.63;3.20;;;;;;;;;;4925163;29;20502;-78
2023/07/17 01:47:53;;;;;;;5.65;3.95;;;;;;;;;;4936844;29;20051;-78
2023/07/17 01:50:21;;;;;;;7.50;3.70;;;;;;;;;;4960983;28;20059;-78
2023/07/17 01:52:50;;;;;;;4.55;3.33;;;;;;;;;;4923339;29;20040;-78
2023/07/17 01:55:18;;;;;;;6.30;3.60;;;;;;;;;;4942075;28;20404;-78
2023/07/17 01:57:49;;;;;;;4.88;3.28;;;;;;;;;;4934586;29;20046;-78
2023/07/17 02:00:17;;;;;;;4.50;2.90;;;;;;;;;;4950902;23;20047;-78
2023/07/17 02:02:45;;;;;;;7.28;3.80;;;;;;;;;;4938840;29;20048;-78
2023/07/17 02:05:12;;;;;;;4.82;3.50;;;;;;;;;;4943947;28;20050;-78
2023/07/17 02:07:41;;;;;;;3.50;2.75;;;;;;;;;;4959375;28;20050;-78
2023/07/17 02:10:09;;;;;;;4.65;2.90;;;;;;;;;;4936563;28;20054;-78
2023/07/17 02:12:36;;;;;;;4.75;3.58;;;;;;;;;;4918667;29;20050;-78
2023/07/17 02:15:08;;;;;;;8.13;3.35;;;;;;;;;;4965988;23;20668;-76
2023/07/17 02:17:42;;;;;;;3.35;3.03;;;;;;;;;;4929782;29;20056;-76
2023/07/17 02:20:13;;;;;;;8.25;4.80;;;;;;;;;;4921731;29;20056;-77
2023/07/17 02:22:40;;;;;;;5.05;3.22;;;;;;;;;;4930636;29;20044;-77
2023/07/17 02:25:09;;;;;;;7.00;3.60;;;;;;;;;;4913772;29;20500;-77
2023/07/17 02:27:36;;;;;;;6.35;3.58;;;;;;;;;;4918373;29;20043;-77
2023/07/17 02:30:06;;;;;;;6.00;3.78;;;;;;;;;;4917775;29;20493;-77
2023/07/17 02:32:34;;;;;;;9.45;3.38;;;;;;;;;;4941099;28;20054;-76
2023/07/17 02:35:02;;;;;;;8.32;3.35;;;;;;;;;;4923237;29;20413;-76
2023/07/17 02:37:30;;;;;;;5.40;3.67;;;;;;;;;;4917190;29;20055;-77
2023/07/17 02:39:57;;;;;;;3.97;3.00;;;;;;;;;;4918269;28;20050;-77
2023/07/17 02:42:24;;;;;;;6.57;3.55;;;;;;;;;;4958190;28;20066;-77
2023/07/17 02:44:52;;;;;;;4.72;3.55;;;;;;;;;;4933041;29;20525;-76
2023/07/17 02:47:20;;;;;;;4.15;3.72;;;;;;;;;;4919701;28;20066;-76
2023/07/17 02:49:48;;;;;;;4.70;3.28;;;;;;;;;;4925908;29;20055;-77
2023/07/17 02:52:15;;;;;;;3.85;3.08;;;;;;;;;;4934895;29;20420;-76
2023/07/17 02:54:43;;;;;;;8.38;3.55;;;;;;;;;;4915262;29;20055;-76
2023/07/17 02:57:11;;;;;;;4.15;2.95;;;;;;;;;;4919349;28;20058;-76
2023/07/17 02:59:38;;;;;;;4.85;3.45;;;;;;;;;;4923352;28;20066;-77
2023/07/17 03:02:05;;;;;;;6.10;3.83;;;;;;;;;;4942991;29;20054;-76
2023/07/17 03:04:34;;;;;;;5.03;3.83;;;;;;;;;;4934547;29;20043;-77
2023/07/17 03:07:02;;;;;;;5.25;4.00;;;;;;;;;;4938155;29;20067;-76
2023/07/17 03:09:31;;;;;;;6.97;3.28;;;;;;;;;;4933197;29;20047;-77
2023/07/17 03:11:58;;;;;;;4.30;3.50;;;;;;;;;;4916919;29;20047;-77
2023/07/17 03:14:26;;;;;;;5.07;3.17;;;;;;;;;;4932232;28;20069;-77
2023/07/17 03:16:54;;;;;;;5.30;3.63;;;;;;;;;;4949505;28;20051;-77
2023/07/17 03:19:22;;;;;;;6.93;3.28;;;;;;;;;;4930856;29;20058;-77
2023/07/17 03:21:53;;;;;;;4.50;3.42;;;;;;;;;;4927372;29;20052;-77
2023/07/17 03:24:23;;;;;;;;;;;;;;;;;;4941214;28;20066;-77
2023/07/17 03:27:03;;;;;;;;;;;;;;;;;;;;;
2023/07/17 03:29:35;;;;;;;5.20;3.33;;;;;;;;;;4917513;29;20510;-76
2023/07/17 03:32:06;;;;;;;5.05;3.33;;;;;;;;;;4934734;29;20401;-76
2023/07/17 03:34:34;;;;;;;8.73;3.85;;;;;;;;;;4934748;28;20074;-76
2023/07/17 03:37:04;;;;;;;6.22;3.42;;;;;;;;;;4930214;29;20402;-76
2023/07/17 03:39:34;;;;;;;5.95;3.60;;;;;;;;;;4926354;29;20062;-76
2023/07/17 03:42:10;;;;;;;9.13;3.97;;;;;;;;;;4907214;29;20063;-76
2023/07/17 03:44:41;;;;;;;9.35;3.95;;;;;;;;;;4939823;29;20046;-76
2023/07/17 03:47:16;;;;;;;6.60;3.85;;;;;;;;;;4918296;29;20054;-76
2023/07/17 04:21:09;;;;;;;;;;;;;;;;;;;;;
2023/07/17 04:24:31;;;;;;;5.37;4.87;;;;;;;;;;4806892;29;20541;-77
2023/07/17 04:27:38;;;;;;;;;;;;;;;;;;;;;
2023/07/17 04:30:21;;;;;;;;;;;;;;;;;;4927345;29;20056;-77
2023/07/17 04:32:58;;;;;;;6.93;3.67;;;;;;;;;;4916630;29;20404;-76
2023/07/17 04:36:41;;;;;;;5.85;3.10;;;;;;;;;;4929448;29;20055;-77
2023/07/17 04:39:10;;;;;;;6.95;3.40;;;;;;;;;;4843929;29;20157;-76
2023/07/17 04:41:52;;;;;;;9.70;3.88;;;;;;;;;;4849106;29;20060;-76
2023/07/17 04:44:48;;;;;;;5.38;3.50;;;;;;;;;;4896995;28;20539;-76
2023/07/17 04:47:28;;;;;;;8.45;3.85;;;;;;;;;;4883810;29;20058;-76
2023/07/17 04:50:01;;;;;;;11.63;5.15;;;;;;;;;;4933901;29;20058;-76
2023/07/17 04:52:49;;;;;;;3.72;3.08;;;;;;;;;;4921075;29;20055;-77
2023/07/17 04:56:12;;;;;;;4.72;3.67;;;;;;;;;;4925278;29;20043;-77
2023/07/17 04:58:51;;;;;;;6.97;4.13;;;;;;;;;;4806446;29;20050;-77
2023/07/17 05:01:21;;;;;;;5.32;3.90;;;;;;;;;;4815532;29;20434;-77
2023/07/17 05:04:05;;;;;;;5.50;4.40;;;;;;;;;;4892300;29;20437;-77
2023/07/17 05:06:32;;;;;;;4.95;3.60;;;;;;;;;;4861623;29;20048;-77
2023/07/17 05:09:00;;;;;;;8.50;3.90;;;;;;;;;;4891408;29;20060;-77
2023/07/17 05:11:28;;;;;;;8.38;3.28;;;;;;;;;;4921006;29;20143;-78
2023/07/17 05:13:56;;;;;;;5.28;3.85;;;;;;;;;;4931555;29;20051;-77
2023/07/17 05:16:24;;;;;;;5.28;4.45;;;;;;;;;;4946872;29;20059;-77
2023/07/17 05:18:52;;;;;;;5.88;4.20;;;;;;;;;;4917580;29;20737;-77
2023/07/17 05:21:19;;;;;;;6.25;3.45;;;;;;;;;;4917948;29;20051;-77
2023/07/17 05:23:47;;;;;;;3.80;3.13;;;;;;;;;;4938992;29;20035;-77
2023/07/17 05:26:17;;;;;;;4.03;3.47;;;;;;;;;;4934108;29;20062;-77
2023/07/17 05:28:44;;;;;;;3.67;2.83;;;;;;;;;;4931860;29;20497;-77
2023/07/17 05:31:13;;;;;;;5.70;3.45;;;;;;;;;;4930005;29;20055;-76
2023/07/17 05:33:40;;;;;;;5.03;3.05;;;;;;;;;;4915703;29;20222;-77
2023/07/17 05:36:07;;;;;;;9.07;3.63;;;;;;;;;;4952566;28;20051;-77
2023/07/17 05:38:35;;;;;;;9.23;3.20;;;;;;;;;;4953900;28;20505;-77
2023/07/17 05:41:03;;;;;;;3.17;2.67;;;;;;;;;;4932215;29;20055;-77
2023/07/17 05:43:31;;;;;;;4.88;3.08;;;;;;;;;;4915579;29;20050;-77
2023/07/17 05:46:05;;;;;;;4.65;2.83;;;;;;;;;;4919946;28;20082;-77
2023/07/17 05:48:36;;;;;;;4.63;3.20;;;;;;;;;;4937329;29;20063;-77
2023/07/17 05:51:03;;;;;;;6.13;3.63;;;;;;;;;;4948045;28;20058;-77
2023/07/17 06:21:56;;;;;;;3.75;2.92;;;;;;;;;;5137658;23;20047;-77
2023/07/17 06:24:24;;;;;;;7.95;3.03;;;;;;;;;;4935363;29;20505;-77
2023/07/17 06:26:51;;;;;;;4.28;2.38;;;;;;;;;;4936072;29;20051;-77
2023/07/17 06:29:18;;;;;;;3.67;2.90;;;;;;;;;;4919276;29;20055;-77
2023/07/17 06:31:46;;;;;;;6.15;3.05;;;;;;;;;;4932030;29;20052;-77
2023/07/17 06:34:14;;;;;;;3.22;2.75;;;;;;;;;;4931968;23;20071;31
2023/07/17 06:36:44;;;;;;;4.13;3.05;;;;;;;;;;4926844;28;20535;-77
2023/07/17 06:39:13;;;;;;;3.58;2.53;;;;;;;;;;4936295;29;20070;-77
2023/07/17 06:41:40;;;;;;;3.53;2.28;;;;;;;;;;4965234;28;20058;-78
2023/07/17 06:44:08;;;;;;;4.82;3.28;;;;;;;;;;4974340;28;20046;-78
2023/07/17 06:46:38;;;;;;;4.63;2.30;;;;;;;;;;4974049;28;20045;-78
2023/07/17 06:49:05;;;;;;;3.25;2.58;;;;;;;;;;4943865;28;20408;-78
2023/07/17 06:51:32;;;;;;;6.30;2.40;;;;;;;;;;4966581;28;20050;-78
2023/07/17 06:53:59;;;;;;;8.85;2.88;;;;;;;;;;4943053;28;20055;-78
2023/07/17 06:56:28;;;;;;;3.47;2.70;;;;;;;;;;4948282;28;20042;-78
2023/07/17 06:58:55;;;;;;;4.28;3.10;;;;;;;;;;4932970;28;20444;-78
2023/07/17 07:01:25;;;;;;;5.82;2.53;;;;;;;;;;4953360;28;20062;-78
2023/07/17 07:03:52;;;;;;;4.72;2.83;;;;;;;;;;4969129;28;20052;-78
2023/07/17 07:06:22;;;;;;;3.97;2.42;;;;;;;;;;4939848;28;20046;-78
2023/07/17 07:08:51;;;;;;;10.27;3.03;;;;;;;;;;4936242;28;20051;-78
2023/07/17 07:11:19;;;;;;;5.38;2.40;;;;;;;;;;4973396;28;20489;-78
2023/07/17 07:13:47;;;;;;;8.63;2.50;;;;;;;;;;4956777;28;20408;-78
2023/07/17 07:16:17;;;;;;;3.72;2.72;;;;;;;;;;4972005;28;20062;-78
2023/07/17 07:18:46;;;;;;;4.05;2.85;;;;;;;;;;4967759;28;20065;-78
2023/07/17 07:21:16;;;;;;;5.40;2.30;;;;;;;;;;4940243;28;20042;-78
2023/07/17 07:23:45;;;;;;;6.32;2.78;;;;;;;;;;4980726;28;20054;-78
2023/07/17 07:26:13;;;;;;;4.90;2.88;;;;;;;;;;4943055;28;20418;-78
2023/07/17 07:28:40;;;;;;;5.15;3.00;;;;;;;;;;4956740;28;20051;-78
2023/07/17 07:31:11;;;;;;;6.45;2.33;;;;;;;;;;4941709;28;20057;-78
2023/07/17 07:33:40;;;;;;;2.53;2.25;;;;;;;;;;4940402;28;20065;-78
2023/07/17 07:36:10;;;;;;;3.53;2.28;;;;;;;;;;4954583;28;20053;-78
2023/07/17 07:38:37;;;;;;;4.95;2.33;;;;;;;;;;4939567;28;20516;-78
2023/07/17 07:41:07;;;;;;;4.70;2.42;;;;;;;;;;4941331;28;20094;-78
2023/07/17 07:43:34;;;;;;;3.05;2.05;;;;;;;;;;4938766;28;20062;-78
2023/07/17 07:46:04;;;;;;;6.35;2.60;;;;;;;;;;4950247;28;20501;-78
2023/07/17 07:48:32;;;;;;;3.63;2.58;;;;;;;;;;4949733;28;20497;-78
2023/07/17 07:51:03;;;;;;;4.50;2.78;;;;;;;;;;4951645;28;20054;-78
2023/07/17 07:53:31;;;;;;;7.13;3.10;;;;;;;;;;4947165;28;20069;-78
2023/07/17 07:56:00;;;;;;;5.97;2.78;;;;;;;;;;4946732;28;20046;-78
2023/07/17 07:58:27;;;;;;;3.55;2.13;;;;;;;;;;4958629;28;20164;-78
2023/07/17 08:00:54;;;;;;;6.53;2.80;;;;;;;;;;4953098;28;20055;-78
2023/07/17 08:03:22;;;;;;;10.30;3.33;;;;;;;;;;4942693;28;20429;-78
2023/07/17 08:05:50;;;;;;;4.88;2.33;;;;;;;;;;4956034;28;20054;-78
2023/07/17 08:08:20;;;;;;;10.40;3.47;;;;;;;;;;4955590;28;20061;-79
2023/07/17 08:10:47;;;;;;;8.57;3.53;;;;;;;;;;4969979;28;20058;-78
2023/07/17 08:13:14;;;;;;;11.48;2.75;;;;;;;;;;4934865;28;20058;-78
2023/07/17 08:15:42;;;;;;;6.72;2.47;;;;;;;;;;4946707;28;20050;-78
2023/07/17 08:18:12;;;;;;;5.55;3.08;;;;;;;;;;4946603;28;20077;-78
2023/07/17 08:20:39;;;;;;;6.22;2.88;;;;;;;;;;4954865;28;20046;-78
2023/07/17 08:23:10;;;;;;;8.02;3.50;;;;;;;;;;4950817;28;20448;-78
2023/07/17 08:25:38;;;;;;;4.15;2.80;;;;;;;;;;4938625;29;20419;-78
2023/07/17 08:28:08;;;;;;;8.75;3.60;;;;;;;;;;4942670;28;20496;-78
2023/07/17 08:30:35;;;;;;;4.20;2.95;;;;;;;;;;4942887;28;20058;-78
2023/07/17 08:33:02;;;;;;;5.63;3.20;;;;;;;;;;4941924;28;20058;-78
2023/07/17 08:35:30;;;;;;;4.55;2.67;;;;;;;;;;4940005;28;20054;-78
2023/07/17 08:38:02;;;;;;;3.60;2.38;;;;;;;;;;4974173;28;20062;-78
2023/07/17 08:40:34;;;;;;;3.47;1.88;;;;;;;;;;4977395;28;20054;-78
2023/07/17 08:43:02;;;;;;;4.53;2.80;;;;;;;;;;4967718;28;20050;-78
2023/07/17 08:45:32;;;;;;;5.70;2.70;;;;;;;;;;4968228;28;20053;-78
2023/07/17 08:48:03;;;;;;;7.85;2.95;;;;;;;;;;4984742;28;20046;-78
2023/07/17 08:50:30;;;;;;;4.55;2.55;;;;;;;;;;4971037;28;20082;-78
2023/07/17 08:52:58;;;;;;;3.13;2.35;;;;;;;;;;4986489;28;20050;-78
2023/07/17 08:55:27;;;;;;;4.68;2.28;;;;;;;;;;4943612;28;20567;-78
2023/07/17 08:58:00;;;;;;;3.72;2.38;;;;;;;;;;4950298;28;20076;-78
2023/07/17 09:00:29;;;;;;;3.42;2.40;;;;;;;;;;4951077;28;20047;-79
2023/07/17 09:02:56;;;;;;;3.58;2.45;;;;;;;;;;4946691;28;20057;-79
2023/07/17 09:05:24;;;;;;;6.28;2.83;;;;;;;;;;4980518;28;20042;-79
2023/07/17 09:07:53;;;;;;;4.07;3.08;;;;;;;;;;4950688;28;20065;-79
2023/07/17 09:10:22;;;;;;;3.40;2.10;;;;;;;;;;4976138;28;20047;-79
2023/07/17 09:12:53;;;;;;;4.60;2.92;;;;;;;;;;4953444;28;20046;-79
2023/07/17 09:15:22;;;;;;;4.68;2.35;;;;;;;;;;4962200;28;20050;-79
2023/07/17 09:17:51;;;;;;;6.05;2.67;;;;;;;;;;4943279;28;20050;-79
2023/07/17 09:20:21;;;;;;;3.85;1.98;;;;;;;;;;4940085;28;20073;-79
2023/07/17 09:22:49;;;;;;;4.18;2.60;;;;;;;;;;4973664;28;20046;-79
2023/07/17 09:25:17;;;;;;;4.13;2.50;;;;;;;;;;4988192;28;20132;-79
2023/07/17 09:27:48;;;;;;;8.55;2.25;;;;;;;;;;4953009;28;20531;-79
2023/07/17 09:30:17;;;;;;;5.10;3.05;;;;;;;;;;4958369;28;20050;-79
2023/07/17 09:32:47;;;;;;;5.05;2.10;;;;;;;;;;4951113;28;20055;-79
2023/07/17 09:35:14;;;;;;;5.72;3.28;;;;;;;;;;4943019;28;20055;-79
2023/07/17 09:37:45;;;;;;;7.20;2.33;;;;;;;;;;4942986;28;20050;-79
2023/07/17 09:40:14;;;;;;;3.28;2.10;;;;;;;;;;4959953;28;20523;-79
2023/07/17 09:42:43;;;;;;;4.57;2.50;;;;;;;;;;4983726;28;20049;-79
2023/07/17 09:45:12;;;;;;;5.03;2.78;;;;;;;;;;4942959;28;20046;-79
2023/07/17 09:47:39;;;;;;;6.03;2.60;;;;;;;;;;4975369;28;20039;-79
2023/07/17 09:50:09;;;;;;;3.80;3.15;;;;;;;;;;4959414;28;20405;-79
2023/07/17 09:52:36;;;;;;;5.15;2.78;;;;;;;;;;4967419;28;20051;-78
2023/07/17 09:55:07;;;;;;;4.22;2.20;;;;;;;;;;4949660;28;20065;-78
2023/07/17 09:57:36;;;;;;;5.30;2.47;;;;;;;;;;4965780;28;20038;-78
2023/07/17 10:00:11;;;;;;;4.25;2.28;;;;;;;;;;4970064;28;20059;-78
2023/07/17 10:02:44;;;;;;;4.88;2.10;;;;;;;;;;4972123;28;20047;-78
2023/07/17 10:05:13;;;;;;;7.20;3.88;;;;;;;;;;4960339;28;20400;-78
2023/07/17 10:07:45;;;;;;;4.05;2.63;;;;;;;;;;4971447;28;20039;-78
2023/07/17 10:10:15;;;;;;;4.25;2.85;;;;;;;;;;4962750;28;20058;-78
2023/07/17 10:12:42;;;;;;;4.47;2.45;;;;;;;;;;4956146;28;20069;-78
2023/07/17 10:15:12;;;;;;;2.95;2.53;;;;;;;;;;4982126;28;20046;-78
2023/07/17 10:17:42;;;;;;;4.78;2.70;;;;;;;;;;4964853;28;20057;-78
2023/07/17 10:20:13;;;;;;;4.35;2.55;;;;;;;;;;4947223;28;20058;-78
2023/07/17 10:22:45;;;;;;;6.53;2.75;;;;;;;;;;4960269;28;20054;-78
2023/07/17 10:25:28;;;;;;;3.90;2.53;;;;;;;;;;4981630;28;20405;-78
2023/07/17 10:27:57;;;;;;;4.50;2.47;;;;;;;;;;4953210;28;20054;-78
2023/07/17 10:30:27;;;;;;;6.40;2.42;;;;;;;;;;4969058;28;20042;-79
2023/07/17 10:33:10;;;;;;;9.10;2.55;;;;;;;;;;4958290;28;20133;-78
2023/07/17 10:35:52;;;;;;;2.92;2.00;;;;;;;;;;4952646;28;20065;-78
2023/07/17 10:38:25;;;;;;;3.90;2.70;;;;;;;;;;4987262;28;20436;-78
2023/07/17 10:41:05;;;;;;;5.80;3.75;;;;;;;;;;4972763;28;20496;-78
2023/07/17 10:43:33;;;;;;;4.72;3.20;;;;;;;;;;4966399;28;20059;-78
2023/07/17 10:46:08;;;;;;;4.70;2.75;;;;;;;;;;4943269;28;20059;-78
2023/07/17 10:48:38;;;;;;;4.38;2.63;;;;;;;;;;4966746;28;20043;-78
2023/07/17 10:51:07;;;;;;;6.85;3.28;;;;;;;;;;4940605;28;20054;-79
2023/07/17 10:53:35;;;;;;;4.55;2.63;;;;;;;;;;4944383;28;20382;-79
2023/07/17 10:56:05;;;;;;;4.57;3.25;;;;;;;;;;4956282;28;20055;-79
2023/07/17 10:58:35;;;;;;;4.88;2.58;;;;;;;;;;4970410;28;20539;-79
2023/07/17 11:01:04;;;;;;;4.00;2.42;;;;;;;;;;4960700;28;20393;-79
2023/07/17 11:03:34;;;;;;;5.20;3.53;;;;;;;;;;4957444;28;20062;-78
2023/07/17 11:06:01;;;;;;;4.35;3.85;;;;;;;;;;4972046;28;20055;-78
2023/07/17 11:08:30;;;;;;;4.05;2.65;;;;;;;;;;4960544;28;20408;-78
2023/07/17 12:55:00;;;;;;;3.08;2.42;;;;;;;;;;4980997;28;20212;-78
2023/07/17 12:57:27;;;;;;;2.42;2.08;;;;;;;;;;4964761;28;20058;-78
2023/07/17 12:59:57;;;;;;;3.97;2.42;;;;;;;;;;4975017;28;20077;-77
2023/07/17 13:02:24;;;;;;;4.55;2.17;;;;;;;;;;4960511;28;20413;-78
2023/07/17 13:04:52;;;;;;;4.68;2.38;;;;;;;;;;4973539;23;20042;-81
2023/07/17 13:07:19;;;;;;;4.75;2.08;;;;;;;;;;4978988;28;20043;-81
2023/07/17 13:09:46;;;;;;;3.35;2.65;;;;;;;;;;4979728;28;20054;-81
2023/07/17 13:12:15;;;;;;;3.22;2.20;;;;;;;;;;4980775;28;20061;-80
2023/07/17 13:14:43;;;;;;;2.95;2.42;;;;;;;;;;4977057;28;20050;-80
2023/07/17 13:17:10;;;;;;;2.40;1.60;;;;;;;;;;4960650;28;20050;-80
2023/07/17 13:29:09;;;;;;;2.85;2.60;;;;;;;;;;5996098;23;20014;-93
2023/07/17 13:31:38;;;;;;;3.85;2.30;;;;;;;;;;5019629;28;20060;-92
2023/07/17 13:34:07;;;;;;;6.68;2.25;;;;;;;;;;5012416;28;20018;-93
2023/07/17 13:36:35;;;;;;;2.47;1.80;;;;;;;;;;5009019;28;20027;-93
2023/07/17 13:39:04;;;;;;;3.92;2.42;;;;;;;;;;4982203;28;20035;-92
2023/07/17 13:41:46;;;;;;;5.22;2.42;;;;;;;;;;4997396;28;20051;-94
2023/07/17 13:44:17;;;;;;;4.30;2.25;;;;;;;;;;4993614;28;20287;-92
2023/07/17 13:46:49;;;;;;;2.88;2.20;;;;;;;;;;4982372;28;20043;-94
2023/07/17 13:49:17;;;;;;;2.45;1.50;;;;;;;;;;4980507;28;20039;-92
2023/07/17 13:51:46;;;;;;;3.38;2.08;;;;;;;;;;4993735;28;20037;-94
2023/07/17 13:54:14;;;;;;;2.58;2.00;;;;;;;;;;5001828;28;20134;-92
2023/07/17 13:56:41;;;;;;;2.30;2.00;;;;;;;;;;4978138;28;20023;-93
2023/07/17 13:59:11;;;;;;;4.05;1.73;;;;;;;;;;4992687;28;20063;-93
2023/07/17 14:01:39;;;;;;;3.10;2.05;;;;;;;;;;4995144;28;20018;-92
2023/07/17 14:04:08;;;;;;;2.67;1.85;;;;;;;;;;5011276;28;20049;-92
2023/07/17 14:06:36;;;;;;;6.63;3.13;;;;;;;;;;4997404;28;20027;-92
2023/07/17 14:09:06;;;;;;;4.13;1.80;;;;;;;;;;4987937;28;20042;-92
2023/07/17 14:11:40;;;;;;;3.47;2.45;;;;;;;;;;4982022;28;20043;-93
2023/07/17 14:14:07;;;;;;;4.43;2.35;;;;;;;;;;4997236;28;20045;-93
2023/07/17 14:16:35;;;;;;;4.25;1.70;;;;;;;;;;4988451;28;20106;-93
2023/07/17 14:19:02;;;;;;;1.85;1.55;;;;;;;;;;4994378;28;20030;-93
2023/07/17 14:21:31;;;;;;;3.03;1.80;;;;;;;;;;4994971;28;20035;-92
2023/07/17 14:23:59;;;;;;;3.65;1.77;;;;;;;;;;4965149;28;20035;-93
2023/07/17 14:26:28;;;;;;;5.43;2.40;;;;;;;;;;4997909;28;20047;-92
2023/07/17 14:28:56;;;;;;;2.85;1.92;;;;;;;;;;4987088;28;20061;-93
2023/07/17 14:31:24;;;;;;;2.08;1.63;;;;;;;;;;5008177;28;20031;-93
2023/07/17 14:33:51;;;;;;;2.17;1.40;;;;;;;;;;4974113;28;20043;-92
2023/07/17 14:36:19;;;;;;;1.92;1.40;;;;;;;;;;5012083;28;20027;-92
2023/07/17 14:38:48;;;;;;;4.13;1.73;;;;;;;;;;4972780;28;20054;-92
2023/07/17 14:41:15;;;;;;;2.92;1.95;;;;;;;;;;4987314;28;20038;-92
2023/07/17 14:43:43;;;;;;;2.72;2.13;;;;;;;;;;4980080;28;20040;-93
2023/07/17 14:46:10;;;;;;;3.65;1.77;;;;;;;;;;4972088;28;20041;-92
2023/07/17 14:48:38;;;;;;;2.78;1.52;;;;;;;;;;4991478;28;20061;-93
2023/07/17 14:51:08;;;;;;;3.25;1.75;;;;;;;;;;4996432;28;20014;-93
2023/07/17 14:53:35;;;;;;;2.10;1.38;;;;;;;;;;4975649;28;20039;-93
2023/07/17 14:56:04;;;;;;;2.58;1.38;;;;;;;;;;5000366;28;20031;-92
2023/07/17 14:58:32;;;;;;;3.45;1.48;;;;;;;;;;4960272;28;20049;-92
2023/07/17 15:00:59;;;;;;;2.83;1.92;;;;;;;;;;4995247;28;20037;-92
2023/07/17 15:03:27;;;;;;;4.70;1.65;;;;;;;;;;4976212;28;20039;-92
2023/07/17 15:05:54;;;;;;;3.15;1.52;;;;;;;;;;5005502;28;20057;-91
2023/07/17 15:08:24;;;;;;;6.32;1.45;;;;;;;;;;4993776;28;20037;-92
2023/07/17 15:10:52;;;;;;;4.40;2.22;;;;;;;;;;4999074;28;20240;-92
2023/07/17 15:13:21;;;;;;;2.17;1.45;;;;;;;;;;4963299;28;20442;-92
2023/07/17 15:15:48;;;;;;;4.65;1.33;;;;;;;;;;4976356;28;20038;-93
2023/07/17 15:18:16;;;;;;;3.65;1.30;;;;;;;;;;4973657;28;20059;-93
2023/07/17 15:20:50;;;;;;;2.80;1.40;;;;;;;;;;4952535;28;20043;-92
2023/07/17 15:23:19;;;;;;;2.20;1.00;;;;;;;;;;4962540;28;20062;-92
2023/07/17 15:25:47;;;;;;;1.35;1.05;;;;;;;;;;4986497;28;20126;-93
2023/07/17 15:28:22;;;;;;;2.85;1.73;;;;;;;;;;4971155;28;20057;-92
2023/07/17 15:31:11;;;;;;;6.90;1.65;;;;;;;;;;4992746;28;20046;-92
2023/07/17 15:33:41;;;;;;;4.27;1.40;;;;;;;;;;4996808;28;20061;-92
2023/07/17 15:36:13;;;;;;;1.70;0.80;;;;;;;;;;4950622;28;20060;-93
2023/07/17 15:38:45;;;;;;;2.08;1.13;;;;;;;;;;4975128;28;20065;-93
2023/07/17 15:41:17;;;;;;;1.73;1.42;;;;;;;;;;4999854;28;20030;-92
2023/07/17 15:43:51;;;;;;;2.05;1.27;;;;;;;;;;4995144;28;20411;-93
2023/07/17 15:46:20;;;;;;;1.60;1.13;;;;;;;;;;4976051;28;20061;-92
2023/07/17 15:48:49;;;;;;;4.47;1.40;;;;;;;;;;4988727;28;20053;-93
2023/07/17 15:51:17;;;;;;;7.63;1.17;;;;;;;;;;4968855;28;20058;-93
2023/07/17 15:53:50;;;;;;;3.45;1.67;;;;;;;;;;4970066;28;20042;-92
2023/07/17 15:56:18;;;;;;;3.40;1.25;;;;;;;;;;4988225;28;20057;-91
2023/07/17 15:58:51;;;;;;;5.82;1.50;;;;;;;;;;4972593;28;20050;-93
2023/07/17 16:01:22;;;;;;;1.40;0.95;;;;;;;;;;4966984;28;20059;-93
2023/07/17 16:03:50;;;;;;;2.75;1.63;;;;;;;;;;4969173;28;20046;-92
2023/07/17 16:06:18;;;;;;;3.38;1.40;;;;;;;;;;4958978;28;20057;-93
2023/07/17 16:08:54;;;;;;;3.30;1.15;;;;;;;;;;4982015;28;20043;-92
2023/07/17 16:11:22;;;;;;;2.22;1.30;;;;;;;;;;4990876;28;20050;-92
2023/07/17 16:13:57;;;;;;;1.65;1.30;;;;;;;;;;4974394;28;20223;-94
2023/07/17 16:16:25;;;;;;;5.55;1.70;;;;;;;;;;4968800;28;20054;-91
2023/07/17 16:18:53;;;;;;;6.97;1.60;;;;;;;;;;4986131;28;20047;-91
2023/07/17 16:21:20;;;;;;;1.40;1.00;;;;;;;;;;4975062;28;20045;-91
2023/07/17 16:23:51;;;;;;;1.95;1.00;;;;;;;;;;4972614;28;20103;-91
2023/07/17 16:26:20;;;;;;;2.20;1.45;;;;;;;;;;4995758;28;20061;-92
2023/07/17 16:28:50;;;;;;;2.60;1.10;;;;;;;;;;4995460;28;20037;-91
2023/07/17 16:31:17;;;;;;;1.63;1.08;;;;;;;;;;4961557;28;20050;-91
2023/07/17 16:33:51;;;;;;;2.60;1.35;;;;;;;;;;5005757;28;20027;-92
2023/07/17 16:36:21;;;;;;;1.58;1.08;;;;;;;;;;4995554;28;20035;-93
2023/07/17 16:38:56;;;;;;;3.50;1.08;;;;;;;;;;4992855;28;20039;-93
2023/07/17 16:41:23;;;;;;;4.22;1.50;;;;;;;;;;4959217;28;20055;-92
2023/07/17 16:43:54;;;;;;;3.13;1.75;;;;;;;;;;4988231;28;20475;-93
2023/07/17 16:46:21;;;;;;;3.10;2.22;;;;;;;;;;4994051;28;20069;-92
2023/07/17 16:48:50;;;;;;;2.72;2.50;;;;;;;;;;4995437;28;20522;-92
2023/07/17 16:51:18;;;;;;;2.88;1.65;;;;;;;;;;4982017;28;20042;-92
2023/07/17 16:53:49;;;;;;;5.00;2.42;;;;;;;;;;4991325;28;20047;-92
2023/07/17 16:56:19;;;;;;;7.28;2.20;;;;;;;;;;5341059;23;20051;-78
2023/07/17 16:58:46;;;;;;;3.70;1.10;;;;;;;;;;4970441;28;20144;-78
2023/07/17 17:01:16;;;;;;;1.92;1.33;;;;;;;;;;4951766;28;20058;-78
2023/07/17 17:03:44;;;;;;;2.35;1.40;;;;;;;;;;4955502;28;20055;-78
2023/07/17 17:06:13;;;;;;;2.13;1.23;;;;;;;;;;4954262;28;20047;-78
2023/07/17 17:08:42;;;;;;;3.50;1.40;;;;;;;;;;4955917;28;20058;-78
2023/07/17 17:11:10;;;;;;;2.90;1.10;;;;;;;;;;4970652;28;20066;-77
2023/07/17 17:13:39;;;;;;;1.08;0.70;;;;;;;;;;4971882;28;20050;-77
2023/07/17 17:16:07;;;;;;;1.58;1.45;;;;;;;;;;4952889;28;20050;-77
2023/07/17 17:18:34;;;;;;;1.88;1.60;;;;;;;;;;4959288;28;20047;-77
2023/07/17 17:21:01;;;;;;;4.18;1.50;;;;;;;;;;4939462;28;20047;-78
2023/07/17 17:23:35;;;;;;;2.38;1.50;;;;;;;;;;4961129;28;20054;-77
2023/07/17 17:26:02;;;;;;;4.45;1.77;;;;;;;;;;4956917;28;20054;-77
2023/07/17 17:28:31;;;;;;;2.05;1.25;;;;;;;;;;4940007;28;20055;-77
2023/07/17 17:30:59;;;;;;;3.15;2.20;;;;;;;;;;4934253;28;20054;-78
2023/07/17 17:33:26;;;;;;;4.15;2.65;;;;;;;;;;4948298;29;20070;-78
2023/07/17 17:35:55;;;;;;;3.53;2.20;;;;;;;;;;4939338;28;20054;-78
2023/07/17 17:38:22;;;;;;;4.93;1.23;;;;;;;;;;4971901;28;20047;-78
2023/07/17 17:40:50;;;;;;;4.00;2.90;;;;;;;;;;4958099;28;20050;-78
2023/07/17 17:43:18;;;;;;;2.80;1.60;;;;;;;;;;4936821;28;20069;-78
2023/07/17 17:45:45;;;;;;;3.67;1.25;;;;;;;;;;4955303;28;20058;-78
2023/07/17 17:48:16;;;;;;;2.50;1.45;;;;;;;;;;4955822;28;20054;-78
2023/07/17 17:50:46;;;;;;;6.53;2.63;;;;;;;;;;4956132;28;20042;-78
2023/07/17 17:53:13;;;;;;;2.60;1.50;;;;;;;;;;4972096;28;20049;-78
2023/07/17 17:55:42;;;;;;;2.15;1.13;;;;;;;;;;4954596;28;20505;-78