Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:19;;;;;;;6.40;6.10;;;;;;;16.63;100.00;101259.13;5031448;28;20051;-61
2022/06/04 00:02:46;;;;;;;6.53;6.22;;;;;;;16.62;100.00;101260.97;5031627;28;20440;-64
2022/06/04 00:05:15;;;;;;;6.50;6.20;;;;;;;16.56;100.00;101262.56;5020274;28;20473;-62
2022/06/04 00:07:42;;;;;;;6.43;6.13;;;;;;;16.52;100.00;101260.47;5035414;28;20076;-62
2022/06/04 00:15:44;;;;;;;6.07;5.88;;;;;;;16.47;100.00;101255.72;5035634;28;20071;-62
2022/06/04 00:18:10;;;;;;;6.28;6.00;;;;;;;16.44;100.00;101255.28;5035263;28;20049;-61
2022/06/04 00:20:36;;;;;;;6.03;5.82;;;;;;;16.35;100.00;101249.25;5028554;28;20029;-61
2022/06/04 00:23:03;;;;;;;6.43;6.13;;;;;;;16.25;100.00;101254.94;5025707;28;20473;-61
2022/06/04 00:25:30;;;;;;;6.70;6.40;;;;;;;16.16;100.00;101242.72;5034573;28;20112;-62
2022/06/04 00:28:06;;;;;;;6.32;6.05;;;;;;;16.15;99.86;101235.69;5034136;28;20022;-61
2022/06/04 00:30:32;;;;;;;6.07;5.88;;;;;;;16.15;98.82;101248.25;5033786;28;20034;-61
2022/06/04 00:32:58;;;;;;;6.60;6.30;;;;;;;16.10;98.63;101240.81;5034732;28;20044;-62
2022/06/04 00:35:24;;;;;;;6.22;6.00;;;;;;;16.11;99.15;101247.81;5034515;28;20080;-61
2022/06/04 00:37:50;;;;;;;6.50;6.20;;;;;;;16.10;98.70;101243.50;5034651;28;20489;-61
2022/06/04 00:40:25;;;;;;;6.50;6.20;;;;;;;16.10;99.05;101251.53;5034379;28;20056;-62
2022/06/04 00:42:50;;;;;;;6.40;6.10;;;;;;;16.07;98.54;101251.91;5034647;28;20105;-62
2022/06/04 00:45:34;;;;;;;6.10;5.90;;;;;;;16.14;98.86;101247.44;5034562;28;20021;-60
2022/06/04 00:48:01;;;;;;;6.07;5.88;;;;;;;16.18;98.77;101254.06;5034883;28;20037;-62
2022/06/04 00:50:29;;;;;;;6.40;6.10;;;;;;;16.12;99.64;101249.47;5034892;28;20032;-62
2022/06/04 00:52:57;;;;;;;6.15;5.95;;;;;;;16.03;100.00;101250.63;5022846;28;20477;-63
2022/06/04 00:55:25;;;;;;;6.15;5.95;;;;;;;16.03;100.00;101251.47;5034117;28;20045;-62
2022/06/04 00:57:56;;;;;;;6.35;6.05;;;;;;;16.02;100.00;101257.03;5033622;28;20025;-63
2022/06/04 01:00:28;;;;;;;6.50;6.20;;;;;;;16.02;100.00;101249.00;5046410;28;20068;-62
2022/06/04 01:03:12;;;;;;;6.10;5.90;;;;;;;16.00;100.00;101253.69;5035676;28;20025;-61
2022/06/04 01:05:47;;;;;;;6.13;5.93;;;;;;;15.86;100.00;101254.59;5023060;28;20738;-61
2022/06/04 01:08:28;;;;;;;6.10;5.90;;;;;;;15.88;100.00;101258.75;5034542;28;20037;-63
2022/06/04 01:11:28;;;;;;;6.10;5.90;;;;;;;15.83;100.00;101263.00;5034484;28;20064;-61
2022/06/04 01:14:02;;;;;;;6.00;5.80;;;;;;;15.85;100.00;101258.28;5030273;28;20080;-62
2022/06/04 01:16:31;;;;;;;;;;;;;;;15.85;100.00;101252.94;5033511;28;20037;-61
2022/06/04 01:19:32;;;;;;;6.30;6.00;;;;;;;15.81;100.00;101260.53;5040310;28;19912;-61
2022/06/04 01:22:12;;;;;;;6.00;5.80;;;;;;;15.79;100.00;101256.38;5034099;28;20014;-61
2022/06/04 01:25:12;;;;;;;6.13;5.93;;;;;;;15.82;100.00;101267.53;5034166;28;20044;-60
2022/06/04 01:27:48;;;;;;;6.18;5.97;;;;;;;15.45;100.00;101263.19;5025177;28;20029;-61
2022/06/04 01:30:18;;;;;;;6.10;5.90;;;;;;;15.39;100.00;101263.94;5033804;28;20021;-61
2022/06/04 01:32:44;;;;;;;6.00;5.80;;;;;;;15.34;100.00;101264.50;5033361;28;20033;-62
2022/06/04 01:35:21;;;;;;;6.10;5.90;;;;;;;15.35;100.00;101260.84;5026107;28;20033;-62
2022/06/04 01:37:50;;;;;;;6.15;5.95;;;;;;;15.37;100.00;101252.63;5027041;28;20029;-62
2022/06/04 01:43:10;;;;;;;6.15;5.95;;;;;;;15.26;100.00;101231.72;5032264;28;20039;-61
2022/06/04 01:45:39;;;;;;;6.10;5.90;;;;;;;15.40;100.00;101246.88;5031599;28;20025;-60
2022/06/04 01:48:07;;;;;;;6.10;5.90;;;;;;;15.27;100.00;101246.72;5033159;28;20037;-61
2022/06/04 01:50:39;;;;;;;6.07;5.88;;;;;;;15.11;100.00;101247.78;5033741;28;20017;-62
2022/06/04 01:53:07;;;;;;;6.05;5.85;;;;;;;15.01;100.00;101239.22;5034262;28;20107;-62
2022/06/04 01:55:47;;;;;;;5.90;5.70;;;;;;;14.91;100.00;101242.19;5033466;28;20037;-61
2022/06/04 01:58:18;;;;;;;5.90;5.70;;;;;;;14.85;100.00;101246.44;5033224;28;20557;-62
2022/06/04 02:00:55;;;;;;;6.50;6.20;;;;;;;14.88;100.00;101238.03;5033437;28;20029;-62
2022/06/04 02:03:32;;;;;;;6.60;6.30;;;;;;;14.86;100.00;101241.91;5029431;28;20026;-61
2022/06/04 02:06:20;;;;;;;6.38;6.07;;;;;;;14.81;100.00;101229.09;5033314;28;20021;-60
2022/06/04 02:09:15;;;;;;;6.70;6.40;;;;;;;14.81;100.00;101239.78;5032883;28;20083;-60
2022/06/04 02:11:51;;;;;;;5.95;5.75;;;;;;;14.82;100.00;101245.97;5028418;28;20061;-60
2022/06/04 02:14:18;;;;;;;6.00;5.80;;;;;;;14.82;100.00;101238.78;5033266;28;20568;-61
2022/06/04 02:16:53;;;;;;;6.13;5.93;;;;;;;14.91;100.00;101244.88;5029448;28;20401;-61
2022/06/04 02:19:19;;;;;;;6.07;5.85;;;;;;;14.77;100.00;101243.03;5032118;28;20030;-62
2022/06/04 02:21:45;;;;;;;6.40;6.10;;;;;;;14.85;100.00;101245.59;5029105;28;20037;-62
2022/06/04 02:24:10;;;;;;;5.95;5.75;;;;;;;15.01;100.00;101240.06;5032786;28;20057;-61
2022/06/04 02:26:38;;;;;;;6.10;5.90;;;;;;;15.10;100.00;101243.44;5036347;28;20063;-61
2022/06/04 02:29:04;;;;;;;6.15;5.95;;;;;;;15.11;100.00;101245.94;5032282;28;20029;-61
2022/06/04 02:31:37;;;;;;;6.07;5.88;;;;;;;15.17;100.00;101245.19;5033167;28;20366;-60
2022/06/04 02:34:38;;;;;;;6.40;6.10;;;;;;;15.24;100.00;101247.94;5031259;28;20624;-61
2022/06/04 02:37:26;;;;;;;6.03;5.82;;;;;;;15.28;100.00;101254.59;5032481;28;20021;-62
2022/06/04 02:40:16;;;;;;;6.40;6.10;;;;;;;15.46;100.00;101251.47;5021815;28;20060;-61
2022/06/04 02:42:57;;;;;;;6.20;6.00;;;;;;;15.61;100.00;101252.28;5024373;28;20072;-62
2022/06/04 02:45:31;;;;;;;6.32;6.03;;;;;;;15.89;100.00;101259.56;5032978;28;20036;-62
2022/06/04 02:48:09;;;;;;;6.07;5.88;;;;;;;15.90;100.00;101253.19;5032449;28;20051;-62
2022/06/04 02:50:41;;;;;;;6.03;5.82;;;;;;;16.19;100.00;101260.25;5032262;28;20592;-61
2022/06/04 02:53:08;;;;;;;6.20;6.00;;;;;;;16.47;100.00;101255.72;5032617;28;20370;-63
2022/06/04 02:55:46;;;;;;;6.10;5.90;;;;;;;16.56;100.00;101254.53;5031556;28;20108;-62
2022/06/04 02:58:15;;;;;;;6.15;5.95;;;;;;;17.21;97.06;101254.28;5030932;28;20029;-62
2022/06/04 03:00:42;;;;;;;6.03;5.82;;;;;;;17.98;90.42;101245.81;5026840;28;20018;-62
2022/06/04 03:03:12;;;;;;;6.10;5.90;;;;;;;19.35;81.72;101249.47;5018760;28;20586;-62
2022/06/04 03:05:39;;;;;;;6.50;6.20;;;;;;;20.81;73.35;101254.56;5032069;28;20025;-62
2022/06/04 03:08:05;;;;;;;6.70;6.40;;;;;;;21.65;69.08;101251.00;5032267;28;20112;-63
2022/06/04 03:10:34;;;;;;;6.30;6.05;;;;;;;21.72;68.10;101254.44;5032247;28;20029;-62
2022/06/04 03:13:00;;;;;;;6.47;6.18;;;;;;;22.60;63.67;101250.09;5030234;28;20370;-62
2022/06/04 03:15:26;;;;;;;6.50;6.20;;;;;;;23.39;61.46;101258.50;5031910;28;20029;-62
2022/06/04 03:17:52;;;;;;;6.78;6.47;;;;;;;24.55;57.01;101260.78;5021167;28;20030;-62
2022/06/04 03:20:22;;;;;;;6.60;6.30;;;;;;;25.04;54.85;101259.81;5031941;28;20056;-62
2022/06/04 03:22:47;;;;;;;6.85;6.55;;;;;;;25.63;52.09;101269.97;5031667;28;20033;-61
2022/06/04 03:25:13;;;;;;;6.72;6.43;;;;;;;25.80;50.59;101268.00;5032210;28;20480;-62
2022/06/04 03:27:38;;;;;;;6.60;6.30;;;;;;;27.04;48.39;101276.78;5019153;28;20484;-61
2022/06/04 03:30:05;;;;;;;6.95;6.65;;;;;;;27.21;46.71;101269.19;5018456;28;20036;-61
2022/06/04 03:32:30;;;;;;;6.63;6.32;;;;;;;28.49;43.45;101278.31;5032062;28;20095;-62
2022/06/04 03:34:56;;;;;;;6.75;6.45;;;;;;;27.92;43.98;101278.63;5035762;28;20472;-59
2022/06/04 03:37:21;;;;;;;6.82;6.53;;;;;;;27.39;45.83;101277.94;5031688;28;20354;-64
2022/06/04 03:39:47;;;;;;;6.78;6.47;;;;;;;27.85;44.79;101281.63;5031587;28;20504;-62
2022/06/04 03:42:13;;;;;;;6.80;6.50;;;;;;;27.58;44.83;101279.09;5031765;28;20049;-62
2022/06/04 03:44:40;;;;;;;6.72;6.43;;;;;;;28.14;43.07;101281.91;5031045;28;20026;-61
2022/06/04 03:47:05;;;;;;;6.88;6.57;;;;;;;28.16;43.07;101281.63;5030664;28;20049;-61
2022/06/04 03:49:32;;;;;;;7.18;6.88;;;;;;;29.14;40.77;101283.88;5031644;28;20504;-61
2022/06/04 03:51:57;;;;;;;6.82;6.53;;;;;;;29.29;41.57;101285.72;5035729;28;20468;-62
2022/06/04 03:54:52;;;;;;;6.95;6.65;;;;;;;30.28;38.30;101289.16;5031812;28;20037;-62
2022/06/04 03:59:53;;;;;;;7.15;6.85;;;;;;;29.23;40.13;101284.91;5031640;28;20448;-62
2022/06/04 04:02:19;;;;;;;7.05;6.75;;;;;;;30.23;39.09;101279.06;5030605;28;20030;-62
2022/06/04 04:04:45;;;;;;;7.00;6.70;;;;;;;29.96;38.87;101271.31;5031776;28;20374;-60
2022/06/04 04:07:11;;;;;;;6.93;6.63;;;;;;;29.80;39.16;101285.41;5031694;28;20100;-62
2022/06/04 04:09:36;;;;;;;7.05;6.75;;;;;;;28.26;42.66;101278.88;5032013;28;20028;-62
2022/06/04 04:12:02;;;;;;;7.10;6.80;;;;;;;28.71;41.97;101288.09;5031414;28;20022;-62
2022/06/04 04:14:28;;;;;;;7.00;6.70;;;;;;;29.71;40.00;101286.03;5031636;28;20350;-62
2022/06/04 04:16:53;;;;;;;7.05;6.75;;;;;;;30.12;39.81;101280.28;5030647;28;20461;-61
2022/06/04 04:19:18;;;;;;;7.20;6.90;;;;;;;29.64;40.05;101277.31;5030937;28;20520;-62
2022/06/04 04:21:44;;;;;;;7.10;6.80;;;;;;;30.71;38.08;101281.91;5031446;28;20036;-62
2022/06/04 04:24:10;;;;;;;7.18;6.88;;;;;;;30.53;37.69;101283.41;5031411;28;20396;-62
2022/06/04 04:26:35;;;;;;;7.13;6.82;;;;;;;31.20;36.76;101286.19;5031706;28;20030;-62
2022/06/04 04:29:01;;;;;;;7.20;6.90;;;;;;;31.83;36.08;101285.91;5031316;28;20065;-62
2022/06/04 04:31:26;;;;;;;7.18;6.88;;;;;;;31.58;35.90;101286.25;5031026;28;20033;-62
2022/06/04 04:33:52;;;;;;;7.00;6.70;;;;;;;31.32;35.82;101291.28;5031195;28;20079;-61
2022/06/04 04:36:19;;;;;;;7.15;6.85;;;;;;;31.12;36.31;101286.03;5029709;28;20029;-63
2022/06/04 04:38:44;;;;;;;7.10;6.80;;;;;;;30.75;36.30;101293.88;5027026;28;20133;-63
2022/06/04 04:41:12;;;;;;;7.20;6.90;;;;;;;31.15;36.86;101285.47;5023342;28;20117;-62
2022/06/04 04:43:38;;;;;;;7.32;7.03;;;;;;;28.57;40.18;101296.88;5029160;28;20025;-63
2022/06/04 04:46:07;;;;;;;7.25;6.95;;;;;;;31.86;34.10;101284.47;5030464;28;20037;-62
2022/06/04 04:48:32;;;;;;;7.20;6.90;;;;;;;30.00;35.34;101282.53;5030947;28;20079;-62
2022/06/04 04:50:58;;;;;;;7.13;6.82;;;;;;;30.00;35.83;101283.34;5031253;28;20029;-63
2022/06/04 04:53:24;;;;;;;7.03;6.72;;;;;;;30.42;34.04;101289.31;5034540;28;20084;-62
2022/06/04 04:55:49;;;;;;;7.10;6.80;;;;;;;29.05;38.06;101288.28;5034834;28;20025;-64
2022/06/04 04:58:15;;;;;;;7.20;6.90;;;;;;;28.70;38.81;101287.28;5032947;28;20148;-60
2022/06/04 05:00:43;;;;;;;7.10;6.80;;;;;;;31.56;34.29;101283.81;5027426;28;20044;-62
2022/06/04 05:03:08;;;;;;;7.20;6.90;;;;;;;31.86;31.76;101282.53;5034157;28;20080;-62
2022/06/04 05:05:34;;;;;;;7.20;6.90;;;;;;;32.24;31.06;101289.88;5033868;28;20025;-62
2022/06/04 05:07:59;;;;;;;7.03;6.72;;;;;;;31.35;33.15;101290.69;5031073;28;20045;-62
2022/06/04 05:10:25;;;;;;;7.30;7.00;;;;;;;30.60;34.06;101282.25;5026368;28;20048;-62
2022/06/04 05:12:53;;;;;;;7.47;7.18;;;;;;;31.68;33.61;101280.63;5026643;28;20055;-61
2022/06/04 05:15:19;;;;;;;7.47;7.18;;;;;;;31.02;33.07;101293.31;5033586;28;20033;-62
2022/06/04 05:17:45;;;;;;;7.40;7.10;;;;;;;29.93;35.75;101288.31;5034067;28;20030;-62
2022/06/04 05:20:11;;;;;;;7.10;6.80;;;;;;;29.32;37.88;101288.72;5033636;28;20025;-62
2022/06/04 05:22:36;;;;;;;7.10;6.80;;;;;;;31.24;33.88;101286.47;5034120;28;20029;-61
2022/06/04 05:25:03;;;;;;;7.05;6.75;;;;;;;31.46;34.61;101286.72;5033000;28;20409;-63
2022/06/04 05:27:29;;;;;;;7.10;6.80;;;;;;;30.23;36.97;101281.81;5033873;28;20516;-62
2022/06/04 05:29:56;;;;;;;7.20;6.90;;;;;;;29.45;37.08;101277.16;5033684;28;20079;-61
2022/06/04 05:32:21;;;;;;;7.20;6.90;;;;;;;32.51;32.89;101278.97;5033374;28;20595;-62
2022/06/04 05:34:47;;;;;;;7.00;6.70;;;;;;;31.95;34.44;101281.84;5039301;28;20050;-62
2022/06/04 05:37:12;;;;;;;7.18;6.88;;;;;;;32.06;33.40;101284.13;5033184;28;20474;-62
2022/06/04 05:39:38;;;;;;;7.10;6.80;;;;;;;30.07;35.11;101284.94;5033242;28;20505;-61
2022/06/04 05:42:05;;;;;;;7.30;7.00;;;;;;;35.57;28.02;101293.38;5032890;28;20025;-62
2022/06/04 05:44:30;;;;;;;7.40;7.10;;;;;;;29.79;34.16;101278.31;5033603;28;20036;-63
2022/06/04 05:46:57;;;;;;;7.20;6.90;;;;;;;32.04;30.99;101280.06;5033254;28;20053;-62
2022/06/04 05:49:23;;;;;;;7.20;6.90;;;;;;;31.34;31.57;101278.91;5025310;28;20060;-62
2022/06/04 05:51:50;;;;;;;7.03;6.72;;;;;;;29.33;34.33;101268.47;5032549;28;20497;-62
2022/06/04 05:54:16;;;;;;;7.20;6.90;;;;;;;30.37;32.15;101284.69;5032731;28;20082;-63
2022/06/04 05:56:44;;;;;;;7.00;6.70;;;;;;;30.40;32.04;101275.88;5020012;28;20112;-61
2022/06/04 05:59:13;;;;;;;7.20;6.90;;;;;;;33.34;27.28;101289.91;5041229;28;20017;-61
2022/06/04 06:01:41;;;;;;;7.00;6.70;;;;;;;29.32;32.25;101283.25;5021413;28;20030;-61
2022/06/04 06:04:08;;;;;;;7.10;6.80;;;;;;;29.26;31.08;101289.03;5025170;28;20053;-61
2022/06/04 06:06:37;;;;;;;7.00;6.70;;;;;;;30.17;29.66;101306.75;5033205;28;20435;-61
2022/06/04 06:09:06;;;;;;;7.30;7.00;;;;;;;28.03;32.46;101311.06;5033390;28;20026;-61
2022/06/04 06:11:32;;;;;;;7.18;6.88;;;;;;;28.79;32.03;101292.97;5032859;28;20025;-61
2022/06/04 06:13:58;;;;;;;6.95;6.65;;;;;;;28.89;30.98;101293.78;5032887;28;20079;-61
2022/06/04 06:16:29;;;;;;;7.18;6.88;;;;;;;28.77;32.00;101290.53;5032873;28;20057;-61
2022/06/04 06:18:55;;;;;;;7.15;6.85;;;;;;;28.25;32.42;101286.25;5022649;28;20025;-61
2022/06/04 06:21:23;;;;;;;7.10;6.80;;;;;;;28.79;31.37;101307.47;5031957;28;20449;-63
2022/06/04 06:23:50;;;;;;;7.20;6.90;;;;;;;29.26;31.13;101295.31;5029554;28;20476;-62
2022/06/04 06:26:25;;;;;;;7.00;6.70;;;;;;;28.89;31.71;101287.50;5036522;28;20047;-62
2022/06/04 06:28:51;;;;;;;7.25;6.95;;;;;;;27.88;33.66;101263.91;5039015;28;20041;-62
2022/06/04 06:31:23;;;;;;;7.20;6.90;;;;;;;28.96;31.99;101282.59;5030570;28;20021;-61
2022/06/04 06:33:49;;;;;;;7.30;7.00;;;;;;;29.30;31.12;101279.13;5043733;28;20607;-61
2022/06/04 06:36:17;;;;;;;7.20;6.90;;;;;;;28.96;32.35;101258.00;5029992;28;20041;-62
2022/06/04 06:38:45;;;;;;;7.03;6.72;;;;;;;27.92;33.04;101275.91;5028369;28;20095;-62
2022/06/04 06:41:12;;;;;;;6.97;6.68;;;;;;;28.05;33.44;101275.34;5020113;28;20041;-62
2022/06/04 06:43:38;;;;;;;7.00;6.70;;;;;;;28.87;31.92;101274.13;5029950;28;20027;-63
2022/06/04 06:46:16;;;;;;;7.07;6.78;;;;;;;28.54;32.88;101275.59;5038028;28;20057;-63
2022/06/04 06:48:44;;;;;;;7.20;6.90;;;;;;;28.95;31.46;101250.91;5035863;28;20402;-63
2022/06/04 06:51:19;;;;;;;7.15;6.85;;;;;;;29.72;30.54;101251.28;5038747;28;20048;-62
2022/06/04 06:53:44;;;;;;;6.90;6.60;;;;;;;30.05;30.24;101252.41;5041511;28;20029;-62
2022/06/04 06:56:16;;;;;;;7.10;6.80;;;;;;;29.18;31.38;101252.16;5031707;28;20051;-62
2022/06/04 06:58:42;;;;;;;7.10;6.80;;;;;;;29.51;30.94;101258.81;5031644;28;20646;-62
2022/06/04 07:01:09;;;;;;;7.03;6.72;;;;;;;28.46;33.22;101256.22;5028715;28;20029;-62
2022/06/04 07:03:35;;;;;;;6.80;6.50;;;;;;;31.03;30.54;101253.00;5030003;28;20109;-63
2022/06/04 07:06:03;;;;;;;7.15;6.85;;;;;;;29.55;31.60;101259.91;5032873;28;20021;-62
2022/06/04 07:08:29;;;;;;;7.10;6.80;;;;;;;28.73;32.19;101266.81;5029491;28;20025;-62
2022/06/04 07:10:54;;;;;;;7.28;6.97;;;;;;;28.83;32.20;101253.94;5038541;28;20104;-62
2022/06/04 07:13:20;;;;;;;7.20;6.90;;;;;;;30.94;29.04;101263.00;5033601;28;20399;-61
2022/06/04 07:15:45;;;;;;;7.10;6.80;;;;;;;30.21;29.68;101256.66;5034026;28;20033;-60
2022/06/04 07:18:13;;;;;;;7.10;6.80;;;;;;;29.59;31.12;101265.59;5045831;28;20021;-62
2022/06/04 07:20:39;;;;;;;7.10;6.80;;;;;;;29.62;31.03;101256.84;5028574;28;20068;-61
2022/06/04 07:23:04;;;;;;;7.00;6.70;;;;;;;30.64;29.04;101258.66;5029462;28;20124;-63
2022/06/04 07:25:30;;;;;;;7.15;6.85;;;;;;;31.19;28.00;101248.13;5043814;28;20445;-62
2022/06/04 07:27:56;;;;;;;7.07;6.78;;;;;;;28.08;32.63;101261.16;5037000;28;20079;-62
2022/06/04 07:30:21;;;;;;;7.20;6.90;;;;;;;29.71;30.87;101239.53;5028825;28;20488;-62
2022/06/04 07:32:47;;;;;;;7.15;6.85;;;;;;;30.67;29.97;101242.50;5028628;28;20033;-62
2022/06/04 07:35:12;;;;;;;6.88;6.57;;;;;;;29.62;29.65;101260.41;5020727;28;20156;-62
2022/06/04 07:37:38;;;;;;;6.95;6.65;;;;;;;30.09;29.57;101230.75;5026416;28;20555;-63
2022/06/04 07:40:04;;;;;;;7.05;6.75;;;;;;;30.13;29.35;101231.84;5027106;28;20021;-62
2022/06/04 07:42:30;;;;;;;7.20;6.90;;;;;;;27.80;32.60;101241.53;5030000;28;20388;-62
2022/06/04 07:44:57;;;;;;;7.20;6.90;;;;;;;29.24;30.81;101231.09;5029451;28;20040;-62
2022/06/04 07:47:24;;;;;;;7.20;6.90;;;;;;;29.52;30.42;101227.63;5029782;28;20146;-61
2022/06/04 07:49:49;;;;;;;7.28;6.97;;;;;;;29.10;30.99;101215.31;5028804;28;20455;-62
2022/06/04 07:52:15;;;;;;;7.20;6.90;;;;;;;28.93;31.54;101222.22;5028758;28;20141;-62
2022/06/04 07:54:41;;;;;;;6.95;6.65;;;;;;;29.43;30.72;101207.44;5029775;28;20041;-61
2022/06/04 07:57:06;;;;;;;7.20;6.90;;;;;;;30.35;29.64;101201.22;5026273;28;20033;-63
2022/06/04 07:59:32;;;;;;;7.20;6.90;;;;;;;29.33;31.62;101202.88;5026211;28;20021;-63
2022/06/04 08:01:57;;;;;;;7.10;6.80;;;;;;;30.73;29.03;101202.97;5030621;28;20034;-63
2022/06/04 08:04:23;;;;;;;7.20;6.90;;;;;;;27.92;33.41;101197.63;5030871;28;20462;-62
2022/06/04 08:06:48;;;;;;;7.00;6.70;;;;;;;29.82;31.12;101209.34;5029007;28;20057;-62
2022/06/04 08:09:14;;;;;;;7.18;6.88;;;;;;;29.00;32.00;101198.97;5036404;28;20104;-61
2022/06/04 08:11:39;;;;;;;7.15;6.85;;;;;;;28.49;32.94;101206.53;5032873;28;20029;-61
2022/06/04 08:14:14;;;;;;;7.10;6.80;;;;;;;28.06;33.12;101192.44;5030077;28;20112;-61
2022/06/04 08:16:42;;;;;;;6.90;6.60;;;;;;;29.35;30.77;101187.00;5030776;28;20547;-61
2022/06/04 08:19:08;;;;;;;7.18;6.88;;;;;;;29.55;29.53;101191.53;5031106;28;20029;-62
2022/06/04 08:21:36;;;;;;;7.07;6.78;;;;;;;29.24;30.13;101187.38;5029605;28;20034;-62
2022/06/04 08:24:03;;;;;;;6.80;6.50;;;;;;;29.27;31.19;101190.34;5038235;28;20096;-61
2022/06/04 08:26:29;;;;;;;6.80;6.50;;;;;;;28.37;33.48;101184.22;5044265;28;20036;-61
2022/06/04 08:28:54;;;;;;;7.10;6.80;;;;;;;28.07;33.96;101186.72;5035125;28;20025;-63
2022/06/04 08:31:20;;;;;;;6.82;6.53;;;;;;;29.03;32.68;101183.94;5033674;28;20083;-62
2022/06/04 08:33:45;;;;;;;6.90;6.60;;;;;;;29.33;31.13;101180.22;5041481;28;22094;-62
2022/06/04 08:36:13;;;;;;;6.68;6.38;;;;;;;29.14;30.66;101174.56;5037107;28;20030;-61
2022/06/04 08:38:38;;;;;;;6.68;6.38;;;;;;;29.96;29.57;101174.75;5026777;28;20453;-66
2022/06/04 08:41:07;;;;;;;6.72;6.43;;;;;;;30.66;29.12;101171.53;5052320;28;20103;-60
2022/06/04 08:43:57;;;;;;;6.68;6.38;;;;;;;30.35;29.60;101169.19;5050561;28;20088;-60
2022/06/04 08:46:43;;;;;;;6.97;6.68;;;;;;;30.85;28.14;101156.00;5036016;28;20045;-60
2022/06/04 08:49:17;;;;;;;6.93;6.63;;;;;;;30.32;29.51;101149.78;5023307;28;20489;-60
2022/06/04 08:51:44;;;;;;;6.70;6.40;;;;;;;29.59;31.04;101154.31;5022613;28;20116;-61
2022/06/04 09:00:16;;;;;;;6.68;6.38;;;;;;;28.01;31.35;101135.97;5034330;28;20036;-61
2022/06/04 09:03:07;;;;;;;;;;;;;;;29.28;30.45;101142.78;5031722;28;20041;-61
2022/06/04 09:05:54;;;;;;;7.20;6.90;;;;;;;29.46;31.08;101135.81;5033489;28;19909;-62
2022/06/04 09:08:26;;;;;;;6.78;6.47;;;;;;;29.25;30.38;101128.88;5021559;28;20104;-60
2022/06/04 09:10:57;;;;;;;6.85;6.55;;;;;;;29.39;30.11;101130.69;5031903;28;20083;-61
2022/06/04 09:13:31;;;;;;;6.70;6.40;;;;;;;28.97;30.75;101133.19;5033942;28;20029;-61
2022/06/04 09:16:02;;;;;;;6.97;6.68;;;;;;;29.99;29.54;101130.44;5036798;28;20029;-61
2022/06/04 09:18:33;;;;;;;6.68;6.38;;;;;;;30.37;29.57;101130.56;5035239;28;20032;-61
2022/06/04 09:21:01;;;;;;;6.90;6.60;;;;;;;29.54;31.05;101134.44;5044092;28;20052;-61
2022/06/04 09:23:36;;;;;;;6.63;6.32;;;;;;;29.60;30.13;101123.16;5053603;28;20395;-62
2022/06/04 09:26:13;;;;;;;6.80;6.50;;;;;;;30.53;29.17;101121.03;5039211;28;20025;-62
2022/06/04 09:28:57;;;;;;;6.78;6.47;;;;;;;30.36;29.65;101116.06;5028842;28;20040;-62
2022/06/04 09:31:43;;;;;;;6.90;6.60;;;;;;;29.10;32.16;101110.69;5033638;28;20127;-61
2022/06/04 09:34:09;;;;;;;6.53;6.22;;;;;;;28.87;33.07;101099.34;5030472;28;20030;-62
2022/06/04 09:36:37;;;;;;;6.68;6.38;;;;;;;29.01;32.77;101099.56;5025936;28;20478;-61
2022/06/04 09:39:07;;;;;;;6.90;6.60;;;;;;;29.85;32.49;101097.47;5033715;28;20029;-60
2022/06/04 09:41:34;;;;;;;6.55;6.25;;;;;;;29.03;33.51;101099.28;5033700;28;20036;-61
2022/06/04 09:44:14;;;;;;;6.90;6.60;;;;;;;28.50;33.23;101090.81;5033551;28;20029;-61
2022/06/04 09:46:46;;;;;;;6.60;6.30;;;;;;;28.07;33.80;101088.50;5033461;28;20420;-61
2022/06/04 09:49:23;;;;;;;6.70;6.40;;;;;;;28.27;34.40;101078.59;5033133;28;20127;-61
2022/06/04 09:51:49;;;;;;;6.72;6.43;;;;;;;28.64;34.52;101075.44;5031618;28;20051;-62
2022/06/04 09:54:29;;;;;;;6.65;6.35;;;;;;;28.18;34.78;101070.19;5033307;28;20091;-61
2022/06/04 09:57:02;;;;;;;6.80;6.50;;;;;;;28.39;33.76;101073.66;5030014;28;20488;-61
2022/06/04 09:59:31;;;;;;;6.45;6.15;;;;;;;27.93;34.54;101062.09;5033135;28;20072;-61
2022/06/04 10:02:01;;;;;;;6.65;6.35;;;;;;;27.42;35.99;101071.16;5033234;28;20105;-61
2022/06/04 10:05:02;;;;;;;6.85;6.55;;;;;;;28.48;34.68;101068.44;5033260;28;20029;-61
2022/06/04 10:07:36;;;;;;;6.63;6.32;;;;;;;27.80;35.43;101067.03;5024075;28;20610;-61
2022/06/04 10:10:32;;;;;;;6.65;6.35;;;;;;;28.09;34.77;101058.22;5030074;28;20030;-62
2022/06/04 10:15:48;;;;;;;6.60;6.30;;;;;;;28.69;33.93;101048.09;5022554;28;20078;-61
2022/06/04 10:18:25;;;;;;;6.70;6.40;;;;;;;28.33;35.42;101045.59;5037724;28;20037;-62
2022/06/04 10:21:18;;;;;;;6.50;6.20;;;;;;;28.42;35.05;101053.19;5032224;28;20514;-62
2022/06/04 10:23:47;;;;;;;6.72;6.43;;;;;;;27.92;36.26;101042.19;5032060;28;20117;-62
2022/06/04 10:26:25;;;;;;;6.80;6.50;;;;;;;28.08;35.14;101041.03;5032579;28;20100;-61
2022/06/04 10:28:51;;;;;;;6.82;6.53;;;;;;;28.01;35.25;101034.25;5032492;28;20053;-61
2022/06/04 10:31:31;;;;;;;6.65;6.35;;;;;;;27.97;35.40;101030.44;5043036;28;20060;-62
2022/06/04 10:34:24;;;;;;;6.72;6.43;;;;;;;28.07;35.68;101033.13;5042239;28;20112;-61
2022/06/04 10:36:52;;;;;;;6.93;6.63;;;;;;;28.53;35.23;101038.38;5028915;28;20028;-61
2022/06/04 10:39:33;;;;;;;6.72;6.43;;;;;;;28.83;34.83;101043.66;5012654;28;20026;-61
2022/06/04 10:42:13;;;;;;;6.50;6.20;;;;;;;28.59;34.67;101040.00;5032499;28;20091;-61
2022/06/04 10:45:04;;;;;;;6.45;6.15;;;;;;;28.44;34.40;101032.72;5032198;28;20033;-62
2022/06/04 10:47:54;;;;;;;6.72;6.43;;;;;;;28.80;34.35;101022.38;5032226;28;20455;-62
2022/06/04 10:50:23;;;;;;;6.40;6.10;;;;;;;28.55;35.78;101020.63;5031834;28;20496;-62
2022/06/04 10:52:57;;;;;;;6.50;6.20;;;;;;;28.70;35.08;101013.44;5032244;28;20044;-62
2022/06/04 10:55:36;;;;;;;6.50;6.20;;;;;;;27.19;37.23;101023.50;5031511;28;20026;-62
2022/06/04 10:58:20;;;;;;;6.55;6.25;;;;;;;27.48;37.50;101015.56;5023727;28;20086;-61
2022/06/04 11:00:54;;;;;;;6.40;6.10;;;;;;;27.66;37.19;101000.53;5027593;28;20083;-61
2022/06/04 11:03:24;;;;;;;6.70;6.40;;;;;;;27.25;39.01;100995.16;5036907;28;20550;-60
2022/06/04 11:06:32;;;;;;;6.50;6.20;;;;;;;28.23;36.84;100998.41;5030627;28;20477;-59
2022/06/04 11:09:03;;;;;;;6.47;6.18;;;;;;;27.56;37.81;100997.03;5031091;28;20132;-60
2022/06/04 11:11:42;;;;;;;6.30;6.05;;;;;;;28.13;36.51;100996.56;5032040;28;20032;-61
2022/06/04 11:14:17;;;;;;;6.65;6.35;;;;;;;27.67;37.47;101012.25;5030822;28;20057;-61
2022/06/04 11:16:50;;;;;;;6.65;6.35;;;;;;;28.00;36.48;101002.63;5029917;28;20063;-60
2022/06/04 11:19:24;;;;;;;6.57;6.28;;;;;;;28.37;37.07;100987.72;5021928;28;20428;-61
2022/06/04 11:22:09;;;;;;;6.50;6.20;;;;;;;27.37;37.97;100992.13;5028150;28;20029;-60
2022/06/04 11:24:50;;;;;;;6.68;6.38;;;;;;;28.24;37.07;100959.13;5037838;28;20037;-62
2022/06/04 11:27:26;;;;;;;6.43;6.13;;;;;;;27.69;37.97;100961.00;5038840;28;20074;-61
2022/06/04 11:29:54;;;;;;;6.70;6.40;;;;;;;27.44;37.75;100946.34;5035675;28;20053;-60
2022/06/04 11:32:29;;;;;;;6.72;6.43;;;;;;;27.58;38.33;100951.22;5034177;28;20060;-60
2022/06/04 11:35:22;;;;;;;6.70;6.40;;;;;;;27.86;37.80;100945.13;5036909;28;20036;-59
2022/06/04 11:38:12;;;;;;;6.72;6.43;;;;;;;28.41;36.69;100951.38;5026245;28;20044;-61
2022/06/04 11:41:04;;;;;;;6.57;6.28;;;;;;;28.01;37.58;100936.88;5027083;28;20087;-61
2022/06/04 11:43:49;;;;;;;6.55;6.25;;;;;;;28.54;37.41;100934.38;5036234;28;20041;-61
2022/06/04 11:46:30;;;;;;;6.53;6.22;;;;;;;28.53;36.44;100937.41;5032207;28;20041;-61
2022/06/04 11:49:05;;;;;;;6.55;6.25;;;;;;;28.32;37.46;100923.09;5032702;28;20037;-60
2022/06/04 11:51:57;;;;;;;6.70;6.40;;;;;;;28.75;37.10;100913.19;5030158;28;20445;-61
2022/06/04 11:54:32;;;;;;;6.10;5.90;;;;;;;28.43;36.91;100937.47;5029452;28;20057;-60
2022/06/04 11:57:00;;;;;;;6.10;5.90;;;;;;;28.04;37.19;100916.41;5032882;28;20025;-61
2022/06/04 11:59:35;;;;;;;6.55;6.25;;;;;;;28.45;37.01;100897.88;5037495;28;20032;-60
2022/06/04 12:02:18;;;;;;;6.50;6.20;;;;;;;28.26;37.63;100903.16;5030022;28;20424;-60