Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:23;;;;;;;13.77;9.60;;;3.00;99.90;;;;;;5011773;28;20480;-77
2023/03/10 00:02:50;;;;;;;15.57;9.77;;;2.90;99.90;;;;;;5012616;28;20596;-76
2023/03/10 00:05:18;;;;;;;12.87;9.30;;;2.90;99.90;;;;;;5012335;28;20223;-78
2023/03/10 00:07:49;;;;;;;14.53;10.50;;;3.00;99.90;;;;;;5012233;28;20575;-80
2023/03/10 00:10:17;;;;;;;14.77;10.37;;;2.90;99.90;;;;;;5012188;28;20258;-79
2023/03/10 00:12:44;;;;;;;15.40;10.23;;;2.80;99.90;;;;;;5012965;28;20250;-79
2023/03/10 00:15:12;;;;;;;16.70;10.30;;;2.90;99.90;;;;;;5015666;28;20833;-79
2023/03/10 00:17:39;;;;;;;14.60;9.87;;;2.90;99.90;;;;;;5032306;28;20237;-81
2023/03/10 00:20:10;;;;;;;15.07;9.87;;;2.90;99.90;;;;;;5032284;28;20202;-80
2023/03/10 00:22:37;;;;;;;15.20;9.90;;;2.90;99.90;;;;;;5031816;28;20284;-79
2023/03/10 00:25:07;;;;;;;13.13;9.47;;;2.90;99.90;;;;;;5032109;28;20194;-78
2023/03/10 00:27:34;;;;;;;14.30;9.97;;;2.90;99.90;;;;;;5032271;28;20294;-80
2023/03/10 00:30:01;;;;;;;16.13;9.97;;;2.90;99.90;;;;;;5031701;28;20281;-79
2023/03/10 00:32:28;;;;;;;13.17;9.27;;;2.90;99.90;;;;;;5031723;28;20695;-79
2023/03/10 00:34:55;;;;;;;13.57;9.27;;;2.80;99.90;;;;;;5032027;28;20479;-81
2023/03/10 00:37:22;;;;;;;14.77;9.27;;;2.90;99.90;;;;;;5031932;28;20229;-79
2023/03/10 00:39:51;;;;;;;13.40;9.13;;;2.90;99.90;;;;;;5032567;28;20191;-81
2023/03/10 00:42:20;;;;;;;14.60;9.27;;;2.90;99.90;;;;;;5032187;28;20206;-80
2023/03/10 00:44:47;;;;;;;16.17;10.47;;;2.90;99.90;;;;;;5031702;28;20203;-79
2023/03/10 00:47:14;;;;;;;15.23;10.13;;;3.00;99.90;;;;;;5032005;28;20198;-78
2023/03/10 00:49:41;;;;;;;14.87;10.23;;;3.00;99.90;;;;;;5031927;28;20232;-80
2023/03/10 00:52:08;;;;;;;15.00;10.03;;;3.00;99.90;;;;;;5031722;28;20213;-81
2023/03/10 00:54:38;;;;;;;15.10;9.70;;;3.00;99.90;;;;;;5032127;28;20645;-80
2023/03/10 00:57:06;;;;;;;15.33;9.70;;;3.00;99.90;;;;;;5030711;28;20263;-79
2023/03/10 00:59:35;;;;;;;15.00;11.20;;;3.00;99.90;;;;;;5031554;28;20209;-79
2023/03/10 01:02:01;;;;;;;11.73;8.60;;;3.00;99.90;;;;;;5032193;28;20191;-77
2023/03/10 01:04:28;;;;;;;12.30;8.93;;;3.00;99.90;;;;;;5031569;28;20289;-79
2023/03/10 01:06:55;;;;;;;12.77;9.53;;;3.00;99.90;;;;;;5031678;28;20199;-79
2023/03/10 01:09:22;;;;;;;14.60;9.73;;;3.00;99.90;;;;;;5031650;28;20535;-79
2023/03/10 01:11:49;;;;;;;12.60;9.83;;;3.00;99.90;;;;;;5031531;28;20230;-78
2023/03/10 01:14:17;;;;;;;13.47;8.83;;;3.00;99.90;;;;;;5031971;28;20240;-79
2023/03/10 01:16:45;;;;;;;13.33;9.00;;;3.00;99.90;;;;;;5031285;28;20280;-77
2023/03/10 01:19:12;;;;;;;13.53;9.17;;;3.00;99.90;;;;;;5031420;28;20194;-76
2023/03/10 01:21:39;;;;;;;13.40;9.87;;;3.00;99.90;;;;;;5031518;28;20221;-75
2023/03/10 01:24:07;;;;;;;13.03;8.90;;;3.00;99.90;;;;;;5031937;28;20285;-77
2023/03/10 01:26:34;;;;;;;14.07;10.17;;;3.00;99.90;;;;;;5030806;28;20241;-76
2023/03/10 01:29:01;;;;;;;14.73;9.40;;;3.00;99.90;;;;;;5031644;28;20295;-77
2023/03/10 01:31:28;;;;;;;12.53;9.77;;;3.00;99.90;;;;;;5031095;28;20618;-76
2023/03/10 01:33:56;;;;;;;14.37;9.67;;;3.00;99.90;;;;;;5031443;28;20216;-76
2023/03/10 01:36:25;;;;;;;12.80;9.40;;;3.00;99.90;;;;;;5031868;28;20194;-75
2023/03/10 01:38:52;;;;;;;13.80;9.73;;;3.00;99.90;;;;;;5031381;28;20595;-78
2023/03/10 01:41:20;;;;;;;14.73;10.03;;;3.00;99.90;;;;;;5030773;28;20216;-76
2023/03/10 01:43:49;;;;;;;15.07;9.90;;;3.00;99.90;;;;;;5031317;28;20210;-77
2023/03/10 01:46:47;;;;;;;13.30;9.73;;;3.00;99.90;;;;;;5034981;28;20538;-77
2023/03/10 01:49:23;;;;;;;13.73;9.23;;;3.00;99.90;;;;;;5037203;28;20222;-77
2023/03/10 01:51:54;;;;;;;14.70;9.60;;;3.00;99.90;;;;;;5035574;28;20202;-77
2023/03/10 01:54:24;;;;;;;13.57;9.43;;;2.90;99.90;;;;;;5035816;28;20257;-77
2023/03/10 01:56:53;;;;;;;14.03;10.40;;;2.90;99.90;;;;;;5036648;28;20706;-77
2023/03/10 01:59:21;;;;;;;14.30;9.53;;;2.90;99.90;;;;;;5034949;28;20290;-77
2023/03/10 02:01:49;;;;;;;14.53;9.43;;;2.90;99.90;;;;;;5034095;28;20206;-78
2023/03/10 02:04:22;;;;;;;12.33;9.40;;;2.90;99.90;;;;;;5034650;28;20621;-78
2023/03/10 02:06:51;;;;;;;12.20;8.80;;;2.90;99.90;;;;;;5034163;28;20289;-77
2023/03/10 02:09:19;;;;;;;15.63;9.40;;;2.90;99.90;;;;;;5054471;28;20256;-78
2023/03/10 02:11:48;;;;;;;14.03;9.23;;;2.80;99.90;;;;;;5054372;28;20212;-79
2023/03/10 02:14:15;;;;;;;14.90;10.00;;;2.80;99.90;;;;;;5052847;28;20210;-78
2023/03/10 02:16:42;;;;;;;13.67;9.43;;;2.80;99.90;;;;;;5034089;28;20238;-78
2023/03/10 02:19:18;;;;;;;14.17;9.47;;;2.80;99.90;;;;;;5043843;28;20216;-78
2023/03/10 02:21:55;;;;;;;13.97;9.27;;;2.90;99.90;;;;;;5053680;28;20277;-78
2023/03/10 02:24:27;;;;;;;12.90;9.30;;;2.80;99.90;;;;;;5054177;28;20240;-75
2023/03/10 02:26:59;;;;;;;14.03;9.67;;;2.80;99.90;;;;;;5048160;28;20213;-78
2023/03/10 02:29:32;;;;;;;13.33;8.80;;;2.80;99.90;;;;;;5034415;28;20222;-78
2023/03/10 02:32:01;;;;;;;12.03;8.93;;;2.80;99.90;;;;;;5034866;28;20758;-77
2023/03/10 02:34:28;;;;;;;13.93;9.13;;;2.90;99.90;;;;;;5034334;28;20191;-79
2023/03/10 02:36:55;;;;;;;12.93;9.40;;;2.80;99.90;;;;;;5033641;28;20253;-78
2023/03/10 02:39:23;;;;;;;12.70;9.53;;;2.80;99.90;;;;;;5033730;28;20209;-77
2023/03/10 02:41:50;;;;;;;13.07;9.03;;;2.80;99.90;;;;;;5033719;28;20230;-78
2023/03/10 02:44:20;;;;;;;13.40;9.90;;;2.90;99.90;;;;;;5033725;28;20204;-77
2023/03/10 02:46:48;;;;;;;13.90;9.13;;;2.80;99.90;;;;;;5034104;28;20206;-78
2023/03/10 02:49:19;;;;;;;12.07;8.47;;;2.80;99.90;;;;;;5033685;28;20305;-76
2023/03/10 02:51:47;;;;;;;13.73;9.30;;;2.80;99.90;;;;;;5033929;28;20697;-77
2023/03/10 02:54:15;;;;;;;13.40;9.10;;;2.80;99.90;;;;;;5042005;28;20332;-80
2023/03/10 02:56:42;;;;;;;15.13;9.93;;;2.80;99.90;;;;;;5053157;28;20301;-78
2023/03/10 02:59:10;;;;;;;13.03;9.30;;;2.80;99.90;;;;;;5053751;28;20589;-78
2023/03/10 03:01:37;;;;;;;17.33;10.00;;;2.80;99.90;;;;;;5051356;28;20198;-76
2023/03/10 03:04:05;;;;;;;15.97;9.93;;;2.80;99.90;;;;;;5033222;28;20199;-77
2023/03/10 03:06:32;;;;;;;12.83;9.10;;;2.80;99.90;;;;;;5033703;28;20310;-77
2023/03/10 03:08:59;;;;;;;17.60;10.67;;;2.80;99.90;;;;;;5033513;28;20233;-79
2023/03/10 03:11:26;;;;;;;13.53;9.40;;;2.80;99.90;;;;;;5033494;28;20275;-79
2023/03/10 03:13:53;;;;;;;15.03;9.60;;;2.80;99.90;;;;;;5033283;28;20205;-80
2023/03/10 03:16:20;;;;;;;16.90;9.40;;;2.80;99.90;;;;;;5033714;28;20545;-80
2023/03/10 03:18:47;;;;;;;16.27;10.27;;;2.70;99.90;;;;;;5033091;28;20587;-76
2023/03/10 03:21:16;;;;;;;15.83;10.20;;;2.70;99.90;;;;;;5033257;28;20210;-78
2023/03/10 03:23:45;;;;;;;16.63;10.67;;;2.80;99.90;;;;;;5033803;28;20286;-78
2023/03/10 03:26:18;;;;;;;16.17;9.63;;;2.80;99.90;;;;;;5033077;28;20241;-79
2023/03/10 03:28:45;;;;;;;15.40;9.90;;;2.80;99.90;;;;;;5033065;28;20222;-79
2023/03/10 03:31:16;;;;;;;13.03;9.37;;;2.80;99.90;;;;;;5032725;28;20194;-77
2023/03/10 03:33:44;;;;;;;14.33;9.50;;;2.80;99.90;;;;;;5033373;28;20228;-79
2023/03/10 03:36:11;;;;;;;14.30;9.70;;;2.80;99.90;;;;;;5033734;28;20289;-81
2023/03/10 03:38:39;;;;;;;15.53;9.37;;;2.70;99.90;;;;;;5033322;28;20203;-80
2023/03/10 03:41:07;;;;;;;13.53;8.80;;;2.70;99.90;;;;;;5032764;28;20245;-80
2023/03/10 03:43:34;;;;;;;11.97;8.77;;;2.70;99.90;;;;;;5033486;28;20249;-80
2023/03/10 03:46:01;;;;;;;12.90;8.93;;;2.70;99.90;;;;;;5032684;28;20281;-80
2023/03/10 03:48:28;;;;;;;11.17;7.53;;;2.70;99.90;;;;;;5032904;28;20213;-81
2023/03/10 03:50:55;;;;;;;10.90;7.33;;;2.70;99.90;;;;;;5032824;28;20213;-80
2023/03/10 03:53:22;;;;;;;11.67;7.80;;;2.70;99.90;;;;;;5032397;28;20282;-80
2023/03/10 03:55:51;;;;;;;11.77;7.90;;;2.70;99.90;;;;;;5032521;28;20617;-78
2023/03/10 03:58:18;;;;;;;10.23;7.40;;;2.70;99.90;;;;;;5032776;28;20277;-79
2023/03/10 04:00:44;;;;;;;9.40;7.50;;;2.70;99.90;;;;;;5032778;28;20202;-80
2023/03/10 04:03:12;;;;;;;12.23;8.17;;;2.80;99.90;;;;;;5032840;28;20195;-76
2023/03/10 04:05:38;;;;;;;10.83;7.83;;;2.80;99.90;;;;;;5032467;28;20578;-77
2023/03/10 04:08:06;;;;;;;10.80;7.77;;;2.80;99.90;;;;;;5031755;28;20233;-80
2023/03/10 04:10:32;;;;;;;10.90;7.20;;;2.80;99.90;;;;;;5032170;28;20226;-79
2023/03/10 04:13:01;;;;;;;10.57;7.53;;;2.70;99.90;;;;;;5032821;28;20194;-81
2023/03/10 04:15:28;;;;;;;10.20;7.40;;;2.70;99.90;;;;;;5031799;28;20238;-79
2023/03/10 04:17:56;;;;;;;11.20;7.03;;;2.70;99.90;;;;;;5032303;28;20289;-78
2023/03/10 04:20:23;;;;;;;10.20;7.40;;;2.70;99.90;;;;;;5031476;28;20225;-77
2023/03/10 04:22:50;;;;;;;9.83;7.07;;;2.70;99.90;;;;;;5032187;28;20274;-77
2023/03/10 04:25:18;;;;;;;11.20;7.57;;;2.70;99.90;;;;;;5032068;28;20226;-76
2023/03/10 04:27:45;;;;;;;10.60;8.00;;;2.70;99.90;;;;;;5032314;28;20768;-76
2023/03/10 04:30:14;;;;;;;10.77;7.83;;;2.70;99.90;;;;;;5031843;28;20222;-77
2023/03/10 04:32:41;;;;;;;9.90;7.40;;;2.70;99.90;;;;;;5032273;28;20205;-76
2023/03/10 04:35:11;;;;;;;9.67;6.97;;;2.70;99.90;;;;;;5031457;28;20519;-76
2023/03/10 04:37:38;;;;;;;9.83;7.53;;;2.70;99.90;;;;;;5031798;28;20214;-75
2023/03/10 04:40:08;;;;;;;11.30;8.10;;;2.70;99.90;;;;;;5031340;28;20627;-76
2023/03/10 04:42:35;;;;;;;10.90;7.57;;;2.70;99.90;;;;;;5031858;28;20267;-78
2023/03/10 04:45:02;;;;;;;10.60;7.37;;;2.70;99.90;;;;;;5031950;28;20203;-76
2023/03/10 04:47:30;;;;;;;10.73;7.60;;;2.60;99.90;;;;;;5031708;28;20203;-76
2023/03/10 04:49:57;;;;;;;10.77;7.63;;;2.60;99.90;;;;;;5030955;28;20225;-76
2023/03/10 04:52:24;;;;;;;11.23;8.13;;;2.60;99.90;;;;;;5032022;28;20289;-76
2023/03/10 04:54:51;;;;;;;11.17;7.90;;;2.60;99.90;;;;;;5029729;28;20293;-75
2023/03/10 04:57:18;;;;;;;9.80;7.70;;;2.60;99.90;;;;;;5045620;28;20206;-77
2023/03/10 04:59:45;;;;;;;9.30;6.80;;;2.60;99.90;;;;;;5031644;28;20617;-76
2023/03/10 05:02:12;;;;;;;10.77;8.07;;;2.60;99.90;;;;;;5031609;28;20202;-80
2023/03/10 05:04:40;;;;;;;9.20;7.33;;;2.70;99.90;;;;;;5030999;28;20198;-79
2023/03/10 05:07:07;;;;;;;10.47;7.53;;;2.70;99.90;;;;;;5031644;28;20206;-79
2023/03/10 05:09:36;;;;;;;11.50;7.73;;;2.70;99.90;;;;;;5031231;28;20257;-77
2023/03/10 05:12:04;;;;;;;11.27;7.83;;;2.70;99.90;;;;;;5031174;28;20206;-79
2023/03/10 05:14:30;;;;;;;10.87;7.80;;;2.70;99.90;;;;;;5031616;28;20191;-81
2023/03/10 05:16:57;;;;;;;12.07;7.70;;;2.70;99.90;;;;;;5031448;28;20230;-79
2023/03/10 05:19:24;;;;;;;12.07;7.80;;;2.60;99.90;;;;;;5033556;28;20286;-80
2023/03/10 05:21:53;;;;;;;9.90;7.33;;;2.60;99.90;;;;;;5035908;28;20216;-79
2023/03/10 05:24:20;;;;;;;11.80;7.40;;;2.70;99.90;;;;;;5035334;28;20220;-78
2023/03/10 05:26:47;;;;;;;9.13;6.83;;;2.60;99.90;;;;;;5035473;28;20198;-80
2023/03/10 05:29:14;;;;;;;11.40;7.07;;;2.60;99.90;;;;;;5035132;28;20211;-80
2023/03/10 05:31:41;;;;;;;8.60;6.73;;;2.70;99.90;;;;;;5035456;28;20293;-81
2023/03/10 05:34:08;;;;;;;10.23;7.70;;;2.70;99.90;;;;;;5035268;28;20194;-80
2023/03/10 05:36:35;;;;;;;10.73;7.63;;;2.70;99.90;;;;;;5036134;28;20283;-79
2023/03/10 05:39:04;;;;;;;10.23;7.70;;;2.70;99.90;;;;;;5034909;28;20257;-78
2023/03/10 05:41:31;;;;;;;10.37;7.40;;;2.60;99.90;;;;;;5035564;28;20198;-80
2023/03/10 05:43:58;;;;;;;10.23;6.93;;;2.70;99.90;;;;;;5035184;28;20711;-79
2023/03/10 05:46:26;;;;;;;9.97;7.37;;;2.70;99.90;;;;;;5054099;28;20213;-81
2023/03/10 05:48:53;;;;;;;9.57;7.33;;;2.70;99.90;;;;;;5054240;28;20208;-79
2023/03/10 05:51:20;;;;;;;10.30;7.47;;;2.70;99.90;;;;;;5034729;28;20513;-78
2023/03/10 05:53:47;;;;;;;10.57;7.70;;;2.70;99.90;;;;;;5034489;28;20213;-78
2023/03/10 05:56:18;;;;;;;11.17;7.57;;;2.70;99.90;;;;;;5034853;28;20504;-79
2023/03/10 05:58:46;;;;;;;10.97;8.03;;;2.70;99.90;;;;;;5034826;28;20298;-76
2023/03/10 06:01:14;;;;;;;10.77;7.60;;;2.70;99.90;;;;;;5034589;28;20290;-76
2023/03/10 06:03:41;;;;;;;10.37;7.90;;;2.60;99.90;;;;;;5034991;28;20726;-77
2023/03/10 06:06:08;;;;;;;10.73;7.67;;;2.60;99.90;;;;;;5034342;28;20202;-75
2023/03/10 06:08:35;;;;;;;9.77;7.33;;;2.60;99.90;;;;;;5034456;28;20659;-75
2023/03/10 06:11:02;;;;;;;10.63;7.87;;;2.60;99.90;;;;;;5034566;28;20308;-75
2023/03/10 06:13:31;;;;;;;10.27;7.30;;;2.70;99.90;;;;;;5034125;28;20281;-78
2023/03/10 06:16:00;;;;;;;12.13;8.43;;;2.70;99.90;;;;;;5034315;28;20361;-77
2023/03/10 06:18:28;;;;;;;11.17;8.03;;;2.70;99.90;;;;;;5034446;28;20679;-78
2023/03/10 06:20:55;;;;;;;10.47;7.53;;;2.70;99.90;;;;;;5034205;28;20607;-78
2023/03/10 06:23:23;;;;;;;10.33;8.27;;;2.70;99.90;;;;;;5034401;28;20635;-77
2023/03/10 06:25:56;;;;;;;10.90;8.13;;;2.60;99.90;;;;;;5034630;28;20203;-78
2023/03/10 06:28:23;;;;;;;10.90;7.70;;;2.70;99.90;;;;;;5033830;28;20729;-77
2023/03/10 06:30:55;;;;;;;11.87;8.70;;;2.70;99.90;;;;;;5033621;28;20305;-78
2023/03/10 06:33:22;;;;;;;10.33;7.37;;;2.70;99.90;;;;;;5034499;28;20187;-78
2023/03/10 06:35:49;;;;;;;12.67;8.73;;;2.70;99.90;;;;;;5033881;28;20205;-79
2023/03/10 06:38:16;;;;;;;12.70;8.83;;;2.70;99.90;;;;;;5034331;28;20207;-81
2023/03/10 06:40:44;;;;;;;12.50;8.60;;;2.70;99.90;;;;;;5033420;28;20199;-79
2023/03/10 06:43:10;;;;;;;12.17;8.53;;;2.70;99.90;;;;;;5032863;28;20233;-81
2023/03/10 06:45:40;;;;;;;11.63;8.40;;;2.70;99.90;;;;;;5033983;28;20642;-81
2023/03/10 06:48:08;;;;;;;14.13;9.17;;;2.80;99.90;;;;;;5033696;28;20312;-79
2023/03/10 06:50:35;;;;;;;12.73;8.47;;;2.70;99.90;;;;;;5034215;28;20655;-78
2023/03/10 06:53:02;;;;;;;13.50;9.17;;;2.70;99.90;;;;;;5034146;28;20289;-76
2023/03/10 06:55:29;;;;;;;12.17;8.50;;;2.70;99.90;;;;;;5033382;28;20202;-78
2023/03/10 06:57:56;;;;;;;11.73;8.80;;;2.80;99.90;;;;;;5034146;28;20201;-79
2023/03/10 07:00:23;;;;;;;13.67;8.50;;;2.80;99.90;;;;;;5034038;28;20198;-78
2023/03/10 07:02:50;;;;;;;12.90;8.10;;;2.70;99.90;;;;;;5033679;28;20289;-79
2023/03/10 07:05:18;;;;;;;13.53;8.50;;;2.70;99.90;;;;;;5034036;28;20248;-77
2023/03/10 07:07:45;;;;;;;12.67;8.47;;;2.70;99.90;;;;;;5044261;28;20202;-80
2023/03/10 07:10:14;;;;;;;13.30;8.00;;;2.80;99.90;;;;;;5042176;28;20572;-81
2023/03/10 07:12:41;;;;;;;10.43;7.67;;;2.80;99.90;;;;;;5042093;28;20218;-78
2023/03/10 07:15:09;;;;;;;12.40;8.10;;;2.80;99.90;;;;;;5036987;28;20290;-79
2023/03/10 07:17:36;;;;;;;11.73;7.90;;;2.80;99.90;;;;;;5043469;28;20183;-80
2023/03/10 07:20:04;;;;;;;11.70;8.10;;;2.80;99.90;;;;;;5053996;28;20204;-77
2023/03/10 07:22:32;;;;;;;10.43;7.97;;;2.70;99.90;;;;;;5053747;28;20189;-78
2023/03/10 07:24:59;;;;;;;10.23;7.47;;;2.80;99.90;;;;;;5035268;28;20297;-76
2023/03/10 07:27:26;;;;;;;11.07;7.73;;;2.80;99.90;;;;;;5034507;28;20635;-79
2023/03/10 07:29:53;;;;;;;12.07;7.23;;;2.80;99.90;;;;;;5053776;28;20240;-80
2023/03/10 07:32:20;;;;;;;12.07;7.90;;;2.80;99.90;;;;;;5044085;28;20213;-78
2023/03/10 07:34:46;;;;;;;10.57;7.57;;;2.80;99.90;;;;;;5034893;28;20245;-82
2023/03/10 07:37:13;;;;;;;10.10;6.93;;;2.80;99.90;;;;;;5045310;28;20281;-82
2023/03/10 07:39:42;;;;;;;8.90;6.93;;;2.80;99.90;;;;;;5054718;28;20216;-81
2023/03/10 07:42:09;;;;;;;10.73;7.53;;;2.80;99.90;;;;;;5053356;28;20233;-85
2023/03/10 07:44:36;;;;;;;9.30;6.23;;;2.80;99.90;;;;;;5053614;28;20662;-83
2023/03/10 07:47:02;;;;;;;11.83;7.00;;;2.80;99.90;;;;;;5051385;28;20204;-83
2023/03/10 07:49:29;;;;;;;9.87;6.47;;;2.80;99.90;;;;;;5049883;28;20194;-81
2023/03/10 07:51:58;;;;;;;9.40;6.73;;;2.80;99.90;;;;;;5030627;28;20225;-80
2023/03/10 07:54:26;;;;;;;9.67;7.10;;;2.80;99.90;;;;;;5042229;28;20201;-80
2023/03/10 07:56:54;;;;;;;8.63;6.23;;;2.80;99.90;;;;;;5043020;28;20506;-80
2023/03/10 07:59:21;;;;;;;9.67;6.40;;;2.70;99.90;;;;;;5051676;28;20289;-80
2023/03/10 08:01:50;;;;;;;10.17;7.00;;;2.70;99.90;;;;;;5050729;28;20301;-80
2023/03/10 08:04:17;;;;;;;8.70;6.30;;;2.70;99.90;;;;;;5042126;28;20598;-81
2023/03/10 08:06:44;;;;;;;9.27;6.17;;;2.80;99.90;;;;;;5049122;28;20212;-80
2023/03/10 08:09:11;;;;;;;10.17;6.93;;;2.80;99.90;;;;;;5052472;28;20244;-81
2023/03/10 08:11:38;;;;;;;8.77;6.23;;;2.80;99.90;;;;;;5035855;28;20325;-79
2023/03/10 08:14:06;;;;;;;9.23;5.63;;;2.80;99.90;;;;;;5031834;28;20580;-77
2023/03/10 08:16:33;;;;;;;9.30;6.20;;;2.80;99.90;;;;;;5032800;28;20235;-79
2023/03/10 08:19:00;;;;;;;9.03;6.50;;;2.80;99.90;;;;;;5032263;28;20217;-79
2023/03/10 08:21:27;;;;;;;7.57;5.73;;;2.80;99.90;;;;;;5031272;28;20221;-77
2023/03/10 08:23:54;;;;;;;7.33;5.27;;;2.80;99.90;;;;;;5032626;28;20606;-77
2023/03/10 08:26:22;;;;;;;8.90;6.43;;;2.80;99.90;;;;;;5032426;28;20511;-78
2023/03/10 08:28:49;;;;;;;10.17;6.77;;;2.70;99.90;;;;;;5032256;28;20212;-78
2023/03/10 08:31:20;;;;;;;8.87;5.77;;;2.70;99.90;;;;;;5032263;28;20214;-77
2023/03/10 08:33:47;;;;;;;8.73;5.90;;;2.80;99.90;;;;;;5032029;28;20203;-78
2023/03/10 08:36:16;;;;;;;10.00;6.20;;;2.80;99.90;;;;;;5031930;28;20202;-78
2023/03/10 08:38:43;;;;;;;9.10;6.07;;;2.80;99.90;;;;;;5032647;28;20297;-78
2023/03/10 08:41:13;;;;;;;9.33;6.90;;;2.80;99.90;;;;;;5031792;28;20202;-78
2023/03/10 08:43:40;;;;;;;6.87;5.63;;;2.80;99.90;;;;;;5032005;28;20209;-77
2023/03/10 08:46:07;;;;;;;10.73;6.37;;;2.90;99.90;;;;;;5031918;28;20203;-78
2023/03/10 08:48:36;;;;;;;10.43;7.17;;;2.90;99.90;;;;;;5031325;28;20187;-75
2023/03/10 08:51:03;;;;;;;8.03;6.47;;;2.90;99.90;;;;;;5031979;28;20222;-80
2023/03/10 08:53:30;;;;;;;9.70;6.73;;;3.00;99.90;;;;;;5032210;28;20229;-77
2023/03/10 08:55:57;;;;;;;9.07;6.87;;;2.90;99.90;;;;;;5031648;28;20213;-77
2023/03/10 08:58:24;;;;;;;11.43;7.50;;;2.90;99.90;;;;;;5031206;28;20206;-77
2023/03/10 09:00:51;;;;;;;9.20;6.80;;;2.90;99.90;;;;;;5032148;28;20195;-75
2023/03/10 09:03:18;;;;;;;9.63;6.53;;;2.90;99.90;;;;;;5030766;28;20207;-76
2023/03/10 09:05:47;;;;;;;9.37;6.70;;;2.90;99.90;;;;;;5031909;28;20565;-77
2023/03/10 09:08:14;;;;;;;10.13;7.20;;;2.90;99.90;;;;;;5031526;28;20783;-76
2023/03/10 09:10:42;;;;;;;11.13;7.57;;;2.90;99.90;;;;;;5030842;28;20603;-77
2023/03/10 09:13:10;;;;;;;13.77;8.03;;;2.90;99.90;;;;;;5031339;28;20199;-76
2023/03/10 09:15:39;;;;;;;12.10;8.07;;;2.90;99.90;;;;;;5035039;28;20276;-78
2023/03/10 09:18:08;;;;;;;12.30;8.13;;;2.90;99.90;;;;;;5049530;28;20202;-79
2023/03/10 09:20:35;;;;;;;11.57;8.50;;;2.90;99.90;;;;;;5043662;28;20216;-79
2023/03/10 09:23:04;;;;;;;13.97;9.07;;;2.90;99.90;;;;;;5059381;28;20201;-76
2023/03/10 09:25:31;;;;;;;13.23;8.60;;;2.90;99.90;;;;;;5048068;28;20289;-77
2023/03/10 09:27:58;;;;;;;14.37;9.23;;;2.90;99.90;;;;;;5055438;28;20217;-79
2023/03/10 09:30:26;;;;;;;16.00;10.23;;;2.90;99.90;;;;;;5046880;28;20203;-76
2023/03/10 09:32:54;;;;;;;16.47;10.03;;;2.90;99.90;;;;;;5041117;28;20288;-76
2023/03/10 09:35:21;;;;;;;18.13;10.97;;;3.00;99.90;;;;;;5049091;28;20251;-77
2023/03/10 09:37:48;;;;;;;16.40;9.80;;;2.90;99.90;;;;;;5033222;28;20369;-76
2023/03/10 09:40:19;;;;;;;18.03;11.13;;;2.90;99.90;;;;;;5044026;28;20202;-76
2023/03/10 09:42:47;;;;;;;15.53;9.83;;;2.90;99.90;;;;;;5030933;28;20214;-79
2023/03/10 09:45:26;;;;;;;16.97;10.83;;;2.90;99.90;;;;;;5041848;28;20207;-76
2023/03/10 09:48:18;;;;;;;17.63;10.60;;;2.90;99.90;;;;;;5031287;28;20198;-77
2023/03/10 09:50:46;;;;;;;18.00;10.93;;;2.90;99.90;;;;;;5033283;28;20623;-77
2023/03/10 09:53:43;;;;;;;18.27;11.13;;;3.00;99.90;;;;;;5051341;28;20206;-80
2023/03/10 09:56:22;;;;;;;16.27;10.03;;;3.00;99.90;;;;;;5018844;28;20309;-78
2023/03/10 09:58:54;;;;;;;18.43;10.73;;;3.00;99.90;;;;;;5048012;28;20506;-79
2023/03/10 10:01:24;;;;;;;17.13;10.50;;;3.00;99.90;;;;;;5038935;28;20282;-81
2023/03/10 10:03:54;;;;;;;18.57;10.83;;;3.00;99.90;;;;;;5037317;28;20598;-79
2023/03/10 10:06:24;;;;;;;17.53;10.40;;;3.00;99.90;;;;;;5035643;28;20205;-79
2023/03/10 10:08:55;;;;;;;16.10;10.27;;;3.00;99.90;;;;;;5056970;28;20295;-79
2023/03/10 10:11:23;;;;;;;16.37;10.33;;;3.00;99.90;;;;;;5059477;28;20252;-78
2023/03/10 10:13:54;;;;;;;13.77;9.23;;;3.00;99.90;;;;;;5045376;28;20216;-79
2023/03/10 10:16:30;;;;;;;14.23;8.53;;;3.00;99.90;;;;;;5033987;28;20234;-77
2023/03/10 10:19:03;;;;;;;14.30;9.23;;;2.90;99.90;;;;;;5039943;28;20202;-76
2023/03/10 10:21:42;;;;;;;12.80;9.33;;;2.90;99.90;;;;;;5041223;28;20199;-76
2023/03/10 10:24:09;;;;;;;15.87;9.83;;;2.90;99.90;;;;;;5034530;28;20531;-77
2023/03/10 10:26:38;;;;;;;14.30;8.80;;;2.90;99.90;;;;;;5033927;28;20721;-76
2023/03/10 10:29:15;;;;;;;13.50;8.87;;;2.90;99.90;;;;;;5034319;28;20599;-75
2023/03/10 10:31:42;;;;;;;14.90;9.63;;;3.00;99.90;;;;;;5053986;28;20217;-76
2023/03/10 10:34:20;;;;;;;12.47;7.93;;;2.90;99.90;;;;;;5053480;28;20194;-80
2023/03/10 10:36:53;;;;;;;13.43;8.50;;;2.90;99.90;;;;;;5034644;28;20194;-76
2023/03/10 10:39:25;;;;;;;13.13;8.77;;;2.90;99.90;;;;;;5034039;28;20611;-77
2023/03/10 10:41:54;;;;;;;12.10;8.43;;;2.90;99.90;;;;;;5036024;28;20477;-76
2023/03/10 10:44:21;;;;;;;13.13;8.67;;;2.90;99.90;;;;;;5034190;28;20241;-77
2023/03/10 10:46:52;;;;;;;12.77;8.20;;;2.80;99.90;;;;;;5034310;28;20203;-75
2023/03/10 10:49:22;;;;;;;13.97;8.37;;;2.80;99.90;;;;;;5033594;28;20281;-78
2023/03/10 10:52:19;;;;;;;13.03;8.60;;;2.70;99.90;;;;;;5034093;28;20313;-79
2023/03/10 10:54:55;;;;;;;13.17;8.70;;;2.70;99.90;;;;;;5033862;28;20665;-76
2023/03/10 10:57:33;;;;;;;12.20;8.03;;;2.70;99.90;;;;;;5033742;28;20198;-77
2023/03/10 11:00:17;;;;;;;13.13;9.23;;;2.70;99.90;;;;;;5041807;28;20202;-76
2023/03/10 11:02:44;;;;;;;12.53;8.33;;;2.70;99.90;;;;;;5042780;28;20205;-78
2023/03/10 11:05:16;;;;;;;14.83;10.20;;;2.60;99.90;;;;;;5044595;28;20507;-78
2023/03/10 11:07:43;;;;;;;15.37;9.83;;;2.60;99.90;;;;;;5037052;28;20317;-77
2023/03/10 11:10:13;;;;;;;12.97;8.80;;;2.60;99.90;;;;;;5043067;28;20211;-77
2023/03/10 11:12:56;;;;;;;12.17;8.83;;;2.60;99.90;;;;;;5043171;28;20218;-75
2023/03/10 11:15:28;;;;;;;14.90;9.70;;;2.60;99.90;;;;;;5047297;28;20536;-78
2023/03/10 11:18:00;;;;;;;14.03;10.13;;;2.60;99.90;;;;;;5033586;28;20209;-77
2023/03/10 11:20:31;;;;;;;15.13;10.33;;;2.60;99.90;;;;;;5043777;28;20213;-77
2023/03/10 11:23:11;;;;;;;14.37;9.23;;;2.60;99.90;;;;;;5032066;28;20273;-78
2023/03/10 11:25:42;;;;;;;13.70;9.67;;;2.60;99.90;;;;;;5041162;28;20197;-78
2023/03/10 11:28:46;;;;;;;16.47;11.10;;;2.60;99.90;;;;;;5037132;28;20241;-77
2023/03/10 11:31:25;;;;;;;12.93;9.30;;;2.60;99.90;;;;;;5050535;28;20209;-80
2023/03/10 11:33:58;;;;;;;15.37;10.70;;;2.60;99.90;;;;;;5052632;28;20307;-78
2023/03/10 11:36:35;;;;;;;15.53;10.67;;;2.50;99.90;;;;;;5050487;28;20201;-79
2023/03/10 11:39:08;;;;;;;16.53;10.70;;;2.50;99.90;;;;;;5032482;28;20289;-79
2023/03/10 11:41:39;;;;;;;16.63;11.47;;;2.50;99.90;;;;;;5047563;28;20625;-78
2023/03/10 11:44:17;;;;;;;16.67;11.03;;;2.60;99.90;;;;;;5034762;28;20221;-78
2023/03/10 11:46:54;;;;;;;15.93;10.47;;;2.60;99.90;;;;;;5041073;28;20209;-78
2023/03/10 11:49:26;;;;;;;14.73;10.30;;;2.60;99.90;;;;;;5032261;28;20214;-78
2023/03/10 11:51:57;;;;;;;18.73;11.57;;;2.60;99.90;;;;;;5064321;28;20233;-76
2023/03/10 11:54:28;;;;;;;15.30;9.93;;;2.60;99.90;;;;;;5032500;28;20199;-76
2023/03/10 11:56:56;;;;;;;15.40;10.53;;;2.50;99.90;;;;;;5040605;28;20595;-76
2023/03/10 11:59:26;;;;;;;15.87;10.33;;;2.50;99.90;;;;;;5031568;28;20203;-78
2023/03/10 12:01:57;;;;;;;17.77;11.50;;;2.50;99.90;;;;;;5048809;28;20204;-75
2023/03/10 12:04:28;;;;;;;15.80;10.60;;;2.40;99.90;;;;;;5032231;28;20289;-76
2023/03/10 12:06:59;;;;;;;17.63;11.63;;;2.40;99.90;;;;;;5048029;28;20194;-78
2023/03/10 12:09:37;;;;;;;16.57;10.97;;;2.40;99.90;;;;;;5039753;28;20199;-77
2023/03/10 12:12:06;;;;;;;17.73;10.43;;;2.40;99.90;;;;;;5044009;28;20211;-77
2023/03/10 12:14:35;;;;;;;14.43;10.30;;;2.30;99.90;;;;;;5051883;28;20495;-79
2023/03/10 12:17:04;;;;;;;15.20;10.03;;;2.40;99.90;;;;;;5034995;28;20245;-78
2023/03/10 12:22:24;;;;;;;15.20;10.70;;;2.40;99.90;;;;;;5024988;23;20243;-79
2023/03/10 12:24:52;;;;;;;17.87;11.43;;;2.40;99.90;;;;;;4998158;28;20215;-79
2023/03/10 12:27:20;;;;;;;17.50;10.97;;;2.40;99.90;;;;;;5007886;28;20210;-79
2023/03/10 12:29:48;;;;;;;17.73;11.23;;;2.40;99.90;;;;;;5011364;28;20219;-78
2023/03/10 12:32:40;;;;;;;20.37;12.37;;;2.40;99.90;;;;;;5011658;28;20855;-78
2023/03/10 12:35:46;;;;;;;19.43;11.87;;;2.40;99.90;;;;;;5005159;28;20210;-78
2023/03/10 12:38:29;;;;;;;18.53;11.67;;;2.40;99.90;;;;;;4945560;28;20320;-79
2023/03/10 12:40:57;;;;;;;15.40;11.03;;;2.40;99.90;;;;;;4988273;28;20210;-81
2023/03/10 12:43:52;;;;;;;15.60;10.77;;;2.40;99.90;;;;;;5003477;28;20289;-83
2023/03/10 12:46:25;;;;;;;18.80;11.93;;;2.40;99.90;;;;;;5011709;28;20522;-80
2023/03/10 12:49:06;;;;;;;14.57;9.97;;;2.40;99.90;;;;;;5007048;28;20203;-82
2023/03/10 12:51:39;;;;;;;14.23;8.93;;;2.40;99.90;;;;;;5010052;28;20213;-84
2023/03/10 12:54:23;;;;;;;12.43;8.43;;;2.40;99.90;;;;;;5011803;28;20214;-82
2023/03/10 12:56:59;;;;;;;12.57;8.63;;;2.30;99.90;;;;;;5010456;28;20195;-82
2023/03/10 12:59:32;;;;;;;11.50;7.47;;;2.20;99.90;;;;;;5010887;28;20210;-83