Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:24;;;;;;;3.00;2.20;;;3.70;99.90;;;;;;5116776;28;20521;-58
2023/01/17 00:10:21;;;;;;;3.00;2.80;;;3.70;99.90;;;;;;5116584;28;20476;-57
2023/01/17 00:12:50;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5116493;28;20459;-57
2023/01/17 00:15:18;;;;;;;6.80;3.50;;;3.80;99.90;;;;;;5116549;28;20536;-58
2023/01/17 00:17:47;;;;;;;3.93;3.03;;;3.80;99.90;;;;;;5116727;28;20453;-58
2023/01/17 01:35:19;;;;;;;3.00;2.30;;;3.90;99.90;;;;;;5115036;28;20397;-58
2023/01/17 01:37:47;;;;;;;3.90;2.43;;;3.90;99.90;;;;;;5115096;28;20852;-58
2023/01/17 01:40:15;;;;;;;3.67;2.60;;;3.90;99.90;;;;;;5113675;27;20490;-58
2023/01/17 01:42:49;;;;;;;4.87;2.43;;;4.00;99.90;;;;;;5114692;27;20465;-58
2023/01/17 01:45:17;;;;;;;3.23;2.40;;;4.00;99.90;;;;;;5114747;28;20434;-58
2023/01/17 01:47:45;;;;;;;3.90;2.37;;;4.00;99.90;;;;;;5114744;28;20472;-59
2023/01/17 01:50:13;;;;;;;5.80;3.00;;;4.00;99.90;;;;;;5115438;28;20444;-57
2023/01/17 01:52:42;;;;;;;4.87;2.13;;;4.10;99.90;;;;;;5115446;28;20476;-59
2023/01/17 01:55:15;;;;;;;1.70;1.57;;;4.00;99.90;;;;;;5114594;28;20453;-59
2023/01/17 01:57:47;;;;;;;2.77;2.57;;;4.00;99.90;;;;;;5114553;28;20438;-58
2023/01/17 02:00:17;;;;;;;4.27;2.10;;;3.90;99.90;;;;;;5114639;28;20472;-58
2023/01/17 02:02:48;;;;;;;3.30;2.17;;;3.90;99.90;;;;;;5114546;28;20835;-58
2023/01/17 02:05:18;;;;;;;3.20;2.50;;;4.00;99.90;;;;;;5114496;28;20447;-58
2023/01/17 02:07:50;;;;;;;3.83;2.30;;;3.90;99.90;;;;;;5114405;28;20449;-59
2023/01/17 02:10:18;;;;;;;5.33;2.63;;;3.90;99.90;;;;;;5114527;28;20494;-59
2023/01/17 02:12:46;;;;;;;3.27;2.30;;;3.90;99.90;;;;;;5114585;28;20479;-58
2023/01/17 02:15:13;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;5114315;28;20437;-58
2023/01/17 02:17:51;;;;;;;2.17;1.97;;;3.90;99.90;;;;;;5114252;28;20470;-59
2023/01/17 02:20:55;;;;;;;5.23;2.50;;;3.80;99.90;;;;;;5113829;28;20445;-57
2023/01/17 02:23:47;;;;;;;3.53;2.70;;;3.90;99.90;;;;;;5114320;27;20478;-59
2023/01/17 02:26:43;;;;;;;2.03;1.83;;;3.80;99.90;;;;;;5113782;28;20467;-59
2023/01/17 02:30:06;;;;;;;5.93;1.93;;;3.90;99.90;;;;;;5114051;28;20481;-58
2023/01/17 02:32:43;;;;;;;2.63;2.07;;;3.80;99.90;;;;;;5114020;28;20529;-59
2023/01/17 02:35:19;;;;;;;2.50;1.60;;;3.80;99.90;;;;;;5114839;28;20450;-59
2023/01/17 02:37:55;;;;;;;2.30;2.00;;;3.70;99.90;;;;;;5113943;28;20436;-59
2023/01/17 02:40:26;;;;;;;2.30;1.93;;;3.70;99.90;;;;;;5113788;28;20458;-58
2023/01/17 02:42:57;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5113806;28;20461;-58
2023/01/17 02:45:24;;;;;;;1.90;1.77;;;3.50;99.90;;;;;;5113530;28;20900;-57
2023/01/17 02:47:52;;;;;;;3.90;1.40;;;3.40;99.90;;;;;;5113801;28;20515;-58
2023/01/17 02:50:22;;;;;;;2.00;1.87;;;3.40;99.90;;;;;;5114333;28;20509;-59
2023/01/17 02:53:00;;;;;;;2.43;1.90;;;3.40;99.90;;;;;;5118661;28;20817;-58
2023/01/17 02:55:36;;;;;;;4.97;2.27;;;3.50;99.90;;;;;;5118151;28;20445;-57
2023/01/17 02:58:21;;;;;;;3.43;2.03;;;3.50;99.90;;;;;;5117797;28;20934;-58
2023/01/17 03:00:58;;;;;;;2.73;2.10;;;3.50;99.90;;;;;;5117993;28;20433;-58
2023/01/17 03:03:33;;;;;;;7.27;2.50;;;3.40;99.90;;;;;;5117867;28;20865;-57
2023/01/17 03:06:10;;;;;;;2.67;2.43;;;3.40;99.90;;;;;;5117939;28;20470;-58
2023/01/17 03:08:39;;;;;;;3.10;2.70;;;3.40;99.90;;;;;;5117897;28;20541;-58
2023/01/17 03:11:08;;;;;;;2.83;2.53;;;3.40;99.90;;;;;;5117725;28;20794;-57
2023/01/17 03:13:34;;;;;;;6.33;2.53;;;3.40;99.90;;;;;;5117699;28;20495;-57
2023/01/17 03:16:03;;;;;;;2.57;2.20;;;3.40;99.90;;;;;;5117799;28;20449;-58
2023/01/17 03:18:31;;;;;;;4.10;2.80;;;3.40;99.90;;;;;;5117656;28;20792;-58
2023/01/17 03:20:57;;;;;;;3.40;2.90;;;3.40;99.90;;;;;;5117504;28;20450;-57
2023/01/17 03:23:24;;;;;;;3.83;3.53;;;3.40;99.90;;;;;;5117249;28;20989;-58
2023/01/17 03:25:51;;;;;;;4.37;3.97;;;3.50;99.90;;;;;;5117397;28;20466;-58
2023/01/17 03:28:18;;;;;;;4.13;3.77;;;3.50;99.90;;;;;;5117568;28;20526;-58
2023/01/17 03:30:44;;;;;;;5.57;5.03;;;3.50;99.90;;;;;;5117391;27;20479;-58
2023/01/17 03:33:11;;;;;;;6.07;5.10;;;3.50;99.90;;;;;;5117339;28;20494;-58
2023/01/17 03:35:39;;;;;;;6.17;5.57;;;3.50;99.90;;;;;;5117679;28;20448;-58
2023/01/17 03:38:06;;;;;;;8.47;6.97;;;3.50;99.90;;;;;;5116937;28;20517;-58
2023/01/17 03:40:33;;;;;;;14.47;7.90;;;3.60;99.90;;;;;;5115934;28;20808;-59
2023/01/17 03:42:59;;;;;;;10.70;8.10;;;3.60;99.90;;;;;;5117289;28;20580;-57
2023/01/17 03:45:26;;;;;;;9.70;7.90;;;3.60;99.90;;;;;;5117467;28;20428;-59
2023/01/17 03:47:55;;;;;;;8.83;7.20;;;3.60;99.90;;;;;;5117115;27;20482;-59
2023/01/17 03:50:22;;;;;;;12.40;7.93;;;3.60;99.90;;;;;;5117032;27;20452;-59
2023/01/17 03:52:50;;;;;;;14.33;8.27;;;3.60;99.90;;;;;;5116871;28;20477;-58
2023/01/17 03:55:17;;;;;;;14.03;8.13;;;3.60;99.90;;;;;;5116959;28;20484;-59
2023/01/17 03:57:44;;;;;;;9.03;6.97;;;3.60;99.90;;;;;;5117040;28;20454;-59
2023/01/17 04:00:11;;;;;;;9.83;7.50;;;3.60;99.90;;;;;;5116883;28;20460;-57
2023/01/17 04:02:38;;;;;;;11.03;7.47;;;3.50;99.90;;;;;;5115367;28;20468;-57
2023/01/17 04:05:05;;;;;;;10.60;7.07;;;3.50;99.90;;;;;;5116790;28;20460;-58
2023/01/17 04:07:32;;;;;;;8.93;7.17;;;3.50;99.90;;;;;;5116728;28;20485;-58
2023/01/17 04:10:00;;;;;;;10.97;7.27;;;3.50;99.90;;;;;;5116845;28;20436;-57
2023/01/17 04:12:27;;;;;;;8.13;6.10;;;3.40;99.90;;;;;;5116527;28;20473;-58
2023/01/17 04:14:53;;;;;;;9.47;6.73;;;3.50;99.90;;;;;;5116270;28;20452;-58
2023/01/17 04:17:20;;;;;;;8.70;6.40;;;3.50;99.90;;;;;;5116544;28;20443;-58
2023/01/17 04:19:47;;;;;;;7.83;7.03;;;3.40;99.90;;;;;;5116548;28;20443;-58
2023/01/17 04:22:14;;;;;;;10.23;5.60;;;3.40;99.90;;;;;;5116202;27;20486;-59
2023/01/17 04:24:41;;;;;;;12.27;6.90;;;3.50;99.90;;;;;;5116125;28;20836;-59
2023/01/17 04:27:13;;;;;;;9.70;8.20;;;3.50;99.90;;;;;;5116452;28;20465;-58
2023/01/17 04:29:39;;;;;;;9.30;7.23;;;3.40;99.90;;;;;;5116315;27;20481;-58
2023/01/17 04:32:06;;;;;;;12.13;8.00;;;3.40;99.90;;;;;;5116212;28;20567;-58
2023/01/17 04:34:33;;;;;;;13.43;7.33;;;3.40;99.90;;;;;;5116395;28;20457;-59
2023/01/17 04:37:00;;;;;;;10.73;7.40;;;3.40;99.90;;;;;;5116296;28;20444;-58
2023/01/17 04:39:26;;;;;;;10.43;7.50;;;3.40;99.90;;;;;;5115895;28;20451;-58
2023/01/17 04:41:53;;;;;;;11.70;7.10;;;3.40;99.90;;;;;;5116363;27;20540;-58
2023/01/17 04:44:22;;;;;;;9.47;7.50;;;3.30;99.90;;;;;;5116023;28;20448;-58
2023/01/17 04:46:48;;;;;;;14.33;7.80;;;3.40;99.90;;;;;;5115920;28;20487;-59
2023/01/17 04:49:15;;;;;;;14.20;7.50;;;3.40;99.90;;;;;;5116049;28;20452;-59
2023/01/17 04:51:41;;;;;;;11.63;7.07;;;3.50;99.90;;;;;;5115867;28;20519;-57
2023/01/17 04:54:08;;;;;;;11.10;7.10;;;3.50;99.90;;;;;;5115560;28;20452;-58
2023/01/17 04:56:35;;;;;;;14.50;7.90;;;3.50;99.90;;;;;;5115887;28;20451;-59
2023/01/17 04:59:01;;;;;;;9.43;6.50;;;3.50;99.90;;;;;;5115901;28;20452;-59
2023/01/17 05:01:29;;;;;;;11.03;7.93;;;3.50;99.90;;;;;;5115730;28;20457;-58
2023/01/17 05:03:56;;;;;;;8.70;7.13;;;3.50;99.90;;;;;;5115775;28;20458;-58
2023/01/17 05:06:23;;;;;;;7.90;6.50;;;3.50;99.90;;;;;;5115863;28;20465;-58
2023/01/17 05:08:50;;;;;;;12.03;6.77;;;3.50;99.90;;;;;;5115886;28;20430;-58
2023/01/17 05:11:16;;;;;;;8.80;7.00;;;3.40;99.90;;;;;;5115937;28;20445;-59
2023/01/17 05:13:43;;;;;;;10.50;6.47;;;3.40;99.90;;;;;;5115962;28;20450;-57
2023/01/17 05:16:10;;;;;;;19.43;7.73;;;3.30;99.90;;;;;;5116469;28;20447;-58
2023/01/17 05:18:38;;;;;;;9.73;7.20;;;3.30;99.90;;;;;;5117011;28;20457;-58
2023/01/17 05:21:05;;;;;;;9.67;6.67;;;3.30;99.90;;;;;;5115308;28;20941;-58
2023/01/17 05:23:32;;;;;;;9.30;7.33;;;3.30;99.90;;;;;;5115515;28;20477;-59
2023/01/17 05:25:59;;;;;;;9.83;7.07;;;3.20;99.90;;;;;;5115561;28;20488;-59
2023/01/17 05:28:25;;;;;;;11.57;6.83;;;3.20;99.90;;;;;;5116464;28;20839;-57
2023/01/17 05:30:52;;;;;;;8.10;6.47;;;3.20;99.90;;;;;;5118773;28;20448;-58
2023/01/17 05:33:19;;;;;;;12.53;7.10;;;3.20;99.90;;;;;;5117221;28;20814;-58
2023/01/17 05:35:47;;;;;;;7.97;6.00;;;3.20;99.90;;;;;;5115728;28;20442;-59
2023/01/17 05:38:13;;;;;;;10.07;7.07;;;3.20;99.90;;;;;;5115113;28;20493;-57
2023/01/17 05:40:40;;;;;;;11.57;7.77;;;3.20;99.90;;;;;;5114887;28;20461;-58
2023/01/17 05:43:08;;;;;;;10.47;7.53;;;3.20;99.90;;;;;;5114657;28;20520;-58
2023/01/17 05:45:35;;;;;;;12.47;8.47;;;3.20;99.90;;;;;;5114869;28;20436;-59
2023/01/17 05:48:02;;;;;;;13.60;9.10;;;3.20;99.90;;;;;;5114715;28;20495;-59
2023/01/17 05:50:31;;;;;;;10.87;7.13;;;3.20;99.90;;;;;;5114710;28;20440;-58
2023/01/17 05:53:01;;;;;;;15.30;8.20;;;3.20;99.90;;;;;;5114535;28;20463;-58
2023/01/17 05:55:29;;;;;;;13.10;7.50;;;3.20;99.90;;;;;;5114608;28;20455;-58
2023/01/17 05:57:56;;;;;;;12.60;8.03;;;3.20;99.90;;;;;;5114635;28;20451;-59
2023/01/17 06:00:24;;;;;;;9.67;7.07;;;3.20;99.90;;;;;;5114479;28;20797;-58
2023/01/17 06:02:53;;;;;;;12.00;7.87;;;3.10;99.90;;;;;;5114106;28;21008;-58
2023/01/17 06:05:20;;;;;;;10.90;8.10;;;3.20;99.90;;;;;;5114825;28;20447;-58
2023/01/17 06:07:47;;;;;;;15.40;8.97;;;3.10;99.90;;;;;;5114296;28;20501;-57
2023/01/17 06:10:17;;;;;;;14.20;8.90;;;3.00;99.90;;;;;;5114293;28;20457;-58
2023/01/17 06:12:45;;;;;;;10.60;7.37;;;3.00;99.90;;;;;;5114230;28;20472;-58
2023/01/17 06:15:14;;;;;;;12.93;7.73;;;2.90;99.90;;;;;;5114289;28;20451;-58
2023/01/17 06:17:40;;;;;;;12.47;8.33;;;2.80;99.90;;;;;;5114263;28;20451;-58
2023/01/17 06:20:09;;;;;;;9.40;7.43;;;2.80;99.90;;;;;;5114163;28;20436;-58
2023/01/17 06:22:36;;;;;;;12.93;8.20;;;2.80;99.90;;;;;;5113811;28;20980;-58
2023/01/17 06:25:04;;;;;;;16.47;8.60;;;2.80;99.90;;;;;;5113462;28;20970;-59
2023/01/17 06:27:32;;;;;;;11.43;7.93;;;2.70;99.90;;;;;;5114327;28;20491;-59
2023/01/17 06:29:58;;;;;;;12.07;8.80;;;2.70;99.90;;;;;;5114030;28;20453;-59
2023/01/17 06:32:25;;;;;;;10.37;8.27;;;2.70;99.90;;;;;;5114024;28;20509;-59
2023/01/17 06:34:52;;;;;;;13.57;8.30;;;2.70;99.90;;;;;;5114066;28;20448;-58
2023/01/17 06:37:18;;;;;;;14.63;10.03;;;2.70;99.90;;;;;;5114064;28;20463;-58
2023/01/17 06:39:45;;;;;;;14.27;8.23;;;2.70;99.90;;;;;;5113717;28;20455;-58
2023/01/17 06:42:12;;;;;;;11.50;7.73;;;2.70;99.90;;;;;;5113777;28;20475;-57
2023/01/17 06:44:40;;;;;;;11.97;8.03;;;2.70;99.90;;;;;;5113964;28;20453;-58
2023/01/17 06:47:06;;;;;;;11.40;7.97;;;2.80;99.90;;;;;;5113485;28;21029;-59
2023/01/17 06:49:33;;;;;;;11.83;9.10;;;2.80;99.90;;;;;;5113887;28;20451;-59
2023/01/17 06:52:00;;;;;;;16.83;8.20;;;2.70;99.90;;;;;;5113404;28;20836;-57
2023/01/17 06:54:26;;;;;;;13.20;7.80;;;2.60;99.90;;;;;;5113736;28;20452;-58
2023/01/17 06:56:53;;;;;;;13.90;8.70;;;2.70;99.90;;;;;;5113850;28;20455;-59
2023/01/17 06:59:21;;;;;;;10.73;7.53;;;2.70;99.90;;;;;;5113809;28;20455;-58
2023/01/17 07:01:49;;;;;;;16.27;8.17;;;2.80;99.90;;;;;;5113336;28;20994;-58
2023/01/17 07:04:15;;;;;;;12.50;8.60;;;2.80;99.90;;;;;;5113807;28;20458;-58
2023/01/17 07:06:42;;;;;;;11.20;7.67;;;2.80;99.90;;;;;;5113742;28;20429;-59
2023/01/17 07:09:09;;;;;;;13.20;8.40;;;2.90;99.90;;;;;;5114471;28;20436;-59
2023/01/17 07:11:36;;;;;;;17.53;8.60;;;2.90;99.90;;;;;;5113573;28;20880;-58
2023/01/17 07:14:02;;;;;;;12.27;7.37;;;2.90;99.90;;;;;;5113462;28;20447;-58
2023/01/17 07:16:29;;;;;;;10.87;7.47;;;2.90;99.90;;;;;;5113299;28;20947;-59
2023/01/17 07:18:57;;;;;;;12.60;7.80;;;2.80;99.90;;;;;;5113573;28;20465;-59
2023/01/17 07:21:24;;;;;;;15.50;8.00;;;2.90;99.90;;;;;;5113573;28;20471;-57
2023/01/17 07:23:51;;;;;;;15.77;7.80;;;2.90;99.90;;;;;;5113579;28;20874;-58
2023/01/17 07:26:18;;;;;;;11.33;7.60;;;2.80;99.90;;;;;;5113490;28;20448;-58
2023/01/17 07:28:44;;;;;;;11.70;7.20;;;2.80;99.90;;;;;;5113460;28;20480;-58
2023/01/17 07:31:11;;;;;;;16.63;7.50;;;2.70;99.90;;;;;;5113421;28;20447;-57
2023/01/17 07:33:38;;;;;;;11.63;7.73;;;2.80;99.90;;;;;;5113397;28;20467;-58
2023/01/17 07:36:08;;;;;;;10.30;6.80;;;2.80;99.90;;;;;;5113147;28;20940;-59
2023/01/17 07:38:35;;;;;;;13.73;7.97;;;2.80;99.90;;;;;;5115858;28;20432;-58
2023/01/17 07:41:03;;;;;;;11.80;7.40;;;2.90;99.90;;;;;;5116961;28;20464;-58
2023/01/17 07:43:30;;;;;;;14.60;8.07;;;2.90;99.90;;;;;;5116543;28;20885;-57
2023/01/17 07:45:57;;;;;;;9.10;6.80;;;2.90;99.90;;;;;;5116784;28;20457;-59
2023/01/17 07:48:25;;;;;;;9.97;7.00;;;2.90;99.90;;;;;;5117038;28;20890;-59
2023/01/17 07:50:53;;;;;;;10.00;7.10;;;3.00;99.90;;;;;;5117025;28;20451;-59
2023/01/17 07:53:23;;;;;;;11.47;7.57;;;3.10;99.90;;;;;;5116822;28;20586;-58
2023/01/17 07:55:50;;;;;;;12.30;7.47;;;3.20;99.90;;;;;;5116911;28;20441;-58
2023/01/17 07:58:16;;;;;;;9.50;7.07;;;3.30;99.90;;;;;;5116709;28;20928;-59
2023/01/17 08:00:43;;;;;;;11.60;6.97;;;3.30;99.90;;;;;;5116563;28;20459;-58
2023/01/17 08:03:13;;;;;;;10.23;7.90;;;3.40;99.90;;;;;;5116911;28;20528;-58
2023/01/17 08:05:40;;;;;;;10.80;6.80;;;3.40;99.90;;;;;;5117169;28;20508;-58
2023/01/17 08:08:07;;;;;;;11.60;6.50;;;3.50;99.90;;;;;;5116704;28;20577;-59
2023/01/17 08:10:35;;;;;;;9.13;7.57;;;3.50;99.90;;;;;;5116361;27;20468;-58
2023/01/17 08:13:02;;;;;;;12.90;6.77;;;3.50;99.90;;;;;;5116594;28;20457;-58
2023/01/17 08:15:29;;;;;;;7.87;6.23;;;3.60;99.90;;;;;;5116674;28;20452;-59
2023/01/17 08:17:57;;;;;;;9.47;6.70;;;3.60;99.90;;;;;;5116638;28;20447;-59
2023/01/17 08:20:25;;;;;;;11.00;6.17;;;3.60;99.90;;;;;;5116398;28;20461;-58
2023/01/17 08:22:56;;;;;;;9.30;6.10;;;3.70;99.90;;;;;;5116426;28;20465;-59
2023/01/17 08:25:24;;;;;;;12.77;6.60;;;3.70;99.90;;;;;;5116356;28;20450;-58
2023/01/17 08:27:57;;;;;;;8.10;5.70;;;3.70;99.90;;;;;;5116276;28;20480;-59
2023/01/17 08:30:23;;;;;;;7.47;5.77;;;3.80;99.90;;;;;;5116106;28;20435;-58
2023/01/17 08:32:50;;;;;;;10.37;6.17;;;3.80;99.90;;;;;;5115977;28;20897;-58
2023/01/17 08:35:18;;;;;;;12.50;6.80;;;3.80;99.90;;;;;;5116193;28;20509;-58
2023/01/17 08:37:45;;;;;;;12.03;7.23;;;3.80;99.90;;;;;;5116157;28;20450;-59
2023/01/17 08:40:15;;;;;;;10.30;6.30;;;3.80;99.90;;;;;;5115919;28;20464;-58
2023/01/17 08:42:43;;;;;;;9.63;5.20;;;3.80;99.90;;;;;;5115925;28;20480;-58
2023/01/17 08:45:13;;;;;;;11.63;5.80;;;3.80;99.90;;;;;;5116008;28;20551;-59
2023/01/17 08:47:40;;;;;;;12.37;6.27;;;3.80;99.90;;;;;;5115713;28;20481;-59
2023/01/17 08:50:07;;;;;;;8.33;5.10;;;3.80;99.90;;;;;;5115784;28;20456;-59
2023/01/17 08:52:34;;;;;;;11.53;6.30;;;3.80;99.90;;;;;;5115859;28;20473;-59
2023/01/17 08:55:01;;;;;;;12.80;5.93;;;3.80;99.90;;;;;;5115912;28;20438;-58
2023/01/17 08:57:28;;;;;;;14.17;5.77;;;3.80;99.90;;;;;;5116103;27;20445;-59
2023/01/17 08:59:54;;;;;;;14.80;5.30;;;3.80;99.90;;;;;;5115874;28;20509;-59
2023/01/17 09:02:23;;;;;;;8.27;5.03;;;3.80;99.90;;;;;;5115620;28;20470;-59
2023/01/17 09:04:51;;;;;;;8.37;5.10;;;3.80;99.90;;;;;;5114446;28;20495;-58
2023/01/17 09:07:19;;;;;;;7.57;5.40;;;3.80;99.90;;;;;;5115509;28;20450;-58
2023/01/17 09:09:46;;;;;;;11.83;5.87;;;3.80;99.80;;;;;;5115640;28;20450;-58
2023/01/17 09:12:12;;;;;;;11.10;5.50;;;3.80;99.80;;;;;;5115072;28;21019;-58
2023/01/17 09:14:39;;;;;;;10.30;5.10;;;3.80;99.70;;;;;;5115386;28;20453;-58
2023/01/17 09:17:06;;;;;;;10.40;5.63;;;3.60;99.90;;;;;;5114930;28;20432;-57
2023/01/17 09:19:37;;;;;;;10.30;5.17;;;3.60;99.90;;;;;;5115315;28;20454;-58
2023/01/17 09:22:05;;;;;;;10.50;5.37;;;3.70;99.90;;;;;;5115256;28;20471;-59
2023/01/17 09:24:32;;;;;;;16.03;6.70;;;3.70;99.90;;;;;;5115139;28;20453;-58
2023/01/17 09:26:59;;;;;;;10.40;6.10;;;3.70;99.90;;;;;;5115261;28;20895;-59
2023/01/17 09:29:26;;;;;;;13.53;6.40;;;3.80;99.90;;;;;;5115145;28;20470;-59
2023/01/17 09:31:53;;;;;;;8.93;5.80;;;3.80;99.90;;;;;;5114979;28;20464;-57
2023/01/17 09:34:20;;;;;;;15.53;6.77;;;3.80;99.90;;;;;;5114187;28;20440;-58
2023/01/17 09:36:48;;;;;;;10.10;5.80;;;3.90;99.90;;;;;;5115225;28;20520;-58
2023/01/17 09:39:15;;;;;;;7.73;4.73;;;3.90;99.90;;;;;;5115021;28;20434;-58
2023/01/17 09:41:50;;;;;;;10.13;6.10;;;4.00;99.90;;;;;;5114489;28;21024;-58
2023/01/17 09:44:25;;;;;;;8.93;6.10;;;4.00;99.90;;;;;;5114895;28;20789;-58
2023/01/17 09:46:54;;;;;;;13.30;5.17;;;4.10;99.90;;;;;;5114822;28;20425;-59
2023/01/17 09:49:32;;;;;;;9.43;5.10;;;4.20;99.90;;;;;;5114687;28;20484;-59
2023/01/17 09:52:00;;;;;;;12.90;5.67;;;4.20;99.70;;;;;;5114622;28;20462;-58
2023/01/17 09:54:33;;;;;;;9.93;6.00;;;4.20;99.30;;;;;;5114759;28;20440;-59
2023/01/17 09:57:04;;;;;;;7.83;6.20;;;4.30;99.60;;;;;;5114700;28;20441;-59
2023/01/17 09:59:41;;;;;;;13.53;5.30;;;4.30;98.80;;;;;;5114675;28;20426;-59
2023/01/17 10:02:24;;;;;;;10.73;5.53;;;4.40;99.10;;;;;;5113935;28;20484;-59
2023/01/17 10:05:07;;;;;;;13.33;5.80;;;4.40;98.60;;;;;;5114522;28;20433;-59
2023/01/17 10:07:43;;;;;;;8.23;5.80;;;4.50;98.50;;;;;;5114448;28;20444;-58
2023/01/17 10:10:28;;;;;;;10.70;5.70;;;4.40;98.00;;;;;;5114058;28;20917;-59
2023/01/17 10:13:01;;;;;;;16.90;5.53;;;4.50;98.20;;;;;;5114243;28;20533;-58
2023/01/17 10:15:48;;;;;;;9.40;5.80;;;4.50;98.00;;;;;;5114291;28;20434;-59
2023/01/17 10:18:32;;;;;;;8.70;5.63;;;4.40;97.90;;;;;;5114650;28;20427;-59
2023/01/17 10:21:04;;;;;;;11.37;4.87;;;4.50;98.00;;;;;;5113793;28;20862;-57
2023/01/17 10:23:53;;;;;;;13.60;6.03;;;4.60;98.10;;;;;;5114349;28;20468;-59
2023/01/17 10:26:24;;;;;;;7.73;6.20;;;4.70;97.90;;;;;;5114328;28;20442;-58
2023/01/17 10:28:53;;;;;;;11.20;6.30;;;4.80;97.90;;;;;;5114425;28;20482;-58
2023/01/17 10:31:23;;;;;;;9.47;6.13;;;4.80;97.10;;;;;;5113650;27;20945;-57
2023/01/17 10:33:52;;;;;;;9.03;5.47;;;4.90;97.40;;;;;;5112966;28;20446;-58
2023/01/17 10:36:21;;;;;;;6.20;4.53;;;4.90;97.20;;;;;;5114089;28;20464;-59
2023/01/17 10:38:52;;;;;;;10.00;5.20;;;5.00;96.80;;;;;;5113985;28;20446;-58
2023/01/17 10:41:25;;;;;;;10.70;5.77;;;4.90;96.90;;;;;;5113729;28;20498;-58
2023/01/17 10:44:01;;;;;;;13.00;6.53;;;4.90;96.70;;;;;;5113833;28;20437;-57
2023/01/17 10:46:37;;;;;;;9.07;5.50;;;4.90;96.70;;;;;;5114225;28;20438;-58
2023/01/17 10:49:04;;;;;;;9.37;6.83;;;4.90;97.00;;;;;;5113596;28;21005;-58
2023/01/17 10:51:48;;;;;;;10.70;5.60;;;5.00;97.20;;;;;;5113992;28;20462;-57
2023/01/17 10:54:31;;;;;;;6.90;5.40;;;5.10;97.10;;;;;;5113908;28;20563;-58
2023/01/17 10:56:58;;;;;;;10.17;5.90;;;5.30;96.50;;;;;;5114023;28;20427;-58
2023/01/17 10:59:30;;;;;;;10.40;6.43;;;5.40;96.30;;;;;;5112599;28;20442;-58
2023/01/17 11:01:57;;;;;;;8.70;5.17;;;5.40;95.90;;;;;;5113949;28;20495;-58
2023/01/17 11:04:32;;;;;;;8.43;6.30;;;5.50;96.00;;;;;;5113942;28;20462;-58
2023/01/17 11:07:11;;;;;;;7.80;5.43;;;5.60;96.00;;;;;;5113970;28;20441;-57
2023/01/17 11:09:42;;;;;;;8.83;6.10;;;5.70;95.90;;;;;;5113775;28;20495;-57
2023/01/17 11:12:19;;;;;;;11.60;5.90;;;5.90;96.10;;;;;;5115571;28;20470;-56
2023/01/17 11:14:57;;;;;;;11.27;6.57;;;6.10;95.40;;;;;;5117938;28;20431;-57
2023/01/17 11:17:25;;;;;;;8.27;5.30;;;6.30;94.50;;;;;;5117938;28;20430;-57
2023/01/17 11:19:53;;;;;;;11.83;6.20;;;6.60;94.30;;;;;;5117884;28;20438;-57
2023/01/17 11:22:20;;;;;;;7.20;5.43;;;6.90;93.30;;;;;;5117611;28;20558;-57
2023/01/17 11:24:53;;;;;;;7.93;5.10;;;7.20;93.30;;;;;;5117697;27;20426;-57
2023/01/17 11:27:24;;;;;;;7.70;4.80;;;7.70;92.80;;;;;;5117881;28;20472;-57
2023/01/17 11:30:03;;;;;;;7.43;4.50;;;8.00;90.70;;;;;;5117515;27;20484;-59
2023/01/17 11:32:31;;;;;;;9.03;5.23;;;8.40;88.20;;;;;;5117603;28;20484;-58
2023/01/17 11:35:19;;;;;;;6.13;4.10;;;8.70;84.70;;;;;;5117777;28;20460;-58
2023/01/17 11:37:51;;;;;;;7.87;4.40;;;9.10;83.40;;;;;;5117547;28;20464;-58
2023/01/17 11:40:27;;;;;;;7.90;4.80;;;9.40;81.40;;;;;;5118031;27;20455;-59
2023/01/17 11:43:04;;;;;;;7.80;4.13;;;9.70;80.20;;;;;;5117857;28;20472;-58
2023/01/17 11:45:32;;;;;;;14.80;4.43;;;10.00;76.50;;;;;;5117980;28;20434;-58
2023/01/17 11:48:12;;;;;;;9.23;4.73;;;10.30;74.60;;;;;;5117127;28;20454;-59
2023/01/17 11:50:43;;;;;;;7.67;4.33;;;10.60;73.80;;;;;;5117458;28;20533;-58
2023/01/17 11:53:23;;;;;;;7.40;4.50;;;10.80;71.50;;;;;;5118427;28;20467;-59
2023/01/17 11:55:58;;;;;;;7.20;4.47;;;11.00;70.80;;;;;;5119261;28;20431;-57
2023/01/17 11:58:27;;;;;;;9.10;4.70;;;11.20;69.80;;;;;;5118491;28;20438;-59
2023/01/17 12:00:59;;;;;;;6.73;4.93;;;11.40;66.50;;;;;;5117327;28;20449;-57
2023/01/17 12:03:49;;;;;;;7.70;4.27;;;11.70;66.30;;;;;;5117469;28;20472;-58
2023/01/17 12:06:22;;;;;;;7.00;4.00;;;12.10;66.50;;;;;;5116646;28;20899;-59
2023/01/17 12:09:03;;;;;;;7.53;4.53;;;12.40;63.20;;;;;;5117028;28;20478;-59
2023/01/17 12:13:59;;;;;;;9.47;4.23;;;12.70;60.70;;;;;;5116745;28;20480;-58
2023/01/17 12:14:40;;;;;;;9.87;4.60;;;12.70;58.40;;;;;;5116280;28;20446;-58
2023/01/17 12:17:22;;;;;;;11.80;4.30;;;12.80;57.60;;;;;;5116718;28;20934;-58
2023/01/17 12:20:15;;;;;;;6.83;4.27;;;12.80;58.10;;;;;;5116619;28;20426;-59
2023/01/17 12:23:05;;;;;;;6.70;3.67;;;12.90;56.80;;;;;;5115798;28;20463;-57
2023/01/17 12:25:53;;;;;;;7.43;3.87;;;13.00;56.10;;;;;;5116591;28;20443;-58
2023/01/17 12:28:46;;;;;;;7.83;4.17;;;13.10;55.80;;;;;;5115013;28;20874;-58
2023/01/17 12:31:26;;;;;;;6.10;3.67;;;13.30;55.00;;;;;;5109443;28;20456;-58
2023/01/17 12:33:57;;;;;;;8.30;4.30;;;13.50;54.00;;;;;;5116276;28;20423;-57
2023/01/17 12:36:37;;;;;;;5.40;3.30;;;13.60;53.80;;;;;;5115123;28;20428;-58
2023/01/17 12:39:08;;;;;;;6.40;3.40;;;13.80;53.70;;;;;;5115915;28;20899;-58
2023/01/17 12:41:50;;;;;;;6.90;3.43;;;14.00;52.50;;;;;;5115691;28;20458;-57
2023/01/17 12:44:35;;;;;;;7.20;2.60;;;14.10;52.50;;;;;;5116122;28;20438;-59
2023/01/17 12:47:06;;;;;;;6.80;2.93;;;14.30;52.00;;;;;;5116078;28;20427;-59
2023/01/17 12:49:39;;;;;;;9.03;3.07;;;14.40;50.80;;;;;;5115979;28;20487;-59
2023/01/17 12:52:13;;;;;;;13.17;3.70;;;14.50;50.70;;;;;;5115815;28;20467;-58
2023/01/17 12:54:44;;;;;;;6.37;2.70;;;14.70;50.50;;;;;;5116012;28;20419;-59
2023/01/17 12:57:15;;;;;;;4.43;2.63;;;15.00;50.70;;;;;;5115909;28;20470;-59
2023/01/17 12:59:49;;;;;;;7.27;2.80;;;15.30;50.10;;;;;;5115472;28;20450;-59
2023/01/17 13:02:25;;;;;;;5.90;2.47;;;15.60;49.60;;;;;;5115710;28;20470;-58
2023/01/17 13:04:57;;;;;;;4.03;2.63;;;15.90;48.90;;;;;;5115716;28;20435;-59
2023/01/17 13:07:32;;;;;;;3.87;2.47;;;16.30;48.50;;;;;;5115786;28;20440;-59
2023/01/17 13:10:03;;;;;;;6.03;2.57;;;16.50;47.10;;;;;;5115597;28;20466;-59
2023/01/17 13:12:33;;;;;;;4.33;2.43;;;16.80;46.00;;;;;;5115374;28;20466;-58
2023/01/17 13:15:05;;;;;;;5.80;2.27;;;16.80;45.30;;;;;;5115474;28;20442;-59
2023/01/17 13:17:39;;;;;;;3.60;2.07;;;16.90;43.50;;;;;;5115466;28;20480;-59
2023/01/17 13:20:16;;;;;;;4.07;2.20;;;16.70;42.00;;;;;;5115224;28;20427;-58
2023/01/17 13:22:43;;;;;;;5.43;2.23;;;16.40;41.50;;;;;;5115196;27;20467;-58
2023/01/17 13:25:29;;;;;;;6.17;2.57;;;16.20;41.80;;;;;;5115245;28;20449;-60
2023/01/17 13:28:07;;;;;;;5.10;2.27;;;16.10;42.00;;;;;;5115301;28;20481;-59
2023/01/17 13:31:07;;;;;;;4.23;2.70;;;15.60;42.40;;;;;;5115714;28;20467;-59
2023/01/17 13:33:54;;;;;;;5.07;2.60;;;15.20;43.50;;;;;;5113533;28;20562;-59
2023/01/17 13:36:34;;;;;;;5.60;2.30;;;14.70;44.80;;;;;;5114132;28;20436;-59
2023/01/17 13:39:36;;;;;;;3.73;2.37;;;14.20;45.40;;;;;;5115053;27;20428;-59
2023/01/17 13:42:11;;;;;;;3.00;1.90;;;13.80;46.10;;;;;;5099093;28;20471;-59
2023/01/17 13:44:38;;;;;;;3.97;2.73;;;13.40;46.80;;;;;;5114929;28;20480;-59
2023/01/17 13:47:06;;;;;;;4.17;2.50;;;13.00;47.90;;;;;;5114869;28;20449;-59
2023/01/17 13:49:54;;;;;;;5.27;2.03;;;12.70;48.80;;;;;;5114405;28;20987;-59
2023/01/17 13:52:31;;;;;;;8.57;2.77;;;12.40;48.70;;;;;;5114875;28;20484;-58
2023/01/17 13:55:00;;;;;;;3.77;1.80;;;12.10;49.50;;;;;;5114640;28;20435;-58
2023/01/17 13:57:42;;;;;;;5.50;2.00;;;11.80;50.20;;;;;;5114714;28;20474;-59
2023/01/17 14:00:45;;;;;;;5.43;2.17;;;11.50;50.70;;;;;;5115210;28;20427;-58
2023/01/17 14:03:12;;;;;;;4.10;1.80;;;11.20;51.40;;;;;;5103584;28;20475;-58
2023/01/17 14:05:56;;;;;;;7.37;2.13;;;10.90;51.50;;;;;;5114560;28;20810;-59
2023/01/17 14:08:26;;;;;;;4.57;1.93;;;10.60;51.80;;;;;;5115029;28;20443;-59
2023/01/17 14:10:54;;;;;;;6.97;2.13;;;10.40;52.60;;;;;;5114382;28;20512;-59
2023/01/17 14:13:34;;;;;;;5.60;2.17;;;10.20;53.70;;;;;;5114305;28;20478;-58
2023/01/17 14:16:02;;;;;;;2.97;1.40;;;10.10;55.30;;;;;;5114030;28;20864;-58
2023/01/17 14:18:33;;;;;;;4.47;1.40;;;9.90;56.00;;;;;;5114366;28;20466;-59
2023/01/17 14:21:10;;;;;;;7.03;2.53;;;9.80;56.40;;;;;;5114221;28;20515;-58
2023/01/17 14:23:59;;;;;;;2.50;1.50;;;9.70;56.60;;;;;;5113885;28;20835;-59
2023/01/17 14:26:49;;;;;;;3.43;2.20;;;9.60;57.00;;;;;;5114182;28;20426;-58
2023/01/17 14:29:59;;;;;;;6.77;1.80;;;9.40;56.20;;;;;;5113876;28;20845;-59
2023/01/17 14:32:29;;;;;;;5.00;1.80;;;9.30;57.50;;;;;;5114025;28;20485;-58
2023/01/17 14:34:56;;;;;;;7.53;1.70;;;9.10;58.20;;;;;;5114320;28;20482;-59