Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:19;;;;;;;16.23;9.67;;;7.90;99.90;;;;;;6310036;22;20095;-87
2022/03/17 00:04:44;;;;;;;17.20;9.88;;;7.90;99.90;;;;;;6337604;22;20002;-88
2022/03/17 00:07:13;;;;;;;16.20;9.63;;;7.90;99.90;;;;;;6310197;22;20341;-89
2022/03/17 00:09:39;;;;;;;16.10;9.57;;;7.90;99.90;;;;;;6310101;22;19998;-88
2022/03/17 00:12:05;;;;;;;18.13;10.45;;;7.90;99.90;;;;;;6310064;22;20102;-88
2022/03/17 00:14:34;;;;;;;17.15;10.15;;;7.80;99.90;;;;;;6337238;22;19998;-85
2022/03/17 00:17:03;;;;;;;19.10;10.50;;;7.80;99.90;;;;;;6338098;22;19999;-85
2022/03/17 00:19:33;;;;;;;19.48;10.43;;;7.80;99.90;;;;;;6310443;22;20002;-86
2022/03/17 00:22:00;;;;;;;18.50;10.50;;;7.80;99.90;;;;;;6310807;22;20087;-87
2022/03/17 00:24:26;;;;;;;18.25;9.77;;;7.80;99.90;;;;;;6309631;22;20007;-85
2022/03/17 00:26:55;;;;;;;20.00;10.13;;;7.80;99.90;;;;;;6310124;22;20003;-85
2022/03/17 00:29:21;;;;;;;16.60;9.20;;;7.70;99.90;;;;;;6334176;22;20022;-86
2022/03/17 00:31:47;;;;;;;19.65;10.90;;;7.70;99.90;;;;;;6310580;22;20010;-87
2022/03/17 00:34:12;;;;;;;17.90;9.65;;;7.70;99.90;;;;;;6337185;22;20026;-86
2022/03/17 00:36:41;;;;;;;18.90;10.70;;;7.70;99.90;;;;;;6309956;22;20310;-86
2022/03/17 00:39:10;;;;;;;17.95;10.52;;;7.70;99.90;;;;;;6310565;22;20433;-87
2022/03/17 00:41:36;;;;;;;18.90;10.25;;;7.70;99.90;;;;;;6310555;22;20123;-86
2022/03/17 00:44:02;;;;;;;17.52;10.18;;;7.70;99.90;;;;;;6337086;22;19999;-86
2022/03/17 00:46:28;;;;;;;16.45;9.70;;;7.60;99.90;;;;;;6337219;22;20038;-86
2022/03/17 00:48:54;;;;;;;17.58;9.93;;;7.60;99.90;;;;;;6310110;22;20003;-87
2022/03/17 00:51:26;;;;;;;19.10;10.70;;;7.60;99.90;;;;;;6310477;22;20447;-87
2022/03/17 00:53:58;;;;;;;15.55;9.43;;;7.70;99.90;;;;;;6337809;22;20027;-87
2022/03/17 00:56:24;;;;;;;17.80;9.88;;;7.60;99.90;;;;;;6311843;22;20006;-86
2022/03/17 00:58:50;;;;;;;21.83;11.33;;;7.60;99.90;;;;;;6312679;22;20329;-87
2022/03/17 01:01:20;;;;;;;19.35;9.45;;;7.60;99.90;;;;;;6315553;22;20502;-87
2022/03/17 01:03:47;;;;;;;19.73;10.75;;;7.60;99.90;;;;;;6346732;22;20047;-88
2022/03/17 01:06:13;;;;;;;18.23;10.67;;;7.50;99.90;;;;;;6324592;22;20112;-87
2022/03/17 01:08:42;;;;;;;22.83;11.87;;;7.50;99.90;;;;;;6326712;22;20007;-86
2022/03/17 01:11:10;;;;;;;19.58;11.15;;;7.50;99.90;;;;;;6321440;22;20007;-86
2022/03/17 01:13:39;;;;;;;18.00;10.63;;;7.50;99.90;;;;;;6355045;22;20002;-86
2022/03/17 01:16:05;;;;;;;19.40;10.97;;;7.50;99.90;;;;;;6345982;22;20068;-87
2022/03/17 01:18:36;;;;;;;19.40;11.48;;;7.50;99.90;;;;;;6341213;22;20363;-87
2022/03/17 01:21:04;;;;;;;20.30;10.90;;;7.40;99.90;;;;;;6313969;22;20007;-87
2022/03/17 01:23:33;;;;;;;20.17;11.63;;;7.40;99.90;;;;;;6313334;22;20003;-87
2022/03/17 01:25:59;;;;;;;17.45;10.40;;;7.40;99.90;;;;;;6341581;22;19999;-87
2022/03/17 01:28:24;;;;;;;19.45;10.40;;;7.50;99.90;;;;;;6309229;22;20026;-87
2022/03/17 01:30:53;;;;;;;20.67;11.25;;;7.40;99.90;;;;;;6313714;22;20330;-87
2022/03/17 01:33:19;;;;;;;20.20;11.43;;;7.50;99.90;;;;;;6313001;22;20298;-87
2022/03/17 01:35:45;;;;;;;18.58;10.77;;;7.40;99.90;;;;;;6312512;22;20447;-86
2022/03/17 01:38:10;;;;;;;19.73;11.07;;;7.40;99.90;;;;;;6310891;22;20003;-86
2022/03/17 01:40:36;;;;;;;18.95;11.05;;;7.40;99.90;;;;;;6369927;22;20077;-86
2022/03/17 01:43:02;;;;;;;18.10;10.83;;;7.30;99.90;;;;;;6344317;22;20009;-86
2022/03/17 01:45:28;;;;;;;18.73;10.93;;;7.30;99.90;;;;;;6345256;22;20081;-86
2022/03/17 01:47:54;;;;;;;19.15;11.15;;;7.30;99.90;;;;;;6345014;22;20026;-86
2022/03/17 01:50:20;;;;;;;22.45;11.90;;;7.30;99.90;;;;;;6341307;22;19995;-86
2022/03/17 01:52:46;;;;;;;16.42;10.35;;;7.30;99.90;;;;;;6313003;22;20024;-86
2022/03/17 01:55:14;;;;;;;19.67;11.48;;;7.20;99.90;;;;;;6340130;22;20656;-86
2022/03/17 01:57:40;;;;;;;19.30;10.95;;;7.20;99.90;;;;;;6313468;22;20339;-86
2022/03/17 02:00:09;;;;;;;22.92;11.85;;;7.30;99.90;;;;;;6344420;22;19999;-86
2022/03/17 02:02:35;;;;;;;21.73;11.87;;;7.20;99.90;;;;;;6351156;22;20026;-86
2022/03/17 02:05:03;;;;;;;20.65;11.65;;;7.20;99.90;;;;;;6339952;22;20441;-85
2022/03/17 02:07:29;;;;;;;20.37;11.50;;;7.20;99.90;;;;;;6312959;22;20026;-86
2022/03/17 02:09:54;;;;;;;25.30;12.13;;;7.20;99.90;;;;;;6314125;22;20010;-86
2022/03/17 02:15:06;;;;;;;18.43;10.50;;;7.20;99.90;;;;;;6338945;22;20362;-86
2022/03/17 02:17:39;;;;;;;19.75;11.23;;;7.20;99.90;;;;;;6311167;22;20071;-86
2022/03/17 02:20:07;;;;;;;23.87;12.70;;;7.10;99.90;;;;;;6311261;22;20007;-85
2022/03/17 02:22:36;;;;;;;21.55;12.25;;;7.10;99.90;;;;;;6338425;22;20002;-86
2022/03/17 02:27:47;;;;;;;22.70;11.83;;;7.10;99.90;;;;;;6335038;22;20059;-86
2022/03/17 02:30:18;;;;;;;21.53;11.57;;;7.10;99.90;;;;;;6311888;22;20010;-86
2022/03/17 02:32:44;;;;;;;20.87;12.27;;;7.10;99.90;;;;;;6310711;22;20010;-86
2022/03/17 02:35:12;;;;;;;21.07;12.13;;;7.10;99.90;;;;;;6338046;22;20001;-86
2022/03/17 02:37:38;;;;;;;21.33;11.77;;;7.10;99.90;;;;;;6311192;22;20221;-86
2022/03/17 02:40:07;;;;;;;22.20;12.53;;;7.10;99.90;;;;;;6311169;22;20021;-86
2022/03/17 02:42:33;;;;;;;19.90;11.03;;;7.10;99.90;;;;;;6311462;22;20456;-86
2022/03/17 02:45:00;;;;;;;21.63;12.70;;;7.00;99.90;;;;;;6337888;22;20002;-86
2022/03/17 02:47:26;;;;;;;21.20;11.63;;;7.10;99.90;;;;;;6311252;22;20017;-86
2022/03/17 02:49:55;;;;;;;22.60;12.20;;;7.10;99.90;;;;;;6339003;22;20495;-86
2022/03/17 02:52:24;;;;;;;21.77;11.35;;;7.00;99.90;;;;;;6311053;22;20437;-86
2022/03/17 02:54:52;;;;;;;20.83;11.67;;;7.00;99.90;;;;;;6338682;22;20054;-86
2022/03/17 02:57:18;;;;;;;20.30;10.90;;;7.10;99.90;;;;;;6310885;22;19999;-87
2022/03/17 02:59:44;;;;;;;19.30;11.37;;;7.10;99.90;;;;;;6338692;22;20010;-86
2022/03/17 03:02:10;;;;;;;23.13;12.27;;;7.10;99.90;;;;;;6310013;22;20036;-86
2022/03/17 03:04:36;;;;;;;22.85;12.23;;;7.00;99.90;;;;;;6337742;22;20109;-86
2022/03/17 03:07:06;;;;;;;19.97;11.30;;;7.00;99.90;;;;;;6311361;22;20055;-86
2022/03/17 03:09:32;;;;;;;22.30;11.87;;;7.00;99.90;;;;;;6338786;22;20059;-87
2022/03/17 03:11:57;;;;;;;23.67;11.73;;;7.00;99.90;;;;;;6310206;22;19999;-86
2022/03/17 03:14:23;;;;;;;22.93;12.37;;;7.00;99.90;;;;;;6310109;22;20003;-86
2022/03/17 03:16:50;;;;;;;23.77;11.93;;;7.00;99.90;;;;;;6338253;22;20079;-86
2022/03/17 03:19:16;;;;;;;21.77;12.53;;;7.00;99.90;;;;;;6310477;22;20006;-87
2022/03/17 03:21:43;;;;;;;20.67;11.43;;;6.90;99.90;;;;;;6310250;22;20076;-86
2022/03/17 03:24:16;;;;;;;20.77;11.70;;;7.00;99.90;;;;;;6337795;22;20003;-87
2022/03/17 03:26:42;;;;;;;;;;;7.00;99.90;;;;;;6311418;22;20014;-86
2022/03/17 03:29:25;;;;;;;20.27;10.57;;;7.00;99.90;;;;;;6306703;22;19902;-86
2022/03/17 03:32:03;;;;;;;22.77;12.03;;;7.10;99.90;;;;;;6311339;22;20007;-86
2022/03/17 03:34:31;;;;;;;21.40;11.57;;;7.00;99.90;;;;;;6309967;22;20023;-86
2022/03/17 03:39:41;;;;;;;23.67;11.90;;;7.00;99.90;;;;;;6337999;22;20022;-86
2022/03/17 03:42:08;;;;;;;23.30;12.20;;;7.00;99.90;;;;;;6337826;22;20006;-87
2022/03/17 03:44:36;;;;;;;23.30;11.53;;;7.00;99.90;;;;;;6309539;22;20003;-86
2022/03/17 03:47:02;;;;;;;19.50;11.27;;;7.00;99.90;;;;;;6337408;22;20051;-86
2022/03/17 03:49:28;;;;;;;20.33;11.60;;;7.00;99.90;;;;;;6309698;22;20048;-87
2022/03/17 03:51:53;;;;;;;22.17;11.63;;;7.00;99.90;;;;;;6310303;22;19998;-87
2022/03/17 03:54:19;;;;;;;24.53;12.50;;;7.00;99.90;;;;;;6337311;22;20427;-86
2022/03/17 03:56:53;;;;;;;21.10;10.97;;;7.00;99.90;;;;;;6338240;22;19999;-87
2022/03/17 03:59:20;;;;;;;20.57;11.20;;;7.00;99.90;;;;;;6310282;22;20007;-86
2022/03/17 04:01:52;;;;;;;21.83;12.07;;;7.00;99.90;;;;;;6310145;22;20055;-87
2022/03/17 04:04:20;;;;;;;22.83;11.45;;;7.00;99.90;;;;;;6310069;22;20090;-86
2022/03/17 04:06:47;;;;;;;23.10;12.53;;;7.00;99.90;;;;;;6309589;22;20007;-87
2022/03/17 04:09:14;;;;;;;20.53;11.53;;;7.00;99.90;;;;;;6337076;22;20082;-86
2022/03/17 04:11:41;;;;;;;20.70;11.43;;;6.80;99.90;;;;;;6310143;22;20005;-86
2022/03/17 04:14:07;;;;;;;22.63;11.90;;;7.00;99.90;;;;;;6337235;22;20010;-86
2022/03/17 04:16:34;;;;;;;23.90;12.33;;;6.90;99.90;;;;;;6337817;22;19999;-86
2022/03/17 04:18:59;;;;;;;22.53;11.90;;;6.90;99.90;;;;;;6310261;22;20022;-86
2022/03/17 04:21:25;;;;;;;22.20;12.70;;;6.90;99.90;;;;;;6309964;22;20003;-86
2022/03/17 04:23:51;;;;;;;21.70;10.60;;;6.90;99.90;;;;;;6309906;22;20003;-86
2022/03/17 04:26:16;;;;;;;24.17;12.33;;;6.90;99.90;;;;;;6337998;22;20007;-86
2022/03/17 04:28:42;;;;;;;21.10;11.47;;;6.90;99.90;;;;;;6333648;22;20344;-86
2022/03/17 04:31:08;;;;;;;23.03;11.80;;;6.90;99.90;;;;;;6310339;22;19999;-86
2022/03/17 04:33:35;;;;;;;25.27;11.30;;;6.90;99.90;;;;;;6338146;22;19999;-86
2022/03/17 04:36:02;;;;;;;22.43;12.90;;;6.90;99.90;;;;;;6311353;22;20009;-86
2022/03/17 04:38:28;;;;;;;23.37;12.97;;;6.90;99.90;;;;;;6308130;22;20010;-86
2022/03/17 04:40:54;;;;;;;21.43;11.53;;;6.90;99.90;;;;;;6335987;22;20022;-86
2022/03/17 04:43:20;;;;;;;24.17;12.37;;;6.80;99.90;;;;;;6313938;22;20010;-86
2022/03/17 04:45:46;;;;;;;23.07;12.00;;;6.90;99.90;;;;;;6317271;22;20097;-86
2022/03/17 04:48:13;;;;;;;22.10;11.40;;;6.90;99.90;;;;;;6339732;22;20030;-86
2022/03/17 04:50:39;;;;;;;23.33;12.50;;;6.90;99.90;;;;;;6338433;22;20003;-86
2022/03/17 04:55:49;;;;;;;24.00;12.57;;;6.80;99.90;;;;;;6339511;22;20010;-85
2022/03/17 04:58:15;;;;;;;21.27;12.17;;;6.80;99.90;;;;;;6338826;22;19999;-86
2022/03/17 05:00:44;;;;;;;23.43;11.67;;;6.80;99.90;;;;;;6311196;22;20013;-86
2022/03/17 05:03:10;;;;;;;24.70;12.83;;;6.80;99.90;;;;;;6338603;22;20005;-86
2022/03/17 05:05:35;;;;;;;24.07;12.33;;;6.80;99.90;;;;;;6310969;22;20010;-87
2022/03/17 05:08:01;;;;;;;22.53;12.27;;;6.80;99.90;;;;;;6338509;22;19999;-86
2022/03/17 05:10:33;;;;;;;22.73;12.37;;;6.80;99.90;;;;;;6337055;22;20014;-87
2022/03/17 05:12:59;;;;;;;24.15;12.80;;;6.70;99.90;;;;;;6309536;22;20070;-86
2022/03/17 05:15:25;;;;;;;25.30;13.07;;;6.70;99.90;;;;;;6336677;22;20086;-86
2022/03/17 05:17:51;;;;;;;23.40;12.60;;;6.80;99.90;;;;;;6309459;22;20026;-87
2022/03/17 05:20:17;;;;;;;23.00;12.17;;;6.80;99.90;;;;;;6310382;22;20010;-87
2022/03/17 05:22:43;;;;;;;24.07;13.30;;;6.80;99.90;;;;;;6309074;22;20286;-87
2022/03/17 05:25:10;;;;;;;24.03;12.57;;;6.80;99.90;;;;;;6309383;22;20003;-87
2022/03/17 05:27:38;;;;;;;24.23;12.50;;;6.80;99.90;;;;;;6333781;22;20006;-87
2022/03/17 05:30:04;;;;;;;21.23;11.20;;;6.80;99.90;;;;;;6309347;22;20006;-87
2022/03/17 05:32:30;;;;;;;23.53;11.43;;;6.80;99.90;;;;;;6308497;22;20003;-87
2022/03/17 05:34:55;;;;;;;25.33;13.30;;;6.80;99.90;;;;;;6335671;22;20093;-87
2022/03/17 05:37:21;;;;;;;21.57;11.63;;;6.80;99.90;;;;;;6336621;22;20006;-88
2022/03/17 05:39:47;;;;;;;24.67;12.00;;;6.80;99.90;;;;;;6312504;22;20341;-87
2022/03/17 05:42:12;;;;;;;23.70;12.73;;;6.80;99.90;;;;;;6312646;22;20006;-87
2022/03/17 05:44:38;;;;;;;24.37;12.73;;;6.80;99.90;;;;;;6311947;22;20068;-87
2022/03/17 05:47:04;;;;;;;20.20;11.27;;;6.70;99.90;;;;;;6311023;22;20018;-88
2022/03/17 05:49:30;;;;;;;20.43;11.23;;;6.80;99.90;;;;;;6337119;22;19999;-88
2022/03/17 05:51:56;;;;;;;24.30;12.77;;;6.80;99.90;;;;;;6311022;22;20005;-88
2022/03/17 05:54:22;;;;;;;23.27;13.60;;;6.90;99.90;;;;;;6338043;22;20022;-88
2022/03/17 05:56:48;;;;;;;21.77;12.73;;;6.90;99.90;;;;;;6311980;22;20003;-88
2022/03/17 05:59:14;;;;;;;26.10;12.57;;;6.80;99.90;;;;;;6285446;22;20036;-88
2022/03/17 06:01:40;;;;;;;25.63;12.20;;;6.80;99.90;;;;;;6337864;22;20010;-87
2022/03/17 06:04:07;;;;;;;23.87;12.27;;;6.80;99.90;;;;;;6337280;22;20006;-87
2022/03/17 06:06:33;;;;;;;22.80;11.63;;;6.80;99.90;;;;;;6337147;22;20018;-86
2022/03/17 06:08:59;;;;;;;22.90;12.87;;;6.80;99.90;;;;;;6309852;22;20025;-87
2022/03/17 06:11:25;;;;;;;23.80;12.80;;;6.80;99.90;;;;;;6309893;22;20034;-87
2022/03/17 06:13:52;;;;;;;24.03;12.53;;;6.90;99.90;;;;;;6309765;22;20052;-87
2022/03/17 06:16:20;;;;;;;23.30;12.30;;;6.90;99.90;;;;;;6310495;22;20006;-87
2022/03/17 06:18:46;;;;;;;24.70;12.70;;;6.90;99.90;;;;;;6309898;22;20086;-87
2022/03/17 06:21:12;;;;;;;23.40;12.63;;;7.00;99.90;;;;;;6309085;22;20041;-88
2022/03/17 06:23:37;;;;;;;23.23;12.57;;;7.00;99.90;;;;;;6337450;22;20429;-87
2022/03/17 06:26:03;;;;;;;25.07;12.73;;;7.00;99.90;;;;;;6340138;22;20022;-88
2022/03/17 06:28:29;;;;;;;21.30;11.53;;;6.90;99.90;;;;;;6310636;22;20038;-88
2022/03/17 06:30:54;;;;;;;23.23;12.60;;;6.90;99.90;;;;;;6309851;22;19999;-87
2022/03/17 06:33:20;;;;;;;25.33;12.53;;;6.90;99.90;;;;;;6309625;22;19999;-87
2022/03/17 06:35:46;;;;;;;25.20;12.20;;;6.90;99.90;;;;;;6309952;22;19999;-87
2022/03/17 06:38:12;;;;;;;23.97;12.77;;;7.00;99.90;;;;;;6309108;22;20135;-86
2022/03/17 06:40:38;;;;;;;24.73;12.33;;;6.90;99.90;;;;;;6309156;22;20011;-86
2022/03/17 06:43:04;;;;;;;26.27;12.90;;;6.90;99.90;;;;;;6337345;22;20053;-86
2022/03/17 06:45:31;;;;;;;24.27;12.33;;;7.00;99.90;;;;;;6309592;22;20003;-87
2022/03/17 06:47:57;;;;;;;26.07;12.97;;;6.90;99.90;;;;;;6337433;22;20322;-85
2022/03/17 06:50:23;;;;;;;23.20;12.40;;;7.00;99.90;;;;;;6337445;22;20006;-86
2022/03/17 06:52:50;;;;;;;20.30;12.03;;;7.00;99.90;;;;;;6309851;22;20006;-86
2022/03/17 06:55:16;;;;;;;28.40;12.87;;;7.00;99.90;;;;;;6336154;22;20078;-86
2022/03/17 06:57:42;;;;;;;20.43;10.97;;;6.90;99.90;;;;;;6309562;22;20027;-86
2022/03/17 07:00:12;;;;;;;23.30;12.70;;;6.90;99.90;;;;;;6309248;22;20009;-86
2022/03/17 07:02:38;;;;;;;23.50;11.97;;;6.90;99.90;;;;;;6309544;22;20007;-86
2022/03/17 07:05:04;;;;;;;21.37;11.37;;;6.90;99.90;;;;;;6309405;22;20349;-87
2022/03/17 07:07:30;;;;;;;24.40;13.03;;;7.00;99.90;;;;;;6309859;22;20018;-86
2022/03/17 07:09:56;;;;;;;24.03;12.63;;;6.90;99.90;;;;;;6309845;22;20006;-86
2022/03/17 07:12:23;;;;;;;24.23;12.17;;;6.90;99.90;;;;;;6306422;22;20160;-86
2022/03/17 07:14:49;;;;;;;24.33;12.47;;;6.90;99.90;;;;;;6308362;22;20437;-87
2022/03/17 07:17:19;;;;;;;25.00;12.97;;;6.90;99.90;;;;;;6333643;22;20006;-86
2022/03/17 07:22:23;;;;;;;22.50;12.03;;;7.00;99.90;;;;;;6333686;22;20007;-85
2022/03/17 07:24:49;;;;;;;23.33;12.33;;;7.10;99.90;;;;;;6308688;22;20087;-86
2022/03/17 07:27:14;;;;;;;21.23;12.40;;;7.10;99.90;;;;;;6309785;22;20035;-86
2022/03/17 07:29:40;;;;;;;25.27;11.73;;;7.20;99.90;;;;;;6309519;22;19999;-87
2022/03/17 07:32:06;;;;;;;23.10;12.90;;;7.20;99.90;;;;;;6309434;22;20021;-86
2022/03/17 07:34:32;;;;;;;23.07;12.63;;;7.30;99.90;;;;;;6309142;22;20085;-86
2022/03/17 07:36:58;;;;;;;21.43;12.63;;;7.40;99.90;;;;;;6309622;22;20091;-86
2022/03/17 07:39:28;;;;;;;22.70;12.23;;;7.40;99.90;;;;;;6337429;22;20085;-86
2022/03/17 07:41:55;;;;;;;22.17;12.43;;;7.50;99.90;;;;;;6309899;22;20006;-85
2022/03/17 07:44:22;;;;;;;24.20;12.13;;;7.60;99.90;;;;;;6309599;22;20006;-86
2022/03/17 07:46:48;;;;;;;22.40;12.50;;;7.70;99.90;;;;;;6310537;22;20011;-86
2022/03/17 07:49:16;;;;;;;24.03;12.73;;;7.70;99.90;;;;;;6309764;22;20085;-86
2022/03/17 07:51:42;;;;;;;21.33;12.20;;;7.80;99.90;;;;;;6284320;22;20237;-86
2022/03/17 07:54:08;;;;;;;25.63;13.13;;;7.80;99.90;;;;;;6336186;22;20067;-88
2022/03/17 07:56:36;;;;;;;22.43;12.50;;;7.80;99.90;;;;;;6314442;22;19998;-90
2022/03/17 07:59:09;;;;;;;23.07;11.83;;;8.00;99.90;;;;;;6318084;22;20003;-91
2022/03/17 08:01:35;;;;;;;23.67;12.52;;;8.10;99.90;;;;;;6318504;22;20030;-91
2022/03/17 08:04:01;;;;;;;24.83;11.87;;;8.10;99.90;;;;;;6317470;22;19995;-91
2022/03/17 08:06:36;;;;;;;24.52;13.70;;;8.10;99.90;;;;;;6318106;22;20040;-90
2022/03/17 08:09:06;;;;;;;25.05;12.70;;;8.10;99.90;;;;;;6318211;22;20052;-91
2022/03/17 08:11:33;;;;;;;25.98;12.82;;;8.10;99.90;;;;;;6318507;22;20053;-90
2022/03/17 08:14:01;;;;;;;24.35;13.02;;;8.30;99.90;;;;;;6316477;22;20315;-90
2022/03/17 08:16:26;;;;;;;25.03;12.80;;;8.30;99.90;;;;;;6317362;22;20425;-91
2022/03/17 08:18:53;;;;;;;26.98;13.07;;;8.30;99.90;;;;;;6345871;22;20037;-91
2022/03/17 08:21:19;;;;;;;25.15;13.30;;;8.30;99.90;;;;;;6318025;22;20060;-91
2022/03/17 08:23:47;;;;;;;23.42;13.18;;;8.30;99.90;;;;;;6317592;22;20007;-91
2022/03/17 08:26:14;;;;;;;23.77;12.55;;;8.30;99.90;;;;;;6319249;22;20011;-91
2022/03/17 08:28:50;;;;;;;23.48;11.88;;;8.30;99.90;;;;;;6315634;22;20014;-91
2022/03/17 08:31:15;;;;;;;26.58;11.95;;;8.40;99.90;;;;;;6318214;22;19998;-92
2022/03/17 08:33:41;;;;;;;25.90;12.85;;;8.30;99.90;;;;;;6309053;22;20023;-89
2022/03/17 08:36:07;;;;;;;22.65;12.27;;;8.30;99.90;;;;;;6321486;22;20015;-89
2022/03/17 08:38:54;;;;;;;22.20;12.48;;;8.40;99.90;;;;;;6349599;22;20002;-88
2022/03/17 08:41:23;;;;;;;24.47;14.00;;;8.30;99.90;;;;;;6349575;22;20002;-88
2022/03/17 08:43:53;;;;;;;25.10;12.20;;;8.20;99.90;;;;;;6328323;22;20003;-87
2022/03/17 08:49:19;;;;;;;21.90;12.53;;;8.40;99.90;;;;;;6319455;22;20065;-88
2022/03/17 08:52:19;;;;;;;23.75;12.20;;;8.30;99.90;;;;;;6288738;22;20007;-87
2022/03/17 08:54:51;;;;;;;24.67;12.45;;;8.40;99.90;;;;;;6288431;22;20026;-87
2022/03/17 08:57:17;;;;;;;;;;;8.40;99.90;;;;;;6290094;22;20422;-88
2022/03/17 08:59:47;;;;;;;26.13;12.90;;;8.50;99.90;;;;;;6290699;22;19921;-89
2022/03/17 09:02:16;;;;;;;25.67;13.05;;;8.50;99.90;;;;;;6288446;22;20007;-89
2022/03/17 09:04:45;;;;;;;26.20;12.85;;;8.60;99.90;;;;;;6314505;22;19999;-88
2022/03/17 09:07:11;;;;;;;22.27;12.90;;;8.60;99.90;;;;;;6287471;22;20003;-89
2022/03/17 09:09:40;;;;;;;24.58;12.25;;;8.60;99.90;;;;;;6286100;22;20007;-89
2022/03/17 09:12:19;;;;;;;20.30;11.95;;;8.60;99.90;;;;;;6285334;22;20003;-89
2022/03/17 09:14:47;;;;;;;23.65;12.70;;;8.50;99.90;;;;;;6285030;22;20045;-87
2022/03/17 09:17:13;;;;;;;26.02;12.98;;;8.60;99.90;;;;;;6314616;22;20027;-89
2022/03/17 09:19:39;;;;;;;25.48;12.25;;;8.50;99.90;;;;;;6290082;22;20010;-88
2022/03/17 09:22:08;;;;;;;26.40;14.27;;;8.60;99.90;;;;;;6289046;22;20042;-88
2022/03/17 09:24:37;;;;;;;28.08;13.80;;;8.60;99.90;;;;;;6286978;22;20003;-88
2022/03/17 09:27:09;;;;;;;25.80;13.32;;;8.60;99.90;;;;;;6286693;22;20000;-88
2022/03/17 09:29:52;;;;;;;24.00;12.77;;;8.70;99.90;;;;;;6313308;22;19995;-89
2022/03/17 09:32:21;;;;;;;23.77;13.40;;;8.70;99.90;;;;;;6285393;22;20101;-87
2022/03/17 09:34:47;;;;;;;27.20;13.57;;;8.70;99.90;;;;;;6283610;22;20045;-88
2022/03/17 09:37:18;;;;;;;23.02;12.25;;;8.80;99.90;;;;;;6310438;22;20096;-87
2022/03/17 09:39:50;;;;;;;23.58;12.38;;;8.80;99.90;;;;;;6283545;22;20010;-88
2022/03/17 09:42:19;;;;;;;25.02;12.48;;;8.80;99.90;;;;;;6309945;22;20002;-88
2022/03/17 09:44:51;;;;;;;23.70;14.10;;;8.90;99.90;;;;;;6282287;22;20086;-88
2022/03/17 09:47:23;;;;;;;23.95;12.82;;;9.00;99.90;;;;;;6309827;22;20031;-89
2022/03/17 09:49:59;;;;;;;23.38;13.52;;;9.20;99.90;;;;;;6284628;22;20010;-88
2022/03/17 09:52:31;;;;;;;22.48;12.75;;;9.20;99.90;;;;;;6285928;22;20006;-88
2022/03/17 09:55:22;;;;;;;22.52;12.77;;;9.30;99.90;;;;;;6288322;22;20067;-89
2022/03/17 09:57:59;;;;;;;23.02;12.70;;;9.30;99.90;;;;;;6288465;22;20093;-89
2022/03/17 10:00:49;;;;;;;24.05;12.25;;;9.40;99.90;;;;;;6288021;22;20390;-88
2022/03/17 10:03:22;;;;;;;25.52;13.65;;;9.50;99.90;;;;;;6289356;22;20059;-89
2022/03/17 10:05:49;;;;;;;24.40;12.25;;;9.50;99.90;;;;;;6315419;22;20113;-88
2022/03/17 10:08:25;;;;;;;23.95;12.30;;;9.60;99.90;;;;;;6315711;22;20003;-89
2022/03/17 10:10:59;;;;;;;23.05;11.95;;;9.60;99.90;;;;;;6289658;22;20110;-88
2022/03/17 10:13:42;;;;;;;22.15;12.25;;;9.60;99.90;;;;;;6290302;22;20057;-89
2022/03/17 10:16:28;;;;;;;25.02;13.00;;;9.70;99.90;;;;;;6291956;22;20014;-89
2022/03/17 10:22:27;;;;;;;23.08;13.35;;;9.80;99.90;;;;;;6313766;22;20010;-87
2022/03/17 10:25:12;;;;;;;21.13;11.85;;;9.90;99.90;;;;;;6295909;22;20029;-90
2022/03/17 10:27:54;;;;;;;22.90;12.18;;;9.90;99.90;;;;;;6296092;22;20003;-89
2022/03/17 10:30:46;;;;;;;23.70;13.13;;;10.00;99.90;;;;;;6293675;22;20011;-90
2022/03/17 10:33:22;;;;;;;22.10;12.50;;;10.00;99.90;;;;;;6296845;22;20010;-89
2022/03/17 10:36:25;;;;;;;24.88;12.48;;;10.10;99.90;;;;;;6298642;22;20023;-88
2022/03/17 10:38:53;;;;;;;;;;;10.20;99.90;;;;;;6299314;22;19995;-89
2022/03/17 10:41:20;;;;;;;20.42;10.90;;;10.20;99.90;;;;;;6324033;22;19903;-87
2022/03/17 10:44:01;;;;;;;22.25;12.38;;;10.30;99.90;;;;;;6295180;22;20011;-89
2022/03/17 10:46:55;;;;;;;21.90;12.27;;;10.30;99.90;;;;;;6297488;22;20014;-89
2022/03/17 10:49:21;;;;;;;22.65;12.13;;;10.40;99.90;;;;;;6320805;22;20010;-88
2022/03/17 10:51:54;;;;;;;22.25;12.70;;;10.40;99.90;;;;;;6289345;22;20007;-88
2022/03/17 10:54:40;;;;;;;23.30;13.45;;;10.40;99.90;;;;;;6287091;22;20003;-88
2022/03/17 10:57:16;;;;;;;17.92;10.48;;;10.50;99.90;;;;;;6282593;22;20460;-88
2022/03/17 10:59:47;;;;;;;19.80;11.48;;;10.60;99.90;;;;;;6285840;22;20429;-88
2022/03/17 11:02:25;;;;;;;17.43;10.50;;;10.70;99.90;;;;;;6285977;22;20007;-87
2022/03/17 11:04:55;;;;;;;20.58;11.48;;;10.70;99.90;;;;;;6285145;22;20237;-88
2022/03/17 11:07:27;;;;;;;20.85;11.68;;;10.90;99.90;;;;;;6311623;22;19999;-88
2022/03/17 11:09:53;;;;;;;18.00;10.20;;;10.90;99.90;;;;;;6284742;22;20007;-88
2022/03/17 11:12:20;;;;;;;18.42;10.70;;;11.10;99.90;;;;;;6314867;22;20057;-88
2022/03/17 11:14:47;;;;;;;19.27;11.02;;;11.10;99.90;;;;;;6290345;22;20026;-88
2022/03/17 11:17:42;;;;;;;18.27;10.45;;;11.20;99.90;;;;;;6281655;22;20003;-87
2022/03/17 11:20:25;;;;;;;19.60;9.80;;;11.20;99.90;;;;;;6280211;22;20394;-87
2022/03/17 11:23:05;;;;;;;22.40;10.55;;;11.20;99.90;;;;;;6281526;22;20476;-88
2022/03/17 11:25:34;;;;;;;21.60;9.75;;;11.20;99.90;;;;;;6280773;22;20044;-88
2022/03/17 11:28:13;;;;;;;17.05;9.07;;;11.10;99.90;;;;;;6281926;22;20009;-89
2022/03/17 11:30:46;;;;;;;18.40;9.82;;;11.20;99.90;;;;;;6281508;22;20158;-88
2022/03/17 11:33:31;;;;;;;18.85;10.48;;;11.20;99.90;;;;;;6282833;22;20003;-89
2022/03/17 11:36:12;;;;;;;17.80;9.68;;;11.20;99.90;;;;;;6286127;22;20007;-88
2022/03/17 11:41:28;;;;;;;19.92;10.57;;;11.10;99.90;;;;;;6319470;22;20019;-89
2022/03/17 11:43:57;;;;;;;24.05;11.38;;;11.00;99.90;;;;;;6289954;22;20010;-88
2022/03/17 11:46:34;;;;;;;23.40;11.52;;;10.90;99.90;;;;;;6288038;22;20002;-88
2022/03/17 11:49:19;;;;;;;21.20;11.05;;;10.90;99.90;;;;;;6283150;22;20119;-88
2022/03/17 11:52:11;;;;;;;22.05;10.40;;;10.90;99.90;;;;;;6282393;22;20071;-88
2022/03/17 11:54:39;;;;;;;17.85;8.93;;;10.80;99.90;;;;;;6281407;22;20006;-88
2022/03/17 11:57:08;;;;;;;17.48;9.75;;;10.80;99.90;;;;;;6287372;22;20008;-89
2022/03/17 11:59:58;;;;;;;19.65;10.63;;;10.70;99.90;;;;;;6286592;22;20295;-88
2022/03/17 12:03:23;;;;;;;20.25;10.23;;;10.70;99.90;;;;;;6285597;22;20103;-88
2022/03/17 12:06:04;;;;;;;22.45;11.63;;;10.70;99.90;;;;;;6300248;22;19995;-88
2022/03/17 12:08:51;;;;;;;21.23;10.63;;;10.60;99.90;;;;;;6284449;22;20030;-88
2022/03/17 12:11:24;;;;;;;23.40;10.73;;;10.40;99.90;;;;;;6282403;22;20234;-87
2022/03/17 12:14:28;;;;;;;19.77;10.85;;;10.40;99.90;;;;;;6308968;22;20026;-88
2022/03/17 12:17:01;;;;;;;20.90;11.73;;;10.50;99.90;;;;;;6264719;22;20070;-88
2022/03/17 12:19:35;;;;;;;20.35;10.32;;;10.20;99.90;;;;;;6281156;22;20008;-88
2022/03/17 12:22:07;;;;;;;21.20;11.18;;;10.30;99.90;;;;;;6281640;22;20041;-87
2022/03/17 12:24:52;;;;;;;28.45;11.73;;;10.30;99.90;;;;;;6280538;22;20011;-89
2022/03/17 12:27:30;;;;;;;22.63;11.68;;;10.30;99.90;;;;;;6308683;22;20056;-88
2022/03/17 12:30:04;;;;;;;19.92;11.13;;;10.30;99.90;;;;;;6308361;22;20010;-87
2022/03/17 12:32:38;;;;;;;21.23;11.30;;;10.30;99.90;;;;;;6280337;22;19995;-87
2022/03/17 12:35:39;;;;;;;23.10;11.88;;;10.20;99.90;;;;;;6281008;22;20076;-88
2022/03/17 12:38:08;;;;;;;23.10;11.82;;;10.20;99.90;;;;;;6292707;22;20007;-88
2022/03/17 12:40:44;;;;;;;21.05;11.63;;;10.30;99.90;;;;;;6281014;22;20007;-87
2022/03/17 12:43:23;;;;;;;21.15;11.68;;;10.30;99.90;;;;;;6282395;22;20038;-87
2022/03/17 12:46:06;;;;;;;20.65;10.82;;;10.40;99.90;;;;;;6310334;22;20003;-88
2022/03/17 12:48:34;;;;;;;24.30;13.50;;;10.20;99.90;;;;;;6282888;22;20011;-88
2022/03/17 12:51:11;;;;;;;24.52;11.95;;;10.30;99.90;;;;;;6286274;22;20049;-87
2022/03/17 12:53:47;;;;;;;27.45;12.02;;;10.40;99.90;;;;;;6286581;22;20009;-88
2022/03/17 12:57:16;;;;;;;22.33;11.82;;;10.40;99.90;;;;;;6284227;22;20010;-89
2022/03/17 12:59:58;;;;;;;22.65;11.52;;;10.50;99.90;;;;;;6168066;23;20096;-91
2022/03/17 13:08:45;;;;;;;;;;;;;;;;;;;;;
2022/03/17 13:14:51;;;;;;;27.92;12.13;;;10.50;99.90;;;;;;6351664;22;20010;-90
2022/03/17 13:18:16;;;;;;;21.30;12.38;;;10.50;99.90;;;;;;6319467;22;20396;-88
2022/03/17 13:21:05;;;;;;;25.15;12.95;;;10.40;99.90;;;;;;6225400;23;20008;-88
2022/03/17 13:23:54;;;;;;;21.80;12.35;;;10.40;99.90;;;;;;6225212;23;20190;-89
2022/03/17 13:33:34;;;;;;;23.73;11.73;;;10.50;99.90;;;;;;6343358;22;20033;-90
2022/03/17 13:39:50;;;;;;;;;;;;;;;;;;;;;