Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:36;;;;;;;37.47;19.77;;;0.50;99.90;;;0.88;100.00;101187.84;5061118;28;20032;-83
2022/01/16 00:04:09;;;;;;;39.15;19.05;;;0.40;99.90;;;0.83;100.00;101176.91;5060851;28;20029;-84
2022/01/16 00:06:45;;;;;;;34.00;17.00;;;0.30;99.90;;;0.83;100.00;101178.81;5079916;28;20024;-84
2022/01/16 00:09:13;;;;;;;36.05;19.00;;;0.30;99.90;;;0.81;100.00;101172.75;5061318;28;20377;-83
2022/01/16 00:11:39;;;;;;;32.35;17.15;;;0.30;99.90;;;0.78;100.00;101179.66;5078563;28;20068;-83
2022/01/16 00:14:06;;;;;;;33.65;17.60;;;0.20;99.90;;;0.75;100.00;101168.38;5060154;28;20090;-83
2022/01/16 00:16:32;;;;;;;37.53;18.67;;;0.20;99.90;;;0.71;100.00;101172.78;5059860;28;20032;-84
2022/01/16 00:18:59;;;;;;;30.88;17.40;;;0.20;99.90;;;0.71;100.00;101173.63;5059772;28;20052;-84
2022/01/16 00:21:36;;;;;;;38.83;19.58;;;0.20;99.90;;;0.78;100.00;101178.81;5077458;28;20496;-83
2022/01/16 00:24:03;;;;;;;37.92;18.80;;;0.20;99.90;;;0.84;100.00;101178.53;5061403;28;20032;-84
2022/01/16 00:26:30;;;;;;;39.45;19.65;;;0.30;99.90;;;0.88;100.00;101181.53;5041712;28;20072;-84
2022/01/16 00:28:56;;;;;;;37.75;18.23;;;0.30;99.90;;;0.86;100.00;101179.06;5057407;28;20035;-85
2022/01/16 00:31:24;;;;;;;35.35;18.48;;;0.30;99.90;;;0.83;100.00;101173.31;5058126;28;20029;-84
2022/01/16 00:33:51;;;;;;;30.45;17.77;;;0.30;99.90;;;0.78;100.00;101156.81;5074498;28;20033;-82
2022/01/16 00:36:20;;;;;;;36.38;18.85;;;0.20;99.90;;;0.74;100.00;101155.75;5057653;28;20021;-82
2022/01/16 00:38:50;;;;;;;35.83;19.30;;;0.20;99.90;;;0.66;100.00;101165.41;5058226;28;20032;-82
2022/01/16 00:41:20;;;;;;;32.58;17.30;;;0.20;99.90;;;0.66;100.00;101167.31;5057721;28;20430;-85
2022/01/16 00:43:53;;;;;;;35.70;17.35;;;0.10;99.90;;;0.67;100.00;101166.22;5056394;28;20119;-83
2022/01/16 00:46:20;;;;;;;37.65;19.27;;;0.20;99.90;;;0.67;100.00;101153.31;5057225;28;20139;-82
2022/01/16 00:48:46;;;;;;;35.75;18.60;;;0.20;99.90;;;0.69;100.00;101142.84;5056486;28;20468;-84
2022/01/16 00:51:15;;;;;;;33.08;17.80;;;0.20;99.90;;;0.73;100.00;101154.94;5055569;28;20032;-83
2022/01/16 00:53:43;;;;;;;33.53;17.15;;;0.20;99.90;;;0.71;100.00;101159.03;5056371;28;20033;-84
2022/01/16 00:56:10;;;;;;;34.40;17.10;;;0.20;99.90;;;0.71;100.00;101157.13;5056704;28;20477;-83
2022/01/16 00:58:36;;;;;;;30.20;16.02;;;0.20;99.90;;;0.70;100.00;101162.91;5073947;28;20070;-81
2022/01/16 01:01:02;;;;;;;32.20;18.35;;;0.20;99.90;;;0.68;100.00;101154.09;5058029;28;20021;-84
2022/01/16 01:03:30;;;;;;;35.42;18.33;;;0.20;99.90;;;0.70;100.00;101135.41;5058261;28;20485;-87
2022/01/16 01:05:56;;;;;;;32.95;16.88;;;0.20;99.90;;;0.71;100.00;101129.63;5056182;28;20506;-81
2022/01/16 01:08:23;;;;;;;33.15;16.77;;;0.10;99.90;;;0.65;100.00;101158.25;5056947;28;20060;-84
2022/01/16 01:10:52;;;;;;;28.38;16.48;;;0.10;99.90;;;0.62;100.00;101161.56;5055941;28;20078;-81
2022/01/16 01:13:23;;;;;;;38.40;18.70;;;0.10;99.90;;;0.66;100.00;101170.06;5055112;28;20116;-83
2022/01/16 01:15:58;;;;;;;42.83;18.48;;;0.10;99.90;;;0.75;100.00;101151.88;5056570;28;20025;-83
2022/01/16 01:18:25;;;;;;;34.40;17.52;;;0.20;99.90;;;0.91;100.00;101161.72;5056374;28;20064;-83
2022/01/16 01:20:52;;;;;;;40.15;17.58;;;0.40;99.90;;;1.08;100.00;101166.88;5072823;28;20495;-84
2022/01/16 01:23:18;;;;;;;37.45;16.80;;;0.50;99.90;;;1.26;100.00;101172.53;5057187;28;20086;-81
2022/01/16 01:25:44;;;;;;;40.78;17.38;;;0.70;99.90;;;1.41;100.00;101169.69;5061268;28;20084;-83
2022/01/16 01:28:12;;;;;;;38.05;17.55;;;0.80;99.90;;;1.59;100.00;101193.81;5060066;28;20066;-85
2022/01/16 01:30:40;;;;;;;33.85;17.10;;;1.00;99.90;;;1.73;100.00;101182.19;5060331;28;20024;-83
2022/01/16 01:33:08;;;;;;;36.35;15.82;;;1.10;99.90;;;1.83;100.00;101195.88;5078496;28;20174;-85
2022/01/16 01:35:39;;;;;;;33.55;16.35;;;1.20;99.90;;;1.92;100.00;101180.38;5078059;28;20048;-82
2022/01/16 01:38:08;;;;;;;35.55;16.67;;;1.30;99.90;;;1.96;100.00;101137.34;5063275;28;20035;-82
2022/01/16 01:40:37;;;;;;;39.35;17.10;;;1.40;99.90;;;2.04;100.00;101132.03;5065125;28;20101;-88
2022/01/16 01:51:03;;;;;;;33.47;16.00;;;1.50;99.90;;;2.19;100.00;101127.47;5080697;28;20080;-83
2022/01/16 01:51:44;;;;;;;31.70;15.50;;;1.70;99.90;;;2.35;100.00;101159.28;5077928;28;20039;-81
2022/01/16 01:54:14;;;;;;;27.20;13.57;;;1.80;99.90;;;2.43;100.00;101184.31;5076128;28;20083;-81
2022/01/16 01:56:41;;;;;;;32.35;14.65;;;1.80;99.90;;;2.45;100.00;101193.09;5060172;28;20029;-83
2022/01/16 01:59:09;;;;;;;36.47;16.05;;;1.80;99.90;;;2.45;100.00;101212.41;5077539;28;20029;-81
2022/01/16 02:01:36;;;;;;;28.40;14.25;;;1.90;99.90;;;2.56;100.00;101202.94;5079058;28;20025;-83
2022/01/16 02:04:02;;;;;;;40.33;18.67;;;1.90;99.90;;;2.80;100.00;101208.44;5063925;28;20040;-83
2022/01/16 02:06:32;;;;;;;36.97;19.05;;;2.10;99.90;;;2.91;100.00;101207.22;5085494;28;20059;-84
2022/01/16 02:09:06;;;;;;;40.88;17.80;;;2.10;99.90;;;2.74;100.00;101215.13;5064906;28;20480;-79
2022/01/16 02:11:34;;;;;;;35.15;18.60;;;2.20;99.90;;;2.61;100.00;101204.78;5060006;28;20043;-80
2022/01/16 02:28:11;;;;;;;35.72;17.45;;;2.20;99.90;;;2.71;100.00;101240.56;5081717;28;20043;-82
2022/01/16 02:35:46;;;;;;;33.17;17.55;;;2.20;99.90;;;2.68;100.00;101227.34;5081888;28;20024;-83
2022/01/16 02:38:12;;;;;;;;;;;2.20;99.90;;;2.78;100.00;101230.00;5063013;28;20024;-85
2022/01/16 02:40:43;;;;;;;41.13;18.52;;;2.20;99.90;;;2.78;100.00;101232.75;5079702;28;19908;-85
2022/01/16 02:43:10;;;;;;;35.97;18.48;;;2.30;99.90;;;2.79;100.00;101230.81;5062790;28;20025;-83
2022/01/16 02:45:44;;;;;;;35.33;18.05;;;2.20;99.90;;;2.73;100.00;101223.72;5063152;28;20035;-82
2022/01/16 02:48:10;;;;;;;35.00;19.15;;;2.20;99.90;;;2.82;100.00;101219.22;5063384;28;20024;-84
2022/01/16 02:50:38;;;;;;;37.15;17.17;;;2.20;99.90;;;2.77;100.00;101211.78;5063414;28;20492;-82
2022/01/16 02:53:10;;;;;;;38.15;17.77;;;2.20;99.90;;;2.73;100.00;101201.66;5062208;28;20029;-82
2022/01/16 02:55:41;;;;;;;32.45;17.92;;;2.20;99.90;;;2.78;100.00;101207.09;5062119;28;20036;-82
2022/01/16 02:58:08;;;;;;;34.70;18.17;;;2.20;99.90;;;2.71;100.00;101193.66;5080543;28;20050;-82
2022/01/16 03:00:34;;;;;;;35.65;17.58;;;2.20;99.90;;;2.78;100.00;101198.81;5062704;28;20039;-82
2022/01/16 03:03:00;;;;;;;32.15;16.63;;;2.20;99.90;;;2.74;100.00;101182.03;5062751;28;20404;-81
2022/01/16 03:05:26;;;;;;;33.70;17.40;;;2.20;99.90;;;2.79;100.00;101175.66;5063116;28;20055;-88
2022/01/16 03:07:52;;;;;;;31.75;16.27;;;2.20;99.90;;;2.75;100.00;101171.84;5062695;28;20036;-87
2022/01/16 03:12:54;;;;;;;30.40;16.48;;;2.20;99.90;;;2.81;100.00;101154.94;5080667;28;20543;-85
2022/01/16 03:15:21;;;;;;;30.83;16.80;;;2.20;99.90;;;2.81;100.00;101154.09;5079376;28;20170;-83
2022/01/16 03:23:18;;;;;;;35.83;17.40;;;2.20;99.90;;;2.78;100.00;101147.25;5084262;28;20058;-83
2022/01/16 03:25:46;;;;;;;35.72;18.35;;;2.20;99.90;;;2.73;100.00;101144.53;5063401;28;20032;-86
2022/01/16 03:28:14;;;;;;;32.85;17.45;;;2.20;99.90;;;2.71;100.00;101141.25;5063873;28;20055;-83
2022/01/16 03:30:41;;;;;;;36.90;18.67;;;2.30;99.90;;;2.71;100.00;101143.19;5066214;28;20050;-84
2022/01/16 03:33:07;;;;;;;37.47;18.48;;;2.20;99.90;;;2.70;100.00;101123.06;5063424;28;20048;-83
2022/01/16 03:35:34;;;;;;;36.78;17.45;;;2.20;99.90;;;2.72;100.00;101136.56;5076834;28;20021;-85
2022/01/16 03:38:00;;;;;;;36.65;19.10;;;2.20;99.90;;;2.66;100.00;101133.84;5077875;28;20119;-87
2022/01/16 03:40:26;;;;;;;40.22;20.67;;;2.20;99.90;;;2.74;100.00;101134.31;5060199;28;20035;-87
2022/01/16 03:42:53;;;;;;;43.85;20.42;;;2.20;99.90;;;2.70;100.00;101127.78;5078656;28;20040;-80
2022/01/16 03:45:19;;;;;;;41.20;20.40;;;2.20;99.90;;;2.76;100.00;101123.84;5077542;28;20111;-84
2022/01/16 03:47:45;;;;;;;45.60;21.20;;;2.30;99.90;;;2.78;100.00;101129.88;5078009;28;20067;-86
2022/01/16 03:50:12;;;;;;;44.22;21.13;;;2.30;99.90;;;2.82;100.00;101131.75;5059940;28;20028;-83
2022/01/16 03:52:38;;;;;;;45.38;21.10;;;2.30;99.90;;;2.86;100.00;101138.31;5059638;28;20033;-86
2022/01/16 03:55:07;;;;;;;42.75;20.55;;;2.30;99.90;;;2.91;100.00;101135.50;5059535;28;20054;-85
2022/01/16 03:57:33;;;;;;;45.55;22.30;;;2.30;99.90;;;2.88;100.00;101143.53;5059623;28;20025;-84
2022/01/16 03:59:59;;;;;;;43.67;22.33;;;2.30;99.90;;;2.94;100.00;101147.88;5059147;28;20058;-82
2022/01/16 04:02:26;;;;;;;43.05;22.42;;;2.40;99.90;;;2.88;100.00;101155.41;5060021;28;20059;-85
2022/01/16 04:04:52;;;;;;;43.08;21.30;;;2.40;99.90;;;2.93;100.00;101138.78;5078423;28;20028;-86
2022/01/16 04:07:25;;;;;;;46.90;21.95;;;2.40;99.90;;;2.92;100.00;101139.09;5060228;28;20036;-85
2022/01/16 04:09:50;;;;;;;51.38;24.45;;;2.40;99.90;;;2.89;100.00;101139.69;5079196;28;20492;-88
2022/01/16 04:12:21;;;;;;;46.88;22.42;;;2.40;99.90;;;2.93;100.00;101130.50;5077475;28;20146;-88
2022/01/16 04:17:22;;;;;;;52.33;25.55;;;2.40;99.90;;;2.85;100.00;101131.16;5080298;28;20048;-89
2022/01/16 04:19:50;;;;;;;56.15;25.40;;;2.40;99.90;;;2.86;100.00;101120.94;5080576;28;20029;-89
2022/01/16 04:22:18;;;;;;;52.33;26.05;;;2.40;99.90;;;2.76;100.00;101121.88;5064671;28;20562;-89
2022/01/16 04:24:44;;;;;;;55.70;27.27;;;2.40;99.90;;;2.77;100.00;101120.75;5081478;28;20032;-81
2022/01/16 04:27:12;;;;;;;52.90;25.85;;;2.30;99.90;;;2.81;100.00;101129.28;5057141;28;20037;-85
2022/01/16 04:29:42;;;;;;;56.33;26.55;;;2.30;99.90;;;2.78;100.00;101130.69;5056284;28;20492;-86
2022/01/16 04:32:09;;;;;;;57.55;27.10;;;2.30;99.90;;;2.77;100.00;101136.50;5057618;28;20036;-82
2022/01/16 04:34:35;;;;;;;61.53;26.88;;;2.30;99.90;;;2.80;100.00;101145.00;5055909;28;20051;-87
2022/01/16 04:37:03;;;;;;;61.47;28.42;;;2.30;99.90;;;2.82;100.00;101148.31;5072485;28;20017;-84
2022/01/16 04:39:34;;;;;;;58.53;26.60;;;2.30;99.90;;;2.78;100.00;101140.91;5056382;28;20024;-84
2022/01/16 04:44:49;;;;;;;62.00;28.02;;;2.30;99.90;;;2.74;100.00;101159.16;5057559;28;20078;-85
2022/01/16 04:47:15;;;;;;;64.60;28.35;;;2.30;99.90;;;2.85;100.00;101153.22;5057090;28;20021;-82
2022/01/16 04:49:41;;;;;;;58.88;27.52;;;2.30;99.90;;;2.89;100.00;101145.19;5055327;28;20025;-86
2022/01/16 04:52:07;;;;;;;60.05;27.27;;;2.30;99.90;;;2.93;100.00;101160.84;5055654;28;20079;-84
2022/01/16 04:54:33;;;;;;;56.30;28.13;;;2.40;99.90;;;2.97;100.00;101155.56;5072530;28;20056;-86
2022/01/16 04:56:59;;;;;;;54.70;26.67;;;2.40;99.90;;;2.94;100.00;101168.00;5056223;28;20029;-84
2022/01/16 04:59:25;;;;;;;57.55;28.02;;;2.50;99.90;;;3.05;100.00;101166.75;5057023;28;20025;-83
2022/01/16 05:01:51;;;;;;;57.25;27.95;;;2.50;99.90;;;3.05;100.00;101157.69;5056564;28;20465;-84
2022/01/16 05:04:18;;;;;;;62.42;29.55;;;2.50;99.90;;;3.05;100.00;101152.94;5057472;28;20040;-82
2022/01/16 05:06:44;;;;;;;55.25;28.00;;;2.60;99.90;;;3.08;100.00;101155.13;5072314;28;20036;-84
2022/01/16 05:09:10;;;;;;;68.22;31.35;;;2.60;99.90;;;3.12;100.00;101164.47;5055563;28;20029;-87
2022/01/16 05:11:37;;;;;;;65.47;29.33;;;2.60;99.90;;;3.19;100.00;101148.34;5055676;28;20025;-84
2022/01/16 05:19:12;;;;;;;72.07;30.42;;;2.60;99.90;;;3.21;100.00;101148.06;5058785;28;20428;-87
2022/01/16 05:21:42;;;;;;;64.97;29.17;;;2.60;99.90;;;3.29;100.00;101158.44;5057272;28;20393;-84
2022/01/16 05:24:11;;;;;;;68.47;31.95;;;2.60;99.90;;;3.12;100.00;101152.59;5074895;28;20037;-84
2022/01/16 05:26:43;;;;;;;68.90;32.78;;;2.70;99.90;;;3.17;100.00;101164.41;5063113;28;20350;-86
2022/01/16 05:29:12;;;;;;;68.97;32.42;;;2.70;99.90;;;3.14;100.00;101156.72;5061440;28;20033;-85
2022/01/16 05:31:47;;;;;;;68.35;33.47;;;2.70;99.90;;;3.17;100.00;101147.84;5061675;28;20032;-88
2022/01/16 05:34:23;;;;;;;59.00;24.33;;;2.70;99.90;;;3.24;100.00;101150.25;5082153;28;20036;-87
2022/01/16 05:36:49;;;;;;;;;;;2.70;99.90;;;3.16;100.00;101154.47;5084245;28;20092;-90
2022/01/16 05:39:15;;;;;;;79.78;34.40;;;2.70;99.90;;;3.18;100.00;101149.47;5062827;28;19935;-87
2022/01/16 05:41:43;;;;;;;70.03;32.78;;;2.70;99.90;;;3.21;100.00;101153.59;5065351;28;20062;-88
2022/01/16 05:44:08;;;;;;;84.65;36.05;;;2.70;99.90;;;3.26;100.00;101152.69;5067881;28;20098;-85
2022/01/16 05:46:35;;;;;;;81.45;35.78;;;2.70;99.90;;;3.29;100.00;101160.38;5067489;28;20028;-87
2022/01/16 05:49:01;;;;;;;81.78;34.53;;;2.70;99.90;;;3.22;100.00;101160.75;5084198;28;20033;-87
2022/01/16 05:51:26;;;;;;;80.63;36.22;;;2.70;99.90;;;3.21;100.00;101161.88;5066298;28;20434;-84
2022/01/16 05:53:55;;;;;;;79.97;35.15;;;2.70;99.90;;;3.30;100.00;101165.63;5066579;28;20062;-84
2022/01/16 05:56:21;;;;;;;80.10;34.95;;;2.70;99.90;;;3.26;100.00;101174.78;5063130;28;20051;-83
2022/01/16 05:58:47;;;;;;;76.65;34.45;;;2.70;99.90;;;3.30;100.00;101164.78;5081026;28;20111;-87
2022/01/16 06:01:12;;;;;;;86.65;36.30;;;2.70;99.90;;;3.29;100.00;101161.19;5063750;28;20519;-83
2022/01/16 06:03:38;;;;;;;87.53;36.33;;;2.70;99.90;;;3.34;100.00;101152.03;5063266;28;20123;-84
2022/01/16 06:06:04;;;;;;;82.05;36.03;;;2.70;99.90;;;3.36;100.00;101149.78;5063467;28;20032;-87
2022/01/16 06:08:30;;;;;;;83.15;35.40;;;2.80;99.90;;;3.41;100.00;101150.53;5063295;28;20033;-86
2022/01/16 06:10:56;;;;;;;77.60;36.03;;;2.80;99.90;;;3.36;100.00;101150.63;5079300;28;20064;-86
2022/01/16 06:13:23;;;;;;;86.30;37.85;;;2.80;99.90;;;3.26;100.00;101136.13;5061138;28;20504;-85
2022/01/16 06:15:49;;;;;;;79.07;35.78;;;2.70;99.90;;;3.25;100.00;101143.59;5061221;28;20039;-86
2022/01/16 06:18:15;;;;;;;87.40;37.20;;;2.80;99.90;;;3.32;100.00;101135.75;5079035;28;20029;-84
2022/01/16 06:20:42;;;;;;;84.55;37.13;;;2.80;99.90;;;3.30;100.00;101134.41;5061502;28;20032;-84
2022/01/16 06:23:08;;;;;;;81.38;37.97;;;2.80;99.90;;;3.29;100.00;101141.88;5080478;28;20044;-85
2022/01/16 06:25:34;;;;;;;86.00;38.90;;;2.80;99.90;;;3.25;100.00;101132.53;5062023;28;20062;-85
2022/01/16 06:28:01;;;;;;;86.53;37.85;;;2.80;99.90;;;3.36;100.00;101128.53;5076827;28;20071;-87
2022/01/16 06:30:27;;;;;;;90.72;39.35;;;2.80;99.90;;;3.37;100.00;101130.16;5063542;28;20416;-88
2022/01/16 06:32:53;;;;;;;85.85;38.33;;;2.80;99.90;;;3.35;100.00;101131.56;5060739;28;20319;-88
2022/01/16 06:35:19;;;;;;;91.05;39.35;;;2.80;99.90;;;3.26;100.00;101130.59;5076807;28;20029;-87
2022/01/16 06:37:45;;;;;;;80.60;37.63;;;2.80;99.90;;;3.32;100.00;101132.16;5064757;28;20059;-87
2022/01/16 06:40:13;;;;;;;94.70;38.33;;;2.80;99.90;;;3.30;100.00;101142.69;5066037;28;20033;-87
2022/01/16 06:42:40;;;;;;;93.25;40.20;;;2.80;99.90;;;3.32;100.00;101145.97;5081670;28;20449;-87
2022/01/16 06:45:09;;;;;;;92.78;42.33;;;2.80;99.90;;;3.35;100.00;101143.44;5062530;28;20043;-83
2022/01/16 06:47:36;;;;;;;91.57;41.20;;;2.80;99.90;;;3.38;100.00;101156.66;5062186;28;20063;-88
2022/01/16 06:50:06;;;;;;;95.15;40.17;;;2.80;99.90;;;3.33;100.00;101142.94;5063335;28;20044;-86
2022/01/16 06:52:32;;;;;;;102.45;40.80;;;2.80;99.90;;;3.42;100.00;101143.91;5060160;28;20029;-85
2022/01/16 06:54:58;;;;;;;91.60;39.40;;;2.90;99.90;;;3.50;100.00;101150.69;5059360;28;20127;-82
2022/01/16 06:57:24;;;;;;;95.97;41.53;;;2.90;99.90;;;3.55;100.00;101147.84;5060570;28;20085;-88
2022/01/16 06:59:50;;;;;;;91.03;40.35;;;2.90;99.90;;;3.51;100.00;101147.63;5062196;28;20029;-86
2022/01/16 07:02:17;;;;;;;85.18;38.67;;;2.90;99.90;;;3.42;100.00;101157.69;5060109;28;20459;-87
2022/01/16 07:04:46;;;;;;;91.80;39.70;;;2.90;99.90;;;3.52;100.00;101159.50;5060392;28;20025;-86
2022/01/16 07:07:12;;;;;;;84.45;39.88;;;2.90;99.90;;;3.49;100.00;101160.09;5057896;28;20033;-84
2022/01/16 07:09:39;;;;;;;92.95;39.92;;;3.00;99.90;;;3.46;100.00;101158.75;5056328;28;20125;-84
2022/01/16 07:12:07;;;;;;;95.18;41.45;;;3.00;99.90;;;3.58;100.00;101172.09;5073375;28;20114;-87
2022/01/16 07:14:33;;;;;;;90.18;40.05;;;3.00;99.90;;;3.55;100.00;101172.69;5061071;28;20025;-83
2022/01/16 07:16:59;;;;;;;93.97;41.60;;;3.10;99.90;;;3.60;100.00;101167.09;5068003;28;20021;-86
2022/01/16 07:19:25;;;;;;;88.60;39.53;;;3.00;99.90;;;3.61;100.00;101168.75;5066136;28;20432;-86
2022/01/16 07:21:50;;;;;;;89.40;40.47;;;3.10;99.90;;;3.62;100.00;101176.75;5081397;28;20025;-84
2022/01/16 07:24:16;;;;;;;92.82;40.83;;;3.10;99.90;;;3.72;100.00;101176.56;5065962;28;20032;-87
2022/01/16 07:26:43;;;;;;;93.20;40.53;;;3.10;99.90;;;3.69;100.00;101201.22;5068499;28;20028;-87
2022/01/16 07:29:09;;;;;;;84.57;40.95;;;3.10;99.90;;;3.67;100.00;101195.16;5086991;28;20032;-86
2022/01/16 07:31:38;;;;;;;89.70;40.97;;;3.20;99.90;;;3.66;100.00;101194.34;5069299;28;20090;-86
2022/01/16 07:34:08;;;;;;;90.70;42.40;;;3.20;99.90;;;3.72;100.00;101201.44;5087049;28;20052;-88
2022/01/16 07:36:35;;;;;;;84.80;39.00;;;3.20;99.90;;;3.84;100.00;101202.94;5063849;28;20210;-87
2022/01/16 07:39:02;;;;;;;82.10;40.35;;;3.20;99.90;;;3.78;100.00;101190.31;5079262;28;20025;-87
2022/01/16 07:41:27;;;;;;;93.68;39.50;;;3.20;99.90;;;3.79;100.00;101206.59;5077873;28;20025;-84
2022/01/16 07:43:53;;;;;;;89.68;40.35;;;3.30;99.90;;;3.79;100.00;101205.78;5077942;28;20033;-84
2022/01/16 07:46:19;;;;;;;81.20;39.60;;;3.20;99.90;;;3.82;100.00;101208.75;5078768;28;20029;-81
2022/01/16 07:48:45;;;;;;;88.43;38.50;;;3.20;99.90;;;3.88;100.00;101203.97;5079792;28;20078;-81
2022/01/16 07:51:11;;;;;;;80.53;38.13;;;3.30;99.90;;;3.86;100.00;101200.69;5077586;28;20354;-84
2022/01/16 07:53:37;;;;;;;83.15;39.15;;;3.30;99.90;;;3.83;100.00;101198.53;5065030;28;20666;-87
2022/01/16 07:56:04;;;;;;;84.55;40.22;;;3.30;99.90;;;3.89;100.00;101202.84;5081986;28;20035;-86
2022/01/16 07:58:30;;;;;;;79.68;38.90;;;3.30;99.90;;;3.85;100.00;101208.19;5065034;28;20111;-87
2022/01/16 08:00:56;;;;;;;84.68;41.08;;;3.30;99.90;;;3.77;100.00;101211.59;5083298;28;20024;-84
2022/01/16 08:03:23;;;;;;;85.47;40.85;;;3.30;99.90;;;3.80;100.00;101212.94;5060855;28;20028;-83
2022/01/16 08:05:49;;;;;;;83.22;40.05;;;3.30;99.90;;;3.90;100.00;101216.38;5079179;28;20092;-85
2022/01/16 08:08:15;;;;;;;79.68;39.47;;;3.40;99.90;;;3.87;100.00;101219.75;5061574;28;20056;-84
2022/01/16 08:10:41;;;;;;;85.20;40.92;;;3.40;99.90;;;3.89;100.00;101214.72;5079149;28;20133;-87
2022/01/16 08:13:07;;;;;;;83.45;39.42;;;3.40;99.90;;;3.94;100.00;101213.84;5061221;28;20035;-86
2022/01/16 08:15:33;;;;;;;82.68;39.50;;;3.40;99.90;;;3.90;100.00;101202.56;5079738;28;20388;-85
2022/01/16 08:17:59;;;;;;;73.97;38.45;;;3.40;99.90;;;3.88;100.00;101195.69;5080052;28;20042;-84
2022/01/16 08:20:26;;;;;;;80.43;41.25;;;3.40;99.90;;;3.93;100.00;101203.88;5080317;28;20036;-85
2022/01/16 08:22:53;;;;;;;83.55;39.97;;;3.40;99.90;;;4.01;100.00;101204.06;5061534;28;20118;-85
2022/01/16 08:25:20;;;;;;;84.05;39.67;;;3.50;99.90;;;4.06;100.00;101212.25;5074567;28;20020;-82
2022/01/16 08:27:46;;;;;;;76.13;38.10;;;3.50;99.90;;;4.06;100.00;101203.13;5059420;28;20020;-85
2022/01/16 08:30:13;;;;;;;80.65;39.33;;;3.60;99.90;;;4.14;100.00;101208.00;5060273;28;20576;-85
2022/01/16 08:32:39;;;;;;;81.20;38.58;;;3.60;99.90;;;4.14;100.00;101208.00;5058813;28;20029;-82
2022/01/16 08:35:07;;;;;;;76.35;38.90;;;3.60;99.90;;;4.05;100.00;101205.06;5057459;28;20033;-85
2022/01/16 08:37:33;;;;;;;82.75;39.67;;;3.60;99.90;;;4.13;100.00;101214.63;5060059;28;20090;-84
2022/01/16 08:39:58;;;;;;;76.88;38.05;;;3.60;99.90;;;4.14;100.00;101219.84;5058269;28;20079;-87
2022/01/16 08:42:24;;;;;;;82.43;41.33;;;3.60;99.90;;;4.23;100.00;101214.47;5059559;28;20504;-86
2022/01/16 08:44:50;;;;;;;83.43;39.42;;;3.70;99.90;;;4.27;100.00;101223.78;5059925;28;20055;-87
2022/01/16 08:47:16;;;;;;;79.35;39.95;;;3.70;99.90;;;4.25;100.00;101237.09;5060369;28;20408;-86
2022/01/16 08:49:42;;;;;;;81.80;40.58;;;3.70;99.90;;;4.19;100.00;101235.53;5058929;28;20131;-89
2022/01/16 08:52:08;;;;;;;80.35;38.83;;;3.70;99.90;;;4.14;100.00;101236.44;5061648;28;20091;-86
2022/01/16 08:54:34;;;;;;;85.32;40.97;;;3.70;99.90;;;4.16;100.00;101233.38;5058504;28;20025;-86
2022/01/16 08:57:02;;;;;;;85.88;42.38;;;3.60;99.90;;;4.16;100.00;101236.97;5058252;28;20056;-85
2022/01/16 08:59:28;;;;;;;81.22;40.65;;;3.70;99.90;;;4.27;100.00;101240.38;5056945;28;20029;-86
2022/01/16 09:01:56;;;;;;;81.00;38.72;;;3.70;99.90;;;4.36;100.00;101248.81;5057461;28;20085;-84
2022/01/16 09:04:23;;;;;;;76.45;38.38;;;3.70;99.90;;;4.31;100.00;101246.13;5056894;28;20040;-84
2022/01/16 09:06:49;;;;;;;81.63;39.17;;;3.80;99.90;;;4.37;100.00;101251.25;5073305;28;20024;-86
2022/01/16 09:09:15;;;;;;;80.45;39.50;;;3.80;99.90;;;4.52;100.00;101256.56;5057470;28;20029;-85
2022/01/16 09:11:41;;;;;;;74.07;38.67;;;3.90;99.90;;;4.57;100.00;101244.56;5073793;28;20039;-84
2022/01/16 09:14:07;;;;;;;78.28;39.33;;;4.00;99.90;;;4.63;100.00;101241.41;5056316;28;20041;-84
2022/01/16 09:16:33;;;;;;;80.47;38.67;;;4.00;99.90;;;4.58;100.00;101244.28;5058001;28;20047;-85
2022/01/16 09:19:00;;;;;;;75.07;38.13;;;4.00;99.90;;;4.68;100.00;101262.63;5056607;28;20037;-83
2022/01/16 09:21:26;;;;;;;76.93;39.00;;;4.10;99.90;;;4.59;100.00;101259.72;5072928;28;20024;-82
2022/01/16 09:23:52;;;;;;;77.60;37.92;;;4.00;99.90;;;4.62;100.00;101269.41;5056105;28;20496;-87
2022/01/16 09:26:19;;;;;;;80.50;39.75;;;4.00;99.90;;;4.56;100.00;101279.72;5075802;28;20036;-86
2022/01/16 09:28:45;;;;;;;72.25;37.60;;;4.00;99.90;;;4.55;100.00;101274.50;5058439;28;20036;-83
2022/01/16 09:31:12;;;;;;;72.30;37.30;;;4.00;99.90;;;4.56;100.00;101273.38;5059583;28;20040;-84
2022/01/16 09:33:38;;;;;;;79.60;40.03;;;4.00;99.90;;;4.60;100.00;101269.69;5077905;28;20035;-81
2022/01/16 09:36:08;;;;;;;71.55;36.35;;;4.00;99.90;;;4.53;100.00;101280.31;5079159;28;20053;-85
2022/01/16 09:38:38;;;;;;;68.32;34.40;;;4.00;99.90;;;4.62;100.00;101292.31;5074741;28;20037;-81
2022/01/16 09:41:05;;;;;;;69.57;34.90;;;4.00;99.90;;;4.63;100.00;101284.84;5079630;28;20021;-81
2022/01/16 09:43:34;;;;;;;67.85;35.13;;;4.10;99.90;;;4.71;100.00;101284.16;5096728;28;20025;-84
2022/01/16 09:46:02;;;;;;;69.07;35.38;;;4.10;99.90;;;4.64;100.00;101283.72;5069544;28;20037;-88
2022/01/16 09:48:29;;;;;;;74.93;36.45;;;4.10;99.90;;;4.72;100.00;101288.56;5095800;28;20012;-83
2022/01/16 09:50:56;;;;;;;67.10;35.75;;;4.20;99.90;;;4.74;100.00;101286.31;5096587;28;20092;-81
2022/01/16 09:53:24;;;;;;;73.40;34.53;;;4.20;99.90;;;4.75;100.00;101290.75;5078830;28;20116;-83
2022/01/16 09:55:50;;;;;;;71.55;33.72;;;4.20;99.90;;;4.84;100.00;101290.84;5078837;28;20067;-80
2022/01/16 09:58:17;;;;;;;61.55;32.38;;;4.30;99.90;;;4.85;100.00;101287.78;5077975;28;20037;-80
2022/01/16 10:00:44;;;;;;;66.22;34.50;;;4.30;99.90;;;4.85;100.00;101286.97;5096538;28;20070;-83
2022/01/16 10:03:11;;;;;;;64.55;32.83;;;4.30;99.90;;;4.86;100.00;101296.91;5079221;28;20082;-81
2022/01/16 10:05:39;;;;;;;66.20;34.63;;;4.40;99.90;;;4.98;100.00;101288.91;5078904;28;20027;-84
2022/01/16 10:08:11;;;;;;;60.45;31.55;;;4.40;99.90;;;4.92;100.00;101303.97;5078558;28;20096;-83
2022/01/16 10:10:43;;;;;;;56.60;31.05;;;4.40;99.90;;;5.01;100.00;101293.88;5096153;28;20019;-79
2022/01/16 10:13:36;;;;;;;57.63;30.55;;;4.40;99.90;;;5.00;100.00;101293.06;5078704;28;20063;-81
2022/01/16 10:16:03;;;;;;;62.97;31.08;;;4.40;99.90;;;4.95;100.00;101298.66;5077634;28;20056;-82
2022/01/16 10:18:42;;;;;;;61.17;31.05;;;4.40;99.90;;;5.08;100.00;101310.88;5075734;28;20119;-87
2022/01/16 10:21:10;;;;;;;52.92;29.92;;;4.40;99.90;;;4.94;100.00;101296.22;5095955;28;20032;-79
2022/01/16 10:23:44;;;;;;;56.92;31.08;;;4.40;99.90;;;4.98;100.00;101303.59;5095601;28;20163;-81
2022/01/16 10:26:24;;;;;;;59.83;30.23;;;4.40;99.90;;;5.09;100.00;101305.06;5075166;28;20033;-80
2022/01/16 10:28:51;;;;;;;58.97;31.98;;;4.40;99.90;;;5.01;100.00;101304.94;5076063;28;20040;-82
2022/01/16 10:31:27;;;;;;;54.30;29.35;;;4.40;99.90;;;5.08;100.00;101297.03;5075811;28;20025;-80
2022/01/16 10:33:56;;;;;;;59.58;29.75;;;4.50;99.90;;;5.07;100.00;101287.13;5075499;28;20079;-78
2022/01/16 10:36:38;;;;;;;59.78;30.48;;;4.50;99.90;;;5.27;100.00;101295.00;5075751;28;20036;-77
2022/01/16 10:39:12;;;;;;;54.65;30.42;;;4.60;99.90;;;5.33;100.00;101294.59;5076628;28;20025;-79
2022/01/16 10:41:39;;;;;;;59.90;30.80;;;4.70;99.90;;;5.45;100.00;101291.34;5095726;28;20028;-80
2022/01/16 10:44:30;;;;;;;52.00;27.75;;;4.80;99.90;;;5.54;100.00;101283.09;5095343;28;20123;-80
2022/01/16 10:46:57;;;;;;;56.63;28.52;;;4.90;99.90;;;5.53;100.00;101298.91;5077626;28;20035;-80
2022/01/16 10:49:23;;;;;;;53.38;29.23;;;4.90;99.90;;;5.59;100.00;101294.06;5095476;28;20044;-78
2022/01/16 10:52:09;;;;;;;51.15;27.98;;;5.00;99.90;;;5.69;100.00;101305.78;5079603;28;20057;-79
2022/01/16 10:54:40;;;;;;;51.70;27.10;;;5.10;99.90;;;5.86;100.00;101307.13;5079567;28;20025;-78