Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:20;;;;;;;2.92;1.10;;;;;;;1.42;100.00;100749.34;5043318;28;20431;-79
2023/03/06 00:03:46;;;;;;;2.80;1.10;;;;;;;1.46;100.00;100751.91;5043712;28;20400;-78
2023/03/06 00:06:11;;;;;;;2.10;0.90;;;;;;;1.47;100.00;100745.81;5043284;28;20036;-78
2023/03/06 00:08:37;;;;;;;2.15;1.08;;;;;;;1.47;100.00;100743.19;5042287;28;20802;-78
2023/03/06 00:11:02;;;;;;;1.15;0.90;;;;;;;1.47;100.00;100735.38;5042570;28;20041;-78
2023/03/06 00:13:29;;;;;;;2.58;1.40;;;;;;;1.46;100.00;100730.16;5042433;28;20036;-78
2023/03/06 00:15:57;;;;;;;1.95;1.10;;;;;;;1.44;100.00;100727.56;5027465;28;20090;-78
2023/03/06 00:18:23;;;;;;;2.40;1.15;;;;;;;1.41;100.00;100722.38;5042468;28;20556;-78
2023/03/06 00:20:48;;;;;;;2.03;1.10;;;;;;;1.37;100.00;100720.69;5027279;28;20033;-78
2023/03/06 00:23:14;;;;;;;3.00;1.17;;;;;;;1.33;100.00;100719.84;5043520;28;20036;-77
2023/03/06 00:25:44;;;;;;;1.77;1.20;;;;;;;1.31;100.00;100711.16;5039390;28;20049;-78
2023/03/06 00:28:11;;;;;;;1.40;1.00;;;;;;;1.30;100.00;100696.38;5041672;28;20159;-78
2023/03/06 00:30:36;;;;;;;1.90;1.35;;;;;;;1.30;100.00;100692.94;5054220;28;20044;-77
2023/03/06 00:33:03;;;;;;;1.92;1.08;;;;;;;1.30;100.00;100695.53;5043126;28;20029;-77
2023/03/06 00:35:28;;;;;;;2.25;1.05;;;;;;;1.31;100.00;100695.50;5040927;28;20365;-78
2023/03/06 00:37:54;;;;;;;1.00;1.00;;;;;;;1.32;100.00;100680.72;5031460;28;20679;-78
2023/03/06 00:40:20;;;;;;;1.55;1.08;;;;;;;1.34;100.00;100676.34;5042519;28;20149;-78
2023/03/06 00:42:47;;;;;;;1.30;1.20;;;;;;;1.37;100.00;100676.34;5040833;28;20496;-78
2023/03/06 00:45:13;;;;;;;1.58;1.20;;;;;;;1.40;100.00;100678.03;5026850;28;20481;-78
2023/03/06 00:47:39;;;;;;;2.00;1.40;;;;;;;1.43;100.00;100672.78;5041310;28;20040;-78
2023/03/06 00:50:05;;;;;;;1.35;1.25;;;;;;;1.46;100.00;100678.84;5041038;28;20127;-78
2023/03/06 00:52:30;;;;;;;2.78;1.70;;;;;;;1.52;100.00;100677.06;5038865;28;20039;-78
2023/03/06 00:54:56;;;;;;;1.95;1.50;;;;;;;1.55;100.00;100672.66;5042481;28;20706;-78
2023/03/06 00:57:22;;;;;;;4.13;1.70;;;;;;;1.60;100.00;100670.00;5042850;28;20583;-77
2023/03/06 00:59:47;;;;;;;1.73;1.35;;;;;;;1.63;100.00;100664.75;5040499;28;20500;-77
2023/03/06 01:02:13;;;;;;;2.85;1.20;;;;;;;1.61;100.00;100662.16;5041992;28;20037;-78
2023/03/06 01:04:38;;;;;;;1.42;1.33;;;;;;;1.62;100.00;100663.00;5041614;28;20483;-78
2023/03/06 01:07:04;;;;;;;1.60;1.40;;;;;;;1.63;100.00;100657.78;5039462;28;20055;-78
2023/03/06 01:09:29;;;;;;;2.40;1.20;;;;;;;1.66;100.00;100662.13;5039963;28;20045;-77
2023/03/06 01:11:55;;;;;;;4.60;1.48;;;;;;;1.67;100.00;100662.97;5042080;28;20074;-77
2023/03/06 01:14:20;;;;;;;2.13;1.25;;;;;;;1.68;100.00;100651.66;5040954;28;20116;-78
2023/03/06 01:16:46;;;;;;;3.80;1.42;;;;;;;1.69;100.00;100653.38;5056343;28;20044;-75
2023/03/06 01:19:12;;;;;;;1.73;1.40;;;;;;;1.69;100.00;100649.00;5045123;28;20468;-77
2023/03/06 01:21:38;;;;;;;2.83;1.20;;;;;;;1.68;100.00;100647.28;5039047;28;20036;-78
2023/03/06 01:24:04;;;;;;;4.03;1.13;;;;;;;1.68;100.00;100638.63;5040625;28;20059;-75
2023/03/06 01:26:30;;;;;;;1.40;1.10;;;;;;;1.67;100.00;100631.63;5040259;28;20045;-77
2023/03/06 01:28:58;;;;;;;1.27;1.00;;;;;;;1.65;100.00;100642.13;5039980;28;21940;-78
2023/03/06 01:31:24;;;;;;;1.55;1.00;;;;;;;1.66;100.00;100638.63;5041512;28;20494;-77
2023/03/06 01:33:50;;;;;;;2.60;0.90;;;;;;;1.62;100.00;100631.69;5040996;28;20033;-77
2023/03/06 01:36:15;;;;;;;1.35;0.90;;;;;;;1.62;100.00;100626.47;5036321;28;20146;-77
2023/03/06 01:38:41;;;;;;;1.05;1.00;;;;;;;1.60;100.00;100633.47;5039642;28;20052;-77
2023/03/06 01:41:09;;;;;;;1.13;0.90;;;;;;;1.58;100.00;100627.41;5037805;28;20040;-78
2023/03/06 01:43:41;;;;;;;0.85;0.82;;;;;;;1.55;100.00;100622.22;5038460;28;20075;-78
2023/03/06 01:46:23;;;;;;;0.60;0.60;;;;;;;1.44;100.00;100625.81;5038970;28;20048;-77
2023/03/06 01:48:55;;;;;;;0.45;0.45;;;;;;;1.31;100.00;100626.84;5042628;28;20434;-77
2023/03/06 01:51:22;;;;;;;0.52;0.52;;;;;;;1.16;100.00;100631.34;5042315;28;20043;-77
2023/03/06 01:53:48;;;;;;;2.53;0.68;;;;;;;1.03;100.00;100622.75;5044754;28;20123;-75
2023/03/06 01:56:14;;;;;;;0.60;0.60;;;;;;;0.96;100.00;100620.22;5060335;28;20028;-76
2023/03/06 01:58:42;;;;;;;1.75;0.88;;;;;;;0.92;100.00;100617.63;5055565;28;20040;-76
2023/03/06 02:01:10;;;;;;;0.60;0.60;;;;;;;0.91;100.00;100612.41;5043267;28;20059;-77
2023/03/06 02:03:37;;;;;;;0.73;0.70;;;;;;;0.91;100.00;100607.19;5025829;28;20031;-77
2023/03/06 02:06:02;;;;;;;0.80;0.80;;;;;;;0.91;100.00;100608.09;5041141;28;20706;-74
2023/03/06 02:08:29;;;;;;;0.70;0.70;;;;;;;0.93;100.00;100615.91;5060901;28;20024;-75
2023/03/06 02:11:10;;;;;;;2.17;0.98;;;;;;;0.93;100.00;100610.69;5028325;28;20619;-76
2023/03/06 02:13:36;;;;;;;0.57;0.57;;;;;;;0.93;100.00;100595.88;5060506;28;20518;-74
2023/03/06 02:16:02;;;;;;;0.63;0.63;;;;;;;0.93;100.00;100600.25;5041891;28;20036;-74
2023/03/06 02:18:28;;;;;;;1.92;1.50;;;;;;;0.94;100.00;100599.38;5058901;28;20092;-75
2023/03/06 02:20:57;;;;;;;1.48;0.82;;;;;;;0.93;100.00;100601.09;5040871;28;20039;-74
2023/03/06 02:23:30;;;;;;;0.90;0.90;;;;;;;0.94;100.00;100597.59;5031388;28;20046;-74
2023/03/06 02:25:57;;;;;;;0.70;0.70;;;;;;;0.94;100.00;100597.59;5042115;28;20059;-74
2023/03/06 02:28:23;;;;;;;0.93;0.80;;;;;;;0.93;100.00;100603.72;5039910;28;20031;-75
2023/03/06 02:30:50;;;;;;;0.40;0.40;;;;;;;0.93;100.00;100595.03;5041103;28;20064;-75
2023/03/06 02:33:19;;;;;;;0.60;0.60;;;;;;;0.88;100.00;100587.25;5042013;28;20036;-74
2023/03/06 02:35:56;;;;;;;0.60;0.60;;;;;;;0.82;100.00;100582.09;5057825;28;20418;-74
2023/03/06 02:38:36;;;;;;;0.60;0.60;;;;;;;0.78;100.00;100577.78;5054951;28;20468;-74
2023/03/06 02:41:04;;;;;;;0.52;0.52;;;;;;;0.73;100.00;100580.44;5041381;28;20081;-74
2023/03/06 02:43:32;;;;;;;0.50;0.50;;;;;;;0.70;100.00;100582.22;5054560;28;20040;-74
2023/03/06 02:45:58;;;;;;;0.60;0.60;;;;;;;0.67;100.00;100564.84;5023980;28;20047;-75
2023/03/06 02:48:23;;;;;;;0.50;0.50;;;;;;;0.66;100.00;100570.94;5041388;28;20392;-75
2023/03/06 02:50:48;;;;;;;0.60;0.55;;;;;;;0.62;100.00;100564.91;5059646;28;20677;-75
2023/03/06 02:53:16;;;;;;;0.55;0.55;;;;;;;0.60;100.00;100566.63;5041771;28;20648;-76
2023/03/06 02:55:42;;;;;;;1.02;0.60;;;;;;;0.59;100.00;100574.50;5041621;28;20079;-76
2023/03/06 02:58:07;;;;;;;0.60;0.60;;;;;;;0.56;100.00;100580.59;5059626;28;20731;-76
2023/03/06 03:00:34;;;;;;;0.50;0.50;;;;;;;0.53;100.00;100578.88;5054477;28;20044;-75
2023/03/06 03:03:00;;;;;;;0.50;0.50;;;;;;;0.52;100.00;100576.25;5039927;28;20097;-76
2023/03/06 03:05:25;;;;;;;0.60;0.60;;;;;;;0.48;100.00;100582.41;5058492;28;20506;-76
2023/03/06 03:07:51;;;;;;;0.52;0.52;;;;;;;0.45;100.00;100577.19;5043551;28;21698;-75
2023/03/06 03:10:16;;;;;;;0.50;0.50;;;;;;;0.45;100.00;100566.78;5058539;28;20044;-76
2023/03/06 03:12:42;;;;;;;0.85;0.50;;;;;;;0.43;100.00;100573.75;5059265;28;20919;-75
2023/03/06 03:15:08;;;;;;;0.60;0.60;;;;;;;0.44;100.00;100572.88;5042258;28;20070;-76
2023/03/06 03:17:38;;;;;;;1.85;0.70;;;;;;;0.43;100.00;100576.34;5059050;28;20040;-76
2023/03/06 03:20:05;;;;;;;0.50;0.50;;;;;;;0.44;100.00;100572.88;5062124;28;20032;-75
2023/03/06 03:22:30;;;;;;;0.70;0.70;;;;;;;0.45;100.00;100579.81;5044503;28;20671;-75
2023/03/06 03:24:56;;;;;;;0.70;0.70;;;;;;;0.45;100.00;100582.41;5062698;28;20028;-76
2023/03/06 03:27:21;;;;;;;0.57;0.57;;;;;;;0.46;100.00;100584.13;5063298;28;20052;-76
2023/03/06 03:29:46;;;;;;;0.85;0.73;;;;;;;0.46;100.00;100573.72;5046592;28;20058;-75
2023/03/06 03:32:12;;;;;;;0.73;0.73;;;;;;;0.48;100.00;100571.97;5062351;28;20063;-75
2023/03/06 03:34:37;;;;;;;0.80;0.80;;;;;;;0.51;100.00;100584.97;5062056;28;21293;-75
2023/03/06 03:37:03;;;;;;;1.08;0.95;;;;;;;0.53;100.00;100581.47;5057673;28;20752;-75
2023/03/06 03:39:28;;;;;;;0.98;0.88;;;;;;;0.55;100.00;100578.88;5043812;28;20032;-75
2023/03/06 03:41:54;;;;;;;0.77;0.77;;;;;;;0.54;100.00;100575.38;5060382;28;20760;-75
2023/03/06 03:44:19;;;;;;;0.77;0.77;;;;;;;0.53;100.00;100575.38;5062338;28;20546;-75
2023/03/06 03:46:45;;;;;;;1.00;0.85;;;;;;;0.54;100.00;100582.31;5035127;28;20570;-75
2023/03/06 03:49:10;;;;;;;0.70;0.70;;;;;;;0.57;100.00;100582.31;5062230;28;20060;-75
2023/03/06 03:51:36;;;;;;;1.42;1.00;;;;;;;0.59;100.00;100588.38;5054767;28;20594;-75
2023/03/06 03:54:01;;;;;;;1.08;0.98;;;;;;;0.58;100.00;100583.16;5061914;28;20040;-75
2023/03/06 03:56:27;;;;;;;0.93;0.73;;;;;;;0.56;100.00;100584.91;5043600;28;20051;-75
2023/03/06 03:58:52;;;;;;;0.63;0.63;;;;;;;0.54;100.00;100587.53;5055777;28;20036;-75
2023/03/06 04:01:18;;;;;;;0.68;0.68;;;;;;;0.53;100.00;100593.63;5043877;28;20628;-75
2023/03/06 04:03:43;;;;;;;0.90;0.90;;;;;;;0.51;100.00;100583.22;5062319;28;20416;-75
2023/03/06 04:06:09;;;;;;;0.82;0.82;;;;;;;0.50;100.00;100586.69;5039588;28;20375;-75
2023/03/06 04:08:34;;;;;;;1.25;0.80;;;;;;;0.45;100.00;100585.00;5055107;28;20694;-75
2023/03/06 04:11:00;;;;;;;1.60;0.80;;;;;;;0.43;100.00;100595.44;5061672;28;20040;-75
2023/03/06 04:13:26;;;;;;;0.75;0.75;;;;;;;0.42;100.00;100579.84;5043842;28;20035;-75
2023/03/06 04:15:53;;;;;;;0.80;0.80;;;;;;;0.37;100.00;100575.50;5028848;28;20043;-75
2023/03/06 04:18:19;;;;;;;1.20;0.95;;;;;;;0.36;100.00;100581.59;5028692;28;20532;-75
2023/03/06 04:20:45;;;;;;;1.10;1.00;;;;;;;0.34;100.00;100583.38;5062363;28;20036;-75
2023/03/06 04:23:11;;;;;;;0.90;0.85;;;;;;;0.33;100.00;100589.41;5026288;28;20139;-75
2023/03/06 04:25:43;;;;;;;1.02;0.93;;;;;;;0.32;100.00;100582.50;5044004;28;20050;-75
2023/03/06 04:28:09;;;;;;;0.75;0.75;;;;;;;0.30;100.00;100586.84;5043445;28;20050;-75
2023/03/06 04:30:34;;;;;;;0.82;0.82;;;;;;;0.30;100.00;100591.19;5057446;28;20043;-75
2023/03/06 04:33:00;;;;;;;1.50;1.20;;;;;;;0.29;100.00;100592.94;5061113;28;20032;-75
2023/03/06 04:35:25;;;;;;;1.00;0.90;;;;;;;0.29;100.00;100584.25;5059570;28;21749;-75
2023/03/06 04:37:51;;;;;;;1.65;1.10;;;;;;;0.27;100.00;100581.66;5045732;28;20066;-75
2023/03/06 04:40:20;;;;;;;1.17;1.08;;;;;;;0.27;100.00;100579.03;5061244;28;21630;-75
2023/03/06 04:42:46;;;;;;;2.33;1.23;;;;;;;0.26;100.00;100580.81;5061532;28;20048;-75
2023/03/06 04:45:12;;;;;;;0.90;0.90;;;;;;;0.25;100.00;100580.81;5057156;28;20036;-75
2023/03/06 04:47:37;;;;;;;1.00;0.90;;;;;;;0.24;100.00;100571.28;5060843;28;20044;-75
2023/03/06 04:50:06;;;;;;;1.20;1.10;;;;;;;0.22;100.00;100573.88;5060413;28;20036;-75
2023/03/06 04:52:31;;;;;;;1.83;1.10;;;;;;;0.22;100.00;100560.84;5026002;28;20043;-75
2023/03/06 04:54:57;;;;;;;1.55;1.20;;;;;;;0.22;100.00;100565.22;5041945;28;20036;-75
2023/03/06 04:57:23;;;;;;;2.60;0.98;;;;;;;0.20;100.00;100556.53;5060037;28;20052;-75
2023/03/06 04:59:49;;;;;;;1.80;1.10;;;;;;;0.16;100.00;100558.28;5045175;28;20916;-76
2023/03/06 05:02:15;;;;;;;1.33;1.10;;;;;;;0.16;100.00;100560.88;5059567;28;20471;-76
2023/03/06 05:04:41;;;;;;;0.95;0.93;;;;;;;0.16;100.00;100554.84;5029829;28;20040;-75
2023/03/06 05:07:06;;;;;;;1.42;1.10;;;;;;;0.14;100.00;100552.25;5032689;28;20047;-75
2023/03/06 05:09:33;;;;;;;0.90;0.90;;;;;;;0.11;100.00;100553.13;5033308;28;20488;-75
2023/03/06 05:11:58;;;;;;;1.00;0.95;;;;;;;0.09;100.00;100549.66;5060117;28;20075;-75
2023/03/06 05:14:24;;;;;;;1.35;1.10;;;;;;;0.05;100.00;100542.75;5054627;28;20118;-75
2023/03/06 05:16:49;;;;;;;1.70;1.10;;;;;;;0.03;100.00;100552.31;5041424;28;21101;-76
2023/03/06 05:19:15;;;;;;;0.90;0.90;;;;;;;-0.02;100.00;100546.25;5059594;28;20683;-75
2023/03/06 05:21:40;;;;;;;2.15;1.10;;;;;;;-0.07;100.00;100540.22;5041764;28;20032;-75
2023/03/06 05:24:06;;;;;;;2.00;1.20;;;;;;;-0.11;100.00;100551.53;5029343;28;20036;-75
2023/03/06 05:26:32;;;;;;;1.20;1.10;;;;;;;-0.15;100.00;100546.34;5038535;28;20491;-76
2023/03/06 05:28:58;;;;;;;1.30;0.80;;;;;;;-0.17;100.00;100553.28;5060106;28;20074;-75
2023/03/06 05:31:23;;;;;;;2.03;1.30;;;;;;;-0.22;100.00;100546.41;5058812;28;20128;-76
2023/03/06 05:33:49;;;;;;;1.52;1.00;;;;;;;-0.25;100.00;100549.88;5038350;28;20509;-75
2023/03/06 05:36:14;;;;;;;1.13;1.02;;;;;;;-0.29;100.00;100548.16;5054159;28;20276;-75
2023/03/06 05:38:39;;;;;;;1.45;1.17;;;;;;;-0.32;100.00;100553.38;5042832;28;20080;-75
2023/03/06 05:41:05;;;;;;;1.67;1.20;;;;;;;-0.36;100.00;100549.94;5053637;28;20134;-76
2023/03/06 05:43:30;;;;;;;1.50;1.40;;;;;;;-0.37;100.00;100553.41;5042152;28;20163;-75
2023/03/06 05:46:04;;;;;;;1.70;1.30;;;;;;;-0.35;100.00;100555.97;5032428;28;20664;-75
2023/03/06 05:48:29;;;;;;;;;;;;;;;-0.33;100.00;100562.91;5039019;28;20063;-75
2023/03/06 05:50:56;;;;;;;2.40;1.38;;;;;;;-0.31;100.00;100555.09;5060557;28;19924;-75
2023/03/06 05:53:21;;;;;;;2.50;1.40;;;;;;;-0.31;100.00;100561.19;5041757;28;20119;-75
2023/03/06 05:55:58;;;;;;;1.20;1.10;;;;;;;-0.32;100.00;100549.03;5059727;28;20377;-75
2023/03/06 05:58:23;;;;;;;2.08;1.30;;;;;;;-0.32;100.00;100555.97;5041734;28;20044;-75
2023/03/06 06:00:49;;;;;;;1.92;1.25;;;;;;;-0.35;100.00;100550.78;5060290;28;20056;-75
2023/03/06 06:03:14;;;;;;;1.20;1.10;;;;;;;-0.36;100.00;100546.44;5037571;28;20062;-75
2023/03/06 06:05:40;;;;;;;1.67;1.30;;;;;;;-0.38;100.00;100548.22;5059812;28;20132;-75
2023/03/06 06:08:05;;;;;;;1.95;1.17;;;;;;;-0.37;100.00;100549.94;5055117;28;20438;-75
2023/03/06 06:10:31;;;;;;;2.58;1.65;;;;;;;-0.39;100.00;100551.69;5059140;28;20157;-75
2023/03/06 06:12:56;;;;;;;1.33;1.23;;;;;;;-0.38;100.00;100554.25;5058934;28;21731;-75
2023/03/06 06:15:22;;;;;;;1.77;0.98;;;;;;;-0.42;100.00;100556.00;5042803;28;20065;-75
2023/03/06 06:17:47;;;;;;;8.25;1.67;;;;;;;-0.44;100.00;100546.50;5054525;28;20036;-75
2023/03/06 06:20:13;;;;;;;1.27;0.90;;;;;;;-0.45;100.00;100548.22;5024892;28;20683;-75
2023/03/06 06:22:39;;;;;;;0.80;0.80;;;;;;;-0.47;100.00;100544.78;5054354;28;20063;-75
2023/03/06 06:25:06;;;;;;;2.15;0.90;;;;;;;-0.47;100.00;100546.50;5041150;28;20066;-75
2023/03/06 06:27:32;;;;;;;1.27;0.98;;;;;;;-0.50;100.00;100546.53;5041444;28;20040;-75
2023/03/06 06:29:57;;;;;;;1.40;1.00;;;;;;;-0.51;100.00;100556.06;5027726;28;20059;-75
2023/03/06 06:32:22;;;;;;;1.10;0.90;;;;;;;-0.53;100.00;100554.34;5058915;28;20046;-75
2023/03/06 06:34:48;;;;;;;1.00;0.90;;;;;;;-0.55;100.00;100551.72;5059950;28;20208;-75
2023/03/06 06:37:13;;;;;;;1.42;1.23;;;;;;;-0.57;100.00;100549.16;5059065;28;20376;-75
2023/03/06 06:39:39;;;;;;;27.10;11.70;;;;;;;-0.58;100.00;100552.63;5060500;28;20525;-75
2023/03/06 06:42:07;;;;;;;6.68;4.30;;;;;;;-0.60;100.00;100550.91;5059240;28;20028;-75
2023/03/06 06:44:32;;;;;;;6.05;3.70;;;;;;;-0.63;100.00;100549.19;5040376;28;20036;-75
2023/03/06 06:46:58;;;;;;;4.82;4.05;;;;;;;-0.63;100.00;100550.91;5059396;28;20033;-75
2023/03/06 06:49:23;;;;;;;5.13;4.10;;;;;;;-0.64;100.00;100556.97;5059562;28;20040;-75
2023/03/06 06:51:48;;;;;;;18.50;10.70;;;;;;;-0.65;100.00;100557.84;5059551;28;20041;-75
2023/03/06 06:54:14;;;;;;;21.35;10.30;;;;;;;-0.66;100.00;100553.53;5044901;28;20036;-75
2023/03/06 06:56:39;;;;;;;31.35;15.90;;;;;;;-0.67;100.00;100557.00;5030030;28;20060;-75
2023/03/06 06:59:05;;;;;;;38.22;23.83;;;;;;;-0.69;100.00;100555.25;5048438;28;20047;-75
2023/03/06 07:01:31;;;;;;;9.57;6.68;;;;;;;-0.67;100.00;100562.22;5044875;28;20145;-75
2023/03/06 07:03:56;;;;;;;3.30;2.67;;;;;;;-0.67;100.00;100552.66;5045099;28;20044;-76
2023/03/06 07:06:22;;;;;;;3.72;3.30;;;;;;;-0.66;100.00;100550.94;5048925;28;20063;-75
2023/03/06 07:08:47;;;;;;;2.55;2.25;;;;;;;-0.65;100.00;100561.31;5026233;28;20062;-75
2023/03/06 07:11:16;;;;;;;2.58;2.17;;;;;;;-0.62;100.00;100560.44;5062610;28;20111;-75
2023/03/06 07:13:42;;;;;;;5.88;4.40;;;;;;;-0.59;100.00;100557.84;5045215;28;20051;-75
2023/03/06 07:16:07;;;;;;;3.97;2.65;;;;;;;-0.55;100.00;100556.94;5034586;28;20047;-75
2023/03/06 07:18:33;;;;;;;2.83;1.98;;;;;;;-0.53;100.00;100557.81;5043395;28;20031;-75
2023/03/06 07:20:58;;;;;;;1.92;1.45;;;;;;;-0.50;100.00;100538.72;5043747;28;20047;-75
2023/03/06 07:23:25;;;;;;;3.13;2.17;;;;;;;-0.48;100.00;100552.59;5062147;28;20092;-75
2023/03/06 07:25:52;;;;;;;2.28;2.08;;;;;;;-0.47;100.00;100546.50;5044013;28;20047;-75
2023/03/06 07:28:18;;;;;;;1.17;1.08;;;;;;;-0.45;100.00;100542.16;5043517;28;20032;-75
2023/03/06 07:30:43;;;;;;;3.55;2.08;;;;;;;-0.44;100.00;100538.72;5040213;28;20028;-75
2023/03/06 07:33:08;;;;;;;2.05;1.60;;;;;;;-0.42;100.00;100542.16;5056661;28;21597;-75
2023/03/06 07:35:34;;;;;;;2.22;1.60;;;;;;;-0.38;100.00;100549.06;5062307;28;20032;-75
2023/03/06 07:38:00;;;;;;;2.00;1.42;;;;;;;-0.34;100.00;100550.78;5044047;28;20063;-75
2023/03/06 07:40:25;;;;;;;1.58;1.40;;;;;;;-0.29;100.00;100554.22;5057150;28;20035;-76
2023/03/06 07:42:55;;;;;;;2.25;1.50;;;;;;;-0.24;100.00;100550.72;5046870;28;20048;-75
2023/03/06 07:45:21;;;;;;;2.38;1.58;;;;;;;-0.18;100.00;100555.91;5043306;28;20052;-75
2023/03/06 07:47:49;;;;;;;1.95;1.48;;;;;;;-0.13;100.00;100553.28;5045255;28;20043;-75
2023/03/06 07:50:15;;;;;;;6.82;2.10;;;;;;;-0.09;100.00;100541.97;5062412;28;20032;-75
2023/03/06 07:52:40;;;;;;;6.55;1.70;;;;;;;-0.06;100.00;100547.19;5061558;28;20687;-75
2023/03/06 07:55:06;;;;;;;6.72;3.70;;;;;;;-0.04;100.00;100545.41;5061198;28;20062;-75
2023/03/06 07:57:32;;;;;;;5.35;2.35;;;;;;;-0.01;100.00;100538.44;5044438;28;20423;-75
2023/03/06 07:59:57;;;;;;;2.40;1.50;;;;;;;0.03;100.00;100544.50;5061045;28;20040;-75
2023/03/06 08:02:23;;;;;;;3.22;1.65;;;;;;;0.07;100.00;100541.00;5062812;28;20059;-75
2023/03/06 08:04:52;;;;;;;1.67;1.27;;;;;;;0.12;100.00;100536.63;5060785;28;20594;-75
2023/03/06 08:07:18;;;;;;;2.80;1.75;;;;;;;0.16;100.00;100529.66;5050840;28;20040;-75
2023/03/06 08:09:43;;;;;;;2.17;1.92;;;;;;;0.22;100.00;100526.16;5061838;28;20051;-75
2023/03/06 08:12:09;;;;;;;2.03;1.50;;;;;;;0.26;100.00;100527.84;5061725;28;20067;-75
2023/03/06 08:14:35;;;;;;;1.60;1.30;;;;;;;0.30;100.00;100534.75;5039306;28;20038;-75
2023/03/06 08:17:00;;;;;;;3.92;1.88;;;;;;;0.36;100.00;100539.94;5058983;28;20052;-75
2023/03/06 08:19:25;;;;;;;2.75;1.50;;;;;;;0.43;100.00;100545.94;5056250;28;20507;-75
2023/03/06 08:21:51;;;;;;;3.53;1.40;;;;;;;0.49;100.00;100548.50;5039475;28;20043;-77
2023/03/06 08:24:17;;;;;;;2.10;1.20;;;;;;;0.55;100.00;100539.78;5043195;28;20123;-75
2023/03/06 08:26:43;;;;;;;1.42;1.33;;;;;;;0.59;100.00;100540.63;5059388;28;20391;-75
2023/03/06 08:29:09;;;;;;;4.57;1.45;;;;;;;0.65;100.00;100541.41;5042437;28;20059;-78
2023/03/06 08:31:37;;;;;;;1.90;1.30;;;;;;;0.71;100.00;100542.25;5026444;28;20040;-75
2023/03/06 08:34:04;;;;;;;1.55;1.40;;;;;;;0.75;100.00;100541.31;5029808;28;20036;-75
2023/03/06 08:36:30;;;;;;;3.30;1.30;;;;;;;0.78;100.00;100546.50;5057945;28;20182;-75
2023/03/06 08:38:56;;;;;;;2.85;1.45;;;;;;;0.81;100.00;100543.88;5038161;28;20044;-76
2023/03/06 08:41:22;;;;;;;3.78;1.80;;;;;;;0.90;100.00;100535.09;5058799;28;20348;-76
2023/03/06 08:43:47;;;;;;;1.48;1.38;;;;;;;1.00;100.00;100541.97;5027286;28;20050;-76
2023/03/06 08:46:13;;;;;;;4.15;1.50;;;;;;;1.06;100.00;100538.41;5027866;28;20044;-76
2023/03/06 08:48:39;;;;;;;1.83;1.45;;;;;;;1.16;100.00;100537.44;5042449;28;20036;-76
2023/03/06 08:51:04;;;;;;;3.70;1.63;;;;;;;1.29;100.00;100535.53;5041773;28;20098;-76
2023/03/06 08:53:30;;;;;;;3.20;1.67;;;;;;;1.40;100.00;100537.13;5037073;28;20134;-76
2023/03/06 08:55:55;;;;;;;2.20;1.40;;;;;;;1.48;100.00;100532.72;5049443;28;20396;-76
2023/03/06 08:58:21;;;;;;;1.70;1.48;;;;;;;1.56;100.00;100527.38;5041869;28;20047;-76
2023/03/06 09:00:47;;;;;;;3.40;1.17;;;;;;;1.58;100.00;100530.84;5061177;28;20043;-76
2023/03/06 09:03:13;;;;;;;1.35;0.80;;;;;;;1.59;100.00;100527.34;5027334;28;20227;-76
2023/03/06 09:05:39;;;;;;;1.08;0.98;;;;;;;1.61;100.00;100530.78;5048140;28;20040;-76
2023/03/06 09:08:05;;;;;;;0.75;0.75;;;;;;;1.65;100.00;100529.88;5042047;28;20514;-77
2023/03/06 09:10:30;;;;;;;1.13;0.90;;;;;;;1.71;100.00;100529.81;5039957;28;20040;-76
2023/03/06 09:12:56;;;;;;;7.22;1.83;;;;;;;1.74;100.00;100529.75;5023906;28;20036;-77
2023/03/06 09:15:22;;;;;;;7.30;2.53;;;;;;;1.79;100.00;100532.28;5040214;28;20696;-76
2023/03/06 09:17:47;;;;;;;6.10;2.00;;;;;;;1.85;100.00;100533.97;5043268;28;20051;-76
2023/03/06 09:20:13;;;;;;;2.65;1.50;;;;;;;1.89;100.00;100533.03;5025497;28;20038;-77
2023/03/06 09:22:41;;;;;;;4.43;1.40;;;;;;;1.93;100.00;100534.72;5042018;28;20040;-76
2023/03/06 09:25:08;;;;;;;1.67;1.10;;;;;;;1.98;100.00;100534.66;5058553;28;20114;-76
2023/03/06 09:27:33;;;;;;;2.58;1.15;;;;;;;2.03;100.00;100532.84;5042151;28;20040;-76
2023/03/06 09:29:59;;;;;;;0.70;0.70;;;;;;;2.08;100.00;100536.25;5056034;28;20048;-75
2023/03/06 09:32:24;;;;;;;2.45;0.73;;;;;;;2.12;100.00;100537.91;5060759;28;20040;-75
2023/03/06 09:34:50;;;;;;;1.08;0.95;;;;;;;2.13;100.00;100534.41;5060563;28;20047;-76
2023/03/06 09:37:15;;;;;;;0.68;0.68;;;;;;;2.16;100.00;100533.50;5060082;28;20159;-75
2023/03/06 09:39:41;;;;;;;0.98;0.70;;;;;;;2.22;100.00;100533.41;5057969;28;20123;-75
2023/03/06 09:42:07;;;;;;;1.63;0.90;;;;;;;2.26;100.00;100535.09;5040704;28;20431;-76
2023/03/06 09:44:34;;;;;;;1.65;0.70;;;;;;;2.30;100.00;100533.28;5040647;28;20717;-76
2023/03/06 09:47:28;;;;;;;2.17;1.13;;;;;;;2.31;100.00;100541.09;5038627;28;20162;-76
2023/03/06 09:50:33;;;;;;;4.20;1.38;;;;;;;2.30;100.00;100536.75;5059216;28;20043;-76
2023/03/06 09:53:07;;;;;;;3.53;1.73;;;;;;;2.35;100.00;100528.88;5037891;28;20044;-77
2023/03/06 09:55:36;;;;;;;2.95;1.63;;;;;;;2.39;100.00;100533.13;5023549;28;20059;-77
2023/03/06 09:58:04;;;;;;;4.22;1.33;;;;;;;2.44;100.00;100538.28;5056401;28;20377;-77
2023/03/06 10:00:40;;;;;;;4.40;1.30;;;;;;;2.49;100.00;100531.22;5046307;28;20031;-77
2023/03/06 10:03:28;;;;;;;2.80;1.33;;;;;;;2.46;100.00;100531.31;5023486;28;20621;-77
2023/03/06 10:06:02;;;;;;;2.38;0.70;;;;;;;2.46;100.00;100533.91;5054101;28;20313;-77
2023/03/06 10:08:29;;;;;;;0.60;0.60;;;;;;;2.44;100.00;100528.69;5034069;28;20532;-76
2023/03/06 10:11:02;;;;;;;1.13;0.70;;;;;;;2.51;100.00;100539.91;5053037;28;20035;-76
2023/03/06 10:13:42;;;;;;;0.70;0.70;;;;;;;2.56;100.00;100527.63;5036732;28;20100;-76
2023/03/06 10:16:27;;;;;;;1.05;0.68;;;;;;;2.65;100.00;100529.22;5055882;28;20480;-76
2023/03/06 10:18:55;;;;;;;3.28;0.88;;;;;;;2.69;100.00;100530.91;5008694;28;20439;-77
2023/03/06 10:21:32;;;;;;;3.20;1.42;;;;;;;2.73;100.00;100529.09;4994292;28;20049;-76
2023/03/06 10:24:09;;;;;;;1.30;0.70;;;;;;;2.80;100.00;100528.09;4999271;28;20041;-77
2023/03/06 10:26:39;;;;;;;2.70;0.95;;;;;;;2.87;100.00;100520.16;4992340;28;20037;-76
2023/03/06 10:29:25;;;;;;;0.77;0.77;;;;;;;2.88;100.00;100527.09;4997492;28;20504;-76
2023/03/06 10:32:00;;;;;;;1.55;0.90;;;;;;;2.85;100.00;100523.63;4995099;28;20128;-76
2023/03/06 10:34:32;;;;;;;1.95;0.82;;;;;;;2.89;100.00;100528.81;4998203;28;20756;-77
2023/03/06 10:36:58;;;;;;;1.80;0.95;;;;;;;2.93;100.00;100525.22;4981281;28;20053;-76
2023/03/06 10:39:25;;;;;;;1.65;0.80;;;;;;;2.99;100.00;100526.00;4979599;28;20262;-76
2023/03/06 10:41:50;;;;;;;0.85;0.70;;;;;;;2.99;100.00;100518.16;5008038;28;20046;-76
2023/03/06 10:44:18;;;;;;;1.40;0.77;;;;;;;2.97;100.00;100517.31;4979648;28;20653;-76
2023/03/06 10:46:47;;;;;;;2.35;0.90;;;;;;;2.98;100.00;100507.69;5012204;28;20502;-76
2023/03/06 10:49:48;;;;;;;3.17;1.13;;;;;;;3.02;100.00;100511.13;5019866;28;20053;-76
2023/03/06 10:52:13;;;;;;;1.60;0.70;;;;;;;3.11;100.00;100506.56;4999985;28;20044;-77
2023/03/06 10:54:42;;;;;;;0.63;0.63;;;;;;;3.22;100.00;100510.75;5056088;28;20032;-76
2023/03/06 10:57:27;;;;;;;0.63;0.63;;;;;;;3.30;100.00;100508.81;5055347;28;20035;-76
2023/03/06 10:59:54;;;;;;;1.30;0.60;;;;;;;3.38;100.00;100511.31;5054295;28;20040;-76
2023/03/06 11:02:31;;;;;;;1.65;0.70;;;;;;;3.40;100.00;100512.97;5028449;28;20032;-76
2023/03/06 11:04:58;;;;;;;1.58;0.65;;;;;;;3.41;100.00;100508.59;5057334;28;20047;-76
2023/03/06 11:07:29;;;;;;;1.02;0.60;;;;;;;3.36;100.00;100513.06;5045724;28;20106;-76
2023/03/06 11:09:55;;;;;;;1.13;0.70;;;;;;;3.29;100.00;100512.34;5051577;28;20739;-76
2023/03/06 11:12:26;;;;;;;0.70;0.70;;;;;;;3.28;100.00;100518.47;5035343;28;20036;-76
2023/03/06 11:15:16;;;;;;;1.35;0.65;;;;;;;3.30;100.00;100507.94;5039528;28;20116;-76
2023/03/06 11:17:53;;;;;;;1.35;0.68;;;;;;;3.37;100.00;100510.44;5045479;28;20327;-76
2023/03/06 11:20:34;;;;;;;0.43;0.43;;;;;;;3.51;100.00;100501.41;5055314;28;20040;-81
2023/03/06 11:23:07;;;;;;;1.35;0.70;;;;;;;3.70;100.00;100498.41;5056012;28;20027;-76
2023/03/06 11:25:37;;;;;;;0.88;0.60;;;;;;;3.84;100.00;100498.94;5047826;28;20555;-76