Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:29;;;;;;;18.40;4.90;;;;;;;;;;5039989;28;25105;-72
2023/07/03 00:03:57;;;;;;;27.45;3.95;;;;;;;;;;5029281;28;25061;-73
2023/07/03 00:06:23;;;;;;;21.55;4.72;;;;;;;;;;5027040;28;25360;-72
2023/07/03 00:08:49;;;;;;;16.85;3.85;;;;;;;;;;5031557;28;25153;-75
2023/07/03 00:11:15;;;;;;;23.88;4.00;;;;;;;;;;5022215;28;25075;-72
2023/07/03 00:13:41;;;;;;;36.70;6.38;;;;;;;;;;5030867;28;25058;-73
2023/07/03 00:16:07;;;;;;;29.30;4.53;;;;;;;;;;5025588;28;25143;-72
2023/07/03 00:18:33;;;;;;;16.90;3.70;;;;;;;;;;5028278;28;25053;-74
2023/07/03 00:20:59;;;;;;;25.30;5.63;;;;;;;;;;5027227;28;25062;-71
2023/07/03 00:23:26;;;;;;;21.65;4.43;;;;;;;;;;5027266;28;25074;-73
2023/07/03 00:25:52;;;;;;;25.13;4.40;;;;;;;;;;5023135;28;25185;-72
2023/07/03 00:28:18;;;;;;;18.80;4.70;;;;;;;;;;5026420;28;25064;-74
2023/07/03 00:30:44;;;;;;;28.92;6.47;;;;;;;;;;5025490;28;25074;-72
2023/07/03 00:33:11;;;;;;;25.00;4.85;;;;;;;;;;5027141;28;25089;-72
2023/07/03 00:35:37;;;;;;;17.58;4.63;;;;;;;;;;5019676;28;25105;-72
2023/07/03 00:38:03;;;;;;;24.48;4.18;;;;;;;;;;5023052;28;25089;-73
2023/07/03 00:40:29;;;;;;;29.15;4.57;;;;;;;;;;5028203;28;25146;-74
2023/07/03 00:42:55;;;;;;;24.23;4.90;;;;;;;;;;5018782;28;25067;-73
2023/07/03 00:45:21;;;;;;;29.70;5.38;;;;;;;;;;5016082;28;25056;-72
2023/07/03 00:47:47;;;;;;;20.77;5.03;;;;;;;;;;5025286;28;25100;-73
2023/07/03 00:50:13;;;;;;;30.50;5.13;;;;;;;;;;5021688;28;25075;-72
2023/07/03 00:52:41;;;;;;;23.77;4.60;;;;;;;;;;5026075;28;25051;-73
2023/07/03 00:55:10;;;;;;;19.75;4.13;;;;;;;;;;5028010;28;25071;-73
2023/07/03 00:57:36;;;;;;;22.92;4.60;;;;;;;;;;5024649;28;25057;-72
2023/07/03 01:00:03;;;;;;;21.98;4.72;;;;;;;;;;5027355;28;25057;-71
2023/07/03 01:02:39;;;;;;;21.45;4.28;;;;;;;;;;5029630;28;25055;-72
2023/07/03 01:05:18;;;;;;;27.75;5.20;;;;;;;;;;5021344;28;25095;-73
2023/07/03 01:07:44;;;;;;;32.05;6.28;;;;;;;;;;5020318;28;25050;-72
2023/07/03 01:10:16;;;;;;;42.95;6.32;;;;;;;;;;5025818;28;25071;-72
2023/07/03 01:12:44;;;;;;;28.67;5.47;;;;;;;;;;5025878;28;25068;-73
2023/07/03 01:15:12;;;;;;;23.65;4.63;;;;;;;;;;5014547;28;25061;-73
2023/07/03 01:17:40;;;;;;;24.88;4.07;;;;;;;;;;5026686;28;25056;-71
2023/07/03 01:20:07;;;;;;;30.60;7.18;;;;;;;;;;5022682;28;25099;-72
2023/07/03 01:22:56;;;;;;;27.02;4.90;;;;;;;;;;5020890;28;25057;-70
2023/07/03 01:25:25;;;;;;;21.55;5.68;;;;;;;;;;5025220;28;25059;-71
2023/07/03 01:27:52;;;;;;;21.50;4.35;;;;;;;;;;5027167;28;25136;-71
2023/07/03 01:30:20;;;;;;;25.52;5.00;;;;;;;;;;5027682;28;25075;-73
2023/07/03 01:32:47;;;;;;;20.65;5.10;;;;;;;;;;5037177;28;25076;-70
2023/07/03 01:35:14;;;;;;;28.35;5.97;;;;;;;;;;5030631;28;25059;-71
2023/07/03 01:37:41;;;;;;;26.88;5.88;;;;;;;;;;5035485;28;25074;-72
2023/07/03 01:40:09;;;;;;;23.45;5.68;;;;;;;;;;5043686;28;25068;-72
2023/07/03 01:42:37;;;;;;;26.23;7.00;;;;;;;;;;5048289;28;25058;-72
2023/07/03 01:45:04;;;;;;;28.85;5.57;;;;;;;;;;5043457;28;25089;-72
2023/07/03 01:47:30;;;;;;;23.85;5.18;;;;;;;;;;5028522;28;25055;-71
2023/07/03 01:49:56;;;;;;;35.35;5.55;;;;;;;;;;5035831;28;25060;-73
2023/07/03 01:52:27;;;;;;;31.95;5.95;;;;;;;;;;5031122;28;25086;-72
2023/07/03 01:55:04;;;;;;;28.25;5.50;;;;;;;;;;5016375;28;25072;-72
2023/07/03 01:57:29;;;;;;;33.92;6.93;;;;;;;;;;5024179;28;25058;-72
2023/07/03 01:59:56;;;;;;;33.80;5.80;;;;;;;;;;5031763;28;25071;-72
2023/07/03 02:02:25;;;;;;;33.17;5.57;;;;;;;;;;5024742;28;25063;-72
2023/07/03 02:05:11;;;;;;;30.40;5.65;;;;;;;;;;5026930;28;25069;-71
2023/07/03 02:07:39;;;;;;;28.65;6.03;;;;;;;;;;5018848;28;25110;-72
2023/07/03 02:10:05;;;;;;;30.63;6.00;;;;;;;;;;5024917;28;25046;-74
2023/07/03 02:12:31;;;;;;;19.80;5.10;;;;;;;;;;5021118;28;25081;-73
2023/07/03 02:15:02;;;;;;;30.45;6.30;;;;;;;;;;5023275;28;25158;-71
2023/07/03 02:17:28;;;;;;;27.80;6.15;;;;;;;;;;5013727;28;25084;-71
2023/07/03 02:19:54;;;;;;;29.23;5.47;;;;;;;;;;5029165;28;25108;-72
2023/07/03 02:22:20;;;;;;;28.10;6.32;;;;;;;;;;5022930;28;25059;-73
2023/07/03 02:24:46;;;;;;;22.33;5.43;;;;;;;;;;5028027;28;25157;-73
2023/07/03 02:27:12;;;;;;;31.70;5.57;;;;;;;;;;5012471;28;25179;-72
2023/07/03 02:29:38;;;;;;;23.20;4.88;;;;;;;;;;5027236;28;25111;-73
2023/07/03 02:32:12;;;;;;;20.65;4.97;;;;;;;;;;5026183;28;25071;-74
2023/07/03 02:34:38;;;;;;;22.85;5.57;;;;;;;;;;5020696;28;25062;-72
2023/07/03 02:37:05;;;;;;;25.33;5.97;;;;;;;;;;5017876;28;25073;-73
2023/07/03 02:39:31;;;;;;;32.67;5.95;;;;;;;;;;5020087;28;25078;-71
2023/07/03 02:41:57;;;;;;;24.67;5.45;;;;;;;;;;5024224;28;25053;-72
2023/07/03 02:44:23;;;;;;;24.92;5.95;;;;;;;;;;5021290;28;25054;-72
2023/07/03 02:46:49;;;;;;;28.02;6.28;;;;;;;;;;5023607;28;25073;-72
2023/07/03 02:49:15;;;;;;;29.88;5.38;;;;;;;;;;5020687;28;25054;-71
2023/07/03 02:51:41;;;;;;;28.50;6.53;;;;;;;;;;5025841;28;25085;-71
2023/07/03 02:54:07;;;;;;;26.55;5.55;;;;;;;;;;5022407;28;25123;-73
2023/07/03 02:56:33;;;;;;;24.02;4.55;;;;;;;;;;5046231;28;25053;-71
2023/07/03 02:58:59;;;;;;;22.88;5.25;;;;;;;;;;5048627;28;25153;-72
2023/07/03 03:01:25;;;;;;;22.25;5.40;;;;;;;;;;5030673;28;25107;-72
2023/07/03 03:03:51;;;;;;;24.15;4.90;;;;;;;;;;5042700;28;25102;-72
2023/07/03 03:06:17;;;;;;;24.38;5.30;;;;;;;;;;5029146;28;25181;-72
2023/07/03 03:08:43;;;;;;;24.08;5.32;;;;;;;;;;5024764;28;25055;-72
2023/07/03 03:11:10;;;;;;;22.30;6.40;;;;;;;;;;5033287;28;25053;-72
2023/07/03 03:13:37;;;;;;;20.17;5.30;;;;;;;;;;5039802;28;25060;-72
2023/07/03 03:16:03;;;;;;;29.83;5.43;;;;;;;;;;5027054;28;25064;-72
2023/07/03 03:18:29;;;;;;;29.50;5.72;;;;;;;;;;5024033;28;25103;-74
2023/07/03 03:20:55;;;;;;;26.98;6.07;;;;;;;;;;5026751;28;25168;-75
2023/07/03 03:23:21;;;;;;;28.98;7.80;;;;;;;;;;5029127;28;25096;-71
2023/07/03 03:25:47;;;;;;;32.45;5.00;;;;;;;;;;5031424;28;25137;-73
2023/07/03 03:28:13;;;;;;;26.17;5.60;;;;;;;;;;5047190;28;25104;-73
2023/07/03 03:30:39;;;;;;;35.17;6.22;;;;;;;;;;5043042;28;25068;-72
2023/07/03 03:33:05;;;;;;;26.45;5.38;;;;;;;;;;5041792;28;25075;-74
2023/07/03 03:35:31;;;;;;;30.92;6.03;;;;;;;;;;5045069;28;25061;-73
2023/07/03 03:37:57;;;;;;;32.47;7.10;;;;;;;;;;5040029;28;25067;-73
2023/07/03 03:40:23;;;;;;;22.80;4.75;;;;;;;;;;5038813;28;25071;-74
2023/07/03 03:42:49;;;;;;;25.05;4.75;;;;;;;;;;5047076;28;25078;-72
2023/07/03 03:45:15;;;;;;;31.90;5.35;;;;;;;;;;5048449;28;25069;-72
2023/07/03 03:47:41;;;;;;;26.67;4.53;;;;;;;;;;5043344;28;25050;-73
2023/07/03 03:50:07;;;;;;;25.85;5.55;;;;;;;;;;5030893;28;25069;-72
2023/07/03 03:52:33;;;;;;;27.42;4.53;;;;;;;;;;5024821;28;25087;-73
2023/07/03 03:54:59;;;;;;;24.92;5.15;;;;;;;;;;5029131;28;25059;-73
2023/07/03 03:57:25;;;;;;;20.30;4.20;;;;;;;;;;5028510;28;25077;-71
2023/07/03 03:59:51;;;;;;;15.32;4.68;;;;;;;;;;5028134;28;25153;-72
2023/07/03 04:02:17;;;;;;;26.25;5.38;;;;;;;;;;5033546;28;25072;-73
2023/07/03 04:04:44;;;;;;;25.33;5.63;;;;;;;;;;5039273;28;25106;-73
2023/07/03 04:07:10;;;;;;;23.58;5.20;;;;;;;;;;5042199;28;25077;-74
2023/07/03 04:09:36;;;;;;;17.77;4.40;;;;;;;;;;5020596;28;25067;-74
2023/07/03 04:12:02;;;;;;;21.60;3.63;;;;;;;;;;5027214;28;25293;-72
2023/07/03 04:14:28;;;;;;;20.00;4.30;;;;;;;;;;5027943;28;25080;-73
2023/07/03 04:16:57;;;;;;;10.95;3.58;;;;;;;;;;5022030;28;25103;-73
2023/07/03 04:19:23;;;;;;;16.75;3.88;;;;;;;;;;5018664;28;25055;-72
2023/07/03 04:21:49;;;;;;;13.82;3.58;;;;;;;;;;5024154;28;25064;-71
2023/07/03 04:24:15;;;;;;;23.33;5.05;;;;;;;;;;5022394;28;25091;-73
2023/07/03 04:26:41;;;;;;;17.90;3.88;;;;;;;;;;5015313;28;25102;-73
2023/07/03 04:29:07;;;;;;;19.17;3.85;;;;;;;;;;5019070;28;25076;-71
2023/07/03 04:31:33;;;;;;;19.30;3.95;;;;;;;;;;5018941;28;25074;-71
2023/07/03 04:34:00;;;;;;;18.13;3.90;;;;;;;;;;5019051;28;25071;-73
2023/07/03 04:36:26;;;;;;;12.18;3.00;;;;;;;;;;5028560;28;25086;-72
2023/07/03 04:38:57;;;;;;;9.30;2.15;;;;;;;;;;5026147;28;24833;-72
2023/07/03 04:41:23;;;;;;;11.15;2.10;;;;;;;;;;5026752;28;25150;-72
2023/07/03 04:43:51;;;;;;;12.48;2.45;;;;;;;;;;5018254;28;25055;-71
2023/07/03 04:46:18;;;;;;;9.40;1.77;;;;;;;;;;5029156;28;25068;-72
2023/07/03 04:48:45;;;;;;;10.02;2.00;;;;;;;;;;5022636;28;25100;-73
2023/07/03 04:51:11;;;;;;;11.27;2.38;;;;;;;;;;5024725;28;25053;-72
2023/07/03 04:53:41;;;;;;;7.10;1.88;;;;;;;;;;5034751;28;25068;-74
2023/07/03 04:56:07;;;;;;;8.75;1.73;;;;;;;;;;5042140;28;25110;-74
2023/07/03 04:58:33;;;;;;;7.53;1.63;;;;;;;;;;5044223;28;25168;-73
2023/07/03 05:00:59;;;;;;;9.63;1.67;;;;;;;;;;5024714;28;25091;-72
2023/07/03 05:03:25;;;;;;;4.65;1.10;;;;;;;;;;5021187;28;25077;-72
2023/07/03 05:05:51;;;;;;;7.20;1.55;;;;;;;;;;5035118;28;25095;-73
2023/07/03 05:08:17;;;;;;;7.93;2.25;;;;;;;;;;5046783;28;25067;-74
2023/07/03 05:10:43;;;;;;;8.95;2.25;;;;;;;;;;5050086;28;25073;-72
2023/07/03 05:13:09;;;;;;;9.35;1.60;;;;;;;;;;5031147;28;25143;-73
2023/07/03 05:15:35;;;;;;;11.48;2.13;;;;;;;;;;5029125;28;25071;-73
2023/07/03 05:18:01;;;;;;;10.35;2.20;;;;;;;;;;5026016;28;25075;-72
2023/07/03 05:20:29;;;;;;;14.07;2.35;;;;;;;;;;5023191;28;25088;-71
2023/07/03 05:22:55;;;;;;;10.68;2.17;;;;;;;;;;5013416;28;25132;-74
2023/07/03 05:25:22;;;;;;;9.68;2.00;;;;;;;;;;5021792;28;25153;-72
2023/07/03 05:27:48;;;;;;;9.32;2.13;;;;;;;;;;5019174;28;25079;-74
2023/07/03 05:30:15;;;;;;;7.65;1.92;;;;;;;;;;5022729;28;25056;-71
2023/07/03 05:32:41;;;;;;;9.77;2.05;;;;;;;;;;5019915;28;25171;-73
2023/07/03 05:35:08;;;;;;;8.45;2.13;;;;;;;;;;5012162;28;25113;-73
2023/07/03 05:37:35;;;;;;;12.05;2.55;;;;;;;;;;5017527;28;25118;-73
2023/07/03 05:40:05;;;;;;;11.70;3.40;;;;;;;;;;5015138;28;25091;-74
2023/07/03 05:42:31;;;;;;;8.20;2.40;;;;;;;;;;5015197;28;25063;-75
2023/07/03 05:44:57;;;;;;;7.97;2.03;;;;;;;;;;5043798;28;25067;-73
2023/07/03 05:47:23;;;;;;;10.38;2.00;;;;;;;;;;5018145;28;25056;-73
2023/07/03 05:49:49;;;;;;;7.18;1.92;;;;;;;;;;5018035;28;25052;-73
2023/07/03 05:52:15;;;;;;;9.85;1.60;;;;;;;;;;5024233;28;25096;-71
2023/07/03 05:54:41;;;;;;;8.98;1.67;;;;;;;;;;5019276;28;25065;-72
2023/07/03 05:57:09;;;;;;;10.85;2.08;;;;;;;;;;5016728;28;25163;-73
2023/07/03 05:59:35;;;;;;;8.05;2.00;;;;;;;;;;5021432;28;25077;-73
2023/07/03 06:02:02;;;;;;;11.10;2.08;;;;;;;;;;5014890;28;25077;-73
2023/07/03 06:04:28;;;;;;;10.82;2.13;;;;;;;;;;5016925;28;25065;-72
2023/07/03 06:06:55;;;;;;;4.75;1.52;;;;;;;;;;5016957;28;25056;-73
2023/07/03 06:09:22;;;;;;;7.40;1.80;;;;;;;;;;5012496;28;25052;-74
2023/07/03 06:11:48;;;;;;;8.82;1.80;;;;;;;;;;5023072;28;25143;-73
2023/07/03 06:14:18;;;;;;;8.70;2.03;;;;;;;;;;5023826;28;25069;-73
2023/07/03 06:16:48;;;;;;;11.13;1.73;;;;;;;;;;5018901;28;25141;-73
2023/07/03 06:19:15;;;;;;;12.07;1.92;;;;;;;;;;5019486;28;25076;-73
2023/07/03 06:21:41;;;;;;;11.40;1.95;;;;;;;;;;5018314;28;25152;-75
2023/07/03 06:24:11;;;;;;;6.47;1.80;;;;;;;;;;5022274;28;25075;-72
2023/07/03 06:26:39;;;;;;;9.63;1.85;;;;;;;;;;5034398;28;25094;-73
2023/07/03 06:29:06;;;;;;;7.88;1.75;;;;;;;;;;5044908;28;25068;-73
2023/07/03 06:31:32;;;;;;;10.75;1.70;;;;;;;;;;5044579;28;25076;-75
2023/07/03 06:33:58;;;;;;;7.75;2.05;;;;;;;;;;5046723;28;25126;-75
2023/07/03 06:36:25;;;;;;;10.93;1.60;;;;;;;;;;5060484;28;25175;-74
2023/07/03 06:38:55;;;;;;;8.20;1.98;;;;;;;;;;5024193;28;25152;-74
2023/07/03 06:41:21;;;;;;;8.95;1.90;;;;;;;;;;5018442;28;25112;-76
2023/07/03 06:43:47;;;;;;;18.08;3.08;;;;;;;;;;5019096;28;25067;-75
2023/07/03 06:46:14;;;;;;;13.60;1.77;;;;;;;;;;5021471;28;25077;-74
2023/07/03 06:48:41;;;;;;;8.77;2.35;;;;;;;;;;5022783;28;25141;-74
2023/07/03 06:51:07;;;;;;;9.68;2.10;;;;;;;;;;5032608;28;25064;-74
2023/07/03 06:53:33;;;;;;;14.20;3.08;;;;;;;;;;5027195;28;25076;-76
2023/07/03 06:56:00;;;;;;;11.30;2.00;;;;;;;;;;5025035;28;25138;-73
2023/07/03 06:58:26;;;;;;;8.27;1.90;;;;;;;;;;5028229;28;25100;-74
2023/07/03 07:00:52;;;;;;;13.10;2.42;;;;;;;;;;5033756;28;25069;-75
2023/07/03 07:03:18;;;;;;;7.10;1.83;;;;;;;;;;5026473;28;25075;-72
2023/07/03 07:05:45;;;;;;;14.23;2.28;;;;;;;;;;5026508;28;25124;-71
2023/07/03 07:08:16;;;;;;;12.27;2.25;;;;;;;;;;5028228;28;25098;-73
2023/07/03 07:10:43;;;;;;;8.48;1.98;;;;;;;;;;5033897;28;25069;-72
2023/07/03 07:13:09;;;;;;;13.00;2.45;;;;;;;;;;5029206;28;25067;-73
2023/07/03 07:15:39;;;;;;;9.88;2.38;;;;;;;;;;5048231;28;25141;-75
2023/07/03 07:18:05;;;;;;;13.20;1.88;;;;;;;;;;5025193;28;25140;-74
2023/07/03 07:20:36;;;;;;;10.32;2.17;;;;;;;;;;5042759;28;24967;-73
2023/07/03 07:23:02;;;;;;;13.73;3.10;;;;;;;;;;5026327;28;25134;-73
2023/07/03 07:25:28;;;;;;;15.98;3.13;;;;;;;;;;5023377;28;25073;-73
2023/07/03 07:27:54;;;;;;;12.68;2.85;;;;;;;;;;5021391;28;25064;-74
2023/07/03 07:30:20;;;;;;;12.85;2.83;;;;;;;;;;5024094;28;25137;-71
2023/07/03 07:32:49;;;;;;;11.73;3.03;;;;;;;;;;5026232;28;25055;-73
2023/07/03 07:35:15;;;;;;;15.05;2.70;;;;;;;;;;5034697;28;25166;-72
2023/07/03 07:37:42;;;;;;;13.82;2.75;;;;;;;;;;5038244;28;25073;-74
2023/07/03 07:40:08;;;;;;;8.82;2.33;;;;;;;;;;5036540;28;25067;-72
2023/07/03 07:42:34;;;;;;;17.85;3.03;;;;;;;;;;5031236;28;25070;-71
2023/07/03 07:45:00;;;;;;;18.38;3.20;;;;;;;;;;5026442;28;25152;-70
2023/07/03 07:47:26;;;;;;;13.65;3.38;;;;;;;;;;5042261;28;25123;-75
2023/07/03 07:49:52;;;;;;;15.38;3.00;;;;;;;;;;5050714;28;25068;-72
2023/07/03 07:52:18;;;;;;;14.40;3.03;;;;;;;;;;5050443;28;25083;-75
2023/07/03 07:54:44;;;;;;;13.73;4.22;;;;;;;;;;5031813;28;25077;-71
2023/07/03 07:57:10;;;;;;;15.80;3.88;;;;;;;;;;5031372;28;25065;-72
2023/07/03 07:59:36;;;;;;;14.23;2.95;;;;;;;;;;5033709;28;25063;-73
2023/07/03 08:02:03;;;;;;;13.80;3.60;;;;;;;;;;5023271;28;25125;-72
2023/07/03 08:04:28;;;;;;;18.50;4.10;;;;;;;;;;5030705;28;25076;-72
2023/07/03 08:06:54;;;;;;;15.05;3.53;;;;;;;;;;5035190;28;25172;-73
2023/07/03 08:09:22;;;;;;;13.10;3.88;;;;;;;;;;5039685;28;25075;-72
2023/07/03 08:11:48;;;;;;;18.13;3.42;;;;;;;;;;5034388;28;25048;-75
2023/07/03 08:14:14;;;;;;;12.95;3.17;;;;;;;;;;5039079;28;25073;-73
2023/07/03 08:16:41;;;;;;;16.92;3.95;;;;;;;;;;5040952;28;25051;-74
2023/07/03 08:19:07;;;;;;;16.60;2.92;;;;;;;;;;5032907;28;25093;-73
2023/07/03 08:21:33;;;;;;;21.38;3.60;;;;;;;;;;5031183;28;25175;-73
2023/07/03 08:23:59;;;;;;;10.80;2.63;;;;;;;;;;5051885;28;25078;-77
2023/07/03 08:26:25;;;;;;;11.27;2.35;;;;;;;;;;5028995;28;25072;-72
2023/07/03 08:28:51;;;;;;;16.75;3.08;;;;;;;;;;5034381;28;25119;-74
2023/07/03 08:31:17;;;;;;;15.60;3.33;;;;;;;;;;5033738;28;25080;-74
2023/07/03 08:33:43;;;;;;;12.05;2.90;;;;;;;;;;5032326;28;25066;-73
2023/07/03 08:36:09;;;;;;;9.95;3.13;;;;;;;;;;5032799;28;25115;-72
2023/07/03 08:38:35;;;;;;;23.38;3.80;;;;;;;;;;5031013;28;25051;-74
2023/07/03 08:41:02;;;;;;;10.18;2.60;;;;;;;;;;5021697;28;25146;-73
2023/07/03 08:43:39;;;;;;;17.70;3.28;;;;;;;;;;5036387;28;25155;-74
2023/07/03 08:46:08;;;;;;;18.10;3.05;;;;;;;;;;5028256;28;25103;-73
2023/07/03 08:48:35;;;;;;;16.20;2.90;;;;;;;;;;5026567;28;25046;-72
2023/07/03 08:51:02;;;;;;;15.35;2.90;;;;;;;;;;5040144;28;25051;-73
2023/07/03 08:53:33;;;;;;;10.38;3.50;;;;;;;;;;5040780;28;25051;-74
2023/07/03 08:56:10;;;;;;;12.60;2.67;;;;;;;;;;5041368;28;25047;-73
2023/07/03 08:58:36;;;;;;;18.17;3.45;;;;;;;;;;5019900;28;25125;-74
2023/07/03 09:01:10;;;;;;;11.23;2.22;;;;;;;;;;5045387;28;25076;-74
2023/07/03 09:03:55;;;;;;;15.40;3.15;;;;;;;;;;5040324;28;25166;-75
2023/07/03 09:06:20;;;;;;;10.73;2.72;;;;;;;;;;5023327;28;25084;-76
2023/07/03 09:08:55;;;;;;;6.88;2.17;;;;;;;;;;5025256;28;25052;-75
2023/07/03 09:11:22;;;;;;;13.75;2.60;;;;;;;;;;5027158;28;25059;-74
2023/07/03 09:13:50;;;;;;;19.27;3.42;;;;;;;;;;5030066;28;25056;-73
2023/07/03 09:16:19;;;;;;;14.02;3.38;;;;;;;;;;5026807;28;25086;-73
2023/07/03 09:19:07;;;;;;;8.57;2.20;;;;;;;;;;5026476;28;25108;-71
2023/07/03 09:21:34;;;;;;;9.70;3.05;;;;;;;;;;5041920;28;25082;-74
2023/07/03 09:24:00;;;;;;;17.77;2.90;;;;;;;;;;5038354;28;25060;-75
2023/07/03 09:26:35;;;;;;;12.73;2.50;;;;;;;;;;5031558;28;25144;-76
2023/07/03 09:29:02;;;;;;;12.93;2.67;;;;;;;;;;5034233;28;25060;-75
2023/07/03 09:31:28;;;;;;;15.35;2.95;;;;;;;;;;5031452;28;25065;-76
2023/07/03 09:33:54;;;;;;;15.45;3.15;;;;;;;;;;5021735;28;25064;-74
2023/07/03 09:36:30;;;;;;;12.52;2.80;;;;;;;;;;5035706;28;25068;-74
2023/07/03 09:38:56;;;;;;;19.13;3.40;;;;;;;;;;5030473;28;25071;-76
2023/07/03 09:41:26;;;;;;;13.30;3.97;;;;;;;;;;5044931;28;25068;-74
2023/07/03 09:43:52;;;;;;;14.90;3.80;;;;;;;;;;5045389;28;25059;-76
2023/07/03 09:46:20;;;;;;;15.38;2.88;;;;;;;;;;5041877;28;25118;-73
2023/07/03 09:48:46;;;;;;;19.33;2.60;;;;;;;;;;5039574;28;25082;-75
2023/07/03 09:51:27;;;;;;;17.80;2.47;;;;;;;;;;5033883;28;25062;-75
2023/07/03 09:53:56;;;;;;;12.63;3.25;;;;;;;;;;5034240;28;25142;-73
2023/07/03 09:56:23;;;;;;;9.70;3.00;;;;;;;;;;5044568;28;25113;-74
2023/07/03 09:58:51;;;;;;;15.90;3.38;;;;;;;;;;5038762;28;25052;-74
2023/07/03 10:01:18;;;;;;;12.25;2.50;;;;;;;;;;5040903;28;25072;-77
2023/07/03 10:03:45;;;;;;;15.25;2.90;;;;;;;;;;5034392;28;25081;-73
2023/07/03 10:06:13;;;;;;;10.77;4.05;;;;;;;;;;5033749;28;25074;-74
2023/07/03 10:08:45;;;;;;;16.55;3.63;;;;;;;;;;5027198;28;25049;-76
2023/07/03 10:11:11;;;;;;;11.93;3.20;;;;;;;;;;5020410;28;25148;-75
2023/07/03 10:13:43;;;;;;;17.17;2.70;;;;;;;;;;5029596;28;25068;-74
2023/07/03 10:16:10;;;;;;;14.65;3.55;;;;;;;;;;5026158;28;25135;-76
2023/07/03 10:18:37;;;;;;;10.07;2.45;;;;;;;;;;5017457;28;25090;-75
2023/07/03 10:21:07;;;;;;;14.30;2.40;;;;;;;;;;5023402;28;25095;-77
2023/07/03 10:23:35;;;;;;;9.10;1.90;;;;;;;;;;5035972;28;25047;-74
2023/07/03 10:26:09;;;;;;;10.50;2.00;;;;;;;;;;5032765;28;25060;-78
2023/07/03 10:28:38;;;;;;;10.30;2.30;;;;;;;;;;5027741;28;25110;-76
2023/07/03 10:31:05;;;;;;;10.38;1.83;;;;;;;;;;5027495;28;25070;-75
2023/07/03 10:33:36;;;;;;;12.70;2.35;;;;;;;;;;5030195;28;25073;-74
2023/07/03 10:36:04;;;;;;;7.80;1.95;;;;;;;;;;5031480;28;25053;-73
2023/07/03 10:38:56;;;;;;;17.42;2.45;;;;;;;;;;5029934;28;25059;-75
2023/07/03 10:41:27;;;;;;;11.65;2.22;;;;;;;;;;5023070;28;25140;-74
2023/07/03 10:43:56;;;;;;;11.50;2.10;;;;;;;;;;5032099;28;25113;-74
2023/07/03 10:46:37;;;;;;;10.02;2.58;;;;;;;;;;5028750;28;25080;-75
2023/07/03 10:49:06;;;;;;;10.43;2.77;;;;;;;;;;5034599;28;25060;-76
2023/07/03 10:51:33;;;;;;;11.52;2.05;;;;;;;;;;5028550;28;25065;-73
2023/07/03 10:54:05;;;;;;;7.10;1.60;;;;;;;;;;5030999;28;25057;-76
2023/07/03 10:56:38;;;;;;;6.05;1.42;;;;;;;;;;5030667;28;25089;-73
2023/07/03 10:59:11;;;;;;;12.35;1.90;;;;;;;;;;5034713;28;25135;-75
2023/07/03 11:01:56;;;;;;;9.50;2.22;;;;;;;;;;5028571;28;25074;-76
2023/07/03 11:04:22;;;;;;;6.80;2.00;;;;;;;;;;5021460;28;25070;-75
2023/07/03 11:06:59;;;;;;;8.30;1.83;;;;;;;;;;5048881;28;25052;-76
2023/07/03 11:09:25;;;;;;;7.90;1.70;;;;;;;;;;5043598;28;25058;-73
2023/07/03 11:11:58;;;;;;;6.20;1.63;;;;;;;;;;5030102;28;25046;-76
2023/07/03 11:14:33;;;;;;;8.40;1.52;;;;;;;;;;5043544;28;25056;-74
2023/07/03 11:17:11;;;;;;;7.95;1.70;;;;;;;;;;5019755;28;25095;-75
2023/07/03 11:19:52;;;;;;;6.25;1.67;;;;;;;;;;5037522;28;25051;-76
2023/07/03 11:22:24;;;;;;;5.80;1.35;;;;;;;;;;5048801;28;25064;-75
2023/07/03 11:24:50;;;;;;;5.97;1.15;;;;;;;;;;5032120;28;25045;-76
2023/07/03 11:27:27;;;;;;;4.22;1.75;;;;;;;;;;5031884;28;25061;-75
2023/07/03 11:29:54;;;;;;;7.28;1.38;;;;;;;;;;5032112;28;25059;-74
2023/07/03 11:32:22;;;;;;;14.38;1.70;;;;;;;;;;5038678;28;25055;-76
2023/07/03 11:34:48;;;;;;;8.77;1.48;;;;;;;;;;5034927;28;25048;-77
2023/07/03 11:37:33;;;;;;;4.03;1.35;;;;;;;;;;5046027;28;25104;-75
2023/07/03 11:40:18;;;;;;;3.70;1.10;;;;;;;;;;5036825;28;25071;-74
2023/07/03 11:42:44;;;;;;;5.55;1.13;;;;;;;;;;5042057;28;25079;-74
2023/07/03 11:45:24;;;;;;;9.02;2.58;;;;;;;;;;5027609;28;25107;-74
2023/07/03 11:47:52;;;;;;;6.00;1.45;;;;;;;;;;5034347;28;25113;-74
2023/07/03 11:50:26;;;;;;;6.90;1.30;;;;;;;;;;5036473;28;25056;-76
2023/07/03 11:52:52;;;;;;;5.00;2.17;;;;;;;;;;5042722;28;25071;-74
2023/07/03 11:55:21;;;;;;;3.75;1.23;;;;;;;;;;5033272;28;25076;-75
2023/07/03 11:57:51;;;;;;;4.65;1.02;;;;;;;;;;5041059;28;25069;-75
2023/07/03 12:00:19;;;;;;;7.47;1.45;;;;;;;;;;5030306;28;25126;-74
2023/07/03 12:02:51;;;;;;;5.55;1.48;;;;;;;;;;5034883;28;25053;-75
2023/07/03 12:05:36;;;;;;;7.03;1.23;;;;;;;;;;5039064;28;25067;-76
2023/07/03 12:08:02;;;;;;;6.22;1.38;;;;;;;;;;5025662;28;25156;-75
2023/07/03 12:10:28;;;;;;;8.30;1.65;;;;;;;;;;5038470;28;25071;-72
2023/07/03 12:13:23;;;;;;;7.90;1.48;;;;;;;;;;5040948;28;25158;-76
2023/07/03 12:16:02;;;;;;;6.55;1.50;;;;;;;;;;5032045;28;25078;-72
2023/07/03 12:18:28;;;;;;;5.43;1.00;;;;;;;;;;5032378;28;25156;-73
2023/07/03 12:21:00;;;;;;;5.18;1.00;;;;;;;;;;5028457;28;25106;-75
2023/07/03 12:23:32;;;;;;;8.02;1.38;;;;;;;;;;5031794;28;25053;-74
2023/07/03 12:26:02;;;;;;;6.07;1.15;;;;;;;;;;5032006;28;25061;-74
2023/07/03 12:28:29;;;;;;;5.32;1.10;;;;;;;;;;5025312;28;25080;-75
2023/07/03 12:31:08;;;;;;;9.68;1.58;;;;;;;;;;5030658;28;25152;-75
2023/07/03 12:33:34;;;;;;;5.97;1.02;;;;;;;;;;5026362;28;25057;-75
2023/07/03 12:36:00;;;;;;;4.97;1.15;;;;;;;;;;5042520;28;25067;-76
2023/07/03 12:38:27;;;;;;;4.82;1.17;;;;;;;;;;5042057;28;25077;-74
2023/07/03 12:40:53;;;;;;;7.75;1.52;;;;;;;;;;5031420;28;25136;-74
2023/07/03 12:43:19;;;;;;;7.35;1.25;;;;;;;;;;5037698;28;25176;-75
2023/07/03 12:45:52;;;;;;;6.20;1.08;;;;;;;;;;5037284;28;25073;-72
2023/07/03 12:48:19;;;;;;;3.25;1.20;;;;;;;;;;5036677;28;25055;-79
2023/07/03 12:50:50;;;;;;;10.15;1.50;;;;;;;;;;5021439;28;25076;-74
2023/07/03 12:53:16;;;;;;;4.38;1.10;;;;;;;;;;5029701;28;25066;-76
2023/07/03 12:55:43;;;;;;;4.03;0.95;;;;;;;;;;5034814;28;25058;-76
2023/07/03 12:58:10;;;;;;;3.80;1.40;;;;;;;;;;5032206;28;25063;-74
2023/07/03 13:00:36;;;;;;;5.60;1.10;;;;;;;;;;5045101;28;25074;-76
2023/07/03 13:03:06;;;;;;;4.45;1.42;;;;;;;;;;5051004;28;25071;-74
2023/07/03 13:05:36;;;;;;;6.07;0.70;;;;;;;;;;5027815;28;25066;-77
2023/07/03 13:08:03;;;;;;;4.28;1.20;;;;;;;;;;5022926;28;25136;-75
2023/07/03 13:10:29;;;;;;;3.00;1.05;;;;;;;;;;5041251;28;25055;-78
2023/07/03 13:13:06;;;;;;;6.95;1.27;;;;;;;;;;5028962;28;25162;-75
2023/07/03 13:15:39;;;;;;;6.10;1.02;;;;;;;;;;5040443;28;25103;-74
2023/07/03 13:18:07;;;;;;;6.25;1.13;;;;;;;;;;5034203;28;25058;-76
2023/07/03 13:20:33;;;;;;;3.50;1.08;;;;;;;;;;5046285;28;25191;-75
2023/07/03 13:23:03;;;;;;;5.70;1.40;;;;;;;;;;5030435;28;25118;-76
2023/07/03 13:25:37;;;;;;;3.50;1.42;;;;;;;;;;5030392;28;25071;-75
2023/07/03 13:28:05;;;;;;;5.88;2.03;;;;;;;;;;5023478;28;25076;-74
2023/07/03 13:30:34;;;;;;;2.65;1.05;;;;;;;;;;5029875;28;25067;-73
2023/07/03 13:33:05;;;;;;;11.77;2.08;;;;;;;;;;5037205;28;25168;-74
2023/07/03 13:35:42;;;;;;;8.13;2.15;;;;;;;;;;5025265;28;25083;-77
2023/07/03 13:38:12;;;;;;;5.10;1.38;;;;;;;;;;5024707;28;25051;-74
2023/07/03 13:40:38;;;;;;;7.43;1.55;;;;;;;;;;5034578;28;25054;-76
2023/07/03 13:43:04;;;;;;;9.52;1.67;;;;;;;;;;5023870;28;25147;-75
2023/07/03 13:45:31;;;;;;;5.78;1.42;;;;;;;;;;5049092;28;25061;-76
2023/07/03 13:47:57;;;;;;;5.57;1.60;;;;;;;;;;5032084;28;25059;-74
2023/07/03 13:50:24;;;;;;;7.38;1.55;;;;;;;;;;5022276;28;25102;-75
2023/07/03 13:52:50;;;;;;;5.65;1.33;;;;;;;;;;5019656;28;25075;-77
2023/07/03 13:55:16;;;;;;;6.20;1.30;;;;;;;;;;5026496;28;25084;-76
2023/07/03 13:57:42;;;;;;;8.85;2.20;;;;;;;;;;5023179;28;25107;-76
2023/07/03 14:00:08;;;;;;;6.05;1.45;;;;;;;;;;5029367;28;25089;-75
2023/07/03 14:02:34;;;;;;;5.50;2.15;;;;;;;;;;5026576;28;25129;-74
2023/07/03 14:05:00;;;;;;;3.70;1.40;;;;;;;;;;5020852;28;25045;-76
2023/07/03 14:07:26;;;;;;;7.07;1.15;;;;;;;;;;5018949;28;25077;-74
2023/07/03 14:09:54;;;;;;;6.90;2.50;;;;;;;;;;5020726;28;25147;-74
2023/07/03 14:12:20;;;;;;;4.57;1.60;;;;;;;;;;5018932;28;25067;-72
2023/07/03 14:14:48;;;;;;;5.03;1.33;;;;;;;;;;5010950;28;25076;-75
2023/07/03 14:17:14;;;;;;;7.10;1.83;;;;;;;;;;5024083;28;25166;-74
2023/07/03 14:19:40;;;;;;;4.53;1.38;;;;;;;;;;5017328;28;25058;-73
2023/07/03 14:22:06;;;;;;;7.03;1.50;;;;;;;;;;5017889;28;25129;-75
2023/07/03 14:24:34;;;;;;;10.27;2.78;;;;;;;;;;5028288;28;25146;-72
2023/07/03 14:27:00;;;;;;;9.07;1.90;;;;;;;;;;5021337;28;25054;-74
2023/07/03 14:29:25;;;;;;;5.75;1.33;;;;;;;;;;5032065;28;25142;-72
2023/07/03 14:31:51;;;;;;;9.35;1.73;;;;;;;;;;5008185;28;25113;-74
2023/07/03 14:34:17;;;;;;;8.93;2.15;;;;;;;;;;5019362;28;25073;-75
2023/07/03 14:36:43;;;;;;;9.40;2.22;;;;;;;;;;5018321;28;25073;-73
2023/07/03 14:39:10;;;;;;;7.88;2.47;;;;;;;;;;5020341;28;25119;-77
2023/07/03 14:41:36;;;;;;;10.10;2.92;;;;;;;;;;5013263;28;25142;-76