Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:38;;;;;;;50.20;27.20;;;;;;;1.93;73.80;99196.96;103396;1292;97726;-69
2022/12/06 00:04:10;;;;;;;46.70;25.50;;;;;;;1.93;74.13;99194.52;103424;1293;108233;-69
2022/12/06 00:06:46;;;;;;;47.10;25.20;;;;;;;1.92;73.84;99186.67;103503;1298;97834;-70
2022/12/06 00:09:18;;;;;;;47.50;27.80;;;;;;;1.92;73.94;99182.31;103516;1302;97864;-72
2022/12/06 00:11:46;;;;;;;52.30;27.20;;;;;;;1.90;73.64;99180.11;103335;1302;111195;-72
2022/12/06 00:14:15;;;;;;;44.50;25.60;;;;;;;1.88;73.56;99181.39;103456;1292;97869;-71
2022/12/06 00:16:44;;;;;;;46.60;26.40;;;;;;;1.88;73.78;99180.02;103418;1292;108188;-70
2022/12/06 00:19:15;;;;;;;47.20;24.80;;;;;;;1.86;73.63;99176.91;103330;1295;98529;-69
2022/12/06 00:21:44;;;;;;;47.60;26.90;;;;;;;1.85;73.79;99173.98;103457;1298;97835;-70
2022/12/06 00:24:21;;;;;;;47.20;27.20;;;;;;;1.85;73.92;99171.73;103409;1291;110823;-69
2022/12/06 00:26:50;;;;;;;47.00;26.30;;;;;;;1.84;74.15;99167.20;103436;1294;97909;-69
2022/12/06 00:29:22;;;;;;;53.70;27.70;;;;;;;1.83;74.02;99164.08;103418;1297;108325;-69
2022/12/06 00:31:50;;;;;;;50.40;28.10;;;;;;;1.81;73.96;99165.54;103494;1297;95185;-69
2022/12/06 00:34:19;;;;;;;44.90;25.70;;;;;;;1.79;73.96;99160.38;103489;1286;98374;-69
2022/12/06 00:36:47;;;;;;;49.70;27.20;;;;;;;1.77;73.85;99162.04;103478;1291;111816;-68
2022/12/06 00:39:17;;;;;;;48.80;28.20;;;;;;;1.75;74.07;99164.73;103455;1297;96589;-69
2022/12/06 00:41:45;;;;;;;52.20;28.20;;;;;;;1.73;74.12;99158.66;103416;1299;107273;-69
2022/12/06 00:44:13;;;;;;;49.10;27.80;;;;;;;1.71;73.97;99152.09;103505;1291;97889;-68
2022/12/06 00:46:41;;;;;;;48.80;27.90;;;;;;;1.71;74.23;99148.77;103733;1285;97894;-69
2022/12/06 00:49:09;;;;;;;46.10;25.00;;;;;;;1.71;73.89;99146.31;103432;1295;111750;-70
2022/12/06 00:51:38;;;;;;;45.40;24.80;;;;;;;1.71;73.98;99145.27;103423;1294;97912;-68
2022/12/06 00:54:07;;;;;;;50.10;26.10;;;;;;;1.72;73.97;99141.40;103481;1297;108190;-69
2022/12/06 00:56:36;;;;;;;45.70;27.00;;;;;;;1.72;73.92;99140.16;103393;1297;96412;-70
2022/12/06 00:59:05;;;;;;;45.50;25.50;;;;;;;1.73;74.44;99138.55;103411;1301;97993;-70
2022/12/06 01:01:34;;;;;;;43.00;23.80;;;;;;;1.74;73.95;99137.46;103292;1301;110914;-70
2022/12/06 01:04:05;;;;;;;46.30;25.30;;;;;;;1.76;74.26;99134.79;103521;1299;97851;-69
2022/12/06 01:06:36;;;;;;;46.50;24.70;;;;;;;1.78;74.19;99135.58;103465;1291;107359;-69
2022/12/06 01:09:08;;;;;;;45.30;25.70;;;;;;;1.81;74.43;99134.63;103448;1295;95144;-70
2022/12/06 01:11:37;;;;;;;43.00;24.40;;;;;;;1.82;74.18;99134.39;103396;1292;97932;-73
2022/12/06 01:14:05;;;;;;;45.10;24.60;;;;;;;1.83;74.44;99126.30;103539;1297;111716;-70
2022/12/06 01:16:33;;;;;;;50.70;27.20;;;;;;;1.85;74.18;99126.62;103559;1291;97890;-69
2022/12/06 01:19:04;;;;;;;51.30;27.20;;;;;;;1.87;74.20;99124.60;103525;1298;107399;-69
2022/12/06 01:21:33;;;;;;;44.80;25.70;;;;;;;1.89;74.71;99119.44;103389;1302;97993;-69
2022/12/06 01:24:01;;;;;;;48.90;28.20;;;;;;;1.92;74.05;99115.16;103564;1291;97870;-69
2022/12/06 01:26:32;;;;;;;50.30;26.50;;;;;;;1.93;74.27;99113.90;103538;1297;111870;-69
2022/12/06 01:29:01;;;;;;;49.90;27.00;;;;;;;1.93;74.36;99111.26;103545;1291;97981;-69
2022/12/06 01:31:29;;;;;;;50.70;27.50;;;;;;;1.94;73.88;99107.74;103272;1299;107561;-69
2022/12/06 01:34:12;;;;;;;47.50;27.60;;;;;;;1.93;74.35;99108.80;103382;1292;97988;-69
2022/12/06 01:36:41;;;;;;;44.20;25.50;;;;;;;1.94;74.35;99108.80;103305;1299;97988;-69
2022/12/06 01:39:09;;;;;;;48.10;26.40;;;;;;;1.95;74.23;99100.20;103442;1299;111275;-69
2022/12/06 01:41:40;;;;;;;44.10;25.90;;;;;;;1.96;74.10;99098.26;103419;1293;97954;-69
2022/12/06 01:44:39;;;;;;;45.50;26.30;;;;;;;1.97;74.59;99097.34;103239;1295;107966;-69
2022/12/06 01:47:18;;;;;;;44.90;25.30;;;;;;;1.97;74.47;99097.64;103414;1298;95311;-69
2022/12/06 01:49:53;;;;;;;43.70;25.50;;;;;;;1.98;74.26;99098.50;103325;1284;97842;-69
2022/12/06 01:52:27;;;;;;;44.50;25.30;;;;;;;1.97;74.27;99091.03;103519;1291;110929;-70
2022/12/06 01:54:58;;;;;;;44.40;24.40;;;;;;;1.96;74.54;99087.73;103545;1282;97893;-70
2022/12/06 01:57:26;;;;;;;42.50;23.80;;;;;;;1.95;74.17;99083.04;103456;1285;107551;-70
2022/12/06 01:59:54;;;;;;;42.70;23.70;;;;;;;1.93;74.41;99087.29;103346;1301;97266;-70
2022/12/06 02:02:22;;;;;;;42.30;23.70;;;;;;;1.93;74.32;99084.16;103405;1299;97770;-69
2022/12/06 02:04:52;;;;;;;46.40;25.20;;;;;;;1.92;74.30;99080.17;103234;1302;111712;-70
2022/12/06 02:07:22;;;;;;;41.40;22.40;;;;;;;1.86;74.28;99074.61;103424;1295;97568;-70
2022/12/06 02:09:51;;;;;;;41.60;22.70;;;;;;;1.84;74.45;99081.34;103266;1300;108688;-70
2022/12/06 02:12:19;;;;;;;42.70;22.20;;;;;;;1.84;74.42;99080.48;103414;1302;97970;-69
2022/12/06 02:14:51;;;;;;;41.60;23.30;;;;;;;1.83;74.46;99083.48;103415;1294;97886;-70
2022/12/06 02:17:36;;;;;;;39.80;22.70;;;;;;;1.82;74.18;99086.15;103408;1292;111824;-70
2022/12/06 02:20:15;;;;;;;42.10;24.50;;;;;;;1.82;74.62;99083.19;103225;1294;98940;-68
2022/12/06 02:22:49;;;;;;;40.10;21.50;;;;;;;1.81;74.37;99083.03;103387;1300;107489;-69
2022/12/06 02:25:26;;;;;;;;;;;;;;;1.81;74.46;99078.84;103407;1295;98441;-69
2022/12/06 02:28:41;;;;;;;39.50;20.30;;;;;;;1.78;74.51;99074.75;103343;1299;97989;-69
2022/12/06 02:31:26;;;;;;;45.00;21.30;;;;;;;1.76;74.40;99073.23;103235;1301;111724;-69
2022/12/06 02:34:28;;;;;;;37.70;20.90;;;;;;;1.76;74.23;99075.35;103305;1295;98039;-68
2022/12/06 02:37:05;;;;;;;38.80;20.60;;;;;;;1.75;74.39;99065.76;103340;1294;107812;-69
2022/12/06 02:39:41;;;;;;;42.50;22.20;;;;;;;1.76;74.48;99061.70;103535;1298;97907;-68
2022/12/06 02:42:19;;;;;;;38.90;21.00;;;;;;;1.73;74.53;99059.00;103435;1298;97944;-71
2022/12/06 02:44:54;;;;;;;44.30;22.60;;;;;;;1.73;74.50;99050.45;103508;1291;111095;-69
2022/12/06 02:47:29;;;;;;;42.60;24.10;;;;;;;1.72;74.70;99047.67;103506;1298;97952;-70
2022/12/06 02:50:00;;;;;;;41.90;23.20;;;;;;;1.74;74.41;99049.36;103382;1294;108189;-68
2022/12/06 02:52:31;;;;;;;44.00;24.30;;;;;;;1.75;74.64;99049.50;103453;1298;97875;-69
2022/12/06 02:55:00;;;;;;;45.00;25.60;;;;;;;1.76;74.52;99045.96;103518;1298;97852;-69
2022/12/06 02:57:49;;;;;;;42.80;24.30;;;;;;;1.77;74.74;99042.93;103489;1299;111231;-68
2022/12/06 03:00:49;;;;;;;38.00;21.10;;;;;;;1.79;74.37;99042.73;103452;1300;97725;-69
2022/12/06 03:03:23;;;;;;;42.50;24.80;;;;;;;1.78;74.67;99039.94;103273;1297;108248;-70
2022/12/06 03:06:01;;;;;;;40.80;22.10;;;;;;;1.81;74.64;99039.00;103415;1300;96560;-68
2022/12/06 03:08:54;;;;;;;38.60;21.40;;;;;;;1.82;74.71;99038.92;103521;1297;98000;-70
2022/12/06 03:11:27;;;;;;;37.00;19.90;;;;;;;1.83;74.63;99038.04;103417;1301;111091;-70
2022/12/06 03:14:09;;;;;;;38.70;22.10;;;;;;;1.82;74.65;99037.52;103266;1294;97919;-68
2022/12/06 03:16:49;;;;;;;37.90;20.70;;;;;;;1.84;74.64;99030.64;103397;1292;107442;-68
2022/12/06 03:19:24;;;;;;;36.90;20.30;;;;;;;1.86;74.72;99028.46;103383;1294;97880;-69
2022/12/06 03:22:02;;;;;;;38.60;20.90;;;;;;;1.88;74.49;99028.36;103354;1300;97952;-69
2022/12/06 03:24:34;;;;;;;40.00;22.40;;;;;;;1.91;74.75;99025.82;103513;1302;111800;-69
2022/12/06 03:27:07;;;;;;;39.10;21.60;;;;;;;1.92;74.87;99018.95;103403;1292;98645;-70
2022/12/06 03:29:40;;;;;;;37.60;19.70;;;;;;;1.94;74.78;99011.73;103414;1291;107551;-70
2022/12/06 03:32:09;;;;;;;;;;;;;;;1.96;74.76;99009.73;103397;1298;97957;-69
2022/12/06 03:34:42;;;;;;;37.90;19.70;;;;;;;1.96;74.82;99012.02;103421;1298;98013;-69
2022/12/06 03:37:15;;;;;;;40.20;20.40;;;;;;;1.99;74.72;99013.47;103408;1292;111714;-68
2022/12/06 03:39:50;;;;;;;36.80;19.70;;;;;;;1.99;74.51;99011.02;103459;1292;97942;-68
2022/12/06 03:42:19;;;;;;;36.80;20.30;;;;;;;2.00;75.00;99000.85;103371;1294;108160;-68
2022/12/06 03:44:47;;;;;;;41.00;21.70;;;;;;;2.02;74.82;98993.06;103423;1294;97932;-68
2022/12/06 03:47:24;;;;;;;38.00;20.80;;;;;;;2.01;74.89;98987.83;103438;1294;97857;-70
2022/12/06 03:49:58;;;;;;;36.50;21.30;;;;;;;1.95;74.61;98985.28;103420;1285;111254;-70
2022/12/06 03:52:28;;;;;;;37.10;20.10;;;;;;;1.95;74.94;98986.17;103415;1294;95305;-70
2022/12/06 03:54:56;;;;;;;36.70;19.20;;;;;;;1.96;74.89;98985.77;103339;1299;107445;-70
2022/12/06 03:57:24;;;;;;;36.20;19.70;;;;;;;1.96;74.71;98990.51;103374;1291;96195;-71
2022/12/06 03:59:52;;;;;;;40.50;20.70;;;;;;;1.97;74.88;98997.61;103416;1300;97977;-69
2022/12/06 04:02:20;;;;;;;38.00;20.30;;;;;;;2.00;74.94;99000.64;103378;1294;111514;-69
2022/12/06 04:04:48;;;;;;;46.50;22.10;;;;;;;2.04;74.97;98994.73;103401;1294;95299;-69
2022/12/06 04:07:20;;;;;;;38.20;20.90;;;;;;;2.07;75.11;98992.84;103494;1292;107115;-69
2022/12/06 04:09:51;;;;;;;35.90;20.00;;;;;;;2.09;74.80;98991.54;103427;1298;97885;-68
2022/12/06 04:15:07;;;;;;;40.50;20.50;;;;;;;2.16;74.84;98982.39;103437;1291;111726;-68
2022/12/06 04:20:27;;;;;;;35.40;20.20;;;;;;;2.20;74.82;98978.67;103484;1291;107690;-70
2022/12/06 04:23:04;;;;;;;38.10;20.00;;;;;;;2.23;74.78;98976.30;103455;1297;97965;-69
2022/12/06 04:25:35;;;;;;;37.50;21.10;;;;;;;2.25;74.87;98974.30;103546;1299;98121;-71
2022/12/06 04:39:10;;;;;;;39.70;20.30;;;;;;;2.28;74.86;98972.80;103500;1291;97896;-70
2022/12/06 04:44:30;;;;;;;37.70;20.00;;;;;;;2.29;74.89;98967.86;103258;1294;134876;-69
2022/12/06 04:46:59;;;;;;;39.20;21.20;;;;;;;2.30;74.88;98968.73;103363;1291;107097;-70
2022/12/06 04:49:27;;;;;;;38.10;21.00;;;;;;;2.31;75.00;98965.67;103376;1291;97957;-69
2022/12/06 04:51:55;;;;;;;36.60;20.60;;;;;;;2.32;74.89;98966.67;103221;1300;97962;-69
2022/12/06 04:54:23;;;;;;;38.10;19.60;;;;;;;2.34;75.02;98964.52;103211;1294;111799;-69
2022/12/06 04:56:52;;;;;;;37.90;20.30;;;;;;;2.35;74.85;98964.65;103530;1299;97769;-69
2022/12/06 04:59:20;;;;;;;39.10;20.70;;;;;;;2.36;75.08;98962.15;103527;1291;107121;-70
2022/12/06 05:01:48;;;;;;;36.80;20.40;;;;;;;2.36;74.94;98947.95;103335;1292;98584;-70
2022/12/06 05:04:16;;;;;;;38.40;21.00;;;;;;;2.36;74.95;98944.13;103516;1292;97872;-70
2022/12/06 05:06:44;;;;;;;35.00;19.40;;;;;;;2.37;75.12;98947.58;103507;1292;110819;-70
2022/12/06 05:09:14;;;;;;;38.10;19.00;;;;;;;2.37;75.01;98947.91;103492;1299;97821;-70
2022/12/06 05:11:42;;;;;;;40.20;20.90;;;;;;;2.38;74.71;98940.34;103441;1295;107485;-70
2022/12/06 05:14:10;;;;;;;34.20;19.50;;;;;;;2.39;74.92;98939.44;103529;1291;97883;-70
2022/12/06 05:16:37;;;;;;;39.50;21.90;;;;;;;2.40;75.04;98941.16;103503;1291;97873;-70
2022/12/06 05:19:06;;;;;;;38.80;21.50;;;;;;;2.42;75.05;98937.94;103475;1295;110704;-70
2022/12/06 05:21:34;;;;;;;40.50;20.50;;;;;;;2.43;75.19;98934.39;103445;1291;97976;-70
2022/12/06 05:24:03;;;;;;;41.50;21.60;;;;;;;2.44;75.03;98933.81;103499;1291;108056;-70
2022/12/06 05:26:31;;;;;;;37.10;20.70;;;;;;;2.44;75.01;98929.60;103518;1291;95911;-71
2022/12/06 05:28:58;;;;;;;40.20;20.60;;;;;;;2.46;75.16;98926.02;103552;1295;97871;-72
2022/12/06 05:31:26;;;;;;;35.90;19.30;;;;;;;2.46;74.95;98926.38;103358;1301;111892;-71
2022/12/06 05:33:54;;;;;;;37.10;20.20;;;;;;;2.47;74.84;98924.77;103352;1294;95231;-71
2022/12/06 05:36:27;;;;;;;37.50;19.50;;;;;;;2.47;75.01;98917.93;103429;1295;108059;-70
2022/12/06 05:38:55;;;;;;;37.00;20.30;;;;;;;2.48;75.11;98911.08;103443;1291;97456;-72
2022/12/06 05:41:23;;;;;;;37.10;20.30;;;;;;;2.48;75.19;98905.48;103525;1294;97596;-70
2022/12/06 05:43:51;;;;;;;39.90;20.90;;;;;;;2.48;75.08;98902.65;103516;1291;111191;-73
2022/12/06 05:46:19;;;;;;;37.20;19.70;;;;;;;2.48;75.14;98905.45;103535;1291;97951;-70
2022/12/06 05:48:47;;;;;;;36.80;21.50;;;;;;;2.48;74.98;98898.45;103505;1295;107641;-71
2022/12/06 05:51:15;;;;;;;40.00;21.90;;;;;;;2.49;75.18;98897.04;103511;1295;98609;-71
2022/12/06 05:53:43;;;;;;;40.30;23.10;;;;;;;2.50;75.11;98895.08;103319;1298;95121;-71
2022/12/06 05:56:12;;;;;;;39.00;21.50;;;;;;;2.51;75.17;98897.30;103567;1291;112063;-69
2022/12/06 05:58:40;;;;;;;36.30;20.70;;;;;;;2.52;75.14;98893.59;103514;1291;97883;-70
2022/12/06 06:01:08;;;;;;;40.10;22.20;;;;;;;2.51;75.00;98890.10;103247;1294;107652;-70
2022/12/06 06:03:37;;;;;;;38.60;21.60;;;;;;;2.51;75.18;98885.21;103398;1291;97866;-69
2022/12/06 06:06:12;;;;;;;41.90;23.30;;;;;;;2.51;75.07;98884.17;103403;1298;95429;-69
2022/12/06 06:08:41;;;;;;;40.20;23.30;;;;;;;2.51;75.06;98885.38;103508;1291;111671;-70
2022/12/06 06:11:09;;;;;;;46.20;26.80;;;;;;;2.52;75.21;98883.05;103508;1298;97985;-71
2022/12/06 06:13:38;;;;;;;45.40;25.70;;;;;;;2.53;75.18;98883.73;103289;1294;108050;-69
2022/12/06 06:16:06;;;;;;;46.50;27.30;;;;;;;2.55;75.12;98882.08;103467;1294;96735;-70
2022/12/06 06:18:35;;;;;;;45.70;26.70;;;;;;;2.56;75.38;98877.99;103495;1299;98012;-69
2022/12/06 06:21:03;;;;;;;48.70;28.40;;;;;;;2.58;75.19;98875.11;103338;1301;111015;-70
2022/12/06 06:23:31;;;;;;;46.50;26.80;;;;;;;2.61;75.07;98878.86;103515;1290;97984;-70
2022/12/06 06:25:59;;;;;;;47.20;26.90;;;;;;;2.62;75.02;98871.11;103263;1297;105302;-70
2022/12/06 06:28:27;;;;;;;47.40;26.70;;;;;;;2.63;75.30;98868.97;103279;1301;98525;-68
2022/12/06 06:30:55;;;;;;;48.90;26.50;;;;;;;2.63;75.44;98868.94;103432;1292;97981;-70
2022/12/06 06:33:23;;;;;;;52.30;28.60;;;;;;;2.61;75.21;98861.01;103385;1299;111527;-70
2022/12/06 06:35:50;;;;;;;51.30;26.50;;;;;;;2.60;75.09;98863.16;103184;1291;96618;-69
2022/12/06 06:38:20;;;;;;;50.70;25.80;;;;;;;2.58;75.20;98866.91;103284;1290;107753;-70
2022/12/06 06:40:48;;;;;;;48.70;25.00;;;;;;;2.56;75.12;98859.98;103269;1292;96422;-72
2022/12/06 06:43:22;;;;;;;48.60;26.50;;;;;;;2.57;75.44;98862.76;103477;1292;95110;-72
2022/12/06 06:45:59;;;;;;;48.90;25.90;;;;;;;2.58;75.27;98862.15;103483;1298;111146;-68
2022/12/06 06:48:30;;;;;;;46.90;25.30;;;;;;;2.61;75.49;98866.58;103534;1291;96508;-69
2022/12/06 06:51:16;;;;;;;45.20;25.00;;;;;;;2.64;75.57;98866.29;103466;1291;107773;-70
2022/12/06 06:53:44;;;;;;;45.90;25.10;;;;;;;2.67;75.67;98864.20;103516;1292;97977;-69
2022/12/06 06:56:13;;;;;;;47.90;25.70;;;;;;;2.70;75.28;98867.62;103597;1295;95622;-70
2022/12/06 06:58:41;;;;;;;45.00;25.50;;;;;;;2.73;75.52;98864.67;103355;1302;112074;-68
2022/12/06 07:01:16;;;;;;;45.70;24.60;;;;;;;2.76;75.36;98861.75;103530;1298;97875;-68
2022/12/06 07:03:44;;;;;;;48.00;25.80;;;;;;;2.78;75.37;98860.77;103478;1295;107447;-70
2022/12/06 07:06:13;;;;;;;44.60;24.50;;;;;;;2.80;75.46;98859.61;103359;1284;96357;-69
2022/12/06 07:08:40;;;;;;;43.40;23.70;;;;;;;2.83;75.51;98861.98;103545;1291;97927;-69
2022/12/06 07:11:11;;;;;;;43.30;24.20;;;;;;;2.84;75.75;98860.70;103452;1291;111168;-70
2022/12/06 07:13:41;;;;;;;44.50;24.60;;;;;;;2.86;75.55;98856.23;103427;1291;97871;-69
2022/12/06 07:16:15;;;;;;;44.10;25.40;;;;;;;2.90;75.57;98860.77;103390;1297;108147;-69
2022/12/06 07:18:46;;;;;;;45.10;24.10;;;;;;;2.93;75.52;98859.23;103399;1292;97974;-69
2022/12/06 07:21:15;;;;;;;41.80;22.90;;;;;;;2.94;75.59;98857.10;103409;1285;95109;-70
2022/12/06 07:23:43;;;;;;;44.30;24.30;;;;;;;2.96;75.75;98856.13;103412;1291;111105;-70
2022/12/06 07:26:22;;;;;;;44.40;24.00;;;;;;;2.99;75.77;98854.59;103416;1291;98007;-70
2022/12/06 07:28:51;;;;;;;38.90;22.00;;;;;;;3.03;75.51;98854.26;103404;1291;108131;-70
2022/12/06 07:31:25;;;;;;;46.60;25.60;;;;;;;3.06;75.74;98846.91;103415;1291;97965;-69
2022/12/06 07:33:56;;;;;;;43.00;23.70;;;;;;;3.09;75.71;98841.19;103489;1298;95180;-70
2022/12/06 07:36:27;;;;;;;44.90;25.20;;;;;;;3.11;75.68;98838.81;103503;1298;111187;-69
2022/12/06 07:38:57;;;;;;;41.30;22.90;;;;;;;3.14;75.72;98835.52;103432;1291;95182;-70
2022/12/06 07:47:04;;;;;;;42.30;23.50;;;;;;;3.22;75.57;98837.98;103515;1292;97754;-68
2022/12/06 07:49:32;;;;;;;42.50;22.80;;;;;;;3.24;75.57;98839.46;103418;1294;111748;-69
2022/12/06 07:52:01;;;;;;;42.70;22.90;;;;;;;3.24;75.52;98839.42;103368;1302;97976;-69
2022/12/06 07:54:29;;;;;;;44.60;22.50;;;;;;;3.27;75.65;98843.31;103449;1284;107878;-70
2022/12/06 07:56:57;;;;;;;47.00;24.40;;;;;;;3.29;75.57;98839.20;103394;1302;97881;-71
2022/12/06 07:59:26;;;;;;;45.70;25.10;;;;;;;3.32;75.43;98832.59;103529;1298;97964;-70
2022/12/06 08:01:54;;;;;;;41.80;22.50;;;;;;;3.34;75.60;98835.83;103525;1291;109373;-70
2022/12/06 08:04:22;;;;;;;44.70;23.40;;;;;;;3.35;75.46;98830.38;103522;1285;97909;-68
2022/12/06 08:06:50;;;;;;;46.30;25.30;;;;;;;3.38;75.58;98828.14;103549;1298;107392;-68
2022/12/06 08:09:19;;;;;;;45.70;25.40;;;;;;;3.39;75.50;98829.80;103548;1292;97987;-68
2022/12/06 08:11:47;;;;;;;44.00;24.80;;;;;;;3.41;75.63;98826.57;103471;1295;96958;-69
2022/12/06 08:14:15;;;;;;;43.50;24.90;;;;;;;3.43;75.48;98828.96;103300;1301;111797;-70
2022/12/06 08:16:44;;;;;;;41.10;23.60;;;;;;;3.46;75.54;98829.70;103410;1298;95116;-69
2022/12/06 08:19:12;;;;;;;43.60;23.10;;;;;;;3.47;75.53;98827.34;103410;1296;108117;-69
2022/12/06 08:21:40;;;;;;;46.20;24.30;;;;;;;3.50;75.65;98818.61;103414;1299;95219;-71
2022/12/06 08:24:08;;;;;;;42.20;22.20;;;;;;;3.53;75.54;98818.80;103357;1291;98312;-71
2022/12/06 08:26:36;;;;;;;42.50;22.00;;;;;;;3.56;75.65;98816.23;103420;1302;111327;-71
2022/12/06 08:29:04;;;;;;;47.40;25.00;;;;;;;3.58;75.71;98809.64;103524;1291;98028;-71
2022/12/06 08:31:35;;;;;;;44.20;24.10;;;;;;;3.60;75.75;98810.09;103446;1292;107486;-70
2022/12/06 08:34:04;;;;;;;44.00;24.00;;;;;;;3.61;75.55;98806.70;103523;1298;98523;-71
2022/12/06 08:36:32;;;;;;;46.10;24.20;;;;;;;3.63;75.68;98804.52;103546;1294;98931;-71
2022/12/06 08:39:00;;;;;;;46.10;23.80;;;;;;;3.64;75.74;98806.02;103457;1294;111217;-69
2022/12/06 08:44:16;;;;;;;43.00;23.80;;;;;;;3.66;75.66;98801.90;103405;1291;108051;-70
2022/12/06 08:46:46;;;;;;;41.70;23.90;;;;;;;3.64;75.70;98801.28;103439;1291;95207;-70
2022/12/06 08:49:16;;;;;;;46.00;25.50;;;;;;;3.64;75.63;98802.54;103523;1291;96933;-70
2022/12/06 08:51:45;;;;;;;45.80;24.60;;;;;;;3.64;75.52;98803.25;103527;1298;111195;-69
2022/12/06 08:54:17;;;;;;;44.90;24.70;;;;;;;3.64;75.61;98797.98;103612;1291;97912;-68
2022/12/06 08:56:46;;;;;;;47.20;24.80;;;;;;;3.65;75.59;98796.19;103527;1291;107117;-69
2022/12/06 08:59:14;;;;;;;47.90;24.80;;;;;;;3.67;75.81;98795.52;103528;1298;98037;-69
2022/12/06 09:01:44;;;;;;;44.30;26.00;;;;;;;3.69;75.82;98789.47;103554;1295;97892;-68
2022/12/06 09:04:14;;;;;;;47.40;25.00;;;;;;;3.72;75.69;98789.66;103562;1299;111190;-70
2022/12/06 09:06:43;;;;;;;49.60;28.10;;;;;;;3.75;75.71;98785.31;103581;1299;97988;-70
2022/12/06 09:09:14;;;;;;;49.60;26.40;;;;;;;3.77;75.77;98776.29;103368;1301;108089;-71
2022/12/06 09:11:43;;;;;;;48.00;26.80;;;;;;;3.77;75.54;98777.70;103466;1289;95174;-69
2022/12/06 09:14:14;;;;;;;46.50;26.40;;;;;;;3.78;75.67;98773.80;103499;1288;97876;-70
2022/12/06 09:16:51;;;;;;;47.70;25.70;;;;;;;3.79;75.66;98768.46;103538;1295;111731;-71
2022/12/06 09:19:19;;;;;;;51.10;26.40;;;;;;;3.81;75.51;98764.35;103562;1292;95277;-72
2022/12/06 09:21:48;;;;;;;47.60;26.40;;;;;;;3.83;75.65;98767.20;103548;1291;108392;-71
2022/12/06 09:24:17;;;;;;;44.90;25.80;;;;;;;3.85;75.67;98765.89;103520;1298;98073;-71
2022/12/06 09:26:46;;;;;;;47.40;26.60;;;;;;;3.87;75.64;98763.00;103595;1295;98536;-70
2022/12/06 09:29:15;;;;;;;47.30;26.30;;;;;;;3.88;75.60;98759.77;103474;1292;111222;-69
2022/12/06 09:31:43;;;;;;;45.90;25.40;;;;;;;3.90;75.58;98757.03;103586;1298;97906;-69
2022/12/06 09:34:13;;;;;;;50.60;26.60;;;;;;;3.92;75.66;98755.17;103383;1299;107523;-72
2022/12/06 09:37:07;;;;;;;48.20;27.30;;;;;;;3.94;75.58;98747.23;103516;1291;97989;-70
2022/12/06 09:39:41;;;;;;;45.50;25.00;;;;;;;3.95;75.74;98742.22;103351;1298;97939;-69
2022/12/06 09:42:23;;;;;;;44.70;24.80;;;;;;;3.98;75.70;98739.64;103569;1298;110109;-68
2022/12/06 09:45:00;;;;;;;45.80;25.50;;;;;;;3.99;75.68;98740.44;103585;1291;97965;-68
2022/12/06 09:47:52;;;;;;;46.70;25.20;;;;;;;4.02;75.69;98732.23;103462;1298;108193;-69
2022/12/06 09:50:42;;;;;;;48.90;27.30;;;;;;;4.05;75.66;98733.31;103308;1298;98781;-70
2022/12/06 09:53:29;;;;;;;47.10;26.70;;;;;;;4.05;75.60;98730.19;103539;1291;97893;-69
2022/12/06 09:56:11;;;;;;;45.90;27.60;;;;;;;4.06;75.60;98723.80;103558;1291;111378;-70
2022/12/06 09:59:07;;;;;;;49.00;26.70;;;;;;;4.07;75.54;98715.84;103523;1291;98609;-69
2022/12/06 10:02:05;;;;;;;48.90;28.10;;;;;;;4.08;75.64;98705.63;103382;1294;107509;-70
2022/12/06 10:05:11;;;;;;;52.90;29.60;;;;;;;4.10;75.66;98703.22;103409;1295;97819;-69
2022/12/06 10:07:58;;;;;;;54.90;30.80;;;;;;;4.13;75.62;98702.00;103550;1291;97969;-69
2022/12/06 10:10:43;;;;;;;53.30;31.20;;;;;;;4.15;75.64;98700.48;103242;1285;111329;-69
2022/12/06 10:13:42;;;;;;;55.60;30.80;;;;;;;4.20;75.70;98698.88;103393;1298;97841;-69
2022/12/06 10:16:17;;;;;;;54.60;31.00;;;;;;;4.24;75.78;98695.13;103504;1291;108028;-72
2022/12/06 10:19:15;;;;;;;55.20;32.00;;;;;;;4.28;75.81;98694.77;103555;1291;97924;-71
2022/12/06 10:21:43;;;;;;;54.10;31.90;;;;;;;4.30;75.63;98689.88;103518;1291;97983;-73
2022/12/06 10:24:38;;;;;;;52.40;30.70;;;;;;;4.31;75.68;98685.42;103551;1289;111158;-69
2022/12/06 10:27:11;;;;;;;54.30;30.30;;;;;;;4.35;75.62;98681.21;103507;1289;98372;-70
2022/12/06 10:29:51;;;;;;;;;;;;;;;4.38;75.62;98685.13;103438;1298;107162;-71
2022/12/06 10:32:47;;;;;;;47.20;28.50;;;;;;;4.39;75.79;98682.96;103249;1294;97972;-73
2022/12/06 10:35:37;;;;;;;50.20;30.00;;;;;;;4.41;75.66;98678.79;103406;1299;97853;-72
2022/12/06 10:38:14;;;;;;;52.00;28.20;;;;;;;4.44;75.70;98672.86;103414;1291;111002;-69
2022/12/06 10:40:51;;;;;;;48.90;28.70;;;;;;;4.46;75.70;98669.39;103452;1291;97780;-72
2022/12/06 10:43:29;;;;;;;53.20;28.20;;;;;;;4.50;75.68;98672.37;103471;1297;107846;-73
2022/12/06 10:49:00;;;;;;;52.80;29.60;;;;;;;4.51;75.60;98664.73;103409;1295;95188;-71
2022/12/06 10:51:47;;;;;;;52.10;30.30;;;;;;;4.53;75.65;98665.15;103547;1291;110791;-72
2022/12/06 10:54:31;;;;;;;52.70;30.00;;;;;;;4.56;75.56;98663.77;103562;1297;96300;-70
2022/12/06 10:57:06;;;;;;;50.10;29.30;;;;;;;4.58;75.72;98657.89;103443;1294;107801;-69
2022/12/06 10:59:41;;;;;;;50.80;27.90;;;;;;;4.60;75.70;98660.02;103429;1298;97974;-71
2022/12/06 11:02:39;;;;;;;48.20;28.80;;;;;;;4.59;75.65;98660.77;103509;1297;97959;-73
2022/12/06 11:05:36;;;;;;;46.30;28.30;;;;;;;4.59;75.54;98658.67;103441;1291;110818;-70
2022/12/06 11:08:26;;;;;;;48.60;28.10;;;;;;;4.59;75.63;98658.16;103260;1291;96226;-70
2022/12/06 11:10:58;;;;;;;51.40;28.90;;;;;;;4.61;75.64;98658.55;103565;1291;107442;-69
2022/12/06 11:13:51;;;;;;;50.90;30.80;;;;;;;4.62;75.64;98653.77;103509;1292;97865;-69
2022/12/06 11:16:26;;;;;;;54.00;30.70;;;;;;;4.62;75.50;98652.92;103398;1291;97907;-71
2022/12/06 11:19:35;;;;;;;50.90;28.60;;;;;;;4.61;75.57;98649.64;103501;1291;111254;-72
2022/12/06 11:22:15;;;;;;;50.30;28.40;;;;;;;4.59;75.54;98650.27;103488;1298;95120;-69
2022/12/06 11:24:53;;;;;;;48.60;28.10;;;;;;;4.53;75.38;98639.18;103479;1291;108134;-70
2022/12/06 11:27:37;;;;;;;48.50;28.20;;;;;;;4.46;75.43;98633.41;103423;1291;97948;-71
2022/12/06 11:30:15;;;;;;;48.20;27.10;;;;;;;4.38;75.39;98632.96;103424;1297;97965;-70
2022/12/06 11:32:51;;;;;;;50.80;28.10;;;;;;;4.33;75.50;98630.75;103393;1291;111832;-71
2022/12/06 11:35:26;;;;;;;48.60;28.50;;;;;;;4.30;75.54;98632.66;103554;1291;95173;-74
2022/12/06 11:37:59;;;;;;;51.60;27.20;;;;;;;4.26;75.49;98630.75;103536;1291;108006;-68
2022/12/06 11:40:42;;;;;;;48.60;28.70;;;;;;;4.22;75.52;98622.06;103551;1291;97976;-70
2022/12/06 11:43:23;;;;;;;51.30;28.90;;;;;;;4.17;75.59;98617.21;103566;1291;97882;-69
2022/12/06 11:45:53;;;;;;;52.90;29.50;;;;;;;4.11;75.44;98618.23;103559;1298;110576;-69
2022/12/06 11:48:27;;;;;;;53.90;30.10;;;;;;;4.06;75.51;98619.39;103352;1288;95136;-68
2022/12/06 11:50:55;;;;;;;48.00;27.10;;;;;;;4.04;75.51;98618.27;103453;1298;107544;-68
2022/12/06 11:53:31;;;;;;;52.90;28.10;;;;;;;4.00;75.44;98617.08;103479;1298;97969;-69
2022/12/06 11:56:14;;;;;;;55.00;30.90;;;;;;;3.93;75.40;98610.22;103587;1291;98939;-68
2022/12/06 11:59:10;;;;;;;49.40;27.80;;;;;;;3.88;75.49;98607.86;103507;1292;111202;-69
2022/12/06 12:01:47;;;;;;;50.20;29.00;;;;;;;3.80;75.55;98604.27;103520;1297;97988;-69
2022/12/06 12:04:38;;;;;;;50.60;27.60;;;;;;;3.77;75.45;98601.45;103477;1292;108074;-70
2022/12/06 12:07:21;;;;;;;50.90;28.40;;;;;;;3.74;75.60;98598.05;103535;1291;98425;-71
2022/12/06 12:09:58;;;;;;;81.00;44.30;;;;;;;3.70;75.58;98593.16;103410;1300;97897;-70
2022/12/06 12:15:37;;;;;;;51.70;29.10;;;;;;;3.58;75.35;98585.55;103480;1299;97875;-68
2022/12/06 12:18:20;;;;;;;54.80;30.10;;;;;;;3.57;75.58;98577.17;103616;1291;107548;-69