Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:40;;;;;;;;;;;;;;;5.45;81.82;101413.84;6163889;23;19924;-75
2021/03/02 00:03:05;;;;;;;;;;;;;;;5.46;81.80;101408.13;6163961;23;19912;-74
2021/03/02 00:05:31;;;;;;;;;;;;;;;5.46;81.84;101412.78;6139246;23;20380;-74
2021/03/02 00:07:58;;;;;;;;;;;;;;;5.44;82.15;101413.03;6115235;23;20285;-74
2021/03/02 00:10:23;;;;;;;;;;;;;;;5.41;82.09;101412.69;6163794;23;19913;-74
2021/03/02 00:12:49;;;;;;;;;;;;;;;5.38;82.13;101406.56;6163567;23;19927;-75
2021/03/02 00:15:14;;;;;;;;;;;;;;;5.34;82.23;101410.00;6139141;23;20321;-74
2021/03/02 00:17:39;;;;;;;;;;;;;;;5.34;82.22;101404.50;6190191;23;19919;-75
2021/03/02 00:20:09;;;;;;;;;;;;;;;5.29;82.43;101409.88;6162669;23;19912;-74
2021/03/02 00:22:39;;;;;;;;;;;;;;;5.25;82.36;101406.75;6163965;23;19912;-74
2021/03/02 00:25:04;;;;;;;;;;;;;;;5.26;82.28;101413.09;6163724;23;19928;-74
2021/03/02 00:27:30;;;;;;;;;;;;;;;5.22;82.88;101406.41;6163746;23;20207;-75
2021/03/02 00:29:55;;;;;;;;;;;;;;;5.18;82.61;101411.53;6163102;23;19912;-74
2021/03/02 00:32:21;;;;;;;;;;;;;;;5.15;82.91;101410.13;6189964;23;19919;-74
2021/03/02 00:34:46;;;;;;;;;;;;;;;5.17;82.88;101409.88;6163278;23;19908;-74
2021/03/02 00:37:11;;;;;;;;;;;;;;;5.15;82.49;101410.13;6163750;23;19912;-75
2021/03/02 00:39:37;;;;;;;;;;;;;;;5.13;82.63;101403.16;6163506;23;19908;-74
2021/03/02 00:42:02;;;;;;;;;;;;;;;5.12;82.77;101399.53;6163246;23;19932;-74
2021/03/02 00:44:27;;;;;;;;;;;;;;;5.12;82.19;101406.97;6163979;23;20203;-74
2021/03/02 00:46:53;;;;;;;;;;;;;;;5.10;82.14;101403.63;6189605;23;19924;-74
2021/03/02 00:49:18;;;;;;;;;;;;;;;5.08;81.89;101400.28;6163351;23;20487;-74
2021/03/02 00:51:43;;;;;;;;;;;;;;;5.03;81.95;101402.88;6163553;23;19943;-74
2021/03/02 00:54:09;;;;;;;;;;;;;;;5.03;82.41;101403.72;6114523;23;20303;-74
2021/03/02 00:56:34;;;;;;;;;;;;;;;5.02;82.24;101409.47;6114201;23;20235;-74
2021/03/02 00:58:59;;;;;;;;;;;;;;;5.00;82.11;101406.94;6163426;23;20293;-75
2021/03/02 01:01:25;;;;;;;;;;;;;;;4.94;82.47;101402.38;6189414;23;19908;-74
2021/03/02 01:03:50;;;;;;;;;;;;;;;4.92;83.14;101401.78;6138342;23;19912;-74
2021/03/02 01:06:15;;;;;;;;;;;;;;;4.92;83.28;101402.59;6163611;23;19908;-74
2021/03/02 01:08:41;;;;;;;;;;;;;;;4.87;83.07;101404.38;6114511;23;19912;-74
2021/03/02 01:11:06;;;;;;;;;;;;;;;4.85;83.63;101401.06;6163105;23;19912;-74
2021/03/02 01:13:31;;;;;;;;;;;;;;;4.81;83.55;101395.16;6188486;23;19912;-74
2021/03/02 01:15:57;;;;;;;;;;;;;;;4.80;83.68;101398.16;6189645;23;20233;-74
2021/03/02 01:18:22;;;;;;;;;;;;;;;4.77;83.79;101393.13;6162403;23;19912;-74
2021/03/02 01:20:47;;;;;;;;;;;;;;;4.73;83.84;101397.41;6163406;23;20207;-74
2021/03/02 01:23:13;;;;;;;;;;;;;;;4.72;84.01;101395.72;6139024;23;19908;-75
2021/03/02 01:25:38;;;;;;;;;;;;;;;4.68;84.14;101393.44;6189235;23;19962;-74
2021/03/02 01:28:04;;;;;;;;;;;;;;;4.65;84.01;101393.06;6138646;23;19919;-74
2021/03/02 01:30:29;;;;;;;;;;;;;;;4.66;83.97;101389.25;6163023;23;19915;-75
2021/03/02 01:32:54;;;;;;;;;;;;;;;4.64;83.94;101386.72;6137768;23;19924;-74
2021/03/02 01:35:20;;;;;;;;;;;;;;;4.62;83.85;101386.09;6163348;23;19979;-74
2021/03/02 01:37:45;;;;;;;;;;;;;;;4.58;84.02;101386.81;6189278;23;19940;-74
2021/03/02 01:40:11;;;;;;;;;;;;;;;4.57;83.83;101382.38;6188935;23;20242;-74
2021/03/02 01:42:36;;;;;;;;;;;;;;;4.54;83.90;101375.47;6163255;23;19912;-74
2021/03/02 01:45:03;;;;;;;;;;;;;;;4.51;83.31;101378.66;6162753;23;19919;-74
2021/03/02 01:47:29;;;;;;;;;;;;;;;4.53;83.57;101375.69;6162979;23;19909;-75
2021/03/02 01:49:54;;;;;;;;;;;;;;;4.49;83.53;101369.81;6189255;23;19952;-74
2021/03/02 01:52:20;;;;;;;;;;;;;;;4.50;83.22;101371.47;6138469;23;19908;-75
2021/03/02 01:54:45;;;;;;;;;;;;;;;4.47;83.22;101366.44;6187368;23;19916;-74
2021/03/02 01:57:10;;;;;;;;;;;;;;;4.44;83.35;101361.41;6163067;23;19940;-75
2021/03/02 01:59:36;;;;;;;;;;;;;;;4.45;83.23;101363.06;6189269;23;19991;-75
2021/03/02 02:02:01;;;;;;;;;;;;;;;4.43;84.16;101366.06;6137520;23;19912;-74
2021/03/02 02:04:28;;;;;;;;;;;;;;;4.40;83.86;101357.44;6187825;23;19940;-74
2021/03/02 02:07:02;;;;;;;;;;;;;;;4.39;83.84;101359.34;6138421;23;19915;-74
2021/03/02 02:09:27;;;;;;;;;;;;;;;4.35;84.32;101357.31;6162539;23;19916;-74
2021/03/02 02:11:55;;;;;;;;;;;;;;;4.35;84.07;101357.31;6162480;23;19912;-75
2021/03/02 02:14:35;;;;;;;;;;;;;;;4.33;84.42;101354.78;6163156;23;19932;-74
2021/03/02 02:17:02;;;;;;;;;;;;;;;4.30;83.37;101354.41;6113154;23;19943;-75
2021/03/02 02:19:48;;;;;;;;;;;;;;;4.31;83.26;101345.91;6113118;23;19912;-74
2021/03/02 02:22:17;;;;;;;;;;;;;;;4.29;83.11;101344.47;6188452;23;19912;-74
2021/03/02 02:24:58;;;;;;;;;;;;;;;4.25;83.08;101336.69;6138199;23;19931;-74
2021/03/02 02:27:23;;;;;;;;;;;;;;;4.22;83.38;101345.41;6137824;23;20609;-74
2021/03/02 02:29:48;;;;;;;;;;;;;;;4.21;83.25;101338.22;6162700;23;19931;-74
2021/03/02 02:32:14;;;;;;;;;;;;;;;4.21;83.31;101346.47;6162745;23;19916;-74
2021/03/02 02:34:39;;;;;;;;;;;;;;;4.18;83.10;101341.44;6162010;23;19951;-74
2021/03/02 02:37:04;;;;;;;;;;;;;;;4.17;83.05;101345.25;6162554;23;20513;-74
2021/03/02 02:39:33;;;;;;;;;;;;;;;4.16;82.87;101340.84;6162727;23;19931;-74
2021/03/02 02:41:59;;;;;;;;;;;;;;;4.13;82.86;101335.81;6162110;23;20237;-75
2021/03/02 02:44:24;;;;;;;;;;;;;;;4.15;82.89;101344.66;6138007;23;19908;-74
2021/03/02 02:46:50;;;;;;;;;;;;;;;4.12;82.84;101336.84;6113235;23;19909;-73
2021/03/02 02:49:15;;;;;;;;;;;;;;;4.12;83.00;101336.00;6137420;23;19956;-74
2021/03/02 02:51:41;;;;;;;;;;;;;;;4.10;83.64;101336.25;6138031;23;19912;-74
2021/03/02 02:54:06;;;;;;;;;;;;;;;4.07;83.60;101335.88;6188640;23;19941;-74
2021/03/02 02:56:32;;;;;;;;;;;;;;;4.08;83.42;101330.16;6188506;23;19919;-74
2021/03/02 02:59:05;;;;;;;;;;;;;;;4.06;83.39;101326.78;6187087;23;19917;-74
2021/03/02 03:01:32;;;;;;;;;;;;;;;4.05;83.77;101336.09;6162321;23;19990;-74
2021/03/02 03:03:58;;;;;;;;;;;;;;;4.04;83.28;101328.94;6162167;23;19979;-74
2021/03/02 03:06:23;;;;;;;;;;;;;;;4.03;83.23;101328.09;6162423;23;19915;-74
2021/03/02 03:08:49;;;;;;;;;;;;;;;4.04;83.75;101326.19;6162432;23;19909;-74
2021/03/02 03:11:15;;;;;;;;;;;;;;;4.05;85.14;101329.78;6188206;23;20376;-74
2021/03/02 03:13:41;;;;;;;;;;;;;;;4.05;84.37;101327.88;6162303;23;19913;-74
2021/03/02 03:16:07;;;;;;;;;;;;;;;4.03;85.03;101321.75;6137572;23;20314;-74
2021/03/02 03:18:34;;;;;;;;;;;;;;;4.03;84.41;101332.75;6187371;23;19935;-74
2021/03/02 03:21:00;;;;;;;;;;;;;;;4.02;84.68;101333.81;6137655;23;20207;-74
2021/03/02 03:23:25;;;;;;;;;;;;;;;4.03;84.90;101330.00;6162557;23;19959;-74
2021/03/02 03:25:50;;;;;;;;;;;;;;;4.03;84.94;101327.25;6137402;23;19948;-74
2021/03/02 03:28:16;;;;;;;;;;;;;;;4.06;84.70;101326.78;6162210;23;20291;-74
2021/03/02 03:30:41;;;;;;;;;;;;;;;4.03;84.79;101321.75;6162542;23;19919;-74
2021/03/02 03:33:07;;;;;;;;;;;;;;;4.02;84.63;101326.41;6137289;23;19948;-74
2021/03/02 03:35:32;;;;;;;;;;;;;;;4.05;85.05;101327.88;6162264;23;20349;-74
2021/03/02 03:37:58;;;;;;;;;;;;;;;4.07;85.07;101330.38;6162569;23;20318;-74
2021/03/02 03:40:23;;;;;;;;;;;;;;;4.07;85.03;101327.63;6161839;23;19908;-74
2021/03/02 03:42:48;;;;;;;;;;;;;;;4.07;84.88;101333.97;6113443;23;19916;-74
2021/03/02 03:45:14;;;;;;;;;;;;;;;4.10;85.11;101339.00;6161979;23;19940;-74
2021/03/02 03:47:39;;;;;;;;;;;;;;;4.09;85.04;101342.81;6188149;23;20322;-74
2021/03/02 03:50:05;;;;;;;;;;;;;;;4.11;85.13;101335.19;6162302;23;19916;-74
2021/03/02 03:52:31;;;;;;;;;;;;;;;4.11;84.86;101335.19;6162453;23;19943;-74
2021/03/02 03:54:56;;;;;;;;;;;;;;;4.12;84.88;101330.53;6161735;23;19916;-74
2021/03/02 03:57:22;;;;;;;;;;;;;;;4.09;84.88;101326.31;6161956;23;20318;-73
2021/03/02 03:59:47;;;;;;;;;;;;;;;4.10;85.13;101333.50;6113089;23;19990;-74
2021/03/02 04:02:13;;;;;;;;;;;;;;;4.10;84.73;101322.53;6136952;23;19974;-74
2021/03/02 04:04:38;;;;;;;;;;;;;;;4.09;84.57;101320.81;6163164;23;19908;-74
2021/03/02 04:07:03;;;;;;;;;;;;;;;4.07;84.94;101328.47;6164080;23;19909;-74
2021/03/02 04:09:29;;;;;;;;;;;;;;;4.06;84.32;101332.28;6163242;23;19908;-74
2021/03/02 04:11:54;;;;;;;;;;;;;;;4.07;84.25;101338.63;6190360;23;19987;-74
2021/03/02 04:14:20;;;;;;;;;;;;;;;4.04;84.20;101337.19;6164319;23;19931;-74
2021/03/02 04:16:45;;;;;;;;;;;;;;;4.03;84.18;101338.25;6163097;23;19908;-74
2021/03/02 04:19:10;;;;;;;;;;;;;;;4.02;84.34;101353.91;6163062;23;19932;-74
2021/03/02 04:21:36;;;;;;;;;;;;;;;4.03;84.22;101349.22;6115290;23;19958;-74
2021/03/02 04:24:01;;;;;;;;;;;;;;;4.01;84.22;101352.22;6138561;23;19919;-74
2021/03/02 04:26:26;;;;;;;;;;;;;;;4.00;84.04;101356.03;6190014;23;19948;-74
2021/03/02 04:28:52;;;;;;;;;;;;;;;3.98;84.17;101347.19;6188674;23;19916;-74
2021/03/02 04:31:17;;;;;;;;;;;;;;;3.98;84.53;101349.09;6163307;23;19952;-74
2021/03/02 04:33:42;;;;;;;;;;;;;;;3.98;84.63;101351.84;6189769;23;19995;-73
2021/03/02 04:36:08;;;;;;;;;;;;;;;3.97;84.75;101356.50;6163943;23;19935;-73
2021/03/02 04:38:33;;;;;;;;;;;;;;;3.98;84.71;101362.81;6163219;23;19913;-74
2021/03/02 04:40:58;;;;;;;;;;;;;;;3.96;84.67;101367.75;6189530;23;19913;-74
2021/03/02 04:43:24;;;;;;;;;;;;;;;3.96;84.35;101362.25;6190459;23;20317;-74
2021/03/02 04:45:50;;;;;;;;;;;;;;;3.96;85.05;101362.25;6189044;23;19947;-74
2021/03/02 04:48:15;;;;;;;;;;;;;;;3.93;84.83;101365.44;6163194;23;19912;-74
2021/03/02 04:50:41;;;;;;;;;;;;;;;3.92;84.63;101356.34;6163830;23;20035;-74
2021/03/02 04:53:06;;;;;;;;;;;;;;;3.90;84.49;101363.13;6163081;23;19915;-74
2021/03/02 04:55:31;;;;;;;;;;;;;;;3.88;84.16;101373.53;6163171;23;19960;-74
2021/03/02 04:57:57;;;;;;;;;;;;;;;3.85;84.19;101363.84;6163488;23;19962;-73
2021/03/02 05:00:22;;;;;;;;;;;;;;;3.84;84.14;101369.53;6162433;23;19908;-74
2021/03/02 05:02:48;;;;;;;;;;;;;;;3.80;84.23;101370.00;6163117;23;19909;-74
2021/03/02 05:05:13;;;;;;;;;;;;;;;3.78;84.18;101366.63;6163706;23;19915;-74
2021/03/02 05:07:39;;;;;;;;;;;;;;;3.77;84.19;101366.88;6189427;23;19909;-74
2021/03/02 05:10:04;;;;;;;;;;;;;;;3.77;84.01;101366.88;6162993;23;19909;-74
2021/03/02 05:12:30;;;;;;;;;;;;;;;3.74;83.97;101381.91;6190147;23;19912;-74
2021/03/02 05:14:55;;;;;;;;;;;;;;;3.74;83.88;101373.66;6188651;23;19913;-74
2021/03/02 05:17:20;;;;;;;;;;;;;;;3.74;84.47;101373.66;6189604;23;20306;-74
2021/03/02 05:19:45;;;;;;;;;;;;;;;3.77;84.76;101373.22;6162747;23;19908;-74
2021/03/02 05:22:11;;;;;;;;;;;;;;;3.75;84.74;101372.59;6162526;23;19916;-74
2021/03/02 05:24:36;;;;;;;;;;;;;;;3.75;84.66;101375.34;6138338;23;19912;-74
2021/03/02 05:27:01;;;;;;;;;;;;;;;3.73;84.94;101377.50;6138427;23;19909;-74
2021/03/02 05:29:27;;;;;;;;;;;;;;;3.74;85.13;101379.16;6138126;23;19912;-74
2021/03/02 05:31:52;;;;;;;;;;;;;;;3.75;85.17;101377.25;6188995;23;19909;-74
2021/03/02 05:34:18;;;;;;;;;;;;;;;3.74;86.02;101384.66;6163018;23;19923;-74
2021/03/02 05:36:43;;;;;;;;;;;;;;;3.75;85.91;101378.09;6162780;23;20245;-74
2021/03/02 05:39:08;;;;;;;;;;;;;;;3.75;86.01;101372.59;6162767;23;19951;-74
2021/03/02 05:41:34;;;;;;;;;;;;;;;3.77;86.12;101378.72;6162650;23;19915;-74
2021/03/02 05:43:59;;;;;;;;;;;;;;;3.78;85.97;101385.03;6188311;23;19955;-74
2021/03/02 05:46:25;;;;;;;;;;;;;;;3.79;86.13;101373.84;6162816;23;19912;-73
2021/03/02 05:48:50;;;;;;;;;;;;;;;3.81;86.02;101379.91;6163170;23;19915;-74
2021/03/02 05:51:19;;;;;;;;;;;;;;;3.81;86.06;101382.66;6187338;23;19908;-74
2021/03/02 05:53:44;;;;;;;;;;;;;;;3.82;85.92;101369.78;6162760;23;20234;-74
2021/03/02 05:56:09;;;;;;;;;;;;;;;3.83;85.80;101378.88;6138315;23;19998;-74
2021/03/02 05:58:35;;;;;;;;;;;;;;;3.84;85.49;101383.28;6162507;23;20265;-74
2021/03/02 06:01:00;;;;;;;;;;;;;;;3.78;85.27;101383.13;6162233;23;19912;-74
2021/03/02 06:03:26;;;;;;;;;;;;;;;3.81;85.75;101388.16;6189486;23;19908;-74
2021/03/02 06:05:51;;;;;;;;;;;;;;;3.81;85.39;101387.31;6188699;23;19995;-74
2021/03/02 06:08:17;;;;;;;;;;;;;;;3.80;85.95;101385.66;6138336;23;20424;-74
2021/03/02 06:10:42;;;;;;;;;;;;;;;3.80;86.12;101377.41;6189132;23;19987;-75
2021/03/02 06:13:07;;;;;;;;;;;;;;;3.77;85.87;101384.22;6113558;23;19935;-74
2021/03/02 06:15:33;;;;;;;;;;;;;;;3.79;85.88;101384.81;6189067;23;19995;-74
2021/03/02 06:18:11;;;;;;;;;;;;;;;3.76;86.15;101377.03;6188315;23;19913;-74
2021/03/02 06:20:36;;;;;;;;;;;;;;;3.77;86.05;101386.94;6162520;23;20281;-75
2021/03/02 06:23:20;;;;;;;;;;;;;;;3.77;85.91;101383.38;6162538;23;19920;-74
2021/03/02 06:25:46;;;;;;;;;;;;;;;3.72;86.20;101381.28;6189440;23;19915;-74
2021/03/02 06:28:11;;;;;;;;;;;;;;;3.70;86.16;101383.41;6188393;23;19912;-73
2021/03/02 06:30:37;;;;;;;;;;;;;;;3.70;86.61;101382.59;6161893;23;19952;-74
2021/03/02 06:33:02;;;;;;;;;;;;;;;3.68;86.57;101385.56;6162527;23;19990;-74
2021/03/02 06:35:28;;;;;;;;;;;;;;;3.66;86.27;101386.88;6137962;23;19912;-74
2021/03/02 06:37:53;;;;;;;;;;;;;;;3.59;86.82;101381.41;6161782;23;19916;-74
2021/03/02 06:40:18;;;;;;;;;;;;;;;3.59;87.01;101381.41;6162441;23;19909;-74
2021/03/02 06:42:45;;;;;;;;;;;;;;;3.59;87.08;101381.41;6162477;23;19955;-74
2021/03/02 06:45:13;;;;;;;;;;;;;;;3.60;86.65;101382.28;6162122;23;20451;-74
2021/03/02 06:47:42;;;;;;;;;;;;;;;3.57;86.45;101387.16;6163035;23;19948;-74
2021/03/02 06:50:11;;;;;;;;;;;;;;;3.55;86.28;101391.19;6137811;23;19962;-74
2021/03/02 06:52:36;;;;;;;;;;;;;;;3.56;85.97;101390.94;6162368;23;20246;-73
2021/03/02 06:55:02;;;;;;;;;;;;;;;3.56;85.85;101388.19;6162453;23;19912;-74
2021/03/02 06:57:28;;;;;;;;;;;;;;;3.55;86.00;101391.19;6162751;23;19912;-74
2021/03/02 06:59:56;;;;;;;;;;;;;;;3.53;86.09;101383.16;6161686;23;19959;-74
2021/03/02 07:02:34;;;;;;;;;;;;;;;3.54;86.09;101389.53;6162617;23;19947;-74
2021/03/02 07:05:10;;;;;;;;;;;;;;;3.55;86.32;101396.69;6162598;23;19908;-74
2021/03/02 07:07:55;;;;;;;;;;;;;;;3.55;86.49;101402.19;6137599;23;19947;-74
2021/03/02 07:10:23;;;;;;;;;;;;;;;3.55;86.79;101397.53;6188302;23;19931;-74
2021/03/02 07:12:49;;;;;;;;;;;;;;;3.57;87.24;101395.41;6162549;23;19948;-74
2021/03/02 07:15:17;;;;;;;;;;;;;;;3.56;87.41;101396.44;6161679;23;19908;-73
2021/03/02 07:17:52;;;;;;;;;;;;;;;3.61;87.27;101395.78;6188463;23;19912;-75
2021/03/02 07:20:21;;;;;;;;;;;;;;;3.58;87.20;101397.06;6113421;23;19986;-75
2021/03/02 07:23:15;;;;;;;;;;;;;;;3.63;87.38;101407.38;6163145;23;19915;-74
2021/03/02 07:25:46;;;;;;;;;;;;;;;3.64;87.64;101400.81;6188067;23;19915;-74
2021/03/02 07:28:12;;;;;;;;;;;;;;;3.65;87.75;101413.50;6113389;23;19913;-74
2021/03/02 07:30:38;;;;;;;;;;;;;;;3.68;87.70;101413.06;6162371;23;19908;-74
2021/03/02 07:33:03;;;;;;;;;;;;;;;3.72;87.67;101403.28;6187722;23;19921;-74
2021/03/02 07:35:29;;;;;;;;;;;;;;;3.78;87.33;101407.84;6188985;23;20334;-74
2021/03/02 07:38:10;;;;;;;;;;;;;;;3.84;87.91;101403.34;6162790;23;20238;-74
2021/03/02 07:40:41;;;;;;;;;;;;;;;3.90;88.14;101404.34;6139264;23;19915;-74
2021/03/02 07:43:21;;;;;;;;;;;;;;;3.96;87.76;101414.47;6139497;23;19935;-74
2021/03/02 07:45:46;;;;;;;;;;;;;;;4.02;87.40;101419.03;6164265;23;19908;-75
2021/03/02 07:48:18;;;;;;;;;;;;;;;4.09;86.95;101417.03;6139635;23;19979;-74
2021/03/02 07:50:44;;;;;;;;;;;;;;;4.16;87.46;101430.72;6139421;23;19908;-74
2021/03/02 07:53:19;;;;;;;;;;;;;;;4.22;86.86;101430.63;6115002;23;19912;-74
2021/03/02 07:55:45;;;;;;;;;;;;;;;4.31;87.22;101419.34;6135473;23;19908;-74
2021/03/02 07:58:13;;;;;;;;;;;;;;;4.38;88.14;101420.94;6136666;23;19935;-74
2021/03/02 08:00:38;;;;;;;;;;;;;;;4.47;88.33;101429.72;6162730;23;19908;-74
2021/03/02 08:03:20;;;;;;;;;;;;;;;4.55;87.68;101434.91;6139422;23;20328;-74
2021/03/02 08:05:46;;;;;;;;;;;;;;;4.65;86.79;101431.56;6162620;23;19912;-74
2021/03/02 08:08:24;;;;;;;;;;;;;;;4.73;86.63;101435.94;6139311;23;19908;-74
2021/03/02 08:10:52;;;;;;;;;;;;;;;4.83;86.46;101444.47;6163888;23;19912;-74
2021/03/02 08:13:36;;;;;;;;;;;;;;;4.95;86.91;101439.00;6162513;23;20238;-74
2021/03/02 08:16:02;;;;;;;;;;;;;;;5.05;86.52;101440.13;6189598;23;19990;-74
2021/03/02 08:18:28;;;;;;;;;;;;;;;5.14;86.24;101444.22;6115099;23;20392;-74
2021/03/02 08:21:13;;;;;;;;;;;;;;;5.26;86.21;101451.66;6190108;23;19976;-74
2021/03/02 08:23:45;;;;;;;;;;;;;;;5.40;86.40;101455.88;6114300;23;19908;-74
2021/03/02 08:26:23;;;;;;;;;;;;;;;5.55;86.02;101455.44;6163787;23;19915;-75
2021/03/02 08:29:21;;;;;;;;;;;;;;;5.68;86.00;101452.44;6139682;23;20370;-74
2021/03/02 08:31:47;;;;;;;;;;;;;;;5.87;85.57;101463.38;6113765;23;19956;-74
2021/03/02 08:34:13;;;;;;;;;;;;;;;6.05;85.33;101455.03;6114285;23;19920;-74
2021/03/02 08:36:39;;;;;;;;;;;;;;;6.19;85.40;101450.09;6163841;23;20678;-74
2021/03/02 08:39:10;;;;;;;;;;;;;;;6.38;85.04;101459.91;6138870;23;19978;-74
2021/03/02 08:41:36;;;;;;;;;;;;;;;6.53;84.78;101448.34;6163128;23;19915;-74
2021/03/02 08:44:02;;;;;;;;;;;;;;;6.73;83.68;101445.16;6163869;23;19913;-74
2021/03/02 08:46:31;;;;;;;;;;;;;;;6.89;83.85;101438.84;6114331;23;19908;-74
2021/03/02 08:48:57;;;;;;;;;;;;;;;6.99;83.77;101438.19;6163026;23;19958;-74
2021/03/02 08:51:22;;;;;;;;;;;;;;;7.13;83.30;101450.63;6163418;23;19908;-74
2021/03/02 08:53:49;;;;;;;;;;;;;;;7.29;82.66;101448.94;6114627;23;19940;-74
2021/03/02 08:56:24;;;;;;;;;;;;;;;7.41;82.54;101451.66;6162997;23;19962;-75
2021/03/02 08:59:02;;;;;;;;;;;;;;;7.57;81.78;101461.88;6139121;23;19918;-75
2021/03/02 09:01:37;;;;;;;;;;;;;;;7.76;81.25;101470.75;6138540;23;19909;-75
2021/03/02 09:04:07;;;;;;;;;;;;;;;7.96;80.77;101464.69;6137557;23;19908;-75
2021/03/02 09:06:33;;;;;;;;;;;;;;;8.05;80.70;101468.75;6114395;23;19919;-74
2021/03/02 09:09:15;;;;;;;;;;;;;;;8.11;81.24;101474.31;6164148;23;19908;-75
2021/03/02 09:11:41;;;;;;;;;;;;;;;8.21;81.12;101466.19;6189855;23;19920;-74
2021/03/02 09:14:10;;;;;;;;;;;;;;;8.32;81.48;101462.47;6163082;23;19912;-74
2021/03/02 09:16:36;;;;;;;;;;;;;;;8.43;80.43;101455.16;6163173;23;19947;-74
2021/03/02 09:19:15;;;;;;;;;;;;;;;8.54;80.77;101459.72;6114363;23;19966;-74
2021/03/02 09:21:51;;;;;;;;;;;;;;;8.65;80.73;101472.63;6138679;23;19939;-75
2021/03/02 09:24:17;;;;;;;;;;;;;;;8.78;80.50;101470.56;6163166;23;19909;-74
2021/03/02 09:27:09;;;;;;;;;;;;;;;8.84;80.76;101459.28;6163144;23;19910;-74
2021/03/02 09:29:47;;;;;;;;;;;;;;;8.94;80.71;101470.47;6158076;23;19988;-74
2021/03/02 09:32:17;;;;;;;;;;;;;;;9.03;81.23;101467.25;6163128;23;20349;-75
2021/03/02 09:34:43;;;;;;;;;;;;;;;9.16;80.48;101467.69;6113885;23;19966;-74
2021/03/02 09:37:16;;;;;;;;;;;;;;;9.25;80.84;101469.94;6138587;23;19912;-74
2021/03/02 09:39:42;;;;;;;;;;;;;;;9.36;80.37;101466.19;6188913;23;19915;-74
2021/03/02 09:42:14;;;;;;;;;;;;;;;9.48;80.01;101468.81;6189495;23;19908;-74
2021/03/02 09:44:42;;;;;;;;;;;;;;;9.55;80.70;101461.91;6162717;23;20311;-74
2021/03/02 09:47:07;;;;;;;;;;;;;;;9.69;80.28;101467.03;6138442;23;19915;-74
2021/03/02 09:49:33;;;;;;;;;;;;;;;9.84;79.61;101473.53;6163136;23;19908;-74
2021/03/02 09:51:59;;;;;;;;;;;;;;;9.98;79.64;101471.16;6163365;23;19960;-74
2021/03/02 09:54:24;;;;;;;;;;;;;;;10.13;79.08;101469.56;6162584;23;19908;-74
2021/03/02 09:56:56;;;;;;;;;;;;;;;10.32;78.08;101468.06;6163303;23;19908;-74
2021/03/02 09:59:22;;;;;;;;;;;;;;;10.39;78.40;101474.22;6162352;23;19912;-74
2021/03/02 10:01:47;;;;;;;;;;;;;;;10.46;79.28;101472.03;6161839;23;19915;-74
2021/03/02 10:04:13;;;;;;;;;;;;;;;10.55;80.15;101477.06;6137852;23;19997;-75
2021/03/02 10:06:38;;;;;;;;;;;;;;;10.67;78.27;101477.66;6163035;23;19935;-73
2021/03/02 10:09:04;;;;;;;;;;;;;;;10.77;78.93;101480.50;6137603;23;19912;-75
2021/03/02 10:11:30;;;;;;;;;;;;;;;10.85;79.12;101471.63;6162842;23;19987;-75
2021/03/02 10:14:06;;;;;;;;;;;;;;;10.99;79.01;101473.91;6138464;23;19982;-76
2021/03/02 10:16:41;;;;;;;;;;;;;;;11.11;77.89;101474.47;6115795;23;19908;-76
2021/03/02 10:19:21;;;;;;;;;;;;;;;11.26;77.40;101465.38;6140684;23;19913;-74
2021/03/02 10:21:52;;;;;;;;;;;;;;;11.47;76.05;101471.78;6109124;23;19914;-76
2021/03/02 10:24:25;;;;;;;;;;;;;;;11.58;75.65;101467.88;6160797;23;20388;-75
2021/03/02 10:26:51;;;;;;;;;;;;;;;11.65;77.08;101470.41;6138092;23;19908;-75
2021/03/02 10:29:17;;;;;;;;;;;;;;;11.71;77.66;101470.13;6162248;23;19915;-75
2021/03/02 10:31:44;;;;;;;;;;;;;;;11.82;76.47;101469.00;6137504;23;19908;-75
2021/03/02 10:34:10;;;;;;;;;;;;;;;11.91;75.51;101460.13;6137756;23;19939;-75
2021/03/02 10:36:40;;;;;;;;;;;;;;;11.98;76.63;101466.22;6139272;23;20039;-74
2021/03/02 10:39:08;;;;;;;;;;;;;;;12.10;74.90;101474.31;6113019;23;19994;-74
2021/03/02 10:41:34;;;;;;;;;;;;;;;12.14;74.41;101465.09;6113228;23;19931;-74
2021/03/02 10:43:59;;;;;;;;;;;;;;;12.18;74.48;101466.22;6137965;23;20220;-74
2021/03/02 10:46:25;;;;;;;;;;;;;;;12.23;75.29;101474.56;6162420;23;20317;-74
2021/03/02 10:48:51;;;;;;;;;;;;;;;12.29;77.16;101480.94;6187219;23;19915;-74
2021/03/02 10:51:16;;;;;;;;;;;;;;;12.36;75.80;101475.06;6188580;23;20234;-74
2021/03/02 10:53:42;;;;;;;;;;;;;;;12.52;73.94;101480.31;6113750;23;19912;-75
2021/03/02 10:56:07;;;;;;;;;;;;;;;12.70;73.26;101484.44;6161523;23;20383;-74
2021/03/02 10:58:33;;;;;;;;;;;;;;;12.79;74.38;101481.03;6188852;23;19944;-74
2021/03/02 11:00:59;;;;;;;;;;;;;;;12.88;73.98;101479.34;6138139;23;19951;-75
2021/03/02 11:03:24;;;;;;;;;;;;;;;12.92;73.08;101491.59;6162041;23;19908;-74
2021/03/02 11:05:50;;;;;;;;;;;;;;;12.97;72.30;101480.41;6162359;23;20318;-74
2021/03/02 11:08:15;;;;;;;;;;;;;;;13.01;72.89;101484.31;6162911;23;19908;-74
2021/03/02 11:10:40;;;;;;;;;;;;;;;13.05;73.63;101487.34;6188203;23;19913;-75
2021/03/02 11:13:06;;;;;;;;;;;;;;;13.08;72.95;101493.19;6163112;23;19912;-75
2021/03/02 11:15:31;;;;;;;;;;;;;;;13.10;72.64;101487.31;6190938;23;20314;-74
2021/03/02 11:17:57;;;;;;;;;;;;;;;13.15;71.48;101488.13;6163943;23;19967;-74
2021/03/02 11:20:22;;;;;;;;;;;;;;;13.19;72.70;101475.25;6164475;23;19934;-74
2021/03/02 11:22:47;;;;;;;;;;;;;;;13.25;74.46;101481.66;6115846;23;19943;-74
2021/03/02 11:25:19;;;;;;;;;;;;;;;13.31;74.80;101488.06;6164023;23;19983;-74
2021/03/02 11:27:45;;;;;;;;;;;;;;;13.41;72.40;101488.00;6190497;23;19908;-74
2021/03/02 11:30:11;;;;;;;;;;;;;;;13.51;72.05;101487.94;6163404;23;19955;-74
2021/03/02 11:32:36;;;;;;;;;;;;;;;13.60;71.86;101486.19;6138719;23;19912;-74
2021/03/02 11:35:01;;;;;;;;;;;;;;;13.68;71.44;101487.53;6114933;23;19935;-74
2021/03/02 11:37:27;;;;;;;;;;;;;;;13.78;70.66;101481.00;6164406;23;20043;-75
2021/03/02 11:39:52;;;;;;;;;;;;;;;13.84;69.73;101482.63;6114992;23;19947;-75
2021/03/02 11:42:18;;;;;;;;;;;;;;;13.96;69.07;101488.69;6114896;23;19908;-76
2021/03/02 11:44:43;;;;;;;;;;;;;;;13.99;70.17;101488.09;6164247;23;19908;-74
2021/03/02 11:47:08;;;;;;;;;;;;;;;14.03;70.76;101483.56;6164114;23;19908;-74
2021/03/02 11:49:34;;;;;;;;;;;;;;;14.10;70.55;101480.47;6189367;23;19908;-74
2021/03/02 11:51:59;;;;;;;;;;;;;;;14.17;69.25;101469.75;6164323;23;19912;-74
2021/03/02 11:54:24;;;;;;;;;;;;;;;14.22;69.67;101475.28;6114391;23;19909;-74
2021/03/02 11:56:50;;;;;;;;;;;;;;;14.27;69.75;101478.03;6139192;23;19946;-74
2021/03/02 11:59:15;;;;;;;;;;;;;;;14.29;68.96;101474.94;6163547;23;19912;-74
2021/03/02 12:01:40;;;;;;;;;;;;;;;14.30;69.99;101473.81;6189657;23;19915;-75
2021/03/02 12:04:06;;;;;;;;;;;;;;;14.29;69.93;101483.31;6139289;23;20376;-75
2021/03/02 12:06:31;;;;;;;;;;;;;;;14.30;70.35;101482.22;6114707;23;19912;-74
2021/03/02 12:08:56;;;;;;;;;;;;;;;14.28;70.29;101479.69;6138753;23;19908;-74
2021/03/02 12:11:22;;;;;;;;;;;;;;;14.30;68.79;101471.03;6163852;23;20336;-74
2021/03/02 12:13:47;;;;;;;;;;;;;;;14.27;69.34;101468.84;6139271;23;19939;-74
2021/03/02 12:16:12;;;;;;;;;;;;;;;14.26;70.57;101465.22;6138382;23;19908;-74
2021/03/02 12:18:38;;;;;;;;;;;;;;;14.26;70.80;101459.63;6163943;23;19912;-74
2021/03/02 12:21:03;;;;;;;;;;;;;;;14.27;69.73;101460.44;6189886;23;19908;-74
2021/03/02 12:23:29;;;;;;;;;;;;;;;14.26;69.25;101469.94;6138864;23;19987;-75
2021/03/02 12:25:54;;;;;;;;;;;;;;;14.30;69.20;101469.06;6114258;23;20365;-74
2021/03/02 12:28:19;;;;;;;;;;;;;;;14.32;69.85;101468.78;6138456;23;19932;-74
2021/03/02 12:30:45;;;;;;;;;;;;;;;14.30;69.09;101469.06;6188724;23;19915;-74
2021/03/02 12:33:10;;;;;;;;;;;;;;;14.34;68.80;101466.50;6139180;23;19923;-74
2021/03/02 12:35:36;;;;;;;;;;;;;;;14.35;68.95;101476.56;6138905;23;19914;-74
2021/03/02 12:38:01;;;;;;;;;;;;;;;14.38;70.73;101464.78;6163804;23;19947;-74
2021/03/02 12:40:26;;;;;;;;;;;;;;;14.43;70.83;101463.88;6164076;23;19947;-74
2021/03/02 12:42:52;;;;;;;;;;;;;;;14.45;71.46;101462.47;6189549;23;19916;-74
2021/03/02 12:45:17;;;;;;;;;;;;;;;14.51;69.31;101466.03;6163433;23;19934;-73