Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:59;;;;;;;;;;;;;;;13.14;nan;100385.13;5073651;28;19947;-79
2021/10/11 00:04:26;;;;;;;;;;;;;;;13.15;nan;100369.88;5073241;28;19942;-79
2021/10/11 00:06:54;;;;;;;;;;;;;;;13.38;nan;100378.56;5055871;28;19988;-79
2021/10/11 00:09:21;;;;;;;;;;;;;;;13.34;nan;100373.00;5056182;28;19925;-80
2021/10/11 00:11:49;;;;;;;;;;;;;;;13.27;nan;100389.09;5042019;28;20376;-80
2021/10/11 00:14:16;;;;;;;;;;;;;;;13.33;nan;100395.88;5073250;28;19925;-80
2021/10/11 00:16:43;;;;;;;;;;;;;;;13.35;nan;100385.81;5055258;28;19929;-80
2021/10/11 00:19:11;;;;;;;;;;;;;;;12.91;nan;100402.47;5038636;28;19931;-80
2021/10/11 00:21:39;;;;;;;;;;;;;;;13.27;nan;100405.94;5053847;28;19925;-80
2021/10/11 00:24:06;;;;;;;;;;;;;;;13.26;nan;100388.28;5050907;28;20348;-80
2021/10/11 00:26:33;;;;;;;;;;;;;;;13.04;nan;100391.63;5055510;28;19924;-80
2021/10/11 00:29:01;;;;;;;;;;;;;;;13.11;nan;100369.13;5055780;28;19925;-79
2021/10/11 00:31:29;;;;;;;;;;;;;;;13.27;nan;100361.03;5073584;28;19924;-80
2021/10/11 00:33:56;;;;;;;;;;;;;;;13.06;nan;100367.53;5073184;28;20379;-79
2021/10/11 00:36:23;;;;;;;;;;;;;;;12.85;nan;100383.63;5053437;28;19924;-79
2021/10/11 00:38:51;;;;;;;;;;;;;;;13.15;nan;100376.31;5052299;28;19978;-79
2021/10/11 00:41:18;;;;;;;;;;;;;;;13.32;nan;100392.25;5059425;28;19931;-80
2021/10/11 00:43:47;;;;;;;;;;;;;;;13.63;nan;100401.69;5073321;28;19928;-80
2021/10/11 00:46:14;;;;;;;;;;;;;;;13.38;nan;100367.34;5080151;28;19951;-79
2021/10/11 00:48:41;;;;;;;;;;;;;;;13.48;nan;100388.97;5062338;28;20301;-80
2021/10/11 00:51:08;;;;;;;;;;;;;;;13.27;nan;100372.25;5070664;28;19939;-80
2021/10/11 00:53:35;;;;;;;;;;;;;;;13.08;nan;100398.00;5072946;28;19924;-80
2021/10/11 00:56:03;;;;;;;;;;;;;;;13.37;nan;100385.41;5071816;28;20240;-80
2021/10/11 00:58:30;;;;;;;;;;;;;;;13.28;nan;100408.34;5069414;28;19924;-79
2021/10/11 01:00:58;;;;;;;;;;;;;;;13.41;nan;100395.41;5063129;28;20376;-80
2021/10/11 01:03:25;;;;;;;;;;;;;;;13.30;nan;100393.88;5055179;28;19930;-79
2021/10/11 01:05:52;;;;;;;;;;;;;;;13.21;nan;100387.94;5073138;28;19932;-79
2021/10/11 01:08:20;;;;;;;;;;;;;;;12.98;nan;100399.59;5073085;28;19933;-79
2021/10/11 01:10:48;;;;;;;;;;;;;;;13.08;nan;100404.44;5052011;28;19925;-80
2021/10/11 01:13:15;;;;;;;;;;;;;;;13.22;nan;100404.34;5066498;28;19925;-80
2021/10/11 01:15:42;;;;;;;;;;;;;;;13.63;nan;100436.16;5055155;28;19924;-80
2021/10/11 01:18:10;;;;;;;;;;;;;;;13.49;nan;100407.38;5073253;28;19929;-80
2021/10/11 01:20:37;;;;;;;;;;;;;;;13.16;nan;100393.97;5051885;28;19974;-80
2021/10/11 01:23:04;;;;;;;;;;;;;;;12.96;nan;100395.63;5028612;28;19928;-79
2021/10/11 01:25:31;;;;;;;;;;;;;;;13.12;nan;100407.19;5083171;28;19931;-79
2021/10/11 01:27:59;;;;;;;;;;;;;;;12.95;nan;100422.09;5072004;28;19924;-80
2021/10/11 01:30:26;;;;;;;;;;;;;;;12.98;nan;100410.06;5081922;28;19924;-80
2021/10/11 01:32:53;;;;;;;;;;;;;;;12.97;nan;100402.81;5055167;28;19924;-80
2021/10/11 01:35:20;;;;;;;;;;;;;;;12.62;nan;100393.34;5061067;28;19925;-79
2021/10/11 01:37:48;;;;;;;;;;;;;;;13.19;nan;100393.13;5049754;28;19925;-80
2021/10/11 01:40:16;;;;;;;;;;;;;;;12.68;nan;100402.13;5055416;28;19925;-79
2021/10/11 01:42:43;;;;;;;;;;;;;;;12.84;nan;100401.69;5067799;28;19925;-80
2021/10/11 01:45:10;;;;;;;;;;;;;;;12.75;nan;100430.97;5058025;28;19925;-80
2021/10/11 01:47:38;;;;;;;;;;;;;;;12.60;nan;100411.81;5076550;28;19936;-79
2021/10/11 01:50:05;;;;;;;;;;;;;;;12.94;nan;100404.44;5076598;28;19973;-80
2021/10/11 01:52:35;;;;;;;;;;;;;;;12.89;nan;100401.28;5076165;28;19924;-80
2021/10/11 01:55:04;;;;;;;;;;;;;;;12.94;nan;100398.03;5074405;28;19931;-80
2021/10/11 01:57:31;;;;;;;;;;;;;;;12.99;nan;100411.66;5058595;28;19932;-80
2021/10/11 01:59:59;;;;;;;;;;;;;;;13.05;nan;100404.44;5076163;28;20014;-80
2021/10/11 02:02:27;;;;;;;;;;;;;;;13.13;nan;100423.63;5058269;28;19928;-80
2021/10/11 02:04:54;;;;;;;;;;;;;;;12.97;nan;100425.28;5073493;28;19935;-80
2021/10/11 02:07:22;;;;;;;;;;;;;;;12.85;nan;100411.69;5073597;28;19925;-79
2021/10/11 02:09:49;;;;;;;;;;;;;;;13.04;nan;100417.66;5076245;28;19932;-80
2021/10/11 02:12:16;;;;;;;;;;;;;;;12.96;nan;100418.06;5058423;28;19925;-80
2021/10/11 02:14:43;;;;;;;;;;;;;;;12.88;nan;100417.31;5075275;28;19925;-80
2021/10/11 02:17:10;;;;;;;;;;;;;;;13.00;nan;100421.69;5070414;28;19924;-79
2021/10/11 02:19:38;;;;;;;;;;;;;;;12.93;nan;100408.47;5075151;28;19939;-80
2021/10/11 02:22:06;;;;;;;;;;;;;;;13.14;nan;100399.97;5063430;28;19978;-80
2021/10/11 02:24:33;;;;;;;;;;;;;;;12.84;nan;100393.28;5074802;28;20433;-79
2021/10/11 02:27:00;;;;;;;;;;;;;;;13.09;nan;100416.44;5057729;28;19970;-80
2021/10/11 02:29:28;;;;;;;;;;;;;;;12.89;nan;100412.50;5076000;28;19925;-80
2021/10/11 02:31:58;;;;;;;;;;;;;;;13.21;nan;100396.34;5038900;28;19982;-80
2021/10/11 02:34:25;;;;;;;;;;;;;;;12.95;nan;100388.44;5071912;28;19924;-80
2021/10/11 02:36:52;;;;;;;;;;;;;;;13.53;nan;100396.94;5084025;28;19932;-80
2021/10/11 02:39:19;;;;;;;;;;;;;;;13.59;nan;100387.66;5074524;28;20398;-80
2021/10/11 02:41:46;;;;;;;;;;;;;;;13.42;nan;100382.97;5075513;28;20278;-80
2021/10/11 02:44:13;;;;;;;;;;;;;;;13.44;nan;100371.31;5054545;28;20265;-80
2021/10/11 02:46:41;;;;;;;;;;;;;;;13.16;nan;100385.53;5068289;28;19932;-80
2021/10/11 02:49:08;;;;;;;;;;;;;;;13.02;nan;100403.25;5036079;28;19924;-80
2021/10/11 02:51:35;;;;;;;;;;;;;;;13.54;nan;100406.97;5053778;28;19924;-80
2021/10/11 02:54:03;;;;;;;;;;;;;;;13.58;nan;100411.34;5056024;28;19924;-80
2021/10/11 02:56:30;;;;;;;;;;;;;;;13.64;nan;100397.66;5044037;28;19931;-80
2021/10/11 02:58:58;;;;;;;;;;;;;;;14.24;nan;100400.78;5063674;28;19924;-80
2021/10/11 03:01:25;;;;;;;;;;;;;;;13.15;nan;100414.78;5064880;28;19958;-80
2021/10/11 03:03:52;;;;;;;;;;;;;;;13.53;nan;100396.94;5075226;28;20375;-80
2021/10/11 03:06:19;;;;;;;;;;;;;;;13.40;nan;100378.97;5080130;28;19930;-80
2021/10/11 03:08:46;;;;;;;;;;;;;;;13.69;nan;100377.56;5040920;28;20306;-80
2021/10/11 03:11:13;;;;;;;;;;;;;;;13.25;nan;100391.50;5074729;28;19947;-80
2021/10/11 03:13:40;;;;;;;;;;;;;;;13.74;nan;100374.28;5075177;28;19924;-80
2021/10/11 03:16:07;;;;;;;;;;;;;;;14.05;nan;100385.28;5042948;28;19932;-80
2021/10/11 03:18:35;;;;;;;;;;;;;;;13.66;nan;100401.63;5075457;28;20376;-80
2021/10/11 03:21:02;;;;;;;;;;;;;;;13.24;nan;100398.34;5048199;28;20406;-80
2021/10/11 03:23:29;;;;;;;;;;;;;;;13.68;nan;100390.81;5053917;28;20284;-80
2021/10/11 03:25:57;;;;;;;;;;;;;;;13.70;nan;100384.78;5049936;28;19947;-80
2021/10/11 03:28:24;;;;;;;;;;;;;;;13.18;nan;100389.53;5074483;28;19950;-80
2021/10/11 03:30:51;;;;;;;;;;;;;;;13.23;nan;100396.72;5074661;28;19924;-80
2021/10/11 03:33:18;;;;;;;;;;;;;;;13.52;nan;100384.91;5074358;28;21460;-80
2021/10/11 03:35:47;;;;;;;;;;;;;;;13.50;nan;100403.38;5053367;28;19928;-80
2021/10/11 03:38:14;;;;;;;;;;;;;;;14.00;nan;100396.16;5052093;28;19925;-80
2021/10/11 03:40:41;;;;;;;;;;;;;;;13.66;nan;100398.06;5044909;28;19950;-80
2021/10/11 03:43:08;;;;;;;;;;;;;;;14.18;nan;100394.78;5074213;28;19931;-80
2021/10/11 03:45:35;;;;;;;;;;;;;;;14.27;nan;100397.13;5050181;28;19929;-80
2021/10/11 03:48:03;;;;;;;;;;;;;;;14.14;nan;100381.97;5042765;28;19925;-80
2021/10/11 03:50:31;;;;;;;;;;;;;;;13.84;nan;100387.47;5055443;28;19971;-80
2021/10/11 03:52:58;;;;;;;;;;;;;;;13.95;nan;100396.63;5056489;28;20536;-80
2021/10/11 03:55:26;;;;;;;;;;;;;;;13.80;nan;100409.97;5074180;28;19929;-80
2021/10/11 03:57:53;;;;;;;;;;;;;;;13.55;nan;100400.13;5077382;28;20321;-80
2021/10/11 04:00:20;;;;;;;;;;;;;;;13.51;nan;100388.13;5077744;28;20422;-80
2021/10/11 04:02:48;;;;;;;;;;;;;;;13.65;nan;100365.53;5073837;28;19946;-80
2021/10/11 04:05:15;;;;;;;;;;;;;;;14.29;nan;100369.41;5074288;28;19924;-80
2021/10/11 04:07:44;;;;;;;;;;;;;;;14.15;nan;100353.47;5073111;28;19924;-80
2021/10/11 04:10:12;;;;;;;;;;;;;;;13.85;nan;100358.16;5072017;28;20345;-80
2021/10/11 04:12:40;;;;;;;;;;;;;;;12.93;nan;100376.81;5055947;28;19925;-80
2021/10/11 04:15:07;;;;;;;;;;;;;;;12.97;nan;100381.19;5073965;28;20331;-80
2021/10/11 04:17:38;;;;;;;;;;;;;;;12.94;nan;100378.38;5054626;28;20280;-80
2021/10/11 04:20:06;;;;;;;;;;;;;;;12.98;nan;100371.56;5047101;28;19978;-80
2021/10/11 04:22:34;;;;;;;;;;;;;;;13.05;nan;100373.56;5069298;28;19946;-80
2021/10/11 04:25:01;;;;;;;;;;;;;;;13.23;nan;100377.88;5073899;28;20327;-80
2021/10/11 04:27:29;;;;;;;;;;;;;;;13.56;nan;100379.25;5073877;28;19929;-80
2021/10/11 04:29:56;;;;;;;;;;;;;;;13.16;nan;100382.72;5086942;28;19977;-80
2021/10/11 04:32:23;;;;;;;;;;;;;;;13.04;nan;100395.19;5073580;28;19930;-80
2021/10/11 04:34:51;;;;;;;;;;;;;;;13.31;nan;100390.66;5018545;28;19925;-80
2021/10/11 04:37:18;;;;;;;;;;;;;;;13.10;nan;100370.34;5027192;28;19985;-80
2021/10/11 04:39:45;;;;;;;;;;;;;;;13.04;nan;100374.78;5048278;28;20509;-80
2021/10/11 04:42:13;;;;;;;;;;;;;;;13.13;nan;100378.72;5055773;28;20294;-80
2021/10/11 04:44:40;;;;;;;;;;;;;;;13.56;nan;100394.09;5059604;28;19933;-80
2021/10/11 04:47:07;;;;;;;;;;;;;;;13.46;nan;100408.22;5076450;28;19924;-80
2021/10/11 04:49:34;;;;;;;;;;;;;;;13.59;nan;100392.47;5085869;28;19925;-80
2021/10/11 04:52:02;;;;;;;;;;;;;;;13.84;nan;100395.91;5055487;28;19925;-80
2021/10/11 04:54:29;;;;;;;;;;;;;;;14.09;nan;100397.28;5071868;28;19928;-80
2021/10/11 04:56:57;;;;;;;;;;;;;;;13.55;nan;100402.94;5081533;28;19925;-81
2021/10/11 04:59:25;;;;;;;;;;;;;;;12.97;nan;100397.22;5079651;28;19930;-80
2021/10/11 05:01:52;;;;;;;;;;;;;;;13.17;nan;100406.78;5064670;28;19925;-80
2021/10/11 05:04:19;;;;;;;;;;;;;;;13.43;nan;100404.22;5073102;28;20341;-80
2021/10/11 05:06:47;;;;;;;;;;;;;;;13.93;nan;100394.19;5061567;28;20299;-80
2021/10/11 05:09:14;;;;;;;;;;;;;;;13.44;nan;100405.00;5071253;28;20376;-80
2021/10/11 05:11:41;;;;;;;;;;;;;;;13.85;nan;100403.09;5030858;28;19925;-80
2021/10/11 05:14:09;;;;;;;;;;;;;;;13.73;nan;100386.75;5073610;28;19924;-80
2021/10/11 05:16:37;;;;;;;;;;;;;;;13.75;nan;100387.94;5077171;28;19934;-80
2021/10/11 05:19:04;;;;;;;;;;;;;;;14.59;nan;100379.91;5076605;28;19928;-80
2021/10/11 05:21:31;;;;;;;;;;;;;;;13.98;nan;100384.56;5059216;28;19924;-80
2021/10/11 05:23:59;;;;;;;;;;;;;;;13.69;nan;100394.41;5052877;28;19930;-81
2021/10/11 05:26:29;;;;;;;;;;;;;;;14.00;nan;100384.91;5055856;28;19925;-80
2021/10/11 05:28:57;;;;;;;;;;;;;;;13.74;nan;100377.91;5067848;28;19935;-81
2021/10/11 05:31:24;;;;;;;;;;;;;;;14.74;nan;100376.53;5059217;28;19931;-80
2021/10/11 05:33:52;;;;;;;;;;;;;;;14.42;nan;100378.91;5055513;28;20803;-80
2021/10/11 05:36:19;;;;;;;;;;;;;;;13.92;nan;100380.56;5055645;28;19924;-81
2021/10/11 05:38:46;;;;;;;;;;;;;;;13.70;nan;100390.38;5057613;28;19928;-80
2021/10/11 05:41:13;;;;;;;;;;;;;;;13.89;nan;100381.38;5056410;28;19931;-80
2021/10/11 05:43:41;;;;;;;;;;;;;;;13.88;nan;100391.84;5076656;28;19924;-81
2021/10/11 05:46:08;;;;;;;;;;;;;;;13.93;nan;100393.41;5055611;28;19925;-80
2021/10/11 05:48:36;;;;;;;;;;;;;;;13.78;nan;100403.19;5083385;28;19929;-81
2021/10/11 05:51:04;;;;;;;;;;;;;;;13.76;nan;100394.34;5076531;28;19925;-80
2021/10/11 05:53:31;;;;;;;;;;;;;;;13.82;nan;100393.50;5076342;28;19931;-80
2021/10/11 05:56:00;;;;;;;;;;;;;;;14.03;nan;100392.50;5076495;28;20284;-81
2021/10/11 05:58:27;;;;;;;;;;;;;;;14.28;nan;100412.81;5076537;28;19928;-80
2021/10/11 06:00:54;;;;;;;;;;;;;;;14.15;nan;100408.88;5076253;28;19924;-80
2021/10/11 06:03:22;;;;;;;;;;;;;;;14.35;nan;100407.09;5076010;28;19924;-80
2021/10/11 06:05:49;;;;;;;;;;;;;;;15.07;nan;100406.66;5062225;28;19929;-80
2021/10/11 06:08:16;;;;;;;;;;;;;;;14.24;nan;100403.59;5076474;28;19934;-80
2021/10/11 06:10:44;;;;;;;;;;;;;;;14.77;nan;100392.56;5058070;28;19931;-81
2021/10/11 06:13:11;;;;;;;;;;;;;;;15.30;nan;100392.69;5067027;28;19931;-81
2021/10/11 06:15:38;;;;;;;;;;;;;;;14.28;nan;100404.38;5058459;28;19924;-80
2021/10/11 06:18:05;;;;;;;;;;;;;;;14.13;nan;100391.63;5073312;28;19925;-85
2021/10/11 06:20:32;;;;;;;;;;;;;;;14.76;nan;100396.59;5074834;28;19924;-86
2021/10/11 06:23:00;;;;;;;;;;;;;;;14.83;nan;100395.75;5028686;28;19977;-81
2021/10/11 06:25:27;;;;;;;;;;;;;;;14.86;nan;100406.16;5071866;28;19930;-79
2021/10/11 06:27:55;;;;;;;;;;;;;;;14.81;nan;100398.97;5095358;28;19924;-80
2021/10/11 06:30:22;;;;;;;;;;;;;;;13.06;nan;100411.63;5091196;28;19924;-80
2021/10/11 06:32:49;;;;;;;;;;;;;;;12.73;nan;100429.78;5067191;28;19935;-80
2021/10/11 06:35:16;;;;;;;;;;;;;;;12.92;nan;100426.50;5082466;28;19930;-80
2021/10/11 06:37:44;;;;;;;;;;;;;;;12.58;nan;100434.63;5095149;28;19924;-80
2021/10/11 06:40:11;;;;;;;;;;;;;;;12.67;nan;100440.63;5064511;28;19930;-80
2021/10/11 06:42:51;;;;;;;;;;;;;;;12.86;nan;100452.59;5066692;28;19963;-80
2021/10/11 06:45:19;;;;;;;;;;;;;;;12.78;nan;100463.81;5070236;28;19924;-80
2021/10/11 06:47:47;;;;;;;;;;;;;;;12.67;nan;100451.03;5083343;28;19924;-82
2021/10/11 06:50:14;;;;;;;;;;;;;;;12.30;nan;100468.31;5054080;28;19928;-83
2021/10/11 06:52:41;;;;;;;;;;;;;;;12.46;nan;100454.66;5062391;28;19924;-83
2021/10/11 06:55:09;;;;;;;;;;;;;;;12.34;nan;100466.28;5066178;28;19924;-82
2021/10/11 06:57:36;;;;;;;;;;;;;;;12.62;nan;100471.88;5073068;28;20276;-80
2021/10/11 07:00:04;;;;;;;;;;;;;;;12.82;nan;100458.19;5070889;28;20277;-80
2021/10/11 07:02:31;;;;;;;;;;;;;;;13.23;nan;100462.09;5073100;28;19989;-80
2021/10/11 07:05:04;;;;;;;;;;;;;;;13.24;nan;100451.66;5079734;28;19924;-81
2021/10/11 07:07:33;;;;;;;;;;;;;;;12.95;nan;100464.97;5059182;28;19931;-79
2021/10/11 07:10:01;;;;;;;;;;;;;;;12.55;nan;100466.28;5057069;28;19924;-80
2021/10/11 07:12:28;;;;;;;;;;;;;;;12.99;nan;100467.75;5074661;28;19924;-79
2021/10/11 07:15:02;;;;;;;;;;;;;;;13.08;nan;100465.34;5037260;28;19931;-78
2021/10/11 07:17:29;;;;;;;;;;;;;;;13.10;nan;100476.97;5083811;28;19924;-77
2021/10/11 07:19:58;;;;;;;;;;;;;;;13.59;nan;100463.50;5078669;28;19925;-78
2021/10/11 07:22:25;;;;;;;;;;;;;;;13.45;nan;100471.19;5074094;28;19931;-78
2021/10/11 07:24:52;;;;;;;;;;;;;;;13.21;nan;100472.13;5043645;28;19931;-78
2021/10/11 07:27:20;;;;;;;;;;;;;;;13.38;nan;100471.22;5056463;28;20031;-78
2021/10/11 07:29:47;;;;;;;;;;;;;;;13.39;nan;100464.41;5040133;28;19929;-78
2021/10/11 07:32:14;;;;;;;;;;;;;;;13.60;nan;100469.91;5066656;28;19924;-78
2021/10/11 07:34:41;;;;;;;;;;;;;;;13.38;nan;100479.66;5071798;28;20306;-78
2021/10/11 07:37:08;;;;;;;;;;;;;;;13.62;nan;100478.72;5074282;28;19924;-77
2021/10/11 07:39:35;;;;;;;;;;;;;;;13.20;nan;100487.34;5074640;28;19924;-78
2021/10/11 07:42:03;;;;;;;;;;;;;;;13.32;nan;100478.47;5073327;28;20299;-78
2021/10/11 07:44:30;;;;;;;;;;;;;;;13.34;nan;100481.69;5073772;28;20280;-78
2021/10/11 07:46:58;;;;;;;;;;;;;;;13.23;nan;100494.94;5056256;28;19928;-78
2021/10/11 07:49:29;;;;;;;;;;;;;;;13.21;nan;100489.75;5073931;28;19924;-78
2021/10/11 07:51:56;;;;;;;;;;;;;;;13.52;nan;100496.44;5084862;28;19931;-79
2021/10/11 07:54:23;;;;;;;;;;;;;;;13.30;nan;100501.34;5036498;28;20384;-80
2021/10/11 07:56:51;;;;;;;;;;;;;;;13.24;nan;100490.97;5071875;28;19924;-78
2021/10/11 07:59:18;;;;;;;;;;;;;;;13.40;nan;100499.69;5074356;28;19925;-79
2021/10/11 08:01:48;;;;;;;;;;;;;;;13.57;nan;100502.41;5055021;28;19933;-78
2021/10/11 08:04:16;;;;;;;;;;;;;;;13.79;nan;100505.91;5072156;28;19928;-78
2021/10/11 08:06:43;;;;;;;;;;;;;;;13.43;nan;100498.88;5086640;28;19924;-74
2021/10/11 08:09:10;;;;;;;;;;;;;;;13.28;nan;100502.97;5058233;28;19924;-85
2021/10/11 08:11:39;;;;;;;;;;;;;;;13.49;nan;100502.88;5082900;28;20317;-83
2021/10/11 08:14:07;;;;;;;;;;;;;;;13.30;nan;100517.41;5068687;28;19928;-80
2021/10/11 08:16:34;;;;;;;;;;;;;;;13.58;nan;100511.63;5074928;28;19924;-83
2021/10/11 08:19:01;;;;;;;;;;;;;;;13.66;nan;100514.00;5074529;28;20287;-77
2021/10/11 08:21:29;;;;;;;;;;;;;;;13.70;nan;100502.75;5059083;28;19925;-78
2021/10/11 08:23:57;;;;;;;;;;;;;;;14.37;nan;100494.66;5056206;28;19932;-82
2021/10/11 08:26:25;;;;;;;;;;;;;;;14.42;nan;100503.44;5072051;28;20328;-76
2021/10/11 08:28:53;;;;;;;;;;;;;;;14.69;nan;100497.97;5072032;28;20380;-76
2021/10/11 08:31:20;;;;;;;;;;;;;;;14.33;nan;100485.44;5050295;28;20419;-76
2021/10/11 08:33:47;;;;;;;;;;;;;;;14.50;nan;100495.75;5061681;28;20328;-77
2021/10/11 08:36:15;;;;;;;;;;;;;;;14.44;nan;100491.78;5056323;28;19924;-77
2021/10/11 08:38:42;;;;;;;;;;;;;;;14.54;nan;100479.63;5071927;28;19924;-77
2021/10/11 08:41:09;;;;;;;;;;;;;;;14.59;nan;100484.00;5056420;28;19928;-78
2021/10/11 08:43:38;;;;;;;;;;;;;;;13.97;nan;100484.09;5070870;28;19924;-77
2021/10/11 08:46:05;;;;;;;;;;;;;;;14.18;nan;100478.31;5056166;28;19938;-78
2021/10/11 08:48:34;;;;;;;;;;;;;;;13.45;nan;100468.41;5071182;28;19925;-79
2021/10/11 08:51:01;;;;;;;;;;;;;;;13.66;nan;100485.91;5068641;28;20330;-77
2021/10/11 08:53:28;;;;;;;;;;;;;;;13.28;nan;100491.75;5072026;28;19924;-79
2021/10/11 08:55:55;;;;;;;;;;;;;;;13.40;nan;100488.47;5067219;28;19937;-78
2021/10/11 08:58:25;;;;;;;;;;;;;;;13.85;nan;100493.00;5074678;28;20005;-77
2021/10/11 09:01:03;;;;;;;;;;;;;;;14.11;nan;100489.63;5067532;28;20364;-79
2021/10/11 09:03:31;;;;;;;;;;;;;;;13.77;nan;100499.88;5066652;28;19924;-79
2021/10/11 09:06:03;;;;;;;;;;;;;;;13.36;nan;100507.34;5067080;28;19928;-82
2021/10/11 09:08:31;;;;;;;;;;;;;;;13.49;nan;100514.91;5066238;28;19928;-81
2021/10/11 09:11:02;;;;;;;;;;;;;;;13.76;nan;100517.97;5066159;28;20844;-77
2021/10/11 09:13:38;;;;;;;;;;;;;;;13.59;nan;100513.22;5064196;28;19946;-77
2021/10/11 09:16:05;;;;;;;;;;;;;;;13.43;nan;100508.13;5070312;28;19928;-78
2021/10/11 09:18:34;;;;;;;;;;;;;;;13.08;nan;100518.66;5076247;28;19924;-78
2021/10/11 09:21:01;;;;;;;;;;;;;;;12.99;nan;100540.72;5075282;28;19939;-78
2021/10/11 09:23:32;;;;;;;;;;;;;;;13.32;nan;100534.63;5079844;28;19924;-77
2021/10/11 09:26:00;;;;;;;;;;;;;;;13.20;nan;100532.25;5045837;28;19928;-77
2021/10/11 09:28:28;;;;;;;;;;;;;;;13.48;nan;100534.97;5071871;28;19924;-77
2021/10/11 09:31:10;;;;;;;;;;;;;;;13.24;nan;100535.88;5070486;28;20327;-77
2021/10/11 09:33:38;;;;;;;;;;;;;;;13.38;nan;100524.56;5057686;28;19924;-77
2021/10/11 09:36:06;;;;;;;;;;;;;;;13.72;nan;100528.44;5069338;28;19925;-77
2021/10/11 09:38:33;;;;;;;;;;;;;;;13.24;nan;100524.66;5071406;28;19931;-77
2021/10/11 09:41:02;;;;;;;;;;;;;;;13.47;nan;100516.50;5072257;28;20078;-77
2021/10/11 09:43:30;;;;;;;;;;;;;;;13.52;nan;100519.69;5061318;28;19928;-77
2021/10/11 09:46:19;;;;;;;;;;;;;;;13.48;nan;100523.75;5073874;28;19940;-77
2021/10/11 09:48:50;;;;;;;;;;;;;;;13.49;nan;100525.31;5069606;28;19930;-78
2021/10/11 09:51:21;;;;;;;;;;;;;;;13.50;nan;100515.69;5058073;28;19936;-78
2021/10/11 09:53:50;;;;;;;;;;;;;;;13.97;nan;100501.78;5050589;28;20451;-78
2021/10/11 09:56:17;;;;;;;;;;;;;;;13.84;nan;100500.63;5075271;28;20271;-78
2021/10/11 09:58:44;;;;;;;;;;;;;;;13.73;nan;100513.97;5075739;28;20330;-79
2021/10/11 10:01:11;;;;;;;;;;;;;;;13.64;nan;100504.38;5071652;28;19924;-77
2021/10/11 10:03:38;;;;;;;;;;;;;;;13.69;nan;100506.78;5070017;28;19928;-77
2021/10/11 10:06:07;;;;;;;;;;;;;;;14.32;nan;100512.78;5070337;28;19924;-76
2021/10/11 10:08:37;;;;;;;;;;;;;;;14.02;nan;100511.78;5071033;28;20406;-76
2021/10/11 10:11:05;;;;;;;;;;;;;;;13.84;nan;100497.03;5069882;28;19932;-76
2021/10/11 10:13:36;;;;;;;;;;;;;;;13.89;nan;100511.44;5070823;28;19929;-76
2021/10/11 10:16:08;;;;;;;;;;;;;;;13.88;nan;100511.88;5071173;28;20422;-76
2021/10/11 10:18:39;;;;;;;;;;;;;;;14.01;nan;100513.00;5067866;28;19924;-76
2021/10/11 10:21:07;;;;;;;;;;;;;;;14.33;nan;100508.75;5068845;28;19924;-77
2021/10/11 10:23:35;;;;;;;;;;;;;;;14.29;nan;100496.75;5070613;28;19928;-75
2021/10/11 10:26:04;;;;;;;;;;;;;;;14.31;nan;100499.13;5072739;28;19978;-76
2021/10/11 10:28:42;;;;;;;;;;;;;;;14.23;nan;100495.59;5076046;28;19931;-75
2021/10/11 10:31:09;;;;;;;;;;;;;;;14.80;nan;100498.66;5077848;28;19969;-75
2021/10/11 10:33:40;;;;;;;;;;;;;;;14.72;nan;100485.91;5075514;28;19932;-75
2021/10/11 10:36:21;;;;;;;;;;;;;;;14.38;nan;100491.44;5077995;28;20025;-75
2021/10/11 10:39:05;;;;;;;;;;;;;;;14.37;nan;100491.84;5079051;28;20379;-75
2021/10/11 10:41:32;;;;;;;;;;;;;;;14.46;nan;100500.59;5061253;28;19924;-75
2021/10/11 10:44:15;;;;;;;;;;;;;;;14.84;nan;100505.06;5079008;28;19924;-76
2021/10/11 10:46:55;;;;;;;;;;;;;;;14.52;nan;100493.31;5071013;28;19932;-75
2021/10/11 10:49:35;;;;;;;;;;;;;;;14.73;nan;100498.75;5075511;28;19924;-74
2021/10/11 10:52:17;;;;;;;;;;;;;;;14.90;nan;100496.94;5062899;28;19932;-74
2021/10/11 10:54:46;;;;;;;;;;;;;;;15.19;nan;100493.38;5076253;28;19953;-74
2021/10/11 10:57:17;;;;;;;;;;;;;;;15.10;nan;100501.53;5075772;28;19924;-74
2021/10/11 10:59:55;;;;;;;;;;;;;;;15.08;nan;100511.63;5058345;28;19925;-74
2021/10/11 11:02:22;;;;;;;;;;;;;;;15.52;nan;100503.88;5063730;28;19991;-75
2021/10/11 11:04:56;;;;;;;;;;;;;;;15.25;nan;100497.31;5074221;28;19969;-75
2021/10/11 11:07:31;;;;;;;;;;;;;;;15.61;nan;100490.06;5074428;28;20299;-74
2021/10/11 11:09:59;;;;;;;;;;;;;;;15.34;nan;100489.16;5074416;28;19930;-75
2021/10/11 11:12:28;;;;;;;;;;;;;;;15.69;nan;100483.09;5074439;28;19925;-74
2021/10/11 11:14:55;;;;;;;;;;;;;;;14.75;nan;100495.50;5073915;28;20334;-75
2021/10/11 11:17:33;;;;;;;;;;;;;;;15.15;nan;100481.38;5079556;28;19924;-74
2021/10/11 11:20:02;;;;;;;;;;;;;;;15.14;nan;100478.97;5079702;28;19930;-74
2021/10/11 11:22:32;;;;;;;;;;;;;;;15.31;nan;100486.41;5077757;28;20014;-74
2021/10/11 11:25:04;;;;;;;;;;;;;;;15.32;nan;100480.38;5078520;28;20383;-74
2021/10/11 11:27:38;;;;;;;;;;;;;;;15.30;nan;100477.16;5090835;28;19977;-74
2021/10/11 11:30:12;;;;;;;;;;;;;;;15.35;nan;100464.63;5090635;28;19924;-74
2021/10/11 11:32:45;;;;;;;;;;;;;;;15.81;nan;100457.16;5090403;28;20440;-75
2021/10/11 11:35:15;;;;;;;;;;;;;;;15.52;nan;100469.25;5090756;28;19924;-75
2021/10/11 11:37:46;;;;;;;;;;;;;;;15.50;nan;100460.44;5090527;28;19924;-75
2021/10/11 11:40:38;;;;;;;;;;;;;;;15.31;nan;100475.16;5089914;28;20297;-75
2021/10/11 11:43:07;;;;;;;;;;;;;;;15.59;nan;100460.69;5088425;28;20001;-76
2021/10/11 11:45:36;;;;;;;;;;;;;;;15.46;nan;100466.13;5091157;28;19945;-74
2021/10/11 11:48:11;;;;;;;;;;;;;;;15.56;nan;100461.56;5088819;28;19969;-75
2021/10/11 11:50:39;;;;;;;;;;;;;;;16.03;nan;100464.06;5080008;28;19928;-75
2021/10/11 11:53:07;;;;;;;;;;;;;;;16.33;nan;100462.38;5089744;28;20276;-75
2021/10/11 11:55:35;;;;;;;;;;;;;;;16.15;nan;100455.00;5090021;28;19984;-75
2021/10/11 11:58:04;;;;;;;;;;;;;;;16.24;nan;100454.44;5091161;28;19924;-75
2021/10/11 12:00:32;;;;;;;;;;;;;;;16.05;nan;100436.22;5086208;28;19924;-75
2021/10/11 12:03:01;;;;;;;;;;;;;;;16.34;nan;100455.50;5082007;28;19929;-75
2021/10/11 12:05:29;;;;;;;;;;;;;;;16.03;nan;100452.78;5073273;28;19934;-74
2021/10/11 12:07:56;;;;;;;;;;;;;;;16.05;nan;100436.22;5073459;28;19950;-75
2021/10/11 12:10:24;;;;;;;;;;;;;;;15.80;nan;100433.00;5073525;28;19925;-75
2021/10/11 12:13:01;;;;;;;;;;;;;;;15.79;nan;100448.34;5073422;28;19924;-75
2021/10/11 12:15:30;;;;;;;;;;;;;;;15.89;nan;100424.81;5073517;28;19928;-77
2021/10/11 12:18:08;;;;;;;;;;;;;;;15.66;nan;100421.19;5073108;28;19928;-76
2021/10/11 12:21:00;;;;;;;;;;;;;;;16.15;nan;100429.63;5035046;28;19925;-77
2021/10/11 12:23:34;;;;;;;;;;;;;;;16.01;nan;100437.50;5052229;28;19928;-77
2021/10/11 12:26:02;;;;;;;;;;;;;;;15.94;nan;100441.25;5069522;28;19935;-77
2021/10/11 12:28:29;;;;;;;;;;;;;;;16.05;nan;100430.59;5073362;28;19932;-77
2021/10/11 12:31:01;;;;;;;;;;;;;;;16.67;nan;100435.56;5073094;28;19924;-76
2021/10/11 12:33:38;;;;;;;;;;;;;;;16.53;nan;100424.53;5055475;28;19932;-77
2021/10/11 12:36:07;;;;;;;;;;;;;;;16.03;nan;100418.16;5072648;28;19949;-77
2021/10/11 12:38:36;;;;;;;;;;;;;;;16.50;nan;100421.78;5071942;28;19932;-77
2021/10/11 12:41:07;;;;;;;;;;;;;;;16.04;nan;100419.72;5071781;28;19970;-77
2021/10/11 12:43:35;;;;;;;;;;;;;;;15.93;nan;100422.72;5059291;28;20299;-76
2021/10/11 12:46:04;;;;;;;;;;;;;;;16.08;nan;100415.63;5072085;28;19928;-76
2021/10/11 12:48:31;;;;;;;;;;;;;;;16.30;nan;100412.47;5072017;28;19924;-77
2021/10/11 12:50:59;;;;;;;;;;;;;;;16.19;nan;100412.66;5072309;28;19928;-77
2021/10/11 12:53:27;;;;;;;;;;;;;;;16.51;nan;100409.28;5054367;28;19924;-77
2021/10/11 12:55:54;;;;;;;;;;;;;;;16.41;nan;100404.59;5072322;28;20311;-76
2021/10/11 12:58:23;;;;;;;;;;;;;;;16.43;nan;100413.44;5086356;28;19924;-77
2021/10/11 13:00:52;;;;;;;;;;;;;;;16.51;nan;100426.22;5054392;28;19924;-77
2021/10/11 13:03:20;;;;;;;;;;;;;;;16.70;nan;100416.97;5072092;28;20315;-77
2021/10/11 13:05:47;;;;;;;;;;;;;;;16.17;nan;100407.44;5071721;28;20319;-76