Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 06:12:54;;;;;;;11.20;9.90;;;;;;;23.07;72.08;98266.06;1723056;81;20924;-78
2021/07/26 06:15:25;;;;;;;12.75;9.68;;;;;;;23.53;71.37;98262.77;1724581;83;20865;-80
2021/07/26 06:17:53;;;;;;;9.08;8.30;;;;;;;23.96;70.90;98264.20;1724576;83;20848;-79
2021/07/26 06:20:20;;;;;;;10.95;8.95;;;;;;;24.37;68.74;98264.89;1728052;83;20880;-77
2021/07/26 06:22:46;;;;;;;19.15;17.25;;;;;;;24.72;67.11;98260.85;1729789;83;21117;-77
2021/07/26 06:25:14;;;;;;;13.45;10.55;;;;;;;25.02;65.90;98258.73;1718533;83;20901;-78
2021/07/26 06:27:42;;;;;;;9.83;8.83;;;;;;;25.31;64.28;98258.70;1716422;83;20936;-78
2021/07/26 06:30:09;;;;;;;9.75;8.58;;;;;;;25.58;64.61;98265.98;1712040;83;21015;-77
2021/07/26 06:32:36;;;;;;;10.60;9.58;;;;;;;25.82;63.54;98262.34;1715578;83;20916;-78
2021/07/26 06:35:05;;;;;;;8.03;7.22;;;;;;;26.05;62.39;98252.38;1716323;83;21066;-78
2021/07/26 06:37:36;;;;;;;12.45;11.35;;;;;;;26.29;61.13;98255.03;1715635;83;20940;-74
2021/07/26 06:40:07;;;;;;;11.08;10.05;;;;;;;26.49;60.37;98261.92;1716484;83;21456;-79
2021/07/26 06:42:33;;;;;;;11.80;10.53;;;;;;;26.66;59.19;98264.26;1716385;83;20880;-79
2021/07/26 06:44:59;;;;;;;11.08;10.15;;;;;;;26.81;58.47;98259.38;1716520;83;21532;-80
2021/07/26 06:47:27;;;;;;;10.05;9.10;;;;;;;26.97;58.79;98251.72;1694449;83;21007;-80
2021/07/26 06:49:55;;;;;;;11.12;8.68;;;;;;;27.13;58.13;98249.02;1716904;83;21053;-74
2021/07/26 06:52:21;;;;;;;8.55;7.35;;;;;;;27.31;58.01;98249.20;1716643;83;20885;-73
2021/07/26 06:54:48;;;;;;;9.25;8.38;;;;;;;27.53;57.12;98254.39;1716615;83;20971;-76
2021/07/26 06:57:14;;;;;;;11.30;9.90;;;;;;;27.70;56.99;98256.12;1716552;83;20924;-77
2021/07/26 06:59:42;;;;;;;9.13;8.30;;;;;;;27.85;56.87;98250.31;1716666;83;21118;-76
2021/07/26 07:02:08;;;;;;;14.18;12.93;;;;;;;27.97;55.48;98252.72;1716797;83;20925;-77
2021/07/26 07:04:36;;;;;;;23.70;21.65;;;;;;;28.07;56.01;98253.06;1716551;83;20924;-78
2021/07/26 07:07:06;;;;;;;9.78;8.28;;;;;;;28.18;55.56;98252.05;1717007;83;20865;-78
2021/07/26 07:09:35;;;;;;;10.68;9.53;;;;;;;28.28;53.96;98249.61;1716550;83;20928;-74
2021/07/26 07:12:06;;;;;;;10.40;9.43;;;;;;;28.34;52.83;98250.09;1716340;81;21135;-78
2021/07/26 07:14:36;;;;;;;14.40;13.20;;;;;;;28.37;52.60;98248.27;1716564;83;20920;-81
2021/07/26 07:17:03;;;;;;;13.22;12.05;;;;;;;28.37;51.98;98239.98;1717144;83;20877;-74
2021/07/26 07:19:30;;;;;;;34.92;31.45;;;;;;;28.35;51.67;98249.03;1716621;83;20995;-69
2021/07/26 07:22:00;;;;;;;12.45;10.45;;;;;;;28.36;52.80;98249.33;1716807;83;20896;-81
2021/07/26 07:24:28;;;;;;;13.62;11.68;;;;;;;28.37;52.94;98256.55;1716763;83;21077;-79
2021/07/26 07:26:54;;;;;;;12.28;9.85;;;;;;;28.37;52.87;98248.27;1716603;83;20924;-74
2021/07/26 07:29:21;;;;;;;10.35;9.55;;;;;;;28.37;52.55;98243.29;1716727;83;20884;-67
2021/07/26 07:31:49;;;;;;;10.60;9.40;;;;;;;28.37;52.06;98251.03;1716559;83;20857;-67
2021/07/26 07:34:18;;;;;;;17.75;11.73;;;;;;;28.33;51.48;98252.53;1716364;83;20888;-66
2021/07/26 07:36:47;;;;;;;12.40;11.20;;;;;;;28.26;50.60;98240.72;1716619;83;21175;-67
2021/07/26 07:39:15;;;;;;;9.40;7.97;;;;;;;28.16;50.84;98238.46;1716340;83;20928;-67
2021/07/26 07:41:43;;;;;;;9.35;8.58;;;;;;;28.03;51.33;98240.76;1716581;83;21446;-66
2021/07/26 07:44:09;;;;;;;9.50;8.65;;;;;;;27.91;51.54;98236.47;1716590;83;20992;-67
2021/07/26 07:46:35;;;;;;;8.23;7.53;;;;;;;27.82;52.03;98238.34;1716450;83;20884;-67
2021/07/26 07:49:05;;;;;;;8.53;7.72;;;;;;;27.73;53.00;98242.75;1716584;83;21111;-67
2021/07/26 07:51:32;;;;;;;10.05;9.08;;;;;;;27.69;53.08;98238.73;1716630;83;20955;-67
2021/07/26 07:54:00;;;;;;;9.80;9.00;;;;;;;27.66;53.52;98233.66;1716830;83;20932;-67
2021/07/26 07:56:28;;;;;;;9.05;8.30;;;;;;;27.66;53.80;98238.33;1716589;83;20860;-68
2021/07/26 07:58:59;;;;;;;11.05;8.80;;;;;;;27.67;53.57;98232.59;1716744;83;20888;-68
2021/07/26 08:01:32;;;;;;;14.90;11.93;;;;;;;27.72;54.38;98232.77;1716260;83;21107;-69
2021/07/26 08:04:01;;;;;;;10.35;9.25;;;;;;;27.81;54.65;98233.34;1716332;83;20971;-66
2021/07/26 08:06:31;;;;;;;17.80;16.23;;;;;;;27.90;54.04;98232.00;1716117;83;20959;-73
2021/07/26 08:08:59;;;;;;;12.85;8.98;;;;;;;28.01;54.23;98230.48;1716581;83;20946;-68
2021/07/26 08:11:28;;;;;;;9.53;8.63;;;;;;;28.08;52.23;98231.30;1716765;83;20983;-69
2021/07/26 08:13:56;;;;;;;9.18;8.38;;;;;;;28.12;52.10;98237.20;1720579;83;21093;-70
2021/07/26 08:16:23;;;;;;;10.60;8.75;;;;;;;28.08;51.97;98245.61;1721207;83;21528;-72
2021/07/26 08:18:50;;;;;;;8.90;8.20;;;;;;;27.99;52.01;98251.95;1720993;83;20979;-69
2021/07/26 08:21:18;;;;;;;11.20;9.75;;;;;;;27.88;52.37;98256.78;1720553;83;20967;-69
2021/07/26 08:23:47;;;;;;;8.58;7.67;;;;;;;27.73;52.40;98257.92;1723800;83;20840;-68
2021/07/26 08:26:15;;;;;;;10.95;8.55;;;;;;;27.55;53.10;98261.39;1723931;83;21131;-68
2021/07/26 08:28:43;;;;;;;12.78;11.63;;;;;;;27.35;53.92;98262.84;1723535;83;20924;-68
2021/07/26 08:31:10;;;;;;;13.00;11.90;;;;;;;27.19;54.47;98266.07;1721888;83;20916;-69
2021/07/26 08:33:37;;;;;;;18.85;16.90;;;;;;;27.10;55.74;98268.74;1721095;83;20907;-67
2021/07/26 08:36:04;;;;;;;22.50;20.30;;;;;;;27.01;56.75;98275.04;1721537;83;20948;-68
2021/07/26 08:38:31;;;;;;;26.90;21.33;;;;;;;27.01;57.02;98273.12;1721169;83;21206;-68
2021/07/26 08:40:58;;;;;;;28.70;22.17;;;;;;;27.09;57.22;98265.66;1721222;83;20911;-68
2021/07/26 08:43:24;;;;;;;39.53;28.70;;;;;;;27.20;57.73;98252.61;1721187;83;21377;-67
2021/07/26 08:45:53;;;;;;;24.35;21.12;;;;;;;27.38;57.19;98254.14;1721189;83;21385;-65
2021/07/26 08:48:21;;;;;;;21.62;19.02;;;;;;;27.58;57.00;98258.73;1721180;83;20936;-66
2021/07/26 08:50:49;;;;;;;14.78;13.30;;;;;;;27.78;56.01;98262.75;1721375;83;21221;-67
2021/07/26 08:53:18;;;;;;;13.83;12.47;;;;;;;27.99;55.29;98255.26;1721249;83;20869;-66
2021/07/26 08:55:45;;;;;;;13.43;10.18;;;;;;;28.20;54.54;98259.56;1721273;83;20849;-71
2021/07/26 08:58:13;;;;;;;13.30;10.58;;;;;;;28.42;54.97;98248.42;1691618;83;20983;-69
2021/07/26 09:00:42;;;;;;;12.03;10.48;;;;;;;28.62;53.87;98241.93;1721483;83;20924;-67
2021/07/26 09:03:08;;;;;;;9.75;8.95;;;;;;;28.82;53.70;98249.48;1721164;83;21266;-66
2021/07/26 09:05:35;;;;;;;18.45;11.50;;;;;;;29.00;52.69;98239.52;1721213;83;20916;-67
2021/07/26 09:08:04;;;;;;;19.37;14.60;;;;;;;29.17;52.67;98240.59;1721186;83;20971;-68
2021/07/26 09:10:35;;;;;;;25.23;16.40;;;;;;;29.30;51.09;98229.94;1720942;83;20904;-68
2021/07/26 09:13:02;;;;;;;18.95;13.25;;;;;;;29.43;50.29;98230.30;1721140;83;21358;-69
2021/07/26 09:15:36;;;;;;;14.78;11.93;;;;;;;29.49;50.25;98235.45;1721149;83;20964;-67
2021/07/26 09:18:06;;;;;;;12.35;11.05;;;;;;;29.49;49.24;98231.30;1721230;83;20912;-68
2021/07/26 09:20:34;;;;;;;11.83;10.82;;;;;;;29.46;49.34;98231.22;1721097;83;21469;-67
2021/07/26 09:23:18;;;;;;;9.83;8.90;;;;;;;29.41;49.97;98228.31;1721552;83;20919;-69
2021/07/26 09:25:46;;;;;;;11.00;10.05;;;;;;;29.36;49.74;98235.09;1721189;83;20979;-68
2021/07/26 09:28:20;;;;;;;9.33;8.45;;;;;;;29.29;49.32;98227.41;1721351;83;21043;-68
2021/07/26 09:30:52;;;;;;;9.10;8.28;;;;;;;29.21;49.84;98230.48;1721087;83;20888;-68
2021/07/26 09:33:30;;;;;;;8.45;7.72;;;;;;;29.10;50.75;98223.22;1721283;83;20964;-68
2021/07/26 09:36:24;;;;;;;7.92;7.22;;;;;;;29.02;50.30;98216.08;1721148;83;20872;-68
2021/07/26 09:38:56;;;;;;;10.38;7.37;;;;;;;28.95;50.32;98207.58;1720997;83;20876;-67
2021/07/26 09:41:47;;;;;;;8.10;7.40;;;;;;;28.93;51.69;98204.18;1720999;83;21123;-66
2021/07/26 09:44:27;;;;;;;9.47;8.50;;;;;;;28.96;51.91;98201.83;1715883;83;20873;-66
2021/07/26 09:47:20;;;;;;;10.40;7.70;;;;;;;29.05;51.80;98196.81;1721167;83;20899;-67
2021/07/26 09:49:48;;;;;;;8.58;7.87;;;;;;;29.18;51.36;98202.20;1721703;83;21437;-67
2021/07/26 09:52:21;;;;;;;11.63;7.40;;;;;;;29.37;50.69;98199.42;1721549;83;20924;-67
2021/07/26 09:54:52;;;;;;;8.20;7.53;;;;;;;29.50;50.47;98199.26;1720725;83;21208;-66
2021/07/26 09:57:24;;;;;;;8.23;7.53;;;;;;;29.62;49.51;98205.38;1713191;83;21007;-67
2021/07/26 09:59:52;;;;;;;9.33;7.70;;;;;;;29.71;49.10;98208.12;1713953;83;20876;-67
2021/07/26 10:02:23;;;;;;;12.58;8.00;;;;;;;29.78;49.61;98203.31;1714097;83;20936;-66
2021/07/26 10:04:49;;;;;;;13.80;7.22;;;;;;;29.84;50.02;98205.17;1714210;83;21484;-67
2021/07/26 10:07:17;;;;;;;7.87;6.78;;;;;;;29.90;48.95;98197.31;1714060;83;21129;-66
2021/07/26 10:09:46;;;;;;;9.00;8.20;;;;;;;29.95;48.87;98205.45;1713965;83;20916;-66
2021/07/26 10:12:17;;;;;;;7.83;7.22;;;;;;;29.98;48.60;98204.98;1716480;83;21006;-67
2021/07/26 10:14:46;;;;;;;10.30;7.28;;;;;;;29.95;48.88;98204.08;1729667;82;20947;-67
2021/07/26 10:17:14;;;;;;;9.30;8.18;;;;;;;29.90;49.27;98205.61;1729797;83;20876;-64
2021/07/26 10:19:40;;;;;;;10.25;7.95;;;;;;;29.90;49.72;98212.53;1729690;83;21839;-64
2021/07/26 10:22:10;;;;;;;8.93;8.13;;;;;;;29.92;51.23;98216.45;1729891;83;20868;-64
2021/07/26 10:24:43;;;;;;;10.82;9.73;;;;;;;29.92;50.00;98219.22;1729837;83;20880;-64
2021/07/26 10:27:13;;;;;;;11.22;9.73;;;;;;;29.93;49.73;98222.82;1730178;83;20975;-64
2021/07/26 10:29:51;;;;;;;12.33;10.40;;;;;;;29.96;49.13;98211.28;1729805;83;21455;-64
2021/07/26 10:32:35;;;;;;;10.05;9.10;;;;;;;29.95;48.93;98211.83;1718244;83;21097;-65
2021/07/26 10:35:17;;;;;;;9.25;8.48;;;;;;;29.96;49.93;98215.43;1716305;83;20913;-65
2021/07/26 10:37:49;;;;;;;10.75;8.05;;;;;;;29.99;50.36;98216.34;1716822;83;20864;-65
2021/07/26 10:40:32;;;;;;;9.43;8.63;;;;;;;30.03;49.84;98212.86;1716711;83;20901;-64
2021/07/26 10:43:03;;;;;;;11.53;9.73;;;;;;;30.06;50.93;98214.33;1717140;83;20916;-64
2021/07/26 10:45:35;;;;;;;12.05;7.95;;;;;;;30.11;50.49;98215.84;1716765;83;22003;-64
2021/07/26 10:48:27;;;;;;;8.68;7.78;;;;;;;30.14;48.99;98212.59;1716590;83;20901;-64
2021/07/26 10:50:52;;;;;;;9.38;8.55;;;;;;;30.19;49.16;98209.95;1719208;83;20924;-65
2021/07/26 10:53:43;;;;;;;9.33;8.35;;;;;;;30.21;48.50;98213.34;1716865;83;21953;-64
2021/07/26 10:56:14;;;;;;;10.82;7.83;;;;;;;30.20;49.41;98219.95;1716795;83;20917;-65
2021/07/26 10:58:57;;;;;;;9.43;8.03;;;;;;;30.20;49.55;98208.88;1716892;83;21134;-64
2021/07/26 11:01:29;;;;;;;11.33;7.45;;;;;;;30.23;49.33;98206.18;1716820;83;20884;-65
2021/07/26 11:03:56;;;;;;;8.70;7.90;;;;;;;30.24;50.40;98201.79;1716734;83;20880;-65
2021/07/26 11:06:43;;;;;;;8.73;8.03;;;;;;;30.32;49.09;98199.73;1716710;83;20936;-65
2021/07/26 11:09:26;;;;;;;8.88;8.15;;;;;;;30.37;49.01;98194.34;1716672;83;20888;-65
2021/07/26 11:11:54;;;;;;;8.93;8.03;;;;;;;30.41;48.88;98199.71;1716858;83;21057;-64
2021/07/26 11:14:20;;;;;;;8.68;7.78;;;;;;;30.42;49.27;98192.55;1716604;82;20964;-63
2021/07/26 11:17:05;;;;;;;8.63;7.83;;;;;;;30.45;48.71;98199.55;1716932;83;21353;-64
2021/07/26 11:19:35;;;;;;;8.38;7.67;;;;;;;30.49;48.61;98192.42;1716542;83;20972;-64
2021/07/26 11:22:04;;;;;;;13.72;8.98;;;;;;;30.54;48.87;98193.95;1719461;82;20964;-64
2021/07/26 11:24:44;;;;;;;13.08;9.30;;;;;;;30.55;48.24;98187.86;1716620;83;20873;-65
2021/07/26 11:27:13;;;;;;;10.10;9.20;;;;;;;30.55;48.16;98191.46;1716544;83;21457;-64
2021/07/26 11:29:45;;;;;;;9.53;8.73;;;;;;;30.58;47.53;98176.30;1712287;83;21453;-64
2021/07/26 11:32:23;;;;;;;9.85;8.90;;;;;;;30.59;48.22;98180.20;1714708;83;20983;-65
2021/07/26 11:34:58;;;;;;;10.70;9.60;;;;;;;30.61;48.65;98173.88;1701772;83;21007;-65
2021/07/26 11:37:36;;;;;;;9.08;8.18;;;;;;;30.63;48.73;98174.50;1729811;83;21059;-64
2021/07/26 11:40:06;;;;;;;10.80;8.35;;;;;;;30.68;48.61;98172.91;1729969;82;20908;-64
2021/07/26 11:42:39;;;;;;;11.63;8.33;;;;;;;30.72;48.96;98174.95;1729961;83;20920;-64
2021/07/26 11:45:17;;;;;;;9.95;9.08;;;;;;;30.75;49.32;98180.02;1730176;82;20845;-65
2021/07/26 11:47:44;;;;;;;10.82;9.58;;;;;;;30.78;49.66;98170.38;1729122;83;20892;-64
2021/07/26 11:50:18;;;;;;;10.13;8.83;;;;;;;30.81;49.37;98172.66;1729880;83;21117;-64
2021/07/26 11:52:55;;;;;;;9.93;9.05;;;;;;;30.86;49.59;98165.84;1729831;83;20872;-64
2021/07/26 11:55:30;;;;;;;10.20;9.20;;;;;;;30.90;50.33;98158.70;1730028;82;21428;-64
2021/07/26 11:58:03;;;;;;;9.63;8.75;;;;;;;30.94;49.88;98155.75;1692505;83;21382;-65
2021/07/26 12:00:38;;;;;;;10.48;9.38;;;;;;;30.98;49.13;98145.90;1719583;83;20928;-65
2021/07/26 12:03:06;;;;;;;10.60;9.68;;;;;;;31.03;49.55;98148.45;1720271;82;21085;-66
2021/07/26 12:05:34;;;;;;;9.78;8.80;;;;;;;31.08;47.23;98151.36;1719462;83;20889;-64
2021/07/26 12:08:14;;;;;;;9.88;8.98;;;;;;;31.12;46.41;98146.99;1719377;83;20976;-65
2021/07/26 12:10:41;;;;;;;10.18;9.18;;;;;;;31.17;46.29;98147.09;1719506;83;20901;-65
2021/07/26 12:13:16;;;;;;;10.43;9.53;;;;;;;31.23;47.43;98146.66;1715543;83;20901;-64
2021/07/26 12:15:48;;;;;;;11.05;9.95;;;;;;;31.25;48.78;98143.95;1712062;83;20916;-65
2021/07/26 12:18:17;;;;;;;10.80;8.95;;;;;;;31.28;48.60;98137.91;1718837;82;20923;-64
2021/07/26 12:21:00;;;;;;;10.95;8.93;;;;;;;31.32;48.75;98125.77;1719420;82;20881;-64
2021/07/26 12:23:29;;;;;;;8.15;7.55;;;;;;;31.35;48.15;98124.70;1719307;83;20936;-64
2021/07/26 12:25:57;;;;;;;12.00;8.08;;;;;;;31.41;47.51;98130.34;1718951;82;20909;-63
2021/07/26 12:28:43;;;;;;;9.38;8.58;;;;;;;31.45;46.70;98122.67;1719178;83;21077;-66
2021/07/26 12:31:33;;;;;;;12.28;9.23;;;;;;;31.50;47.59;98131.63;1718832;83;20916;-64
2021/07/26 12:34:16;;;;;;;8.53;7.58;;;;;;;31.53;47.73;98125.63;1719200;83;21030;-64
2021/07/26 12:36:42;;;;;;;8.93;8.18;;;;;;;31.58;45.88;98129.04;1719024;83;20900;-65
2021/07/26 12:39:09;;;;;;;10.38;8.83;;;;;;;31.60;44.88;98128.27;1719114;83;20876;-65
2021/07/26 12:41:39;;;;;;;13.60;9.78;;;;;;;31.59;44.88;98128.79;1718951;83;21821;-65
2021/07/26 12:44:14;;;;;;;19.48;9.38;;;;;;;31.58;45.26;98126.27;1717088;83;20873;-65
2021/07/26 12:46:46;;;;;;;9.38;7.95;;;;;;;31.53;46.18;98124.23;1718855;83;20956;-65
2021/07/26 12:49:08;;;;;;;8.60;7.78;;;;;;;31.50;44.49;98124.70;1718123;83;20889;-65
2021/07/26 12:51:35;;;;;;;7.80;7.10;;;;;;;31.49;42.60;98129.97;1719083;83;20916;-64
2021/07/26 12:54:01;;;;;;;7.95;7.30;;;;;;;31.45;41.08;98131.55;1718960;83;21099;-65
2021/07/26 12:56:28;;;;;;;8.30;6.67;;;;;;;31.45;40.29;98126.83;1718902;83;20877;-65
2021/07/26 12:58:54;;;;;;;8.08;7.08;;;;;;;31.43;40.84;98126.80;1718959;83;20877;-64
2021/07/26 13:01:22;;;;;;;8.95;7.53;;;;;;;31.42;40.40;98127.88;1718811;83;21010;-65
2021/07/26 13:03:48;;;;;;;7.37;6.72;;;;;;;31.38;40.64;98122.52;1719230;83;20884;-65
2021/07/26 13:06:15;;;;;;;8.30;7.12;;;;;;;31.37;41.43;98127.80;1718876;83;21139;-65
2021/07/26 13:08:42;;;;;;;7.70;6.90;;;;;;;31.37;40.86;98125.02;1718892;83;20892;-65
2021/07/26 13:11:08;;;;;;;7.50;6.90;;;;;;;31.39;41.68;98125.60;1718960;83;20892;-65
2021/07/26 13:13:37;;;;;;;10.82;8.68;;;;;;;31.43;40.28;98120.70;1718086;83;20896;-65
2021/07/26 13:16:05;;;;;;;9.45;7.95;;;;;;;31.48;40.24;98119.95;1716568;83;20913;-65
2021/07/26 13:18:33;;;;;;;8.18;7.37;;;;;;;31.52;40.56;98125.31;1716513;83;20920;-64
2021/07/26 13:20:59;;;;;;;8.65;7.75;;;;;;;31.54;41.58;98117.60;1716548;83;20967;-66
2021/07/26 13:23:26;;;;;;;7.83;7.03;;;;;;;31.56;42.43;98125.13;1717075;83;20932;-65
2021/07/26 13:25:54;;;;;;;7.97;7.10;;;;;;;31.58;41.02;98122.10;1716541;83;20963;-65
2021/07/26 13:28:20;;;;;;;7.83;7.20;;;;;;;31.58;40.28;98121.58;1716897;83;20963;-65
2021/07/26 13:30:46;;;;;;;7.58;6.97;;;;;;;31.62;40.89;98123.30;1716688;83;21126;-64
2021/07/26 13:33:13;;;;;;;8.10;7.37;;;;;;;31.63;41.95;98125.82;1716556;83;20972;-64
2021/07/26 13:35:39;;;;;;;7.80;7.10;;;;;;;31.63;41.75;98120.27;1716720;83;21020;-65
2021/07/26 13:38:06;;;;;;;13.95;11.03;;;;;;;31.62;42.25;98126.91;1716962;83;20861;-64
2021/07/26 13:40:33;;;;;;;9.63;7.97;;;;;;;31.62;42.04;98124.69;1716719;83;20943;-65
2021/07/26 13:42:59;;;;;;;10.58;8.00;;;;;;;31.60;41.82;98118.00;1716511;83;21129;-65
2021/07/26 13:45:26;;;;;;;8.23;7.33;;;;;;;31.60;41.84;98116.61;1716601;83;20920;-68
2021/07/26 13:47:53;;;;;;;7.90;7.20;;;;;;;31.63;41.27;98116.63;1717142;83;20976;-66
2021/07/26 13:50:20;;;;;;;13.08;11.68;;;;;;;31.66;42.13;98118.38;1716706;83;21399;-66
2021/07/26 13:52:48;;;;;;;13.00;11.65;;;;;;;31.73;41.82;98118.22;1716555;83;20861;-68
2021/07/26 13:55:15;;;;;;;8.65;7.85;;;;;;;31.81;41.73;98117.80;1716247;83;21175;-69
2021/07/26 13:57:43;;;;;;;8.13;7.47;;;;;;;31.90;41.92;98108.52;1716819;83;20940;-68
2021/07/26 14:00:13;;;;;;;8.38;7.55;;;;;;;31.97;41.46;98105.01;1716501;83;20912;-68
2021/07/26 14:02:41;;;;;;;8.00;7.30;;;;;;;32.05;41.36;98104.61;1716632;83;20976;-68
2021/07/26 14:05:10;;;;;;;10.23;7.33;;;;;;;32.15;40.49;98109.52;1716907;83;20888;-69
2021/07/26 14:07:36;;;;;;;8.18;7.45;;;;;;;32.21;38.20;98102.08;1716521;83;21126;-69
2021/07/26 14:10:06;;;;;;;12.63;8.03;;;;;;;32.26;37.47;98091.06;1716749;83;20968;-67
2021/07/26 14:12:32;;;;;;;8.60;5.97;;;;;;;32.29;36.95;98093.34;1719736;82;21334;-69
2021/07/26 14:14:59;;;;;;;9.48;7.40;;;;;;;32.32;36.55;98096.96;1716827;82;21423;-68
2021/07/26 14:17:26;;;;;;;6.87;6.28;;;;;;;32.31;36.67;98103.64;1717231;83;20845;-68
2021/07/26 14:19:56;;;;;;;8.23;7.53;;;;;;;32.29;36.50;98098.03;1721172;83;21101;-69
2021/07/26 14:22:22;;;;;;;7.97;7.28;;;;;;;32.26;36.44;98098.02;1720919;83;20936;-69
2021/07/26 14:24:52;;;;;;;7.35;6.65;;;;;;;32.26;36.98;98103.57;1721192;83;20892;-69
2021/07/26 14:27:18;;;;;;;8.18;6.95;;;;;;;32.24;36.11;98104.34;1721225;83;21382;-68
2021/07/26 14:29:44;;;;;;;8.23;6.67;;;;;;;32.22;35.62;98096.83;1721339;83;21429;-68
2021/07/26 14:32:11;;;;;;;8.23;7.42;;;;;;;32.19;35.79;98105.67;1721221;83;21081;-69
2021/07/26 14:34:37;;;;;;;7.90;7.15;;;;;;;32.13;35.75;98099.73;1721022;83;20879;-69
2021/07/26 14:37:06;;;;;;;7.90;7.10;;;;;;;32.08;36.57;98096.86;1721447;83;20872;-68
2021/07/26 14:39:32;;;;;;;7.70;6.90;;;;;;;32.03;36.55;98102.61;1721012;83;20920;-68
2021/07/26 14:41:58;;;;;;;7.87;7.08;;;;;;;31.98;36.31;98101.15;1721406;83;20889;-68
2021/07/26 14:44:25;;;;;;;10.50;7.47;;;;;;;31.94;36.90;98096.35;1720989;83;21113;-67
2021/07/26 14:46:51;;;;;;;7.37;6.67;;;;;;;31.88;36.73;98095.41;1721443;83;20956;-68
2021/07/26 14:49:18;;;;;;;8.73;7.37;;;;;;;31.82;36.26;98093.11;1724940;83;20923;-68
2021/07/26 14:51:44;;;;;;;10.85;7.03;;;;;;;31.77;36.38;98096.34;1721214;83;21369;-68
2021/07/26 14:54:11;;;;;;;8.50;7.33;;;;;;;31.72;36.73;98089.32;1721063;83;21489;-69
2021/07/26 14:56:38;;;;;;;8.63;5.65;;;;;;;31.68;37.52;98092.59;1721173;83;21122;-68
2021/07/26 14:59:07;;;;;;;8.75;7.33;;;;;;;31.65;37.85;98090.32;1721171;82;20884;-69
2021/07/26 15:01:35;;;;;;;10.88;7.78;;;;;;;31.61;38.37;98089.13;1721027;83;20884;-70
2021/07/26 15:04:02;;;;;;;9.58;7.87;;;;;;;31.59;38.79;98087.16;1720965;83;20960;-68
2021/07/26 15:06:28;;;;;;;18.00;7.87;;;;;;;31.57;39.34;98096.29;1721351;83;20912;-67
2021/07/26 15:08:56;;;;;;;8.00;7.22;;;;;;;31.53;39.03;98093.70;1721328;83;21404;-68
2021/07/26 15:11:23;;;;;;;8.78;7.92;;;;;;;31.49;38.04;98098.06;1721570;83;20913;-68
2021/07/26 15:13:51;;;;;;;9.40;7.70;;;;;;;31.46;38.60;98097.17;1721063;83;20880;-69
2021/07/26 15:16:21;;;;;;;10.70;7.83;;;;;;;31.42;38.50;98100.13;1721190;83;37952;-68
2021/07/26 15:18:48;;;;;;;9.20;7.03;;;;;;;31.37;38.99;98101.44;1721473;83;20852;-68
2021/07/26 15:21:14;;;;;;;9.48;6.78;;;;;;;31.32;38.66;98098.84;1721319;83;21948;-68
2021/07/26 15:23:40;;;;;;;8.73;6.80;;;;;;;31.28;38.92;98103.23;1721092;83;20971;-68
2021/07/26 15:26:07;;;;;;;7.92;7.05;;;;;;;31.24;38.48;98096.48;1721208;83;20904;-68
2021/07/26 15:28:34;;;;;;;8.55;7.30;;;;;;;31.20;39.65;98098.05;1721080;83;20939;-68
2021/07/26 15:31:02;;;;;;;8.10;7.03;;;;;;;31.15;39.54;98096.57;1721262;83;20995;-69
2021/07/26 15:33:29;;;;;;;8.05;7.30;;;;;;;31.08;39.90;98090.34;1721100;83;21062;-68
2021/07/26 15:35:58;;;;;;;8.00;7.15;;;;;;;31.03;39.23;98098.55;1721066;83;20833;-69
2021/07/26 15:38:25;;;;;;;7.30;6.55;;;;;;;30.95;39.42;98100.60;1721359;83;20880;-69
2021/07/26 15:40:53;;;;;;;9.03;7.50;;;;;;;30.88;39.65;98101.27;1721336;83;20948;-70
2021/07/26 15:43:20;;;;;;;11.12;7.58;;;;;;;30.80;39.57;98103.05;1721165;83;20904;-68
2021/07/26 15:45:47;;;;;;;9.38;7.33;;;;;;;30.72;39.55;98100.66;1721195;83;21139;-68
2021/07/26 15:48:13;;;;;;;10.40;7.12;;;;;;;30.63;39.48;98103.82;1721051;83;20917;-69
2021/07/26 15:50:41;;;;;;;7.35;6.65;;;;;;;30.55;39.79;98109.71;1721454;83;21029;-69
2021/07/26 15:53:12;;;;;;;8.23;6.83;;;;;;;30.49;40.16;98109.84;1721179;83;20936;-70
2021/07/26 15:55:40;;;;;;;10.40;6.97;;;;;;;30.42;40.34;98104.44;1721097;82;20888;-68
2021/07/26 15:58:08;;;;;;;7.80;6.70;;;;;;;30.33;40.31;98114.16;1721220;83;21135;-70
2021/07/26 16:00:36;;;;;;;7.65;6.85;;;;;;;30.26;39.99;98108.75;1721044;83;20868;-68
2021/07/26 16:03:05;;;;;;;8.30;7.08;;;;;;;30.20;40.03;98108.33;1721123;83;20979;-69
2021/07/26 16:05:31;;;;;;;8.70;7.08;;;;;;;30.13;40.24;98116.77;1721558;83;20920;-68
2021/07/26 16:08:04;;;;;;;12.93;6.67;;;;;;;30.06;40.44;98118.25;1721070;83;20983;-69
2021/07/26 16:10:31;;;;;;;9.13;7.40;;;;;;;29.99;40.73;98116.67;1721141;83;21101;-69
2021/07/26 16:12:59;;;;;;;8.68;7.58;;;;;;;29.93;41.73;98121.77;1720875;83;20845;-67
2021/07/26 16:15:27;;;;;;;8.88;8.10;;;;;;;29.85;42.31;98123.83;1721136;82;20955;-68
2021/07/26 16:17:56;;;;;;;12.80;7.87;;;;;;;29.79;42.87;98121.14;1721138;83;20936;-67
2021/07/26 16:20:24;;;;;;;9.28;7.20;;;;;;;29.72;43.08;98122.09;1721004;83;20983;-66
2021/07/26 16:22:52;;;;;;;8.55;7.30;;;;;;;29.65;42.72;98125.48;1721046;83;21093;-69
2021/07/26 16:25:19;;;;;;;8.60;7.25;;;;;;;29.57;42.27;98123.06;1721561;83;20880;-69
2021/07/26 16:27:45;;;;;;;8.03;7.22;;;;;;;29.49;42.13;98121.48;1721168;83;21473;-68
2021/07/26 16:30:15;;;;;;;9.85;7.45;;;;;;;29.45;43.49;98124.39;1721164;83;20913;-68
2021/07/26 16:32:45;;;;;;;21.27;8.30;;;;;;;29.40;44.17;98122.88;1721090;83;21393;-68
2021/07/26 16:35:14;;;;;;;10.48;8.30;;;;;;;29.35;44.43;98117.22;1721342;83;21127;-65
2021/07/26 16:37:41;;;;;;;12.50;9.20;;;;;;;29.30;44.75;98112.39;1721067;83;20979;-65
2021/07/26 16:40:11;;;;;;;13.48;8.33;;;;;;;29.24;44.54;98107.80;1721016;83;20821;-66
2021/07/26 16:42:39;;;;;;;21.70;9.23;;;;;;;29.18;44.56;98110.95;1721377;83;21388;-67
2021/07/26 16:45:08;;;;;;;13.13;8.58;;;;;;;29.12;44.73;98104.96;1721343;83;20918;-67
2021/07/26 16:47:40;;;;;;;12.10;9.15;;;;;;;29.04;45.35;98096.97;1721280;83;21128;-67
2021/07/26 16:50:08;;;;;;;10.78;9.60;;;;;;;28.98;45.48;98097.90;1721468;83;20873;-67
2021/07/26 16:52:34;;;;;;;11.00;8.58;;;;;;;28.89;45.67;98104.30;1721297;83;20912;-67
2021/07/26 16:55:01;;;;;;;14.50;10.05;;;;;;;28.80;46.40;98103.76;1721149;83;20967;-67
2021/07/26 16:57:27;;;;;;;16.52;9.45;;;;;;;28.72;46.69;98102.69;1721311;83;20903;-68
2021/07/26 16:59:56;;;;;;;14.30;9.55;;;;;;;28.65;47.10;98108.30;1721210;83;20883;-67
2021/07/26 17:02:23;;;;;;;12.35;9.78;;;;;;;28.57;47.26;98106.34;1721232;83;20971;-68
2021/07/26 17:15:18;;;;;;;9.83;8.75;;;;;;;28.17;48.22;98109.53;1717563;83;21367;-65
2021/07/26 17:17:46;;;;;;;13.75;9.43;;;;;;;28.08;48.48;98106.20;1714232;83;20920;-65
2021/07/26 17:20:13;;;;;;;19.40;10.38;;;;;;;28.01;49.32;98106.82;1716272;83;20976;-65
2021/07/26 17:22:41;;;;;;;10.10;9.10;;;;;;;27.96;49.55;98094.24;1716588;83;20979;-64
2021/07/26 17:25:09;;;;;;;9.70;8.75;;;;;;;27.90;49.78;98101.46;1716980;83;20920;-65
2021/07/26 17:27:37;;;;;;;10.53;8.85;;;;;;;27.84;50.09;98096.84;1716527;83;21790;-65
2021/07/26 17:30:06;;;;;;;12.80;9.63;;;;;;;27.78;50.48;98105.47;1716811;83;20960;-65
2021/07/26 17:32:34;;;;;;;12.20;9.50;;;;;;;27.72;50.20;98104.47;1717880;83;21036;-65
2021/07/26 17:35:00;;;;;;;13.85;10.00;;;;;;;27.68;50.16;98112.88;1716888;83;20979;-66
2021/07/26 17:37:26;;;;;;;11.80;10.60;;;;;;;27.62;50.56;98106.88;1716693;83;20877;-67
2021/07/26 17:39:53;;;;;;;12.40;10.28;;;;;;;27.58;50.72;98113.92;1716920;83;21791;-65
2021/07/26 17:42:19;;;;;;;11.53;10.25;;;;;;;27.52;51.12;98106.54;1716426;83;21406;-65
2021/07/26 17:44:46;;;;;;;19.87;12.90;;;;;;;27.46;51.25;98112.94;1716493;82;20853;-65
2021/07/26 17:47:13;;;;;;;17.65;14.15;;;;;;;27.38;51.44;98117.64;1716746;83;20947;-64
2021/07/26 17:49:39;;;;;;;20.37;12.73;;;;;;;27.32;51.75;98117.69;1716536;83;20849;-65
2021/07/26 17:52:06;;;;;;;13.72;12.10;;;;;;;27.25;51.77;98116.33;1716795;83;21130;-66
2021/07/26 17:54:32;;;;;;;15.60;12.00;;;;;;;27.18;52.25;98112.75;1716763;83;20932;-66
2021/07/26 17:56:59;;;;;;;13.60;10.60;;;;;;;27.12;52.68;98116.38;1716642;83;20884;-65
2021/07/26 17:59:25;;;;;;;20.40;12.37;;;;;;;27.04;53.11;98118.89;1716711;83;20928;-65