Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:21;;;;;;;28.13;11.52;;;;;;;10.20;33.45;94817.00;5063789;28;20116;-80
2022/03/27 00:03:46;;;;;;;42.03;13.43;;;;;;;10.02;33.74;94816.69;5063608;28;20036;-79
2022/03/27 00:06:12;;;;;;;27.13;11.65;;;;;;;9.93;33.98;94809.59;5063740;28;20025;-79
2022/03/27 00:08:37;;;;;;;28.25;10.95;;;;;;;9.80;34.22;94806.53;5063395;28;20258;-79
2022/03/27 00:13:49;;;;;;;24.67;9.75;;;;;;;9.57;34.64;94807.38;5063581;28;20077;-80
2022/03/27 00:16:15;;;;;;;22.52;8.88;;;;;;;9.48;34.76;94801.06;5063499;28;20056;-79
2022/03/27 00:18:41;;;;;;;26.77;10.23;;;;;;;9.40;35.40;94794.47;5063374;28;20021;-80
2022/03/27 00:21:07;;;;;;;27.45;9.43;;;;;;;9.30;35.81;94787.44;5062750;28;20021;-80
2022/03/27 00:23:33;;;;;;;23.13;8.90;;;;;;;9.18;36.00;94794.97;5063340;28;20021;-79
2022/03/27 00:25:59;;;;;;;32.78;8.82;;;;;;;9.11;36.23;94791.84;5062539;28;20032;-80
2022/03/27 00:28:25;;;;;;;34.65;8.93;;;;;;;9.02;36.91;94797.00;5063324;28;20379;-80
2022/03/27 00:30:51;;;;;;;20.13;9.30;;;;;;;8.91;36.71;94796.28;5063196;28;20017;-80
2022/03/27 00:33:18;;;;;;;36.45;11.18;;;;;;;8.80;37.14;94784.94;5062936;28;20315;-79
2022/03/27 00:35:44;;;;;;;29.70;11.48;;;;;;;8.70;37.43;94789.56;5063105;28;20032;-79
2022/03/27 00:38:10;;;;;;;23.98;12.35;;;;;;;8.60;38.01;94782.44;5061815;28;20095;-78
2022/03/27 00:40:35;;;;;;;24.33;10.88;;;;;;;8.51;38.22;94789.41;5063024;28;20327;-79
2022/03/27 00:43:01;;;;;;;26.90;11.20;;;;;;;8.42;38.74;94789.22;5061584;28;20058;-78
2022/03/27 00:45:27;;;;;;;31.50;10.95;;;;;;;8.31;38.67;94775.19;5063168;28;20036;-78
2022/03/27 00:47:53;;;;;;;21.95;12.25;;;;;;;8.23;38.45;94776.56;5062796;28;20084;-79
2022/03/27 00:50:18;;;;;;;31.23;10.15;;;;;;;8.13;38.81;94771.31;5062926;28;20024;-78
2022/03/27 00:52:44;;;;;;;25.92;9.68;;;;;;;8.04;39.05;94773.75;5062812;28;20033;-78
2022/03/27 00:55:09;;;;;;;28.50;9.48;;;;;;;8.02;38.73;94764.47;5062851;28;20338;-78
2022/03/27 00:57:35;;;;;;;23.77;9.88;;;;;;;7.97;38.66;94761.84;5062848;28;20028;-78
2022/03/27 01:00:00;;;;;;;22.02;9.15;;;;;;;7.96;38.50;94762.91;5062638;28;20020;-78
2022/03/27 01:02:26;;;;;;;26.13;9.52;;;;;;;7.96;38.70;94761.06;5062883;28;20025;-78
2022/03/27 01:04:57;;;;;;;20.38;9.18;;;;;;;7.92;38.83;94760.00;5062749;28;20152;-79
2022/03/27 01:07:23;;;;;;;25.07;7.93;;;;;;;7.91;38.74;94758.41;5062654;28;20093;-79
2022/03/27 01:09:49;;;;;;;28.08;9.10;;;;;;;7.91;38.61;94758.41;5062559;28;20442;-79
2022/03/27 01:12:18;;;;;;;25.23;9.60;;;;;;;7.89;38.62;94749.16;5061348;28;20147;-79
2022/03/27 01:14:47;;;;;;;20.50;8.05;;;;;;;7.86;38.45;94750.50;5062563;28;20087;-79
2022/03/27 01:17:17;;;;;;;26.35;9.23;;;;;;;7.84;38.53;94753.41;5062565;28;20028;-79
2022/03/27 01:19:46;;;;;;;24.80;8.90;;;;;;;7.88;38.64;94756.31;5062403;28;20315;-79
2022/03/27 01:22:12;;;;;;;24.23;8.68;;;;;;;7.88;38.89;94752.88;5062792;28;20090;-78
2022/03/27 01:24:38;;;;;;;21.80;8.45;;;;;;;7.87;38.77;94756.59;5062422;28;20028;-78
2022/03/27 01:27:04;;;;;;;27.95;8.77;;;;;;;7.85;38.24;94748.88;5062560;28;20276;-78
2022/03/27 01:29:30;;;;;;;27.05;8.40;;;;;;;7.87;38.50;94760.03;5061431;28;20032;-78
2022/03/27 01:31:56;;;;;;;31.10;11.88;;;;;;;7.81;38.43;94753.94;5062415;28;20021;-78
2022/03/27 01:34:22;;;;;;;29.48;9.38;;;;;;;7.81;39.10;94747.84;5064920;28;20017;-79
2022/03/27 01:36:47;;;;;;;34.97;9.20;;;;;;;7.76;38.96;94739.94;5066523;28;20276;-78
2022/03/27 01:39:15;;;;;;;28.80;8.57;;;;;;;7.63;38.86;94762.53;5066224;28;20311;-78
2022/03/27 01:41:42;;;;;;;38.10;9.27;;;;;;;7.54;38.97;94759.66;5066256;28;20258;-78
2022/03/27 01:44:10;;;;;;;29.42;9.35;;;;;;;7.43;39.29;94753.59;5066395;28;20277;-78
2022/03/27 01:46:38;;;;;;;18.33;9.15;;;;;;;7.34;39.67;94762.38;5066225;28;20383;-78
2022/03/27 01:49:06;;;;;;;30.30;9.70;;;;;;;7.29;39.87;94763.19;5066123;28;20025;-78
2022/03/27 01:51:31;;;;;;;28.45;9.20;;;;;;;7.28;40.22;94758.16;5066101;28;20017;-78
2022/03/27 01:53:58;;;;;;;31.98;10.18;;;;;;;7.20;40.31;94754.19;5065130;28;20040;-78
2022/03/27 01:56:24;;;;;;;29.75;11.98;;;;;;;7.16;40.57;94759.22;5066071;28;20029;-78
2022/03/27 01:58:50;;;;;;;34.17;9.15;;;;;;;7.10;40.80;94752.34;5065889;28;20020;-78
2022/03/27 02:01:16;;;;;;;36.88;10.90;;;;;;;7.10;41.02;94760.31;5064818;28;20333;-78
2022/03/27 02:03:42;;;;;;;26.70;9.50;;;;;;;7.06;41.47;94753.16;5065890;28;20024;-78
2022/03/27 02:06:07;;;;;;;36.60;10.07;;;;;;;7.00;41.51;94763.78;5065986;28;20335;-78
2022/03/27 02:08:33;;;;;;;31.13;9.95;;;;;;;6.98;41.72;94757.97;5065754;28;20307;-78
2022/03/27 02:11:03;;;;;;;30.85;10.07;;;;;;;6.97;41.97;94756.34;5065821;28;20287;-78
2022/03/27 02:13:29;;;;;;;29.52;11.88;;;;;;;6.90;42.04;94755.84;5065946;28;20331;-79
2022/03/27 02:15:57;;;;;;;22.13;9.25;;;;;;;6.81;42.01;94736.25;5065711;28;20248;-78
2022/03/27 02:18:27;;;;;;;25.80;10.15;;;;;;;6.76;42.03;94754.81;5065603;28;20025;-78
2022/03/27 02:20:54;;;;;;;31.58;9.80;;;;;;;6.70;42.02;94751.38;5064334;28;20092;-78
2022/03/27 02:23:21;;;;;;;25.58;9.27;;;;;;;6.67;42.21;94756.41;5065676;28;20215;-80
2022/03/27 02:25:46;;;;;;;20.15;8.10;;;;;;;6.60;42.36;94756.66;5065425;28;20039;-79
2022/03/27 02:28:11;;;;;;;25.30;9.00;;;;;;;6.56;42.41;94763.56;5065381;28;20017;-80
2022/03/27 02:30:37;;;;;;;32.50;9.40;;;;;;;6.49;42.47;94766.44;5064432;28;20103;-78
2022/03/27 02:33:03;;;;;;;32.00;9.70;;;;;;;6.37;42.57;94763.25;5065176;28;20028;-78
2022/03/27 02:35:28;;;;;;;19.80;7.85;;;;;;;6.33;42.54;94763.03;5065546;28;20096;-78
2022/03/27 02:37:54;;;;;;;23.75;9.30;;;;;;;6.29;42.15;94766.44;5065355;28;20025;-78
2022/03/27 02:40:19;;;;;;;29.42;9.00;;;;;;;6.24;41.84;94764.59;5065277;28;20381;-78
2022/03/27 02:42:45;;;;;;;24.63;8.23;;;;;;;6.22;41.76;94772.00;5065087;28;20021;-78
2022/03/27 02:45:11;;;;;;;24.33;8.07;;;;;;;6.26;41.67;94764.34;5064784;28;20032;-78
2022/03/27 02:47:37;;;;;;;21.27;8.50;;;;;;;6.26;41.81;94772.28;5065309;28;20262;-78
2022/03/27 02:50:04;;;;;;;19.13;8.35;;;;;;;6.22;41.86;94782.59;5065024;28;20043;-78
2022/03/27 02:52:30;;;;;;;24.95;8.82;;;;;;;6.18;41.96;94784.97;5065091;28;20059;-78
2022/03/27 02:54:56;;;;;;;30.33;8.90;;;;;;;6.09;42.27;94778.59;5065157;28;20319;-78
2022/03/27 02:57:22;;;;;;;23.88;7.88;;;;;;;6.07;42.38;94786.00;5064877;28;20036;-78
2022/03/27 02:59:47;;;;;;;26.95;8.95;;;;;;;6.02;42.44;94784.16;5063919;28;20025;-78
2022/03/27 03:02:13;;;;;;;23.98;8.27;;;;;;;6.00;42.75;94791.56;5064795;28;20056;-78
2022/03/27 03:04:39;;;;;;;20.52;9.02;;;;;;;5.94;43.54;94786.47;5064843;28;20017;-79
2022/03/27 03:07:06;;;;;;;29.52;8.32;;;;;;;5.90;43.72;94790.69;5064834;28;20021;-78
2022/03/27 03:09:31;;;;;;;25.50;8.50;;;;;;;5.78;43.93;94801.50;5064842;28;20317;-79
2022/03/27 03:11:57;;;;;;;15.00;8.13;;;;;;;5.75;44.39;94804.66;5064384;28;20040;-79
2022/03/27 03:14:22;;;;;;;22.50;9.05;;;;;;;5.73;44.26;94794.34;5064667;28;20031;-79
2022/03/27 03:16:49;;;;;;;21.30;8.45;;;;;;;5.69;44.52;94790.63;5064690;28;20211;-78
2022/03/27 03:19:15;;;;;;;27.33;8.15;;;;;;;5.68;44.65;94791.69;5064555;28;20024;-79
2022/03/27 03:21:41;;;;;;;32.35;9.15;;;;;;;5.64;45.17;94787.97;5064280;28;20025;-79
2022/03/27 03:24:07;;;;;;;21.02;6.93;;;;;;;5.59;45.05;94782.66;5064663;28;20033;-78
2022/03/27 03:26:33;;;;;;;14.23;7.07;;;;;;;5.61;45.01;94785.84;5064503;28;20216;-78
2022/03/27 03:28:59;;;;;;;19.27;7.80;;;;;;;5.50;45.43;94781.56;5064541;28;20021;-78
2022/03/27 03:31:25;;;;;;;21.35;7.80;;;;;;;5.50;45.60;94792.16;5064206;28;20100;-79
2022/03/27 03:33:50;;;;;;;27.75;9.85;;;;;;;5.41;45.33;94779.41;5064220;28;20307;-79
2022/03/27 03:36:16;;;;;;;20.27;8.25;;;;;;;5.39;45.84;94778.06;5064391;28;20310;-79
2022/03/27 03:38:42;;;;;;;21.45;10.32;;;;;;;5.37;45.83;94781.00;5064253;28;20075;-79
2022/03/27 03:41:08;;;;;;;18.33;8.07;;;;;;;5.35;45.89;94777.00;5064184;28;20219;-79
2022/03/27 03:43:37;;;;;;;23.70;10.20;;;;;;;5.33;45.91;94779.91;5063964;28;20043;-79
2022/03/27 03:46:03;;;;;;;22.50;8.48;;;;;;;5.33;46.35;94793.13;5064018;28;20346;-79
2022/03/27 03:48:29;;;;;;;18.40;8.75;;;;;;;5.32;45.95;94790.72;5064232;28;20270;-79
2022/03/27 03:50:55;;;;;;;20.95;7.75;;;;;;;5.27;46.12;94793.34;5063912;28;20032;-79
2022/03/27 03:53:21;;;;;;;20.83;8.00;;;;;;;5.26;46.37;94797.84;5063719;28;20029;-78
2022/03/27 03:55:47;;;;;;;23.60;9.43;;;;;;;5.27;46.47;94798.63;5062991;28;20032;-79
2022/03/27 03:58:12;;;;;;;22.92;8.98;;;;;;;5.24;46.29;94797.28;5063820;28;20311;-79
2022/03/27 04:00:38;;;;;;;21.85;8.45;;;;;;;5.23;46.48;94803.63;5063813;28;20016;-79
2022/03/27 04:03:04;;;;;;;23.33;8.23;;;;;;;5.25;46.18;94790.16;5063723;28;20020;-79
2022/03/27 04:05:29;;;;;;;25.58;8.23;;;;;;;5.26;46.30;94797.84;5063830;28;20016;-79
2022/03/27 04:07:54;;;;;;;23.90;8.15;;;;;;;5.21;46.42;94800.44;5063762;28;20028;-79
2022/03/27 04:10:20;;;;;;;22.00;8.48;;;;;;;5.27;45.98;94793.34;5063471;28;20028;-79
2022/03/27 04:12:46;;;;;;;22.15;8.32;;;;;;;5.32;46.14;94802.09;5063358;28;20048;-79
2022/03/27 04:15:11;;;;;;;21.35;8.30;;;;;;;5.34;45.91;94804.50;5062274;28;20083;-79
2022/03/27 04:17:48;;;;;;;22.75;7.97;;;;;;;5.40;45.77;94809.53;5063693;28;20311;-79
2022/03/27 04:20:15;;;;;;;28.55;9.20;;;;;;;5.42;45.67;94814.56;5063355;28;20048;-79
2022/03/27 04:22:41;;;;;;;28.63;7.57;;;;;;;5.41;45.82;94820.91;5063299;28;20025;-79
2022/03/27 04:25:07;;;;;;;24.27;8.60;;;;;;;5.38;45.96;94822.22;5063291;28;20135;-79
2022/03/27 04:27:33;;;;;;;27.88;9.88;;;;;;;5.42;45.94;94825.94;5063327;28;20024;-79
2022/03/27 04:29:59;;;;;;;21.02;8.82;;;;;;;5.41;45.87;94824.38;5062213;28;20028;-79
2022/03/27 04:32:24;;;;;;;30.40;9.40;;;;;;;5.38;46.37;94824.06;5063175;28;20029;-79
2022/03/27 04:34:50;;;;;;;23.45;9.30;;;;;;;5.38;46.15;94826.72;5063155;28;20028;-79
2022/03/27 04:37:16;;;;;;;33.33;9.77;;;;;;;5.38;46.26;94824.88;5063011;28;20311;-79
2022/03/27 04:39:42;;;;;;;25.63;9.00;;;;;;;5.36;46.02;94834.13;5063110;28;20086;-79
2022/03/27 04:42:09;;;;;;;23.17;8.85;;;;;;;5.41;45.63;94832.28;5063371;28;20247;-79
2022/03/27 04:44:35;;;;;;;26.95;8.25;;;;;;;5.45;45.71;94837.06;5063162;28;20272;-79
2022/03/27 04:47:00;;;;;;;31.25;9.55;;;;;;;5.52;45.28;94837.63;5063072;28;20029;-79
2022/03/27 04:49:26;;;;;;;18.55;7.95;;;;;;;5.53;45.27;94841.84;5063058;28;20031;-79
2022/03/27 04:51:52;;;;;;;15.20;7.05;;;;;;;5.59;45.01;94838.97;5062794;28;20025;-79
2022/03/27 04:54:17;;;;;;;23.10;9.88;;;;;;;5.66;45.26;94849.34;5062857;28;20032;-79
2022/03/27 04:56:43;;;;;;;24.23;7.95;;;;;;;5.73;45.07;94843.81;5062864;28;20075;-79
2022/03/27 04:59:08;;;;;;;24.98;7.95;;;;;;;5.79;45.07;94853.38;5062772;28;20025;-79
2022/03/27 05:01:34;;;;;;;27.05;8.55;;;;;;;5.88;44.66;94857.09;5062958;28;20023;-79
2022/03/27 05:03:59;;;;;;;22.85;8.80;;;;;;;5.94;44.63;94868.50;5063062;28;20130;-79
2022/03/27 05:06:25;;;;;;;35.30;10.23;;;;;;;5.88;45.37;94858.94;5062774;28;20048;-79
2022/03/27 05:08:51;;;;;;;23.92;7.63;;;;;;;5.86;45.20;94872.44;5062677;28;20088;-79
2022/03/27 05:11:17;;;;;;;27.55;8.75;;;;;;;5.85;45.12;94875.34;5062585;28;20048;-79
2022/03/27 05:13:43;;;;;;;30.10;9.20;;;;;;;5.87;44.49;94870.59;5061542;28;20056;-79
2022/03/27 05:16:09;;;;;;;26.52;8.35;;;;;;;5.87;44.74;94879.31;5062680;28;20017;-79
2022/03/27 05:18:34;;;;;;;29.05;8.13;;;;;;;5.92;44.76;94870.59;5062564;28;20029;-79
2022/03/27 05:21:00;;;;;;;28.58;9.40;;;;;;;6.01;44.77;94877.81;5062627;28;20329;-79
2022/03/27 05:23:26;;;;;;;28.38;8.65;;;;;;;6.07;44.69;94864.63;5062646;28;20062;-79
2022/03/27 05:25:52;;;;;;;30.00;9.05;;;;;;;6.03;44.91;94869.63;5062627;28;20036;-79
2022/03/27 05:28:19;;;;;;;41.85;10.60;;;;;;;6.03;44.80;94874.94;5062364;28;20315;-80
2022/03/27 05:30:46;;;;;;;26.20;9.00;;;;;;;6.11;44.54;94871.78;5062544;28;20071;-79
2022/03/27 05:33:12;;;;;;;26.67;8.80;;;;;;;6.21;44.68;94876.31;5062591;28;20025;-79
2022/03/27 05:35:38;;;;;;;23.52;8.68;;;;;;;6.16;44.55;94858.53;5062370;28;20052;-79
2022/03/27 05:38:04;;;;;;;26.58;8.85;;;;;;;6.28;44.30;94860.19;5062557;28;20029;-79
2022/03/27 05:40:30;;;;;;;23.13;8.35;;;;;;;6.43;44.48;94868.13;5062630;28;20029;-78
2022/03/27 05:42:56;;;;;;;21.58;8.18;;;;;;;6.51;44.17;94867.63;5062492;28;20020;-79
2022/03/27 05:45:23;;;;;;;30.98;8.65;;;;;;;6.62;43.54;94863.94;5062336;28;20029;-79
2022/03/27 05:47:49;;;;;;;28.67;9.63;;;;;;;6.71;43.34;94874.81;5062218;28;20281;-78
2022/03/27 05:50:18;;;;;;;32.28;9.05;;;;;;;6.79;43.45;94876.94;5062308;28;20032;-79
2022/03/27 05:52:45;;;;;;;24.85;8.05;;;;;;;6.72;43.08;94891.53;5062214;28;20047;-79
2022/03/27 05:55:12;;;;;;;34.80;8.88;;;;;;;6.77;43.27;94878.28;5062223;28;20029;-78
2022/03/27 05:57:39;;;;;;;22.80;9.82;;;;;;;6.90;43.66;94901.63;5062183;28;20227;-78
2022/03/27 06:00:06;;;;;;;29.85;11.63;;;;;;;7.00;43.53;94883.06;5062286;28;20029;-78
2022/03/27 06:02:32;;;;;;;33.05;10.57;;;;;;;7.12;43.41;94884.63;5062034;28;20024;-78
2022/03/27 06:04:58;;;;;;;32.97;11.52;;;;;;;7.23;43.33;94880.94;5062061;28;20017;-78
2022/03/27 06:07:23;;;;;;;29.67;10.48;;;;;;;7.33;43.38;94893.41;5061979;28;20024;-79
2022/03/27 06:09:48;;;;;;;33.90;10.20;;;;;;;7.40;42.48;94886.75;5062149;28;20040;-78
2022/03/27 06:12:14;;;;;;;30.85;9.27;;;;;;;7.50;42.14;94906.38;5061773;28;20037;-78
2022/03/27 06:14:40;;;;;;;25.88;9.70;;;;;;;7.55;40.95;94887.78;5061898;28;20027;-78
2022/03/27 06:17:05;;;;;;;25.13;9.93;;;;;;;7.67;41.28;94879.53;5061813;28;20020;-78
2022/03/27 06:19:31;;;;;;;30.35;8.68;;;;;;;7.75;40.80;94890.38;5063142;28;20017;-78
2022/03/27 06:22:00;;;;;;;21.77;8.05;;;;;;;7.80;40.43;94878.97;5064307;28;20017;-78
2022/03/27 06:24:26;;;;;;;23.25;8.32;;;;;;;7.81;40.58;94886.66;5065487;28;20024;-78
2022/03/27 06:26:52;;;;;;;24.67;8.20;;;;;;;7.86;40.57;94882.38;5065448;28;20025;-79
2022/03/27 06:29:18;;;;;;;21.60;9.18;;;;;;;7.97;40.14;94894.56;5065261;28;20091;-79
2022/03/27 06:31:43;;;;;;;23.70;9.00;;;;;;;8.00;39.55;94888.75;5065447;28;20025;-79
2022/03/27 06:34:09;;;;;;;25.27;8.13;;;;;;;7.99;39.68;94892.44;5065429;28;20036;-78
2022/03/27 06:36:35;;;;;;;20.00;7.82;;;;;;;8.10;39.07;94898.50;5065589;28;20020;-79
2022/03/27 06:39:01;;;;;;;22.38;7.50;;;;;;;8.08;38.94;94882.03;5065110;28;20017;-78
2022/03/27 06:41:27;;;;;;;23.67;8.10;;;;;;;8.10;39.21;94894.00;5065327;28;20895;-79
2022/03/27 06:43:53;;;;;;;24.27;8.40;;;;;;;8.18;39.29;94897.94;5065227;28;20066;-79
2022/03/27 06:46:20;;;;;;;29.52;9.43;;;;;;;8.32;39.05;94895.50;5065166;28;20032;-79
2022/03/27 06:48:47;;;;;;;19.70;7.82;;;;;;;8.43;38.68;94897.06;5065132;28;20315;-79
2022/03/27 06:51:13;;;;;;;30.70;9.93;;;;;;;8.50;38.76;94902.88;5065173;28;20044;-78
2022/03/27 06:53:40;;;;;;;26.67;9.27;;;;;;;8.58;38.10;94904.16;5065178;28;20051;-78
2022/03/27 06:56:06;;;;;;;25.27;9.27;;;;;;;8.62;38.12;94895.38;5065272;28;20316;-78
2022/03/27 06:58:32;;;;;;;41.78;9.60;;;;;;;8.70;38.27;94906.50;5063820;28;20017;-78
2022/03/27 07:03:41;;;;;;;27.80;9.57;;;;;;;8.88;37.62;94913.81;5065038;28;20048;-78
2022/03/27 07:06:07;;;;;;;26.60;10.35;;;;;;;8.96;37.54;94905.25;5064893;28;20025;-78
2022/03/27 07:08:32;;;;;;;32.22;10.10;;;;;;;9.10;37.81;94909.94;5065076;28;20220;-78
2022/03/27 07:10:58;;;;;;;26.55;9.27;;;;;;;9.23;37.65;94909.31;5064628;28;20320;-78
2022/03/27 07:13:24;;;;;;;23.48;9.52;;;;;;;9.36;37.27;94907.88;5064780;28;20074;-78
2022/03/27 07:15:50;;;;;;;30.23;9.88;;;;;;;9.46;36.79;94904.34;5064759;28;20032;-78
2022/03/27 07:18:20;;;;;;;25.05;10.88;;;;;;;9.59;36.98;94909.81;5064513;28;20040;-78
2022/03/27 07:20:46;;;;;;;28.95;10.23;;;;;;;9.71;36.39;94916.59;5064492;28;20084;-78
2022/03/27 07:23:14;;;;;;;32.03;10.10;;;;;;;9.66;35.88;94909.47;5064571;28;20084;-78
2022/03/27 07:25:42;;;;;;;20.58;9.63;;;;;;;9.83;35.83;94917.81;5064532;28;20021;-78
2022/03/27 07:28:09;;;;;;;24.63;10.55;;;;;;;9.88;36.33;94906.31;5064472;28;20025;-78
2022/03/27 07:30:36;;;;;;;27.48;11.65;;;;;;;10.00;36.09;94908.59;5064701;28;20278;-78
2022/03/27 07:33:02;;;;;;;29.08;10.27;;;;;;;10.10;36.20;94900.50;5064223;28;20020;-78
2022/03/27 07:35:30;;;;;;;36.33;11.02;;;;;;;10.15;35.97;94903.09;5064384;28;20047;-78
2022/03/27 07:37:56;;;;;;;25.88;11.13;;;;;;;10.25;35.49;94897.63;5064190;28;20311;-78
2022/03/27 07:40:22;;;;;;;37.92;10.98;;;;;;;10.39;35.16;94891.66;5064203;28;20055;-78
2022/03/27 07:42:50;;;;;;;26.48;10.77;;;;;;;10.55;34.89;94900.25;5064207;28;20215;-78
2022/03/27 07:45:21;;;;;;;34.15;13.25;;;;;;;10.69;34.51;94892.34;5063995;28;20020;-78
2022/03/27 07:47:49;;;;;;;26.13;11.77;;;;;;;10.78;34.52;94887.91;5064066;28;20028;-79
2022/03/27 07:50:15;;;;;;;30.05;12.57;;;;;;;10.83;34.58;94890.53;5063977;28;20025;-78
2022/03/27 07:52:41;;;;;;;34.85;13.18;;;;;;;11.02;34.52;94891.28;5064038;28;20063;-78
2022/03/27 07:55:07;;;;;;;22.85;11.20;;;;;;;11.14;34.37;94900.75;5063870;28;20032;-78
2022/03/27 07:57:33;;;;;;;41.70;12.45;;;;;;;11.23;33.71;94889.13;5062824;28;20025;-78
2022/03/27 07:59:59;;;;;;;31.25;12.70;;;;;;;11.36;33.61;94878.78;5063890;28;20032;-78
2022/03/27 08:02:25;;;;;;;37.72;12.77;;;;;;;11.52;33.54;94895.31;5063804;28;20027;-78
2022/03/27 08:04:51;;;;;;;26.05;12.13;;;;;;;11.68;33.36;94885.94;5063682;28;20028;-79
2022/03/27 08:07:17;;;;;;;32.88;13.02;;;;;;;11.85;32.77;94891.53;5062352;28;20031;-78
2022/03/27 08:09:43;;;;;;;25.80;10.35;;;;;;;12.00;29.56;94885.13;5063667;28;20327;-78
2022/03/27 08:12:09;;;;;;;23.48;9.63;;;;;;;12.30;29.19;94895.53;5063865;28;20056;-78
2022/03/27 08:14:35;;;;;;;21.63;9.57;;;;;;;12.53;28.51;94891.81;5063800;28;20025;-78
2022/03/27 08:17:01;;;;;;;19.95;8.93;;;;;;;12.75;27.39;94891.09;5063429;28;20025;-79
2022/03/27 08:19:27;;;;;;;20.70;9.80;;;;;;;12.96;26.64;94880.72;5063728;28;20080;-79
2022/03/27 08:21:53;;;;;;;21.48;9.93;;;;;;;13.09;27.34;94875.59;5063564;28;20323;-78
2022/03/27 08:24:20;;;;;;;19.55;10.20;;;;;;;13.10;26.43;94866.50;5063348;28;20033;-78
2022/03/27 08:26:59;;;;;;;30.05;10.60;;;;;;;13.15;26.45;94885.13;5063235;28;20029;-78
2022/03/27 08:29:27;;;;;;;26.10;9.27;;;;;;;13.18;26.16;94876.47;5063360;28;20032;-78
2022/03/27 08:31:53;;;;;;;25.92;11.13;;;;;;;13.28;26.19;94878.91;5063256;28;20032;-78
2022/03/27 08:34:20;;;;;;;19.70;9.55;;;;;;;13.26;26.19;94875.75;5063100;28;20369;-77
2022/03/27 08:36:47;;;;;;;20.38;10.27;;;;;;;13.38;26.64;94873.34;5063157;28;20353;-78
2022/03/27 08:39:13;;;;;;;23.45;10.25;;;;;;;13.50;26.07;94869.31;5063061;28;20024;-78
2022/03/27 08:41:44;;;;;;;20.23;9.75;;;;;;;13.55;26.39;94856.56;5062770;28;20024;-78
2022/03/27 08:44:11;;;;;;;25.88;10.57;;;;;;;13.57;26.57;94864.31;5063029;28;20090;-78
2022/03/27 08:46:36;;;;;;;25.52;9.13;;;;;;;13.58;26.21;94871.25;5063099;28;20040;-77
2022/03/27 08:49:11;;;;;;;25.35;10.30;;;;;;;13.50;26.18;94883.50;5062682;28;20029;-78
2022/03/27 08:51:48;;;;;;;19.98;9.85;;;;;;;13.48;26.34;94860.81;5062983;28;20091;-77
2022/03/27 08:54:16;;;;;;;24.67;10.45;;;;;;;13.61;26.18;94854.56;5063002;28;20215;-77
2022/03/27 08:56:49;;;;;;;22.98;10.10;;;;;;;13.77;26.03;94873.72;5062670;28;20070;-78
2022/03/27 08:59:16;;;;;;;21.33;9.82;;;;;;;13.67;25.91;94853.31;5062937;28;20017;-78
2022/03/27 09:01:43;;;;;;;24.15;10.70;;;;;;;13.64;25.80;94854.75;5062621;28;20087;-78
2022/03/27 09:04:09;;;;;;;16.88;8.73;;;;;;;13.73;26.30;94857.44;5062808;28;20266;-78
2022/03/27 09:06:34;;;;;;;19.70;10.07;;;;;;;13.81;25.49;94864.75;5062705;28;20029;-78
2022/03/27 09:09:00;;;;;;;20.08;9.98;;;;;;;13.91;25.66;94857.53;5062631;28;20044;-78
2022/03/27 09:11:28;;;;;;;26.88;10.23;;;;;;;13.98;25.41;94847.16;5062271;28;20237;-78
2022/03/27 09:13:54;;;;;;;28.65;11.45;;;;;;;14.13;25.46;94849.41;5062749;28;20096;-78
2022/03/27 09:16:20;;;;;;;24.77;10.15;;;;;;;14.17;24.90;94863.78;5062636;28;20024;-78
2022/03/27 09:18:55;;;;;;;24.83;9.80;;;;;;;14.31;25.46;94868.22;5061292;28;20055;-78
2022/03/27 09:21:23;;;;;;;22.05;10.63;;;;;;;14.26;24.62;94853.06;5061196;28;20223;-78
2022/03/27 09:23:52;;;;;;;19.45;9.82;;;;;;;14.32;24.44;94853.72;5062395;28;20024;-79
2022/03/27 09:26:18;;;;;;;26.13;10.50;;;;;;;14.40;25.25;94852.94;5062307;28;20093;-78
2022/03/27 09:28:46;;;;;;;24.30;11.10;;;;;;;14.42;24.70;94837.34;5062291;28;20031;-78
2022/03/27 09:31:17;;;;;;;21.05;10.23;;;;;;;14.52;24.35;94837.03;5061193;28;20252;-78
2022/03/27 09:33:47;;;;;;;17.23;8.50;;;;;;;14.57;24.13;94846.84;5062521;28;20052;-78
2022/03/27 09:36:15;;;;;;;24.25;9.98;;;;;;;14.54;24.64;94821.41;5062259;28;20036;-78
2022/03/27 09:38:55;;;;;;;25.05;10.85;;;;;;;14.57;23.86;94831.56;5062246;28;20066;-78
2022/03/27 09:41:33;;;;;;;24.40;9.68;;;;;;;14.69;23.29;94838.19;5062429;28;20033;-78
2022/03/27 09:44:05;;;;;;;24.23;9.88;;;;;;;14.74;23.13;94843.41;5062593;28;20104;-78
2022/03/27 09:46:47;;;;;;;35.53;11.18;;;;;;;14.81;22.68;94841.03;5062235;28;20307;-78
2022/03/27 09:49:17;;;;;;;22.35;10.00;;;;;;;14.79;23.17;94843.25;5062276;28;20220;-78
2022/03/27 09:51:59;;;;;;;28.02;8.93;;;;;;;14.88;22.19;94830.63;5062174;28;20016;-78
2022/03/27 09:54:27;;;;;;;25.55;9.75;;;;;;;14.80;22.30;94850.19;5063437;28;20033;-78
2022/03/27 09:56:59;;;;;;;23.13;9.27;;;;;;;14.89;22.02;94834.09;5066130;28;20025;-78
2022/03/27 09:59:34;;;;;;;22.02;9.15;;;;;;;14.89;21.98;94836.78;5065924;28;20021;-78
2022/03/27 10:02:29;;;;;;;19.60;7.85;;;;;;;15.00;21.33;94832.66;5066207;28;20021;-78
2022/03/27 10:04:58;;;;;;;23.73;8.93;;;;;;;15.03;21.37;94816.72;5065805;28;20029;-78
2022/03/27 10:07:26;;;;;;;27.58;8.80;;;;;;;15.18;21.56;94818.13;5066038;28;20222;-78
2022/03/27 10:09:55;;;;;;;16.75;8.00;;;;;;;15.04;21.63;94815.63;5065847;28;20270;-78
2022/03/27 10:12:29;;;;;;;16.63;7.93;;;;;;;15.15;22.40;94809.91;5064556;28;20235;-78
2022/03/27 10:14:57;;;;;;;18.67;7.40;;;;;;;15.48;21.78;94809.38;5065685;28;20029;-78
2022/03/27 10:17:26;;;;;;;17.70;7.43;;;;;;;15.54;20.89;94798.13;5065447;28;20096;-78
2022/03/27 10:19:54;;;;;;;19.83;6.85;;;;;;;15.56;20.20;94816.63;5065535;28;20095;-78
2022/03/27 10:22:20;;;;;;;24.42;7.72;;;;;;;15.46;20.74;94807.00;5065450;28;20140;-78
2022/03/27 10:24:50;;;;;;;15.63;7.32;;;;;;;15.48;20.75;94807.47;5065676;28;20020;-78
2022/03/27 10:27:18;;;;;;;16.02;7.03;;;;;;;15.53;20.18;94796.56;5065608;28;20024;-78
2022/03/27 10:29:45;;;;;;;16.25;7.65;;;;;;;15.63;20.28;94785.47;5065359;28;20033;-78
2022/03/27 10:32:11;;;;;;;16.98;6.82;;;;;;;15.88;20.67;94790.28;5065432;28;20027;-78
2022/03/27 10:34:46;;;;;;;18.77;8.00;;;;;;;15.84;20.20;94792.84;5065400;28;20211;-78
2022/03/27 10:37:12;;;;;;;14.13;6.78;;;;;;;15.81;20.00;94791.59;5065424;28;20044;-78
2022/03/27 10:39:55;;;;;;;22.60;6.93;;;;;;;15.87;19.83;94778.72;5065351;28;20036;-78
2022/03/27 10:42:45;;;;;;;14.90;6.57;;;;;;;16.00;19.77;94779.63;5065079;28;20021;-78
2022/03/27 10:45:18;;;;;;;21.83;7.28;;;;;;;16.07;20.00;94779.91;5065296;28;20025;-78
2022/03/27 10:48:14;;;;;;;18.92;7.35;;;;;;;16.08;19.44;94789.56;5065155;28;20025;-78
2022/03/27 10:50:50;;;;;;;16.13;6.85;;;;;;;16.15;19.00;94778.28;5065160;28;20047;-78
2022/03/27 10:53:16;;;;;;;12.73;6.65;;;;;;;16.19;18.48;94779.19;5064845;28;20071;-78
2022/03/27 10:55:45;;;;;;;21.42;7.50;;;;;;;16.24;19.07;94770.94;5065231;28;20028;-78
2022/03/27 10:58:37;;;;;;;18.75;8.18;;;;;;;16.32;19.93;94778.16;5064946;28;20040;-78
2022/03/27 11:01:09;;;;;;;14.93;7.50;;;;;;;16.45;19.75;94766.38;5064758;28;20253;-78
2022/03/27 11:03:52;;;;;;;14.40;7.50;;;;;;;16.43;19.59;94771.28;5064890;28;20047;-78
2022/03/27 11:06:23;;;;;;;12.88;7.18;;;;;;;16.49;19.72;94758.44;5064425;28;20027;-78
2022/03/27 11:08:50;;;;;;;23.67;8.50;;;;;;;16.42;19.58;94758.16;5064787;28;20029;-78
2022/03/27 11:11:53;;;;;;;21.00;7.78;;;;;;;16.58;18.40;94786.03;5064400;28;20060;-78
2022/03/27 11:14:23;;;;;;;15.25;7.22;;;;;;;16.61;18.70;94771.16;5053458;28;20065;-78
2022/03/27 11:17:07;;;;;;;16.00;7.88;;;;;;;16.68;18.30;94757.94;5064576;28;20025;-78
2022/03/27 11:19:59;;;;;;;23.35;8.50;;;;;;;16.68;18.18;94755.25;5064522;28;20036;-78
2022/03/27 11:22:52;;;;;;;16.48;7.90;;;;;;;16.80;18.97;94751.84;5063359;28;20025;-78
2022/03/27 11:25:53;;;;;;;20.92;9.48;;;;;;;16.75;19.18;94746.66;5064481;28;20032;-78
2022/03/27 11:28:20;;;;;;;18.88;7.38;;;;;;;16.82;19.75;94746.94;5042502;28;20025;-78
2022/03/27 11:30:54;;;;;;;20.33;9.00;;;;;;;16.93;19.27;94740.00;5059934;28;20112;-78
2022/03/27 11:33:29;;;;;;;23.00;9.40;;;;;;;16.98;19.08;94745.19;5063007;28;20032;-77
2022/03/27 11:36:10;;;;;;;21.00;8.85;;;;;;;17.06;19.47;94735.47;5064267;28;20323;-78
2022/03/27 11:38:36;;;;;;;33.50;10.52;;;;;;;17.05;18.69;94745.44;5064247;28;20025;-79