Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:25;;;;;;;8.17;2.87;;;9.00;99.90;;;;;;5072336;28;20222;-62
2021/03/30 00:03:52;;;;;;;11.93;3.27;;;9.00;99.90;;;;;;5091916;28;20726;-62
2021/03/30 00:06:20;;;;;;;8.50;2.83;;;8.90;99.90;;;;;;5092640;28;20242;-62
2021/03/30 00:08:47;;;;;;;7.43;2.80;;;8.90;99.90;;;;;;5092305;28;20327;-61
2021/03/30 00:11:14;;;;;;;10.63;2.80;;;8.90;99.90;;;;;;5092483;28;20375;-62
2021/03/30 00:13:41;;;;;;;8.43;2.70;;;8.90;99.90;;;;;;5092304;28;20647;-62
2021/03/30 00:16:07;;;;;;;7.20;2.90;;;8.90;99.90;;;;;;5092476;28;20233;-62
2021/03/30 00:18:34;;;;;;;11.80;2.80;;;8.80;99.90;;;;;;5092236;28;20236;-62
2021/03/30 00:21:00;;;;;;;9.67;2.67;;;8.80;99.90;;;;;;5092154;28;20221;-61
2021/03/30 00:23:27;;;;;;;7.90;2.23;;;8.80;99.90;;;;;;5073825;28;20284;-62
2021/03/30 00:25:54;;;;;;;7.13;2.83;;;8.80;99.90;;;;;;5071866;28;20277;-62
2021/03/30 00:28:21;;;;;;;9.97;2.67;;;8.90;99.90;;;;;;5087926;28;20259;-62
2021/03/30 00:30:47;;;;;;;9.87;2.60;;;8.80;99.90;;;;;;5074023;28;20550;-63
2021/03/30 00:33:14;;;;;;;9.33;2.50;;;8.90;99.90;;;;;;5071632;28;20640;-61
2021/03/30 00:35:40;;;;;;;5.20;2.30;;;9.00;99.90;;;;;;5071911;28;20199;-61
2021/03/30 00:38:09;;;;;;;11.23;2.50;;;9.00;99.90;;;;;;5071605;28;20195;-62
2021/03/30 00:40:36;;;;;;;7.53;2.30;;;9.00;99.90;;;;;;5071863;28;20237;-61
2021/03/30 00:43:04;;;;;;;5.83;2.10;;;9.00;99.90;;;;;;5071653;28;20214;-62
2021/03/30 00:45:31;;;;;;;10.77;2.73;;;9.00;99.90;;;;;;5070604;28;20593;-61
2021/03/30 00:47:58;;;;;;;6.03;2.20;;;9.00;99.90;;;;;;5071811;28;20601;-62
2021/03/30 00:50:28;;;;;;;7.30;2.23;;;9.00;99.90;;;;;;5071656;28;20234;-61
2021/03/30 00:52:55;;;;;;;7.17;2.00;;;9.00;99.90;;;;;;5071958;28;20252;-61
2021/03/30 00:55:21;;;;;;;9.43;2.13;;;9.10;99.90;;;;;;5071249;28;20199;-61
2021/03/30 00:57:48;;;;;;;7.50;2.20;;;9.10;99.90;;;;;;5070926;28;20233;-61
2021/03/30 01:00:17;;;;;;;6.87;2.10;;;9.10;99.90;;;;;;5071131;28;20296;-63
2021/03/30 01:02:44;;;;;;;11.07;2.33;;;9.10;99.90;;;;;;5087824;28;20214;-61
2021/03/30 01:05:12;;;;;;;8.80;2.40;;;9.10;99.90;;;;;;5091015;28;20707;-61
2021/03/30 01:07:55;;;;;;;7.97;2.20;;;9.10;99.90;;;;;;5091328;28;20194;-62
2021/03/30 01:10:34;;;;;;;8.07;2.30;;;9.10;99.90;;;;;;5090960;28;20554;-61
2021/03/30 01:13:14;;;;;;;7.37;2.17;;;9.10;99.90;;;;;;5091172;28;20243;-61
2021/03/30 01:15:50;;;;;;;8.73;2.20;;;9.10;99.90;;;;;;5091041;28;20182;-61
2021/03/30 01:18:23;;;;;;;6.77;2.27;;;9.10;99.90;;;;;;5076481;28;20565;-60
2021/03/30 01:21:35;;;;;;;5.33;2.37;;;9.10;99.90;;;;;;5090882;28;20263;-60
2021/03/30 01:24:11;;;;;;;8.43;2.50;;;9.10;99.90;;;;;;5091478;28;20486;-60
2021/03/30 01:26:57;;;;;;;6.03;2.20;;;9.10;99.90;;;;;;5091437;28;20178;-60
2021/03/30 01:29:44;;;;;;;11.43;2.40;;;9.20;99.90;;;;;;5091040;28;20183;-61
2021/03/30 01:32:15;;;;;;;10.87;2.20;;;9.20;99.90;;;;;;5089976;28;20653;-62
2021/03/30 01:34:44;;;;;;;10.47;2.73;;;9.20;99.90;;;;;;5090385;28;20229;-61
2021/03/30 01:37:12;;;;;;;9.83;2.57;;;9.20;99.90;;;;;;5091490;28;20243;-61
2021/03/30 01:39:40;;;;;;;12.97;2.50;;;9.20;99.90;;;;;;5091080;28;20241;-63
2021/03/30 01:42:09;;;;;;;4.63;2.00;;;9.10;99.90;;;;;;5090605;28;20300;-61
2021/03/30 01:44:39;;;;;;;6.80;1.90;;;9.20;99.90;;;;;;5088715;28;20678;-61
2021/03/30 01:47:06;;;;;;;7.63;2.57;;;9.20;99.90;;;;;;5070979;28;20183;-61
2021/03/30 01:49:35;;;;;;;6.73;2.50;;;9.10;99.90;;;;;;5071211;28;20299;-61
2021/03/30 01:52:01;;;;;;;12.67;3.80;;;9.10;99.90;;;;;;5071350;28;20219;-61
2021/03/30 01:54:28;;;;;;;10.13;4.07;;;9.10;99.90;;;;;;5072200;28;20233;-61
2021/03/30 01:56:56;;;;;;;15.23;4.80;;;9.10;99.90;;;;;;5073724;28;20277;-62
2021/03/30 01:59:24;;;;;;;19.63;8.17;;;9.10;99.90;;;;;;5074646;28;20664;-61
2021/03/30 02:01:53;;;;;;;15.83;7.30;;;9.10;99.90;;;;;;5074910;28;20289;-61
2021/03/30 02:04:23;;;;;;;16.60;6.83;;;9.10;99.90;;;;;;5087300;28;20218;-61
2021/03/30 02:06:50;;;;;;;21.80;5.70;;;9.10;99.90;;;;;;5094903;28;20199;-60
2021/03/30 02:09:22;;;;;;;10.93;4.07;;;9.10;99.90;;;;;;5094975;28;20190;-62
2021/03/30 02:11:52;;;;;;;10.37;3.07;;;9.10;99.90;;;;;;5095167;28;20326;-62
2021/03/30 02:14:19;;;;;;;6.57;2.33;;;9.00;99.90;;;;;;5077901;28;20194;-62
2021/03/30 02:16:51;;;;;;;11.13;3.30;;;9.00;99.90;;;;;;5074807;28;20528;-60
2021/03/30 02:19:21;;;;;;;6.17;2.07;;;9.00;99.90;;;;;;5074595;28;20183;-61
2021/03/30 02:21:52;;;;;;;8.77;2.20;;;8.90;99.90;;;;;;5074164;28;20227;-61
2021/03/30 02:24:21;;;;;;;11.40;3.00;;;8.90;99.90;;;;;;5073853;28;20258;-61
2021/03/30 02:26:49;;;;;;;9.03;2.10;;;8.80;99.90;;;;;;5073970;28;20183;-61
2021/03/30 02:29:19;;;;;;;5.07;1.90;;;8.80;99.90;;;;;;5080622;28;20247;-61
2021/03/30 02:31:47;;;;;;;6.97;2.50;;;8.70;99.90;;;;;;5094832;28;20520;-61
2021/03/30 02:34:15;;;;;;;7.00;2.10;;;8.70;99.90;;;;;;5092235;28;20282;-61
2021/03/30 02:36:43;;;;;;;8.33;2.13;;;8.70;99.90;;;;;;5073840;28;20617;-61
2021/03/30 02:39:13;;;;;;;8.03;2.00;;;8.70;99.90;;;;;;5074010;28;20281;-62
2021/03/30 02:41:42;;;;;;;9.50;2.20;;;8.70;99.90;;;;;;5077233;28;20222;-61
2021/03/30 02:44:10;;;;;;;10.73;2.13;;;8.80;99.90;;;;;;5073551;28;20274;-61
2021/03/30 02:46:38;;;;;;;8.97;2.40;;;8.70;99.90;;;;;;5073529;28;20296;-61
2021/03/30 02:49:05;;;;;;;6.80;2.00;;;8.70;99.90;;;;;;5073600;28;20203;-61
2021/03/30 02:51:34;;;;;;;9.67;1.90;;;8.80;99.90;;;;;;5073922;28;20205;-63
2021/03/30 02:54:03;;;;;;;14.20;2.27;;;8.80;99.90;;;;;;5074086;28;20311;-62
2021/03/30 02:56:31;;;;;;;6.90;1.77;;;8.80;99.90;;;;;;5090196;28;20233;-61
2021/03/30 02:58:58;;;;;;;6.00;1.70;;;8.80;99.90;;;;;;5093992;28;20647;-61
2021/03/30 03:01:25;;;;;;;7.97;2.00;;;8.90;99.90;;;;;;5094201;28;20221;-61
2021/03/30 03:03:53;;;;;;;7.20;2.00;;;8.90;99.90;;;;;;5093746;28;20656;-61
2021/03/30 03:06:20;;;;;;;8.03;1.77;;;8.90;99.90;;;;;;5084234;28;20191;-62
2021/03/30 03:08:48;;;;;;;5.60;1.50;;;8.90;99.90;;;;;;5072959;28;20557;-61
2021/03/30 03:11:17;;;;;;;7.23;2.10;;;8.90;99.90;;;;;;5073493;28;20214;-62
2021/03/30 03:13:48;;;;;;;5.53;1.63;;;8.90;99.90;;;;;;5073437;28;20707;-63
2021/03/30 03:16:16;;;;;;;6.97;1.90;;;9.00;99.90;;;;;;5073489;28;20179;-62
2021/03/30 03:18:43;;;;;;;7.40;2.03;;;8.90;99.90;;;;;;5073217;28;20249;-61
2021/03/30 03:21:11;;;;;;;5.13;1.93;;;9.00;99.90;;;;;;5073663;28;20214;-62
2021/03/30 03:23:39;;;;;;;8.97;1.90;;;9.00;99.90;;;;;;5073570;28;20353;-62
2021/03/30 03:26:07;;;;;;;5.07;1.73;;;9.00;99.90;;;;;;5073240;28;20667;-62
2021/03/30 03:28:38;;;;;;;5.77;1.83;;;9.00;99.90;;;;;;5072943;28;20651;-61
2021/03/30 03:31:05;;;;;;;5.87;1.90;;;9.00;99.90;;;;;;5073147;28;20218;-61
2021/03/30 03:33:31;;;;;;;6.97;1.90;;;8.90;99.90;;;;;;5083975;28;20273;-62
2021/03/30 03:36:07;;;;;;;5.63;1.70;;;8.90;99.90;;;;;;5081994;28;20213;-62
2021/03/30 03:38:33;;;;;;;5.40;1.60;;;9.00;99.90;;;;;;5079652;28;20190;-62
2021/03/30 03:41:00;;;;;;;8.57;2.03;;;9.00;99.90;;;;;;5073500;28;20321;-61
2021/03/30 03:43:28;;;;;;;6.77;1.80;;;9.00;99.90;;;;;;5072731;28;20254;-61
2021/03/30 03:45:54;;;;;;;8.13;2.10;;;9.10;99.90;;;;;;5073082;28;20214;-62
2021/03/30 03:48:21;;;;;;;10.37;1.93;;;9.10;99.90;;;;;;5073018;28;20271;-61
2021/03/30 03:50:48;;;;;;;6.37;1.77;;;9.10;99.90;;;;;;5072522;28;20218;-60
2021/03/30 03:53:16;;;;;;;7.23;1.87;;;9.10;99.90;;;;;;5072511;28;20335;-60
2021/03/30 03:55:48;;;;;;;4.73;2.07;;;9.10;99.90;;;;;;5072288;28;20285;-60
2021/03/30 03:58:18;;;;;;;9.00;1.93;;;9.20;99.90;;;;;;5072830;28;20184;-61
2021/03/30 04:00:45;;;;;;;5.30;1.77;;;9.20;99.90;;;;;;5072474;28;20228;-63
2021/03/30 04:03:20;;;;;;;7.63;1.83;;;9.30;99.90;;;;;;5085160;28;20245;-63
2021/03/30 04:05:55;;;;;;;9.70;1.60;;;9.40;99.90;;;;;;5072479;28;20179;-61
2021/03/30 04:08:24;;;;;;;6.63;1.80;;;9.50;99.90;;;;;;5072832;28;20194;-61
2021/03/30 04:10:52;;;;;;;5.77;1.97;;;9.50;99.90;;;;;;5079147;28;20187;-61
2021/03/30 04:13:21;;;;;;;9.57;2.17;;;9.60;99.90;;;;;;5092551;28;20277;-61
2021/03/30 04:15:48;;;;;;;5.90;1.70;;;9.60;99.90;;;;;;5090595;28;20762;-61
2021/03/30 04:18:15;;;;;;;7.20;1.80;;;9.70;99.90;;;;;;5092177;28;20206;-60
2021/03/30 04:20:42;;;;;;;5.67;1.87;;;9.70;99.90;;;;;;5091732;28;20218;-61
2021/03/30 04:23:08;;;;;;;8.50;2.17;;;9.70;99.90;;;;;;5091711;28;20305;-62
2021/03/30 04:25:35;;;;;;;10.37;2.03;;;9.70;99.90;;;;;;5092044;28;20190;-62
2021/03/30 04:28:04;;;;;;;6.23;2.03;;;9.70;99.90;;;;;;5092725;28;20226;-61
2021/03/30 04:30:30;;;;;;;7.17;1.67;;;9.70;99.90;;;;;;5092379;28;20239;-61
2021/03/30 04:32:58;;;;;;;7.83;1.67;;;9.60;99.90;;;;;;5080353;28;20207;-61
2021/03/30 04:35:24;;;;;;;7.23;2.03;;;9.60;99.90;;;;;;5081240;28;20194;-61
2021/03/30 04:37:50;;;;;;;5.07;1.70;;;9.60;99.90;;;;;;5092407;28;20230;-62
2021/03/30 04:40:17;;;;;;;6.03;2.17;;;9.60;99.90;;;;;;5084924;28;20258;-62
2021/03/30 04:42:44;;;;;;;5.87;1.80;;;9.70;99.90;;;;;;5072082;28;20265;-62
2021/03/30 04:45:11;;;;;;;8.10;2.87;;;9.70;99.90;;;;;;5090648;28;20286;-61
2021/03/30 04:47:38;;;;;;;5.77;1.90;;;9.80;99.90;;;;;;5092172;28;20275;-61
2021/03/30 04:50:07;;;;;;;5.20;1.77;;;9.80;99.90;;;;;;5093446;28;20194;-62
2021/03/30 04:52:34;;;;;;;5.80;2.10;;;9.90;99.90;;;;;;5092480;28;20218;-63
2021/03/30 04:55:00;;;;;;;6.33;2.00;;;10.00;99.90;;;;;;5092141;28;20240;-63
2021/03/30 04:57:27;;;;;;;6.20;1.73;;;10.00;99.90;;;;;;5091832;28;20198;-63
2021/03/30 04:59:53;;;;;;;8.90;3.40;;;10.00;99.90;;;;;;5092142;28;20576;-63
2021/03/30 05:02:20;;;;;;;13.83;5.63;;;10.10;99.90;;;;;;5074579;28;20655;-61
2021/03/30 05:04:46;;;;;;;3.63;1.80;;;10.10;99.90;;;;;;5071590;28;20240;-61
2021/03/30 05:07:13;;;;;;;4.57;2.13;;;10.10;99.90;;;;;;5071274;28;20244;-63
2021/03/30 05:09:40;;;;;;;7.30;2.03;;;10.10;99.90;;;;;;5071716;28;20191;-60
2021/03/30 05:12:07;;;;;;;9.93;2.00;;;10.10;99.90;;;;;;5073342;28;20592;-62
2021/03/30 05:14:34;;;;;;;5.77;1.70;;;10.20;99.90;;;;;;5075945;28;20233;-62
2021/03/30 05:17:00;;;;;;;6.30;1.83;;;10.30;99.90;;;;;;5091731;28;20198;-62
2021/03/30 05:19:27;;;;;;;2.83;1.67;;;10.30;99.90;;;;;;5091992;28;20205;-62
2021/03/30 05:21:53;;;;;;;4.67;1.80;;;10.40;99.90;;;;;;5091873;28;20617;-63
2021/03/30 05:24:20;;;;;;;5.53;2.10;;;10.50;99.90;;;;;;5091721;28;20268;-61
2021/03/30 05:26:47;;;;;;;3.27;1.70;;;10.50;99.90;;;;;;5091636;28;20289;-61
2021/03/30 05:29:13;;;;;;;3.70;1.70;;;10.60;99.90;;;;;;5092295;28;20236;-63
2021/03/30 05:31:40;;;;;;;4.37;1.70;;;10.60;99.90;;;;;;5092097;28;20186;-62
2021/03/30 05:34:06;;;;;;;6.40;1.70;;;10.70;99.90;;;;;;5089609;28;20229;-61
2021/03/30 05:36:33;;;;;;;8.23;2.33;;;10.80;99.90;;;;;;5091948;28;20230;-61
2021/03/30 05:39:00;;;;;;;3.30;1.40;;;10.80;99.90;;;;;;5091756;28;20323;-61
2021/03/30 05:41:27;;;;;;;5.33;1.90;;;10.80;99.90;;;;;;5092002;28;20222;-62
2021/03/30 05:43:55;;;;;;;5.93;2.20;;;10.80;99.90;;;;;;5073872;28;20222;-62
2021/03/30 05:46:22;;;;;;;4.83;2.03;;;10.80;99.90;;;;;;5071884;28;20206;-62
2021/03/30 05:48:51;;;;;;;6.33;2.00;;;10.80;99.90;;;;;;5091660;28;20667;-61
2021/03/30 05:51:19;;;;;;;5.00;1.60;;;10.80;99.90;;;;;;5079853;28;20193;-62
2021/03/30 05:53:54;;;;;;;4.33;1.80;;;10.90;99.90;;;;;;5090124;28;20227;-61
2021/03/30 05:56:21;;;;;;;4.30;1.57;;;10.90;99.90;;;;;;5092172;28;20200;-62
2021/03/30 05:58:51;;;;;;;2.57;1.40;;;11.00;99.90;;;;;;5091495;28;20564;-61
2021/03/30 06:01:18;;;;;;;4.90;1.80;;;11.00;99.90;;;;;;5092003;28;20216;-62
2021/03/30 06:03:46;;;;;;;5.57;2.57;;;11.00;99.90;;;;;;5091212;28;20338;-61
2021/03/30 06:06:12;;;;;;;5.03;1.50;;;11.10;99.90;;;;;;5088506;28;20268;-62
2021/03/30 06:08:43;;;;;;;3.13;1.50;;;11.00;99.90;;;;;;5071471;28;20202;-62
2021/03/30 06:11:10;;;;;;;5.67;1.63;;;11.10;99.90;;;;;;5072157;28;20211;-61
2021/03/30 06:13:50;;;;;;;4.40;1.40;;;11.10;99.90;;;;;;5071148;28;20657;-61
2021/03/30 06:16:25;;;;;;;5.60;1.40;;;11.20;99.90;;;;;;5071365;28;20653;-61
2021/03/30 06:19:08;;;;;;;4.07;1.57;;;11.30;99.90;;;;;;5072208;28;20194;-61
2021/03/30 06:21:37;;;;;;;3.77;1.30;;;11.40;99.90;;;;;;5069154;28;20272;-61
2021/03/30 06:24:26;;;;;;;3.20;1.37;;;11.40;99.90;;;;;;5091461;28;20271;-62
2021/03/30 06:26:56;;;;;;;6.97;1.60;;;11.40;99.90;;;;;;5076741;28;20615;-61
2021/03/30 06:29:28;;;;;;;3.47;1.30;;;11.40;99.90;;;;;;5090898;28;20202;-62
2021/03/30 06:31:55;;;;;;;6.53;1.77;;;11.30;99.90;;;;;;5091212;28;20265;-62
2021/03/30 06:34:26;;;;;;;6.53;1.40;;;11.30;99.90;;;;;;5090820;28;20233;-62
2021/03/30 06:36:52;;;;;;;2.50;1.03;;;11.40;99.90;;;;;;5091229;28;20198;-62
2021/03/30 06:39:32;;;;;;;2.77;1.30;;;11.40;99.90;;;;;;5072377;28;20215;-61
2021/03/30 06:42:01;;;;;;;8.07;1.50;;;11.40;99.90;;;;;;5070495;28;20246;-61
2021/03/30 06:44:33;;;;;;;3.37;1.40;;;11.40;99.90;;;;;;5075010;28;20790;-61
2021/03/30 06:47:04;;;;;;;3.67;1.30;;;11.40;99.90;;;;;;5074471;28;20268;-61
2021/03/30 06:49:33;;;;;;;4.07;1.17;;;11.50;99.90;;;;;;5075083;28;20187;-62
2021/03/30 06:52:11;;;;;;;3.37;1.23;;;11.50;99.90;;;;;;5083751;28;20261;-62
2021/03/30 06:54:49;;;;;;;2.37;1.17;;;11.60;99.90;;;;;;5076545;28;20616;-61
2021/03/30 06:57:31;;;;;;;5.00;2.07;;;11.50;99.90;;;;;;5077657;28;20286;-63
2021/03/30 06:59:59;;;;;;;3.33;1.20;;;11.50;99.90;;;;;;5074072;28;20270;-63
2021/03/30 07:02:28;;;;;;;3.20;1.50;;;11.60;99.90;;;;;;5074174;28;20652;-62
2021/03/30 07:04:57;;;;;;;2.27;1.30;;;11.60;99.90;;;;;;5073860;28;20625;-62
2021/03/30 07:07:23;;;;;;;2.20;1.00;;;11.60;99.90;;;;;;5074946;28;20206;-61
2021/03/30 07:09:52;;;;;;;3.07;1.20;;;11.70;99.90;;;;;;5075334;28;20562;-62
2021/03/30 07:12:22;;;;;;;4.00;1.10;;;11.80;99.90;;;;;;5074113;28;20262;-63
2021/03/30 07:14:50;;;;;;;4.03;1.10;;;11.80;99.90;;;;;;5074124;28;20633;-63
2021/03/30 07:17:28;;;;;;;3.27;1.37;;;11.70;99.90;;;;;;5073552;28;20203;-64
2021/03/30 07:19:57;;;;;;;2.93;1.00;;;11.80;99.90;;;;;;5074506;28;20226;-62
2021/03/30 07:22:28;;;;;;;3.57;1.30;;;11.90;99.90;;;;;;5080589;28;20182;-62
2021/03/30 07:25:00;;;;;;;3.20;1.20;;;12.00;99.90;;;;;;5073853;28;20318;-62
2021/03/30 07:27:30;;;;;;;4.80;1.17;;;12.00;99.90;;;;;;5073593;28;20195;-62
2021/03/30 07:30:00;;;;;;;4.43;1.30;;;12.10;99.90;;;;;;5088369;28;20191;-62
2021/03/30 07:32:38;;;;;;;4.17;1.40;;;12.10;99.90;;;;;;5092973;28;20635;-61
2021/03/30 07:35:11;;;;;;;3.43;1.20;;;12.20;99.90;;;;;;5075166;28;20183;-61
2021/03/30 07:37:42;;;;;;;2.43;0.90;;;12.30;99.90;;;;;;5073423;28;20272;-61
2021/03/30 07:40:13;;;;;;;2.03;1.10;;;12.40;99.90;;;;;;5073712;28;20258;-62
2021/03/30 07:42:42;;;;;;;3.23;1.00;;;12.30;99.90;;;;;;5073169;28;20674;-63
2021/03/30 07:45:10;;;;;;;2.37;1.30;;;12.40;99.90;;;;;;5073093;28;20238;-62
2021/03/30 07:47:38;;;;;;;2.80;1.10;;;12.40;99.90;;;;;;5073266;28;20214;-62
2021/03/30 07:50:06;;;;;;;3.60;1.13;;;12.40;99.90;;;;;;5073157;28;20191;-61
2021/03/30 07:52:40;;;;;;;2.40;1.10;;;12.50;99.90;;;;;;5074673;28;20191;-61
2021/03/30 07:55:24;;;;;;;3.17;1.30;;;12.50;99.90;;;;;;5072769;28;20270;-62
2021/03/30 07:58:01;;;;;;;2.70;0.80;;;12.60;99.90;;;;;;5078809;28;20274;-62
2021/03/30 08:00:55;;;;;;;4.00;1.00;;;12.70;99.90;;;;;;5093643;28;20625;-62
2021/03/30 08:03:27;;;;;;;1.43;0.90;;;12.70;99.90;;;;;;5093195;28;20283;-62
2021/03/30 08:06:11;;;;;;;1.57;0.80;;;12.90;99.90;;;;;;5085920;28;20279;-62
2021/03/30 08:08:55;;;;;;;4.73;1.20;;;12.80;99.90;;;;;;5072882;28;20226;-62
2021/03/30 08:11:53;;;;;;;5.10;1.13;;;12.90;99.90;;;;;;5073896;28;20183;-62
2021/03/30 08:14:38;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5086752;28;20214;-61
2021/03/30 08:17:07;;;;;;;2.53;1.00;;;13.10;99.90;;;;;;5072684;28;20201;-61
2021/03/30 08:19:35;;;;;;;2.73;0.70;;;13.00;99.90;;;;;;5072855;28;20308;-62
2021/03/30 08:22:03;;;;;;;3.03;1.00;;;12.90;99.90;;;;;;5073454;28;20191;-61
2021/03/30 08:24:57;;;;;;;3.23;1.00;;;12.90;99.90;;;;;;5072404;28;20649;-61
2021/03/30 08:27:40;;;;;;;4.10;0.93;;;13.10;99.90;;;;;;5072530;28;20563;-61
2021/03/30 08:30:15;;;;;;;3.33;1.33;;;13.10;99.90;;;;;;5072092;28;20203;-62
2021/03/30 08:32:46;;;;;;;7.23;1.10;;;13.20;99.90;;;;;;5072599;28;20669;-61
2021/03/30 08:35:34;;;;;;;5.17;1.30;;;13.20;99.90;;;;;;5084589;28;20635;-61
2021/03/30 08:38:02;;;;;;;3.57;1.50;;;13.20;99.90;;;;;;5088141;28;20257;-62
2021/03/30 08:40:45;;;;;;;3.47;1.53;;;13.30;99.90;;;;;;5092346;28;20286;-61
2021/03/30 08:43:22;;;;;;;7.40;1.30;;;13.40;99.90;;;;;;5080910;28;20244;-61
2021/03/30 08:46:06;;;;;;;5.47;1.07;;;13.40;99.90;;;;;;5072319;28;20238;-61
2021/03/30 08:48:34;;;;;;;8.77;1.60;;;13.30;99.90;;;;;;5072411;28;20183;-61
2021/03/30 08:51:03;;;;;;;3.90;1.10;;;13.50;99.90;;;;;;5080815;28;20190;-60
2021/03/30 08:53:30;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5091619;28;20229;-60
2021/03/30 08:56:03;;;;;;;4.23;0.90;;;13.60;99.90;;;;;;5077602;28;20251;-60
2021/03/30 08:58:31;;;;;;;1.17;0.80;;;13.70;99.90;;;;;;5073296;28;20541;-61
2021/03/30 09:00:58;;;;;;;11.20;1.13;;;13.80;99.90;;;;;;5073878;28;20191;-62
2021/03/30 09:03:26;;;;;;;2.70;1.07;;;13.80;99.90;;;;;;5080237;28;20257;-61
2021/03/30 09:05:53;;;;;;;3.13;1.10;;;13.80;99.90;;;;;;5076691;28;20237;-60
2021/03/30 09:08:36;;;;;;;5.80;1.30;;;13.70;99.90;;;;;;5081787;28;20284;-62
2021/03/30 09:11:20;;;;;;;3.53;1.10;;;13.70;99.90;;;;;;5078832;28;20683;-62
2021/03/30 09:14:00;;;;;;;5.67;1.30;;;13.80;99.90;;;;;;5092195;28;20210;-61
2021/03/30 09:16:27;;;;;;;4.93;1.10;;;13.80;99.90;;;;;;5089850;28;21930;-61
2021/03/30 09:19:13;;;;;;;4.27;1.00;;;13.60;99.90;;;;;;5078344;28;20240;-62
2021/03/30 09:21:40;;;;;;;2.30;1.03;;;13.80;99.90;;;;;;5070490;28;20609;-62
2021/03/30 09:24:16;;;;;;;6.40;1.40;;;13.80;99.90;;;;;;5086937;28;20217;-62
2021/03/30 09:26:43;;;;;;;2.63;1.00;;;13.70;99.90;;;;;;5091784;28;20694;-62
2021/03/30 09:29:10;;;;;;;5.57;1.10;;;13.90;99.90;;;;;;5079107;28;20199;-62
2021/03/30 09:31:36;;;;;;;7.90;1.37;;;13.90;99.90;;;;;;5076100;28;20209;-61
2021/03/30 09:34:03;;;;;;;1.30;0.70;;;14.00;99.90;;;;;;5072227;28;20234;-61
2021/03/30 09:36:30;;;;;;;4.10;1.40;;;14.00;99.90;;;;;;5071914;28;20198;-62
2021/03/30 09:38:57;;;;;;;5.43;1.13;;;13.90;99.90;;;;;;5072766;28;20195;-62
2021/03/30 09:41:39;;;;;;;3.27;1.30;;;13.90;99.90;;;;;;5072017;28;20303;-62
2021/03/30 09:44:06;;;;;;;3.73;1.17;;;14.00;99.90;;;;;;5087964;28;20221;-62
2021/03/30 09:46:33;;;;;;;2.40;1.20;;;14.20;99.90;;;;;;5079189;28;20198;-61
2021/03/30 09:49:00;;;;;;;3.03;0.80;;;14.30;99.90;;;;;;5090368;28;20712;-60
2021/03/30 09:51:27;;;;;;;4.30;1.30;;;14.30;99.90;;;;;;5089642;28;20214;-61
2021/03/30 09:53:53;;;;;;;4.17;1.13;;;14.40;99.90;;;;;;5073221;28;20199;-61
2021/03/30 09:56:22;;;;;;;2.53;1.17;;;14.50;99.90;;;;;;5071783;28;20289;-61
2021/03/30 09:58:56;;;;;;;3.17;1.20;;;14.40;99.90;;;;;;5071796;28;20191;-61
2021/03/30 10:01:22;;;;;;;4.73;1.47;;;14.30;99.90;;;;;;5071502;28;20717;-61
2021/03/30 10:03:50;;;;;;;2.27;1.10;;;14.10;99.90;;;;;;5071919;28;20293;-62
2021/03/30 10:06:18;;;;;;;5.47;1.60;;;14.10;99.90;;;;;;5073927;28;20497;-62
2021/03/30 10:08:46;;;;;;;4.10;1.50;;;14.20;99.90;;;;;;5092181;28;20205;-62
2021/03/30 10:11:13;;;;;;;2.67;0.93;;;14.20;99.90;;;;;;5089549;28;20198;-62
2021/03/30 10:13:41;;;;;;;5.33;1.13;;;14.10;99.90;;;;;;5091855;28;20213;-65
2021/03/30 10:16:11;;;;;;;2.60;1.00;;;14.00;99.90;;;;;;5087591;28;20183;-65
2021/03/30 10:18:39;;;;;;;2.93;1.17;;;14.00;99.90;;;;;;5074465;28;20649;-63
2021/03/30 10:21:10;;;;;;;5.03;1.07;;;13.90;99.90;;;;;;5076019;28;20191;-63
2021/03/30 10:23:41;;;;;;;1.73;1.20;;;14.00;99.90;;;;;;5075959;28;20211;-63
2021/03/30 10:26:13;;;;;;;1.77;1.00;;;13.80;99.90;;;;;;5075600;28;20183;-62
2021/03/30 10:28:40;;;;;;;2.07;1.10;;;13.80;99.90;;;;;;5075351;28;20226;-63
2021/03/30 10:31:13;;;;;;;4.70;1.63;;;13.70;99.90;;;;;;5078859;28;20179;-63
2021/03/30 10:33:42;;;;;;;3.70;1.37;;;13.80;99.90;;;;;;5087752;28;20282;-63
2021/03/30 10:36:10;;;;;;;7.30;1.80;;;13.70;99.90;;;;;;5075062;28;20183;-63
2021/03/30 10:38:37;;;;;;;5.10;1.57;;;13.80;99.90;;;;;;5079698;28;20198;-61
2021/03/30 10:41:05;;;;;;;2.87;1.30;;;13.80;99.90;;;;;;5075561;28;20266;-62
2021/03/30 10:43:32;;;;;;;6.13;1.40;;;13.90;99.90;;;;;;5077250;28;20398;-60
2021/03/30 10:45:59;;;;;;;2.30;1.00;;;14.00;99.90;;;;;;5095234;28;20285;-61
2021/03/30 10:48:26;;;;;;;4.67;1.83;;;13.70;99.90;;;;;;5094915;28;20198;-61
2021/03/30 10:50:54;;;;;;;4.30;1.60;;;13.70;99.90;;;;;;5095138;28;20182;-62
2021/03/30 10:53:22;;;;;;;3.87;1.57;;;13.50;99.90;;;;;;5094871;28;20632;-62
2021/03/30 10:55:48;;;;;;;4.70;1.70;;;13.60;99.90;;;;;;5095188;28;20194;-61
2021/03/30 10:58:15;;;;;;;4.67;1.50;;;13.40;99.90;;;;;;5094542;28;20627;-61
2021/03/30 11:00:42;;;;;;;9.43;1.87;;;13.30;99.90;;;;;;5094585;28;20186;-61
2021/03/30 11:03:09;;;;;;;6.67;1.80;;;13.50;99.90;;;;;;5094529;28;20596;-62
2021/03/30 11:05:37;;;;;;;5.30;1.83;;;13.40;99.90;;;;;;5094284;28;20280;-61
2021/03/30 11:08:04;;;;;;;5.53;1.23;;;13.40;99.90;;;;;;5094063;28;20209;-62
2021/03/30 11:10:33;;;;;;;6.37;1.40;;;13.30;99.90;;;;;;5094783;28;20620;-62
2021/03/30 11:12:59;;;;;;;6.27;1.60;;;13.30;99.90;;;;;;5094752;28;20563;-62
2021/03/30 11:15:26;;;;;;;4.83;1.60;;;13.30;99.90;;;;;;5094291;28;20236;-60
2021/03/30 11:17:53;;;;;;;6.10;2.10;;;13.40;99.90;;;;;;5094223;28;20277;-63
2021/03/30 11:20:19;;;;;;;4.83;1.70;;;13.50;99.90;;;;;;5094357;28;20278;-61
2021/03/30 11:22:49;;;;;;;6.10;1.73;;;13.50;99.90;;;;;;5094306;28;20225;-61
2021/03/30 11:25:16;;;;;;;4.17;1.50;;;13.70;99.90;;;;;;5093861;28;20309;-61
2021/03/30 11:27:44;;;;;;;6.97;1.30;;;13.70;99.90;;;;;;5094076;28;20234;-61
2021/03/30 11:30:15;;;;;;;3.33;1.50;;;14.00;99.90;;;;;;5094045;28;20199;-60
2021/03/30 11:32:45;;;;;;;6.23;1.47;;;13.90;99.90;;;;;;5094438;28;20588;-60
2021/03/30 11:35:15;;;;;;;3.73;1.70;;;13.80;99.90;;;;;;5093834;28;20193;-60
2021/03/30 11:37:47;;;;;;;5.00;1.60;;;13.90;99.90;;;;;;5094025;28;20536;-60
2021/03/30 11:40:14;;;;;;;4.47;1.70;;;13.80;99.90;;;;;;5093941;28;20240;-62
2021/03/30 11:42:41;;;;;;;6.37;2.10;;;13.80;99.90;;;;;;5094175;28;20198;-62
2021/03/30 11:45:09;;;;;;;8.60;1.80;;;13.70;99.90;;;;;;5094072;28;20301;-62
2021/03/30 11:47:35;;;;;;;7.47;1.90;;;13.50;99.90;;;;;;5094043;28;20638;-60
2021/03/30 11:50:05;;;;;;;6.83;1.60;;;13.40;99.90;;;;;;5094276;28;20277;-59
2021/03/30 11:52:32;;;;;;;5.57;1.80;;;13.40;99.90;;;;;;5093816;28;20178;-61
2021/03/30 11:54:58;;;;;;;6.43;1.50;;;13.40;99.90;;;;;;5084242;28;20298;-60
2021/03/30 11:57:26;;;;;;;7.93;1.87;;;13.30;99.90;;;;;;5073662;28;20288;-60
2021/03/30 11:59:53;;;;;;;5.37;1.50;;;13.30;99.90;;;;;;5073144;28;20675;-60
2021/03/30 12:02:19;;;;;;;5.33;1.93;;;13.30;99.90;;;;;;5073920;28;20272;-60
2021/03/30 12:04:46;;;;;;;8.13;2.10;;;13.40;99.90;;;;;;5073201;28;20746;-62
2021/03/30 12:07:12;;;;;;;8.53;2.30;;;13.40;99.90;;;;;;5084709;28;20194;-62
2021/03/30 12:09:39;;;;;;;4.30;1.80;;;13.40;99.90;;;;;;5093689;28;20234;-62
2021/03/30 12:12:06;;;;;;;8.63;1.93;;;13.50;99.90;;;;;;5093669;28;20217;-62
2021/03/30 12:14:34;;;;;;;8.70;2.07;;;13.50;99.90;;;;;;5094642;28;20310;-61
2021/03/30 12:17:01;;;;;;;5.03;1.47;;;13.60;99.90;;;;;;5093684;28;20553;-62
2021/03/30 12:19:27;;;;;;;6.87;2.27;;;13.60;99.90;;;;;;5093640;28;20202;-62
2021/03/30 12:21:54;;;;;;;7.90;1.97;;;13.50;99.90;;;;;;5093837;28;20701;-61
2021/03/30 12:24:21;;;;;;;4.47;1.87;;;13.50;99.90;;;;;;5093501;28;20218;-62
2021/03/30 12:26:47;;;;;;;4.67;1.50;;;13.30;99.90;;;;;;5093276;28;20617;-61
2021/03/30 12:29:16;;;;;;;3.83;1.43;;;13.30;99.90;;;;;;5093174;28;20671;-61
2021/03/30 12:31:44;;;;;;;5.67;1.57;;;13.10;99.90;;;;;;5093089;28;20429;-60
2021/03/30 12:34:12;;;;;;;3.13;1.10;;;13.20;99.90;;;;;;5093178;28;20230;-61
2021/03/30 12:36:39;;;;;;;4.47;1.50;;;13.20;99.90;;;;;;5093274;28;20198;-61
2021/03/30 12:39:08;;;;;;;5.87;1.73;;;13.20;99.90;;;;;;5093326;28;20218;-62
2021/03/30 12:41:35;;;;;;;2.27;0.93;;;13.30;99.90;;;;;;5092533;28;20317;-60
2021/03/30 12:44:02;;;;;;;4.77;1.57;;;13.30;99.90;;;;;;5092877;28;20306;-60
2021/03/30 12:46:44;;;;;;;12.47;1.70;;;12.90;99.90;;;;;;5130405;27;20590;-60
2021/03/30 12:49:12;;;;;;;8.43;1.40;;;13.40;99.90;;;;;;5130526;28;20188;-59
2021/03/30 12:51:38;;;;;;;5.30;1.40;;;13.40;99.90;;;;;;5130528;28;20177;-60
2021/03/30 12:54:05;;;;;;;4.87;1.33;;;13.50;99.90;;;;;;5130177;28;20228;-60
2021/03/30 12:56:31;;;;;;;1.47;1.10;;;13.50;99.90;;;;;;5130572;28;20251;-61
2021/03/30 12:58:58;;;;;;;4.97;1.00;;;13.40;99.90;;;;;;5130643;28;20587;-61
2021/03/30 13:01:24;;;;;;;3.03;1.20;;;13.40;99.90;;;;;;5130261;28;20181;-62
2021/03/30 13:03:54;;;;;;;3.83;1.00;;;13.30;99.90;;;;;;5130027;28;20276;-61