Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:24;;;;;;;;;24.50;22.00;;;;;19.81;46.60;99838.38;5065134;28;8824;-76
2022/05/10 00:04:53;;;;;;;;;22.75;22.25;;;;;19.79;46.59;99835.78;5070479;28;8940;-78
2022/05/10 00:07:23;;;;;;;;;23.00;21.40;;;;;19.79;46.61;99833.16;5071929;28;8848;-77
2022/05/10 00:09:54;;;;;;;;;22.80;21.20;;;;;19.77;46.92;99840.28;5072048;28;8840;-76
2022/05/10 00:12:22;;;;;;;;;23.75;22.00;;;;;19.74;46.88;99835.06;5069441;28;9029;-77
2022/05/10 00:14:51;;;;;;;;;22.50;21.50;;;;;19.73;47.17;99824.53;5057017;28;8861;-76
2022/05/10 00:17:25;;;;;;;;;22.25;22.25;;;;;19.73;47.00;99821.91;5051504;28;8839;-76
2022/05/10 00:19:56;;;;;;;;;26.25;25.00;;;;;19.71;47.13;99818.41;5050826;28;8891;-76
2022/05/10 00:22:25;;;;;;;;;21.00;21.00;;;;;19.69;47.32;99818.44;5052197;28;8858;-75
2022/05/10 00:24:55;;;;;;;;;26.50;24.75;;;;;19.67;47.19;99825.56;5051849;28;8870;-78
2022/05/10 00:27:24;;;;;;;;;32.50;31.25;;;;;19.65;47.43;99820.31;5052120;28;8853;-77
2022/05/10 00:29:52;;;;;;;;;30.00;29.50;;;;;19.61;47.71;99818.72;5051011;28;8862;-77
2022/05/10 00:32:32;;;;;;;;;30.75;29.75;;;;;19.62;47.28;99819.56;5050108;28;8896;-77
2022/05/10 00:35:05;;;;;;;;;31.00;29.75;;;;;19.58;47.49;99813.50;5071522;28;8844;-77
2022/05/10 00:37:35;;;;;;;;;32.50;27.75;;;;;19.58;47.36;99815.28;5066919;28;8843;-77
2022/05/10 00:40:06;;;;;;;;;28.00;27.25;;;;;19.56;47.62;99812.69;5051929;28;8950;-76
2022/05/10 00:42:42;;;;;;;;;27.00;26.50;;;;;19.54;47.60;99808.38;5001543;28;9660;-77
2022/05/10 00:45:16;;;;;;;;;28.00;27.00;;;;;19.52;47.65;99810.22;5051600;28;9054;-77
2022/05/10 00:47:50;;;;;;;;;24.50;24.25;;;;;19.50;47.79;99809.41;5051252;28;8982;-75
2022/05/10 00:50:25;;;;;;;;;19.50;19.50;;;;;19.46;47.87;99800.69;5050917;28;8839;-78
2022/05/10 00:52:59;;;;;;;;;20.25;19.25;;;;;19.43;47.81;99798.16;5051305;28;8963;-77
2022/05/10 00:55:37;;;;;;;;;21.50;21.00;;;;;19.42;48.00;99799.94;5049842;28;8866;-76
2022/05/10 00:58:17;;;;;;;;;21.75;21.50;;;;;19.39;47.96;99794.72;5033147;28;8959;-76
2022/05/10 01:00:46;;;;;;;;;19.50;18.50;;;;;19.35;48.19;99793.13;5051059;28;8867;-76
2022/05/10 01:03:24;;;;;;;;;23.00;23.00;;;;;19.36;48.58;99796.66;5050864;28;8869;-77
2022/05/10 01:06:01;;;;;;;;;23.00;22.25;;;;;19.28;48.87;99791.56;5051039;28;8862;-76
2022/05/10 01:08:38;;;;;;;;;30.75;28.50;;;;;19.16;49.41;99799.91;5049446;28;8831;-76
2022/05/10 01:11:18;;;;;;;;;25.00;25.00;;;;;19.14;49.19;99788.53;4987156;28;8862;-77
2022/05/10 01:13:53;;;;;;;;;22.75;19.50;;;;;19.12;48.94;99795.66;5051393;28;9961;-77
2022/05/10 01:16:24;;;;;;;;;25.00;25.00;;;;;19.11;49.46;99796.53;5032220;28;8866;-76
2022/05/10 01:18:54;;;;;;;;;19.75;19.00;;;;;19.08;49.36;99790.44;5016070;28;8858;-78
2022/05/10 01:21:38;;;;;;;;;23.25;23.25;;;;;19.13;49.14;99794.72;5065995;28;8846;-78
2022/05/10 01:25:01;;;;;;;;;26.75;24.00;;;;;19.15;48.35;99792.88;5070842;28;8912;-77
2022/05/10 01:27:50;;;;;;;;;26.00;22.25;;;;;19.02;50.50;99792.44;5051172;28;8850;-76
2022/05/10 01:30:24;;;;;;;;;28.25;27.50;;;;;18.61;52.35;99790.09;5063640;28;8873;-76
2022/05/10 01:36:03;;;;;;;;;22.50;22.50;;;;;17.81;54.67;99797.56;5063749;28;8859;-76
2022/05/10 01:38:38;;;;;;;;;27.00;25.50;;;;;17.67;55.20;99791.78;5069004;28;9650;-77
2022/05/10 01:41:17;;;;;;;;;21.75;21.50;;;;;17.67;54.89;99791.78;5049500;28;8867;-78
2022/05/10 01:43:52;;;;;;;;;21.25;21.25;;;;;17.51;54.92;99796.56;5050035;28;8859;-78
2022/05/10 01:46:26;;;;;;;;;22.75;22.50;;;;;17.46;54.95;99790.53;5057985;28;8868;-78
2022/05/10 01:49:04;;;;;;;;;21.50;21.50;;;;;17.48;54.64;99802.78;5020883;28;8852;-77
2022/05/10 01:51:44;;;;;;;;;24.00;21.50;;;;;17.45;54.86;99800.22;5071188;28;8951;-75
2022/05/10 01:54:51;;;;;;;;;22.50;22.50;;;;;17.48;54.11;99796.66;5068706;28;8844;-77
2022/05/10 01:57:20;;;;;;;;;22.25;21.75;;;;;17.47;54.29;99800.19;5069943;28;8874;-78
2022/05/10 01:59:53;;;;;;;;;20.20;20.00;;;;;17.22;55.14;99798.16;5071259;28;8860;-78
2022/05/10 02:02:27;;;;;;;;;21.25;19.00;;;;;17.35;54.35;99803.97;5052695;28;8852;-77
2022/05/10 02:04:58;;;;;;;;;22.00;20.75;;;;;17.42;54.21;99800.28;5069142;28;8859;-77
2022/05/10 02:07:30;;;;;;;;;19.00;19.00;;;;;17.50;54.19;99805.38;5050885;28;8940;-78
2022/05/10 02:10:04;;;;;;;;;22.00;19.75;;;;;17.48;53.97;99800.13;5035868;28;8855;-76
2022/05/10 02:12:39;;;;;;;;;22.50;20.50;;;;;17.53;53.98;99800.91;5035783;28;8832;-79
2022/05/10 02:15:14;;;;;;;;;26.00;24.75;;;;;17.57;53.95;99795.56;5055487;28;8860;-79
2022/05/10 02:17:50;;;;;;;;;24.50;23.75;;;;;17.58;53.95;99792.00;5067831;28;8925;-77
2022/05/10 02:20:28;;;;;;;;;23.25;22.50;;;;;17.59;54.00;99789.34;5049600;28;8851;-77
2022/05/10 02:23:04;;;;;;;;;24.00;21.75;;;;;17.61;53.56;99803.34;5050830;28;8955;-78
2022/05/10 02:25:36;;;;;;;;;21.25;19.75;;;;;17.61;53.77;99800.69;5049372;28;8859;-78
2022/05/10 02:28:13;;;;;;;;;22.00;20.25;;;;;17.61;54.03;99807.75;5069713;28;8860;-76
2022/05/10 02:30:42;;;;;;;;;24.00;23.50;;;;;17.54;53.74;99807.03;5051857;28;8871;-78
2022/05/10 02:33:16;;;;;;;;;18.75;18.75;;;;;17.50;53.87;99816.81;5084932;28;8855;-76
2022/05/10 02:35:49;;;;;;;;;22.40;21.20;;;;;17.49;53.64;99822.13;5053423;28;8839;-77
2022/05/10 02:38:22;;;;;;;;;18.50;16.50;;;;;17.44;53.99;99822.22;5064270;28;8854;-77
2022/05/10 02:40:52;;;;;;;;;20.00;20.00;;;;;17.36;53.98;99825.97;5048584;28;8961;-78
2022/05/10 02:43:28;;;;;;;;;21.75;20.50;;;;;17.37;53.69;99825.03;5031351;28;8908;-77
2022/05/10 02:45:57;;;;;;;;;20.80;20.80;;;;;17.31;53.84;99823.41;5049209;28;8862;-76
2022/05/10 02:48:31;;;;;;;;;25.00;23.00;;;;;17.30;53.62;99826.97;5064194;28;8869;-77
2022/05/10 02:51:00;;;;;;;;;20.80;20.00;;;;;17.24;54.01;99819.19;5047629;28;8928;-78
2022/05/10 02:53:29;;;;;;;;;23.75;22.50;;;;;17.19;54.17;99819.31;5064576;28;8865;-78
2022/05/10 02:56:01;;;;;;;;;22.20;21.40;;;;;17.18;53.99;99821.97;5049628;28;8861;-77
2022/05/10 02:58:34;;;;;;;;;20.50;19.75;;;;;17.01;54.29;99830.25;5048561;28;8912;-76
2022/05/10 03:01:10;;;;;;;;;27.00;25.00;;;;;16.70;55.03;99828.25;5049216;28;9593;-76
2022/05/10 03:03:41;;;;;;;;;19.00;19.00;;;;;16.60;55.15;99829.34;5047778;28;8863;-76
2022/05/10 03:06:14;;;;;;;;;26.75;26.00;;;;;16.65;55.20;99836.25;5014281;28;8851;-77
2022/05/10 03:08:43;;;;;;;;;27.75;26.00;;;;;16.53;55.29;99837.38;5047444;28;8827;-76
2022/05/10 03:11:11;;;;;;;;;27.00;24.75;;;;;16.42;55.65;99830.59;5047809;28;8859;-78
2022/05/10 03:13:40;;;;;;;;;28.50;28.25;;;;;16.48;55.26;99836.63;5048367;28;8856;-75
2022/05/10 03:16:09;;;;;;;;;26.00;25.00;;;;;16.52;55.17;99838.28;5047617;28;8851;-78
2022/05/10 03:18:37;;;;;;;;;27.75;26.75;;;;;16.56;54.91;99837.31;5047162;28;8854;-77
2022/05/10 03:21:07;;;;;;;;;26.50;26.00;;;;;16.23;56.36;99836.22;5047604;28;8873;-76
2022/05/10 03:23:36;;;;;;;;;28.00;26.75;;;;;16.32;56.18;99840.44;5053426;28;8882;-75
2022/05/10 03:26:05;;;;;;;;;29.00;28.50;;;;;16.40;55.67;99833.25;5013707;28;8897;-77
2022/05/10 03:28:37;;;;;;;;;29.75;25.75;;;;;16.48;55.72;99833.97;5047718;28;8886;-79
2022/05/10 03:31:07;;;;;;;;;67.25;54.00;;;;;16.58;55.19;99826.75;5064623;28;8848;-77
2022/05/10 03:33:36;;;;;;;;;47.00;39.00;;;;;16.62;55.41;99823.16;5068593;28;8990;-77
2022/05/10 03:36:06;;;;;;;;;35.00;32.25;;;;;16.65;54.94;99830.97;5042016;28;8858;-76
2022/05/10 03:38:36;;;;;;;;;29.75;29.75;;;;;16.59;55.63;99831.09;5029752;28;8943;-78
2022/05/10 03:41:05;;;;;;;;;31.00;29.25;;;;;16.56;55.48;99834.69;5063671;28;8834;-77
2022/05/10 03:43:33;;;;;;;;;31.00;29.50;;;;;16.52;55.68;99833.03;5064144;28;8893;-76
2022/05/10 03:46:06;;;;;;;;;28.75;28.25;;;;;16.54;55.88;99839.13;5030577;28;8862;-77
2022/05/10 03:48:35;;;;;;;;;30.25;25.75;;;;;16.29;57.19;99849.25;5068674;28;8848;-78
2022/05/10 03:51:04;;;;;;;;;30.00;29.50;;;;;16.03;58.15;99838.34;5067059;28;8859;-75
2022/05/10 03:53:32;;;;;;;;;27.25;26.25;;;;;15.88;59.13;99840.38;5066865;28;8864;-79
2022/05/10 03:56:02;;;;;;;;;34.25;31.75;;;;;16.00;58.43;99841.91;5068653;28;8867;-77
2022/05/10 03:58:32;;;;;;;;;29.50;28.75;;;;;16.12;57.74;99836.44;5067271;28;8882;-75
2022/05/10 04:01:00;;;;;;;;;27.75;27.25;;;;;16.29;56.92;99836.09;5065906;28;8840;-77
2022/05/10 04:03:28;;;;;;;;;29.25;28.75;;;;;16.42;56.43;99835.84;5047532;28;8850;-76
2022/05/10 04:05:57;;;;;;;;;29.25;27.75;;;;;16.48;56.24;99844.50;4981000;28;8943;-75
2022/05/10 04:08:27;;;;;;;;;32.00;29.00;;;;;16.58;55.77;99853.09;5048638;28;8847;-76
2022/05/10 04:10:56;;;;;;;;;31.25;28.25;;;;;16.65;55.76;99849.41;5050092;28;8850;-78
2022/05/10 04:13:32;;;;;;;;;64.25;52.25;;;;;16.73;55.57;99849.28;5000257;28;8940;-78
2022/05/10 04:16:01;;;;;;;;;43.25;36.00;;;;;16.80;55.40;99850.84;5048413;28;8858;-78
2022/05/10 04:18:30;;;;;;;;;23.00;20.75;;;;;16.35;57.57;99858.78;5048239;28;8889;-77
2022/05/10 04:20:59;;;;;;;;;31.00;30.50;;;;;16.14;58.41;99857.41;5047408;28;8848;-78
2022/05/10 04:23:28;;;;;;;;;65.25;54.00;;;;;16.24;58.13;99858.13;5048413;28;8831;-78
2022/05/10 04:26:12;;;;;;;;;35.50;33.00;;;;;16.39;57.73;99860.50;5047823;28;8940;-76
2022/05/10 04:28:45;;;;;;;;;32.25;29.75;;;;;16.37;58.06;99855.25;5030356;28;8847;-77
2022/05/10 04:31:14;;;;;;;;;34.75;30.25;;;;;16.20;58.58;99865.22;5048063;28;9576;-75
2022/05/10 04:33:43;;;;;;;;;58.75;46.00;;;;;16.21;58.79;99864.31;5054862;28;8860;-77
2022/05/10 04:36:11;;;;;;;;;30.00;26.50;;;;;16.18;59.27;99864.34;5048253;28;8860;-76
2022/05/10 04:38:45;;;;;;;;;34.00;30.50;;;;;15.88;60.19;99871.94;5066454;28;8855;-76
2022/05/10 04:41:26;;;;;;;;;35.00;32.25;;;;;16.09;59.27;99869.81;5046665;28;8846;-78
2022/05/10 04:43:59;;;;;;;;;32.25;31.75;;;;;15.64;61.32;99880.19;5050848;28;8945;-76
2022/05/10 04:46:30;;;;;;;;;37.75;32.25;;;;;15.51;62.05;99876.88;5050348;28;8863;-77
2022/05/10 04:49:00;;;;;;;;;37.25;34.50;;;;;15.38;62.99;99878.81;5067241;28;8862;-78
2022/05/10 04:51:30;;;;;;;;;33.25;30.25;;;;;15.23;63.99;99885.16;5066649;28;8846;-78
2022/05/10 04:53:59;;;;;;;;;29.25;27.50;;;;;15.18;64.09;99885.22;5049648;28;8862;-79
2022/05/10 04:56:29;;;;;;;;;29.00;27.75;;;;;15.20;64.29;99882.59;5068686;28;8966;-77
2022/05/10 04:58:59;;;;;;;;;29.75;25.75;;;;;15.33;64.14;99881.53;5064960;28;8871;-77
2022/05/10 05:01:29;;;;;;;;;29.50;28.75;;;;;15.34;64.12;99883.25;5066577;28;8838;-76
2022/05/10 05:04:01;;;;;;;;;32.00;28.50;;;;;15.28;64.92;99887.72;5049353;28;8850;-77
2022/05/10 05:06:30;;;;;;;;;32.00;30.50;;;;;15.41;64.41;99886.66;5011698;28;8837;-76
2022/05/10 05:08:58;;;;;;;;;31.50;27.50;;;;;15.45;64.04;99887.50;5011808;28;8986;-77
2022/05/10 05:11:28;;;;;;;;;32.75;31.50;;;;;15.54;64.17;99880.31;5028414;28;8848;-77
2022/05/10 05:13:56;;;;;;;;;28.75;26.75;;;;;15.45;64.30;99890.13;5011353;28;8861;-75
2022/05/10 05:16:26;;;;;;;;;28.00;28.00;;;;;15.60;63.74;99880.22;5027985;28;8869;-75
2022/05/10 05:18:55;;;;;;;;;30.25;29.00;;;;;15.39;64.80;99883.19;5011038;28;8861;-74
2022/05/10 05:21:23;;;;;;;;;33.25;25.75;;;;;15.51;65.02;99877.72;5027761;28;9606;-70
2022/05/10 05:23:52;;;;;;;;;35.25;32.50;;;;;15.55;65.51;99889.94;5027488;28;8857;-71
2022/05/10 05:26:22;;;;;;;;;29.00;27.00;;;;;15.65;65.13;99887.16;5027846;28;8877;-72
2022/05/10 05:28:50;;;;;;;;;25.25;24.50;;;;;15.65;65.30;99885.41;5006304;28;8987;-74
2022/05/10 05:31:19;;;;;;;;;33.75;32.75;;;;;15.87;64.70;99885.94;4997920;28;8843;-75
2022/05/10 05:33:49;;;;;;;;;30.75;28.25;;;;;16.06;63.54;99893.53;5048033;28;8989;-72
2022/05/10 05:36:18;;;;;;;;;41.75;34.75;;;;;16.06;64.44;99885.66;5031155;28;8862;-74
2022/05/10 05:38:49;;;;;;;;;28.25;25.50;;;;;16.41;62.70;99885.00;5067769;28;8848;-73
2022/05/10 05:41:18;;;;;;;;;33.75;30.00;;;;;16.62;62.54;99885.50;5062089;28;8838;-73
2022/05/10 05:43:47;;;;;;;;;32.75;31.25;;;;;16.94;61.56;99885.72;5051087;28;8842;-74
2022/05/10 05:46:15;;;;;;;;;30.25;27.25;;;;;17.32;59.47;99884.00;5062620;28;8970;-70
2022/05/10 05:48:44;;;;;;;;;30.00;29.50;;;;;17.59;58.50;99875.50;5057039;28;8840;-72
2022/05/10 05:51:14;;;;;;;;;27.25;26.50;;;;;17.76;58.23;99875.09;5050847;28;8844;-73
2022/05/10 05:53:43;;;;;;;;;32.50;29.75;;;;;18.13;57.05;99877.69;5050022;28;8878;-73
2022/05/10 05:56:11;;;;;;;;;30.50;29.50;;;;;18.37;55.99;99878.78;5056012;28;8854;-76
2022/05/10 05:58:40;;;;;;;;;26.25;25.75;;;;;18.58;55.11;99880.00;5049227;28;8838;-75
2022/05/10 06:01:13;;;;;;;;;30.50;29.50;;;;;18.87;54.91;99881.81;5048498;28;9713;-74
2022/05/10 06:03:43;;;;;;;;;33.00;30.00;;;;;19.08;54.17;99885.59;5049384;28;8943;-75
2022/05/10 06:06:14;;;;;;;;;35.25;31.50;;;;;18.30;56.47;99893.94;5047819;28;8960;-76
2022/05/10 06:08:45;;;;;;;;;28.00;27.50;;;;;18.47;55.77;99893.50;5053194;28;8850;-76
2022/05/10 06:11:14;;;;;;;;;28.25;27.25;;;;;18.78;54.72;99889.13;5067569;28;8860;-76
2022/05/10 06:13:43;;;;;;;;;31.25;28.00;;;;;19.05;54.25;99888.38;5050248;28;8848;-75
2022/05/10 06:16:11;;;;;;;;;30.25;28.00;;;;;19.01;54.01;99883.19;5050634;28;8936;-76
2022/05/10 06:18:41;;;;;;;;;26.50;25.75;;;;;19.29;53.57;99886.72;5057897;28;8862;-76
2022/05/10 06:21:10;;;;;;;;;31.25;28.25;;;;;19.56;52.83;99894.69;5047630;28;8932;-75
2022/05/10 06:23:40;;;;;;;;;25.25;24.00;;;;;18.56;55.08;99897.63;5064686;28;8842;-75
2022/05/10 06:26:09;;;;;;;;;31.00;29.75;;;;;18.56;55.39;99900.28;5049104;28;8902;-78
2022/05/10 06:28:38;;;;;;;;;34.75;33.00;;;;;18.76;55.32;99889.16;5047717;28;8859;-76
2022/05/10 06:31:08;;;;;;;;;28.50;26.25;;;;;18.89;55.00;99898.50;5049030;28;8855;-75
2022/05/10 06:33:37;;;;;;;;;23.75;23.25;;;;;19.17;54.26;99891.50;5049192;28;8882;-74
2022/05/10 06:36:06;;;;;;;;;30.75;28.75;;;;;19.39;53.38;99889.09;5048752;28;8874;-77
2022/05/10 06:38:36;;;;;;;;;30.00;29.25;;;;;19.50;52.98;99896.69;5049656;28;8859;-76
2022/05/10 06:41:07;;;;;;;;;25.25;21.50;;;;;19.73;52.64;99888.03;5048798;28;8862;-75
2022/05/10 06:43:38;;;;;;;;;33.50;30.25;;;;;19.96;52.14;99885.50;5047486;28;8855;-78
2022/05/10 06:46:14;;;;;;;;;31.75;30.25;;;;;20.20;51.31;99888.22;5048026;28;9067;-78
2022/05/10 06:48:45;;;;;;;;;33.00;29.75;;;;;20.41;50.90;99897.19;5064403;28;8992;-74
2022/05/10 06:51:16;;;;;;;;;30.00;29.00;;;;;20.58;50.50;99897.47;5031147;28;8850;-77
2022/05/10 06:53:44;;;;;;;;;34.00;31.50;;;;;20.69;50.12;99897.09;5048724;28;8830;-77
2022/05/10 06:56:14;;;;;;;;;38.00;33.00;;;;;20.77;49.96;99896.81;5048623;28;8880;-79
2022/05/10 06:58:43;;;;;;;;;31.75;30.75;;;;;20.89;49.62;99892.84;5047627;28;8827;-77
2022/05/10 07:01:12;;;;;;;;;32.25;30.50;;;;;21.00;49.33;99898.59;4997316;28;8834;-76
2022/05/10 07:03:43;;;;;;;;;32.50;29.50;;;;;20.79;49.42;99895.88;5047140;28;8854;-73
2022/05/10 07:06:14;;;;;;;;;32.50;30.00;;;;;20.95;49.44;99895.28;5048026;28;8859;-78
2022/05/10 07:08:43;;;;;;;;;33.25;29.75;;;;;21.04;49.35;99900.25;5048915;28;8847;-79
2022/05/10 07:11:13;;;;;;;;;31.25;30.00;;;;;21.24;48.71;99899.47;5048320;28;8993;-76
2022/05/10 07:13:42;;;;;;;;;30.25;30.00;;;;;21.30;48.48;99901.88;5064196;28;8842;-79
2022/05/10 07:16:11;;;;;;;;;33.00;31.50;;;;;21.45;48.43;99903.09;5046931;28;8847;-75
2022/05/10 07:18:39;;;;;;;;;45.50;38.00;;;;;21.34;48.49;99902.63;5048720;28;8839;-79
2022/05/10 07:21:10;;;;;;;;;37.75;33.75;;;;;21.47;48.50;99903.88;5031145;28;8839;-79
2022/05/10 07:23:39;;;;;;;;;39.00;32.50;;;;;21.35;48.45;99899.91;5054534;28;8870;-80
2022/05/10 07:26:08;;;;;;;;;38.75;34.00;;;;;21.21;49.13;99897.81;5054325;28;8859;-77
2022/05/10 07:28:39;;;;;;;;;35.25;31.25;;;;;21.29;48.93;99894.00;5037227;28;8973;-77
2022/05/10 07:31:15;;;;;;;;;40.25;35.25;;;;;21.43;48.58;99902.25;5021886;28;8934;-78
2022/05/10 07:33:43;;;;;;;;;38.75;33.50;;;;;21.17;49.26;99900.63;5053601;28;8838;-79
2022/05/10 07:36:24;;;;;;;;;20.00;16.75;;;;;21.00;49.77;99903.91;5052528;28;8944;-80
2022/05/10 07:38:54;;;;;;;;;39.00;33.25;;;;;21.29;49.28;99902.81;5037947;28;8867;-79
2022/05/10 07:41:22;;;;;;;;;37.00;33.25;;;;;21.22;49.38;99907.47;5060769;28;8848;-76
2022/05/10 07:43:52;;;;;;;;;33.75;32.00;;;;;21.36;48.89;99908.72;5046851;28;8851;-79
2022/05/10 07:46:21;;;;;;;;;29.75;28.75;;;;;21.47;48.26;99911.84;5007324;28;8975;-77
2022/05/10 07:48:50;;;;;;;;;36.00;31.50;;;;;21.68;47.86;99909.28;5046783;28;8884;-78
2022/05/10 07:51:19;;;;;;;;;32.75;29.75;;;;;21.96;48.13;99904.53;5039304;28;8966;-78
2022/05/10 07:53:48;;;;;;;;;32.50;30.25;;;;;22.26;48.05;99908.66;5047104;28;8944;-77
2022/05/10 07:56:17;;;;;;;;;32.25;30.75;;;;;22.52;46.45;99912.88;5047222;28;8897;-79
2022/05/10 07:58:56;;;;;;;;;31.00;29.50;;;;;22.71;46.23;99916.41;5062913;28;8843;-76
2022/05/10 08:01:27;;;;;;;;;28.50;28.00;;;;;22.89;45.35;99916.50;5029420;28;8850;-75
2022/05/10 08:03:56;;;;;;;;;31.50;28.75;;;;;23.09;45.62;99921.81;5044452;28;8858;-76
2022/05/10 08:06:25;;;;;;;;;28.50;25.75;;;;;23.26;44.57;99915.72;5045620;28;9024;-77
2022/05/10 08:08:54;;;;;;;;;30.75;27.75;;;;;23.37;43.74;99917.03;5045379;28;9070;-77
2022/05/10 08:11:23;;;;;;;;;26.25;26.25;;;;;23.52;43.13;99910.97;5045429;28;8850;-79
2022/05/10 08:13:51;;;;;;;;;34.50;30.75;;;;;23.67;42.77;99912.03;5041301;28;8882;-78
2022/05/10 08:16:21;;;;;;;;;27.00;25.75;;;;;23.85;42.43;99919.09;4989539;28;8887;-76
2022/05/10 08:18:51;;;;;;;;;27.75;25.75;;;;;23.96;42.21;99909.75;5048866;28;8850;-79
2022/05/10 08:21:20;;;;;;;;;25.25;24.00;;;;;24.18;41.54;99915.72;5048893;28;8834;-76
2022/05/10 08:23:52;;;;;;;;;30.00;30.00;;;;;23.99;41.57;99913.13;5026607;28;9636;-77
2022/05/10 08:26:21;;;;;;;;;25.75;25.00;;;;;23.25;43.52;99929.97;5021919;28;8832;-77
2022/05/10 08:28:49;;;;;;;;;34.50;31.25;;;;;23.53;43.52;99918.88;5051592;28;8996;-79
2022/05/10 08:31:26;;;;;;;;;27.25;26.25;;;;;23.17;43.89;99918.81;5049562;28;8981;-78
2022/05/10 08:33:55;;;;;;;;;27.00;25.75;;;;;22.19;45.57;99926.63;5041586;28;8848;-72
2022/05/10 08:36:23;;;;;;;;;27.00;24.75;;;;;21.82;45.92;99924.66;5055157;28;8827;-77
2022/05/10 08:38:53;;;;;;;;;26.25;26.25;;;;;21.18;47.66;99929.75;5050775;28;8858;-73
2022/05/10 08:41:27;;;;;;;;;25.50;25.00;;;;;20.83;49.08;99926.63;5015642;28;8850;-73
2022/05/10 08:44:00;;;;;;;;;29.00;29.00;;;;;20.53;49.60;99931.22;5050832;28;8847;-79
2022/05/10 08:46:38;;;;;;;;;26.00;25.75;;;;;20.75;49.37;99931.31;5051563;28;8980;-77
2022/05/10 08:49:13;;;;;;;;;29.25;27.50;;;;;20.80;49.44;99925.88;5055550;28;8867;-80
2022/05/10 08:51:42;;;;;;;;;32.50;30.25;;;;;20.78;49.83;99925.94;5051797;28;8862;-77
2022/05/10 08:54:11;;;;;;;;;33.25;30.25;;;;;21.03;49.42;99925.88;5050647;28;8851;-76
2022/05/10 08:56:45;;;;;;;;;30.25;27.50;;;;;20.57;50.82;99932.84;5033138;28;8866;-77
2022/05/10 08:59:24;;;;;;;;;29.75;27.75;;;;;20.37;51.68;99932.66;5051428;28;8858;-77
2022/05/10 09:02:00;;;;;;;;;30.50;29.75;;;;;20.87;50.36;99926.50;4999959;28;8997;-77
2022/05/10 09:04:53;;;;;;;;;25.75;23.75;;;;;21.12;49.71;99927.34;5050385;28;8827;-79
2022/05/10 09:07:29;;;;;;;;;35.00;31.25;;;;;21.33;48.97;99936.25;5051627;28;8870;-79
2022/05/10 09:10:04;;;;;;;;;35.75;31.50;;;;;21.17;49.52;99935.09;5050010;28;8839;-77
2022/05/10 09:12:43;;;;;;;;;32.25;29.75;;;;;20.60;50.87;99935.44;5051047;28;8863;-77
2022/05/10 09:15:14;;;;;;;;;33.00;30.50;;;;;20.63;51.43;99927.34;5049961;28;8862;-77
2022/05/10 09:17:44;;;;;;;;;31.75;30.00;;;;;20.59;51.80;99936.28;5011714;28;8870;-79
2022/05/10 09:20:16;;;;;;;;;25.75;24.75;;;;;20.78;51.55;99933.03;4995742;28;8947;-79
2022/05/10 09:23:15;;;;;;;;;32.50;30.00;;;;;21.20;49.98;99929.69;5047927;28;8824;-77
2022/05/10 09:25:45;;;;;;;;;34.75;31.25;;;;;21.46;49.33;99926.06;5048106;28;8847;-80
2022/05/10 09:28:25;;;;;;;;;35.00;31.50;;;;;22.10;48.13;99924.38;5047300;28;8879;-78
2022/05/10 09:37:22;;;;;;;;;29.25;28.25;;;;;23.61;44.22;99915.84;4953342;28;8841;-77
2022/05/10 09:40:03;;;;;;;;;29.25;27.25;;;;;24.09;43.95;99917.03;4969007;28;9693;-77
2022/05/10 09:42:34;;;;;;;;;27.25;26.50;;;;;24.49;41.91;99904.31;4969109;28;8864;-78
2022/05/10 09:45:06;;;;;;;;;19.75;19.25;;;;;24.80;41.37;99904.50;4968325;28;8844;-78
2022/05/10 09:47:36;;;;;;;;;29.50;29.50;;;;;24.92;41.04;99905.69;4932943;28;8937;-77
2022/05/10 09:50:19;;;;;;;;;30.75;28.50;;;;;25.32;40.73;99904.38;4971818;28;8842;-77
2022/05/10 09:52:48;;;;;;;;;28.75;26.75;;;;;25.46;39.02;99906.25;4976890;28;8883;-78
2022/05/10 09:55:27;;;;;;;;;25.25;23.25;;;;;25.68;39.82;99904.09;5007405;28;8870;-79
2022/05/10 09:57:57;;;;;;;;;26.25;25.75;;;;;25.49;39.07;99906.09;4991328;28;9383;-76
2022/05/10 10:00:41;;;;;;;;;19.40;18.00;;;;;25.70;38.48;99901.31;4991569;28;8949;-78
2022/05/10 10:03:22;;;;;;;;;30.75;29.75;;;;;24.16;43.15;99906.06;4991346;28;8929;-79
2022/05/10 10:05:52;;;;;;;;;28.75;26.75;;;;;23.37;45.45;99901.06;5058279;28;8917;-78
2022/05/10 10:08:37;;;;;;;;;27.25;26.75;;;;;23.47;45.56;99904.97;5064590;28;8847;-79
2022/05/10 10:11:24;;;;;;;;;30.75;28.25;;;;;23.29;46.30;99902.28;5048135;28;8847;-76
2022/05/10 10:13:55;;;;;;;;;26.00;24.40;;;;;23.82;45.08;99886.44;5049129;28;8859;-76
2022/05/10 10:16:27;;;;;;;;;24.20;23.20;;;;;24.23;44.14;99891.47;5049118;28;8859;-76
2022/05/10 10:19:00;;;;;;;;;30.75;29.75;;;;;24.25;44.19;99885.16;5049046;28;8940;-77
2022/05/10 10:21:39;;;;;;;;;27.75;27.50;;;;;23.55;46.36;99893.03;5064914;28;8858;-78
2022/05/10 10:24:08;;;;;;;;;28.50;27.50;;;;;22.87;48.07;99898.00;5049350;28;8910;-78
2022/05/10 10:26:41;;;;;;;;;27.00;27.00;;;;;23.27;47.03;99882.84;5064328;28;8982;-78
2022/05/10 10:29:17;;;;;;;;;28.00;26.75;;;;;23.74;45.98;99873.47;5064318;28;8885;-80
2022/05/10 10:31:52;;;;;;;;;29.50;28.25;;;;;23.82;45.80;99873.13;5049184;28;8859;-76
2022/05/10 10:34:37;;;;;;;;;30.75;29.00;;;;;23.54;46.83;99871.81;5064447;28;8874;-77
2022/05/10 10:37:12;;;;;;;;;30.00;29.25;;;;;23.14;48.58;99871.94;5047914;28;8835;-76
2022/05/10 10:39:49;;;;;;;;;29.50;27.75;;;;;23.02;48.17;99869.78;5019386;28;8928;-80
2022/05/10 10:42:28;;;;;;;;;34.50;31.50;;;;;22.84;48.44;99873.34;5047929;28;8874;-75
2022/05/10 10:45:00;;;;;;;;;31.75;31.50;;;;;22.68;49.27;99870.50;5014577;28;8958;-78
2022/05/10 10:47:41;;;;;;;;;33.50;30.75;;;;;22.76;48.65;99858.59;5054226;28;8840;-78
2022/05/10 10:50:20;;;;;;;;;33.00;31.75;;;;;23.26;48.17;99851.84;5063670;28;8858;-76
2022/05/10 10:52:52;;;;;;;;;30.25;29.75;;;;;23.66;46.28;99846.38;5048562;28;8862;-75
2022/05/10 10:55:23;;;;;;;;;29.50;27.25;;;;;24.04;45.32;99836.47;5009603;28;8856;-76
2022/05/10 10:58:02;;;;;;;;;33.00;31.75;;;;;24.05;44.17;99832.00;5048461;28;8886;-76
2022/05/10 11:00:38;;;;;;;;;28.50;27.50;;;;;23.69;43.83;99828.44;5047535;28;8846;-77
2022/05/10 11:03:09;;;;;;;;;25.50;25.00;;;;;23.73;44.10;99824.69;5055115;28;8974;-76
2022/05/10 11:06:10;;;;;;;;;30.50;29.50;;;;;24.14;43.58;99812.88;5053254;28;8908;-77
2022/05/10 11:08:55;;;;;;;;;27.00;26.00;;;;;24.59;42.77;99810.53;4998900;28;8852;-76
2022/05/10 11:11:33;;;;;;;;;24.40;23.20;;;;;24.99;42.77;99800.31;4990001;28;8844;-77
2022/05/10 11:14:19;;;;;;;;;21.80;20.80;;;;;25.41;41.67;99806.88;5005876;28;8933;-77
2022/05/10 11:16:59;;;;;;;;;34.25;29.00;;;;;25.63;40.60;99802.00;4989300;28;8871;-78
2022/05/10 11:19:55;;;;;;;;;28.60;23.20;;;;;25.74;39.56;99798.69;5006047;28;8836;-77
2022/05/10 11:22:35;;;;;;;;;19.80;19.40;;;;;26.05;39.36;99794.22;4942000;28;8859;-77
2022/05/10 11:25:15;;;;;;;;;23.00;20.00;;;;;25.19;39.47;99793.88;4990526;28;8852;-76
2022/05/10 11:28:02;;;;;;;;;20.40;20.40;;;;;24.71;40.71;99792.06;4989614;28;9424;-76
2022/05/10 11:30:37;;;;;;;;;22.00;20.80;;;;;25.27;40.62;99787.19;5005612;28;8895;-77
2022/05/10 11:33:20;;;;;;;;;24.00;22.40;;;;;25.75;39.71;99783.53;5005926;28;8848;-77
2022/05/10 11:36:01;;;;;;;;;21.60;20.20;;;;;25.92;39.06;99775.38;5005883;28;8840;-77
2022/05/10 11:39:10;;;;;;;;;20.00;18.60;;;;;26.49;38.25;99768.34;5005559;28;8949;-78
2022/05/10 11:41:52;;;;;;;;;22.80;22.00;;;;;26.66;37.52;99760.13;4966606;28;8958;-75
2022/05/10 11:44:52;;;;;;;;;14.20;14.20;;;;;27.12;34.77;99750.94;4952173;28;8869;-79
2022/05/10 11:47:52;;;;;;;;;17.40;17.40;;;;;27.55;34.42;99746.28;5010367;28;8873;-77
2022/05/10 11:50:30;;;;;;;;;19.75;19.75;;;;;27.98;34.59;99751.41;5009975;28;8883;-79
2022/05/10 11:53:26;;;;;;;;;20.50;19.00;;;;;28.29;33.52;99746.53;5018943;28;8857;-79
2022/05/10 11:55:57;;;;;;;;;23.25;22.00;;;;;27.56;32.58;99757.84;4978007;28;8867;-78
2022/05/10 11:58:31;;;;;;;;;16.20;16.20;;;;;27.08;33.89;99749.44;5022456;28;8991;-77
2022/05/10 12:01:01;;;;;;;;;19.25;19.25;;;;;27.32;34.03;99747.81;5012280;28;8919;-79
2022/05/10 12:03:55;;;;;;;;;18.80;17.60;;;;;27.49;33.97;99748.53;4997316;28;8826;-78