Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:32;;;;;;;1.95;0.82;;;7.40;99.90;;;;;;5032566;28;20059;-84
2024/02/20 00:02:59;;;;;;;1.23;0.68;;;7.30;99.90;;;;;;5028419;28;20090;-84
2024/02/20 00:05:26;;;;;;;0.82;0.60;;;7.30;99.90;;;;;;5048917;28;20053;-84
2024/02/20 00:08:02;;;;;;;1.08;0.57;;;7.20;99.90;;;;;;5048579;28;20129;-84
2024/02/20 00:10:32;;;;;;;1.42;0.60;;;7.20;99.90;;;;;;5047933;28;20537;-84
2024/02/20 00:13:02;;;;;;;0.73;0.60;;;7.10;99.90;;;;;;5048441;28;20104;-83
2024/02/20 00:15:34;;;;;;;1.25;0.80;;;7.00;99.90;;;;;;5048331;28;20536;-85
2024/02/20 00:18:01;;;;;;;1.90;0.70;;;7.00;99.90;;;;;;5032547;28;20059;-84
2024/02/20 00:20:30;;;;;;;2.10;0.65;;;6.90;99.90;;;;;;5048418;28;20056;-85
2024/02/20 00:22:57;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5012158;28;20049;-84
2024/02/20 00:25:24;;;;;;;1.38;0.80;;;6.90;99.90;;;;;;5045885;28;20044;-83
2024/02/20 00:27:52;;;;;;;1.02;0.60;;;6.90;99.90;;;;;;5045428;28;20061;-84
2024/02/20 00:30:19;;;;;;;2.15;1.00;;;6.80;99.90;;;;;;5048141;28;20052;-83
2024/02/20 00:32:46;;;;;;;1.15;0.77;;;6.70;99.90;;;;;;5045245;28;20104;-85
2024/02/20 00:35:14;;;;;;;2.15;0.90;;;6.70;99.90;;;;;;5049797;28;20572;-85
2024/02/20 00:37:42;;;;;;;1.52;0.90;;;6.70;99.90;;;;;;5030805;28;20051;-84
2024/02/20 00:40:09;;;;;;;1.13;0.88;;;6.70;99.90;;;;;;5048969;28;20056;-84
2024/02/20 00:42:38;;;;;;;0.98;0.73;;;6.70;99.90;;;;;;5031178;28;20045;-85
2024/02/20 00:45:06;;;;;;;1.38;0.82;;;6.80;99.90;;;;;;5032359;28;20399;-84
2024/02/20 00:47:33;;;;;;;1.10;0.70;;;6.80;99.90;;;;;;5029551;28;20049;-84
2024/02/20 00:50:00;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;5028459;28;20099;-85
2024/02/20 00:52:28;;;;;;;0.77;0.50;;;6.80;99.90;;;;;;5029021;28;20057;-85
2024/02/20 00:54:55;;;;;;;0.73;0.70;;;6.90;99.90;;;;;;5046518;28;20049;-85
2024/02/20 00:57:23;;;;;;;1.10;0.47;;;6.90;99.90;;;;;;5048101;28;20419;-84
2024/02/20 00:59:53;;;;;;;2.05;0.65;;;6.90;99.90;;;;;;5049336;28;20107;-85
2024/02/20 01:02:21;;;;;;;0.90;0.55;;;6.90;99.90;;;;;;5047132;28;20095;-84
2024/02/20 01:04:48;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5016351;28;20475;-85
2024/02/20 01:07:19;;;;;;;1.48;1.00;;;6.90;99.90;;;;;;5027305;28;20063;-84
2024/02/20 01:09:46;;;;;;;1.25;0.63;;;7.00;99.90;;;;;;5029016;28;20077;-85
2024/02/20 01:12:13;;;;;;;1.25;0.80;;;7.00;99.90;;;;;;5027595;28;20049;-85
2024/02/20 01:14:43;;;;;;;2.50;0.55;;;7.10;99.90;;;;;;5040873;28;20118;-84
2024/02/20 01:17:11;;;;;;;1.25;0.70;;;7.20;99.90;;;;;;5047826;28;20048;-85
2024/02/20 01:19:38;;;;;;;0.73;0.50;;;7.30;99.90;;;;;;5030870;28;20057;-84
2024/02/20 01:22:06;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;5047375;28;20144;-84
2024/02/20 01:24:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5046706;28;20454;-84
2024/02/20 01:27:03;;;;;;;0.77;0.60;;;7.40;99.90;;;;;;5046993;28;20053;-84
2024/02/20 01:29:31;;;;;;;0.82;0.65;;;7.40;99.90;;;;;;5047141;28;20098;-84
2024/02/20 01:31:59;;;;;;;0.75;0.52;;;7.40;99.90;;;;;;5030678;28;20107;-83
2024/02/20 01:34:26;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5045987;28;20064;-83
2024/02/20 01:36:55;;;;;;;1.25;0.52;;;7.50;99.90;;;;;;5046950;28;20088;-84
2024/02/20 01:39:22;;;;;;;1.73;0.63;;;7.50;99.90;;;;;;5047725;28;20080;-83
2024/02/20 01:41:49;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;5030856;28;20053;-84
2024/02/20 01:44:16;;;;;;;1.05;0.63;;;7.50;99.90;;;;;;5027868;28;20152;-84
2024/02/20 01:46:43;;;;;;;2.55;0.70;;;7.50;99.90;;;;;;5048633;28;20049;-84
2024/02/20 01:49:11;;;;;;;1.60;0.68;;;7.50;99.90;;;;;;5049359;28;20407;-85
2024/02/20 01:51:39;;;;;;;1.15;0.77;;;7.50;99.90;;;;;;5032068;28;20121;-84
2024/02/20 01:54:06;;;;;;;0.75;0.60;;;7.50;99.90;;;;;;5026773;28;20053;-84
2024/02/20 01:56:35;;;;;;;1.30;0.75;;;7.60;99.90;;;;;;5009689;28;20053;-84
2024/02/20 01:59:03;;;;;;;0.68;0.50;;;7.70;99.90;;;;;;5027293;28;20061;-83
2024/02/20 02:01:30;;;;;;;1.05;0.55;;;7.70;99.90;;;;;;5027427;28;20123;-84
2024/02/20 02:03:57;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5033741;28;20056;-84
2024/02/20 02:06:29;;;;;;;1.65;0.70;;;7.70;99.90;;;;;;5027133;28;20975;-83
2024/02/20 02:08:57;;;;;;;1.80;0.77;;;7.70;99.90;;;;;;5010293;28;20054;-84
2024/02/20 02:11:24;;;;;;;0.70;0.55;;;7.70;99.90;;;;;;5009963;28;20041;-85
2024/02/20 02:13:54;;;;;;;0.70;0.47;;;7.60;99.90;;;;;;5037853;28;20530;-85
2024/02/20 02:16:21;;;;;;;0.65;0.63;;;7.60;99.90;;;;;;5046581;28;20174;-85
2024/02/20 02:18:49;;;;;;;0.82;0.55;;;7.60;99.90;;;;;;5047747;28;20081;-83
2024/02/20 02:21:18;;;;;;;1.55;0.68;;;7.60;99.90;;;;;;5047302;28;20053;-85
2024/02/20 02:23:45;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5047434;28;20049;-84
2024/02/20 02:26:12;;;;;;;1.23;0.73;;;7.60;99.90;;;;;;5046969;28;20045;-84
2024/02/20 02:28:39;;;;;;;1.02;0.60;;;7.60;99.90;;;;;;5047201;28;20060;-84
2024/02/20 02:31:09;;;;;;;1.15;0.70;;;7.70;99.90;;;;;;5048540;28;20060;-85
2024/02/20 02:33:36;;;;;;;1.50;0.68;;;7.60;99.90;;;;;;5037521;28;20104;-84
2024/02/20 02:36:04;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;5025068;28;20041;-84
2024/02/20 02:38:32;;;;;;;1.13;0.65;;;7.60;99.90;;;;;;5025745;28;20518;-84
2024/02/20 02:40:59;;;;;;;1.98;0.73;;;7.60;99.90;;;;;;5028421;28;20049;-85
2024/02/20 02:43:36;;;;;;;1.02;0.82;;;7.60;99.90;;;;;;5039967;28;20044;-84
2024/02/20 02:46:04;;;;;;;0.73;0.60;;;7.60;99.90;;;;;;5027031;28;20049;-83
2024/02/20 02:48:31;;;;;;;1.52;0.85;;;7.60;99.90;;;;;;5026270;28;20049;-84
2024/02/20 02:50:57;;;;;;;0.88;0.70;;;7.60;99.90;;;;;;5026616;28;20437;-84
2024/02/20 02:53:25;;;;;;;1.10;0.47;;;7.60;99.90;;;;;;5037858;28;20044;-84
2024/02/20 02:55:52;;;;;;;0.85;0.40;;;7.60;99.90;;;;;;5026549;28;20061;-84
2024/02/20 02:58:20;;;;;;;1.08;0.70;;;7.60;99.90;;;;;;5026484;28;20085;-84
2024/02/20 03:00:47;;;;;;;2.35;0.93;;;7.60;99.90;;;;;;5027458;28;20053;-84
2024/02/20 03:03:13;;;;;;;2.67;1.30;;;7.60;99.90;;;;;;5036944;28;20067;-83
2024/02/20 03:05:41;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5047081;28;20075;-85
2024/02/20 03:08:10;;;;;;;2.97;1.00;;;7.70;99.90;;;;;;5045705;28;20114;-85
2024/02/20 03:10:37;;;;;;;1.98;0.77;;;7.70;99.90;;;;;;5045487;28;20056;-84
2024/02/20 03:13:05;;;;;;;2.15;1.08;;;7.70;99.90;;;;;;5045774;28;20055;-84
2024/02/20 03:15:32;;;;;;;2.08;0.70;;;7.70;99.90;;;;;;5048826;28;20440;-85
2024/02/20 03:17:59;;;;;;;1.02;0.82;;;7.70;99.90;;;;;;5049198;28;20075;-84
2024/02/20 03:20:27;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5050495;28;20442;-84
2024/02/20 03:22:54;;;;;;;1.48;0.60;;;7.60;99.90;;;;;;5050358;28;20053;-84
2024/02/20 03:25:21;;;;;;;1.30;0.65;;;7.60;99.90;;;;;;5049993;28;20099;-85
2024/02/20 03:27:49;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5049040;28;20095;-84
2024/02/20 03:30:16;;;;;;;0.85;0.43;;;7.60;99.90;;;;;;5049416;28;20060;-84
2024/02/20 03:32:44;;;;;;;1.15;0.60;;;7.50;99.90;;;;;;5050376;28;20048;-84
2024/02/20 03:35:21;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5049395;28;20060;-85
2024/02/20 03:37:51;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5048685;28;20517;-84
2024/02/20 03:40:23;;;;;;;0.77;0.60;;;7.50;99.90;;;;;;5048891;28;20048;-85
2024/02/20 03:42:50;;;;;;;1.27;0.90;;;7.40;99.90;;;;;;5043689;28;20068;-85
2024/02/20 03:45:19;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5029217;28;20050;-85
2024/02/20 03:47:46;;;;;;;0.75;0.52;;;7.40;99.90;;;;;;5030682;28;20053;-84
2024/02/20 03:50:13;;;;;;;0.75;0.57;;;7.30;99.90;;;;;;5029346;28;20049;-84
2024/02/20 03:52:42;;;;;;;0.65;0.50;;;7.40;99.90;;;;;;5033233;28;20048;-85
2024/02/20 03:55:10;;;;;;;0.52;0.40;;;7.30;99.90;;;;;;5049885;28;20092;-85
2024/02/20 03:57:40;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;5049537;28;20080;-85
2024/02/20 04:00:11;;;;;;;1.63;0.70;;;7.30;99.90;;;;;;5032321;28;20554;-84
2024/02/20 04:02:40;;;;;;;1.20;0.57;;;7.30;99.90;;;;;;5046159;28;20057;-84
2024/02/20 04:05:13;;;;;;;1.95;1.00;;;7.30;99.90;;;;;;5043779;28;20509;-84
2024/02/20 04:07:46;;;;;;;1.70;0.63;;;7.30;99.90;;;;;;5033415;28;20067;-84
2024/02/20 04:10:15;;;;;;;0.95;0.70;;;7.30;99.90;;;;;;5047524;28;20045;-85
2024/02/20 04:12:45;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5031396;28;20049;-84
2024/02/20 04:15:13;;;;;;;1.25;0.50;;;7.40;99.90;;;;;;5048118;28;20103;-84
2024/02/20 04:17:41;;;;;;;0.68;0.50;;;7.40;99.90;;;;;;5048520;28;20053;-84
2024/02/20 04:20:10;;;;;;;2.60;0.80;;;7.30;99.90;;;;;;5049497;28;20059;-85
2024/02/20 04:22:47;;;;;;;1.70;0.63;;;7.40;99.90;;;;;;5049432;28;20519;-85
2024/02/20 04:25:15;;;;;;;1.55;0.88;;;7.30;99.90;;;;;;5049248;28;20110;-85
2024/02/20 04:27:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5015977;28;21042;-84
2024/02/20 04:30:14;;;;;;;1.60;0.70;;;7.30;99.90;;;;;;5016472;28;20060;-84
2024/02/20 04:32:43;;;;;;;0.55;0.50;;;7.30;99.90;;;;;;5032037;28;20110;-85
2024/02/20 04:35:10;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;5034038;28;20093;-84
2024/02/20 04:37:37;;;;;;;0.57;0.55;;;7.30;99.90;;;;;;5028157;28;20053;-84
2024/02/20 04:40:09;;;;;;;1.75;0.57;;;7.30;99.90;;;;;;5028997;28;20081;-84
2024/02/20 04:42:36;;;;;;;1.35;0.43;;;7.30;99.90;;;;;;5028722;28;20077;-85
2024/02/20 04:45:03;;;;;;;1.02;0.60;;;7.30;99.90;;;;;;5029825;28;20107;-84
2024/02/20 04:47:33;;;;;;;0.90;0.65;;;7.30;99.90;;;;;;5028499;28;20510;-85
2024/02/20 04:50:04;;;;;;;1.17;0.60;;;7.30;99.90;;;;;;5012822;28;20052;-85
2024/02/20 04:52:34;;;;;;;1.50;0.63;;;7.20;99.90;;;;;;5029740;28;20693;-85
2024/02/20 04:55:03;;;;;;;1.83;0.75;;;7.20;99.90;;;;;;5048949;28;20697;-85
2024/02/20 04:57:31;;;;;;;1.08;0.57;;;7.20;99.90;;;;;;5047411;28;20208;-85
2024/02/20 05:00:00;;;;;;;0.68;0.43;;;7.20;99.90;;;;;;5049494;28;20140;-85
2024/02/20 05:02:28;;;;;;;1.25;0.80;;;7.30;99.90;;;;;;5048915;28;20041;-84
2024/02/20 05:04:55;;;;;;;2.85;1.15;;;7.30;99.90;;;;;;5027600;28;20096;-84
2024/02/20 05:07:23;;;;;;;1.08;0.55;;;7.30;99.90;;;;;;5027931;28;20054;-85
2024/02/20 05:09:50;;;;;;;1.33;0.60;;;7.20;99.90;;;;;;5029475;28;20384;-84
2024/02/20 05:12:19;;;;;;;1.60;0.80;;;7.20;99.90;;;;;;5028178;28;20088;-86
2024/02/20 05:14:49;;;;;;;3.17;1.10;;;7.20;99.90;;;;;;5047279;28;20139;-85
2024/02/20 05:17:17;;;;;;;2.08;0.98;;;7.20;99.90;;;;;;5031020;28;20126;-85
2024/02/20 05:19:43;;;;;;;1.88;0.95;;;7.20;99.90;;;;;;5047270;28;20131;-84
2024/02/20 05:22:12;;;;;;;1.27;0.70;;;7.20;99.90;;;;;;5047637;28;20228;-84
2024/02/20 05:24:43;;;;;;;2.28;0.68;;;7.20;99.90;;;;;;5023602;28;20191;-85
2024/02/20 05:27:10;;;;;;;1.13;0.50;;;7.20;99.90;;;;;;5029314;28;20141;-83
2024/02/20 05:29:37;;;;;;;0.55;0.40;;;7.20;99.90;;;;;;5046303;28;20057;-84
2024/02/20 05:32:05;;;;;;;2.70;0.85;;;7.20;99.90;;;;;;5046052;28;20071;-84
2024/02/20 05:34:31;;;;;;;1.02;0.40;;;7.10;99.90;;;;;;5037413;28;20103;-84
2024/02/20 05:37:02;;;;;;;0.95;0.60;;;7.10;99.90;;;;;;5026475;28;20583;-83
2024/02/20 05:39:30;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5009930;28;20052;-84
2024/02/20 05:41:58;;;;;;;1.20;0.50;;;7.10;99.90;;;;;;5026166;28;20517;-84
2024/02/20 05:44:25;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5041918;28;20045;-83
2024/02/20 05:46:52;;;;;;;1.00;0.60;;;7.00;99.90;;;;;;5047626;28;20049;-84
2024/02/20 05:49:21;;;;;;;1.25;0.77;;;7.00;99.90;;;;;;5031215;28;20053;-85
2024/02/20 05:51:48;;;;;;;1.05;0.60;;;7.00;99.90;;;;;;5026952;28;20757;-84
2024/02/20 05:54:17;;;;;;;1.38;0.80;;;7.00;99.90;;;;;;5032468;28;20073;-84
2024/02/20 05:56:44;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;5039337;28;20653;-84
2024/02/20 05:59:11;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;5025198;28;20053;-84
2024/02/20 06:01:38;;;;;;;1.00;0.52;;;7.00;99.90;;;;;;5017719;28;20152;-84
2024/02/20 06:04:05;;;;;;;1.33;0.52;;;7.00;99.90;;;;;;5032215;28;20103;-83
2024/02/20 06:06:34;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5036450;28;20159;-84
2024/02/20 06:09:02;;;;;;;1.50;0.60;;;6.90;99.90;;;;;;5036460;28;20107;-86
2024/02/20 06:11:29;;;;;;;0.77;0.40;;;6.90;99.90;;;;;;5026985;28;20087;-84
2024/02/20 06:13:57;;;;;;;1.25;0.40;;;6.90;99.90;;;;;;5033213;28;20144;-85
2024/02/20 06:16:25;;;;;;;1.73;0.63;;;6.90;99.90;;;;;;5031187;28;20743;-85
2024/02/20 06:18:53;;;;;;;2.03;0.68;;;6.90;99.90;;;;;;5026902;28;20049;-85
2024/02/20 06:21:22;;;;;;;1.27;0.50;;;6.90;99.90;;;;;;5007571;28;20052;-84
2024/02/20 06:23:50;;;;;;;1.05;0.63;;;6.90;99.90;;;;;;5037817;28;20045;-85
2024/02/20 06:26:17;;;;;;;2.17;0.73;;;6.90;99.90;;;;;;5018269;28;20057;-85
2024/02/20 06:28:45;;;;;;;0.52;0.47;;;6.80;99.90;;;;;;5022211;28;20041;-85
2024/02/20 06:31:13;;;;;;;0.68;0.60;;;6.80;99.90;;;;;;5036638;28;20159;-84
2024/02/20 06:33:41;;;;;;;2.90;0.60;;;6.80;99.90;;;;;;5036990;28;20095;-85
2024/02/20 06:36:09;;;;;;;1.05;0.60;;;6.80;99.90;;;;;;5015332;28;20095;-86
2024/02/20 06:38:37;;;;;;;0.93;0.60;;;6.70;99.90;;;;;;5006152;28;20065;-86
2024/02/20 06:41:04;;;;;;;1.65;0.77;;;6.70;99.90;;;;;;5034436;28;20054;-87
2024/02/20 06:43:31;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5036229;28;20060;-85
2024/02/20 06:45:58;;;;;;;1.40;0.70;;;6.60;99.90;;;;;;5034999;28;20045;-85
2024/02/20 06:48:28;;;;;;;2.03;0.73;;;6.60;99.90;;;;;;5034952;28;20718;-86
2024/02/20 06:50:56;;;;;;;1.05;0.68;;;6.60;99.90;;;;;;5025326;28;20063;-86
2024/02/20 06:53:22;;;;;;;3.15;0.77;;;6.60;99.90;;;;;;5032371;28;20072;-86
2024/02/20 06:55:58;;;;;;;1.05;0.50;;;6.60;99.90;;;;;;5033414;28;20044;-86
2024/02/20 06:58:33;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;5049518;28;20509;-87
2024/02/20 07:01:03;;;;;;;1.45;0.70;;;6.60;99.90;;;;;;5041757;28;20052;-86
2024/02/20 07:03:30;;;;;;;1.50;0.68;;;6.60;99.90;;;;;;5048240;28;20049;-86
2024/02/20 07:05:59;;;;;;;1.27;0.60;;;6.60;99.90;;;;;;5030068;28;20053;-87
2024/02/20 07:08:33;;;;;;;1.13;0.73;;;6.60;99.90;;;;;;5032570;28;20049;-85
2024/02/20 07:11:01;;;;;;;0.57;0.50;;;6.60;99.90;;;;;;5029610;28;20049;-87
2024/02/20 07:13:35;;;;;;;1.42;0.47;;;6.70;99.90;;;;;;5033801;28;20083;-85
2024/02/20 07:16:05;;;;;;;1.23;0.60;;;6.60;99.90;;;;;;5038468;28;20049;-84
2024/02/20 07:18:36;;;;;;;1.15;0.70;;;6.60;99.90;;;;;;5047801;28;20132;-86
2024/02/20 07:21:05;;;;;;;2.30;1.02;;;6.60;99.90;;;;;;5048595;28;20243;-85
2024/02/20 07:23:31;;;;;;;1.30;0.50;;;6.60;99.90;;;;;;5049676;28;20078;-86
2024/02/20 07:25:58;;;;;;;1.75;0.82;;;6.60;99.90;;;;;;5032083;28;20049;-81
2024/02/20 07:28:25;;;;;;;1.05;0.57;;;6.70;99.90;;;;;;5049419;28;20051;-85
2024/02/20 07:30:53;;;;;;;0.98;0.60;;;6.70;99.90;;;;;;5050548;28;20135;-85
2024/02/20 07:33:23;;;;;;;1.88;0.60;;;6.60;99.90;;;;;;5050168;28;20122;-86
2024/02/20 07:36:03;;;;;;;1.15;0.80;;;6.70;99.90;;;;;;5035516;28;20131;-85
2024/02/20 07:38:32;;;;;;;0.77;0.63;;;6.70;99.90;;;;;;5014520;28;20864;-86
2024/02/20 07:41:03;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5027982;28;20064;-85
2024/02/20 07:43:31;;;;;;;1.33;0.70;;;6.70;99.90;;;;;;5010966;28;20049;-85
2024/02/20 07:46:03;;;;;;;;;;;6.70;99.90;;;;;;5025844;28;20622;-85
2024/02/20 07:48:42;;;;;;;0.68;0.50;;;6.80;99.90;;;;;;5033485;28;19933;-85
2024/02/20 07:51:11;;;;;;;1.63;0.52;;;6.80;99.90;;;;;;5049895;28;20515;-85
2024/02/20 07:53:39;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5048620;28;20113;-86
2024/02/20 07:56:12;;;;;;;2.00;0.95;;;6.90;99.90;;;;;;5030052;28;20085;-86
2024/02/20 07:58:38;;;;;;;1.60;0.68;;;6.90;99.90;;;;;;5029451;28;20405;-85
2024/02/20 08:01:10;;;;;;;0.82;0.63;;;7.00;99.90;;;;;;5030207;28;20140;-86
2024/02/20 08:03:39;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;5035970;28;20438;-86
2024/02/20 08:06:07;;;;;;;1.33;0.70;;;7.10;99.90;;;;;;5029058;28;20467;-86
2024/02/20 08:08:35;;;;;;;1.55;0.80;;;7.20;99.90;;;;;;5032201;28;20155;-86
2024/02/20 08:11:02;;;;;;;1.60;0.77;;;7.20;99.90;;;;;;5031841;28;20126;-86
2024/02/20 08:13:30;;;;;;;1.38;0.90;;;7.30;99.90;;;;;;5049385;28;20059;-85
2024/02/20 08:15:58;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5045898;28;20803;-85
2024/02/20 08:18:26;;;;;;;2.33;1.00;;;7.40;99.90;;;;;;5047169;28;20053;-84
2024/02/20 08:20:54;;;;;;;1.52;0.70;;;7.50;99.90;;;;;;5048105;28;20053;-85
2024/02/20 08:23:21;;;;;;;1.27;0.68;;;7.60;99.90;;;;;;5027712;28;20103;-85
2024/02/20 08:25:49;;;;;;;2.92;1.10;;;7.60;99.90;;;;;;5044739;28;20538;-86
2024/02/20 08:28:17;;;;;;;1.60;0.90;;;7.70;99.90;;;;;;5046247;28;20055;-86
2024/02/20 08:30:45;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;5048631;28;20153;-85
2024/02/20 08:33:14;;;;;;;2.33;1.10;;;7.80;99.90;;;;;;5049317;28;20161;-86
2024/02/20 08:35:43;;;;;;;1.50;0.75;;;7.90;99.90;;;;;;5031686;28;20154;-88
2024/02/20 08:38:10;;;;;;;2.03;0.80;;;8.00;99.90;;;;;;5029472;28;20057;-86
2024/02/20 08:40:40;;;;;;;2.13;0.70;;;8.10;99.90;;;;;;5028876;28;20119;-85
2024/02/20 08:43:07;;;;;;;2.35;0.73;;;8.20;99.90;;;;;;5032630;28;20122;-85
2024/02/20 08:45:34;;;;;;;2.05;1.17;;;8.20;99.90;;;;;;5049547;28;20049;-86
2024/02/20 08:48:01;;;;;;;1.15;0.60;;;8.30;99.90;;;;;;5049004;28;20045;-83
2024/02/20 08:50:28;;;;;;;2.95;0.90;;;8.30;99.90;;;;;;5011346;28;20279;-84
2024/02/20 08:53:00;;;;;;;2.13;0.85;;;8.30;99.90;;;;;;5028380;28;20633;-86
2024/02/20 08:55:27;;;;;;;2.55;0.90;;;8.40;99.90;;;;;;5044224;28;20053;-85
2024/02/20 08:57:58;;;;;;;1.45;1.17;;;8.40;99.90;;;;;;5031356;28;20049;-85
2024/02/20 09:00:25;;;;;;;3.25;1.42;;;8.40;99.90;;;;;;5031709;28;20050;-85
2024/02/20 09:02:54;;;;;;;2.90;1.02;;;8.50;99.90;;;;;;5029594;28;20589;-85
2024/02/20 09:05:25;;;;;;;3.40;1.00;;;8.50;99.90;;;;;;5023855;28;20045;-84
2024/02/20 09:07:57;;;;;;;2.78;1.02;;;8.60;99.90;;;;;;5032434;28;20049;-84
2024/02/20 09:10:25;;;;;;;2.88;1.42;;;8.60;99.90;;;;;;5020486;28;20072;-84
2024/02/20 09:12:52;;;;;;;2.38;1.30;;;8.50;99.90;;;;;;5025489;28;20056;-84
2024/02/20 09:15:20;;;;;;;1.73;0.85;;;8.60;99.90;;;;;;5028972;28;20144;-85
2024/02/20 09:17:50;;;;;;;3.47;1.40;;;8.60;99.90;;;;;;5027558;28;20065;-84
2024/02/20 09:20:19;;;;;;;3.17;1.10;;;8.60;99.90;;;;;;4992593;28;20499;-85
2024/02/20 09:22:47;;;;;;;5.10;1.90;;;8.60;99.90;;;;;;5029736;28;20095;-84
2024/02/20 09:25:16;;;;;;;3.55;1.13;;;8.60;99.90;;;;;;5036061;28;20048;-86
2024/02/20 09:27:43;;;;;;;1.77;1.15;;;8.70;99.90;;;;;;5043062;28;20110;-85
2024/02/20 09:30:17;;;;;;;3.42;1.20;;;8.70;99.90;;;;;;5045571;28;20045;-86
2024/02/20 09:32:46;;;;;;;4.03;1.30;;;8.70;99.90;;;;;;5025037;28;20423;-85
2024/02/20 09:35:14;;;;;;;2.00;1.15;;;8.80;99.90;;;;;;5025544;28;20046;-85
2024/02/20 09:37:41;;;;;;;2.78;1.20;;;8.90;99.90;;;;;;5022685;28;20096;-86
2024/02/20 09:40:09;;;;;;;3.38;1.20;;;8.90;99.90;;;;;;5037797;28;20081;-86
2024/02/20 09:42:43;;;;;;;2.47;1.10;;;9.00;99.90;;;;;;5040098;28;20110;-84
2024/02/20 09:45:19;;;;;;;1.40;0.95;;;9.00;99.90;;;;;;5036975;28;20425;-85
2024/02/20 09:47:49;;;;;;;3.10;1.17;;;9.20;99.90;;;;;;5026573;28;20084;-85
2024/02/20 09:50:22;;;;;;;3.25;1.30;;;9.20;99.90;;;;;;5039809;28;20059;-86
2024/02/20 09:52:54;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;5006970;28;20045;-85
2024/02/20 09:55:24;;;;;;;1.52;0.82;;;9.30;99.90;;;;;;5037732;28;20612;-85
2024/02/20 09:57:54;;;;;;;2.58;1.13;;;9.40;99.90;;;;;;5017080;28;20049;-85
2024/02/20 10:00:21;;;;;;;1.70;0.93;;;9.50;99.90;;;;;;5039396;28;20045;-83
2024/02/20 10:02:52;;;;;;;1.42;1.08;;;9.60;99.90;;;;;;5044127;28;20057;-87
2024/02/20 10:05:22;;;;;;;3.67;1.63;;;9.70;99.90;;;;;;5029264;28;20045;-88
2024/02/20 10:07:57;;;;;;;2.20;1.17;;;9.80;99.90;;;;;;5024984;28;20256;-87
2024/02/20 10:10:28;;;;;;;2.80;1.10;;;9.90;99.90;;;;;;5024895;28;20057;-84
2024/02/20 10:12:59;;;;;;;1.40;1.00;;;10.10;99.90;;;;;;5043937;28;20053;-84
2024/02/20 10:15:26;;;;;;;3.17;1.20;;;10.20;99.90;;;;;;5042965;28;20052;-85
2024/02/20 10:18:01;;;;;;;3.58;1.25;;;10.20;99.90;;;;;;5041512;28;20160;-86
2024/02/20 10:20:30;;;;;;;2.20;1.20;;;10.20;99.90;;;;;;5042992;28;20053;-85
2024/02/20 10:23:06;;;;;;;3.15;1.23;;;10.20;99.90;;;;;;5027589;28;20182;-84
2024/02/20 10:25:33;;;;;;;2.22;1.20;;;10.20;99.90;;;;;;5046264;28;20055;-86
2024/02/20 10:28:02;;;;;;;2.13;1.23;;;10.20;99.90;;;;;;5046371;28;20052;-84
2024/02/20 10:30:30;;;;;;;3.60;1.70;;;10.20;99.90;;;;;;5047071;28;20145;-84
2024/02/20 10:32:58;;;;;;;4.80;1.48;;;10.20;99.90;;;;;;5031330;28;20051;-85
2024/02/20 10:35:26;;;;;;;5.07;2.08;;;10.20;99.90;;;;;;5030311;28;20068;-85
2024/02/20 10:38:01;;;;;;;3.50;1.50;;;10.20;99.90;;;;;;5029200;28;20668;-85
2024/02/20 10:40:28;;;;;;;4.57;1.55;;;10.30;99.90;;;;;;5046423;28;20418;-86
2024/02/20 10:42:57;;;;;;;6.53;2.40;;;10.50;99.90;;;;;;5046110;28;20449;-86
2024/02/20 10:45:26;;;;;;;4.68;2.15;;;10.50;99.90;;;;;;5048521;28;20088;-85
2024/02/20 10:47:59;;;;;;;4.38;2.42;;;10.60;99.90;;;;;;5032565;28;20044;-85
2024/02/20 10:50:27;;;;;;;5.90;1.80;;;10.60;99.90;;;;;;5030532;28;20473;-85
2024/02/20 10:52:59;;;;;;;3.40;1.63;;;10.60;99.90;;;;;;5046303;28;20127;-85
2024/02/20 10:55:29;;;;;;;4.03;2.05;;;10.70;99.90;;;;;;5031697;28;20041;-85
2024/02/20 10:58:04;;;;;;;5.60;2.13;;;10.80;99.90;;;;;;5030608;28;20114;-85
2024/02/20 11:00:34;;;;;;;3.42;1.60;;;10.70;99.90;;;;;;5031417;28;20060;-85
2024/02/20 11:03:07;;;;;;;6.30;1.92;;;10.70;99.90;;;;;;5014597;28;20103;-85
2024/02/20 11:05:37;;;;;;;4.20;1.67;;;10.70;99.90;;;;;;5042584;28;20045;-85
2024/02/20 11:08:07;;;;;;;2.78;1.67;;;10.60;99.90;;;;;;5046423;28;20068;-85
2024/02/20 11:10:37;;;;;;;5.00;1.17;;;10.60;99.90;;;;;;5046683;28;20114;-84
2024/02/20 11:13:27;;;;;;;3.83;1.70;;;10.70;99.90;;;;;;5032106;28;20080;-85
2024/02/20 11:15:55;;;;;;;3.13;1.65;;;10.70;99.90;;;;;;5030104;28;20415;-85
2024/02/20 11:18:27;;;;;;;2.50;1.27;;;10.80;99.90;;;;;;5047467;28;20076;-85
2024/02/20 11:21:06;;;;;;;3.67;1.25;;;10.90;99.90;;;;;;5032026;28;20144;-83
2024/02/20 11:23:35;;;;;;;4.28;1.63;;;11.00;99.90;;;;;;5049036;28;20061;-85
2024/02/20 11:26:08;;;;;;;2.10;1.27;;;11.00;99.90;;;;;;5046417;28;20106;-86
2024/02/20 11:28:35;;;;;;;3.38;1.63;;;10.90;99.90;;;;;;5044719;28;20071;-85
2024/02/20 11:31:03;;;;;;;1.80;1.13;;;10.90;99.90;;;;;;5030529;28;20423;-85
2024/02/20 11:33:33;;;;;;;3.22;1.40;;;10.90;99.90;;;;;;5030280;28;20049;-84
2024/02/20 11:36:01;;;;;;;2.38;1.48;;;10.80;99.90;;;;;;5048794;28;20796;-85
2024/02/20 11:38:28;;;;;;;3.40;1.60;;;10.80;99.90;;;;;;5030665;28;20065;-86
2024/02/20 11:40:55;;;;;;;3.38;1.48;;;10.90;99.90;;;;;;5026489;28;20061;-85
2024/02/20 11:43:25;;;;;;;2.05;1.25;;;11.00;99.90;;;;;;5026634;28;20049;-86
2024/02/20 11:46:00;;;;;;;3.78;1.92;;;11.00;99.90;;;;;;5028729;28;20375;-85
2024/02/20 11:48:31;;;;;;;3.03;1.77;;;11.00;99.90;;;;;;5032680;28;20061;-86
2024/02/20 11:51:00;;;;;;;3.50;1.55;;;11.00;99.90;;;;;;5032971;28;20182;-85
2024/02/20 11:53:27;;;;;;;3.15;1.70;;;11.00;99.90;;;;;;5043449;28;20132;-85
2024/02/20 11:55:55;;;;;;;2.90;1.60;;;11.00;99.90;;;;;;5046691;28;20056;-85
2024/02/20 11:58:25;;;;;;;1.77;1.10;;;11.00;99.90;;;;;;5016142;28;20052;-86
2024/02/20 12:01:02;;;;;;;2.45;1.10;;;11.10;99.90;;;;;;5049606;28;20052;-85
2024/02/20 12:03:34;;;;;;;2.72;1.25;;;11.10;99.90;;;;;;5033215;28;20060;-85
2024/02/20 12:06:06;;;;;;;2.67;1.45;;;11.10;99.90;;;;;;5005561;28;20053;-85
2024/02/20 12:08:40;;;;;;;3.37;1.20;;;11.10;99.90;;;;;;5029307;28;20057;-85
2024/02/20 12:11:12;;;;;;;2.25;1.60;;;11.20;99.90;;;;;;5042925;28;20282;-85
2024/02/20 12:13:39;;;;;;;1.30;0.80;;;11.30;99.90;;;;;;5029597;28;20110;-84
2024/02/20 12:16:22;;;;;;;1.58;1.00;;;11.50;99.90;;;;;;5044941;28;20056;-84
2024/02/20 12:18:50;;;;;;;2.47;1.30;;;11.60;99.90;;;;;;5013086;28;20044;-85
2024/02/20 12:21:22;;;;;;;1.42;0.90;;;11.70;99.90;;;;;;5032639;28;20060;-83
2024/02/20 12:23:58;;;;;;;1.98;0.98;;;11.70;99.90;;;;;;5008861;28;20049;-83
2024/02/20 12:26:26;;;;;;;1.67;0.90;;;11.70;99.90;;;;;;5007393;28;20053;-83
2024/02/20 12:28:54;;;;;;;1.35;0.95;;;11.70;99.90;;;;;;5029275;28;20134;-83
2024/02/20 12:31:32;;;;;;;2.50;1.23;;;11.60;99.90;;;;;;5023627;28;20100;-84
2024/02/20 12:34:02;;;;;;;2.58;1.35;;;11.70;99.90;;;;;;5011533;28;20200;-83
2024/02/20 12:36:30;;;;;;;1.27;0.82;;;11.60;99.90;;;;;;5010328;28;20159;-84
2024/02/20 12:38:59;;;;;;;0.85;0.65;;;11.60;99.90;;;;;;5028431;28;20251;-83
2024/02/20 12:41:26;;;;;;;1.50;0.80;;;11.60;99.90;;;;;;5037363;28;20424;-83
2024/02/20 12:43:54;;;;;;;1.08;0.73;;;11.60;99.90;;;;;;5030290;28;20041;-84
2024/02/20 12:46:21;;;;;;;1.30;0.82;;;11.70;99.90;;;;;;5022125;28;20367;-83
2024/02/20 12:48:52;;;;;;;0.85;0.60;;;11.70;99.90;;;;;;5024546;28;20163;-82
2024/02/20 12:51:20;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5024838;28;20061;-83
2024/02/20 12:53:47;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;5028942;28;20726;-83
2024/02/20 12:56:14;;;;;;;1.30;0.88;;;11.70;99.90;;;;;;5031971;28;20103;-82
2024/02/20 12:58:41;;;;;;;2.25;0.80;;;11.80;99.90;;;;;;5042938;28;20400;-81
2024/02/20 13:01:13;;;;;;;0.68;0.63;;;11.70;99.90;;;;;;5032458;28;20076;-83
2024/02/20 13:03:41;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;5028240;28;20060;-82