Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:43;;;;;;;1.90;1.80;;;;;;;17.20;56.40;98223.28;4992767;28;42732;-77
2022/05/23 00:04:11;;;;;;;3.23;2.20;;;;;;;17.16;56.89;98221.06;4992707;28;43093;-77
2022/05/23 00:06:39;;;;;;;2.97;2.20;;;;;;;17.13;56.54;98221.38;4993994;28;41413;-75
2022/05/23 00:09:08;;;;;;;1.90;1.80;;;;;;;16.92;57.30;98181.56;4992974;28;40807;-76
2022/05/23 00:11:35;;;;;;;3.97;2.13;;;;;;;17.01;57.30;98199.34;4992600;28;43548;-78
2022/05/23 00:14:03;;;;;;;3.97;2.53;;;;;;;16.84;57.62;98179.63;4992585;28;42092;-76
2022/05/23 00:16:37;;;;;;;4.83;2.50;;;;;;;16.83;57.85;98188.63;4976263;28;39005;-76
2022/05/23 00:19:09;;;;;;;4.23;2.40;;;;;;;16.84;57.78;98195.66;4993019;28;40751;-76
2022/05/23 00:21:37;;;;;;;3.43;2.60;;;;;;;16.78;58.34;98190.09;4993476;28;42852;-75
2022/05/23 00:24:05;;;;;;;5.13;2.57;;;;;;;16.76;58.36;98179.53;4992532;28;42487;-75
2022/05/23 00:26:33;;;;;;;2.70;2.10;;;;;;;16.72;58.73;98183.50;4975838;28;40570;-77
2022/05/23 00:29:01;;;;;;;3.70;2.40;;;;;;;16.66;58.46;98167.22;4975487;28;40871;-77
2022/05/23 00:31:29;;;;;;;2.40;2.20;;;;;;;16.64;58.80;98172.72;4975801;28;41715;-75
2022/05/23 00:36:44;;;;;;;2.73;2.00;;;;;;;16.53;58.70;98191.63;4976018;28;39093;-77
2022/05/23 00:39:11;;;;;;;3.07;2.23;;;;;;;16.47;58.81;98189.53;4992203;28;40561;-78
2022/05/23 00:44:28;;;;;;;3.63;2.10;;;;;;;16.35;58.46;98204.91;4989325;28;42286;-76
2022/05/23 00:46:58;;;;;;;2.47;2.27;;;;;;;16.31;58.13;98213.41;4975919;28;40355;-77
2022/05/23 00:49:29;;;;;;;4.17;2.23;;;;;;;16.23;58.94;98207.94;4975869;28;40608;-77
2022/05/23 00:52:03;;;;;;;2.60;2.20;;;;;;;16.14;58.76;98218.53;4976250;28;43160;-76
2022/05/23 00:54:37;;;;;;;2.27;2.07;;;;;;;16.12;58.85;98223.16;4976026;28;40879;-77
2022/05/23 00:57:06;;;;;;;2.37;2.20;;;;;;;15.99;58.67;98213.78;4976264;28;40908;-77
2022/05/23 00:59:35;;;;;;;2.83;2.03;;;;;;;16.00;58.69;98218.97;4991598;28;40516;-77
2022/05/23 01:02:04;;;;;;;3.10;2.40;;;;;;;15.97;59.58;98195.22;4991950;28;41725;-75
2022/05/23 01:04:39;;;;;;;3.57;2.20;;;;;;;15.93;59.46;98204.53;4988991;28;42216;-78
2022/05/23 01:07:09;;;;;;;3.67;2.57;;;;;;;15.90;59.03;98199.50;4991974;28;39656;-75
2022/05/23 01:09:37;;;;;;;4.03;2.43;;;;;;;15.76;59.43;98179.44;4991694;28;40698;-76
2022/05/23 01:12:06;;;;;;;3.20;2.63;;;;;;;15.79;60.13;98181.81;4991983;28;42828;-76
2022/05/23 01:14:47;;;;;;;3.00;2.60;;;;;;;15.81;60.42;98181.66;4991313;28;42486;-78
2022/05/23 01:17:15;;;;;;;3.37;2.70;;;;;;;15.80;60.67;98174.66;4975877;28;39033;-77
2022/05/23 01:19:43;;;;;;;4.27;2.90;;;;;;;15.78;60.48;98164.09;4975172;28;41740;-78
2022/05/23 01:22:19;;;;;;;2.73;2.50;;;;;;;15.77;60.47;98161.59;4975574;28;43125;-75
2022/05/23 01:24:56;;;;;;;4.33;2.33;;;;;;;15.83;60.11;98163.66;4975304;28;41274;-75
2022/05/23 01:27:28;;;;;;;3.33;2.80;;;;;;;15.80;59.87;98150.63;4975461;28;40322;-75
2022/05/23 01:29:57;;;;;;;3.27;2.63;;;;;;;15.90;59.94;98166.59;4975221;28;41107;-77
2022/05/23 01:32:26;;;;;;;3.20;2.80;;;;;;;15.90;59.80;98167.44;4992772;28;43383;-76
2022/05/23 01:34:56;;;;;;;3.20;2.10;;;;;;;15.92;59.10;98153.94;4991297;28;41882;-78
2022/05/23 01:37:24;;;;;;;2.20;2.00;;;;;;;16.00;59.22;98157.56;4991580;28;40868;-76
2022/05/23 01:40:13;;;;;;;2.70;2.37;;;;;;;16.00;59.50;98152.22;4974935;28;40905;-76
2022/05/23 01:42:52;;;;;;;3.10;2.80;;;;;;;16.01;59.84;98159.25;4974971;28;43125;-77
2022/05/23 01:45:24;;;;;;;4.07;3.00;;;;;;;16.00;59.94;98162.06;4974217;28;43037;-75
2022/05/23 01:47:53;;;;;;;2.53;2.27;;;;;;;15.97;60.03;98155.16;4975312;28;40769;-75
2022/05/23 01:50:23;;;;;;;2.47;2.30;;;;;;;15.90;59.54;98151.41;4974803;28;41712;-75
2022/05/23 01:52:58;;;;;;;4.03;2.47;;;;;;;15.96;59.56;98156.16;4975089;28;42470;-78
2022/05/23 01:55:46;;;;;;;2.60;2.40;;;;;;;15.92;59.32;98146.78;4986863;28;42383;-76
2022/05/23 02:01:13;;;;;;;2.37;2.10;;;;;;;15.81;60.18;98128.28;4975087;28;40270;-77
2022/05/23 02:01:14;;;;;;;3.40;3.10;;;;;;;15.82;60.96;98143.31;4990128;28;41803;-77
2022/05/23 02:03:47;;;;;;;3.67;2.93;;;;;;;15.73;61.43;98139.66;4974774;28;41365;-76
2022/05/23 02:06:16;;;;;;;3.97;3.57;;;;;;;15.65;62.09;98139.56;4974301;28;41257;-77
2022/05/23 02:08:46;;;;;;;3.77;3.33;;;;;;;15.59;61.55;98134.78;4975296;28;38878;-76
2022/05/23 02:11:14;;;;;;;4.87;3.33;;;;;;;15.55;62.12;98130.75;4990437;28;42707;-75
2022/05/23 02:13:46;;;;;;;4.53;3.57;;;;;;;15.41;61.87;98109.81;4990960;28;42846;-76
2022/05/23 02:16:25;;;;;;;4.17;3.30;;;;;;;15.45;61.32;98125.38;4974643;28;41277;-75
2022/05/23 02:19:00;;;;;;;2.80;2.57;;;;;;;15.41;61.26;98124.00;4975353;28;39240;-77
2022/05/23 02:21:28;;;;;;;3.23;2.57;;;;;;;15.37;61.44;98117.25;4990931;28;42693;-77
2022/05/23 02:23:56;;;;;;;3.97;3.00;;;;;;;15.32;62.04;98103.53;4991139;28;42977;-75
2022/05/23 02:26:24;;;;;;;4.83;3.53;;;;;;;15.29;62.28;98094.97;4990273;28;42145;-76
2022/05/23 02:28:59;;;;;;;4.50;3.80;;;;;;;15.25;62.39;98089.06;4975199;28;39947;-75
2022/05/23 02:31:29;;;;;;;5.47;3.67;;;;;;;15.15;62.65;98074.91;4974279;28;41916;-75
2022/05/23 02:34:10;;;;;;;5.63;3.80;;;;;;;15.05;63.31;98068.75;4989152;28;43456;-77
2022/05/23 02:36:58;;;;;;;4.13;3.40;;;;;;;15.10;63.05;98080.66;4991755;28;43713;-78
2022/05/23 02:39:46;;;;;;;3.47;3.17;;;;;;;15.14;62.99;98091.91;4974386;28;39799;-77
2022/05/23 02:42:14;;;;;;;4.47;3.37;;;;;;;15.11;62.67;98094.84;4974412;28;41868;-77
2022/05/23 02:44:43;;;;;;;3.23;2.93;;;;;;;15.09;62.63;98096.81;4974305;28;41735;-76
2022/05/23 02:47:16;;;;;;;4.17;3.03;;;;;;;15.11;61.99;98094.84;4974390;28;42244;-77
2022/05/23 02:49:44;;;;;;;3.50;2.67;;;;;;;15.09;62.22;98086.97;4974429;28;38897;-77
2022/05/23 02:52:20;;;;;;;4.60;3.80;;;;;;;15.13;61.99;98084.88;4974678;28;40578;-76
2022/05/23 02:55:01;;;;;;;5.70;3.90;;;;;;;15.10;62.69;98075.34;4974407;28;42830;-76
2022/05/23 02:57:30;;;;;;;4.67;2.93;;;;;;;15.04;62.45;98073.25;4990653;28;41167;-76
2022/05/23 03:00:00;;;;;;;3.50;3.20;;;;;;;15.01;62.27;98067.34;4990353;28;40085;-76
2022/05/23 03:05:13;;;;;;;3.80;3.23;;;;;;;15.10;61.67;98088.66;4990721;28;42818;-75
2022/05/23 03:07:41;;;;;;;3.47;2.90;;;;;;;15.08;61.48;98093.28;4977669;28;41122;-77
2022/05/23 03:10:09;;;;;;;2.63;2.43;;;;;;;15.01;61.61;98084.19;4977524;28;39901;-76
2022/05/23 03:12:37;;;;;;;3.63;3.33;;;;;;;15.07;61.66;98080.13;4993947;28;42463;-75
2022/05/23 03:15:07;;;;;;;4.63;3.13;;;;;;;15.06;61.54;98079.28;4977017;28;42005;-77
2022/05/23 03:17:37;;;;;;;3.40;3.10;;;;;;;15.07;61.50;98072.13;4977879;28;42406;-77
2022/05/23 03:20:06;;;;;;;3.20;2.90;;;;;;;14.87;61.70;98036.66;4993223;28;38880;-76
2022/05/23 03:28:04;;;;;;;4.03;2.93;;;;;;;15.02;61.98;98050.38;4990379;28;43023;-76
2022/05/23 03:30:36;;;;;;;3.80;3.50;;;;;;;14.99;62.99;98038.16;4976928;28;39902;-76
2022/05/23 03:33:04;;;;;;;3.57;3.27;;;;;;;15.00;63.22;98033.69;4977055;28;40858;-76
2022/05/23 03:35:33;;;;;;;4.03;3.60;;;;;;;15.00;62.94;98034.53;4977002;28;43164;-76
2022/05/23 03:38:03;;;;;;;3.70;3.27;;;;;;;15.00;63.02;98033.69;4977131;28;41524;-75
2022/05/23 03:40:36;;;;;;;4.83;3.50;;;;;;;15.01;63.84;98024.69;4991795;28;40092;-76
2022/05/23 03:43:05;;;;;;;4.60;3.50;;;;;;;15.00;63.41;98021.19;4993417;28;41820;-75
2022/05/23 03:45:33;;;;;;;4.40;3.87;;;;;;;14.98;63.00;98020.50;4976938;28;42189;-76
2022/05/23 03:48:03;;;;;;;4.07;3.00;;;;;;;15.05;62.52;98021.63;4992928;28;42367;-75
2022/05/23 03:50:32;;;;;;;3.87;2.60;;;;;;;15.08;62.44;98023.16;4976307;28;40732;-77
2022/05/23 03:53:02;;;;;;;3.23;2.93;;;;;;;15.10;62.17;98029.16;4976720;28;41374;-76
2022/05/23 03:55:34;;;;;;;4.23;3.30;;;;;;;15.00;62.62;98004.34;4976942;28;43135;-77
2022/05/23 03:58:20;;;;;;;3.97;3.60;;;;;;;15.11;62.75;98014.84;4991575;28;42853;-77
2022/05/23 04:01:10;;;;;;;3.10;2.90;;;;;;;15.13;62.52;98012.03;4992658;28;40392;-75
2022/05/23 04:03:39;;;;;;;3.30;3.00;;;;;;;15.17;62.10;98019.63;4993017;28;41818;-77
2022/05/23 04:06:08;;;;;;;3.33;2.90;;;;;;;15.18;62.14;98020.47;4976376;28;42834;-75
2022/05/23 04:08:39;;;;;;;3.47;2.97;;;;;;;15.21;62.53;98023.66;4977183;28;42358;-77
2022/05/23 04:11:09;;;;;;;3.33;3.03;;;;;;;15.23;62.53;98032.34;4976325;28;38905;-75
2022/05/23 04:13:37;;;;;;;3.13;2.80;;;;;;;15.26;62.53;98029.41;4976505;28;40575;-77
2022/05/23 04:16:05;;;;;;;3.93;3.27;;;;;;;15.30;62.32;98019.28;4991113;28;43762;-75
2022/05/23 04:18:33;;;;;;;3.07;2.77;;;;;;;15.33;62.14;98035.00;4992637;28;41686;-75
2022/05/23 04:21:06;;;;;;;3.83;3.20;;;;;;;15.30;62.16;98012.13;4976237;28;40822;-75
2022/05/23 04:23:35;;;;;;;4.83;3.70;;;;;;;15.38;63.47;98017.56;4976402;28;41991;-77
2022/05/23 04:26:06;;;;;;;4.27;3.87;;;;;;;15.40;62.80;98031.59;4975348;28;41787;-77
2022/05/23 04:28:36;;;;;;;3.50;3.20;;;;;;;15.43;63.16;98023.31;4976790;28;42466;-77
2022/05/23 04:31:04;;;;;;;3.93;3.30;;;;;;;15.50;62.79;98030.72;4976251;28;38772;-76
2022/05/23 04:36:33;;;;;;;5.83;3.90;;;;;;;15.64;62.75;98043.63;4976316;28;41498;-77
2022/05/23 04:39:00;;;;;;;4.43;3.53;;;;;;;15.72;62.64;98041.03;4992585;28;43157;-77
2022/05/23 04:41:30;;;;;;;3.87;3.43;;;;;;;15.78;62.12;98037.78;4975782;28;39753;-76
2022/05/23 04:44:01;;;;;;;3.90;3.50;;;;;;;15.86;62.30;98048.56;4989635;28;41718;-77
2022/05/23 04:46:29;;;;;;;3.63;3.33;;;;;;;15.91;62.00;98051.63;4975808;28;42451;-78
2022/05/23 04:52:10;;;;;;;4.57;3.80;;;;;;;16.04;61.96;98057.47;4976127;28;40103;-76
2022/05/23 04:54:43;;;;;;;3.17;2.90;;;;;;;16.07;61.38;98065.16;4976503;28;41674;-75
2022/05/23 04:57:13;;;;;;;4.37;3.67;;;;;;;16.12;61.65;98065.56;4976470;28;43151;-75
2022/05/23 04:59:40;;;;;;;3.50;3.20;;;;;;;16.13;61.30;98058.38;4975689;28;41978;-77
2022/05/23 05:02:20;;;;;;;3.53;3.23;;;;;;;16.23;61.01;98079.69;4976279;28;40150;-77
2022/05/23 05:04:52;;;;;;;3.27;2.97;;;;;;;16.27;60.86;98084.59;4976029;28;41042;-75
2022/05/23 05:07:21;;;;;;;3.80;3.40;;;;;;;16.32;60.71;98100.19;4992054;28;43659;-77
2022/05/23 05:09:51;;;;;;;3.27;2.90;;;;;;;16.32;61.21;98102.88;4975308;28;41019;-76
2022/05/23 05:12:19;;;;;;;3.70;3.27;;;;;;;16.42;61.33;98119.66;4975889;28;41181;-77
2022/05/23 05:14:48;;;;;;;3.77;2.80;;;;;;;16.44;61.22;98123.84;4991758;28;42788;-77
2022/05/23 05:17:16;;;;;;;3.47;3.17;;;;;;;16.48;61.21;98125.25;4991957;28;42825;-77
2022/05/23 05:19:44;;;;;;;3.40;2.90;;;;;;;16.53;60.79;98138.16;4975676;28;41024;-77
2022/05/23 05:22:46;;;;;;;3.47;3.00;;;;;;;16.64;60.70;98137.97;4980707;28;39544;-76
2022/05/23 05:25:36;;;;;;;3.63;3.07;;;;;;;16.70;60.44;98155.22;4989617;28;40894;-77
2022/05/23 05:28:07;;;;;;;4.47;3.37;;;;;;;16.77;60.29;98167.84;4975188;28;43127;-76
2022/05/23 05:30:41;;;;;;;3.53;3.27;;;;;;;16.81;60.02;98203.16;4975257;28;41180;-77
2022/05/23 05:33:18;;;;;;;3.77;2.90;;;;;;;16.88;59.56;98207.75;4991890;28;39016;-75
2022/05/23 05:35:52;;;;;;;3.07;2.87;;;;;;;17.02;59.09;98226.94;4974963;28;40707;-76
2022/05/23 05:38:25;;;;;;;3.27;2.80;;;;;;;17.22;58.86;98209.75;4975697;28;41997;-76
2022/05/23 05:41:01;;;;;;;3.13;2.57;;;;;;;17.44;59.27;98208.41;4990326;28;42928;-77
2022/05/23 05:43:34;;;;;;;3.40;3.10;;;;;;;17.69;58.62;98212.16;4975413;28;39426;-75
2022/05/23 05:46:15;;;;;;;6.60;3.47;;;;;;;17.90;58.43;98201.94;4974694;28;40258;-76
2022/05/23 05:48:50;;;;;;;3.53;3.23;;;;;;;18.08;57.55;98197.34;4975040;28;43249;-77
2022/05/23 05:51:23;;;;;;;4.40;3.30;;;;;;;18.22;57.11;98178.00;4991513;28;42925;-76
2022/05/23 05:54:28;;;;;;;4.23;3.20;;;;;;;18.34;56.77;98175.03;4991513;28;39869;-76
2022/05/23 05:57:13;;;;;;;3.50;3.20;;;;;;;18.29;57.00;98149.56;4975403;28;40783;-75
2022/05/23 05:59:42;;;;;;;3.77;3.27;;;;;;;18.48;57.20;98155.66;4974893;28;41924;-75
2022/05/23 06:02:10;;;;;;;5.07;3.27;;;;;;;18.55;56.80;98157.50;4974701;28;42141;-76
2022/05/23 06:04:39;;;;;;;3.33;3.00;;;;;;;18.59;56.47;98158.06;4983984;28;40925;-75
2022/05/23 06:13:40;;;;;;;3.10;2.80;;;;;;;18.49;56.91;98104.56;4991115;28;42855;-77
2022/05/23 06:16:12;;;;;;;4.43;3.50;;;;;;;18.55;56.22;98127.16;4970198;28;39912;-75
2022/05/23 06:18:49;;;;;;;4.63;3.57;;;;;;;18.42;56.03;98110.75;4955198;28;40513;-75
2022/05/23 06:21:17;;;;;;;4.07;3.60;;;;;;;18.27;55.46;98100.66;4988767;28;42888;-75
2022/05/23 06:23:46;;;;;;;3.43;3.13;;;;;;;18.30;55.67;98100.28;4990899;28;43309;-74
2022/05/23 06:26:36;;;;;;;4.63;3.30;;;;;;;18.24;56.31;98089.41;4985933;28;39477;-72
2022/05/23 06:29:40;;;;;;;5.83;3.83;;;;;;;18.10;56.98;98061.38;4948001;28;41038;-76
2022/05/23 06:32:27;;;;;;;6.00;3.53;;;;;;;17.83;58.83;98057.09;4971220;28;43665;-78
2022/05/23 06:34:56;;;;;;;4.33;3.60;;;;;;;17.44;59.68;98019.22;4950842;28;41485;-76
2022/05/23 06:37:24;;;;;;;3.70;3.40;;;;;;;17.34;60.66;98031.88;4952102;28;38620;-76
2022/05/23 06:39:54;;;;;;;6.13;3.80;;;;;;;17.18;61.76;98047.84;4950843;28;40825;-74
2022/05/23 06:42:55;;;;;;;4.03;3.27;;;;;;;17.07;63.22;98075.66;4972408;28;41714;-76
2022/05/23 06:45:41;;;;;;;4.03;3.63;;;;;;;17.00;63.07;98065.75;4993554;28;41287;-75
2022/05/23 06:48:28;;;;;;;5.93;4.50;;;;;;;16.95;65.05;97963.72;4994352;28;38924;-74
2022/05/23 06:51:04;;;;;;;6.67;4.67;;;;;;;16.84;67.11;97863.22;4992419;28;41624;-73
2022/05/23 06:53:40;;;;;;;5.30;4.30;;;;;;;16.72;68.04;97811.88;4992209;28;42806;-75
2022/05/23 06:56:23;;;;;;;5.27;3.77;;;;;;;16.75;68.57;97800.84;4977163;28;42376;-73
2022/05/23 06:59:01;;;;;;;4.70;3.60;;;;;;;16.91;69.35;97799.25;4991067;28;41584;-77
2022/05/23 07:01:45;;;;;;;5.70;4.00;;;;;;;16.97;68.47;97802.13;4954770;28;42800;-77
2022/05/23 07:04:21;;;;;;;4.97;3.70;;;;;;;17.23;68.23;97788.66;4971428;28;42950;-74
2022/05/23 07:12:47;;;;;;;5.10;3.73;;;;;;;17.96;65.14;97780.72;4976881;28;41457;-76
2022/05/23 07:15:18;;;;;;;3.83;3.53;;;;;;;18.20;64.72;97769.13;4976616;28;42751;-75
2022/05/23 07:17:46;;;;;;;4.67;3.43;;;;;;;18.46;64.13;97772.44;4993697;28;42359;-75
2022/05/23 07:20:20;;;;;;;4.07;3.20;;;;;;;18.76;63.58;97760.13;4992103;28;40032;-78
2022/05/23 07:23:19;;;;;;;6.43;3.40;;;;;;;19.21;61.01;97788.06;4981586;28;41744;-76
2022/05/23 07:25:53;;;;;;;4.20;3.00;;;;;;;19.35;60.71;97773.91;4976864;28;41438;-76
2022/05/23 07:28:43;;;;;;;6.57;3.10;;;;;;;19.78;59.39;97795.81;4991207;28;43241;-74
2022/05/23 07:31:13;;;;;;;2.80;2.60;;;;;;;19.99;59.11;97798.66;4976800;28;39086;-74
2022/05/23 07:33:41;;;;;;;4.13;2.57;;;;;;;20.21;58.54;97803.16;4976533;28;41849;-74
2022/05/23 07:36:17;;;;;;;3.23;3.03;;;;;;;20.97;57.55;97802.03;4992208;28;43711;-76
2022/05/23 07:38:46;;;;;;;2.97;2.53;;;;;;;22.47;54.54;97813.78;4976594;28;41322;-76
2022/05/23 07:41:27;;;;;;;3.83;2.30;;;;;;;23.86;50.82;97835.06;4993023;28;39807;-75
2022/05/23 07:43:57;;;;;;;3.13;2.70;;;;;;;24.58;49.13;97849.75;4993082;28;41771;-75
2022/05/23 07:46:26;;;;;;;3.10;2.50;;;;;;;24.69;48.04;97857.22;4992619;28;43800;-75
2022/05/23 07:48:56;;;;;;;2.17;2.07;;;;;;;24.60;48.10;97862.00;4992540;28;43228;-76
2022/05/23 07:51:24;;;;;;;3.33;2.40;;;;;;;25.09;46.80;97868.88;4992682;28;40925;-77
2022/05/23 08:02:28;;;;;;;2.47;1.90;;;;;;;25.94;44.24;97875.00;4976809;28;38770;-74
2022/05/23 08:05:02;;;;;;;3.07;2.10;;;;;;;26.73;42.93;97875.28;4976244;28;41772;-76
2022/05/23 08:07:29;;;;;;;2.63;2.10;;;;;;;27.39;41.86;97852.91;4992802;28;43292;-76
2022/05/23 08:10:00;;;;;;;2.77;1.87;;;;;;;27.90;40.95;97881.56;4975810;28;41564;-77
2022/05/23 08:12:29;;;;;;;3.80;2.07;;;;;;;27.94;41.15;97882.78;4992982;28;40192;-75
2022/05/23 08:14:58;;;;;;;2.33;2.13;;;;;;;28.19;39.58;97891.66;4975200;28;41153;-78
2022/05/23 08:17:33;;;;;;;3.80;2.30;;;;;;;28.48;38.80;97898.13;4976701;28;41944;-77
2022/05/23 08:20:15;;;;;;;3.10;2.13;;;;;;;28.41;38.88;97897.41;4990725;28;42318;-77
2022/05/23 08:22:44;;;;;;;2.70;2.50;;;;;;;28.15;39.42;97890.44;4992605;28;40502;-76
2022/05/23 08:25:26;;;;;;;2.80;1.93;;;;;;;28.63;39.35;97884.06;4975110;28;41047;-77
2022/05/23 08:27:57;;;;;;;2.30;2.10;;;;;;;28.71;38.48;97891.06;4989808;28;42727;-75
2022/05/23 08:30:27;;;;;;;4.00;2.50;;;;;;;28.64;37.76;97882.19;4991635;28;43206;-79
2022/05/23 08:33:20;;;;;;;3.53;2.07;;;;;;;29.53;37.33;97887.31;4988615;28;40025;-74
2022/05/23 08:35:50;;;;;;;4.70;2.07;;;;;;;30.45;36.98;97884.47;4976049;28;41066;-76
2022/05/23 08:38:22;;;;;;;2.90;2.10;;;;;;;31.91;35.24;97870.50;4975662;28;41892;-76
2022/05/23 08:41:06;;;;;;;2.80;2.60;;;;;;;33.41;31.80;97912.47;4975722;28;42396;-77
2022/05/23 08:43:45;;;;;;;2.13;1.93;;;;;;;34.66;30.47;97912.41;4975697;28;39793;-77
2022/05/23 08:46:21;;;;;;;2.33;2.10;;;;;;;35.36;28.87;97917.09;4991205;28;42513;-76
2022/05/23 08:49:05;;;;;;;2.63;1.80;;;;;;;35.37;29.56;97923.41;4975825;28;44262;-77
2022/05/23 08:51:45;;;;;;;2.27;2.07;;;;;;;34.94;28.91;97925.66;4975780;28;41511;-77
2022/05/23 08:54:25;;;;;;;2.50;2.30;;;;;;;34.35;30.25;97915.13;4988530;28;39980;-74
2022/05/23 08:57:01;;;;;;;1.80;1.70;;;;;;;34.22;30.91;97902.69;4991890;28;40802;-76
2022/05/23 08:59:43;;;;;;;2.27;2.00;;;;;;;33.86;30.53;97907.25;4988097;28;43340;-76
2022/05/23 09:02:23;;;;;;;2.60;2.17;;;;;;;33.38;31.12;97905.59;4988076;28;42337;-74
2022/05/23 09:05:01;;;;;;;2.10;1.90;;;;;;;32.65;31.20;97898.13;4975177;28;38860;-78
2022/05/23 09:07:34;;;;;;;1.97;1.77;;;;;;;31.86;32.37;97897.84;4975861;28;41605;-78
2022/05/23 09:10:06;;;;;;;2.17;1.73;;;;;;;31.32;34.09;97878.50;4991424;28;42816;-79
2022/05/23 09:12:34;;;;;;;3.00;1.93;;;;;;;30.63;33.12;97880.72;4987945;28;42315;-80
2022/05/23 09:15:02;;;;;;;2.20;1.70;;;;;;;29.89;34.23;97869.75;4991443;28;39166;-79
2022/05/23 09:17:35;;;;;;;2.40;1.70;;;;;;;29.35;36.10;97851.97;4979231;28;41613;-75
2022/05/23 09:20:11;;;;;;;1.83;1.70;;;;;;;28.93;36.46;97843.94;4980198;28;42027;-79
2022/05/23 09:22:47;;;;;;;1.87;1.70;;;;;;;28.81;37.10;97829.47;4996649;28;42656;-77
2022/05/23 09:25:17;;;;;;;1.50;1.40;;;;;;;29.30;37.00;97851.88;4992745;28;39971;-77
2022/05/23 09:27:50;;;;;;;2.77;1.90;;;;;;;29.74;37.10;97860.44;4982895;28;41706;-77
2022/05/23 09:30:22;;;;;;;2.83;1.90;;;;;;;30.17;35.72;97859.91;4981277;28;41211;-77
2022/05/23 09:32:55;;;;;;;2.07;1.90;;;;;;;30.56;35.31;97869.09;4991736;28;42716;-77
2022/05/23 09:35:26;;;;;;;2.17;1.63;;;;;;;30.20;35.19;97854.78;4990334;28;41000;-75
2022/05/23 09:38:15;;;;;;;1.67;1.57;;;;;;;30.01;35.47;97847.91;4988629;28;41896;-77
2022/05/23 09:41:27;;;;;;;1.93;1.83;;;;;;;30.66;35.07;97852.88;4985781;28;42557;-77
2022/05/23 09:49:30;;;;;;;2.33;2.00;;;;;;;33.59;31.68;97870.84;4989378;28;42062;-82
2022/05/23 09:52:01;;;;;;;2.20;1.70;;;;;;;34.19;30.77;97870.25;4975368;28;41484;-75
2022/05/23 09:54:34;;;;;;;1.90;1.80;;;;;;;34.41;29.94;97883.78;4976546;28;43297;-76
2022/05/23 09:57:04;;;;;;;2.90;1.93;;;;;;;34.16;28.76;97886.44;4971748;28;40320;-79
2022/05/23 09:59:34;;;;;;;3.23;2.03;;;;;;;33.75;29.71;97879.97;4981981;28;41887;-78
2022/05/23 10:02:06;;;;;;;2.97;1.63;;;;;;;33.19;31.60;97877.72;4988116;28;42608;-77
2022/05/23 10:04:44;;;;;;;2.07;1.77;;;;;;;32.65;31.27;97866.06;4990615;28;42231;-77
2022/05/23 10:07:29;;;;;;;2.80;1.70;;;;;;;32.59;31.91;97858.06;4991661;28;38897;-78
2022/05/23 10:09:58;;;;;;;2.03;1.60;;;;;;;32.99;32.94;97855.66;4990761;28;40685;-76
2022/05/23 10:12:36;;;;;;;1.53;1.43;;;;;;;33.97;30.50;97888.06;4974778;28;41868;-77
2022/05/23 10:15:13;;;;;;;1.50;1.40;;;;;;;34.95;29.71;97886.03;4989967;28;41379;-76
2022/05/23 10:17:43;;;;;;;1.83;1.50;;;;;;;35.87;28.23;97884.72;4990875;28;38820;-76
2022/05/23 10:20:27;;;;;;;2.50;1.77;;;;;;;36.68;27.70;97878.72;4991019;28;41869;-78
2022/05/23 10:22:59;;;;;;;1.87;1.70;;;;;;;37.42;26.24;97886.91;4990673;28;42325;-76
2022/05/23 10:25:30;;;;;;;3.53;2.00;;;;;;;37.58;25.16;97891.16;4970533;28;41248;-75
2022/05/23 10:28:01;;;;;;;2.13;1.70;;;;;;;37.43;25.78;97894.09;4968196;28;40905;-77
2022/05/23 10:30:34;;;;;;;1.63;1.53;;;;;;;37.18;26.11;97865.63;4989352;28;42323;-76
2022/05/23 10:33:08;;;;;;;2.07;1.70;;;;;;;37.13;26.05;97871.16;4987452;28;42392;-77
2022/05/23 10:35:39;;;;;;;1.30;1.20;;;;;;;37.35;25.75;97871.50;4973903;28;40750;-74
2022/05/23 10:44:03;;;;;;;1.70;1.60;;;;;;;36.89;25.61;97875.81;4990853;28;43471;-77
2022/05/23 10:46:36;;;;;;;2.03;1.30;;;;;;;36.25;26.78;97863.88;4989982;28;43071;-77
2022/05/23 10:49:15;;;;;;;1.90;1.20;;;;;;;35.93;28.15;97856.03;4990141;28;38964;-78
2022/05/23 10:51:51;;;;;;;1.97;1.70;;;;;;;35.90;29.03;97845.56;4989791;28;41021;-80
2022/05/23 10:54:42;;;;;;;2.70;1.73;;;;;;;35.96;28.69;97854.66;4978797;28;42605;-77
2022/05/23 10:57:26;;;;;;;1.97;1.40;;;;;;;35.62;27.95;97854.50;4954961;28;43235;-80
2022/05/23 11:00:03;;;;;;;2.70;1.20;;;;;;;35.44;27.14;97857.88;4968535;28;39981;-79
2022/05/23 11:02:40;;;;;;;1.50;1.40;;;;;;;35.22;27.18;97853.50;4988714;28;41768;-79
2022/05/23 11:05:21;;;;;;;2.67;1.50;;;;;;;35.59;27.77;97844.06;4990074;28;42130;-78
2022/05/23 11:08:02;;;;;;;2.40;1.37;;;;;;;35.40;27.83;97845.75;4979530;28;42364;-76
2022/05/23 11:10:37;;;;;;;2.17;1.33;;;;;;;35.47;28.36;97851.81;4950902;28;39121;-76
2022/05/23 11:13:14;;;;;;;2.30;1.67;;;;;;;35.40;27.75;97852.09;4951275;28;42003;-76
2022/05/23 11:15:57;;;;;;;4.23;1.83;;;;;;;35.37;28.60;97838.06;4950883;28;43322;-75
2022/05/23 11:18:39;;;;;;;3.57;1.90;;;;;;;35.28;28.85;97833.13;4951944;28;42991;-74
2022/05/23 11:21:11;;;;;;;3.17;1.30;;;;;;;35.23;28.37;97846.91;4989988;28;39961;-75
2022/05/23 11:23:45;;;;;;;3.50;1.30;;;;;;;35.01;28.77;97851.06;4973541;28;41531;-76
2022/05/23 11:26:20;;;;;;;3.73;1.90;;;;;;;35.06;30.33;97838.13;4991580;28;42775;-75
2022/05/23 11:34:32;;;;;;;1.87;1.43;;;;;;;36.15;28.47;97830.00;4993253;28;41990;-75
2022/05/23 11:37:42;;;;;;;4.13;1.50;;;;;;;36.50;27.24;97829.75;4977553;28;43415;-77
2022/05/23 11:40:01;;;;;;;2.57;1.60;;;;;;;36.55;27.08;97829.72;4992711;28;42784;-77
2022/05/23 11:42:43;;;;;;;1.90;1.70;;;;;;;36.95;28.38;97822.22;4976718;28;39068;-76
2022/05/23 11:48:40;;;;;;;2.50;1.60;;;;;;;36.62;28.02;97824.69;4993216;28;41709;-78
2022/05/23 11:51:17;;;;;;;1.37;1.20;;;;;;;36.38;28.66;97815.50;4994487;28;42292;-74
2022/05/23 11:53:55;;;;;;;1.70;1.53;;;;;;;36.20;28.10;97817.00;4990999;28;39681;-79
2022/05/23 11:57:12;;;;;;;1.63;1.53;;;;;;;35.86;27.42;97825.19;4976458;28;41552;-78
2022/05/23 12:00:01;;;;;;;1.70;1.60;;;;;;;35.07;28.45;97815.00;4975754;28;44693;-77
2022/05/23 12:02:29;;;;;;;1.60;1.50;;;;;;;34.52;30.02;97791.13;4993085;28;43192;-77
2022/05/23 12:05:14;;;;;;;2.77;1.53;;;;;;;33.95;29.88;97791.34;4993862;28;40823;-79
2022/05/23 12:08:01;;;;;;;4.87;1.97;;;;;;;33.60;30.29;97787.38;4976921;28;43229;-79
2022/05/23 12:10:59;;;;;;;2.70;1.53;;;;;;;33.54;30.48;97783.78;4991627;28;43849;-77
2022/05/23 12:13:38;;;;;;;3.53;1.60;;;;;;;33.68;30.24;97775.84;4990699;28;43119;-76
2022/05/23 12:16:41;;;;;;;1.60;1.50;;;;;;;34.26;30.68;97773.78;4976852;28;39970;-75
2022/05/23 12:19:18;;;;;;;3.47;1.67;;;;;;;34.26;30.17;97760.06;4990988;28;42722;-73
2022/05/23 12:21:49;;;;;;;2.50;1.57;;;;;;;34.32;29.86;97769.97;4976235;28;42048;-75
2022/05/23 12:24:29;;;;;;;3.20;2.03;;;;;;;34.08;29.80;97749.59;4992747;28;42926;-78
2022/05/23 12:26:59;;;;;;;2.23;1.37;;;;;;;33.92;30.07;97758.91;4991865;28;40051;-77
2022/05/23 12:29:30;;;;;;;1.73;1.60;;;;;;;33.64;31.68;97747.28;4981384;28;42734;-78
2022/05/23 12:32:26;;;;;;;1.73;1.60;;;;;;;33.16;31.64;97741.06;4956780;28;42327;-77
2022/05/23 12:34:59;;;;;;;1.90;1.73;;;;;;;32.76;31.92;97729.91;4973222;28;42363;-79
2022/05/23 12:37:31;;;;;;;1.67;1.57;;;;;;;32.41;32.72;97705.78;4991357;28;40720;-76
2022/05/23 12:40:16;;;;;;;3.07;1.93;;;;;;;32.17;33.24;97715.44;4977656;28;41837;-74
2022/05/23 12:43:07;;;;;;;1.70;1.60;;;;;;;31.84;33.90;97708.34;4972806;28;43056;-78
2022/05/23 12:46:00;;;;;;;2.67;1.87;;;;;;;31.68;34.42;97702.72;4971805;28;42294;-76
2022/05/23 12:48:51;;;;;;;2.30;1.60;;;;;;;31.54;34.53;97686.91;4974857;28;39192;-75
2022/05/23 12:51:33;;;;;;;3.13;1.73;;;;;;;31.41;34.25;97696.38;4975590;28;43021;-79
2022/05/23 12:54:27;;;;;;;3.63;1.80;;;;;;;31.16;35.18;97675.03;4990402;28;41922;-77
2022/05/23 12:57:23;;;;;;;2.50;1.80;;;;;;;30.84;36.28;97674.91;4993244;28;42499;-80
2022/05/23 12:59:54;;;;;;;3.43;1.97;;;;;;;30.71;36.47;97699.88;4974947;28;38965;-75
2022/05/23 13:02:34;;;;;;;2.07;1.60;;;;;;;30.64;36.45;97688.31;4991998;28;41265;-78
2022/05/23 13:05:10;;;;;;;2.73;1.60;;;;;;;30.54;36.83;97679.97;4976008;28;42882;-79
2022/05/23 13:07:50;;;;;;;2.90;1.50;;;;;;;30.57;37.15;97663.06;4973340;28;20211;-76
2022/05/23 13:10:24;;;;;;;2.80;2.00;;;;;;;30.59;36.22;97669.94;4988400;28;40872;-77
2022/05/23 13:13:00;;;;;;;3.90;2.20;;;;;;;30.43;36.72;97651.63;4989914;28;41738;-77