Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:05;;;;;;;14.70;12.02;;;;;;;;;;5027521;28;20475;-82
2022/09/05 00:04:44;;;;;;;14.55;12.80;;;;;;;;;;5021736;28;20442;-82
2022/09/05 00:07:12;;;;;;;13.55;12.10;;;;;;;;;;5018666;28;20088;-82
2022/09/05 00:09:54;;;;;;;15.02;12.77;;;;;;;;;;5030406;28;20374;-82
2022/09/05 00:12:20;;;;;;;14.38;12.50;;;;;;;;;;5034219;28;20056;-82
2022/09/05 00:14:49;;;;;;;13.30;11.90;;;;;;;;;;5031662;28;20037;-82
2022/09/05 00:17:34;;;;;;;14.80;12.50;;;;;;;;;;5031815;28;20056;-82
2022/09/05 00:20:06;;;;;;;14.30;12.13;;;;;;;;;;5031654;28;20207;-82
2022/09/05 00:22:51;;;;;;;13.32;11.73;;;;;;;;;;5023004;28;20072;-82
2022/09/05 00:25:41;;;;;;;13.35;11.82;;;;;;;;;;5025096;28;20234;-82
2022/09/05 00:28:36;;;;;;;13.52;11.80;;;;;;;;;;5036335;28;20038;-82
2022/09/05 00:31:11;;;;;;;14.00;12.18;;;;;;;;;;5021378;28;20053;-82
2022/09/05 00:33:46;;;;;;;14.13;12.25;;;;;;;;;;5027997;28;20481;-82
2022/09/05 00:36:12;;;;;;;14.68;13.07;;;;;;;;;;5032571;28;20047;-82
2022/09/05 00:38:41;;;;;;;14.13;12.48;;;;;;;;;;5031885;28;20029;-82
2022/09/05 00:41:09;;;;;;;14.80;12.30;;;;;;;;;;5024790;28;20112;-82
2022/09/05 00:43:38;;;;;;;14.95;12.95;;;;;;;;;;5032701;28;20022;-82
2022/09/05 00:46:09;;;;;;;15.15;13.57;;;;;;;;;;5038039;28;20418;-82
2022/09/05 00:48:47;;;;;;;15.13;12.88;;;;;;;;;;5038847;28;20017;-83
2022/09/05 00:51:20;;;;;;;14.13;12.60;;;;;;;;;;5037195;28;20140;-82
2022/09/05 00:54:01;;;;;;;14.52;12.55;;;;;;;;;;5029304;28;20361;-83
2022/09/05 00:56:46;;;;;;;15.80;12.90;;;;;;;;;;5019003;28;20033;-83
2022/09/05 00:59:24;;;;;;;14.15;12.38;;;;;;;;;;5021098;28;20041;-83
2022/09/05 01:01:57;;;;;;;14.15;12.63;;;;;;;;;;5028576;28;20026;-83
2022/09/05 01:04:45;;;;;;;15.25;12.23;;;;;;;;;;5033985;28;20025;-82
2022/09/05 01:07:30;;;;;;;12.80;11.07;;;;;;;;;;5011799;28;20025;-82
2022/09/05 01:10:19;;;;;;;14.68;11.77;;;;;;;;;;5012814;28;20030;-82
2022/09/05 01:13:02;;;;;;;14.00;12.50;;;;;;;;;;5029715;28;20041;-82
2022/09/05 01:15:46;;;;;;;16.98;12.68;;;;;;;;;;5015834;28;20425;-82
2022/09/05 01:18:21;;;;;;;15.05;12.90;;;;;;;;;;5014516;28;20041;-82
2022/09/05 01:20:50;;;;;;;15.98;13.45;;;;;;;;;;5022035;28;20038;-82
2022/09/05 01:23:33;;;;;;;15.70;13.35;;;;;;;;;;5026037;28;20022;-82
2022/09/05 01:26:05;;;;;;;15.60;13.02;;;;;;;;;;5021260;28;20081;-82
2022/09/05 01:28:58;;;;;;;14.18;11.85;;;;;;;;;;5032259;28;20032;-82
2022/09/05 01:31:33;;;;;;;15.75;12.82;;;;;;;;;;5027903;28;20192;-82
2022/09/05 01:34:12;;;;;;;14.85;12.68;;;;;;;;;;5029777;28;20036;-82
2022/09/05 01:36:44;;;;;;;14.38;11.70;;;;;;;;;;5030205;28;20041;-82
2022/09/05 01:39:20;;;;;;;15.30;12.95;;;;;;;;;;5030265;28;20433;-82
2022/09/05 01:41:47;;;;;;;15.30;12.93;;;;;;;;;;5030006;28;20051;-82
2022/09/05 01:44:39;;;;;;;13.90;11.85;;;;;;;;;;5024662;28;20029;-82
2022/09/05 01:47:24;;;;;;;15.38;13.00;;;;;;;;;;5005852;28;20034;-82
2022/09/05 01:50:08;;;;;;;14.25;12.60;;;;;;;;;;5023477;28;20052;-82
2022/09/05 01:52:46;;;;;;;13.75;12.32;;;;;;;;;;5015234;28;20094;-82
2022/09/05 01:55:40;;;;;;;16.10;13.95;;;;;;;;;;5017343;28;20506;-82
2022/09/05 01:58:19;;;;;;;14.77;12.02;;;;;;;;;;4945107;28;20123;-82
2022/09/05 02:00:50;;;;;;;16.55;13.10;;;;;;;;;;5001504;28;20033;-82
2022/09/05 02:03:16;;;;;;;16.05;13.07;;;;;;;;;;5027515;28;20033;-82
2022/09/05 02:05:54;;;;;;;15.52;12.63;;;;;;;;;;5017930;28;20445;-82
2022/09/05 02:08:30;;;;;;;15.77;13.52;;;;;;;;;;5029294;28;20718;-82
2022/09/05 02:11:05;;;;;;;14.48;12.63;;;;;;;;;;5035741;28;20040;-82
2022/09/05 02:13:44;;;;;;;16.30;13.20;;;;;;;;;;5036037;28;20588;-82
2022/09/05 02:16:10;;;;;;;15.63;12.93;;;;;;;;;;5033395;28;20029;-82
2022/09/05 02:18:36;;;;;;;15.45;12.93;;;;;;;;;;5018776;28;20040;-82
2022/09/05 02:21:04;;;;;;;15.73;13.68;;;;;;;;;;5034430;28;20489;-82
2022/09/05 02:23:38;;;;;;;15.23;13.18;;;;;;;;;;5030075;28;20025;-82
2022/09/05 02:26:12;;;;;;;14.00;11.75;;;;;;;;;;5035552;28;20026;-82
2022/09/05 02:28:59;;;;;;;14.05;12.55;;;;;;;;;;5036207;28;20323;-82
2022/09/05 02:31:44;;;;;;;15.70;12.57;;;;;;;;;;5024942;28;20029;-82
2022/09/05 02:34:29;;;;;;;13.00;11.30;;;;;;;;;;5018753;28;20392;-82
2022/09/05 02:37:07;;;;;;;14.77;12.13;;;;;;;;;;5025494;28;20029;-82
2022/09/05 02:39:51;;;;;;;16.77;13.05;;;;;;;;;;5037150;28;20026;-82
2022/09/05 02:42:24;;;;;;;15.15;12.07;;;;;;;;;;5028168;28;20090;-82
2022/09/05 02:44:59;;;;;;;16.55;13.57;;;;;;;;;;5023854;28;20064;-82
2022/09/05 02:47:32;;;;;;;14.05;12.13;;;;;;;;;;5021545;28;20071;-82
2022/09/05 02:50:01;;;;;;;14.98;11.73;;;;;;;;;;5024491;28;20028;-82
2022/09/05 02:52:30;;;;;;;16.27;12.75;;;;;;;;;;5034668;28;20030;-83
2022/09/05 02:54:57;;;;;;;15.02;12.75;;;;;;;;;;5032878;28;20389;-83
2022/09/05 02:57:35;;;;;;;15.77;12.90;;;;;;;;;;5035979;28;20533;-82
2022/09/05 03:00:01;;;;;;;14.35;12.75;;;;;;;;;;5038752;28;20040;-82
2022/09/05 03:02:46;;;;;;;14.73;12.05;;;;;;;;;;5037718;28;20022;-82
2022/09/05 03:05:22;;;;;;;15.70;12.65;;;;;;;;;;5039224;28;20083;-82
2022/09/05 03:08:07;;;;;;;15.50;13.02;;;;;;;;;;5046402;28;20070;-82
2022/09/05 03:10:45;;;;;;;14.98;11.98;;;;;;;;;;5033431;28;20037;-82
2022/09/05 03:13:24;;;;;;;14.95;12.88;;;;;;;;;;5027151;28;20022;-82
2022/09/05 03:15:56;;;;;;;15.05;12.65;;;;;;;;;;5028155;28;20048;-82
2022/09/05 03:18:31;;;;;;;15.48;11.98;;;;;;;;;;5035791;28;20061;-83
2022/09/05 03:21:28;;;;;;;16.60;12.48;;;;;;;;;;5033655;28;20033;-82
2022/09/05 03:23:54;;;;;;;15.35;12.90;;;;;;;;;;5029958;28;20068;-82
2022/09/05 03:26:34;;;;;;;15.82;12.45;;;;;;;;;;5036315;28;20033;-82
2022/09/05 03:29:03;;;;;;;16.25;13.13;;;;;;;;;;5030011;28;20025;-82
2022/09/05 03:31:52;;;;;;;14.70;12.27;;;;;;;;;;5025182;28;20597;-82
2022/09/05 03:34:30;;;;;;;14.77;11.70;;;;;;;;;;5036643;28;20032;-82
2022/09/05 03:36:59;;;;;;;13.45;11.43;;;;;;;;;;5029483;28;20018;-82
2022/09/05 03:39:28;;;;;;;14.48;11.50;;;;;;;;;;5032940;28;20040;-82
2022/09/05 03:42:13;;;;;;;14.25;11.55;;;;;;;;;;5038568;28;20104;-83
2022/09/05 03:44:39;;;;;;;14.93;12.75;;;;;;;;;;5036258;28;20033;-83
2022/09/05 03:47:17;;;;;;;14.45;12.85;;;;;;;;;;5020745;28;20029;-83
2022/09/05 03:50:04;;;;;;;21.38;13.93;;;;;;;;;;5019668;28;20201;-83
2022/09/05 03:52:48;;;;;;;17.27;12.75;;;;;;;;;;5022367;28;20085;-83
2022/09/05 03:55:23;;;;;;;15.95;13.40;;;;;;;;;;5034775;28;20560;-83
2022/09/05 03:57:59;;;;;;;15.48;12.63;;;;;;;;;;5035041;28;21501;-83
2022/09/05 04:00:27;;;;;;;14.75;12.35;;;;;;;;;;5029626;28;20030;-83
2022/09/05 04:03:03;;;;;;;15.40;12.20;;;;;;;;;;5037128;28;20036;-83
2022/09/05 04:05:31;;;;;;;15.85;13.10;;;;;;;;;;5039063;28;20029;-83
2022/09/05 04:08:00;;;;;;;15.77;12.45;;;;;;;;;;5037075;28;20013;-83
2022/09/05 04:10:35;;;;;;;17.17;13.05;;;;;;;;;;5027263;28;20029;-83
2022/09/05 04:13:00;;;;;;;18.08;14.25;;;;;;;;;;5034314;28;20036;-83
2022/09/05 04:15:26;;;;;;;19.23;14.27;;;;;;;;;;5038754;28;20059;-83
2022/09/05 04:17:56;;;;;;;15.57;12.70;;;;;;;;;;5038920;28;20033;-83
2022/09/05 04:20:40;;;;;;;16.35;13.70;;;;;;;;;;5036813;28;20552;-83
2022/09/05 04:23:23;;;;;;;17.38;13.35;;;;;;;;;;5034770;28;20113;-83
2022/09/05 04:26:04;;;;;;;17.05;12.70;;;;;;;;;;5026399;28;20077;-83
2022/09/05 04:28:45;;;;;;;15.93;12.32;;;;;;;;;;5033449;28;20026;-83
2022/09/05 04:31:20;;;;;;;18.50;13.82;;;;;;;;;;5030983;28;20036;-83
2022/09/05 04:33:55;;;;;;;16.45;12.85;;;;;;;;;;5023993;28;20084;-83
2022/09/05 04:36:25;;;;;;;16.55;12.82;;;;;;;;;;5036738;28;20033;-83
2022/09/05 04:39:09;;;;;;;16.65;13.27;;;;;;;;;;5037065;28;20052;-83
2022/09/05 04:41:41;;;;;;;16.23;13.82;;;;;;;;;;5038057;28;20030;-83
2022/09/05 04:44:15;;;;;;;17.10;14.85;;;;;;;;;;5023943;28;20046;-85
2022/09/05 04:46:44;;;;;;;14.63;12.80;;;;;;;;;;5035007;28;20032;-84
2022/09/05 04:49:10;;;;;;;19.30;13.35;;;;;;;;;;5037789;28;20057;-84
2022/09/05 04:51:42;;;;;;;18.83;13.60;;;;;;;;;;5038752;28;20056;-84
2022/09/05 04:54:14;;;;;;;17.70;14.53;;;;;;;;;;5032354;28;20482;-84
2022/09/05 04:56:44;;;;;;;16.73;13.73;;;;;;;;;;5034805;28;20064;-83
2022/09/05 04:59:15;;;;;;;17.98;14.52;;;;;;;;;;5037168;28;20033;-84
2022/09/05 05:02:02;;;;;;;18.88;15.20;;;;;;;;;;5030423;28;20030;-84
2022/09/05 05:04:29;;;;;;;18.88;16.27;;;;;;;;;;5017540;28;20022;-83
2022/09/05 05:06:55;;;;;;;18.73;14.93;;;;;;;;;;5031699;28;20022;-84
2022/09/05 05:09:24;;;;;;;22.75;18.77;;;;;;;;;;5029435;28;20030;-84
2022/09/05 05:11:58;;;;;;;22.73;17.38;;;;;;;;;;5033982;28;20029;-83
2022/09/05 05:14:41;;;;;;;20.08;15.32;;;;;;;;;;5022616;28;20036;-83
2022/09/05 05:17:16;;;;;;;21.27;16.43;;;;;;;;;;5036585;28;20017;-82
2022/09/05 05:19:46;;;;;;;20.33;16.40;;;;;;;;;;5033759;28;20288;-83
2022/09/05 05:22:14;;;;;;;20.35;15.85;;;;;;;;;;5033766;28;20037;-83
2022/09/05 05:24:45;;;;;;;21.05;16.65;;;;;;;;;;5031515;28;20025;-83
2022/09/05 05:27:37;;;;;;;20.63;16.50;;;;;;;;;;5032961;28;20034;-83
2022/09/05 05:30:05;;;;;;;21.37;16.07;;;;;;;;;;5026179;28;20057;-82
2022/09/05 05:32:34;;;;;;;21.25;17.08;;;;;;;;;;5029040;28;20519;-82
2022/09/05 05:35:07;;;;;;;20.83;16.95;;;;;;;;;;5019031;28;20053;-82
2022/09/05 05:37:37;;;;;;;19.70;16.60;;;;;;;;;;5030836;28;20457;-82
2022/09/05 05:40:05;;;;;;;21.98;16.55;;;;;;;;;;5032118;28;20093;-82
2022/09/05 05:42:31;;;;;;;20.50;17.48;;;;;;;;;;5035999;28;20086;-82
2022/09/05 05:44:58;;;;;;;20.38;17.00;;;;;;;;;;5035994;28;20476;-82
2022/09/05 05:47:24;;;;;;;22.48;17.10;;;;;;;;;;5033576;28;20017;-82
2022/09/05 05:50:21;;;;;;;21.13;16.98;;;;;;;;;;5027341;28;20033;-82
2022/09/05 05:52:53;;;;;;;19.67;16.40;;;;;;;;;;5036452;28;20022;-82
2022/09/05 05:55:32;;;;;;;20.80;17.40;;;;;;;;;;5034626;28;20481;-82
2022/09/05 05:58:01;;;;;;;23.13;18.15;;;;;;;;;;5035455;28;20032;-82
2022/09/05 06:00:30;;;;;;;18.67;16.02;;;;;;;;;;5022840;28;20040;-84
2022/09/05 06:03:07;;;;;;;20.33;17.00;;;;;;;;;;5037694;28;20022;-84
2022/09/05 06:05:40;;;;;;;23.05;17.85;;;;;;;;;;5035051;28;20107;-84
2022/09/05 06:08:21;;;;;;;23.08;18.38;;;;;;;;;;5028512;28;20026;-84
2022/09/05 06:11:11;;;;;;;23.38;19.10;;;;;;;;;;5019312;28;20547;-84
2022/09/05 06:13:38;;;;;;;21.13;17.15;;;;;;;;;;5021856;28;20026;-85
2022/09/05 06:16:20;;;;;;;23.48;19.48;;;;;;;;;;5029394;28;20025;-84
2022/09/05 06:19:06;;;;;;;18.83;15.52;;;;;;;;;;5018350;28;20049;-85
2022/09/05 06:21:39;;;;;;;19.05;16.98;;;;;;;;;;5018659;28;20462;-84
2022/09/05 06:24:11;;;;;;;19.48;16.25;;;;;;;;;;5018445;28;20438;-84
2022/09/05 06:26:48;;;;;;;19.30;15.65;;;;;;;;;;5036182;28;20036;-85
2022/09/05 06:29:32;;;;;;;17.85;14.93;;;;;;;;;;5037798;28;20461;-85
2022/09/05 06:32:07;;;;;;;18.58;14.95;;;;;;;;;;5040495;28;20025;-84
2022/09/05 06:34:51;;;;;;;18.35;15.07;;;;;;;;;;5041430;28;20089;-85
2022/09/05 06:37:30;;;;;;;18.63;15.70;;;;;;;;;;5032741;28;20057;-85
2022/09/05 06:40:00;;;;;;;18.10;15.40;;;;;;;;;;5024684;28;20468;-84
2022/09/05 06:42:32;;;;;;;17.25;13.52;;;;;;;;;;5037896;28;20029;-84
2022/09/05 06:45:16;;;;;;;18.23;13.55;;;;;;;;;;5040377;28;20671;-85
2022/09/05 06:47:43;;;;;;;16.15;13.30;;;;;;;;;;5035662;28;20022;-85
2022/09/05 06:50:10;;;;;;;16.50;13.32;;;;;;;;;;5020780;28;20084;-85
2022/09/05 06:52:59;;;;;;;16.95;13.70;;;;;;;;;;5033096;28;20024;-85
2022/09/05 06:55:49;;;;;;;16.88;14.35;;;;;;;;;;5041211;28;20041;-84
2022/09/05 06:58:15;;;;;;;17.00;14.30;;;;;;;;;;5043129;28;20068;-84
2022/09/05 07:00:49;;;;;;;15.32;13.23;;;;;;;;;;5040333;28;20029;-84
2022/09/05 07:03:24;;;;;;;16.52;13.00;;;;;;;;;;5040175;28;20052;-85
2022/09/05 07:05:51;;;;;;;16.58;14.57;;;;;;;;;;5040507;28;20057;-84
2022/09/05 07:08:29;;;;;;;17.58;15.15;;;;;;;;;;5034444;28;20389;-83
2022/09/05 07:10:55;;;;;;;16.20;14.10;;;;;;;;;;5026427;28;20022;-84
2022/09/05 07:13:31;;;;;;;17.55;15.27;;;;;;;;;;5017157;28;20056;-84
2022/09/05 07:16:02;;;;;;;14.73;13.15;;;;;;;;;;5031266;28;20118;-83
2022/09/05 07:18:47;;;;;;;15.85;13.88;;;;;;;;;;5033238;28;20029;-84
2022/09/05 07:21:39;;;;;;;18.35;14.23;;;;;;;;;;5032246;28;20026;-84
2022/09/05 07:24:05;;;;;;;16.63;13.52;;;;;;;;;;5034096;28;20037;-83
2022/09/05 07:26:33;;;;;;;15.57;13.77;;;;;;;;;;5036462;28;20036;-84
2022/09/05 07:29:02;;;;;;;16.38;13.43;;;;;;;;;;5025713;28;20377;-83
2022/09/05 07:31:28;;;;;;;16.60;13.60;;;;;;;;;;5032714;28;20030;-84
2022/09/05 07:34:07;;;;;;;15.18;13.35;;;;;;;;;;5032267;28;20400;-84
2022/09/05 07:36:37;;;;;;;18.02;12.43;;;;;;;;;;5034014;28;20037;-83
2022/09/05 07:39:03;;;;;;;14.57;12.57;;;;;;;;;;5033812;28;20031;-83
2022/09/05 07:41:32;;;;;;;15.80;13.07;;;;;;;;;;5031593;28;20029;-83
2022/09/05 07:44:02;;;;;;;15.35;13.75;;;;;;;;;;5018789;28;20025;-84
2022/09/05 07:46:31;;;;;;;13.98;12.23;;;;;;;;;;5031851;28;20056;-84
2022/09/05 07:49:20;;;;;;;15.23;13.18;;;;;;;;;;5033431;28;20022;-84
2022/09/05 07:51:50;;;;;;;13.82;12.38;;;;;;;;;;5013503;28;20094;-84
2022/09/05 07:54:30;;;;;;;17.30;14.00;;;;;;;;;;5021568;28;20032;-85
2022/09/05 07:57:00;;;;;;;16.05;14.40;;;;;;;;;;5033841;28;20014;-85
2022/09/05 07:59:28;;;;;;;15.43;13.65;;;;;;;;;;5031868;28;20021;-84
2022/09/05 08:01:54;;;;;;;17.23;15.10;;;;;;;;;;5031775;28;20049;-84
2022/09/05 08:04:23;;;;;;;17.45;14.60;;;;;;;;;;5034206;28;20048;-84
2022/09/05 08:06:51;;;;;;;16.88;15.18;;;;;;;;;;5032438;28;20083;-84
2022/09/05 08:09:25;;;;;;;16.08;14.35;;;;;;;;;;5034355;28;20025;-84
2022/09/05 08:11:54;;;;;;;15.80;13.98;;;;;;;;;;5033534;28;20044;-84
2022/09/05 08:14:31;;;;;;;15.60;14.10;;;;;;;;;;5032970;28;20113;-84
2022/09/05 08:16:57;;;;;;;18.52;15.63;;;;;;;;;;5034189;28;20073;-84
2022/09/05 08:19:44;;;;;;;17.00;15.18;;;;;;;;;;5032045;28;20474;-84
2022/09/05 08:22:15;;;;;;;14.38;12.98;;;;;;;;;;5023064;28;20034;-83
2022/09/05 08:24:46;;;;;;;15.82;14.32;;;;;;;;;;5026526;28;20030;-85
2022/09/05 08:27:17;;;;;;;15.77;14.23;;;;;;;;;;5015668;28;20050;-84
2022/09/05 08:29:46;;;;;;;14.45;12.93;;;;;;;;;;5015466;28;20026;-84
2022/09/05 08:32:13;;;;;;;15.93;13.82;;;;;;;;;;5014761;28;20045;-83
2022/09/05 08:35:00;;;;;;;14.73;12.60;;;;;;;;;;5034119;28;20100;-83
2022/09/05 08:37:27;;;;;;;13.10;11.23;;;;;;;;;;5033618;28;20041;-84
2022/09/05 08:39:56;;;;;;;13.40;12.10;;;;;;;;;;5030826;28;20105;-84
2022/09/05 08:42:22;;;;;;;13.45;11.27;;;;;;;;;;5013892;28;20022;-84
2022/09/05 08:45:03;;;;;;;13.00;11.60;;;;;;;;;;5013172;28;20030;-83
2022/09/05 08:47:29;;;;;;;11.77;10.57;;;;;;;;;;5031937;28;20429;-84
2022/09/05 08:50:18;;;;;;;14.43;12.65;;;;;;;;;;5031737;28;20156;-84
2022/09/05 08:53:08;;;;;;;14.55;10.20;;;;;;;;;;5018295;28;20036;-84
2022/09/05 08:55:46;;;;;;;13.00;11.45;;;;;;;;;;5031950;28;20015;-83
2022/09/05 08:58:31;;;;;;;12.57;11.38;;;;;;;;;;5034817;28;20433;-84
2022/09/05 09:01:15;;;;;;;11.95;10.75;;;;;;;;;;5029722;28;20025;-83
2022/09/05 09:03:56;;;;;;;12.10;10.82;;;;;;;;;;5032277;28;20036;-84
2022/09/05 09:06:41;;;;;;;10.82;9.68;;;;;;;;;;5033040;28;20053;-83
2022/09/05 09:09:12;;;;;;;11.27;10.07;;;;;;;;;;5024471;28;20030;-83
2022/09/05 09:11:47;;;;;;;10.95;9.70;;;;;;;;;;5014409;28;20446;-86
2022/09/05 09:14:32;;;;;;;12.27;10.65;;;;;;;;;;5012881;28;20037;-83
2022/09/05 09:17:10;;;;;;;11.95;10.10;;;;;;;;;;5014091;28;20060;-84
2022/09/05 09:19:55;;;;;;;10.55;9.15;;;;;;;;;;5019664;28;20033;-83
2022/09/05 09:22:21;;;;;;;10.43;9.15;;;;;;;;;;5034182;28;20044;-84
2022/09/05 09:25:07;;;;;;;12.13;10.10;;;;;;;;;;5032185;28;20497;-84
2022/09/05 09:27:53;;;;;;;11.13;9.98;;;;;;;;;;5034347;28;20026;-83
2022/09/05 09:30:19;;;;;;;10.75;8.32;;;;;;;;;;5030529;28;20070;-86
2022/09/05 09:32:46;;;;;;;8.60;7.70;;;;;;;;;;5034201;28;20396;-83
2022/09/05 09:35:22;;;;;;;8.77;7.13;;;;;;;;;;5028695;28;20077;-83
2022/09/05 09:38:07;;;;;;;9.05;7.03;;;;;;;;;;5013346;28;20036;-83
2022/09/05 09:40:51;;;;;;;10.88;7.30;;;;;;;;;;5019204;28;20087;-82
2022/09/05 09:43:17;;;;;;;8.52;7.10;;;;;;;;;;5029401;28;20437;-83
2022/09/05 09:45:55;;;;;;;8.73;7.10;;;;;;;;;;5024012;28;20018;-83
2022/09/05 09:48:50;;;;;;;8.55;7.35;;;;;;;;;;5021037;28;20044;-82
2022/09/05 09:51:18;;;;;;;10.82;7.15;;;;;;;;;;5014241;28;20038;-83
2022/09/05 09:53:56;;;;;;;10.20;6.88;;;;;;;;;;5022255;28;20549;-82
2022/09/05 09:56:25;;;;;;;11.32;7.93;;;;;;;;;;5017780;28;20029;-82
2022/09/05 09:59:10;;;;;;;10.18;7.43;;;;;;;;;;5025204;28;20028;-83
2022/09/05 10:01:43;;;;;;;8.90;7.05;;;;;;;;;;5014615;28;20405;-83
2022/09/05 10:04:09;;;;;;;;;;;;;;;;;;5017241;28;20025;-83
2022/09/05 10:06:53;;;;;;;9.10;7.25;;;;;;;;;;5032345;28;19909;-84
2022/09/05 10:09:20;;;;;;;7.15;6.18;;;;;;;;;;5036865;28;20032;-83
2022/09/05 10:12:05;;;;;;;8.38;6.20;;;;;;;;;;5034373;28;20106;-83
2022/09/05 10:14:49;;;;;;;9.93;7.43;;;;;;;;;;5020722;28;20030;-83
2022/09/05 10:17:18;;;;;;;9.38;6.78;;;;;;;;;;5030755;28;20025;-83
2022/09/05 10:19:47;;;;;;;8.98;6.15;;;;;;;;;;5038550;28;20087;-84
2022/09/05 10:22:32;;;;;;;7.72;6.60;;;;;;;;;;5038619;28;20109;-84
2022/09/05 10:25:01;;;;;;;7.13;5.97;;;;;;;;;;5026508;28;20057;-83
2022/09/05 10:27:38;;;;;;;7.30;6.10;;;;;;;;;;5025135;28;20022;-84
2022/09/05 10:30:09;;;;;;;6.90;6.18;;;;;;;;;;5025861;28;20026;-84
2022/09/05 10:32:42;;;;;;;7.30;5.72;;;;;;;;;;5029666;28;20044;-82
2022/09/05 10:35:17;;;;;;;7.60;6.50;;;;;;;;;;5031429;28;20386;-84
2022/09/05 10:37:48;;;;;;;6.63;5.80;;;;;;;;;;5028834;28;20033;-84
2022/09/05 10:40:16;;;;;;;7.57;6.60;;;;;;;;;;5039861;28;20029;-83
2022/09/05 10:42:46;;;;;;;7.63;6.22;;;;;;;;;;5034904;28;20069;-83
2022/09/05 10:45:18;;;;;;;8.20;5.95;;;;;;;;;;5037306;28;20024;-83
2022/09/05 10:47:56;;;;;;;7.72;6.13;;;;;;;;;;5033803;28;20104;-83
2022/09/05 10:50:27;;;;;;;7.38;6.45;;;;;;;;;;5039476;28;20036;-83
2022/09/05 10:53:16;;;;;;;7.63;6.22;;;;;;;;;;5038523;28;20509;-83
2022/09/05 10:55:52;;;;;;;8.55;6.18;;;;;;;;;;5034749;28;20092;-83
2022/09/05 10:58:35;;;;;;;8.18;6.40;;;;;;;;;;5028509;28;20054;-83
2022/09/05 11:01:21;;;;;;;7.85;6.43;;;;;;;;;;5030863;28;20511;-83
2022/09/05 11:03:51;;;;;;;7.05;5.65;;;;;;;;;;5024989;28;20326;-83
2022/09/05 11:06:19;;;;;;;7.03;5.85;;;;;;;;;;5031107;28;20081;-83
2022/09/05 11:08:52;;;;;;;6.95;6.20;;;;;;;;;;5038348;28;20029;-84
2022/09/05 11:11:21;;;;;;;6.93;6.00;;;;;;;;;;5040121;28;20535;-84
2022/09/05 11:13:51;;;;;;;6.75;5.70;;;;;;;;;;5040404;28;20117;-83
2022/09/05 11:16:29;;;;;;;7.32;5.70;;;;;;;;;;5039238;28;20029;-83
2022/09/05 11:19:05;;;;;;;8.80;6.28;;;;;;;;;;5037906;28;20057;-83
2022/09/05 11:21:50;;;;;;;7.68;5.70;;;;;;;;;;5037430;28;20021;-84
2022/09/05 11:24:31;;;;;;;8.73;6.10;;;;;;;;;;5038907;28;20031;-83
2022/09/05 11:27:01;;;;;;;6.63;5.32;;;;;;;;;;5035749;28;20029;-84
2022/09/05 11:29:39;;;;;;;7.03;6.07;;;;;;;;;;5036872;28;20053;-84
2022/09/05 11:32:24;;;;;;;8.10;5.40;;;;;;;;;;5019026;28;20040;-82
2022/09/05 11:35:01;;;;;;;6.80;5.45;;;;;;;;;;5018905;28;20026;-83
2022/09/05 11:37:33;;;;;;;6.60;5.32;;;;;;;;;;5020445;28;20037;-83
2022/09/05 11:40:05;;;;;;;7.05;5.47;;;;;;;;;;5016967;28;20038;-84
2022/09/05 11:42:31;;;;;;;6.65;5.25;;;;;;;;;;5036873;28;20033;-84
2022/09/05 11:45:16;;;;;;;8.02;5.50;;;;;;;;;;5022530;28;20025;-84
2022/09/05 11:48:00;;;;;;;6.70;5.13;;;;;;;;;;5019406;28;20160;-83
2022/09/05 11:50:42;;;;;;;7.30;5.50;;;;;;;;;;5016690;28;20069;-83
2022/09/05 11:53:11;;;;;;;7.57;5.85;;;;;;;;;;5024006;28;20053;-83
2022/09/05 11:55:56;;;;;;;7.65;6.10;;;;;;;;;;5038367;28;20029;-83
2022/09/05 11:58:22;;;;;;;6.50;5.22;;;;;;;;;;5032631;28;20113;-82
2022/09/05 12:01:05;;;;;;;6.93;5.63;;;;;;;;;;5017605;28;20563;-83
2022/09/05 12:03:36;;;;;;;6.68;5.63;;;;;;;;;;5019382;28;20055;-84
2022/09/05 12:06:21;;;;;;;6.72;5.15;;;;;;;;;;5024693;28;20414;-83
2022/09/05 12:08:47;;;;;;;6.78;5.30;;;;;;;;;;5037677;28;20057;-83
2022/09/05 12:11:33;;;;;;;8.38;5.30;;;;;;;;;;5037383;28;20044;-83
2022/09/05 12:14:05;;;;;;;6.80;5.63;;;;;;;;;;5021169;28;20025;-83
2022/09/05 12:16:31;;;;;;;7.63;5.60;;;;;;;;;;5026330;28;20029;-83
2022/09/05 12:19:15;;;;;;;6.28;4.63;;;;;;;;;;5029967;28;20045;-83
2022/09/05 12:22:01;;;;;;;6.30;4.60;;;;;;;;;;5034507;28;20522;-82
2022/09/05 12:24:37;;;;;;;6.63;5.20;;;;;;;;;;5024632;28;20112;-82
2022/09/05 12:27:04;;;;;;;7.30;5.15;;;;;;;;;;5015694;28;20018;-83
2022/09/05 12:29:34;;;;;;;7.18;5.30;;;;;;;;;;5034206;28;20038;-83
2022/09/05 12:32:01;;;;;;;7.15;5.05;;;;;;;;;;5038717;28;20029;-83
2022/09/05 12:34:50;;;;;;;6.30;5.60;;;;;;;;;;5035905;28;20029;-83
2022/09/05 12:37:28;;;;;;;6.40;5.43;;;;;;;;;;5037132;28;20026;-83
2022/09/05 12:39:57;;;;;;;7.07;5.50;;;;;;;;;;5037479;28;20026;-84
2022/09/05 12:42:39;;;;;;;8.43;5.22;;;;;;;;;;5036912;28;20490;-83
2022/09/05 12:45:19;;;;;;;9.10;5.20;;;;;;;;;;5035860;28;20018;-82
2022/09/05 12:47:56;;;;;;;7.05;5.75;;;;;;;;;;5025413;28;20383;-83
2022/09/05 12:50:31;;;;;;;8.27;5.28;;;;;;;;;;5015460;28;20049;-83
2022/09/05 12:53:08;;;;;;;7.65;5.35;;;;;;;;;;5017105;28;20033;-83
2022/09/05 12:55:52;;;;;;;6.63;5.38;;;;;;;;;;5016805;28;20072;-83
2022/09/05 12:58:37;;;;;;;6.32;5.18;;;;;;;;;;5025544;28;20029;-84
2022/09/05 13:01:19;;;;;;;5.85;5.10;;;;;;;;;;5033991;28;20034;-83
2022/09/05 13:03:50;;;;;;;6.78;5.30;;;;;;;;;;5023976;28;20033;-83
2022/09/05 13:06:37;;;;;;;6.63;5.60;;;;;;;;;;5017607;28;20121;-83
2022/09/05 13:09:15;;;;;;;7.78;5.50;;;;;;;;;;5017512;28;20014;-83
2022/09/05 13:12:08;;;;;;;6.40;5.22;;;;;;;;;;5018338;28;20508;-83
2022/09/05 13:14:42;;;;;;;6.38;5.47;;;;;;;;;;5016537;28;20045;-83
2022/09/05 13:17:12;;;;;;;6.90;5.35;;;;;;;;;;5018673;28;20018;-83
2022/09/05 13:19:50;;;;;;;8.20;6.38;;;;;;;;;;5017181;28;20136;-84
2022/09/05 13:22:19;;;;;;;8.10;6.00;;;;;;;;;;5017151;28;20024;-83
2022/09/05 13:24:47;;;;;;;8.38;6.05;;;;;;;;;;5017188;28;20489;-83
2022/09/05 13:27:15;;;;;;;6.85;6.13;;;;;;;;;;5024528;28;20060;-83
2022/09/05 13:29:52;;;;;;;7.55;5.97;;;;;;;;;;5020647;28;20022;-84
2022/09/05 13:32:36;;;;;;;7.40;6.38;;;;;;;;;;5024431;28;20030;-83
2022/09/05 13:35:11;;;;;;;7.45;6.63;;;;;;;;;;5029740;28;20038;-84
2022/09/05 13:37:43;;;;;;;8.65;7.18;;;;;;;;;;5036924;28;20029;-83
2022/09/05 13:40:09;;;;;;;7.03;6.32;;;;;;;;;;5040627;28;20029;-83
2022/09/05 13:42:39;;;;;;;10.20;6.28;;;;;;;;;;5039296;28;20052;-84
2022/09/05 13:45:07;;;;;;;8.32;7.53;;;;;;;;;;5025745;28;20017;-83
2022/09/05 13:47:33;;;;;;;8.85;7.03;;;;;;;;;;5039930;28;20260;-83
2022/09/05 13:50:18;;;;;;;7.32;6.53;;;;;;;;;;5040229;28;20037;-83
2022/09/05 13:52:56;;;;;;;7.85;7.05;;;;;;;;;;5042358;28;20021;-83
2022/09/05 13:55:22;;;;;;;7.05;5.82;;;;;;;;;;5040822;28;20021;-84
2022/09/05 13:58:03;;;;;;;7.60;6.07;;;;;;;;;;5036770;28;20073;-84
2022/09/05 14:00:38;;;;;;;7.90;5.78;;;;;;;;;;5037989;28;20029;-83
2022/09/05 14:03:14;;;;;;;7.10;5.63;;;;;;;;;;5021509;28;20140;-83
2022/09/05 14:05:42;;;;;;;7.68;5.82;;;;;;;;;;5020059;28;20520;-83
2022/09/05 14:08:18;;;;;;;5.75;5.05;;;;;;;;;;5033772;28;20030;-83
2022/09/05 14:10:47;;;;;;;6.55;5.22;;;;;;;;;;5039987;28;20448;-83
2022/09/05 14:13:25;;;;;;;5.90;4.95;;;;;;;;;;5033666;28;20026;-83
2022/09/05 14:15:59;;;;;;;6.78;5.20;;;;;;;;;;5028169;28;20048;-83
2022/09/05 14:18:31;;;;;;;6.35;4.97;;;;;;;;;;5020757;28;20362;-83
2022/09/05 14:21:15;;;;;;;8.70;5.82;;;;;;;;;;5019774;28;20022;-83
2022/09/05 14:23:43;;;;;;;6.47;4.93;;;;;;;;;;5040202;28;20508;-83
2022/09/05 14:26:33;;;;;;;7.63;4.93;;;;;;;;;;5038389;28;20044;-83
2022/09/05 14:29:05;;;;;;;5.72;4.10;;;;;;;;;;5016331;28;20466;-83
2022/09/05 14:31:49;;;;;;;6.28;4.15;;;;;;;;;;5019930;28;20018;-84
2022/09/05 14:34:33;;;;;;;6.25;4.43;;;;;;;;;;5018542;28;20040;-84
2022/09/05 14:37:04;;;;;;;8.63;4.25;;;;;;;;;;5034856;28;20057;-83
2022/09/05 14:39:41;;;;;;;5.80;4.50;;;;;;;;;;5037715;28;20053;-83
2022/09/05 14:42:20;;;;;;;5.72;4.07;;;;;;;;;;5029910;28;20052;-83
2022/09/05 14:44:50;;;;;;;6.28;4.32;;;;;;;;;;5032031;28;20025;-83
2022/09/05 14:47:25;;;;;;;6.57;4.00;;;;;;;;;;5039231;28;20024;-83
2022/09/05 14:49:53;;;;;;;6.18;4.32;;;;;;;;;;5037065;28;20053;-83
2022/09/05 14:52:19;;;;;;;5.88;4.32;;;;;;;;;;5038392;28;20057;-83
2022/09/05 14:54:51;;;;;;;6.90;4.25;;;;;;;;;;5037871;28;20029;-83
2022/09/05 14:57:19;;;;;;;5.45;4.40;;;;;;;;;;5021670;28;20116;-83
2022/09/05 14:59:48;;;;;;;5.90;4.68;;;;;;;;;;5032692;28;20194;-83
2022/09/05 15:02:34;;;;;;;6.68;4.35;;;;;;;;;;5037950;28;20034;-84
2022/09/05 15:05:08;;;;;;;5.80;4.40;;;;;;;;;;5037580;28;20034;-83
2022/09/05 15:07:36;;;;;;;5.95;4.38;;;;;;;;;;5034158;28;20045;-83
2022/09/05 15:10:20;;;;;;;7.45;4.68;;;;;;;;;;5020401;28;20102;-83
2022/09/05 15:13:00;;;;;;;6.43;4.30;;;;;;;;;;5022890;28;20022;-83
2022/09/05 15:15:45;;;;;;;6.82;4.25;;;;;;;;;;5038669;28;20029;-83