Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 15:05:58;;;;;;;20.45;14.93;;;;;;;2.42;90.15;94288.09;1834927;77;26034;-49
2022/12/17 15:08:25;;;;;;;27.50;20.32;;;;;;;2.37;90.01;94302.13;1779410;78;21081;-49
2022/12/17 15:10:52;;;;;;;23.95;19.02;;;;;;;2.36;90.02;94296.52;1783509;79;21263;-48
2022/12/17 15:13:19;;;;;;;53.60;31.57;;;;;;;2.36;89.62;94307.37;1804069;78;21002;-48
2022/12/17 15:15:46;;;;;;;46.15;28.00;;;;;;;2.39;89.52;94309.27;1766095;80;20966;-50
2022/12/17 15:18:13;;;;;;;37.90;22.58;;;;;;;2.41;89.24;94315.84;1787969;78;20967;-50
2022/12/17 15:20:40;;;;;;;38.55;21.17;;;;;;;2.42;89.10;94303.81;1810570;78;20938;-49
2022/12/17 15:23:12;;;;;;;30.90;17.80;;;;;;;2.44;89.00;94315.59;1784952;78;21197;-50
2022/12/17 15:25:39;;;;;;;28.73;16.97;;;;;;;2.47;88.80;94321.00;1621345;87;21107;-49
2022/12/17 15:28:05;;;;;;;22.40;15.23;;;;;;;2.48;88.82;94318.46;1590917;89;21104;-50
2022/12/17 15:30:33;;;;;;;23.90;16.10;;;;;;;2.48;88.69;94323.14;1591414;89;21186;-49
2022/12/17 15:33:02;;;;;;;29.20;16.57;;;;;;;2.45;88.63;94326.64;1586034;89;21163;-48
2022/12/17 15:35:29;;;;;;;22.95;14.85;;;;;;;2.39;88.26;94339.91;1581447;89;21212;-49
2022/12/17 15:37:55;;;;;;;30.80;18.70;;;;;;;2.39;88.27;94333.70;1585319;90;21010;-48
2022/12/17 15:40:22;;;;;;;28.50;17.52;;;;;;;2.38;88.33;94340.30;1582029;90;21024;-49
2022/12/17 15:45:34;;;;;;;29.63;17.80;;;;;;;2.41;87.61;94347.63;1579916;89;21013;-50
2022/12/17 15:48:01;;;;;;;28.77;18.65;;;;;;;2.36;87.68;94356.22;1596803;88;21287;-48
2022/12/17 15:50:28;;;;;;;23.98;16.73;;;;;;;2.34;87.67;94365.36;1602110;88;21081;-48
2022/12/17 15:52:54;;;;;;;27.70;19.45;;;;;;;2.39;87.55;94364.33;1573668;89;21617;-48
2022/12/17 15:55:21;;;;;;;33.15;21.15;;;;;;;2.42;87.33;94367.59;1599903;88;21152;-48
2022/12/17 15:57:48;;;;;;;34.13;23.25;;;;;;;2.45;87.36;94375.50;1596842;88;21026;-48
2022/12/17 16:00:17;;;;;;;31.93;21.82;;;;;;;2.49;87.24;94381.68;1631139;86;21358;-49
2022/12/17 16:02:45;;;;;;;34.45;21.15;;;;;;;2.56;87.22;94368.80;1633313;86;21558;-48
2022/12/17 16:05:12;;;;;;;34.13;23.52;;;;;;;2.59;86.37;94369.91;1635676;86;21049;-49
2022/12/17 16:07:42;;;;;;;35.20;21.60;;;;;;;2.53;86.74;94376.98;1612171;87;21038;-50
2022/12/17 16:10:10;;;;;;;31.15;20.77;;;;;;;2.57;86.81;94383.13;1601670;88;21030;-48
2022/12/17 16:12:36;;;;;;;27.85;17.62;;;;;;;2.65;87.03;94379.17;1604656;87;21376;-48
2022/12/17 16:15:06;;;;;;;27.45;18.60;;;;;;;2.74;86.33;94375.37;1602291;87;21018;-48
2022/12/17 16:17:34;;;;;;;25.15;18.42;;;;;;;2.71;86.03;94385.09;1608742;87;21481;-48
2022/12/17 16:20:04;;;;;;;25.75;18.60;;;;;;;2.76;86.00;94385.23;1621252;87;21023;-48
2022/12/17 16:22:32;;;;;;;28.42;22.52;;;;;;;2.79;85.87;94393.34;1638380;84;21606;-48
2022/12/17 16:24:59;;;;;;;29.98;21.30;;;;;;;2.84;85.92;94392.14;1703587;83;21499;-49
2022/12/17 16:27:26;;;;;;;30.37;20.30;;;;;;;2.88;85.58;94409.16;1687800;83;21015;-49
2022/12/17 16:29:53;;;;;;;27.13;18.23;;;;;;;2.93;85.56;94415.49;1687830;83;21028;-48
2022/12/17 16:32:19;;;;;;;21.82;14.98;;;;;;;3.02;84.93;94406.28;1679673;83;21062;-48
2022/12/17 16:34:46;;;;;;;18.48;14.38;;;;;;;3.00;83.99;94399.09;1682504;83;20973;-49
2022/12/17 16:37:13;;;;;;;36.17;22.73;;;;;;;2.92;83.77;94411.23;1687745;83;21247;-47
2022/12/17 16:39:39;;;;;;;84.55;30.90;;;;;;;2.86;83.84;94409.55;1694214;83;21207;-50
2022/12/17 16:42:06;;;;;;;78.35;30.80;;;;;;;2.87;83.97;94416.52;1708850;83;20998;-47
2022/12/17 16:44:33;;;;;;;48.17;25.25;;;;;;;2.88;83.85;94421.37;1680781;83;20997;-49
2022/12/17 16:47:00;;;;;;;50.45;25.45;;;;;;;2.87;83.16;94425.27;1663432;83;21531;-48
2022/12/17 16:49:27;;;;;;;42.93;25.00;;;;;;;2.81;83.22;94424.95;1733889;81;22063;-49
2022/12/17 16:51:54;;;;;;;34.43;20.80;;;;;;;2.83;83.38;94432.70;1726094;81;21057;-48
2022/12/17 16:54:24;;;;;;;23.60;16.60;;;;;;;2.85;83.23;94433.06;1741146;81;21501;-48
2022/12/17 16:56:51;;;;;;;24.57;17.48;;;;;;;2.79;83.05;94436.02;1745636;82;21010;-52
2022/12/17 16:59:18;;;;;;;27.05;18.52;;;;;;;2.78;83.09;94440.70;1726104;81;21021;-49
2022/12/17 17:01:47;;;;;;;25.30;17.37;;;;;;;2.79;82.98;94449.59;1718228;82;21812;-48
2022/12/17 21:04:31;;;;;;;36.17;22.05;;;;;;;0.53;83.76;94818.77;1835861;77;26241;-47
2022/12/17 21:06:58;;;;;;;40.48;25.10;;;;;;;0.50;83.76;94820.88;1789664;78;20995;-48
2022/12/17 21:09:24;;;;;;;35.45;24.35;;;;;;;0.54;83.78;94821.67;1788426;79;21664;-49
2022/12/17 21:11:51;;;;;;;34.92;22.58;;;;;;;0.58;83.60;94835.98;1807188;78;20993;-49
2022/12/17 21:14:18;;;;;;;33.50;21.90;;;;;;;0.63;83.70;94834.25;1796428;78;20974;-48
2022/12/17 21:16:45;;;;;;;31.45;20.57;;;;;;;0.70;83.55;94835.64;1801027;78;20963;-49
2022/12/17 21:19:14;;;;;;;38.45;22.82;;;;;;;0.74;82.94;94845.90;1801335;78;21508;-50
2022/12/17 21:21:41;;;;;;;30.30;20.95;;;;;;;0.75;82.83;94832.55;1804528;78;21422;-48
2022/12/17 21:24:08;;;;;;;36.38;23.87;;;;;;;0.80;82.86;94847.66;1799691;78;21128;-47
2022/12/17 21:26:38;;;;;;;37.67;25.12;;;;;;;0.83;82.28;94843.62;1800758;79;21084;-47
2022/12/17 21:29:06;;;;;;;32.83;21.93;;;;;;;0.89;82.00;94851.55;1795876;78;21252;-47
2022/12/17 21:31:37;;;;;;;36.05;23.98;;;;;;;0.95;81.77;94851.37;1799787;78;20987;-47
2022/12/17 21:34:05;;;;;;;35.33;22.22;;;;;;;0.97;81.18;94852.35;1788878;78;21119;-48
2022/12/17 21:36:33;;;;;;;33.92;22.27;;;;;;;0.98;80.87;94862.78;1780867;79;20934;-47
2022/12/17 21:39:00;;;;;;;41.18;25.27;;;;;;;0.98;80.64;94860.67;1748928;81;21054;-48
2022/12/17 21:41:31;;;;;;;41.85;25.80;;;;;;;0.98;80.45;94860.67;1723229;82;21046;-48
2022/12/17 21:44:03;;;;;;;43.68;25.37;;;;;;;0.94;80.00;94859.30;1789410;79;20959;-48
2022/12/17 21:46:30;;;;;;;49.27;27.95;;;;;;;0.93;80.02;94867.82;1799365;78;22089;-46
2022/12/17 21:48:58;;;;;;;65.28;37.08;;;;;;;0.89;79.99;94869.72;1761107;80;20990;-47
2022/12/17 21:51:26;;;;;;;78.12;42.43;;;;;;;0.92;80.35;94878.46;1765406;80;20970;-48
2022/12/17 21:53:56;;;;;;;53.00;35.28;;;;;;;0.98;80.16;94881.74;1742543;80;21017;-48
2022/12/17 21:56:23;;;;;;;39.90;28.52;;;;;;;1.00;79.67;94882.73;1763328;80;20956;-47
2022/12/17 21:58:56;;;;;;;39.27;25.72;;;;;;;1.00;79.13;94898.38;1720341;81;21164;-47
