Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:41;;;;;;;13.85;7.75;;;;;;;;;;5090400;28;20020;-54
2022/12/04 00:04:07;;;;;;;11.50;7.68;;;;;;;;;;5090837;28;20077;-57
2022/12/04 00:06:33;;;;;;;12.45;7.60;;;;;;;;;;5075343;28;20055;-55
2022/12/04 00:08:59;;;;;;;10.50;7.28;;;;;;;;;;5090457;28;20099;-55
2022/12/04 00:11:26;;;;;;;13.18;8.05;;;;;;;;;;5089983;28;20039;-55
2022/12/04 00:13:52;;;;;;;13.55;8.45;;;;;;;;;;5088131;28;20024;-55
2022/12/04 00:16:19;;;;;;;14.27;8.40;;;;;;;;;;5093805;28;20028;-56
2022/12/04 00:18:46;;;;;;;11.60;7.88;;;;;;;;;;5109819;28;20076;-56
2022/12/04 00:21:13;;;;;;;12.10;7.28;;;;;;;;;;5108781;28;20034;-54
2022/12/04 00:23:39;;;;;;;14.13;8.35;;;;;;;;;;5091781;28;20027;-54
2022/12/04 00:26:08;;;;;;;13.27;7.68;;;;;;;;;;5109949;28;20031;-56
2022/12/04 00:28:34;;;;;;;11.07;7.15;;;;;;;;;;5107267;28;20024;-56
2022/12/04 00:31:04;;;;;;;11.73;6.85;;;;;;;;;;5093001;28;20032;-53
2022/12/04 00:33:30;;;;;;;12.63;7.88;;;;;;;;;;5092550;28;20423;-55
2022/12/04 00:35:59;;;;;;;14.30;8.52;;;;;;;;;;5098165;28;20066;-55
2022/12/04 00:38:25;;;;;;;12.57;7.65;;;;;;;;;;5107427;28;20031;-54
2022/12/04 00:40:52;;;;;;;11.80;7.43;;;;;;;;;;5110176;28;20024;-56
2022/12/04 00:43:18;;;;;;;13.25;7.32;;;;;;;;;;5110033;28;20043;-56
2022/12/04 00:45:44;;;;;;;13.40;7.78;;;;;;;;;;5110120;28;20092;-55
2022/12/04 00:48:10;;;;;;;14.23;8.15;;;;;;;;;;5110739;28;20019;-54
2022/12/04 00:50:36;;;;;;;12.07;7.72;;;;;;;;;;5110678;28;20032;-54
2022/12/04 00:53:02;;;;;;;11.25;7.20;;;;;;;;;;5090169;28;20032;-55
2022/12/04 00:55:28;;;;;;;12.98;8.00;;;;;;;;;;5089624;28;20059;-54
2022/12/04 00:57:54;;;;;;;12.52;7.93;;;;;;;;;;5089474;28;20059;-54
2022/12/04 01:00:20;;;;;;;13.57;7.45;;;;;;;;;;5089558;28;20494;-56
2022/12/04 01:02:46;;;;;;;13.32;7.97;;;;;;;;;;5089438;28;20024;-55
2022/12/04 06:12:27;;;;;;;10.25;6.55;;;;;;;;;;5050860;28;1099528;-49
2022/12/04 06:14:53;;;;;;;11.73;7.45;;;;;;;;;;5091225;28;20043;-53
2022/12/04 06:17:19;;;;;;;12.18;6.90;;;;;;;;;;5091519;28;20467;-52
2022/12/04 06:19:45;;;;;;;10.13;6.90;;;;;;;;;;5090785;28;20112;-52
2022/12/04 06:22:11;;;;;;;10.18;6.82;;;;;;;;;;5090732;28;20039;-53
2022/12/04 06:24:38;;;;;;;12.23;6.72;;;;;;;;;;5090795;28;20017;-53
2022/12/04 06:27:04;;;;;;;11.43;6.97;;;;;;;;;;5090782;28;20097;-53
2022/12/04 06:29:30;;;;;;;11.35;6.85;;;;;;;;;;5090705;28;20025;-53
2022/12/04 06:31:56;;;;;;;10.15;6.53;;;;;;;;;;5090617;28;20055;-52
2022/12/04 06:34:22;;;;;;;12.07;7.45;;;;;;;;;;5090767;28;20461;-53
2022/12/04 06:36:48;;;;;;;10.35;6.78;;;;;;;;;;5090644;28;20071;-50
2022/12/04 06:39:14;;;;;;;11.40;7.05;;;;;;;;;;5090535;28;20035;-50
2022/12/04 06:41:40;;;;;;;10.90;6.85;;;;;;;;;;5090514;28;20035;-51
2022/12/04 06:44:06;;;;;;;8.88;6.25;;;;;;;;;;5090440;28;20032;-54
2022/12/04 06:46:33;;;;;;;11.60;7.13;;;;;;;;;;5090460;28;20024;-53
2022/12/04 06:48:59;;;;;;;11.20;6.68;;;;;;;;;;5090379;28;20020;-51
2022/12/04 06:51:27;;;;;;;11.68;7.13;;;;;;;;;;5090504;28;20483;-53
2022/12/04 06:53:53;;;;;;;10.57;6.32;;;;;;;;;;5090647;28;20098;-54
2022/12/04 06:56:21;;;;;;;11.45;6.97;;;;;;;;;;5090332;28;20032;-53
2022/12/04 06:58:48;;;;;;;10.38;6.43;;;;;;;;;;5090390;28;20063;-54
2022/12/04 07:01:15;;;;;;;10.20;6.70;;;;;;;;;;5090174;28;20112;-52
2022/12/04 07:03:42;;;;;;;9.73;6.53;;;;;;;;;;5090224;28;20091;-52
2022/12/04 07:06:16;;;;;;;11.52;6.72;;;;;;;;;;5090257;28;20376;-52
2022/12/04 07:08:43;;;;;;;11.57;7.50;;;;;;;;;;5090465;28;20055;-51
2022/12/04 07:11:09;;;;;;;10.60;7.18;;;;;;;;;;5090156;28;20059;-49
2022/12/04 07:13:35;;;;;;;10.77;7.20;;;;;;;;;;5090279;28;20024;-54
2022/12/04 07:16:02;;;;;;;13.13;7.60;;;;;;;;;;5090138;28;20024;-50
2022/12/04 07:18:29;;;;;;;11.00;7.78;;;;;;;;;;5090199;28;20027;-49
2022/12/04 07:20:55;;;;;;;10.73;6.82;;;;;;;;;;5090443;28;20032;-51
2022/12/04 07:23:21;;;;;;;11.68;7.38;;;;;;;;;;5093100;28;20028;-52
2022/12/04 07:25:47;;;;;;;12.48;7.97;;;;;;;;;;5094187;28;20020;-54
2022/12/04 07:28:13;;;;;;;11.20;7.30;;;;;;;;;;5094146;28;20051;-53
2022/12/04 07:30:39;;;;;;;12.85;7.43;;;;;;;;;;5094031;28;20444;-53
2022/12/04 07:33:05;;;;;;;11.90;7.45;;;;;;;;;;5094314;28;20028;-52
2022/12/04 07:35:31;;;;;;;10.65;6.95;;;;;;;;;;5093989;28;20121;-53
2022/12/04 07:37:57;;;;;;;10.68;6.65;;;;;;;;;;5094267;28;20024;-54
2022/12/04 07:40:23;;;;;;;10.85;6.90;;;;;;;;;;5094253;28;20039;-54
2022/12/04 07:42:49;;;;;;;13.35;7.68;;;;;;;;;;5093669;28;20510;-53
2022/12/04 07:45:15;;;;;;;13.38;8.25;;;;;;;;;;5093756;28;20036;-53
2022/12/04 07:47:41;;;;;;;13.90;7.75;;;;;;;;;;5093753;28;20027;-53
2022/12/04 07:50:07;;;;;;;11.13;7.68;;;;;;;;;;5093730;28;20102;-53
2022/12/04 07:52:37;;;;;;;12.30;8.25;;;;;;;;;;5093655;28;20024;-53
2022/12/04 07:55:04;;;;;;;14.38;8.15;;;;;;;;;;5093656;28;20032;-52
2022/12/04 07:57:30;;;;;;;19.48;10.75;;;;;;;;;;5093917;28;20467;-52
2022/12/04 07:59:56;;;;;;;20.73;10.88;;;;;;;;;;5093720;28;20073;-51
2022/12/04 08:02:22;;;;;;;17.55;9.90;;;;;;;;;;5093417;28;20403;-50
2022/12/04 08:04:48;;;;;;;15.48;9.23;;;;;;;;;;5096425;28;20028;-54
2022/12/04 08:07:14;;;;;;;17.83;9.27;;;;;;;;;;5104062;28;20035;-51
2022/12/04 08:09:40;;;;;;;14.43;9.02;;;;;;;;;;5114192;28;20088;-52
2022/12/04 08:12:06;;;;;;;12.80;7.60;;;;;;;;;;5105307;27;20370;-52
2022/12/04 08:14:32;;;;;;;15.77;8.50;;;;;;;;;;5134543;27;20027;-52
2022/12/04 08:16:58;;;;;;;13.93;8.13;;;;;;;;;;5121603;27;20054;-53
2022/12/04 08:19:24;;;;;;;12.10;7.13;;;;;;;;;;5104651;28;20055;-53
2022/12/04 08:21:50;;;;;;;14.70;8.13;;;;;;;;;;5106561;28;20035;-53
2022/12/04 08:24:16;;;;;;;11.15;6.95;;;;;;;;;;5104539;27;20026;-54
2022/12/04 08:26:42;;;;;;;12.90;7.45;;;;;;;;;;5134751;27;20027;-53
2022/12/04 08:29:08;;;;;;;10.73;6.80;;;;;;;;;;5123554;27;20128;-54
2022/12/04 08:31:35;;;;;;;9.95;6.55;;;;;;;;;;5114318;28;20032;-52
2022/12/04 08:34:02;;;;;;;9.43;6.30;;;;;;;;;;5113107;28;20050;-54
2022/12/04 08:36:28;;;;;;;11.55;7.07;;;;;;;;;;5114428;28;20099;-51
2022/12/04 08:38:55;;;;;;;10.73;6.40;;;;;;;;;;5113961;28;20031;-51
2022/12/04 08:41:22;;;;;;;15.25;8.70;;;;;;;;;;5095608;28;20398;-53
2022/12/04 08:43:48;;;;;;;16.20;10.32;;;;;;;;;;5114119;28;20110;-52
2022/12/04 08:46:15;;;;;;;16.67;10.25;;;;;;;;;;5113152;28;20070;-51
2022/12/04 08:48:41;;;;;;;16.15;9.27;;;;;;;;;;5108222;28;20054;-53
2022/12/04 08:51:11;;;;;;;13.25;8.30;;;;;;;;;;5093563;28;20491;-52
2022/12/04 08:53:37;;;;;;;13.38;8.57;;;;;;;;;;5094460;28;20056;-52
2022/12/04 08:56:04;;;;;;;12.68;8.02;;;;;;;;;;5093245;28;20051;-52
2022/12/04 08:58:30;;;;;;;14.13;8.55;;;;;;;;;;5093481;28;20027;-49
2022/12/04 09:00:56;;;;;;;12.02;7.70;;;;;;;;;;5092742;28;20080;-53
2022/12/04 09:03:22;;;;;;;10.70;6.78;;;;;;;;;;5106087;28;20035;-54
2022/12/04 09:05:48;;;;;;;10.85;6.97;;;;;;;;;;5113660;28;20020;-52
2022/12/04 09:08:15;;;;;;;10.05;6.47;;;;;;;;;;5113427;28;20027;-54
2022/12/04 09:10:41;;;;;;;9.73;6.50;;;;;;;;;;5113376;28;20024;-55
2022/12/04 09:13:08;;;;;;;9.57;6.50;;;;;;;;;;5104634;28;20043;-54
2022/12/04 09:15:34;;;;;;;10.05;6.57;;;;;;;;;;5092967;28;20020;-55
2022/12/04 09:18:00;;;;;;;11.05;6.70;;;;;;;;;;5093195;28;20028;-55
2022/12/04 09:20:26;;;;;;;8.65;5.97;;;;;;;;;;5092821;28;20035;-54
2022/12/04 09:22:52;;;;;;;9.27;5.82;;;;;;;;;;5093576;28;20032;-52
2022/12/04 09:25:18;;;;;;;8.93;6.15;;;;;;;;;;5092795;28;20091;-54
2022/12/04 09:27:44;;;;;;;9.95;6.45;;;;;;;;;;5108116;28;20094;-53
2022/12/04 09:30:11;;;;;;;10.35;6.43;;;;;;;;;;5112766;28;20487;-53
2022/12/04 09:32:37;;;;;;;8.15;5.70;;;;;;;;;;5092025;28;20119;-51
2022/12/04 09:35:03;;;;;;;9.02;6.47;;;;;;;;;;5107739;28;20098;-54
2022/12/04 09:37:29;;;;;;;8.15;5.55;;;;;;;;;;5107982;28;20051;-53
2022/12/04 09:39:55;;;;;;;8.18;5.32;;;;;;;;;;5110588;28;20066;-53
2022/12/04 09:42:27;;;;;;;7.95;5.70;;;;;;;;;;5110061;28;20497;-50
2022/12/04 09:45:00;;;;;;;8.32;5.88;;;;;;;;;;5091315;28;20016;-53
2022/12/04 09:47:32;;;;;;;7.35;5.53;;;;;;;;;;5090701;28;20030;-54
2022/12/04 09:49:58;;;;;;;8.23;5.50;;;;;;;;;;5098947;28;20024;-51
2022/12/04 09:52:29;;;;;;;8.88;5.50;;;;;;;;;;5110437;28;20414;-52
2022/12/04 09:54:55;;;;;;;10.13;6.00;;;;;;;;;;5110748;28;20028;-54
2022/12/04 09:57:28;;;;;;;9.00;5.53;;;;;;;;;;5108990;28;20024;-54
2022/12/04 09:59:54;;;;;;;9.07;5.70;;;;;;;;;;5105007;27;20036;-54
2022/12/04 10:02:35;;;;;;;8.77;5.82;;;;;;;;;;5120637;27;20114;-53
2022/12/04 10:05:02;;;;;;;8.18;5.57;;;;;;;;;;5105386;28;20106;-55
2022/12/04 10:07:31;;;;;;;8.52;5.68;;;;;;;;;;5114887;27;20435;-54
2022/12/04 10:10:03;;;;;;;9.30;6.25;;;;;;;;;;5129635;27;20034;-53
2022/12/04 10:13:08;;;;;;;9.60;6.38;;;;;;;;;;5124285;27;20057;-54
2022/12/04 10:15:36;;;;;;;14.60;7.40;;;;;;;;;;5024042;28;20033;-53
2022/12/04 10:18:05;;;;;;;11.02;6.50;;;;;;;;;;5015644;28;20228;-55
2022/12/04 10:20:52;;;;;;;10.88;6.05;;;;;;;;;;5067825;27;20043;-54
2022/12/04 10:23:27;;;;;;;8.73;5.65;;;;;;;;;;5124567;27;20023;-55
2022/12/04 10:25:54;;;;;;;8.43;5.72;;;;;;;;;;5104761;27;20059;-53
2022/12/04 10:28:35;;;;;;;9.77;6.15;;;;;;;;;;5108430;28;20023;-53
2022/12/04 10:31:02;;;;;;;8.15;5.45;;;;;;;;;;5108408;28;20106;-51
2022/12/04 10:33:50;;;;;;;7.75;5.07;;;;;;;;;;5107821;28;20047;-54
2022/12/04 10:36:18;;;;;;;7.43;5.25;;;;;;;;;;5128632;27;20031;-54
2022/12/04 10:38:50;;;;;;;7.57;5.10;;;;;;;;;;5124148;27;20031;-54
2022/12/04 10:41:28;;;;;;;8.05;5.00;;;;;;;;;;5108082;28;20035;-54
2022/12/04 10:43:54;;;;;;;7.00;4.90;;;;;;;;;;5107013;28;20539;-54
2022/12/04 10:46:22;;;;;;;7.93;5.10;;;;;;;;;;5089317;28;20506;-52
2022/12/04 10:48:50;;;;;;;8.02;5.35;;;;;;;;;;5094589;28;20031;-54
2022/12/04 10:51:18;;;;;;;8.63;5.72;;;;;;;;;;5090227;28;20020;-54
2022/12/04 10:53:48;;;;;;;8.82;5.45;;;;;;;;;;5089499;28;20024;-54
2022/12/04 10:56:16;;;;;;;7.55;4.95;;;;;;;;;;5099779;28;20019;-54
2022/12/04 10:58:43;;;;;;;9.23;5.30;;;;;;;;;;5100415;28;20088;-54
2022/12/04 11:01:12;;;;;;;8.30;5.20;;;;;;;;;;5098367;28;20399;-53
2022/12/04 11:03:38;;;;;;;8.73;5.45;;;;;;;;;;5102189;28;20031;-52
2022/12/04 11:06:05;;;;;;;8.77;5.72;;;;;;;;;;5102146;28;20027;-50
2022/12/04 11:08:41;;;;;;;8.10;5.18;;;;;;;;;;5089341;28;20048;-53
2022/12/04 11:11:10;;;;;;;10.18;5.90;;;;;;;;;;5103505;28;20032;-53
2022/12/04 11:13:36;;;;;;;8.77;5.60;;;;;;;;;;5085919;28;20023;-52
2022/12/04 11:16:02;;;;;;;9.43;6.00;;;;;;;;;;5090609;28;20020;-53
2022/12/04 11:18:32;;;;;;;8.13;5.85;;;;;;;;;;5086782;28;20048;-51
2022/12/04 11:21:00;;;;;;;7.95;5.60;;;;;;;;;;5090202;28;20492;-55
2022/12/04 11:23:27;;;;;;;9.25;5.72;;;;;;;;;;5090012;28;20030;-53
2022/12/04 11:25:54;;;;;;;9.23;5.90;;;;;;;;;;5089982;28;20024;-55
2022/12/04 11:28:22;;;;;;;9.90;6.07;;;;;;;;;;5089896;28;20044;-53
2022/12/04 11:30:59;;;;;;;8.32;5.18;;;;;;;;;;5090077;28;20028;-54
2022/12/04 11:33:31;;;;;;;8.63;5.50;;;;;;;;;;5090036;28;20028;-54
2022/12/04 11:36:00;;;;;;;9.82;6.53;;;;;;;;;;5090003;28;20094;-51
2022/12/04 11:38:27;;;;;;;7.53;5.80;;;;;;;;;;5089330;28;20020;-53
2022/12/04 11:40:55;;;;;;;8.98;5.78;;;;;;;;;;5085943;28;20028;-53
2022/12/04 11:43:23;;;;;;;10.18;6.03;;;;;;;;;;5089863;28;20450;-54
2022/12/04 11:46:03;;;;;;;7.93;5.60;;;;;;;;;;5079548;28;20376;-53
2022/12/04 11:48:30;;;;;;;7.72;5.05;;;;;;;;;;5088597;28;20055;-54
2022/12/04 11:51:02;;;;;;;7.13;4.90;;;;;;;;;;5083518;28;20059;-53
2022/12/04 11:53:43;;;;;;;8.23;5.55;;;;;;;;;;5106563;28;20062;-51
2022/12/04 11:56:28;;;;;;;7.68;5.28;;;;;;;;;;5081433;28;20511;-52
2022/12/04 11:58:54;;;;;;;7.88;5.47;;;;;;;;;;5088141;28;20034;-51
2022/12/04 12:01:28;;;;;;;7.80;5.25;;;;;;;;;;5088894;28;20028;-52
2022/12/04 12:04:12;;;;;;;8.10;4.85;;;;;;;;;;5088201;28;20028;-53
2022/12/04 12:06:58;;;;;;;7.28;4.97;;;;;;;;;;5088311;28;20359;-54
2022/12/04 12:09:32;;;;;;;6.53;4.68;;;;;;;;;;5080640;28;20064;-51
2022/12/04 12:12:05;;;;;;;7.80;5.47;;;;;;;;;;5120340;27;20035;-53
2022/12/04 12:14:34;;;;;;;7.00;4.82;;;;;;;;;;5108189;28;20372;-56
2022/12/04 12:17:15;;;;;;;6.13;4.68;;;;;;;;;;5112670;28;20024;-55
2022/12/04 12:19:48;;;;;;;6.57;4.63;;;;;;;;;;5109189;28;20032;-54
2022/12/04 12:22:14;;;;;;;7.82;5.07;;;;;;;;;;5099088;28;20028;-54
2022/12/04 12:24:51;;;;;;;7.22;4.93;;;;;;;;;;5103809;28;20028;-54
2022/12/04 12:27:23;;;;;;;8.00;5.18;;;;;;;;;;5111908;28;20019;-54
2022/12/04 12:29:54;;;;;;;8.18;5.78;;;;;;;;;;5112193;28;20106;-50
2022/12/04 12:32:26;;;;;;;8.80;5.65;;;;;;;;;;5112015;28;20024;-54
2022/12/04 12:34:52;;;;;;;7.43;5.05;;;;;;;;;;5109985;28;20038;-51
2022/12/04 12:37:37;;;;;;;8.75;5.63;;;;;;;;;;5082856;28;20485;-53
2022/12/04 12:40:03;;;;;;;;;;;;;;;;;;5112558;28;20161;-52
2022/12/04 12:42:34;;;;;;;9.00;5.70;;;;;;;;;;5111453;28;19998;-53
2022/12/04 12:45:15;;;;;;;8.10;5.57;;;;;;;;;;5111955;28;20420;-53
2022/12/04 12:47:43;;;;;;;8.82;5.90;;;;;;;;;;5109806;28;20383;-54
2022/12/04 12:50:09;;;;;;;8.50;5.68;;;;;;;;;;5111387;28;20080;-52
2022/12/04 12:52:43;;;;;;;8.85;6.10;;;;;;;;;;5092566;28;20035;-54
2022/12/04 12:55:14;;;;;;;8.50;5.80;;;;;;;;;;5104544;28;20453;-55
2022/12/04 12:57:41;;;;;;;8.13;5.55;;;;;;;;;;5091226;28;20028;-54
2022/12/04 13:00:21;;;;;;;8.27;5.03;;;;;;;;;;5106979;28;20051;-53
2022/12/04 13:02:57;;;;;;;6.47;4.63;;;;;;;;;;5110015;28;20502;-54
2022/12/04 13:05:26;;;;;;;6.10;4.50;;;;;;;;;;5111460;28;20099;-54
2022/12/04 13:08:06;;;;;;;8.63;4.95;;;;;;;;;;5111461;28;20024;-54
2022/12/04 13:10:37;;;;;;;7.78;4.95;;;;;;;;;;5090821;28;20537;-52
2022/12/04 13:13:06;;;;;;;8.80;5.68;;;;;;;;;;5098194;28;20480;-53
2022/12/04 13:15:38;;;;;;;7.47;4.85;;;;;;;;;;5095764;28;20035;-53
2022/12/04 13:18:06;;;;;;;6.32;4.53;;;;;;;;;;5095742;28;20160;-54
2022/12/04 13:20:36;;;;;;;7.07;5.05;;;;;;;;;;5071557;28;20514;-55
2022/12/04 13:23:02;;;;;;;9.68;6.43;;;;;;;;;;5100271;28;20038;-53
2022/12/04 13:25:47;;;;;;;11.55;7.60;;;;;;;;;;5094394;28;20024;-53
2022/12/04 13:28:39;;;;;;;10.88;6.82;;;;;;;;;;5090463;28;20415;-51
2022/12/04 13:31:05;;;;;;;14.63;9.10;;;;;;;;;;5064803;28;20111;-52
2022/12/04 13:33:50;;;;;;;15.00;9.25;;;;;;;;;;5101020;28;20837;-52
2022/12/04 13:36:18;;;;;;;12.50;8.18;;;;;;;;;;5098078;28;20031;-51
2022/12/04 13:39:02;;;;;;;11.20;7.57;;;;;;;;;;5076839;28;20363;-56
2022/12/04 13:41:30;;;;;;;9.63;6.45;;;;;;;;;;5102534;28;20024;-55
2022/12/04 13:43:56;;;;;;;10.77;6.57;;;;;;;;;;5097712;28;20111;-52
2022/12/04 13:46:22;;;;;;;8.85;5.65;;;;;;;;;;5095201;28;20024;-54
2022/12/04 13:48:48;;;;;;;9.52;5.80;;;;;;;;;;5099974;28;20076;-54
2022/12/04 13:51:14;;;;;;;8.43;5.75;;;;;;;;;;5097699;28;20084;-54
2022/12/04 13:53:41;;;;;;;8.38;5.93;;;;;;;;;;5099351;28;20020;-54
2022/12/04 13:56:21;;;;;;;7.40;5.63;;;;;;;;;;5072433;28;20032;-55
2022/12/04 13:58:58;;;;;;;8.23;5.18;;;;;;;;;;5103542;28;20063;-54
2022/12/04 14:01:27;;;;;;;7.50;5.05;;;;;;;;;;5105896;28;20081;-54
2022/12/04 14:03:56;;;;;;;10.13;6.43;;;;;;;;;;5090752;28;20404;-53
2022/12/04 14:06:31;;;;;;;11.32;6.85;;;;;;;;;;5102183;28;20016;-56
2022/12/04 14:08:58;;;;;;;9.30;5.85;;;;;;;;;;5101761;28;20016;-56
2022/12/04 14:11:25;;;;;;;8.35;5.53;;;;;;;;;;5098771;28;20031;-55
2022/12/04 14:13:55;;;;;;;8.25;5.72;;;;;;;;;;5100044;28;20031;-54
2022/12/04 14:16:21;;;;;;;9.20;5.80;;;;;;;;;;5100152;28;20027;-53
2022/12/04 14:18:58;;;;;;;7.38;5.00;;;;;;;;;;5102569;28;20027;-54
2022/12/04 14:21:24;;;;;;;7.82;5.05;;;;;;;;;;5100319;28;20058;-55
2022/12/04 14:23:52;;;;;;;7.55;5.32;;;;;;;;;;5097448;28;20160;-53
2022/12/04 14:26:23;;;;;;;6.38;4.70;;;;;;;;;;5084831;28;20027;-55
2022/12/04 14:28:49;;;;;;;6.38;4.65;;;;;;;;;;5100514;28;20016;-56
2022/12/04 14:31:15;;;;;;;6.72;4.60;;;;;;;;;;5085479;28;20023;-54
2022/12/04 14:33:47;;;;;;;6.97;5.10;;;;;;;;;;5096931;28;20047;-55
2022/12/04 14:36:25;;;;;;;7.70;5.20;;;;;;;;;;5094154;28;20027;-53
2022/12/04 14:38:56;;;;;;;8.35;5.47;;;;;;;;;;5098259;28;20322;-55
2022/12/04 14:41:26;;;;;;;13.93;9.35;;;;;;;;;;5101988;28;20093;-57
2022/12/04 14:43:52;;;;;;;10.10;7.22;;;;;;;;;;5097850;28;20027;-57
2022/12/04 14:46:32;;;;;;;10.32;7.60;;;;;;;;;;5092667;28;20288;-56
2022/12/04 14:49:11;;;;;;;10.60;7.22;;;;;;;;;;5100843;28;20024;-56
2022/12/04 14:51:58;;;;;;;9.20;6.32;;;;;;;;;;5100165;28;20032;-56
2022/12/04 14:54:38;;;;;;;8.02;5.72;;;;;;;;;;5050280;28;20047;-56
2022/12/04 14:57:04;;;;;;;9.60;5.80;;;;;;;;;;5099872;28;20050;-56
2022/12/04 14:59:40;;;;;;;7.40;5.00;;;;;;;;;;5077777;28;20383;-57
2022/12/04 15:02:16;;;;;;;7.18;5.40;;;;;;;;;;5095354;28;20024;-57
2022/12/04 15:04:45;;;;;;;8.98;5.97;;;;;;;;;;5091593;28;20019;-57
2022/12/04 15:07:21;;;;;;;9.25;6.20;;;;;;;;;;5082612;28;20021;-55
2022/12/04 15:12:41;;;;;;;9.02;5.72;;;;;;;;;;5095408;28;20112;-54
2022/12/04 15:15:08;;;;;;;6.60;5.05;;;;;;;;;;5093008;28;20128;-54
2022/12/04 15:17:34;;;;;;;7.00;4.30;;;;;;;;;;5095220;28;21541;-53
2022/12/04 15:20:16;;;;;;;5.72;4.00;;;;;;;;;;5102066;28;20042;-53
2022/12/04 15:22:43;;;;;;;5.22;3.67;;;;;;;;;;5107956;28;20410;-54
2022/12/04 15:25:15;;;;;;;6.88;4.15;;;;;;;;;;5104782;28;20028;-55
2022/12/04 15:27:42;;;;;;;4.97;3.35;;;;;;;;;;5081731;28;20112;-55
2022/12/04 15:30:14;;;;;;;5.80;3.92;;;;;;;;;;5094195;28;20024;-54
2022/12/04 15:32:40;;;;;;;5.57;3.65;;;;;;;;;;5108956;28;20500;-53
2022/12/04 15:35:08;;;;;;;6.45;4.38;;;;;;;;;;5100639;28;20024;-54
2022/12/04 15:37:34;;;;;;;5.95;4.20;;;;;;;;;;5102995;28;20406;-53
2022/12/04 15:40:04;;;;;;;6.38;4.47;;;;;;;;;;5071653;28;20020;-55
2022/12/04 15:42:30;;;;;;;7.20;4.35;;;;;;;;;;5094499;28;20464;-52
2022/12/04 15:45:01;;;;;;;6.03;3.92;;;;;;;;;;5105261;27;20035;-51
2022/12/04 15:47:28;;;;;;;5.68;4.07;;;;;;;;;;5081361;28;20066;-54
2022/12/04 15:49:54;;;;;;;7.03;4.10;;;;;;;;;;5104650;28;20027;-51
2022/12/04 15:52:22;;;;;;;6.10;3.78;;;;;;;;;;5105797;28;20031;-52
2022/12/04 15:54:59;;;;;;;5.07;3.50;;;;;;;;;;5101803;28;20035;-54
2022/12/04 15:57:28;;;;;;;5.95;3.97;;;;;;;;;;5093255;28;20034;-51
2022/12/04 15:59:55;;;;;;;5.47;4.00;;;;;;;;;;5092683;28;20274;-52
2022/12/04 16:02:30;;;;;;;5.60;3.67;;;;;;;;;;5100796;28;20028;-51
2022/12/04 16:04:56;;;;;;;5.60;3.97;;;;;;;;;;5088247;28;20440;-52
2022/12/04 16:07:24;;;;;;;5.38;3.50;;;;;;;;;;5099302;28;20509;-52
2022/12/04 16:09:58;;;;;;;5.05;3.50;;;;;;;;;;5088287;28;20051;-52
2022/12/04 16:12:24;;;;;;;;;;;;;;;;;;5111595;28;20031;-49
2022/12/04 16:14:54;;;;;;;5.65;3.45;;;;;;;;;;5094433;28;20434;-52
2022/12/04 16:17:20;;;;;;;6.10;3.67;;;;;;;;;;5075079;28;20016;-52
2022/12/04 16:19:46;;;;;;;5.25;3.55;;;;;;;;;;5099498;28;20531;-51
2022/12/04 16:22:16;;;;;;;5.60;3.55;;;;;;;;;;5104087;28;20158;-52
2022/12/04 16:24:44;;;;;;;5.20;3.22;;;;;;;;;;5101012;28;20028;-52
2022/12/04 16:27:11;;;;;;;4.70;3.13;;;;;;;;;;5106509;28;20020;-52
2022/12/04 16:29:37;;;;;;;6.22;3.13;;;;;;;;;;5104868;28;20395;-52
2022/12/04 16:32:03;;;;;;;3.78;2.67;;;;;;;;;;5091571;28;20028;-52
2022/12/04 16:34:29;;;;;;;4.15;2.58;;;;;;;;;;5097270;28;20034;-52
2022/12/04 16:36:55;;;;;;;3.45;2.40;;;;;;;;;;5104178;28;20032;-53
2022/12/04 16:39:21;;;;;;;4.45;2.92;;;;;;;;;;5111688;28;20482;-51
2022/12/04 16:41:47;;;;;;;4.15;2.72;;;;;;;;;;5110249;28;20046;-52
2022/12/04 16:44:15;;;;;;;3.53;2.63;;;;;;;;;;5105877;28;20019;-52
2022/12/04 16:46:41;;;;;;;4.38;2.90;;;;;;;;;;5095945;28;20024;-53
2022/12/04 16:49:10;;;;;;;3.33;2.50;;;;;;;;;;5096747;28;20098;-54
2022/12/04 16:51:36;;;;;;;4.28;2.97;;;;;;;;;;5091329;28;20131;-55
2022/12/04 16:54:02;;;;;;;4.32;2.70;;;;;;;;;;5109046;28;20428;-54
2022/12/04 16:56:28;;;;;;;4.50;3.08;;;;;;;;;;5092187;28;20510;-53
2022/12/04 16:58:54;;;;;;;6.25;3.75;;;;;;;;;;5073032;28;20110;-51
2022/12/04 17:01:24;;;;;;;5.93;3.78;;;;;;;;;;5090930;28;20032;-55
2022/12/04 17:03:51;;;;;;;8.32;5.03;;;;;;;;;;5093507;28;20024;-54
2022/12/04 17:06:17;;;;;;;10.05;5.82;;;;;;;;;;5090859;28;20031;-53
2022/12/04 17:08:44;;;;;;;9.50;5.30;;;;;;;;;;5090946;28;20017;-52
2022/12/04 17:11:13;;;;;;;6.60;4.53;;;;;;;;;;5102191;28;20027;-54
2022/12/04 17:13:40;;;;;;;7.40;4.30;;;;;;;;;;5104614;28;20096;-53
2022/12/04 17:16:06;;;;;;;5.78;3.85;;;;;;;;;;5099993;28;20043;-54
2022/12/04 17:18:32;;;;;;;6.45;4.38;;;;;;;;;;5097676;28;20028;-53
2022/12/04 17:20:58;;;;;;;6.15;3.97;;;;;;;;;;5082081;28;20036;-51
2022/12/04 17:23:24;;;;;;;5.95;3.58;;;;;;;;;;5098704;28;20035;-52
2022/12/04 17:25:50;;;;;;;5.22;3.80;;;;;;;;;;5090465;28;20115;-52
2022/12/04 17:28:16;;;;;;;5.22;3.33;;;;;;;;;;5093128;28;20445;-51
2022/12/04 17:30:45;;;;;;;5.85;3.28;;;;;;;;;;5109262;28;20032;-50
2022/12/04 17:33:11;;;;;;;8.57;5.45;;;;;;;;;;5105144;28;20031;-54
2022/12/04 17:35:41;;;;;;;7.68;5.45;;;;;;;;;;5094184;28;20437;-55
2022/12/04 17:38:07;;;;;;;9.00;5.85;;;;;;;;;;5093405;28;20479;-55
2022/12/04 17:40:33;;;;;;;12.43;7.20;;;;;;;;;;5092696;28;20036;-54
2022/12/04 17:42:59;;;;;;;11.57;7.22;;;;;;;;;;5101343;28;20024;-51
2022/12/04 17:45:25;;;;;;;9.73;6.18;;;;;;;;;;5091879;28;20028;-50
2022/12/04 17:47:51;;;;;;;9.63;6.20;;;;;;;;;;5073707;28;20395;-50
2022/12/04 17:50:17;;;;;;;11.60;6.50;;;;;;;;;;5106250;28;20023;-54
2022/12/04 17:52:43;;;;;;;10.60;5.90;;;;;;;;;;5101089;28;20039;-53
2022/12/04 17:55:09;;;;;;;7.85;4.72;;;;;;;;;;5097949;28;20034;-50
2022/12/04 17:57:35;;;;;;;6.82;4.60;;;;;;;;;;5100808;28;20024;-55
2022/12/04 18:00:01;;;;;;;7.10;4.40;;;;;;;;;;5072641;28;20085;-53
2022/12/04 18:02:27;;;;;;;6.82;4.00;;;;;;;;;;5095405;28;20133;-53
2022/12/04 18:04:54;;;;;;;6.90;4.30;;;;;;;;;;5086837;28;20062;-53
2022/12/04 18:07:20;;;;;;;7.95;4.95;;;;;;;;;;5084361;28;20173;-55
2022/12/04 18:09:46;;;;;;;9.02;4.85;;;;;;;;;;5105043;28;20740;-55
2022/12/04 18:12:13;;;;;;;9.93;5.00;;;;;;;;;;5110524;28;20066;-51
2022/12/04 18:14:39;;;;;;;6.88;4.35;;;;;;;;;;5096525;28;20496;-52
2022/12/04 18:17:05;;;;;;;6.05;3.88;;;;;;;;;;5093421;28;20538;-55
2022/12/04 18:19:31;;;;;;;5.28;3.50;;;;;;;;;;5100740;28;20031;-53
2022/12/04 18:21:57;;;;;;;6.55;3.88;;;;;;;;;;5102021;28;20040;-54
2022/12/04 18:24:24;;;;;;;6.70;3.63;;;;;;;;;;5102622;28;20031;-50
2022/12/04 18:26:50;;;;;;;7.07;4.13;;;;;;;;;;5099231;28;20020;-50
2022/12/04 18:29:18;;;;;;;5.45;3.47;;;;;;;;;;5107547;28;20033;-52
2022/12/04 18:31:44;;;;;;;6.00;3.30;;;;;;;;;;5089724;28;20027;-50
2022/12/04 18:34:10;;;;;;;5.05;2.95;;;;;;;;;;5091775;28;20028;-53
2022/12/04 18:36:37;;;;;;;4.82;2.90;;;;;;;;;;5097098;28;20387;-53
2022/12/04 18:39:23;;;;;;;4.35;2.47;;;;;;;;;;5110005;28;20110;-53
2022/12/04 18:41:49;;;;;;;5.65;4.40;;;;;;;;;;5097224;28;20063;-51
2022/12/04 18:44:16;;;;;;;5.45;3.83;;;;;;;;;;5102211;28;20047;-52
2022/12/04 18:46:42;;;;;;;4.90;3.08;;;;;;;;;;5110084;28;20020;-53
2022/12/04 18:49:09;;;;;;;4.38;3.10;;;;;;;;;;5104552;28;20290;-50
2022/12/04 18:51:39;;;;;;;4.53;3.15;;;;;;;;;;5080876;28;20400;-52
2022/12/04 18:54:16;;;;;;;3.08;2.60;;;;;;;;;;5107533;28;20056;-54
2022/12/04 18:56:42;;;;;;;3.60;2.65;;;;;;;;;;5114220;28;20016;-54
2022/12/04 18:59:10;;;;;;;3.83;2.58;;;;;;;;;;5091176;28;20020;-54
2022/12/04 19:01:37;;;;;;;4.57;3.58;;;;;;;;;;5073839;28;20028;-51
2022/12/04 19:04:04;;;;;;;10.35;6.63;;;;;;;;;;5093124;28;20040;-53
2022/12/04 19:06:31;;;;;;;10.52;6.13;;;;;;;;;;5097797;28;20149;-53
2022/12/04 19:08:58;;;;;;;9.18;5.63;;;;;;;;;;5097799;28;20023;-52
2022/12/04 19:11:25;;;;;;;9.38;5.10;;;;;;;;;;5077183;28;20105;-53
2022/12/04 19:13:51;;;;;;;8.82;5.15;;;;;;;;;;5097852;28;20515;-53
2022/12/04 19:16:17;;;;;;;7.22;4.70;;;;;;;;;;5099354;28;20458;-52
2022/12/04 19:18:44;;;;;;;7.65;5.35;;;;;;;;;;5081087;28;20032;-53
2022/12/04 19:21:10;;;;;;;5.57;4.05;;;;;;;;;;5092949;28;20382;-49
2022/12/04 19:23:36;;;;;;;4.68;3.70;;;;;;;;;;5101467;28;20205;-51
2022/12/04 19:26:03;;;;;;;4.68;3.30;;;;;;;;;;5100161;28;20554;-49
2022/12/04 19:28:29;;;;;;;3.67;2.70;;;;;;;;;;5099368;28;20093;-51
2022/12/04 19:30:55;;;;;;;3.45;2.90;;;;;;;;;;5097840;28;20115;-48
2022/12/04 19:33:21;;;;;;;4.68;2.95;;;;;;;;;;5099503;28;20499;-49
2022/12/04 19:35:57;;;;;;;3.88;2.42;;;;;;;;;;5101391;28;20067;-48
2022/12/04 19:38:23;;;;;;;3.78;2.67;;;;;;;;;;5096253;28;20036;-50
2022/12/04 19:40:49;;;;;;;4.07;2.50;;;;;;;;;;5102856;28;20134;-49
2022/12/04 19:43:15;;;;;;;3.67;2.40;;;;;;;;;;5093267;28;20040;-52
2022/12/04 19:45:47;;;;;;;5.00;2.88;;;;;;;;;;5098346;28;20016;-50
2022/12/04 19:48:13;;;;;;;6.03;3.75;;;;;;;;;;5103328;28;20161;-52
2022/12/04 19:50:38;;;;;;;6.55;3.97;;;;;;;;;;5098070;28;20024;-50
2022/12/04 19:53:04;;;;;;;6.30;3.65;;;;;;;;;;5097677;28;20063;-52
2022/12/04 19:55:30;;;;;;;4.95;3.20;;;;;;;;;;5100121;28;20020;-51
2022/12/04 19:57:56;;;;;;;5.72;3.67;;;;;;;;;;5104158;28;20403;-52