Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:08;;;;;;;45.38;6.63;;;12.10;99.90;;;;;;5063767;28;20102;-82
2021/01/30 00:03:35;;;;;;;54.33;6.95;;;12.10;99.90;;;;;;5044625;28;20404;-83
2021/01/30 00:06:02;;;;;;;44.30;5.60;;;12.10;99.90;;;;;;5037653;28;20073;-82
2021/01/30 00:08:29;;;;;;;58.40;7.78;;;12.10;99.90;;;;;;5049556;28;20045;-82
2021/01/30 00:10:55;;;;;;;50.22;6.32;;;12.10;99.90;;;;;;5043784;28;20053;-82
2021/01/30 00:13:22;;;;;;;58.60;7.53;;;12.10;99.90;;;;;;5041270;28;20478;-82
2021/01/30 00:15:48;;;;;;;50.65;6.57;;;12.10;99.90;;;;;;5044634;28;20544;-82
2021/01/30 00:18:14;;;;;;;47.53;7.07;;;12.00;99.90;;;;;;5044031;28;20103;-82
2021/01/30 00:20:41;;;;;;;59.22;7.35;;;12.10;99.90;;;;;;5063083;28;20128;-81
2021/01/30 00:23:08;;;;;;;53.40;6.72;;;12.10;99.90;;;;;;5043429;28;20057;-82
2021/01/30 00:25:36;;;;;;;60.55;7.22;;;12.10;99.90;;;;;;5045502;28;20183;-82
2021/01/30 00:28:04;;;;;;;67.60;7.63;;;12.00;99.90;;;;;;5022034;28;20045;-82
2021/01/30 00:30:32;;;;;;;52.10;8.20;;;12.00;99.90;;;;;;5046967;28;20315;-82
2021/01/30 00:33:00;;;;;;;60.80;7.63;;;12.10;99.90;;;;;;5028643;28;20291;-82
2021/01/30 00:35:29;;;;;;;63.03;7.28;;;12.00;99.90;;;;;;5029364;28;20065;-82
2021/01/30 00:37:56;;;;;;;57.22;7.68;;;12.00;99.90;;;;;;5025450;28;20482;-83
2021/01/30 00:40:23;;;;;;;50.70;7.55;;;12.00;99.90;;;;;;5026426;28;20057;-82
2021/01/30 00:42:50;;;;;;;55.08;7.93;;;12.00;99.90;;;;;;5025708;28;20045;-83
2021/01/30 00:45:20;;;;;;;59.38;9.32;;;12.00;99.90;;;;;;5021079;28;20491;-82
2021/01/30 00:47:46;;;;;;;55.97;6.85;;;12.00;99.90;;;;;;5046094;28;20049;-83
2021/01/30 00:50:14;;;;;;;57.30;7.60;;;12.00;99.90;;;;;;5024953;28;20462;-82
2021/01/30 00:52:42;;;;;;;60.75;7.28;;;12.00;99.90;;;;;;5025339;28;20054;-82
2021/01/30 00:55:11;;;;;;;55.92;7.75;;;12.00;99.90;;;;;;5023080;28;20142;-83
2021/01/30 00:57:37;;;;;;;51.95;7.03;;;12.00;99.90;;;;;;5028925;28;20107;-82
2021/01/30 01:00:15;;;;;;;64.93;7.38;;;12.00;99.90;;;;;;5035040;28;20192;-82
2021/01/30 01:02:42;;;;;;;68.65;8.55;;;12.00;99.90;;;;;;5045840;28;20045;-83
2021/01/30 01:05:09;;;;;;;69.82;9.10;;;12.00;99.90;;;;;;5024752;28;20305;-82
2021/01/30 01:07:36;;;;;;;51.08;7.00;;;12.00;99.90;;;;;;5024890;28;20045;-82
2021/01/30 01:10:03;;;;;;;55.97;7.43;;;12.00;99.90;;;;;;5038412;28;20095;-82
2021/01/30 01:12:30;;;;;;;48.22;8.32;;;11.90;99.90;;;;;;5024839;28;20276;-82
2021/01/30 01:14:56;;;;;;;55.90;8.18;;;11.90;99.90;;;;;;5014624;28;20042;-82
2021/01/30 01:17:22;;;;;;;55.78;7.72;;;11.90;99.90;;;;;;5028438;28;20419;-82
2021/01/30 01:19:49;;;;;;;58.00;8.00;;;11.90;99.90;;;;;;5017872;28;20073;-83
2021/01/30 01:22:15;;;;;;;48.38;7.07;;;11.90;99.90;;;;;;5008746;28;20049;-82
2021/01/30 01:24:42;;;;;;;57.13;7.13;;;11.90;99.90;;;;;;5027532;28;20049;-82
2021/01/30 01:27:08;;;;;;;41.80;6.40;;;11.90;99.90;;;;;;5041974;28;20053;-83
2021/01/30 01:29:34;;;;;;;42.85;6.68;;;11.80;99.90;;;;;;5035107;28;20050;-83
2021/01/30 01:32:01;;;;;;;44.50;6.85;;;11.80;99.90;;;;;;5013152;28;20481;-83
2021/01/30 01:34:29;;;;;;;52.05;7.25;;;11.80;99.90;;;;;;5043789;28;20053;-83
2021/01/30 01:37:02;;;;;;;39.53;5.65;;;11.80;99.90;;;;;;5044381;28;20045;-83
2021/01/30 01:39:30;;;;;;;51.05;7.90;;;11.80;99.90;;;;;;5025895;28;20507;-83
2021/01/30 01:42:00;;;;;;;44.50;5.77;;;11.70;99.90;;;;;;5028553;28;20123;-82
2021/01/30 01:44:26;;;;;;;63.35;8.18;;;11.70;99.90;;;;;;5027378;28;20060;-82
2021/01/30 01:46:54;;;;;;;56.13;8.15;;;11.70;99.90;;;;;;5032561;28;20114;-82
2021/01/30 01:49:27;;;;;;;53.38;7.65;;;11.70;99.90;;;;;;5013020;28;20041;-82
2021/01/30 01:52:06;;;;;;;54.00;7.32;;;11.70;99.90;;;;;;5029202;28;20045;-82
2021/01/30 01:54:34;;;;;;;63.75;8.02;;;11.70;99.90;;;;;;5062435;28;20363;-83
2021/01/30 01:57:12;;;;;;;53.72;7.45;;;11.70;99.90;;;;;;5031692;28;20387;-82
2021/01/30 01:59:47;;;;;;;53.97;8.63;;;11.70;99.90;;;;;;5049302;28;20119;-83
2021/01/30 02:02:14;;;;;;;61.22;8.38;;;11.70;99.90;;;;;;5036168;28;20075;-82
2021/01/30 02:04:47;;;;;;;56.97;7.22;;;11.60;99.90;;;;;;5047081;28;20136;-83
2021/01/30 02:07:14;;;;;;;64.38;8.60;;;11.70;99.90;;;;;;5021291;28;20439;-83
2021/01/30 02:09:40;;;;;;;58.97;8.82;;;11.70;99.90;;;;;;5029755;28;20045;-82
2021/01/30 02:12:11;;;;;;;57.50;7.95;;;11.70;99.90;;;;;;5041813;28;20060;-82
2021/01/30 02:14:42;;;;;;;67.75;9.05;;;11.70;99.90;;;;;;5048126;28;20094;-82
2021/01/30 02:17:08;;;;;;;56.05;8.40;;;11.70;99.90;;;;;;5043994;28;20049;-82
2021/01/30 02:20:09;;;;;;;64.63;8.73;;;11.70;99.90;;;;;;5026906;28;20057;-82
2021/01/30 02:22:52;;;;;;;59.90;8.48;;;11.80;99.90;;;;;;5025299;28;20083;-83
2021/01/30 02:25:50;;;;;;;66.82;9.23;;;11.70;99.90;;;;;;5025698;28;20544;-82
2021/01/30 02:28:26;;;;;;;61.50;9.68;;;11.70;99.90;;;;;;5045725;28;20402;-83
2021/01/30 02:31:23;;;;;;;69.05;7.32;;;11.70;99.90;;;;;;5030534;28;20785;-83
2021/01/30 02:34:11;;;;;;;60.13;7.82;;;11.70;99.90;;;;;;5036875;28;20037;-82
2021/01/30 02:37:00;;;;;;;47.88;7.95;;;11.70;99.90;;;;;;5032001;28;20045;-83
2021/01/30 02:39:30;;;;;;;71.80;9.38;;;11.70;99.90;;;;;;5019252;28;20053;-82
2021/01/30 02:42:16;;;;;;;58.25;8.70;;;11.70;99.90;;;;;;5030598;28;20048;-82
2021/01/30 02:44:54;;;;;;;60.67;9.07;;;11.70;99.90;;;;;;5027768;28;20049;-83
2021/01/30 02:47:23;;;;;;;59.90;7.80;;;11.70;99.90;;;;;;5030851;28;20046;-83
2021/01/30 02:49:56;;;;;;;60.80;8.10;;;11.70;99.90;;;;;;5044020;28;20052;-83
2021/01/30 02:52:25;;;;;;;57.10;7.22;;;11.70;99.90;;;;;;5042553;28;20045;-82
2021/01/30 02:54:54;;;;;;;;;;;11.70;99.90;;;;;;5031524;28;20056;-82
2021/01/30 02:57:24;;;;;;;74.93;9.30;;;11.70;99.90;;;;;;5048539;28;19925;-83
2021/01/30 02:59:54;;;;;;;78.30;9.10;;;11.70;99.90;;;;;;5043604;28;20034;-82
2021/01/30 03:02:25;;;;;;;71.97;9.23;;;11.60;99.90;;;;;;5032466;28;20095;-82
2021/01/30 03:04:55;;;;;;;68.43;9.13;;;11.60;99.90;;;;;;5027316;28;20514;-83
2021/01/30 03:07:29;;;;;;;66.20;9.88;;;11.60;99.90;;;;;;5027336;28;20134;-83
2021/01/30 03:10:08;;;;;;;66.13;9.05;;;11.60;99.90;;;;;;5039861;28;20459;-82
2021/01/30 03:12:43;;;;;;;73.10;9.18;;;11.60;99.90;;;;;;5047826;28;20056;-83
2021/01/30 03:15:31;;;;;;;80.55;9.85;;;11.60;99.90;;;;;;5042380;28;20057;-82
2021/01/30 03:18:01;;;;;;;64.50;9.43;;;11.70;99.90;;;;;;5029945;28;20045;-82
2021/01/30 03:20:30;;;;;;;75.78;9.07;;;11.60;99.90;;;;;;5025343;28;20128;-83
2021/01/30 03:23:00;;;;;;;68.15;8.20;;;11.60;99.90;;;;;;5024339;28;20133;-83
2021/01/30 03:25:27;;;;;;;;;;;11.60;99.90;;;;;;5023255;28;20054;-82
2021/01/30 03:28:00;;;;;;;78.65;11.05;;;11.60;99.90;;;;;;5022066;28;19952;-82
2021/01/30 03:30:28;;;;;;;78.90;9.77;;;11.60;99.90;;;;;;5057692;28;20479;-82
2021/01/30 03:32:56;;;;;;;72.40;10.35;;;11.60;99.90;;;;;;5070525;28;20136;-83
2021/01/30 03:35:22;;;;;;;81.55;9.88;;;11.60;99.90;;;;;;5038893;28;20088;-83
2021/01/30 03:37:49;;;;;;;81.63;11.82;;;11.60;99.90;;;;;;5064747;28;20107;-82
2021/01/30 03:40:17;;;;;;;77.85;11.10;;;11.60;99.90;;;;;;5040834;28;20139;-82
2021/01/30 03:42:44;;;;;;;70.75;9.75;;;11.60;99.90;;;;;;5041688;28;20074;-82
2021/01/30 03:45:15;;;;;;;75.95;9.68;;;11.60;99.90;;;;;;5045000;28;20478;-83
2021/01/30 03:47:41;;;;;;;72.97;10.27;;;11.60;99.90;;;;;;5048882;28;20130;-83
2021/01/30 03:50:09;;;;;;;82.68;11.13;;;11.60;99.90;;;;;;5047800;28;20060;-83
2021/01/30 03:52:36;;;;;;;82.82;9.75;;;11.60;99.90;;;;;;5042821;28;20115;-83
2021/01/30 03:55:04;;;;;;;79.47;10.90;;;11.60;99.90;;;;;;5045562;28;20441;-83
2021/01/30 03:57:30;;;;;;;69.63;9.57;;;11.60;99.90;;;;;;5044936;28;20053;-83
2021/01/30 03:59:57;;;;;;;87.57;10.55;;;11.60;99.90;;;;;;5061698;28;20049;-83
2021/01/30 04:02:24;;;;;;;72.13;9.77;;;11.60;99.90;;;;;;5045847;28;20052;-83
2021/01/30 04:04:50;;;;;;;81.20;11.68;;;11.60;99.90;;;;;;5039740;28;20056;-82
2021/01/30 04:07:18;;;;;;;82.75;12.02;;;11.60;99.90;;;;;;5036151;28;20053;-83
2021/01/30 04:09:44;;;;;;;76.25;9.45;;;11.60;99.90;;;;;;5046828;28;20045;-83
2021/01/30 04:12:10;;;;;;;90.15;11.00;;;11.50;99.90;;;;;;5047088;28;20057;-83
2021/01/30 04:14:37;;;;;;;84.68;10.43;;;11.60;99.90;;;;;;5043063;28;20054;-82
2021/01/30 04:17:04;;;;;;;80.38;10.68;;;11.60;99.90;;;;;;5045000;28;20045;-83
2021/01/30 04:19:30;;;;;;;86.65;11.27;;;11.50;99.90;;;;;;5044364;28;20056;-83
2021/01/30 04:21:57;;;;;;;86.57;10.90;;;11.60;99.90;;;;;;5038724;28;20068;-82
2021/01/30 04:24:23;;;;;;;87.10;10.98;;;11.50;99.90;;;;;;5043160;28;20041;-82
2021/01/30 04:26:50;;;;;;;87.22;11.02;;;11.60;99.90;;;;;;5037690;28;20053;-83
2021/01/30 04:29:16;;;;;;;85.97;11.70;;;11.50;99.90;;;;;;5037054;28;20045;-82
2021/01/30 04:31:43;;;;;;;96.93;11.70;;;11.50;99.90;;;;;;5043562;28;20509;-83
2021/01/30 04:34:11;;;;;;;87.43;11.15;;;11.50;99.90;;;;;;5045158;28;20052;-83
2021/01/30 04:36:37;;;;;;;89.35;11.68;;;11.50;99.90;;;;;;5047216;28;20474;-83
2021/01/30 04:39:04;;;;;;;94.78;13.32;;;11.50;99.90;;;;;;5043508;28;23853;-82
2021/01/30 04:41:55;;;;;;;89.72;11.70;;;11.50;99.90;;;;;;5047021;28;20064;-83
2021/01/30 04:44:29;;;;;;;87.43;12.23;;;11.50;99.90;;;;;;5046369;28;20057;-83
2021/01/30 04:47:01;;;;;;;93.78;13.77;;;11.50;99.90;;;;;;5054462;28;20040;-83
2021/01/30 04:49:52;;;;;;;91.68;13.90;;;11.50;99.90;;;;;;5045255;28;20494;-83
2021/01/30 04:52:46;;;;;;;83.53;11.75;;;11.40;99.90;;;;;;5043365;28;20482;-83
2021/01/30 04:55:43;;;;;;;93.07;13.10;;;11.40;99.90;;;;;;5041075;28;20191;-82
2021/01/30 04:58:48;;;;;;;83.30;13.80;;;11.40;99.90;;;;;;5043166;28;20398;-83
2021/01/30 05:01:24;;;;;;;109.00;14.38;;;11.40;99.90;;;;;;5008407;28;20046;-83
2021/01/30 05:04:09;;;;;;;109.45;14.48;;;11.40;99.90;;;;;;5015763;28;20052;-83
2021/01/30 05:06:54;;;;;;;105.93;14.13;;;11.40;99.90;;;;;;5004109;28;20097;-83
2021/01/30 05:09:41;;;;;;;102.18;13.93;;;11.40;99.90;;;;;;4980549;28;20062;-83
2021/01/30 05:12:40;;;;;;;115.57;14.38;;;11.40;99.90;;;;;;4992773;28;20045;-83
2021/01/30 05:15:27;;;;;;;113.55;14.98;;;11.30;99.90;;;;;;4983768;28;20061;-82
2021/01/30 05:18:09;;;;;;;107.85;16.35;;;11.30;99.90;;;;;;5002377;28;20045;-82
2021/01/30 05:20:39;;;;;;;102.95;14.70;;;11.30;99.90;;;;;;4996315;28;20058;-83
2021/01/30 05:23:10;;;;;;;119.95;15.52;;;11.30;99.90;;;;;;4973904;28;20050;-83
2021/01/30 05:25:36;;;;;;;105.93;16.02;;;11.30;99.90;;;;;;4988723;28;20046;-83
2021/01/30 05:28:15;;;;;;;59.53;9.48;;;11.30;99.90;;;;;;4990129;28;20062;-83
2021/01/30 05:31:00;;;;;;;25.88;4.30;;;11.20;99.90;;;;;;4985285;28;20488;-83
2021/01/30 05:33:40;;;;;;;21.95;3.72;;;10.80;99.90;;;;;;4974219;28;20042;-83
2021/01/30 05:36:38;;;;;;;28.15;4.25;;;10.50;99.90;;;;;;4984093;28;20074;-83
2021/01/30 05:39:10;;;;;;;23.65;3.90;;;10.20;99.90;;;;;;4956873;28;20410;-82
2021/01/30 05:42:06;;;;;;;25.60;4.63;;;10.10;99.90;;;;;;4965964;28;20054;-83
2021/01/30 05:44:57;;;;;;;30.85;5.03;;;10.00;99.90;;;;;;4996706;28;20249;-82
2021/01/30 05:47:29;;;;;;;30.50;5.13;;;10.00;99.90;;;;;;4989133;28;20046;-82
2021/01/30 05:50:02;;;;;;;39.80;6.38;;;10.00;99.90;;;;;;4985193;28;20054;-82
2021/01/30 05:52:34;;;;;;;44.67;6.72;;;10.00;99.90;;;;;;4987016;28;20046;-83
2021/01/30 05:55:01;;;;;;;43.03;6.63;;;10.10;99.90;;;;;;4979496;28;20448;-82
2021/01/30 05:57:27;;;;;;;59.38;8.25;;;10.10;99.90;;;;;;5008283;28;20129;-82
2021/01/30 05:59:59;;;;;;;48.38;7.13;;;10.10;99.90;;;;;;4991636;28;20053;-82
2021/01/30 06:02:30;;;;;;;63.90;9.35;;;10.10;99.90;;;;;;5003804;28;20058;-82
2021/01/30 06:04:58;;;;;;;68.20;9.63;;;10.10;99.90;;;;;;4982565;28;20081;-82
2021/01/30 06:07:32;;;;;;;75.30;10.35;;;10.20;99.90;;;;;;4984884;28;20053;-81
2021/01/30 06:10:16;;;;;;;83.78;12.90;;;10.20;99.90;;;;;;5007280;28;20046;-83
2021/01/30 06:12:43;;;;;;;75.70;11.32;;;10.30;99.90;;;;;;5005576;28;20439;-83
2021/01/30 06:15:12;;;;;;;104.75;15.23;;;10.30;99.90;;;;;;5013798;28;20045;-83
2021/01/30 06:17:38;;;;;;;96.43;14.38;;;10.30;99.90;;;;;;5062060;28;20479;-82
2021/01/30 06:20:15;;;;;;;108.88;16.10;;;10.40;99.90;;;;;;5046446;28;20471;-83
2021/01/30 06:22:43;;;;;;;110.00;14.63;;;10.50;99.90;;;;;;5047675;28;20163;-83
2021/01/30 06:25:30;;;;;;;109.88;15.95;;;10.50;99.90;;;;;;5047295;28;20390;-82
2021/01/30 06:28:02;;;;;;;107.45;15.75;;;10.60;99.90;;;;;;5036118;28;20122;-82
2021/01/30 06:30:37;;;;;;;104.03;14.90;;;10.70;99.90;;;;;;5045693;28;20045;-83
2021/01/30 06:33:22;;;;;;;107.28;14.65;;;10.70;99.90;;;;;;5062853;28;20558;-85
2021/01/30 06:35:51;;;;;;;100.60;15.07;;;10.70;99.90;;;;;;5048903;28;20048;-82
2021/01/30 06:38:20;;;;;;;;;;;10.70;99.90;;;;;;5047790;28;20552;-83
2021/01/30 06:40:51;;;;;;;114.10;14.27;;;10.80;99.90;;;;;;5045960;28;19924;-83
2021/01/30 06:43:45;;;;;;;83.13;12.90;;;10.80;99.90;;;;;;5048559;28;20403;-82
2021/01/30 06:46:16;;;;;;;99.13;14.13;;;10.80;99.90;;;;;;5045550;28;20130;-83
2021/01/30 06:48:46;;;;;;;97.22;13.65;;;10.90;99.90;;;;;;5049286;28;20041;-82
2021/01/30 06:51:48;;;;;;;93.65;14.68;;;10.90;99.90;;;;;;5037171;28;20057;-83
2021/01/30 06:54:26;;;;;;;94.93;13.68;;;10.90;99.90;;;;;;4999182;28;20388;-82
2021/01/30 06:57:19;;;;;;;93.32;13.05;;;10.90;99.90;;;;;;4987618;28;20091;-82
2021/01/30 06:59:58;;;;;;;80.60;12.43;;;10.90;99.90;;;;;;4989772;28;20132;-83
2021/01/30 07:02:36;;;;;;;85.15;14.48;;;10.90;99.90;;;;;;5005731;28;20057;-82
2021/01/30 07:05:21;;;;;;;;;;;10.90;99.90;;;;;;4995326;28;20101;-83
2021/01/30 07:08:13;;;;;;;74.15;10.32;;;10.90;99.90;;;;;;5000176;28;20862;-82
2021/01/30 07:10:59;;;;;;;69.85;10.55;;;10.90;99.90;;;;;;4915764;28;20039;-83
2021/01/30 07:13:45;;;;;;;73.38;10.88;;;10.80;99.90;;;;;;4945878;28;20102;-82
2021/01/30 07:16:32;;;;;;;79.18;12.45;;;10.80;99.90;;;;;;4929129;28;20069;-83
2021/01/30 07:19:39;;;;;;;65.32;10.40;;;10.80;99.90;;;;;;4948502;28;20043;-82
2021/01/30 07:22:15;;;;;;;72.55;12.60;;;10.70;99.90;;;;;;4874891;29;20443;-82
2021/01/30 07:24:51;;;;;;;77.80;11.80;;;10.70;99.90;;;;;;4888861;29;20135;-83
2021/01/30 07:27:24;;;;;;;78.07;12.55;;;10.70;99.90;;;;;;4893554;28;20036;-82
2021/01/30 07:30:03;;;;;;;85.63;12.43;;;10.70;99.90;;;;;;4909864;29;20431;-82
2021/01/30 07:32:39;;;;;;;90.53;13.23;;;10.70;99.90;;;;;;4925954;28;20052;-82
2021/01/30 07:35:20;;;;;;;78.95;10.55;;;10.70;99.90;;;;;;4910994;29;20094;-82
2021/01/30 07:38:01;;;;;;;83.85;12.93;;;10.70;99.90;;;;;;4903221;28;20052;-83
2021/01/30 07:40:39;;;;;;;74.78;11.52;;;10.70;99.90;;;;;;4907581;29;20146;-82
2021/01/30 07:43:25;;;;;;;68.90;11.10;;;10.60;99.90;;;;;;4925026;29;20055;-82
2021/01/30 07:46:08;;;;;;;68.57;10.27;;;10.60;99.90;;;;;;4925181;29;20048;-82
2021/01/30 07:48:46;;;;;;;71.10;11.40;;;10.60;99.90;;;;;;4930712;28;20059;-82
2021/01/30 07:51:18;;;;;;;94.55;11.60;;;10.60;99.90;;;;;;4952426;28;20046;-82
2021/01/30 07:53:46;;;;;;;83.03;12.70;;;10.60;99.90;;;;;;4972838;28;20062;-83
2021/01/30 07:56:19;;;;;;;84.75;10.77;;;10.60;99.90;;;;;;4971326;28;20042;-82
2021/01/30 07:58:57;;;;;;;91.82;12.10;;;10.70;99.90;;;;;;5007729;28;20483;-83
2021/01/30 08:01:32;;;;;;;81.20;11.32;;;10.60;99.90;;;;;;5033128;28;20045;-83
2021/01/30 08:04:20;;;;;;;77.18;12.18;;;10.60;99.90;;;;;;5038590;28;20077;-83
2021/01/30 08:07:25;;;;;;;76.40;11.57;;;10.60;99.90;;;;;;5023262;28;20543;-84
2021/01/30 08:10:13;;;;;;;82.97;10.95;;;10.60;99.90;;;;;;5052391;28;20045;-82
2021/01/30 08:13:07;;;;;;;90.53;13.07;;;10.60;99.90;;;;;;5028207;28;20498;-82
2021/01/30 08:15:45;;;;;;;80.97;11.55;;;10.60;99.90;;;;;;5017437;28;20073;-83
2021/01/30 08:18:22;;;;;;;90.15;11.88;;;10.60;99.90;;;;;;5015323;28;20042;-83
2021/01/30 08:21:06;;;;;;;92.97;13.52;;;10.60;99.90;;;;;;5020580;28;20056;-83
2021/01/30 08:23:47;;;;;;;87.50;12.32;;;10.60;99.90;;;;;;5038420;28;20053;-83
2021/01/30 08:26:32;;;;;;;83.10;11.50;;;10.60;99.90;;;;;;5022048;28;20391;-83
2021/01/30 08:29:12;;;;;;;75.97;11.82;;;10.60;99.90;;;;;;5025151;28;20044;-83
2021/01/30 08:31:47;;;;;;;70.05;11.50;;;10.60;99.90;;;;;;5043658;28;20537;-83
2021/01/30 08:34:20;;;;;;;76.43;10.30;;;10.60;99.90;;;;;;5043937;28;20041;-83
2021/01/30 08:36:49;;;;;;;70.30;10.25;;;10.60;99.90;;;;;;5064526;28;20087;-83
2021/01/30 08:39:34;;;;;;;71.35;10.13;;;10.60;99.90;;;;;;5020395;28;20065;-83
2021/01/30 08:42:17;;;;;;;79.43;11.07;;;10.60;99.90;;;;;;5016072;28;20088;-82
2021/01/30 08:44:56;;;;;;;76.90;11.13;;;10.60;99.90;;;;;;5026481;28;20060;-84
2021/01/30 08:47:34;;;;;;;83.72;11.10;;;10.50;99.90;;;;;;5029774;28;20053;-83
2021/01/30 08:50:22;;;;;;;61.45;9.98;;;10.50;99.90;;;;;;5025052;28;20053;-83
2021/01/30 08:52:54;;;;;;;68.40;9.90;;;10.50;99.90;;;;;;5034744;28;20507;-81
2021/01/30 08:55:38;;;;;;;62.10;8.57;;;10.50;99.90;;;;;;5023929;28;20057;-84
2021/01/30 08:58:05;;;;;;;85.03;11.15;;;10.50;99.90;;;;;;5023572;28;20041;-81
2021/01/30 09:00:51;;;;;;;75.00;10.73;;;10.50;99.90;;;;;;5027379;28;20500;-81
2021/01/30 09:04:02;;;;;;;92.82;11.32;;;10.50;99.90;;;;;;5040789;28;20061;-84
2021/01/30 09:06:41;;;;;;;86.07;11.15;;;10.50;99.90;;;;;;5035061;28;20509;-83
2021/01/30 09:09:27;;;;;;;95.05;11.70;;;10.60;99.90;;;;;;5030407;28;20518;-83
2021/01/30 09:11:56;;;;;;;78.10;10.63;;;10.50;99.90;;;;;;5027189;28;20042;-83
2021/01/30 09:14:23;;;;;;;59.10;8.75;;;10.50;99.90;;;;;;5003145;28;20098;-81
2021/01/30 09:16:58;;;;;;;73.57;9.35;;;10.50;99.90;;;;;;4994360;28;20045;-79
2021/01/30 09:19:30;;;;;;;72.82;10.88;;;10.50;99.90;;;;;;4992467;28;20073;-80
2021/01/30 09:22:00;;;;;;;76.10;11.45;;;10.50;99.90;;;;;;5011705;28;20100;-80
2021/01/30 09:24:33;;;;;;;73.50;10.40;;;10.60;99.90;;;;;;5031498;28;20506;-81
2021/01/30 09:27:11;;;;;;;76.65;10.80;;;10.60;99.90;;;;;;5031064;28;20048;-79
2021/01/30 09:29:47;;;;;;;70.38;10.88;;;10.60;99.90;;;;;;5025129;28;20495;-80
2021/01/30 09:32:20;;;;;;;76.45;10.10;;;10.60;99.90;;;;;;5027214;28;20470;-83
2021/01/30 09:34:49;;;;;;;90.45;12.18;;;10.60;99.90;;;;;;5029921;28;20069;-79
2021/01/30 09:37:40;;;;;;;65.97;10.40;;;10.60;99.90;;;;;;5041158;28;20053;-79
2021/01/30 09:40:10;;;;;;;66.63;10.23;;;10.60;99.90;;;;;;5052248;28;20056;-83
2021/01/30 09:42:37;;;;;;;79.28;10.27;;;10.60;99.90;;;;;;5046739;28;20068;-82
2021/01/30 09:45:15;;;;;;;75.32;10.77;;;10.60;99.90;;;;;;5043936;28;20053;-82
2021/01/30 09:47:50;;;;;;;63.40;9.48;;;10.60;99.90;;;;;;5048098;28;20060;-82
2021/01/30 09:50:23;;;;;;;57.28;8.13;;;10.60;99.90;;;;;;5061847;28;20149;-82
2021/01/30 09:53:00;;;;;;;65.47;8.82;;;10.60;99.90;;;;;;5035403;28;20048;-82
2021/01/30 09:55:27;;;;;;;70.40;9.90;;;10.60;99.90;;;;;;5042803;28;21913;-82
2021/01/30 09:58:12;;;;;;;68.15;9.57;;;10.60;99.90;;;;;;5028592;28;20096;-82
2021/01/30 10:00:48;;;;;;;73.15;9.57;;;10.60;99.90;;;;;;5039491;28;20103;-82
2021/01/30 10:03:35;;;;;;;82.55;10.35;;;10.60;99.90;;;;;;5012521;28;20124;-82
2021/01/30 10:06:25;;;;;;;74.10;9.27;;;10.70;99.90;;;;;;5042201;28;20103;-82
2021/01/30 10:08:52;;;;;;;68.90;9.70;;;10.70;99.90;;;;;;5049224;28;20057;-82
2021/01/30 10:11:20;;;;;;;73.78;10.52;;;10.70;99.90;;;;;;5045241;28;20106;-82
2021/01/30 10:13:56;;;;;;;61.05;8.85;;;10.70;99.90;;;;;;5062370;28;20379;-82
2021/01/30 10:16:26;;;;;;;68.18;9.65;;;10.70;99.90;;;;;;5041689;28;20045;-82
2021/01/30 10:19:23;;;;;;;81.32;12.15;;;10.70;99.90;;;;;;5038891;28;20049;-82
2021/01/30 10:21:50;;;;;;;71.22;10.30;;;10.70;99.90;;;;;;5037009;28;20049;-82
2021/01/30 10:24:21;;;;;;;67.95;10.90;;;10.70;99.90;;;;;;5030447;28;20046;-82
2021/01/30 10:26:49;;;;;;;82.50;11.07;;;10.70;99.90;;;;;;5036528;28;20042;-82
2021/01/30 10:29:19;;;;;;;60.47;9.98;;;10.70;99.90;;;;;;5029682;28;20050;-82
2021/01/30 10:32:00;;;;;;;73.85;9.52;;;10.80;99.90;;;;;;5032798;28;20037;-82
2021/01/30 10:34:38;;;;;;;81.78;11.07;;;10.80;99.90;;;;;;5044114;28;20054;-82
2021/01/30 10:37:38;;;;;;;64.68;10.40;;;10.80;99.90;;;;;;5022876;28;20365;-83
2021/01/30 10:40:12;;;;;;;66.05;10.68;;;10.80;99.90;;;;;;5038536;28;20068;-83
2021/01/30 10:42:39;;;;;;;73.25;11.10;;;10.80;99.90;;;;;;5042657;28;20042;-82
2021/01/30 10:45:22;;;;;;;70.82;9.55;;;10.80;99.90;;;;;;5061672;28;20451;-83
2021/01/30 10:48:07;;;;;;;80.88;10.40;;;10.90;99.90;;;;;;5048989;28;20381;-83
2021/01/30 10:50:36;;;;;;;78.90;12.52;;;10.90;99.90;;;;;;5059645;28;20057;-83
2021/01/30 10:53:37;;;;;;;78.22;11.23;;;10.90;99.90;;;;;;5049388;28;20045;-83
2021/01/30 10:56:21;;;;;;;70.13;10.15;;;10.90;99.90;;;;;;5021595;28;20060;-83
2021/01/30 10:58:49;;;;;;;63.35;10.55;;;11.00;99.90;;;;;;5000773;28;20045;-83
2021/01/30 11:01:18;;;;;;;71.93;10.47;;;11.00;99.90;;;;;;5026721;28;20049;-82
2021/01/30 11:03:56;;;;;;;76.28;10.68;;;11.00;99.90;;;;;;5030884;28;20045;-82
2021/01/30 11:06:41;;;;;;;64.55;9.98;;;11.00;99.90;;;;;;5029487;28;20084;-83
2021/01/30 11:09:21;;;;;;;66.93;10.73;;;11.00;99.90;;;;;;5029637;28;20065;-82
2021/01/30 11:11:53;;;;;;;59.20;9.57;;;11.00;99.90;;;;;;5013686;28;20038;-83
2021/01/30 11:14:32;;;;;;;51.17;9.15;;;11.00;99.90;;;;;;5025695;28;20153;-83
2021/01/30 11:16:59;;;;;;;;;;;11.00;99.90;;;;;;5015159;28;20470;-83
2021/01/30 11:19:40;;;;;;;52.00;8.07;;;11.00;99.90;;;;;;5012051;28;19929;-82
2021/01/30 11:22:18;;;;;;;61.28;9.32;;;11.00;99.90;;;;;;5027378;28;20056;-83
2021/01/30 11:24:47;;;;;;;57.23;10.83;;;11.00;99.90;;;;;;5024578;28;20057;-82
2021/01/30 11:27:32;;;;;;;67.32;11.30;;;11.00;99.90;;;;;;5027641;28;20157;-82
2021/01/30 11:30:20;;;;;;;59.13;9.55;;;11.00;99.90;;;;;;5011120;28;20510;-83
2021/01/30 11:33:04;;;;;;;69.30;10.80;;;11.00;99.90;;;;;;5028887;28;20498;-83
2021/01/30 11:35:34;;;;;;;64.45;8.63;;;11.00;99.90;;;;;;5037979;28;20064;-83
2021/01/30 11:38:05;;;;;;;58.15;9.75;;;11.00;99.90;;;;;;5037221;28;20107;-82
2021/01/30 11:40:32;;;;;;;67.65;10.23;;;11.00;99.90;;;;;;5029963;28;20046;-84
2021/01/30 11:43:00;;;;;;;65.88;9.95;;;11.00;99.90;;;;;;5030242;28;20060;-82
2021/01/30 11:45:27;;;;;;;72.70;10.00;;;11.00;99.90;;;;;;5048519;28;20131;-82
2021/01/30 11:47:53;;;;;;;70.40;10.25;;;11.00;99.90;;;;;;5048673;28;20057;-82
2021/01/30 11:50:20;;;;;;;62.60;11.25;;;11.00;99.90;;;;;;5040450;28;20057;-84
2021/01/30 11:52:47;;;;;;;76.28;10.73;;;11.00;99.90;;;;;;5029169;28;20104;-83
2021/01/30 11:55:14;;;;;;;69.88;10.05;;;11.00;99.90;;;;;;5042517;28;20494;-83
2021/01/30 11:57:41;;;;;;;67.88;9.43;;;11.00;99.90;;;;;;5025337;28;20049;-83
2021/01/30 12:00:09;;;;;;;59.55;9.38;;;11.00;99.90;;;;;;5021617;28;20050;-83
2021/01/30 12:02:39;;;;;;;64.63;9.38;;;11.10;99.90;;;;;;5033630;28;20049;-82
2021/01/30 12:05:08;;;;;;;65.03;8.85;;;11.00;99.90;;;;;;5034824;28;20061;-83
2021/01/30 12:07:34;;;;;;;63.30;10.70;;;11.00;99.90;;;;;;5031126;28;20491;-83
2021/01/30 12:10:02;;;;;;;59.30;8.93;;;11.00;99.90;;;;;;5033314;28;20045;-83
2021/01/30 12:12:28;;;;;;;55.53;8.98;;;11.00;99.90;;;;;;5027390;28;20370;-83
2021/01/30 12:14:55;;;;;;;51.40;8.15;;;11.10;99.90;;;;;;5044847;28;20064;-83
2021/01/30 12:17:37;;;;;;;67.40;9.75;;;11.10;99.90;;;;;;5033235;28;20042;-83
2021/01/30 12:20:10;;;;;;;51.50;7.35;;;11.10;99.90;;;;;;5022684;28;20116;-83
2021/01/30 12:22:38;;;;;;;55.78;8.25;;;11.10;99.90;;;;;;5022022;28;20076;-83
2021/01/30 12:25:06;;;;;;;50.05;7.03;;;11.10;99.90;;;;;;5032214;28;20048;-83
2021/01/30 12:27:33;;;;;;;59.75;9.43;;;11.10;99.90;;;;;;5040845;28;20053;-83
2021/01/30 12:30:00;;;;;;;44.45;8.07;;;11.00;99.90;;;;;;5027433;28;20060;-83
2021/01/30 12:32:26;;;;;;;45.25;7.28;;;11.00;99.90;;;;;;5042079;28;20122;-83
2021/01/30 12:34:53;;;;;;;51.75;7.35;;;11.00;99.90;;;;;;5045054;28;20045;-83
2021/01/30 12:37:20;;;;;;;38.65;7.15;;;11.00;99.90;;;;;;5033201;28;20049;-83
2021/01/30 12:39:47;;;;;;;42.25;6.72;;;11.00;99.90;;;;;;5039995;28;20483;-83
2021/01/30 12:42:14;;;;;;;47.60;7.53;;;10.90;99.90;;;;;;5044252;28;20045;-83
2021/01/30 12:44:40;;;;;;;58.80;7.85;;;11.00;99.90;;;;;;5045832;28;20052;-82
2021/01/30 12:47:06;;;;;;;42.50;6.70;;;11.00;99.90;;;;;;5042928;28;20049;-83
2021/01/30 12:49:33;;;;;;;38.45;6.57;;;10.90;99.90;;;;;;5038726;28;20053;-83
2021/01/30 12:51:59;;;;;;;46.67;7.40;;;10.90;99.90;;;;;;5016319;28;20048;-83
2021/01/30 12:54:26;;;;;;;41.25;6.32;;;10.90;99.90;;;;;;5045228;28;20114;-83
2021/01/30 12:56:52;;;;;;;45.97;6.82;;;10.90;99.90;;;;;;5046773;28;20068;-83
2021/01/30 12:59:19;;;;;;;41.92;6.40;;;10.90;99.90;;;;;;5058869;28;20087;-83
2021/01/30 13:01:45;;;;;;;38.03;6.82;;;10.90;99.90;;;;;;5079961;28;20048;-82
2021/01/30 13:04:13;;;;;;;32.65;5.25;;;10.90;99.90;;;;;;5045870;28;20496;-82
2021/01/30 13:06:40;;;;;;;32.30;5.10;;;10.90;99.90;;;;;;5046789;28;20051;-83
2021/01/30 13:09:07;;;;;;;29.98;5.35;;;10.90;99.90;;;;;;5038404;28;20467;-83