Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:23;;;;;;;0.47;0.30;;;;;;;23.26;100.00;102160.88;10459856;28;20045;-77
2023/10/08 00:06:27;;;;;;;0.95;0.17;;;;;;;23.17;100.00;102166.16;10442857;28;20098;-77
2023/10/08 00:11:30;;;;;;;0.03;0.03;;;;;;;23.11;100.00;102169.69;10459351;28;20052;-77
2023/10/08 00:16:33;;;;;;;0.30;0.30;;;;;;;23.24;100.00;102158.25;10458803;28;20060;-77
2023/10/08 00:21:37;;;;;;;0.80;0.20;;;;;;;23.19;100.00;102153.91;10458821;28;20127;-77
2023/10/08 00:26:42;;;;;;;0.00;0.00;;;;;;;23.32;100.00;102159.94;10442121;28;20068;-77
2023/10/08 00:31:45;;;;;;;0.08;0.00;;;;;;;23.03;100.00;102180.28;10441986;28;20060;-77
2023/10/08 00:36:48;;;;;;;0.10;0.10;;;;;;;22.80;100.00;102178.63;10441445;28;20381;-78
2023/10/08 00:41:58;;;;;;;1.15;1.10;;;;;;;23.04;100.00;102186.38;10441523;28;20049;-77
2023/10/08 00:47:01;;;;;;;0.30;0.30;;;;;;;23.17;100.00;102195.06;10440903;28;20045;-76
2023/10/08 00:52:26;;;;;;;0.00;0.00;;;;;;;23.04;100.00;102196.91;10457451;28;20132;-77
2023/10/08 00:57:28;;;;;;;0.47;0.20;;;;;;;23.16;100.00;102188.94;10457437;28;20148;-77
2023/10/08 01:02:48;;;;;;;0.25;0.10;;;;;;;22.92;100.00;102182.06;10440476;28;20082;-77
2023/10/08 01:07:51;;;;;;;0.25;0.17;;;;;;;22.95;100.00;102176.81;10456641;28;20077;-77
2023/10/08 01:13:03;;;;;;;0.43;0.43;;;;;;;22.94;100.00;102164.53;10456874;28;20041;-77
2023/10/08 01:18:14;;;;;;;0.43;0.20;;;;;;;23.12;100.00;102156.53;10457161;28;20496;-77
2023/10/08 01:23:17;;;;;;;0.38;0.22;;;;;;;23.17;100.00;102151.28;10439976;28;20033;-77
2023/10/08 01:28:26;;;;;;;0.10;0.10;;;;;;;23.22;100.00;102164.41;10456248;28;20045;-77
2023/10/08 01:33:28;;;;;;;0.00;0.00;;;;;;;23.11;100.00;102167.97;10439502;28;20049;-77
2023/10/08 01:38:34;;;;;;;0.00;0.00;;;;;;;23.34;100.00;102158.19;10450146;28;20139;-76
2023/10/08 01:43:38;;;;;;;1.17;0.47;;;;;;;22.84;100.00;102133.94;10439470;28;20114;-77
2023/10/08 01:48:41;;;;;;;0.00;0.00;;;;;;;22.48;100.00;102107.88;10439308;28;20095;-77
2023/10/08 01:53:43;;;;;;;0.38;0.20;;;;;;;23.19;100.00;102167.06;10455427;28;20071;-77
2023/10/08 01:58:46;;;;;;;0.10;0.10;;;;;;;23.37;100.00;102168.69;10438766;28;20492;-77
2023/10/08 02:03:48;;;;;;;0.17;0.05;;;;;;;23.36;100.00;102173.06;10455232;28;20072;-77
2023/10/08 02:08:50;;;;;;;0.00;0.00;;;;;;;23.16;100.00;102182.81;10449663;28;20103;-77
2023/10/08 02:13:52;;;;;;;0.20;0.08;;;;;;;22.85;100.00;102180.34;10446356;28;20052;-77
2023/10/08 02:18:54;;;;;;;0.03;0.03;;;;;;;22.96;100.00;102199.59;10454832;28;20051;-77
2023/10/08 02:23:56;;;;;;;0.45;0.20;;;;;;;23.16;100.00;102211.72;10454823;28;20045;-77
2023/10/08 02:28:59;;;;;;;0.00;0.00;;;;;;;22.71;100.00;102231.22;10454274;28;20060;-77
2023/10/08 02:34:01;;;;;;;0.43;0.20;;;;;;;22.64;100.00;102240.00;10454059;28;20518;-77
2023/10/08 02:39:13;;;;;;;0.10;0.10;;;;;;;23.10;100.00;102208.25;10437387;28;20063;-77
2023/10/08 02:44:20;;;;;;;0.40;0.15;;;;;;;22.88;100.00;102222.41;10437585;28;20073;-77
2023/10/08 02:49:25;;;;;;;0.85;0.30;;;;;;;22.74;100.00;102243.47;10453848;28;20148;-77
2023/10/08 02:54:36;;;;;;;0.30;0.20;;;;;;;23.16;100.00;102212.59;10440771;28;20083;-77
2023/10/08 02:59:41;;;;;;;0.10;0.10;;;;;;;22.87;100.00;102220.63;10437012;28;20053;-77
2023/10/08 03:04:46;;;;;;;0.10;0.10;;;;;;;23.15;100.00;102213.50;10437450;28;20037;-77
2023/10/08 03:09:50;;;;;;;4.05;0.40;;;;;;;23.56;100.00;102206.25;10460747;28;20045;-77
2023/10/08 03:15:01;;;;;;;0.00;0.00;;;;;;;23.23;100.00;102213.47;10461061;28;20055;-77
2023/10/08 03:25:41;;;;;;;0.15;0.15;;;;;;;21.12;100.00;102218.97;10428059;28;20048;-76
2023/10/08 03:30:50;;;;;;;0.93;0.30;;;;;;;20.97;100.00;102213.66;10444246;28;20049;-77
2023/10/08 03:35:54;;;;;;;0.10;0.10;;;;;;;20.54;100.00;102225.69;10459974;28;20411;-78
2023/10/08 03:41:03;;;;;;;0.17;0.15;;;;;;;20.61;100.00;102242.31;10443867;28;20057;-77
2023/10/08 03:46:05;;;;;;;0.00;0.00;;;;;;;20.63;100.00;102242.31;10461330;28;20095;-77
2023/10/08 03:51:11;;;;;;;0.05;0.05;;;;;;;20.08;100.00;102267.25;10435029;28;20421;-77
2023/10/08 03:56:14;;;;;;;0.00;0.00;;;;;;;20.13;100.00;102255.09;10402482;28;20099;-76
2023/10/08 04:01:19;;;;;;;0.00;0.00;;;;;;;19.55;100.00;102271.97;10454366;28;20495;-77
2023/10/08 04:11:51;;;;;;;0.00;0.00;;;;;;;19.52;100.00;102271.94;10441960;28;20060;-76
2023/10/08 04:16:58;;;;;;;1.23;0.13;;;;;;;19.51;100.00;102293.72;10460158;28;20041;-77
2023/10/08 04:22:01;;;;;;;0.03;0.03;;;;;;;19.22;100.00;102315.16;10425810;28;20049;-77
2023/10/08 04:27:05;;;;;;;0.17;0.17;;;;;;;19.25;100.00;102335.22;10454858;28;20044;-77
2023/10/08 04:32:22;;;;;;;0.00;0.00;;;;;;;19.37;100.00;102350.19;10458507;28;20411;-77
2023/10/08 04:37:32;;;;;;;0.00;0.00;;;;;;;19.59;100.00;102341.72;10440973;28;20547;-77
2023/10/08 04:42:33;;;;;;;0.00;0.00;;;;;;;19.20;100.00;102340.38;10441335;28;20057;-77
2023/10/08 04:47:42;;;;;;;0.00;0.00;;;;;;;18.98;100.00;102337.50;10457474;28;20041;-77
2023/10/08 04:52:58;;;;;;;0.00;0.00;;;;;;;19.29;100.00;102337.91;10457187;28;20053;-76
2023/10/08 04:58:02;;;;;;;0.00;0.00;;;;;;;19.14;100.00;102324.63;10440971;28;20051;-77
2023/10/08 05:03:10;;;;;;;0.10;0.10;;;;;;;19.38;100.00;102303.16;10457083;28;20059;-77
2023/10/08 05:08:32;;;;;;;0.20;0.20;;;;;;;19.89;100.00;102305.44;10440377;28;20037;-77
2023/10/08 05:13:45;;;;;;;0.00;0.00;;;;;;;19.90;100.00;102321.16;10432571;28;20052;-77
2023/10/08 05:24:13;;;;;;;0.95;0.30;;;;;;;19.26;100.00;102336.97;10452566;28;20405;-77
2023/10/08 05:34:50;;;;;;;0.43;0.22;;;;;;;18.90;100.00;102374.78;10436028;28;20044;-78
2023/10/08 05:39:57;;;;;;;0.60;0.22;;;;;;;18.63;100.00;102386.53;10443575;28;20095;-77
2023/10/08 05:45:14;;;;;;;0.00;0.00;;;;;;;18.78;100.00;102397.22;10440690;28;20049;-77
2023/10/08 05:55:27;;;;;;;0.00;0.00;;;;;;;18.56;100.00;102416.88;10457392;28;20119;-78
2023/10/08 06:00:46;;;;;;;0.20;0.20;;;;;;;18.45;100.00;102415.81;10439273;28;20051;-77
2023/10/08 06:06:22;;;;;;;0.10;0.10;;;;;;;18.28;100.00;102434.66;10458334;28;20071;-77
2023/10/08 06:11:27;;;;;;;0.00;0.00;;;;;;;19.12;100.00;102412.53;10457601;28;20144;-77
2023/10/08 06:16:41;;;;;;;0.10;0.10;;;;;;;18.43;100.00;102451.47;10456166;28;20137;-77
2023/10/08 06:21:45;;;;;;;0.00;0.00;;;;;;;18.70;100.00;102457.16;10438416;28;20053;-76
2023/10/08 06:26:49;;;;;;;0.00;0.00;;;;;;;18.98;100.00;102460.22;10455532;28;20073;-77
2023/10/08 06:31:55;;;;;;;0.17;0.00;;;;;;;18.59;100.00;102448.25;10454763;28;20045;-77
2023/10/08 06:37:01;;;;;;;0.00;0.00;;;;;;;18.54;100.00;102465.56;10454807;28;20489;-77
2023/10/08 06:42:04;;;;;;;0.22;0.10;;;;;;;18.70;100.00;102478.03;10441771;28;20464;-77
2023/10/08 06:47:09;;;;;;;0.00;0.00;;;;;;;18.73;100.00;102471.97;10463764;28;20055;-77
2023/10/08 06:52:13;;;;;;;0.00;0.00;;;;;;;18.95;100.00;102488.91;10446334;28;20049;-77
2023/10/08 06:57:20;;;;;;;0.00;0.00;;;;;;;18.89;100.00;102467.88;10445793;28;20047;-77
2023/10/08 07:02:21;;;;;;;0.30;0.30;;;;;;;19.06;100.00;102449.94;10448294;28;20534;-77
2023/10/08 07:07:26;;;;;;;0.00;0.00;;;;;;;19.22;100.00;102482.38;10464156;28;20041;-77
2023/10/08 07:12:35;;;;;;;0.00;0.00;;;;;;;19.24;100.00;102495.44;10461313;28;20069;-77
2023/10/08 07:17:40;;;;;;;0.10;0.08;;;;;;;18.77;100.00;102501.63;10461523;28;20511;-77
2023/10/08 07:22:43;;;;;;;0.35;0.17;;;;;;;18.87;100.00;102490.50;10458845;28;20053;-77
2023/10/08 07:27:44;;;;;;;0.00;0.00;;;;;;;18.81;100.00;102500.81;10444759;28;20083;-78
2023/10/08 07:32:46;;;;;;;0.10;0.10;;;;;;;18.71;100.00;102512.84;10460750;28;20041;-77
2023/10/08 07:37:48;;;;;;;0.10;0.00;;;;;;;18.88;100.00;102528.78;10460540;28;20041;-77
2023/10/08 07:42:51;;;;;;;0.00;0.00;;;;;;;18.70;100.00;102518.91;10460657;28;20052;-77
2023/10/08 07:47:55;;;;;;;0.00;0.00;;;;;;;18.84;100.00;102527.84;10454939;28;20052;-76
2023/10/08 07:52:57;;;;;;;0.00;0.00;;;;;;;18.98;100.00;102530.75;10435983;28;20128;-77
2023/10/08 07:57:59;;;;;;;0.00;0.00;;;;;;;18.87;100.00;102532.28;10444325;28;20051;-77
2023/10/08 08:03:04;;;;;;;0.20;0.10;;;;;;;19.16;100.00;102524.09;10460111;28;20037;-77
2023/10/08 08:08:06;;;;;;;0.00;0.00;;;;;;;18.91;100.00;102523.63;10443479;28;20510;-77
2023/10/08 08:13:09;;;;;;;0.20;0.20;;;;;;;18.94;100.00;102534.19;10419390;28;20049;-77
2023/10/08 08:18:22;;;;;;;0.03;0.00;;;;;;;19.39;100.00;102544.47;10420256;28;20037;-77
2023/10/08 08:23:24;;;;;;;0.30;0.08;;;;;;;18.84;100.00;102537.44;10459623;28;20156;-77
2023/10/08 08:28:28;;;;;;;0.00;0.00;;;;;;;19.50;100.00;102553.34;10442409;28;20049;-79
2023/10/08 08:33:52;;;;;;;0.00;0.00;;;;;;;19.82;100.00;102571.25;10475566;28;20057;-77
2023/10/08 08:38:53;;;;;;;0.10;0.10;;;;;;;19.50;100.00;102582.09;10458970;28;20056;-78
2023/10/08 08:44:06;;;;;;;0.00;0.00;;;;;;;19.24;100.00;102594.75;10429318;28;20128;-77
2023/10/08 08:49:08;;;;;;;0.77;0.10;;;;;;;19.05;100.00;102604.00;10433608;28;20072;-78
2023/10/08 08:54:11;;;;;;;0.00;0.00;;;;;;;20.01;100.00;102595.03;10457973;28;20033;-76
2023/10/08 08:59:14;;;;;;;0.00;0.00;;;;;;;19.54;100.00;102599.59;10458392;28;20144;-77
2023/10/08 09:04:17;;;;;;;0.00;0.00;;;;;;;19.79;100.00;102603.47;10456991;28;20041;-77
2023/10/08 09:09:21;;;;;;;0.70;0.10;;;;;;;19.84;100.00;102606.19;10458130;28;20492;-79
2023/10/08 09:14:25;;;;;;;0.00;0.00;;;;;;;20.18;100.00;102598.78;10460402;28;20045;-77
2023/10/08 09:19:27;;;;;;;1.25;0.32;;;;;;;20.47;100.00;102584.31;10457985;28;20140;-77
2023/10/08 09:24:28;;;;;;;0.00;0.00;;;;;;;19.54;100.00;102578.69;10462242;28;20361;-79
2023/10/08 09:29:39;;;;;;;0.55;0.25;;;;;;;19.76;100.00;102589.47;10495189;28;20387;-77
2023/10/08 09:34:43;;;;;;;0.00;0.00;;;;;;;20.49;100.00;102593.91;10494820;28;20516;-76
2023/10/08 09:39:45;;;;;;;0.00;0.00;;;;;;;20.15;100.00;102588.25;10491213;28;20558;-76
2023/10/08 09:44:47;;;;;;;2.08;0.10;;;;;;;20.68;100.00;102588.88;10491806;28;20495;-76
2023/10/08 09:50:08;;;;;;;0.20;0.17;;;;;;;20.66;100.00;102585.38;10490094;28;20144;-75
2023/10/08 09:55:10;;;;;;;0.20;0.10;;;;;;;20.17;100.00;102586.56;10449168;28;20041;-76
2023/10/08 10:00:18;;;;;;;0.00;0.00;;;;;;;20.47;100.00;102593.00;10473770;28;20059;-76
2023/10/08 10:05:24;;;;;;;0.30;0.28;;;;;;;20.41;100.00;102592.94;10490053;28;20079;-77
2023/10/08 10:10:34;;;;;;;0.00;0.00;;;;;;;20.92;100.00;102599.63;10489838;28;20499;-76
2023/10/08 10:15:42;;;;;;;0.00;0.00;;;;;;;20.51;100.00;102597.44;10489742;28;20047;-77
2023/10/08 10:21:02;;;;;;;3.92;0.17;;;;;;;20.96;100.00;102589.22;10473997;28;20048;-77
2023/10/08 10:26:04;;;;;;;0.05;0.00;;;;;;;21.56;100.00;102598.41;10489344;28;20068;-76
2023/10/08 10:31:19;;;;;;;0.10;0.10;;;;;;;22.34;100.00;102588.34;10488706;28;20514;-76
2023/10/08 10:36:22;;;;;;;0.45;0.20;;;;;;;22.05;100.00;102601.34;10486871;28;20044;-77
2023/10/08 10:41:24;;;;;;;0.00;0.00;;;;;;;22.43;100.00;102598.03;10444214;28;20056;-76
2023/10/08 10:46:31;;;;;;;0.20;0.10;;;;;;;22.51;100.00;102609.44;10444026;28;20400;-75
2023/10/08 10:51:34;;;;;;;0.32;0.30;;;;;;;21.36;100.00;102605.25;10460731;28;20048;-77
2023/10/08 10:56:44;;;;;;;0.20;0.15;;;;;;;21.41;100.00;102608.78;10460968;28;20045;-76
2023/10/08 11:01:54;;;;;;;0.00;0.00;;;;;;;22.21;100.00;102618.94;10443904;28;20049;-76
2023/10/08 11:06:58;;;;;;;;;;;;;;;21.77;100.00;102609.97;10460740;28;20040;-78
2023/10/08 11:12:02;;;;;;;0.00;0.00;;;;;;;22.70;100.00;102597.25;10461240;28;20300;-76
2023/10/08 11:17:17;;;;;;;0.88;0.80;;;;;;;21.91;100.00;102594.28;10459951;28;20102;-77
2023/10/08 11:22:22;;;;;;;0.00;0.00;;;;;;;22.22;100.00;102590.94;10459435;28;20123;-77
2023/10/08 11:32:52;;;;;;;0.00;0.00;;;;;;;21.40;100.00;102586.06;10433126;28;20060;-78
2023/10/08 11:38:00;;;;;;;0.00;0.00;;;;;;;21.89;100.00;102576.78;10460002;28;20045;-78
2023/10/08 11:43:03;;;;;;;0.00;0.00;;;;;;;21.67;100.00;102574.03;10459678;28;20074;-78
2023/10/08 11:48:11;;;;;;;0.00;0.00;;;;;;;21.28;100.00;102570.22;10442537;28;20052;-78
2023/10/08 11:53:14;;;;;;;0.22;0.20;;;;;;;21.29;100.00;102578.13;10458255;28;20049;-78
2023/10/08 11:58:20;;;;;;;0.00;0.00;;;;;;;21.24;100.00;102570.22;10458704;28;20049;-76
2023/10/08 12:03:26;;;;;;;0.28;0.10;;;;;;;21.34;100.00;102581.66;10458325;28;20052;-77
2023/10/08 12:08:29;;;;;;;0.20;0.20;;;;;;;21.34;100.00;102551.94;10458164;28;20045;-76
2023/10/08 12:13:31;;;;;;;0.10;0.10;;;;;;;21.66;100.00;102546.06;10457380;28;20055;-77
2023/10/08 12:18:39;;;;;;;0.00;0.00;;;;;;;21.15;100.00;102549.19;10457356;28;20059;-77
2023/10/08 12:23:49;;;;;;;0.22;0.10;;;;;;;21.41;100.00;102545.84;10440890;28;20041;-77
2023/10/08 12:28:53;;;;;;;0.05;0.00;;;;;;;21.49;100.00;102538.91;10456881;28;20064;-76
2023/10/08 12:34:00;;;;;;;0.00;0.00;;;;;;;20.95;100.00;102519.31;10440341;28;20118;-77
2023/10/08 12:39:09;;;;;;;0.00;0.00;;;;;;;21.52;100.00;102523.22;10456744;28;20094;-76
2023/10/08 12:44:11;;;;;;;0.00;0.00;;;;;;;20.92;100.00;102505.31;10458390;28;20400;-76
2023/10/08 12:49:14;;;;;;;0.00;0.00;;;;;;;20.77;100.00;102492.97;10456344;28;20064;-76
2023/10/08 12:54:21;;;;;;;0.00;0.00;;;;;;;20.79;100.00;102490.38;10456577;28;20053;-78
2023/10/08 12:59:24;;;;;;;0.00;0.00;;;;;;;20.92;100.00;102493.97;10456931;28;20041;-76
2023/10/08 13:04:27;;;;;;;0.00;0.00;;;;;;;21.01;100.00;102504.50;10438242;28;20127;-79
2023/10/08 13:09:36;;;;;;;0.00;0.00;;;;;;;21.26;100.00;102473.25;10414453;28;20099;-76
2023/10/08 13:14:38;;;;;;;0.00;0.00;;;;;;;21.40;100.00;102475.97;10414636;28;20056;-77
2023/10/08 13:19:40;;;;;;;0.00;0.00;;;;;;;21.10;100.00;102474.91;10444152;28;20076;-76
2023/10/08 13:24:41;;;;;;;0.28;0.13;;;;;;;21.51;100.00;102466.41;10454953;28;20049;-76
2023/10/08 13:29:43;;;;;;;0.00;0.00;;;;;;;21.01;100.00;102472.22;10455731;28;20041;-78
2023/10/08 13:34:46;;;;;;;0.00;0.00;;;;;;;21.02;100.00;102459.09;10452182;28;20531;-76
2023/10/08 13:39:47;;;;;;;0.15;0.00;;;;;;;20.90;100.00;102470.38;10454021;28;20068;-76
2023/10/08 13:44:51;;;;;;;0.00;0.00;;;;;;;21.08;100.00;102476.63;10435232;28;20483;-76
2023/10/08 13:49:53;;;;;;;0.03;0.03;;;;;;;21.11;100.00;102474.00;10441606;28;20502;-77
2023/10/08 13:54:55;;;;;;;0.63;0.17;;;;;;;21.45;100.00;102487.34;10437077;28;20049;-76
2023/10/08 13:59:59;;;;;;;1.45;0.32;;;;;;;20.76;100.00;102466.78;10453637;28;20060;-76
2023/10/08 14:05:04;;;;;;;0.00;0.00;;;;;;;22.28;100.00;102467.56;10453679;28;20052;-76
2023/10/08 14:10:08;;;;;;;0.00;0.00;;;;;;;21.23;100.00;102479.34;10437088;28;20282;-76
2023/10/08 14:15:14;;;;;;;0.00;0.00;;;;;;;21.37;100.00;102483.78;10442484;28;20400;-76
2023/10/08 14:20:21;;;;;;;0.20;0.10;;;;;;;20.97;100.00;102486.13;10456585;28;20049;-76
2023/10/08 14:25:27;;;;;;;0.10;0.10;;;;;;;20.66;100.00;102471.03;10460636;28;20057;-76
2023/10/08 14:30:29;;;;;;;0.00;0.00;;;;;;;20.61;100.00;102467.50;10429978;28;20049;-76
2023/10/08 14:46:14;;;;;;;0.00;0.00;;;;;;;20.53;100.00;102454.31;10459002;28;20045;-76
2023/10/08 14:51:19;;;;;;;0.22;0.00;;;;;;;20.64;100.00;102436.09;10450234;28;20141;-76
2023/10/08 14:56:23;;;;;;;0.08;0.08;;;;;;;21.13;100.00;102427.75;10454279;28;20056;-75
2023/10/08 15:01:25;;;;;;;0.00;0.00;;;;;;;21.28;100.00;102449.66;10423713;28;20057;-75
2023/10/08 15:06:28;;;;;;;0.00;0.00;;;;;;;21.23;100.00;102447.00;10448376;28;20048;-76
2023/10/08 15:11:30;;;;;;;0.00;0.00;;;;;;;21.21;100.00;102440.91;10459173;28;20087;-75
2023/10/08 15:16:32;;;;;;;0.10;0.10;;;;;;;21.33;100.00;102424.38;10458672;28;20037;-76
2023/10/08 15:21:35;;;;;;;0.00;0.00;;;;;;;21.73;100.00;102427.19;10450320;28;20045;-76
2023/10/08 15:26:37;;;;;;;0.45;0.20;;;;;;;21.23;100.00;102424.31;10437905;28;20060;-77
2023/10/08 15:31:40;;;;;;;0.00;0.00;;;;;;;21.85;100.00;102419.38;10441980;28;20059;-75
2023/10/08 15:36:42;;;;;;;0.00;0.00;;;;;;;21.64;100.00;102424.50;10457507;28;20396;-75
2023/10/08 15:41:43;;;;;;;0.00;0.00;;;;;;;20.85;100.00;102424.06;10419263;28;20045;-76
2023/10/08 15:46:45;;;;;;;0.00;0.00;;;;;;;20.57;100.00;102411.59;10457631;28;20071;-75
2023/10/08 15:51:47;;;;;;;0.55;0.20;;;;;;;21.25;100.00;102403.34;10457714;28;20056;-75
2023/10/08 15:56:49;;;;;;;0.10;0.00;;;;;;;20.37;100.00;102410.53;10458676;28;20037;-75
2023/10/08 16:01:51;;;;;;;0.00;0.00;;;;;;;20.79;100.00;102403.94;10457160;28;20065;-76
2023/10/08 16:06:52;;;;;;;0.00;0.00;;;;;;;20.82;100.00;102398.72;10445447;28;20509;-76
2023/10/08 16:11:56;;;;;;;0.05;0.00;;;;;;;20.52;100.00;102389.72;10440519;28;20492;-75
2023/10/08 16:16:58;;;;;;;0.10;0.00;;;;;;;20.40;100.00;102389.63;10457843;28;20095;-76
2023/10/08 16:22:01;;;;;;;0.30;0.13;;;;;;;20.40;100.00;102379.16;10456210;28;20044;-76
2023/10/08 16:27:03;;;;;;;0.00;0.00;;;;;;;20.41;100.00;102376.56;10456280;28;20045;-76
2023/10/08 16:32:06;;;;;;;0.40;0.40;;;;;;;20.49;100.00;102363.53;10455994;28;20049;-76
2023/10/08 16:37:08;;;;;;;0.05;0.05;;;;;;;20.85;100.00;102367.31;10455648;28;20052;-76
2023/10/08 16:42:11;;;;;;;0.28;0.13;;;;;;;20.43;100.00;102359.13;10455844;28;20041;-76
2023/10/08 16:47:17;;;;;;;0.00;0.00;;;;;;;20.06;100.00;102357.94;10439222;28;20045;-76
2023/10/08 16:52:19;;;;;;;0.00;0.00;;;;;;;20.22;100.00;102354.56;10455891;28;20074;-76
2023/10/08 16:57:22;;;;;;;0.00;0.00;;;;;;;20.67;100.00;102356.66;10455687;28;20041;-76
2023/10/08 17:02:24;;;;;;;0.00;0.00;;;;;;;20.34;100.00;102358.19;10455682;28;20447;-76
2023/10/08 17:07:26;;;;;;;0.22;0.22;;;;;;;20.42;100.00;102359.13;10455130;28;20041;-76
2023/10/08 17:12:28;;;;;;;0.00;0.00;;;;;;;20.64;100.00;102351.44;10455280;28;20549;-77
2023/10/08 17:17:31;;;;;;;0.00;0.00;;;;;;;20.34;100.00;102358.19;10454099;28;20095;-76
2023/10/08 17:22:32;;;;;;;0.10;0.10;;;;;;;20.61;100.00;102342.69;10437280;28;20144;-76
2023/10/08 17:27:35;;;;;;;0.00;0.00;;;;;;;20.41;100.00;102341.66;10454833;28;20036;-76
2023/10/08 17:32:37;;;;;;;0.43;0.20;;;;;;;19.61;100.00;102329.56;10454120;28;20053;-77
2023/10/08 17:37:39;;;;;;;0.00;0.00;;;;;;;20.45;100.00;102314.63;10455687;28;20041;-75
2023/10/08 17:42:41;;;;;;;0.00;0.00;;;;;;;19.70;100.00;102318.31;10453326;28;20470;-76
2023/10/08 17:47:43;;;;;;;0.70;0.60;;;;;;;20.15;100.00;102321.38;10456010;28;20063;-75
2023/10/08 17:52:48;;;;;;;0.00;0.00;;;;;;;19.92;100.00;102313.34;10462854;28;20071;-76
2023/10/08 17:57:50;;;;;;;0.00;0.00;;;;;;;19.58;100.00;102297.28;10461957;28;20132;-77
2023/10/08 18:02:52;;;;;;;0.00;0.00;;;;;;;19.35;100.00;102290.06;10462456;28;20475;-77
2023/10/08 18:07:55;;;;;;;0.25;0.20;;;;;;;19.50;100.00;102285.00;10444664;28;20075;-77
2023/10/08 18:12:56;;;;;;;0.00;0.00;;;;;;;19.69;100.00;102277.34;10461083;28;20122;-76
2023/10/08 18:17:59;;;;;;;0.00;0.00;;;;;;;19.86;100.00;102274.06;10461117;28;20048;-77
2023/10/08 18:23:02;;;;;;;2.35;0.32;;;;;;;19.36;100.00;102259.56;10460440;28;20053;-77
2023/10/08 18:28:04;;;;;;;0.00;0.00;;;;;;;19.61;100.00;102251.13;10461778;28;20055;-76
2023/10/08 18:33:07;;;;;;;0.10;0.10;;;;;;;19.93;100.00;102258.41;10457251;28;20049;-76
2023/10/08 18:38:09;;;;;;;0.00;0.00;;;;;;;19.64;100.00;102245.91;10459591;28;20053;-76
2023/10/08 18:43:14;;;;;;;0.00;0.00;;;;;;;20.14;100.00;102235.91;10459717;28;20044;-76
2023/10/08 18:48:16;;;;;;;0.00;0.00;;;;;;;19.22;100.00;102221.09;10459175;28;20134;-76
2023/10/08 18:53:18;;;;;;;0.00;0.00;;;;;;;19.53;100.00;102224.03;10459571;28;20059;-76
2023/10/08 18:58:20;;;;;;;0.00;0.00;;;;;;;19.89;100.00;102229.59;10447716;28;20051;-76
2023/10/08 19:03:22;;;;;;;0.00;0.00;;;;;;;19.58;100.00;102213.63;10460219;28;20045;-76
2023/10/08 19:08:26;;;;;;;0.00;0.00;;;;;;;20.08;100.00;102225.38;10459027;28;20041;-76
2023/10/08 19:13:31;;;;;;;0.00;0.00;;;;;;;19.16;100.00;102206.22;10458684;28;20422;-77
2023/10/08 19:18:36;;;;;;;0.00;0.00;;;;;;;19.22;100.00;102205.44;10442367;28;20068;-76
2023/10/08 19:23:38;;;;;;;0.38;0.10;;;;;;;18.83;100.00;102202.34;10458536;28;20419;-76
2023/10/08 19:28:41;;;;;;;0.00;0.00;;;;;;;19.55;100.00;102208.38;10440887;28;20048;-77
2023/10/08 19:33:44;;;;;;;0.00;0.00;;;;;;;19.59;100.00;102213.63;10457619;28;20487;-76
2023/10/08 19:38:46;;;;;;;0.00;0.00;;;;;;;19.38;100.00;102195.16;10457704;28;20041;-76
2023/10/08 19:43:51;;;;;;;0.20;0.10;;;;;;;19.19;100.00;102181.88;10458737;28;20041;-75
2023/10/08 19:48:53;;;;;;;0.00;0.00;;;;;;;19.23;100.00;102174.94;10458625;28;20041;-76
2023/10/08 19:53:55;;;;;;;0.15;0.15;;;;;;;18.84;100.00;102171.88;10458741;28;20080;-76
2023/10/08 19:58:57;;;;;;;0.35;0.15;;;;;;;19.36;100.00;102171.59;10440647;28;20514;-76
2023/10/08 20:03:58;;;;;;;0.00;0.00;;;;;;;19.55;100.00;102172.63;10452170;28;20427;-76
2023/10/08 20:09:01;;;;;;;0.20;0.10;;;;;;;19.45;100.00;102157.75;10431220;28;20506;-76
2023/10/08 20:14:03;;;;;;;0.13;0.10;;;;;;;19.02;100.00;102161.66;10455741;28;20045;-76
2023/10/08 20:19:05;;;;;;;5.00;1.10;;;;;;;19.33;100.00;102150.66;10453647;28;20128;-76
2023/10/08 20:24:06;;;;;;;0.03;0.03;;;;;;;19.27;100.00;102141.03;10455186;28;20083;-76
2023/10/08 20:29:08;;;;;;;0.85;0.32;;;;;;;19.07;100.00;102139.97;10454377;28;20040;-76
2023/10/08 20:34:10;;;;;;;0.00;0.00;;;;;;;18.56;100.00;102124.59;10461379;28;20098;-76
2023/10/08 20:39:11;;;;;;;0.08;0.00;;;;;;;18.41;100.00;102113.94;10456259;28;20041;-76
2023/10/08 20:44:13;;;;;;;0.17;0.17;;;;;;;18.83;100.00;102104.84;10456182;28;20119;-75
2023/10/08 20:49:15;;;;;;;0.00;0.00;;;;;;;18.91;100.00;102111.03;10438466;28;20049;-76
2023/10/08 20:54:17;;;;;;;0.00;0.00;;;;;;;19.12;100.00;102114.75;10455650;28;20429;-76
2023/10/08 20:59:19;;;;;;;0.20;0.08;;;;;;;19.12;100.00;102120.88;10454208;28;20076;-76
2023/10/08 21:04:21;;;;;;;0.63;0.28;;;;;;;19.51;100.00;102115.97;10454307;28;20492;-77
2023/10/08 21:09:24;;;;;;;0.00;0.00;;;;;;;18.71;100.00;102098.66;10450751;28;20045;-76
2023/10/08 21:14:26;;;;;;;0.00;0.00;;;;;;;18.82;100.00;102092.66;10423841;28;20061;-75
2023/10/08 21:19:28;;;;;;;0.00;0.00;;;;;;;19.16;100.00;102090.44;10453795;28;20072;-75
2023/10/08 21:24:30;;;;;;;0.00;0.00;;;;;;;19.20;100.00;102071.31;10453901;28;20416;-76
2023/10/08 21:29:33;;;;;;;0.60;0.47;;;;;;;18.18;100.00;102064.97;10453172;28;20041;-76
2023/10/08 21:34:35;;;;;;;0.00;0.00;;;;;;;18.93;100.00;102051.91;10442763;28;20070;-76
2023/10/08 21:39:37;;;;;;;0.40;0.10;;;;;;;18.27;100.00;102059.88;10454252;28;20443;-76
2023/10/08 21:44:40;;;;;;;0.00;0.00;;;;;;;18.41;100.00;102061.78;10420514;28;20045;-76
2023/10/08 21:49:42;;;;;;;1.25;0.65;;;;;;;18.16;100.00;102043.19;10453589;28;20068;-76
2023/10/08 21:54:44;;;;;;;0.00;0.00;;;;;;;18.26;100.00;102033.75;10453837;28;20045;-76
2023/10/08 21:59:49;;;;;;;0.10;0.10;;;;;;;18.42;100.00;102021.78;10453186;28;20068;-77
2023/10/08 22:04:51;;;;;;;0.10;0.10;;;;;;;18.35;100.00;102019.09;10427748;28;20053;-76
2023/10/08 22:09:53;;;;;;;0.00;0.00;;;;;;;17.85;100.00;102008.88;10453160;28;20049;-77
2023/10/08 22:14:57;;;;;;;0.90;0.45;;;;;;;17.57;100.00;101995.47;10453300;28;20099;-77
2023/10/08 22:19:59;;;;;;;0.00;0.00;;;;;;;17.63;100.00;101987.72;10422301;28;20045;-77
2023/10/08 22:25:06;;;;;;;0.52;0.30;;;;;;;17.72;100.00;101985.25;10443510;28;20053;-76
2023/10/08 22:30:29;;;;;;;0.32;0.30;;;;;;;18.65;100.00;102006.34;10443996;28;20385;-76
2023/10/08 22:35:32;;;;;;;0.30;0.10;;;;;;;18.54;100.00;102008.84;10468413;28;20045;-77
2023/10/08 22:40:48;;;;;;;0.00;0.00;;;;;;;18.46;100.00;102005.28;10459087;28;20059;-76
2023/10/08 22:45:51;;;;;;;0.10;0.00;;;;;;;18.49;100.00;102010.56;10452094;28;20131;-76
2023/10/08 22:50:56;;;;;;;0.15;0.10;;;;;;;18.64;100.00;102004.59;10459027;28;20529;-76
2023/10/08 22:56:00;;;;;;;1.20;0.40;;;;;;;18.49;100.00;102000.13;10441961;28;20069;-76
2023/10/08 23:01:21;;;;;;;0.10;0.10;;;;;;;18.45;100.00;101988.78;10458540;28;20056;-76
2023/10/08 23:06:23;;;;;;;0.20;0.17;;;;;;;17.92;100.00;101990.75;10458500;28;20102;-76
2023/10/08 23:11:26;;;;;;;0.25;0.25;;;;;;;18.36;100.00;101989.53;10458436;28;20137;-76
2023/10/08 23:16:29;;;;;;;0.10;0.05;;;;;;;18.17;100.00;101982.38;10457496;28;20385;-77
2023/10/08 23:21:31;;;;;;;0.10;0.10;;;;;;;18.00;100.00;101977.81;10441469;28;20092;-76
2023/10/08 23:26:35;;;;;;;0.20;0.20;;;;;;;18.01;100.00;101973.50;10458258;28;20449;-76
2023/10/08 23:31:40;;;;;;;0.10;0.10;;;;;;;17.81;100.00;101970.59;10459761;28;20037;-77
2023/10/08 23:36:43;;;;;;;0.25;0.22;;;;;;;18.06;100.00;101951.81;10459410;28;20037;-77
2023/10/08 23:41:51;;;;;;;0.52;0.10;;;;;;;17.68;100.00;101927.84;10458057;28;20187;-76
2023/10/08 23:47:31;;;;;;;0.45;0.45;;;;;;;17.75;100.00;101922.75;10441308;28;20099;-76