Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:37;;;;;;;3.90;3.20;;;19.10;75.70;;;;;;5092483;28;20235;-73
2022/07/03 00:03:03;;;;;;;4.00;3.63;;;19.10;75.50;;;;;;5091959;28;20195;-74
2022/07/03 00:05:29;;;;;;;6.20;3.70;;;19.20;75.40;;;;;;5092432;28;20198;-75
2022/07/03 00:07:55;;;;;;;5.63;4.20;;;19.20;75.40;;;;;;5075089;28;20192;-74
2022/07/03 00:10:21;;;;;;;4.50;3.57;;;19.20;75.40;;;;;;5093201;28;20712;-74
2022/07/03 00:12:47;;;;;;;3.50;3.37;;;19.20;75.40;;;;;;5094022;28;20187;-73
2022/07/03 00:15:12;;;;;;;6.90;3.70;;;19.10;75.50;;;;;;5093830;28;20182;-74
2022/07/03 00:17:38;;;;;;;3.80;3.20;;;19.10;75.70;;;;;;5094645;28;20895;-74
2022/07/03 00:20:05;;;;;;;6.33;3.80;;;19.10;75.80;;;;;;5094270;28;20641;-75
2022/07/03 00:22:36;;;;;;;6.97;4.00;;;19.10;75.80;;;;;;5095454;28;20202;-75
2022/07/03 00:25:05;;;;;;;5.37;3.90;;;19.00;76.10;;;;;;5095998;28;20420;-74
2022/07/03 00:27:33;;;;;;;4.57;3.60;;;19.00;75.90;;;;;;5095739;28;20413;-73
2022/07/03 00:30:00;;;;;;;7.50;3.53;;;19.00;76.20;;;;;;5093630;28;20459;-74
2022/07/03 00:32:27;;;;;;;5.60;4.00;;;19.00;76.40;;;;;;5092044;28;20489;-74
2022/07/03 00:34:56;;;;;;;4.50;3.20;;;19.00;76.50;;;;;;5093043;28;20419;-75
2022/07/03 00:37:23;;;;;;;4.47;3.77;;;18.90;76.70;;;;;;5094731;28;20411;-74
2022/07/03 00:39:49;;;;;;;5.00;4.00;;;18.90;76.80;;;;;;5096310;28;20523;-74
2022/07/03 00:42:17;;;;;;;5.20;3.77;;;18.90;77.00;;;;;;5095622;28;20443;-75
2022/07/03 00:44:50;;;;;;;7.10;3.63;;;18.90;77.00;;;;;;5094597;28;20897;-74
2022/07/03 00:47:21;;;;;;;4.80;3.30;;;18.90;77.10;;;;;;5094967;28;20970;-75
2022/07/03 00:49:49;;;;;;;5.30;3.20;;;18.90;77.10;;;;;;5094791;28;20449;-75
2022/07/03 00:52:16;;;;;;;5.77;3.83;;;18.90;77.30;;;;;;5095062;28;20458;-74
2022/07/03 00:54:52;;;;;;;5.20;3.57;;;18.90;77.00;;;;;;5094263;28;20470;-74
2022/07/03 00:57:20;;;;;;;6.17;3.73;;;18.90;77.10;;;;;;5094784;28;20429;-73
2022/07/03 00:59:45;;;;;;;3.77;3.00;;;18.90;77.30;;;;;;5094680;28;20420;-74
2022/07/03 01:02:40;;;;;;;6.93;3.57;;;18.90;77.30;;;;;;5094336;28;20524;-74
2022/07/03 01:05:09;;;;;;;3.77;3.10;;;18.80;77.30;;;;;;5086919;28;20202;-75
2022/07/03 01:08:08;;;;;;;6.07;3.60;;;18.80;77.40;;;;;;5094997;28;20771;-73
2022/07/03 01:10:47;;;;;;;4.60;3.57;;;18.80;77.60;;;;;;5076143;28;20472;-74
2022/07/03 01:13:47;;;;;;;8.23;3.77;;;18.80;77.60;;;;;;5094246;28;20776;-74
2022/07/03 01:16:35;;;;;;;7.33;3.60;;;18.90;77.40;;;;;;5065303;28;20420;-73
2022/07/03 01:19:36;;;;;;;4.50;2.93;;;18.90;77.40;;;;;;5094166;28;20407;-74
2022/07/03 01:22:23;;;;;;;4.50;3.27;;;18.90;77.30;;;;;;5094442;28;20498;-73
2022/07/03 01:24:49;;;;;;;4.93;3.17;;;18.90;77.40;;;;;;5075275;28;20556;-74
2022/07/03 01:27:22;;;;;;;4.40;3.30;;;18.90;77.60;;;;;;5075857;28;20903;-73
2022/07/03 01:30:03;;;;;;;5.23;3.50;;;18.90;77.40;;;;;;5093975;28;20214;-73
2022/07/03 01:32:40;;;;;;;6.63;3.90;;;19.00;77.40;;;;;;5093986;28;20901;-74
2022/07/03 01:35:08;;;;;;;3.50;3.03;;;18.90;77.60;;;;;;5093295;28;20785;-74
2022/07/03 01:37:35;;;;;;;4.07;2.93;;;18.90;77.60;;;;;;5093852;28;20413;-74
2022/07/03 01:40:03;;;;;;;3.70;3.20;;;18.90;77.70;;;;;;5093900;28;20504;-74
2022/07/03 01:42:33;;;;;;;4.80;3.80;;;18.90;78.10;;;;;;5093754;28;20462;-74
2022/07/03 01:45:00;;;;;;;5.10;3.30;;;18.90;78.00;;;;;;5092983;28;20432;-74
2022/07/03 01:47:26;;;;;;;3.93;3.30;;;18.90;78.30;;;;;;5093767;28;20422;-74
2022/07/03 01:49:54;;;;;;;3.70;3.07;;;19.00;78.10;;;;;;5093472;28;21020;-74
2022/07/03 01:52:21;;;;;;;3.90;3.00;;;19.00;77.80;;;;;;5075182;28;20441;-73
2022/07/03 01:54:49;;;;;;;6.23;3.40;;;19.00;77.70;;;;;;5074516;28;20413;-74
2022/07/03 01:57:15;;;;;;;4.03;3.17;;;19.00;77.60;;;;;;5093446;28;20412;-74
2022/07/03 01:59:42;;;;;;;4.90;3.17;;;19.00;77.40;;;;;;5093357;28;20424;-74
2022/07/03 02:02:29;;;;;;;5.67;3.10;;;19.00;77.60;;;;;;5093292;28;20209;-73
2022/07/03 02:05:14;;;;;;;3.30;3.03;;;19.00;77.60;;;;;;5092641;28;20463;-74
2022/07/03 02:07:47;;;;;;;4.43;3.70;;;18.90;77.80;;;;;;5092521;28;20452;-73
2022/07/03 02:10:16;;;;;;;4.27;3.10;;;18.80;78.30;;;;;;5093149;28;20478;-73
2022/07/03 02:12:42;;;;;;;9.17;3.60;;;18.80;78.40;;;;;;5092995;28;20970;-73
2022/07/03 02:15:10;;;;;;;5.47;3.60;;;18.70;78.90;;;;;;5093599;28;20404;-73
2022/07/03 02:17:45;;;;;;;4.90;3.40;;;18.70;79.00;;;;;;5095373;28;20174;-72
2022/07/03 02:20:11;;;;;;;4.20;2.97;;;18.80;79.20;;;;;;5094617;28;20960;-74
2022/07/03 02:22:42;;;;;;;4.63;3.23;;;18.80;78.70;;;;;;5094777;28;20883;-73
2022/07/03 02:25:29;;;;;;;6.53;3.50;;;18.80;78.90;;;;;;5093535;28;20944;-73
2022/07/03 02:27:57;;;;;;;4.67;3.37;;;18.80;78.90;;;;;;5082428;28;20424;-72
2022/07/03 02:30:24;;;;;;;7.90;3.37;;;18.80;79.20;;;;;;5093133;28;20468;-72
2022/07/03 02:32:52;;;;;;;3.60;3.13;;;18.80;79.00;;;;;;5093254;28;20766;-73
2022/07/03 02:35:32;;;;;;;5.03;3.50;;;18.70;79.30;;;;;;5092118;28;20576;-73
2022/07/03 02:38:15;;;;;;;4.00;2.80;;;18.70;79.50;;;;;;5092622;28;20446;-73
2022/07/03 02:41:12;;;;;;;4.13;3.23;;;18.60;79.90;;;;;;5092958;28;20439;-74
2022/07/03 02:44:10;;;;;;;6.37;3.80;;;18.50;79.90;;;;;;5092321;28;20499;-73
2022/07/03 02:47:03;;;;;;;4.87;3.80;;;18.50;80.30;;;;;;5084285;28;20518;-73
2022/07/03 02:49:53;;;;;;;6.77;3.50;;;18.50;80.80;;;;;;5092735;28;20523;-73
2022/07/03 02:52:42;;;;;;;4.60;3.10;;;18.40;80.60;;;;;;5092537;28;20467;-73
2022/07/03 02:55:45;;;;;;;4.53;3.17;;;18.40;80.80;;;;;;5092101;28;20423;-73
2022/07/03 02:58:37;;;;;;;6.07;3.60;;;18.40;81.10;;;;;;5074158;28;20434;-74
2022/07/03 03:01:09;;;;;;;4.80;3.50;;;18.40;81.10;;;;;;5091772;28;20534;-74
2022/07/03 03:03:36;;;;;;;4.30;3.27;;;18.30;81.20;;;;;;5091716;28;20422;-74
2022/07/03 03:06:06;;;;;;;5.17;3.43;;;18.30;81.20;;;;;;5092209;28;20416;-75
2022/07/03 03:08:42;;;;;;;5.00;3.60;;;18.30;81.40;;;;;;5073691;28;20425;-75
2022/07/03 03:11:17;;;;;;;4.23;3.40;;;18.30;81.50;;;;;;5073897;28;20468;-74
2022/07/03 03:13:49;;;;;;;5.00;3.50;;;18.30;81.50;;;;;;5091384;28;20414;-74
2022/07/03 03:16:15;;;;;;;6.07;3.60;;;18.40;81.40;;;;;;5092275;28;20753;-74
2022/07/03 03:18:41;;;;;;;6.47;3.30;;;18.30;81.50;;;;;;5091999;28;20477;-73
2022/07/03 03:21:12;;;;;;;5.33;3.60;;;18.30;81.70;;;;;;5091864;28;20739;-74
2022/07/03 03:23:51;;;;;;;4.43;3.03;;;18.30;81.70;;;;;;5091154;28;20418;-73
2022/07/03 03:26:24;;;;;;;4.70;3.30;;;18.20;81.80;;;;;;5092380;28;20512;-74
2022/07/03 03:28:51;;;;;;;3.90;2.97;;;18.20;81.80;;;;;;5092069;28;20418;-74
2022/07/03 03:31:18;;;;;;;5.80;3.10;;;18.30;81.90;;;;;;5092044;28;20835;-75
2022/07/03 03:33:46;;;;;;;4.73;3.10;;;18.30;82.10;;;;;;5091329;28;20456;-74
2022/07/03 03:36:15;;;;;;;4.40;3.50;;;18.40;81.90;;;;;;5092175;28;20466;-74
2022/07/03 03:38:41;;;;;;;6.20;4.00;;;18.30;81.80;;;;;;5091965;28;20438;-74
2022/07/03 03:41:07;;;;;;;6.00;3.70;;;18.20;82.10;;;;;;5089297;28;20469;-74
2022/07/03 03:43:34;;;;;;;4.03;3.23;;;18.20;82.40;;;;;;5093357;28;20188;-73
2022/07/03 03:46:00;;;;;;;3.47;3.00;;;18.30;82.50;;;;;;5093784;28;20923;-74
2022/07/03 03:48:27;;;;;;;5.50;3.70;;;18.30;82.70;;;;;;5095267;28;20420;-74
2022/07/03 03:50:57;;;;;;;4.90;3.17;;;18.20;82.50;;;;;;5095446;28;20466;-73
2022/07/03 03:53:25;;;;;;;5.20;3.40;;;18.20;82.70;;;;;;5094898;28;20410;-73
2022/07/03 03:56:01;;;;;;;4.23;3.13;;;18.20;82.70;;;;;;5093287;28;20434;-72
2022/07/03 03:58:28;;;;;;;4.67;3.13;;;18.10;82.80;;;;;;5091607;28;20905;-73
2022/07/03 04:00:56;;;;;;;3.47;3.00;;;18.20;83.00;;;;;;5089630;28;20994;-73
2022/07/03 04:03:22;;;;;;;3.63;3.03;;;18.20;82.70;;;;;;5091021;28;20493;-74
2022/07/03 04:05:47;;;;;;;3.87;3.30;;;18.30;82.50;;;;;;5091026;28;20449;-75
2022/07/03 04:08:13;;;;;;;5.13;3.50;;;18.20;82.50;;;;;;5073145;28;20180;-73
2022/07/03 04:10:39;;;;;;;4.20;3.27;;;18.20;82.70;;;;;;5072910;28;20214;-73
2022/07/03 04:13:05;;;;;;;4.43;3.73;;;18.10;82.70;;;;;;5091286;28;20681;-73
2022/07/03 04:15:30;;;;;;;4.20;3.30;;;18.10;83.00;;;;;;5094313;28;20672;-73
2022/07/03 04:17:56;;;;;;;9.00;3.43;;;18.10;82.80;;;;;;5095904;28;20172;-73
2022/07/03 04:20:22;;;;;;;4.13;3.60;;;18.10;83.00;;;;;;5095609;28;20532;-72
2022/07/03 04:22:50;;;;;;;5.27;3.90;;;18.10;82.70;;;;;;5095764;28;20647;-74
2022/07/03 04:25:19;;;;;;;5.53;3.43;;;18.20;82.50;;;;;;5094953;28;20676;-73
2022/07/03 04:27:44;;;;;;;4.27;3.30;;;18.30;82.40;;;;;;5095787;28;20805;-74
2022/07/03 04:30:11;;;;;;;4.27;3.43;;;18.30;82.50;;;;;;5095129;28;20462;-73
2022/07/03 04:32:37;;;;;;;3.83;3.10;;;18.40;82.50;;;;;;5095636;28;20198;-74
2022/07/03 04:35:03;;;;;;;4.73;3.40;;;18.50;82.50;;;;;;5094705;28;20860;-73
2022/07/03 04:37:29;;;;;;;4.10;3.33;;;18.50;82.20;;;;;;5095440;28;20420;-74
2022/07/03 04:39:55;;;;;;;5.37;3.53;;;18.60;82.10;;;;;;5095880;28;20443;-73
2022/07/03 04:42:20;;;;;;;4.50;3.20;;;18.50;82.10;;;;;;5078112;28;20217;-73
2022/07/03 04:44:46;;;;;;;4.97;3.70;;;18.60;81.90;;;;;;5096710;28;20197;-72
2022/07/03 04:47:14;;;;;;;4.93;3.00;;;18.60;81.80;;;;;;5097360;28;20211;-73
2022/07/03 04:49:40;;;;;;;4.73;3.37;;;18.70;81.50;;;;;;5095395;28;20589;-72
2022/07/03 04:52:06;;;;;;;4.67;3.07;;;18.70;81.40;;;;;;5078610;28;20522;-74
2022/07/03 04:54:32;;;;;;;4.40;3.00;;;18.80;81.40;;;;;;5099186;28;20411;-73
2022/07/03 04:56:58;;;;;;;3.00;2.80;;;18.80;81.40;;;;;;5100229;28;20409;-73
2022/07/03 04:59:23;;;;;;;3.60;3.50;;;18.90;81.40;;;;;;5078878;28;20652;-73
2022/07/03 05:01:49;;;;;;;5.10;3.40;;;18.90;81.20;;;;;;5094536;28;20221;-72
2022/07/03 05:04:16;;;;;;;5.27;3.07;;;19.00;81.20;;;;;;5075656;28;20179;-73
2022/07/03 05:06:42;;;;;;;4.60;3.53;;;19.10;80.90;;;;;;5094493;28;20265;-73
2022/07/03 05:09:08;;;;;;;3.40;2.80;;;19.10;80.50;;;;;;5094375;28;20496;-74
2022/07/03 05:11:33;;;;;;;6.70;3.23;;;19.20;80.50;;;;;;5094179;28;20237;-73
2022/07/03 05:13:59;;;;;;;3.80;3.50;;;19.20;80.50;;;;;;5093928;28;20858;-73
2022/07/03 05:16:25;;;;;;;9.50;3.77;;;19.30;80.20;;;;;;5094193;28;20171;-73
2022/07/03 05:18:51;;;;;;;4.30;3.00;;;19.30;80.20;;;;;;5075909;28;20271;-73
2022/07/03 05:21:16;;;;;;;4.07;3.13;;;19.40;80.20;;;;;;5094275;28;20735;-73
2022/07/03 05:23:42;;;;;;;4.37;3.13;;;19.40;79.90;;;;;;5093596;28;20201;-73
2022/07/03 05:26:08;;;;;;;4.07;3.33;;;19.50;79.30;;;;;;5093303;28;20171;-73
2022/07/03 05:28:34;;;;;;;4.10;3.10;;;19.50;79.50;;;;;;5094309;28;20212;-72
2022/07/03 05:30:59;;;;;;;3.57;3.30;;;19.70;79.30;;;;;;5094023;28;20254;-74
2022/07/03 05:33:25;;;;;;;3.40;2.77;;;19.80;78.90;;;;;;5093868;28;20229;-73
2022/07/03 05:35:51;;;;;;;3.10;2.97;;;19.90;78.10;;;;;;5093715;28;20630;-73
2022/07/03 05:39:31;;;;;;;3.90;3.00;;;19.90;77.80;;;;;;5093859;28;20219;-73
2022/07/03 05:41:02;;;;;;;4.07;3.23;;;20.00;77.70;;;;;;5093547;28;20234;-72
2022/07/03 05:43:28;;;;;;;3.40;3.00;;;20.10;78.00;;;;;;5093808;28;20423;-73
2022/07/03 05:45:54;;;;;;;3.93;2.70;;;20.20;77.40;;;;;;5093361;28;20258;-73
2022/07/03 05:48:19;;;;;;;4.30;3.00;;;20.40;77.00;;;;;;5093658;28;20378;-73
2022/07/03 05:50:45;;;;;;;4.43;3.10;;;20.50;76.50;;;;;;5076536;28;20569;-73
2022/07/03 05:53:11;;;;;;;4.40;2.90;;;20.60;76.20;;;;;;5095187;28;20182;-73
2022/07/03 05:55:36;;;;;;;4.20;2.90;;;20.70;76.50;;;;;;5094939;28;20276;-73
2022/07/03 05:58:02;;;;;;;5.10;3.13;;;20.70;76.70;;;;;;5094836;28;20259;-73
2022/07/03 06:00:28;;;;;;;4.70;2.90;;;20.80;76.40;;;;;;5095411;28;20175;-73
2022/07/03 06:02:54;;;;;;;5.43;3.50;;;20.90;75.80;;;;;;5095372;28;20216;-74
2022/07/03 06:05:20;;;;;;;3.63;3.17;;;21.00;75.70;;;;;;5092118;28;20818;-74
2022/07/03 06:07:46;;;;;;;4.37;3.07;;;21.00;75.20;;;;;;5094280;28;20426;-72
2022/07/03 06:10:11;;;;;;;4.10;2.67;;;21.10;75.10;;;;;;5094012;28;20200;-72
2022/07/03 06:12:37;;;;;;;2.60;2.40;;;21.20;74.20;;;;;;5075800;28;20270;-73
2022/07/03 06:15:04;;;;;;;5.13;3.30;;;21.30;73.70;;;;;;5093552;28;20206;-73
2022/07/03 06:17:29;;;;;;;3.03;2.30;;;21.50;72.00;;;;;;5077334;28;20667;-72
2022/07/03 06:19:55;;;;;;;4.07;3.50;;;21.80;70.50;;;;;;5095422;28;20425;-73
2022/07/03 06:22:21;;;;;;;4.60;2.90;;;21.90;69.80;;;;;;5095066;28;20212;-73
2022/07/03 06:24:46;;;;;;;3.43;2.70;;;22.20;69.20;;;;;;5091692;28;20284;-73
2022/07/03 06:27:12;;;;;;;4.90;2.70;;;22.30;68.80;;;;;;5093483;28;20270;-73
2022/07/03 06:29:38;;;;;;;3.90;2.57;;;22.30;68.90;;;;;;5093302;28;20171;-72
2022/07/03 06:32:04;;;;;;;3.50;2.10;;;22.50;67.90;;;;;;5093613;28;20190;-73
2022/07/03 06:34:30;;;;;;;2.63;2.50;;;22.80;66.90;;;;;;5092852;28;20267;-73
2022/07/03 06:36:55;;;;;;;2.80;2.57;;;22.90;66.30;;;;;;5074338;28;21001;-72
2022/07/03 06:39:21;;;;;;;5.87;2.43;;;23.00;66.30;;;;;;5093486;28;20182;-72
2022/07/03 06:41:47;;;;;;;2.73;2.60;;;23.10;66.30;;;;;;5075714;28;20251;-72
2022/07/03 06:44:12;;;;;;;6.53;3.00;;;23.20;66.60;;;;;;5093194;28;20212;-73
2022/07/03 06:46:38;;;;;;;3.43;2.47;;;23.30;66.30;;;;;;5093806;28;20181;-74
2022/07/03 06:49:04;;;;;;;3.63;2.60;;;23.30;66.10;;;;;;5094209;28;20175;-73
2022/07/03 06:51:29;;;;;;;3.87;2.20;;;23.40;65.70;;;;;;5093870;28;20240;-73
2022/07/03 06:53:55;;;;;;;4.00;2.53;;;23.40;65.40;;;;;;5096824;28;20219;-73
2022/07/03 06:56:21;;;;;;;4.10;2.60;;;23.40;65.40;;;;;;5095738;28;20183;-73
2022/07/03 06:58:47;;;;;;;2.90;2.40;;;23.50;63.90;;;;;;5095432;28;20208;-73
2022/07/03 07:01:12;;;;;;;2.70;2.37;;;23.60;63.70;;;;;;5094733;28;20759;-73
2022/07/03 07:03:38;;;;;;;3.43;2.40;;;23.60;62.60;;;;;;5094670;28;20178;-73
2022/07/03 07:06:04;;;;;;;3.23;2.60;;;23.70;61.90;;;;;;5093542;28;20674;-73
2022/07/03 07:08:29;;;;;;;2.73;2.10;;;23.70;62.60;;;;;;5094011;28;20269;-73
2022/07/03 07:10:55;;;;;;;3.33;2.43;;;23.70;61.20;;;;;;5094523;28;20296;-73
2022/07/03 07:13:21;;;;;;;2.23;1.80;;;23.80;61.50;;;;;;5093585;28;20620;-72
2022/07/03 07:15:46;;;;;;;4.13;2.23;;;23.90;61.50;;;;;;5093674;28;20195;-73
2022/07/03 07:18:12;;;;;;;2.80;2.13;;;24.10;60.70;;;;;;5094913;28;20526;-73
2022/07/03 07:20:38;;;;;;;2.73;2.30;;;24.10;60.60;;;;;;5096097;28;20251;-74
2022/07/03 07:23:04;;;;;;;3.20;2.30;;;24.20;60.70;;;;;;5097621;28;20185;-74
2022/07/03 07:25:29;;;;;;;2.47;2.20;;;24.20;59.20;;;;;;5097997;28;20243;-73
2022/07/03 07:27:55;;;;;;;2.37;2.23;;;24.30;59.60;;;;;;5099714;28;20273;-73
2022/07/03 07:30:21;;;;;;;2.93;2.10;;;24.30;59.30;;;;;;5093653;28;20212;-73
2022/07/03 07:32:46;;;;;;;2.40;2.20;;;24.40;58.10;;;;;;5091707;28;20186;-73
2022/07/03 07:35:12;;;;;;;2.77;2.37;;;24.50;56.60;;;;;;5090923;28;20174;-73
2022/07/03 07:37:38;;;;;;;2.97;2.27;;;24.50;57.40;;;;;;5091463;28;20555;-73
2022/07/03 07:40:04;;;;;;;2.00;1.90;;;24.60;57.30;;;;;;5091835;28;20232;-74
2022/07/03 07:42:30;;;;;;;4.23;2.40;;;24.60;56.90;;;;;;5091465;28;20204;-74
2022/07/03 07:44:55;;;;;;;4.07;2.20;;;24.60;57.30;;;;;;5090507;28;20497;-74
2022/07/03 07:47:21;;;;;;;2.93;2.33;;;24.60;58.10;;;;;;5091184;28;20258;-73
2022/07/03 07:49:48;;;;;;;2.23;2.07;;;24.70;58.00;;;;;;5091156;28;20651;-73
2022/07/03 07:52:13;;;;;;;3.20;2.20;;;24.70;58.10;;;;;;5091190;28;20198;-74
2022/07/03 07:54:39;;;;;;;3.27;2.33;;;24.70;58.00;;;;;;5090793;28;20421;-74
2022/07/03 07:57:05;;;;;;;2.93;2.37;;;24.90;56.60;;;;;;5091349;28;20625;-73
2022/07/03 07:59:31;;;;;;;4.97;2.13;;;24.90;56.90;;;;;;5091437;28;20715;-73
2022/07/03 08:07:25;;;;;;;2.43;2.27;;;25.20;52.00;;;;;;5089601;28;20455;-74
2022/07/03 08:09:53;;;;;;;2.60;2.10;;;25.20;53.30;;;;;;5090955;28;20463;-73
2022/07/03 08:12:19;;;;;;;2.20;1.80;;;25.20;54.10;;;;;;5091852;28;20244;-73
2022/07/03 08:14:45;;;;;;;4.53;2.50;;;25.20;54.20;;;;;;5090275;28;20441;-73
2022/07/03 08:17:10;;;;;;;3.07;2.00;;;25.20;54.40;;;;;;5091086;28;20873;-73
2022/07/03 08:19:36;;;;;;;2.20;2.00;;;25.20;54.40;;;;;;5090970;28;20188;-74
2022/07/03 08:22:03;;;;;;;3.27;2.30;;;25.20;54.40;;;;;;5090899;28;20208;-73
2022/07/03 08:24:28;;;;;;;2.20;2.10;;;25.20;54.10;;;;;;5090439;28;20210;-74
2022/07/03 08:26:54;;;;;;;2.60;1.90;;;25.20;52.60;;;;;;5090994;28;20456;-74
2022/07/03 08:29:20;;;;;;;2.63;1.90;;;25.20;52.90;;;;;;5090807;28;20863;-73
2022/07/03 08:31:46;;;;;;;3.20;2.20;;;25.30;53.30;;;;;;5090840;28;20228;-74
2022/07/03 08:34:13;;;;;;;2.37;1.83;;;25.30;52.90;;;;;;5072236;28;20221;-74
2022/07/03 08:36:42;;;;;;;2.80;1.73;;;25.40;52.50;;;;;;5091286;28;20208;-74
2022/07/03 08:39:09;;;;;;;8.73;1.67;;;25.50;51.70;;;;;;5091464;28;20415;-73
2022/07/03 08:41:38;;;;;;;2.27;1.90;;;25.50;51.20;;;;;;5093866;28;20463;-74
2022/07/03 08:44:05;;;;;;;1.60;1.50;;;25.60;49.40;;;;;;5093979;28;20788;-74
2022/07/03 08:46:32;;;;;;;2.07;1.70;;;25.60;49.00;;;;;;5093462;28;20417;-73
2022/07/03 08:49:02;;;;;;;1.80;1.70;;;25.60;48.70;;;;;;5093629;28;20446;-73
2022/07/03 08:51:28;;;;;;;2.07;1.80;;;25.70;48.20;;;;;;5093984;28;20467;-73
2022/07/03 08:53:54;;;;;;;2.43;1.73;;;25.80;48.20;;;;;;5092658;28;20469;-75
2022/07/03 08:56:24;;;;;;;2.70;1.80;;;25.80;47.10;;;;;;5090984;28;20556;-73
2022/07/03 08:58:50;;;;;;;3.33;1.80;;;25.90;43.00;;;;;;5091940;28;20648;-73
2022/07/03 09:01:17;;;;;;;3.60;1.50;;;25.90;44.10;;;;;;5095177;28;20541;-76
2022/07/03 09:03:44;;;;;;;2.20;1.80;;;25.90;45.40;;;;;;5078488;28;20193;-73
2022/07/03 09:06:12;;;;;;;1.90;1.80;;;26.00;46.20;;;;;;5095041;28;20411;-74
2022/07/03 09:08:39;;;;;;;4.67;2.00;;;26.10;46.50;;;;;;5095639;28;20421;-74
2022/07/03 09:11:05;;;;;;;2.43;1.70;;;26.20;44.90;;;;;;5094888;28;20483;-74
2022/07/03 09:13:31;;;;;;;1.70;1.50;;;26.30;43.90;;;;;;5094464;28;20424;-74
2022/07/03 09:15:57;;;;;;;1.70;1.60;;;26.30;42.60;;;;;;5080238;28;20430;-75
2022/07/03 09:18:39;;;;;;;1.40;1.30;;;26.40;42.60;;;;;;5099780;28;20180;-74
2022/07/03 09:21:06;;;;;;;1.63;1.27;;;26.40;40.80;;;;;;5098198;28;20207;-73
2022/07/03 09:23:37;;;;;;;2.10;1.43;;;26.30;40.40;;;;;;5094115;28;20792;-74
2022/07/03 09:26:04;;;;;;;2.90;1.77;;;26.30;42.60;;;;;;5075451;28;20435;-75
2022/07/03 09:28:48;;;;;;;2.80;1.43;;;26.40;43.20;;;;;;5093947;28;20412;-74
2022/07/03 09:31:16;;;;;;;1.60;1.50;;;26.40;42.40;;;;;;5093674;28;20518;-75
2022/07/03 09:34:07;;;;;;;2.13;1.67;;;26.60;41.60;;;;;;5093751;28;20409;-74
2022/07/03 09:36:39;;;;;;;1.83;1.80;;;26.60;42.20;;;;;;5090395;28;20424;-73
2022/07/03 09:39:16;;;;;;;4.27;1.60;;;26.60;42.30;;;;;;5093517;28;20408;-74
2022/07/03 09:41:54;;;;;;;2.53;1.57;;;26.60;42.30;;;;;;5093376;28;20451;-74
2022/07/03 09:44:46;;;;;;;3.00;1.63;;;26.70;41.80;;;;;;5093188;28;20416;-74
2022/07/03 09:47:25;;;;;;;2.93;1.70;;;26.80;42.00;;;;;;5097112;28;20985;-74
2022/07/03 09:49:59;;;;;;;1.80;1.53;;;26.80;41.80;;;;;;5097682;28;20444;-74
2022/07/03 09:52:31;;;;;;;2.63;1.70;;;26.80;41.50;;;;;;5096056;28;20526;-74
2022/07/03 09:55:11;;;;;;;1.83;1.50;;;26.80;42.30;;;;;;5095043;28;20416;-74
2022/07/03 09:57:40;;;;;;;3.10;1.93;;;26.90;41.50;;;;;;5095878;28;20485;-74
2022/07/03 10:00:24;;;;;;;2.03;1.93;;;27.00;42.20;;;;;;5094206;28;20443;-75
2022/07/03 10:03:01;;;;;;;2.10;1.57;;;27.10;42.60;;;;;;5093562;28;20441;-73
2022/07/03 10:05:38;;;;;;;2.87;1.70;;;27.10;42.70;;;;;;5074624;28;21111;-74
2022/07/03 10:08:07;;;;;;;2.27;1.87;;;27.10;42.80;;;;;;5093381;28;20430;-75
2022/07/03 10:10:35;;;;;;;1.80;1.60;;;27.10;42.20;;;;;;5093247;28;20516;-76
2022/07/03 10:13:03;;;;;;;2.83;1.70;;;27.20;43.00;;;;;;5093222;28;21013;-74
2022/07/03 10:15:31;;;;;;;2.93;1.60;;;27.40;42.60;;;;;;5093082;28;20473;-74
2022/07/03 10:17:58;;;;;;;1.93;1.60;;;27.50;42.80;;;;;;5093158;28;20412;-75
2022/07/03 10:20:32;;;;;;;3.27;1.83;;;27.90;42.40;;;;;;5093239;28;20409;-74
2022/07/03 10:22:58;;;;;;;1.97;1.53;;;28.00;42.20;;;;;;5093320;28;20979;-75
2022/07/03 10:25:24;;;;;;;2.90;1.50;;;28.20;42.00;;;;;;5092735;28;20502;-75
2022/07/03 10:27:51;;;;;;;2.00;1.83;;;28.40;42.20;;;;;;5074967;28;20390;-75
2022/07/03 10:30:21;;;;;;;3.20;1.60;;;28.80;40.80;;;;;;5092678;28;20460;-75
2022/07/03 10:32:49;;;;;;;1.83;1.70;;;28.90;41.10;;;;;;5092667;28;20452;-73
2022/07/03 10:35:52;;;;;;;2.33;1.80;;;28.80;39.90;;;;;;5091961;28;20410;-74
2022/07/03 10:38:40;;;;;;;2.50;1.83;;;28.80;40.80;;;;;;5029769;28;20423;-74
2022/07/03 10:46:52;;;;;;;1.97;1.70;;;29.30;40.20;;;;;;5030538;28;20411;-75
2022/07/03 10:49:18;;;;;;;3.00;2.60;;;29.30;40.30;;;;;;5030008;28;20428;-76
2022/07/03 10:52:01;;;;;;;3.77;2.40;;;29.50;40.20;;;;;;5029924;28;20578;-75
2022/07/03 10:54:28;;;;;;;4.30;2.50;;;29.20;40.70;;;;;;5029448;28;20824;-75
2022/07/03 10:57:02;;;;;;;3.43;2.20;;;29.10;40.60;;;;;;5029982;28;20444;-74
2022/07/03 10:59:44;;;;;;;1.97;1.83;;;29.40;41.00;;;;;;5029784;28;20420;-74
2022/07/03 11:02:22;;;;;;;2.77;1.80;;;29.10;41.50;;;;;;5029324;28;20586;-73
2022/07/03 11:04:59;;;;;;;4.43;1.80;;;29.60;40.40;;;;;;5012612;28;20463;-75
2022/07/03 11:07:40;;;;;;;3.40;1.93;;;29.60;40.30;;;;;;5011253;28;20456;-76
2022/07/03 11:10:14;;;;;;;2.10;2.00;;;29.30;40.80;;;;;;5029642;28;20470;-74
2022/07/03 11:13:06;;;;;;;3.80;2.10;;;29.40;40.70;;;;;;5014837;28;20522;-74
2022/07/03 11:15:45;;;;;;;2.60;2.20;;;29.60;39.80;;;;;;5091406;28;20496;-75
2022/07/03 11:18:23;;;;;;;3.83;2.23;;;29.80;39.50;;;;;;5091910;28;20401;-75
2022/07/03 11:20:51;;;;;;;3.70;1.97;;;30.00;39.50;;;;;;5092072;28;20433;-74
2022/07/03 11:23:26;;;;;;;4.13;2.27;;;29.90;39.20;;;;;;5073247;28;20520;-74
2022/07/03 11:25:56;;;;;;;2.20;1.93;;;30.30;38.80;;;;;;5073325;28;20515;-75
2022/07/03 11:28:31;;;;;;;2.67;2.00;;;30.60;37.90;;;;;;5092201;28;20891;-76
2022/07/03 11:31:40;;;;;;;2.70;1.80;;;30.70;36.80;;;;;;5091901;28;20456;-75
2022/07/03 11:34:06;;;;;;;4.23;1.90;;;30.90;37.10;;;;;;5023553;28;20448;-75
2022/07/03 11:36:33;;;;;;;2.10;1.93;;;30.70;37.40;;;;;;5027648;28;20428;-78
2022/07/03 11:38:59;;;;;;;3.73;2.20;;;30.20;38.00;;;;;;5027051;28;20186;-77
2022/07/03 11:41:27;;;;;;;3.63;1.93;;;30.20;38.00;;;;;;5016908;28;20448;-76
2022/07/03 11:44:04;;;;;;;5.50;2.00;;;29.50;39.40;;;;;;5020721;28;20239;-75
2022/07/03 11:46:32;;;;;;;2.70;1.90;;;29.70;40.00;;;;;;5016816;28;20475;-74
2022/07/03 11:49:07;;;;;;;2.50;2.00;;;29.50;40.00;;;;;;5026927;28;20424;-77
2022/07/03 11:51:33;;;;;;;2.70;2.10;;;29.90;40.20;;;;;;5021744;28;20536;-75
2022/07/03 11:53:59;;;;;;;3.70;1.73;;;30.10;39.40;;;;;;5019455;28;20429;-75
2022/07/03 11:56:26;;;;;;;2.13;1.97;;;30.60;39.10;;;;;;5011305;28;20947;-75
2022/07/03 11:58:54;;;;;;;2.07;1.93;;;31.20;37.50;;;;;;5020235;28;20189;-76
2022/07/03 12:01:22;;;;;;;2.10;1.90;;;31.30;37.80;;;;;;5020893;28;20455;-76
2022/07/03 12:03:49;;;;;;;3.80;1.77;;;31.20;37.60;;;;;;5030292;28;20731;-75
2022/07/03 12:06:15;;;;;;;2.10;1.97;;;31.40;37.20;;;;;;5085773;28;20429;-75
2022/07/03 12:08:45;;;;;;;2.50;1.70;;;31.20;37.00;;;;;;5090133;28;20421;-76
2022/07/03 12:11:13;;;;;;;3.20;1.90;;;31.20;37.20;;;;;;5072154;28;20469;-76
2022/07/03 12:13:39;;;;;;;6.00;2.00;;;31.50;37.60;;;;;;5085061;28;20414;-76
2022/07/03 12:16:13;;;;;;;1.77;1.63;;;31.80;37.00;;;;;;5081690;28;20788;-76
2022/07/03 12:18:53;;;;;;;1.80;1.70;;;32.20;36.00;;;;;;5085267;28;20424;-76
2022/07/03 12:21:21;;;;;;;2.47;1.87;;;32.50;35.20;;;;;;5081772;28;20448;-76
2022/07/03 12:23:55;;;;;;;2.60;1.93;;;32.70;34.90;;;;;;5094971;28;20937;-75
2022/07/03 12:26:34;;;;;;;7.70;3.87;;;32.30;35.50;;;;;;5076895;28;20429;-74
2022/07/03 12:29:09;;;;;;;2.00;1.90;;;31.90;36.60;;;;;;5085302;28;20426;-75
2022/07/03 12:31:38;;;;;;;1.73;1.63;;;31.50;37.00;;;;;;5080441;28;20485;-75
2022/07/03 12:34:04;;;;;;;3.00;1.77;;;31.30;36.00;;;;;;5072544;28;20790;-76
2022/07/03 12:36:30;;;;;;;1.77;1.60;;;31.30;36.60;;;;;;5089808;28;20476;-75
2022/07/03 12:38:57;;;;;;;2.40;1.90;;;31.50;36.00;;;;;;5086418;28;20417;-76
2022/07/03 12:41:24;;;;;;;2.97;2.60;;;31.30;36.40;;;;;;5076346;28;20235;-75
2022/07/03 12:43:51;;;;;;;3.77;2.70;;;31.10;37.20;;;;;;5085321;28;20434;-77
2022/07/03 12:46:22;;;;;;;2.23;2.00;;;31.20;36.80;;;;;;5094085;28;20424;-76
2022/07/03 12:48:52;;;;;;;4.83;1.90;;;31.30;36.70;;;;;;5071454;28;20430;-76
2022/07/03 12:51:43;;;;;;;3.93;2.03;;;31.70;37.50;;;;;;5085347;28;20468;-75
2022/07/03 12:54:12;;;;;;;4.87;1.67;;;32.30;35.10;;;;;;5078512;28;20405;-77
2022/07/03 12:56:39;;;;;;;5.27;1.90;;;32.60;34.10;;;;;;5085774;28;20498;-75
2022/07/03 12:59:16;;;;;;;2.20;2.00;;;32.60;33.10;;;;;;5075417;28;20436;-75
2022/07/03 13:01:44;;;;;;;2.00;1.80;;;32.70;33.70;;;;;;5075644;28;20473;-77
2022/07/03 13:04:14;;;;;;;2.07;1.97;;;31.90;34.50;;;;;;5076962;28;20862;-74
2022/07/03 13:06:45;;;;;;;2.10;1.80;;;32.00;34.80;;;;;;5089113;28;20414;-76
2022/07/03 13:09:11;;;;;;;3.27;2.40;;;32.10;34.30;;;;;;5082796;28;20497;-75
2022/07/03 13:11:42;;;;;;;1.93;1.90;;;31.90;35.20;;;;;;5086653;28;20465;-76
2022/07/03 13:14:16;;;;;;;4.57;1.80;;;31.90;36.30;;;;;;5089525;28;20925;-76