Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:16;;;;;;;3.40;2.60;;;-0.50;94.30;;;;;;6245562;23;20396;-69
2022/03/08 00:02:43;;;;;;;1.40;1.30;;;-0.30;94.30;;;;;;6244994;23;20437;-70
2022/03/08 00:05:10;;;;;;;1.70;1.60;;;-0.30;94.10;;;;;;6245567;23;20437;-69
2022/03/08 00:07:37;;;;;;;2.37;1.87;;;-0.40;94.30;;;;;;6245377;23;20401;-69
2022/03/08 00:10:09;;;;;;;2.23;2.03;;;-0.50;94.60;;;;;;6244944;23;20445;-69
2022/03/08 00:12:36;;;;;;;2.67;2.10;;;-0.40;94.90;;;;;;6245275;23;20405;-69
2022/03/08 00:15:07;;;;;;;5.77;3.00;;;-0.40;95.00;;;;;;6217698;23;20471;-69
2022/03/08 00:17:34;;;;;;;1.70;1.60;;;-0.40;94.80;;;;;;6244471;23;20474;-69
2022/03/08 00:20:03;;;;;;;1.20;1.20;;;-0.40;95.30;;;;;;6244970;23;20407;-70
2022/03/08 00:22:30;;;;;;;1.53;1.43;;;-0.40;95.40;;;;;;6245675;23;20397;-70
2022/03/08 00:24:58;;;;;;;2.63;2.47;;;-0.30;95.00;;;;;;6245455;23;20404;-69
2022/03/08 00:27:26;;;;;;;1.40;1.30;;;-0.30;95.20;;;;;;6245421;23;20783;-69
2022/03/08 00:29:53;;;;;;;1.40;1.33;;;-0.40;95.00;;;;;;6245209;23;20468;-70
2022/03/08 00:32:21;;;;;;;4.03;2.10;;;-0.30;95.50;;;;;;6245229;23;20415;-70
2022/03/08 00:34:48;;;;;;;1.20;1.10;;;-0.40;95.60;;;;;;6245343;23;20435;-70
2022/03/08 00:37:16;;;;;;;1.60;1.50;;;-0.50;95.70;;;;;;6245469;23;20423;-70
2022/03/08 00:39:43;;;;;;;1.90;1.83;;;-0.70;96.70;;;;;;6245347;23;20407;-70
2022/03/08 00:42:11;;;;;;;1.67;1.63;;;-0.90;97.70;;;;;;6245195;23;20435;-70
2022/03/08 00:44:40;;;;;;;3.83;3.43;;;-0.90;97.50;;;;;;6245039;23;20503;-69
2022/03/08 00:47:07;;;;;;;1.67;1.60;;;-0.90;97.60;;;;;;6245631;23;20782;-69
2022/03/08 00:49:35;;;;;;;3.10;2.40;;;-1.10;97.90;;;;;;6244726;23;20466;-70
2022/03/08 00:52:02;;;;;;;1.20;1.10;;;-1.20;98.00;;;;;;6245140;23;20400;-70
2022/03/08 00:54:29;;;;;;;2.30;1.60;;;-1.10;98.00;;;;;;6244502;23;20415;-69
2022/03/08 00:56:56;;;;;;;1.60;1.57;;;-0.90;97.80;;;;;;6245136;23;20442;-70
2022/03/08 00:59:24;;;;;;;3.00;2.80;;;-1.10;98.00;;;;;;6244509;23;20400;-70
2022/03/08 01:01:52;;;;;;;1.37;1.30;;;-1.10;98.00;;;;;;6244648;23;20233;-70
2022/03/08 01:04:19;;;;;;;1.77;1.70;;;-1.00;98.00;;;;;;6244783;23;20781;-70
2022/03/08 01:06:46;;;;;;;1.43;1.43;;;-0.90;97.90;;;;;;6244848;23;21042;-70
2022/03/08 01:09:13;;;;;;;2.20;2.00;;;-1.00;97.70;;;;;;6244792;23;20404;-70
2022/03/08 01:11:42;;;;;;;1.50;1.40;;;-1.10;98.00;;;;;;6244908;23;20424;-70
2022/03/08 01:14:10;;;;;;;2.23;1.93;;;-1.30;98.00;;;;;;6244606;23;20859;-70
2022/03/08 01:16:37;;;;;;;2.00;1.90;;;-1.40;98.00;;;;;;6245014;23;20442;-70
2022/03/08 01:19:07;;;;;;;2.37;1.60;;;-1.50;98.00;;;;;;6244821;23;20206;-70
2022/03/08 01:21:37;;;;;;;2.07;1.90;;;-1.40;98.00;;;;;;6245038;23;20431;-70
2022/03/08 01:24:05;;;;;;;1.70;1.60;;;-1.50;98.00;;;;;;6244451;23;20453;-70
2022/03/08 01:26:33;;;;;;;2.47;1.83;;;-1.50;98.00;;;;;;6245009;23;20448;-69
2022/03/08 01:29:00;;;;;;;1.40;1.40;;;-1.60;98.00;;;;;;6217517;23;20235;-69
2022/03/08 01:31:28;;;;;;;2.17;1.60;;;-1.60;98.00;;;;;;6244683;23;20458;-69
2022/03/08 01:33:55;;;;;;;3.58;2.00;;;-1.50;98.00;;;;;;6245067;23;20394;-69
2022/03/08 01:36:25;;;;;;;1.80;1.70;;;-1.40;98.00;;;;;;6245316;23;20159;-69
2022/03/08 01:38:52;;;;;;;1.20;1.20;;;-1.50;98.00;;;;;;6244903;23;20721;-69
2022/03/08 01:41:19;;;;;;;1.57;1.53;;;-1.60;98.00;;;;;;6244967;23;20445;-69
2022/03/08 01:43:47;;;;;;;3.97;1.70;;;-1.60;98.00;;;;;;6244369;23;20430;-69
2022/03/08 01:46:14;;;;;;;1.17;1.10;;;-1.50;98.00;;;;;;6244583;23;20401;-69
2022/03/08 01:48:43;;;;;;;1.20;1.20;;;-1.60;98.00;;;;;;6244216;23;20210;-69
2022/03/08 01:51:10;;;;;;;1.48;1.35;;;-1.40;98.00;;;;;;6244538;23;20518;-69
2022/03/08 01:53:40;;;;;;;1.80;1.60;;;-1.40;98.00;;;;;;6244977;23;20517;-69
2022/03/08 01:56:09;;;;;;;1.73;1.33;;;-1.30;98.00;;;;;;6217785;23;20422;-69
2022/03/08 01:58:36;;;;;;;1.40;1.23;;;-1.20;98.00;;;;;;6246451;23;20724;-69
2022/03/08 02:01:04;;;;;;;1.87;1.80;;;-1.30;98.00;;;;;;6247061;23;20484;-69
2022/03/08 02:03:31;;;;;;;1.93;1.47;;;-1.30;98.00;;;;;;6246661;23;20395;-69
2022/03/08 02:05:58;;;;;;;1.50;1.27;;;-1.30;98.00;;;;;;6246459;23;20415;-69
2022/03/08 02:08:25;;;;;;;1.50;1.45;;;-1.50;98.00;;;;;;6246630;23;20179;-69
2022/03/08 02:10:54;;;;;;;1.97;1.70;;;-1.60;98.00;;;;;;6246330;23;20202;-69
2022/03/08 02:13:22;;;;;;;1.20;1.10;;;-1.50;98.00;;;;;;6246213;23;20402;-69
2022/03/08 02:15:50;;;;;;;1.30;1.30;;;-1.40;98.00;;;;;;6246381;23;20406;-69
2022/03/08 02:18:17;;;;;;;1.90;1.70;;;-1.50;98.00;;;;;;6246367;23;20456;-69
2022/03/08 02:20:44;;;;;;;1.20;1.00;;;-1.80;98.00;;;;;;6246689;23;20167;-70
2022/03/08 02:23:13;;;;;;;1.95;1.85;;;-1.90;98.00;;;;;;6246492;23;20202;-70
2022/03/08 02:25:40;;;;;;;3.40;1.63;;;-1.90;98.00;;;;;;6246345;23;20165;-70
2022/03/08 02:28:08;;;;;;;1.53;1.43;;;-2.00;98.00;;;;;;6246350;23;20646;-69
2022/03/08 02:30:35;;;;;;;2.35;2.17;;;-2.20;98.00;;;;;;6246367;23;20474;-69
2022/03/08 02:33:03;;;;;;;2.10;1.97;;;-2.30;98.00;;;;;;6246278;23;20229;-69
2022/03/08 02:35:32;;;;;;;5.32;1.88;;;-2.20;98.00;;;;;;6246034;23;20415;-69
2022/03/08 02:38:01;;;;;;;1.30;1.20;;;-2.30;98.00;;;;;;6219453;23;20175;-69
2022/03/08 02:40:31;;;;;;;3.00;2.22;;;-2.40;98.00;;;;;;6246554;23;20659;-69
2022/03/08 02:42:59;;;;;;;1.65;1.58;;;-2.50;98.00;;;;;;6219236;23;20665;-69
2022/03/08 02:45:26;;;;;;;1.98;1.88;;;-2.50;98.00;;;;;;6246365;23;20159;-69
2022/03/08 02:47:54;;;;;;;2.75;1.58;;;-2.50;98.00;;;;;;6246181;23;20199;-69
2022/03/08 02:50:21;;;;;;;4.45;3.60;;;-2.40;98.00;;;;;;6245995;23;20183;-69
2022/03/08 02:52:51;;;;;;;2.10;1.80;;;-2.40;98.00;;;;;;6246103;23;20210;-69
2022/03/08 02:55:19;;;;;;;1.20;1.20;;;-2.40;98.00;;;;;;6246399;23;20206;-69
2022/03/08 02:57:48;;;;;;;1.50;1.40;;;-2.40;98.00;;;;;;6246208;23;20530;-69
2022/03/08 03:00:17;;;;;;;1.85;1.75;;;-2.30;98.00;;;;;;6246318;23;20258;-69
2022/03/08 03:02:44;;;;;;;2.50;2.35;;;-2.20;98.00;;;;;;6245836;23;20233;-69
2022/03/08 03:05:12;;;;;;;1.20;1.20;;;-2.20;98.00;;;;;;6246358;23;20202;-69
2022/03/08 03:07:40;;;;;;;1.20;1.20;;;-2.20;98.00;;;;;;6246022;23;20202;-69
2022/03/08 03:10:09;;;;;;;3.05;2.05;;;-2.20;98.00;;;;;;6245931;23;20189;-69
2022/03/08 03:12:36;;;;;;;2.03;1.65;;;-2.20;98.00;;;;;;6246116;23;20163;-69
2022/03/08 03:15:07;;;;;;;1.42;1.38;;;-2.30;98.00;;;;;;6245841;23;20218;-68
2022/03/08 03:17:34;;;;;;;1.55;1.45;;;-2.40;98.00;;;;;;6246078;23;20709;-68
2022/03/08 03:20:01;;;;;;;1.20;1.10;;;-2.20;98.00;;;;;;6246096;23;20168;-69
2022/03/08 03:22:29;;;;;;;1.20;1.20;;;-2.20;98.00;;;;;;6245749;23;20179;-69
2022/03/08 03:24:56;;;;;;;3.15;1.52;;;-2.10;98.00;;;;;;6245386;23;20178;-69
2022/03/08 03:27:23;;;;;;;2.60;1.85;;;-1.90;98.00;;;;;;6245410;23;20207;-69
2022/03/08 03:29:50;;;;;;;2.15;1.95;;;-1.90;98.00;;;;;;6245477;23;20196;-69
2022/03/08 03:32:19;;;;;;;1.20;1.10;;;-2.00;98.00;;;;;;6245821;23;20259;-69
2022/03/08 03:34:47;;;;;;;1.20;1.10;;;-2.10;98.00;;;;;;6245371;23;20165;-69
2022/03/08 03:37:13;;;;;;;1.25;1.23;;;-2.10;98.00;;;;;;6245823;23;20519;-69
2022/03/08 03:39:40;;;;;;;1.83;1.73;;;-2.30;98.00;;;;;;6245762;23;20220;-69
2022/03/08 03:42:08;;;;;;;1.40;1.25;;;-2.30;98.00;;;;;;6218946;23;20160;-69
2022/03/08 03:44:36;;;;;;;2.15;1.95;;;-2.30;98.00;;;;;;6245374;23;20625;-68
2022/03/08 03:47:03;;;;;;;2.47;1.50;;;-2.40;98.00;;;;;;6245484;23;20206;-69
2022/03/08 03:49:32;;;;;;;2.47;1.98;;;-2.50;98.00;;;;;;6245547;23;20165;-69
2022/03/08 03:51:59;;;;;;;1.25;1.23;;;-2.70;98.00;;;;;;6245442;23;20204;-68
2022/03/08 03:54:27;;;;;;;1.33;1.27;;;-2.70;98.00;;;;;;6245658;23;20213;-69
2022/03/08 03:56:55;;;;;;;1.70;1.63;;;-2.80;98.00;;;;;;6245866;23;20174;-68
2022/03/08 03:59:22;;;;;;;1.45;1.35;;;-2.90;98.00;;;;;;6245584;23;20163;-68
2022/03/08 04:01:49;;;;;;;4.93;3.55;;;-3.00;98.00;;;;;;6245462;23;20602;-69
2022/03/08 04:04:16;;;;;;;1.77;1.67;;;-3.10;98.00;;;;;;6218793;23;20211;-69
2022/03/08 04:06:45;;;;;;;1.20;1.10;;;-3.10;98.00;;;;;;6245975;23;20159;-69
2022/03/08 04:09:13;;;;;;;1.75;1.65;;;-3.00;98.00;;;;;;6245587;23;20175;-68
2022/03/08 04:11:40;;;;;;;2.60;1.88;;;-2.90;98.00;;;;;;6245513;23;20193;-69
2022/03/08 04:14:07;;;;;;;3.38;2.40;;;-2.90;98.00;;;;;;6245154;23;20644;-69
2022/03/08 04:16:34;;;;;;;1.20;1.20;;;-2.80;98.00;;;;;;6245748;23;20159;-68
2022/03/08 04:19:01;;;;;;;1.20;1.20;;;-2.90;98.00;;;;;;6245262;23;20167;-69
2022/03/08 04:21:28;;;;;;;1.58;1.55;;;-3.00;98.00;;;;;;6244784;23;20198;-69
2022/03/08 04:23:56;;;;;;;1.20;1.10;;;-3.00;98.00;;;;;;6244996;23;20170;-69
2022/03/08 04:26:23;;;;;;;1.92;1.88;;;-3.00;98.00;;;;;;6245299;23;20304;-69
2022/03/08 04:28:50;;;;;;;1.50;1.35;;;-2.90;98.00;;;;;;6245271;23;20219;-69
2022/03/08 04:31:17;;;;;;;2.53;1.80;;;-2.90;98.00;;;;;;6244742;23;20580;-69
2022/03/08 04:33:44;;;;;;;2.58;1.92;;;-2.80;98.00;;;;;;6244864;23;20210;-69
2022/03/08 04:36:11;;;;;;;1.20;1.10;;;-2.70;98.00;;;;;;6244874;23;20233;-69
2022/03/08 04:38:39;;;;;;;4.53;2.50;;;-2.60;98.00;;;;;;6244907;23;20548;-69
2022/03/08 04:41:07;;;;;;;1.40;1.30;;;-2.60;98.00;;;;;;6245271;23;20194;-68
2022/03/08 04:43:37;;;;;;;2.00;1.92;;;-2.40;98.00;;;;;;6245232;23;20614;-69
2022/03/08 04:46:04;;;;;;;1.10;1.10;;;-2.30;98.00;;;;;;6245115;23;20242;-68
2022/03/08 04:48:30;;;;;;;1.17;1.00;;;-2.40;98.00;;;;;;6218125;23;20202;-69
2022/03/08 04:50:57;;;;;;;1.15;1.00;;;-2.30;98.00;;;;;;6245103;23;20533;-69
2022/03/08 04:53:25;;;;;;;5.93;2.33;;;-2.20;98.00;;;;;;6244875;23;20190;-69
2022/03/08 04:55:53;;;;;;;1.10;1.00;;;-2.00;98.00;;;;;;6245053;23;20163;-68
2022/03/08 04:58:21;;;;;;;4.50;2.40;;;-1.90;98.00;;;;;;6245147;23;20214;-69
2022/03/08 05:00:48;;;;;;;1.30;1.20;;;-1.80;98.00;;;;;;6245543;23;20180;-68
2022/03/08 05:03:15;;;;;;;1.30;1.30;;;-1.60;98.00;;;;;;6245182;23;20528;-69
2022/03/08 05:05:42;;;;;;;3.05;2.00;;;-1.60;98.00;;;;;;6244981;23;20221;-69
2022/03/08 05:08:09;;;;;;;1.20;1.20;;;-1.50;98.00;;;;;;6244626;23;20223;-69
2022/03/08 05:10:36;;;;;;;5.15;2.47;;;-1.50;98.00;;;;;;6244875;23;20234;-69
2022/03/08 05:13:04;;;;;;;1.40;1.30;;;-1.40;98.00;;;;;;6244435;23;20574;-68
2022/03/08 05:15:32;;;;;;;1.50;1.35;;;-1.50;98.00;;;;;;6243660;23;20163;-69
2022/03/08 05:17:59;;;;;;;1.85;1.73;;;-1.60;98.00;;;;;;6243989;23;20649;-68
2022/03/08 05:20:26;;;;;;;4.63;3.00;;;-1.60;98.00;;;;;;6217683;23;20195;-69
2022/03/08 05:22:53;;;;;;;1.50;1.45;;;-1.60;98.00;;;;;;6244618;23;20426;-69
2022/03/08 05:25:20;;;;;;;1.60;1.55;;;-1.70;98.00;;;;;;6244936;23;20225;-69
2022/03/08 05:27:47;;;;;;;1.40;1.30;;;-1.70;98.00;;;;;;6244818;23;20547;-69
2022/03/08 05:30:14;;;;;;;2.15;1.75;;;-1.70;98.00;;;;;;6244641;23;20214;-69
2022/03/08 05:32:43;;;;;;;1.52;1.42;;;-1.60;97.70;;;;;;6243736;23;20238;-69
2022/03/08 05:35:11;;;;;;;1.38;1.35;;;-1.60;97.10;;;;;;6243936;23;20186;-69
2022/03/08 05:37:38;;;;;;;1.20;1.20;;;-1.50;96.10;;;;;;6244892;23;20162;-68
2022/03/08 05:40:07;;;;;;;2.88;1.58;;;-1.30;95.40;;;;;;6244685;23;20245;-69
2022/03/08 05:42:34;;;;;;;1.52;1.40;;;-1.20;94.50;;;;;;6244671;23;20160;-69
2022/03/08 05:45:01;;;;;;;1.58;1.40;;;-1.10;93.80;;;;;;6244788;23;20167;-69
2022/03/08 05:47:28;;;;;;;1.75;1.58;;;-1.00;93.70;;;;;;6245014;23;20161;-69
2022/03/08 05:49:57;;;;;;;1.33;1.25;;;-0.90;92.90;;;;;;6244829;23;20163;-69
2022/03/08 05:52:24;;;;;;;1.90;1.73;;;-0.80;92.80;;;;;;6218529;23;20624;-69
2022/03/08 05:54:55;;;;;;;1.98;1.88;;;-0.60;92.90;;;;;;6244826;23;20163;-69
2022/03/08 05:57:22;;;;;;;1.27;1.25;;;-0.50;94.40;;;;;;6244258;23;20167;-69
2022/03/08 05:59:54;;;;;;;2.70;1.90;;;-0.50;94.40;;;;;;6244817;23;20163;-69
2022/03/08 06:02:22;;;;;;;1.98;1.88;;;-0.60;95.30;;;;;;6244214;23;20243;-69
2022/03/08 06:04:49;;;;;;;1.10;1.05;;;-0.80;95.90;;;;;;6244352;23;20183;-69
2022/03/08 06:07:17;;;;;;;1.80;1.27;;;-0.90;96.20;;;;;;6244590;23;20175;-69
2022/03/08 06:09:45;;;;;;;2.47;1.88;;;-0.90;96.30;;;;;;6244490;23;20398;-68
2022/03/08 06:12:11;;;;;;;1.50;1.30;;;-0.90;96.10;;;;;;6244265;23;20189;-68
2022/03/08 06:14:38;;;;;;;1.10;1.10;;;-1.00;96.20;;;;;;6244131;23;20434;-69
2022/03/08 06:17:06;;;;;;;1.50;1.42;;;-1.00;96.30;;;;;;6244494;23;20164;-69
2022/03/08 06:19:34;;;;;;;2.65;1.75;;;-1.10;96.40;;;;;;6244180;23;20167;-68
2022/03/08 06:22:01;;;;;;;1.70;1.60;;;-1.10;96.10;;;;;;6244479;23;20161;-69
2022/03/08 06:24:29;;;;;;;1.60;1.50;;;-1.00;96.10;;;;;;6217545;23;20425;-69
2022/03/08 06:26:56;;;;;;;1.60;1.50;;;-1.10;96.00;;;;;;6244613;23;20476;-68
2022/03/08 06:29:23;;;;;;;1.20;1.10;;;-1.10;96.30;;;;;;6244527;23;20450;-69
2022/03/08 06:31:50;;;;;;;3.63;2.17;;;-1.20;96.80;;;;;;6244133;23;20443;-69
2022/03/08 06:34:17;;;;;;;1.57;1.47;;;-1.20;97.00;;;;;;6244405;23;20760;-69
2022/03/08 06:36:44;;;;;;;1.20;1.10;;;-1.10;96.80;;;;;;6244243;23;20901;-69
2022/03/08 06:39:11;;;;;;;1.40;1.38;;;-1.20;97.20;;;;;;6244442;23;20203;-69
2022/03/08 06:41:39;;;;;;;1.20;1.20;;;-1.10;97.40;;;;;;6244253;23;20633;-69
2022/03/08 06:44:08;;;;;;;3.70;2.47;;;-1.10;97.20;;;;;;6245286;23;20841;-69
2022/03/08 06:46:35;;;;;;;1.83;1.67;;;-1.10;97.30;;;;;;6246522;23;20477;-69
2022/03/08 06:49:02;;;;;;;2.27;1.67;;;-0.90;96.80;;;;;;6245458;23;20398;-69
2022/03/08 06:51:29;;;;;;;1.60;1.50;;;-0.80;96.60;;;;;;6245640;23;20492;-71
2022/03/08 06:53:59;;;;;;;1.87;1.63;;;-0.70;96.70;;;;;;6245777;23;20410;-70
2022/03/08 06:56:26;;;;;;;1.27;1.23;;;-0.60;96.40;;;;;;6245809;23;20399;-70
2022/03/08 06:58:55;;;;;;;1.30;1.20;;;-0.70;97.20;;;;;;6245996;23;20204;-72
2022/03/08 07:01:22;;;;;;;1.30;1.23;;;-0.70;97.70;;;;;;6245618;23;20403;-71
2022/03/08 07:03:48;;;;;;;1.30;1.20;;;-0.70;98.00;;;;;;6245715;23;20403;-71
2022/03/08 07:06:15;;;;;;;1.77;1.73;;;-0.60;97.80;;;;;;6245717;23;20396;-70
2022/03/08 07:08:42;;;;;;;1.20;1.10;;;-0.50;97.80;;;;;;6245873;23;20401;-70
2022/03/08 07:11:11;;;;;;;1.20;1.10;;;-0.50;97.60;;;;;;6245874;23;20401;-70
2022/03/08 07:13:38;;;;;;;1.77;1.60;;;-0.50;97.90;;;;;;6245891;23;21115;-71
2022/03/08 07:16:07;;;;;;;1.20;1.13;;;-0.60;97.60;;;;;;6246101;23;20436;-70
2022/03/08 07:18:34;;;;;;;1.73;1.60;;;-0.60;97.30;;;;;;6245656;23;20410;-71
2022/03/08 07:21:03;;;;;;;1.20;1.20;;;-0.60;97.50;;;;;;6219704;23;20431;-70
2022/03/08 07:23:30;;;;;;;1.50;1.40;;;-0.50;96.60;;;;;;6245604;23;20418;-71
2022/03/08 07:25:58;;;;;;;1.20;1.10;;;-0.40;95.80;;;;;;6246073;23;20419;-71
2022/03/08 07:28:25;;;;;;;1.40;1.30;;;-0.20;97.30;;;;;;6245987;23;20944;-71
2022/03/08 07:30:52;;;;;;;1.30;1.20;;;-0.20;98.00;;;;;;6246033;23;20905;-70
2022/03/08 07:33:21;;;;;;;1.67;1.57;;;-0.10;98.00;;;;;;6245934;23;20757;-70
2022/03/08 07:35:48;;;;;;;1.87;1.63;;;0.00;98.00;;;;;;6245883;23;20465;-71
2022/03/08 07:38:15;;;;;;;1.50;1.50;;;0.00;97.60;;;;;;6245915;23;20458;-70
2022/03/08 07:40:43;;;;;;;1.93;1.83;;;0.10;97.80;;;;;;6245288;23;20411;-70
2022/03/08 07:43:10;;;;;;;1.20;1.10;;;0.20;97.30;;;;;;6245325;23;20455;-70
2022/03/08 07:45:38;;;;;;;1.10;1.10;;;0.20;97.30;;;;;;6245654;23;20433;-71
2022/03/08 07:48:06;;;;;;;4.20;1.50;;;0.30;96.10;;;;;;6245738;23;20408;-71
2022/03/08 07:50:35;;;;;;;1.50;1.40;;;0.40;95.30;;;;;;6218954;23;20709;-71
2022/03/08 07:53:02;;;;;;;1.63;1.53;;;0.50;94.80;;;;;;6245292;23;20429;-71
2022/03/08 07:55:30;;;;;;;1.20;1.03;;;0.70;94.70;;;;;;6244798;23;20984;-72
2022/03/08 07:57:58;;;;;;;2.13;1.90;;;0.90;93.90;;;;;;6245214;23;20397;-69
2022/03/08 08:00:26;;;;;;;1.30;1.20;;;1.00;93.90;;;;;;6217485;23;20864;-72
2022/03/08 08:02:54;;;;;;;1.50;1.40;;;1.10;93.60;;;;;;6243662;23;20424;-70
2022/03/08 08:05:22;;;;;;;1.13;1.00;;;1.20;93.70;;;;;;6244233;23;20405;-71
2022/03/08 08:07:50;;;;;;;1.87;1.40;;;1.40;93.40;;;;;;6244250;23;20401;-71
2022/03/08 08:10:17;;;;;;;1.47;1.30;;;1.60;92.60;;;;;;6244430;23;20428;-68
2022/03/08 08:12:45;;;;;;;1.20;1.20;;;1.90;92.10;;;;;;6244124;23;20464;-73
2022/03/08 08:15:12;;;;;;;1.53;1.37;;;2.10;91.50;;;;;;6217557;23;20401;-69
2022/03/08 08:17:39;;;;;;;2.50;1.53;;;2.20;91.60;;;;;;6244181;23;20402;-70
2022/03/08 08:20:08;;;;;;;1.73;1.70;;;2.30;91.00;;;;;;6216975;23;20463;-70
2022/03/08 08:22:35;;;;;;;1.17;1.00;;;2.50;90.40;;;;;;6244606;23;20390;-69
2022/03/08 08:25:04;;;;;;;1.63;1.60;;;2.60;90.50;;;;;;6217287;23;20401;-68
2022/03/08 08:27:31;;;;;;;2.23;1.80;;;2.70;90.00;;;;;;6244632;23;20429;-69
2022/03/08 08:29:58;;;;;;;1.17;1.00;;;3.00;89.70;;;;;;6243583;23;20705;-70
2022/03/08 08:32:25;;;;;;;1.93;1.53;;;3.20;89.10;;;;;;6244189;23;20429;-70
2022/03/08 08:34:55;;;;;;;1.20;1.00;;;3.40;88.40;;;;;;6243884;23;20508;-71
2022/03/08 08:37:22;;;;;;;1.20;1.00;;;3.60;87.70;;;;;;6217886;23;20430;-73
2022/03/08 08:39:50;;;;;;;1.80;1.40;;;3.90;87.40;;;;;;6244087;23;20456;-71
2022/03/08 08:42:18;;;;;;;1.30;1.20;;;4.00;86.00;;;;;;6243875;23;20398;-72
2022/03/08 08:44:45;;;;;;;1.57;1.50;;;4.20;84.50;;;;;;6243957;23;20398;-71
2022/03/08 08:47:13;;;;;;;1.20;1.20;;;4.40;84.00;;;;;;6216659;23;20453;-69
2022/03/08 08:49:40;;;;;;;1.20;1.10;;;4.50;82.80;;;;;;6242919;23;20399;-68
2022/03/08 08:52:07;;;;;;;1.33;1.30;;;4.60;82.90;;;;;;6243892;23;20462;-69
2022/03/08 08:54:35;;;;;;;3.20;1.47;;;4.80;82.60;;;;;;6243911;23;20787;-69
2022/03/08 08:57:02;;;;;;;2.60;1.90;;;4.90;82.00;;;;;;6243666;23;20444;-69
2022/03/08 08:59:30;;;;;;;1.40;1.30;;;5.00;81.70;;;;;;6216972;23;20436;-69
2022/03/08 09:01:58;;;;;;;1.30;1.30;;;5.20;80.20;;;;;;6244014;23;20462;-68
2022/03/08 09:04:25;;;;;;;1.63;1.47;;;5.20;80.30;;;;;;6243444;23;20404;-69
2022/03/08 09:06:52;;;;;;;1.20;1.13;;;5.40;80.10;;;;;;6243409;23;20965;-68
2022/03/08 09:09:19;;;;;;;1.83;1.77;;;5.50;79.30;;;;;;6243487;23;20410;-68
2022/03/08 09:11:46;;;;;;;5.53;1.73;;;5.70;78.90;;;;;;6216944;23;20407;-69
2022/03/08 09:14:13;;;;;;;1.77;1.30;;;5.80;78.60;;;;;;6243872;23;20433;-69
2022/03/08 09:16:42;;;;;;;1.47;1.27;;;5.90;78.30;;;;;;6243507;23;20882;-68
2022/03/08 09:19:10;;;;;;;1.30;1.20;;;6.00;78.00;;;;;;6244182;23;20415;-70
2022/03/08 09:21:37;;;;;;;1.67;1.63;;;6.10;77.20;;;;;;6243437;23;20423;-68
2022/03/08 09:24:04;;;;;;;1.50;1.30;;;6.30;76.20;;;;;;6243528;23;21184;-68
2022/03/08 09:26:33;;;;;;;1.80;1.20;;;6.40;76.50;;;;;;6243647;23;20457;-68
2022/03/08 09:29:00;;;;;;;1.80;1.40;;;6.60;76.20;;;;;;6242962;23;20516;-69
2022/03/08 09:31:27;;;;;;;1.80;1.70;;;6.80;75.40;;;;;;6241604;23;21058;-69
2022/03/08 09:33:56;;;;;;;1.30;1.30;;;7.10;75.00;;;;;;6243034;23;20427;-68
2022/03/08 09:36:23;;;;;;;1.30;1.23;;;7.20;73.20;;;;;;6243225;23;20430;-69
2022/03/08 09:38:50;;;;;;;1.80;1.20;;;7.30;73.10;;;;;;6243522;23;20431;-68
2022/03/08 09:41:17;;;;;;;1.30;1.30;;;7.50;72.80;;;;;;6242926;23;20424;-68
2022/03/08 09:43:44;;;;;;;3.00;1.90;;;7.60;72.40;;;;;;6243557;23;20417;-68
2022/03/08 09:46:12;;;;;;;2.40;1.20;;;7.80;71.60;;;;;;6243330;23;20437;-68
2022/03/08 09:48:38;;;;;;;4.10;1.63;;;8.00;71.30;;;;;;6243801;23;20952;-69
2022/03/08 09:51:07;;;;;;;2.03;1.53;;;8.20;70.40;;;;;;6242285;23;20455;-70
2022/03/08 09:53:35;;;;;;;2.33;1.83;;;8.20;69.10;;;;;;6243433;23;20841;-68
2022/03/08 09:56:04;;;;;;;1.23;1.07;;;8.30;69.00;;;;;;6244132;23;20504;-68
2022/03/08 09:58:31;;;;;;;2.13;1.20;;;8.50;69.20;;;;;;6243653;23;20418;-68
2022/03/08 10:01:00;;;;;;;1.20;1.10;;;8.50;68.80;;;;;;6243919;23;20452;-68
2022/03/08 10:03:35;;;;;;;1.50;1.40;;;8.60;67.50;;;;;;6216935;23;20481;-69
2022/03/08 10:06:03;;;;;;;1.20;1.00;;;8.70;67.30;;;;;;6243221;23;20928;-68
2022/03/08 10:08:32;;;;;;;1.40;1.20;;;8.80;66.70;;;;;;6242848;23;20453;-69
2022/03/08 10:11:01;;;;;;;4.20;1.60;;;9.00;66.70;;;;;;6243113;23;20454;-68
2022/03/08 10:13:32;;;;;;;1.80;1.53;;;9.10;65.60;;;;;;6242486;23;20938;-69
2022/03/08 10:16:07;;;;;;;1.87;1.53;;;9.20;65.30;;;;;;6243164;23;20435;-69
2022/03/08 10:18:37;;;;;;;1.47;1.30;;;9.30;65.30;;;;;;6243648;23;20395;-68
2022/03/08 10:21:05;;;;;;;1.60;1.43;;;9.50;65.80;;;;;;6244974;23;20405;-69
2022/03/08 10:23:45;;;;;;;1.20;1.00;;;9.70;64.90;;;;;;6244295;23;20397;-68
2022/03/08 10:26:12;;;;;;;2.27;1.23;;;10.00;65.40;;;;;;6218448;23;20803;-69
2022/03/08 10:28:46;;;;;;;1.20;1.00;;;10.10;64.30;;;;;;6245615;23;20423;-68
2022/03/08 10:31:15;;;;;;;2.00;1.27;;;10.90;84.20;;;;;;6245411;23;20759;-69
2022/03/08 10:33:42;;;;;;;3.97;1.80;;;11.50;65.50;;;;;;6245173;23;20435;-68
2022/03/08 10:36:15;;;;;;;2.97;1.37;;;11.50;62.60;;;;;;6242700;23;20406;-69
2022/03/08 10:38:58;;;;;;;1.40;1.40;;;11.60;61.60;;;;;;6243913;23;20398;-68
2022/03/08 10:41:28;;;;;;;1.30;1.23;;;11.50;60.90;;;;;;6242423;23;20482;-69
2022/03/08 10:43:57;;;;;;;2.03;1.10;;;11.50;61.40;;;;;;6243592;23;20467;-69
2022/03/08 10:46:26;;;;;;;1.50;1.40;;;11.60;61.70;;;;;;6244810;23;20692;-68
2022/03/08 10:48:54;;;;;;;1.40;1.20;;;11.70;60.90;;;;;;6243498;23;20404;-69
2022/03/08 10:51:21;;;;;;;1.83;1.30;;;11.60;59.90;;;;;;6243022;23;20400;-69
2022/03/08 10:53:49;;;;;;;1.30;1.30;;;11.80;60.20;;;;;;6244314;23;20429;-69
2022/03/08 10:56:23;;;;;;;1.20;1.00;;;12.10;60.60;;;;;;6245418;23;20416;-69
2022/03/08 10:58:53;;;;;;;1.70;1.43;;;12.00;58.60;;;;;;6244911;23;20474;-68
2022/03/08 11:01:20;;;;;;;1.50;1.30;;;12.10;59.00;;;;;;6245351;23;20441;-69
2022/03/08 11:03:57;;;;;;;1.70;1.53;;;11.80;58.80;;;;;;6244771;23;20437;-68
2022/03/08 11:06:25;;;;;;;1.93;1.67;;;11.70;58.80;;;;;;6245130;23;20408;-67
2022/03/08 11:08:54;;;;;;;1.40;1.40;;;11.90;59.90;;;;;;6244752;23;20408;-68
2022/03/08 11:11:21;;;;;;;4.60;1.83;;;12.00;59.40;;;;;;6245163;23;20405;-69
2022/03/08 11:13:54;;;;;;;2.27;1.67;;;12.30;60.00;;;;;;6245040;23;20426;-69
2022/03/08 11:16:22;;;;;;;1.37;1.13;;;12.50;58.10;;;;;;6244774;23;20478;-73
2022/03/08 11:18:51;;;;;;;1.30;1.30;;;12.60;57.50;;;;;;6244754;23;20394;-72
2022/03/08 11:21:19;;;;;;;2.03;1.60;;;12.80;57.10;;;;;;6244416;23;20488;-72
2022/03/08 11:23:47;;;;;;;5.10;2.33;;;13.00;56.80;;;;;;6245122;23;20864;-72
2022/03/08 11:26:15;;;;;;;1.30;1.20;;;13.30;56.90;;;;;;6244491;23;20525;-70
2022/03/08 11:28:46;;;;;;;2.00;1.90;;;13.70;57.10;;;;;;6245255;23;20411;-71
2022/03/08 11:31:18;;;;;;;2.23;1.30;;;13.90;56.00;;;;;;6244351;23;20512;-71
2022/03/08 11:33:55;;;;;;;2.60;1.70;;;14.00;56.30;;;;;;6244806;23;20426;-70
2022/03/08 11:36:34;;;;;;;1.40;1.17;;;14.20;56.30;;;;;;6244488;23;20405;-71
2022/03/08 11:39:22;;;;;;;1.83;1.40;;;14.10;54.70;;;;;;6244041;23;20934;-71
2022/03/08 11:41:50;;;;;;;1.80;1.63;;;14.40;55.50;;;;;;6244539;23;20429;-72
2022/03/08 11:44:26;;;;;;;2.33;1.63;;;14.60;55.30;;;;;;6244357;23;20422;-71
2022/03/08 11:47:03;;;;;;;2.60;1.53;;;14.80;55.10;;;;;;6244154;23;20465;-72
2022/03/08 11:49:46;;;;;;;2.80;1.60;;;15.00;54.90;;;;;;6243699;23;20937;-70
2022/03/08 11:52:16;;;;;;;2.93;1.80;;;15.20;54.60;;;;;;6244249;23;20409;-72
2022/03/08 11:54:59;;;;;;;1.30;1.30;;;15.10;53.90;;;;;;6244294;23;20837;-71
2022/03/08 11:57:55;;;;;;;1.63;1.53;;;14.90;53.70;;;;;;6243903;23;20418;-71
2022/03/08 12:00:24;;;;;;;3.10;1.77;;;15.00;53.90;;;;;;6244646;23;20398;-72
2022/03/08 12:02:55;;;;;;;3.53;1.80;;;15.20;54.30;;;;;;6244944;23;20403;-72
2022/03/08 12:05:46;;;;;;;1.67;1.53;;;15.30;53.10;;;;;;6243933;23;20959;-71
2022/03/08 12:08:40;;;;;;;4.73;1.50;;;15.60;52.50;;;;;;6244615;23;20396;-72
2022/03/08 12:11:15;;;;;;;1.30;1.20;;;15.50;52.20;;;;;;6244629;23;20412;-71
2022/03/08 12:13:43;;;;;;;2.80;1.37;;;15.60;52.40;;;;;;6245071;23;20482;-72
2022/03/08 12:16:14;;;;;;;3.37;2.50;;;15.60;52.40;;;;;;6245097;23;20406;-72
2022/03/08 12:18:52;;;;;;;2.97;1.90;;;15.80;52.90;;;;;;6245263;23;20397;-71
2022/03/08 12:21:41;;;;;;;1.80;1.50;;;16.10;57.00;;;;;;6245258;23;20399;-72
2022/03/08 12:24:14;;;;;;;2.80;1.87;;;16.20;51.20;;;;;;6195631;23;20422;-72
2022/03/08 12:26:52;;;;;;;1.87;1.50;;;16.20;51.50;;;;;;6245119;23;20459;-72
2022/03/08 12:29:22;;;;;;;3.13;2.17;;;16.20;51.30;;;;;;6245143;23;20404;-71
2022/03/08 12:32:29;;;;;;;1.30;1.20;;;15.80;50.60;;;;;;6245219;23;20509;-72
2022/03/08 12:35:00;;;;;;;1.53;1.40;;;15.80;51.40;;;;;;6122210;23;20462;-72
2022/03/08 12:37:29;;;;;;;3.20;1.60;;;16.00;51.00;;;;;;6227806;23;20429;-73
2022/03/08 12:40:00;;;;;;;1.60;1.50;;;16.20;50.30;;;;;;6245384;23;20405;-72
2022/03/08 12:42:32;;;;;;;2.90;1.90;;;16.10;50.70;;;;;;6245200;23;20428;-72
2022/03/08 12:45:04;;;;;;;3.53;1.70;;;16.40;50.80;;;;;;6245290;23;20401;-73
2022/03/08 12:47:34;;;;;;;2.83;2.17;;;16.80;50.70;;;;;;6245126;23;20400;-72
2022/03/08 12:50:07;;;;;;;3.17;1.97;;;17.00;49.30;;;;;;6244920;23;20898;-73
2022/03/08 12:52:41;;;;;;;1.40;1.33;;;17.10;49.50;;;;;;6245114;23;20438;-72
2022/03/08 12:55:11;;;;;;;1.50;1.30;;;17.00;49.80;;;;;;6245026;23;20755;-72