Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:40;;;;;;;6.95;4.60;;;10.60;99.90;;;;;;5032953;28;20068;-76
2023/10/19 00:03:06;;;;;;;8.07;4.28;;;10.70;99.90;;;;;;5034085;28;20024;-76
2023/10/19 00:05:32;;;;;;;7.20;4.25;;;10.70;99.90;;;;;;5033911;28;20028;-76
2023/10/19 00:08:00;;;;;;;8.25;4.72;;;10.70;99.90;;;;;;5033928;28;20028;-76
2023/10/19 00:10:33;;;;;;;11.45;5.57;;;10.70;99.90;;;;;;5034209;28;20056;-75
2023/10/19 00:13:08;;;;;;;8.48;4.88;;;10.80;99.90;;;;;;5033894;28;20048;-76
2023/10/19 00:15:42;;;;;;;9.35;5.07;;;10.80;99.90;;;;;;5033312;28;20028;-76
2023/10/19 00:23:32;;;;;;;9.93;5.13;;;10.90;99.90;;;;;;5034141;28;20044;-75
2023/10/19 00:25:59;;;;;;;11.25;5.65;;;10.90;99.90;;;;;;5033366;28;20109;-76
2023/10/19 00:28:27;;;;;;;9.60;5.38;;;10.90;99.90;;;;;;5033777;28;20017;-76
2023/10/19 00:30:59;;;;;;;9.70;5.40;;;10.90;99.90;;;;;;5032464;28;20016;-76
2023/10/19 00:33:28;;;;;;;9.32;5.65;;;10.90;99.90;;;;;;5033735;28;20045;-76
2023/10/19 00:35:58;;;;;;;13.10;6.45;;;11.00;99.90;;;;;;5032382;28;20083;-75
2023/10/19 00:40:53;;;;;;;;;;;11.00;99.90;;;;;;5034236;28;20029;-76
2023/10/19 00:43:42;;;;;;;10.73;6.47;;;11.10;99.90;;;;;;5033537;28;19909;-76
2023/10/19 00:49:06;;;;;;;9.45;5.85;;;11.10;99.90;;;;;;5033744;28;20484;-76
2023/10/19 00:54:13;;;;;;;11.60;7.18;;;11.10;99.90;;;;;;5033472;28;20269;-76
2023/10/19 00:56:45;;;;;;;11.20;7.22;;;11.30;99.90;;;;;;5032118;28;20033;-76
2023/10/19 00:59:14;;;;;;;12.45;7.35;;;11.30;99.90;;;;;;5032282;28;20116;-76
2023/10/19 01:01:44;;;;;;;;;;;11.40;99.90;;;;;;5033609;28;20037;-76
2023/10/19 01:04:21;;;;;;;12.10;7.10;;;11.20;99.90;;;;;;5033262;28;20384;-76
2023/10/19 01:07:00;;;;;;;15.30;7.88;;;11.30;99.90;;;;;;5032952;28;20481;-76
2023/10/19 01:09:27;;;;;;;15.15;8.35;;;11.90;99.90;;;;;;5031668;28;20022;-76
2023/10/19 01:11:54;;;;;;;14.82;8.45;;;11.50;99.90;;;;;;5031886;28;20120;-76
2023/10/19 01:14:21;;;;;;;12.23;7.88;;;12.10;99.90;;;;;;5031778;28;20026;-76
2023/10/19 01:16:49;;;;;;;12.55;7.80;;;11.40;99.90;;;;;;5032017;28;20022;-76
2023/10/19 01:19:18;;;;;;;14.77;7.93;;;11.40;99.90;;;;;;5033126;28;20551;-76
2023/10/19 01:21:47;;;;;;;13.50;7.85;;;11.40;99.90;;;;;;5033137;28;20189;-76
2023/10/19 01:24:16;;;;;;;15.93;8.65;;;11.40;99.90;;;;;;5032885;28;20029;-76
2023/10/19 01:26:42;;;;;;;12.40;7.95;;;11.50;99.90;;;;;;5031835;28;20018;-76
2023/10/19 01:29:16;;;;;;;16.98;9.13;;;11.50;99.90;;;;;;5036086;28;20076;-76
2023/10/19 01:31:55;;;;;;;14.00;8.50;;;11.60;99.90;;;;;;5035568;28;20437;-76
2023/10/19 01:34:21;;;;;;;15.27;9.45;;;11.60;99.90;;;;;;5037272;28;20017;-76
2023/10/19 01:36:50;;;;;;;16.38;9.00;;;11.60;99.90;;;;;;5035523;28;20032;-76
2023/10/19 01:39:18;;;;;;;21.45;9.88;;;11.60;99.90;;;;;;5036649;28;20437;-76
2023/10/19 01:41:44;;;;;;;16.17;8.95;;;11.70;99.90;;;;;;5036606;28;20049;-76
2023/10/19 01:44:13;;;;;;;16.65;8.23;;;11.70;99.90;;;;;;5036487;28;20040;-76
2023/10/19 01:46:39;;;;;;;15.95;9.55;;;11.70;99.90;;;;;;5036514;28;20473;-76
2023/10/19 01:49:05;;;;;;;14.65;8.38;;;11.80;99.90;;;;;;5036493;28;20025;-76
2023/10/19 01:51:33;;;;;;;13.77;8.23;;;11.80;99.90;;;;;;5036749;28;20037;-76
2023/10/19 01:54:02;;;;;;;13.48;7.68;;;11.90;99.90;;;;;;5035149;28;20022;-76
2023/10/19 01:56:29;;;;;;;15.88;8.27;;;11.90;99.90;;;;;;5036413;28;20028;-75
2023/10/19 01:58:54;;;;;;;18.55;8.70;;;11.90;99.90;;;;;;5036135;28;20022;-76
2023/10/19 02:01:21;;;;;;;16.20;8.60;;;11.90;99.90;;;;;;5036460;28;20026;-76
2023/10/19 02:03:54;;;;;;;17.50;8.98;;;12.00;99.90;;;;;;5036247;28;20481;-76
2023/10/19 02:06:20;;;;;;;15.48;8.05;;;12.10;99.90;;;;;;5035935;28;20040;-76
2023/10/19 02:08:53;;;;;;;12.75;7.40;;;12.10;99.90;;;;;;5036525;28;20493;-76
2023/10/19 02:11:25;;;;;;;14.52;7.63;;;12.20;99.90;;;;;;5036107;28;20095;-76
2023/10/19 02:13:54;;;;;;;16.15;8.48;;;12.20;99.90;;;;;;5034729;28;20029;-76
2023/10/19 02:16:23;;;;;;;15.07;8.18;;;12.30;99.90;;;;;;5036008;28;20029;-76
2023/10/19 02:18:50;;;;;;;12.82;7.70;;;12.30;99.90;;;;;;5035050;28;20037;-76
2023/10/19 02:21:22;;;;;;;16.30;8.70;;;12.30;99.90;;;;;;5034726;28;20053;-76
2023/10/19 02:23:51;;;;;;;12.43;7.05;;;12.30;99.90;;;;;;5035874;28;20036;-76
2023/10/19 02:26:19;;;;;;;11.93;7.10;;;12.40;99.90;;;;;;5035616;28;20501;-76
2023/10/19 02:28:46;;;;;;;12.10;7.18;;;12.40;99.90;;;;;;5035893;28;20032;-76
2023/10/19 02:31:16;;;;;;;15.18;7.78;;;12.40;99.90;;;;;;5035831;28;20096;-76
2023/10/19 02:34:00;;;;;;;13.13;6.85;;;12.50;99.90;;;;;;5034368;28;20048;-76
2023/10/19 02:36:28;;;;;;;16.15;7.07;;;12.50;99.90;;;;;;5035556;28;20039;-76
2023/10/19 02:38:55;;;;;;;13.10;7.00;;;12.50;99.90;;;;;;5035218;28;20029;-76
2023/10/19 02:41:20;;;;;;;11.23;6.65;;;12.50;99.90;;;;;;5035572;28;20504;-76
2023/10/19 02:43:51;;;;;;;11.52;6.60;;;12.60;99.90;;;;;;5035269;28;20018;-76
2023/10/19 02:46:20;;;;;;;12.20;6.63;;;12.60;99.90;;;;;;5035313;28;20022;-76
2023/10/19 02:48:47;;;;;;;13.05;6.60;;;12.60;99.90;;;;;;5034235;28;20398;-76
2023/10/19 02:51:13;;;;;;;12.75;6.25;;;12.60;99.90;;;;;;5035445;28;20012;-76
2023/10/19 02:53:39;;;;;;;12.82;6.65;;;12.60;99.90;;;;;;5035441;28;20021;-76
2023/10/19 02:56:13;;;;;;;12.13;6.68;;;12.70;99.90;;;;;;5035344;28;20025;-76
2023/10/19 02:58:48;;;;;;;10.55;6.00;;;12.70;99.90;;;;;;5035647;28;20464;-76
2023/10/19 03:01:28;;;;;;;11.82;7.03;;;12.70;99.90;;;;;;5033785;28;20036;-76
2023/10/19 03:03:59;;;;;;;13.27;7.28;;;12.70;99.90;;;;;;5034034;28;20044;-76
2023/10/19 03:06:25;;;;;;;12.25;6.43;;;13.50;99.90;;;;;;5034946;28;20072;-76
2023/10/19 03:11:35;;;;;;;13.05;5.60;;;12.80;99.90;;;;;;5035141;28;20028;-76
2023/10/19 03:14:04;;;;;;;12.52;5.85;;;12.80;99.90;;;;;;5034947;28;20026;-76
2023/10/19 03:16:30;;;;;;;8.70;5.03;;;12.90;99.90;;;;;;5034710;28;20029;-76
2023/10/19 03:18:56;;;;;;;12.77;5.13;;;12.90;99.90;;;;;;5033646;28;20022;-76
2023/10/19 03:21:26;;;;;;;10.05;5.60;;;12.90;99.90;;;;;;5034778;28;20060;-76
2023/10/19 03:23:53;;;;;;;17.95;5.30;;;13.00;99.90;;;;;;5033530;28;20022;-76
2023/10/19 03:28:54;;;;;;;10.48;5.10;;;13.10;99.90;;;;;;5035322;28;20029;-76
2023/10/19 03:31:22;;;;;;;11.43;4.22;;;13.10;99.90;;;;;;5033429;28;20033;-76
2023/10/19 03:33:53;;;;;;;11.07;5.18;;;13.30;99.90;;;;;;5034437;28;20014;-76
2023/10/19 03:36:20;;;;;;;11.55;4.68;;;13.20;99.90;;;;;;5034498;28;20017;-76
2023/10/19 03:38:46;;;;;;;10.35;4.50;;;13.20;99.90;;;;;;5034425;28;20040;-76
2023/10/19 03:41:12;;;;;;;8.73;4.60;;;13.20;99.90;;;;;;5034463;28;20029;-76
2023/10/19 03:43:41;;;;;;;9.57;4.00;;;13.20;99.90;;;;;;5034234;28;20041;-76
2023/10/19 03:46:24;;;;;;;9.07;4.72;;;13.30;99.90;;;;;;5034599;28;20053;-76
2023/10/19 03:48:50;;;;;;;6.93;3.22;;;13.30;99.90;;;;;;5034327;28;20025;-76
2023/10/19 03:51:17;;;;;;;7.65;3.63;;;13.30;99.90;;;;;;5032014;28;20482;-76
2023/10/19 03:53:48;;;;;;;7.15;3.50;;;13.30;99.90;;;;;;5032892;28;20032;-76
2023/10/19 03:56:17;;;;;;;9.10;2.97;;;13.40;99.90;;;;;;5034069;28;20076;-76
2023/10/19 03:58:47;;;;;;;5.13;3.13;;;13.40;99.90;;;;;;5034030;28;20025;-76
2023/10/19 04:01:16;;;;;;;8.77;2.65;;;13.40;99.90;;;;;;5033820;28;20032;-76
2023/10/19 04:03:43;;;;;;;3.67;2.35;;;13.50;99.90;;;;;;5032720;28;20025;-76
2023/10/19 04:06:13;;;;;;;4.38;2.05;;;13.50;99.90;;;;;;5033960;28;20025;-76
2023/10/19 04:08:39;;;;;;;6.38;2.13;;;13.50;99.90;;;;;;5034300;28;20389;-75
2023/10/19 04:11:21;;;;;;;5.80;1.70;;;14.00;99.90;;;;;;5032313;28;20017;-76
2023/10/19 04:13:50;;;;;;;3.88;1.83;;;13.70;99.90;;;;;;5032337;28;20021;-75
2023/10/19 04:16:15;;;;;;;;;;;13.40;99.90;;;;;;5033987;28;20481;-75
2023/10/19 04:18:43;;;;;;;3.33;1.73;;;13.50;99.90;;;;;;5034100;28;19912;-76
2023/10/19 04:21:09;;;;;;;2.88;1.23;;;13.30;99.90;;;;;;5033642;28;20393;-76
2023/10/19 04:23:35;;;;;;;4.20;1.33;;;14.40;99.90;;;;;;5033580;28;20024;-76
2023/10/19 04:26:13;;;;;;;2.08;0.98;;;13.20;99.90;;;;;;5033534;28;20093;-76
2023/10/19 04:28:45;;;;;;;2.88;0.70;;;13.10;99.90;;;;;;5033668;28;20190;-76
2023/10/19 04:31:14;;;;;;;1.60;0.43;;;14.00;99.90;;;;;;5032196;28;20116;-76
2023/10/19 04:33:42;;;;;;;1.08;0.40;;;13.10;99.90;;;;;;5033382;28;20396;-76
2023/10/19 04:36:11;;;;;;;2.53;0.45;;;13.10;99.90;;;;;;5033491;28;20398;-76
2023/10/19 04:38:37;;;;;;;5.82;0.73;;;13.00;99.90;;;;;;5033482;28;20512;-75
2023/10/19 04:41:10;;;;;;;1.40;0.30;;;13.00;99.90;;;;;;5033373;28;20388;-76
2023/10/19 04:43:37;;;;;;;2.35;0.28;;;13.00;99.90;;;;;;5033275;28;20029;-76
2023/10/19 04:46:13;;;;;;;1.42;0.20;;;13.00;99.90;;;;;;5033133;28;20558;-76
2023/10/19 04:48:40;;;;;;;3.40;0.10;;;13.10;99.90;;;;;;5033276;28;20028;-76
2023/10/19 04:51:07;;;;;;;2.20;0.00;;;13.10;99.90;;;;;;5033243;28;20049;-76
2023/10/19 04:53:32;;;;;;;1.92;0.38;;;13.10;99.90;;;;;;5032970;28;20029;-75
2023/10/19 04:56:00;;;;;;;2.55;0.00;;;13.10;99.90;;;;;;5033080;28;20029;-76
2023/10/19 04:58:27;;;;;;;4.50;1.02;;;13.10;99.90;;;;;;5033022;28;20385;-76
2023/10/19 05:00:53;;;;;;;3.72;0.45;;;13.10;99.90;;;;;;5033172;28;20071;-76
2023/10/19 05:03:18;;;;;;;4.53;0.00;;;13.10;99.90;;;;;;5032970;28;20029;-76
2023/10/19 05:05:45;;;;;;;2.20;0.00;;;13.30;99.90;;;;;;5031445;28;20080;-76
2023/10/19 05:08:11;;;;;;;1.27;0.00;;;13.20;99.90;;;;;;5033067;28;20029;-76
2023/10/19 05:10:37;;;;;;;1.83;0.00;;;13.20;99.90;;;;;;5032070;28;20032;-76
2023/10/19 05:13:03;;;;;;;1.88;0.00;;;13.20;99.90;;;;;;5033118;28;20025;-76
2023/10/19 05:15:29;;;;;;;2.83;0.30;;;13.30;99.90;;;;;;5032974;28;20460;-76
2023/10/19 05:17:54;;;;;;;0.40;0.00;;;13.30;99.90;;;;;;5032865;28;20057;-76
2023/10/19 05:20:21;;;;;;;7.00;0.10;;;13.40;99.90;;;;;;5033042;28;20064;-76
2023/10/19 05:22:47;;;;;;;5.05;0.30;;;13.40;99.90;;;;;;5033300;28;20021;-76
2023/10/19 05:25:12;;;;;;;2.58;0.03;;;13.50;99.90;;;;;;5031405;28;20543;-76
2023/10/19 05:27:39;;;;;;;3.17;0.30;;;13.60;99.90;;;;;;5032746;28;20022;-75
2023/10/19 05:30:05;;;;;;;3.97;0.70;;;13.40;99.90;;;;;;5032917;28;20153;-76
2023/10/19 05:32:31;;;;;;;0.75;0.35;;;13.50;99.90;;;;;;5032901;28;20018;-76
2023/10/19 05:34:57;;;;;;;1.42;0.00;;;13.50;99.90;;;;;;5032743;28;20041;-76
2023/10/19 05:37:25;;;;;;;1.08;0.63;;;13.50;99.90;;;;;;5032636;28;20485;-76
2023/10/19 05:39:51;;;;;;;2.55;0.00;;;13.50;99.90;;;;;;5032744;28;20018;-76
2023/10/19 05:42:17;;;;;;;0.25;0.00;;;13.50;99.90;;;;;;5033183;28;20041;-76
2023/10/19 05:44:43;;;;;;;1.40;0.00;;;13.80;99.90;;;;;;5032722;28;20022;-76
2023/10/19 05:47:08;;;;;;;1.88;0.17;;;13.50;99.90;;;;;;5032504;28;20076;-76
2023/10/19 05:49:34;;;;;;;1.85;0.10;;;13.60;99.90;;;;;;5032679;28;20048;-76
2023/10/19 05:52:00;;;;;;;5.20;0.05;;;13.50;99.90;;;;;;5031313;28;20100;-76
2023/10/19 05:54:26;;;;;;;0.65;0.00;;;13.50;99.90;;;;;;5032650;28;20030;-76
2023/10/19 05:56:52;;;;;;;3.10;0.30;;;13.50;99.90;;;;;;5031300;28;20022;-76
2023/10/19 05:59:18;;;;;;;3.72;0.00;;;13.60;99.90;;;;;;5032563;28;20370;-76
2023/10/19 06:01:46;;;;;;;1.65;0.00;;;13.60;99.90;;;;;;5032474;28;20063;-76
2023/10/19 06:04:12;;;;;;;2.83;0.00;;;13.70;99.90;;;;;;5032578;28;20026;-76
2023/10/19 06:06:38;;;;;;;3.55;0.00;;;13.70;99.90;;;;;;5032298;28;20118;-76
2023/10/19 06:09:08;;;;;;;4.72;0.50;;;13.60;99.90;;;;;;5032460;28;20460;-76
2023/10/19 06:11:34;;;;;;;3.05;0.10;;;13.70;99.90;;;;;;5032222;28;20025;-76
2023/10/19 06:14:00;;;;;;;1.35;0.15;;;13.70;99.90;;;;;;5033527;28;20018;-76
2023/10/19 06:16:26;;;;;;;2.38;0.10;;;13.70;99.90;;;;;;5035770;28;20025;-76
2023/10/19 06:18:51;;;;;;;0.38;0.00;;;13.70;99.90;;;;;;5035953;28;20064;-76
2023/10/19 06:21:20;;;;;;;0.75;0.00;;;13.60;99.90;;;;;;5035904;28;20026;-76
2023/10/19 06:23:45;;;;;;;4.32;0.40;;;13.70;99.90;;;;;;5034707;28;20052;-76
2023/10/19 06:26:12;;;;;;;4.03;0.10;;;13.60;99.90;;;;;;5034510;28;20029;-76
2023/10/19 06:28:39;;;;;;;2.25;0.00;;;13.70;99.90;;;;;;5035762;28;20018;-76
2023/10/19 06:31:05;;;;;;;1.40;0.00;;;13.60;99.90;;;;;;5035684;28;20025;-76
2023/10/19 06:33:32;;;;;;;4.38;0.70;;;13.60;99.90;;;;;;5035755;28;20516;-76
2023/10/19 06:35:59;;;;;;;3.88;0.20;;;13.60;99.90;;;;;;5035560;28;20020;-76
2023/10/19 06:38:25;;;;;;;3.67;0.10;;;13.60;99.90;;;;;;5035669;28;20022;-76
2023/10/19 06:40:51;;;;;;;3.22;0.20;;;13.60;99.90;;;;;;5035589;28;20044;-76
2023/10/19 06:43:17;;;;;;;2.75;0.35;;;13.60;99.90;;;;;;5035666;28;20025;-76
2023/10/19 06:45:44;;;;;;;2.50;0.35;;;13.60;99.90;;;;;;5035157;28;20026;-76
2023/10/19 06:48:11;;;;;;;2.55;0.10;;;13.60;99.90;;;;;;5035281;28;20025;-76
2023/10/19 06:50:37;;;;;;;1.73;0.32;;;13.60;99.90;;;;;;5035414;28;20393;-76
2023/10/19 06:53:05;;;;;;;4.85;0.43;;;14.00;99.90;;;;;;5035441;28;20075;-76
2023/10/19 06:55:30;;;;;;;0.65;0.10;;;13.60;99.90;;;;;;5035046;28;20485;-76
2023/10/19 06:57:56;;;;;;;2.60;0.63;;;13.60;99.90;;;;;;5035123;28;20032;-76
2023/10/19 07:00:26;;;;;;;3.60;0.00;;;13.60;99.90;;;;;;5035236;28;20029;-76
2023/10/19 07:02:54;;;;;;;7.07;0.13;;;15.70;99.90;;;;;;5035262;28;20029;-76
2023/10/19 07:05:22;;;;;;;5.53;0.00;;;13.60;99.90;;;;;;5033658;28;20033;-76
2023/10/19 07:07:50;;;;;;;3.40;0.08;;;13.60;99.90;;;;;;5033497;28;20108;-76
2023/10/19 07:10:17;;;;;;;2.83;0.00;;;13.70;99.90;;;;;;5033792;28;20014;-76
2023/10/19 07:12:46;;;;;;;7.30;0.20;;;13.70;99.90;;;;;;5034679;28;20026;-76
2023/10/19 07:15:15;;;;;;;2.22;0.10;;;13.70;99.90;;;;;;5033293;28;20028;-76
2023/10/19 07:17:41;;;;;;;;;;;13.70;99.90;;;;;;5033912;28;20029;-76
2023/10/19 07:20:08;;;;;;;10.43;0.22;;;13.80;99.90;;;;;;5034756;28;20261;-76
2023/10/19 07:22:37;;;;;;;2.45;0.22;;;13.80;99.90;;;;;;5033499;28;20029;-76
2023/10/19 07:25:08;;;;;;;4.28;0.10;;;13.90;99.90;;;;;;5033559;28;20026;-76
2023/10/19 07:27:34;;;;;;;3.88;0.40;;;13.90;99.90;;;;;;5034724;28;20056;-76
2023/10/19 07:30:06;;;;;;;1.40;0.25;;;14.00;99.90;;;;;;5034639;28;20065;-76
2023/10/19 07:32:33;;;;;;;6.38;0.32;;;14.00;99.90;;;;;;5034547;28;20500;-76
2023/10/19 07:34:59;;;;;;;4.97;0.88;;;14.10;99.90;;;;;;5034523;28;20473;-76
2023/10/19 07:37:24;;;;;;;2.03;0.20;;;14.70;99.90;;;;;;5033238;28;20022;-76
2023/10/19 07:39:52;;;;;;;3.03;0.45;;;14.10;99.90;;;;;;5033136;28;20120;-76
2023/10/19 07:42:18;;;;;;;2.95;0.10;;;14.10;99.90;;;;;;5034368;28;20018;-76
2023/10/19 07:44:44;;;;;;;1.05;0.10;;;14.10;99.90;;;;;;5034427;28;20025;-76
2023/10/19 07:47:12;;;;;;;1.98;0.20;;;14.20;99.90;;;;;;5032963;28;20025;-76
2023/10/19 07:49:40;;;;;;;4.97;0.35;;;14.20;99.90;;;;;;5034056;28;20017;-76
2023/10/19 07:52:14;;;;;;;3.92;0.10;;;14.20;99.90;;;;;;5034816;28;20428;-75
2023/10/19 07:54:40;;;;;;;3.70;0.40;;;14.30;99.90;;;;;;5033178;28;20037;-75
2023/10/19 07:57:06;;;;;;;2.17;0.25;;;14.20;99.90;;;;;;5034180;28;20629;-75
2023/10/19 07:59:35;;;;;;;3.53;0.00;;;14.40;99.90;;;;;;5033927;28;20057;-75
2023/10/19 08:02:02;;;;;;;6.03;0.40;;;14.30;99.90;;;;;;5032753;28;20485;-75
2023/10/19 08:04:28;;;;;;;4.65;0.30;;;14.40;99.90;;;;;;5033048;28;20045;-74
2023/10/19 08:06:55;;;;;;;1.75;0.00;;;14.50;99.90;;;;;;5033775;28;20057;-75
2023/10/19 08:09:22;;;;;;;6.35;0.10;;;14.50;99.90;;;;;;5034226;28;20048;-76
2023/10/19 08:11:49;;;;;;;0.75;0.00;;;14.50;99.90;;;;;;5033845;28;20472;-75
2023/10/19 08:14:14;;;;;;;4.22;0.10;;;14.60;99.90;;;;;;5032481;28;20500;-75
2023/10/19 08:16:41;;;;;;;3.67;0.20;;;14.60;99.90;;;;;;5032569;28;20029;-75
2023/10/19 08:19:07;;;;;;;3.58;0.52;;;14.60;99.90;;;;;;5033796;28;20469;-75
2023/10/19 08:21:34;;;;;;;1.95;0.00;;;14.70;99.90;;;;;;5032464;28;20448;-75
2023/10/19 08:24:04;;;;;;;2.03;0.10;;;14.60;99.90;;;;;;5032376;28;20401;-74
2023/10/19 08:26:30;;;;;;;4.93;0.28;;;14.60;99.90;;;;;;5034018;28;20029;-74
2023/10/19 08:28:57;;;;;;;3.92;0.38;;;14.70;99.90;;;;;;5032061;28;20033;-74
2023/10/19 08:31:24;;;;;;;5.25;0.50;;;14.70;99.90;;;;;;5033579;28;20021;-74
2023/10/19 08:33:50;;;;;;;3.28;0.40;;;14.80;99.90;;;;;;5033473;28;20516;-74
2023/10/19 08:36:19;;;;;;;3.85;0.08;;;14.80;99.90;;;;;;5033453;28;20021;-75
2023/10/19 08:38:46;;;;;;;5.15;0.52;;;14.80;99.90;;;;;;5033381;28;20025;-75
2023/10/19 08:41:13;;;;;;;3.53;0.20;;;14.80;99.90;;;;;;5031870;28;20044;-75
2023/10/19 08:43:39;;;;;;;5.15;0.08;;;14.90;99.90;;;;;;5033101;28;20031;-75
2023/10/19 08:46:06;;;;;;;3.42;0.43;;;14.90;99.90;;;;;;5031753;28;20033;-75
2023/10/19 08:48:36;;;;;;;4.57;0.50;;;15.00;99.90;;;;;;5031972;28;20049;-75
2023/10/19 08:51:09;;;;;;;3.47;0.80;;;15.10;99.90;;;;;;5033160;28;20036;-75
2023/10/19 08:53:40;;;;;;;3.20;0.00;;;15.20;99.90;;;;;;5031810;28;20499;-75
2023/10/19 08:56:07;;;;;;;1.60;0.20;;;15.30;99.90;;;;;;5031786;28;20022;-75
2023/10/19 08:58:33;;;;;;;5.32;0.22;;;15.40;99.90;;;;;;5033099;28;20164;-75
2023/10/19 09:01:06;;;;;;;5.32;0.10;;;15.90;99.90;;;;;;5033125;28;20056;-75
2023/10/19 09:03:35;;;;;;;7.20;0.20;;;15.80;99.90;;;;;;5031829;28;20021;-75
2023/10/19 09:06:05;;;;;;;3.83;0.40;;;15.80;99.90;;;;;;5041363;28;20508;-74
2023/10/19 09:08:40;;;;;;;3.30;0.00;;;15.90;99.90;;;;;;5051590;28;20095;-76
2023/10/19 09:11:11;;;;;;;1.83;0.13;;;16.00;99.90;;;;;;5052910;28;20056;-76
2023/10/19 09:14:06;;;;;;;4.90;0.30;;;16.20;99.90;;;;;;5051387;28;20452;-75
2023/10/19 09:16:32;;;;;;;3.85;0.17;;;16.20;99.90;;;;;;5052126;28;20087;-75
2023/10/19 09:18:57;;;;;;;2.80;0.05;;;16.20;99.90;;;;;;5052813;28;20033;-75
2023/10/19 09:21:26;;;;;;;0.73;0.00;;;16.30;99.90;;;;;;5052961;28;20021;-75
2023/10/19 09:23:54;;;;;;;4.32;0.32;;;16.20;99.90;;;;;;5051421;28;20438;-75
2023/10/19 09:26:21;;;;;;;1.33;0.10;;;16.40;99.90;;;;;;5053049;28;20420;-75
2023/10/19 09:28:48;;;;;;;5.15;0.20;;;16.20;99.90;;;;;;5050424;28;20388;-75
2023/10/19 09:31:16;;;;;;;4.05;0.55;;;16.30;99.90;;;;;;5052640;28;20105;-75
2023/10/19 09:33:46;;;;;;;4.60;0.43;;;16.30;99.90;;;;;;5051768;28;20028;-75
2023/10/19 09:36:13;;;;;;;4.60;0.05;;;16.30;99.90;;;;;;5052324;28;20393;-75
2023/10/19 09:38:50;;;;;;;6.30;0.10;;;16.30;99.90;;;;;;5052689;28;20051;-75
2023/10/19 09:41:21;;;;;;;3.35;0.20;;;16.50;99.90;;;;;;5051632;28;20477;-75
2023/10/19 09:43:48;;;;;;;8.18;0.22;;;16.60;99.90;;;;;;5052504;28;20112;-76
2023/10/19 09:46:29;;;;;;;2.10;0.10;;;16.80;99.90;;;;;;5051207;28;20434;-76
2023/10/19 09:48:55;;;;;;;9.48;0.20;;;17.20;99.90;;;;;;5053598;28;20021;-76
2023/10/19 09:51:22;;;;;;;1.85;0.20;;;17.20;99.90;;;;;;5056444;28;20113;-76
2023/10/19 09:54:17;;;;;;;9.00;0.35;;;17.30;99.90;;;;;;5056147;28;20057;-75
2023/10/19 09:56:49;;;;;;;4.03;0.50;;;17.30;99.90;;;;;;5054991;28;20456;-76
2023/10/19 09:59:31;;;;;;;2.13;0.17;;;17.40;99.90;;;;;;5056227;28;20077;-76
2023/10/19 10:02:22;;;;;;;6.28;0.75;;;17.50;99.90;;;;;;5056150;28;20032;-76
2023/10/19 10:04:48;;;;;;;6.65;0.20;;;17.40;99.90;;;;;;5056260;28;20052;-76
2023/10/19 10:07:18;;;;;;;2.88;0.13;;;17.40;99.90;;;;;;5054796;28;20476;-76
2023/10/19 10:09:44;;;;;;;3.22;0.20;;;17.50;99.90;;;;;;5056033;28;20028;-76
2023/10/19 10:12:23;;;;;;;3.28;0.28;;;17.30;99.90;;;;;;5055863;28;20021;-75
2023/10/19 10:15:01;;;;;;;5.68;0.65;;;17.30;99.90;;;;;;5056030;28;20100;-75
2023/10/19 10:17:27;;;;;;;5.20;0.40;;;17.30;99.90;;;;;;5055932;28;20031;-76
2023/10/19 10:20:19;;;;;;;7.95;0.82;;;17.30;99.90;;;;;;5054673;28;20024;-75
2023/10/19 10:23:05;;;;;;;7.25;0.75;;;17.30;99.90;;;;;;5053225;28;20037;-76
2023/10/19 10:25:31;;;;;;;2.80;0.15;;;18.20;99.90;;;;;;5055698;28;20032;-76
2023/10/19 10:27:58;;;;;;;6.93;0.40;;;17.50;99.90;;;;;;5055628;28;20056;-75
2023/10/19 10:30:23;;;;;;;4.00;0.45;;;17.50;99.90;;;;;;5055677;28;20025;-75
2023/10/19 10:32:53;;;;;;;5.35;1.13;;;17.50;99.90;;;;;;5055681;28;20024;-75
2023/10/19 10:35:54;;;;;;;5.65;0.63;;;17.40;99.90;;;;;;5055637;28;20017;-76
2023/10/19 10:38:19;;;;;;;7.15;0.73;;;17.40;99.90;;;;;;5032940;28;20400;-76
2023/10/19 10:40:50;;;;;;;5.25;0.20;;;17.40;99.90;;;;;;5055498;28;20017;-75
2023/10/19 10:43:17;;;;;;;6.00;0.57;;;17.40;99.90;;;;;;5055689;28;20021;-75
2023/10/19 10:45:46;;;;;;;6.30;0.50;;;17.40;99.90;;;;;;5053853;28;20017;-76
2023/10/19 10:48:12;;;;;;;5.80;0.60;;;17.40;99.90;;;;;;5055343;28;20033;-76
2023/10/19 10:50:39;;;;;;;3.60;0.32;;;17.40;99.90;;;;;;5055438;28;20082;-75
2023/10/19 10:53:05;;;;;;;5.95;0.52;;;18.40;99.90;;;;;;5055401;28;20109;-75
2023/10/19 10:55:32;;;;;;;5.13;0.30;;;17.50;99.90;;;;;;5055011;28;20025;-75
2023/10/19 10:57:58;;;;;;;8.35;0.52;;;17.50;99.90;;;;;;5054993;28;20021;-75
2023/10/19 11:00:25;;;;;;;6.95;0.10;;;17.60;99.90;;;;;;5054746;28;20495;-75
2023/10/19 11:03:10;;;;;;;9.03;0.37;;;17.60;99.90;;;;;;5053748;28;20025;-76
2023/10/19 11:05:37;;;;;;;8.00;0.93;;;18.00;99.90;;;;;;5054937;28;20036;-75
2023/10/19 11:08:14;;;;;;;5.32;0.25;;;18.20;99.90;;;;;;5055646;28;20036;-76
2023/10/19 11:10:42;;;;;;;10.85;0.50;;;18.50;99.90;;;;;;5053797;28;20527;-76
2023/10/19 11:13:09;;;;;;;6.80;0.00;;;18.90;99.90;;;;;;5054000;28;20024;-76
2023/10/19 11:15:37;;;;;;;5.15;0.30;;;19.00;99.90;;;;;;5053362;28;20013;-76
2023/10/19 11:18:03;;;;;;;3.58;0.20;;;19.30;99.90;;;;;;5054691;28;20037;-77
2023/10/19 11:20:29;;;;;;;3.30;0.43;;;19.50;99.90;;;;;;5053382;28;20024;-76
2023/10/19 11:22:56;;;;;;;3.95;0.47;;;19.70;99.90;;;;;;5054693;28;20021;-75
2023/10/19 11:25:24;;;;;;;3.67;0.13;;;19.80;99.90;;;;;;5053173;28;20032;-76
2023/10/19 11:27:51;;;;;;;6.88;0.20;;;19.70;99.90;;;;;;5054548;28;20025;-76
2023/10/19 11:30:27;;;;;;;5.68;0.32;;;19.60;99.90;;;;;;5053117;28;20062;-76
2023/10/19 11:32:57;;;;;;;6.93;0.63;;;19.40;99.90;;;;;;5054568;28;20393;-76
2023/10/19 11:35:23;;;;;;;6.97;0.65;;;19.20;99.90;;;;;;5053858;28;20039;-76
2023/10/19 11:37:54;;;;;;;4.55;0.10;;;19.20;99.90;;;;;;5054581;28;20473;-76
2023/10/19 11:40:21;;;;;;;4.82;0.20;;;19.20;99.90;;;;;;5054449;28;20503;-76
2023/10/19 11:42:48;;;;;;;3.85;0.32;;;19.20;99.90;;;;;;5053102;28;20021;-76
2023/10/19 11:45:13;;;;;;;6.72;0.30;;;19.10;99.90;;;;;;5054270;28;20086;-76
2023/10/19 11:47:39;;;;;;;3.83;0.35;;;19.00;99.90;;;;;;5052823;28;20495;-76
2023/10/19 11:50:05;;;;;;;4.80;0.13;;;21.40;99.90;;;;;;5054215;28;20052;-76
2023/10/19 11:52:31;;;;;;;4.53;0.10;;;19.00;99.90;;;;;;5054321;28;20021;-76
2023/10/19 11:54:57;;;;;;;2.47;0.28;;;18.80;99.90;;;;;;5052974;28;20434;-76
2023/10/19 11:57:24;;;;;;;5.13;0.40;;;18.70;99.90;;;;;;5054130;28;20053;-76
2023/10/19 11:59:52;;;;;;;5.13;0.20;;;18.70;99.90;;;;;;5053782;28;20024;-76
2023/10/19 12:02:21;;;;;;;4.65;0.28;;;18.70;99.90;;;;;;5052566;28;20063;-76
2023/10/19 12:04:47;;;;;;;4.78;0.70;;;18.80;99.90;;;;;;5053838;28;20539;-76
2023/10/19 12:07:12;;;;;;;4.15;0.57;;;18.80;99.90;;;;;;5052452;28;20120;-76
2023/10/19 12:09:41;;;;;;;8.02;0.28;;;18.90;99.90;;;;;;5052534;28;20067;-76
2023/10/19 12:12:08;;;;;;;8.70;0.43;;;18.80;99.90;;;;;;5053048;28;20041;-76
2023/10/19 12:14:35;;;;;;;4.75;0.38;;;18.80;99.90;;;;;;5053779;28;20040;-76
2023/10/19 12:17:02;;;;;;;4.40;0.05;;;19.30;99.90;;;;;;5053680;28;20037;-76
2023/10/19 12:19:30;;;;;;;3.45;0.40;;;18.50;99.90;;;;;;5053494;28;20039;-76
2023/10/19 12:21:56;;;;;;;;;;;18.50;99.90;;;;;;5052756;28;20021;-76
2023/10/19 12:24:23;;;;;;;5.47;0.10;;;18.40;99.90;;;;;;5053659;28;20280;-76
2023/10/19 12:26:48;;;;;;;6.60;0.10;;;18.80;99.90;;;;;;5052292;28;20473;-76
2023/10/19 12:29:17;;;;;;;4.97;0.80;;;18.30;99.90;;;;;;5052150;28;20027;-76
2023/10/19 12:31:42;;;;;;;9.07;0.55;;;18.10;99.90;;;;;;5052015;28;20140;-76
2023/10/19 12:34:09;;;;;;;11.38;0.75;;;18.20;99.90;;;;;;5052153;28;20103;-76
2023/10/19 12:36:35;;;;;;;6.90;1.35;;;18.10;99.90;;;;;;5053550;28;20116;-76
2023/10/19 12:39:01;;;;;;;4.85;0.15;;;18.00;99.90;;;;;;5052250;28;20025;-76
2023/10/19 12:41:28;;;;;;;5.57;0.88;;;18.10;99.90;;;;;;5052147;28;20031;-76
2023/10/19 12:46:48;;;;;;;6.05;0.68;;;19.80;99.90;;;;;;5050113;28;20108;-78
2023/10/19 12:49:16;;;;;;;7.47;0.17;;;18.10;99.90;;;;;;5055433;28;20029;-78
2023/10/19 12:51:45;;;;;;;7.53;0.13;;;17.90;99.90;;;;;;5055223;28;20476;-77
2023/10/19 12:54:13;;;;;;;5.57;0.60;;;17.90;99.90;;;;;;5054008;28;20546;-78
2023/10/19 12:56:39;;;;;;;7.43;0.38;;;17.70;99.90;;;;;;5055602;28;20563;-78
2023/10/19 12:59:06;;;;;;;4.60;0.22;;;17.80;99.90;;;;;;5053531;28;20037;-77
2023/10/19 13:01:36;;;;;;;6.13;0.43;;;17.70;99.90;;;;;;5055264;28;20025;-78
2023/10/19 13:04:13;;;;;;;7.57;0.77;;;17.60;99.90;;;;;;5055323;28;20025;-77
2023/10/19 13:06:39;;;;;;;3.42;0.10;;;17.60;99.90;;;;;;5055393;28;20025;-77
2023/10/19 13:09:05;;;;;;;4.13;0.10;;;17.60;99.90;;;;;;5055082;28;20035;-78
2023/10/19 13:11:32;;;;;;;2.65;0.10;;;17.50;99.90;;;;;;5055109;28;20400;-77
2023/10/19 13:14:00;;;;;;;6.50;0.55;;;17.50;99.90;;;;;;5053915;28;20017;-78