Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:06;;;;;;;13.02;9.35;;;;;;;11.33;97.59;96210.75;5078893;28;20056;-75
2023/05/14 00:03:34;;;;;;;11.85;9.38;;;;;;;11.32;97.61;96209.16;5071332;28;20044;-77
2023/05/14 00:06:00;;;;;;;11.75;8.70;;;;;;;11.29;97.68;96215.28;5071863;28;20135;-74
2023/05/14 00:08:27;;;;;;;12.20;8.45;;;;;;;11.35;97.29;96209.31;5070724;28;20045;-74
2023/05/14 00:10:54;;;;;;;12.27;8.52;;;;;;;11.38;97.21;96213.28;5066962;28;20037;-75
2023/05/14 00:13:21;;;;;;;11.23;7.70;;;;;;;11.36;96.59;96208.19;5072353;28;20044;-75
2023/05/14 00:15:47;;;;;;;15.10;9.70;;;;;;;11.31;97.03;96213.00;5073348;28;20049;-75
2023/05/14 00:18:15;;;;;;;14.00;9.02;;;;;;;11.29;97.20;96204.38;5084253;28;20708;-75
2023/05/14 00:20:41;;;;;;;11.75;8.32;;;;;;;11.34;97.11;96202.25;5079190;28;20043;-75
2023/05/14 00:23:08;;;;;;;12.35;9.20;;;;;;;11.34;96.57;96190.56;5070485;28;20040;-77
2023/05/14 00:25:36;;;;;;;13.30;8.60;;;;;;;11.37;96.58;96200.78;5081133;28;20408;-76
2023/05/14 00:28:03;;;;;;;14.88;9.30;;;;;;;11.35;95.78;96194.88;5078869;28;20729;-76
2023/05/14 00:30:29;;;;;;;11.27;8.20;;;;;;;11.38;95.77;96191.50;5091014;28;20067;-75
2023/05/14 00:32:56;;;;;;;12.18;8.13;;;;;;;11.26;96.18;96189.44;5084723;28;20051;-75
2023/05/14 00:35:24;;;;;;;10.82;8.57;;;;;;;11.27;96.69;96182.88;5081930;28;20056;-75
2023/05/14 00:37:50;;;;;;;12.38;8.75;;;;;;;11.27;96.18;96188.31;5080362;28;20047;-76
2023/05/14 00:40:17;;;;;;;11.32;8.15;;;;;;;11.27;96.36;96187.53;5071725;28;20496;-77
2023/05/14 00:42:43;;;;;;;11.63;8.75;;;;;;;11.28;95.86;96186.41;5080832;28;20044;-76
2023/05/14 00:45:10;;;;;;;13.93;9.15;;;;;;;11.26;96.19;96185.94;5085989;28;20055;-75
2023/05/14 00:47:38;;;;;;;12.68;8.65;;;;;;;11.28;96.71;96180.97;5085537;28;20040;-76
2023/05/14 00:50:05;;;;;;;11.82;8.63;;;;;;;11.30;96.35;96184.16;5078344;28;20527;-76
2023/05/14 00:52:33;;;;;;;12.40;8.73;;;;;;;11.27;95.66;96184.78;5094880;28;20048;-75
2023/05/14 00:55:02;;;;;;;12.43;9.25;;;;;;;11.27;95.52;96187.53;5082984;28;20048;-75
2023/05/14 00:57:29;;;;;;;10.80;8.05;;;;;;;11.25;95.28;96193.31;5075092;28;20036;-75
2023/05/14 00:59:56;;;;;;;13.13;8.32;;;;;;;11.21;95.13;96181.44;5084561;28;20044;-75
2023/05/14 01:02:22;;;;;;;11.80;8.07;;;;;;;11.20;94.96;96188.84;5090054;28;20048;-76
2023/05/14 01:04:49;;;;;;;12.00;8.40;;;;;;;11.15;95.05;96189.00;5093868;28;20036;-75
2023/05/14 01:07:23;;;;;;;12.70;8.85;;;;;;;11.10;95.21;96189.19;5077471;28;20044;-76
2023/05/14 01:09:55;;;;;;;12.05;8.52;;;;;;;11.12;95.54;96181.50;5081308;28;20044;-77
2023/05/14 01:12:33;;;;;;;11.93;8.77;;;;;;;11.11;95.62;96177.16;5098325;28;20059;-77
2023/05/14 01:15:05;;;;;;;13.10;9.18;;;;;;;10.97;96.14;96177.38;5095302;28;20048;-77
2023/05/14 01:17:37;;;;;;;14.13;9.45;;;;;;;10.99;96.64;96182.47;5088783;28;20047;-77
2023/05/14 01:20:04;;;;;;;13.82;9.75;;;;;;;10.90;96.88;96192.59;5086866;28;20045;-78
2023/05/14 01:22:32;;;;;;;12.45;9.20;;;;;;;10.98;96.57;96192.59;5093967;28;20036;-77
2023/05/14 01:24:59;;;;;;;15.45;9.40;;;;;;;11.03;96.06;96190.81;5079767;28;20051;-76
2023/05/14 01:27:31;;;;;;;13.07;9.23;;;;;;;11.02;96.06;96184.56;5090567;28;20071;-76
2023/05/14 01:30:07;;;;;;;11.77;8.93;;;;;;;11.02;95.80;96173.69;5076035;28;20136;-77
2023/05/14 01:32:35;;;;;;;12.95;9.68;;;;;;;11.03;96.08;96174.47;5080660;28;20128;-78
2023/05/14 01:35:02;;;;;;;12.45;8.80;;;;;;;11.03;96.09;96169.81;5090551;28;20044;-79
2023/05/14 01:37:30;;;;;;;11.70;8.98;;;;;;;11.07;96.11;96173.50;5084214;28;20109;-77
2023/05/14 01:40:00;;;;;;;11.85;8.80;;;;;;;11.07;96.14;96172.69;5092371;28;20048;-76
2023/05/14 01:42:28;;;;;;;13.70;9.07;;;;;;;11.06;96.03;96174.59;5083326;28;20519;-76
2023/05/14 01:44:54;;;;;;;11.63;8.73;;;;;;;10.99;96.16;96177.03;5071197;28;20377;-77
2023/05/14 01:47:21;;;;;;;13.75;9.45;;;;;;;10.90;96.50;96173.53;5075683;28;20048;-76
2023/05/14 01:49:48;;;;;;;11.57;8.02;;;;;;;10.92;95.93;96168.56;5069869;28;20044;-76
2023/05/14 01:52:14;;;;;;;14.85;9.93;;;;;;;10.94;95.62;96166.31;5070396;28;20044;-76
2023/05/14 01:54:40;;;;;;;19.85;9.13;;;;;;;10.95;95.54;96163.25;5069393;28;20451;-77
2023/05/14 01:57:08;;;;;;;15.30;10.07;;;;;;;10.87;95.73;96160.56;5080706;28;20546;-76
2023/05/14 01:59:35;;;;;;;12.15;8.52;;;;;;;10.91;95.67;96167.78;5082660;28;20048;-76
2023/05/14 02:02:01;;;;;;;15.95;10.10;;;;;;;10.94;95.45;96155.41;5069422;28;20044;-76
2023/05/14 02:04:28;;;;;;;19.90;10.23;;;;;;;10.85;95.66;96163.59;5080345;28;20047;-77
2023/05/14 02:06:54;;;;;;;22.02;11.13;;;;;;;10.81;95.52;96156.44;5073432;28;20041;-76
2023/05/14 02:09:21;;;;;;;23.67;11.05;;;;;;;10.78;95.96;96157.84;5077557;28;20044;-76
2023/05/14 02:11:47;;;;;;;16.25;9.90;;;;;;;10.80;95.77;96155.59;5069870;28;20043;-76
2023/05/14 02:14:15;;;;;;;18.02;10.30;;;;;;;10.80;95.82;96160.25;5082765;28;20043;-76
2023/05/14 02:16:42;;;;;;;15.25;9.23;;;;;;;10.84;96.03;96161.22;5070371;28;20134;-77
2023/05/14 02:19:08;;;;;;;15.15;10.02;;;;;;;10.86;95.77;96164.44;5078204;28;20045;-77
2023/05/14 02:21:35;;;;;;;19.70;10.38;;;;;;;10.80;96.05;96149.34;5068725;28;20044;-76
2023/05/14 02:24:01;;;;;;;19.67;10.57;;;;;;;10.69;96.26;96155.13;5080692;28;20399;-80
2023/05/14 02:26:28;;;;;;;25.73;10.73;;;;;;;10.71;96.15;96155.63;5075606;28;20043;-77
2023/05/14 02:28:54;;;;;;;24.90;11.07;;;;;;;10.72;96.31;96148.25;5086328;28;20036;-76
2023/05/14 02:31:22;;;;;;;18.92;10.07;;;;;;;10.72;96.46;96150.97;5081735;28;20044;-77
2023/05/14 02:33:49;;;;;;;29.98;11.70;;;;;;;10.71;97.14;96152.13;5079491;28;20043;-76
2023/05/14 02:36:15;;;;;;;22.98;10.30;;;;;;;10.69;96.76;96149.69;5081971;28;20042;-76
2023/05/14 02:38:41;;;;;;;24.98;10.90;;;;;;;10.65;96.61;96148.75;5072699;28;20102;-76
2023/05/14 02:41:08;;;;;;;30.25;10.25;;;;;;;10.70;96.39;96151.31;5072104;28;20036;-77
2023/05/14 02:43:34;;;;;;;23.23;10.82;;;;;;;10.60;96.48;96148.94;5070764;28;20052;-76
2023/05/14 02:46:01;;;;;;;29.10;10.75;;;;;;;10.64;96.32;96147.13;5080901;28;20049;-77
2023/05/14 02:48:29;;;;;;;30.58;11.25;;;;;;;10.67;96.34;96146.50;5072436;28;20048;-76
2023/05/14 02:50:55;;;;;;;32.53;11.48;;;;;;;10.70;96.43;96151.31;5073486;28;20496;-77
2023/05/14 02:53:24;;;;;;;22.27;10.52;;;;;;;10.74;95.96;96139.75;5077473;28;20056;-77
2023/05/14 02:55:51;;;;;;;32.58;11.75;;;;;;;10.69;95.98;96148.91;5081054;28;20538;-77
2023/05/14 02:58:17;;;;;;;26.00;10.70;;;;;;;10.71;95.61;96142.03;5085292;28;20044;-75
2023/05/14 03:00:44;;;;;;;27.25;11.07;;;;;;;10.73;95.52;96138.97;5092372;28;20498;-74
2023/05/14 03:03:11;;;;;;;17.73;10.20;;;;;;;10.74;95.57;96139.75;5084090;28;20040;-76
2023/05/14 03:05:38;;;;;;;28.90;11.52;;;;;;;10.69;95.89;96136.06;5082745;28;20041;-75
2023/05/14 03:08:05;;;;;;;26.63;11.60;;;;;;;10.74;96.36;96123.41;5073919;28;20047;-75
2023/05/14 03:10:32;;;;;;;29.17;10.77;;;;;;;10.75;96.04;96128.53;5076911;28;20102;-75
2023/05/14 03:12:58;;;;;;;45.30;12.75;;;;;;;10.77;96.15;96122.78;5071929;28;20072;-76
2023/05/14 03:15:25;;;;;;;33.42;11.30;;;;;;;10.73;95.99;96130.78;5071415;28;20047;-75
2023/05/14 03:17:51;;;;;;;33.15;11.40;;;;;;;10.73;95.72;96130.78;5071955;28;20067;-74
2023/05/14 03:20:18;;;;;;;32.47;10.90;;;;;;;10.76;96.17;96127.44;5069351;28;20032;-75
2023/05/14 03:22:46;;;;;;;26.77;10.80;;;;;;;10.78;95.30;96125.19;5079230;28;20051;-75
2023/05/14 03:25:13;;;;;;;33.28;11.52;;;;;;;10.75;95.09;96119.56;5090340;28;20051;-74
2023/05/14 03:27:39;;;;;;;28.27;11.35;;;;;;;10.75;95.07;96125.00;5092143;28;20051;-75
2023/05/14 03:30:07;;;;;;;30.85;11.35;;;;;;;10.74;95.04;96123.41;5078748;28;20047;-75
2023/05/14 03:32:34;;;;;;;33.92;12.25;;;;;;;10.73;95.51;96122.63;5067624;28;20044;-75
2023/05/14 03:35:00;;;;;;;29.02;11.27;;;;;;;10.64;95.94;96136.25;5072711;28;20064;-76
2023/05/14 03:37:27;;;;;;;25.70;11.45;;;;;;;10.70;96.32;96134.97;5090260;28;20044;-75
2023/05/14 03:39:54;;;;;;;33.70;11.85;;;;;;;10.71;96.23;96130.31;5072176;28;20041;-75
2023/05/14 03:42:21;;;;;;;30.60;11.07;;;;;;;10.71;96.50;96125.69;5069959;28;20403;-75
2023/05/14 03:44:47;;;;;;;39.65;12.40;;;;;;;10.62;96.51;96127.63;5071494;28;20071;-75
2023/05/14 03:47:14;;;;;;;36.08;11.55;;;;;;;10.61;96.67;96123.28;5069582;28;20037;-75
2023/05/14 03:49:41;;;;;;;39.15;11.80;;;;;;;10.55;96.37;96127.31;5071339;28;20040;-75
2023/05/14 03:52:07;;;;;;;29.48;11.25;;;;;;;10.61;95.79;96128.75;5070233;28;20044;-76
2023/05/14 03:54:34;;;;;;;36.13;12.13;;;;;;;10.60;95.94;96120.91;5068972;28;20054;-75
2023/05/14 03:57:01;;;;;;;39.38;12.30;;;;;;;10.58;95.89;96125.84;5079269;28;20044;-75
2023/05/14 03:59:28;;;;;;;42.33;12.73;;;;;;;10.57;95.85;96119.63;5070195;28;20515;-75
2023/05/14 04:01:55;;;;;;;41.13;13.25;;;;;;;10.54;96.45;96125.69;5071478;28;20110;-75
2023/05/14 04:04:21;;;;;;;35.85;13.57;;;;;;;10.42;97.30;96117.41;5077073;28;20044;-75
2023/05/14 04:06:48;;;;;;;37.38;12.85;;;;;;;10.45;97.01;96119.47;5070136;28;20032;-75
2023/05/14 04:09:14;;;;;;;35.65;13.27;;;;;;;10.48;96.98;96124.25;5078344;28;20044;-76
2023/05/14 04:11:41;;;;;;;40.33;13.52;;;;;;;10.45;97.09;96122.22;5083758;28;20504;-75
2023/05/14 04:14:08;;;;;;;38.05;13.52;;;;;;;10.42;96.94;96128.28;5073341;28;20069;-75
2023/05/14 04:16:35;;;;;;;31.83;13.90;;;;;;;10.40;97.33;96125.88;5082959;28;20044;-75
2023/05/14 04:19:04;;;;;;;38.08;13.43;;;;;;;10.33;97.10;96125.56;5067337;28;20045;-76
2023/05/14 04:21:31;;;;;;;29.30;11.77;;;;;;;10.37;96.74;96125.72;5077979;28;20087;-76
2023/05/14 04:23:57;;;;;;;46.05;13.40;;;;;;;10.45;96.20;96127.66;5073738;28;20523;-76
2023/05/14 04:26:24;;;;;;;31.48;12.90;;;;;;;10.46;96.17;96123.81;5075891;28;20041;-75
2023/05/14 04:28:51;;;;;;;32.63;13.50;;;;;;;10.33;96.46;96119.31;5085751;28;20075;-75
2023/05/14 04:31:19;;;;;;;34.42;12.57;;;;;;;10.40;96.83;96122.38;5084223;28;20040;-76
2023/05/14 04:33:46;;;;;;;29.98;11.23;;;;;;;10.45;96.38;96128.44;5092601;28;20051;-76
2023/05/14 04:36:12;;;;;;;31.70;12.75;;;;;;;10.35;96.90;96123.34;5092162;28;20118;-75
2023/05/14 04:38:39;;;;;;;35.92;13.27;;;;;;;10.32;97.00;96128.63;5092051;28;20047;-74
2023/05/14 04:41:06;;;;;;;47.05;13.88;;;;;;;10.26;97.54;96124.47;5088640;28;20059;-75
2023/05/14 04:43:33;;;;;;;36.47;12.57;;;;;;;10.38;96.74;96122.69;5079202;28;20048;-74
2023/05/14 04:45:59;;;;;;;42.78;13.45;;;;;;;10.39;96.65;96123.50;5089177;28;20040;-75
2023/05/14 04:48:27;;;;;;;37.85;13.07;;;;;;;10.40;97.34;96125.09;5090423;28;20422;-75
2023/05/14 04:50:54;;;;;;;37.97;13.60;;;;;;;10.35;98.04;96133.44;5076957;28;20094;-76
2023/05/14 04:53:20;;;;;;;50.55;14.05;;;;;;;10.30;98.56;96130.88;5076409;28;20495;-76
2023/05/14 04:55:47;;;;;;;42.38;14.63;;;;;;;10.34;97.95;96134.56;5078570;28;20044;-75
2023/05/14 04:58:13;;;;;;;34.75;12.20;;;;;;;10.41;97.61;96134.84;5061369;28;20037;-75
2023/05/14 05:00:40;;;;;;;36.15;13.27;;;;;;;10.49;97.49;96131.31;5085688;28;20406;-75
2023/05/14 05:03:06;;;;;;;59.38;14.43;;;;;;;10.51;98.08;96126.34;5070290;28;20452;-76
2023/05/14 05:05:34;;;;;;;35.17;12.55;;;;;;;10.60;97.57;96131.78;5069640;28;20052;-75
2023/05/14 05:08:01;;;;;;;39.78;12.90;;;;;;;10.53;97.57;96135.00;5078037;28;20083;-76
2023/05/14 05:10:27;;;;;;;41.13;13.02;;;;;;;10.49;97.93;96134.03;5069818;28;20043;-75
2023/05/14 05:12:54;;;;;;;61.22;16.73;;;;;;;10.37;98.84;96131.97;5069888;28;20037;-76
2023/05/14 05:15:20;;;;;;;38.45;13.00;;;;;;;10.46;98.27;96134.69;5069550;28;20467;-76
2023/05/14 05:17:48;;;;;;;41.50;13.05;;;;;;;10.44;98.33;96131.50;5062777;28;20051;-75
2023/05/14 05:20:14;;;;;;;42.03;13.68;;;;;;;10.36;99.45;96135.81;5081144;28;20040;-75
2023/05/14 05:22:42;;;;;;;30.52;12.68;;;;;;;10.43;99.36;96129.88;5076453;28;20036;-75
2023/05/14 05:25:10;;;;;;;42.38;13.75;;;;;;;10.38;99.47;96130.03;5080235;28;20036;-76
2023/05/14 05:27:37;;;;;;;40.03;13.32;;;;;;;10.47;99.10;96125.41;5090136;28;20557;-75
2023/05/14 05:30:05;;;;;;;41.42;13.80;;;;;;;10.33;99.05;96130.22;5077166;28;20046;-76
2023/05/14 05:32:32;;;;;;;42.28;13.73;;;;;;;10.35;99.32;96127.97;5078863;28;20048;-75
2023/05/14 05:34:58;;;;;;;42.65;14.13;;;;;;;10.24;100.00;96126.72;5069524;28;20059;-75
2023/05/14 05:37:25;;;;;;;40.63;14.40;;;;;;;10.29;100.00;96126.56;5069296;28;20036;-75
2023/05/14 05:39:53;;;;;;;47.17;15.90;;;;;;;10.17;100.00;96129.88;5069545;28;20424;-75
2023/05/14 05:42:19;;;;;;;42.45;14.52;;;;;;;10.03;100.00;96126.53;5072554;28;20047;-75
2023/05/14 05:44:46;;;;;;;41.90;14.25;;;;;;;10.25;100.00;96134.53;5073759;28;20048;-75
2023/05/14 05:47:12;;;;;;;35.33;13.93;;;;;;;10.20;100.00;96130.03;5069041;28;20062;-76
2023/05/14 05:49:38;;;;;;;37.15;13.73;;;;;;;10.26;100.00;96125.25;5069513;28;20048;-76
2023/05/14 05:52:05;;;;;;;44.75;14.60;;;;;;;10.29;100.00;96134.72;5070021;28;20036;-74
2023/05/14 05:54:32;;;;;;;45.53;15.90;;;;;;;10.33;100.00;96143.81;5077772;28;20056;-75
2023/05/14 05:57:00;;;;;;;47.60;15.25;;;;;;;10.21;100.00;96149.88;5069828;28;20049;-77
2023/05/14 05:59:27;;;;;;;43.92;13.88;;;;;;;10.06;100.00;96144.91;5069266;28;20094;-75
2023/05/14 06:01:53;;;;;;;48.33;14.35;;;;;;;10.05;100.00;96143.31;5077928;28;20032;-75
2023/05/14 06:04:20;;;;;;;45.97;14.57;;;;;;;10.02;100.00;96144.75;5074088;28;20033;-74
2023/05/14 06:06:46;;;;;;;43.45;14.70;;;;;;;10.18;100.00;96151.34;5077844;28;20051;-75
2023/05/14 06:09:13;;;;;;;48.50;14.50;;;;;;;10.06;100.00;96143.00;5066818;28;20048;-76
2023/05/14 06:11:39;;;;;;;38.88;14.40;;;;;;;10.20;100.00;96149.09;5081032;28;20072;-77
2023/05/14 06:14:07;;;;;;;44.65;14.75;;;;;;;10.32;100.00;96148.47;5091086;28;20051;-76
2023/05/14 06:16:36;;;;;;;45.13;14.35;;;;;;;10.29;100.00;96142.88;5093763;28;20062;-77
2023/05/14 06:19:03;;;;;;;52.40;14.93;;;;;;;10.38;100.00;96130.03;5089171;28;20465;-77
2023/05/14 06:21:30;;;;;;;44.88;14.82;;;;;;;10.45;100.00;96133.09;5075195;28;20055;-78
2023/05/14 06:23:56;;;;;;;51.70;14.90;;;;;;;10.60;99.67;96129.88;5090424;28;20048;-77
2023/05/14 06:26:23;;;;;;;38.97;13.80;;;;;;;10.68;99.15;96131.75;5093353;28;20044;-77
2023/05/14 06:28:49;;;;;;;49.78;14.55;;;;;;;10.80;99.19;96127.56;5083110;28;20094;-76
2023/05/14 06:31:18;;;;;;;47.60;14.30;;;;;;;10.84;98.75;96139.41;5079653;28;20044;-75
2023/05/14 06:33:45;;;;;;;39.40;13.20;;;;;;;10.90;98.04;96133.47;5072280;28;20045;-75
2023/05/14 06:36:11;;;;;;;37.22;13.20;;;;;;;10.70;97.54;96134.97;5072431;28;20075;-76
2023/05/14 06:38:38;;;;;;;41.38;14.00;;;;;;;10.81;97.88;96134.63;5078743;28;20047;-77
2023/05/14 06:41:04;;;;;;;57.05;14.85;;;;;;;10.91;97.54;96139.69;5074447;28;20052;-77
2023/05/14 06:43:31;;;;;;;35.00;13.10;;;;;;;10.85;98.52;96125.47;5082583;28;20044;-75
2023/05/14 06:45:57;;;;;;;36.17;14.00;;;;;;;10.86;97.61;96126.28;5073786;28;20044;-75
2023/05/14 06:48:26;;;;;;;40.38;14.90;;;;;;;10.69;96.91;96130.63;5091996;28;20055;-77
2023/05/14 06:50:53;;;;;;;37.22;12.85;;;;;;;10.64;97.79;96133.53;5092869;28;20044;-76
2023/05/14 06:53:19;;;;;;;60.05;15.45;;;;;;;10.78;97.42;96129.81;5088925;28;20039;-75
2023/05/14 06:55:47;;;;;;;44.28;14.30;;;;;;;10.70;97.27;96126.81;5079947;28;20055;-77
2023/05/14 06:58:13;;;;;;;39.58;13.60;;;;;;;10.55;98.16;96127.31;5073751;28;20051;-77
2023/05/14 07:00:40;;;;;;;32.85;13.25;;;;;;;10.75;97.74;96122.28;5073680;28;20049;-77
2023/05/14 07:03:06;;;;;;;59.85;15.77;;;;;;;10.84;97.18;96128.53;5083483;28;20142;-76
2023/05/14 07:05:34;;;;;;;33.70;13.10;;;;;;;10.92;97.96;96124.97;5077232;28;20041;-76
2023/05/14 07:08:01;;;;;;;42.17;13.65;;;;;;;11.00;96.61;96120.63;5080637;28;20396;-76
2023/05/14 07:10:27;;;;;;;36.88;12.88;;;;;;;10.97;96.39;96111.19;5081461;28;20056;-77
2023/05/14 07:12:54;;;;;;;41.42;12.43;;;;;;;11.23;95.78;96106.44;5073136;28;20123;-76
2023/05/14 07:15:21;;;;;;;35.42;13.27;;;;;;;11.21;94.68;96100.47;5072313;28;20097;-76
2023/05/14 07:17:47;;;;;;;33.03;12.20;;;;;;;11.05;92.57;96096.72;5070702;28;20488;-76
2023/05/14 07:20:13;;;;;;;41.75;13.00;;;;;;;11.08;92.47;96101.53;5080978;28;20051;-76
2023/05/14 07:22:41;;;;;;;30.70;11.63;;;;;;;11.17;93.38;96099.56;5072125;28;20044;-76
2023/05/14 07:25:08;;;;;;;33.47;10.88;;;;;;;11.34;92.78;96100.59;5072917;28;20048;-77
2023/05/14 07:27:35;;;;;;;35.00;11.15;;;;;;;11.27;92.00;96095.66;5073341;28;20045;-77
2023/05/14 07:30:01;;;;;;;36.58;11.70;;;;;;;11.37;91.44;96100.72;5071956;28;20044;-78
2023/05/14 07:32:28;;;;;;;32.63;10.52;;;;;;;11.47;91.15;96088.66;5077686;28;20048;-76
2023/05/14 07:34:54;;;;;;;36.25;10.63;;;;;;;11.52;90.50;96093.13;5081395;28;20040;-77
2023/05/14 07:37:21;;;;;;;23.85;10.00;;;;;;;11.52;89.63;96088.47;5073531;28;20127;-77
2023/05/14 07:39:49;;;;;;;23.75;9.00;;;;;;;11.61;89.25;96094.66;5082767;28;20047;-76
2023/05/14 07:42:16;;;;;;;49.25;11.95;;;;;;;11.66;89.41;96099.13;5080505;28;20045;-75
2023/05/14 07:44:42;;;;;;;23.40;9.43;;;;;;;11.66;88.82;96091.75;5071255;28;20048;-75
2023/05/14 07:47:09;;;;;;;34.22;11.02;;;;;;;11.62;88.92;96093.53;5082747;28;20041;-76
2023/05/14 07:49:36;;;;;;;27.02;9.60;;;;;;;11.55;88.25;96098.72;5081732;28;20040;-75
2023/05/14 07:52:02;;;;;;;28.13;10.02;;;;;;;11.66;88.28;96099.94;5093756;28;20036;-76
2023/05/14 07:54:29;;;;;;;18.75;8.63;;;;;;;11.75;87.57;96097.16;5080849;28;20513;-75
2023/05/14 07:56:57;;;;;;;32.72;9.77;;;;;;;11.87;87.92;96089.06;5082335;28;20047;-75
2023/05/14 07:59:23;;;;;;;19.02;9.25;;;;;;;11.54;87.30;96097.13;5081166;28;20124;-75
2023/05/14 08:01:50;;;;;;;33.45;11.48;;;;;;;11.38;89.38;96093.34;5071497;28;20041;-75
2023/05/14 08:04:16;;;;;;;33.65;11.75;;;;;;;11.35;89.31;96088.56;5089962;28;20511;-75
2023/05/14 08:06:43;;;;;;;29.10;10.07;;;;;;;11.55;88.72;96095.19;5080135;28;20520;-75
2023/05/14 08:09:09;;;;;;;49.92;11.82;;;;;;;11.65;89.55;96100.25;5071274;28;20044;-76
2023/05/14 08:11:36;;;;;;;32.20;11.02;;;;;;;11.41;88.80;96096.22;5071696;28;20488;-75
2023/05/14 08:14:04;;;;;;;39.10;11.15;;;;;;;11.34;89.23;96097.88;5071197;28;20048;-75
2023/05/14 08:16:30;;;;;;;33.25;9.75;;;;;;;11.26;89.07;96101.44;5072623;28;20048;-74
2023/05/14 08:18:57;;;;;;;26.75;9.23;;;;;;;11.31;88.97;96098.53;5072153;28;20074;-76
2023/05/14 08:21:23;;;;;;;20.77;8.55;;;;;;;11.52;89.04;96107.53;5086703;28;20036;-75
2023/05/14 08:23:50;;;;;;;36.22;9.90;;;;;;;11.56;89.33;96105.75;5096284;28;20480;-76
2023/05/14 08:26:16;;;;;;;25.20;9.15;;;;;;;11.57;88.98;96109.28;5096422;28;20420;-76
2023/05/14 08:28:43;;;;;;;25.08;9.13;;;;;;;11.35;88.91;96105.72;5083838;28;20042;-76
2023/05/14 08:31:13;;;;;;;34.30;10.10;;;;;;;11.50;88.82;96105.16;5082256;28;20037;-76
2023/05/14 08:33:40;;;;;;;22.40;8.77;;;;;;;11.65;88.55;96100.25;5084627;28;20106;-75
2023/05/14 08:36:07;;;;;;;29.05;9.27;;;;;;;11.74;89.15;96095.53;5077641;28;20424;-75
2023/05/14 08:38:33;;;;;;;25.95;8.63;;;;;;;11.79;88.48;96094.53;5078741;28;20043;-75
2023/05/14 08:41:00;;;;;;;30.95;10.52;;;;;;;11.73;87.20;96088.47;5078635;28;20044;-76
2023/05/14 08:43:34;;;;;;;21.23;8.43;;;;;;;11.69;87.04;96088.38;5076735;28;20051;-76
2023/05/14 08:46:01;;;;;;;23.45;8.85;;;;;;;11.83;87.35;96087.31;5094332;28;20044;-75
2023/05/14 08:48:33;;;;;;;43.22;12.50;;;;;;;11.54;87.30;96085.38;5069322;28;20056;-76
2023/05/14 08:51:00;;;;;;;22.40;9.30;;;;;;;11.63;86.74;96084.22;5079869;28;20048;-75
2023/05/14 08:53:27;;;;;;;21.85;8.32;;;;;;;11.70;87.38;96083.72;5072994;28;20041;-76
2023/05/14 08:55:53;;;;;;;23.35;8.57;;;;;;;11.87;86.82;96077.34;5080131;28;20056;-76
2023/05/14 08:58:20;;;;;;;28.13;9.43;;;;;;;11.86;86.13;96075.75;5078554;28;20051;-76
2023/05/14 09:00:47;;;;;;;23.63;9.10;;;;;;;11.79;85.16;96080.91;5085090;28;20071;-76
2023/05/14 09:03:14;;;;;;;29.08;9.75;;;;;;;11.66;85.23;96078.09;5079491;28;20052;-76
2023/05/14 09:05:45;;;;;;;25.85;8.88;;;;;;;11.60;84.53;96079.44;5083561;28;20044;-76
2023/05/14 09:08:12;;;;;;;27.45;9.73;;;;;;;11.60;85.66;96084.88;5070963;28;20051;-76
2023/05/14 09:10:39;;;;;;;22.38;10.13;;;;;;;11.80;87.30;96077.03;5083336;28;20051;-75
2023/05/14 09:13:06;;;;;;;52.95;14.77;;;;;;;11.74;86.99;96073.72;5089432;28;20044;-76
2023/05/14 09:15:34;;;;;;;27.83;11.13;;;;;;;11.47;87.17;96084.00;5075217;28;20460;-76
2023/05/14 09:18:01;;;;;;;37.30;10.85;;;;;;;11.64;87.06;96077.66;5067281;28;20052;-75
2023/05/14 09:20:27;;;;;;;28.27;9.73;;;;;;;11.77;84.99;96083.97;5079917;28;20040;-75
2023/05/14 09:22:56;;;;;;;27.95;11.15;;;;;;;11.82;85.72;96074.81;5074705;28;20049;-76
2023/05/14 09:25:26;;;;;;;25.27;9.82;;;;;;;11.65;84.28;96079.25;5068618;28;20052;-76
2023/05/14 09:27:53;;;;;;;20.08;9.10;;;;;;;11.83;86.04;96074.47;5069208;28;20048;-76
2023/05/14 09:30:20;;;;;;;23.30;8.73;;;;;;;11.90;85.27;96080.22;5069172;28;20118;-73
2023/05/14 09:32:48;;;;;;;23.73;9.40;;;;;;;11.80;84.14;96077.03;5081054;28;20036;-75
2023/05/14 09:35:18;;;;;;;27.60;9.60;;;;;;;11.90;84.05;96071.22;5068759;28;20044;-76
2023/05/14 09:37:46;;;;;;;22.27;9.85;;;;;;;11.88;83.32;96076.22;5069775;28;20033;-76
2023/05/14 09:40:15;;;;;;;24.08;8.60;;;;;;;11.95;83.53;96074.56;5068891;28;20049;-75
2023/05/14 09:42:41;;;;;;;25.58;9.93;;;;;;;11.80;84.98;96094.22;5068113;28;20052;-76
2023/05/14 09:45:09;;;;;;;22.45;9.90;;;;;;;11.82;84.25;96074.81;5078454;28;20055;-76
2023/05/14 09:47:35;;;;;;;32.10;10.18;;;;;;;11.90;83.44;96085.69;5080049;28;20098;-75
2023/05/14 09:50:02;;;;;;;26.33;10.15;;;;;;;11.92;83.87;96082.59;5078015;28;20055;-75
2023/05/14 09:52:29;;;;;;;22.95;9.30;;;;;;;11.93;83.72;96073.28;5091621;28;20105;-75
2023/05/14 09:54:56;;;;;;;28.20;9.85;;;;;;;12.00;83.92;96065.34;5071904;28;20040;-76
2023/05/14 09:57:24;;;;;;;25.45;9.57;;;;;;;12.06;83.73;96058.59;5077725;28;20419;-75
2023/05/14 09:59:50;;;;;;;23.38;10.10;;;;;;;12.13;84.44;96056.09;5079609;28;20055;-75
2023/05/14 10:02:22;;;;;;;28.58;9.77;;;;;;;12.16;84.30;96052.72;5073893;28;20428;-75
2023/05/14 10:04:50;;;;;;;28.55;10.50;;;;;;;12.07;82.84;96054.72;5079436;28;20044;-74
2023/05/14 10:07:21;;;;;;;20.77;9.57;;;;;;;12.14;82.32;96054.16;5071865;28;20040;-75
2023/05/14 10:09:48;;;;;;;17.90;8.07;;;;;;;12.29;80.97;96050.81;5081396;28;20048;-75
2023/05/14 10:12:19;;;;;;;28.17;9.70;;;;;;;12.46;81.68;96047.09;5071923;28;20052;-77
2023/05/14 10:14:52;;;;;;;24.88;8.60;;;;;;;12.46;80.53;96050.63;5086016;28;20424;-75
2023/05/14 10:17:19;;;;;;;33.65;8.57;;;;;;;12.59;79.51;96048.75;5074053;28;20098;-75
2023/05/14 10:19:50;;;;;;;23.48;8.30;;;;;;;12.50;77.98;96056.22;5086914;28;20048;-76
2023/05/14 10:22:22;;;;;;;24.58;8.43;;;;;;;12.51;77.47;96049.63;5095646;28;20077;-76
2023/05/14 10:24:51;;;;;;;18.85;9.00;;;;;;;12.42;76.55;96054.38;5084846;28;20040;-76
2023/05/14 10:27:18;;;;;;;24.70;8.20;;;;;;;12.47;76.39;96040.50;5084332;28;20553;-76
2023/05/14 10:29:55;;;;;;;22.40;8.45;;;;;;;12.60;77.55;96046.81;5087934;28;20037;-76
2023/05/14 10:32:24;;;;;;;25.17;8.65;;;;;;;12.51;77.25;96055.09;5082843;28;20067;-76
2023/05/14 10:34:51;;;;;;;22.83;8.23;;;;;;;12.58;76.97;96049.06;5091918;28;20523;-75
2023/05/14 10:37:21;;;;;;;28.35;9.13;;;;;;;12.67;77.15;96045.09;5080981;28;20048;-75
2023/05/14 10:39:52;;;;;;;21.95;8.57;;;;;;;12.55;75.76;96050.56;5079662;28;20037;-75
2023/05/14 10:42:21;;;;;;;17.92;8.85;;;;;;;12.69;77.05;96044.78;5081588;28;20045;-75
2023/05/14 10:44:50;;;;;;;20.42;7.97;;;;;;;12.79;77.38;96050.59;5075259;28;20036;-77
2023/05/14 10:47:19;;;;;;;21.88;8.68;;;;;;;12.72;76.71;96047.63;5082259;28;20123;-75
2023/05/14 10:49:47;;;;;;;21.48;9.45;;;;;;;12.78;75.48;96051.72;5074784;28;20242;-75
2023/05/14 10:52:17;;;;;;;22.45;8.60;;;;;;;12.69;76.72;96048.31;5083625;28;20051;-76
2023/05/14 10:54:48;;;;;;;19.83;8.10;;;;;;;12.79;75.90;96052.53;5092157;28;20040;-75
2023/05/14 10:57:15;;;;;;;19.85;7.57;;;;;;;12.95;75.92;96049.94;5077140;28;20056;-75
2023/05/14 10:59:42;;;;;;;20.17;7.47;;;;;;;12.91;75.52;96049.03;5079169;28;20408;-76
2023/05/14 11:02:20;;;;;;;23.88;8.38;;;;;;;12.96;75.69;96040.59;5076812;28;20045;-76
2023/05/14 11:04:53;;;;;;;22.02;7.65;;;;;;;12.96;75.87;96043.34;5082587;28;20044;-74
2023/05/14 11:07:24;;;;;;;25.27;8.27;;;;;;;12.96;74.86;96043.34;5081620;28;20059;-75
2023/05/14 11:09:51;;;;;;;26.13;8.32;;;;;;;13.09;76.30;96044.91;5079959;28;20048;-76
2023/05/14 11:12:18;;;;;;;28.65;9.60;;;;;;;13.01;75.13;96049.38;5078373;28;20049;-75
2023/05/14 11:14:45;;;;;;;22.15;8.60;;;;;;;13.01;74.60;96043.91;5080025;28;20055;-76
2023/05/14 11:17:11;;;;;;;25.98;8.25;;;;;;;13.18;75.33;96037.41;5082559;28;20045;-75
2023/05/14 11:19:42;;;;;;;24.60;7.53;;;;;;;13.22;75.26;96041.09;5086835;28;20040;-75