Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:11;;;;;;;;;;;6.80;99.90;;;;;;5033770;28;19916;-89
2023/10/17 00:04:41;;;;;;;;;;;6.80;99.90;;;;;;5035640;28;20294;-90
2023/10/17 00:07:08;;;;;;;;;;;6.90;99.90;;;;;;5039817;28;19924;-90
2023/10/17 00:09:36;;;;;;;;;;;6.90;99.90;;;;;;5024083;28;19946;-90
2023/10/17 00:12:51;;;;;;;;;;;7.00;99.90;;;;;;5022171;28;19923;-90
2023/10/17 00:14:58;;;;;;;;;;;6.90;99.90;;;;;;5044730;28;19920;-90
2023/10/17 00:17:23;;;;;;;;;;;7.00;99.90;;;;;;5027202;28;19922;-90
2023/10/17 00:19:49;;;;;;;;;;;6.90;99.90;;;;;;5020063;28;20011;-90
2023/10/17 00:22:18;;;;;;;;;;;7.00;99.90;;;;;;5052111;28;19927;-90
2023/10/17 00:24:46;;;;;;;;;;;7.10;99.90;;;;;;5040172;28;19922;-90
2023/10/17 00:27:12;;;;;;;;;;;7.00;99.90;;;;;;5069948;28;20369;-90
2023/10/17 00:29:38;;;;;;;;;;;7.10;99.90;;;;;;5073995;28;19943;-91
2023/10/17 00:32:04;;;;;;;;;;;7.10;99.90;;;;;;5021836;28;20283;-91
2023/10/17 00:34:29;;;;;;;;;;;7.00;99.90;;;;;;5026750;28;20616;-91
2023/10/17 00:37:11;;;;;;;;;;;7.20;99.90;;;;;;5040078;28;19922;-90
2023/10/17 00:39:38;;;;;;;;;;;6.10;99.90;;;;;;5035536;28;19924;-89
2023/10/17 00:44:33;;;;;;;;;;;7.20;99.90;;;;;;5038144;28;19924;-90
2023/10/17 00:47:00;;;;;;;;;;;6.70;99.90;;;;;;5060264;28;19919;-90
2023/10/17 00:49:26;;;;;;;;;;;7.20;99.90;;;;;;5044552;28;20015;-90
2023/10/17 00:51:56;;;;;;;;;;;7.20;99.90;;;;;;5038930;28;19927;-90
2023/10/17 00:54:26;;;;;;;;;;;7.10;99.90;;;;;;5046916;28;20003;-90
2023/10/17 00:56:55;;;;;;;;;;;7.20;99.90;;;;;;5036500;28;19920;-90
2023/10/17 00:59:24;;;;;;;;;;;7.00;99.90;;;;;;5053711;28;19927;-89
2023/10/17 01:01:50;;;;;;;;;;;7.00;99.90;;;;;;5023299;28;19923;-89
2023/10/17 01:04:19;;;;;;;;;;;7.10;99.90;;;;;;5038619;28;20524;-90
2023/10/17 01:06:54;;;;;;;;;;;7.10;99.90;;;;;;5042689;28;20001;-89
2023/10/17 01:09:24;;;;;;;;;;;7.10;99.90;;;;;;5041672;28;19924;-90
2023/10/17 01:11:50;;;;;;;;;;;7.20;99.90;;;;;;5046563;28;20053;-90
2023/10/17 01:14:18;;;;;;;;;;;7.10;99.90;;;;;;5053510;28;19962;-89
2023/10/17 01:16:45;;;;;;;;;;;7.20;99.90;;;;;;5045993;28;19947;-90
2023/10/17 01:19:11;;;;;;;;;;;7.10;99.90;;;;;;5027712;28;19921;-89
2023/10/17 01:21:37;;;;;;;;;;;7.10;99.90;;;;;;5036789;28;20411;-90
2023/10/17 01:24:06;;;;;;;;;;;7.10;99.90;;;;;;5026080;28;20010;-91
2023/10/17 01:26:37;;;;;;;;;;;7.00;99.90;;;;;;5029884;28;19920;-91
2023/10/17 01:29:04;;;;;;;;;;;7.10;99.90;;;;;;5031238;28;19920;-90
2023/10/17 01:31:31;;;;;;;;;;;6.80;99.90;;;;;;5037536;28;19923;-89
2023/10/17 01:33:59;;;;;;;;;;;7.00;99.90;;;;;;5029925;28;19999;-90
2023/10/17 01:36:25;;;;;;;;;;;7.10;99.90;;;;;;5042911;28;19917;-90
2023/10/17 01:38:52;;;;;;;;;;;7.10;99.90;;;;;;5035053;28;19920;-90
2023/10/17 01:41:20;;;;;;;;;;;7.00;99.90;;;;;;5043008;28;19924;-90
2023/10/17 01:43:46;;;;;;;;;;;7.10;99.90;;;;;;5038262;28;19920;-90
2023/10/17 01:46:17;;;;;;;;;;;7.00;99.90;;;;;;5035105;28;19920;-90
2023/10/17 01:48:49;;;;;;;;;;;7.10;99.90;;;;;;5055294;28;20057;-89
2023/10/17 01:51:15;;;;;;;;;;;7.10;99.90;;;;;;5054327;28;19916;-90
2023/10/17 01:53:41;;;;;;;;;;;7.10;99.90;;;;;;5044659;28;19937;-89
2023/10/17 01:56:13;;;;;;;;;;;7.20;99.90;;;;;;5072135;28;19916;-90
2023/10/17 01:58:48;;;;;;;;;;;7.10;99.90;;;;;;5026425;28;19923;-88
2023/10/17 02:01:16;;;;;;;;;;;7.10;99.90;;;;;;5022216;28;20374;-89
2023/10/17 02:03:42;;;;;;;;;;;7.20;99.90;;;;;;5037380;28;20000;-90
2023/10/17 02:06:17;;;;;;;;;;;7.20;99.90;;;;;;5035903;28;20032;-90
2023/10/17 02:08:43;;;;;;;;;;;7.20;99.90;;;;;;5025784;28;20007;-90
2023/10/17 02:11:13;;;;;;;;;;;7.10;99.90;;;;;;5062096;28;19920;-90
2023/10/17 02:13:45;;;;;;;;;;;7.00;99.90;;;;;;5022602;28;19966;-90
2023/10/17 02:16:11;;;;;;;;;;;7.10;99.90;;;;;;5066001;28;19916;-90
2023/10/17 02:18:36;;;;;;;;;;;7.10;99.90;;;;;;5040674;28;19926;-89
2023/10/17 02:21:05;;;;;;;;;;;6.90;99.90;;;;;;5018122;28;19925;-90
2023/10/17 02:23:39;;;;;;;;;;;7.00;99.90;;;;;;5038813;28;20614;-90
2023/10/17 02:26:10;;;;;;;;;;;6.90;99.90;;;;;;5055164;28;19974;-90
2023/10/17 02:28:46;;;;;;;;;;;6.90;99.90;;;;;;5066388;28;19962;-91
2023/10/17 02:31:15;;;;;;;;;;;6.80;99.90;;;;;;5048748;28;20336;-91
2023/10/17 02:33:44;;;;;;;;;;;6.80;99.90;;;;;;5037604;28;19969;-91
2023/10/17 02:36:13;;;;;;;;;;;6.70;99.90;;;;;;5026081;28;19920;-90
2023/10/17 02:38:39;;;;;;;;;;;6.70;99.90;;;;;;5019037;28;19978;-89
2023/10/17 02:41:08;;;;;;;;;;;6.80;99.90;;;;;;5039213;28;19920;-89
2023/10/17 02:43:37;;;;;;;;;;;6.60;99.90;;;;;;5022840;28;19923;-90
2023/10/17 02:46:06;;;;;;;;;;;6.60;99.90;;;;;;5059740;28;19917;-90
2023/10/17 02:48:38;;;;;;;;;;;6.60;99.90;;;;;;5032944;28;19931;-89
2023/10/17 02:53:51;;;;;;;;;;;6.60;99.90;;;;;;5050712;28;20011;-90
2023/10/17 02:56:20;;;;;;;;;;;6.50;99.90;;;;;;5038283;28;19923;-90
2023/10/17 02:58:50;;;;;;;;;;;6.40;99.90;;;;;;5037448;28;19986;-90
2023/10/17 03:01:16;;;;;;;;;;;6.50;99.90;;;;;;5034781;28;19968;-90
2023/10/17 03:03:42;;;;;;;;;;;6.50;99.90;;;;;;5029879;28;19932;-90
2023/10/17 03:06:08;;;;;;;;;;;6.40;99.90;;;;;;5032758;28;19916;-90
2023/10/17 03:08:38;;;;;;;;;;;6.50;99.90;;;;;;5037537;28;19963;-90
2023/10/17 03:11:16;;;;;;;;;;;6.50;99.90;;;;;;5021168;28;20372;-90
2023/10/17 03:13:43;;;;;;;;;;;6.40;99.90;;;;;;5022739;28;19920;-90
2023/10/17 03:16:25;;;;;;;;;;;6.50;99.90;;;;;;5024379;28;19963;-90
2023/10/17 03:18:51;;;;;;;;;;;6.50;99.90;;;;;;5036705;28;20007;-90
2023/10/17 03:21:18;;;;;;;;;;;6.40;99.90;;;;;;5041830;28;20014;-90
2023/10/17 03:23:49;;;;;;;;;;;6.50;99.90;;;;;;5019571;28;19920;-90
2023/10/17 03:26:18;;;;;;;;;;;6.40;99.90;;;;;;5053711;28;19923;-90
2023/10/17 03:28:45;;;;;;;;;;;6.20;99.90;;;;;;5032800;28;19916;-90
2023/10/17 03:31:19;;;;;;;;;;;6.40;99.90;;;;;;5043576;28;20290;-89
2023/10/17 03:33:50;;;;;;;;;;;7.00;99.90;;;;;;5030880;28;19917;-90
2023/10/17 03:36:41;;;;;;;;;;;6.10;99.90;;;;;;5026647;28;19923;-91
2023/10/17 03:39:27;;;;;;;;;;;6.00;99.90;;;;;;5044958;28;19924;-90
2023/10/17 03:41:56;;;;;;;;;;;5.90;99.90;;;;;;5055055;28;19929;-89
2023/10/17 03:44:29;;;;;;;;;;;5.70;99.90;;;;;;5037273;28;19924;-89
2023/10/17 03:46:55;;;;;;;;;;;5.60;99.90;;;;;;5016492;28;20268;-90
2023/10/17 03:49:22;;;;;;;;;;;6.30;99.90;;;;;;5041484;28;19931;-90
2023/10/17 03:51:52;;;;;;;;;;;5.60;99.90;;;;;;5018207;28;19917;-90
2023/10/17 03:54:18;;;;;;;;;;;5.80;99.90;;;;;;5025605;28;19917;-90
2023/10/17 03:56:49;;;;;;;;;;;6.20;99.90;;;;;;5035800;28;20277;-90
2023/10/17 04:01:41;;;;;;;;;;;5.80;99.90;;;;;;5044640;28;20386;-90
2023/10/17 04:04:08;;;;;;;;;;;5.80;99.90;;;;;;5040883;28;19931;-90
2023/10/17 04:06:40;;;;;;;;;;;6.40;99.90;;;;;;5044917;28;19917;-90
2023/10/17 04:11:52;;;;;;;;;;;5.90;99.90;;;;;;5053415;28;19916;-90
2023/10/17 04:14:17;;;;;;;;;;;6.00;99.90;;;;;;5032371;28;19955;-90
2023/10/17 04:16:46;;;;;;;;;;;6.10;99.90;;;;;;5029083;28;20017;-90
2023/10/17 04:19:18;;;;;;;;;;;6.10;99.90;;;;;;5036374;28;19917;-90
2023/10/17 04:24:34;;;;;;;;;;;6.10;99.90;;;;;;5072654;28;19916;-89
2023/10/17 04:29:38;;;;;;;;;;;6.20;99.90;;;;;;5059647;28;19916;-90
2023/10/17 04:32:13;;;;;;;;;;;6.20;99.90;;;;;;5037315;28;19916;-90
2023/10/17 04:34:45;;;;;;;;;;;6.40;99.90;;;;;;5051698;28;19916;-90
2023/10/17 04:37:16;;;;;;;;;;;6.40;99.90;;;;;;5027999;28;19931;-90
2023/10/17 04:39:49;;;;;;;;;;;6.30;99.90;;;;;;5054958;28;19920;-91
2023/10/17 04:45:13;;;;;;;;;;;6.40;99.90;;;;;;5052637;28;20314;-90
2023/10/17 04:47:39;;;;;;;;;;;6.50;99.90;;;;;;5039796;28;19963;-91
2023/10/17 04:50:11;;;;;;;;;;;6.40;99.90;;;;;;5025860;28;19983;-91
2023/10/17 04:52:44;;;;;;;;;;;6.40;99.90;;;;;;5066774;28;19927;-91
2023/10/17 04:55:21;;;;;;;;;;;7.00;99.90;;;;;;5045661;28;19917;-91
2023/10/17 05:03:14;;;;;;;;;;;6.50;99.90;;;;;;5047222;28;19981;-91
2023/10/17 05:05:45;;;;;;;;;;;7.00;99.90;;;;;;5024929;28;19920;-91
2023/10/17 05:08:12;;;;;;;;;;;6.60;99.90;;;;;;5055584;28;19916;-91
2023/10/17 06:19:08;;;;;;;;;;;7.00;99.90;;;;;;5014262;28;19921;-89
2023/10/17 06:33:19;;;;;;;;;;;7.20;99.90;;;;;;5032793;28;19928;-89
2023/10/17 06:35:55;;;;;;;;;;;7.30;99.90;;;;;;5017318;28;19928;-90
2023/10/17 06:38:27;;;;;;;;;;;7.20;99.90;;;;;;5026010;28;19931;-91
2023/10/17 06:40:53;;;;;;;;;;;7.30;99.90;;;;;;5033232;28;19952;-90
2023/10/17 06:43:27;;;;;;;;;;;7.30;99.90;;;;;;5017815;28;19917;-91
2023/10/17 06:46:12;;;;;;;;;;;7.30;99.90;;;;;;5035491;28;20007;-94
2023/10/17 06:48:48;;;;;;;;;;;7.30;99.90;;;;;;5005730;28;19963;-93
2023/10/17 06:53:47;;;;;;;;;;;7.30;99.90;;;;;;5023636;28;20012;-91
2023/10/17 06:56:13;;;;;;;;;;;7.40;99.90;;;;;;5031426;28;19952;-91
2023/10/17 06:58:39;;;;;;;;;;;7.30;99.90;;;;;;5018638;28;19917;-91
2023/10/17 07:01:05;;;;;;;;;;;7.50;99.90;;;;;;5004863;28;20390;-93
2023/10/17 07:03:37;;;;;;;;;;;7.40;99.90;;;;;;5039074;28;20006;-92
2023/10/17 07:06:11;;;;;;;;;;;7.40;99.90;;;;;;5039667;28;19916;-92
2023/10/17 07:08:40;;;;;;;;;;;7.40;99.90;;;;;;5040085;28;19920;-93
2023/10/17 07:11:09;;;;;;;;;;;7.60;99.90;;;;;;5056208;28;19923;-93
2023/10/17 07:16:34;;;;;;;;;;;7.50;99.90;;;;;;5002391;28;20264;-90
2023/10/17 07:22:06;;;;;;;;;;;8.10;99.90;;;;;;5035211;28;19921;-94
2023/10/17 07:24:43;;;;;;;;;;;7.70;99.90;;;;;;5005760;28;19921;-96
2023/10/17 07:27:12;;;;;;;;;;;7.80;99.90;;;;;;5004816;28;19920;-92
2023/10/17 07:29:38;;;;;;;;;;;7.70;99.90;;;;;;5022255;28;20267;-94
2023/10/17 07:32:09;;;;;;;;;;;7.80;99.90;;;;;;5029920;28;19917;-93
2023/10/17 07:34:36;;;;;;;;;;;7.90;99.90;;;;;;5004023;28;19917;-94
2023/10/17 07:40:22;;;;;;;;;;;8.00;99.90;;;;;;5034122;28;19925;-93
2023/10/17 07:42:40;;;;;;;;;;;8.10;99.90;;;;;;5012891;28;19924;-95
2023/10/17 07:45:13;;;;;;;;;;;8.20;99.90;;;;;;4986231;28;19917;-94
2023/10/17 07:47:43;;;;;;;;;;;8.30;99.90;;;;;;5013089;28;19932;-94
2023/10/17 07:50:13;;;;;;;;;;;8.20;99.90;;;;;;5022827;28;19980;-94
2023/10/17 07:52:39;;;;;;;;;;;;;;;;;;5019459;28;19923;-91
2023/10/17 07:58:06;;;;;;;;;;;8.70;99.90;;;;;;5035010;28;19917;-90
2023/10/17 08:00:35;;;;;;;;;;;8.70;99.90;;;;;;5003004;28;19931;-89
2023/10/17 08:03:07;;;;;;;;;;;8.80;99.90;;;;;;5002982;28;19921;-92
2023/10/17 08:05:44;;;;;;;;;;;8.70;99.90;;;;;;5017995;28;20343;-91
2023/10/17 08:08:14;;;;;;;;;;;;;;;;;;5001236;28;19960;-89
2023/10/17 08:10:45;;;;;;;;;;;8.70;99.90;;;;;;5014894;28;19923;-89
2023/10/17 08:13:11;;;;;;;;;;;8.80;99.90;;;;;;5008952;28;19920;-90
2023/10/17 08:15:52;;;;;;;;;;;8.60;99.90;;;;;;5007367;28;20412;-93
2023/10/17 08:18:22;;;;;;;;;;;8.70;99.90;;;;;;5025732;28;19923;-93
2023/10/17 08:23:34;;;;;;;;;;;9.20;99.90;;;;;;5053049;28;19955;-92
2023/10/17 08:26:00;;;;;;;;;;;9.20;99.90;;;;;;5007353;28;19917;-94
2023/10/17 08:33:50;;;;;;;;;;;;;;;;;;5060946;28;19917;-93
2023/10/17 08:36:16;;;;;;;;;;;10.10;99.90;;;;;;5044766;28;19916;-95
2023/10/17 08:38:47;;;;;;;;;;;10.30;99.90;;;;;;5007505;28;19928;-95
2023/10/17 08:41:15;;;;;;;;;;;10.50;99.90;;;;;;5008024;28;19920;-93
2023/10/17 08:43:41;;;;;;;;;;;10.70;99.90;;;;;;5007444;28;19927;-96
2023/10/17 08:46:09;;;;;;;;;;;10.90;99.90;;;;;;5008263;28;19916;-94
2023/10/17 08:48:36;;;;;;;;;;;11.00;99.90;;;;;;5019433;28;19971;-95
2023/10/17 08:51:08;;;;;;;;;;;11.10;99.90;;;;;;5023379;28;19920;-94
2023/10/17 08:53:35;;;;;;;;;;;11.30;99.90;;;;;;5024082;28;19916;-92
2023/10/17 08:56:02;;;;;;;;;;;11.40;99.90;;;;;;5012833;28;19916;-92
2023/10/17 08:58:36;;;;;;;;;;;11.50;99.90;;;;;;5040755;28;19917;-95
2023/10/17 09:01:10;;;;;;;;;;;11.50;99.90;;;;;;5038075;28;20012;-95
2023/10/17 09:03:43;;;;;;;;;;;11.60;99.90;;;;;;5023009;28;19917;-94
2023/10/17 09:06:55;;;;;;;;;;;11.70;99.90;;;;;;5056783;28;20426;-95
2023/10/17 09:11:30;;;;;;;;;;;12.00;99.90;;;;;;5052786;28;19917;-96
2023/10/17 09:14:16;;;;;;;;;;;12.10;99.90;;;;;;5007912;28;19970;-95
2023/10/17 09:17:16;;;;;;;;;;;12.20;99.90;;;;;;5033220;28;19920;-95
2023/10/17 09:19:46;;;;;;;;;;;12.20;99.90;;;;;;5021919;28;20007;-94
2023/10/17 09:22:15;;;;;;;;;;;12.20;99.90;;;;;;5036660;28;19927;-95
2023/10/17 09:24:45;;;;;;;;;;;12.20;99.90;;;;;;5048597;28;20379;-94
2023/10/17 09:27:14;;;;;;;;;;;12.20;99.90;;;;;;5012486;28;19962;-93
2023/10/17 09:29:43;;;;;;;;;;;12.20;99.90;;;;;;5029532;28;19917;-94
2023/10/17 09:32:09;;;;;;;;;;;12.20;99.90;;;;;;5034462;28;19916;-90
2023/10/17 09:34:36;;;;;;;;;;;12.10;99.90;;;;;;5007486;28;19924;-95
2023/10/17 09:37:04;;;;;;;;;;;12.00;99.90;;;;;;5022697;28;20007;-96
2023/10/17 09:39:46;;;;;;;;;;;11.50;99.90;;;;;;5022644;28;19924;-96
2023/10/17 09:42:11;;;;;;;;;;;12.00;99.90;;;;;;5031690;28;19921;-93
2023/10/17 09:44:38;;;;;;;;;;;12.10;99.90;;;;;;5020597;28;19967;-94
2023/10/17 09:47:06;;;;;;;;;;;12.00;99.90;;;;;;5008458;28;19924;-93
2023/10/17 09:49:35;;;;;;;;;;;12.00;99.90;;;;;;5026307;28;19921;-95
2023/10/17 09:52:01;;;;;;;;;;;12.10;99.90;;;;;;5022635;28;19960;-95
2023/10/17 09:54:33;;;;;;;;;;;12.10;99.90;;;;;;5020215;28;19924;-93
2023/10/17 09:57:02;;;;;;;;;;;12.20;99.90;;;;;;5009301;28;19999;-92
2023/10/17 09:59:31;;;;;;;;;;;12.10;99.90;;;;;;5006167;28;19975;-91
2023/10/17 10:01:57;;;;;;;;;;;12.20;99.90;;;;;;5030153;28;19964;-95
2023/10/17 10:04:23;;;;;;;;;;;12.20;99.90;;;;;;5020594;28;19967;-94
2023/10/17 10:06:48;;;;;;;;;;;12.20;99.90;;;;;;5020300;28;19975;-93
2023/10/17 10:09:14;;;;;;;;;;;12.20;99.90;;;;;;5019617;28;19927;-95
2023/10/17 10:11:52;;;;;;;;;;;12.20;99.90;;;;;;5020814;28;20265;-91
2023/10/17 10:14:27;;;;;;;;;;;12.20;99.90;;;;;;5035489;28;19975;-91
2023/10/17 10:16:54;;;;;;;;;;;12.20;99.90;;;;;;5010548;28;19917;-90
2023/10/17 10:19:22;;;;;;;;;;;12.10;99.90;;;;;;5014143;28;19917;-92
2023/10/17 10:21:55;;;;;;;;;;;12.00;99.90;;;;;;5024165;28;20393;-89
2023/10/17 10:24:26;;;;;;;;;;;11.90;99.90;;;;;;5044640;28;20007;-93
2023/10/17 10:27:11;;;;;;;;;;;11.90;99.90;;;;;;5022107;28;20007;-90
2023/10/17 10:29:37;;;;;;;;;;;11.90;99.90;;;;;;5038570;28;19926;-95
2023/10/17 10:32:06;;;;;;;;;;;11.90;99.90;;;;;;5042257;28;19916;-91
2023/10/17 10:34:35;;;;;;;;;;;11.90;99.90;;;;;;5039113;28;19920;-91
2023/10/17 10:37:01;;;;;;;;;;;11.90;99.90;;;;;;5039565;28;19916;-93
2023/10/17 10:39:27;;;;;;;;;;;11.90;99.90;;;;;;5046245;28;19916;-89
2023/10/17 10:41:56;;;;;;;;;;;11.80;99.90;;;;;;5040133;28;19927;-94
2023/10/17 10:44:22;;;;;;;;;;;11.90;99.90;;;;;;5061729;28;19920;-95
2023/10/17 10:46:47;;;;;;;;;;;11.90;99.90;;;;;;5023135;28;19960;-96
2023/10/17 10:49:13;;;;;;;;;;;12.00;99.90;;;;;;5040494;28;19917;-94
2023/10/17 10:51:46;;;;;;;;;;;12.10;99.90;;;;;;5038329;28;20031;-94
2023/10/17 10:54:13;;;;;;;;;;;12.20;99.90;;;;;;5056078;28;19923;-95
2023/10/17 10:56:38;;;;;;;;;;;12.20;99.90;;;;;;5020298;28;19917;-95
2023/10/17 10:59:05;;;;;;;;;;;12.20;99.90;;;;;;5021791;28;19971;-93
2023/10/17 11:01:30;;;;;;;;;;;12.20;99.90;;;;;;5039454;28;19921;-94
2023/10/17 11:03:57;;;;;;;;;;;12.20;99.90;;;;;;5032191;28;20371;-93
2023/10/17 11:06:23;;;;;;;;;;;12.20;99.90;;;;;;5053243;28;19916;-92
2023/10/17 11:08:49;;;;;;;;;;;12.10;99.90;;;;;;5025915;28;19951;-91
2023/10/17 11:11:16;;;;;;;;;;;12.10;99.90;;;;;;5054762;28;19916;-91
2023/10/17 11:13:45;;;;;;;;;;;12.10;99.90;;;;;;5039376;28;20017;-93
2023/10/17 11:16:11;;;;;;;;;;;11.90;99.90;;;;;;5072149;28;19979;-93
2023/10/17 11:18:38;;;;;;;;;;;12.10;99.90;;;;;;5023532;28;19927;-94
2023/10/17 11:21:05;;;;;;;;;;;12.30;99.90;;;;;;5050936;28;19921;-93
2023/10/17 11:23:32;;;;;;;;;;;12.20;99.90;;;;;;5019524;28;20017;-94
2023/10/17 11:26:02;;;;;;;;;;;12.10;99.90;;;;;;5036600;28;19999;-93
2023/10/17 11:28:28;;;;;;;;;;;12.10;99.90;;;;;;5036688;28;19963;-93
2023/10/17 11:30:54;;;;;;;;;;;12.10;99.90;;;;;;5009312;28;19986;-93
2023/10/17 11:33:29;;;;;;;;;;;12.10;99.90;;;;;;5011094;28;19939;-91
2023/10/17 11:35:58;;;;;;;;;;;12.10;99.90;;;;;;5004645;28;20004;-96
2023/10/17 11:38:33;;;;;;;;;;;12.10;99.90;;;;;;5024512;28;19928;-94
2023/10/17 11:40:59;;;;;;;;;;;12.10;99.90;;;;;;5020731;28;19944;-93
2023/10/17 11:43:28;;;;;;;;;;;12.10;99.90;;;;;;5001398;28;19974;-89
2023/10/17 11:45:55;;;;;;;;;;;12.10;99.90;;;;;;5012676;28;19955;-93
2023/10/17 11:48:28;;;;;;;;;;;12.10;99.90;;;;;;5023144;28;19925;-92
2023/10/17 11:51:12;;;;;;;;;;;12.10;99.90;;;;;;5025528;28;20272;-95
2023/10/17 11:54:07;;;;;;;;;;;12.20;99.90;;;;;;5021751;28;20355;-92
2023/10/17 11:56:34;;;;;;;;;;;12.20;99.90;;;;;;5016357;28;19917;-94
2023/10/17 11:59:01;;;;;;;;;;;12.20;99.90;;;;;;5037364;28;20470;-94
2023/10/17 12:01:28;;;;;;;;;;;12.10;99.90;;;;;;5023134;28;19964;-90
2023/10/17 12:03:56;;;;;;;;;;;12.20;99.90;;;;;;5023641;28;20280;-92
2023/10/17 12:06:26;;;;;;;;;;;12.90;99.90;;;;;;5006592;28;20011;-90
2023/10/17 12:09:17;;;;;;;;;;;12.10;99.90;;;;;;5023968;28;19974;-91
2023/10/17 12:11:46;;;;;;;;;;;12.10;99.90;;;;;;5015981;28;20424;-89
2023/10/17 12:14:19;;;;;;;;;;;12.10;99.90;;;;;;5038958;28;19921;-91
2023/10/17 12:16:54;;;;;;;;;;;12.00;99.90;;;;;;5007041;28;20404;-94
2023/10/17 12:19:26;;;;;;;;;;;12.00;99.90;;;;;;5017756;28;19921;-92
2023/10/17 12:21:53;;;;;;;;;;;12.00;99.90;;;;;;5043422;28;19932;-95
2023/10/17 12:24:20;;;;;;;;;;;12.00;99.90;;;;;;5057157;28;19924;-93
2023/10/17 12:26:46;;;;;;;;;;;12.10;99.90;;;;;;5040955;28;19951;-90
2023/10/17 12:29:14;;;;;;;;;;;12.10;99.90;;;;;;5021575;28;20050;-93
2023/10/17 12:31:40;;;;;;;;;;;12.10;99.90;;;;;;5041821;28;19923;-90
2023/10/17 12:34:07;;;;;;;;;;;12.10;99.90;;;;;;5041457;28;19920;-89
2023/10/17 12:36:37;;;;;;;;;;;12.20;99.90;;;;;;5042571;28;19923;-95
2023/10/17 12:39:03;;;;;;;;;;;12.20;99.90;;;;;;5037532;28;19927;-95
2023/10/17 12:41:30;;;;;;;;;;;12.30;99.90;;;;;;5034896;28;19921;-95
2023/10/17 12:44:09;;;;;;;;;;;12.30;99.90;;;;;;5064754;28;19959;-92
2023/10/17 12:46:35;;;;;;;;;;;12.20;99.90;;;;;;5050983;28;19916;-91
2023/10/17 12:49:01;;;;;;;;;;;12.20;99.90;;;;;;5024257;28;20451;-95
2023/10/17 12:51:27;;;;;;;;;;;12.20;99.90;;;;;;5041818;28;19916;-91
2023/10/17 12:53:54;;;;;;;;;;;12.20;99.90;;;;;;5027723;28;19916;-90
2023/10/17 12:56:20;;;;;;;;;;;12.20;99.90;;;;;;5046842;28;19927;-92
2023/10/17 12:58:46;;;;;;;;;;;12.20;99.90;;;;;;5047095;28;19916;-94
2023/10/17 13:01:12;;;;;;;;;;;12.20;99.90;;;;;;5024154;28;19969;-90
2023/10/17 13:03:38;;;;;;;;;;;12.20;99.90;;;;;;5043479;28;19995;-94
2023/10/17 13:06:07;;;;;;;;;;;12.20;99.90;;;;;;5038025;28;19931;-95
2023/10/17 13:08:32;;;;;;;;;;;12.20;99.90;;;;;;5025094;28;19923;-93
2023/10/17 13:10:58;;;;;;;;;;;12.10;99.90;;;;;;5041866;28;20003;-92
2023/10/17 13:13:24;;;;;;;;;;;12.10;99.90;;;;;;5041277;28;19924;-92
2023/10/17 13:15:50;;;;;;;;;;;12.10;99.90;;;;;;5039174;28;19971;-93
2023/10/17 13:18:16;;;;;;;;;;;12.20;99.90;;;;;;5037283;28;19938;-93
2023/10/17 13:20:54;;;;;;;;;;;12.20;99.90;;;;;;5022262;28;19932;-92
2023/10/17 13:23:20;;;;;;;;;;;12.10;99.90;;;;;;5056353;28;19964;-89
2023/10/17 13:25:46;;;;;;;;;;;12.10;99.90;;;;;;5061912;28;19920;-91
2023/10/17 13:28:12;;;;;;;;;;;12.10;99.90;;;;;;5048404;28;19920;-94
2023/10/17 13:30:38;;;;;;;;;;;12.10;99.90;;;;;;5040844;28;19927;-94
2023/10/17 13:33:04;;;;;;;;;;;11.10;99.90;;;;;;5039337;28;19916;-93
2023/10/17 13:35:30;;;;;;;;;;;12.00;99.90;;;;;;5025910;28;19920;-96
2023/10/17 13:37:58;;;;;;;;;;;12.00;99.90;;;;;;5040688;28;19921;-95
2023/10/17 13:40:24;;;;;;;;;;;11.10;99.90;;;;;;5049243;28;19924;-93
2023/10/17 13:42:50;;;;;;;;;;;12.00;99.90;;;;;;5051318;28;20007;-90
2023/10/17 13:45:23;;;;;;;;;;;12.00;99.90;;;;;;5066330;28;20002;-93
2023/10/17 13:47:57;;;;;;;;;;;12.00;99.90;;;;;;5033620;28;19924;-91
2023/10/17 13:50:23;;;;;;;;;;;11.90;99.90;;;;;;5044371;28;19928;-93
2023/10/17 13:52:49;;;;;;;;;;;;;;;;;;5025154;28;19920;-93
2023/10/17 13:55:25;;;;;;;;;;;11.90;99.90;;;;;;5040940;28;19917;-90
2023/10/17 13:57:55;;;;;;;;;;;11.90;99.90;;;;;;5029910;28;19924;-93
2023/10/17 14:00:24;;;;;;;;;;;11.80;99.90;;;;;;5053997;28;19916;-93
2023/10/17 14:02:50;;;;;;;;;;;11.80;99.90;;;;;;5028332;28;19927;-93
2023/10/17 14:05:19;;;;;;;;;;;11.70;99.90;;;;;;5045933;28;19916;-94
2023/10/17 14:07:48;;;;;;;;;;;11.70;99.90;;;;;;5037208;28;20259;-93
2023/10/17 14:10:14;;;;;;;;;;;11.70;99.90;;;;;;5029293;28;19939;-96
2023/10/17 14:12:41;;;;;;;;;;;11.70;99.90;;;;;;5051273;28;20250;-95
2023/10/17 14:15:08;;;;;;;;;;;11.70;99.90;;;;;;5030932;28;19931;-95
2023/10/17 14:17:33;;;;;;;;;;;11.70;99.90;;;;;;5023517;28;19952;-93
2023/10/17 14:20:16;;;;;;;;;;;11.70;99.90;;;;;;5045291;28;20375;-92
2023/10/17 14:22:56;;;;;;;;;;;11.60;99.90;;;;;;5037284;28;19925;-90
2023/10/17 14:26:00;;;;;;;;;;;11.60;99.90;;;;;;5011415;28;19921;-93
2023/10/17 14:28:08;;;;;;;;;;;11.60;99.90;;;;;;5027384;28;19943;-94
2023/10/17 14:30:36;;;;;;;;;;;11.60;99.90;;;;;;5001432;28;20463;-90
2023/10/17 14:33:02;;;;;;;;;;;11.50;99.90;;;;;;5020373;28;19928;-92
2023/10/17 14:35:32;;;;;;;;;;;11.50;99.90;;;;;;5005514;28;19925;-91
2023/10/17 14:37:58;;;;;;;;;;;11.50;99.90;;;;;;5033619;28;19916;-95
2023/10/17 14:40:23;;;;;;;;;;;11.50;99.90;;;;;;5003270;28;19921;-95
2023/10/17 14:42:49;;;;;;;;;;;11.50;99.90;;;;;;5006023;28;20504;-91
2023/10/17 14:45:15;;;;;;;;;;;11.50;99.90;;;;;;5003462;28;20449;-92
2023/10/17 14:47:41;;;;;;;;;;;11.40;99.90;;;;;;5000416;28;20268;-91
2023/10/17 14:50:09;;;;;;;;;;;11.00;99.90;;;;;;5033199;28;19916;-93
2023/10/17 14:52:34;;;;;;;;;;;11.40;99.90;;;;;;4999379;28;19963;-92
2023/10/17 14:55:02;;;;;;;;;;;11.30;99.90;;;;;;4983773;28;19916;-94
2023/10/17 14:57:28;;;;;;;;;;;11.30;99.90;;;;;;5018054;28;20257;-92
2023/10/17 14:59:54;;;;;;;;;;;11.30;99.90;;;;;;5003760;28;19924;-93
2023/10/17 15:02:20;;;;;;;;;;;11.30;99.90;;;;;;5003902;28;20409;-92
2023/10/17 15:04:46;;;;;;;;;;;11.30;99.90;;;;;;5019735;28;20240;-93
2023/10/17 15:07:12;;;;;;;;;;;11.20;99.90;;;;;;5026444;28;20008;-93
2023/10/17 15:09:38;;;;;;;;;;;11.20;99.90;;;;;;5004900;28;20011;-94
2023/10/17 15:12:03;;;;;;;;;;;11.20;99.90;;;;;;5019208;28;20746;-90
2023/10/17 15:14:29;;;;;;;;;;;11.20;99.90;;;;;;5007802;28;20050;-90
2023/10/17 15:16:55;;;;;;;;;;;11.20;99.90;;;;;;4996434;28;19917;-94
2023/10/17 15:19:20;;;;;;;;;;;11.20;99.90;;;;;;5012895;28;20012;-93
2023/10/17 15:21:46;;;;;;;;;;;11.10;99.90;;;;;;5009754;28;20423;-91
2023/10/17 15:24:12;;;;;;;;;;;11.10;99.90;;;;;;5032899;28;20007;-93
2023/10/17 15:26:38;;;;;;;;;;;11.00;99.90;;;;;;5026948;28;19920;-93
2023/10/17 15:29:04;;;;;;;;;;;11.10;99.90;;;;;;5032336;28;19923;-93
2023/10/17 15:31:30;;;;;;;;;;;11.00;99.90;;;;;;5023972;28;19916;-94
2023/10/17 15:33:55;;;;;;;;;;;11.00;99.90;;;;;;5023228;28;19917;-92
2023/10/17 15:36:25;;;;;;;;;;;10.90;99.90;;;;;;5017655;28;19921;-93
2023/10/17 15:38:50;;;;;;;;;;;10.90;99.90;;;;;;5023461;28;19917;-90
2023/10/17 15:41:16;;;;;;;;;;;10.80;99.90;;;;;;5011548;28;20624;-93
2023/10/17 15:43:42;;;;;;;;;;;10.80;99.90;;;;;;5051720;28;19921;-93
2023/10/17 15:46:12;;;;;;;;;;;10.80;99.90;;;;;;5024067;28;20493;-91
2023/10/17 15:48:38;;;;;;;;;;;11.30;99.90;;;;;;5038862;28;19970;-92
2023/10/17 15:51:03;;;;;;;;;;;10.60;99.90;;;;;;5039584;28;19925;-93
2023/10/17 15:53:29;;;;;;;;;;;10.60;99.90;;;;;;5023288;28;19972;-92
2023/10/17 15:55:56;;;;;;;;;;;10.50;99.90;;;;;;5022975;28;19924;-91
2023/10/17 15:58:23;;;;;;;;;;;10.50;99.90;;;;;;5022504;28;19999;-92
2023/10/17 16:00:49;;;;;;;;;;;10.40;99.90;;;;;;5015896;28;19921;-91
2023/10/17 16:03:15;;;;;;;;;;;10.40;99.90;;;;;;5028996;28;20356;-92
2023/10/17 16:05:45;;;;;;;;;;;10.30;99.90;;;;;;5037775;28;19924;-90
2023/10/17 16:08:10;;;;;;;;;;;10.30;99.90;;;;;;5022740;28;19917;-95
2023/10/17 16:10:40;;;;;;;;;;;10.30;99.90;;;;;;5023519;28;20240;-92
2023/10/17 16:13:10;;;;;;;;;;;10.20;99.90;;;;;;5055887;28;19917;-90
2023/10/17 16:15:36;;;;;;;;;;;10.20;99.90;;;;;;5039050;28;20269;-89
2023/10/17 16:18:02;;;;;;;;;;;10.10;99.90;;;;;;5048032;28;20016;-94
2023/10/17 16:20:28;;;;;;;;;;;10.00;99.90;;;;;;5009749;28;19942;-91
2023/10/17 16:22:54;;;;;;;;;;;10.00;99.90;;;;;;5022247;28;19921;-92
2023/10/17 16:25:24;;;;;;;;;;;9.90;99.90;;;;;;5028821;28;19916;-92
2023/10/17 16:27:50;;;;;;;;;;;9.80;99.90;;;;;;5036517;28;20007;-93
2023/10/17 16:30:15;;;;;;;;;;;9.70;99.90;;;;;;5034380;28;20363;-93
2023/10/17 16:32:41;;;;;;;;;;;9.60;99.90;;;;;;5022646;28;20252;-91
2023/10/17 16:35:07;;;;;;;;;;;9.50;99.90;;;;;;5027124;28;19916;-93
2023/10/17 16:37:34;;;;;;;;;;;8.00;99.90;;;;;;5042136;28;19916;-93
2023/10/17 16:40:00;;;;;;;;;;;9.50;99.90;;;;;;5042380;28;20324;-92
2023/10/17 16:42:26;;;;;;;;;;;9.40;99.90;;;;;;5025787;28;19920;-93
2023/10/17 16:44:52;;;;;;;;;;;9.70;99.90;;;;;;5026083;28;19920;-92