Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:42;;;;;;;4.65;1.65;;;;;;;6.84;74.06;94582.94;6276361;22;20054;-79
2023/11/04 00:03:30;;;;;;;4.28;1.50;;;;;;;6.83;74.05;94578.00;6275666;22;20027;-79
2023/11/04 00:05:58;;;;;;;4.80;1.50;;;;;;;6.79;72.82;94578.38;6276424;22;20551;-79
2023/11/04 00:08:26;;;;;;;3.47;1.70;;;;;;;6.72;72.58;94582.81;6276499;22;20044;-79
2023/11/04 00:10:55;;;;;;;4.35;1.60;;;;;;;6.69;72.55;94582.44;6276350;22;20301;-79
2023/11/04 00:13:23;;;;;;;2.28;1.55;;;;;;;6.71;74.27;94590.78;6276866;22;20028;-79
2023/11/04 00:15:51;;;;;;;2.63;1.40;;;;;;;6.68;73.08;94588.63;6275831;22;20106;-79
2023/11/04 00:18:19;;;;;;;4.57;2.00;;;;;;;6.63;73.16;94589.25;6276217;22;20055;-80
2023/11/04 00:20:47;;;;;;;2.50;1.58;;;;;;;6.63;72.97;94583.28;6277898;22;20020;-79
2023/11/04 00:23:18;;;;;;;3.88;1.65;;;;;;;6.60;72.71;94584.47;6288184;22;20020;-80
2023/11/04 00:25:46;;;;;;;3.17;2.00;;;;;;;6.55;72.50;94592.06;6276047;22;20024;-79
2023/11/04 00:28:15;;;;;;;3.20;1.60;;;;;;;6.51;72.96;94589.06;6275998;22;20024;-79
2023/11/04 00:30:43;;;;;;;3.70;2.17;;;;;;;6.50;73.20;94590.09;6276333;22;20039;-80
2023/11/04 00:33:11;;;;;;;4.57;2.28;;;;;;;6.51;73.33;94585.69;6276090;22;20035;-79
2023/11/04 00:35:38;;;;;;;4.03;2.83;;;;;;;6.49;74.81;94593.66;6275501;22;20024;-79
2023/11/04 00:38:06;;;;;;;6.25;2.72;;;;;;;6.53;76.79;94589.66;6276544;22;20083;-78
2023/11/04 00:40:34;;;;;;;6.85;2.90;;;;;;;6.52;75.46;94598.47;6274936;22;20027;-80
2023/11/04 00:43:01;;;;;;;3.17;2.50;;;;;;;6.48;74.83;94591.31;6276883;22;20071;-79
2023/11/04 00:45:30;;;;;;;3.90;2.50;;;;;;;6.43;73.82;94597.09;6275774;22;20069;-79
2023/11/04 00:47:58;;;;;;;5.00;3.03;;;;;;;6.38;74.18;94602.09;6275995;22;20101;-79
2023/11/04 00:50:26;;;;;;;4.95;2.58;;;;;;;6.36;73.90;94607.47;6276029;22;20421;-79
2023/11/04 00:52:54;;;;;;;4.03;2.65;;;;;;;6.32;74.15;94608.88;6276743;22;20082;-79
2023/11/04 00:55:21;;;;;;;6.65;2.83;;;;;;;6.31;73.71;94609.09;6276882;22;20028;-79
2023/11/04 00:57:49;;;;;;;9.10;3.75;;;;;;;6.26;73.52;94614.09;6276714;22;20054;-79
2023/11/04 01:00:23;;;;;;;6.95;3.70;;;;;;;6.18;73.81;94617.69;6276990;22;20044;-79
2023/11/04 01:02:54;;;;;;;6.68;3.78;;;;;;;6.15;73.45;94618.09;6276335;22;20091;-79
2023/11/04 01:05:23;;;;;;;6.55;4.00;;;;;;;6.11;73.44;94606.56;6276916;22;20070;-80
2023/11/04 01:07:51;;;;;;;4.78;2.50;;;;;;;6.10;73.30;94618.69;6293260;22;20110;-79
2023/11/04 01:10:19;;;;;;;3.85;2.78;;;;;;;6.08;73.35;94607.75;6299727;22;20031;-80
2023/11/04 01:12:47;;;;;;;3.88;2.80;;;;;;;6.08;73.58;94606.94;6286127;22;20357;-79
2023/11/04 01:15:15;;;;;;;3.70;2.67;;;;;;;6.09;73.53;94605.97;6277030;22;20019;-80
2023/11/04 01:17:43;;;;;;;5.85;3.13;;;;;;;6.09;73.62;94598.97;6276473;22;20024;-79
2023/11/04 01:20:12;;;;;;;3.60;2.92;;;;;;;6.10;73.24;94605.75;6277358;22;20020;-79
2023/11/04 01:22:40;;;;;;;6.38;3.08;;;;;;;6.09;73.33;94608.53;6277640;22;20055;-80
2023/11/04 01:25:08;;;;;;;6.70;3.55;;;;;;;6.11;73.98;94615.09;6277918;22;20024;-79
2023/11/04 01:27:36;;;;;;;7.38;4.30;;;;;;;6.13;73.49;94615.69;6277981;22;20023;-79
2023/11/04 01:30:04;;;;;;;8.07;3.80;;;;;;;6.15;73.45;94612.91;6277302;22;20023;-79
2023/11/04 01:32:32;;;;;;;5.22;3.03;;;;;;;6.16;73.27;94612.69;6277673;22;20047;-79
2023/11/04 01:34:59;;;;;;;3.28;2.70;;;;;;;6.16;72.74;94615.28;6277230;22;20094;-79
2023/11/04 01:37:28;;;;;;;5.15;3.30;;;;;;;6.14;72.91;94617.31;6277613;22;20042;-79
2023/11/04 01:39:56;;;;;;;4.18;2.88;;;;;;;6.13;73.11;94615.69;6277408;22;20047;-79
2023/11/04 01:42:24;;;;;;;4.82;3.13;;;;;;;6.14;73.18;94613.91;6278819;22;20015;-80
2023/11/04 01:44:51;;;;;;;5.18;3.03;;;;;;;6.11;72.95;94612.50;6277610;22;20023;-79
2023/11/04 01:47:19;;;;;;;3.65;3.20;;;;;;;6.15;74.38;94620.69;6277798;22;20026;-79
2023/11/04 01:49:46;;;;;;;6.03;3.28;;;;;;;6.18;74.93;94623.66;6277136;22;20051;-79
2023/11/04 01:52:14;;;;;;;4.40;3.75;;;;;;;6.19;74.21;94617.47;6276852;22;20470;-80
2023/11/04 01:54:43;;;;;;;9.32;4.30;;;;;;;6.15;74.05;94605.94;6277403;22;20020;-79
2023/11/04 01:57:11;;;;;;;3.58;3.13;;;;;;;6.13;73.30;94604.56;6277439;22;20046;-79
2023/11/04 01:59:39;;;;;;;5.05;3.10;;;;;;;6.12;73.43;94598.59;6277339;22;20544;-79
2023/11/04 02:02:11;;;;;;;5.20;3.45;;;;;;;6.13;73.40;94610.53;6276984;22;20027;-79
2023/11/04 02:04:39;;;;;;;5.53;3.70;;;;;;;6.12;73.31;94608.94;6277095;22;20020;-79
2023/11/04 02:07:07;;;;;;;4.30;3.55;;;;;;;6.07;73.17;94611.31;6276954;22;20526;-80
2023/11/04 02:09:35;;;;;;;6.05;3.20;;;;;;;6.04;73.01;94598.81;6277085;22;20030;-79
2023/11/04 02:12:05;;;;;;;4.53;3.60;;;;;;;6.04;73.38;94606.56;6276714;22;20091;-79
2023/11/04 02:14:32;;;;;;;5.68;3.85;;;;;;;6.06;73.19;94599.41;6277036;22;20406;-79
2023/11/04 02:17:00;;;;;;;5.88;3.92;;;;;;;6.04;73.26;94601.38;6277242;22;20103;-79
2023/11/04 02:19:27;;;;;;;5.22;4.10;;;;;;;6.02;73.16;94598.19;6277275;22;20047;-79
2023/11/04 02:21:56;;;;;;;7.05;4.55;;;;;;;5.98;72.93;94612.53;6276928;22;20485;-79
2023/11/04 02:24:24;;;;;;;6.13;3.88;;;;;;;5.93;72.87;94601.97;6277544;22;20019;-79
2023/11/04 02:26:52;;;;;;;4.75;4.15;;;;;;;5.87;73.10;94600.19;6276989;22;20020;-79
2023/11/04 02:29:19;;;;;;;6.55;4.53;;;;;;;5.80;73.05;94596.81;6276864;22;20081;-79
2023/11/04 02:31:47;;;;;;;6.20;4.63;;;;;;;5.72;73.11;94593.44;6277053;22;20075;-79
2023/11/04 02:34:15;;;;;;;6.47;4.43;;;;;;;5.64;73.15;94591.06;6277038;22;20020;-79
2023/11/04 02:36:42;;;;;;;6.75;4.53;;;;;;;5.57;73.72;94590.25;6276234;22;20022;-79
2023/11/04 02:39:11;;;;;;;6.93;4.60;;;;;;;5.53;73.60;94589.88;6276589;22;20474;-79
2023/11/04 02:41:39;;;;;;;6.22;4.55;;;;;;;5.49;73.78;94588.69;6277130;22;20087;-79
2023/11/04 02:44:07;;;;;;;6.20;5.03;;;;;;;5.47;73.61;94592.47;6276682;22;20098;-79
2023/11/04 02:46:35;;;;;;;6.85;5.00;;;;;;;5.43;73.62;94593.84;6277289;22;20098;-79
2023/11/04 02:49:02;;;;;;;6.60;4.95;;;;;;;5.40;74.15;94589.06;6276744;22;20102;-80
2023/11/04 02:51:32;;;;;;;6.40;4.43;;;;;;;5.36;74.00;94586.09;6276749;22;20031;-80
2023/11/04 02:54:00;;;;;;;7.10;5.38;;;;;;;5.35;74.10;94581.91;6277112;22;20051;-79
2023/11/04 02:56:29;;;;;;;6.30;4.97;;;;;;;5.34;74.31;94590.66;6276902;22;20327;-79
2023/11/04 02:58:56;;;;;;;5.65;4.10;;;;;;;5.31;74.26;94599.63;6278845;22;20050;-79
2023/11/04 03:01:24;;;;;;;7.75;4.65;;;;;;;5.29;75.06;94591.28;6278152;22;20023;-79
2023/11/04 03:03:52;;;;;;;9.00;4.70;;;;;;;5.31;74.72;94589.28;6276639;22;20278;-79
2023/11/04 03:06:23;;;;;;;6.15;4.80;;;;;;;5.28;74.89;94591.47;6276560;22;20110;-79
2023/11/04 03:08:51;;;;;;;6.15;4.50;;;;;;;5.25;74.82;94587.47;6276881;22;20103;-79
2023/11/04 03:11:21;;;;;;;6.28;4.60;;;;;;;5.24;74.57;94580.72;6276584;22;20043;-79
2023/11/04 03:13:50;;;;;;;6.35;4.63;;;;;;;5.21;74.70;94581.13;6276643;22;20020;-79
2023/11/04 03:16:19;;;;;;;6.45;4.75;;;;;;;5.21;74.52;94578.53;6276141;22;20020;-79
2023/11/04 03:18:48;;;;;;;7.25;5.80;;;;;;;5.20;74.70;94584.69;6276321;22;20030;-80
2023/11/04 03:21:16;;;;;;;6.22;4.60;;;;;;;5.20;74.69;94569.16;6276045;22;20019;-79
2023/11/04 03:23:45;;;;;;;7.38;4.82;;;;;;;5.18;74.65;94586.66;6282837;22;20020;-79
2023/11/04 03:26:13;;;;;;;6.40;5.40;;;;;;;5.15;74.79;94580.09;6276243;22;20024;-79
2023/11/04 03:28:41;;;;;;;7.15;4.95;;;;;;;5.14;74.58;94569.97;6276210;22;20461;-79
2023/11/04 03:31:10;;;;;;;5.63;4.55;;;;;;;5.15;75.04;94568.97;6276819;22;20020;-79
2023/11/04 03:33:38;;;;;;;6.35;5.05;;;;;;;5.15;74.91;94574.16;6276197;22;20069;-79
2023/11/04 03:36:08;;;;;;;5.85;4.88;;;;;;;5.16;74.52;94576.53;6276132;22;20020;-79
2023/11/04 03:38:38;;;;;;;6.43;5.00;;;;;;;5.15;74.70;94582.69;6276481;22;20024;-79
2023/11/04 03:41:06;;;;;;;6.68;5.45;;;;;;;5.11;74.57;94575.53;6276844;22;20024;-79
2023/11/04 03:43:34;;;;;;;7.63;4.72;;;;;;;5.08;74.92;94576.72;6276186;22;20046;-79
2023/11/04 03:46:02;;;;;;;6.85;4.95;;;;;;;5.06;74.88;94576.13;6276170;22;20027;-79
2023/11/04 03:48:33;;;;;;;7.07;4.65;;;;;;;5.06;75.79;94583.09;6276917;22;20027;-79
2023/11/04 03:51:01;;;;;;;6.60;4.45;;;;;;;5.05;75.40;94584.88;6276067;22;20404;-79
2023/11/04 03:53:28;;;;;;;5.28;4.57;;;;;;;5.05;75.34;94578.91;6276260;22;20022;-79
2023/11/04 03:55:56;;;;;;;7.20;4.45;;;;;;;5.08;75.23;94575.94;6276265;22;20051;-79
2023/11/04 03:58:24;;;;;;;6.75;5.20;;;;;;;5.13;75.12;94573.53;6276321;22;20012;-79
2023/11/04 04:00:51;;;;;;;7.80;4.90;;;;;;;5.13;75.29;94560.63;6276171;22;20050;-79
2023/11/04 04:03:19;;;;;;;4.45;4.03;;;;;;;5.15;75.20;94571.56;6276413;22;20019;-79
2023/11/04 04:05:48;;;;;;;4.75;3.88;;;;;;;5.16;75.09;94573.16;6276005;22;20026;-79
2023/11/04 04:08:16;;;;;;;5.82;4.18;;;;;;;5.14;74.83;94563.03;6276714;22;20334;-79
2023/11/04 04:10:44;;;;;;;5.97;4.50;;;;;;;5.16;75.09;94562.81;6276171;22;20484;-79
2023/11/04 04:13:11;;;;;;;4.82;4.10;;;;;;;5.18;74.71;94563.41;6276251;22;20020;-79
2023/11/04 04:15:38;;;;;;;6.03;3.90;;;;;;;5.20;74.97;94565.78;6275921;22;20099;-80
2023/11/04 04:18:06;;;;;;;4.93;3.83;;;;;;;5.22;74.89;94569.78;6276066;22;20019;-79
2023/11/04 04:20:34;;;;;;;6.57;3.72;;;;;;;5.24;75.73;94560.03;6276522;22;20020;-79
2023/11/04 04:23:03;;;;;;;4.90;4.38;;;;;;;5.26;75.64;94565.00;6275822;22;20471;-79
2023/11/04 04:25:30;;;;;;;5.22;3.67;;;;;;;5.25;75.19;94560.84;6288601;22;20004;-79
2023/11/04 04:27:58;;;;;;;4.53;3.75;;;;;;;5.25;75.09;94555.69;6301633;22;20024;-79
2023/11/04 04:30:26;;;;;;;6.35;4.28;;;;;;;5.24;74.88;94547.09;6292872;22;20081;-79
2023/11/04 04:32:53;;;;;;;4.13;3.72;;;;;;;5.25;75.98;94546.13;6277037;22;20019;-79
2023/11/04 04:35:22;;;;;;;5.30;4.50;;;;;;;5.30;77.50;94538.56;6276369;22;20016;-79
2023/11/04 04:37:50;;;;;;;8.43;4.30;;;;;;;5.34;76.83;94538.97;6276220;22;20077;-79
2023/11/04 04:40:19;;;;;;;5.05;3.85;;;;;;;5.36;76.08;94547.31;6275445;22;20102;-79
2023/11/04 04:42:46;;;;;;;4.45;3.53;;;;;;;5.38;76.58;94537.56;6275901;22;20066;-79
2023/11/04 04:45:14;;;;;;;4.38;3.97;;;;;;;5.37;76.17;94529.00;6276305;22;20418;-79
2023/11/04 04:47:42;;;;;;;4.32;3.53;;;;;;;5.34;75.73;94521.66;6275994;22;20095;-79
2023/11/04 04:50:10;;;;;;;4.90;3.40;;;;;;;5.33;75.40;94527.81;6276098;22;20024;-79
2023/11/04 04:52:38;;;;;;;5.70;4.20;;;;;;;5.33;75.67;94521.84;6276469;22;20020;-79
2023/11/04 04:55:06;;;;;;;4.78;3.50;;;;;;;5.32;75.26;94517.69;6280157;22;20051;-79
2023/11/04 04:57:35;;;;;;;4.47;3.83;;;;;;;5.31;75.38;94503.16;6277731;22;20020;-79
2023/11/04 05:00:04;;;;;;;3.40;3.00;;;;;;;5.29;75.16;94503.38;6277684;22;20020;-79
2023/11/04 05:02:33;;;;;;;3.72;3.03;;;;;;;5.28;75.38;94506.94;6277340;22;20117;-79
2023/11/04 05:05:01;;;;;;;4.10;3.70;;;;;;;5.31;76.36;94506.56;6277836;22;20081;-79
2023/11/04 05:07:28;;;;;;;6.88;4.30;;;;;;;5.35;77.56;94509.53;6277667;22;20106;-79
2023/11/04 05:09:57;;;;;;;3.88;3.47;;;;;;;5.40;78.51;94511.50;6277984;22;20055;-79
2023/11/04 05:12:25;;;;;;;4.50;3.53;;;;;;;5.43;78.27;94503.34;6278005;22;20022;-79
2023/11/04 05:14:54;;;;;;;4.85;3.08;;;;;;;5.46;78.14;94501.16;6277841;22;20099;-79
2023/11/04 05:17:22;;;;;;;4.68;3.15;;;;;;;5.47;77.39;94495.00;6277278;22;20023;-80
2023/11/04 05:19:52;;;;;;;3.28;2.97;;;;;;;5.50;77.30;94493.78;6277800;22;20020;-79
2023/11/04 05:22:19;;;;;;;4.32;3.45;;;;;;;5.52;78.09;94499.56;6278147;22;20051;-79
2023/11/04 05:24:48;;;;;;;5.85;4.00;;;;;;;5.53;77.72;94481.25;6277933;22;20065;-79
2023/11/04 05:27:16;;;;;;;7.60;4.30;;;;;;;5.53;78.98;94486.44;6282057;22;20099;-79
2023/11/04 05:29:44;;;;;;;5.10;3.60;;;;;;;5.53;78.41;94485.63;6278194;22;20474;-79
2023/11/04 05:32:13;;;;;;;6.07;4.13;;;;;;;5.52;77.66;94478.88;6278381;22;20051;-79
2023/11/04 05:34:40;;;;;;;7.55;4.15;;;;;;;5.51;77.72;94472.09;6277174;22;20515;-79
2023/11/04 05:37:08;;;;;;;7.22;3.90;;;;;;;5.51;77.25;94466.91;6277346;22;20023;-79
2023/11/04 05:39:35;;;;;;;4.65;3.30;;;;;;;5.50;76.90;94465.34;6277658;22;20104;-79
2023/11/04 05:42:05;;;;;;;4.32;3.25;;;;;;;5.46;77.05;94464.16;6277385;22;20062;-79
2023/11/04 05:44:33;;;;;;;4.07;3.65;;;;;;;5.45;78.13;94452.25;6278027;22;20027;-79
2023/11/04 05:47:00;;;;;;;5.32;4.03;;;;;;;5.49;78.44;94461.97;6277410;22;20051;-79
2023/11/04 05:49:29;;;;;;;5.70;4.10;;;;;;;5.48;77.80;94457.78;6277592;22;20023;-79
2023/11/04 05:51:57;;;;;;;6.25;4.50;;;;;;;5.49;77.74;94464.56;6277525;22;20038;-79
2023/11/04 05:54:24;;;;;;;6.22;5.03;;;;;;;5.47;77.36;94458.78;6277138;22;20016;-78
2023/11/04 05:56:52;;;;;;;7.70;5.43;;;;;;;5.46;77.08;94456.41;6276834;22;20023;-78
2023/11/04 05:59:19;;;;;;;6.32;5.10;;;;;;;5.40;77.21;94459.78;6277231;22;20019;-79
2023/11/04 06:01:47;;;;;;;7.25;5.20;;;;;;;5.34;77.15;94454.44;6277067;22;20488;-79
2023/11/04 06:04:14;;;;;;;10.15;5.57;;;;;;;5.29;77.10;94453.44;6276865;22;20051;-78
2023/11/04 06:06:44;;;;;;;5.82;5.00;;;;;;;5.24;77.18;94455.84;6277219;22;20019;-79
2023/11/04 06:09:12;;;;;;;6.45;5.57;;;;;;;5.21;77.77;94451.88;6277588;22;20388;-79
2023/11/04 06:11:39;;;;;;;6.25;5.40;;;;;;;5.18;77.64;94444.50;6276645;22;20103;-78
2023/11/04 06:14:08;;;;;;;5.80;4.97;;;;;;;5.16;77.62;94449.09;6276958;22;20098;-77
2023/11/04 06:16:36;;;;;;;7.72;5.75;;;;;;;5.16;77.40;94447.31;6277368;22;20081;-79
2023/11/04 06:19:05;;;;;;;7.65;5.53;;;;;;;5.14;77.75;94440.75;6277385;22;20027;-79
2023/11/04 06:21:33;;;;;;;6.05;5.25;;;;;;;5.15;78.00;94444.91;6277142;22;20089;-78
2023/11/04 06:24:03;;;;;;;6.85;5.93;;;;;;;5.18;79.15;94447.09;6276851;22;20098;-78
2023/11/04 06:26:30;;;;;;;7.00;5.13;;;;;;;5.22;79.05;94434.56;6277061;22;20054;-78
2023/11/04 06:28:58;;;;;;;7.38;5.70;;;;;;;5.21;77.90;94436.38;6277002;22;20060;-79
2023/11/04 06:31:25;;;;;;;7.00;5.68;;;;;;;5.20;78.52;94429.59;6277115;22;20023;-78
2023/11/04 06:33:53;;;;;;;7.72;6.07;;;;;;;5.25;78.91;94429.03;6277192;22;20100;-78
2023/11/04 06:36:21;;;;;;;6.70;5.80;;;;;;;5.22;78.59;94422.44;6277005;22;20024;-79
2023/11/04 06:38:48;;;;;;;8.05;5.32;;;;;;;5.23;78.55;94424.03;6277195;22;20110;-78
2023/11/04 06:41:19;;;;;;;7.05;5.80;;;;;;;5.26;78.33;94417.66;6276856;22;20050;-81
2023/11/04 06:43:48;;;;;;;8.57;5.68;;;;;;;5.25;78.43;94427.22;6275655;22;20054;-77
2023/11/04 06:46:17;;;;;;;6.97;5.90;;;;;;;5.32;78.84;94422.81;6279046;22;20023;-80
2023/11/04 06:48:46;;;;;;;7.53;6.63;;;;;;;5.56;79.01;94420.59;6278512;22;20016;-80
2023/11/04 06:51:18;;;;;;;6.30;5.70;;;;;;;5.82;78.80;94408.56;6278284;22;20419;-80
2023/11/04 06:53:46;;;;;;;7.63;5.50;;;;;;;5.97;77.36;94411.69;6278215;22;20027;-80
2023/11/04 06:56:13;;;;;;;6.30;5.70;;;;;;;6.10;77.79;94408.22;6276989;22;20023;-79
2023/11/04 06:58:43;;;;;;;6.28;5.43;;;;;;;6.21;76.38;94399.81;6277729;22;20029;-81
2023/11/04 07:01:13;;;;;;;7.15;5.47;;;;;;;6.27;75.34;94393.00;6277407;22;20026;-80
2023/11/04 07:03:41;;;;;;;5.97;5.15;;;;;;;6.32;75.29;94400.94;6276971;22;20020;-80
2023/11/04 07:06:13;;;;;;;6.05;5.45;;;;;;;6.42;75.62;94401.25;6277277;22;20103;-80
2023/11/04 07:08:42;;;;;;;6.15;5.55;;;;;;;6.52;75.34;94396.41;6277248;22;20414;-81
2023/11/04 07:11:11;;;;;;;8.88;5.63;;;;;;;6.58;74.76;94390.41;6278061;22;20082;-80
2023/11/04 07:13:39;;;;;;;6.43;5.50;;;;;;;6.62;75.05;94392.56;6278074;22;20413;-79
2023/11/04 07:16:10;;;;;;;7.25;5.45;;;;;;;6.68;74.90;94389.13;6277119;22;20534;-81
2023/11/04 07:18:37;;;;;;;8.40;5.60;;;;;;;6.74;74.42;94383.13;6278778;22;20054;-80
2023/11/04 07:21:06;;;;;;;10.60;6.57;;;;;;;6.78;74.20;94376.50;6280784;22;20026;-81
2023/11/04 07:23:33;;;;;;;6.63;5.43;;;;;;;6.79;73.76;94372.91;6277108;22;20485;-79
2023/11/04 07:26:01;;;;;;;7.50;5.47;;;;;;;6.81;73.59;94363.13;6280846;22;20047;-81
2023/11/04 07:28:34;;;;;;;6.47;5.45;;;;;;;6.80;73.50;94371.91;6277226;22;20073;-78
2023/11/04 07:31:02;;;;;;;7.32;6.18;;;;;;;6.77;73.94;94367.91;6279173;22;20032;-80
2023/11/04 07:33:31;;;;;;;6.63;5.78;;;;;;;6.73;73.30;94366.75;6276504;22;20051;-80
2023/11/04 07:35:59;;;;;;;8.00;6.38;;;;;;;6.72;73.57;94369.56;6276290;22;20023;-80
2023/11/04 07:38:26;;;;;;;7.07;5.80;;;;;;;6.71;73.39;94365.38;6278209;22;20023;-81
2023/11/04 07:40:54;;;;;;;8.52;5.90;;;;;;;6.69;73.77;94364.78;6281707;22;20019;-79
2023/11/04 07:43:22;;;;;;;5.28;4.78;;;;;;;6.62;73.54;94367.44;6287701;22;20020;-80
2023/11/04 07:45:49;;;;;;;6.75;5.50;;;;;;;6.57;74.10;94364.72;6302685;22;20050;-80
2023/11/04 07:48:17;;;;;;;5.82;5.22;;;;;;;6.54;74.26;94358.16;6301817;22;20012;-81
2023/11/04 07:50:47;;;;;;;7.25;5.22;;;;;;;6.50;73.88;94356.19;6278005;22;20019;-79
2023/11/04 07:53:15;;;;;;;8.80;5.97;;;;;;;6.48;74.47;94351.22;6276629;22;20023;-80
2023/11/04 07:55:43;;;;;;;11.70;9.25;;;;;;;6.54;76.11;94347.00;6275958;22;20019;-80
2023/11/04 07:58:12;;;;;;;14.02;9.93;;;;;;;6.65;77.00;94351.50;6277532;22;20019;-80
2023/11/04 08:00:40;;;;;;;9.50;6.80;;;;;;;6.80;77.15;94351.97;6276564;22;20023;-80
2023/11/04 08:03:07;;;;;;;7.50;5.70;;;;;;;7.01;77.76;94352.56;6276849;22;20031;-80
2023/11/04 08:05:36;;;;;;;6.82;4.65;;;;;;;7.19;78.24;94357.78;6276174;22;20024;-80
2023/11/04 08:08:06;;;;;;;5.00;3.72;;;;;;;7.36;75.53;94354.59;6276459;22;20399;-80
2023/11/04 08:10:35;;;;;;;9.15;6.82;;;;;;;7.52;75.89;94342.81;6276315;22;20462;-80
2023/11/04 08:13:03;;;;;;;8.25;6.80;;;;;;;7.69;75.74;94330.06;6276044;22;20074;-80
2023/11/04 08:15:31;;;;;;;8.23;6.35;;;;;;;7.88;76.25;94328.22;6276806;22;20051;-80
2023/11/04 08:17:59;;;;;;;6.95;5.00;;;;;;;8.09;76.68;94332.13;6276020;22;20484;-80
2023/11/04 08:20:27;;;;;;;5.57;4.88;;;;;;;8.28;74.38;94318.03;6276101;22;20024;-80
2023/11/04 08:22:55;;;;;;;5.35;4.28;;;;;;;8.46;73.58;94322.41;6277716;22;20398;-80
2023/11/04 08:25:25;;;;;;;5.72;4.47;;;;;;;8.64;72.64;94330.09;6276082;22;20031;-80
2023/11/04 08:27:53;;;;;;;4.32;3.92;;;;;;;8.85;72.53;94320.16;6276151;22;20095;-80
2023/11/04 08:30:21;;;;;;;3.65;3.35;;;;;;;9.07;71.03;94315.16;6278023;22;20019;-80
2023/11/04 08:32:48;;;;;;;6.85;5.55;;;;;;;9.32;70.47;94314.13;6277411;22;20020;-80
2023/11/04 08:35:16;;;;;;;4.82;4.25;;;;;;;9.49;69.45;94309.78;6278210;22;20023;-80
2023/11/04 08:37:45;;;;;;;9.27;6.75;;;;;;;9.69;69.22;94306.78;6278467;22;20539;-80
2023/11/04 08:40:12;;;;;;;4.50;3.90;;;;;;;9.94;67.90;94296.00;6277808;22;20019;-80
2023/11/04 08:42:41;;;;;;;3.95;3.60;;;;;;;10.17;65.69;94278.69;6277656;22;20536;-80
2023/11/04 08:45:12;;;;;;;4.25;3.63;;;;;;;10.28;65.26;94276.00;6277867;22;20076;-81
2023/11/04 08:47:40;;;;;;;5.65;3.25;;;;;;;10.36;64.29;94276.66;6277509;22;20028;-81
2023/11/04 08:50:09;;;;;;;3.78;3.10;;;;;;;10.38;63.78;94274.63;6277966;22;20024;-81
2023/11/04 08:52:38;;;;;;;2.78;2.58;;;;;;;10.42;63.17;94273.13;6277843;22;20019;-80
2023/11/04 08:55:07;;;;;;;3.53;3.22;;;;;;;10.58;63.93;94269.69;6277767;22;20066;-80
2023/11/04 08:57:35;;;;;;;3.83;3.45;;;;;;;10.80;64.17;94280.22;6277536;22;20073;-81
2023/11/04 09:00:07;;;;;;;3.95;3.50;;;;;;;11.10;62.97;94287.63;6277164;22;20023;-81
2023/11/04 09:02:34;;;;;;;4.45;2.95;;;;;;;11.43;62.27;94272.88;6277556;22;20027;-81
2023/11/04 09:05:02;;;;;;;3.60;3.00;;;;;;;11.81;63.80;94279.06;6277956;22;20019;-81
2023/11/04 09:07:36;;;;;;;3.33;2.63;;;;;;;12.16;61.56;94272.63;6277223;22;20066;-81
2023/11/04 09:10:05;;;;;;;3.25;3.05;;;;;;;12.51;60.20;94276.56;6277124;22;20038;-81
2023/11/04 09:12:33;;;;;;;3.38;2.92;;;;;;;12.85;58.76;94268.41;6280346;22;20023;-81
2023/11/04 09:15:01;;;;;;;3.85;3.17;;;;;;;13.19;57.21;94267.00;6301685;22;20033;-81
2023/11/04 09:17:30;;;;;;;2.92;2.63;;;;;;;13.47;56.76;94254.59;6300807;22;20007;-81
2023/11/04 09:19:58;;;;;;;2.72;2.53;;;;;;;13.71;56.55;94254.13;6291115;22;20074;-79
2023/11/04 09:22:25;;;;;;;3.60;2.50;;;;;;;13.82;59.20;94258.34;6277405;22;20024;-79
2023/11/04 09:24:53;;;;;;;2.97;2.78;;;;;;;13.89;58.70;94251.03;6277474;22;20055;-79
2023/11/04 09:27:21;;;;;;;5.00;2.30;;;;;;;13.91;55.58;94242.91;6277017;22;20035;-79
2023/11/04 09:29:48;;;;;;;4.47;2.85;;;;;;;13.93;55.48;94251.31;6277074;22;20074;-79
2023/11/04 09:32:17;;;;;;;2.40;2.20;;;;;;;13.98;58.57;94246.84;6277368;22;20019;-79
2023/11/04 09:34:46;;;;;;;2.10;2.00;;;;;;;14.06;57.52;94247.34;6277132;22;20027;-79
2023/11/04 09:37:14;;;;;;;2.78;2.15;;;;;;;14.12;57.89;94241.84;6277212;22;20066;-79
2023/11/04 09:39:42;;;;;;;2.33;2.00;;;;;;;14.16;58.09;94237.66;6277171;22;20073;-79
2023/11/04 09:42:11;;;;;;;2.60;2.40;;;;;;;14.26;54.26;94231.66;6277511;22;20034;-79
2023/11/04 09:44:40;;;;;;;2.33;1.88;;;;;;;14.32;53.84;94232.44;6277026;22;20031;-79
2023/11/04 09:47:07;;;;;;;2.83;1.90;;;;;;;14.31;53.07;94209.88;6277355;22;20046;-79
2023/11/04 09:49:35;;;;;;;2.58;2.38;;;;;;;14.29;56.35;94209.38;6277139;22;20024;-79
2023/11/04 09:52:08;;;;;;;3.97;2.55;;;;;;;14.29;56.68;94206.75;6277015;22;20022;-79
2023/11/04 09:54:38;;;;;;;1.63;1.52;;;;;;;14.31;56.39;94205.41;6276911;22;20019;-79
2023/11/04 09:57:06;;;;;;;2.28;1.92;;;;;;;14.33;55.91;94207.78;6276914;22;20039;-79
2023/11/04 09:59:35;;;;;;;3.63;1.92;;;;;;;14.32;54.74;94201.75;6276594;22;20046;-79
2023/11/04 10:02:03;;;;;;;2.15;1.95;;;;;;;14.50;56.25;94194.41;6277641;22;20030;-80
2023/11/04 10:04:31;;;;;;;2.83;1.67;;;;;;;14.77;55.38;94180.97;6297741;22;20026;-80
2023/11/04 10:06:59;;;;;;;1.75;1.65;;;;;;;15.02;52.07;94173.03;6276875;22;20091;-79
2023/11/04 10:09:28;;;;;;;2.28;2.08;;;;;;;15.18;50.52;94171.13;6276843;22;20064;-79
2023/11/04 10:12:01;;;;;;;1.50;1.40;;;;;;;15.55;52.66;94163.84;6276867;22;20016;-80
2023/11/04 10:14:29;;;;;;;3.50;1.65;;;;;;;16.15;52.56;94166.31;6277337;22;20047;-79
2023/11/04 10:16:56;;;;;;;1.75;1.33;;;;;;;16.87;50.72;94153.25;6276794;22;20016;-79
2023/11/04 10:19:24;;;;;;;1.42;1.17;;;;;;;17.68;48.90;94154.06;6276948;22;20038;-80
2023/11/04 10:21:53;;;;;;;1.02;0.90;;;;;;;18.20;49.19;94151.44;6276623;22;20020;-81
2023/11/04 10:24:21;;;;;;;1.88;1.20;;;;;;;18.52;47.77;94140.06;6277184;22;20058;-81
2023/11/04 10:26:50;;;;;;;1.83;1.38;;;;;;;19.05;43.36;94140.72;6277209;22;20050;-81
2023/11/04 10:29:18;;;;;;;1.85;1.40;;;;;;;19.50;45.47;94119.66;6281098;22;20023;-81
2023/11/04 10:31:48;;;;;;;1.10;1.00;;;;;;;20.38;41.92;94127.16;6293355;22;20024;-83
2023/11/04 10:34:16;;;;;;;3.70;1.30;;;;;;;21.19;39.37;94096.91;6295376;22;20020;-82
2023/11/04 10:36:47;;;;;;;4.05;1.42;;;;;;;21.70;38.80;94089.28;6291940;22;20019;-81
2023/11/04 10:39:19;;;;;;;1.20;0.93;;;;;;;22.25;39.58;94087.84;6294071;22;20016;-82
2023/11/04 10:41:54;;;;;;;1.55;1.20;;;;;;;22.62;39.09;94078.31;6293572;22;20023;-82
2023/11/04 10:44:28;;;;;;;1.55;1.30;;;;;;;22.68;36.97;94068.31;6293133;22;20020;-82
2023/11/04 10:47:01;;;;;;;1.30;1.20;;;;;;;23.54;35.42;94071.53;6292280;22;20032;-82
2023/11/04 10:49:34;;;;;;;2.08;1.10;;;;;;;24.70;32.00;94071.66;6292501;22;20023;-82
2023/11/04 10:52:05;;;;;;;1.40;1.27;;;;;;;25.54;30.62;94071.13;6291949;22;20023;-82
2023/11/04 10:54:40;;;;;;;1.15;1.05;;;;;;;26.11;29.04;94062.03;6291264;22;20022;-82
2023/11/04 10:57:17;;;;;;;0.93;0.90;;;;;;;26.47;27.93;94046.88;6290797;22;20091;-82
2023/11/04 11:00:00;;;;;;;2.90;1.00;;;;;;;26.22;29.09;94028.34;6291549;22;20366;-81
2023/11/04 11:02:29;;;;;;;0.57;0.50;;;;;;;25.75;30.64;94022.88;6294825;22;20020;-82
2023/11/04 11:04:58;;;;;;;1.85;1.20;;;;;;;25.06;31.87;94025.53;6302111;22;20067;-82
2023/11/04 11:07:26;;;;;;;2.47;0.80;;;;;;;23.96;31.81;94015.59;6300738;22;20015;-82
2023/11/04 11:09:54;;;;;;;1.25;0.60;;;;;;;22.68;36.14;94009.84;6293711;22;20095;-82
2023/11/04 11:12:24;;;;;;;2.20;0.63;;;;;;;21.55;33.90;94003.00;6293225;22;20023;-82
2023/11/04 11:14:53;;;;;;;0.65;0.65;;;;;;;20.57;38.15;94013.84;6291362;22;20023;-82
2023/11/04 11:17:29;;;;;;;1.42;0.85;;;;;;;19.69;37.20;94003.13;6292257;22;20457;-82
2023/11/04 11:19:57;;;;;;;0.70;0.70;;;;;;;18.97;39.32;93988.16;6291606;22;20020;-83
2023/11/04 11:22:26;;;;;;;0.82;0.77;;;;;;;18.38;41.29;93991.47;6290179;22;20019;-82
2023/11/04 11:24:56;;;;;;;2.25;1.00;;;;;;;17.97;41.37;93971.13;6288433;22;20030;-82
2023/11/04 11:27:25;;;;;;;0.70;0.70;;;;;;;17.52;40.85;93970.09;6277274;22;20457;-82
2023/11/04 11:29:56;;;;;;;1.38;0.80;;;;;;;16.97;42.74;93973.31;6277041;22;20439;-81
2023/11/04 11:32:34;;;;;;;1.35;1.10;;;;;;;16.42;44.53;93957.94;6277558;22;20023;-81
2023/11/04 11:35:04;;;;;;;1.35;0.80;;;;;;;15.98;43.22;93949.28;6277111;22;20058;-80
2023/11/04 11:37:32;;;;;;;0.55;0.55;;;;;;;15.58;44.80;93945.97;6277290;22;20020;-79
2023/11/04 11:40:11;;;;;;;1.67;0.90;;;;;;;15.21;45.17;93943.94;6278812;22;20357;-80
2023/11/04 11:42:42;;;;;;;1.10;1.00;;;;;;;14.82;44.43;93948.19;6277845;22;20022;-80
2023/11/04 11:45:10;;;;;;;1.20;1.10;;;;;;;14.51;45.07;93941.53;6278147;22;20389;-80