Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:40;;;;;;;9.43;6.63;;;;;;;-0.39;100.00;100527.31;5022079;28;20199;-73
2023/11/27 00:04:06;;;;;;;12.27;6.83;;;;;;;-0.41;100.00;100516.44;5029673;28;20199;-72
2023/11/27 00:06:33;;;;;;;11.63;7.60;;;;;;;-0.42;100.00;100509.66;5029519;28;20226;-73
2023/11/27 00:08:59;;;;;;;12.07;7.40;;;;;;;-0.43;100.00;100515.91;5020680;28;20201;-73
2023/11/27 00:11:26;;;;;;;12.60;7.63;;;;;;;-0.46;100.00;100512.00;5026509;28;20192;-74
2023/11/27 00:13:53;;;;;;;10.27;6.33;;;;;;;-0.47;100.00;100504.47;5026654;28;20204;-74
2023/11/27 00:16:20;;;;;;;11.27;7.20;;;;;;;-0.48;100.00;100507.34;5031593;28;20701;-74
2023/11/27 00:18:46;;;;;;;11.87;7.77;;;;;;;-0.52;100.00;100505.25;5030833;28;20204;-73
2023/11/27 00:21:13;;;;;;;12.47;7.60;;;;;;;-0.53;100.00;100500.28;5020118;28;20514;-73
2023/11/27 00:23:39;;;;;;;11.43;6.90;;;;;;;-0.53;100.00;100481.38;5022543;28;20204;-73
2023/11/27 00:26:07;;;;;;;18.90;7.87;;;;;;;-0.56;100.00;100470.47;5025347;28;20221;-73
2023/11/27 00:28:35;;;;;;;14.90;8.33;;;;;;;-0.57;100.00;100459.59;5026688;28;20187;-73
2023/11/27 00:31:03;;;;;;;17.93;8.80;;;;;;;-0.60;100.00;100461.63;5043779;28;20572;-73
2023/11/27 00:33:29;;;;;;;11.73;7.70;;;;;;;-0.60;100.00;100466.06;5021878;28;20212;-73
2023/11/27 00:35:57;;;;;;;14.13;7.03;;;;;;;-0.58;100.00;100461.38;5017067;28;20240;-73
2023/11/27 00:38:23;;;;;;;14.67;8.13;;;;;;;-0.58;100.00;100463.97;5027296;28;20204;-73
2023/11/27 00:40:50;;;;;;;12.10;7.60;;;;;;;-0.57;100.00;100471.50;5041631;28;20213;-73
2023/11/27 00:43:16;;;;;;;11.73;7.33;;;;;;;-0.55;100.00;100473.84;5043813;28;20204;-73
2023/11/27 00:45:42;;;;;;;13.30;8.07;;;;;;;-0.53;100.00;100473.59;5026998;28;20239;-73
2023/11/27 00:48:10;;;;;;;11.83;7.13;;;;;;;-0.55;100.00;100474.63;5033328;28;20604;-73
2023/11/27 00:50:37;;;;;;;12.30;6.87;;;;;;;-0.53;100.00;100474.38;5027230;28;20916;-73
2023/11/27 00:53:03;;;;;;;13.03;7.97;;;;;;;-0.52;100.00;100474.13;5035729;28;20244;-73
2023/11/27 00:55:29;;;;;;;12.97;7.70;;;;;;;-0.52;100.00;100475.91;5023692;28;20227;-73
2023/11/27 00:57:56;;;;;;;14.57;7.30;;;;;;;-0.51;100.00;100480.09;5027659;28;20211;-73
2023/11/27 01:00:22;;;;;;;13.50;7.50;;;;;;;-0.52;100.00;100476.72;5024519;28;20203;-74
2023/11/27 01:02:52;;;;;;;13.70;7.50;;;;;;;-0.52;100.00;100479.31;5036169;28;20204;-73
2023/11/27 01:05:19;;;;;;;12.33;7.27;;;;;;;-0.51;100.00;100480.84;5044579;28;20612;-73
2023/11/27 01:07:46;;;;;;;16.73;7.67;;;;;;;-0.51;100.00;100480.84;5042393;28;20250;-73
2023/11/27 01:10:12;;;;;;;11.63;7.50;;;;;;;-0.50;100.00;100473.88;5036417;28;20263;-73
2023/11/27 01:12:43;;;;;;;11.60;7.00;;;;;;;-0.50;100.00;100479.06;5035893;28;20763;-73
2023/11/27 01:15:11;;;;;;;11.73;7.20;;;;;;;-0.50;100.00;100466.84;5044312;28;20704;-72
2023/11/27 01:17:37;;;;;;;11.80;7.23;;;;;;;-0.48;100.00;100471.03;5029801;28;21170;-73
2023/11/27 01:20:04;;;;;;;15.73;7.30;;;;;;;-0.49;100.00;100470.22;5029189;28;20199;-73
2023/11/27 01:22:32;;;;;;;11.17;7.17;;;;;;;-0.47;100.00;100475.16;5046945;28;20307;-73
2023/11/27 01:24:58;;;;;;;13.20;7.17;;;;;;;-0.48;100.00;100471.03;5027954;28;20688;-73
2023/11/27 01:27:25;;;;;;;11.83;7.10;;;;;;;-0.49;100.00;100467.66;5038462;28;20256;-73
2023/11/27 01:29:51;;;;;;;9.57;6.07;;;;;;;-0.48;100.00;100469.19;5043469;28;20291;-73
2023/11/27 01:32:17;;;;;;;12.87;7.03;;;;;;;-0.48;100.00;100466.59;5023015;28;20747;-73
2023/11/27 01:34:44;;;;;;;8.67;6.03;;;;;;;-0.49;100.00;100457.28;5033260;28;20208;-73
2023/11/27 01:37:12;;;;;;;9.93;6.57;;;;;;;-0.49;100.00;100459.88;5053056;28;20231;-73
2023/11/27 01:39:40;;;;;;;10.87;6.47;;;;;;;-0.49;100.00;100459.88;5022996;28;20223;-73
2023/11/27 01:42:07;;;;;;;11.70;6.13;;;;;;;-0.50;100.00;100459.06;5043024;28;20200;-73
2023/11/27 01:44:33;;;;;;;9.63;6.20;;;;;;;-0.52;100.00;100449.22;5043470;28;20204;-74
2023/11/27 01:46:59;;;;;;;12.03;7.10;;;;;;;-0.51;100.00;100451.56;5040800;28;20607;-73
2023/11/27 01:49:26;;;;;;;11.70;7.03;;;;;;;-0.52;100.00;100444.81;5028542;28;20230;-73
2023/11/27 01:51:52;;;;;;;10.47;6.43;;;;;;;-0.52;100.00;100439.63;5043367;28;20207;-74
2023/11/27 01:54:19;;;;;;;10.07;6.93;;;;;;;-0.51;100.00;100441.97;5042542;28;20715;-74
2023/11/27 01:56:49;;;;;;;12.30;7.33;;;;;;;-0.50;100.00;100440.91;5037136;28;20236;-75
2023/11/27 01:59:15;;;;;;;11.70;6.63;;;;;;;-0.50;100.00;100430.53;5047155;28;20688;-75
2023/11/27 02:01:43;;;;;;;11.23;6.53;;;;;;;-0.48;100.00;100442.50;5044647;28;20211;-75
2023/11/27 02:04:09;;;;;;;13.70;6.47;;;;;;;-0.47;100.00;100431.09;5040464;28;20720;-75
2023/11/27 02:06:35;;;;;;;11.30;6.23;;;;;;;-0.47;100.00;100432.63;5030612;28;20227;-75
2023/11/27 02:09:02;;;;;;;11.50;6.30;;;;;;;-0.45;100.00;100437.56;5020396;28;20198;-76
2023/11/27 02:11:28;;;;;;;15.37;6.87;;;;;;;-0.42;100.00;100421.47;5038047;28;20764;-75
2023/11/27 02:13:56;;;;;;;14.77;6.73;;;;;;;-0.40;100.00;100424.63;5028477;28;20708;-74
2023/11/27 02:16:24;;;;;;;13.30;7.10;;;;;;;-0.38;100.00;100428.50;5020237;28;20220;-75
2023/11/27 02:18:50;;;;;;;11.57;6.70;;;;;;;-0.38;100.00;100428.50;5025212;28;20199;-74
2023/11/27 02:21:19;;;;;;;12.53;6.67;;;;;;;-0.35;100.00;100425.38;5028837;28;20208;-74
2023/11/27 02:23:50;;;;;;;11.97;6.93;;;;;;;-0.33;100.00;100417.34;5025558;28;20211;-74
2023/11/27 02:26:17;;;;;;;13.30;7.53;;;;;;;-0.30;100.00;100412.41;5038471;28;20708;-74
2023/11/27 02:28:44;;;;;;;11.70;6.63;;;;;;;-0.29;100.00;100406.19;5013689;28;20711;-75
2023/11/27 02:31:11;;;;;;;12.83;6.83;;;;;;;-0.26;100.00;100412.69;5020023;28;20188;-73
2023/11/27 02:33:38;;;;;;;13.17;7.33;;;;;;;-0.25;100.00;100415.03;5043212;28;20299;-75
2023/11/27 02:36:05;;;;;;;12.93;7.17;;;;;;;-0.22;100.00;100413.72;5027698;28;20235;-74
2023/11/27 02:38:31;;;;;;;11.30;6.70;;;;;;;-0.22;100.00;100409.34;5041522;28;20226;-73
2023/11/27 02:41:00;;;;;;;11.70;6.73;;;;;;;-0.21;100.00;100410.09;5044779;28;20215;-74
2023/11/27 02:43:26;;;;;;;10.60;6.30;;;;;;;-0.21;100.00;100410.88;5021540;28;20535;-73
2023/11/27 02:45:53;;;;;;;10.27;6.50;;;;;;;-0.20;100.00;100409.84;5035743;28;20254;-74
2023/11/27 02:48:19;;;;;;;11.40;6.73;;;;;;;-0.17;100.00;100400.00;5042599;28;20577;-75
2023/11/27 02:50:47;;;;;;;9.47;6.40;;;;;;;-0.16;100.00;100404.91;5032251;28;20635;-75
2023/11/27 02:53:14;;;;;;;11.90;7.27;;;;;;;-0.15;100.00;100403.91;5035565;28;20216;-75
2023/11/27 02:55:40;;;;;;;10.27;7.03;;;;;;;-0.14;100.00;100398.41;5021858;28;20697;-75
2023/11/27 02:58:08;;;;;;;12.17;6.80;;;;;;;-0.13;100.00;100396.63;5027267;28;20220;-75
2023/11/27 03:00:37;;;;;;;13.10;7.00;;;;;;;-0.14;100.00;100393.22;5033929;28;20196;-75
2023/11/27 03:03:03;;;;;;;10.37;6.77;;;;;;;-0.12;100.00;100392.97;5026088;28;20193;-75
2023/11/27 03:05:31;;;;;;;14.47;7.90;;;;;;;-0.13;100.00;100392.22;5032344;28;20275;-75
2023/11/27 03:07:58;;;;;;;14.23;7.00;;;;;;;-0.13;100.00;100386.25;5024917;28;20208;-74
2023/11/27 03:10:24;;;;;;;13.37;7.10;;;;;;;-0.10;100.00;100380.53;5022097;28;20211;-76
2023/11/27 03:12:51;;;;;;;10.60;6.87;;;;;;;-0.10;100.00;100383.13;5022247;28;20286;-76
2023/11/27 03:15:20;;;;;;;9.67;6.70;;;;;;;-0.10;100.00;100370.91;5050997;28;20206;-74
2023/11/27 03:17:46;;;;;;;16.43;7.67;;;;;;;-0.09;100.00;100377.66;5037646;28;20542;-75
2023/11/27 03:20:13;;;;;;;12.57;7.53;;;;;;;-0.07;100.00;100370.41;5032107;28;20207;-75
2023/11/27 03:22:40;;;;;;;9.07;6.50;;;;;;;-0.07;100.00;100374.81;5024219;28;20687;-75
2023/11/27 03:25:06;;;;;;;13.70;7.40;;;;;;;-0.06;100.00;100365.97;5022214;28;20223;-73
2023/11/27 03:27:33;;;;;;;10.40;6.80;;;;;;;-0.05;100.00;100367.56;5038042;28;20226;-72
2023/11/27 03:29:59;;;;;;;12.30;7.50;;;;;;;-0.04;100.00;100361.34;5032111;28;20207;-73
2023/11/27 03:32:27;;;;;;;12.00;7.57;;;;;;;-0.03;100.00;100361.06;5028380;28;20192;-73
2023/11/27 03:34:54;;;;;;;11.23;7.30;;;;;;;-0.02;100.00;100360.03;5042444;28;20252;-73
2023/11/27 03:37:20;;;;;;;14.80;7.80;;;;;;;0.00;100.00;100365.72;5026521;28;20220;-74
2023/11/27 03:39:47;;;;;;;12.23;7.57;;;;;;;0.01;100.00;100358.72;5022627;28;20601;-73
2023/11/27 03:42:13;;;;;;;14.00;7.23;;;;;;;0.03;100.00;100364.44;5035763;28;20196;-74
2023/11/27 03:44:41;;;;;;;14.57;7.63;;;;;;;0.04;100.00;100358.19;5020562;28;20207;-73
2023/11/27 03:47:08;;;;;;;14.10;8.33;;;;;;;0.04;100.00;100353.78;5026590;28;20219;-74
2023/11/27 03:49:37;;;;;;;15.70;7.73;;;;;;;0.05;100.00;100357.94;5027996;28;20204;-73
2023/11/27 03:52:03;;;;;;;22.37;8.90;;;;;;;0.06;100.00;100358.72;5026538;28;20196;-74
2023/11/27 03:54:30;;;;;;;15.07;8.47;;;;;;;0.08;100.00;100352.22;5034725;28;20878;-73
2023/11/27 03:56:56;;;;;;;15.33;8.43;;;;;;;0.10;100.00;100354.53;5027304;28;20216;-73
2023/11/27 03:59:24;;;;;;;13.50;8.60;;;;;;;0.11;100.00;100351.69;5026858;28;20212;-74
2023/11/27 04:01:51;;;;;;;15.40;8.57;;;;;;;0.12;100.00;100357.69;5034657;28;20514;-73
2023/11/27 04:04:18;;;;;;;12.73;7.30;;;;;;;0.13;100.00;100360.00;5032136;28;20232;-74
2023/11/27 04:06:45;;;;;;;13.83;8.20;;;;;;;0.15;100.00;100359.72;5041354;28;20263;-74
2023/11/27 04:09:13;;;;;;;13.20;8.00;;;;;;;0.17;100.00;100358.44;5044061;28;20216;-75
2023/11/27 04:11:40;;;;;;;12.83;7.57;;;;;;;0.19;100.00;100358.19;5031567;28;20253;-75
2023/11/27 04:14:06;;;;;;;15.67;8.57;;;;;;;0.21;100.00;100356.13;5045878;28;20215;-74
2023/11/27 04:16:33;;;;;;;19.00;9.03;;;;;;;0.22;100.00;100355.06;5046135;28;20322;-74
2023/11/27 04:18:59;;;;;;;13.90;9.20;;;;;;;0.24;100.00;100345.97;5041843;28;20204;-74
2023/11/27 04:21:25;;;;;;;31.43;14.97;;;;;;;0.24;100.00;100347.78;5027088;28;20192;-74
2023/11/27 04:23:53;;;;;;;23.27;10.60;;;;;;;0.26;100.00;100341.28;5024512;28;20203;-76
2023/11/27 04:26:21;;;;;;;25.43;11.73;;;;;;;0.27;100.00;100342.84;5028389;28;20304;-74
2023/11/27 04:28:49;;;;;;;19.63;10.77;;;;;;;0.28;100.00;100336.63;5037114;28;20208;-76
2023/11/27 04:31:15;;;;;;;16.17;9.67;;;;;;;0.32;100.00;100347.25;5031616;28;20526;-74
2023/11/27 04:33:41;;;;;;;18.80;9.30;;;;;;;0.32;100.00;100344.66;5030153;28;20208;-76
2023/11/27 04:36:09;;;;;;;20.10;9.73;;;;;;;0.35;100.00;100341.53;5028162;28;20219;-75
2023/11/27 04:38:36;;;;;;;21.07;11.97;;;;;;;0.35;100.00;100337.13;5029868;28;20213;-75
2023/11/27 04:41:04;;;;;;;21.33;11.40;;;;;;;0.36;100.00;100337.88;5028004;28;20197;-76
2023/11/27 04:43:30;;;;;;;12.33;8.50;;;;;;;0.35;100.00;100334.53;5025203;28;20271;-75
2023/11/27 04:45:57;;;;;;;12.80;8.23;;;;;;;0.35;100.00;100329.31;5021986;28;20224;-76
2023/11/27 04:48:24;;;;;;;13.97;8.83;;;;;;;0.35;100.00;100329.31;5025864;28;20198;-75
2023/11/27 04:50:50;;;;;;;14.87;10.37;;;;;;;0.33;100.00;100323.59;5035918;28;20211;-75
2023/11/27 04:53:16;;;;;;;35.30;15.13;;;;;;;0.33;100.00;100323.59;5029997;28;20568;-75
2023/11/27 04:55:42;;;;;;;18.60;9.83;;;;;;;0.32;100.00;100323.88;5030497;28;20254;-75
2023/11/27 04:58:09;;;;;;;14.57;8.60;;;;;;;0.32;100.00;100321.28;5026628;28;20680;-75
2023/11/27 05:00:36;;;;;;;15.27;10.90;;;;;;;0.34;100.00;100325.19;5025688;28;20196;-74
2023/11/27 05:03:03;;;;;;;20.10;13.13;;;;;;;0.35;100.00;100324.13;5025645;28;20204;-74
2023/11/27 05:05:29;;;;;;;19.03;12.63;;;;;;;0.36;100.00;100309.31;5023514;28;20200;-75
2023/11/27 05:07:56;;;;;;;25.30;19.43;;;;;;;0.36;100.00;100322.28;5027160;28;20581;-75
2023/11/27 05:10:22;;;;;;;28.20;17.73;;;;;;;0.37;100.00;100318.69;5023419;28;20203;-75
2023/11/27 05:12:48;;;;;;;20.97;14.20;;;;;;;0.39;100.00;100319.97;5025813;28;20198;-76
2023/11/27 05:15:17;;;;;;;13.90;9.70;;;;;;;0.41;100.00;100319.69;5030318;28;20203;-75
2023/11/27 05:17:43;;;;;;;22.03;11.70;;;;;;;0.43;100.00;100317.63;5024500;28;20549;-76
2023/11/27 05:20:11;;;;;;;37.23;17.83;;;;;;;0.41;100.00;100315.28;5023280;28;20200;-75
2023/11/27 05:22:37;;;;;;;33.10;16.20;;;;;;;0.44;100.00;100303.59;5028536;28;20231;-76
2023/11/27 05:25:05;;;;;;;36.17;16.97;;;;;;;0.43;100.00;100310.59;5027872;28;20201;-74
2023/11/27 05:27:31;;;;;;;38.17;15.77;;;;;;;0.45;100.00;100312.94;5026617;28;20216;-73
2023/11/27 05:29:58;;;;;;;44.63;18.17;;;;;;;0.45;100.00;100310.31;5026933;28;20200;-74
2023/11/27 05:32:26;;;;;;;24.93;11.73;;;;;;;0.45;100.00;100316.31;5025198;28;20748;-74
2023/11/27 05:34:53;;;;;;;18.13;9.40;;;;;;;0.46;100.00;100317.84;5028624;28;20216;-75
2023/11/27 05:37:19;;;;;;;28.20;14.20;;;;;;;0.46;100.00;100312.66;5022305;28;20227;-76
2023/11/27 05:39:46;;;;;;;19.37;9.97;;;;;;;0.48;100.00;100320.19;5026657;28;20202;-75
2023/11/27 05:42:12;;;;;;;18.73;9.03;;;;;;;0.49;100.00;100322.53;5020791;28;20658;-75
2023/11/27 05:44:38;;;;;;;26.20;12.57;;;;;;;0.49;100.00;100313.97;5029436;28;20601;-75
2023/11/27 05:47:05;;;;;;;55.23;21.57;;;;;;;0.50;100.00;100312.91;5026270;28;20258;-74
2023/11/27 05:49:33;;;;;;;42.13;17.83;;;;;;;0.48;100.00;100310.56;5023398;28;20196;-75
2023/11/27 05:52:00;;;;;;;27.47;13.70;;;;;;;0.49;100.00;100312.16;5024850;28;20196;-74
2023/11/27 05:54:26;;;;;;;31.00;14.67;;;;;;;0.50;100.00;100305.91;5027945;28;20207;-75
2023/11/27 05:56:53;;;;;;;30.57;13.20;;;;;;;0.49;100.00;100298.38;5037237;28;20264;-75
2023/11/27 05:59:19;;;;;;;49.33;19.30;;;;;;;0.49;100.00;100301.75;5027315;28;20584;-75
2023/11/27 06:01:46;;;;;;;27.70;14.10;;;;;;;0.50;100.00;100295.50;5026841;28;20242;-75
2023/11/27 06:04:14;;;;;;;27.60;13.33;;;;;;;0.51;100.00;100293.69;5026425;28;20208;-75
2023/11/27 06:06:41;;;;;;;29.17;14.43;;;;;;;0.51;100.00;100296.28;5025556;28;20600;-75
2023/11/27 06:09:08;;;;;;;22.30;10.30;;;;;;;0.51;100.00;100293.69;5022005;28;20565;-73
2023/11/27 06:11:34;;;;;;;14.73;9.43;;;;;;;0.52;100.00;100290.06;5023495;28;20595;-74
2023/11/27 06:14:00;;;;;;;17.33;9.47;;;;;;;0.54;100.00;100298.34;5023593;28;20416;-74
2023/11/27 06:16:28;;;;;;;16.27;9.67;;;;;;;0.54;100.00;100286.16;5024310;28;20228;-75
2023/11/27 06:18:54;;;;;;;17.40;9.33;;;;;;;0.55;100.00;100287.69;5025237;28;20197;-74
2023/11/27 06:21:20;;;;;;;16.63;9.43;;;;;;;0.55;100.00;100286.91;5025301;28;20200;-75
2023/11/27 06:23:48;;;;;;;16.50;8.90;;;;;;;0.56;100.00;100289.25;5044021;28;20204;-75
2023/11/27 06:26:16;;;;;;;15.87;8.80;;;;;;;0.57;100.00;100285.59;5026065;28;20215;-76
2023/11/27 06:28:43;;;;;;;17.90;9.77;;;;;;;0.57;100.00;100285.59;5024403;28;20274;-76
2023/11/27 06:31:10;;;;;;;17.87;8.63;;;;;;;0.58;100.00;100279.34;5024771;28;20669;-75
2023/11/27 06:33:36;;;;;;;20.37;9.93;;;;;;;0.58;100.00;100273.41;5041118;28;20310;-75
2023/11/27 06:36:03;;;;;;;19.13;10.13;;;;;;;0.58;100.00;100284.56;5018675;28;20233;-75
2023/11/27 06:38:29;;;;;;;19.17;9.17;;;;;;;0.59;100.00;100293.13;5021271;28;20196;-75
2023/11/27 06:40:57;;;;;;;14.63;9.00;;;;;;;0.59;100.00;100283.53;5020408;28;20205;-75
2023/11/27 06:43:24;;;;;;;20.30;9.60;;;;;;;0.61;100.00;100276.25;5023803;28;20291;-75
2023/11/27 06:45:52;;;;;;;16.90;9.37;;;;;;;0.60;100.00;100272.09;5018773;28;20220;-75
2023/11/27 06:48:18;;;;;;;17.77;9.10;;;;;;;0.61;100.00;100276.25;5022835;28;20218;-75
2023/11/27 06:50:44;;;;;;;17.53;9.47;;;;;;;0.64;100.00;100274.94;5023760;28;20204;-74
2023/11/27 06:53:11;;;;;;;18.40;9.83;;;;;;;0.64;100.00;100278.28;5018084;28;20263;-74
2023/11/27 06:55:38;;;;;;;18.30;10.07;;;;;;;0.65;100.00;100277.25;5023865;28;20247;-75
2023/11/27 06:58:06;;;;;;;16.10;10.20;;;;;;;0.67;100.00;100277.75;5025045;28;20210;-74
2023/11/27 07:00:32;;;;;;;15.93;9.40;;;;;;;0.69;100.00;100270.47;5025421;28;20247;-75
2023/11/27 07:02:59;;;;;;;14.00;8.73;;;;;;;0.71;100.00;100271.00;5022771;28;20208;-76
2023/11/27 07:05:25;;;;;;;20.97;9.57;;;;;;;0.73;100.00;100274.09;5021778;28;20196;-75
2023/11/27 07:07:52;;;;;;;17.23;10.07;;;;;;;0.74;100.00;100274.88;5019424;28;20675;-75
2023/11/27 07:10:19;;;;;;;16.57;10.20;;;;;;;0.76;100.00;100267.59;5028505;28;20234;-75
2023/11/27 07:12:45;;;;;;;15.67;8.80;;;;;;;0.76;100.00;100263.19;5021960;28;20228;-76
2023/11/27 07:15:13;;;;;;;17.43;10.07;;;;;;;0.78;100.00;100268.88;5022137;28;20219;-75
2023/11/27 07:17:39;;;;;;;18.43;10.20;;;;;;;0.78;100.00;100268.88;5028406;28;20203;-75
2023/11/27 07:20:07;;;;;;;15.00;9.50;;;;;;;0.79;100.00;100262.63;5027571;28;20204;-75
2023/11/27 07:22:34;;;;;;;15.50;9.10;;;;;;;0.82;100.00;100269.09;5027772;28;20204;-75
2023/11/27 07:25:00;;;;;;;18.97;10.20;;;;;;;0.83;100.00;100262.88;5022498;28;20205;-75
2023/11/27 07:27:27;;;;;;;16.50;9.90;;;;;;;0.83;100.00;100255.84;5036704;28;20491;-75
2023/11/27 07:29:53;;;;;;;14.40;9.17;;;;;;;0.86;100.00;100250.13;5023167;28;20200;-75
2023/11/27 07:32:21;;;;;;;19.37;9.37;;;;;;;0.90;100.00;100258.91;5024637;28;20188;-75
2023/11/27 07:34:47;;;;;;;18.30;9.87;;;;;;;0.92;100.00;100258.66;5024697;28;20589;-75
2023/11/27 07:37:14;;;;;;;18.30;9.60;;;;;;;0.93;100.00;100260.97;5019855;28;20226;-74
2023/11/27 07:39:40;;;;;;;18.50;10.03;;;;;;;0.95;100.00;100258.13;5024105;28;20196;-75
2023/11/27 07:42:06;;;;;;;22.23;9.03;;;;;;;0.97;100.00;100254.22;5030139;28;20200;-75
2023/11/27 07:44:33;;;;;;;15.43;9.60;;;;;;;0.99;100.00;100249.50;5040103;28;20287;-74
2023/11/27 07:46:59;;;;;;;16.63;9.77;;;;;;;1.02;100.00;100250.78;5029308;28;20230;-75
2023/11/27 07:49:27;;;;;;;15.23;10.33;;;;;;;1.03;100.00;100250.53;5029795;28;20192;-75
2023/11/27 07:51:57;;;;;;;18.90;10.73;;;;;;;1.06;100.00;100249.22;5034060;28;20204;-75
2023/11/27 07:54:24;;;;;;;16.90;10.20;;;;;;;1.08;100.00;100250.50;5028633;28;20287;-75
2023/11/27 07:56:51;;;;;;;18.60;10.60;;;;;;;1.09;100.00;100246.84;5028875;28;20429;-75
2023/11/27 07:59:18;;;;;;;14.90;9.33;;;;;;;1.12;100.00;100245.53;5028089;28;20207;-75
2023/11/27 08:01:44;;;;;;;15.63;9.73;;;;;;;1.13;100.00;100240.06;5033234;28;20228;-74
2023/11/27 08:04:11;;;;;;;14.60;9.83;;;;;;;1.16;100.00;100249.13;5031882;28;20192;-75
2023/11/27 08:06:39;;;;;;;14.53;9.37;;;;;;;1.18;100.00;100245.22;5026259;28;20308;-74
2023/11/27 08:09:07;;;;;;;20.87;10.50;;;;;;;1.21;100.00;100243.91;5028715;28;20310;-74
2023/11/27 08:11:34;;;;;;;18.47;10.20;;;;;;;1.22;100.00;100248.03;5028056;28;20192;-74
2023/11/27 08:14:02;;;;;;;18.17;10.30;;;;;;;1.24;100.00;100238.13;5026438;28;20197;-74
2023/11/27 08:16:28;;;;;;;22.90;10.40;;;;;;;1.26;100.00;100255.03;5032448;28;20594;-75
2023/11/27 08:18:54;;;;;;;16.40;9.70;;;;;;;1.29;100.00;100243.31;5028383;28;20200;-74
2023/11/27 08:21:21;;;;;;;21.87;10.97;;;;;;;1.32;100.00;100237.56;5029719;28;20200;-74
2023/11/27 08:23:48;;;;;;;18.83;10.17;;;;;;;1.35;100.00;100242.25;5032206;28;20215;-75
2023/11/27 08:26:15;;;;;;;16.27;10.17;;;;;;;1.38;100.00;100236.47;5030139;28;20223;-74
2023/11/27 08:28:41;;;;;;;20.10;10.00;;;;;;;1.40;100.00;100235.16;5030481;28;20199;-74
2023/11/27 08:31:08;;;;;;;25.67;11.10;;;;;;;1.42;100.00;100227.88;5032643;28;20208;-73
2023/11/27 08:33:35;;;;;;;26.80;12.87;;;;;;;1.45;100.00;100231.75;5042206;28;20208;-74
2023/11/27 08:36:02;;;;;;;34.77;15.67;;;;;;;1.48;100.00;100231.97;5048412;28;20227;-74
2023/11/27 08:38:30;;;;;;;23.57;11.87;;;;;;;1.50;100.00;100216.09;5030535;28;20200;-75
2023/11/27 08:40:58;;;;;;;30.67;14.87;;;;;;;1.52;100.00;100221.78;5029435;28;20222;-74
2023/11/27 08:43:25;;;;;;;53.40;20.67;;;;;;;1.55;100.00;100218.63;5025548;28;20768;-74
2023/11/27 08:45:51;;;;;;;37.37;17.00;;;;;;;1.57;100.00;100219.91;5029117;28;20262;-75
2023/11/27 08:48:18;;;;;;;23.43;12.37;;;;;;;1.61;100.00;100212.34;5029439;28;20227;-73
2023/11/27 08:50:44;;;;;;;19.93;10.13;;;;;;;1.63;100.00;100202.44;5030860;28;20218;-75
2023/11/27 08:53:10;;;;;;;23.57;11.87;;;;;;;1.65;100.00;100201.09;5028452;28;20560;-76
2023/11/27 08:55:37;;;;;;;19.07;11.23;;;;;;;1.68;100.00;100205.75;5025140;28;20916;-75
2023/11/27 08:58:06;;;;;;;15.50;11.03;;;;;;;1.71;100.00;100205.19;5031101;28;20208;-74
2023/11/27 09:00:34;;;;;;;20.00;10.43;;;;;;;1.75;100.00;100210.63;5029906;28;20483;-76
2023/11/27 09:03:01;;;;;;;22.30;12.00;;;;;;;1.79;100.00;100207.22;5029135;28;20222;-74
2023/11/27 09:05:30;;;;;;;21.70;12.30;;;;;;;1.82;100.00;100209.25;5031219;28;20680;-74
2023/11/27 09:08:00;;;;;;;20.00;10.90;;;;;;;1.85;100.00;100205.31;5029748;28;20727;-74
2023/11/27 09:10:26;;;;;;;18.57;10.73;;;;;;;1.89;100.00;100194.09;5024930;28;20208;-74
2023/11/27 09:12:53;;;;;;;18.03;11.67;;;;;;;1.91;100.00;100191.97;5049974;28;20722;-74
2023/11/27 09:15:21;;;;;;;21.50;11.33;;;;;;;1.95;100.00;100192.19;5025291;28;20208;-74
2023/11/27 09:17:48;;;;;;;24.43;13.00;;;;;;;1.97;100.00;100188.25;5025640;28;20485;-74
2023/11/27 09:20:15;;;;;;;22.73;12.80;;;;;;;2.02;100.00;100184.84;5026001;28;20625;-72
2023/11/27 09:22:41;;;;;;;21.30;11.93;;;;;;;2.04;100.00;100175.69;5029263;28;20200;-72
2023/11/27 09:25:09;;;;;;;20.73;11.67;;;;;;;2.07;100.00;100179.56;5028795;28;20192;-72
2023/11/27 09:27:36;;;;;;;34.73;17.80;;;;;;;2.11;100.00;100183.13;5033417;28;20727;-73
2023/11/27 09:30:04;;;;;;;39.57;20.23;;;;;;;2.14;100.00;100175.53;5027582;28;20195;-73
2023/11/27 09:32:31;;;;;;;38.23;21.43;;;;;;;2.16;100.00;100170.06;5028719;28;20208;-73
2023/11/27 09:34:58;;;;;;;18.87;12.03;;;;;;;2.21;100.00;100164.78;5028642;28;20234;-73
2023/11/27 09:37:25;;;;;;;18.53;11.80;;;;;;;2.24;100.00;100179.88;5028478;28;20580;-73
2023/11/27 09:39:51;;;;;;;21.13;11.47;;;;;;;2.30;100.00;100168.31;5026288;28;20572;-73
2023/11/27 09:42:18;;;;;;;21.43;11.37;;;;;;;2.36;100.00;100167.19;5026633;28;20580;-73
2023/11/27 09:44:45;;;;;;;20.17;12.30;;;;;;;2.42;100.00;100160.84;5030329;28;20210;-73
2023/11/27 09:47:12;;;;;;;23.87;13.33;;;;;;;2.49;100.00;100163.91;5026576;28;20996;-73
2023/11/27 09:49:46;;;;;;;20.03;11.93;;;;;;;2.54;100.00;100167.19;5026660;28;20681;-73
2023/11/27 09:52:18;;;;;;;22.97;11.93;;;;;;;2.61;100.00;100159.81;5030045;28;20203;-73
2023/11/27 09:54:52;;;;;;;20.57;11.20;;;;;;;2.66;99.96;100162.34;5032052;28;20216;-73
2023/11/27 09:57:18;;;;;;;24.50;11.90;;;;;;;2.71;99.78;100158.88;5024271;28;20212;-73
2023/11/27 09:59:45;;;;;;;20.27;10.73;;;;;;;2.75;100.00;100167.69;5032354;28;20697;-73
2023/11/27 10:02:11;;;;;;;19.23;10.50;;;;;;;2.77;99.61;100162.97;5028235;28;20577;-73
2023/11/27 10:04:37;;;;;;;16.63;11.03;;;;;;;2.78;99.48;100156.69;5025708;28;20214;-73
2023/11/27 10:07:06;;;;;;;21.67;11.50;;;;;;;2.78;99.00;100147.03;5027153;28;20228;-73
2023/11/27 10:09:34;;;;;;;17.67;10.63;;;;;;;2.79;98.53;100138.16;5022113;28;20196;-73
2023/11/27 10:12:00;;;;;;;17.80;10.47;;;;;;;2.82;98.61;100126.38;5022697;28;20206;-73
2023/11/27 10:14:29;;;;;;;18.47;10.67;;;;;;;2.83;99.50;100122.72;5028294;28;20236;-73
2023/11/27 10:16:59;;;;;;;17.80;10.43;;;;;;;2.82;99.46;100114.13;5027156;28;20216;-73
2023/11/27 10:19:26;;;;;;;16.60;10.93;;;;;;;2.82;97.95;100102.91;5025545;28;20196;-73
2023/11/27 10:21:55;;;;;;;20.90;11.93;;;;;;;2.82;97.96;100103.72;5026156;28;20283;-73
2023/11/27 10:24:23;;;;;;;19.03;11.70;;;;;;;2.85;98.12;100100.50;5028169;28;20211;-73
2023/11/27 10:26:49;;;;;;;19.37;11.70;;;;;;;2.86;97.81;100109.88;5027323;28;20220;-73
2023/11/27 10:29:25;;;;;;;19.97;11.20;;;;;;;2.90;97.04;100097.81;5025533;28;20736;-73
2023/11/27 10:31:54;;;;;;;16.20;10.13;;;;;;;2.93;97.18;100102.47;5026776;28;20207;-73
2023/11/27 10:34:22;;;;;;;19.33;11.27;;;;;;;2.96;97.12;100099.28;5025604;28;20201;-73
2023/11/27 10:36:55;;;;;;;19.17;10.87;;;;;;;2.98;97.60;100097.19;5023339;28;20583;-73
2023/11/27 10:39:25;;;;;;;18.27;10.97;;;;;;;2.99;97.50;100097.94;5042119;28;20222;-73
2023/11/27 10:41:55;;;;;;;17.30;10.33;;;;;;;3.00;96.60;100095.03;5026043;28;20575;-73
2023/11/27 10:44:24;;;;;;;17.53;10.13;;;;;;;3.02;97.13;100095.53;5022985;28;20234;-72
2023/11/27 10:46:53;;;;;;;18.13;10.97;;;;;;;3.03;97.54;100097.09;5038923;28;20224;-73
2023/11/27 10:49:24;;;;;;;17.80;10.40;;;;;;;3.03;96.56;100089.25;5041077;28;20220;-73
2023/11/27 10:51:52;;;;;;;18.23;11.20;;;;;;;3.05;96.51;100087.13;5025414;28;20617;-73
2023/11/27 10:54:19;;;;;;;21.80;11.40;;;;;;;3.03;96.48;100080.66;5019516;28;20281;-73
2023/11/27 10:56:48;;;;;;;21.93;9.67;;;;;;;3.05;95.99;100075.91;5025450;28;20791;-73
2023/11/27 10:59:17;;;;;;;16.50;9.57;;;;;;;3.07;95.75;100071.97;5024907;28;20216;-73
2023/11/27 11:01:45;;;;;;;17.77;10.43;;;;;;;3.07;96.11;100076.41;5025312;28;20204;-73
2023/11/27 11:04:17;;;;;;;16.87;10.23;;;;;;;3.08;95.56;100073.53;5026058;28;20615;-73
2023/11/27 11:06:46;;;;;;;17.43;9.90;;;;;;;3.11;96.42;100069.56;5026741;28;20246;-73
2023/11/27 11:09:15;;;;;;;18.90;10.63;;;;;;;3.12;95.65;100061.44;5023161;28;20671;-73
2023/11/27 11:11:46;;;;;;;16.80;10.37;;;;;;;3.15;95.94;100060.09;5028737;28;20196;-73