Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:34;;;;;;;15.80;8.60;;;;;;;3.55;45.63;101402.65;105923;1250;73891;-73
2024/03/13 00:03:02;;;;;;;17.20;10.50;;;;;;;3.50;45.88;101398.77;106036;1253;63967;-74
2024/03/13 00:05:29;;;;;;;12.50;8.70;;;;;;;3.50;46.16;101397.02;105945;1253;72705;-73
2024/03/13 00:07:56;;;;;;;17.00;9.70;;;;;;;3.49;46.34;101398.08;106062;1254;60523;-73
2024/03/13 00:10:24;;;;;;;18.80;9.60;;;;;;;3.45;46.54;101401.45;106040;1251;60552;-75
2024/03/13 00:12:50;;;;;;;23.20;10.00;;;;;;;3.39;47.06;101395.67;106476;1250;73855;-71
2024/03/13 00:15:18;;;;;;;11.60;9.30;;;;;;;3.36;47.17;101388.99;106372;1254;64007;-71
2024/03/13 00:17:45;;;;;;;14.90;9.90;;;;;;;3.34;47.50;101388.34;106593;1253;72547;-73
2024/03/13 00:20:12;;;;;;;15.30;9.30;;;;;;;3.35;47.65;101386.78;106912;1250;60538;-74
2024/03/13 00:22:40;;;;;;;21.20;8.90;;;;;;;3.34;47.88;101378.15;106174;1250;60469;-74
2024/03/13 00:25:11;;;;;;;15.90;9.40;;;;;;;3.32;48.35;101386.46;106148;1254;73833;-74
2024/03/13 00:27:41;;;;;;;18.30;8.60;;;;;;;3.28;48.40;101381.70;106119;1251;62593;-74
2024/03/13 00:30:09;;;;;;;16.10;10.20;;;;;;;3.23;48.81;101381.09;106025;1253;71164;-74
2024/03/13 00:32:37;;;;;;;15.40;9.60;;;;;;;3.19;49.12;101381.68;106151;1254;60412;-72
2024/03/13 00:35:05;;;;;;;16.00;9.10;;;;;;;3.16;49.45;101377.24;106626;1253;60414;-73
2024/03/13 00:37:31;;;;;;;15.50;9.00;;;;;;;3.13;49.81;101374.70;106058;1251;73697;-74
2024/03/13 00:39:58;;;;;;;15.70;9.70;;;;;;;3.11;50.17;101374.91;106104;1253;63802;-72
2024/03/13 00:42:25;;;;;;;18.60;8.50;;;;;;;3.10;50.51;101377.35;106009;1254;71592;-73
2024/03/13 00:44:53;;;;;;;15.80;8.70;;;;;;;3.09;50.75;101377.36;106054;1254;60514;-73
2024/03/13 00:47:22;;;;;;;18.90;10.20;;;;;;;3.07;50.83;101363.92;106049;1251;60527;-75
2024/03/13 00:49:53;;;;;;;19.60;9.70;;;;;;;3.04;51.41;101364.48;106082;1253;73812;-74
2024/03/13 00:52:20;;;;;;;22.20;9.30;;;;;;;3.02;51.88;101362.96;106109;1254;63574;-74
2024/03/13 00:54:47;;;;;;;12.70;9.00;;;;;;;2.98;52.39;101363.38;105995;1251;73099;-72
2024/03/13 00:57:17;;;;;;;15.20;8.30;;;;;;;2.94;52.57;101362.23;106048;1254;60518;-74
2024/03/13 00:59:46;;;;;;;11.10;8.10;;;;;;;2.93;53.12;101352.08;106023;1251;60434;-74
2024/03/13 01:02:14;;;;;;;16.30;8.80;;;;;;;2.90;53.07;101349.70;106005;1253;73752;-74
2024/03/13 01:04:44;;;;;;;14.70;8.30;;;;;;;2.89;53.54;101340.37;105986;1254;63846;-76
2024/03/13 01:07:12;;;;;;;14.90;8.00;;;;;;;2.89;53.98;101342.79;106000;1254;72653;-74
2024/03/13 01:09:40;;;;;;;22.90;9.60;;;;;;;2.88;54.16;101341.61;106053;1253;61120;-72
2024/03/13 01:12:07;;;;;;;14.20;7.80;;;;;;;2.86;54.42;101348.20;106054;1254;60405;-73
2024/03/13 01:14:35;;;;;;;11.10;8.20;;;;;;;2.83;54.93;101353.24;106076;1251;73854;-74
2024/03/13 01:17:03;;;;;;;14.20;9.90;;;;;;;2.79;55.66;101352.98;106122;1253;63737;-75
2024/03/13 01:19:33;;;;;;;16.50;9.00;;;;;;;2.75;56.11;101355.11;106855;1250;72740;-73
2024/03/13 01:22:05;;;;;;;16.90;9.20;;;;;;;2.71;56.61;101351.20;107793;1251;60560;-72
2024/03/13 01:24:32;;;;;;;18.70;9.90;;;;;;;2.67;56.98;101349.02;106583;1251;60514;-72
2024/03/13 01:27:00;;;;;;;18.00;9.50;;;;;;;2.64;57.14;101344.75;106065;1254;73808;-71
2024/03/13 01:29:26;;;;;;;15.50;9.40;;;;;;;2.63;57.89;101342.70;105991;1254;63686;-72
2024/03/13 01:31:57;;;;;;;16.20;8.10;;;;;;;2.62;57.90;101356.35;106002;1253;72710;-73
2024/03/13 01:34:24;;;;;;;15.10;8.60;;;;;;;2.62;57.94;101357.05;106076;1251;60533;-73
2024/03/13 01:39:37;;;;;;;16.00;8.80;;;;;;;2.62;58.42;101356.70;106002;1250;72736;-74
2024/03/13 01:56:32;;;;;;;12.30;7.70;;;;;;;2.58;58.83;101375.58;106159;1253;63788;-72
2024/03/13 01:59:20;;;;;;;14.40;7.50;;;;;;;2.57;58.69;101374.73;106425;1253;72795;-73
2024/03/13 02:04:34;;;;;;;25.90;8.50;;;;;;;2.53;58.23;101381.35;106863;1251;60458;-73
2024/03/13 02:07:02;;;;;;;17.30;7.80;;;;;;;2.51;58.18;101369.29;106453;1251;73826;-72
2024/03/13 02:09:30;;;;;;;13.60;7.80;;;;;;;2.49;58.24;101370.00;106057;1254;64222;-74
2024/03/13 02:11:57;;;;;;;11.90;7.00;;;;;;;2.51;58.22;101372.91;106046;1254;72736;-73
2024/03/13 02:14:24;;;;;;;12.10;8.80;;;;;;;2.51;57.88;101372.90;106115;1253;60385;-74
2024/03/13 02:16:52;;;;;;;12.80;8.00;;;;;;;2.53;57.57;101367.02;106053;1250;60466;-72
2024/03/13 02:19:20;;;;;;;16.30;9.10;;;;;;;2.53;57.43;101371.85;106037;1250;72405;-75
2024/03/13 02:21:47;;;;;;;20.20;11.50;;;;;;;2.51;57.52;101374.29;106075;1251;62419;-73
2024/03/13 02:24:14;;;;;;;17.70;10.20;;;;;;;2.50;57.55;101373.09;105998;1251;71187;-75
2024/03/13 02:26:41;;;;;;;34.20;17.00;;;;;;;2.49;57.39;101369.66;106082;1254;60450;-74
2024/03/13 02:29:08;;;;;;;22.10;13.40;;;;;;;2.48;57.45;101370.86;106028;1251;60412;-75
2024/03/13 02:31:35;;;;;;;21.60;13.20;;;;;;;2.49;57.14;101376.05;106089;1251;73840;-73
2024/03/13 02:34:04;;;;;;;19.00;12.10;;;;;;;2.48;56.90;101376.41;105988;1251;63752;-75
2024/03/13 02:36:31;;;;;;;19.30;12.30;;;;;;;2.47;56.97;101376.09;106012;1250;72731;-75
2024/03/13 02:38:59;;;;;;;22.60;13.40;;;;;;;2.45;56.73;101365.92;106004;1251;60402;-76
2024/03/13 02:41:26;;;;;;;24.30;12.80;;;;;;;2.45;56.57;101366.61;106070;1253;60503;-74
2024/03/13 02:43:57;;;;;;;19.20;8.90;;;;;;;2.45;56.66;101360.91;105984;1253;72388;-75
2024/03/13 02:46:24;;;;;;;15.10;9.80;;;;;;;2.45;56.47;101366.27;106023;1250;63860;-74
2024/03/13 02:48:51;;;;;;;16.30;11.70;;;;;;;2.44;56.02;101365.08;105927;1253;71801;-76
2024/03/13 02:51:20;;;;;;;17.20;10.00;;;;;;;2.42;55.91;101363.71;105901;1257;60476;-73
2024/03/13 02:53:48;;;;;;;17.90;10.80;;;;;;;2.41;56.10;101364.42;106037;1251;60440;-73
2024/03/13 02:56:15;;;;;;;19.10;10.30;;;;;;;2.39;56.19;101359.11;106030;1253;73816;-73
2024/03/13 02:58:45;;;;;;;21.10;12.70;;;;;;;2.39;56.23;101364.30;105996;1253;63501;-73
2024/03/13 03:01:12;;;;;;;19.40;12.00;;;;;;;2.36;56.56;101356.91;106036;1254;72559;-74
2024/03/13 03:03:39;;;;;;;20.70;9.60;;;;;;;2.35;56.71;101360.20;106093;1254;60501;-74
2024/03/13 03:06:06;;;;;;;23.00;11.80;;;;;;;2.33;57.24;101355.58;106082;1251;60441;-74
2024/03/13 03:08:37;;;;;;;23.90;13.10;;;;;;;2.32;57.47;101355.94;106072;1250;74919;-73
2024/03/13 03:11:06;;;;;;;25.10;11.70;;;;;;;2.32;57.14;101350.39;106053;1253;63796;-74
2024/03/13 03:13:33;;;;;;;20.90;10.50;;;;;;;2.32;56.66;101350.58;106108;1251;72485;-74
2024/03/13 03:15:59;;;;;;;27.20;13.00;;;;;;;2.29;57.00;101352.34;106036;1254;60442;-73
2024/03/13 03:18:26;;;;;;;25.10;15.60;;;;;;;2.27;57.37;101348.57;105987;1251;60408;-74
2024/03/13 03:20:53;;;;;;;32.70;17.00;;;;;;;2.26;57.58;101349.61;106108;1254;72622;-73
2024/03/13 03:23:20;;;;;;;35.50;17.90;;;;;;;2.29;57.54;101350.45;106021;1251;62500;-75
2024/03/13 03:25:47;;;;;;;27.10;15.40;;;;;;;2.31;57.46;101347.83;106002;1253;72670;-74
2024/03/13 03:28:16;;;;;;;23.60;15.60;;;;;;;2.31;57.45;101353.17;105977;1253;60984;-74
2024/03/13 03:30:46;;;;;;;22.70;13.40;;;;;;;2.31;57.35;101352.31;106002;1251;60405;-74
2024/03/13 03:33:13;;;;;;;24.40;15.30;;;;;;;2.27;57.19;101348.39;106047;1251;73796;-74
2024/03/13 03:35:40;;;;;;;31.90;17.70;;;;;;;2.23;57.63;101345.70;106021;1249;62537;-75
2024/03/13 03:38:07;;;;;;;32.80;17.00;;;;;;;2.22;58.13;101351.76;105985;1254;72780;-73
2024/03/13 03:40:34;;;;;;;42.10;19.20;;;;;;;2.20;57.70;101354.02;106097;1253;60349;-75
2024/03/13 03:43:01;;;;;;;34.00;18.10;;;;;;;2.15;58.33;101352.70;106004;1249;60399;-73
2024/03/13 03:45:29;;;;;;;30.60;15.00;;;;;;;2.13;58.94;101361.19;105996;1254;73900;-72
2024/03/13 03:47:55;;;;;;;30.30;15.80;;;;;;;2.12;58.35;101362.76;105962;1251;62384;-77
2024/03/13 03:50:33;;;;;;;21.90;13.30;;;;;;;2.10;58.66;101358.81;106022;1253;72485;-75
2024/03/13 03:53:02;;;;;;;23.90;14.00;;;;;;;2.10;58.95;101360.20;106066;1251;60527;-76
2024/03/13 03:55:30;;;;;;;34.20;17.50;;;;;;;2.09;59.29;101360.90;106074;1251;61900;-75
2024/03/13 03:57:56;;;;;;;30.10;13.40;;;;;;;2.09;59.66;101361.41;106049;1251;73667;-74
2024/03/13 04:00:24;;;;;;;27.00;14.70;;;;;;;2.10;59.89;101365.19;106172;1253;63724;-74
2024/03/13 04:02:51;;;;;;;24.10;14.10;;;;;;;2.07;59.64;101359.70;106073;1254;72625;-76
2024/03/13 04:05:19;;;;;;;18.00;12.20;;;;;;;2.05;59.52;101367.86;106016;1253;60487;-74
2024/03/13 04:07:49;;;;;;;26.80;13.50;;;;;;;2.03;59.59;101369.60;106059;1250;62067;-74
2024/03/13 04:10:16;;;;;;;14.70;10.40;;;;;;;2.02;59.76;101366.33;106001;1251;74001;-74
2024/03/13 04:12:42;;;;;;;24.00;13.10;;;;;;;2.00;59.76;101369.28;105975;1253;63851;-74
2024/03/13 04:15:12;;;;;;;37.90;17.20;;;;;;;1.98;60.04;101362.41;106015;1254;72443;-73
2024/03/13 04:17:39;;;;;;;27.20;16.50;;;;;;;1.95;60.44;101373.31;106030;1253;60434;-74
2024/03/13 04:20:17;;;;;;;22.00;12.40;;;;;;;1.93;60.63;101373.34;106033;1250;60421;-75
2024/03/13 04:22:45;;;;;;;26.10;14.60;;;;;;;1.92;60.77;101373.35;105957;1253;73783;-74
2024/03/13 04:25:14;;;;;;;19.10;12.50;;;;;;;1.93;61.02;101374.89;106018;1253;63897;-73
2024/03/13 04:27:41;;;;;;;29.00;14.60;;;;;;;1.93;60.92;101374.72;105995;1250;71370;-73
2024/03/13 04:30:08;;;;;;;31.10;16.70;;;;;;;1.94;61.21;101374.19;106086;1254;60393;-74
2024/03/13 04:32:36;;;;;;;34.30;16.20;;;;;;;1.96;61.20;101372.27;106149;1251;60518;-74
2024/03/13 04:35:04;;;;;;;25.40;13.40;;;;;;;1.97;61.08;101373.29;106064;1251;73823;-74
2024/03/13 04:37:33;;;;;;;24.80;13.40;;;;;;;2.01;60.84;101371.50;106050;1253;63783;-74
2024/03/13 04:40:00;;;;;;;20.50;13.40;;;;;;;2.03;60.86;101368.73;106014;1251;71038;-76
2024/03/13 04:42:28;;;;;;;20.10;10.00;;;;;;;2.04;60.80;101375.43;105948;1253;60523;-76
2024/03/13 04:44:58;;;;;;;22.80;12.20;;;;;;;2.03;60.35;101368.39;106038;1253;60892;-75
2024/03/13 04:47:26;;;;;;;19.10;11.10;;;;;;;2.02;60.78;101365.98;106046;1251;73652;-75
2024/03/13 04:49:53;;;;;;;25.50;15.60;;;;;;;2.03;60.81;101366.66;106129;1253;63705;-75
2024/03/13 04:52:21;;;;;;;22.10;13.60;;;;;;;2.05;60.74;101363.19;106029;1253;72721;-75
2024/03/13 04:54:48;;;;;;;27.00;16.70;;;;;;;2.08;60.81;101366.77;106039;1250;60436;-75
2024/03/13 04:57:16;;;;;;;26.80;14.70;;;;;;;2.12;60.45;101364.81;106211;1250;60502;-73
2024/03/13 04:59:43;;;;;;;20.00;10.80;;;;;;;2.15;60.15;101365.99;106023;1253;75017;-73
2024/03/13 05:02:10;;;;;;;21.90;12.90;;;;;;;2.19;60.02;101365.59;106036;1250;64115;-74
2024/03/13 05:04:38;;;;;;;23.70;12.70;;;;;;;2.23;59.62;101369.33;105967;1253;72679;-73
2024/03/13 05:07:08;;;;;;;19.20;9.70;;;;;;;2.27;58.88;101371.01;106018;1251;60536;-75
2024/03/13 05:09:35;;;;;;;13.40;9.00;;;;;;;2.30;59.09;101372.16;105949;1251;61179;-73
2024/03/13 05:12:03;;;;;;;18.30;10.20;;;;;;;2.34;59.10;101369.01;105989;1250;73752;-74
2024/03/13 05:14:31;;;;;;;16.50;9.10;;;;;;;2.41;58.89;101365.80;106124;1251;63814;-76
2024/03/13 05:16:58;;;;;;;17.00;8.90;;;;;;;2.47;58.28;101368.83;106970;1250;71314;-75
2024/03/13 05:19:26;;;;;;;17.50;9.80;;;;;;;2.53;57.60;101363.73;107979;1250;60311;-74
2024/03/13 05:21:53;;;;;;;17.60;8.30;;;;;;;2.59;57.70;101364.17;106518;1253;60507;-75
2024/03/13 05:24:20;;;;;;;18.90;10.50;;;;;;;2.65;57.43;101360.97;106039;1253;73886;-74
2024/03/13 05:26:47;;;;;;;17.30;8.80;;;;;;;2.71;57.55;101362.08;106120;1250;62782;-75
2024/03/13 05:29:14;;;;;;;19.60;7.80;;;;;;;2.76;57.46;101365.29;105961;1253;72973;-74
2024/03/13 05:31:41;;;;;;;20.40;8.70;;;;;;;2.79;57.48;101359.02;105944;1255;60517;-75
2024/03/13 05:34:09;;;;;;;23.60;10.80;;;;;;;2.83;57.62;101351.17;106001;1251;60417;-75
2024/03/13 05:36:36;;;;;;;12.20;8.30;;;;;;;2.89;57.26;101353.67;106086;1251;73857;-75
2024/03/13 05:39:05;;;;;;;15.90;10.30;;;;;;;2.93;57.26;101346.02;105965;1251;63847;-74
2024/03/13 05:41:34;;;;;;;20.90;9.90;;;;;;;2.98;57.38;101346.10;106168;1252;72675;-74
2024/03/13 05:44:01;;;;;;;22.40;11.00;;;;;;;3.06;57.18;101343.03;106108;1251;60411;-74
2024/03/13 05:46:29;;;;;;;20.70;12.20;;;;;;;3.09;56.77;101339.69;105985;1251;61876;-74
2024/03/13 05:48:56;;;;;;;20.30;11.40;;;;;;;3.14;56.83;101339.29;106047;1250;73574;-77
2024/03/13 05:51:23;;;;;;;15.30;9.40;;;;;;;3.21;56.71;101334.13;106118;1253;63989;-75
2024/03/13 05:53:50;;;;;;;22.20;10.20;;;;;;;3.30;56.59;101336.05;106008;1253;72726;-74
2024/03/13 05:56:17;;;;;;;19.30;9.60;;;;;;;3.40;55.97;101337.06;106105;1253;60517;-75
2024/03/13 05:58:44;;;;;;;14.90;8.10;;;;;;;3.46;56.00;101334.88;106114;1250;60545;-73
2024/03/13 06:01:22;;;;;;;24.80;10.00;;;;;;;3.57;55.27;101331.91;106338;1253;73687;-73
2024/03/13 06:03:53;;;;;;;16.90;9.00;;;;;;;3.65;55.11;101328.81;106199;1253;64962;-75
2024/03/13 06:06:23;;;;;;;16.80;8.40;;;;;;;3.73;55.09;101326.23;106051;1251;72646;-76
2024/03/13 06:08:50;;;;;;;13.50;8.70;;;;;;;3.81;55.00;101322.10;106056;1254;60517;-73
2024/03/13 06:11:18;;;;;;;18.10;8.90;;;;;;;3.86;54.46;101324.40;105989;1250;60545;-73
2024/03/13 06:13:45;;;;;;;19.00;9.40;;;;;;;3.92;54.41;101327.56;106076;1251;72297;-75
2024/03/13 06:16:14;;;;;;;15.80;8.90;;;;;;;4.00;54.22;101324.13;105939;1250;63041;-74
2024/03/13 06:18:41;;;;;;;23.60;10.20;;;;;;;4.03;54.31;101318.51;106031;1251;72616;-75
2024/03/13 06:21:08;;;;;;;13.30;7.70;;;;;;;4.05;54.07;101323.98;105981;1250;60524;-75
2024/03/13 06:23:37;;;;;;;20.70;8.90;;;;;;;4.06;54.25;101321.40;106036;1252;60440;-73
2024/03/13 06:26:04;;;;;;;21.10;7.70;;;;;;;4.07;54.13;101322.05;105993;1250;73601;-74
2024/03/13 06:31:17;;;;;;;15.90;8.60;;;;;;;4.06;54.29;101315.67;106002;1253;72610;-73
2024/03/13 06:33:44;;;;;;;14.20;8.00;;;;;;;4.09;54.58;101313.71;105914;1253;60517;-72
2024/03/13 06:36:11;;;;;;;19.80;8.50;;;;;;;4.18;54.39;101316.81;105991;1253;60469;-76
2024/03/13 06:38:38;;;;;;;20.90;8.40;;;;;;;4.27;54.07;101318.34;105928;1250;73242;-74
2024/03/13 06:41:06;;;;;;;17.30;9.40;;;;;;;4.37;53.70;101317.23;105927;1254;62788;-73
2024/03/13 06:43:32;;;;;;;24.40;9.70;;;;;;;4.48;53.54;101310.77;105916;1253;72763;-75
2024/03/13 06:45:59;;;;;;;15.80;8.00;;;;;;;4.55;52.92;101313.69;105967;1251;60481;-75
2024/03/13 06:48:26;;;;;;;23.60;8.50;;;;;;;4.52;52.73;101308.92;105933;1254;60798;-75
2024/03/13 06:50:53;;;;;;;17.40;9.10;;;;;;;4.45;53.22;101304.23;106061;1251;73513;-75
2024/03/13 06:53:21;;;;;;;21.20;9.00;;;;;;;4.45;53.69;101302.00;106005;1253;64334;-75
2024/03/13 06:55:48;;;;;;;16.20;8.20;;;;;;;4.47;53.72;101289.98;105908;1253;72248;-74
2024/03/13 07:00:35;;;;;;;15.00;9.50;;;;;;;4.58;54.19;101291.98;102614;1291;603706;-75
2024/03/13 07:03:03;;;;;;;25.40;9.30;;;;;;;4.68;53.42;101289.66;105008;1263;59451;-74
2024/03/13 07:05:30;;;;;;;20.30;10.80;;;;;;;4.77;53.24;101293.41;105150;1270;60499;-75
2024/03/13 07:07:57;;;;;;;16.50;9.40;;;;;;;4.82;53.19;101303.35;105074;1269;71707;-75
2024/03/13 07:10:23;;;;;;;18.90;9.60;;;;;;;4.86;53.00;101299.95;104999;1269;63585;-77
2024/03/13 07:12:54;;;;;;;18.30;9.50;;;;;;;4.98;53.17;101300.70;105120;1263;227083;-77
2024/03/13 07:15:21;;;;;;;16.40;11.20;;;;;;;5.13;51.99;101304.29;105375;1264;59565;-75
2024/03/13 07:17:48;;;;;;;23.60;10.40;;;;;;;5.26;50.97;101298.74;105456;1263;60496;-75
2024/03/13 07:20:15;;;;;;;21.50;11.50;;;;;;;5.42;50.45;101298.11;105343;1258;72297;-75
2024/03/13 07:22:42;;;;;;;20.30;9.40;;;;;;;5.60;49.81;101290.35;105398;1257;63734;-74
2024/03/13 07:25:12;;;;;;;23.20;12.80;;;;;;;5.82;49.24;101286.39;105444;1262;73848;-75
2024/03/13 07:27:39;;;;;;;22.10;11.00;;;;;;;6.10;48.09;101294.11;105612;1260;59643;-76
2024/03/13 07:30:07;;;;;;;24.10;11.60;;;;;;;6.37;46.57;101291.70;105507;1258;60080;-76
2024/03/13 07:32:36;;;;;;;22.50;13.70;;;;;;;6.59;46.00;101296.39;105336;1257;73073;-77
2024/03/13 07:35:04;;;;;;;25.60;13.80;;;;;;;6.77;44.64;101292.31;105334;1262;63044;-73
2024/03/13 07:37:31;;;;;;;27.10;13.00;;;;;;;6.78;43.99;101292.97;105359;1264;71790;-75
2024/03/13 07:39:59;;;;;;;21.40;10.50;;;;;;;6.66;44.26;101283.28;105378;1263;59716;-76
2024/03/13 07:42:26;;;;;;;22.40;10.70;;;;;;;6.54;44.86;101280.76;105392;1258;60374;-75
2024/03/13 07:44:54;;;;;;;31.00;11.60;;;;;;;6.47;45.26;101285.14;105421;1257;73077;-75
2024/03/13 07:47:21;;;;;;;29.30;15.40;;;;;;;6.40;45.61;101291.10;105410;1263;64338;-75
2024/03/13 07:49:49;;;;;;;59.40;28.80;;;;;;;6.32;45.68;101288.39;105655;1257;73197;-74
2024/03/13 07:52:15;;;;;;;57.70;27.80;;;;;;;6.25;45.97;101283.59;105449;1263;59681;-76
2024/03/13 07:54:42;;;;;;;40.90;18.90;;;;;;;6.21;46.42;101286.11;105599;1261;61237;-75
2024/03/13 07:57:11;;;;;;;25.90;14.00;;;;;;;6.23;46.28;101285.02;105604;1257;73279;-75
2024/03/13 07:59:40;;;;;;;30.80;12.70;;;;;;;6.24;46.32;101289.85;105539;1263;63789;-75
2024/03/13 08:02:08;;;;;;;22.50;12.30;;;;;;;6.22;46.38;101289.41;105868;1251;73714;-75
2024/03/13 08:04:36;;;;;;;34.00;13.00;;;;;;;6.20;46.66;101290.15;105853;1251;59608;-75
2024/03/13 08:07:03;;;;;;;16.30;10.50;;;;;;;6.21;46.65;101285.96;105921;1251;60784;-75
2024/03/13 08:09:49;;;;;;;19.00;11.90;;;;;;;6.22;46.30;101294.08;105945;1255;73112;-77
2024/03/13 08:12:34;;;;;;;17.30;9.50;;;;;;;6.20;45.48;101292.77;105908;1256;65046;-76
2024/03/13 08:15:19;;;;;;;22.70;9.70;;;;;;;6.09;45.49;101291.87;105973;1251;73892;-75
2024/03/13 08:18:05;;;;;;;20.20;9.30;;;;;;;5.99;45.64;101291.31;105953;1257;60766;-74
2024/03/13 08:20:52;;;;;;;22.80;9.50;;;;;;;5.92;46.07;101292.38;105979;1255;61808;-75
2024/03/13 08:23:37;;;;;;;17.30;8.20;;;;;;;5.93;45.78;101296.84;106012;1251;73082;-74
2024/03/13 08:26:22;;;;;;;22.00;10.40;;;;;;;5.97;45.05;101291.20;106009;1251;64090;-76
2024/03/13 08:29:07;;;;;;;20.60;9.60;;;;;;;6.00;45.49;101284.34;105923;1251;72106;-75
2024/03/13 08:31:51;;;;;;;19.60;8.40;;;;;;;6.06;45.27;101288.84;105846;1256;59616;-74
2024/03/13 08:34:36;;;;;;;15.00;8.00;;;;;;;6.13;44.70;101288.48;105871;1255;61499;-76
2024/03/13 08:37:21;;;;;;;15.50;8.10;;;;;;;6.18;45.04;101290.39;105968;1257;73386;-75
2024/03/13 08:40:11;;;;;;;18.30;7.90;;;;;;;6.25;43.94;101279.42;105978;1257;65711;-76
2024/03/13 08:42:58;;;;;;;15.00;8.30;;;;;;;6.28;43.61;101287.82;106012;1257;73359;-74
2024/03/13 08:45:43;;;;;;;15.80;8.40;;;;;;;6.32;43.66;101283.72;106002;1251;59733;-74
2024/03/13 08:48:28;;;;;;;20.70;9.30;;;;;;;6.38;43.90;101281.93;105987;1251;61476;-75
2024/03/13 08:51:13;;;;;;;23.10;9.60;;;;;;;6.50;43.79;101279.67;105840;1251;73231;-74
2024/03/13 08:53:58;;;;;;;14.40;9.30;;;;;;;6.60;43.46;101277.92;105880;1251;62924;-75
2024/03/13 08:56:43;;;;;;;18.50;8.60;;;;;;;6.72;43.39;101276.32;105830;1256;71568;-74
2024/03/13 08:59:28;;;;;;;19.00;10.10;;;;;;;6.85;42.09;101268.77;105880;1257;59717;-74
2024/03/13 09:02:13;;;;;;;;;;;;;;;7.03;41.44;101270.23;105989;1251;59733;-75
2024/03/13 09:04:58;;;;;;;22.50;9.30;;;;;;;7.22;40.21;101273.02;105871;1252;73252;-74
2024/03/13 09:07:43;;;;;;;18.80;8.70;;;;;;;7.35;39.83;101275.39;105960;1257;64159;-76
2024/03/13 09:10:12;;;;;;;27.20;9.20;;;;;;;7.45;39.54;101265.42;105890;1252;72508;-73
2024/03/13 09:12:40;;;;;;;14.90;8.90;;;;;;;7.60;39.38;101250.96;106067;1255;59726;-74
2024/03/13 09:15:07;;;;;;;22.60;7.80;;;;;;;7.76;39.07;101248.44;105903;1254;61433;-73
2024/03/13 09:17:34;;;;;;;19.60;8.00;;;;;;;7.99;38.90;101249.11;105883;1255;72823;-75
2024/03/13 09:20:02;;;;;;;17.70;8.50;;;;;;;8.17;38.22;101248.26;105975;1255;63785;-72
2024/03/13 09:22:29;;;;;;;22.80;10.00;;;;;;;8.23;37.53;101249.05;105821;1256;72031;-74
2024/03/13 09:24:56;;;;;;;18.50;8.50;;;;;;;8.19;37.21;101249.04;105957;1257;60408;-73
2024/03/13 09:27:23;;;;;;;26.40;8.60;;;;;;;8.14;37.24;101240.00;105835;1256;60330;-73
2024/03/13 09:29:53;;;;;;;21.90;8.10;;;;;;;8.16;37.37;101226.52;105815;1257;72917;-74
2024/03/13 09:32:21;;;;;;;19.00;8.10;;;;;;;8.26;37.25;101218.08;105905;1255;63948;-74
2024/03/13 09:34:49;;;;;;;13.40;7.50;;;;;;;8.37;37.15;101217.47;105904;1251;72481;-74
2024/03/13 09:37:19;;;;;;;22.70;7.60;;;;;;;8.38;36.86;101215.52;105958;1251;59758;-74
2024/03/13 09:39:46;;;;;;;18.20;7.20;;;;;;;8.37;36.64;101211.05;105969;1256;59618;-73
2024/03/13 09:42:16;;;;;;;25.60;8.60;;;;;;;8.39;36.65;101214.61;105902;1251;73265;-75
2024/03/13 09:44:43;;;;;;;18.00;9.00;;;;;;;8.45;36.17;101215.07;106000;1251;63884;-73
2024/03/13 09:47:12;;;;;;;21.10;11.30;;;;;;;8.49;36.34;101210.05;105976;1251;71296;-74
2024/03/13 09:49:42;;;;;;;16.30;7.70;;;;;;;8.53;36.41;101208.48;106022;1254;59624;-76
2024/03/13 09:52:14;;;;;;;21.90;7.30;;;;;;;8.55;36.34;101199.17;105834;1251;60261;-75
2024/03/13 09:54:44;;;;;;;18.60;6.80;;;;;;;8.54;36.42;101206.86;105855;1251;71447;-74
2024/03/13 09:57:11;;;;;;;35.40;8.50;;;;;;;8.50;36.57;101201.98;105949;1251;63791;-75
2024/03/13 09:59:41;;;;;;;24.60;7.00;;;;;;;8.44;36.47;101198.55;105883;1257;71765;-75
2024/03/13 10:02:16;;;;;;;20.80;6.40;;;;;;;8.33;36.54;101192.36;105913;1257;59695;-75
2024/03/13 10:04:44;;;;;;;23.60;7.50;;;;;;;8.20;36.86;101188.56;106058;1257;59589;-74
2024/03/13 10:07:18;;;;;;;15.40;6.80;;;;;;;8.13;37.08;101183.61;105940;1255;74223;-75
2024/03/13 10:09:48;;;;;;;17.90;7.20;;;;;;;8.14;37.15;101183.05;106098;1251;62055;-75
2024/03/13 10:12:19;;;;;;;14.90;6.50;;;;;;;8.10;37.42;101171.02;106020;1257;72698;-76
2024/03/13 10:14:47;;;;;;;11.70;6.70;;;;;;;8.08;37.61;101171.98;105891;1252;60667;-74
2024/03/13 10:17:14;;;;;;;14.40;6.50;;;;;;;8.10;37.54;101170.51;105892;1251;60554;-74
2024/03/13 10:19:44;;;;;;;17.00;8.70;;;;;;;8.13;37.67;101168.66;105850;1251;73804;-74
2024/03/13 10:22:11;;;;;;;16.30;7.50;;;;;;;8.15;37.54;101167.16;105941;1254;64036;-73
2024/03/13 10:24:41;;;;;;;15.60;6.40;;;;;;;8.17;37.46;101161.86;105843;1257;72660;-72
2024/03/13 10:27:10;;;;;;;13.90;6.50;;;;;;;8.22;37.02;101160.45;105908;1256;60757;-75
2024/03/13 10:29:37;;;;;;;14.70;6.60;;;;;;;8.22;36.79;101165.84;105996;1257;59644;-76
2024/03/13 10:32:04;;;;;;;12.80;6.70;;;;;;;8.23;37.03;101159.19;105995;1255;73144;-74
2024/03/13 10:34:35;;;;;;;24.70;7.20;;;;;;;8.25;36.83;101165.70;105771;1257;65202;-74
2024/03/13 10:37:02;;;;;;;17.90;7.10;;;;;;;8.22;36.74;101158.85;105886;1256;72721;-75
2024/03/13 10:39:42;;;;;;;17.00;9.90;;;;;;;8.15;36.72;101157.05;105923;1251;59770;-75
2024/03/13 10:42:09;;;;;;;18.60;9.70;;;;;;;8.09;36.72;101151.37;106112;1251;60313;-76
2024/03/13 10:44:38;;;;;;;13.00;6.80;;;;;;;8.06;36.93;101147.33;106006;1254;73108;-75
2024/03/13 10:47:06;;;;;;;15.30;6.50;;;;;;;8.05;36.87;101149.98;105962;1251;63940;-76
2024/03/13 10:49:33;;;;;;;16.70;6.60;;;;;;;8.05;37.07;101146.13;106028;1254;72968;-76
2024/03/13 10:52:05;;;;;;;18.20;7.40;;;;;;;8.08;37.18;101137.85;106009;1251;60629;-75
2024/03/13 10:54:34;;;;;;;13.00;7.90;;;;;;;8.12;37.15;101135.27;106215;1251;59819;-76
2024/03/13 10:57:01;;;;;;;21.60;6.90;;;;;;;8.16;37.08;101126.70;108356;1250;73034;-73
2024/03/13 10:59:29;;;;;;;11.00;6.40;;;;;;;8.22;37.00;101128.75;108539;1250;63841;-75
2024/03/13 11:01:56;;;;;;;17.10;6.80;;;;;;;8.26;36.82;101119.66;105944;1251;72745;-76
2024/03/13 11:04:22;;;;;;;13.80;7.30;;;;;;;8.31;36.78;101118.08;106009;1251;59688;-76
2024/03/13 11:06:50;;;;;;;17.70;7.90;;;;;;;8.37;36.50;101124.44;105958;1251;60455;-75
2024/03/13 11:09:22;;;;;;;16.30;8.10;;;;;;;8.42;35.79;101128.45;106040;1254;74261;-76
2024/03/13 11:11:51;;;;;;;21.50;9.20;;;;;;;8.47;35.38;101124.21;105988;1251;62931;-74
2024/03/13 11:14:19;;;;;;;21.90;8.10;;;;;;;8.51;34.65;101118.67;106014;1251;71806;-76
2024/03/13 11:16:50;;;;;;;16.10;7.60;;;;;;;8.53;34.36;101120.13;105860;1251;60523;-73
2024/03/13 11:19:22;;;;;;;15.80;9.30;;;;;;;8.54;34.39;101120.61;105889;1251;60527;-75
2024/03/13 11:21:57;;;;;;;18.80;7.90;;;;;;;8.56;34.23;101118.61;105862;1251;72245;-75
2024/03/13 11:24:31;;;;;;;17.40;7.50;;;;;;;8.59;34.10;101119.35;106029;1253;63978;-74
2024/03/13 11:27:04;;;;;;;18.50;7.10;;;;;;;8.60;33.83;101120.50;106476;1250;71575;-73
2024/03/13 11:29:40;;;;;;;20.20;6.50;;;;;;;8.61;33.98;101111.41;106919;1254;60322;-72
2024/03/13 11:32:08;;;;;;;22.70;9.20;;;;;;;8.63;33.97;101113.23;106792;1250;60485;-72
2024/03/13 11:34:38;;;;;;;23.30;9.40;;;;;;;8.67;34.08;101110.45;107058;1251;72925;-72
2024/03/13 11:37:07;;;;;;;26.70;10.40;;;;;;;8.72;34.07;101108.15;107208;1251;63930;-71
2024/03/13 11:39:35;;;;;;;13.70;7.60;;;;;;;8.79;34.00;101113.96;107688;1251;70685;-72
2024/03/13 11:42:16;;;;;;;21.50;9.90;;;;;;;8.85;33.55;101104.75;107273;1251;60561;-73
2024/03/13 11:44:45;;;;;;;19.60;8.70;;;;;;;8.91;33.38;101102.74;106176;1255;60511;-74
2024/03/13 11:47:15;;;;;;;28.70;9.40;;;;;;;8.96;32.99;101101.30;106036;1251;72177;-74
2024/03/13 11:49:42;;;;;;;25.30;6.90;;;;;;;9.01;32.75;101100.75;105900;1256;63787;-72