Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:47;;;;;;;12.73;1.50;;;;;;;;;;5054905;28;20397;-78
2021/09/29 00:03:12;;;;;;;8.30;1.45;;;;;;;;;;5054817;28;20037;-78
2021/09/29 00:05:40;;;;;;;4.90;1.30;;;;;;;;;;5055077;28;20032;-77
2021/09/29 00:08:09;;;;;;;7.90;1.30;;;;;;;;;;5055058;28;20504;-78
2021/09/29 00:10:34;;;;;;;6.50;1.60;;;;;;;;;;5055231;28;20037;-78
2021/09/29 00:12:59;;;;;;;3.15;1.20;;;;;;;;;;5054570;28;20029;-78
2021/09/29 00:15:25;;;;;;;12.00;1.27;;;;;;;;;;5054925;28;20358;-78
2021/09/29 00:17:50;;;;;;;5.72;1.50;;;;;;;;;;5054904;28;20040;-77
2021/09/29 00:20:16;;;;;;;8.38;1.58;;;;;;;;;;5054928;28;20033;-77
2021/09/29 00:22:42;;;;;;;6.30;1.60;;;;;;;;;;5054696;28;20013;-77
2021/09/29 00:25:09;;;;;;;9.65;1.40;;;;;;;;;;5054617;28;20033;-78
2021/09/29 00:27:36;;;;;;;31.38;2.13;;;;;;;;;;5054923;28;20025;-78
2021/09/29 00:30:05;;;;;;;3.95;1.27;;;;;;;;;;5054622;28;20032;-78
2021/09/29 00:32:30;;;;;;;6.30;1.30;;;;;;;;;;5054431;28;20044;-78
2021/09/29 00:34:56;;;;;;;4.03;1.30;;;;;;;;;;5054538;28;20025;-79
2021/09/29 00:37:21;;;;;;;12.85;1.27;;;;;;;;;;5050979;28;20032;-78
2021/09/29 00:39:46;;;;;;;23.45;1.50;;;;;;;;;;5052974;28;20068;-78
2021/09/29 00:42:11;;;;;;;5.82;1.45;;;;;;;;;;5054248;28;20033;-78
2021/09/29 00:44:37;;;;;;;5.10;1.02;;;;;;;;;;5054114;28;20382;-77
2021/09/29 00:47:02;;;;;;;4.68;1.23;;;;;;;;;;5054343;28;20488;-78
2021/09/29 00:49:27;;;;;;;6.65;1.25;;;;;;;;;;5054192;28;20032;-77
2021/09/29 00:51:54;;;;;;;6.60;1.40;;;;;;;;;;5054196;28;20094;-78
2021/09/29 00:54:20;;;;;;;16.88;1.88;;;;;;;;;;5053804;28;20519;-78
2021/09/29 00:56:46;;;;;;;10.57;1.20;;;;;;;;;;5054119;28;20155;-77
2021/09/29 00:59:11;;;;;;;7.28;1.20;;;;;;;;;;5054023;28;20086;-77
2021/09/29 01:01:37;;;;;;;7.45;1.17;;;;;;;;;;5054019;28;20104;-77
2021/09/29 01:04:02;;;;;;;8.02;1.52;;;;;;;;;;5053767;28;20029;-78
2021/09/29 01:06:38;;;;;;;6.90;1.70;;;;;;;;;;5053976;28;20103;-77
2021/09/29 01:09:03;;;;;;;;;;;;;;;;;;5054201;28;20107;-79
2021/09/29 01:11:39;;;;;;;5.35;0.98;;;;;;;;;;5053905;28;19952;-78
2021/09/29 01:14:19;;;;;;;10.48;1.27;;;;;;;;;;5054060;28;20036;-78
2021/09/29 01:16:46;;;;;;;12.15;1.33;;;;;;;;;;5053692;28;20378;-78
2021/09/29 01:19:17;;;;;;;7.00;1.02;;;;;;;;;;5053640;28;20032;-77
2021/09/29 01:21:49;;;;;;;11.25;1.20;;;;;;;;;;5053688;28;20032;-78
2021/09/29 01:24:17;;;;;;;5.72;1.08;;;;;;;;;;5053566;28;20110;-77
2021/09/29 01:26:42;;;;;;;3.65;1.20;;;;;;;;;;5053544;28;20056;-77
2021/09/29 01:29:12;;;;;;;103.32;3.88;;;;;;;;;;5053566;28;20098;-77
2021/09/29 01:31:37;;;;;;;8.45;1.25;;;;;;;;;;5053418;28;20033;-77
2021/09/29 01:34:04;;;;;;;13.93;1.23;;;;;;;;;;5053478;28;20473;-77
2021/09/29 01:36:29;;;;;;;3.60;1.25;;;;;;;;;;5052636;28;20063;-78
2021/09/29 01:38:56;;;;;;;11.18;1.25;;;;;;;;;;5053481;28;20408;-77
2021/09/29 01:41:24;;;;;;;15.32;1.50;;;;;;;;;;5053345;28;20053;-77
2021/09/29 01:43:49;;;;;;;60.83;3.05;;;;;;;;;;5053794;28;20096;-77
2021/09/29 01:46:15;;;;;;;43.78;2.55;;;;;;;;;;5053446;28;20064;-77
2021/09/29 01:49:02;;;;;;;200.93;7.15;;;;;;;;;;5053072;28;20461;-77
2021/09/29 01:51:28;;;;;;;88.30;4.25;;;;;;;;;;5052984;28;20033;-77
2021/09/29 01:53:56;;;;;;;123.55;4.32;;;;;;;;;;5053105;28;20036;-77
2021/09/29 01:56:21;;;;;;;18.65;1.75;;;;;;;;;;5053249;28;20025;-77
2021/09/29 01:58:47;;;;;;;111.82;3.55;;;;;;;;;;5051490;28;20114;-77
2021/09/29 02:01:12;;;;;;;144.98;3.67;;;;;;;;;;5053066;28;20040;-76
2021/09/29 02:03:42;;;;;;;107.35;3.78;;;;;;;;;;5052756;28;20362;-77
2021/09/29 02:06:07;;;;;;;23.58;1.48;;;;;;;;;;5052976;28;20028;-77
2021/09/29 02:08:32;;;;;;;44.53;2.08;;;;;;;;;;5052870;28;20431;-77
2021/09/29 02:10:58;;;;;;;7.32;0.98;;;;;;;;;;5053038;28;20021;-77
2021/09/29 02:13:23;;;;;;;4.93;1.30;;;;;;;;;;5052800;28;20033;-77
2021/09/29 02:15:48;;;;;;;10.23;1.15;;;;;;;;;;5052561;28;20033;-77
2021/09/29 02:18:13;;;;;;;4.05;1.15;;;;;;;;;;5052899;28;20139;-77
2021/09/29 02:20:40;;;;;;;104.45;4.68;;;;;;;;;;5052930;28;20461;-77
2021/09/29 02:23:06;;;;;;;30.35;1.50;;;;;;;;;;5052769;28;20044;-77
2021/09/29 02:25:31;;;;;;;7.20;1.20;;;;;;;;;;5052901;28;20013;-77
2021/09/29 02:27:56;;;;;;;31.73;1.92;;;;;;;;;;5052921;28;20032;-77
2021/09/29 02:30:22;;;;;;;27.95;1.60;;;;;;;;;;5052590;28;20037;-77
2021/09/29 02:32:48;;;;;;;100.38;3.42;;;;;;;;;;5052596;28;20087;-77
2021/09/29 02:35:13;;;;;;;8.48;1.33;;;;;;;;;;5053044;28;20045;-77
2021/09/29 02:37:38;;;;;;;6.75;1.30;;;;;;;;;;5052117;28;20043;-77
2021/09/29 02:40:04;;;;;;;15.68;1.30;;;;;;;;;;5052509;28;20022;-77
2021/09/29 02:42:29;;;;;;;8.65;1.15;;;;;;;;;;5052747;28;20025;-77
2021/09/29 02:44:54;;;;;;;7.43;1.38;;;;;;;;;;5052062;28;20029;-77
2021/09/29 02:47:20;;;;;;;18.00;1.52;;;;;;;;;;5052477;28;20363;-77
2021/09/29 02:49:45;;;;;;;5.05;0.88;;;;;;;;;;5052426;28;20381;-77
2021/09/29 02:52:10;;;;;;;88.78;3.78;;;;;;;;;;5052563;28;20047;-77
2021/09/29 02:54:35;;;;;;;22.75;1.77;;;;;;;;;;5052092;28;20017;-77
2021/09/29 02:57:01;;;;;;;4.75;1.00;;;;;;;;;;5052590;28;20040;-77
2021/09/29 02:59:26;;;;;;;13.07;1.15;;;;;;;;;;5050857;28;20116;-77
2021/09/29 03:01:51;;;;;;;19.40;1.40;;;;;;;;;;5052556;28;20106;-77
2021/09/29 03:04:17;;;;;;;5.05;0.93;;;;;;;;;;5055377;28;20123;-77
2021/09/29 03:06:42;;;;;;;3.15;0.88;;;;;;;;;;5056432;28;20033;-77
2021/09/29 03:09:07;;;;;;;32.63;2.05;;;;;;;;;;5056038;28;20028;-77
2021/09/29 03:11:33;;;;;;;11.70;1.48;;;;;;;;;;5056169;28;20029;-77
2021/09/29 03:13:58;;;;;;;11.80;1.10;;;;;;;;;;5055799;28;20493;-77
2021/09/29 03:16:23;;;;;;;9.13;1.17;;;;;;;;;;5056119;28;20024;-77
2021/09/29 03:18:49;;;;;;;15.23;1.23;;;;;;;;;;5055443;28;20093;-77
2021/09/29 03:21:15;;;;;;;67.40;2.75;;;;;;;;;;5056160;28;20090;-77
2021/09/29 03:23:40;;;;;;;3.15;1.15;;;;;;;;;;5055850;28;20075;-76
2021/09/29 03:26:05;;;;;;;8.07;1.08;;;;;;;;;;5055838;28;20036;-77
2021/09/29 03:28:31;;;;;;;9.13;1.48;;;;;;;;;;5055601;28;20033;-78
2021/09/29 03:30:56;;;;;;;9.57;1.20;;;;;;;;;;5056141;28;20025;-76
2021/09/29 03:33:21;;;;;;;27.40;1.60;;;;;;;;;;5055116;28;20040;-77
2021/09/29 03:35:47;;;;;;;45.25;1.90;;;;;;;;;;5055766;28;20039;-77
2021/09/29 03:38:12;;;;;;;8.48;1.08;;;;;;;;;;5055544;28;20039;-77
2021/09/29 03:40:38;;;;;;;10.02;1.30;;;;;;;;;;5055866;28;20033;-77
2021/09/29 03:43:03;;;;;;;10.65;1.30;;;;;;;;;;5055272;28;20032;-77
2021/09/29 03:45:28;;;;;;;5.82;1.10;;;;;;;;;;5055574;28;20099;-77
2021/09/29 03:47:54;;;;;;;44.08;1.92;;;;;;;;;;5055755;28;20029;-77
2021/09/29 03:50:20;;;;;;;66.10;3.78;;;;;;;;;;5055212;28;20025;-77
2021/09/29 03:52:45;;;;;;;61.22;2.25;;;;;;;;;;5055307;28;20089;-78
2021/09/29 03:55:10;;;;;;;11.18;1.75;;;;;;;;;;5055179;28;20461;-77
2021/09/29 03:57:35;;;;;;;9.48;1.00;;;;;;;;;;5055271;28;20045;-77
2021/09/29 04:00:02;;;;;;;9.35;1.20;;;;;;;;;;5054928;28;20021;-76
2021/09/29 04:02:29;;;;;;;11.05;1.33;;;;;;;;;;5055481;28;20040;-77
2021/09/29 04:04:54;;;;;;;10.18;1.50;;;;;;;;;;5054963;28;20040;-77
2021/09/29 04:07:19;;;;;;;8.82;1.50;;;;;;;;;;5037242;28;20021;-77
2021/09/29 04:09:46;;;;;;;11.70;1.58;;;;;;;;;;5034973;28;20113;-77
2021/09/29 04:12:12;;;;;;;75.78;2.72;;;;;;;;;;5035189;28;20025;-77
2021/09/29 04:14:38;;;;;;;42.22;1.83;;;;;;;;;;5033624;28;20017;-77
2021/09/29 04:17:03;;;;;;;80.97;2.55;;;;;;;;;;5034956;28;20432;-76
2021/09/29 04:19:28;;;;;;;95.88;2.92;;;;;;;;;;5034802;28;20021;-77
2021/09/29 04:21:54;;;;;;;64.65;2.08;;;;;;;;;;5034935;28;20027;-76
2021/09/29 04:24:19;;;;;;;38.75;1.88;;;;;;;;;;5034695;28;20064;-77
2021/09/29 04:26:44;;;;;;;9.73;1.20;;;;;;;;;;5034890;28;20474;-76
2021/09/29 04:29:09;;;;;;;3.22;0.90;;;;;;;;;;5034600;28;20020;-77
2021/09/29 04:31:35;;;;;;;49.30;2.30;;;;;;;;;;5034672;28;20477;-77
2021/09/29 04:34:00;;;;;;;6.43;0.77;;;;;;;;;;5034691;28;20056;-77
2021/09/29 04:36:25;;;;;;;51.35;2.38;;;;;;;;;;5036469;28;20488;-77
2021/09/29 04:38:51;;;;;;;5.15;1.00;;;;;;;;;;5054014;28;20044;-77
2021/09/29 04:41:16;;;;;;;4.63;0.70;;;;;;;;;;5054559;28;20116;-77
2021/09/29 04:43:41;;;;;;;3.28;1.00;;;;;;;;;;5054284;28;20074;-76
2021/09/29 04:46:07;;;;;;;95.53;3.50;;;;;;;;;;5054449;28;20032;-77
2021/09/29 04:48:32;;;;;;;193.52;5.13;;;;;;;;;;5053932;28;20033;-77
2021/09/29 04:50:57;;;;;;;108.28;3.35;;;;;;;;;;5054463;28;20103;-77
2021/09/29 04:53:23;;;;;;;16.52;1.08;;;;;;;;;;5054431;28;20035;-76
2021/09/29 04:55:48;;;;;;;26.92;1.38;;;;;;;;;;5053816;28;20028;-77
2021/09/29 04:58:13;;;;;;;9.75;0.93;;;;;;;;;;5054187;28;20025;-76
2021/09/29 05:00:39;;;;;;;15.43;1.35;;;;;;;;;;5053753;28;20091;-77
2021/09/29 05:03:05;;;;;;;2.83;1.02;;;;;;;;;;5054093;28;20094;-77
2021/09/29 05:05:34;;;;;;;5.15;0.93;;;;;;;;;;5053973;28;20127;-76
2021/09/29 05:08:00;;;;;;;54.03;2.53;;;;;;;;;;5054164;28;20060;-77
2021/09/29 05:10:29;;;;;;;5.50;0.85;;;;;;;;;;5053551;28;20036;-76
2021/09/29 05:12:57;;;;;;;6.43;1.10;;;;;;;;;;5053965;28;20021;-77
2021/09/29 05:15:22;;;;;;;82.43;2.65;;;;;;;;;;5053716;28;20049;-77
2021/09/29 05:17:48;;;;;;;6.70;1.20;;;;;;;;;;5053710;28;20098;-77
2021/09/29 05:20:13;;;;;;;14.05;1.55;;;;;;;;;;5053842;28;20013;-76
2021/09/29 05:22:38;;;;;;;7.20;1.15;;;;;;;;;;5053882;28;20025;-77
2021/09/29 05:25:04;;;;;;;10.70;1.60;;;;;;;;;;5053672;28;20442;-77
2021/09/29 05:27:29;;;;;;;11.77;1.48;;;;;;;;;;5053081;28;20025;-77
2021/09/29 05:29:54;;;;;;;9.80;1.50;;;;;;;;;;5053436;28;20028;-76
2021/09/29 05:32:19;;;;;;;3.65;1.08;;;;;;;;;;5053625;28;20036;-77
2021/09/29 05:34:45;;;;;;;16.33;1.50;;;;;;;;;;5053595;28;20224;-77
2021/09/29 05:37:10;;;;;;;13.48;1.52;;;;;;;;;;5053262;28;20504;-76
2021/09/29 05:39:35;;;;;;;8.38;1.05;;;;;;;;;;5053314;28;20041;-77
2021/09/29 05:42:01;;;;;;;5.88;1.05;;;;;;;;;;5053363;28;20381;-77
2021/09/29 05:44:28;;;;;;;64.68;2.55;;;;;;;;;;5053208;28;20097;-78
2021/09/29 05:46:53;;;;;;;45.33;2.15;;;;;;;;;;5053360;28;20029;-77
2021/09/29 05:49:18;;;;;;;42.00;2.17;;;;;;;;;;5053134;28;20021;-77
2021/09/29 05:51:46;;;;;;;129.75;4.90;;;;;;;;;;5053390;28;20112;-77
2021/09/29 05:54:12;;;;;;;26.33;1.70;;;;;;;;;;5053241;28;20041;-77
2021/09/29 05:56:37;;;;;;;49.08;2.15;;;;;;;;;;5053184;28;20025;-77
2021/09/29 05:59:03;;;;;;;2.80;1.02;;;;;;;;;;5052711;28;20056;-76
2021/09/29 06:01:28;;;;;;;17.77;1.30;;;;;;;;;;5052997;28;20032;-77
2021/09/29 06:03:53;;;;;;;5.22;1.08;;;;;;;;;;5052738;28;20017;-76
2021/09/29 06:06:18;;;;;;;4.43;0.88;;;;;;;;;;5053073;28;20083;-76
2021/09/29 06:08:43;;;;;;;18.15;1.48;;;;;;;;;;5052749;28;20048;-77
2021/09/29 06:11:09;;;;;;;16.08;1.63;;;;;;;;;;5053203;28;20067;-77
2021/09/29 06:13:34;;;;;;;4.85;1.20;;;;;;;;;;5053050;28;20065;-77
2021/09/29 06:16:06;;;;;;;5.20;1.10;;;;;;;;;;5052631;28;20033;-77
2021/09/29 06:18:32;;;;;;;6.78;1.40;;;;;;;;;;5052705;28;20431;-77
2021/09/29 06:20:57;;;;;;;6.63;1.15;;;;;;;;;;5052959;28;20033;-77
2021/09/29 06:23:23;;;;;;;9.32;1.42;;;;;;;;;;5052526;28;20071;-77
2021/09/29 06:25:48;;;;;;;5.30;1.20;;;;;;;;;;5052789;28;20062;-76
2021/09/29 06:28:14;;;;;;;30.08;1.52;;;;;;;;;;5052874;28;20450;-77
2021/09/29 06:30:39;;;;;;;24.10;2.08;;;;;;;;;;5052442;28;20044;-76
2021/09/29 06:33:04;;;;;;;15.38;1.30;;;;;;;;;;5052644;28;20075;-77
2021/09/29 06:35:30;;;;;;;6.22;1.00;;;;;;;;;;5052529;28;20115;-78
2021/09/29 06:37:59;;;;;;;4.80;0.80;;;;;;;;;;5053281;28;20508;-77
2021/09/29 06:40:24;;;;;;;19.60;1.30;;;;;;;;;;5056537;28;20023;-77
2021/09/29 06:42:49;;;;;;;20.33;1.40;;;;;;;;;;5056579;28;20115;-77
2021/09/29 06:45:15;;;;;;;9.30;1.13;;;;;;;;;;5056551;28;20037;-77
2021/09/29 06:47:41;;;;;;;8.02;1.15;;;;;;;;;;5056558;28;20025;-76
2021/09/29 06:50:07;;;;;;;8.50;1.10;;;;;;;;;;5056457;28;20036;-77
2021/09/29 06:52:32;;;;;;;5.40;1.30;;;;;;;;;;5056122;28;20489;-77
2021/09/29 06:54:58;;;;;;;16.20;1.60;;;;;;;;;;5056279;28;20052;-76
2021/09/29 06:57:23;;;;;;;8.98;1.52;;;;;;;;;;5056366;28;20067;-77
2021/09/29 06:59:48;;;;;;;27.88;2.10;;;;;;;;;;5056361;28;20378;-77
2021/09/29 07:02:13;;;;;;;4.05;1.00;;;;;;;;;;5056361;28;20028;-77
2021/09/29 07:04:39;;;;;;;10.10;1.30;;;;;;;;;;5056397;28;20131;-78
2021/09/29 07:07:04;;;;;;;6.88;1.02;;;;;;;;;;5056350;28;20112;-78
2021/09/29 07:09:29;;;;;;;2.55;0.82;;;;;;;;;;5046574;28;20032;-78
2021/09/29 07:11:55;;;;;;;3.25;0.80;;;;;;;;;;5055058;28;20462;-78
2021/09/29 07:14:20;;;;;;;3.90;0.90;;;;;;;;;;5055102;28;20033;-79
2021/09/29 07:16:46;;;;;;;6.97;1.40;;;;;;;;;;5054926;28;20013;-78
2021/09/29 07:19:11;;;;;;;5.22;1.13;;;;;;;;;;5055027;28;20029;-77
2021/09/29 07:21:36;;;;;;;7.47;1.08;;;;;;;;;;5054698;28;20025;-77
2021/09/29 07:24:02;;;;;;;12.25;2.20;;;;;;;;;;5054615;28;20535;-78
2021/09/29 07:26:27;;;;;;;15.13;2.45;;;;;;;;;;5055467;28;20024;-78
2021/09/29 07:28:53;;;;;;;16.83;2.35;;;;;;;;;;5054904;28;20473;-77
2021/09/29 07:31:18;;;;;;;50.30;3.38;;;;;;;;;;5052927;28;20013;-77
2021/09/29 07:33:44;;;;;;;9.18;2.05;;;;;;;;;;5053027;28;20095;-78
2021/09/29 07:36:09;;;;;;;6.25;1.98;;;;;;;;;;5053546;28;20037;-78
2021/09/29 07:38:35;;;;;;;18.05;3.00;;;;;;;;;;5053321;28;20041;-78
2021/09/29 07:41:00;;;;;;;10.80;2.83;;;;;;;;;;5054313;28;20029;-78
2021/09/29 07:43:26;;;;;;;285.48;14.73;;;;;;;;;;5053519;28;20522;-77
2021/09/29 07:45:51;;;;;;;286.83;16.13;;;;;;;;;;5054240;28;20472;-78
2021/09/29 07:48:16;;;;;;;329.58;17.15;;;;;;;;;;5054836;28;20025;-78
2021/09/29 07:50:42;;;;;;;715.80;34.47;;;;;;;;;;5053631;28;20037;-78
2021/09/29 07:53:07;;;;;;;534.00;29.60;;;;;;;;;;5055030;28;20052;-78
2021/09/29 07:55:33;;;;;;;335.15;16.70;;;;;;;;;;5055390;28;20025;-78
2021/09/29 07:57:58;;;;;;;403.48;17.85;;;;;;;;;;5053795;28;20037;-79
2021/09/29 08:00:23;;;;;;;65.15;5.60;;;;;;;;;;5054971;28;20350;-79
2021/09/29 08:02:48;;;;;;;134.27;7.85;;;;;;;;;;5054354;28;20021;-77
2021/09/29 08:05:15;;;;;;;79.32;6.03;;;;;;;;;;5054992;28;20036;-77
2021/09/29 08:07:40;;;;;;;467.85;19.23;;;;;;;;;;5054860;28;20354;-77
2021/09/29 08:10:06;;;;;;;6.10;1.60;;;;;;;;;;5054720;28;20117;-78
2021/09/29 08:12:32;;;;;;;65.47;4.07;;;;;;;;;;5054872;28;20047;-77
2021/09/29 08:14:57;;;;;;;6.28;1.80;;;;;;;;;;5054577;28;20461;-77
2021/09/29 08:17:22;;;;;;;6.35;1.60;;;;;;;;;;5054806;28;20044;-77
2021/09/29 08:19:47;;;;;;;2.95;1.50;;;;;;;;;;5054844;28;20025;-77
2021/09/29 08:22:13;;;;;;;3.33;1.17;;;;;;;;;;5054689;28;20108;-77
2021/09/29 08:24:46;;;;;;;3.15;1.02;;;;;;;;;;5054289;28;20040;-77
2021/09/29 08:27:26;;;;;;;4.43;1.02;;;;;;;;;;5054508;28;20044;-78
2021/09/29 08:30:47;;;;;;;6.15;1.30;;;;;;;;;;5054391;28;20027;-77
2021/09/29 08:37:43;;;;;;;3.95;0.98;;;;;;;;;;5054294;28;20298;-78
2021/09/29 08:40:16;;;;;;;1.63;0.57;;;;;;;;;;5054311;28;20028;-77
2021/09/29 08:43:30;;;;;;;4.03;0.70;;;;;;;;;;5054169;28;20055;-77
2021/09/29 08:45:53;;;;;;;4.80;1.10;;;;;;;;;;5053411;28;20029;-77
2021/09/29 09:15:20;;;;;;;1.80;0.60;;;;;;;;;;5051317;28;20052;-78
2021/09/29 09:17:42;;;;;;;4.60;1.00;;;;;;;;;;5050673;28;20041;-79
2021/09/29 09:20:12;;;;;;;5.28;1.40;;;;;;;;;;5050031;28;20057;-79
2021/09/29 09:22:38;;;;;;;4.13;1.52;;;;;;;;;;5050355;28;20488;-79
2021/09/29 09:25:03;;;;;;;4.55;0.80;;;;;;;;;;5051790;28;20021;-82
2021/09/29 09:27:44;;;;;;;4.00;0.80;;;;;;;;;;5051249;28;20073;-79
2021/09/29 09:30:10;;;;;;;5.25;1.00;;;;;;;;;;5049521;28;20048;-79
2021/09/29 09:32:47;;;;;;;4.32;1.13;;;;;;;;;;5051076;28;20135;-80
2021/09/29 09:35:13;;;;;;;7.90;1.42;;;;;;;;;;5050615;28;20421;-79
2021/09/29 09:37:39;;;;;;;3.72;0.77;;;;;;;;;;5051292;28;20398;-79
2021/09/29 09:40:18;;;;;;;6.30;0.98;;;;;;;;;;5051244;28;20021;-80
2021/09/29 09:42:47;;;;;;;5.30;0.88;;;;;;;;;;5049314;28;20404;-80
2021/09/29 09:45:13;;;;;;;4.93;1.15;;;;;;;;;;5049782;28;20041;-79
2021/09/29 09:47:40;;;;;;;2.78;0.47;;;;;;;;;;5045566;28;20025;-79
2021/09/29 09:50:06;;;;;;;4.75;1.00;;;;;;;;;;5049028;28;20104;-79
2021/09/29 09:52:32;;;;;;;3.35;0.60;;;;;;;;;;5048820;28;20044;-79
2021/09/29 09:55:03;;;;;;;4.15;1.05;;;;;;;;;;5048481;28;20021;-81
2021/09/29 09:57:29;;;;;;;3.95;0.90;;;;;;;;;;5049812;28;20041;-78
2021/09/29 09:59:54;;;;;;;6.30;0.90;;;;;;;;;;5050735;28;20033;-79
2021/09/29 10:02:19;;;;;;;6.03;1.08;;;;;;;;;;5050504;28;20074;-79
2021/09/29 10:04:46;;;;;;;6.15;0.85;;;;;;;;;;5047972;28;20029;-78
2021/09/29 10:07:12;;;;;;;6.95;0.68;;;;;;;;;;5047978;28;20033;-78
2021/09/29 10:28:13;;;;;;;2.05;0.73;;;;;;;;;;5047625;28;20071;-78
2021/09/29 10:33:10;;;;;;;1.63;0.40;;;;;;;;;;5047233;28;20057;-79
2021/09/29 10:44:29;;;;;;;2.00;0.40;;;;;;;;;;5048787;28;20029;-78
2021/09/29 11:30:17;;;;;;;6.97;0.73;;;;;;;;;;5069069;28;20032;-81
2021/09/29 11:32:48;;;;;;;8.13;0.70;;;;;;;;;;5053105;28;20033;-79
2021/09/29 11:38:15;;;;;;;2.90;0.60;;;;;;;;;;5051768;28;20033;-83
2021/09/29 12:08:36;;;;;;;3.63;0.70;;;;;;;;;;5051534;28;20067;-80
2021/09/29 12:11:10;;;;;;;5.13;0.60;;;;;;;;;;5051586;28;20024;-79
2021/09/29 12:13:38;;;;;;;4.22;0.82;;;;;;;;;;5051067;28;20502;-80
2021/09/29 12:16:03;;;;;;;4.68;0.57;;;;;;;;;;5050219;28;20016;-79
2021/09/29 12:18:29;;;;;;;7.05;0.80;;;;;;;;;;5049889;28;20040;-80
2021/09/29 12:20:54;;;;;;;4.63;0.55;;;;;;;;;;5050085;28;20017;-79
2021/09/29 12:23:21;;;;;;;4.50;0.57;;;;;;;;;;5051569;28;20017;-80
2021/09/29 12:25:52;;;;;;;9.55;0.90;;;;;;;;;;5049954;28;20048;-81
2021/09/29 12:28:25;;;;;;;6.53;0.80;;;;;;;;;;5050515;28;20103;-79
2021/09/29 12:31:07;;;;;;;3.58;0.65;;;;;;;;;;5050738;28;20159;-80
2021/09/29 12:36:31;;;;;;;7.80;0.70;;;;;;;;;;5049035;28;20147;-79
2021/09/29 12:38:57;;;;;;;7.32;1.08;;;;;;;;;;5049827;28;20410;-81
2021/09/29 12:41:26;;;;;;;5.63;1.00;;;;;;;;;;5050221;28;20025;-79
2021/09/29 12:44:20;;;;;;;5.00;1.05;;;;;;;;;;5050665;28;20198;-79
2021/09/29 12:46:52;;;;;;;6.95;1.40;;;;;;;;;;5040929;28;20116;-80
2021/09/29 12:49:21;;;;;;;5.93;0.95;;;;;;;;;;5049888;28;20037;-80
2021/09/29 12:51:56;;;;;;;4.60;0.80;;;;;;;;;;5050416;28;20024;-79
2021/09/29 12:54:23;;;;;;;4.70;0.95;;;;;;;;;;5049788;28;20091;-80
2021/09/29 12:56:48;;;;;;;9.23;0.85;;;;;;;;;;5050084;28;20120;-79
2021/09/29 12:59:14;;;;;;;6.05;1.13;;;;;;;;;;5050141;28;20542;-82
2021/09/29 13:01:39;;;;;;;5.32;1.45;;;;;;;;;;5049798;28;20025;-83
2021/09/29 13:04:04;;;;;;;8.90;2.15;;;;;;;;;;5049231;28;20036;-82
2021/09/29 13:06:30;;;;;;;3.70;1.00;;;;;;;;;;5049012;28;20110;-80
2021/09/29 13:08:55;;;;;;;9.55;1.48;;;;;;;;;;5049941;28;20472;-79
2021/09/29 13:11:20;;;;;;;5.35;0.82;;;;;;;;;;5050058;28;20377;-80
2021/09/29 13:13:45;;;;;;;4.45;0.73;;;;;;;;;;5049161;28;20039;-80
2021/09/29 13:16:11;;;;;;;1.70;0.60;;;;;;;;;;5050154;28;20029;-79
2021/09/29 13:18:44;;;;;;;6.18;0.65;;;;;;;;;;5049318;28;20064;-79
2021/09/29 13:24:07;;;;;;;13.25;1.42;;;;;;;;;;5049031;28;20028;-79
2021/09/29 13:37:10;;;;;;;10.82;0.93;;;;;;;;;;5049083;28;20044;-80
2021/09/29 13:39:35;;;;;;;4.45;1.20;;;;;;;;;;5048672;28;20013;-79
2021/09/29 13:42:02;;;;;;;6.88;1.30;;;;;;;;;;5049400;28;20414;-80
2021/09/29 13:44:27;;;;;;;5.82;0.95;;;;;;;;;;5048855;28;20017;-79
2021/09/29 13:46:52;;;;;;;6.25;2.03;;;;;;;;;;5049322;28;20023;-79
2021/09/29 13:49:20;;;;;;;9.45;2.83;;;;;;;;;;5048281;28;20110;-79
2021/09/29 13:51:49;;;;;;;9.77;1.63;;;;;;;;;;5048653;28;20016;-79
2021/09/29 13:54:18;;;;;;;8.93;1.65;;;;;;;;;;5049304;28;20071;-79
2021/09/29 14:29:18;;;;;;;6.15;0.80;;;;;;;;;;5048755;28;20068;-79
2021/09/29 14:31:52;;;;;;;3.47;0.80;;;;;;;;;;5048728;28;20027;-78
2021/09/29 14:34:18;;;;;;;6.07;1.08;;;;;;;;;;5049848;28;20098;-78
2021/09/29 14:36:44;;;;;;;4.70;0.80;;;;;;;;;;5050258;28;20021;-82
2021/09/29 14:39:09;;;;;;;4.72;0.80;;;;;;;;;;5050468;28;20428;-78
2021/09/29 14:41:35;;;;;;;4.40;0.73;;;;;;;;;;5049844;28;20017;-79
2021/09/29 14:44:00;;;;;;;6.30;1.08;;;;;;;;;;5050319;28;20017;-78
2021/09/29 14:46:25;;;;;;;3.45;0.93;;;;;;;;;;5050101;28;20044;-78
2021/09/29 14:48:51;;;;;;;4.30;0.80;;;;;;;;;;5049805;28;20100;-78
2021/09/29 14:51:16;;;;;;;3.40;0.75;;;;;;;;;;5050601;28;20072;-79
2021/09/29 14:53:42;;;;;;;3.10;0.50;;;;;;;;;;5050213;28;20029;-78
2021/09/29 14:56:08;;;;;;;3.30;0.85;;;;;;;;;;5049880;28;20066;-79
2021/09/29 14:58:34;;;;;;;3.03;0.60;;;;;;;;;;5050217;28;20453;-78
2021/09/29 15:00:59;;;;;;;5.20;0.95;;;;;;;;;;5053769;28;20036;-78
2021/09/29 15:03:25;;;;;;;1.90;0.50;;;;;;;;;;5053847;28;20510;-78
2021/09/29 15:05:50;;;;;;;6.05;0.95;;;;;;;;;;5054002;28;20024;-78
2021/09/29 15:08:16;;;;;;;8.23;1.63;;;;;;;;;;5053789;28;20036;-78
2021/09/29 15:10:41;;;;;;;9.13;1.92;;;;;;;;;;5053691;28;20056;-78
2021/09/29 15:13:10;;;;;;;3.95;0.70;;;;;;;;;;5053851;28;20184;-79
2021/09/29 15:15:44;;;;;;;6.70;0.90;;;;;;;;;;5053643;28;20041;-78
2021/09/29 15:18:13;;;;;;;3.63;0.75;;;;;;;;;;5053292;28;20033;-78
2021/09/29 15:26:02;;;;;;;5.55;0.90;;;;;;;;;;5053327;28;20021;-78
2021/09/29 15:47:28;;;;;;;3.65;0.70;;;;;;;;;;5052419;28;20084;-78
2021/09/29 15:56:22;;;;;;;7.45;1.98;;;;;;;;;;5052449;28;20501;-79
2021/09/29 16:01:24;;;;;;;8.18;1.45;;;;;;;;;;5051214;28;20041;-78
2021/09/29 16:03:46;;;;;;;6.00;0.80;;;;;;;;;;5053837;28;20056;-78
2021/09/29 16:35:04;;;;;;;5.00;0.73;;;;;;;;;;5053731;28;20433;-77
2021/09/29 16:37:31;;;;;;;5.57;0.68;;;;;;;;;;5053239;28;20033;-76
2021/09/29 16:39:57;;;;;;;9.45;1.20;;;;;;;;;;5053706;28;20029;-76
2021/09/29 16:42:22;;;;;;;6.03;0.85;;;;;;;;;;5053604;28;20024;-78
2021/09/29 16:44:47;;;;;;;4.00;1.00;;;;;;;;;;5053512;28;20078;-77
2021/09/29 16:47:13;;;;;;;9.02;0.95;;;;;;;;;;5053020;28;20385;-78
2021/09/29 16:49:40;;;;;;;5.65;1.42;;;;;;;;;;5053053;28;20028;-78
2021/09/29 16:52:12;;;;;;;9.57;1.23;;;;;;;;;;5052882;28;20033;-77
2021/09/29 16:54:38;;;;;;;14.75;2.65;;;;;;;;;;5053484;28;20086;-77
2021/09/29 16:57:09;;;;;;;6.15;1.30;;;;;;;;;;5053082;28;20143;-76
2021/09/29 16:59:47;;;;;;;6.13;1.02;;;;;;;;;;5052575;28;20025;-77
2021/09/29 17:02:14;;;;;;;3.60;1.42;;;;;;;;;;5053171;28;20024;-76
2021/09/29 17:04:40;;;;;;;4.60;1.05;;;;;;;;;;5052168;28;20381;-77
2021/09/29 17:07:05;;;;;;;5.55;0.80;;;;;;;;;;5052653;28;20017;-77
2021/09/29 17:09:32;;;;;;;5.55;0.70;;;;;;;;;;5052509;28;20048;-76
2021/09/29 17:11:57;;;;;;;6.13;0.77;;;;;;;;;;5053171;28;20031;-77
2021/09/29 17:14:23;;;;;;;6.65;1.08;;;;;;;;;;5053452;28;20388;-77
2021/09/29 17:16:48;;;;;;;2.72;0.80;;;;;;;;;;5054141;28;20526;-77
2021/09/29 17:19:13;;;;;;;2.00;0.75;;;;;;;;;;5054027;28;20041;-76
2021/09/29 17:21:38;;;;;;;5.18;0.68;;;;;;;;;;5053258;28;20020;-76
2021/09/29 17:24:04;;;;;;;11.45;1.02;;;;;;;;;;5044041;28;20104;-80
2021/09/29 17:26:29;;;;;;;9.70;0.63;;;;;;;;;;5052133;28;20029;-77
2021/09/29 17:28:59;;;;;;;7.13;0.90;;;;;;;;;;5052872;28;20048;-78
2021/09/29 17:31:45;;;;;;;4.35;0.60;;;;;;;;;;5052863;28;20416;-77
2021/09/29 17:34:18;;;;;;;6.97;1.48;;;;;;;;;;5052994;28;20135;-78
2021/09/29 17:53:27;;;;;;;2.97;1.00;;;;;;;;;;5050115;28;20032;-77
2021/09/29 17:55:53;;;;;;;6.90;0.63;;;;;;;;;;5050769;28;20041;-78
2021/09/29 17:58:20;;;;;;;4.43;0.77;;;;;;;;;;5052016;28;20436;-77
2021/09/29 18:00:46;;;;;;;4.53;0.82;;;;;;;;;;5052387;28;20017;-78
2021/09/29 18:03:15;;;;;;;9.13;1.10;;;;;;;;;;5051617;28;20122;-76
2021/09/29 18:08:09;;;;;;;2.13;0.57;;;;;;;;;;5051884;28;20381;-77
2021/09/29 18:10:36;;;;;;;10.70;2.13;;;;;;;;;;5052043;28;20020;-76
2021/09/29 18:13:02;;;;;;;2.45;0.80;;;;;;;;;;5050568;28;20834;-77
2021/09/29 18:15:28;;;;;;;4.55;0.82;;;;;;;;;;5051703;28;20048;-78
2021/09/29 18:17:53;;;;;;;3.78;0.77;;;;;;;;;;5051960;28;20048;-77
2021/09/29 18:20:18;;;;;;;10.43;1.08;;;;;;;;;;5052059;28;20111;-77
2021/09/29 18:22:45;;;;;;;11.93;1.08;;;;;;;;;;5050915;28;20021;-77
2021/09/29 18:25:11;;;;;;;7.05;0.98;;;;;;;;;;5050492;28;20750;-77
2021/09/29 18:27:36;;;;;;;11.63;1.17;;;;;;;;;;5050743;28;20033;-77
2021/09/29 18:30:03;;;;;;;3.63;0.88;;;;;;;;;;5050452;28;20469;-78
2021/09/29 18:32:29;;;;;;;8.88;1.13;;;;;;;;;;5052358;28;20500;-77
2021/09/29 18:34:56;;;;;;;6.93;1.23;;;;;;;;;;5054883;28;20091;-77
2021/09/29 18:37:25;;;;;;;5.70;1.15;;;;;;;;;;5056919;28;20025;-78
2021/09/29 18:39:52;;;;;;;9.23;1.42;;;;;;;;;;5057185;28;20048;-78
2021/09/29 18:42:18;;;;;;;8.60;0.98;;;;;;;;;;5057263;28;20032;-76
2021/09/29 18:44:43;;;;;;;12.70;1.35;;;;;;;;;;5056634;28;20104;-77
2021/09/29 18:47:12;;;;;;;4.65;0.90;;;;;;;;;;5056743;28;20064;-77
2021/09/29 18:49:38;;;;;;;8.68;1.80;;;;;;;;;;5057042;28;20013;-77
2021/09/29 18:52:05;;;;;;;13.05;1.50;;;;;;;;;;5057244;28;20119;-76
2021/09/29 18:54:34;;;;;;;10.30;1.65;;;;;;;;;;5056947;28;20040;-76
2021/09/29 19:07:50;;;;;;;10.40;1.65;;;;;;;;;;5054770;28;20063;-78
2021/09/29 19:10:15;;;;;;;7.25;1.20;;;;;;;;;;5056215;28;20021;-77
2021/09/29 19:12:41;;;;;;;7.75;1.33;;;;;;;;;;5048615;28;20029;-76