Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:41;;;;;;;1.85;1.35;;;21.70;68.20;;;;;;5037188;28;20028;-79
2021/07/18 00:03:07;;;;;;;2.58;1.48;;;21.70;68.20;;;;;;5035260;28;20060;-79
2021/07/18 00:05:33;;;;;;;2.50;1.58;;;21.70;68.20;;;;;;5034782;28;20106;-79
2021/07/18 00:08:04;;;;;;;2.22;1.52;;;21.70;68.60;;;;;;5035323;28;20092;-79
2021/07/18 00:10:29;;;;;;;1.67;1.23;;;21.70;68.20;;;;;;5035470;28;20484;-79
2021/07/18 00:12:55;;;;;;;1.70;1.45;;;21.70;67.80;;;;;;5035403;28;20029;-79
2021/07/18 00:15:21;;;;;;;2.05;1.70;;;21.70;68.00;;;;;;5035189;28;20337;-79
2021/07/18 00:17:46;;;;;;;2.45;1.50;;;21.80;67.80;;;;;;5039258;28;20040;-79
2021/07/18 00:20:14;;;;;;;1.58;1.48;;;21.70;68.20;;;;;;5052988;28;20025;-79
2021/07/18 00:22:40;;;;;;;2.47;1.50;;;21.70;67.90;;;;;;5052498;28;20032;-79
2021/07/18 00:25:07;;;;;;;2.05;1.40;;;21.60;68.00;;;;;;5035079;28;20025;-79
2021/07/18 00:27:33;;;;;;;1.55;1.35;;;21.60;68.00;;;;;;5035261;28;20038;-79
2021/07/18 00:29:59;;;;;;;2.50;1.77;;;21.50;68.00;;;;;;5034950;28;20072;-79
2021/07/18 00:32:25;;;;;;;1.90;1.50;;;21.50;68.70;;;;;;5034981;28;20037;-79
2021/07/18 00:34:50;;;;;;;1.85;1.48;;;21.40;68.30;;;;;;5034870;28;20049;-79
2021/07/18 00:37:16;;;;;;;1.60;1.48;;;21.30;68.90;;;;;;5050419;28;20431;-79
2021/07/18 00:39:42;;;;;;;1.70;1.60;;;21.30;68.50;;;;;;5035011;28;20447;-79
2021/07/18 00:42:07;;;;;;;1.88;1.50;;;21.30;69.30;;;;;;5035420;28;20033;-79
2021/07/18 00:44:33;;;;;;;2.08;1.83;;;21.30;69.60;;;;;;5033505;28;20484;-79
2021/07/18 00:46:59;;;;;;;1.60;1.30;;;21.30;69.30;;;;;;5034891;28;20044;-79
2021/07/18 00:49:24;;;;;;;2.08;1.45;;;21.20;69.40;;;;;;5035029;28;20503;-79
2021/07/18 00:51:50;;;;;;;1.83;1.60;;;21.20;69.50;;;;;;5034885;28;20048;-79
2021/07/18 00:54:16;;;;;;;2.35;1.48;;;21.20;69.60;;;;;;5054779;28;20064;-79
2021/07/18 00:56:42;;;;;;;1.73;1.52;;;21.20;69.50;;;;;;5054876;28;20059;-79
2021/07/18 00:59:08;;;;;;;1.98;1.60;;;21.10;69.20;;;;;;5054555;28;20096;-79
2021/07/18 01:01:35;;;;;;;1.67;1.48;;;21.10;69.70;;;;;;5036067;28;20034;-79
2021/07/18 01:04:00;;;;;;;3.70;1.52;;;21.00;69.60;;;;;;5034698;28;20459;-79
2021/07/18 01:06:29;;;;;;;1.70;1.30;;;21.00;69.90;;;;;;5034824;28;20025;-79
2021/07/18 01:08:55;;;;;;;1.60;1.30;;;20.90;70.10;;;;;;5041477;28;20029;-79
2021/07/18 01:11:21;;;;;;;2.55;1.60;;;20.90;70.30;;;;;;5054707;28;20738;-79
2021/07/18 01:13:46;;;;;;;1.90;1.38;;;20.90;70.30;;;;;;5054701;28;20104;-79
2021/07/18 01:16:12;;;;;;;2.03;1.42;;;20.90;70.20;;;;;;5042610;28;20040;-79
2021/07/18 01:18:42;;;;;;;1.67;1.30;;;20.90;70.10;;;;;;5038728;28;20099;-79
2021/07/18 01:21:08;;;;;;;2.83;1.58;;;20.90;69.30;;;;;;5038564;28;20077;-79
2021/07/18 01:23:36;;;;;;;2.00;1.40;;;20.90;69.70;;;;;;5038297;28;20571;-79
2021/07/18 01:26:02;;;;;;;1.75;1.20;;;20.90;70.00;;;;;;5053691;28;20411;-79
2021/07/18 01:28:28;;;;;;;1.65;1.40;;;20.90;69.90;;;;;;5041342;28;20025;-79
2021/07/18 01:30:54;;;;;;;2.17;1.60;;;20.80;70.40;;;;;;5038189;28;20484;-78
2021/07/18 01:33:19;;;;;;;2.30;1.30;;;20.80;70.20;;;;;;5038323;28;20110;-79
2021/07/18 01:35:46;;;;;;;1.95;1.42;;;20.70;70.60;;;;;;5043858;28;20060;-79
2021/07/18 01:38:13;;;;;;;1.40;1.20;;;20.70;70.80;;;;;;5058039;28;20021;-78
2021/07/18 01:40:42;;;;;;;2.10;1.23;;;20.60;70.70;;;;;;5056253;28;20360;-78
2021/07/18 01:43:08;;;;;;;1.80;1.45;;;20.60;70.70;;;;;;5038144;28;20072;-78
2021/07/18 01:45:34;;;;;;;1.85;1.45;;;20.50;71.00;;;;;;5037779;28;20105;-78
2021/07/18 01:48:00;;;;;;;1.23;1.00;;;20.50;70.90;;;;;;5038024;28;20026;-79
2021/07/18 01:50:26;;;;;;;2.00;1.50;;;20.40;71.10;;;;;;5049701;28;20040;-79
2021/07/18 01:52:53;;;;;;;2.03;1.30;;;20.40;71.10;;;;;;5063032;28;20020;-79
2021/07/18 01:55:19;;;;;;;1.88;1.40;;;20.50;70.70;;;;;;5077802;28;20024;-79
2021/07/18 01:57:48;;;;;;;1.75;1.42;;;20.50;70.70;;;;;;5077916;28;20024;-79
2021/07/18 02:00:15;;;;;;;1.77;1.40;;;20.50;70.70;;;;;;5036454;28;20030;-79
2021/07/18 02:02:43;;;;;;;1.40;1.10;;;20.40;70.60;;;;;;5037593;28;20056;-79
2021/07/18 02:05:09;;;;;;;2.40;1.40;;;20.40;71.10;;;;;;5037499;28;20025;-79
2021/07/18 02:07:35;;;;;;;3.38;1.58;;;20.30;71.20;;;;;;5037407;28;20087;-79
2021/07/18 02:10:01;;;;;;;2.10;1.50;;;20.30;72.40;;;;;;5037783;28;20018;-79
2021/07/18 02:12:26;;;;;;;1.73;1.20;;;20.30;71.60;;;;;;5037618;28;20025;-79
2021/07/18 02:15:07;;;;;;;;;;;;;;;;;;;;;
2021/07/18 02:17:33;;;;;;;1.50;1.25;;;20.20;71.90;;;;;;5037265;28;20044;-79
2021/07/18 02:19:59;;;;;;;2.40;1.50;;;20.10;72.70;;;;;;5037503;28;20456;-79
2021/07/18 02:22:45;;;;;;;1.67;1.27;;;20.10;72.70;;;;;;5037416;28;20033;-78
2021/07/18 02:25:12;;;;;;;1.88;1.20;;;20.10;72.20;;;;;;5037250;28;20029;-79
2021/07/18 02:27:38;;;;;;;2.60;1.45;;;20.00;72.60;;;;;;5037072;28;20096;-78
2021/07/18 02:30:16;;;;;;;1.92;1.35;;;20.00;72.60;;;;;;5037451;28;20057;-79
2021/07/18 02:32:42;;;;;;;2.28;1.05;;;19.90;73.10;;;;;;5037240;28;20387;-78
2021/07/18 02:35:10;;;;;;;1.90;1.25;;;20.00;72.70;;;;;;5050234;28;20064;-79
2021/07/18 02:37:42;;;;;;;2.25;1.55;;;20.00;72.20;;;;;;5057205;28;20104;-79
2021/07/18 02:40:09;;;;;;;1.92;1.20;;;20.00;72.40;;;;;;5057004;28;20475;-78
2021/07/18 02:42:35;;;;;;;1.75;1.20;;;20.00;72.30;;;;;;5056970;28;20028;-79
2021/07/18 02:45:01;;;;;;;1.40;1.10;;;20.00;72.60;;;;;;5035750;28;20037;-79
2021/07/18 02:47:27;;;;;;;1.58;1.20;;;19.90;72.80;;;;;;5036884;28;20030;-79
2021/07/18 02:49:52;;;;;;;2.00;1.05;;;19.90;73.10;;;;;;5052143;28;20083;-79
2021/07/18 02:52:18;;;;;;;1.67;1.30;;;19.80;73.80;;;;;;5038209;28;20021;-79
2021/07/18 02:54:47;;;;;;;2.13;1.50;;;19.80;73.10;;;;;;5056961;28;20124;-79
2021/07/18 02:57:13;;;;;;;1.90;1.30;;;19.80;73.30;;;;;;5056759;28;20028;-79
2021/07/18 02:59:38;;;;;;;1.40;1.10;;;19.80;73.50;;;;;;5037473;28;20048;-79
2021/07/18 03:02:04;;;;;;;1.98;1.50;;;19.70;73.40;;;;;;5036518;28;20025;-79
2021/07/18 03:04:30;;;;;;;1.73;1.20;;;19.80;73.10;;;;;;5035088;28;20120;-79
2021/07/18 03:06:57;;;;;;;1.95;1.40;;;19.80;73.60;;;;;;5036559;28;20400;-79
2021/07/18 03:09:23;;;;;;;2.38;1.40;;;19.70;73.60;;;;;;5049800;28;20033;-79
2021/07/18 03:11:53;;;;;;;2.03;1.10;;;19.60;74.00;;;;;;5051875;28;20586;-79
2021/07/18 03:14:19;;;;;;;1.67;1.23;;;19.70;73.20;;;;;;5034948;28;20103;-79
2021/07/18 03:16:47;;;;;;;1.67;1.25;;;19.70;73.70;;;;;;5036103;28;20091;-78
2021/07/18 03:19:14;;;;;;;1.58;1.00;;;19.70;74.20;;;;;;5036323;28;20069;-79
2021/07/18 03:21:40;;;;;;;1.92;1.10;;;19.60;73.60;;;;;;5036309;28;20025;-79
2021/07/18 03:24:05;;;;;;;1.73;1.23;;;19.70;73.10;;;;;;5035953;28;20041;-78
2021/07/18 03:26:32;;;;;;;1.88;1.15;;;19.70;73.20;;;;;;5036399;28;20033;-79
2021/07/18 03:28:57;;;;;;;3.83;1.40;;;19.60;74.00;;;;;;5034834;28;20583;-79
2021/07/18 03:31:23;;;;;;;1.58;1.10;;;19.60;74.30;;;;;;5036238;28;20087;-78
2021/07/18 03:33:49;;;;;;;1.83;1.20;;;19.40;74.60;;;;;;5045812;28;20132;-78
2021/07/18 03:36:15;;;;;;;1.95;1.20;;;19.40;74.70;;;;;;5056185;28;20020;-78
2021/07/18 03:38:40;;;;;;;1.98;1.23;;;19.40;74.60;;;;;;5055433;28;20056;-79
2021/07/18 03:41:06;;;;;;;1.70;1.20;;;19.50;74.30;;;;;;5036098;28;20104;-78
2021/07/18 03:43:32;;;;;;;1.77;1.23;;;19.50;74.10;;;;;;5035915;28;20561;-78
2021/07/18 03:45:58;;;;;;;1.80;1.08;;;19.40;74.50;;;;;;5035734;28;20026;-78
2021/07/18 03:48:24;;;;;;;2.13;1.30;;;19.40;74.30;;;;;;5035413;28;20030;-78
2021/07/18 03:50:49;;;;;;;2.63;1.02;;;19.40;74.00;;;;;;5035735;28;20059;-78
2021/07/18 03:53:16;;;;;;;1.98;1.27;;;19.50;73.60;;;;;;5051234;28;20021;-78
2021/07/18 03:55:43;;;;;;;1.65;1.45;;;19.40;74.00;;;;;;5059517;28;20087;-79
2021/07/18 03:58:08;;;;;;;1.95;1.20;;;19.30;74.30;;;;;;5035704;28;20093;-78
2021/07/18 04:00:34;;;;;;;1.95;1.35;;;19.40;74.70;;;;;;5035189;28;20036;-79
2021/07/18 04:03:06;;;;;;;1.70;1.27;;;19.30;74.40;;;;;;5035384;28;20030;-78
2021/07/18 04:05:32;;;;;;;1.73;1.13;;;19.40;74.10;;;;;;5035595;28;20061;-78
2021/07/18 04:07:58;;;;;;;1.58;1.15;;;19.40;73.90;;;;;;5034321;28;20079;-78
2021/07/18 04:10:23;;;;;;;2.13;1.23;;;19.40;74.40;;;;;;5038127;28;20071;-78
2021/07/18 04:12:49;;;;;;;1.55;1.20;;;19.30;74.80;;;;;;5055682;28;20025;-78
2021/07/18 04:15:15;;;;;;;1.67;1.17;;;19.30;74.20;;;;;;5044572;28;20696;-78
2021/07/18 04:17:41;;;;;;;1.80;1.15;;;19.20;74.50;;;;;;5035476;28;20034;-78
2021/07/18 04:20:07;;;;;;;1.60;1.10;;;19.20;74.60;;;;;;5035106;28;20496;-78
2021/07/18 04:22:33;;;;;;;1.83;1.33;;;19.30;74.40;;;;;;5033929;28;20033;-78
2021/07/18 04:24:58;;;;;;;1.98;1.30;;;19.20;74.40;;;;;;5035287;28;20036;-78
2021/07/18 04:27:24;;;;;;;1.40;1.30;;;19.20;74.80;;;;;;5035322;28;20032;-78
2021/07/18 04:29:50;;;;;;;2.08;1.20;;;19.20;74.80;;;;;;5034181;28;20033;-78
2021/07/18 04:32:16;;;;;;;1.48;1.20;;;19.20;74.60;;;;;;5033906;28;20438;-78
2021/07/18 04:34:43;;;;;;;1.50;1.20;;;19.20;74.70;;;;;;5034702;28;20049;-78
2021/07/18 04:37:11;;;;;;;1.40;1.10;;;19.20;74.50;;;;;;5035131;28;20534;-78
2021/07/18 04:39:38;;;;;;;1.20;1.10;;;19.20;74.40;;;;;;5035029;28;20072;-78
2021/07/18 04:42:04;;;;;;;1.50;1.17;;;19.20;74.50;;;;;;5035187;28;20126;-78
2021/07/18 04:44:30;;;;;;;1.42;1.20;;;19.10;74.70;;;;;;5051323;28;20073;-78
2021/07/18 04:46:56;;;;;;;1.52;1.23;;;19.20;74.50;;;;;;5055012;28;20037;-78
2021/07/18 04:49:26;;;;;;;1.40;1.08;;;19.10;74.50;;;;;;5045877;28;20030;-78
2021/07/18 04:51:52;;;;;;;1.60;1.40;;;19.10;74.20;;;;;;5036878;28;20167;-78
2021/07/18 04:54:18;;;;;;;1.88;1.13;;;19.10;74.60;;;;;;5073435;28;20131;-78
2021/07/18 04:56:45;;;;;;;1.27;0.95;;;19.10;75.10;;;;;;5054386;28;20060;-78
2021/07/18 04:59:11;;;;;;;1.85;1.20;;;19.10;74.80;;;;;;5038808;28;20032;-78
2021/07/18 05:01:36;;;;;;;2.88;1.15;;;19.10;75.10;;;;;;5038998;28;20022;-78
2021/07/18 05:04:02;;;;;;;1.95;1.13;;;19.10;75.00;;;;;;5038574;28;20052;-78
2021/07/18 05:06:28;;;;;;;1.20;1.00;;;19.00;75.20;;;;;;5038747;28;20066;-78
2021/07/18 05:08:54;;;;;;;2.03;1.00;;;19.10;75.00;;;;;;5038631;28;20035;-78
2021/07/18 05:11:20;;;;;;;1.67;1.08;;;19.20;74.60;;;;;;5038712;28;20136;-78
2021/07/18 05:13:46;;;;;;;1.77;1.17;;;19.20;74.10;;;;;;5038733;28;20033;-78
2021/07/18 05:16:12;;;;;;;1.52;1.13;;;19.30;74.10;;;;;;5048603;28;20049;-78
2021/07/18 05:18:38;;;;;;;1.65;1.30;;;19.30;74.10;;;;;;5058667;28;20553;-78
2021/07/18 05:21:04;;;;;;;1.35;1.05;;;19.30;73.90;;;;;;5039765;28;20104;-78
2021/07/18 05:23:30;;;;;;;1.42;1.00;;;19.30;74.10;;;;;;5037313;28;20033;-78
2021/07/18 05:25:56;;;;;;;1.73;1.00;;;19.30;74.20;;;;;;5038438;28;20515;-78
2021/07/18 05:28:22;;;;;;;1.30;1.02;;;19.30;74.00;;;;;;5038486;28;20097;-78
2021/07/18 05:30:47;;;;;;;1.30;1.10;;;19.30;74.20;;;;;;5038279;28;20021;-78
2021/07/18 05:33:13;;;;;;;2.42;1.30;;;19.30;74.70;;;;;;5038379;28;20037;-78
2021/07/18 05:35:39;;;;;;;1.67;0.93;;;19.40;74.30;;;;;;5038107;28;20109;-78
2021/07/18 05:38:05;;;;;;;1.58;1.27;;;19.30;74.40;;;;;;5038337;28;20025;-78
2021/07/18 05:40:31;;;;;;;1.70;1.33;;;19.40;74.80;;;;;;5037957;28;20037;-78
2021/07/18 05:42:56;;;;;;;2.40;1.30;;;19.40;74.70;;;;;;5040865;28;20028;-78
2021/07/18 05:45:22;;;;;;;1.75;1.23;;;19.40;74.50;;;;;;5057863;28;20036;-78
2021/07/18 05:47:48;;;;;;;1.80;1.25;;;19.50;74.70;;;;;;5056719;28;20032;-78
2021/07/18 05:50:14;;;;;;;2.17;1.10;;;19.50;74.70;;;;;;5058070;28;20392;-78
2021/07/18 05:52:40;;;;;;;2.35;1.48;;;19.50;74.60;;;;;;5058677;28;20016;-78
2021/07/18 05:55:07;;;;;;;1.65;1.20;;;19.60;74.40;;;;;;5077730;28;20025;-78
2021/07/18 05:57:34;;;;;;;1.85;1.60;;;19.70;74.10;;;;;;5066157;28;21240;-78
2021/07/18 05:59:59;;;;;;;1.75;1.30;;;19.70;74.40;;;;;;5037852;28;20021;-78
2021/07/18 06:02:25;;;;;;;1.52;1.42;;;19.70;74.80;;;;;;5039302;28;20080;-78
2021/07/18 06:04:50;;;;;;;1.58;1.30;;;19.70;74.50;;;;;;5046915;28;20025;-78
2021/07/18 06:07:16;;;;;;;2.40;1.50;;;19.70;75.20;;;;;;5037985;28;20109;-78
2021/07/18 06:09:42;;;;;;;2.28;1.60;;;19.70;74.20;;;;;;5037561;28;20021;-78
2021/07/18 06:12:08;;;;;;;2.33;1.30;;;19.80;74.10;;;;;;5037737;28;20079;-78
2021/07/18 06:14:34;;;;;;;1.98;1.27;;;19.80;74.30;;;;;;5037358;28;20032;-78
2021/07/18 06:16:59;;;;;;;1.60;1.40;;;19.80;75.20;;;;;;5042523;28;20384;-78
2021/07/18 06:19:25;;;;;;;2.47;1.20;;;19.90;74.30;;;;;;5057447;28;20036;-78
2021/07/18 06:21:51;;;;;;;1.40;1.30;;;19.90;74.70;;;;;;5042612;28;20037;-78
2021/07/18 06:24:16;;;;;;;1.88;1.40;;;19.90;74.50;;;;;;5037591;28;20080;-77
2021/07/18 06:26:42;;;;;;;1.20;1.00;;;20.00;74.90;;;;;;5037519;28;20026;-77
2021/07/18 06:29:08;;;;;;;1.83;1.00;;;20.00;74.70;;;;;;5037329;28;20064;-77
2021/07/18 06:31:33;;;;;;;1.60;1.23;;;20.00;74.30;;;;;;5037235;28;20022;-77
2021/07/18 06:33:59;;;;;;;1.67;1.00;;;20.20;74.40;;;;;;5037132;28;20059;-76
2021/07/18 06:36:25;;;;;;;1.20;0.80;;;20.30;73.80;;;;;;5035773;28;20528;-77
2021/07/18 06:38:50;;;;;;;1.50;1.20;;;20.30;74.40;;;;;;5040165;28;20049;-77
2021/07/18 06:41:16;;;;;;;2.08;1.00;;;20.30;75.00;;;;;;5057004;28;20144;-78
2021/07/18 06:43:42;;;;;;;1.27;0.90;;;20.40;74.00;;;;;;5057288;28;20029;-79
2021/07/18 06:46:07;;;;;;;1.70;1.10;;;20.50;74.30;;;;;;5037081;28;20385;-76
2021/07/18 06:48:33;;;;;;;1.60;0.90;;;20.60;73.80;;;;;;5045357;28;20609;-74
2021/07/18 06:50:58;;;;;;;0.95;0.75;;;20.70;74.00;;;;;;5047403;28;20423;-75
2021/07/18 06:53:25;;;;;;;1.45;0.70;;;20.80;73.30;;;;;;5046638;28;20021;-75
2021/07/18 06:55:51;;;;;;;1.38;0.88;;;20.80;73.10;;;;;;5046513;28;20072;-75
2021/07/18 06:58:16;;;;;;;1.33;0.80;;;20.90;72.90;;;;;;5046038;28;20028;-77
2021/07/18 07:00:42;;;;;;;1.50;0.70;;;21.00;72.70;;;;;;5047251;28;20887;-77
2021/07/18 07:03:08;;;;;;;0.88;0.57;;;21.10;72.10;;;;;;5039756;28;20057;-77
