Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:15;;;;;;;;;;;;;;;;;;4368459;32;20195;-95
2021/06/15 00:02:52;;;;;;;46.58;42.83;;;;;;;;;;4373509;32;19969;-95
2021/06/15 00:05:43;;;;;;;37.38;34.38;;;;;;;;;;4356235;32;20101;-95
2021/06/15 00:08:24;;;;;;;36.15;33.25;;;;;;;;;;4355688;32;22039;-93
2021/06/15 00:11:01;;;;;;;35.90;32.97;;;;;;;;;;4367532;32;20105;-94
2021/06/15 00:13:41;;;;;;;34.95;32.08;;;;;;;;;;4339413;33;20056;-94
2021/06/15 00:16:10;;;;;;;28.38;26.23;;;;;;;;;;4331201;33;20055;-94
2021/06/15 00:18:44;;;;;;;32.88;30.08;;;;;;;;;;4327243;33;20458;-95
2021/06/15 00:21:15;;;;;;;27.13;24.90;;;;;;;;;;4341499;33;20111;-95
2021/06/15 00:23:50;;;;;;;29.12;26.73;;;;;;;;;;4325454;33;20083;-95
2021/06/15 00:26:19;;;;;;;24.70;22.50;;;;;;;;;;4339808;33;20943;-92
2021/06/15 00:28:48;;;;;;;39.45;35.85;;;;;;;;;;4338230;33;20051;-94
2021/06/15 00:31:23;;;;;;;38.78;35.58;;;;;;;;;;4339659;32;20563;-95
2021/06/15 00:33:56;;;;;;;38.22;35.20;;;;;;;;;;4336507;33;22502;-94
2021/06/15 00:36:28;;;;;;;38.78;35.55;;;;;;;;;;4332576;33;20464;-93
2021/06/15 00:39:01;;;;;;;38.47;35.30;;;;;;;;;;4339322;33;20229;-95
2021/06/15 00:41:35;;;;;;;38.47;35.17;;;;;;;;;;4330558;33;20079;-95
2021/06/15 00:44:11;;;;;;;38.30;35.08;;;;;;;;;;4331761;33;20083;-93
2021/06/15 00:46:45;;;;;;;37.67;34.67;;;;;;;;;;4343421;33;20441;-93
2021/06/15 00:49:26;;;;;;;36.60;33.55;;;;;;;;;;4338532;33;20515;-93
2021/06/15 00:52:00;;;;;;;37.50;34.10;;;;;;;;;;4327622;33;20071;-94
2021/06/15 00:54:36;;;;;;;22.65;20.60;;;;;;;;;;4340274;33;20127;-93
2021/06/15 00:57:18;;;;;;;24.92;23.12;;;;;;;;;;4331229;33;20425;-93
2021/06/15 00:59:53;;;;;;;25.98;23.98;;;;;;;;;;4341579;33;20063;-94
2021/06/15 01:02:22;;;;;;;25.23;23.33;;;;;;;;;;4340040;33;20152;-94
2021/06/15 01:04:51;;;;;;;24.95;22.95;;;;;;;;;;4337555;32;20076;-93
2021/06/15 01:07:29;;;;;;;33.10;30.45;;;;;;;;;;4341149;33;20549;-93
2021/06/15 01:10:11;;;;;;;42.55;38.55;;;;;;;;;;4336541;33;20118;-94
2021/06/15 01:12:49;;;;;;;38.03;34.60;;;;;;;;;;4357784;32;20131;-94
2021/06/15 01:15:25;;;;;;;42.13;38.25;;;;;;;;;;4381115;32;20068;-95
2021/06/15 01:18:38;;;;;;;31.37;28.87;;;;;;;;;;4364252;32;20093;-93
2021/06/15 01:21:13;;;;;;;31.23;28.73;;;;;;;;;;4370285;32;20186;-95
2021/06/15 01:23:51;;;;;;;31.40;28.83;;;;;;;;;;4358365;32;20088;-94
2021/06/15 01:26:42;;;;;;;32.08;29.30;;;;;;;;;;4359015;32;20380;-94
2021/06/15 01:29:20;;;;;;;35.28;32.67;;;;;;;;;;4374550;32;20182;-94
2021/06/15 01:31:55;;;;;;;20.85;19.35;;;;;;;;;;4366230;32;20078;-94
2021/06/15 01:34:28;;;;;;;20.80;18.95;;;;;;;;;;4357531;32;20067;-93
2021/06/15 01:37:02;;;;;;;20.75;19.17;;;;;;;;;;4369807;32;20102;-94
2021/06/15 01:39:42;;;;;;;23.70;21.80;;;;;;;;;;4359089;32;20043;-94
2021/06/15 01:42:37;;;;;;;23.35;21.35;;;;;;;;;;4356982;32;21060;-94
2021/06/15 01:45:18;;;;;;;31.42;28.83;;;;;;;;;;4370597;32;20040;-95
2021/06/15 01:48:25;;;;;;;30.88;28.40;;;;;;;;;;4355478;32;20117;-96
2021/06/15 01:51:06;;;;;;;31.45;28.80;;;;;;;;;;4368134;32;20110;-93
2021/06/15 01:53:44;;;;;;;29.60;27.08;;;;;;;;;;4378077;32;20047;-96
2021/06/15 01:56:28;;;;;;;29.30;26.95;;;;;;;;;;4382174;32;20078;-94
2021/06/15 01:59:03;;;;;;;29.70;27.48;;;;;;;;;;4380922;32;20694;-93
2021/06/15 02:01:40;;;;;;;34.10;31.35;;;;;;;;;;4367703;32;20129;-93
2021/06/15 02:04:19;;;;;;;33.78;31.17;;;;;;;;;;4369032;32;20477;-94
2021/06/15 02:06:49;;;;;;;34.28;31.67;;;;;;;;;;4370236;32;20136;-94
2021/06/15 02:09:24;;;;;;;28.25;25.88;;;;;;;;;;4356680;32;20059;-95
2021/06/15 02:11:57;;;;;;;22.73;20.92;;;;;;;;;;4367426;32;20507;-95
2021/06/15 02:14:33;;;;;;;22.58;20.98;;;;;;;;;;4366447;32;20125;-96
2021/06/15 02:17:08;;;;;;;22.77;20.92;;;;;;;;;;4371163;32;20132;-95
2021/06/15 02:19:40;;;;;;;22.50;20.58;;;;;;;;;;4354963;32;20719;-94
2021/06/15 02:22:15;;;;;;;22.02;20.37;;;;;;;;;;4353994;32;20388;-94
2021/06/15 02:24:47;;;;;;;33.30;30.48;;;;;;;;;;4368107;32;20102;-95
2021/06/15 02:27:21;;;;;;;32.60;30.00;;;;;;;;;;4354755;32;20204;-95
2021/06/15 02:29:55;;;;;;;32.05;29.55;;;;;;;;;;4381843;32;20804;-93
2021/06/15 02:32:31;;;;;;;30.85;28.25;;;;;;;;;;4354590;32;20148;-94
2021/06/15 02:35:18;;;;;;;31.02;28.42;;;;;;;;;;4366536;32;20063;-95
2021/06/15 02:37:53;;;;;;;31.10;28.50;;;;;;;;;;4357557;32;20144;-95
2021/06/15 02:40:26;;;;;;;30.83;28.35;;;;;;;;;;4367187;32;20386;-95
2021/06/15 02:42:57;;;;;;;30.60;28.20;;;;;;;;;;4373870;32;20055;-94
2021/06/15 02:45:34;;;;;;;31.40;28.85;;;;;;;;;;4369548;32;20059;-94
2021/06/15 02:48:09;;;;;;;31.23;28.50;;;;;;;;;;4381494;32;20148;-93
2021/06/15 02:50:44;;;;;;;18.37;16.77;;;;;;;;;;4357308;32;20652;-94
2021/06/15 02:53:32;;;;;;;18.25;16.75;;;;;;;;;;4369535;32;20105;-96
2021/06/15 02:56:07;;;;;;;20.27;18.77;;;;;;;;;;4380724;32;20075;-95
2021/06/15 02:58:39;;;;;;;21.08;19.27;;;;;;;;;;4354928;32;20532;-93
2021/06/15 03:01:11;;;;;;;21.42;19.50;;;;;;;;;;4368972;32;20058;-96
2021/06/15 03:03:43;;;;;;;25.20;23.08;;;;;;;;;;4369366;32;20055;-95
2021/06/15 03:06:15;;;;;;;25.25;23.25;;;;;;;;;;4371602;32;20086;-95
2021/06/15 03:08:44;;;;;;;25.27;22.92;;;;;;;;;;4369598;32;20074;-95
2021/06/15 03:11:15;;;;;;;26.02;24.10;;;;;;;;;;4366037;32;20070;-95
2021/06/15 03:13:49;;;;;;;31.55;28.92;;;;;;;;;;4353772;32;20111;-94
2021/06/15 03:16:23;;;;;;;32.33;29.67;;;;;;;;;;4364727;32;20558;-96
2021/06/15 03:19:08;;;;;;;32.08;29.17;;;;;;;;;;4358997;32;20098;-94
2021/06/15 03:21:45;;;;;;;31.50;29.08;;;;;;;;;;4377650;32;20150;-93
2021/06/15 03:24:28;;;;;;;25.33;23.12;;;;;;;;;;4353461;32;20120;-94
2021/06/15 03:27:02;;;;;;;32.15;29.40;;;;;;;;;;4367458;32;20098;-95
2021/06/15 03:29:40;;;;;;;18.55;17.25;;;;;;;;;;4366879;32;20091;-94
2021/06/15 03:32:13;;;;;;;18.65;17.00;;;;;;;;;;4364463;32;20095;-93
2021/06/15 03:34:44;;;;;;;21.35;19.62;;;;;;;;;;4380100;32;20632;-95
2021/06/15 03:37:26;;;;;;;19.67;18.08;;;;;;;;;;4368663;32;20751;-94
2021/06/15 03:39:59;;;;;;;20.02;18.25;;;;;;;;;;4368038;32;20051;-93
2021/06/15 03:42:29;;;;;;;20.17;18.40;;;;;;;;;;4367299;32;20051;-95
2021/06/15 03:45:03;;;;;;;19.77;18.23;;;;;;;;;;4366732;32;20077;-94
2021/06/15 03:47:38;;;;;;;19.80;18.17;;;;;;;;;;4365995;32;20043;-95
2021/06/15 03:50:13;;;;;;;20.20;18.60;;;;;;;;;;4364448;32;20082;-94
2021/06/15 03:52:42;;;;;;;19.75;17.98;;;;;;;;;;4359485;32;20083;-95
2021/06/15 03:55:14;;;;;;;19.65;17.95;;;;;;;;;;4371802;32;20048;-94
2021/06/15 03:57:48;;;;;;;19.57;18.17;;;;;;;;;;4366839;32;20074;-95
2021/06/15 04:00:23;;;;;;;19.35;17.75;;;;;;;;;;4371526;32;20082;-95
2021/06/15 04:02:56;;;;;;;19.27;17.87;;;;;;;;;;4353981;32;21027;-93
2021/06/15 04:05:28;;;;;;;19.60;18.00;;;;;;;;;;4356837;32;20550;-93
2021/06/15 04:08:14;;;;;;;18.90;17.25;;;;;;;;;;4366480;32;20098;-94
2021/06/15 04:10:47;;;;;;;19.85;17.85;;;;;;;;;;4351221;32;20090;-95
2021/06/15 04:13:25;;;;;;;19.45;17.65;;;;;;;;;;4374574;32;20129;-95
2021/06/15 04:15:54;;;;;;;20.27;18.42;;;;;;;;;;4354343;32;20067;-94
2021/06/15 04:18:30;;;;;;;21.80;20.20;;;;;;;;;;4358829;32;20094;-93
2021/06/15 04:21:07;;;;;;;19.83;18.23;;;;;;;;;;4365298;32;20032;-94
2021/06/15 04:23:54;;;;;;;20.45;18.65;;;;;;;;;;4365081;32;20063;-95
2021/06/15 04:26:23;;;;;;;19.60;18.10;;;;;;;;;;4363878;32;20106;-94
2021/06/15 04:28:58;;;;;;;20.52;18.90;;;;;;;;;;4376356;32;20117;-95
2021/06/15 04:31:32;;;;;;;20.65;18.95;;;;;;;;;;4357895;32;20082;-94
2021/06/15 04:34:12;;;;;;;20.77;19.08;;;;;;;;;;4354023;32;20066;-95
2021/06/15 04:36:44;;;;;;;28.05;25.75;;;;;;;;;;4378609;32;20059;-93
2021/06/15 04:39:46;;;;;;;19.98;18.35;;;;;;;;;;4364307;32;20109;-95
2021/06/15 04:42:17;;;;;;;35.45;32.13;;;;;;;;;;4377846;32;20087;-94
2021/06/15 04:44:59;;;;;;;26.00;23.83;;;;;;;;;;4364153;32;20095;-94
2021/06/15 04:47:30;;;;;;;25.65;23.25;;;;;;;;;;4368216;32;20047;-94
2021/06/15 04:50:26;;;;;;;23.75;21.48;;;;;;;;;;4355930;32;20073;-94
2021/06/15 04:52:57;;;;;;;22.92;21.20;;;;;;;;;;4374656;32;20608;-94
2021/06/15 04:55:30;;;;;;;21.70;20.15;;;;;;;;;;4378912;32;20372;-94
2021/06/15 04:58:08;;;;;;;21.02;19.42;;;;;;;;;;4357691;32;20085;-95
2021/06/15 05:00:44;;;;;;;21.67;19.98;;;;;;;;;;4369311;32;20147;-95
2021/06/15 05:03:14;;;;;;;;;;;;;;;;;;4370759;32;20069;-95
2021/06/15 05:05:44;;;;;;;22.42;20.60;;;;;;;;;;4371543;32;19955;-95
2021/06/15 05:08:27;;;;;;;23.77;21.77;;;;;;;;;;4357496;32;20085;-94
2021/06/15 05:11:02;;;;;;;23.73;21.75;;;;;;;;;;4370063;32;20621;-93
2021/06/15 05:13:37;;;;;;;22.62;20.60;;;;;;;;;;4358390;32;20063;-94
2021/06/15 05:16:09;;;;;;;21.17;19.58;;;;;;;;;;4356230;32;20691;-95
2021/06/15 05:18:40;;;;;;;20.60;18.90;;;;;;;;;;4380750;32;20137;-95
2021/06/15 05:21:19;;;;;;;22.52;20.55;;;;;;;;;;4369434;32;20048;-95
2021/06/15 05:23:59;;;;;;;22.85;20.98;;;;;;;;;;4365479;32;20061;-94
2021/06/15 05:26:33;;;;;;;21.08;18.98;;;;;;;;;;4379573;32;20051;-93
2021/06/15 05:29:02;;;;;;;20.60;18.90;;;;;;;;;;4385754;32;20059;-96
2021/06/15 05:31:37;;;;;;;20.70;18.75;;;;;;;;;;4360121;32;20113;-92
2021/06/15 05:34:22;;;;;;;19.98;18.12;;;;;;;;;;4381191;32;20160;-93
2021/06/15 05:36:56;;;;;;;20.37;18.77;;;;;;;;;;4367701;32;20133;-95
2021/06/15 05:39:34;;;;;;;19.62;18.12;;;;;;;;;;4374752;32;20376;-94
2021/06/15 05:42:08;;;;;;;19.52;18.02;;;;;;;;;;4366639;32;20074;-93
2021/06/15 05:44:41;;;;;;;20.25;18.50;;;;;;;;;;4380899;32;20066;-94
2021/06/15 05:47:14;;;;;;;20.60;18.95;;;;;;;;;;4381272;32;20069;-94
2021/06/15 05:49:50;;;;;;;20.62;18.73;;;;;;;;;;4371010;32;20082;-95
2021/06/15 05:52:39;;;;;;;23.85;21.70;;;;;;;;;;4358094;32;20141;-93
2021/06/15 05:55:22;;;;;;;23.27;21.45;;;;;;;;;;4367429;32;20079;-94
2021/06/15 05:58:00;;;;;;;31.45;28.80;;;;;;;;;;4370988;32;20091;-94
2021/06/15 06:00:29;;;;;;;;;;;;;;;;;;4369061;32;20081;-94
2021/06/15 06:03:02;;;;;;;32.53;29.92;;;;;;;;;;4369650;32;19950;-93
2021/06/15 06:08:27;;;;;;;22.80;20.80;;;;;;;;;;4376840;32;20067;-94
2021/06/15 06:11:01;;;;;;;21.98;19.90;;;;;;;;;;4365726;32;20062;-95
2021/06/15 06:13:38;;;;;;;46.92;42.80;;;;;;;;;;4371930;32;20070;-95
2021/06/15 06:16:12;;;;;;;21.50;20.00;;;;;;;;;;4368453;32;20079;-95
2021/06/15 06:19:16;;;;;;;23.20;20.85;;;;;;;;;;4369341;32;20482;-95
2021/06/15 06:21:54;;;;;;;27.50;25.30;;;;;;;;;;4364807;32;20094;-95
2021/06/15 06:24:23;;;;;;;33.90;31.05;;;;;;;;;;4368234;32;20137;-95
2021/06/15 06:26:58;;;;;;;32.95;30.42;;;;;;;;;;4357555;32;20108;-94
2021/06/15 06:29:32;;;;;;;33.30;30.70;;;;;;;;;;4342181;32;20063;-95
2021/06/15 06:32:08;;;;;;;33.97;31.15;;;;;;;;;;4379941;32;20082;-94
2021/06/15 06:34:42;;;;;;;34.90;32.13;;;;;;;;;;4355684;32;20043;-95
2021/06/15 06:37:22;;;;;;;34.80;32.05;;;;;;;;;;4378219;32;20086;-95
2021/06/15 06:39:51;;;;;;;34.78;32.10;;;;;;;;;;4378781;32;20152;-95
2021/06/15 06:42:22;;;;;;;35.90;32.95;;;;;;;;;;4358440;32;20424;-93
2021/06/15 06:44:51;;;;;;;35.88;32.65;;;;;;;;;;4366842;32;20055;-93
2021/06/15 06:47:23;;;;;;;36.92;33.78;;;;;;;;;;4369279;32;20071;-94
2021/06/15 06:49:58;;;;;;;25.55;23.75;;;;;;;;;;4366373;32;20052;-94
2021/06/15 06:52:29;;;;;;;26.02;24.10;;;;;;;;;;4352543;32;20067;-95
2021/06/15 06:55:00;;;;;;;27.20;25.20;;;;;;;;;;4366289;32;20114;-95
2021/06/15 06:57:30;;;;;;;28.87;26.58;;;;;;;;;;4378643;32;20052;-93
2021/06/15 07:00:07;;;;;;;32.80;30.08;;;;;;;;;;4366151;32;20074;-95
2021/06/15 07:02:40;;;;;;;49.38;44.80;;;;;;;;;;4367320;32;20118;-95
2021/06/15 07:05:14;;;;;;;47.08;43.13;;;;;;;;;;4367305;32;20382;-95
2021/06/15 07:07:43;;;;;;;49.08;44.92;;;;;;;;;;4379115;32;20099;-95
2021/06/15 07:10:16;;;;;;;53.10;48.60;;;;;;;;;;4354492;32;20055;-95
2021/06/15 07:12:45;;;;;;;50.08;45.35;;;;;;;;;;4369647;32;20087;-95
2021/06/15 07:15:24;;;;;;;50.60;46.30;;;;;;;;;;4369264;32;20033;-95
2021/06/15 07:18:17;;;;;;;51.37;46.92;;;;;;;;;;4352091;32;20100;-95
2021/06/15 07:20:58;;;;;;;50.50;46.20;;;;;;;;;;4365530;32;20094;-96
2021/06/15 07:23:36;;;;;;;52.53;48.03;;;;;;;;;;4368459;32;20066;-94
2021/06/15 07:26:06;;;;;;;48.47;44.30;;;;;;;;;;4355450;32;20139;-93
2021/06/15 07:28:39;;;;;;;35.37;32.67;;;;;;;;;;4369602;32;20118;-94
2021/06/15 07:31:12;;;;;;;42.20;38.88;;;;;;;;;;4366504;32;20147;-94
2021/06/15 07:33:43;;;;;;;43.83;40.30;;;;;;;;;;4350538;32;20105;-94
2021/06/15 07:36:15;;;;;;;40.95;37.50;;;;;;;;;;4362504;32;20056;-95
2021/06/15 07:38:51;;;;;;;46.33;42.72;;;;;;;;;;4378842;32;20094;-94
2021/06/15 07:41:20;;;;;;;46.45;42.72;;;;;;;;;;4362149;32;20091;-93
2021/06/15 07:43:51;;;;;;;56.13;51.42;;;;;;;;;;4363427;32;20956;-93
2021/06/15 07:46:25;;;;;;;59.72;54.22;;;;;;;;;;4365236;32;20518;-94
2021/06/15 07:48:59;;;;;;;64.57;58.67;;;;;;;;;;4376757;32;20095;-95
2021/06/15 07:51:35;;;;;;;69.87;63.47;;;;;;;;;;4378439;32;20051;-95
2021/06/15 07:54:29;;;;;;;67.43;61.60;;;;;;;;;;4371729;32;20107;-94
2021/06/15 07:57:06;;;;;;;51.45;46.90;;;;;;;;;;4350920;32;20063;-95
2021/06/15 07:59:40;;;;;;;6.53;5.75;;;;;;;;;;4334816;32;20132;-95
2021/06/15 08:02:11;;;;;;;;;;;;;;;;;;4362899;32;20106;-94
2021/06/15 08:04:55;;;;;;;3.10;0.80;;;;;;;;;;4366400;32;20016;-93
2021/06/15 08:07:31;;;;;;;3.55;1.37;;;;;;;;;;4373362;32;20077;-94
2021/06/15 08:10:10;;;;;;;2.28;0.90;;;;;;;;;;4367886;32;20130;-92
2021/06/15 08:12:46;;;;;;;2.83;1.15;;;;;;;;;;4362870;32;20491;-94
2021/06/15 08:15:27;;;;;;;2.90;1.25;;;;;;;;;;4365347;32;20081;-94
2021/06/15 08:17:58;;;;;;;1.90;1.20;;;;;;;;;;4365723;32;20153;-93
2021/06/15 08:20:30;;;;;;;3.45;1.40;;;;;;;;;;4375637;32;20167;-93
2021/06/15 08:23:05;;;;;;;3.12;1.42;;;;;;;;;;4365663;32;20151;-94
2021/06/15 08:25:43;;;;;;;4.20;1.83;;;;;;;;;;4362011;32;20159;-94
2021/06/15 08:28:18;;;;;;;2.75;1.27;;;;;;;;;;4358542;32;20094;-94
2021/06/15 08:30:47;;;;;;;5.30;2.05;;;;;;;;;;4364697;32;20043;-93
2021/06/15 08:33:25;;;;;;;3.83;1.60;;;;;;;;;;4364327;32;20063;-93
2021/06/15 08:36:01;;;;;;;5.35;2.92;;;;;;;;;;4367379;32;21608;-93
2021/06/15 08:38:33;;;;;;;8.02;7.45;;;;;;;;;;4364726;32;20755;-93
2021/06/15 08:41:12;;;;;;;12.25;11.45;;;;;;;;;;4355656;32;20063;-94
2021/06/15 08:43:40;;;;;;;2.47;1.50;;;;;;;;;;4364161;32;20082;-96
2021/06/15 08:46:26;;;;;;;4.25;1.15;;;;;;;;;;4369062;32;20193;-95
2021/06/15 08:48:58;;;;;;;3.45;1.30;;;;;;;;;;4359942;32;20514;-96
2021/06/15 08:51:37;;;;;;;3.50;1.20;;;;;;;;;;4360749;32;20094;-93
2021/06/15 08:54:08;;;;;;;2.58;1.12;;;;;;;;;;4365550;32;20803;-94
2021/06/15 08:56:42;;;;;;;3.75;1.40;;;;;;;;;;4352753;32;20592;-94
2021/06/15 08:59:21;;;;;;;3.15;1.30;;;;;;;;;;4376139;32;20094;-95
2021/06/15 09:01:51;;;;;;;3.25;1.10;;;;;;;;;;4350931;32;20074;-93
2021/06/15 09:04:23;;;;;;;3.25;1.40;;;;;;;;;;4359585;32;20999;-93
2021/06/15 09:07:02;;;;;;;2.62;1.00;;;;;;;;;;4362413;32;20136;-93
2021/06/15 09:09:50;;;;;;;2.42;1.00;;;;;;;;;;4378217;32;20820;-94
2021/06/15 09:12:34;;;;;;;2.40;0.90;;;;;;;;;;4368626;32;20095;-95
2021/06/15 09:15:34;;;;;;;2.40;1.05;;;;;;;;;;4314976;33;20452;-96
2021/06/15 09:18:26;;;;;;;8.02;1.12;;;;;;;;;;4350269;32;20404;-95
2021/06/15 09:21:05;;;;;;;2.15;0.90;;;;;;;;;;4351906;32;20109;-96
2021/06/15 09:24:03;;;;;;;1.60;0.80;;;;;;;;;;4369733;32;20517;-96
2021/06/15 09:27:17;;;;;;;1.55;0.90;;;;;;;;;;4352639;32;20094;-94
2021/06/15 09:29:58;;;;;;;22.27;2.30;;;;;;;;;;4378744;32;20131;-94
2021/06/15 09:32:26;;;;;;;4.18;0.80;;;;;;;;;;4366558;32;20564;-94
2021/06/15 09:35:37;;;;;;;2.12;0.95;;;;;;;;;;4365206;32;20106;-95
2021/06/15 09:38:56;;;;;;;1.70;0.90;;;;;;;;;;4298808;33;20115;-94
2021/06/15 09:41:41;;;;;;;2.58;0.80;;;;;;;;;;4305345;33;20099;-96
2021/06/15 09:44:41;;;;;;;2.95;0.80;;;;;;;;;;4296375;33;20053;-94
2021/06/15 09:47:16;;;;;;;1.62;0.80;;;;;;;;;;4314131;33;20060;-94
2021/06/15 09:49:48;;;;;;;1.05;0.80;;;;;;;;;;4317590;33;20268;-94
2021/06/15 09:52:25;;;;;;;2.58;0.90;;;;;;;;;;4317694;33;20068;-94
2021/06/15 09:54:59;;;;;;;8.20;1.48;;;;;;;;;;4308430;33;20111;-94
2021/06/15 09:57:37;;;;;;;1.58;0.77;;;;;;;;;;4318105;33;20170;-95
2021/06/15 10:00:28;;;;;;;26.65;2.75;;;;;;;;;;4330027;32;20098;-95
2021/06/15 10:03:13;;;;;;;12.57;1.20;;;;;;;;;;4368200;32;20121;-96
2021/06/15 10:05:55;;;;;;;2.60;0.98;;;;;;;;;;4348359;32;20109;-94
2021/06/15 10:08:44;;;;;;;1.02;0.90;;;;;;;;;;4365972;32;20345;-94
2021/06/15 10:11:24;;;;;;;1.75;0.90;;;;;;;;;;4373717;32;20051;-94
2021/06/15 10:14:04;;;;;;;1.17;0.70;;;;;;;;;;4369458;32;20099;-94
2021/06/15 10:16:45;;;;;;;2.62;0.90;;;;;;;;;;4351765;32;20122;-96
2021/06/15 10:19:15;;;;;;;1.15;0.70;;;;;;;;;;4369964;32;20587;-94
2021/06/15 10:21:47;;;;;;;;;;;;;;;;;;4360527;32;20071;-94
2021/06/15 10:24:24;;;;;;;1.83;0.80;;;;;;;;;;4366836;32;19986;-93
2021/06/15 10:27:15;;;;;;;1.75;0.80;;;;;;;;;;4359478;32;20105;-95
2021/06/15 10:29:55;;;;;;;23.23;2.30;;;;;;;;;;4376742;32;20106;-95
2021/06/15 10:32:34;;;;;;;2.70;0.93;;;;;;;;;;4363593;32;20052;-94
2021/06/15 10:35:13;;;;;;;1.40;0.73;;;;;;;;;;4356081;32;20410;-94
2021/06/15 10:38:03;;;;;;;2.58;1.10;;;;;;;;;;4354592;32;20070;-94
2021/06/15 10:40:34;;;;;;;1.35;0.90;;;;;;;;;;4373870;32;20126;-93
2021/06/15 10:43:08;;;;;;;6.32;1.27;;;;;;;;;;4366181;32;20058;-95
2021/06/15 10:45:47;;;;;;;1.80;0.80;;;;;;;;;;4370187;32;20115;-94
2021/06/15 10:48:41;;;;;;;7.53;1.15;;;;;;;;;;4380843;32;20055;-94
2021/06/15 10:51:28;;;;;;;19.95;2.28;;;;;;;;;;4381260;32;20426;-95
2021/06/15 10:54:23;;;;;;;1.75;0.80;;;;;;;;;;4357180;32;20101;-95
2021/06/15 10:57:13;;;;;;;11.57;1.02;;;;;;;;;;4365456;32;20052;-93
2021/06/15 11:00:03;;;;;;;3.87;1.00;;;;;;;;;;4365623;32;20091;-95
2021/06/15 11:02:36;;;;;;;;;;;;;;;;;;4368402;32;20086;-96
2021/06/15 11:05:25;;;;;;;2.00;0.80;;;;;;;;;;4370139;32;19972;-96
2021/06/15 11:08:33;;;;;;;2.37;0.82;;;;;;;;;;4370174;32;20649;-96
2021/06/15 11:11:29;;;;;;;1.30;0.68;;;;;;;;;;4366427;32;20153;-95
2021/06/15 11:14:09;;;;;;;1.08;0.70;;;;;;;;;;4366147;32;20130;-95
2021/06/15 11:17:20;;;;;;;1.98;0.70;;;;;;;;;;4360093;32;20186;-96
2021/06/15 11:20:09;;;;;;;4.05;0.68;;;;;;;;;;4361101;32;20360;-95
2021/06/15 11:23:20;;;;;;;14.82;1.77;;;;;;;;;;4347436;32;20852;-94
2021/06/15 11:26:35;;;;;;;1.62;0.80;;;;;;;;;;4352031;32;20070;-94
2021/06/15 11:29:04;;;;;;;34.70;2.85;;;;;;;;;;4363489;32;20470;-95
2021/06/15 11:31:35;;;;;;;14.87;1.55;;;;;;;;;;4377115;32;20059;-94
2021/06/15 11:34:21;;;;;;;4.47;1.00;;;;;;;;;;4375875;32;20103;-95
2021/06/15 11:36:53;;;;;;;3.20;1.02;;;;;;;;;;4363080;32;20086;-94
2021/06/15 11:39:40;;;;;;;2.37;0.95;;;;;;;;;;4355502;32;20059;-94
2021/06/15 11:42:22;;;;;;;1.52;0.82;;;;;;;;;;4364923;32;20055;-94
2021/06/15 11:45:06;;;;;;;0.85;0.60;;;;;;;;;;4380404;32;20051;-94
2021/06/15 11:47:38;;;;;;;7.68;1.20;;;;;;;;;;4367888;32;20508;-94
2021/06/15 11:50:20;;;;;;;2.47;0.90;;;;;;;;;;4366746;32;20043;-93
2021/06/15 11:53:24;;;;;;;1.60;0.73;;;;;;;;;;4365833;32;20083;-94
2021/06/15 11:55:59;;;;;;;1.20;1.00;;;;;;;;;;4359729;32;20089;-95
2021/06/15 11:58:33;;;;;;;3.23;1.07;;;;;;;;;;4365294;32;20067;-94
2021/06/15 12:01:16;;;;;;;13.20;1.83;;;;;;;;;;4355893;32;20188;-94
2021/06/15 12:03:53;;;;;;;1.30;0.77;;;;;;;;;;4374919;32;20055;-94
2021/06/15 12:06:42;;;;;;;1.00;0.70;;;;;;;;;;4366272;32;20075;-95
2021/06/15 12:09:20;;;;;;;0.57;0.52;;;;;;;;;;4356570;32;20067;-94
2021/06/15 12:12:00;;;;;;;4.78;1.20;;;;;;;;;;4382218;32;20103;-94
2021/06/15 12:14:44;;;;;;;0.73;0.60;;;;;;;;;;4360120;32;20862;-95
2021/06/15 12:17:25;;;;;;;9.25;1.33;;;;;;;;;;4368019;32;20510;-94
2021/06/15 12:19:54;;;;;;;3.45;0.73;;;;;;;;;;4369894;32;20394;-94
2021/06/15 12:22:29;;;;;;;28.80;2.70;;;;;;;;;;4362408;32;20115;-94
2021/06/15 12:25:07;;;;;;;2.37;0.80;;;;;;;;;;4382725;32;20078;-93
2021/06/15 12:27:40;;;;;;;2.12;0.80;;;;;;;;;;4355656;32;20468;-94
2021/06/15 12:30:24;;;;;;;2.83;0.98;;;;;;;;;;4380160;32;20115;-93
2021/06/15 12:32:55;;;;;;;1.48;0.85;;;;;;;;;;4368088;32;20086;-93
2021/06/15 12:35:24;;;;;;;1.87;0.80;;;;;;;;;;4370210;32;20067;-93
2021/06/15 12:37:57;;;;;;;2.20;0.93;;;;;;;;;;4358453;32;20121;-94
2021/06/15 12:40:26;;;;;;;6.35;1.10;;;;;;;;;;4369232;32;20504;-94
2021/06/15 12:43:00;;;;;;;1.58;0.65;;;;;;;;;;4359025;32;20062;-96
2021/06/15 12:45:34;;;;;;;;;;;;;;;;;;4357231;32;20075;-96
2021/06/15 12:48:25;;;;;;;4.75;0.90;;;;;;;;;;4367677;32;20354;-95
2021/06/15 12:51:09;;;;;;;1.20;0.90;;;;;;;;;;4371382;32;20442;-95
2021/06/15 12:53:43;;;;;;;1.80;0.90;;;;;;;;;;4372418;32;20103;-96
2021/06/15 12:56:28;;;;;;;5.07;1.00;;;;;;;;;;4359505;32;20106;-96
2021/06/15 12:59:13;;;;;;;1.70;0.90;;;;;;;;;;4358976;32;20090;-95
2021/06/15 13:01:54;;;;;;;2.03;1.20;;;;;;;;;;4371082;32;20074;-96
2021/06/15 13:04:46;;;;;;;2.25;1.02;;;;;;;;;;4371474;32;20105;-96
2021/06/15 13:07:20;;;;;;;1.85;0.90;;;;;;;;;;4359752;32;20149;-96
2021/06/15 13:09:56;;;;;;;0.80;0.80;;;;;;;;;;4382348;32;20077;-95
2021/06/15 13:12:34;;;;;;;2.10;1.05;;;;;;;;;;4361621;32;20059;-96
2021/06/15 13:15:06;;;;;;;1.33;0.70;;;;;;;;;;4360845;32;20044;-95
2021/06/15 13:17:55;;;;;;;2.55;1.00;;;;;;;;;;4354055;32;20609;-95
2021/06/15 13:20:31;;;;;;;2.22;1.00;;;;;;;;;;4378861;32;20108;-96
2021/06/15 13:23:19;;;;;;;3.40;0.82;;;;;;;;;;4369436;32;20125;-96
2021/06/15 13:25:57;;;;;;;1.80;0.70;;;;;;;;;;4347549;32;20102;-96
2021/06/15 13:28:39;;;;;;;0.77;0.68;;;;;;;;;;4360685;32;20130;-94
2021/06/15 13:31:23;;;;;;;1.48;0.80;;;;;;;;;;4364985;32;20056;-95
2021/06/15 13:34:11;;;;;;;9.23;1.45;;;;;;;;;;4379910;32;20107;-95
2021/06/15 13:36:50;;;;;;;1.35;0.90;;;;;;;;;;4352509;32;20069;-95
2021/06/15 13:39:25;;;;;;;2.35;1.10;;;;;;;;;;4371321;32;20052;-96
2021/06/15 13:42:08;;;;;;;2.12;0.85;;;;;;;;;;4372578;32;20047;-96
2021/06/15 13:45:07;;;;;;;1.27;0.77;;;;;;;;;;4372603;32;20082;-96
2021/06/15 13:47:50;;;;;;;15.93;1.85;;;;;;;;;;4367344;32;20101;-95
2021/06/15 13:50:32;;;;;;;2.78;0.93;;;;;;;;;;4370123;32;20090;-96
2021/06/15 13:53:04;;;;;;;12.68;2.00;;;;;;;;;;4369869;32;20436;-95
2021/06/15 13:55:43;;;;;;;1.73;0.90;;;;;;;;;;4368858;32;20048;-96
2021/06/15 13:58:16;;;;;;;3.50;1.10;;;;;;;;;;4382175;32;20059;-96
2021/06/15 14:00:51;;;;;;;6.12;1.33;;;;;;;;;;4367084;32;20101;-96
2021/06/15 14:03:29;;;;;;;14.95;2.15;;;;;;;;;;4365985;32;20074;-95
2021/06/15 14:06:05;;;;;;;3.87;1.00;;;;;;;;;;4355180;32;20102;-96
2021/06/15 14:08:57;;;;;;;1.60;1.02;;;;;;;;;;4371941;32;20739;-96
2021/06/15 14:11:49;;;;;;;;;;;;;;;;;;4381592;32;20097;-96
2021/06/15 14:15:04;;;;;;;1.30;1.08;;;;;;;;;;4364541;32;19943;-96
2021/06/15 14:18:56;;;;;;;5.72;1.10;;;;;;;;;;4376649;32;20074;-96
2021/06/15 14:25:46;;;;;;;3.67;1.10;;;;;;;;;;4334114;33;20078;-95
2021/06/15 14:29:10;;;;;;;2.00;0.90;;;;;;;;;;4345811;33;20068;-96
2021/06/15 14:32:08;;;;;;;2.15;0.93;;;;;;;;;;4372990;32;20104;-95
2021/06/15 14:39:01;;;;;;;;;;;;;;;;;;;;;
2021/06/15 14:42:47;;;;;;;5.53;1.33;;;;;;;;;;4378676;32;20086;-96
2021/06/15 14:45:58;;;;;;;2.53;1.00;;;;;;;;;;4325763;33;20059;-96
2021/06/15 14:48:51;;;;;;;1.65;1.00;;;;;;;;;;4372673;32;20050;-96
2021/06/15 14:51:52;;;;;;;2.17;0.93;;;;;;;;;;4359876;32;20078;-96
2021/06/15 14:54:58;;;;;;;2.03;0.88;;;;;;;;;;4350392;32;20051;-96
2021/06/15 15:05:12;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:08:57;;;;;;;;;;;;;;;;;;;;;
2021/06/15 15:12:02;;;;;;;4.97;1.08;;;;;;;;;;4374421;32;20048;-96
2021/06/15 15:15:25;;;;;;;3.42;1.00;;;;;;;;;;4383143;32;20074;-96
2021/06/15 15:18:39;;;;;;;2.72;1.00;;;;;;;;;;4367262;32;20516;-96
2021/06/15 15:24:53;;;;;;;5.40;1.20;;;;;;;;;;4295529;32;20053;-96
2021/06/15 15:28:17;;;;;;;6.75;1.30;;;;;;;;;;4316802;32;20200;-96
2021/06/15 15:31:08;;;;;;;3.22;1.30;;;;;;;;;;4348739;32;20070;-96
2021/06/15 15:34:01;;;;;;;1.85;1.10;;;;;;;;;;4355641;32;20174;-96
2021/06/15 15:37:07;;;;;;;3.33;1.00;;;;;;;;;;4364612;32;20075;-96
2021/06/15 15:39:50;;;;;;;3.00;1.35;;;;;;;;;;4357898;32;20518;-96
2021/06/15 15:43:07;;;;;;;3.08;1.20;;;;;;;;;;4375614;32;20125;-96
2021/06/15 15:52:59;;;;;;;4.45;1.20;;;;;;;;;;4336122;33;20487;-96
2021/06/15 15:55:53;;;;;;;2.90;1.10;;;;;;;;;;4330518;33;20601;-96
2021/06/15 15:58:57;;;;;;;;;;;;;;;;;;;;;
2021/06/15 16:05:33;;;;;;;4.15;1.30;;;;;;;;;;4320839;33;20087;-96
2021/06/15 16:16:06;;;;;;;1.27;0.90;;;;;;;;;;4300048;33;20082;-95
2021/06/15 16:20:08;;;;;;;;;;;;;;;;;;;;;
2021/06/15 16:23:11;;;;;;;2.75;1.10;;;;;;;;;;4347376;32;20074;-96
2021/06/15 16:26:46;;;;;;;;;;;;;;;;;;;;;
2021/06/15 16:29:52;;;;;;;2.83;0.88;;;;;;;;;;4320716;33;20408;-96
2021/06/15 16:36:50;;;;;;;11.27;1.67;;;;;;;;;;4312896;33;20064;-95
2021/06/15 16:40:52;;;;;;;25.48;2.87;;;;;;;;;;4268162;33;20529;-95
2021/06/15 16:44:16;;;;;;;2.62;1.00;;;;;;;;;;4277759;33;20049;-96