Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:04;;;;;;;27.90;12.85;;;;;;;5.10;64.24;99883.84;336829;29;1956;-71
2023/03/05 00:00:16;;;;;;;27.45;12.88;;;;;;;5.06;64.34;99887.31;338517;29;1963;-71
2023/03/05 00:00:28;;;;;;;27.45;12.23;;;;;;;5.04;64.49;99888.19;338486;29;906;-71
2023/03/05 00:00:40;;;;;;;28.98;12.60;;;;;;;5.05;64.68;99885.63;338308;29;1096;-71
2023/03/05 00:00:52;;;;;;;32.70;12.68;;;;;;;5.05;64.42;99890.78;337067;29;1265;-71
2023/03/05 00:01:09;;;;;;;32.40;11.93;;;;;;;5.04;64.49;99883.91;338371;29;1992;-71
2023/03/05 00:01:25;;;;;;;32.40;12.32;;;;;;;5.04;64.80;99889.06;340173;29;1289;-71
2023/03/05 00:01:37;;;;;;;32.33;13.07;;;;;;;5.03;65.13;99887.34;341070;29;1602;-71
2023/03/05 00:01:49;;;;;;;31.88;13.00;;;;;;;5.03;65.21;99884.78;341588;28;1318;-71
2023/03/05 00:02:01;;;;;;;35.10;13.13;;;;;;;5.05;65.05;99885.63;341114;28;1156;-71
2023/03/05 00:02:14;;;;;;;33.25;13.07;;;;;;;5.08;65.21;99883.00;341747;28;2026;-71
2023/03/05 00:02:26;;;;;;;31.27;12.52;;;;;;;5.10;65.30;99886.44;342354;28;1165;-71
2023/03/05 00:02:41;;;;;;;30.73;12.18;;;;;;;5.11;64.80;99885.59;342018;28;1058;-71
2023/03/05 00:02:53;;;;;;;31.17;12.75;;;;;;;5.04;65.20;99883.91;341855;28;1673;-71
2023/03/05 00:03:05;;;;;;;30.05;12.05;;;;;;;5.06;64.46;99884.75;341486;28;1749;-71
2023/03/05 00:03:17;;;;;;;29.67;11.73;;;;;;;5.10;65.43;99883.84;340478;28;1911;-71
2023/03/05 00:03:29;;;;;;;30.27;11.63;;;;;;;5.11;64.92;99885.59;342287;28;1221;-71
2023/03/05 00:03:41;;;;;;;33.00;11.85;;;;;;;5.13;64.97;99878.69;342146;28;1047;-71
2023/03/05 00:03:56;;;;;;;33.67;11.75;;;;;;;5.13;65.07;99883.84;340567;29;750;-71
2023/03/05 00:04:14;;;;;;;32.67;12.07;;;;;;;5.10;64.66;99883.84;339780;29;1222;-71
2023/03/05 00:04:26;;;;;;;31.42;12.98;;;;;;;5.13;64.81;99883.84;339096;29;2040;-71
2023/03/05 00:04:38;;;;;;;32.05;13.18;;;;;;;5.13;65.14;99880.41;338430;29;1521;-71
2023/03/05 00:04:50;;;;;;;32.20;13.13;;;;;;;5.11;65.10;99880.44;338362;29;1349;-71
2023/03/05 00:05:02;;;;;;;31.73;13.00;;;;;;;5.13;64.56;99886.44;338397;29;1235;-71
2023/03/05 00:05:14;;;;;;;31.05;12.95;;;;;;;5.12;64.46;99886.44;338485;29;1057;-71
2023/03/05 00:05:26;;;;;;;31.95;12.82;;;;;;;5.12;64.79;99887.28;339560;29;1136;-71
2023/03/05 00:05:38;;;;;;;32.90;12.80;;;;;;;5.12;64.74;99881.28;339045;29;2102;-71
2023/03/05 00:05:55;;;;;;;35.75;12.88;;;;;;;5.09;64.53;99884.75;337915;29;1851;-71
2023/03/05 00:06:07;;;;;;;36.63;13.32;;;;;;;5.07;65.22;99883.91;339606;29;1243;-71
2023/03/05 00:06:21;;;;;;;33.25;13.18;;;;;;;5.09;64.72;99884.75;339700;29;1036;-71
2023/03/05 00:06:33;;;;;;;32.55;13.30;;;;;;;5.06;65.23;99882.16;339595;29;1198;-70
2023/03/05 00:06:46;;;;;;;32.85;13.15;;;;;;;5.08;65.66;99880.44;338789;29;1476;-71
2023/03/05 00:06:58;;;;;;;34.10;13.32;;;;;;;5.08;64.97;99884.75;339556;29;1247;-71
2023/03/05 00:07:13;;;;;;;34.08;13.18;;;;;;;5.03;65.29;99884.78;339601;29;1178;-71
2023/03/05 00:07:24;;;;;;;33.33;13.00;;;;;;;4.99;65.79;99883.09;339632;29;1114;-71
2023/03/05 00:07:37;;;;;;;33.20;12.63;;;;;;;5.02;65.71;99884.78;338453;29;1112;-71
2023/03/05 00:07:49;;;;;;;35.50;12.02;;;;;;;5.05;65.95;99884.75;338081;29;1310;-71
2023/03/05 00:08:01;;;;;;;34.28;11.65;;;;;;;5.06;65.58;99892.47;338537;29;1696;-71
2023/03/05 00:08:13;;;;;;;31.42;11.95;;;;;;;5.04;65.94;99885.63;339265;29;1032;-71
2023/03/05 00:08:27;;;;;;;27.27;11.88;;;;;;;5.04;66.12;99889.06;339484;29;1016;-71
2023/03/05 00:08:39;;;;;;;29.25;12.40;;;;;;;4.99;66.19;99893.41;338232;29;1218;-71
2023/03/05 00:08:52;;;;;;;31.05;12.70;;;;;;;5.03;66.20;99891.63;338207;29;1720;-71
2023/03/05 00:09:04;;;;;;;28.98;12.45;;;;;;;5.06;66.27;99892.47;339510;29;1041;-71
2023/03/05 00:09:16;;;;;;;32.00;12.68;;;;;;;5.06;65.29;99887.31;339465;29;1235;-71
2023/03/05 00:09:28;;;;;;;31.42;12.35;;;;;;;5.12;66.15;99891.59;338643;29;1859;-71
2023/03/05 00:09:40;;;;;;;30.10;11.85;;;;;;;5.12;65.42;99892.44;339639;29;1626;-71
2023/03/05 00:09:52;;;;;;;29.02;11.82;;;;;;;5.11;65.45;99890.75;340618;29;1354;-70
2023/03/05 00:10:05;;;;;;;31.38;11.93;;;;;;;5.12;65.28;99887.28;339908;29;1732;-70
2023/03/05 00:10:17;;;;;;;33.90;12.10;;;;;;;5.10;65.56;99893.31;340984;29;1110;-70
2023/03/05 00:10:29;;;;;;;32.40;12.35;;;;;;;5.10;65.01;99893.31;340871;29;1008;-70
2023/03/05 00:10:41;;;;;;;31.90;12.77;;;;;;;5.09;65.62;99891.59;341367;28;1093;-70
2023/03/05 00:11:02;;;;;;;31.73;12.35;;;;;;;5.10;65.97;99898.47;341875;28;1470;-71
2023/03/05 00:11:14;;;;;;;29.45;12.02;;;;;;;5.09;64.98;99891.59;342626;28;1026;-71
2023/03/05 00:11:28;;;;;;;28.50;12.27;;;;;;;5.05;65.39;99890.78;342199;28;1527;-70
2023/03/05 00:11:41;;;;;;;30.75;12.52;;;;;;;5.05;65.68;99888.19;342083;28;1047;-70
2023/03/05 00:11:53;;;;;;;32.28;12.30;;;;;;;5.03;65.60;99889.94;342398;28;1215;-71
2023/03/05 00:12:06;;;;;;;30.50;12.27;;;;;;;5.04;65.34;99894.19;342075;28;1070;-70
2023/03/05 00:12:18;;;;;;;29.45;11.90;;;;;;;5.00;66.15;99893.34;341144;28;1072;-70
2023/03/05 00:12:30;;;;;;;31.33;12.02;;;;;;;5.00;66.06;99893.34;339893;29;1064;-70
2023/03/05 00:12:42;;;;;;;31.75;12.25;;;;;;;4.93;66.26;99896.84;338775;29;756;-71
2023/03/05 00:12:54;;;;;;;30.05;12.05;;;;;;;4.86;66.24;99891.75;338426;29;1313;-70
2023/03/05 00:13:06;;;;;;;31.15;12.07;;;;;;;4.75;67.27;99892.66;338475;29;1847;-70
2023/03/05 00:13:18;;;;;;;31.80;12.20;;;;;;;4.75;67.07;99892.66;341161;28;1103;-70
2023/03/05 00:13:34;;;;;;;32.40;13.00;;;;;;;4.64;67.56;99889.25;341004;28;1067;-71
2023/03/05 00:13:46;;;;;;;32.15;13.38;;;;;;;4.63;67.90;99887.56;340601;28;1315;-71
2023/03/05 00:14:00;;;;;;;31.60;12.80;;;;;;;4.61;67.84;99889.28;339835;29;1213;-70
2023/03/05 00:14:12;;;;;;;29.98;12.30;;;;;;;4.65;68.27;99890.13;339719;29;1179;-70
2023/03/05 00:14:24;;;;;;;27.00;11.90;;;;;;;4.69;67.53;99892.69;339891;29;1204;-70
2023/03/05 00:14:36;;;;;;;27.13;11.45;;;;;;;4.74;67.57;99884.94;340075;29;735;-70
2023/03/05 00:14:48;;;;;;;28.15;11.38;;;;;;;4.78;67.78;99894.34;339007;29;1836;-70
2023/03/05 00:15:00;;;;;;;32.95;11.93;;;;;;;4.84;67.61;99890.91;338798;29;1848;-70
2023/03/05 00:15:14;;;;;;;36.63;12.63;;;;;;;4.86;67.10;99892.59;338306;29;892;-70
2023/03/05 00:15:26;;;;;;;34.13;12.80;;;;;;;4.88;67.12;99888.28;338178;29;1715;-70
2023/03/05 00:15:41;;;;;;;30.15;12.15;;;;;;;4.90;67.49;99891.72;338764;29;1082;-70
2023/03/05 00:15:54;;;;;;;29.42;12.00;;;;;;;4.89;67.15;99894.28;338054;29;1077;-70
2023/03/05 00:16:10;;;;;;;32.03;12.43;;;;;;;4.88;67.67;99897.75;337860;29;1598;-70
2023/03/05 00:16:25;;;;;;;32.70;12.65;;;;;;;4.93;67.42;99895.97;339057;29;988;-70
2023/03/05 00:16:38;;;;;;;32.17;12.23;;;;;;;4.95;67.22;99889.09;339365;29;1094;-70
2023/03/05 00:16:50;;;;;;;35.13;12.50;;;;;;;4.88;67.27;99893.44;338468;29;1353;-70
2023/03/05 00:17:02;;;;;;;35.92;12.77;;;;;;;4.79;67.65;99893.50;338886;29;1035;-70
2023/03/05 00:17:16;;;;;;;35.53;12.50;;;;;;;4.71;68.08;99890.97;339342;29;2090;-70
2023/03/05 00:17:29;;;;;;;31.80;12.20;;;;;;;4.67;67.79;99884.13;339435;29;1258;-70
2023/03/05 00:17:41;;;;;;;30.13;12.07;;;;;;;4.61;68.14;99894.44;338300;29;1044;-70
2023/03/05 00:17:53;;;;;;;30.88;12.27;;;;;;;4.62;68.02;99891.00;338411;29;1523;-70
2023/03/05 00:18:05;;;;;;;31.67;12.70;;;;;;;4.62;67.99;99888.41;338220;29;1049;-70
2023/03/05 00:18:20;;;;;;;31.15;12.38;;;;;;;4.61;67.78;99894.44;337947;29;1768;-70
2023/03/05 00:18:33;;;;;;;31.38;12.45;;;;;;;4.62;67.50;99893.56;336784;29;1732;-70
2023/03/05 00:18:45;;;;;;;30.48;12.88;;;;;;;4.65;67.46;99887.53;336777;29;1323;-70
2023/03/05 00:18:59;;;;;;;30.67;12.52;;;;;;;4.62;67.51;99885.84;337477;29;1301;-70
2023/03/05 00:19:11;;;;;;;32.50;12.68;;;;;;;4.63;67.59;99897.88;336846;29;1070;-70
2023/03/05 00:19:23;;;;;;;32.38;12.80;;;;;;;4.63;67.42;99892.72;337738;29;1694;-70
2023/03/05 00:19:35;;;;;;;31.00;12.77;;;;;;;4.51;67.51;99892.78;337419;29;1906;-71
2023/03/05 00:19:47;;;;;;;30.92;12.45;;;;;;;4.43;67.91;99890.22;336397;29;1850;-70
2023/03/05 00:19:59;;;;;;;31.65;12.52;;;;;;;4.45;68.69;99892.78;337255;29;1698;-70
2023/03/05 00:20:13;;;;;;;34.72;13.00;;;;;;;4.37;68.74;99887.69;337348;29;1878;-70
2023/03/05 00:20:25;;;;;;;34.92;13.27;;;;;;;4.37;69.26;99880.81;337920;29;1550;-70
2023/03/05 00:20:37;;;;;;;35.58;13.27;;;;;;;4.36;69.10;99889.38;338016;29;1844;-70
2023/03/05 00:20:49;;;;;;;35.88;12.98;;;;;;;4.35;68.72;99891.97;338039;29;1729;-70
2023/03/05 00:21:02;;;;;;;34.95;12.85;;;;;;;4.39;68.69;99889.38;338163;29;1955;-70
2023/03/05 00:21:17;;;;;;;33.20;12.73;;;;;;;4.43;68.43;99892.81;338162;29;1744;-70
2023/03/05 00:21:32;;;;;;;32.25;12.20;;;;;;;4.44;68.84;99888.50;339023;29;1824;-70
2023/03/05 00:21:44;;;;;;;31.30;12.07;;;;;;;4.39;68.78;99886.81;339100;29;1774;-70
2023/03/05 00:21:56;;;;;;;32.58;12.45;;;;;;;4.38;69.35;99892.78;339469;29;1593;-70
2023/03/05 00:22:08;;;;;;;31.00;12.32;;;;;;;4.43;69.00;99894.50;339041;29;1690;-70
2023/03/05 00:22:20;;;;;;;30.02;12.57;;;;;;;4.46;68.84;99886.78;338558;29;1942;-70
2023/03/05 00:22:34;;;;;;;30.83;12.50;;;;;;;4.51;68.65;99885.91;339457;29;1519;-70
2023/03/05 00:22:46;;;;;;;30.02;11.98;;;;;;;4.51;69.27;99892.78;338791;29;1366;-70
2023/03/05 00:22:58;;;;;;;28.20;12.00;;;;;;;4.52;69.08;99889.31;338098;29;1660;-70
2023/03/05 00:23:10;;;;;;;26.65;11.93;;;;;;;4.53;68.48;99888.47;338432;29;2180;-70
2023/03/05 00:23:22;;;;;;;28.95;12.05;;;;;;;4.57;68.66;99887.59;337785;29;1693;-70
2023/03/05 00:23:34;;;;;;;30.70;12.02;;;;;;;4.60;68.55;99885.00;337024;29;1896;-71
2023/03/05 00:23:46;;;;;;;32.13;12.23;;;;;;;4.60;68.55;99887.56;337111;29;1634;-71
2023/03/05 00:24:00;;;;;;;32.55;12.43;;;;;;;4.60;67.83;99890.16;335804;29;1728;-71
2023/03/05 00:24:16;;;;;;;32.45;12.15;;;;;;;4.57;67.77;99892.75;335621;29;1810;-70
2023/03/05 00:24:27;;;;;;;29.73;11.45;;;;;;;4.47;68.08;99888.50;336612;29;1698;-70
2023/03/05 00:24:39;;;;;;;29.77;11.73;;;;;;;4.36;68.62;99894.53;336942;29;1757;-71
2023/03/05 00:24:52;;;;;;;29.83;12.43;;;;;;;4.31;68.17;99890.28;336590;29;1630;-70
2023/03/05 00:25:04;;;;;;;30.88;12.25;;;;;;;4.29;68.24;99881.69;335661;29;1739;-70
2023/03/05 00:25:16;;;;;;;33.78;12.52;;;;;;;4.32;67.98;99891.97;336939;29;1926;-70
2023/03/05 00:25:29;;;;;;;34.40;12.55;;;;;;;4.34;69.13;99891.09;337801;29;1645;-70
2023/03/05 00:25:41;;;;;;;34.90;12.73;;;;;;;4.38;68.74;99887.66;339150;29;1668;-71
2023/03/05 00:25:53;;;;;;;31.23;12.18;;;;;;;4.39;68.82;99884.22;338641;29;1642;-70
2023/03/05 00:26:06;;;;;;;31.48;12.13;;;;;;;4.44;69.00;99881.63;339039;29;1974;-70
2023/03/05 00:26:21;;;;;;;31.17;12.20;;;;;;;4.48;68.93;99882.47;338420;29;1659;-70
2023/03/05 00:26:35;;;;;;;29.88;11.73;;;;;;;4.46;69.03;99879.06;339273;29;1600;-70
2023/03/05 00:26:48;;;;;;;28.80;11.55;;;;;;;4.44;69.29;99885.94;340140;29;1355;-70
2023/03/05 00:27:00;;;;;;;30.73;12.02;;;;;;;4.52;69.04;99889.31;339090;29;2764;-70
2023/03/05 00:27:13;;;;;;;29.80;12.32;;;;;;;4.54;68.77;99879.88;337306;29;1806;-70
2023/03/05 00:27:25;;;;;;;27.63;12.48;;;;;;;4.55;68.81;99884.19;338412;29;1748;-70
2023/03/05 00:27:37;;;;;;;27.90;11.73;;;;;;;4.57;69.16;99882.44;336595;29;1653;-70
2023/03/05 00:27:49;;;;;;;28.13;11.60;;;;;;;4.60;68.79;99877.28;338117;29;1559;-70
2023/03/05 00:28:02;;;;;;;31.73;12.13;;;;;;;4.58;69.01;99884.16;336907;29;1855;-70
2023/03/05 00:28:14;;;;;;;30.63;12.18;;;;;;;4.63;69.04;99887.56;336516;29;1916;-70
2023/03/05 00:28:26;;;;;;;30.10;11.60;;;;;;;4.65;69.24;99880.69;338239;29;2024;-70
2023/03/05 00:28:38;;;;;;;30.08;11.77;;;;;;;4.68;69.10;99878.09;338434;29;1737;-70
2023/03/05 00:28:51;;;;;;;33.67;12.02;;;;;;;4.68;68.74;99878.09;339250;29;1357;-71
2023/03/05 00:29:04;;;;;;;35.00;12.38;;;;;;;4.69;68.73;99872.09;337996;29;2097;-70
2023/03/05 00:29:19;;;;;;;31.08;12.00;;;;;;;4.71;68.93;99880.66;338938;29;1784;-70
2023/03/05 00:29:31;;;;;;;29.42;11.90;;;;;;;4.74;68.51;99883.22;338506;29;1783;-70
2023/03/05 00:29:43;;;;;;;30.45;11.90;;;;;;;4.76;68.33;99881.47;338536;29;1690;-70
2023/03/05 00:29:55;;;;;;;29.63;12.15;;;;;;;4.78;68.51;99877.16;338149;29;1170;-71
2023/03/05 00:30:07;;;;;;;29.30;12.07;;;;;;;4.77;68.84;99875.47;338990;29;1729;-70
2023/03/05 00:30:19;;;;;;;28.60;11.90;;;;;;;4.75;69.29;99872.06;338476;28;1962;-70
2023/03/05 00:30:32;;;;;;;28.90;11.93;;;;;;;4.58;70.54;99881.56;338176;29;1700;-70
2023/03/05 00:30:44;;;;;;;32.53;12.63;;;;;;;4.63;70.55;99879.84;338079;29;1644;-70
2023/03/05 00:31:00;;;;;;;33.22;12.55;;;;;;;4.73;69.74;99867.78;340371;29;1783;-70
2023/03/05 00:31:12;;;;;;;31.42;12.15;;;;;;;4.74;68.88;99870.31;339753;29;1636;-70
2023/03/05 00:31:32;;;;;;;31.75;12.38;;;;;;;4.73;69.29;99870.34;339145;28;2248;-70
2023/03/05 00:31:45;;;;;;;34.10;12.82;;;;;;;4.74;69.66;99872.06;340348;29;1687;-70
2023/03/05 00:31:57;;;;;;;33.95;12.60;;;;;;;4.75;69.50;99871.22;340976;29;1027;-70
2023/03/05 00:32:09;;;;;;;33.55;12.30;;;;;;;4.70;69.53;99878.94;339548;29;1194;-70
2023/03/05 00:32:21;;;;;;;32.15;12.40;;;;;;;4.66;70.69;99877.25;339644;29;1634;-70
2023/03/05 00:32:35;;;;;;;31.08;12.65;;;;;;;4.55;70.47;99877.31;338585;29;1690;-70
2023/03/05 00:32:47;;;;;;;29.40;12.68;;;;;;;4.47;70.80;99876.47;337817;29;1830;-70
2023/03/05 00:32:59;;;;;;;30.13;12.77;;;;;;;4.40;71.37;99880.78;338006;29;1915;-70
2023/03/05 00:33:12;;;;;;;31.15;12.55;;;;;;;4.36;71.39;99868.78;337307;29;1792;-70
2023/03/05 00:33:24;;;;;;;31.02;12.40;;;;;;;4.37;71.40;99875.66;335453;29;1709;-70
2023/03/05 00:33:36;;;;;;;32.65;12.38;;;;;;;4.34;71.66;99870.50;335744;29;1639;-70
2023/03/05 00:33:55;;;;;;;31.63;12.23;;;;;;;4.29;71.53;99877.41;336245;29;1691;-70
2023/03/05 00:34:11;;;;;;;33.88;12.68;;;;;;;4.29;71.90;99872.25;338357;29;1723;-70
2023/03/05 00:34:24;;;;;;;34.58;12.90;;;;;;;4.18;72.02;99876.56;337347;29;1736;-70
2023/03/05 00:34:36;;;;;;;31.23;12.43;;;;;;;4.26;71.69;99867.09;337110;29;1890;-70
2023/03/05 00:34:51;;;;;;;31.33;12.13;;;;;;;4.28;70.84;99870.53;339063;29;1607;-70
2023/03/05 00:35:03;;;;;;;31.10;11.75;;;;;;;4.31;70.65;99874.84;337946;29;1624;-70
2023/03/05 00:35:15;;;;;;;33.42;11.85;;;;;;;4.32;70.89;99868.81;341402;28;1430;-70
2023/03/05 00:35:27;;;;;;;31.50;11.65;;;;;;;4.37;70.37;99874.81;338268;28;1871;-70
2023/03/05 00:35:45;;;;;;;31.42;11.43;;;;;;;4.43;70.33;99872.22;339261;29;1892;-70
2023/03/05 00:36:04;;;;;;;33.38;12.07;;;;;;;4.45;70.39;99872.19;339734;29;1664;-70
2023/03/05 00:36:16;;;;;;;34.40;12.30;;;;;;;4.43;70.06;99868.75;340480;29;1585;-70
2023/03/05 00:36:29;;;;;;;31.35;11.93;;;;;;;4.45;70.43;99872.19;338498;29;1700;-70
2023/03/05 00:36:43;;;;;;;32.05;11.90;;;;;;;4.49;69.69;99871.34;338056;29;1881;-70
2023/03/05 00:36:55;;;;;;;31.97;12.40;;;;;;;4.43;69.62;99874.78;338212;29;1724;-70
2023/03/05 00:37:07;;;;;;;28.40;12.27;;;;;;;4.47;69.86;99875.63;338146;29;1633;-70
2023/03/05 00:37:19;;;;;;;27.95;11.77;;;;;;;4.51;69.61;99872.19;337759;29;1626;-70
2023/03/05 00:37:31;;;;;;;30.25;11.85;;;;;;;4.57;69.47;99869.56;338157;29;1908;-71
2023/03/05 00:37:43;;;;;;;30.35;12.32;;;;;;;4.59;69.59;99873.00;338421;29;1538;-70
2023/03/05 00:37:56;;;;;;;28.17;12.70;;;;;;;4.59;69.41;99870.44;338075;29;1665;-70
2023/03/05 00:38:09;;;;;;;30.30;12.80;;;;;;;4.60;69.54;99866.97;338118;29;1889;-70
2023/03/05 00:38:23;;;;;;;31.85;12.23;;;;;;;4.60;69.71;99861.81;339241;29;1957;-71
2023/03/05 00:38:35;;;;;;;31.50;12.13;;;;;;;4.56;69.46;99870.44;340409;28;1546;-70
2023/03/05 00:38:48;;;;;;;28.88;11.88;;;;;;;4.54;69.43;99867.00;340157;28;1744;-70
2023/03/05 00:39:00;;;;;;;29.17;11.52;;;;;;;4.53;69.85;99865.31;341046;28;1738;-70
2023/03/05 00:39:12;;;;;;;30.30;10.95;;;;;;;4.47;69.40;99865.34;339922;29;1812;-70
2023/03/05 00:39:24;;;;;;;30.17;11.23;;;;;;;4.40;69.53;99867.91;340029;29;1677;-70
2023/03/05 00:39:36;;;;;;;31.58;11.80;;;;;;;4.45;69.79;99867.03;340305;29;1946;-70
2023/03/05 00:39:48;;;;;;;31.10;12.10;;;;;;;4.43;69.88;99873.91;339279;29;1577;-70
2023/03/05 00:40:01;;;;;;;32.75;12.38;;;;;;;4.47;69.76;99867.91;339228;29;1662;-71
2023/03/05 00:40:14;;;;;;;30.88;12.18;;;;;;;4.54;69.78;99867.00;338994;28;1697;-70
2023/03/05 00:40:26;;;;;;;30.05;12.23;;;;;;;4.55;69.96;99868.72;340363;29;1955;-70
2023/03/05 00:40:39;;;;;;;29.58;12.02;;;;;;;4.57;69.45;99862.69;340337;29;1639;-70
2023/03/05 00:40:51;;;;;;;31.02;12.13;;;;;;;4.54;69.51;99862.69;337795;29;1818;-70
2023/03/05 00:41:03;;;;;;;29.40;11.55;;;;;;;4.55;69.64;99867.00;337583;29;1577;-71
2023/03/05 00:41:16;;;;;;;28.88;11.55;;;;;;;4.58;69.93;99866.97;339527;29;1510;-70
2023/03/05 00:41:28;;;;;;;27.45;11.02;;;;;;;4.58;69.66;99863.56;339310;29;1910;-70
2023/03/05 00:41:40;;;;;;;28.27;11.90;;;;;;;4.59;69.81;99865.28;339347;29;1287;-71
2023/03/05 00:41:55;;;;;;;30.23;12.27;;;;;;;4.63;69.54;99861.81;337813;29;1964;-70
2023/03/05 00:42:07;;;;;;;30.15;11.57;;;;;;;4.65;68.80;99865.25;337607;29;1800;-70
2023/03/05 00:42:19;;;;;;;30.92;11.35;;;;;;;4.67;69.73;99868.66;338597;29;1842;-70
2023/03/05 00:42:37;;;;;;;31.48;11.43;;;;;;;4.68;68.81;99864.38;338641;29;1929;-70
2023/03/05 00:42:49;;;;;;;31.20;11.23;;;;;;;4.68;69.22;99865.22;338361;29;1763;-70
2023/03/05 00:43:01;;;;;;;31.33;11.88;;;;;;;4.69;69.28;99869.50;338264;29;1739;-70
2023/03/05 00:43:13;;;;;;;30.17;12.13;;;;;;;4.67;69.09;99868.66;338437;29;1645;-70
2023/03/05 00:43:25;;;;;;;30.08;12.15;;;;;;;4.64;69.39;99866.09;337882;29;1818;-70
2023/03/05 00:43:37;;;;;;;29.65;12.07;;;;;;;4.63;69.19;99866.09;338645;29;1667;-70
2023/03/05 00:43:49;;;;;;;31.08;12.23;;;;;;;4.59;69.18;99866.13;339753;29;1862;-70
2023/03/05 00:44:01;;;;;;;31.50;12.13;;;;;;;4.54;69.44;99873.00;338103;29;2103;-70
2023/03/05 00:44:13;;;;;;;29.13;11.80;;;;;;;4.57;68.84;99867.00;338153;29;1842;-70
2023/03/05 00:44:25;;;;;;;29.95;11.88;;;;;;;4.56;69.55;99867.84;337976;29;1711;-70
2023/03/05 00:44:37;;;;;;;30.80;11.93;;;;;;;4.58;68.81;99868.69;336697;29;2321;-70
2023/03/05 00:44:49;;;;;;;27.90;11.43;;;;;;;4.53;69.21;99870.47;337670;29;1502;-70
2023/03/05 00:45:01;;;;;;;27.20;11.45;;;;;;;4.53;69.21;99860.16;336573;29;1683;-70
2023/03/05 00:45:13;;;;;;;28.02;11.82;;;;;;;4.53;69.31;99870.47;336651;29;2139;-70
2023/03/05 00:45:25;;;;;;;30.00;12.18;;;;;;;4.47;69.26;99865.34;335760;29;1745;-70
2023/03/05 00:45:37;;;;;;;27.38;11.90;;;;;;;4.39;69.34;99862.78;335154;29;1814;-70
2023/03/05 00:45:49;;;;;;;27.02;11.73;;;;;;;4.43;69.10;99868.75;336339;29;1647;-70
2023/03/05 00:46:01;;;;;;;30.77;12.10;;;;;;;4.43;69.27;99863.59;335872;29;1656;-70
2023/03/05 00:46:14;;;;;;;31.88;12.13;;;;;;;4.42;69.57;99875.63;334723;29;1799;-70
2023/03/05 00:46:27;;;;;;;30.15;12.25;;;;;;;4.40;69.36;99870.47;335662;29;1888;-70
2023/03/05 00:46:39;;;;;;;30.90;11.82;;;;;;;4.44;69.77;99873.91;335554;29;1673;-70
2023/03/05 00:46:51;;;;;;;30.58;11.48;;;;;;;4.42;69.26;99864.50;337376;29;1610;-70
2023/03/05 00:47:03;;;;;;;30.77;11.50;;;;;;;4.34;69.49;99865.34;337694;29;1847;-70
2023/03/05 00:47:17;;;;;;;28.98;11.45;;;;;;;4.39;69.38;99871.34;337074;29;1916;-70
2023/03/05 00:47:29;;;;;;;27.73;11.75;;;;;;;4.35;69.64;99867.09;336643;29;1930;-70
2023/03/05 00:47:41;;;;;;;29.15;12.55;;;;;;;4.35;69.58;99867.09;337986;29;1731;-70
2023/03/05 00:47:53;;;;;;;32.08;12.65;;;;;;;4.36;69.50;99863.63;338778;29;1616;-70
2023/03/05 00:48:05;;;;;;;31.50;11.82;;;;;;;4.38;69.43;99861.91;339760;29;1777;-70
2023/03/05 00:48:17;;;;;;;31.67;11.95;;;;;;;4.34;69.28;99867.94;337475;29;1638;-70
2023/03/05 00:48:29;;;;;;;30.15;12.02;;;;;;;4.39;69.48;99868.78;337083;29;1750;-70
2023/03/05 00:48:41;;;;;;;33.25;12.18;;;;;;;4.43;69.67;99863.59;337527;29;2013;-70
2023/03/05 00:48:54;;;;;;;33.58;11.77;;;;;;;4.44;69.88;99865.34;338446;29;1786;-70
2023/03/05 00:49:06;;;;;;;34.38;11.80;;;;;;;4.37;69.40;99860.22;339388;29;1827;-70
2023/03/05 00:49:18;;;;;;;32.95;11.43;;;;;;;4.35;69.37;99869.66;338661;29;1624;-70
2023/03/05 00:49:30;;;;;;;33.97;11.35;;;;;;;4.33;70.19;99868.81;339454;29;1706;-70
2023/03/05 00:49:43;;;;;;;33.97;11.18;;;;;;;4.32;70.22;99861.94;339324;29;1647;-70
2023/03/05 00:49:55;;;;;;;32.58;11.25;;;;;;;4.30;69.75;99863.66;338160;29;2163;-70
2023/03/05 00:50:08;;;;;;;30.85;11.77;;;;;;;4.36;69.96;99862.78;339035;29;1802;-70
2023/03/05 00:50:20;;;;;;;30.27;11.70;;;;;;;4.29;69.78;99867.13;337945;29;1767;-70
2023/03/05 00:50:32;;;;;;;29.73;11.65;;;;;;;4.30;70.12;99861.09;336060;29;1662;-70
2023/03/05 00:50:44;;;;;;;32.47;11.65;;;;;;;4.32;69.90;99868.81;336248;29;1805;-70
2023/03/05 00:50:56;;;;;;;32.30;11.23;;;;;;;4.31;70.18;99860.25;338570;29;1865;-70
2023/03/05 00:51:09;;;;;;;31.48;11.05;;;;;;;4.31;69.93;99865.38;339464;29;1064;-70
2023/03/05 00:51:21;;;;;;;30.20;11.10;;;;;;;4.34;69.73;99852.50;338976;29;1829;-70
2023/03/05 00:51:34;;;;;;;30.70;11.88;;;;;;;4.32;69.75;99859.38;338965;29;1526;-70
2023/03/05 00:51:46;;;;;;;30.38;12.15;;;;;;;4.29;69.52;99859.38;339072;29;1668;-70
2023/03/05 00:52:00;;;;;;;30.92;12.25;;;;;;;4.23;69.84;99867.13;337069;29;1706;-70
2023/03/05 00:52:12;;;;;;;30.17;12.20;;;;;;;4.20;69.54;99856.84;338182;29;1543;-71
2023/03/05 00:52:24;;;;;;;30.00;12.48;;;;;;;4.26;70.23;99861.13;337088;29;1709;-70
2023/03/05 00:52:37;;;;;;;31.20;12.80;;;;;;;4.23;70.25;99867.13;338628;29;1660;-70
2023/03/05 00:52:49;;;;;;;33.72;12.50;;;;;;;4.26;69.99;99867.09;339202;29;1900;-70
2023/03/05 00:53:01;;;;;;;33.17;11.90;;;;;;;4.17;70.09;99862.00;339643;29;1955;-70
2023/03/05 00:53:13;;;;;;;32.90;11.77;;;;;;;4.16;69.95;99862.84;339568;29;1636;-70
2023/03/05 00:53:25;;;;;;;31.55;11.82;;;;;;;4.10;70.25;99857.72;340090;29;1796;-70
2023/03/05 00:53:37;;;;;;;31.27;12.00;;;;;;;4.14;70.23;99862.84;337955;29;1833;-70
2023/03/05 00:53:49;;;;;;;30.20;12.05;;;;;;;4.20;70.36;99867.13;338917;29;1787;-70
2023/03/05 00:54:05;;;;;;;30.35;11.95;;;;;;;4.24;70.48;99858.53;339336;29;1445;-70
2023/03/05 00:54:17;;;;;;;26.77;11.02;;;;;;;4.28;70.58;99857.66;339432;29;1094;-70
2023/03/05 00:54:29;;;;;;;28.23;10.93;;;;;;;4.33;70.36;99861.09;339329;29;1567;-70
2023/03/05 00:54:41;;;;;;;30.33;11.85;;;;;;;4.32;70.53;99861.94;338671;29;1043;-70
2023/03/05 00:54:53;;;;;;;33.40;11.98;;;;;;;4.31;70.61;99860.25;337895;29;1359;-70
2023/03/05 00:55:05;;;;;;;33.22;11.63;;;;;;;4.30;70.58;99863.66;336872;29;1282;-70
2023/03/05 00:55:17;;;;;;;34.35;11.60;;;;;;;4.30;70.65;99858.50;336703;29;1713;-70
2023/03/05 00:55:29;;;;;;;30.77;11.52;;;;;;;4.31;71.24;99861.97;336922;29;1582;-70
2023/03/05 00:55:41;;;;;;;29.33;11.25;;;;;;;4.34;71.31;99864.50;337411;29;1196;-70
2023/03/05 00:55:53;;;;;;;28.10;11.15;;;;;;;4.36;71.10;99858.50;338091;29;1345;-70
2023/03/05 00:56:06;;;;;;;28.98;11.05;;;;;;;4.32;70.95;99867.09;339498;29;1258;-70
2023/03/05 00:56:19;;;;;;;30.33;11.13;;;;;;;4.31;71.32;99860.25;339767;29;1305;-70
2023/03/05 00:56:31;;;;;;;29.33;11.43;;;;;;;4.36;71.42;99861.06;339855;29;1195;-70
2023/03/05 00:56:43;;;;;;;28.48;11.13;;;;;;;4.35;71.30;99861.09;338796;29;1727;-70
2023/03/05 00:56:55;;;;;;;29.13;11.30;;;;;;;4.38;70.62;99859.34;338081;29;1071;-70
2023/03/05 00:57:10;;;;;;;31.20;11.32;;;;;;;4.47;70.17;99860.19;338863;29;883;-70
2023/03/05 00:57:22;;;;;;;30.07;11.03;;;;;;;4.51;70.64;99856.75;339360;29;1280;-70
2023/03/05 00:57:34;;;;;;;26.02;10.48;;;;;;;4.51;70.10;99859.31;339545;29;961;-70
2023/03/05 00:57:46;;;;;;;26.83;10.38;;;;;;;4.47;70.78;99852.47;339900;29;1499;-70
2023/03/05 00:57:58;;;;;;;29.33;10.73;;;;;;;4.46;70.32;99858.47;340983;29;1087;-70
2023/03/05 00:58:10;;;;;;;32.08;10.85;;;;;;;4.46;70.65;99850.75;340236;29;1319;-71
2023/03/05 00:58:25;;;;;;;31.75;11.05;;;;;;;4.46;70.34;99853.31;338637;29;1782;-70
2023/03/05 00:58:38;;;;;;;29.30;11.00;;;;;;;4.48;70.62;99854.16;340014;29;1255;-71
2023/03/05 00:58:50;;;;;;;29.13;11.15;;;;;;;4.47;70.44;99855.03;338967;29;1593;-71
2023/03/05 00:59:02;;;;;;;30.02;11.35;;;;;;;4.50;70.34;99857.59;339789;29;1344;-71
2023/03/05 00:59:14;;;;;;;28.92;11.52;;;;;;;4.48;70.27;99852.44;341931;28;1108;-71
2023/03/05 00:59:26;;;;;;;33.05;11.80;;;;;;;4.49;70.14;99853.31;342040;28;1252;-71
2023/03/05 00:59:38;;;;;;;33.13;11.60;;;;;;;4.47;70.87;99855.03;340886;29;1100;-70
2023/03/05 00:59:50;;;;;;;33.58;11.52;;;;;;;4.45;71.64;99854.16;340614;29;1070;-70
2023/03/05 01:00:03;;;;;;;30.98;11.80;;;;;;;4.31;71.97;99856.81;340598;29;1840;-70
2023/03/05 01:00:15;;;;;;;32.60;12.27;;;;;;;4.30;72.38;99858.50;340928;29;1044;-71
2023/03/05 01:00:28;;;;;;;33.45;12.63;;;;;;;4.30;72.08;99858.50;339639;29;1203;-71