Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:55;;;;;;;;;;;8.40;99.90;;;;;;5053091;28;19932;-67
2022/05/08 00:04:21;;;;;;;;;;;8.30;99.90;;;;;;5054256;28;19925;-67
2022/05/08 00:06:46;;;;;;;;;;;8.30;99.90;;;;;;5054226;28;20392;-69
2022/05/08 00:09:12;;;;;;;;;;;8.20;99.90;;;;;;5054100;28;19952;-67
2022/05/08 00:11:37;;;;;;;;;;;7.20;99.90;;;;;;5054032;28;19955;-67
2022/05/08 00:14:03;;;;;;;;;;;8.20;99.90;;;;;;5053990;28;19995;-68
2022/05/08 00:16:29;;;;;;;;;;;8.30;99.90;;;;;;5054139;28;19925;-69
2022/05/08 00:18:54;;;;;;;;;;;8.00;99.90;;;;;;5052830;28;19931;-67
2022/05/08 00:21:20;;;;;;;;;;;8.10;99.90;;;;;;5053899;28;19925;-69
2022/05/08 00:23:46;;;;;;;;;;;8.10;99.90;;;;;;5053684;28;19924;-67
2022/05/08 00:26:12;;;;;;;;;;;8.10;99.90;;;;;;5053867;28;19932;-67
2022/05/08 00:28:39;;;;;;;;;;;8.10;99.90;;;;;;5053621;28;19925;-66
2022/05/08 00:31:08;;;;;;;;;;;8.10;99.90;;;;;;5053923;28;20388;-67
2022/05/08 00:33:33;;;;;;;;;;;8.00;99.90;;;;;;5053801;28;19932;-67
2022/05/08 00:35:59;;;;;;;;;;;7.90;99.90;;;;;;5053869;28;19925;-67
2022/05/08 00:38:24;;;;;;;;;;;7.90;99.90;;;;;;5053722;28;19925;-68
2022/05/08 00:40:50;;;;;;;;;;;7.90;99.90;;;;;;5053738;28;20323;-68
2022/05/08 00:43:32;;;;;;;;;;;8.00;99.90;;;;;;5053559;28;19925;-67
2022/05/08 00:46:02;;;;;;;;;;;7.70;99.90;;;;;;5053815;28;19925;-67
2022/05/08 00:48:28;;;;;;;;;;;7.70;99.90;;;;;;5053592;28;20335;-67
2022/05/08 00:50:54;;;;;;;;;;;9.20;99.90;;;;;;5053594;28;19932;-69
2022/05/08 00:53:20;;;;;;;;;;;8.00;99.90;;;;;;5053489;28;20358;-68
2022/05/08 00:55:46;;;;;;;;;;;7.90;99.90;;;;;;5053479;28;19975;-68
2022/05/08 00:58:12;;;;;;;;;;;7.90;99.90;;;;;;5053780;28;19925;-68
2022/05/08 01:00:38;;;;;;;;;;;8.00;99.90;;;;;;5053387;28;20479;-67
2022/05/08 01:03:04;;;;;;;;;;;8.00;99.90;;;;;;5053457;28;19976;-67
2022/05/08 01:05:29;;;;;;;;;;;7.90;99.90;;;;;;5036027;28;19931;-68
2022/05/08 01:07:55;;;;;;;;;;;8.40;99.90;;;;;;5052540;28;19924;-68
2022/05/08 01:10:21;;;;;;;;;;;8.00;99.90;;;;;;5052107;28;19924;-68
2022/05/08 01:12:46;;;;;;;;;;;7.00;99.90;;;;;;5053264;28;19980;-67
2022/05/08 01:15:12;;;;;;;;;;;9.00;99.90;;;;;;5053850;28;20408;-67
2022/05/08 01:17:37;;;;;;;;;;;7.70;99.90;;;;;;5053403;28;20015;-69
2022/05/08 01:20:03;;;;;;;;;;;7.60;99.90;;;;;;5052993;28;19925;-67
2022/05/08 01:22:29;;;;;;;;;;;7.60;99.90;;;;;;5053232;28;19925;-67
2022/05/08 01:24:55;;;;;;;;;;;8.20;99.90;;;;;;5053092;28;19967;-67
2022/05/08 01:27:20;;;;;;;;;;;7.60;99.90;;;;;;5053151;28;20039;-67
2022/05/08 01:29:46;;;;;;;;;;;7.70;99.90;;;;;;5052190;28;20295;-66
2022/05/08 01:32:11;;;;;;;;;;;8.20;99.90;;;;;;5052398;28;20355;-67
2022/05/08 01:34:37;;;;;;;;;;;7.60;99.90;;;;;;5054621;28;19926;-67
2022/05/08 01:37:02;;;;;;;;;;;7.60;99.90;;;;;;5057006;28;19928;-69
2022/05/08 01:39:28;;;;;;;;;;;7.60;99.90;;;;;;5055963;28;20050;-67
2022/05/08 01:41:54;;;;;;;;;;;7.50;99.90;;;;;;5056863;28;20387;-66
2022/05/08 01:44:22;;;;;;;;;;;8.10;99.90;;;;;;5055818;28;20449;-66
2022/05/08 01:46:47;;;;;;;;;;;7.80;99.90;;;;;;5056983;28;19971;-68
2022/05/08 01:49:13;;;;;;;;;;;7.80;99.90;;;;;;5056651;28;20003;-66
2022/05/08 01:51:39;;;;;;;;;;;7.90;99.90;;;;;;5056872;28;19931;-66
2022/05/08 01:54:05;;;;;;;;;;;9.00;99.90;;;;;;5056987;28;20323;-67
2022/05/08 01:56:31;;;;;;;;;;;7.50;99.90;;;;;;5056598;28;19929;-68
2022/05/08 01:58:56;;;;;;;;;;;7.50;99.90;;;;;;5056488;28;19932;-69
2022/05/08 02:01:22;;;;;;;;;;;7.50;99.90;;;;;;5056709;28;19939;-68
2022/05/08 02:03:47;;;;;;;;;;;8.00;99.90;;;;;;5056567;28;19964;-66
2022/05/08 02:06:17;;;;;;;;;;;7.50;99.90;;;;;;5056495;28;19925;-66
2022/05/08 02:08:42;;;;;;;;;;;7.50;99.90;;;;;;5056416;28;19984;-66
2022/05/08 02:11:08;;;;;;;;;;;7.80;99.90;;;;;;5055537;28;19932;-67
2022/05/08 02:13:33;;;;;;;;;;;7.60;99.90;;;;;;5056190;28;19978;-67
2022/05/08 02:15:59;;;;;;;;;;;7.60;99.90;;;;;;5055404;28;19925;-68
2022/05/08 02:18:26;;;;;;;;;;;6.70;99.90;;;;;;5055356;28;20379;-67
2022/05/08 02:20:52;;;;;;;;;;;7.60;99.90;;;;;;5056162;28;20430;-67
2022/05/08 02:23:17;;;;;;;;;;;7.60;99.90;;;;;;5055260;28;20024;-67
2022/05/08 02:25:43;;;;;;;;;;;9.30;99.90;;;;;;5056064;28;20031;-67
2022/05/08 02:28:09;;;;;;;;;;;7.70;99.90;;;;;;5055937;28;19924;-68
2022/05/08 02:30:34;;;;;;;;;;;6.80;99.90;;;;;;5056120;28;19932;-66
2022/05/08 02:33:00;;;;;;;;;;;7.30;99.90;;;;;;5056057;28;19925;-67
2022/05/08 02:35:25;;;;;;;;;;;8.20;99.90;;;;;;5056038;28;19978;-67
2022/05/08 02:37:53;;;;;;;;;;;7.30;99.90;;;;;;5055888;28;19995;-67
2022/05/08 02:40:19;;;;;;;;;;;7.30;99.90;;;;;;5055945;28;20446;-67
2022/05/08 02:42:45;;;;;;;;;;;7.30;99.90;;;;;;5054840;28;19931;-67
2022/05/08 02:45:11;;;;;;;;;;;7.60;99.90;;;;;;5054526;28;20277;-67
2022/05/08 02:47:36;;;;;;;;;;;7.10;99.90;;;;;;5054941;28;19932;-67
2022/05/08 02:50:03;;;;;;;;;;;8.80;99.90;;;;;;5055562;28;19998;-67
2022/05/08 02:52:28;;;;;;;;;;;7.40;99.90;;;;;;5054721;28;19931;-67
2022/05/08 02:54:54;;;;;;;;;;;7.10;99.90;;;;;;5054549;28;19925;-68
2022/05/08 03:00:05;;;;;;;;;;;7.20;99.90;;;;;;5054548;28;19925;-67
2022/05/08 03:02:34;;;;;;;;;;;7.00;99.90;;;;;;5054393;28;19932;-67
2022/05/08 03:05:01;;;;;;;;;;;7.00;99.90;;;;;;5055371;28;20353;-69
2022/05/08 03:07:26;;;;;;;;;;;7.10;99.90;;;;;;5055300;28;20408;-67
2022/05/08 03:09:52;;;;;;;;;;;8.00;99.90;;;;;;5055169;28;19928;-67
2022/05/08 03:12:17;;;;;;;;;;;7.10;99.90;;;;;;5055188;28;19925;-67
2022/05/08 03:14:43;;;;;;;;;;;7.30;99.90;;;;;;5055091;28;19931;-68
2022/05/08 03:17:09;;;;;;;;;;;7.10;99.90;;;;;;5055291;28;19936;-69
2022/05/08 03:19:34;;;;;;;;;;;7.10;99.90;;;;;;5055022;28;19925;-69
2022/05/08 03:22:00;;;;;;;;;;;7.20;99.90;;;;;;5055011;28;20299;-68
2022/05/08 03:24:28;;;;;;;;;;;8.10;99.90;;;;;;5055290;28;19924;-68
2022/05/08 03:26:53;;;;;;;;;;;7.10;99.90;;;;;;5054834;28;19928;-66
2022/05/08 03:29:19;;;;;;;;;;;7.30;99.90;;;;;;5054765;28;20015;-67
2022/05/08 03:31:44;;;;;;;;;;;7.30;99.90;;;;;;5055193;28;19925;-68
2022/05/08 03:34:10;;;;;;;;;;;7.80;99.90;;;;;;5054881;28;19925;-67
2022/05/08 03:36:35;;;;;;;;;;;7.50;99.90;;;;;;5054844;28;19932;-67
2022/05/08 03:39:01;;;;;;;;;;;7.20;99.90;;;;;;5054750;28;19929;-66
2022/05/08 03:41:27;;;;;;;;;;;8.00;99.90;;;;;;5054669;28;19932;-66
2022/05/08 03:43:52;;;;;;;;;;;7.10;99.90;;;;;;5054523;28;19929;-67
2022/05/08 03:46:18;;;;;;;;;;;7.10;99.90;;;;;;5053801;28;19928;-68
2022/05/08 03:48:43;;;;;;;;;;;7.80;99.90;;;;;;5054251;28;19970;-68
2022/05/08 03:51:09;;;;;;;;;;;7.20;99.90;;;;;;5054537;28;19992;-67
2022/05/08 03:53:34;;;;;;;;;;;7.70;99.90;;;;;;5054351;28;19979;-67
2022/05/08 03:56:00;;;;;;;;;;;8.10;99.90;;;;;;5054435;28;19968;-66
2022/05/08 03:58:26;;;;;;;;;;;8.00;99.90;;;;;;5053631;28;20338;-68
2022/05/08 04:00:52;;;;;;;;;;;6.50;99.90;;;;;;5054490;28;19933;-66
2022/05/08 04:03:17;;;;;;;;;;;6.90;99.90;;;;;;5054347;28;20015;-67
2022/05/08 04:05:43;;;;;;;;;;;7.00;99.90;;;;;;5054360;28;20269;-69
2022/05/08 04:08:08;;;;;;;;;;;7.90;99.90;;;;;;5054272;28;19932;-66
2022/05/08 04:10:34;;;;;;;;;;;7.00;99.90;;;;;;5054051;28;19932;-67
2022/05/08 04:13:00;;;;;;;;;;;5.80;99.90;;;;;;5054060;28;20376;-65
2022/05/08 04:18:09;;;;;;;;;;;8.50;99.90;;;;;;5053894;28;20020;-67
2022/05/08 04:20:35;;;;;;;;;;;7.00;99.90;;;;;;5053799;28;20395;-66
2022/05/08 04:25:45;;;;;;;;;;;7.00;99.90;;;;;;5053791;28;19932;-68
2022/05/08 04:28:11;;;;;;;;;;;7.00;99.90;;;;;;5052953;28;19924;-67
2022/05/08 04:30:37;;;;;;;;;;;7.10;99.90;;;;;;5053909;28;19933;-66
2022/05/08 04:33:03;;;;;;;;;;;7.00;99.90;;;;;;5053645;28;20326;-66
2022/05/08 04:35:28;;;;;;;;;;;7.00;99.90;;;;;;5052917;28;19934;-67
2022/05/08 04:37:54;;;;;;;;;;;7.20;99.90;;;;;;5053707;28;20307;-67
2022/05/08 04:40:20;;;;;;;;;;;6.90;99.90;;;;;;5053735;28;19932;-66
2022/05/08 04:42:45;;;;;;;;;;;6.80;99.90;;;;;;5053606;28;20365;-67
2022/05/08 04:45:11;;;;;;;;;;;7.40;99.90;;;;;;5053832;28;19931;-65
2022/05/08 04:47:37;;;;;;;;;;;6.90;99.90;;;;;;5052828;28;19968;-67
2022/05/08 04:50:03;;;;;;;;;;;6.90;99.90;;;;;;5053582;28;19928;-67
2022/05/08 04:52:28;;;;;;;;;;;6.90;99.90;;;;;;5052745;28;20265;-65
2022/05/08 04:54:54;;;;;;;;;;;6.90;99.90;;;;;;5053318;28;20015;-66
2022/05/08 04:57:19;;;;;;;;;;;6.90;99.90;;;;;;5053443;28;20019;-67
2022/05/08 04:59:45;;;;;;;;;;;7.10;99.90;;;;;;5053731;28;20382;-68
2022/05/08 05:02:11;;;;;;;;;;;7.10;99.90;;;;;;5052648;28;19924;-67
2022/05/08 05:04:36;;;;;;;;;;;7.10;99.90;;;;;;5053469;28;19925;-69
2022/05/08 05:07:02;;;;;;;;;;;7.60;99.90;;;;;;5053535;28;19925;-69
2022/05/08 05:09:27;;;;;;;;;;;7.20;99.90;;;;;;5055404;28;19976;-69
2022/05/08 05:11:53;;;;;;;;;;;7.20;99.90;;;;;;5057467;28;19928;-67
2022/05/08 05:14:19;;;;;;;;;;;7.40;99.90;;;;;;5057424;28;20395;-67
2022/05/08 05:16:44;;;;;;;;;;;8.40;99.90;;;;;;5057565;28;19932;-69
2022/05/08 05:19:10;;;;;;;;;;;7.40;99.90;;;;;;5056159;28;19924;-67
2022/05/08 05:21:36;;;;;;;;;;;7.40;99.90;;;;;;5057337;28;19971;-69
2022/05/08 05:24:01;;;;;;;;;;;7.40;99.90;;;;;;5057449;28;19925;-67
2022/05/08 05:26:27;;;;;;;;;;;8.40;99.90;;;;;;5057217;28;19925;-67
2022/05/08 05:28:52;;;;;;;;;;;7.50;99.90;;;;;;5057028;28;19929;-68
2022/05/08 05:31:19;;;;;;;;;;;7.70;99.90;;;;;;5057312;28;19925;-67
2022/05/08 05:33:46;;;;;;;;;;;7.60;99.90;;;;;;5057092;28;19931;-69
2022/05/08 05:36:12;;;;;;;;;;;7.70;99.90;;;;;;5057181;28;20323;-67
2022/05/08 05:38:37;;;;;;;;;;;7.80;99.90;;;;;;5057020;28;19925;-68
2022/05/08 05:41:03;;;;;;;;;;;7.90;99.90;;;;;;5055951;28;19958;-69
2022/05/08 05:43:29;;;;;;;;;;;8.00;99.90;;;;;;5056820;28;19925;-67
2022/05/08 05:48:38;;;;;;;;;;;8.10;99.90;;;;;;5056783;28;19947;-66
2022/05/08 05:51:07;;;;;;;;;;;8.60;99.90;;;;;;5039143;28;20368;-67
2022/05/08 05:53:33;;;;;;;;;;;8.20;99.90;;;;;;5056787;28;20360;-69
2022/05/08 05:55:58;;;;;;;;;;;8.30;99.90;;;;;;5056642;28;19931;-67
2022/05/08 05:58:24;;;;;;;;;;;8.60;99.90;;;;;;5056600;28;20027;-69
2022/05/08 06:00:49;;;;;;;;;;;8.50;99.90;;;;;;5056746;28;19931;-67
2022/05/08 06:03:15;;;;;;;;;;;8.90;99.90;;;;;;5056625;28;19939;-69
2022/05/08 06:05:41;;;;;;;;;;;9.00;99.90;;;;;;5056538;28;19950;-69
2022/05/08 06:08:07;;;;;;;;;;;8.70;99.90;;;;;;5055569;28;19928;-68
2022/05/08 06:10:32;;;;;;;;;;;8.80;99.90;;;;;;5056360;28;19955;-69
2022/05/08 06:12:58;;;;;;;;;;;8.90;99.90;;;;;;5056285;28;19924;-69
2022/05/08 06:15:24;;;;;;;;;;;7.60;99.90;;;;;;5056493;28;19932;-67
2022/05/08 06:17:49;;;;;;;;;;;9.10;99.90;;;;;;5056487;28;19925;-69
2022/05/08 06:20:15;;;;;;;;;;;9.20;99.90;;;;;;5055506;28;20392;-67
2022/05/08 06:22:40;;;;;;;;;;;9.40;99.90;;;;;;5056182;28;19931;-68
2022/05/08 06:25:06;;;;;;;;;;;9.90;99.90;;;;;;5056189;28;19932;-67
2022/05/08 06:27:32;;;;;;;;;;;9.50;99.90;;;;;;5055953;28;19925;-67
2022/05/08 06:29:59;;;;;;;;;;;10.00;99.90;;;;;;5055024;28;20023;-69
2022/05/08 06:32:24;;;;;;;;;;;9.70;99.90;;;;;;5054911;28;19925;-68
2022/05/08 06:34:50;;;;;;;;;;;9.80;99.90;;;;;;5056026;28;19951;-68
2022/05/08 06:37:15;;;;;;;;;;;9.80;99.90;;;;;;5055902;28;20295;-69
2022/05/08 06:39:41;;;;;;;;;;;9.70;99.90;;;;;;5055928;28;20376;-69
2022/05/08 06:42:07;;;;;;;;;;;10.20;99.90;;;;;;5055819;28;19978;-67
2022/05/08 06:44:32;;;;;;;;;;;9.70;99.90;;;;;;5054787;28;19936;-67
2022/05/08 06:46:59;;;;;;;;;;;9.70;99.90;;;;;;5056118;28;20360;-70
2022/05/08 06:49:24;;;;;;;;;;;9.70;99.90;;;;;;5054485;28;20029;-67
2022/05/08 06:51:50;;;;;;;;;;;9.70;99.90;;;;;;5054886;28;19983;-67
2022/05/08 06:54:15;;;;;;;;;;;10.20;99.90;;;;;;5055305;28;20019;-67
2022/05/08 06:56:41;;;;;;;;;;;9.70;99.90;;;;;;5054694;28;19924;-67
2022/05/08 07:01:52;;;;;;;;;;;9.90;99.90;;;;;;5055445;28;20001;-66
2022/05/08 07:04:18;;;;;;;;;;;9.60;99.90;;;;;;5055163;28;19924;-67
2022/05/08 07:06:43;;;;;;;;;;;9.70;99.90;;;;;;5054134;28;19925;-68
2022/05/08 07:09:09;;;;;;;;;;;9.70;99.90;;;;;;5054173;28;19925;-67
2022/05/08 07:11:37;;;;;;;;;;;9.70;99.90;;;;;;5054967;28;19931;-68
2022/05/08 07:14:02;;;;;;;;;;;9.70;99.90;;;;;;5054183;28;19931;-68
2022/05/08 07:16:28;;;;;;;;;;;9.60;99.90;;;;;;5054368;28;19925;-66
2022/05/08 07:18:54;;;;;;;;;;;9.70;99.90;;;;;;5054946;28;19925;-66
2022/05/08 07:21:19;;;;;;;;;;;9.60;99.90;;;;;;5054757;28;20303;-67
2022/05/08 07:23:48;;;;;;;;;;;9.60;99.90;;;;;;5054858;28;19992;-66
2022/05/08 07:26:14;;;;;;;;;;;10.30;99.90;;;;;;5054782;28;19978;-69
2022/05/08 07:28:40;;;;;;;;;;;9.70;99.90;;;;;;5054724;28;19925;-67
2022/05/08 07:31:05;;;;;;;;;;;8.70;99.90;;;;;;5054849;28;19925;-66
2022/05/08 07:33:34;;;;;;;;;;;9.90;99.90;;;;;;5054140;28;20277;-68
2022/05/08 07:36:12;;;;;;;;;;;9.90;99.90;;;;;;5054907;28;19931;-68
2022/05/08 07:38:45;;;;;;;;;;;10.00;99.90;;;;;;5054665;28;19925;-67
2022/05/08 07:41:11;;;;;;;;;;;10.00;99.90;;;;;;5054626;28;19968;-68
2022/05/08 07:43:37;;;;;;;;;;;10.10;99.90;;;;;;5054860;28;20296;-68
2022/05/08 07:46:03;;;;;;;;;;;10.10;99.90;;;;;;5054615;28;19929;-68
2022/05/08 07:48:38;;;;;;;;;;;10.10;99.90;;;;;;5053471;28;20422;-69
2022/05/08 07:51:04;;;;;;;;;;;10.10;99.90;;;;;;5054461;28;19924;-69
2022/05/08 07:53:31;;;;;;;;;;;10.20;99.90;;;;;;5053127;28;19932;-70
2022/05/08 07:56:00;;;;;;;;;;;10.20;99.90;;;;;;5054043;28;19925;-70
2022/05/08 07:58:31;;;;;;;;;;;10.30;99.90;;;;;;5054447;28;20292;-70
2022/05/08 08:00:57;;;;;;;;;;;9.80;99.90;;;;;;5053401;28;20111;-68
2022/05/08 08:03:23;;;;;;;;;;;10.30;99.90;;;;;;5054209;28;19951;-71
2022/05/08 08:05:49;;;;;;;;;;;10.40;99.90;;;;;;5053299;28;19976;-69
2022/05/08 08:08:15;;;;;;;;;;;11.80;99.90;;;;;;5053135;28;19990;-71
2022/05/08 08:10:40;;;;;;;;;;;10.40;99.90;;;;;;5053968;28;19925;-71
2022/05/08 08:13:06;;;;;;;;;;;10.50;99.90;;;;;;5054081;28;20393;-71
2022/05/08 08:15:32;;;;;;;;;;;10.60;99.90;;;;;;5054032;28;20027;-71
2022/05/08 08:17:57;;;;;;;;;;;10.70;99.90;;;;;;5054030;28;20019;-70
2022/05/08 08:20:23;;;;;;;;;;;11.10;99.90;;;;;;5053946;28;19935;-70
2022/05/08 08:22:48;;;;;;;;;;;11.00;99.90;;;;;;5053692;28;19925;-73
2022/05/08 08:25:14;;;;;;;;;;;11.10;99.90;;;;;;5053526;28;19932;-70
2022/05/08 08:27:40;;;;;;;;;;;11.20;99.90;;;;;;5052999;28;19928;-69
2022/05/08 08:30:07;;;;;;;;;;;11.80;99.90;;;;;;5052655;28;19928;-70
2022/05/08 08:32:33;;;;;;;;;;;11.20;99.90;;;;;;5053911;28;19928;-71
2022/05/08 08:34:58;;;;;;;;;;;11.30;99.90;;;;;;5053664;28;19925;-69
2022/05/08 08:37:24;;;;;;;;;;;11.30;99.90;;;;;;5052658;28;20030;-69
2022/05/08 08:39:49;;;;;;;;;;;11.30;99.90;;;;;;5053615;28;19970;-73
2022/05/08 08:42:15;;;;;;;;;;;11.30;99.90;;;;;;5053828;28;19932;-69
2022/05/08 08:47:45;;;;;;;;;;;11.40;99.90;;;;;;5052649;28;20387;-70
2022/05/08 08:50:11;;;;;;;;;;;11.30;99.90;;;;;;5052512;28;19925;-71
2022/05/08 08:52:39;;;;;;;;;;;11.50;99.90;;;;;;5053550;28;19932;-70
2022/05/08 08:55:07;;;;;;;;;;;11.50;99.90;;;;;;5052709;28;19925;-72
2022/05/08 08:57:32;;;;;;;;;;;11.50;99.90;;;;;;5052528;28;19925;-67
2022/05/08 08:59:58;;;;;;;;;;;11.50;99.90;;;;;;5052320;28;20322;-67
2022/05/08 09:02:23;;;;;;;;;;;11.50;99.90;;;;;;5053209;28;19929;-67
2022/05/08 09:04:49;;;;;;;;;;;12.00;99.90;;;;;;5053200;28;19925;-68
2022/05/08 09:07:33;;;;;;;;;;;11.70;99.90;;;;;;5052135;28;20335;-67
2022/05/08 09:10:11;;;;;;;;;;;11.70;99.90;;;;;;5053247;28;19925;-68
2022/05/08 09:12:37;;;;;;;;;;;11.70;99.90;;;;;;5053264;28;20406;-68
2022/05/08 09:15:21;;;;;;;;;;;11.80;99.90;;;;;;5053095;28;20342;-69
2022/05/08 09:17:47;;;;;;;;;;;11.90;99.90;;;;;;5053025;28;19925;-67
2022/05/08 09:20:28;;;;;;;;;;;12.00;99.90;;;;;;5052747;28;19931;-68
2022/05/08 09:23:13;;;;;;;;;;;12.10;99.90;;;;;;5053151;28;20098;-67
2022/05/08 09:25:55;;;;;;;;;;;12.10;99.90;;;;;;5053022;28;20245;-67
2022/05/08 09:28:21;;;;;;;;;;;12.10;99.90;;;;;;5052904;28;19931;-67
2022/05/08 09:31:02;;;;;;;;;;;12.20;99.90;;;;;;5053076;28;19925;-68
2022/05/08 09:33:29;;;;;;;;;;;12.20;99.90;;;;;;5052995;28;19976;-69
2022/05/08 09:35:55;;;;;;;;;;;12.20;99.90;;;;;;5052979;28;19932;-67
2022/05/08 09:38:21;;;;;;;;;;;12.20;99.90;;;;;;5051672;28;19948;-68
2022/05/08 09:41:05;;;;;;;;;;;12.20;99.90;;;;;;5052741;28;20399;-68
2022/05/08 09:43:30;;;;;;;;;;;12.30;99.90;;;;;;5052134;28;19925;-66
2022/05/08 09:45:57;;;;;;;;;;;12.40;99.90;;;;;;5053039;28;19932;-68
2022/05/08 09:48:24;;;;;;;;;;;12.30;99.90;;;;;;5052901;28;19933;-69
2022/05/08 09:50:50;;;;;;;;;;;12.40;99.90;;;;;;5052559;28;20403;-69
2022/05/08 09:53:18;;;;;;;;;;;12.40;99.90;;;;;;5052803;28;19925;-68
2022/05/08 09:55:44;;;;;;;;;;;12.50;99.90;;;;;;5054165;28;19936;-68
2022/05/08 09:58:10;;;;;;;;;;;12.60;99.90;;;;;;5056671;28;20694;-66
2022/05/08 10:00:38;;;;;;;;;;;12.70;99.90;;;;;;5056447;28;19925;-68
2022/05/08 10:03:06;;;;;;;;;;;12.90;99.90;;;;;;5055947;28;19926;-68
2022/05/08 10:05:32;;;;;;;;;;;12.90;99.90;;;;;;5056247;28;20446;-66
2022/05/08 10:07:59;;;;;;;;;;;12.90;99.90;;;;;;5055318;28;19978;-66
2022/05/08 10:15:52;;;;;;;;;;;12.90;99.90;;;;;;5056181;28;20022;-68
2022/05/08 10:18:21;;;;;;;;;;;13.00;99.90;;;;;;5055552;28;19925;-69
2022/05/08 10:21:02;;;;;;;;;;;13.00;99.90;;;;;;5055312;28;20376;-67
2022/05/08 10:23:33;;;;;;;;;;;13.10;99.90;;;;;;5055777;28;20383;-69
2022/05/08 10:26:17;;;;;;;;;;;13.00;99.90;;;;;;5056015;28;19932;-68
2022/05/08 10:29:01;;;;;;;;;;;13.00;99.90;;;;;;5054867;28;19935;-68
2022/05/08 10:31:57;;;;;;;;;;;13.00;99.90;;;;;;5056049;28;19948;-66
2022/05/08 10:34:31;;;;;;;;;;;13.10;99.90;;;;;;5013783;28;19925;-68
2022/05/08 10:37:12;;;;;;;;;;;13.10;99.90;;;;;;5013895;28;20011;-67
2022/05/08 10:39:38;;;;;;;;;;;13.10;99.90;;;;;;4997341;28;19932;-67
2022/05/08 10:42:04;;;;;;;;;;;13.10;99.90;;;;;;5013764;28;19988;-70
2022/05/08 10:44:37;;;;;;;;;;;13.20;99.90;;;;;;5013673;28;19925;-68
2022/05/08 10:47:25;;;;;;;;;;;13.20;99.90;;;;;;4997637;28;19926;-68
2022/05/08 10:49:51;;;;;;;;;;;13.10;99.90;;;;;;4935760;29;19949;-68
2022/05/08 10:52:17;;;;;;;;;;;13.00;99.90;;;;;;4935894;29;20394;-67
2022/05/08 10:54:54;;;;;;;;;;;13.60;99.90;;;;;;4935765;29;20408;-66
2022/05/08 10:57:27;;;;;;;;;;;13.20;99.90;;;;;;4935950;29;19978;-67
2022/05/08 10:59:53;;;;;;;;;;;13.10;99.90;;;;;;4935746;29;19931;-70
2022/05/08 11:02:38;;;;;;;;;;;13.10;99.90;;;;;;4935620;29;19927;-70
2022/05/08 11:05:03;;;;;;;;;;;13.20;99.90;;;;;;4934989;29;19947;-68
2022/05/08 11:07:29;;;;;;;;;;;13.20;99.90;;;;;;4935602;29;19964;-70
2022/05/08 11:09:54;;;;;;;;;;;13.20;99.90;;;;;;4944463;28;19948;-71
2022/05/08 11:12:20;;;;;;;;;;;13.30;99.90;;;;;;4977397;28;19995;-70
2022/05/08 11:14:46;;;;;;;;;;;13.30;99.90;;;;;;4993457;28;19926;-71
2022/05/08 11:17:15;;;;;;;;;;;13.20;99.90;;;;;;4993518;28;19984;-70
2022/05/08 11:19:53;;;;;;;;;;;13.20;99.90;;;;;;4993052;28;19930;-70
2022/05/08 11:22:18;;;;;;;;;;;13.30;99.90;;;;;;4977263;28;20033;-69
2022/05/08 11:24:49;;;;;;;;;;;13.30;99.90;;;;;;4993034;28;19933;-67
2022/05/08 11:27:15;;;;;;;;;;;13.30;99.90;;;;;;5027233;28;19924;-67
2022/05/08 11:29:50;;;;;;;;;;;13.40;99.90;;;;;;5054720;28;20299;-67
2022/05/08 11:38:03;;;;;;;;;;;13.40;99.90;;;;;;5054623;28;19935;-68
2022/05/08 11:40:29;;;;;;;;;;;13.50;99.90;;;;;;5054450;28;19951;-66
2022/05/08 11:42:55;;;;;;;;;;;13.50;99.90;;;;;;5053794;28;19924;-67
2022/05/08 11:45:21;;;;;;;;;;;13.50;99.90;;;;;;5054546;28;20443;-67
2022/05/08 11:47:50;;;;;;;;;;;13.50;99.90;;;;;;5054339;28;19929;-67
2022/05/08 11:50:15;;;;;;;;;;;13.50;94.50;;;;;;5054102;28;19924;-68
2022/05/08 11:52:41;;;;;;;;;;;13.50;93.20;;;;;;5054108;28;20446;-66
2022/05/08 11:55:08;;;;;;;;;;;13.60;92.80;;;;;;5053092;28;19924;-68
2022/05/08 11:57:43;;;;;;;;;;;13.60;92.90;;;;;;5054113;28;20379;-67
2022/05/08 12:00:10;;;;;;;;;;;13.70;91.50;;;;;;5054244;28;19925;-67
2022/05/08 12:02:37;;;;;;;;;;;12.80;91.80;;;;;;5053151;28;19925;-68
2022/05/08 12:05:02;;;;;;;;;;;13.70;90.90;;;;;;5053989;28;19924;-67
2022/05/08 12:07:37;;;;;;;;;;;13.60;92.60;;;;;;5053067;28;20008;-70
2022/05/08 12:10:02;;;;;;;;;;;13.60;94.80;;;;;;5053810;28;19932;-67
2022/05/08 12:12:36;;;;;;;;;;;13.70;95.10;;;;;;5054137;28;19925;-68
2022/05/08 12:15:04;;;;;;;;;;;13.70;92.80;;;;;;5054112;28;19979;-68
2022/05/08 12:17:39;;;;;;;;;;;13.70;89.80;;;;;;5053543;28;19932;-68
2022/05/08 12:20:08;;;;;;;;;;;13.80;91.20;;;;;;5053474;28;20330;-66
2022/05/08 12:22:34;;;;;;;;;;;13.80;87.00;;;;;;5052429;28;19932;-68
2022/05/08 12:25:00;;;;;;;;;;;13.80;82.60;;;;;;5053924;28;19924;-68
2022/05/08 12:27:25;;;;;;;;;;;13.80;90.60;;;;;;5053831;28;19931;-67
2022/05/08 12:29:53;;;;;;;;;;;13.80;90.70;;;;;;5053716;28;19925;-69
2022/05/08 12:32:20;;;;;;;;;;;13.80;90.10;;;;;;5052557;28;19925;-66
2022/05/08 12:34:46;;;;;;;;;;;13.80;92.00;;;;;;5053555;28;20273;-67
2022/05/08 12:37:12;;;;;;;;;;;14.00;95.40;;;;;;5052308;28;19932;-68
2022/05/08 12:39:38;;;;;;;;;;;13.90;95.50;;;;;;5051787;28;19931;-66
2022/05/08 12:42:04;;;;;;;;;;;13.90;91.90;;;;;;5051257;28;20303;-68
2022/05/08 12:44:30;;;;;;;;;;;13.90;94.90;;;;;;5052590;28;20443;-66
2022/05/08 12:46:56;;;;;;;;;;;14.00;92.30;;;;;;5052473;28;20035;-67
2022/05/08 12:49:22;;;;;;;;;;;14.00;90.30;;;;;;5053281;28;19931;-68
2022/05/08 12:51:47;;;;;;;;;;;14.00;91.90;;;;;;5052331;28;20304;-68
2022/05/08 12:54:13;;;;;;;;;;;14.00;95.10;;;;;;5053438;28;19951;-68
2022/05/08 12:56:38;;;;;;;;;;;14.00;91.60;;;;;;5051756;28;20011;-66
2022/05/08 13:01:51;;;;;;;;;;;14.10;94.10;;;;;;5053577;28;19925;-67
2022/05/08 13:04:17;;;;;;;;;;;14.30;94.10;;;;;;5052553;28;20016;-68
2022/05/08 13:06:43;;;;;;;;;;;14.30;97.60;;;;;;5053125;28;20023;-68
2022/05/08 13:09:08;;;;;;;;;;;14.30;98.10;;;;;;5053197;28;19967;-68
2022/05/08 13:11:35;;;;;;;;;;;14.40;93.90;;;;;;5053519;28;19928;-67
2022/05/08 13:14:01;;;;;;;;;;;14.40;94.90;;;;;;5052490;28;19925;-67
2022/05/08 13:16:27;;;;;;;;;;;14.40;92.30;;;;;;5053315;28;20396;-67
2022/05/08 13:18:52;;;;;;;;;;;14.50;87.90;;;;;;5053260;28;20038;-68
2022/05/08 13:21:18;;;;;;;;;;;14.50;87.40;;;;;;5053277;28;19932;-66
2022/05/08 13:23:43;;;;;;;;;;;14.50;82.60;;;;;;5053080;28;19970;-67
2022/05/08 13:26:09;;;;;;;;;;;14.50;82.00;;;;;;5053314;28;19925;-66
2022/05/08 13:28:35;;;;;;;;;;;14.50;87.50;;;;;;5053275;28;19972;-68
2022/05/08 13:31:02;;;;;;;;;;;14.40;84.30;;;;;;5055291;28;19938;-68
2022/05/08 13:33:28;;;;;;;;;;;14.40;88.90;;;;;;5057126;28;20399;-67
2022/05/08 13:35:54;;;;;;;;;;;14.40;95.30;;;;;;5056874;28;19928;-67
2022/05/08 13:38:20;;;;;;;;;;;14.50;90.70;;;;;;5056732;28;20336;-67
2022/05/08 13:40:48;;;;;;;;;;;14.60;93.70;;;;;;5057009;28;19925;-69
2022/05/08 13:43:14;;;;;;;;;;;14.60;92.10;;;;;;5057058;28;19932;-67
2022/05/08 13:45:40;;;;;;;;;;;14.60;92.10;;;;;;5049372;28;20379;-66
2022/05/08 13:48:06;;;;;;;;;;;14.60;94.10;;;;;;5036947;28;19940;-68
2022/05/08 13:50:32;;;;;;;;;;;14.70;95.50;;;;;;5036448;28;19925;-67
2022/05/08 13:52:58;;;;;;;;;;;14.80;99.90;;;;;;5019133;28;19925;-66
2022/05/08 13:55:24;;;;;;;;;;;14.80;99.90;;;;;;5035546;28;19932;-69
2022/05/08 13:57:54;;;;;;;;;;;14.70;99.10;;;;;;5045607;28;19967;-68
2022/05/08 14:00:21;;;;;;;;;;;14.80;97.30;;;;;;5056626;28;19925;-68
2022/05/08 14:02:47;;;;;;;;;;;14.90;99.90;;;;;;5049773;28;20372;-67
2022/05/08 14:05:12;;;;;;;;;;;15.00;97.80;;;;;;5042664;28;19932;-69
2022/05/08 14:07:38;;;;;;;;;;;14.80;96.50;;;;;;5040353;28;19925;-69
2022/05/08 14:10:05;;;;;;;;;;;14.80;98.20;;;;;;5056531;28;19943;-68
2022/05/08 14:12:31;;;;;;;;;;;14.80;96.70;;;;;;5052280;28;20781;-68
2022/05/08 14:14:56;;;;;;;;;;;14.90;97.80;;;;;;5055555;28;19931;-68
2022/05/08 14:17:22;;;;;;;;;;;14.80;97.80;;;;;;5055545;28;20335;-68
2022/05/08 14:19:47;;;;;;;;;;;14.80;97.60;;;;;;5055937;28;19931;-68
2022/05/08 14:22:13;;;;;;;;;;;14.80;99.90;;;;;;5051979;28;19928;-69
2022/05/08 14:24:40;;;;;;;;;;;14.90;99.20;;;;;;5054958;28;19928;-69
2022/05/08 14:27:08;;;;;;;;;;;14.90;97.60;;;;;;5056091;28;20395;-67
2022/05/08 14:29:34;;;;;;;;;;;14.90;99.00;;;;;;5056074;28;19936;-68
2022/05/08 14:37:28;;;;;;;;;;;15.10;99.70;;;;;;5055954;28;19932;-69
2022/05/08 14:39:54;;;;;;;;;;;14.90;98.10;;;;;;5054430;28;19929;-70
2022/05/08 14:42:20;;;;;;;;;;;14.90;97.50;;;;;;5055495;28;19939;-68
2022/05/08 14:44:46;;;;;;;;;;;14.90;97.40;;;;;;5054799;28;20438;-69
2022/05/08 14:47:13;;;;;;;;;;;14.80;96.60;;;;;;5055696;28;19929;-68
2022/05/08 14:49:39;;;;;;;;;;;14.90;98.80;;;;;;5054500;28;19925;-69
2022/05/08 14:52:05;;;;;;;;;;;15.00;97.30;;;;;;5055741;28;19931;-70
2022/05/08 14:54:30;;;;;;;;;;;15.00;97.30;;;;;;5055768;28;20406;-69
2022/05/08 14:56:56;;;;;;;;;;;15.10;97.10;;;;;;5054734;28;19929;-69
2022/05/08 14:59:21;;;;;;;;;;;15.10;94.50;;;;;;5055670;28;19970;-68