Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:40;;;;;;;12.05;8.70;;;;;;;;;;5001829;28;20231;-83
2021/07/31 00:04:26;;;;;;;11.20;7.95;;;;;;;;;;5005216;28;20148;-84
2021/07/31 00:07:11;;;;;;;13.48;8.15;;;;;;;;;;5001363;28;20030;-85
2021/07/31 00:09:56;;;;;;;14.05;9.13;;;;;;;;;;4993214;28;20370;-84
2021/07/31 00:12:41;;;;;;;11.75;7.93;;;;;;;;;;5004663;28;20045;-84
2021/07/31 00:15:27;;;;;;;11.60;8.85;;;;;;;;;;5015793;28;20128;-85
2021/07/31 00:18:12;;;;;;;11.40;8.52;;;;;;;;;;4998547;28;20021;-85
2021/07/31 00:20:57;;;;;;;12.63;9.00;;;;;;;;;;5004370;28;20477;-84
2021/07/31 00:23:42;;;;;;;9.38;7.53;;;;;;;;;;5002860;28;20441;-84
2021/07/31 00:26:28;;;;;;;9.48;7.90;;;;;;;;;;4999078;28;20077;-84
2021/07/31 00:29:13;;;;;;;11.93;8.50;;;;;;;;;;4999794;28;20068;-84
2021/07/31 00:31:58;;;;;;;11.80;8.07;;;;;;;;;;5001174;28;20033;-84
2021/07/31 00:34:43;;;;;;;10.55;8.13;;;;;;;;;;5003207;28;20113;-84
2021/07/31 00:37:28;;;;;;;13.80;8.07;;;;;;;;;;4994348;28;20409;-84
2021/07/31 00:40:14;;;;;;;8.90;7.40;;;;;;;;;;4987119;28;20030;-85
2021/07/31 00:42:59;;;;;;;10.43;8.23;;;;;;;;;;4996337;28;20101;-84
2021/07/31 00:45:44;;;;;;;11.05;8.65;;;;;;;;;;5002730;28;20022;-85
2021/07/31 00:48:30;;;;;;;12.40;8.48;;;;;;;;;;4990911;28;20064;-85
2021/07/31 00:51:16;;;;;;;9.48;7.75;;;;;;;;;;4995145;28;20022;-84
2021/07/31 00:54:01;;;;;;;12.25;7.90;;;;;;;;;;5000360;28;20034;-84
2021/07/31 00:56:46;;;;;;;13.40;7.35;;;;;;;;;;4996382;28;20026;-84
2021/07/31 00:59:31;;;;;;;8.65;7.30;;;;;;;;;;5009616;28;20064;-84
2021/07/31 01:02:17;;;;;;;11.48;8.25;;;;;;;;;;5002167;28;20439;-84
2021/07/31 01:05:02;;;;;;;9.05;7.50;;;;;;;;;;5000354;28;20037;-84
2021/07/31 01:07:51;;;;;;;10.70;8.48;;;;;;;;;;5003067;28;20480;-85
2021/07/31 01:10:37;;;;;;;11.60;7.22;;;;;;;;;;4995423;28;20629;-83
2021/07/31 01:13:23;;;;;;;12.20;7.55;;;;;;;;;;5002946;28;20045;-85
2021/07/31 01:16:08;;;;;;;14.50;8.23;;;;;;;;;;5003642;28;20085;-85
2021/07/31 01:18:54;;;;;;;10.57;7.57;;;;;;;;;;5016768;28;20376;-85
2021/07/31 01:21:43;;;;;;;9.80;6.45;;;;;;;;;;4999852;28;20458;-86
2021/07/31 01:24:28;;;;;;;;;;;;;;;;;;5004606;28;20109;-85
2021/07/31 01:27:13;;;;;;;10.65;8.00;;;;;;;;;;4997786;28;20027;-85
2021/07/31 01:29:59;;;;;;;10.57;8.27;;;;;;;;;;4996025;28;20505;-85
2021/07/31 01:32:44;;;;;;;12.93;8.10;;;;;;;;;;4997352;28;20110;-85
2021/07/31 01:35:29;;;;;;;10.15;7.65;;;;;;;;;;4999341;28;20384;-85
2021/07/31 01:38:14;;;;;;;10.35;7.28;;;;;;;;;;5005097;28;20370;-84
2021/07/31 01:41:00;;;;;;;9.57;7.00;;;;;;;;;;5000107;28;20037;-85
2021/07/31 01:43:45;;;;;;;13.73;8.05;;;;;;;;;;5027842;28;20471;-84
2021/07/31 01:46:30;;;;;;;10.48;7.35;;;;;;;;;;5033719;28;20051;-84
2021/07/31 01:49:16;;;;;;;11.68;7.00;;;;;;;;;;5031310;28;20031;-83
2021/07/31 01:52:01;;;;;;;10.18;6.68;;;;;;;;;;5026175;28;20030;-83
2021/07/31 01:54:46;;;;;;;10.85;6.13;;;;;;;;;;5027312;28;20030;-83
2021/07/31 01:57:31;;;;;;;8.18;5.25;;;;;;;;;;5027569;28;20040;-85
2021/07/31 02:00:17;;;;;;;6.60;4.90;;;;;;;;;;5026442;28;20387;-82
2021/07/31 02:03:02;;;;;;;9.70;4.72;;;;;;;;;;5009772;28;20024;-84
2021/07/31 02:05:47;;;;;;;7.15;4.95;;;;;;;;;;5030558;28;20021;-84
2021/07/31 02:08:32;;;;;;;5.78;4.10;;;;;;;;;;5026017;28;20027;-85
2021/07/31 02:11:18;;;;;;;7.47;4.68;;;;;;;;;;5009487;28;20024;-84
2021/07/31 02:14:03;;;;;;;7.57;4.18;;;;;;;;;;5031932;28;20590;-85
2021/07/31 02:16:48;;;;;;;6.55;3.50;;;;;;;;;;5021583;28;20040;-85
2021/07/31 02:19:33;;;;;;;10.25;4.32;;;;;;;;;;5026214;28;20118;-86
2021/07/31 02:22:19;;;;;;;7.45;3.90;;;;;;;;;;5024020;28;20025;-86
2021/07/31 02:25:04;;;;;;;5.82;3.33;;;;;;;;;;5006842;28;20037;-86
2021/07/31 02:27:50;;;;;;;6.57;3.80;;;;;;;;;;5017167;28;20167;-85
2021/07/31 02:30:38;;;;;;;6.45;4.15;;;;;;;;;;5025225;28;20025;-86
2021/07/31 02:33:23;;;;;;;7.03;3.92;;;;;;;;;;5026935;28;20136;-85
2021/07/31 02:36:09;;;;;;;7.50;3.90;;;;;;;;;;5023418;28;20024;-86
2021/07/31 02:38:54;;;;;;;7.97;4.88;;;;;;;;;;5023010;28;20055;-84
2021/07/31 02:41:39;;;;;;;8.52;4.03;;;;;;;;;;5011335;28;20098;-84
2021/07/31 02:44:24;;;;;;;7.00;3.95;;;;;;;;;;4995832;28;20041;-84
2021/07/31 02:47:09;;;;;;;7.47;3.90;;;;;;;;;;5016720;28;20033;-84
2021/07/31 02:49:55;;;;;;;20.48;4.25;;;;;;;;;;5000852;28;20089;-84
2021/07/31 02:52:40;;;;;;;8.13;4.72;;;;;;;;;;5001395;28;20034;-85
2021/07/31 02:55:26;;;;;;;8.88;4.75;;;;;;;;;;5003794;28;20053;-85
2021/07/31 02:58:11;;;;;;;11.00;4.20;;;;;;;;;;4996869;28;20026;-85
2021/07/31 03:00:56;;;;;;;8.75;4.03;;;;;;;;;;4994406;28;20030;-84
2021/07/31 03:03:42;;;;;;;6.47;3.97;;;;;;;;;;5005472;28;20025;-85
2021/07/31 03:06:27;;;;;;;7.43;4.78;;;;;;;;;;5000366;28;20100;-85
2021/07/31 03:09:12;;;;;;;9.00;5.20;;;;;;;;;;5006560;28;20115;-84
2021/07/31 03:11:57;;;;;;;7.97;4.32;;;;;;;;;;4993835;28;20151;-84
2021/07/31 03:14:43;;;;;;;8.52;4.40;;;;;;;;;;5000269;28;20428;-84
2021/07/31 03:17:28;;;;;;;7.22;4.75;;;;;;;;;;4994018;28;20023;-84
2021/07/31 03:20:13;;;;;;;7.00;4.07;;;;;;;;;;4997695;28;20022;-84
2021/07/31 03:22:58;;;;;;;6.47;4.43;;;;;;;;;;5000920;28;20029;-84
2021/07/31 03:25:44;;;;;;;7.35;4.45;;;;;;;;;;4995227;28;20030;-84
2021/07/31 03:28:30;;;;;;;7.47;4.20;;;;;;;;;;4995896;28;20102;-84
2021/07/31 03:31:19;;;;;;;6.57;4.35;;;;;;;;;;4999439;28;20043;-85
2021/07/31 03:34:05;;;;;;;7.00;3.85;;;;;;;;;;5003464;28;20021;-84
2021/07/31 03:36:53;;;;;;;7.47;4.10;;;;;;;;;;5006546;28;20033;-84
2021/07/31 03:39:38;;;;;;;7.40;4.57;;;;;;;;;;5010213;28;20448;-83
2021/07/31 03:42:23;;;;;;;7.38;4.45;;;;;;;;;;5000376;28;20565;-84
2021/07/31 03:45:09;;;;;;;7.00;3.78;;;;;;;;;;5005077;28;20405;-84
2021/07/31 03:47:54;;;;;;;7.68;4.80;;;;;;;;;;5003427;28;20041;-85
2021/07/31 03:50:40;;;;;;;6.95;4.50;;;;;;;;;;5007785;28;20029;-85
2021/07/31 03:53:25;;;;;;;6.70;4.40;;;;;;;;;;5003793;28;20022;-85
2021/07/31 03:56:11;;;;;;;9.02;4.22;;;;;;;;;;5014226;28;20027;-85
2021/07/31 03:58:56;;;;;;;9.05;4.20;;;;;;;;;;5003867;28;20037;-85
2021/07/31 04:01:44;;;;;;;5.00;3.60;;;;;;;;;;4999155;28;20084;-84
2021/07/31 04:04:30;;;;;;;4.72;3.25;;;;;;;;;;5003012;28;20028;-84
2021/07/31 04:07:15;;;;;;;6.57;4.10;;;;;;;;;;5002594;28;20037;-85
2021/07/31 04:10:00;;;;;;;5.82;4.07;;;;;;;;;;5005770;28;20045;-84
2021/07/31 04:12:45;;;;;;;5.43;4.10;;;;;;;;;;4995301;28;20404;-85
2021/07/31 04:15:31;;;;;;;7.30;4.28;;;;;;;;;;5007961;28;20129;-85
2021/07/31 04:18:16;;;;;;;9.07;4.95;;;;;;;;;;5010612;28;20029;-86
2021/07/31 04:21:08;;;;;;;6.80;3.95;;;;;;;;;;4996873;28;20071;-86
2021/07/31 04:23:53;;;;;;;9.27;3.60;;;;;;;;;;4998716;28;20026;-85
2021/07/31 04:26:38;;;;;;;8.45;3.88;;;;;;;;;;4993315;28;20117;-85
2021/07/31 04:29:23;;;;;;;8.32;4.10;;;;;;;;;;4997626;28;20030;-84
2021/07/31 04:32:09;;;;;;;8.30;3.92;;;;;;;;;;5023483;28;20022;-84
2021/07/31 04:34:54;;;;;;;6.43;4.32;;;;;;;;;;4997808;28;20134;-83
2021/07/31 04:37:39;;;;;;;7.85;3.35;;;;;;;;;;5013216;28;20030;-85
2021/07/31 04:40:25;;;;;;;8.38;3.10;;;;;;;;;;4992590;28;20109;-84
2021/07/31 04:43:13;;;;;;;9.30;4.20;;;;;;;;;;4997777;28;20050;-85
2021/07/31 04:45:58;;;;;;;8.90;3.40;;;;;;;;;;4996156;28;20060;-84
2021/07/31 04:48:44;;;;;;;8.82;3.70;;;;;;;;;;4992243;28;20121;-84
2021/07/31 04:51:29;;;;;;;10.32;3.58;;;;;;;;;;5001155;28;20013;-84
2021/07/31 04:54:15;;;;;;;5.93;3.10;;;;;;;;;;5000313;28;20026;-85
2021/07/31 04:57:00;;;;;;;6.63;2.78;;;;;;;;;;4998743;28;20034;-84
2021/07/31 04:59:45;;;;;;;4.75;3.05;;;;;;;;;;4999450;28;20022;-85
2021/07/31 05:02:32;;;;;;;6.03;2.97;;;;;;;;;;5004123;28;20049;-85
2021/07/31 05:05:17;;;;;;;10.13;3.42;;;;;;;;;;5002794;28;20117;-84
2021/07/31 05:08:02;;;;;;;7.75;2.85;;;;;;;;;;4995494;28;20030;-84
2021/07/31 05:10:49;;;;;;;5.50;3.10;;;;;;;;;;4989714;28;20030;-84
2021/07/31 05:13:36;;;;;;;9.23;4.05;;;;;;;;;;5004577;28;20026;-85
2021/07/31 05:16:21;;;;;;;5.80;2.90;;;;;;;;;;5004147;28;20023;-84
2021/07/31 05:19:07;;;;;;;7.22;3.05;;;;;;;;;;5007857;28;20065;-85
2021/07/31 05:21:55;;;;;;;8.63;3.00;;;;;;;;;;5020447;28;20021;-84
2021/07/31 05:24:41;;;;;;;8.10;3.47;;;;;;;;;;4996726;28;20045;-84
2021/07/31 05:27:26;;;;;;;5.57;3.03;;;;;;;;;;4990634;28;20454;-85
2021/07/31 05:30:12;;;;;;;6.07;2.78;;;;;;;;;;5006844;28;20033;-84
2021/07/31 05:32:57;;;;;;;7.90;3.05;;;;;;;;;;5004488;28;20018;-84
2021/07/31 05:35:42;;;;;;;6.70;2.95;;;;;;;;;;5019879;28;20029;-84
2021/07/31 05:38:28;;;;;;;8.05;3.28;;;;;;;;;;4982892;28;20548;-83
2021/07/31 05:41:13;;;;;;;12.05;2.63;;;;;;;;;;5002749;28;20482;-85
2021/07/31 05:43:59;;;;;;;7.32;2.90;;;;;;;;;;5020937;28;20112;-85
2021/07/31 05:46:44;;;;;;;7.22;2.67;;;;;;;;;;5018256;28;20061;-85
2021/07/31 05:49:30;;;;;;;9.10;2.65;;;;;;;;;;5029206;28;20049;-85
2021/07/31 05:52:15;;;;;;;5.32;2.33;;;;;;;;;;5030360;28;20024;-86
2021/07/31 05:55:01;;;;;;;7.82;2.45;;;;;;;;;;5031712;28;20021;-85
2021/07/31 05:57:46;;;;;;;8.55;2.88;;;;;;;;;;5031609;28;20052;-83
2021/07/31 06:00:31;;;;;;;6.38;2.55;;;;;;;;;;5030516;28;20709;-83
2021/07/31 06:03:16;;;;;;;7.32;2.45;;;;;;;;;;5026231;28;20383;-83
2021/07/31 06:06:02;;;;;;;6.95;2.30;;;;;;;;;;5023397;28;20094;-83
2021/07/31 06:08:47;;;;;;;6.43;2.10;;;;;;;;;;5026929;28;20104;-82
2021/07/31 06:11:32;;;;;;;7.78;2.55;;;;;;;;;;5019605;28;20056;-84
2021/07/31 06:14:18;;;;;;;4.20;2.47;;;;;;;;;;5033311;28;20021;-84
2021/07/31 06:17:06;;;;;;;6.90;2.47;;;;;;;;;;5021608;28;20033;-85
2021/07/31 06:19:51;;;;;;;5.70;2.78;;;;;;;;;;5023463;28;20025;-84
2021/07/31 06:22:36;;;;;;;6.88;2.75;;;;;;;;;;5034780;28;20102;-85
2021/07/31 06:25:22;;;;;;;6.68;2.70;;;;;;;;;;5028707;28;20070;-85
2021/07/31 06:28:07;;;;;;;6.70;3.03;;;;;;;;;;5019714;28;20029;-85
2021/07/31 06:30:52;;;;;;;6.10;2.38;;;;;;;;;;5025909;28;20487;-85
2021/07/31 06:33:37;;;;;;;6.47;2.42;;;;;;;;;;5020678;28;20029;-84
2021/07/31 06:36:23;;;;;;;7.03;2.30;;;;;;;;;;5028889;28;20439;-83
2021/07/31 06:39:09;;;;;;;6.75;2.28;;;;;;;;;;5035152;28;20206;-84
2021/07/31 06:41:54;;;;;;;6.25;2.13;;;;;;;;;;5027637;28;20049;-84
2021/07/31 06:44:39;;;;;;;5.85;2.28;;;;;;;;;;5014691;28;20029;-84
2021/07/31 06:47:27;;;;;;;6.90;2.20;;;;;;;;;;5025676;28;20033;-85
2021/07/31 06:50:12;;;;;;;5.65;2.28;;;;;;;;;;5021273;28;20032;-84
2021/07/31 06:52:57;;;;;;;6.30;1.90;;;;;;;;;;5007652;28;20053;-84
2021/07/31 06:55:42;;;;;;;4.53;2.22;;;;;;;;;;5025833;28;20016;-84
2021/07/31 06:58:28;;;;;;;5.13;2.67;;;;;;;;;;5021025;28;20369;-84
2021/07/31 07:01:13;;;;;;;6.20;2.55;;;;;;;;;;5025627;28;20029;-84
2021/07/31 07:03:59;;;;;;;4.95;2.20;;;;;;;;;;5030137;28;20408;-86
2021/07/31 07:06:44;;;;;;;8.55;2.50;;;;;;;;;;5024570;28;20031;-86
2021/07/31 07:09:29;;;;;;;6.57;2.30;;;;;;;;;;5020481;28;20028;-84
2021/07/31 07:12:14;;;;;;;6.88;2.00;;;;;;;;;;5037022;28;20054;-85
2021/07/31 07:15:00;;;;;;;5.88;2.30;;;;;;;;;;5029266;28;20021;-85
2021/07/31 07:17:45;;;;;;;7.63;2.10;;;;;;;;;;5026932;28;20036;-86
2021/07/31 07:20:30;;;;;;;6.97;2.33;;;;;;;;;;5031890;28;20016;-86
2021/07/31 07:23:16;;;;;;;4.63;2.20;;;;;;;;;;5028341;28;20044;-85
2021/07/31 07:26:01;;;;;;;5.65;1.90;;;;;;;;;;5030253;28;20163;-86
2021/07/31 07:28:46;;;;;;;5.07;2.05;;;;;;;;;;5026454;28;20043;-88
2021/07/31 07:31:31;;;;;;;5.82;2.35;;;;;;;;;;5032645;28;20040;-87
2021/07/31 07:34:16;;;;;;;8.43;3.42;;;;;;;;;;5031305;28;20083;-80
2021/07/31 07:37:02;;;;;;;8.75;5.68;;;;;;;;;;5026207;28;20030;-81
2021/07/31 07:39:47;;;;;;;4.10;2.40;;;;;;;;;;5015066;28;20048;-81
2021/07/31 07:42:32;;;;;;;5.78;2.40;;;;;;;;;;5019224;28;20057;-81
2021/07/31 07:45:17;;;;;;;5.43;2.20;;;;;;;;;;5019839;28;20029;-81
2021/07/31 07:48:06;;;;;;;5.97;1.98;;;;;;;;;;5031706;28;20021;-80
2021/07/31 07:50:51;;;;;;;5.72;2.13;;;;;;;;;;5028049;28;20024;-80
2021/07/31 07:53:36;;;;;;;6.63;2.15;;;;;;;;;;5021507;28;20028;-80
2021/07/31 07:56:22;;;;;;;5.90;2.40;;;;;;;;;;5024937;28;20025;-81
2021/07/31 07:59:07;;;;;;;4.28;2.13;;;;;;;;;;5029056;28;20079;-81
2021/07/31 08:01:52;;;;;;;6.85;2.60;;;;;;;;;;5023358;28;20029;-79
2021/07/31 08:04:38;;;;;;;4.60;1.90;;;;;;;;;;5022451;28;20021;-80
2021/07/31 08:07:23;;;;;;;8.23;2.13;;;;;;;;;;5024613;28;20134;-80
2021/07/31 08:10:09;;;;;;;7.63;2.33;;;;;;;;;;5029487;28;20115;-79
2021/07/31 08:12:54;;;;;;;7.53;2.35;;;;;;;;;;5031313;28;20059;-79
2021/07/31 08:15:40;;;;;;;4.07;1.90;;;;;;;;;;5027672;28;20039;-80
2021/07/31 08:18:25;;;;;;;4.47;1.92;;;;;;;;;;5036871;28;20021;-79
2021/07/31 08:21:10;;;;;;;4.28;2.03;;;;;;;;;;5038856;28;20116;-78
2021/07/31 08:23:56;;;;;;;6.45;1.98;;;;;;;;;;5029912;28;20101;-79
2021/07/31 08:26:41;;;;;;;6.25;1.90;;;;;;;;;;5025492;28;20025;-79
2021/07/31 08:29:27;;;;;;;9.68;2.15;;;;;;;;;;5026041;28;20028;-78
2021/07/31 08:32:12;;;;;;;10.60;2.38;;;;;;;;;;5047727;28;20025;-79
2021/07/31 08:34:57;;;;;;;4.70;1.95;;;;;;;;;;5032446;28;20020;-79
2021/07/31 08:37:42;;;;;;;5.00;1.80;;;;;;;;;;5032786;28;20171;-79
2021/07/31 08:40:28;;;;;;;11.93;3.70;;;;;;;;;;5030132;28;20116;-80
2021/07/31 08:43:16;;;;;;;3.67;1.40;;;;;;;;;;5030022;28;20504;-87
2021/07/31 08:46:05;;;;;;;7.45;2.05;;;;;;;;;;5036686;28;20024;-83
2021/07/31 08:48:51;;;;;;;8.88;2.30;;;;;;;;;;5036086;28;20396;-84
2021/07/31 08:51:39;;;;;;;5.70;2.38;;;;;;;;;;5025965;28;20036;-83
2021/07/31 08:54:24;;;;;;;7.78;3.28;;;;;;;;;;5018939;28;20404;-83
2021/07/31 08:57:11;;;;;;;5.78;1.95;;;;;;;;;;5027319;28;20507;-83
2021/07/31 08:59:59;;;;;;;4.60;2.15;;;;;;;;;;5025166;28;20025;-83
2021/07/31 09:02:45;;;;;;;6.47;2.20;;;;;;;;;;5027779;28;20057;-83
2021/07/31 09:05:35;;;;;;;6.20;2.67;;;;;;;;;;5025551;28;20095;-83
2021/07/31 09:08:20;;;;;;;7.10;2.35;;;;;;;;;;5034905;28;20025;-82
2021/07/31 09:11:06;;;;;;;5.13;1.73;;;;;;;;;;5026606;28;20029;-82
2021/07/31 09:14:08;;;;;;;5.35;1.83;;;;;;;;;;5031943;28;20029;-82
2021/07/31 09:16:53;;;;;;;6.38;1.80;;;;;;;;;;5009854;28;20113;-82
2021/07/31 09:19:45;;;;;;;4.13;2.00;;;;;;;;;;5017770;28;20379;-82
2021/07/31 09:22:30;;;;;;;4.18;1.90;;;;;;;;;;5024308;28;20124;-82
2021/07/31 09:25:16;;;;;;;4.82;2.03;;;;;;;;;;5027013;28;20043;-83
2021/07/31 09:28:16;;;;;;;9.13;2.20;;;;;;;;;;5021295;28;20029;-82
2021/07/31 09:31:01;;;;;;;8.75;2.20;;;;;;;;;;5022143;28;20029;-82
2021/07/31 09:33:48;;;;;;;4.50;1.80;;;;;;;;;;5027543;28;20033;-82
2021/07/31 09:36:37;;;;;;;3.63;1.83;;;;;;;;;;5024709;28;20017;-83
2021/07/31 09:39:23;;;;;;;6.03;1.90;;;;;;;;;;5022092;28;20039;-82
2021/07/31 09:42:23;;;;;;;5.93;2.00;;;;;;;;;;5032022;28;20168;-82
2021/07/31 09:45:12;;;;;;;4.72;1.67;;;;;;;;;;5026965;28;20029;-83
2021/07/31 09:48:02;;;;;;;5.63;1.90;;;;;;;;;;5022361;28;20471;-83
2021/07/31 09:50:47;;;;;;;5.95;1.75;;;;;;;;;;5024061;28;20495;-82
2021/07/31 09:53:32;;;;;;;4.40;1.83;;;;;;;;;;5024401;28;20040;-83
2021/07/31 09:56:18;;;;;;;6.97;1.88;;;;;;;;;;5025282;28;20148;-82
2021/07/31 09:59:05;;;;;;;4.25;1.80;;;;;;;;;;5012668;28;20049;-81
2021/07/31 10:01:52;;;;;;;5.00;1.60;;;;;;;;;;5030792;28;20487;-81
2021/07/31 10:04:38;;;;;;;8.75;2.20;;;;;;;;;;5032397;28;20067;-82
2021/07/31 10:07:24;;;;;;;4.30;1.60;;;;;;;;;;5024198;28;20033;-82
2021/07/31 10:10:10;;;;;;;5.65;1.77;;;;;;;;;;5032229;28;20028;-83
2021/07/31 10:12:56;;;;;;;6.82;3.70;;;;;;;;;;5023408;28;20368;-83
2021/07/31 10:15:41;;;;;;;6.82;3.67;;;;;;;;;;5030849;28;20033;-82
2021/07/31 10:18:28;;;;;;;5.00;2.00;;;;;;;;;;5019794;28;20032;-82
2021/07/31 10:21:13;;;;;;;5.20;2.00;;;;;;;;;;5018450;28;20033;-82
2021/07/31 10:24:00;;;;;;;6.25;1.77;;;;;;;;;;5022662;28;20060;-81
2021/07/31 10:27:04;;;;;;;7.13;2.13;;;;;;;;;;5033184;28;20025;-82
2021/07/31 10:29:53;;;;;;;3.67;1.60;;;;;;;;;;5024585;28;20021;-82
2021/07/31 10:32:40;;;;;;;3.72;1.70;;;;;;;;;;5028350;28;20017;-83
2021/07/31 10:35:31;;;;;;;6.38;2.00;;;;;;;;;;5012799;28;20030;-82
2021/07/31 10:38:31;;;;;;;6.60;4.28;;;;;;;;;;5021029;28;20055;-81
2021/07/31 10:41:36;;;;;;;7.72;3.33;;;;;;;;;;5035939;28;20070;-82
2021/07/31 10:44:22;;;;;;;4.30;2.00;;;;;;;;;;5017668;28;20067;-83
2021/07/31 10:47:20;;;;;;;3.90;1.52;;;;;;;;;;5024150;28;20020;-82
2021/07/31 10:50:25;;;;;;;8.35;1.92;;;;;;;;;;5021640;28;20021;-83
2021/07/31 10:53:12;;;;;;;5.15;1.75;;;;;;;;;;5031704;28;20044;-82
2021/07/31 10:56:01;;;;;;;5.65;1.70;;;;;;;;;;5026444;28;20479;-82
2021/07/31 10:59:05;;;;;;;3.08;1.70;;;;;;;;;;5035219;28;20020;-82
2021/07/31 11:02:11;;;;;;;3.38;1.70;;;;;;;;;;5016358;28;20026;-82
2021/07/31 11:04:57;;;;;;;4.50;1.60;;;;;;;;;;5021261;28;20025;-83
2021/07/31 11:07:57;;;;;;;4.38;1.77;;;;;;;;;;5023574;28;20029;-82
2021/07/31 11:10:43;;;;;;;5.82;1.92;;;;;;;;;;5031006;28;20025;-83
2021/07/31 11:13:28;;;;;;;5.00;1.80;;;;;;;;;;5025747;28;20236;-83
2021/07/31 11:16:18;;;;;;;5.00;1.77;;;;;;;;;;5022987;28;20108;-83
2021/07/31 11:19:03;;;;;;;9.00;5.55;;;;;;;;;;5040174;28;20475;-83
2021/07/31 11:21:49;;;;;;;9.07;5.47;;;;;;;;;;5023766;28;20055;-82
2021/07/31 11:24:35;;;;;;;3.65;1.90;;;;;;;;;;5023188;28;20116;-82
2021/07/31 11:27:20;;;;;;;6.43;2.00;;;;;;;;;;5027685;28;20029;-82
2021/07/31 11:30:06;;;;;;;3.67;1.42;;;;;;;;;;5005909;28;20102;-83
2021/07/31 11:32:51;;;;;;;5.30;1.50;;;;;;;;;;5023430;28;20024;-82
2021/07/31 11:35:36;;;;;;;6.43;1.90;;;;;;;;;;5018405;28;20084;-83
2021/07/31 11:38:26;;;;;;;5.38;2.08;;;;;;;;;;5013573;28;20029;-82
2021/07/31 11:41:12;;;;;;;4.07;1.63;;;;;;;;;;5012399;28;20045;-82
2021/07/31 11:43:58;;;;;;;2.75;1.73;;;;;;;;;;5023931;28;20104;-82
2021/07/31 11:46:45;;;;;;;2.85;1.50;;;;;;;;;;5025492;28;20160;-82
2021/07/31 11:49:31;;;;;;;5.70;2.10;;;;;;;;;;5038838;28;20414;-83
2021/07/31 11:52:20;;;;;;;4.32;1.58;;;;;;;;;;5020407;28;20025;-83
2021/07/31 11:55:08;;;;;;;2.50;1.50;;;;;;;;;;5029560;28;20087;-82
2021/07/31 11:57:53;;;;;;;3.77;1.90;;;;;;;;;;5021675;28;20017;-82
2021/07/31 12:00:38;;;;;;;3.60;1.52;;;;;;;;;;5022013;28;20025;-82
2021/07/31 12:03:40;;;;;;;3.60;1.70;;;;;;;;;;5027942;28;20039;-82
2021/07/31 12:06:28;;;;;;;4.88;2.58;;;;;;;;;;5024014;28;20087;-82
2021/07/31 12:09:26;;;;;;;19.40;12.68;;;;;;;;;;5026708;28;20430;-82
2021/07/31 12:12:23;;;;;;;3.35;2.05;;;;;;;;;;5028418;28;20028;-86
2021/07/31 12:15:09;;;;;;;3.80;1.60;;;;;;;;;;5033727;28;20016;-86
2021/07/31 12:17:54;;;;;;;3.70;1.98;;;;;;;;;;5021150;28;20095;-84
2021/07/31 12:20:48;;;;;;;3.95;2.05;;;;;;;;;;5032767;28;20071;-84
2021/07/31 12:23:34;;;;;;;3.95;1.70;;;;;;;;;;5028715;28;20017;-85
2021/07/31 12:26:29;;;;;;;4.75;1.70;;;;;;;;;;5039925;28;20356;-83
2021/07/31 12:29:31;;;;;;;5.30;1.80;;;;;;;;;;5034129;28;20116;-84
2021/07/31 12:32:26;;;;;;;5.47;2.05;;;;;;;;;;5027116;28;20077;-79
2021/07/31 12:35:29;;;;;;;3.55;1.98;;;;;;;;;;5032471;28;20106;-79
2021/07/31 12:38:18;;;;;;;3.38;1.67;;;;;;;;;;5026948;28;20153;-79
2021/07/31 12:41:04;;;;;;;6.93;1.98;;;;;;;;;;5032619;28;20029;-79
2021/07/31 12:43:49;;;;;;;5.13;2.05;;;;;;;;;;5031414;28;20025;-79
2021/07/31 12:46:34;;;;;;;6.13;1.80;;;;;;;;;;5022329;28;20060;-78
2021/07/31 12:49:19;;;;;;;7.13;2.10;;;;;;;;;;5027975;28;20482;-78
2021/07/31 12:52:05;;;;;;;2.33;1.75;;;;;;;;;;5024705;28;20025;-78
2021/07/31 12:54:50;;;;;;;6.15;1.83;;;;;;;;;;5025646;28;20056;-78
2021/07/31 12:57:36;;;;;;;7.72;2.33;;;;;;;;;;5037473;28;20029;-77
2021/07/31 13:00:21;;;;;;;11.02;6.03;;;;;;;;;;5024674;28;20383;-78
2021/07/31 13:03:08;;;;;;;3.40;2.05;;;;;;;;;;5029710;28;20096;-81
2021/07/31 13:05:53;;;;;;;6.32;2.10;;;;;;;;;;5021873;28;20412;-81
2021/07/31 13:08:38;;;;;;;5.45;1.90;;;;;;;;;;5020288;28;20040;-81
2021/07/31 13:11:23;;;;;;;3.78;1.67;;;;;;;;;;5027584;28;20416;-80
2021/07/31 13:14:09;;;;;;;7.72;2.15;;;;;;;;;;5032766;28;20450;-82
2021/07/31 13:16:54;;;;;;;4.22;2.28;;;;;;;;;;5039625;28;20032;-81
2021/07/31 13:19:39;;;;;;;4.18;1.70;;;;;;;;;;5028483;28;20443;-83
2021/07/31 13:22:24;;;;;;;5.43;1.90;;;;;;;;;;5029754;28;20086;-81
2021/07/31 13:25:10;;;;;;;4.15;1.73;;;;;;;;;;5027489;28;20025;-81
2021/07/31 13:27:55;;;;;;;3.25;1.98;;;;;;;;;;5039726;28;20025;-79
2021/07/31 13:30:40;;;;;;;7.15;2.00;;;;;;;;;;5045743;28;20136;-81
2021/07/31 13:33:26;;;;;;;4.85;1.90;;;;;;;;;;5015538;28;20044;-80
2021/07/31 13:36:11;;;;;;;3.15;2.00;;;;;;;;;;5019064;28;20017;-81
2021/07/31 13:39:01;;;;;;;4.97;1.88;;;;;;;;;;5027501;28;20122;-81
2021/07/31 13:41:47;;;;;;;8.00;5.10;;;;;;;;;;5036081;28;20279;-80
2021/07/31 13:44:32;;;;;;;16.02;9.65;;;;;;;;;;5025215;28;20506;-80
2021/07/31 13:47:17;;;;;;;4.78;2.35;;;;;;;;;;5026565;28;20348;-81
2021/07/31 13:50:03;;;;;;;4.38;1.77;;;;;;;;;;5029441;28;20642;-81
2021/07/31 13:52:49;;;;;;;4.55;2.33;;;;;;;;;;5024776;28;20028;-80
2021/07/31 13:55:35;;;;;;;3.38;1.83;;;;;;;;;;5026853;28;20017;-80
2021/07/31 13:58:20;;;;;;;3.97;1.90;;;;;;;;;;5025952;28;20498;-80
2021/07/31 14:01:06;;;;;;;4.70;2.33;;;;;;;;;;5023108;28;20057;-80
2021/07/31 14:03:51;;;;;;;7.00;1.95;;;;;;;;;;5029958;28;20073;-80
2021/07/31 14:06:36;;;;;;;6.75;2.13;;;;;;;;;;5033645;28;20029;-80
2021/07/31 14:09:22;;;;;;;2.92;1.80;;;;;;;;;;5035687;28;20373;-84
2021/07/31 14:12:07;;;;;;;5.68;1.98;;;;;;;;;;5036074;28;20024;-81
2021/07/31 14:14:52;;;;;;;4.15;1.77;;;;;;;;;;5027019;28;20020;-81
2021/07/31 14:17:38;;;;;;;5.57;2.05;;;;;;;;;;5026873;28;20036;-82
2021/07/31 14:20:23;;;;;;;6.53;2.22;;;;;;;;;;5029873;28;20059;-82
2021/07/31 14:23:12;;;;;;;3.95;1.95;;;;;;;;;;5017831;28;20714;-82
2021/07/31 14:25:58;;;;;;;3.75;1.60;;;;;;;;;;5037892;28;20057;-84
2021/07/31 14:28:43;;;;;;;4.40;2.17;;;;;;;;;;5033133;28;20033;-80
2021/07/31 14:31:29;;;;;;;5.68;1.60;;;;;;;;;;5033267;28;20024;-79
2021/07/31 14:34:14;;;;;;;6.18;2.25;;;;;;;;;;5034667;28;20532;-79
2021/07/31 14:36:59;;;;;;;4.50;2.83;;;;;;;;;;5028585;28;20029;-81
2021/07/31 14:39:44;;;;;;;7.28;3.10;;;;;;;;;;5020623;28;20049;-79
2021/07/31 14:42:29;;;;;;;3.80;1.60;;;;;;;;;;5039158;28;20053;-79
2021/07/31 14:45:14;;;;;;;7.65;2.25;;;;;;;;;;5035363;28;20074;-81
2021/07/31 14:48:00;;;;;;;6.72;1.98;;;;;;;;;;5024406;28;20064;-79
2021/07/31 14:50:45;;;;;;;5.53;2.65;;;;;;;;;;5034660;28;20045;-78
2021/07/31 14:53:30;;;;;;;5.57;1.92;;;;;;;;;;5022929;28;20025;-79
2021/07/31 14:56:16;;;;;;;7.63;1.98;;;;;;;;;;5039773;28;20017;-79
2021/07/31 14:59:02;;;;;;;7.43;2.10;;;;;;;;;;5037451;28;20083;-78
2021/07/31 15:01:47;;;;;;;6.53;2.20;;;;;;;;;;5027490;28;20069;-80
2021/07/31 15:04:13;;;;;;;9.00;2.28;;;;;;;;;;5053302;28;20052;-79
2021/07/31 15:06:38;;;;;;;4.85;1.95;;;;;;;;;;5035014;28;20032;-81
2021/07/31 15:09:22;;;;;;;4.78;2.15;;;;;;;;;;5036749;28;20535;-80
2021/07/31 15:12:06;;;;;;;4.93;2.70;;;;;;;;;;5037137;28;20032;-81
2021/07/31 15:14:52;;;;;;;6.10;3.08;;;;;;;;;;5031809;28;20368;-80
2021/07/31 15:17:38;;;;;;;5.95;2.88;;;;;;;;;;5033385;28;20017;-78
2021/07/31 15:20:23;;;;;;;6.25;2.90;;;;;;;;;;5043351;28;20120;-78
2021/07/31 15:23:09;;;;;;;5.75;2.15;;;;;;;;;;5029533;28;20036;-79
2021/07/31 15:25:54;;;;;;;8.52;3.83;;;;;;;;;;5041749;28;20399;-78
2021/07/31 15:28:40;;;;;;;8.77;2.85;;;;;;;;;;5026451;28;20103;-78
2021/07/31 15:31:26;;;;;;;5.40;2.08;;;;;;;;;;5046025;28;20024;-79
2021/07/31 15:34:11;;;;;;;8.27;3.78;;;;;;;;;;5043761;28;20472;-78
2021/07/31 15:36:57;;;;;;;5.95;3.17;;;;;;;;;;5043360;28;20024;-77
2021/07/31 15:39:44;;;;;;;5.72;2.20;;;;;;;;;;5042616;28;20036;-77
2021/07/31 15:42:30;;;;;;;6.65;2.42;;;;;;;;;;5037412;28;20151;-77
2021/07/31 15:45:17;;;;;;;4.55;2.40;;;;;;;;;;5032942;28;20036;-76
2021/07/31 15:48:02;;;;;;;5.50;2.00;;;;;;;;;;5043165;28;20441;-76
2021/07/31 15:50:48;;;;;;;5.82;2.85;;;;;;;;;;5042269;28;20083;-77
2021/07/31 15:53:33;;;;;;;5.03;2.25;;;;;;;;;;5034405;28;20025;-77
2021/07/31 15:56:19;;;;;;;7.97;4.93;;;;;;;;;;5040239;28;20051;-77
2021/07/31 15:59:06;;;;;;;14.88;9.68;;;;;;;;;;5036991;28;20033;-78
2021/07/31 16:01:51;;;;;;;6.68;2.72;;;;;;;;;;5045505;28;20044;-77
2021/07/31 16:04:37;;;;;;;6.00;2.30;;;;;;;;;;5035720;28;20029;-77
2021/07/31 16:07:22;;;;;;;6.53;2.30;;;;;;;;;;5041241;28;20033;-77
2021/07/31 16:10:08;;;;;;;4.28;2.70;;;;;;;;;;5037652;28;20069;-77
2021/07/31 16:12:54;;;;;;;5.07;2.90;;;;;;;;;;5043320;28;20107;-78
2021/07/31 16:15:40;;;;;;;5.97;2.90;;;;;;;;;;5042488;28;20025;-77
2021/07/31 16:18:25;;;;;;;7.55;3.58;;;;;;;;;;5036792;28;20029;-77
2021/07/31 16:21:21;;;;;;;7.13;3.15;;;;;;;;;;5044187;28;20477;-77
2021/07/31 16:24:06;;;;;;;6.25;2.72;;;;;;;;;;5032926;28;20029;-77
2021/07/31 16:26:52;;;;;;;6.90;2.80;;;;;;;;;;5038315;28;20028;-77
2021/07/31 16:29:37;;;;;;;5.53;2.42;;;;;;;;;;5039881;28;20383;-77
2021/07/31 16:32:23;;;;;;;4.47;2.20;;;;;;;;;;5042078;28;20021;-77
2021/07/31 16:35:08;;;;;;;3.95;2.20;;;;;;;;;;5035571;28;20013;-76