Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:00;;;;;;;;;;;;;;;7.59;86.98;99899.84;8316110;28;19925;-79
2022/09/20 00:06:02;;;;;;;;;;;;;;;7.56;86.92;99895.50;8306850;28;19928;-79
2022/09/20 00:10:04;;;;;;;;;;;;;;;7.49;86.82;99903.97;8295261;28;19929;-79
2022/09/20 00:14:07;;;;;;;;;;;;;;;7.48;86.70;99893.63;8295538;28;20298;-79
2022/09/20 00:18:10;;;;;;;;;;;;;;;7.44;86.66;99895.31;8313482;28;19929;-79
2022/09/20 00:22:11;;;;;;;;;;;;;;;7.36;86.68;99885.66;8341445;28;19988;-79
2022/09/20 00:26:13;;;;;;;;;;;;;;;7.27;86.92;99888.97;8308125;28;19955;-79
2022/09/20 00:30:14;;;;;;;;;;;;;;;7.20;86.82;99882.00;8333102;28;19983;-79
2022/09/20 00:38:35;;;;;;;;;;;;;;;7.04;86.90;99892.91;8333019;28;20297;-78
2022/09/20 00:42:37;;;;;;;;;;;;;;;6.95;86.70;99894.44;8328177;28;19931;-79
2022/09/20 00:46:41;;;;;;;;;;;;;;;6.93;86.79;99898.72;8304638;28;19921;-79
2022/09/20 00:50:51;;;;;;;;;;;;;;;6.91;87.35;99895.25;8304996;28;19929;-78
2022/09/20 00:54:53;;;;;;;;;;;;;;;6.86;87.19;99893.44;8290277;28;19925;-79
2022/09/20 00:59:00;;;;;;;;;;;;;;;6.78;87.16;99895.84;8300114;28;19925;-78
2022/09/20 01:03:04;;;;;;;;;;;;;;;6.74;87.23;99893.19;8310146;28;19982;-78
2022/09/20 01:07:07;;;;;;;;;;;;;;;6.76;87.66;99894.94;8325513;28;20720;-79
2022/09/20 01:11:08;;;;;;;;;;;;;;;6.74;87.29;99896.63;8310440;28;19982;-79
2022/09/20 01:15:10;;;;;;;;;;;;;;;6.69;87.26;99893.09;8323021;28;19925;-78
2022/09/20 01:19:36;;;;;;;;;;;;;;;6.60;87.25;99895.50;8333470;28;19928;-78
2022/09/20 01:23:47;;;;;;;;;;;;;;;6.50;87.53;99897.03;8341623;28;19987;-78
2022/09/20 01:27:50;;;;;;;;;;;;;;;6.47;87.67;99901.28;8338978;28;19925;-79
2022/09/20 01:31:53;;;;;;;;;;;;;;;6.44;87.57;99903.75;8315976;28;19960;-78
2022/09/20 01:35:57;;;;;;;;;;;;;;;6.40;87.45;99900.25;8294317;28;20042;-79
2022/09/20 01:40:09;;;;;;;;;;;;;;;6.39;87.20;99890.78;8280728;28;19922;-79
2022/09/20 01:44:21;;;;;;;;;;;;;;;6.36;87.39;99893.31;8295462;28;19948;-79
2022/09/20 01:48:28;;;;;;;;;;;;;;;6.35;86.99;99882.13;8292478;28;19925;-79
2022/09/20 01:52:36;;;;;;;;;;;;;;;6.25;86.84;99885.34;8295080;28;19925;-79
2022/09/20 01:56:40;;;;;;;;;;;;;;;6.25;87.45;99884.47;8292065;28;19925;-78
2022/09/20 02:00:44;;;;;;;;;;;;;;;6.21;87.85;99880.97;8295117;28;19922;-79
2022/09/20 02:04:58;;;;;;;;;;;;;;;6.15;87.61;99879.97;8299343;28;20371;-79
2022/09/20 02:09:00;;;;;;;;;;;;;;;6.10;86.83;99886.72;8279961;28;19964;-79
2022/09/20 02:13:19;;;;;;;;;;;;;;;6.04;87.37;99884.88;8295456;28;19921;-79
2022/09/20 02:17:47;;;;;;;;;;;;;;;6.05;87.87;99894.34;8328036;28;19933;-78
2022/09/20 02:22:03;;;;;;;;;;;;;;;6.02;87.58;99907.19;8318337;28;19979;-79
2022/09/20 02:26:04;;;;;;;;;;;;;;;6.01;88.26;99901.16;8344189;28;19963;-79
2022/09/20 02:30:12;;;;;;;;;;;;;;;6.03;88.34;99906.34;8346417;28;20490;-79
2022/09/20 02:34:32;;;;;;;;;;;;;;;6.04;89.08;99897.78;8280610;28;19930;-79
2022/09/20 02:38:49;;;;;;;;;;;;;;;6.15;89.27;99901.47;8299251;28;19925;-79
2022/09/20 02:43:00;;;;;;;;;;;;;;;6.29;89.96;99900.06;8302110;28;19921;-79
2022/09/20 02:47:11;;;;;;;;;;;;;;;6.41;90.21;99909.75;8307130;28;19934;-79
2022/09/20 02:51:24;;;;;;;;;;;;;;;6.44;89.99;99904.63;8278829;28;19926;-79
2022/09/20 02:55:35;;;;;;;;;;;;;;;6.38;89.29;99901.94;8307391;28;19984;-79
2022/09/20 02:59:45;;;;;;;;;;;;;;;6.38;89.56;99903.66;8295086;28;19984;-79
2022/09/20 03:04:06;;;;;;;;;;;;;;;6.47;89.65;99902.16;8265338;28;19933;-79
2022/09/20 03:08:18;;;;;;;;;;;;;;;6.59;89.76;99906.66;8306189;28;19930;-79
2022/09/20 03:12:45;;;;;;;;;;;;;;;6.70;89.82;99909.47;8315102;28;19978;-79
2022/09/20 03:17:05;;;;;;;;;;;;;;;6.77;89.77;99911.31;8291631;28;19957;-79
2022/09/20 03:21:28;;;;;;;;;;;;;;;6.76;89.50;99907.00;8290897;28;20323;-79
2022/09/20 03:25:33;;;;;;;;;;;;;;;6.82;89.76;99915.72;8288652;28;20392;-80
2022/09/20 03:29:54;;;;;;;;;;;;;;;6.90;89.61;99913.28;8276162;28;19987;-79
2022/09/20 03:34:08;;;;;;;;;;;;;;;6.95;89.82;99912.53;8323541;28;19936;-79
2022/09/20 03:38:19;;;;;;;;;;;;;;;7.00;89.51;99911.72;8337810;28;19951;-79
2022/09/20 03:42:25;;;;;;;;;;;;;;;7.06;89.53;99909.28;8306451;28;19936;-79
2022/09/20 03:46:27;;;;;;;;;;;;;;;7.08;89.32;99908.47;8311225;28;20554;-79
2022/09/20 03:50:43;;;;;;;;;;;;;;;7.09;89.22;99905.03;8331846;28;20311;-80
2022/09/20 03:54:58;;;;;;;;;;;;;;;7.11;89.46;99894.72;8314794;28;19948;-79
2022/09/20 03:59:06;;;;;;;;;;;;;;;7.06;89.30;99897.22;8322034;28;19924;-79
2022/09/20 04:03:14;;;;;;;;;;;;;;;7.05;89.68;99902.38;8282251;28;20369;-80
2022/09/20 04:07:22;;;;;;;;;;;;;;;7.08;89.70;99902.41;8287953;28;19978;-80
2022/09/20 04:11:34;;;;;;;;;;;;;;;7.10;90.12;99913.66;8291150;28;19971;-80
2022/09/20 04:15:35;;;;;;;;;;;;;;;7.20;90.59;99912.97;8286966;28;19929;-80
2022/09/20 04:19:45;;;;;;;;;;;;;;;7.28;90.48;99914.84;8289373;28;19929;-80
2022/09/20 04:24:05;;;;;;;;;;;;;;;7.30;90.76;99912.28;8298589;28;19925;-80
2022/09/20 04:28:18;;;;;;;;;;;;;;;7.41;90.79;99908.16;8289937;28;19936;-80
2022/09/20 04:32:41;;;;;;;;;;;;;;;7.36;90.63;99912.41;8300280;28;19921;-80
2022/09/20 04:36:56;;;;;;;;;;;;;;;7.42;90.37;99920.25;8325138;28;20402;-80
2022/09/20 04:41:19;;;;;;;;;;;;;;;7.40;90.57;99916.78;8342831;28;20458;-80
2022/09/20 04:45:39;;;;;;;;;;;;;;;7.46;91.25;99919.44;8334412;28;19932;-80
2022/09/20 04:49:43;;;;;;;;;;;;;;;7.51;91.31;99930.72;8356177;28;20456;-80
2022/09/20 04:54:24;;;;;;;;;;;;;;;7.58;90.92;99921.38;8331331;28;19925;-80
2022/09/20 04:58:45;;;;;;;;;;;;;;;7.48;91.00;99935.84;8338130;28;19922;-80
2022/09/20 05:03:28;;;;;;;;;;;;;;;7.50;91.48;99933.28;8309546;28;20407;-80
2022/09/20 05:07:29;;;;;;;;;;;;;;;7.58;91.60;99940.31;8294085;28;19988;-80
2022/09/20 05:11:46;;;;;;;;;;;;;;;7.65;91.93;99949.03;8277028;28;19952;-78
2022/09/20 05:15:53;;;;;;;;;;;;;;;7.76;91.93;99946.63;8298486;28;19955;-79
2022/09/20 05:20:10;;;;;;;;;;;;;;;7.76;91.26;99947.50;8292757;28;19936;-78
2022/09/20 05:24:32;;;;;;;;;;;;;;;7.80;91.57;99961.34;8299486;28;19921;-78
2022/09/20 05:28:48;;;;;;;;;;;;;;;7.88;91.69;99954.56;8274536;28;19963;-78
2022/09/20 05:33:02;;;;;;;;;;;;;;;7.91;91.63;99949.47;8299830;28;19929;-78
2022/09/20 05:37:10;;;;;;;;;;;;;;;7.94;91.35;99952.09;8286030;28;19933;-78
2022/09/20 05:41:30;;;;;;;;;;;;;;;7.98;91.36;99961.63;8289922;28;19936;-77
2022/09/20 05:45:46;;;;;;;;;;;;;;;8.08;91.35;99950.59;8289271;28;20005;-78
2022/09/20 05:49:54;;;;;;;;;;;;;;;8.15;91.18;99951.53;8320780;28;20316;-78
2022/09/20 05:54:22;;;;;;;;;;;;;;;8.17;91.26;99957.59;8311710;28;19979;-78
2022/09/20 05:58:57;;;;;;;;;;;;;;;8.20;90.89;99955.03;8321824;28;19921;-78
2022/09/20 06:03:09;;;;;;;;;;;;;;;8.29;91.49;99954.31;8297392;28;19921;-78
2022/09/20 06:07:16;;;;;;;;;;;;;;;8.37;91.65;99961.34;8312144;28;19979;-79
2022/09/20 06:11:41;;;;;;;;;;;;;;;8.50;91.57;99964.97;8316769;28;19924;-79
2022/09/20 06:15:56;;;;;;;;;;;;;;;8.57;91.16;99961.59;8272143;28;19925;-79
2022/09/20 06:19:57;;;;;;;;;;;;;;;8.57;90.88;99964.19;8332276;28;20381;-79
2022/09/20 06:24:14;;;;;;;;;;;;;;;8.68;91.50;99965.22;8323030;28;19939;-79
2022/09/20 06:28:20;;;;;;;;;;;;;;;8.79;91.14;99966.19;8330590;28;19925;-79
2022/09/20 06:32:21;;;;;;;;;;;;;;;8.79;90.84;99965.31;8321739;28;19944;-79
2022/09/20 06:45:26;;;;;;;;;;;;;;;9.10;90.99;99971.72;8288019;28;20575;-79
2022/09/20 06:49:28;;;;;;;;;;;;;;;9.20;90.86;99971.00;8305803;28;19925;-79
2022/09/20 06:53:31;;;;;;;;;;;;;;;9.27;91.20;99972.78;8294182;28;19929;-79
2022/09/20 06:57:35;;;;;;;;;;;;;;;9.26;90.76;99947.72;8275486;28;19978;-79
2022/09/20 07:01:37;;;;;;;;;;;;;;;9.30;91.15;99964.16;8288274;28;19931;-79
2022/09/20 07:05:39;;;;;;;;;;;;;;;9.43;90.52;99963.44;8287500;28;19925;-79
2022/09/20 07:09:40;;;;;;;;;;;;;;;9.61;90.23;99980.88;8288555;28;19925;-79
2022/09/20 07:13:42;;;;;;;;;;;;;;;9.77;90.15;99980.16;8279734;28;19923;-79
2022/09/20 07:17:44;;;;;;;;;;;;;;;9.91;89.53;99978.56;8284127;28;20445;-78
2022/09/20 07:21:45;;;;;;;;;;;;;;;10.02;89.03;99970.81;8283399;28;20384;-78
2022/09/20 07:25:47;;;;;;;;;;;;;;;10.21;88.93;99988.28;8288514;28;19922;-80
2022/09/20 07:29:55;;;;;;;;;;;;;;;10.40;88.38;99975.41;8288763;28;19929;-80
2022/09/20 07:33:56;;;;;;;;;;;;;;;10.56;87.72;99985.91;8323707;28;19990;-80
2022/09/20 07:38:11;;;;;;;;;;;;;;;10.76;86.58;99985.13;8305830;28;20510;-80
2022/09/20 07:42:19;;;;;;;;;;;;;;;10.95;85.77;99993.84;8315064;28;19955;-80
2022/09/20 07:46:21;;;;;;;;;;;;;;;11.12;84.61;99987.84;8318769;28;19935;-80
2022/09/20 07:50:28;;;;;;;;;;;;;;;11.33;83.29;99994.88;8325970;28;19925;-80
2022/09/20 07:54:30;;;;;;;;;;;;;;;11.55;83.19;99998.38;8323501;28;20002;-82
2022/09/20 07:58:32;;;;;;;;;;;;;;;11.81;82.84;99993.22;8321428;28;19929;-81
2022/09/20 08:02:34;;;;;;;;;;;;;;;12.08;81.66;99998.41;8285339;28;19979;-80
2022/09/20 08:06:37;;;;;;;;;;;;;;;12.39;80.95;100001.84;8272193;28;19932;-80
2022/09/20 08:10:39;;;;;;;;;;;;;;;12.64;79.14;99996.56;8274845;28;19921;-80
2022/09/20 08:14:41;;;;;;;;;;;;;;;12.86;78.55;99995.63;8267451;28;19922;-80
2022/09/20 08:18:56;;;;;;;;;;;;;;;13.04;77.53;99999.88;8293685;28;19925;-80
2022/09/20 08:22:57;;;;;;;;;;;;;;;13.64;75.74;99997.81;8292483;28;20319;-79
2022/09/20 08:27:23;;;;;;;;;;;;;;;13.94;73.70;100009.78;8273915;28;20410;-78
2022/09/20 08:31:26;;;;;;;;;;;;;;;14.36;73.29;100005.94;8288766;28;19940;-78
2022/09/20 08:35:28;;;;;;;;;;;;;;;14.89;71.02;100001.88;8306582;28;20020;-80
2022/09/20 08:39:29;;;;;;;;;;;;;;;15.15;68.62;100011.16;8318842;28;19987;-78
2022/09/20 08:43:54;;;;;;;;;;;;;;;15.68;67.45;100007.81;8294498;28;19944;-78
2022/09/20 08:47:58;;;;;;;;;;;;;;;16.03;66.21;100007.25;8293331;28;20275;-79
2022/09/20 08:52:13;;;;;;;;;;;;;;;16.14;63.88;100009.69;8297134;28;19925;-78
2022/09/20 08:56:15;;;;;;;;;;;;;;;16.31;63.70;100015.50;8298541;28;20392;-78
2022/09/20 09:00:33;;;;;;;;;;;;;;;16.43;62.23;100009.16;8296698;28;20357;-78
2022/09/20 09:04:35;;;;;;;;;;;;;;;16.57;61.51;100008.03;8300419;28;19933;-78
2022/09/20 09:08:37;;;;;;;;;;;;;;;16.61;61.57;100019.31;8293412;28;20326;-78
2022/09/20 09:12:42;;;;;;;;;;;;;;;16.83;61.09;100017.16;8284711;28;19929;-78
2022/09/20 09:16:50;;;;;;;;;;;;;;;16.98;60.08;100010.75;8293619;28;20258;-78
2022/09/20 09:20:51;;;;;;;;;;;;;;;16.70;59.97;100013.09;8294440;28;19925;-78
2022/09/20 09:25:12;;;;;;;;;;;;;;;16.58;61.15;100015.00;8304526;28;20304;-78
2022/09/20 09:29:13;;;;;;;;;;;;;;;16.55;60.36;100009.81;8310079;28;20489;-78
2022/09/20 09:33:15;;;;;;;;;;;;;;;16.49;58.79;100006.44;8288150;28;19935;-78
2022/09/20 09:37:27;;;;;;;;;;;;;;;16.45;59.56;100003.00;8292437;28;20502;-78
2022/09/20 09:41:35;;;;;;;;;;;;;;;16.60;60.17;100001.84;8294771;28;19933;-78
2022/09/20 09:45:37;;;;;;;;;;;;;;;16.59;60.20;99997.50;8293509;28;19988;-78
2022/09/20 09:49:54;;;;;;;;;;;;;;;16.42;61.21;99995.19;8319395;28;20376;-78
2022/09/20 09:54:01;;;;;;;;;;;;;;;16.16;62.03;99994.81;8333554;28;19935;-78
2022/09/20 09:58:22;;;;;;;;;;;;;;;15.90;62.40;99990.00;8318258;28;20316;-78
2022/09/20 10:02:25;;;;;;;;;;;;;;;15.66;62.50;99989.50;8264772;28;19941;-78
2022/09/20 10:06:33;;;;;;;;;;;;;;;15.56;63.12;99995.72;8266239;28;20052;-78
2022/09/20 10:11:00;;;;;;;;;;;;;;;15.53;63.33;99992.31;8296839;28;20390;-78
2022/09/20 10:15:14;;;;;;;;;;;;;;;15.57;63.75;99983.50;8264287;28;19929;-78
2022/09/20 10:19:16;;;;;;;;;;;;;;;15.76;63.44;99994.59;8283090;28;19925;-78
2022/09/20 10:23:31;;;;;;;;;;;;;;;15.93;61.62;99989.94;8281853;28;19936;-78
2022/09/20 10:27:58;;;;;;;;;;;;;;;16.09;60.28;99994.03;8281399;28;20169;-78
2022/09/20 10:32:05;;;;;;;;;;;;;;;16.14;60.41;99997.44;8287934;28;19925;-78
2022/09/20 10:36:12;;;;;;;;;;;;;;;16.01;60.85;99991.56;8333392;28;19985;-77
2022/09/20 10:40:14;;;;;;;;;;;;;;;15.88;61.04;99989.16;8329760;28;19982;-78
2022/09/20 10:44:18;;;;;;;;;;;;;;;15.89;61.01;99989.13;8335007;28;19929;-78
2022/09/20 10:48:36;;;;;;;;;;;;;;;16.07;59.78;99982.72;8302187;28;19921;-80
2022/09/20 10:52:50;;;;;;;;;;;;;;;16.29;60.13;99985.81;8287787;28;19932;-80
2022/09/20 10:56:57;;;;;;;;;;;;;;;16.43;58.13;99989.06;8288399;28;19933;-80
2022/09/20 11:01:31;;;;;;;;;;;;;;;16.49;57.57;99993.31;8286426;28;19921;-81
2022/09/20 11:05:51;;;;;;;;;;;;;;;16.56;57.22;99989.72;8299117;28;21596;-81
2022/09/20 11:09:57;;;;;;;;;;;;;;;16.69;57.13;99988.59;8312011;28;19975;-78
2022/09/20 11:14:02;;;;;;;;;;;;;;;16.72;55.79;99983.31;8312009;28;20251;-79
2022/09/20 11:18:03;;;;;;;;;;;;;;;16.71;55.36;99981.56;8293301;28;19930;-78
2022/09/20 11:22:07;;;;;;;;;;;;;;;16.87;55.92;99982.09;8287750;28;20441;-78
2022/09/20 11:26:11;;;;;;;;;;;;;;;17.09;54.61;99990.41;8288300;28;20004;-79
2022/09/20 11:30:20;;;;;;;;;;;;;;;17.37;53.97;99982.78;8264974;28;19990;-80
2022/09/20 11:34:27;;;;;;;;;;;;;;;17.76;54.14;99981.00;8282417;28;19929;-80
2022/09/20 11:38:42;;;;;;;;;;;;;;;17.80;52.51;99973.03;8268365;28;19925;-80
2022/09/20 11:42:44;;;;;;;;;;;;;;;17.87;52.28;99980.78;8265352;28;19978;-80
2022/09/20 11:46:54;;;;;;;;;;;;;;;17.66;51.23;99979.50;8286175;28;19933;-78
2022/09/20 11:51:13;;;;;;;;;;;;;;;17.49;50.84;99978.13;8271885;28;19925;-78
2022/09/20 11:55:35;;;;;;;;;;;;;;;17.46;51.89;99966.84;8283417;28;21482;-80
2022/09/20 11:59:41;;;;;;;;;;;;;;;17.38;52.01;99971.38;8280936;28;20027;-80
2022/09/20 12:03:45;;;;;;;;;;;;;;;17.40;52.54;99969.59;8287959;28;19995;-80
2022/09/20 12:07:52;;;;;;;;;;;;;;;17.44;53.51;99969.50;8299912;28;19987;-80
2022/09/20 12:11:54;;;;;;;;;;;;;;;17.46;53.17;99972.09;8287065;28;19925;-80
2022/09/20 12:16:12;;;;;;;;;;;;;;;17.44;53.72;99969.50;8272515;28;19947;-80
2022/09/20 12:20:31;;;;;;;;;;;;;;;17.34;54.42;99978.47;8323915;28;19983;-80
2022/09/20 12:24:33;;;;;;;;;;;;;;;17.18;55.01;99975.31;8317648;28;19932;-78
2022/09/20 12:28:39;;;;;;;;;;;;;;;17.04;55.39;99974.75;8328147;28;19950;-78
2022/09/20 12:32:50;;;;;;;;;;;;;;;16.90;56.89;99982.06;8256720;28;19926;-80
2022/09/20 12:36:52;;;;;;;;;;;;;;;16.76;58.22;99978.84;8263133;28;19933;-78
2022/09/20 12:41:05;;;;;;;;;;;;;;;16.57;58.12;99981.81;8261449;28;19929;-78
2022/09/20 12:45:16;;;;;;;;;;;;;;;16.43;59.76;99981.19;8275423;28;19973;-78
2022/09/20 12:52:49;;;;;;;;;;;;;;;16.25;60.26;99982.41;8329182;28;20482;-78
2022/09/20 12:53:41;;;;;;;;;;;;;;;16.11;61.65;99984.41;8329705;28;19925;-78
2022/09/20 12:57:42;;;;;;;;;;;;;;;15.97;62.93;99982.00;8331524;28;20017;-78
2022/09/20 13:01:44;;;;;;;;;;;;;;;15.88;64.09;99970.84;8316987;28;19929;-78
2022/09/20 13:05:51;;;;;;;;;;;;;;;15.85;64.25;99969.13;8297650;28;20040;-78
2022/09/20 13:09:53;;;;;;;;;;;;;;;15.90;63.51;99969.91;8291941;28;19929;-78
2022/09/20 13:13:58;;;;;;;;;;;;;;;16.03;62.40;99970.59;8301669;28;20012;-78
2022/09/20 13:18:00;;;;;;;;;;;;;;;16.13;61.68;99968.66;8289570;28;20011;-78
2022/09/20 13:22:04;;;;;;;;;;;;;;;16.22;61.12;99971.97;8297205;28;19926;-78
2022/09/20 13:26:08;;;;;;;;;;;;;;;16.49;60.35;99967.09;8279012;28;20342;-76
2022/09/20 13:30:19;;;;;;;;;;;;;;;16.62;60.98;99972.09;8280651;28;19922;-78
2022/09/20 13:34:22;;;;;;;;;;;;;;;16.59;60.60;99974.78;8315936;28;20293;-76
2022/09/20 13:38:29;;;;;;;;;;;;;;;16.56;61.04;99969.59;8300371;28;19936;-78
2022/09/20 13:42:34;;;;;;;;;;;;;;;16.47;60.36;99975.00;8293274;28;20064;-78
2022/09/20 13:46:41;;;;;;;;;;;;;;;16.41;59.38;99966.41;8305198;28;20685;-81
2022/09/20 13:50:43;;;;;;;;;;;;;;;16.32;58.89;99957.81;8293450;28;19925;-80
2022/09/20 13:54:50;;;;;;;;;;;;;;;16.19;57.97;99951.09;8290633;28;19953;-80
2022/09/20 13:58:52;;;;;;;;;;;;;;;16.14;58.82;99957.28;8290457;28;20370;-81
2022/09/20 14:02:53;;;;;;;;;;;;;;;16.11;58.14;99952.97;8313309;28;19921;-80
2022/09/20 14:07:05;;;;;;;;;;;;;;;16.13;58.82;99948.56;8314132;28;19921;-80
2022/09/20 14:11:21;;;;;;;;;;;;;;;16.08;56.55;99950.41;8305641;28;19929;-81
2022/09/20 14:15:22;;;;;;;;;;;;;;;16.06;55.32;99944.31;8309654;28;20507;-80
2022/09/20 14:19:33;;;;;;;;;;;;;;;16.12;55.82;99940.72;8321591;28;19929;-80
2022/09/20 14:23:50;;;;;;;;;;;;;;;16.17;56.84;99934.53;8332816;28;19928;-80
2022/09/20 14:28:05;;;;;;;;;;;;;;;16.15;54.76;99940.66;8312014;28;19921;-80
2022/09/20 14:32:13;;;;;;;;;;;;;;;16.09;52.84;99939.03;8329852;28;19983;-80
2022/09/20 14:36:17;;;;;;;;;;;;;;;16.07;53.84;99943.44;8300146;28;19998;-80
2022/09/20 14:40:30;;;;;;;;;;;;;;;16.28;53.08;99935.16;8322804;28;19986;-80
2022/09/20 14:44:35;;;;;;;;;;;;;;;16.66;52.59;99933.56;8330824;28;19925;-80
2022/09/20 14:48:40;;;;;;;;;;;;;;;16.91;52.30;99929.56;8315224;28;19929;-80
2022/09/20 14:52:43;;;;;;;;;;;;;;;17.12;51.41;99933.47;8312681;28;20453;-79
2022/09/20 14:56:51;;;;;;;;;;;;;;;17.26;49.67;99924.44;8316180;28;19968;-80
2022/09/20 15:01:19;;;;;;;;;;;;;;;17.21;48.67;99935.88;8315342;28;19925;-80
2022/09/20 15:05:24;;;;;;;;;;;;;;;17.62;49.56;99930.56;8322552;28;19929;-80
2022/09/20 15:09:26;;;;;;;;;;;;;;;17.78;48.65;99929.34;8324133;28;19991;-79
2022/09/20 15:13:27;;;;;;;;;;;;;;;17.59;48.91;99928.84;8315539;28;19931;-80
2022/09/20 15:17:28;;;;;;;;;;;;;;;17.43;50.86;99932.78;8313545;28;20303;-80
2022/09/20 15:21:31;;;;;;;;;;;;;;;17.21;51.73;99927.13;8319123;28;19951;-80
2022/09/20 15:25:32;;;;;;;;;;;;;;;16.91;49.65;99932.19;8321326;28;19929;-80
2022/09/20 15:29:34;;;;;;;;;;;;;;;16.68;50.09;99926.53;8319080;28;20384;-80
2022/09/20 15:33:35;;;;;;;;;;;;;;;16.52;53.31;99927.75;8340245;28;19967;-80
2022/09/20 15:37:40;;;;;;;;;;;;;;;16.37;54.59;99931.53;8327483;28;19929;-77
2022/09/20 15:41:44;;;;;;;;;;;;;;;16.24;55.09;99923.03;8322306;28;19925;-77
2022/09/20 15:45:48;;;;;;;;;;;;;;;16.10;56.42;99927.66;8316472;28;20015;-77
2022/09/20 15:49:51;;;;;;;;;;;;;;;15.98;57.35;99933.13;8314250;28;20734;-77
2022/09/20 15:53:58;;;;;;;;;;;;;;;15.85;56.63;99926.38;8315701;28;19928;-77
2022/09/20 15:58:00;;;;;;;;;;;;;;;15.76;56.62;99930.00;8312453;28;19929;-77
2022/09/20 16:02:01;;;;;;;;;;;;;;;15.67;56.95;99933.66;8315679;28;20015;-76
2022/09/20 16:06:04;;;;;;;;;;;;;;;15.63;57.92;99944.19;8324404;28;20346;-76
2022/09/20 16:10:06;;;;;;;;;;;;;;;15.58;58.33;99938.13;8312766;28;19933;-76
2022/09/20 16:14:07;;;;;;;;;;;;;;;15.52;58.71;99939.09;8293990;28;20285;-77
2022/09/20 16:22:32;;;;;;;;;;;;;;;15.41;60.02;99941.84;8310243;28;20424;-77
2022/09/20 16:26:41;;;;;;;;;;;;;;;15.35;60.46;99948.94;8320849;28;19933;-76
2022/09/20 16:30:42;;;;;;;;;;;;;;;15.32;61.03;99951.63;8304555;28;19925;-77
2022/09/20 16:34:53;;;;;;;;;;;;;;;15.26;60.61;99951.69;8325404;28;19931;-77
2022/09/20 16:39:02;;;;;;;;;;;;;;;15.15;61.08;99949.25;8308016;28;19979;-76
2022/09/20 16:43:05;;;;;;;;;;;;;;;15.03;61.35;99954.63;8309965;28;19928;-75
2022/09/20 16:47:07;;;;;;;;;;;;;;;15.01;62.95;99964.25;8311621;28;19925;-77
2022/09/20 16:51:08;;;;;;;;;;;;;;;14.93;62.73;99963.50;8311444;28;19935;-76
2022/09/20 16:55:11;;;;;;;;;;;;;;;14.82;62.96;99967.09;8310829;28;20007;-77
2022/09/20 16:59:20;;;;;;;;;;;;;;;14.69;65.00;99962.03;8303697;28;20345;-77
2022/09/20 17:03:28;;;;;;;;;;;;;;;14.57;64.71;99968.28;8307151;28;19929;-77
2022/09/20 17:07:35;;;;;;;;;;;;;;;14.46;65.80;99976.22;8292790;28;19929;-77
2022/09/20 17:11:38;;;;;;;;;;;;;;;14.31;67.46;99973.75;8305944;28;19929;-76
2022/09/20 17:15:40;;;;;;;;;;;;;;;14.18;68.94;99977.34;8323163;28;19932;-77
2022/09/20 17:19:41;;;;;;;;;;;;;;;14.01;70.27;99974.94;8308961;28;19929;-77
2022/09/20 17:23:44;;;;;;;;;;;;;;;13.88;71.01;99971.53;8304849;28;20247;-76
2022/09/20 17:27:51;;;;;;;;;;;;;;;13.84;70.99;99975.06;8306689;28;20321;-77
2022/09/20 17:31:52;;;;;;;;;;;;;;;13.79;70.71;99982.03;8318124;28;19975;-76
2022/09/20 17:36:02;;;;;;;;;;;;;;;13.70;71.68;99983.88;8307391;28;19931;-77
2022/09/20 17:40:04;;;;;;;;;;;;;;;13.58;71.88;99983.06;8315077;28;19921;-76
2022/09/20 17:44:12;;;;;;;;;;;;;;;13.54;72.10;99991.81;8319982;28;19982;-76
2022/09/20 17:48:13;;;;;;;;;;;;;;;13.51;72.70;99994.44;8317776;28;20354;-77
2022/09/20 17:52:16;;;;;;;;;;;;;;;13.50;73.00;99999.69;8316978;28;20751;-76
2022/09/20 17:56:20;;;;;;;;;;;;;;;13.43;73.51;99997.97;8327382;28;20325;-77
2022/09/20 18:00:21;;;;;;;;;;;;;;;13.39;73.92;100009.31;8316516;28;20420;-77
2022/09/20 18:04:23;;;;;;;;;;;;;;;13.33;74.44;100001.53;8318447;28;19921;-76
2022/09/20 18:08:25;;;;;;;;;;;;;;;13.20;73.71;100004.19;8319180;28;19925;-75
2022/09/20 18:12:33;;;;;;;;;;;;;;;13.08;74.47;100008.56;8316944;28;19925;-75
2022/09/20 18:16:35;;;;;;;;;;;;;;;13.06;73.90;100012.91;8317707;28;19982;-75
2022/09/20 18:20:37;;;;;;;;;;;;;;;13.06;73.50;100015.53;8316836;28;20666;-75
2022/09/20 18:24:45;;;;;;;;;;;;;;;13.06;74.16;100018.13;8310891;28;20292;-75
2022/09/20 18:28:55;;;;;;;;;;;;;;;13.01;74.45;100021.63;8317360;28;20689;-75
2022/09/20 18:32:56;;;;;;;;;;;;;;;12.94;75.18;100026.88;8316158;28;19925;-75
2022/09/20 18:37:07;;;;;;;;;;;;;;;12.83;75.36;100033.88;8316157;28;19929;-75
2022/09/20 18:41:15;;;;;;;;;;;;;;;12.74;76.94;100034.75;8316440;28;19935;-75
2022/09/20 18:45:18;;;;;;;;;;;;;;;12.71;77.01;100035.63;8298255;28;20324;-73
2022/09/20 18:49:20;;;;;;;;;;;;;;;12.63;76.84;100037.41;8313762;28;19928;-74
2022/09/20 18:53:23;;;;;;;;;;;;;;;12.53;76.60;100045.22;8314139;28;19925;-74
2022/09/20 18:57:25;;;;;;;;;;;;;;;12.40;77.16;100047.88;8316705;28;19924;-74
2022/09/20 19:01:32;;;;;;;;;;;;;;;12.34;77.57;100053.06;8319234;28;19924;-74
2022/09/20 19:05:40;;;;;;;;;;;;;;;12.33;78.56;100061.75;8313991;28;19925;-75
2022/09/20 19:09:50;;;;;;;;;;;;;;;12.28;78.43;100066.09;8318188;28;20333;-74
2022/09/20 19:13:56;;;;;;;;;;;;;;;12.25;76.90;100071.31;8308924;28;20356;-74
2022/09/20 19:18:15;;;;;;;;;;;;;;;12.32;74.53;100070.41;8309071;28;19928;-74
2022/09/20 19:23:03;;;;;;;;;;;;;;;12.42;73.54;100078.25;8321820;28;19933;-74
2022/09/20 19:27:32;;;;;;;;;;;;;;;12.49;73.89;100079.97;8312537;28;19929;-74
2022/09/20 19:32:01;;;;;;;;;;;;;;;12.40;76.16;100078.25;8308196;28;19946;-74
2022/09/20 19:36:54;;;;;;;;;;;;;;;12.37;75.65;100083.44;8306095;28;19983;-74
2022/09/20 19:41:35;;;;;;;;;;;;;;;12.37;75.10;100088.63;8308511;28;19929;-74
2022/09/20 19:46:08;;;;;;;;;;;;;;;12.31;75.01;100081.72;8309005;28;20542;-74
2022/09/20 19:50:45;;;;;;;;;;;;;;;12.27;75.72;100085.19;8322764;28;20005;-74
2022/09/20 19:55:09;;;;;;;;;;;;;;;12.23;76.21;100087.81;8304620;28;20001;-75
2022/09/20 19:59:38;;;;;;;;;;;;;;;12.23;75.84;100088.66;8310943;28;19925;-74
2022/09/20 20:03:59;;;;;;;;;;;;;;;12.20;76.14;100088.63;8310758;28;20353;-74
2022/09/20 20:08:21;;;;;;;;;;;;;;;12.01;76.91;100092.09;8323527;28;19932;-74
2022/09/20 20:12:39;;;;;;;;;;;;;;;11.75;77.52;100090.31;8322622;28;19929;-74
2022/09/20 20:16:40;;;;;;;;;;;;;;;11.66;78.51;100097.22;8318127;28;19929;-74
2022/09/20 20:20:49;;;;;;;;;;;;;;;11.58;80.11;100091.13;8322901;28;19921;-74
2022/09/20 20:24:57;;;;;;;;;;;;;;;11.56;80.35;100096.34;8316935;28;20765;-74
2022/09/20 20:28:58;;;;;;;;;;;;;;;11.55;81.04;100102.41;8320916;28;19959;-75
2022/09/20 20:33:03;;;;;;;;;;;;;;;11.48;80.91;100093.69;8321837;28;19925;-75
2022/09/20 20:37:17;;;;;;;;;;;;;;;11.40;80.75;100097.16;8302004;28;21384;-74
2022/09/20 20:41:20;;;;;;;;;;;;;;;11.32;81.34;100104.06;8302749;28;19929;-75
2022/09/20 20:45:28;;;;;;;;;;;;;;;11.23;81.77;100101.41;8318219;28;20390;-74
2022/09/20 20:49:30;;;;;;;;;;;;;;;11.16;81.89;100096.19;8326903;28;20560;-75
2022/09/20 20:53:33;;;;;;;;;;;;;;;11.03;82.07;100101.31;8303909;28;19928;-74
2022/09/20 20:57:34;;;;;;;;;;;;;;;10.89;82.29;100112.50;8323177;28;19928;-74
2022/09/20 21:01:37;;;;;;;;;;;;;;;10.79;82.80;100105.53;8330443;28;19924;-75
2022/09/20 21:05:52;;;;;;;;;;;;;;;10.70;82.75;100114.97;8309036;28;19979;-76
2022/09/20 21:09:53;;;;;;;;;;;;;;;10.56;82.95;100109.69;8322198;28;19924;-77
2022/09/20 21:13:56;;;;;;;;;;;;;;;10.42;82.92;100106.13;8311784;28;19937;-76
2022/09/20 21:17:57;;;;;;;;;;;;;;;10.33;83.35;100114.69;8314935;28;19987;-77
2022/09/20 21:21:59;;;;;;;;;;;;;;;10.23;83.76;100118.97;8316984;28;19929;-76
2022/09/20 21:26:08;;;;;;;;;;;;;;;10.19;83.81;100127.53;8317400;28;19925;-76
2022/09/20 21:30:10;;;;;;;;;;;;;;;10.03;84.58;100127.34;8303332;28;19928;-76
2022/09/20 21:34:12;;;;;;;;;;;;;;;9.91;84.29;100125.53;8322785;28;19941;-76
2022/09/20 21:38:19;;;;;;;;;;;;;;;9.81;84.81;100132.34;8330869;28;19995;-76
2022/09/20 21:42:21;;;;;;;;;;;;;;;9.74;85.04;100140.06;8324785;28;19936;-76
2022/09/20 21:46:27;;;;;;;;;;;;;;;9.69;84.67;100140.88;8301663;28;20305;-77
2022/09/20 21:50:28;;;;;;;;;;;;;;;9.62;85.38;100140.78;8322969;28;19934;-76
2022/09/20 21:54:29;;;;;;;;;;;;;;;9.53;85.55;100148.47;8323646;28;19960;-76