Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:27;;;;;;;22.40;15.07;;;;;;;7.42;98.71;103974.75;5092155;28;20110;-83
2021/12/18 00:02:52;;;;;;;23.65;15.35;;;;;;;7.38;98.47;103975.69;5093001;28;20403;-83
2021/12/18 00:05:18;;;;;;;23.23;14.95;;;;;;;7.38;98.64;103967.81;5093200;28;20031;-83
2021/12/18 00:07:43;;;;;;;21.63;14.77;;;;;;;7.40;98.67;103971.28;5093423;28;20061;-83
2021/12/18 00:10:09;;;;;;;23.48;15.10;;;;;;;7.42;98.61;103966.91;5093235;28;20111;-83
2021/12/18 00:12:35;;;;;;;22.65;14.73;;;;;;;7.42;98.94;103974.75;5086644;28;20078;-83
2021/12/18 00:15:00;;;;;;;23.95;14.75;;;;;;;7.39;99.18;103961.69;5113977;28;20147;-83
2021/12/18 00:17:26;;;;;;;20.55;14.38;;;;;;;7.38;98.87;103962.59;5100177;28;20032;-83
2021/12/18 00:19:52;;;;;;;24.27;14.75;;;;;;;7.41;99.00;103961.69;5091762;28;20049;-83
2021/12/18 00:22:17;;;;;;;21.17;14.43;;;;;;;7.42;99.02;103971.28;5091755;28;20032;-82
2021/12/18 00:24:42;;;;;;;24.15;15.13;;;;;;;7.41;99.03;103957.31;5092592;28;20035;-82
2021/12/18 00:27:08;;;;;;;22.63;14.93;;;;;;;7.41;99.26;103959.94;5092083;28;20111;-82
2021/12/18 00:29:33;;;;;;;21.83;14.18;;;;;;;7.43;99.15;103959.91;5089535;28;20028;-82
2021/12/18 00:31:59;;;;;;;22.45;14.23;;;;;;;7.43;99.42;103957.28;5092730;28;20107;-82
2021/12/18 00:34:24;;;;;;;22.17;13.70;;;;;;;7.42;99.52;103959.03;5090430;28;20024;-82
2021/12/18 00:36:51;;;;;;;22.88;13.50;;;;;;;7.38;99.37;103948.63;5091423;28;20055;-81
2021/12/18 00:39:17;;;;;;;22.48;12.73;;;;;;;7.40;99.67;103950.34;5092548;28;20031;-83
2021/12/18 00:44:16;;;;;;;19.13;11.90;;;;;;;7.37;99.71;103947.75;5092215;28;20077;-82
2021/12/18 00:46:43;;;;;;;20.88;11.98;;;;;;;7.39;99.52;103950.34;5090976;28;20106;-82
2021/12/18 00:49:13;;;;;;;17.38;11.40;;;;;;;7.39;99.57;103947.72;5092490;28;20051;-83
2021/12/18 00:51:39;;;;;;;18.00;11.13;;;;;;;7.37;99.29;103942.50;5091622;28;20426;-82
2021/12/18 00:54:05;;;;;;;18.38;11.00;;;;;;;7.37;99.28;103939.91;5092420;28;20106;-83
2021/12/18 00:56:31;;;;;;;17.95;10.93;;;;;;;7.34;99.02;103939.94;5091620;28;20031;-83
2021/12/18 00:58:57;;;;;;;18.40;10.98;;;;;;;7.31;99.20;103931.25;5091558;28;20024;-82
2021/12/18 01:01:23;;;;;;;18.30;10.82;;;;;;;7.32;98.74;103939.09;5090036;28;20154;-82
2021/12/18 01:03:51;;;;;;;20.17;10.40;;;;;;;7.29;98.75;103928.63;5084039;28;20113;-82
2021/12/18 01:06:19;;;;;;;19.23;10.45;;;;;;;7.33;98.80;103943.44;5070625;28;20043;-82
2021/12/18 01:08:45;;;;;;;16.63;10.32;;;;;;;7.29;99.09;103928.63;5091899;28;20024;-82
2021/12/18 01:14:10;;;;;;;18.52;9.35;;;;;;;7.26;99.01;103919.94;5102093;28;20027;-82
2021/12/18 01:16:39;;;;;;;17.63;10.10;;;;;;;7.27;98.64;103930.41;5112035;28;20036;-82
2021/12/18 01:24:32;;;;;;;16.27;9.02;;;;;;;7.28;98.83;103933.91;5088460;28;20075;-83
2021/12/18 01:26:58;;;;;;;14.15;8.85;;;;;;;7.27;98.82;103922.56;5090419;28;20484;-82
2021/12/18 01:29:23;;;;;;;15.60;9.50;;;;;;;7.26;98.88;103926.06;5091674;28;20024;-82
2021/12/18 01:31:49;;;;;;;15.40;9.20;;;;;;;7.27;98.78;103926.94;5090666;28;20020;-82
2021/12/18 01:34:14;;;;;;;15.77;9.27;;;;;;;7.25;98.54;103928.69;5089967;28;20048;-82
2021/12/18 01:36:40;;;;;;;14.27;9.15;;;;;;;7.26;98.83;103933.91;5090665;28;20035;-82
2021/12/18 01:39:05;;;;;;;14.57;8.45;;;;;;;7.25;98.45;103932.19;5083968;28;20098;-82
2021/12/18 01:41:40;;;;;;;14.05;8.52;;;;;;;7.26;98.55;103935.66;5088973;28;20376;-83
2021/12/18 01:52:18;;;;;;;16.17;8.88;;;;;;;7.23;98.49;103944.41;5091482;28;20403;-82
2021/12/18 01:54:46;;;;;;;16.90;8.90;;;;;;;7.22;98.70;103943.56;5086763;28;20111;-82
2021/12/18 01:57:13;;;;;;;13.38;8.75;;;;;;;7.21;98.88;103948.81;5053598;28;20020;-83
2021/12/18 01:59:43;;;;;;;13.55;8.73;;;;;;;7.21;98.78;103948.81;5070511;28;20515;-83
2021/12/18 02:02:10;;;;;;;15.68;8.48;;;;;;;7.19;98.70;103947.94;5070111;28;20103;-83
2021/12/18 02:04:36;;;;;;;14.68;9.18;;;;;;;7.19;98.75;103954.03;5085220;28;20032;-83
2021/12/18 02:07:03;;;;;;;15.13;9.63;;;;;;;7.16;98.69;103945.34;5069891;28;20478;-83
2021/12/18 02:09:52;;;;;;;14.95;8.95;;;;;;;7.16;98.99;103937.47;5068795;28;20028;-83
2021/12/18 02:12:17;;;;;;;13.73;8.63;;;;;;;7.21;98.65;103949.69;5077339;28;20029;-83
2021/12/18 02:23:01;;;;;;;15.45;9.60;;;;;;;7.18;99.05;103943.56;5106081;28;20110;-83
2021/12/18 02:25:26;;;;;;;14.60;9.70;;;;;;;7.20;98.86;103941.81;5090138;28;20110;-83
2021/12/18 02:27:52;;;;;;;18.25;10.57;;;;;;;7.19;99.14;103934.84;5090761;28;20468;-83
2021/12/18 02:30:22;;;;;;;17.80;10.52;;;;;;;7.20;98.85;103944.41;5083238;28;20025;-83
2021/12/18 02:32:49;;;;;;;16.90;9.82;;;;;;;7.17;99.06;103939.22;5090211;28;20499;-82
2021/12/18 02:35:29;;;;;;;17.88;9.98;;;;;;;7.21;99.25;103938.34;5088659;28;20100;-83
2021/12/18 02:38:08;;;;;;;16.83;10.15;;;;;;;7.19;99.03;103934.84;5088580;28;20056;-83
2021/12/18 02:43:18;;;;;;;17.08;10.30;;;;;;;7.15;99.15;103928.75;5089591;28;20039;-84
2021/12/18 02:45:43;;;;;;;18.58;11.07;;;;;;;7.15;99.24;103931.38;5090320;28;20032;-84
2021/12/18 02:48:09;;;;;;;18.00;10.90;;;;;;;7.13;99.02;103917.44;5084298;28;20021;-84
2021/12/18 02:50:39;;;;;;;15.98;10.25;;;;;;;7.15;98.80;103925.28;5067043;28;20035;-84
2021/12/18 02:53:07;;;;;;;17.27;10.40;;;;;;;7.13;99.14;103929.66;5069507;28;20056;-84
2021/12/18 02:55:33;;;;;;;18.75;10.35;;;;;;;7.14;99.15;103924.41;5080103;28;20387;-84
2021/12/18 02:57:58;;;;;;;18.55;10.68;;;;;;;7.15;99.20;103922.66;5087739;28;20036;-84
2021/12/18 03:00:26;;;;;;;17.92;11.02;;;;;;;7.11;99.16;103916.59;5088582;28;20100;-83
2021/12/18 03:02:51;;;;;;;18.33;10.57;;;;;;;7.12;99.26;103913.09;5084916;28;20750;-83
2021/12/18 03:05:24;;;;;;;18.75;11.13;;;;;;;7.11;99.42;103911.34;5073580;28;20037;-83
2021/12/18 03:07:56;;;;;;;20.20;11.77;;;;;;;7.14;99.41;103910.44;5068228;28;20028;-82
2021/12/18 03:24:23;;;;;;;19.67;10.50;;;;;;;7.09;99.69;103902.66;5089094;28;20043;-82
2021/12/18 03:26:49;;;;;;;17.08;10.55;;;;;;;7.10;99.41;103896.53;5067490;28;20514;-85
2021/12/18 03:29:14;;;;;;;18.88;10.98;;;;;;;7.08;99.44;103889.56;5072761;28;20052;-82
2021/12/18 03:31:40;;;;;;;18.30;10.68;;;;;;;7.07;99.63;103896.56;5089492;28;20446;-79
2021/12/18 03:34:05;;;;;;;18.13;10.80;;;;;;;7.08;99.58;103902.66;5072850;28;20029;-80
2021/12/18 03:36:30;;;;;;;18.15;11.02;;;;;;;7.07;99.81;103898.31;5071902;28;20035;-81
2021/12/18 03:38:56;;;;;;;18.48;10.85;;;;;;;7.07;99.62;103907.03;5082010;28;20084;-82
2021/12/18 03:41:22;;;;;;;18.90;10.63;;;;;;;7.08;99.64;103905.28;5092693;28;20399;-81
2021/12/18 03:43:47;;;;;;;16.65;10.85;;;;;;;7.05;99.75;103908.81;5093837;28;20024;-81
2021/12/18 03:46:14;;;;;;;19.00;11.45;;;;;;;7.07;99.80;103914.03;5093050;28;20032;-81
2021/12/18 03:48:39;;;;;;;19.00;11.65;;;;;;;7.05;99.78;103906.19;5092007;28;20024;-81
2021/12/18 03:51:05;;;;;;;17.73;10.85;;;;;;;7.02;99.83;103902.72;5093742;28;20050;-81
2021/12/18 03:53:30;;;;;;;18.40;11.20;;;;;;;7.03;99.85;103907.94;5092460;28;20024;-81
2021/12/18 03:55:56;;;;;;;18.30;10.77;;;;;;;7.05;99.75;103915.78;5090316;28;20012;-82
2021/12/18 03:58:21;;;;;;;19.80;11.82;;;;;;;7.04;99.86;103914.91;5092552;28;20011;-81
2021/12/18 04:00:47;;;;;;;16.67;10.38;;;;;;;7.03;100.00;103907.09;5092616;28;20035;-80
2021/12/18 04:03:13;;;;;;;17.98;11.30;;;;;;;7.02;99.89;103906.22;5092034;28;20525;-80
2021/12/18 04:05:39;;;;;;;17.75;10.90;;;;;;;7.03;99.87;103912.31;5092112;28;20020;-81
2021/12/18 04:08:10;;;;;;;18.13;11.27;;;;;;;7.02;100.00;103908.84;5091890;28;20663;-84
2021/12/18 04:10:40;;;;;;;17.20;11.05;;;;;;;7.00;100.00;103915.84;5090702;28;20027;-84
2021/12/18 04:13:07;;;;;;;19.30;11.68;;;;;;;7.01;99.98;103914.09;5092227;28;20052;-84
2021/12/18 04:15:33;;;;;;;19.80;11.02;;;;;;;7.00;100.00;103913.22;5091359;28;20031;-84
2021/12/18 04:17:59;;;;;;;17.83;10.52;;;;;;;6.98;99.98;103911.50;5092469;28;20020;-84
2021/12/18 04:20:24;;;;;;;18.90;11.30;;;;;;;6.99;100.00;103910.63;5090232;28;20426;-83
2021/12/18 04:22:50;;;;;;;18.50;11.02;;;;;;;6.99;100.00;103911.47;5091821;28;20078;-85
2021/12/18 04:25:15;;;;;;;17.42;10.68;;;;;;;6.96;100.00;103910.66;5091916;28;20016;-83
2021/12/18 04:27:44;;;;;;;19.52;11.00;;;;;;;6.97;100.00;103922.84;5088718;28;20103;-82
2021/12/18 04:30:10;;;;;;;18.25;10.18;;;;;;;6.96;100.00;103916.75;5089447;28;20073;-83
2021/12/18 04:32:35;;;;;;;18.33;10.38;;;;;;;6.93;100.00;103910.69;5091149;28;20036;-82
2021/12/18 04:35:01;;;;;;;17.67;10.30;;;;;;;6.94;100.00;103907.19;5067252;28;20047;-83
2021/12/18 04:37:26;;;;;;;16.17;10.05;;;;;;;6.93;100.00;103903.69;5090533;28;20453;-84
2021/12/18 04:39:52;;;;;;;16.80;10.88;;;;;;;6.93;100.00;103905.44;5091410;28;20069;-83
2021/12/18 04:42:17;;;;;;;20.35;11.13;;;;;;;6.93;100.00;103911.53;5090339;28;20023;-84
2021/12/18 04:44:43;;;;;;;18.23;10.77;;;;;;;6.93;100.00;103915.91;5089326;28;20028;-83
2021/12/18 04:47:09;;;;;;;18.13;10.90;;;;;;;6.90;100.00;103912.44;5092080;28;20081;-83
2021/12/18 04:49:34;;;;;;;19.17;10.52;;;;;;;6.91;100.00;103915.94;5089536;28;20466;-83
2021/12/18 04:52:02;;;;;;;16.92;10.48;;;;;;;6.93;100.00;103923.75;5090726;28;20055;-82
2021/12/18 04:54:27;;;;;;;17.23;10.25;;;;;;;6.93;100.00;103921.16;5089801;28;20498;-82
2021/12/18 04:56:52;;;;;;;19.77;10.65;;;;;;;6.91;100.00;103916.78;5091527;28;20107;-82
2021/12/18 04:59:18;;;;;;;18.90;11.38;;;;;;;6.90;100.00;103922.91;5092322;28;20032;-81
2021/12/18 05:01:43;;;;;;;16.98;9.90;;;;;;;6.90;100.00;103917.69;5076768;28;20032;-82
2021/12/18 05:04:11;;;;;;;17.38;10.05;;;;;;;6.91;100.00;103929.00;5085125;28;20127;-82
2021/12/18 05:06:41;;;;;;;18.48;10.70;;;;;;;6.89;100.00;103926.41;5088449;28;20024;-81
2021/12/18 05:09:06;;;;;;;17.05;10.60;;;;;;;6.89;100.00;103929.03;5088870;28;20020;-82
2021/12/18 05:11:32;;;;;;;18.52;10.70;;;;;;;6.89;100.00;103931.66;5089578;28;20130;-82
2021/12/18 05:13:57;;;;;;;17.10;9.93;;;;;;;6.88;100.00;103937.75;5102640;28;20031;-82
2021/12/18 05:16:23;;;;;;;19.80;10.88;;;;;;;6.85;100.00;103929.06;5105048;28;20061;-82
2021/12/18 05:18:48;;;;;;;17.85;10.07;;;;;;;6.83;100.00;103918.63;5088546;28;20361;-82
2021/12/18 05:21:13;;;;;;;18.33;10.80;;;;;;;6.85;100.00;103932.56;5091728;28;20059;-81
2021/12/18 05:23:39;;;;;;;18.40;10.20;;;;;;;6.87;100.00;103938.66;5091886;28;20016;-82
2021/12/18 05:26:04;;;;;;;17.15;9.52;;;;;;;6.84;100.00;103929.97;5090775;28;20054;-81
2021/12/18 05:28:29;;;;;;;18.48;10.57;;;;;;;6.87;100.00;103929.94;5091337;28;20144;-81
2021/12/18 05:30:55;;;;;;;18.23;10.45;;;;;;;6.84;100.00;103927.34;5091872;28;20031;-82
2021/12/18 05:33:21;;;;;;;20.45;11.75;;;;;;;6.84;100.00;103922.97;5088739;28;20024;-81
2021/12/18 05:35:46;;;;;;;23.15;12.13;;;;;;;6.82;100.00;103934.34;5085154;28;20019;-82
2021/12/18 05:38:12;;;;;;;20.77;11.35;;;;;;;6.82;100.00;103932.59;5089697;28;20133;-81
2021/12/18 05:40:38;;;;;;;21.25;10.63;;;;;;;6.82;100.00;103934.34;5088914;28;20035;-81
2021/12/18 05:43:04;;;;;;;22.25;11.63;;;;;;;6.82;100.00;103940.44;5090967;28;20438;-82
2021/12/18 05:45:30;;;;;;;19.40;11.45;;;;;;;6.81;100.00;103933.47;5088943;28;20024;-82
2021/12/18 05:47:56;;;;;;;21.75;11.15;;;;;;;6.80;100.00;103931.69;5090139;28;20028;-82
2021/12/18 05:50:27;;;;;;;20.20;10.82;;;;;;;6.80;100.00;103923.84;5088204;28;20028;-82
2021/12/18 05:52:53;;;;;;;22.02;11.73;;;;;;;6.81;100.00;103928.25;5088556;28;20499;-82
2021/12/18 05:55:20;;;;;;;24.50;13.10;;;;;;;6.80;100.00;103931.69;5088675;28;20020;-82
2021/12/18 05:57:46;;;;;;;24.70;12.57;;;;;;;6.81;100.00;103930.00;5089515;28;20505;-82
2021/12/18 06:00:15;;;;;;;24.30;12.52;;;;;;;6.81;100.00;103936.09;5090196;28;20027;-82
2021/12/18 06:02:40;;;;;;;26.08;13.13;;;;;;;6.79;100.00;103932.59;5088729;28;20036;-82
2021/12/18 06:05:07;;;;;;;24.15;13.20;;;;;;;6.80;100.00;103942.16;5089236;28;20054;-82
2021/12/18 06:07:56;;;;;;;25.52;12.82;;;;;;;6.79;100.00;103932.59;5089821;28;20028;-82
2021/12/18 06:10:25;;;;;;;22.77;12.25;;;;;;;6.81;100.00;103943.94;5084323;28;20020;-82
2021/12/18 06:12:50;;;;;;;24.02;11.70;;;;;;;6.80;100.00;103936.94;5076162;28;20024;-82
2021/12/18 06:15:17;;;;;;;22.70;11.55;;;;;;;6.79;100.00;103929.09;5110666;28;20091;-83
2021/12/18 06:17:42;;;;;;;21.77;11.65;;;;;;;6.78;100.00;103930.84;5110089;28;20019;-81
2021/12/18 06:20:09;;;;;;;24.73;11.70;;;;;;;6.79;100.00;103932.59;5097685;28;20038;-83
2021/12/18 06:22:34;;;;;;;20.75;11.43;;;;;;;6.73;100.00;103918.69;5089778;28;20032;-82
2021/12/18 06:25:00;;;;;;;24.73;12.40;;;;;;;6.73;100.00;103924.78;5090806;28;20028;-81
2021/12/18 06:27:25;;;;;;;22.48;12.60;;;;;;;6.78;100.00;103930.84;5086116;28;20028;-82
2021/12/18 06:29:50;;;;;;;21.00;11.43;;;;;;;6.79;100.00;103936.94;5087946;28;20098;-82
2021/12/18 06:32:16;;;;;;;24.30;11.77;;;;;;;6.77;100.00;103936.97;5090237;28;20073;-82
2021/12/18 06:34:41;;;;;;;22.70;11.88;;;;;;;6.77;100.00;103929.13;5090562;28;20054;-82
2021/12/18 06:37:06;;;;;;;25.75;12.10;;;;;;;6.76;100.00;103923.91;5089820;28;20425;-82
2021/12/18 06:39:32;;;;;;;23.65;11.68;;;;;;;6.76;100.00;103930.00;5088704;28;20127;-82
2021/12/18 06:41:57;;;;;;;21.05;11.00;;;;;;;6.75;100.00;103933.50;5089895;28;20110;-81
2021/12/18 06:44:23;;;;;;;24.38;11.98;;;;;;;6.76;100.00;103930.00;5088686;28;20019;-81
2021/12/18 06:46:48;;;;;;;22.83;11.43;;;;;;;6.77;100.00;103929.13;5088578;28;20408;-81
2021/12/18 06:49:14;;;;;;;22.88;10.93;;;;;;;6.77;100.00;103921.25;5088008;28;20555;-81
2021/12/18 06:51:39;;;;;;;21.13;10.65;;;;;;;6.77;100.00;103923.88;5089652;28;20038;-82
2021/12/18 06:54:04;;;;;;;22.88;10.75;;;;;;;6.72;100.00;103906.50;5088404;28;20039;-81
2021/12/18 06:56:30;;;;;;;24.13;11.43;;;;;;;6.75;100.00;103919.53;5088366;28;20110;-82
2021/12/18 06:58:55;;;;;;;23.10;11.55;;;;;;;6.74;100.00;103916.06;5089050;28;20153;-85
2021/12/18 07:01:21;;;;;;;22.65;11.73;;;;;;;6.73;100.00;103916.06;5088730;28;20031;-84
2021/12/18 07:03:46;;;;;;;22.10;11.57;;;;;;;6.77;100.00;103923.00;5080997;28;20110;-84
2021/12/18 07:06:12;;;;;;;22.85;11.25;;;;;;;6.74;100.00;103916.06;5089510;28;20135;-82
2021/12/18 07:08:37;;;;;;;24.63;11.25;;;;;;;6.75;100.00;103923.03;5089590;28;20032;-84
2021/12/18 07:11:03;;;;;;;23.38;11.10;;;;;;;6.75;100.00;103917.78;5089028;28;20028;-84
2021/12/18 07:13:29;;;;;;;21.67;10.68;;;;;;;6.76;100.00;103924.75;5097131;28;20049;-85
2021/12/18 07:15:55;;;;;;;22.73;10.85;;;;;;;6.75;100.00;103917.78;5108642;28;20395;-84
2021/12/18 07:18:20;;;;;;;21.02;9.38;;;;;;;6.74;100.00;103912.56;5109293;28;20475;-84
2021/12/18 07:20:45;;;;;;;21.13;9.95;;;;;;;6.74;100.00;103910.81;5088004;28;20115;-84
2021/12/18 07:23:11;;;;;;;19.88;9.07;;;;;;;6.76;100.00;103919.53;5090149;28;20062;-83
2021/12/18 07:25:37;;;;;;;20.20;9.15;;;;;;;6.76;100.00;103924.75;5088221;28;20387;-84
2021/12/18 07:28:02;;;;;;;18.98;9.65;;;;;;;6.73;100.00;103916.06;5089820;28;20024;-84
2021/12/18 07:30:28;;;;;;;19.33;9.32;;;;;;;6.68;100.00;103910.88;5088641;28;20055;-85
2021/12/18 07:32:54;;;;;;;18.60;9.27;;;;;;;6.68;100.00;103910.88;5090168;28;20593;-83
2021/12/18 07:35:20;;;;;;;22.17;9.18;;;;;;;6.74;100.00;103921.28;5090525;28;20566;-84
2021/12/18 07:37:46;;;;;;;19.60;9.30;;;;;;;6.71;100.00;103913.47;5084267;28;20440;-84
2021/12/18 07:40:14;;;;;;;23.77;9.57;;;;;;;6.74;100.00;103921.28;5090098;28;20031;-83
2021/12/18 07:42:40;;;;;;;23.33;8.98;;;;;;;6.74;100.00;103921.28;5089927;28;20031;-85
2021/12/18 07:45:06;;;;;;;20.20;9.38;;;;;;;6.74;100.00;103930.88;5089938;28;20024;-85
2021/12/18 07:47:32;;;;;;;18.38;9.10;;;;;;;6.73;100.00;103939.63;5088715;28;20028;-85
2021/12/18 07:49:58;;;;;;;19.60;9.35;;;;;;;6.73;100.00;103932.63;5090126;28;20016;-85
2021/12/18 07:52:24;;;;;;;20.73;9.75;;;;;;;6.73;100.00;103930.03;5085203;28;20101;-84
2021/12/18 07:54:50;;;;;;;19.90;9.43;;;;;;;6.72;100.00;103930.91;5084259;28;20027;-84
2021/12/18 07:57:15;;;;;;;21.92;10.40;;;;;;;6.74;100.00;103934.38;5072795;28;20021;-85
2021/12/18 07:59:40;;;;;;;25.38;10.55;;;;;;;6.75;100.00;103933.50;5087082;28;20027;-85
2021/12/18 08:02:06;;;;;;;23.42;10.75;;;;;;;6.75;100.00;103932.63;5089066;28;20032;-85
2021/12/18 08:04:34;;;;;;;22.95;11.20;;;;;;;6.75;100.00;103933.50;5088823;28;20191;-84
2021/12/18 08:07:01;;;;;;;24.65;11.05;;;;;;;6.73;100.00;103932.63;5088013;28;20034;-85
2021/12/18 08:09:27;;;;;;;23.75;9.60;;;;;;;6.74;100.00;103939.63;5084085;28;20031;-84
2021/12/18 08:11:53;;;;;;;19.85;9.65;;;;;;;6.66;100.00;103920.50;5089390;28;20054;-85
2021/12/18 08:14:18;;;;;;;20.77;9.73;;;;;;;6.74;100.00;103937.00;5106338;28;20107;-83
2021/12/18 08:16:44;;;;;;;20.55;9.85;;;;;;;6.74;100.00;103931.75;5115002;28;20489;-84
2021/12/18 08:19:09;;;;;;;20.88;9.18;;;;;;;6.74;100.00;103928.28;5106954;28;20020;-84
2021/12/18 08:21:35;;;;;;;20.67;9.68;;;;;;;6.76;100.00;103939.59;5092429;28;20040;-84
2021/12/18 08:24:01;;;;;;;20.50;9.02;;;;;;;6.75;100.00;103938.72;5093443;28;20376;-83
2021/12/18 08:26:26;;;;;;;22.50;9.63;;;;;;;6.74;100.00;103933.50;5091023;28;20115;-85
2021/12/18 08:28:51;;;;;;;20.35;9.35;;;;;;;6.75;100.00;103933.50;5079590;28;20063;-83
2021/12/18 08:31:17;;;;;;;17.73;7.75;;;;;;;6.76;100.00;103932.63;5072192;28;20048;-82
2021/12/18 08:33:42;;;;;;;13.98;6.50;;;;;;;6.76;100.00;103932.63;5071999;28;20520;-83
2021/12/18 08:36:07;;;;;;;14.25;6.75;;;;;;;6.74;100.00;103926.53;5072074;28;20025;-81
2021/12/18 08:38:33;;;;;;;14.45;7.15;;;;;;;6.75;100.00;103930.88;5071522;28;20349;-81
2021/12/18 08:40:58;;;;;;;13.23;6.32;;;;;;;6.77;100.00;103931.72;5072240;28;20028;-81
2021/12/18 08:43:24;;;;;;;12.80;6.15;;;;;;;6.77;100.00;103931.72;5070364;28;20032;-80
2021/12/18 08:45:50;;;;;;;11.38;5.82;;;;;;;6.77;100.00;103936.09;5075778;28;20315;-83
2021/12/18 08:48:15;;;;;;;14.65;6.28;;;;;;;6.76;100.00;103936.97;5072107;28;20066;-83
2021/12/18 08:50:43;;;;;;;15.68;6.30;;;;;;;6.77;100.00;103934.34;5089842;28;20060;-83
2021/12/18 08:53:09;;;;;;;13.63;6.00;;;;;;;6.75;100.00;103933.50;5092692;28;20031;-83
2021/12/18 08:55:35;;;;;;;13.02;6.28;;;;;;;6.76;100.00;103939.59;5091072;28;20028;-83
2021/12/18 08:58:00;;;;;;;13.20;6.47;;;;;;;6.71;100.00;103920.44;5092252;28;20035;-83
2021/12/18 09:00:29;;;;;;;15.35;6.65;;;;;;;6.73;100.00;103918.69;5091318;28;20027;-83
2021/12/18 09:02:55;;;;;;;12.32;5.70;;;;;;;6.76;100.00;103937.84;5073215;28;20032;-83
2021/12/18 09:05:21;;;;;;;12.32;5.93;;;;;;;6.76;100.00;103930.00;5089459;28;20115;-83
2021/12/18 09:07:47;;;;;;;15.50;6.38;;;;;;;6.80;100.00;103934.31;5092080;28;20028;-83
2021/12/18 09:10:14;;;;;;;13.57;6.15;;;;;;;6.81;100.00;103930.84;5091177;28;20392;-82
2021/12/18 09:12:40;;;;;;;11.27;5.38;;;;;;;6.82;100.00;103935.22;5093129;28;20114;-83
2021/12/18 09:15:06;;;;;;;14.30;6.03;;;;;;;6.81;100.00;103933.47;5112763;28;20474;-83
2021/12/18 09:17:32;;;;;;;15.85;6.45;;;;;;;6.84;100.00;103937.81;5089911;28;20085;-83
2021/12/18 09:19:57;;;;;;;11.20;5.28;;;;;;;6.84;100.00;103937.81;5089344;28;20107;-83
2021/12/18 09:22:23;;;;;;;10.57;5.03;;;;;;;6.83;100.00;103936.94;5091469;28;20028;-83
2021/12/18 09:24:48;;;;;;;10.10;4.85;;;;;;;6.84;100.00;103936.06;5091253;28;20506;-83
2021/12/18 09:27:17;;;;;;;12.10;5.22;;;;;;;6.81;100.00;103928.25;5091636;28;20055;-83
2021/12/18 09:29:43;;;;;;;11.93;5.40;;;;;;;6.85;100.00;103935.19;5090398;28;20047;-83
2021/12/18 09:32:08;;;;;;;12.65;5.43;;;;;;;6.82;100.00;103932.59;5091169;28;20023;-83
2021/12/18 09:34:34;;;;;;;17.27;8.25;;;;;;;6.87;100.00;103938.66;5091236;28;20388;-83
2021/12/18 09:37:01;;;;;;;19.58;9.23;;;;;;;6.87;100.00;103937.78;5085285;28;20035;-83
2021/12/18 09:39:26;;;;;;;15.57;8.02;;;;;;;6.89;100.00;103936.00;5090741;28;20020;-83
2021/12/18 09:41:52;;;;;;;18.85;9.38;;;;;;;6.87;100.00;103936.03;5107153;28;20031;-83
2021/12/18 09:44:25;;;;;;;19.33;9.55;;;;;;;6.91;100.00;103937.75;5090907;28;20063;-83
2021/12/18 09:46:52;;;;;;;16.15;6.97;;;;;;;6.93;100.00;103936.84;5089063;28;20407;-83
2021/12/18 09:49:18;;;;;;;14.98;6.80;;;;;;;6.93;100.00;103931.63;5090611;28;20028;-83
2021/12/18 09:51:44;;;;;;;13.45;5.82;;;;;;;6.95;100.00;103932.47;5086212;28;20089;-83
2021/12/18 09:54:09;;;;;;;14.90;6.78;;;;;;;6.96;100.00;103928.97;5087481;28;20024;-83
2021/12/18 09:56:35;;;;;;;14.57;6.68;;;;;;;6.94;100.00;103922.88;5090465;28;20016;-82
2021/12/18 09:59:00;;;;;;;15.63;6.90;;;;;;;6.98;100.00;103919.34;5089810;28;20028;-83
2021/12/18 10:01:26;;;;;;;13.68;6.30;;;;;;;7.00;100.00;103922.81;5090463;28;20028;-83
2021/12/18 10:03:58;;;;;;;14.05;6.78;;;;;;;7.00;100.00;103926.31;5090555;28;20028;-83
2021/12/18 10:06:44;;;;;;;19.90;7.40;;;;;;;7.04;100.00;103921.91;5088203;28;20070;-83
2021/12/18 10:09:17;;;;;;;15.43;6.68;;;;;;;7.01;100.00;103919.31;5089463;28;20619;-83
2021/12/18 10:11:47;;;;;;;;;;;;;;;7.10;100.00;103922.72;5076932;28;20452;-83
2021/12/18 10:14:12;;;;;;;11.30;5.63;;;;;;;6.99;100.00;103905.38;5097719;28;19933;-83
2021/12/18 10:16:45;;;;;;;10.15;5.05;;;;;;;6.97;100.00;103901.91;5096789;28;20438;-83
2021/12/18 10:19:33;;;;;;;11.35;5.32;;;;;;;7.03;100.00;103900.09;5090689;28;20039;-83
2021/12/18 10:22:07;;;;;;;11.30;5.13;;;;;;;6.95;100.00;103891.47;5089646;28;20028;-81
2021/12/18 10:24:35;;;;;;;8.43;4.63;;;;;;;6.99;100.00;103905.38;5088046;28;20138;-81
2021/12/18 10:27:14;;;;;;;10.30;4.93;;;;;;;6.96;100.00;103897.56;5082421;28;20117;-80
2021/12/18 10:29:40;;;;;;;9.73;5.22;;;;;;;6.98;100.00;103895.78;5072050;28;20060;-83
2021/12/18 10:32:08;;;;;;;10.80;5.00;;;;;;;7.00;100.00;103897.50;5089506;28;20043;-83
2021/12/18 10:34:35;;;;;;;10.38;4.90;;;;;;;7.02;100.00;103910.59;5088426;28;20119;-83
2021/12/18 10:37:21;;;;;;;9.88;4.70;;;;;;;7.05;100.00;103905.31;5090314;28;20180;-80
2021/12/18 10:39:56;;;;;;;9.90;4.95;;;;;;;7.05;100.00;103905.31;5091322;28;20101;-82
2021/12/18 10:42:27;;;;;;;9.93;4.72;;;;;;;7.04;100.00;103901.81;5088753;28;20027;-82
2021/12/18 10:45:13;;;;;;;9.93;4.47;;;;;;;7.07;100.00;103903.53;5070162;28;20409;-82
2021/12/18 10:47:50;;;;;;;8.50;4.28;;;;;;;7.02;100.00;103895.75;5070441;28;20024;-82
2021/12/18 10:50:31;;;;;;;8.38;4.50;;;;;;;6.98;100.00;103893.19;5068689;28;20059;-83
2021/12/18 10:52:57;;;;;;;8.10;3.95;;;;;;;7.04;100.00;103900.97;5069770;28;20032;-82
2021/12/18 10:55:31;;;;;;;7.95;4.05;;;;;;;7.02;100.00;103903.59;5068560;28;20021;-82
2021/12/18 10:57:57;;;;;;;6.85;3.65;;;;;;;6.93;100.00;103890.59;5070553;28;20088;-80
2021/12/18 11:00:40;;;;;;;7.43;3.78;;;;;;;7.03;100.00;103899.22;5073100;28;20032;-78
2021/12/18 11:03:22;;;;;;;;;;;;;;;7.11;100.00;103894.78;5070055;28;20032;-82
2021/12/18 11:06:09;;;;;;;6.82;3.50;;;;;;;7.07;100.00;103898.31;5070419;28;19916;-84
2021/12/18 11:08:52;;;;;;;6.18;3.45;;;;;;;7.02;100.00;103900.97;5069381;28;20101;-82
2021/12/18 11:14:13;;;;;;;6.13;2.83;;;;;;;6.97;100.00;103894.06;5095354;28;20081;-82
2021/12/18 11:16:40;;;;;;;5.13;3.00;;;;;;;6.95;100.00;103893.22;5108131;28;20119;-82
2021/12/18 11:19:08;;;;;;;6.50;3.33;;;;;;;7.00;100.00;103896.66;5078136;28;20032;-79
2021/12/18 11:21:36;;;;;;;6.43;3.60;;;;;;;7.00;100.00;103896.66;5069800;28;20025;-82
2021/12/18 11:24:05;;;;;;;6.13;3.67;;;;;;;6.99;100.00;103884.44;5088091;28;20047;-82
2021/12/18 11:26:41;;;;;;;5.97;3.60;;;;;;;7.00;100.00;103889.66;5091124;28;20063;-82
2021/12/18 11:29:12;;;;;;;9.30;4.80;;;;;;;7.02;100.00;103889.63;5091674;28;20025;-82
2021/12/18 11:31:39;;;;;;;8.07;4.72;;;;;;;7.00;100.00;103886.16;5090659;28;20035;-82
2021/12/18 11:34:05;;;;;;;7.18;4.47;;;;;;;7.02;100.00;103887.03;5090148;28;20040;-82
2021/12/18 11:36:32;;;;;;;8.18;4.50;;;;;;;7.02;100.00;103889.63;5075293;28;20532;-82
2021/12/18 11:38:58;;;;;;;8.18;4.70;;;;;;;6.95;100.00;103867.91;5069978;28;20495;-81
2021/12/18 11:41:24;;;;;;;10.23;5.38;;;;;;;6.99;100.00;103876.59;5070015;28;20016;-79
2021/12/18 11:43:50;;;;;;;9.63;5.13;;;;;;;6.98;100.00;103867.00;5070550;28;20021;-81
2021/12/18 11:46:41;;;;;;;10.27;5.68;;;;;;;7.01;100.00;103867.84;5069306;28;20024;-79
2021/12/18 11:49:10;;;;;;;8.77;5.15;;;;;;;7.03;100.00;103878.28;5071767;28;20024;-79
2021/12/18 11:51:35;;;;;;;9.63;6.00;;;;;;;7.03;100.00;103870.44;5081559;28;20034;-79
2021/12/18 11:54:03;;;;;;;12.63;6.63;;;;;;;6.95;100.00;103864.41;5094496;28;20032;-79
2021/12/18 11:56:49;;;;;;;13.90;6.60;;;;;;;7.01;100.00;103857.34;5092325;28;20019;-82
2021/12/18 11:59:34;;;;;;;10.55;6.90;;;;;;;7.01;100.00;103861.72;5093681;28;20035;-82
2021/12/18 12:02:00;;;;;;;9.98;6.07;;;;;;;7.01;100.00;103857.34;5095238;28;20036;-82
2021/12/18 12:04:25;;;;;;;8.15;5.20;;;;;;;6.99;100.00;103856.50;5094274;28;20062;-84