Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:00;;;;;;;;;59.00;45.50;;;;;4.49;73.99;102198.75;5057205;28;45510;-72
2022/01/30 00:02:29;;;;;;;;;64.25;49.75;;;;;4.27;73.15;102172.81;5057528;28;45381;-72
2022/01/30 00:04:55;;;;;;;;;61.25;47.50;;;;;4.38;73.12;102203.06;5059184;28;45623;-72
2022/01/30 00:07:21;;;;;;;;;49.00;40.25;;;;;4.30;72.18;102205.81;5059318;28;45479;-72
2022/01/30 00:09:48;;;;;;;;;51.25;42.25;;;;;4.17;72.51;102207.38;5058754;28;45916;-72
2022/01/30 00:12:16;;;;;;;;;64.50;49.75;;;;;4.03;74.13;102186.34;5058871;28;45421;-72
2022/01/30 00:14:42;;;;;;;;;61.00;50.50;;;;;4.07;74.74;102183.22;5059092;28;45500;-72
2022/01/30 00:19:40;;;;;;;;;61.25;48.00;;;;;4.14;75.24;102188.16;5058729;28;45312;-72
2022/01/30 00:22:41;;;;;;;;;62.50;48.75;;;;;4.19;74.43;102186.81;5058959;28;45256;-72
2022/01/30 00:25:15;;;;;;;;;58.50;49.00;;;;;4.21;74.93;102176.59;5058860;28;45441;-72
2022/01/30 00:30:14;;;;;;;;;58.00;46.25;;;;;4.23;74.20;102173.34;5058825;28;45406;-72
2022/01/30 00:32:40;;;;;;;;;60.50;46.00;;;;;4.15;74.50;102158.91;5058765;28;45298;-73
2022/01/30 00:35:08;;;;;;;;;49.50;43.00;;;;;4.08;74.54;102142.00;5058771;28;45537;-72
2022/01/30 00:37:39;;;;;;;;;58.25;44.75;;;;;4.22;74.09;102168.97;5058941;28;45235;-73
2022/01/30 00:40:06;;;;;;;;;56.00;46.00;;;;;3.92;74.49;102110.47;5058528;28;46472;-72
2022/01/30 00:42:32;;;;;;;;;57.75;47.00;;;;;4.18;74.12;102165.22;5058571;28;45434;-72
2022/01/30 00:44:57;;;;;;;;;52.25;44.75;;;;;4.18;74.22;102159.16;5058789;28;45399;-72
2022/01/30 00:47:23;;;;;;;;;49.75;42.00;;;;;4.18;73.99;102148.81;5058749;28;45500;-72
2022/01/30 00:49:48;;;;;;;;;47.25;39.00;;;;;4.17;73.48;102147.88;5058443;28;46019;-72
2022/01/30 00:52:16;;;;;;;;;57.50;44.50;;;;;4.04;74.03;102134.75;5058136;28;45469;-72
2022/01/30 00:54:43;;;;;;;;;56.75;43.75;;;;;4.15;73.22;102148.56;5058417;28;45453;-72
2022/01/30 00:57:09;;;;;;;;;51.75;42.50;;;;;4.14;73.63;102150.25;5058710;28;45366;-72
2022/01/30 00:59:35;;;;;;;;;54.75;40.75;;;;;3.96;73.50;102128.06;5058131;28;45924;-72
2022/01/30 01:02:01;;;;;;;;;54.25;44.25;;;;;4.11;73.87;102147.41;5058044;28;45479;-73
2022/01/30 01:04:26;;;;;;;;;54.25;42.50;;;;;3.90;73.53;102110.38;5058330;28;45236;-72
2022/01/30 01:06:52;;;;;;;;;55.50;44.50;;;;;4.10;73.32;102136.91;5058835;28;45446;-72
2022/01/30 01:09:22;;;;;;;;;50.75;42.00;;;;;3.99;73.83;102116.25;5058005;28;46006;-72
2022/01/30 01:25:18;;;;;;;;;55.75;43.50;;;;;3.82;73.34;102092.41;5058006;28;45482;-72
2022/01/30 01:27:43;;;;;;;;;50.75;43.00;;;;;3.88;73.92;102108.41;5057194;28;45287;-72
2022/01/30 01:30:10;;;;;;;;;54.75;44.75;;;;;3.57;74.32;102049.03;5057684;28;45303;-72
2022/01/30 01:32:35;;;;;;;;;55.00;43.25;;;;;3.81;74.61;102082.84;5057579;28;45414;-72
2022/01/30 01:35:01;;;;;;;;;53.00;43.00;;;;;3.89;73.86;102100.78;5056488;28;45726;-72
2022/01/30 01:37:27;;;;;;;;;46.25;39.50;;;;;3.91;73.64;102106.97;5058027;27;45480;-72
2022/01/30 01:39:52;;;;;;;;;58.50;42.50;;;;;3.94;74.02;102101.19;5057915;28;45456;-71
2022/01/30 01:42:18;;;;;;;;;54.00;43.50;;;;;3.67;73.82;102054.19;5057647;28;45508;-71
2022/01/30 01:44:48;;;;;;;;;51.25;42.25;;;;;3.95;73.86;102103.88;5057691;28;45584;-72
2022/01/30 01:47:17;;;;;;;;;50.00;42.75;;;;;3.92;73.90;102101.06;5057509;28;45623;-72
2022/01/30 01:49:43;;;;;;;;;51.00;39.75;;;;;3.92;73.80;102098.47;5055943;28;45469;-71
2022/01/30 01:52:19;;;;;;;;;46.50;39.00;;;;;3.92;74.32;102097.53;5056400;28;45603;-72
2022/01/30 01:54:52;;;;;;;;;47.50;41.75;;;;;3.91;73.72;102085.41;5057616;28;45564;-71
2022/01/30 01:57:19;;;;;;;;;39.00;33.25;;;;;3.84;73.29;102073.66;5057648;28;45482;-72
2022/01/30 01:59:46;;;;;;;;;47.25;39.00;;;;;3.89;73.13;102082.69;5057190;28;46121;-72
2022/01/30 02:02:12;;;;;;;;;45.75;40.00;;;;;3.87;72.82;102085.94;5057282;28;45350;-72
2022/01/30 02:04:40;;;;;;;;;55.00;43.25;;;;;3.82;73.35;102080.41;5057152;28;45395;-72
2022/01/30 02:09:39;;;;;;;;;50.25;41.00;;;;;3.36;73.66;102020.69;5056875;28;45864;-72
2022/01/30 02:12:05;;;;;;;;;58.75;42.50;;;;;3.67;73.94;102080.03;5057471;28;45482;-72
2022/01/30 02:14:54;;;;;;;;;54.50;43.25;;;;;3.66;74.35;102069.56;5057214;28;45413;-72
2022/01/30 02:25:41;;;;;;;;;46.25;39.00;;;;;3.54;73.16;102066.88;5057107;28;45275;-72
2022/01/30 02:28:11;;;;;;;;;57.00;42.75;;;;;3.48;73.30;102063.78;5057303;28;45488;-72
2022/01/30 02:30:43;;;;;;;;;56.50;46.75;;;;;3.45;73.69;102055.78;5056855;28;45442;-72
2022/01/30 02:33:09;;;;;;;;;49.00;41.75;;;;;3.42;73.56;102053.84;5056898;28;45491;-72
2022/01/30 02:35:34;;;;;;;;;49.50;40.00;;;;;3.38;74.04;102052.69;5056959;28;45330;-72
2022/01/30 02:38:01;;;;;;;;;42.50;34.50;;;;;3.37;73.69;102049.97;5057280;28;45397;-72
2022/01/30 02:40:29;;;;;;;;;51.75;42.75;;;;;3.39;74.20;102043.25;5060365;28;45693;-72
2022/01/30 02:42:55;;;;;;;;;59.75;45.75;;;;;3.37;74.37;102034.47;5060873;28;45312;-72
2022/01/30 02:45:24;;;;;;;;;54.00;43.00;;;;;3.50;74.77;102046.72;5060402;28;45550;-72
2022/01/30 02:47:57;;;;;;;;;49.00;42.75;;;;;3.48;74.75;102038.88;5060398;28;45583;-72
2022/01/30 02:50:36;;;;;;;;;48.00;42.75;;;;;3.51;74.24;102039.09;5060048;28;46181;-72
2022/01/30 02:53:07;;;;;;;;;43.50;40.25;;;;;3.56;74.17;102037.81;5060352;28;45382;-72
2022/01/30 02:55:32;;;;;;;;;50.75;41.50;;;;;3.57;74.23;102039.59;5060318;28;45512;-71
2022/01/30 02:57:58;;;;;;;;;49.00;39.50;;;;;3.61;74.85;102040.75;5060630;28;45414;-71
2022/01/30 03:00:23;;;;;;;;;53.00;41.00;;;;;3.62;75.10;102040.00;5059935;28;45457;-71
2022/01/30 03:02:49;;;;;;;;;55.25;42.75;;;;;3.62;74.94;102039.06;5060046;28;45551;-73
2022/01/30 03:05:14;;;;;;;;;55.00;43.25;;;;;3.61;75.19;102038.19;5060159;28;45291;-72
2022/01/30 03:07:40;;;;;;;;;59.00;47.50;;;;;3.62;75.08;102029.66;5060479;28;45274;-72
2022/01/30 03:10:06;;;;;;;;;59.50;45.75;;;;;3.38;75.08;101980.38;5060188;28;46039;-72
2022/01/30 03:12:31;;;;;;;;;69.75;54.75;;;;;3.66;74.20;102031.72;5059936;28;45591;-72
2022/01/30 03:14:57;;;;;;;;;69.75;52.25;;;;;3.67;74.77;102027.44;5060355;28;45527;-71
2022/01/30 03:17:23;;;;;;;;;64.75;54.50;;;;;3.55;74.83;102006.69;5060335;28;45585;-72
2022/01/30 03:19:48;;;;;;;;;56.25;45.00;;;;;3.67;74.89;102025.75;5059932;28;45402;-72
2022/01/30 03:22:14;;;;;;;;;65.00;51.25;;;;;3.48;74.27;102000.13;5059786;28;45434;-73
2022/01/30 03:24:40;;;;;;;;;58.50;47.50;;;;;3.66;74.97;102028.22;5059886;28;45292;-72
2022/01/30 03:27:08;;;;;;;;;62.75;48.25;;;;;3.65;74.40;102029.91;5059765;28;45477;-72
2022/01/30 03:29:35;;;;;;;;;61.75;45.25;;;;;3.53;74.23;102003.06;5059562;28;45502;-72
2022/01/30 03:32:00;;;;;;;;;59.00;45.75;;;;;3.64;73.90;102016.84;5059721;28;45519;-72
2022/01/30 03:34:26;;;;;;;;;65.25;53.00;;;;;3.62;74.72;102019.34;5059457;28;45406;-72
2022/01/30 03:36:52;;;;;;;;;62.25;47.00;;;;;3.60;74.65;102020.84;5059760;28;45463;-72
2022/01/30 03:39:18;;;;;;;;;58.75;46.50;;;;;3.58;73.30;102017.25;5059301;28;45363;-72
2022/01/30 03:41:44;;;;;;;;;53.25;43.25;;;;;3.53;73.73;102023.72;5059432;28;45512;-72
2022/01/30 03:44:09;;;;;;;;;60.00;47.25;;;;;3.29;73.96;101984.78;5060557;28;45422;-71
2022/01/30 03:46:35;;;;;;;;;58.00;46.00;;;;;3.50;74.40;102023.47;5059371;28;45446;-71
2022/01/30 03:49:00;;;;;;;;;56.00;42.00;;;;;3.51;74.43;102015.84;5059566;28;45359;-71
2022/01/30 03:51:26;;;;;;;;;57.00;45.00;;;;;3.52;74.84;102011.56;5058385;28;45440;-72
2022/01/30 03:53:51;;;;;;;;;57.25;43.00;;;;;3.54;74.28;102010.03;5059183;28;45440;-72
2022/01/30 03:56:17;;;;;;;;;57.00;45.00;;;;;3.52;74.21;102012.50;5059641;28;45495;-72
2022/01/30 03:58:43;;;;;;;;;51.25;42.75;;;;;3.32;74.01;101973.78;5059333;28;45897;-73
2022/01/30 04:01:08;;;;;;;;;48.50;37.50;;;;;3.50;73.53;102005.38;5059444;28;45346;-71
2022/01/30 04:03:36;;;;;;;;;47.75;39.25;;;;;3.48;73.64;102004.34;5059469;28;45483;-71
2022/01/30 04:06:03;;;;;;;;;47.75;41.50;;;;;3.44;73.04;102000.59;5059823;28;45528;-71
2022/01/30 04:08:30;;;;;;;;;50.50;42.25;;;;;3.30;73.45;101994.34;5059339;28;47089;-71
2022/01/30 04:10:56;;;;;;;;;50.75;41.50;;;;;3.24;73.41;101982.59;5059167;28;45328;-73
2022/01/30 04:13:21;;;;;;;;;48.25;41.25;;;;;3.02;73.71;101941.19;5059684;28;45404;-72
2022/01/30 04:15:47;;;;;;;;;48.50;40.00;;;;;3.17;74.27;101982.09;5059385;28;45389;-71
2022/01/30 04:18:13;;;;;;;;;41.25;39.00;;;;;3.12;73.68;101979.88;5059002;28;45459;-73
2022/01/30 04:20:39;;;;;;;;;44.50;39.25;;;;;3.16;73.80;101997.44;5059008;28;45477;-72
2022/01/30 04:23:05;;;;;;;;;44.00;39.50;;;;;3.02;73.74;101962.72;5059656;28;45473;-72
2022/01/30 04:25:30;;;;;;;;;28.25;25.25;;;;;3.12;72.79;101992.81;5059880;28;45370;-72
2022/01/30 04:27:56;;;;;;;;;43.75;36.50;;;;;2.93;72.93;101980.94;5058300;28;45475;-72
2022/01/30 04:30:22;;;;;;;;;49.00;37.25;;;;;2.80;74.71;101967.78;5058565;28;46043;-72
2022/01/30 04:32:48;;;;;;;;;41.25;40.00;;;;;2.92;74.53;101989.44;5058693;28;45564;-72
2022/01/30 04:35:24;;;;;;;;;48.50;40.25;;;;;2.80;75.43;101962.63;5058926;28;45256;-72
2022/01/30 05:04:29;;;;;;;;;36.75;35.00;;;;;2.68;74.09;101998.63;5077515;28;45299;-72
2022/01/30 05:07:27;;;;;;;;;52.25;41.25;;;;;2.48;75.73;101971.13;5077611;28;45158;-72
2022/01/30 05:09:42;;;;;;;;;46.50;39.25;;;;;2.67;75.26;102004.56;5077039;28;45979;-72
2022/01/30 05:12:08;;;;;;;;;46.75;41.25;;;;;2.71;75.54;102005.75;5075476;28;45172;-71
2022/01/30 05:14:36;;;;;;;;;43.75;38.75;;;;;2.77;75.79;102003.66;5076603;28;45365;-72
2022/01/30 05:17:04;;;;;;;;;50.25;40.25;;;;;2.79;75.60;102002.13;5077358;28;44777;-72
2022/01/30 05:19:30;;;;;;;;;35.50;33.75;;;;;2.86;75.64;102007.00;5076725;28;45074;-72
2022/01/30 05:21:56;;;;;;;;;47.00;39.50;;;;;2.81;75.40;101990.25;5076226;28;45245;-71
2022/01/30 05:24:22;;;;;;;;;47.00;40.25;;;;;2.90;74.48;101992.69;5075184;28;44752;-72
2022/01/30 05:26:49;;;;;;;;;48.25;42.50;;;;;2.77;75.27;101977.88;5075411;28;45519;-71
2022/01/30 05:29:16;;;;;;;;;45.50;40.25;;;;;2.75;75.70;101972.56;5077284;28;46410;-72
2022/01/30 05:31:42;;;;;;;;;48.75;42.00;;;;;2.94;75.16;101997.34;5077794;28;45236;-70
2022/01/30 05:34:09;;;;;;;;;58.00;46.75;;;;;2.45;75.07;101895.16;5076962;28;45548;-71
2022/01/30 05:36:38;;;;;;;;;57.25;43.75;;;;;2.94;75.30;101976.69;5078168;28;44756;-72
2022/01/30 05:39:04;;;;;;;;;44.00;40.50;;;;;3.06;75.12;101989.72;5076147;28;45497;-72
2022/01/30 05:41:32;;;;;;;;;55.75;43.00;;;;;3.06;75.90;101992.28;5078171;28;44789;-72
2022/01/30 05:44:11;;;;;;;;;54.00;44.75;;;;;3.08;75.31;101989.06;5078766;28;44693;-71
2022/01/30 05:46:46;;;;;;;;;33.75;27.50;;;;;3.03;74.34;101994.63;5078059;28;45385;-72
2022/01/30 05:49:14;;;;;;;;;56.50;44.75;;;;;2.95;75.17;101994.88;5078090;28;45220;-71
2022/01/30 05:51:40;;;;;;;;;43.75;41.00;;;;;2.82;74.65;101963.66;5077298;28;45832;-71
2022/01/30 05:54:06;;;;;;;;;40.00;38.75;;;;;2.78;74.87;101953.84;5079032;28;45548;-72
2022/01/30 05:56:33;;;;;;;;;39.75;37.50;;;;;2.87;74.99;101995.03;5069221;28;45515;-72
2022/01/30 05:58:59;;;;;;;;;44.50;37.25;;;;;2.82;74.47;101984.28;5067821;28;45351;-74
2022/01/30 06:01:25;;;;;;;;;38.75;34.00;;;;;2.88;74.37;101987.38;5063135;28;45386;-72
2022/01/30 06:03:50;;;;;;;;;46.75;40.00;;;;;2.83;75.21;101969.75;5057588;28;45346;-74
2022/01/30 06:06:16;;;;;;;;;40.75;34.25;;;;;2.91;75.03;101974.75;5057754;28;45267;-71
2022/01/30 06:08:57;;;;;;;;;33.50;30.50;;;;;2.88;74.88;101961.59;5057047;28;45418;-71
2022/01/30 06:11:22;;;;;;;;;41.00;37.00;;;;;2.92;74.75;101968.81;5057215;28;45560;-71
2022/01/30 06:13:48;;;;;;;;;37.25;35.00;;;;;2.94;74.05;101977.56;5056777;28;45529;-72
2022/01/30 06:16:13;;;;;;;;;36.50;33.75;;;;;2.93;74.71;101974.91;5057695;28;45330;-73
2022/01/30 06:18:39;;;;;;;;;37.00;30.00;;;;;2.94;74.47;101972.41;5057542;28;45572;-73
2022/01/30 06:21:05;;;;;;;;;38.75;32.75;;;;;2.93;74.31;101970.63;5057337;28;45320;-72
2022/01/30 06:23:30;;;;;;;;;36.75;30.00;;;;;2.93;74.31;101970.63;5057280;28;45467;-71
2022/01/30 06:25:56;;;;;;;;;35.00;30.75;;;;;2.69;73.64;101933.34;5057308;28;45413;-72
2022/01/30 06:28:22;;;;;;;;;27.75;23.50;;;;;2.88;73.94;101968.44;5056871;28;45519;-71
2022/01/30 06:30:48;;;;;;;;;34.25;31.25;;;;;2.84;73.94;101972.44;5057009;28;45477;-72
2022/01/30 06:33:13;;;;;;;;;30.25;28.75;;;;;2.82;73.90;101973.06;5057053;28;45186;-72
2022/01/30 06:35:39;;;;;;;;;40.25;29.00;;;;;2.72;73.52;101953.34;5057660;28;45232;-72
2022/01/30 06:38:05;;;;;;;;;33.50;28.25;;;;;2.53;73.98;101944.06;5056909;28;45372;-72
2022/01/30 06:40:32;;;;;;;;;29.00;26.75;;;;;2.67;73.67;101975.28;5057101;28;45310;-72
2022/01/30 06:43:01;;;;;;;;;37.00;30.00;;;;;2.58;73.76;101971.13;5057242;28;45328;-73
2022/01/30 06:45:27;;;;;;;;;28.25;26.25;;;;;2.52;74.04;101969.72;5072762;28;45572;-73
2022/01/30 06:47:52;;;;;;;;;12.00;9.75;;;;;2.34;73.69;101948.41;5056755;28;45994;-72
2022/01/30 06:50:18;;;;;;;;;35.25;32.50;;;;;2.35;73.88;101953.72;5056874;28;45244;-72
2022/01/30 06:52:44;;;;;;;;;35.00;34.75;;;;;2.21;74.17;101932.66;5057011;28;45298;-72
2022/01/30 06:55:10;;;;;;;;;37.50;27.25;;;;;2.50;74.35;101985.06;5057424;28;45508;-72
2022/01/30 06:57:45;;;;;;;;;32.50;26.00;;;;;2.56;74.76;101982.09;5056395;28;46336;-72
2022/01/30 07:00:11;;;;;;;;;36.00;30.75;;;;;2.62;74.37;101981.72;5056760;28;45482;-72
2022/01/30 07:02:37;;;;;;;;;32.75;31.50;;;;;2.66;74.70;101984.69;5056640;28;45562;-73
2022/01/30 07:05:03;;;;;;;;;38.75;30.00;;;;;2.39;74.19;101935.16;5056701;28;45442;-72
2022/01/30 07:07:30;;;;;;;;;32.00;28.25;;;;;2.71;74.17;101985.09;5056493;28;46579;-72
2022/01/30 07:09:55;;;;;;;;;38.75;33.50;;;;;2.74;74.38;101993.97;5056428;28;45468;-72
2022/01/30 07:12:21;;;;;;;;;29.75;27.75;;;;;2.65;74.23;101985.47;5056415;28;45353;-73
2022/01/30 07:14:47;;;;;;;;;36.50;29.75;;;;;2.79;74.37;102003.00;5056657;28;45390;-71
2022/01/30 07:17:13;;;;;;;;;35.50;31.75;;;;;2.68;74.86;101977.97;5056687;28;45304;-71
2022/01/30 07:19:38;;;;;;;;;44.25;36.00;;;;;2.83;75.11;102005.88;5056182;28;45618;-72
2022/01/30 07:22:04;;;;;;;;;36.50;34.25;;;;;2.59;73.96;101972.94;5056035;28;45594;-72
2022/01/30 07:24:29;;;;;;;;;37.00;34.25;;;;;2.67;74.40;102004.56;5055863;28;45491;-71
2022/01/30 07:26:56;;;;;;;;;41.00;35.75;;;;;2.64;74.42;102011.13;5057409;28;45958;-71
2022/01/30 07:29:22;;;;;;;;;47.75;39.25;;;;;2.55;75.11;101990.63;5058943;28;45553;-72
2022/01/30 07:31:47;;;;;;;;;42.75;36.75;;;;;2.41;74.61;101966.25;5058880;28;45473;-71
2022/01/30 07:34:13;;;;;;;;;43.50;38.75;;;;;2.61;74.31;102003.13;5059498;28;45445;-74
2022/01/30 07:36:39;;;;;;;;;41.00;36.75;;;;;2.58;74.88;102008.94;5058684;28;46001;-72
2022/01/30 07:39:07;;;;;;;;;42.75;39.25;;;;;2.62;75.13;102010.09;5058887;28;45754;-73
2022/01/30 07:41:33;;;;;;;;;52.00;43.25;;;;;2.56;75.42;102011.38;5058907;28;45459;-72
2022/01/30 07:44:01;;;;;;;;;47.00;41.25;;;;;2.61;75.59;102016.94;5059142;28;45488;-72
2022/01/30 07:46:28;;;;;;;;;43.00;38.25;;;;;2.47;75.20;101992.56;5058648;28;45500;-71
2022/01/30 07:48:53;;;;;;;;;45.75;41.25;;;;;2.58;75.19;102003.78;5058604;28;45380;-70
2022/01/30 07:51:19;;;;;;;;;47.50;39.00;;;;;2.67;74.90;102014.00;5058659;28;45585;-72
2022/01/30 07:53:45;;;;;;;;;49.25;36.00;;;;;2.76;74.79;102032.81;5059780;28;45261;-72
2022/01/30 07:56:12;;;;;;;;;49.25;43.00;;;;;2.66;73.71;102015.66;5059340;28;45435;-73
2022/01/30 07:58:37;;;;;;;;;48.75;40.75;;;;;2.67;74.12;102026.91;5059326;28;45345;-73
2022/01/30 08:01:03;;;;;;;;;59.75;43.00;;;;;2.38;75.38;101976.28;5058909;28;45487;-74
2022/01/30 08:03:29;;;;;;;;;43.75;40.00;;;;;2.67;74.73;102026.91;5058632;28;45581;-72
2022/01/30 08:05:54;;;;;;;;;58.00;47.00;;;;;2.36;74.93;101983.88;5058376;28;45517;-72
2022/01/30 08:08:20;;;;;;;;;52.50;43.00;;;;;2.70;74.97;102029.72;5058289;28;45541;-72
2022/01/30 08:10:47;;;;;;;;;58.00;43.75;;;;;2.58;74.89;102009.81;5058837;28;45373;-75
2022/01/30 08:13:14;;;;;;;;;53.50;42.75;;;;;2.42;74.60;101991.25;5058894;28;45462;-74
2022/01/30 08:15:40;;;;;;;;;50.75;42.75;;;;;2.74;74.60;102049.84;5057889;28;46569;-79
2022/01/30 08:18:06;;;;;;;;;44.50;41.00;;;;;2.77;74.81;102044.97;5058636;28;45547;-76
2022/01/30 08:20:31;;;;;;;;;35.50;34.50;;;;;2.84;73.63;102049.84;5059032;28;45220;-74
2022/01/30 08:22:57;;;;;;;;;46.75;40.25;;;;;2.87;73.91;102044.97;5058751;28;45557;-74
2022/01/30 08:25:24;;;;;;;;;38.25;35.50;;;;;2.89;73.80;102048.59;5058388;28;45849;-73
2022/01/30 08:27:51;;;;;;;;;39.50;36.75;;;;;2.77;73.39;102021.75;5058758;28;45591;-72
2022/01/30 08:30:17;;;;;;;;;52.50;42.75;;;;;2.94;73.19;102034.38;5059164;28;45310;-73
2022/01/30 08:32:45;;;;;;;;;53.50;40.00;;;;;2.97;73.35;102031.16;5058916;28;45336;-72
2022/01/30 08:35:13;;;;;;;;;47.25;37.50;;;;;2.89;73.35;102009.88;5058320;28;45343;-73
2022/01/30 08:37:39;;;;;;;;;50.75;44.50;;;;;3.03;73.88;102035.94;5058385;28;45454;-72
2022/01/30 08:40:08;;;;;;;;;45.75;35.50;;;;;3.09;73.55;102024.44;5057263;28;45472;-73
2022/01/30 08:42:34;;;;;;;;;47.50;41.50;;;;;3.08;73.93;102001.97;5059179;28;46173;-73
2022/01/30 08:45:00;;;;;;;;;60.25;45.00;;;;;3.23;73.33;102012.69;5058347;28;46051;-73
2022/01/30 08:47:26;;;;;;;;;58.25;47.50;;;;;3.30;73.40;102012.44;5058004;28;45353;-73
2022/01/30 08:49:51;;;;;;;;;48.00;41.50;;;;;3.32;73.43;102000.53;5057651;28;45417;-73
2022/01/30 08:52:19;;;;;;;;;44.25;33.75;;;;;3.27;72.84;101985.44;5058418;28;45364;-73
2022/01/30 08:54:53;;;;;;;;;39.25;33.50;;;;;3.47;72.62;102023.22;5055104;28;45595;-76
2022/01/30 08:57:19;;;;;;;;;40.75;35.75;;;;;3.49;72.05;102017.41;5056362;28;45487;-74
2022/01/30 08:59:46;;;;;;;;;29.25;27.00;;;;;3.54;72.37;102013.53;5056282;28;45576;-74
2022/01/30 09:02:11;;;;;;;;;45.25;38.50;;;;;3.54;71.51;102010.03;5056878;28;45425;-74
2022/01/30 09:04:37;;;;;;;;;99.00;71.00;;;;;3.55;71.77;102014.44;5056743;28;45402;-73
2022/01/30 09:07:03;;;;;;;;;33.75;29.50;;;;;3.30;71.30;101957.25;5057231;28;45531;-72
2022/01/30 09:09:30;;;;;;;;;34.00;33.25;;;;;3.69;71.42;102008.69;5057115;28;45447;-72
2022/01/30 09:11:58;;;;;;;;;32.50;29.50;;;;;3.75;70.86;102014.34;5055695;28;45516;-72
2022/01/30 09:14:26;;;;;;;;;47.50;39.00;;;;;3.78;70.82;102004.28;5056742;28;45432;-75
2022/01/30 09:16:52;;;;;;;;;36.25;33.50;;;;;3.88;70.75;102000.75;5056275;28;45404;-72
2022/01/30 09:19:18;;;;;;;;;42.75;33.25;;;;;3.97;70.65;102004.06;5056713;28;45440;-73
2022/01/30 09:21:44;;;;;;;;;48.75;37.50;;;;;4.05;70.02;102001.19;5056425;28;45481;-76
2022/01/30 09:24:09;;;;;;;;;28.25;23.50;;;;;3.96;69.77;101973.81;5055988;28;45498;-74
2022/01/30 09:26:35;;;;;;;;;39.25;35.50;;;;;4.12;69.58;101993.16;5055307;28;45515;-75
2022/01/30 09:29:00;;;;;;;;;33.25;31.00;;;;;4.23;69.52;101992.28;5056070;28;45491;-75
2022/01/30 09:31:26;;;;;;;;;41.75;40.50;;;;;4.22;69.51;101981.81;5056230;28;45675;-76
2022/01/30 09:33:52;;;;;;;;;31.25;25.75;;;;;4.41;68.56;101997.09;5045941;28;45433;-75
2022/01/30 09:36:18;;;;;;;;;39.00;32.25;;;;;4.51;68.21;102004.78;5055783;28;45570;-72
2022/01/30 09:38:43;;;;;;;;;34.00;31.25;;;;;4.64;67.88;102006.66;5054897;28;45498;-75
2022/01/30 09:41:09;;;;;;;;;39.25;35.00;;;;;4.74;67.57;102004.88;5057081;28;45402;-76
2022/01/30 09:43:35;;;;;;;;;37.25;33.25;;;;;4.85;67.35;101997.94;5056847;28;45490;-74
2022/01/30 09:46:03;;;;;;;;;34.25;29.75;;;;;4.98;67.17;102000.69;5056496;28;45500;-74
2022/01/30 09:48:34;;;;;;;;;25.75;25.25;;;;;5.03;66.53;101992.34;5035039;28;45451;-76
2022/01/30 09:51:02;;;;;;;;;36.75;32.00;;;;;5.10;66.69;101998.09;5056721;28;45372;-74
2022/01/30 09:53:28;;;;;;;;;47.25;40.00;;;;;5.12;66.35;101981.00;5055824;28;46228;-72
2022/01/30 09:55:53;;;;;;;;;30.00;28.75;;;;;5.27;66.73;102003.66;5053303;28;45695;-74
2022/01/30 09:58:19;;;;;;;;;28.50;26.75;;;;;5.31;66.17;102001.41;5036813;28;45572;-72
2022/01/30 10:00:45;;;;;;;;;30.75;28.50;;;;;5.37;65.95;102006.13;5052213;28;45603;-74
2022/01/30 10:03:11;;;;;;;;;38.75;35.25;;;;;5.42;65.85;101993.53;5056444;28;45501;-72
2022/01/30 10:05:38;;;;;;;;;34.50;30.25;;;;;5.49;65.83;101996.69;5056640;28;45465;-71
2022/01/30 10:08:05;;;;;;;;;37.00;31.75;;;;;5.52;65.25;101976.16;5063483;28;45400;-75
2022/01/30 10:10:30;;;;;;;;;37.50;31.00;;;;;5.58;65.52;101981.78;5056800;28;45409;-73
2022/01/30 10:13:06;;;;;;;;;31.50;26.25;;;;;5.68;65.04;101991.16;5057314;28;45502;-72
2022/01/30 10:15:50;;;;;;;;;31.75;23.25;;;;;5.76;65.23;101996.91;5057156;28;45425;-72
2022/01/30 10:18:19;;;;;;;;;33.25;30.00;;;;;5.84;64.33;101994.84;5057380;28;45464;-72
2022/01/30 10:20:44;;;;;;;;;33.50;29.75;;;;;5.86;63.66;102007.13;5057122;28;45388;-72
2022/01/30 10:23:11;;;;;;;;;28.25;25.50;;;;;5.86;63.94;102006.25;5056753;28;46234;-72
2022/01/30 10:25:47;;;;;;;;;31.75;27.00;;;;;5.84;64.12;102003.53;5056950;28;45366;-74
2022/01/30 10:28:21;;;;;;;;;36.00;29.25;;;;;5.85;64.55;102002.75;5056984;28;45372;-75
2022/01/30 10:30:59;;;;;;;;;33.50;30.75;;;;;5.86;64.77;101996.75;5056024;28;45432;-75
2022/01/30 10:33:50;;;;;;;;;36.50;31.75;;;;;5.86;64.31;102004.53;5054593;28;45528;-75
2022/01/30 10:36:22;;;;;;;;;31.25;28.25;;;;;6.00;64.46;102010.75;5055988;28;45515;-74
2022/01/30 10:39:11;;;;;;;;;37.00;33.25;;;;;6.11;64.01;102006.38;5056428;28;45939;-74
2022/01/30 10:41:41;;;;;;;;;32.50;30.50;;;;;5.90;64.30;102006.56;5054768;28;45341;-77
2022/01/30 10:44:08;;;;;;;;;41.00;35.75;;;;;5.90;64.31;101982.34;5055850;28;45512;-73
2022/01/30 10:46:44;;;;;;;;;36.25;32.25;;;;;6.25;63.99;102012.53;5056137;28;45576;-75
2022/01/30 10:49:14;;;;;;;;;42.75;37.00;;;;;6.37;63.48;102016.88;5056385;28;45461;-76
2022/01/30 10:51:50;;;;;;;;;34.00;32.25;;;;;6.40;63.55;102008.41;5053602;28;45643;-75
2022/01/30 10:54:16;;;;;;;;;34.25;30.00;;;;;6.51;63.92;102009.16;5053333;28;45530;-74
2022/01/30 10:56:41;;;;;;;;;36.25;31.50;;;;;6.23;63.73;101960.53;5054869;28;45440;-74
2022/01/30 10:59:21;;;;;;;;;32.50;28.50;;;;;6.60;63.51;102009.78;5054713;28;45413;-74
2022/01/30 11:01:51;;;;;;;;;33.75;29.75;;;;;6.66;63.36;102009.31;5058446;28;45560;-72
2022/01/30 11:04:21;;;;;;;;;37.75;29.75;;;;;6.63;63.18;101993.53;5058331;28;45462;-81
2022/01/30 11:06:47;;;;;;;;;36.25;30.00;;;;;6.67;63.58;101990.38;5056747;28;45701;-77
2022/01/30 11:09:18;;;;;;;;;36.25;32.25;;;;;6.48;64.03;101978.69;5058759;28;45318;-74
2022/01/30 11:11:50;;;;;;;;;29.25;26.50;;;;;6.42;64.42;101961.78;5059137;28;45445;-75
2022/01/30 11:14:18;;;;;;;;;35.25;32.75;;;;;6.65;64.72;102002.34;5056623;28;46193;-74
2022/01/30 11:19:45;;;;;;;;;35.50;28.75;;;;;6.23;65.13;101959.59;5055125;28;45534;-77
2022/01/30 11:22:13;;;;;;;;;37.25;32.00;;;;;6.37;65.67;101990.03;5058227;28;45957;-75
2022/01/30 11:24:48;;;;;;;;;37.25;33.50;;;;;6.27;65.83;101987.59;5058247;28;45618;-74
2022/01/30 11:27:22;;;;;;;;;31.75;29.75;;;;;6.26;65.99;101983.19;5057846;28;45347;-75
2022/01/30 11:29:48;;;;;;;;;30.25;28.00;;;;;6.33;65.85;101977.63;5057748;28;45920;-74
2022/01/30 11:32:17;;;;;;;;;36.00;33.50;;;;;6.24;66.31;101976.97;5058653;28;45859;-74
2022/01/30 11:34:44;;;;;;;;;38.75;29.50;;;;;6.27;65.83;101962.53;5058575;28;46310;-75
2022/01/30 11:37:14;;;;;;;;;33.00;29.75;;;;;6.51;65.85;101970.22;5058851;28;45321;-74
2022/01/30 11:39:48;;;;;;;;;34.50;29.25;;;;;6.60;65.67;101963.06;5058775;28;45615;-74
2022/01/30 11:42:23;;;;;;;;;36.25;32.00;;;;;6.75;64.85;101953.72;5056745;28;45576;-74
2022/01/30 11:45:03;;;;;;;;;39.00;34.25;;;;;6.78;64.69;101950.41;5055496;28;46100;-74
2022/01/30 11:47:42;;;;;;;;;43.25;36.00;;;;;6.53;64.88;101899.44;5057423;28;45577;-73
2022/01/30 11:50:08;;;;;;;;;60.50;48.75;;;;;6.51;65.43;101880.25;5055794;28;45734;-73
2022/01/30 11:52:56;;;;;;;;;50.50;39.75;;;;;6.92;65.59;101941.88;5058865;28;45473;-74
2022/01/30 11:55:40;;;;;;;;;47.75;38.00;;;;;6.94;65.34;101940.28;5055296;28;46178;-75
2022/01/30 11:58:26;;;;;;;;;36.25;29.50;;;;;7.02;64.84;101916.50;5058312;28;45547;-76
2022/01/30 12:00:52;;;;;;;;;46.50;37.50;;;;;7.21;64.12;101918.63;5057981;28;45595;-77
2022/01/30 12:03:29;;;;;;;;;40.75;35.00;;;;;6.90;64.04;101849.03;5058795;28;45500;-77
2022/01/30 12:06:20;;;;;;;;;34.50;33.00;;;;;7.33;64.03;101917.72;5058572;28;45582;-74
2022/01/30 12:08:51;;;;;;;;;36.50;29.75;;;;;7.30;63.62;101901.00;5056672;28;46014;-77
2022/01/30 12:11:37;;;;;;;;;36.50;31.00;;;;;7.33;63.42;101907.31;5057658;28;45442;-74
2022/01/30 12:14:26;;;;;;;;;44.00;35.75;;;;;7.25;63.63;101905.91;5058339;28;45505;-74
2022/01/30 12:16:55;;;;;;;;;49.25;40.50;;;;;7.24;63.65;101892.81;5055983;28;45545;-75
2022/01/30 12:19:30;;;;;;;;;44.00;37.50;;;;;7.20;63.95;101893.41;5058876;28;45395;-75