Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:03:49;;;;;;;8.60;4.00;;;;;;;;;;10535423;28;20605;-74
2021/03/07 00:08:51;;;;;;;10.00;4.07;;;;;;;;;;10536719;28;20239;-74
2021/03/07 00:13:55;;;;;;;9.10;4.60;;;;;;;;;;10525979;28;20561;-74
2021/03/07 00:18:57;;;;;;;10.87;5.07;;;;;;;;;;10539193;28;20221;-75
2021/03/07 00:23:59;;;;;;;9.80;4.43;;;;;;;;;;10524275;28;20211;-74
2021/03/07 00:29:03;;;;;;;10.10;4.57;;;;;;;;;;10527304;28;20223;-79
2021/03/07 00:34:05;;;;;;;9.93;4.73;;;;;;;;;;10538416;28;20283;-73
2021/03/07 00:39:08;;;;;;;9.87;4.80;;;;;;;;;;10508344;28;20219;-75
2021/03/07 00:44:14;;;;;;;10.53;5.10;;;;;;;;;;10516170;28;20239;-74
2021/03/07 00:49:18;;;;;;;10.20;5.10;;;;;;;;;;10540313;28;20215;-75
2021/03/07 00:54:21;;;;;;;11.30;5.70;;;;;;;;;;10511648;28;20210;-75
2021/03/07 00:59:22;;;;;;;10.10;5.30;;;;;;;;;;10537860;28;20199;-75
2021/03/07 01:04:24;;;;;;;9.83;4.97;;;;;;;;;;10525342;28;20230;-75
2021/03/07 01:09:26;;;;;;;10.47;4.80;;;;;;;;;;10537394;28;20525;-75
2021/03/07 01:14:36;;;;;;;11.00;4.83;;;;;;;;;;10529373;28;20636;-76
2021/03/07 01:19:38;;;;;;;10.60;5.13;;;;;;;;;;10538136;28;20215;-75
2021/03/07 01:24:40;;;;;;;9.63;4.60;;;;;;;;;;10550523;28;20198;-79
2021/03/07 01:29:42;;;;;;;10.63;5.10;;;;;;;;;;10561821;28;20224;-75
2021/03/07 01:34:44;;;;;;;11.40;5.07;;;;;;;;;;10539867;28;20196;-75
2021/03/07 01:39:47;;;;;;;10.50;5.40;;;;;;;;;;10535497;28;20603;-75
2021/03/07 01:44:56;;;;;;;11.13;4.87;;;;;;;;;;10529959;28;20729;-76
2021/03/07 01:49:58;;;;;;;10.17;5.30;;;;;;;;;;10533726;28;20623;-75
2021/03/07 01:55:04;;;;;;;11.03;5.40;;;;;;;;;;10534912;28;20287;-75
2021/03/07 02:00:07;;;;;;;10.67;5.27;;;;;;;;;;10542651;27;20243;-77
2021/03/07 02:05:09;;;;;;;11.50;5.27;;;;;;;;;;10513792;28;20192;-75
2021/03/07 02:10:15;;;;;;;11.00;5.50;;;;;;;;;;10514732;28;20588;-75
2021/03/07 02:15:21;;;;;;;13.33;5.70;;;;;;;;;;10534058;28;20265;-77
2021/03/07 02:20:29;;;;;;;13.00;5.93;;;;;;;;;;10496134;28;20598;-76
2021/03/07 02:25:32;;;;;;;10.90;5.10;;;;;;;;;;10516588;28;20192;-75
2021/03/07 02:30:34;;;;;;;10.83;5.40;;;;;;;;;;10507504;28;20771;-76
2021/03/07 02:35:38;;;;;;;11.57;5.20;;;;;;;;;;10499248;28;20237;-74
2021/03/07 02:40:41;;;;;;;11.93;6.03;;;;;;;;;;10522433;28;20604;-75
2021/03/07 02:45:44;;;;;;;12.17;5.90;;;;;;;;;;10520178;28;20203;-76
2021/03/07 02:50:46;;;;;;;12.77;6.20;;;;;;;;;;10511136;28;20635;-75
2021/03/07 02:55:54;;;;;;;11.97;5.30;;;;;;;;;;10534833;28;20525;-75
2021/03/07 03:00:57;;;;;;;9.00;5.03;;;;;;;;;;10513372;28;20205;-75
2021/03/07 03:06:00;;;;;;;11.97;5.37;;;;;;;;;;10530043;28;20646;-75
2021/03/07 03:11:06;;;;;;;10.87;5.40;;;;;;;;;;10514049;28;20211;-76
2021/03/07 03:16:09;;;;;;;10.80;5.50;;;;;;;;;;10534033;28;20199;-75
2021/03/07 03:21:12;;;;;;;10.23;5.20;;;;;;;;;;10516530;28;20215;-78
2021/03/07 03:26:14;;;;;;;10.13;5.57;;;;;;;;;;10528328;28;20209;-78
2021/03/07 03:31:16;;;;;;;9.30;4.50;;;;;;;;;;10529389;28;20230;-76
2021/03/07 03:36:18;;;;;;;11.07;5.30;;;;;;;;;;10520310;28;20233;-74
2021/03/07 03:41:21;;;;;;;10.87;5.23;;;;;;;;;;10535593;28;20241;-75
2021/03/07 03:46:29;;;;;;;10.77;5.07;;;;;;;;;;10500414;28;20200;-74
2021/03/07 03:51:34;;;;;;;10.13;5.33;;;;;;;;;;10522630;28;20318;-75
2021/03/07 03:56:37;;;;;;;10.90;5.03;;;;;;;;;;10501358;28;20207;-74
2021/03/07 04:01:39;;;;;;;10.67;5.40;;;;;;;;;;10513793;28;20720;-75
2021/03/07 04:06:40;;;;;;;12.27;5.00;;;;;;;;;;10520165;28;20206;-75
2021/03/07 04:11:43;;;;;;;9.60;4.60;;;;;;;;;;10512741;28;20230;-75
2021/03/07 04:16:49;;;;;;;11.63;5.67;;;;;;;;;;10503696;28;20200;-76
2021/03/07 04:21:52;;;;;;;9.73;5.27;;;;;;;;;;10514578;28;20519;-78
2021/03/07 04:26:57;;;;;;;10.70;5.40;;;;;;;;;;10522430;28;20234;-75
2021/03/07 04:31:59;;;;;;;12.33;6.10;;;;;;;;;;10515455;28;20277;-76
2021/03/07 04:37:04;;;;;;;9.03;5.10;;;;;;;;;;10502581;28;20195;-77
2021/03/07 04:42:07;;;;;;;11.00;5.83;;;;;;;;;;10527201;28;20247;-76
2021/03/07 04:47:12;;;;;;;10.90;4.77;;;;;;;;;;10514720;28;20195;-75
2021/03/07 04:52:14;;;;;;;11.07;5.57;;;;;;;;;;10522123;28;20214;-77
2021/03/07 04:57:16;;;;;;;10.83;5.93;;;;;;;;;;10535992;28;20854;-74
2021/03/07 05:02:18;;;;;;;11.57;5.47;;;;;;;;;;10535443;28;20578;-75
2021/03/07 05:07:20;;;;;;;11.00;4.87;;;;;;;;;;10515922;28;20228;-75
2021/03/07 05:12:24;;;;;;;13.40;5.67;;;;;;;;;;10526313;28;20552;-73
2021/03/07 05:17:37;;;;;;;10.80;5.30;;;;;;;;;;10518540;28;20215;-76
2021/03/07 05:22:39;;;;;;;10.67;4.77;;;;;;;;;;10518358;28;20199;-75
2021/03/07 05:27:41;;;;;;;11.40;4.67;;;;;;;;;;10536666;28;20275;-74
2021/03/07 05:32:43;;;;;;;11.03;5.50;;;;;;;;;;10518213;28;20715;-74
2021/03/07 05:37:44;;;;;;;12.17;5.73;;;;;;;;;;10536293;28;20302;-76
2021/03/07 05:42:47;;;;;;;13.97;6.17;;;;;;;;;;10536407;28;20211;-76
2021/03/07 05:47:58;;;;;;;11.53;5.80;;;;;;;;;;10540161;28;20207;-74
2021/03/07 05:53:00;;;;;;;13.33;5.73;;;;;;;;;;10549941;28;20239;-75
2021/03/07 05:58:06;;;;;;;12.27;6.10;;;;;;;;;;10528706;28;20287;-75
2021/03/07 06:03:08;;;;;;;10.27;5.60;;;;;;;;;;10539176;28;20852;-75
2021/03/07 06:08:09;;;;;;;11.90;5.83;;;;;;;;;;10552954;28;20215;-78
2021/03/07 06:13:12;;;;;;;11.80;5.67;;;;;;;;;;10530606;28;20224;-77
2021/03/07 06:18:23;;;;;;;11.37;6.10;;;;;;;;;;10546048;28;20207;-73
2021/03/07 06:23:34;;;;;;;10.00;5.30;;;;;;;;;;10515839;28;20196;-73
2021/03/07 06:28:36;;;;;;;11.37;5.43;;;;;;;;;;10517430;28;20271;-74
2021/03/07 06:33:38;;;;;;;12.07;5.03;;;;;;;;;;10506878;28;20223;-77
2021/03/07 06:38:43;;;;;;;10.40;5.53;;;;;;;;;;10512983;28;20209;-76
2021/03/07 06:43:46;;;;;;;11.27;5.80;;;;;;;;;;10516738;28;20185;-76
2021/03/07 06:48:47;;;;;;;12.93;6.47;;;;;;;;;;10506597;28;20261;-74
2021/03/07 06:53:49;;;;;;;10.50;5.80;;;;;;;;;;10506832;28;20215;-74
2021/03/07 06:59:07;;;;;;;11.00;6.33;;;;;;;;;;10494203;28;20552;-76
2021/03/07 07:04:09;;;;;;;10.13;6.10;;;;;;;;;;10504999;28;20220;-75
2021/03/07 07:09:11;;;;;;;9.83;6.17;;;;;;;;;;10522092;28;20261;-77
2021/03/07 07:14:15;;;;;;;10.90;6.20;;;;;;;;;;10525686;28;20219;-74
2021/03/07 07:19:16;;;;;;;10.43;6.30;;;;;;;;;;10517877;28;20772;-77
2021/03/07 07:24:18;;;;;;;11.57;6.50;;;;;;;;;;10524250;28;20223;-76
2021/03/07 07:29:20;;;;;;;10.70;6.27;;;;;;;;;;10509371;28;20272;-76
2021/03/07 07:34:25;;;;;;;11.80;6.63;;;;;;;;;;10560296;27;20284;-75
2021/03/07 07:39:28;;;;;;;14.10;7.00;;;;;;;;;;10558402;27;20270;-75
2021/03/07 07:44:32;;;;;;;10.50;6.30;;;;;;;;;;10581101;27;20273;-75
2021/03/07 07:49:41;;;;;;;10.23;6.87;;;;;;;;;;10553297;27;20339;-75
2021/03/07 07:54:50;;;;;;;11.67;8.00;;;;;;;;;;10571238;28;20222;-75
2021/03/07 07:59:52;;;;;;;12.10;8.53;;;;;;;;;;10574120;28;20234;-76
2021/03/07 08:04:54;;;;;;;12.17;7.77;;;;;;;;;;10538616;28;20198;-81
2021/03/07 08:09:55;;;;;;;11.43;8.37;;;;;;;;;;10578405;28;20654;-75
2021/03/07 08:14:58;;;;;;;11.00;7.70;;;;;;;;;;10576431;28;20259;-74
2021/03/07 08:19:59;;;;;;;10.40;8.00;;;;;;;;;;10576473;28;20293;-76
2021/03/07 08:25:03;;;;;;;10.80;8.47;;;;;;;;;;10558686;28;20222;-73
2021/03/07 08:30:07;;;;;;;12.60;9.18;;;;;;;;;;10575063;27;20226;-75
2021/03/07 08:35:10;;;;;;;10.68;8.48;;;;;;;;;;10582652;27;20191;-77
2021/03/07 08:40:28;;;;;;;10.93;8.80;;;;;;;;;;10579796;27;20214;-79
2021/03/07 08:45:31;;;;;;;11.95;9.45;;;;;;;;;;10563102;27;20247;-76
2021/03/07 08:50:32;;;;;;;11.18;8.43;;;;;;;;;;10574240;27;20390;-75
2021/03/07 08:55:34;;;;;;;10.57;8.68;;;;;;;;;;10580719;27;20198;-75
2021/03/07 09:00:43;;;;;;;11.60;8.75;;;;;;;;;;10578404;27;20242;-75
2021/03/07 09:05:46;;;;;;;10.70;8.32;;;;;;;;;;10560138;27;20193;-75
2021/03/07 09:10:49;;;;;;;11.27;9.68;;;;;;;;;;10588020;27;20246;-77
2021/03/07 09:15:52;;;;;;;10.70;8.85;;;;;;;;;;10592760;27;20187;-74
2021/03/07 09:20:55;;;;;;;11.27;8.93;;;;;;;;;;10613744;27;20207;-76
2021/03/07 09:25:57;;;;;;;11.57;9.80;;;;;;;;;;10583077;27;20212;-78
2021/03/07 09:31:03;;;;;;;11.60;9.65;;;;;;;;;;10592730;27;20206;-76
2021/03/07 09:36:10;;;;;;;14.07;9.65;;;;;;;;;;10561167;27;20557;-75
2021/03/07 09:41:12;;;;;;;11.65;9.73;;;;;;;;;;10577643;27;20736;-75
2021/03/07 09:46:16;;;;;;;11.02;9.82;;;;;;;;;;10582024;27;20281;-75
2021/03/07 09:51:19;;;;;;;11.35;9.20;;;;;;;;;;10562112;27;20231;-76
2021/03/07 09:56:27;;;;;;;11.00;9.77;;;;;;;;;;10579508;27;20195;-74
2021/03/07 10:01:39;;;;;;;10.50;9.10;;;;;;;;;;10579939;27;20235;-75
2021/03/07 10:06:41;;;;;;;11.98;9.52;;;;;;;;;;10553069;27;20195;-80
2021/03/07 10:11:53;;;;;;;11.15;9.05;;;;;;;;;;10563983;27;20278;-74
2021/03/07 10:16:57;;;;;;;12.45;10.15;;;;;;;;;;10586536;27;20249;-75
2021/03/07 10:21:59;;;;;;;11.35;9.68;;;;;;;;;;10582430;27;20234;-76
2021/03/07 10:27:03;;;;;;;10.32;8.10;;;;;;;;;;10578697;27;20282;-76
2021/03/07 10:32:09;;;;;;;11.13;9.02;;;;;;;;;;10560714;27;20231;-77
2021/03/07 10:37:31;;;;;;;10.82;8.60;;;;;;;;;;10563878;27;20199;-74
2021/03/07 10:42:33;;;;;;;10.25;9.07;;;;;;;;;;10574643;27;20203;-76
2021/03/07 10:47:35;;;;;;;12.38;9.48;;;;;;;;;;10586451;27;20195;-75
2021/03/07 10:52:37;;;;;;;11.60;8.80;;;;;;;;;;10583585;27;20265;-74
2021/03/07 10:57:39;;;;;;;11.38;9.00;;;;;;;;;;10582222;27;20302;-76
2021/03/07 11:02:43;;;;;;;11.52;8.80;;;;;;;;;;10568270;27;20179;-75
2021/03/07 11:07:45;;;;;;;12.65;8.80;;;;;;;;;;10573904;27;20211;-75
2021/03/07 11:12:46;;;;;;;11.18;8.75;;;;;;;;;;10555065;27;20260;-73
2021/03/07 11:17:51;;;;;;;12.75;8.10;;;;;;;;;;10547289;28;20218;-73
2021/03/07 11:22:52;;;;;;;12.60;8.27;;;;;;;;;;10572699;27;20199;-73
2021/03/07 11:27:54;;;;;;;13.80;8.15;;;;;;;;;;10572971;27;20288;-74
2021/03/07 11:32:57;;;;;;;11.73;7.87;;;;;;;;;;10577420;27;20243;-76
2021/03/07 11:37:59;;;;;;;10.50;8.00;;;;;;;;;;10576602;27;20245;-76
2021/03/07 11:43:03;;;;;;;11.47;7.80;;;;;;;;;;10577584;27;20199;-74
2021/03/07 11:48:06;;;;;;;13.67;8.10;;;;;;;;;;10568646;27;20246;-75
2021/03/07 11:53:08;;;;;;;11.67;7.83;;;;;;;;;;10580214;27;20217;-75
2021/03/07 11:58:09;;;;;;;12.60;7.63;;;;;;;;;;10573491;27;20214;-75
2021/03/07 12:03:12;;;;;;;11.70;8.07;;;;;;;;;;10572302;27;20187;-73
2021/03/07 12:08:13;;;;;;;13.50;8.73;;;;;;;;;;10568916;27;20211;-75
2021/03/07 12:13:15;;;;;;;13.97;8.80;;;;;;;;;;10572253;28;20218;-76
2021/03/07 12:18:17;;;;;;;11.93;8.93;;;;;;;;;;10571928;28;20646;-77
2021/03/07 12:23:19;;;;;;;12.30;9.23;;;;;;;;;;10576031;28;20247;-75
2021/03/07 12:28:21;;;;;;;15.47;10.43;;;;;;;;;;10571449;28;20433;-73
2021/03/07 12:33:23;;;;;;;13.37;9.47;;;;;;;;;;10569544;28;20643;-75
2021/03/07 12:38:25;;;;;;;15.27;10.63;;;;;;;;;;10573371;28;20525;-76
2021/03/07 12:43:27;;;;;;;13.43;8.93;;;;;;;;;;10564442;28;20202;-74
2021/03/07 12:48:29;;;;;;;13.73;9.40;;;;;;;;;;10575282;28;20587;-77
2021/03/07 12:53:36;;;;;;;13.03;8.97;;;;;;;;;;10568667;28;20226;-70
2021/03/07 12:58:37;;;;;;;13.63;9.27;;;;;;;;;;10554795;28;20218;-75
2021/03/07 13:03:40;;;;;;;13.00;8.80;;;;;;;;;;10563373;28;20207;-73
2021/03/07 13:08:41;;;;;;;14.73;9.43;;;;;;;;;;10562957;28;20710;-74
2021/03/07 13:13:43;;;;;;;12.07;9.03;;;;;;;;;;10579693;28;20572;-72
2021/03/07 13:18:48;;;;;;;12.82;9.15;;;;;;;;;;10586773;27;20268;-74
2021/03/07 13:23:50;;;;;;;12.80;9.52;;;;;;;;;;10586140;27;20194;-74
2021/03/07 13:28:51;;;;;;;14.60;9.13;;;;;;;;;;10585565;27;20249;-75
2021/03/07 13:33:54;;;;;;;15.40;9.27;;;;;;;;;;10576110;27;20219;-77
2021/03/07 13:38:56;;;;;;;14.90;9.33;;;;;;;;;;10555896;27;20223;-76
2021/03/07 13:43:57;;;;;;;14.50;9.40;;;;;;;;;;10581645;27;20615;-75
2021/03/07 13:49:00;;;;;;;15.00;9.80;;;;;;;;;;10579869;27;20234;-75
2021/03/07 13:54:05;;;;;;;13.13;8.70;;;;;;;;;;10570124;27;20704;-74
2021/03/07 13:59:06;;;;;;;14.17;8.60;;;;;;;;;;10575730;27;20562;-74
2021/03/07 14:04:09;;;;;;;14.23;9.20;;;;;;;;;;10575944;27;20226;-75
2021/03/07 14:09:10;;;;;;;14.17;9.43;;;;;;;;;;10581674;27;20256;-75
2021/03/07 14:14:12;;;;;;;14.73;9.00;;;;;;;;;;10581819;27;20222;-74
2021/03/07 14:19:14;;;;;;;13.40;9.50;;;;;;;;;;10555760;27;20297;-76
2021/03/07 14:24:19;;;;;;;14.93;9.47;;;;;;;;;;10581676;27;20191;-76
2021/03/07 14:29:21;;;;;;;14.27;9.77;;;;;;;;;;10538588;27;20222;-74
2021/03/07 14:34:23;;;;;;;14.77;9.80;;;;;;;;;;10570395;27;20241;-75
2021/03/07 14:39:25;;;;;;;15.27;9.93;;;;;;;;;;10572297;27;20399;-75
2021/03/07 14:44:26;;;;;;;14.07;9.47;;;;;;;;;;10569913;27;20254;-76
2021/03/07 14:49:29;;;;;;;15.53;9.60;;;;;;;;;;10555084;27;20765;-73
2021/03/07 14:54:32;;;;;;;19.97;12.07;;;;;;;;;;10577709;27;20594;-75
2021/03/07 14:59:33;;;;;;;16.13;10.13;;;;;;;;;;10576532;27;20293;-77
2021/03/07 15:04:36;;;;;;;17.20;10.70;;;;;;;;;;10570210;27;20191;-73
2021/03/07 15:09:37;;;;;;;16.33;9.60;;;;;;;;;;10590256;27;20222;-74
2021/03/07 15:14:39;;;;;;;18.30;10.50;;;;;;;;;;10612108;27;20211;-76
2021/03/07 15:19:44;;;;;;;15.33;10.20;;;;;;;;;;10569678;27;20207;-74
2021/03/07 15:24:52;;;;;;;16.13;10.50;;;;;;;;;;10578921;27;20230;-74
2021/03/07 15:29:54;;;;;;;17.23;10.73;;;;;;;;;;10549983;28;20301;-74
2021/03/07 15:34:56;;;;;;;17.97;11.20;;;;;;;;;;10575649;27;20695;-75
2021/03/07 15:39:58;;;;;;;16.43;10.60;;;;;;;;;;10568089;27;20261;-74
2021/03/07 15:45:00;;;;;;;18.47;11.57;;;;;;;;;;10567968;27;20301;-74
2021/03/07 15:50:04;;;;;;;17.43;11.10;;;;;;;;;;10582605;27;20222;-74
2021/03/07 15:55:17;;;;;;;17.90;11.47;;;;;;;;;;10580834;27;20289;-73
2021/03/07 16:00:19;;;;;;;17.07;11.37;;;;;;;;;;10574647;27;20711;-75
2021/03/07 16:05:23;;;;;;;18.97;11.00;;;;;;;;;;10571413;27;20623;-74
2021/03/07 16:10:24;;;;;;;18.90;10.77;;;;;;;;;;10566389;27;20275;-74
2021/03/07 16:15:27;;;;;;;17.10;10.70;;;;;;;;;;10560899;27;20286;-74
2021/03/07 16:20:29;;;;;;;18.00;11.50;;;;;;;;;;10576925;28;20211;-75
2021/03/07 16:25:46;;;;;;;17.97;11.40;;;;;;;;;;10571897;28;20194;-72
2021/03/07 16:30:48;;;;;;;19.30;11.10;;;;;;;;;;10572682;28;20754;-76
2021/03/07 16:35:50;;;;;;;19.20;11.00;;;;;;;;;;10558805;28;20233;-71
2021/03/07 16:40:53;;;;;;;17.97;10.97;;;;;;;;;;10574365;28;20607;-74
2021/03/07 16:45:54;;;;;;;18.60;11.70;;;;;;;;;;10550490;28;20200;-73
2021/03/07 16:50:57;;;;;;;17.97;10.83;;;;;;;;;;10567006;27;20229;-73
2021/03/07 16:56:04;;;;;;;18.23;11.33;;;;;;;;;;10550284;27;20218;-77
2021/03/07 17:01:06;;;;;;;21.10;11.63;;;;;;;;;;10584094;27;20211;-74
2021/03/07 17:06:08;;;;;;;16.63;11.13;;;;;;;;;;10582638;27;20240;-76
2021/03/07 17:11:10;;;;;;;18.83;12.00;;;;;;;;;;10547605;27;20282;-74
2021/03/07 17:16:13;;;;;;;18.70;11.73;;;;;;;;;;10561916;27;20593;-74
2021/03/07 17:21:16;;;;;;;19.77;12.57;;;;;;;;;;10573950;27;20743;-78
2021/03/07 17:26:26;;;;;;;20.07;11.50;;;;;;;;;;10578850;27;20259;-74
2021/03/07 17:31:28;;;;;;;19.27;11.27;;;;;;;;;;10563312;27;20210;-77
2021/03/07 17:36:31;;;;;;;23.03;12.40;;;;;;;;;;10585375;28;20259;-73
2021/03/07 17:41:32;;;;;;;18.33;10.30;;;;;;;;;;10588900;28;20211;-74
2021/03/07 17:46:34;;;;;;;16.17;10.37;;;;;;;;;;10580381;28;20267;-81
2021/03/07 17:51:37;;;;;;;20.50;10.47;;;;;;;;;;10594927;27;20629;-79
2021/03/07 17:56:46;;;;;;;19.07;11.10;;;;;;;;;;10589754;28;20219;-75
2021/03/07 18:01:48;;;;;;;17.27;10.77;;;;;;;;;;10601111;28;20209;-78
2021/03/07 18:06:50;;;;;;;19.50;11.10;;;;;;;;;;10592934;28;20259;-79
2021/03/07 18:11:52;;;;;;;20.73;11.37;;;;;;;;;;10593059;28;20254;-80
2021/03/07 18:16:54;;;;;;;16.73;10.07;;;;;;;;;;10594401;27;20244;-75
2021/03/07 18:21:56;;;;;;;18.33;10.77;;;;;;;;;;10601611;28;20214;-83
2021/03/07 18:27:11;;;;;;;17.93;10.13;;;;;;;;;;10608768;28;20182;-77
2021/03/07 18:32:13;;;;;;;15.93;10.20;;;;;;;;;;10590418;28;20230;-81
2021/03/07 18:37:16;;;;;;;19.13;11.00;;;;;;;;;;10602530;28;20270;-76
2021/03/07 18:42:26;;;;;;;22.10;13.77;;;;;;;;;;10606572;27;20210;-78
2021/03/07 18:47:28;;;;;;;17.57;10.17;;;;;;;;;;10587676;27;20492;-75
2021/03/07 18:52:31;;;;;;;18.63;10.63;;;;;;;;;;10583322;28;20234;-74
2021/03/07 18:57:33;;;;;;;18.87;10.60;;;;;;;;;;10580148;27;20265;-70
2021/03/07 19:02:35;;;;;;;19.63;11.53;;;;;;;;;;10565347;28;20187;-74
2021/03/07 19:07:56;;;;;;;17.17;10.47;;;;;;;;;;10573018;28;20214;-74
2021/03/07 19:12:58;;;;;;;18.17;10.77;;;;;;;;;;10574866;28;20317;-74
2021/03/07 19:18:00;;;;;;;18.63;10.57;;;;;;;;;;10537881;28;20234;-75
2021/03/07 19:23:03;;;;;;;18.23;10.70;;;;;;;;;;10552775;28;20459;-73
2021/03/07 19:28:05;;;;;;;18.17;9.50;;;;;;;;;;10552755;28;20305;-76
2021/03/07 19:33:07;;;;;;;18.87;10.10;;;;;;;;;;10577645;28;20304;-74
2021/03/07 19:38:09;;;;;;;14.03;7.47;;;;;;;;;;10564301;28;20550;-72
2021/03/07 19:43:11;;;;;;;19.90;11.33;;;;;;;;;;10589827;27;20199;-71
2021/03/07 19:48:13;;;;;;;15.17;6.13;;;;;;;;;;10594288;28;20206;-70
2021/03/07 19:53:17;;;;;;;18.13;9.63;;;;;;;;;;10582663;28;20199;-73
2021/03/07 19:58:24;;;;;;;23.50;13.23;;;;;;;;;;10582678;28;20222;-75
2021/03/07 20:03:26;;;;;;;23.27;13.73;;;;;;;;;;10580646;27;20490;-76
2021/03/07 20:08:28;;;;;;;21.67;8.97;;;;;;;;;;10597053;28;20203;-76
2021/03/07 20:13:33;;;;;;;24.13;12.83;;;;;;;;;;10578761;28;20230;-80
2021/03/07 20:18:34;;;;;;;23.30;13.07;;;;;;;;;;10603962;28;20340;-77
2021/03/07 20:23:37;;;;;;;22.67;12.53;;;;;;;;;;10577088;28;20194;-74
2021/03/07 20:28:48;;;;;;;25.27;13.50;;;;;;;;;;10576827;28;20220;-73
2021/03/07 20:33:50;;;;;;;20.63;10.90;;;;;;;;;;10564210;28;20817;-74
2021/03/07 20:38:52;;;;;;;22.13;12.03;;;;;;;;;;10577393;28;20233;-73
2021/03/07 20:43:54;;;;;;;21.10;12.10;;;;;;;;;;10576807;28;20275;-73
2021/03/07 20:48:56;;;;;;;22.90;12.87;;;;;;;;;;10574727;28;20219;-75
2021/03/07 20:53:59;;;;;;;22.60;12.37;;;;;;;;;;10557286;28;20215;-74
2021/03/07 20:59:11;;;;;;;22.50;12.40;;;;;;;;;;10573400;28;20359;-74
2021/03/07 21:04:13;;;;;;;24.03;13.07;;;;;;;;;;10574770;28;20661;-75
2021/03/07 21:09:16;;;;;;;25.10;13.43;;;;;;;;;;10575700;28;20681;-75
2021/03/07 21:14:17;;;;;;;24.33;12.37;;;;;;;;;;10551281;28;20211;-76
2021/03/07 21:19:19;;;;;;;23.57;13.53;;;;;;;;;;10574768;28;20210;-77
2021/03/07 21:24:21;;;;;;;26.83;15.50;;;;;;;;;;10576380;27;20191;-76
2021/03/07 21:29:31;;;;;;;26.97;15.67;;;;;;;;;;10582966;28;20272;-74
2021/03/07 21:34:33;;;;;;;30.60;16.93;;;;;;;;;;10583704;28;20290;-76
2021/03/07 21:39:35;;;;;;;32.10;17.30;;;;;;;;;;10573182;28;20310;-77
2021/03/07 21:44:37;;;;;;;33.50;18.20;;;;;;;;;;10552773;28;20234;-77
2021/03/07 21:49:39;;;;;;;34.80;17.73;;;;;;;;;;10574816;27;20246;-78
2021/03/07 21:54:41;;;;;;;35.10;19.77;;;;;;;;;;10574185;27;20328;-75
2021/03/07 21:59:52;;;;;;;41.77;20.77;;;;;;;;;;10572260;28;20219;-75
2021/03/07 22:04:54;;;;;;;44.77;21.77;;;;;;;;;;10577741;28;20210;-75
2021/03/07 22:09:57;;;;;;;45.37;22.70;;;;;;;;;;10578598;28;20599;-75
2021/03/07 22:14:58;;;;;;;47.07;23.13;;;;;;;;;;10574304;28;20734;-75
2021/03/07 22:20:00;;;;;;;48.10;23.57;;;;;;;;;;10578068;28;20222;-75
2021/03/07 22:25:06;;;;;;;45.60;23.87;;;;;;;;;;10568576;28;20198;-76
2021/03/07 22:30:18;;;;;;;48.97;23.67;;;;;;;;;;10555304;28;20652;-76
2021/03/07 22:35:19;;;;;;;44.37;28.53;;;;;;;;;;10554322;27;20801;-76
2021/03/07 22:40:22;;;;;;;40.23;21.27;;;;;;;;;;10566269;28;20850;-75
2021/03/07 22:45:24;;;;;;;37.77;20.20;;;;;;;;;;10572196;27;20539;-74
2021/03/07 22:50:26;;;;;;;34.73;19.83;;;;;;;;;;10564094;27;20738;-77
2021/03/07 22:55:28;;;;;;;36.85;23.95;;;;;;;;;;10564816;27;20950;-74
2021/03/07 23:00:38;;;;;;;35.10;20.40;;;;;;;;;;10565837;27;20219;-74
2021/03/07 23:05:40;;;;;;;31.80;18.83;;;;;;;;;;10549942;27;20203;-75
2021/03/07 23:10:42;;;;;;;34.20;20.30;;;;;;;;;;10566763;28;20695;-75
2021/03/07 23:15:44;;;;;;;34.38;24.17;;;;;;;;;;10565264;27;20454;-78
2021/03/07 23:20:45;;;;;;;29.40;19.57;;;;;;;;;;10571564;27;20286;-79
2021/03/07 23:25:48;;;;;;;29.73;18.90;;;;;;;;;;10551343;27;20203;-74
2021/03/07 23:31:03;;;;;;;30.23;17.33;;;;;;;;;;10555246;27;20226;-77
2021/03/07 23:36:06;;;;;;;31.83;19.37;;;;;;;;;;10553589;27;20219;-75
2021/03/07 23:41:08;;;;;;;31.73;20.03;;;;;;;;;;10577775;27;20326;-76
2021/03/07 23:46:10;;;;;;;32.30;19.23;;;;;;;;;;10560310;28;20704;-76
2021/03/07 23:51:12;;;;;;;32.37;19.70;;;;;;;;;;10553229;28;20305;-77
2021/03/07 23:56:14;;;;;;;30.27;18.37;;;;;;;;;;10577142;27;20246;-75
