Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:44;;;;;;;0.60;0.50;;;20.90;69.10;;;;;;5137880;27;45556;-70
2022/09/29 00:03:11;;;;;;;0.80;0.60;;;20.90;68.90;;;;;;5143510;27;47515;-70
2022/09/29 00:05:38;;;;;;;0.65;0.55;;;21.00;69.10;;;;;;5145857;27;45451;-70
2022/09/29 00:08:04;;;;;;;0.70;0.60;;;20.90;69.10;;;;;;5136762;27;45463;-70
2022/09/29 00:10:31;;;;;;;1.42;0.70;;;20.90;68.70;;;;;;5146745;27;45457;-71
2022/09/29 00:12:59;;;;;;;0.60;0.60;;;20.90;69.20;;;;;;5142220;27;45480;-70
2022/09/29 00:15:26;;;;;;;1.10;0.60;;;20.90;68.80;;;;;;5145876;27;45377;-70
2022/09/29 00:17:53;;;;;;;0.85;0.50;;;20.90;69.00;;;;;;5135204;27;45395;-69
2022/09/29 00:20:20;;;;;;;1.83;0.73;;;20.90;68.80;;;;;;5137381;27;45397;-70
2022/09/29 00:22:50;;;;;;;0.80;0.50;;;20.90;68.90;;;;;;5128795;27;47506;-70
2022/09/29 00:25:17;;;;;;;0.60;0.50;;;20.90;68.80;;;;;;5135621;27;45501;-70
2022/09/29 00:27:44;;;;;;;0.57;0.50;;;20.90;68.80;;;;;;5140394;27;45407;-70
2022/09/29 00:30:13;;;;;;;0.73;0.50;;;20.90;68.80;;;;;;5133207;27;45421;-70
2022/09/29 00:32:39;;;;;;;0.70;0.60;;;20.90;69.10;;;;;;5132767;27;46293;-70
2022/09/29 00:35:08;;;;;;;0.80;0.60;;;20.90;68.80;;;;;;5144929;27;45443;-70
2022/09/29 00:37:35;;;;;;;0.80;0.55;;;20.90;68.70;;;;;;5141126;27;45406;-69
2022/09/29 00:40:03;;;;;;;1.80;0.65;;;20.90;68.70;;;;;;5140555;27;45395;-70
2022/09/29 00:42:31;;;;;;;0.40;0.40;;;20.90;69.00;;;;;;5142539;27;46376;-70
2022/09/29 00:45:05;;;;;;;0.65;0.50;;;20.90;68.80;;;;;;5146251;27;45565;-70
2022/09/29 00:47:37;;;;;;;1.05;0.68;;;20.90;68.70;;;;;;5138650;27;45399;-70
2022/09/29 00:50:09;;;;;;;0.50;0.50;;;20.90;68.60;;;;;;5146182;27;45406;-70
2022/09/29 00:52:41;;;;;;;0.60;0.40;;;20.90;68.50;;;;;;5137572;27;46391;-70
2022/09/29 00:55:13;;;;;;;1.10;0.50;;;20.90;68.40;;;;;;5137934;27;45244;-70
2022/09/29 00:57:43;;;;;;;1.05;0.50;;;20.90;68.50;;;;;;5142150;27;45319;-70
2022/09/29 01:00:12;;;;;;;0.95;0.50;;;20.90;68.40;;;;;;5134437;27;45496;-70
2022/09/29 01:02:45;;;;;;;0.65;0.30;;;20.90;68.60;;;;;;5138922;27;46625;-70
2022/09/29 01:05:15;;;;;;;1.10;0.63;;;20.90;69.30;;;;;;5141525;27;45417;-70
2022/09/29 01:07:45;;;;;;;0.80;0.30;;;20.90;68.20;;;;;;5140676;27;45636;-70
2022/09/29 01:10:13;;;;;;;1.10;0.43;;;20.90;68.40;;;;;;5136802;27;45431;-69
2022/09/29 01:12:40;;;;;;;0.68;0.40;;;20.90;68.20;;;;;;5143812;27;47929;-70
2022/09/29 01:15:08;;;;;;;0.50;0.30;;;20.90;68.40;;;;;;5141204;27;45395;-70
2022/09/29 01:17:35;;;;;;;0.40;0.30;;;20.90;68.40;;;;;;5137396;27;45362;-70
2022/09/29 01:20:11;;;;;;;0.50;0.40;;;20.90;68.40;;;;;;5142415;27;45487;-70
2022/09/29 01:23:12;;;;;;;1.50;0.57;;;20.90;68.20;;;;;;5141357;27;47867;-70
2022/09/29 01:26:13;;;;;;;0.50;0.40;;;20.90;68.20;;;;;;5138810;27;45543;-70
2022/09/29 01:29:12;;;;;;;0.30;0.30;;;20.90;68.00;;;;;;5122415;27;45541;-70
2022/09/29 01:31:52;;;;;;;0.95;0.47;;;20.90;68.00;;;;;;5136579;27;45384;-70
2022/09/29 01:34:27;;;;;;;0.73;0.40;;;20.90;67.80;;;;;;5134527;27;45308;-70
2022/09/29 01:37:04;;;;;;;0.52;0.40;;;20.90;67.90;;;;;;5140040;27;45365;-70
2022/09/29 01:39:34;;;;;;;0.57;0.45;;;20.90;67.80;;;;;;5139478;27;45292;-70
2022/09/29 01:42:06;;;;;;;0.77;0.52;;;20.90;67.80;;;;;;5141021;27;45651;-70
2022/09/29 01:44:37;;;;;;;0.43;0.40;;;20.90;67.80;;;;;;5143675;27;45442;-70
2022/09/29 01:47:09;;;;;;;0.30;0.30;;;20.90;67.80;;;;;;5136829;27;45334;-70
2022/09/29 01:49:41;;;;;;;0.60;0.40;;;20.90;67.80;;;;;;5138568;27;45304;-71
2022/09/29 01:52:11;;;;;;;0.98;0.40;;;20.90;67.50;;;;;;5133389;27;45447;-71
2022/09/29 01:54:44;;;;;;;0.30;0.30;;;20.90;67.50;;;;;;5140155;27;46019;-70
2022/09/29 01:57:16;;;;;;;0.73;0.32;;;20.90;67.50;;;;;;5143793;27;45893;-70
2022/09/29 01:59:47;;;;;;;0.85;0.45;;;20.80;67.30;;;;;;5144546;27;45359;-69
2022/09/29 02:02:19;;;;;;;0.85;0.30;;;20.90;67.50;;;;;;5129466;27;45377;-70
2022/09/29 02:04:52;;;;;;;0.50;0.38;;;20.80;67.10;;;;;;5137466;27;48248;-70
2022/09/29 02:07:22;;;;;;;0.60;0.40;;;20.90;67.10;;;;;;5136461;27;45320;-70
2022/09/29 02:09:54;;;;;;;1.23;0.30;;;20.80;67.40;;;;;;5138206;27;45421;-70
2022/09/29 02:12:25;;;;;;;0.30;0.30;;;20.80;67.40;;;;;;5136306;27;45636;-70
2022/09/29 02:14:53;;;;;;;0.30;0.30;;;20.90;67.30;;;;;;5144085;27;46363;-69
2022/09/29 02:17:26;;;;;;;0.50;0.30;;;20.80;67.20;;;;;;5136661;27;45321;-70
2022/09/29 02:19:54;;;;;;;0.85;0.30;;;20.80;67.40;;;;;;5134315;27;45516;-69
2022/09/29 02:22:21;;;;;;;1.13;0.52;;;20.90;67.20;;;;;;5143851;27;45331;-70
2022/09/29 02:24:51;;;;;;;0.40;0.35;;;20.90;67.00;;;;;;5141454;27;45564;-70
2022/09/29 02:27:18;;;;;;;0.45;0.30;;;20.90;67.10;;;;;;5143799;27;45409;-70
2022/09/29 02:29:45;;;;;;;0.98;0.45;;;20.90;67.10;;;;;;5134191;27;45413;-70
2022/09/29 02:32:13;;;;;;;0.47;0.30;;;20.90;66.90;;;;;;5135650;27;45308;-70
2022/09/29 02:34:44;;;;;;;0.50;0.43;;;20.90;66.80;;;;;;5131049;27;46313;-70
2022/09/29 02:37:27;;;;;;;0.82;0.50;;;20.80;67.00;;;;;;5133386;27;45421;-69
2022/09/29 02:40:03;;;;;;;0.30;0.30;;;20.90;66.60;;;;;;5138846;27;45310;-70
2022/09/29 02:42:40;;;;;;;0.77;0.30;;;20.80;66.90;;;;;;5134540;27;45427;-70
2022/09/29 02:45:23;;;;;;;1.48;0.50;;;20.90;66.60;;;;;;5134364;27;48250;-70
2022/09/29 02:48:08;;;;;;;0.65;0.60;;;20.80;66.40;;;;;;5136334;27;45409;-70
2022/09/29 02:50:57;;;;;;;0.35;0.32;;;20.80;66.70;;;;;;5137366;27;45414;-70
2022/09/29 02:53:36;;;;;;;0.50;0.38;;;20.80;66.40;;;;;;5133754;27;45259;-70
2022/09/29 02:56:11;;;;;;;0.40;0.40;;;20.80;66.50;;;;;;5128113;27;47512;-70
2022/09/29 02:58:43;;;;;;;1.23;0.32;;;20.80;66.40;;;;;;5141271;27;45347;-70
2022/09/29 03:01:10;;;;;;;0.55;0.40;;;20.80;66.30;;;;;;5135368;27;45545;-70
2022/09/29 03:03:36;;;;;;;0.82;0.40;;;20.80;66.70;;;;;;5136210;27;45442;-70
2022/09/29 03:06:05;;;;;;;0.50;0.30;;;20.80;66.20;;;;;;5135603;27;48402;-70
2022/09/29 03:08:32;;;;;;;0.20;0.20;;;20.80;66.40;;;;;;5135797;27;45436;-70
2022/09/29 03:10:59;;;;;;;0.25;0.25;;;20.80;66.30;;;;;;5143068;27;45530;-70
2022/09/29 03:13:26;;;;;;;0.30;0.30;;;20.80;66.50;;;;;;5135551;27;45444;-70
2022/09/29 03:15:52;;;;;;;0.65;0.35;;;20.80;66.40;;;;;;5144120;27;47498;-70
2022/09/29 03:18:21;;;;;;;0.32;0.32;;;20.80;66.30;;;;;;5142141;27;45284;-70
2022/09/29 03:20:48;;;;;;;0.40;0.30;;;20.80;66.40;;;;;;5131979;27;45463;-70
2022/09/29 03:23:16;;;;;;;0.45;0.20;;;20.80;66.40;;;;;;5124051;27;45424;-70
2022/09/29 03:25:43;;;;;;;0.45;0.30;;;20.80;66.40;;;;;;5129278;27;45455;-69
2022/09/29 03:28:10;;;;;;;1.10;0.50;;;20.80;66.60;;;;;;5140418;27;45461;-70
2022/09/29 03:30:37;;;;;;;0.45;0.40;;;20.80;66.30;;;;;;5128409;27;45412;-70
2022/09/29 03:33:03;;;;;;;0.25;0.20;;;20.80;66.50;;;;;;5123335;27;45416;-70
2022/09/29 03:35:30;;;;;;;0.95;0.30;;;20.80;66.60;;;;;;5133587;27;48515;-70
2022/09/29 03:37:58;;;;;;;0.40;0.40;;;20.80;66.40;;;;;;5134824;27;45347;-70
2022/09/29 03:40:26;;;;;;;0.38;0.35;;;20.80;66.10;;;;;;5140595;27;45299;-70
2022/09/29 03:42:53;;;;;;;0.82;0.40;;;20.80;65.90;;;;;;5138550;27;45501;-69
2022/09/29 03:45:20;;;;;;;0.40;0.20;;;20.80;66.30;;;;;;5146255;27;45365;-70
2022/09/29 03:47:46;;;;;;;0.60;0.40;;;20.80;65.60;;;;;;5138583;27;45375;-70
2022/09/29 03:50:14;;;;;;;2.92;0.30;;;20.80;65.60;;;;;;5138324;27;45584;-70
2022/09/29 03:52:40;;;;;;;1.08;0.40;;;20.80;65.70;;;;;;5138450;27;45481;-70
2022/09/29 03:55:08;;;;;;;0.75;0.50;;;20.80;66.10;;;;;;5145952;27;46617;-70
2022/09/29 03:57:36;;;;;;;0.52;0.40;;;20.80;65.70;;;;;;5143765;27;45458;-69
2022/09/29 04:00:03;;;;;;;0.32;0.30;;;20.80;65.40;;;;;;5139050;27;45354;-70
2022/09/29 04:02:33;;;;;;;0.52;0.30;;;20.80;66.10;;;;;;5141837;27;45371;-70
2022/09/29 04:05:00;;;;;;;0.68;0.50;;;20.80;65.70;;;;;;5146946;27;47226;-70
2022/09/29 04:07:26;;;;;;;1.10;0.40;;;20.80;65.70;;;;;;5134850;27;45273;-70
2022/09/29 04:09:53;;;;;;;1.10;0.45;;;20.80;65.70;;;;;;5142893;27;45461;-70
2022/09/29 04:12:20;;;;;;;0.50;0.30;;;20.80;65.80;;;;;;5146603;27;45705;-69
2022/09/29 04:14:48;;;;;;;0.32;0.30;;;20.80;65.80;;;;;;5145410;27;46973;-70
2022/09/29 04:17:15;;;;;;;0.57;0.40;;;20.80;67.00;;;;;;5139453;27;45331;-70
2022/09/29 04:19:42;;;;;;;0.75;0.50;;;20.80;66.10;;;;;;5135811;27;45360;-70
2022/09/29 04:22:10;;;;;;;0.25;0.25;;;20.80;65.80;;;;;;5141607;27;45488;-70
2022/09/29 04:24:37;;;;;;;0.63;0.20;;;20.80;65.70;;;;;;5143310;27;45473;-70
2022/09/29 04:27:04;;;;;;;0.25;0.25;;;20.80;65.80;;;;;;5142511;27;45278;-70
2022/09/29 04:29:31;;;;;;;0.32;0.22;;;20.80;65.60;;;;;;5138325;27;45371;-70
2022/09/29 04:31:59;;;;;;;0.20;0.20;;;20.80;65.40;;;;;;5140144;27;45346;-70
2022/09/29 04:34:26;;;;;;;0.52;0.40;;;20.80;65.60;;;;;;5144053;27;48149;-69
2022/09/29 04:36:53;;;;;;;0.30;0.30;;;20.80;65.50;;;;;;5144368;27;45423;-70
2022/09/29 04:39:19;;;;;;;0.52;0.40;;;20.80;65.20;;;;;;5137139;27;45525;-70
2022/09/29 04:41:46;;;;;;;0.82;0.40;;;20.80;65.40;;;;;;5138553;27;45809;-70
2022/09/29 04:44:13;;;;;;;0.80;0.40;;;20.80;65.20;;;;;;5133952;27;45417;-70
2022/09/29 04:46:40;;;;;;;0.40;0.40;;;20.80;65.00;;;;;;5138667;27;45387;-70
2022/09/29 04:49:08;;;;;;;0.65;0.40;;;20.70;65.10;;;;;;5132893;27;45600;-70
2022/09/29 04:51:35;;;;;;;0.52;0.45;;;20.80;65.00;;;;;;5138947;27;45591;-70
2022/09/29 04:54:01;;;;;;;0.40;0.30;;;20.80;65.70;;;;;;5143075;27;47517;-70
2022/09/29 04:56:30;;;;;;;0.40;0.35;;;20.70;65.50;;;;;;5139968;27;45260;-70
2022/09/29 04:58:57;;;;;;;0.50;0.40;;;20.80;65.10;;;;;;5140786;27;45586;-70
2022/09/29 05:01:25;;;;;;;0.63;0.50;;;20.80;65.20;;;;;;5139486;27;45352;-70
2022/09/29 05:03:52;;;;;;;1.05;0.50;;;20.80;65.30;;;;;;5140479;27;46269;-69
2022/09/29 05:06:20;;;;;;;0.40;0.38;;;20.80;65.40;;;;;;5133182;27;45232;-70
2022/09/29 05:08:47;;;;;;;0.43;0.40;;;20.80;65.60;;;;;;5139400;27;45434;-70
2022/09/29 05:11:13;;;;;;;0.90;0.40;;;20.80;65.20;;;;;;5142384;27;45275;-70
2022/09/29 05:13:41;;;;;;;0.40;0.30;;;20.80;65.10;;;;;;5134131;27;46847;-70
2022/09/29 05:16:08;;;;;;;0.47;0.30;;;20.80;65.50;;;;;;5138915;27;45309;-70
2022/09/29 05:18:35;;;;;;;0.50;0.40;;;20.80;65.20;;;;;;5142865;27;45490;-70
2022/09/29 05:21:06;;;;;;;0.40;0.40;;;20.80;65.40;;;;;;5136975;27;45388;-70
2022/09/29 05:23:34;;;;;;;0.68;0.50;;;20.80;64.90;;;;;;5130152;27;47641;-70
2022/09/29 05:26:02;;;;;;;1.08;0.40;;;20.80;64.90;;;;;;5133810;27;45492;-71
2022/09/29 05:28:29;;;;;;;0.52;0.50;;;20.80;65.00;;;;;;5130553;27;45345;-70
2022/09/29 05:31:00;;;;;;;0.40;0.40;;;20.80;64.70;;;;;;5130673;27;45241;-70
2022/09/29 05:33:27;;;;;;;0.95;0.55;;;20.80;65.10;;;;;;5132758;27;45454;-69
2022/09/29 05:35:53;;;;;;;0.43;0.40;;;20.80;64.70;;;;;;5137557;27;45796;-69
2022/09/29 05:38:21;;;;;;;0.25;0.20;;;20.70;64.70;;;;;;5139906;27;45472;-70
2022/09/29 05:40:49;;;;;;;0.90;0.50;;;20.70;64.50;;;;;;5137608;27;45706;-70
2022/09/29 05:43:17;;;;;;;0.60;0.50;;;20.80;64.70;;;;;;5142402;27;45321;-70
2022/09/29 05:45:44;;;;;;;0.65;0.50;;;20.70;64.40;;;;;;5136279;27;45271;-68
2022/09/29 05:48:10;;;;;;;2.78;0.50;;;20.70;64.20;;;;;;5130739;27;45367;-70
2022/09/29 05:50:40;;;;;;;2.55;0.20;;;20.80;64.90;;;;;;5129157;27;45440;-70
2022/09/29 05:53:07;;;;;;;3.33;0.45;;;20.80;65.90;;;;;;5134909;27;46857;-71
2022/09/29 05:55:35;;;;;;;0.70;0.60;;;20.80;66.80;;;;;;5142311;27;45707;-71
2022/09/29 05:58:03;;;;;;;1.00;0.40;;;20.80;66.60;;;;;;5144207;27;45241;-71
2022/09/29 06:00:30;;;;;;;0.43;0.43;;;20.80;66.20;;;;;;5137529;27;45685;-71
2022/09/29 06:02:58;;;;;;;2.08;0.55;;;20.80;66.30;;;;;;5133578;27;46579;-71
2022/09/29 06:05:25;;;;;;;1.27;0.40;;;20.80;66.20;;;;;;5132470;27;45407;-71
2022/09/29 06:07:52;;;;;;;0.95;0.50;;;20.80;66.10;;;;;;5142103;27;45288;-70
2022/09/29 06:10:19;;;;;;;0.40;0.40;;;20.80;66.10;;;;;;5128944;27;45460;-72
2022/09/29 06:12:46;;;;;;;1.05;0.50;;;20.80;66.00;;;;;;5136813;27;48433;-72
2022/09/29 06:15:14;;;;;;;1.20;0.55;;;20.80;66.20;;;;;;5134804;27;45576;-71
2022/09/29 06:17:41;;;;;;;1.23;0.57;;;20.80;66.10;;;;;;5129578;27;45493;-70
2022/09/29 06:20:08;;;;;;;0.70;0.50;;;20.80;65.80;;;;;;5131657;27;45441;-71
2022/09/29 06:22:35;;;;;;;0.63;0.50;;;20.80;65.70;;;;;;5137458;27;47515;-70
2022/09/29 06:25:02;;;;;;;0.45;0.32;;;20.80;65.60;;;;;;5133390;27;45312;-70
2022/09/29 06:27:28;;;;;;;1.25;0.60;;;20.80;65.50;;;;;;5135664;27;45306;-71
2022/09/29 06:29:55;;;;;;;0.70;0.55;;;20.80;65.40;;;;;;5140740;27;45367;-71
2022/09/29 06:32:23;;;;;;;1.45;0.80;;;20.80;65.30;;;;;;5142336;27;46050;-71
2022/09/29 06:37:34;;;;;;;1.00;0.50;;;20.80;65.20;;;;;;5139128;27;45444;-70
2022/09/29 06:40:37;;;;;;;2.92;0.68;;;20.80;65.20;;;;;;5136653;27;45387;-70
2022/09/29 06:43:04;;;;;;;0.98;0.60;;;20.80;65.00;;;;;;5130154;27;47511;-70
2022/09/29 06:45:31;;;;;;;1.77;0.65;;;20.80;65.00;;;;;;5129698;27;45296;-70
2022/09/29 06:48:01;;;;;;;1.25;0.70;;;20.80;64.90;;;;;;5142175;27;45411;-70
2022/09/29 06:50:28;;;;;;;1.00;0.57;;;20.80;65.00;;;;;;5139022;27;45353;-70
2022/09/29 06:52:55;;;;;;;0.90;0.60;;;20.80;64.80;;;;;;5140056;27;46407;-70
2022/09/29 06:55:22;;;;;;;1.30;0.80;;;20.70;64.70;;;;;;5141584;27;45445;-69
2022/09/29 06:57:49;;;;;;;1.98;0.70;;;20.80;64.60;;;;;;5142980;27;45480;-71
2022/09/29 07:00:16;;;;;;;0.80;0.50;;;20.70;64.30;;;;;;5139637;27;45381;-70
2022/09/29 07:02:45;;;;;;;2.88;0.50;;;20.70;64.00;;;;;;5142440;27;47978;-70
2022/09/29 07:05:15;;;;;;;0.85;0.60;;;20.70;64.00;;;;;;5141931;27;45507;-70
2022/09/29 07:07:42;;;;;;;0.60;0.50;;;20.70;63.80;;;;;;5133508;27;45354;-70
2022/09/29 07:10:09;;;;;;;1.02;0.65;;;20.70;63.60;;;;;;5136809;27;45391;-70
2022/09/29 07:12:36;;;;;;;1.63;0.88;;;20.70;63.40;;;;;;5139403;27;45527;-71
2022/09/29 07:15:03;;;;;;;0.70;0.52;;;20.70;63.30;;;;;;5127525;27;45362;-70
2022/09/29 07:17:30;;;;;;;0.60;0.60;;;20.70;63.10;;;;;;5145232;27;45330;-68
2022/09/29 07:19:58;;;;;;;1.00;0.70;;;20.70;63.50;;;;;;5134923;27;45329;-71
2022/09/29 07:22:26;;;;;;;1.10;0.60;;;20.70;63.50;;;;;;5139063;27;46581;-70
2022/09/29 07:24:53;;;;;;;2.55;0.57;;;20.70;63.60;;;;;;5138986;27;45354;-70
2022/09/29 07:27:23;;;;;;;4.18;0.85;;;20.70;63.60;;;;;;5146617;27;45440;-70
2022/09/29 07:29:49;;;;;;;0.95;0.50;;;20.70;63.80;;;;;;5137100;27;45579;-71
2022/09/29 07:32:17;;;;;;;2.38;0.70;;;20.70;63.90;;;;;;5145583;27;46309;-70
2022/09/29 07:34:44;;;;;;;1.65;0.70;;;20.70;63.90;;;;;;5141528;27;45409;-70
2022/09/29 07:37:11;;;;;;;1.77;0.95;;;20.70;63.80;;;;;;5145834;27;45385;-70
2022/09/29 07:39:39;;;;;;;2.75;0.90;;;20.70;63.70;;;;;;5144902;27;45388;-71
2022/09/29 07:42:06;;;;;;;1.17;0.77;;;20.70;63.90;;;;;;5144518;27;45334;-70
2022/09/29 07:44:33;;;;;;;3.78;1.05;;;20.70;63.70;;;;;;5139804;27;45396;-70
2022/09/29 07:47:00;;;;;;;2.80;0.90;;;20.70;63.70;;;;;;5139242;27;45322;-71
2022/09/29 07:49:27;;;;;;;3.97;1.10;;;20.70;63.60;;;;;;5129809;27;45280;-70
2022/09/29 07:51:53;;;;;;;2.67;1.17;;;20.80;63.40;;;;;;5142366;27;47662;-71
2022/09/29 07:54:20;;;;;;;4.45;1.40;;;20.80;63.20;;;;;;5137635;27;45370;-71
2022/09/29 07:56:48;;;;;;;3.25;1.40;;;20.80;63.30;;;;;;5147576;27;45398;-68
2022/09/29 07:59:15;;;;;;;24.17;1.45;;;20.80;63.10;;;;;;5138081;27;45440;-69
2022/09/29 08:01:42;;;;;;;20.75;2.13;;;20.90;64.20;;;;;;5139650;27;46714;-70
2022/09/29 08:04:09;;;;;;;23.85;2.75;;;21.00;64.50;;;;;;5132909;27;45377;-69
2022/09/29 08:06:35;;;;;;;27.85;2.80;;;21.00;64.40;;;;;;5133293;27;45337;-68
2022/09/29 08:09:02;;;;;;;21.38;2.63;;;20.90;64.50;;;;;;5142133;27;45459;-70
2022/09/29 08:11:29;;;;;;;11.15;2.25;;;21.00;65.00;;;;;;5146332;27;45570;-72
2022/09/29 08:13:57;;;;;;;14.52;2.03;;;21.00;65.20;;;;;;5138698;27;45474;-69
2022/09/29 08:16:24;;;;;;;12.48;2.35;;;21.00;64.80;;;;;;5143940;27;45388;-69
2022/09/29 08:18:51;;;;;;;8.05;1.98;;;21.10;65.00;;;;;;5141109;27;45561;-69
2022/09/29 08:21:18;;;;;;;15.88;2.17;;;21.10;65.10;;;;;;5133893;27;45433;-69
2022/09/29 08:23:45;;;;;;;11.05;1.40;;;21.10;65.30;;;;;;5140764;27;45361;-69
2022/09/29 08:26:13;;;;;;;20.08;2.70;;;21.10;65.50;;;;;;5138687;27;45491;-69
2022/09/29 08:28:41;;;;;;;13.02;2.30;;;21.10;65.40;;;;;;5138306;27;45562;-68
2022/09/29 08:31:12;;;;;;;9.60;2.20;;;21.10;65.70;;;;;;5132717;27;46338;-69
2022/09/29 08:33:39;;;;;;;16.63;2.13;;;21.10;65.80;;;;;;5146332;27;45354;-69
2022/09/29 08:36:13;;;;;;;30.20;2.67;;;21.20;67.20;;;;;;5133748;27;45284;-68
2022/09/29 08:38:42;;;;;;;13.32;2.38;;;21.30;67.80;;;;;;5128769;27;45494;-69
2022/09/29 08:41:23;;;;;;;22.60;2.45;;;21.40;68.00;;;;;;5144499;27;48894;-71
2022/09/29 08:43:52;;;;;;;12.27;2.33;;;21.50;68.20;;;;;;5133105;27;45648;-70
2022/09/29 08:46:26;;;;;;;19.27;2.28;;;21.60;68.10;;;;;;5145936;27;45338;-68
2022/09/29 08:48:54;;;;;;;20.80;2.28;;;21.60;68.10;;;;;;5142749;27;45462;-67
2022/09/29 08:51:29;;;;;;;53.30;3.80;;;21.60;68.70;;;;;;5139994;27;46614;-68
2022/09/29 08:53:58;;;;;;;35.58;3.25;;;21.60;68.40;;;;;;5144677;27;45260;-68
2022/09/29 08:56:26;;;;;;;21.02;2.70;;;21.60;68.50;;;;;;5140683;27;45349;-68
2022/09/29 08:58:53;;;;;;;22.50;2.70;;;21.50;68.00;;;;;;5137449;27;45372;-69
2022/09/29 09:01:32;;;;;;;19.15;2.65;;;21.40;68.70;;;;;;5144338;27;46734;-69
2022/09/29 09:04:35;;;;;;;13.20;1.98;;;21.40;68.20;;;;;;5141666;27;45288;-70
2022/09/29 09:07:11;;;;;;;14.75;2.10;;;21.30;67.90;;;;;;5141036;27;45376;-71
2022/09/29 09:09:49;;;;;;;7.13;1.90;;;21.20;67.80;;;;;;5140569;27;45303;-70
2022/09/29 09:12:42;;;;;;;10.13;1.92;;;21.20;67.90;;;;;;5135392;27;48048;-70
2022/09/29 09:15:44;;;;;;;6.93;1.50;;;21.20;67.90;;;;;;5128312;27;45315;-70
2022/09/29 09:18:30;;;;;;;8.13;1.60;;;21.10;67.90;;;;;;5132137;27;45352;-70
2022/09/29 09:21:07;;;;;;;9.98;2.10;;;21.10;67.90;;;;;;5132870;27;45492;-70
2022/09/29 09:23:43;;;;;;;2.70;1.02;;;21.10;68.00;;;;;;5137485;27;47060;-70
2022/09/29 09:26:13;;;;;;;9.27;1.63;;;21.10;68.00;;;;;;5136521;27;45453;-70
2022/09/29 09:28:44;;;;;;;9.07;1.50;;;21.00;67.90;;;;;;5135856;27;45494;-70
2022/09/29 09:31:15;;;;;;;5.47;1.20;;;21.00;68.00;;;;;;5141866;27;45514;-70
2022/09/29 09:33:50;;;;;;;4.63;1.00;;;21.00;68.00;;;;;;5141722;27;46286;-70
2022/09/29 09:36:23;;;;;;;3.92;1.17;;;21.00;68.00;;;;;;5138030;27;45398;-70
2022/09/29 09:38:59;;;;;;;6.35;1.58;;;21.00;68.00;;;;;;5133740;27;45344;-70
2022/09/29 09:41:27;;;;;;;2.42;0.95;;;21.00;68.10;;;;;;5127558;27;45313;-70
2022/09/29 09:43:58;;;;;;;3.33;0.90;;;21.00;68.00;;;;;;5136392;27;45301;-70
2022/09/29 09:46:30;;;;;;;2.20;0.93;;;21.00;67.90;;;;;;5137448;27;45433;-71
2022/09/29 09:49:05;;;;;;;2.95;1.10;;;21.00;68.00;;;;;;5132664;27;45618;-70
2022/09/29 09:51:45;;;;;;;4.97;1.15;;;21.00;68.00;;;;;;5135607;27;45395;-70
2022/09/29 09:54:20;;;;;;;2.65;1.00;;;21.00;68.10;;;;;;5140607;27;46151;-70
2022/09/29 09:57:17;;;;;;;2.00;1.00;;;21.00;68.00;;;;;;5136025;27;45762;-70
2022/09/29 09:59:57;;;;;;;1.83;0.93;;;21.00;68.20;;;;;;5137272;27;45412;-70
2022/09/29 10:02:24;;;;;;;3.20;1.00;;;21.00;68.10;;;;;;5135784;27;45611;-70
2022/09/29 10:04:55;;;;;;;3.13;1.20;;;21.00;68.10;;;;;;5144057;27;45348;-70
2022/09/29 10:07:25;;;;;;;2.60;0.70;;;21.00;68.10;;;;;;5142565;27;45308;-70
2022/09/29 10:09:52;;;;;;;1.77;1.00;;;21.00;68.00;;;;;;5144272;27;45340;-70
2022/09/29 10:12:21;;;;;;;1.48;0.70;;;21.00;68.00;;;;;;5144344;27;45374;-70
2022/09/29 10:14:52;;;;;;;1.02;0.60;;;21.00;68.10;;;;;;5137390;27;47028;-70
2022/09/29 10:17:23;;;;;;;4.35;1.00;;;21.00;68.10;;;;;;5132902;27;45266;-70
2022/09/29 10:19:57;;;;;;;2.20;0.73;;;21.00;68.00;;;;;;5140346;27;45495;-70
2022/09/29 10:22:25;;;;;;;1.23;0.70;;;21.00;68.00;;;;;;5141119;27;45398;-70
2022/09/29 10:24:55;;;;;;;2.55;0.63;;;21.00;68.00;;;;;;5134616;27;48336;-71
2022/09/29 10:27:24;;;;;;;1.13;0.90;;;20.90;67.80;;;;;;5142809;27;45330;-70
2022/09/29 10:29:53;;;;;;;1.95;0.82;;;21.00;67.90;;;;;;5131182;27;45368;-70
2022/09/29 10:32:25;;;;;;;3.20;0.75;;;20.90;67.90;;;;;;5140028;27;45412;-69
2022/09/29 10:35:05;;;;;;;1.75;1.10;;;21.00;67.90;;;;;;5142936;27;46299;-69
2022/09/29 10:37:35;;;;;;;3.30;0.82;;;20.90;67.80;;;;;;5139450;27;45491;-70
2022/09/29 10:40:16;;;;;;;1.23;0.90;;;20.90;67.90;;;;;;5134685;27;45412;-70
2022/09/29 10:42:45;;;;;;;4.25;1.05;;;21.00;68.00;;;;;;5133835;27;45420;-70
2022/09/29 10:45:15;;;;;;;2.63;0.95;;;20.90;67.80;;;;;;5142152;27;46360;-70
2022/09/29 10:47:44;;;;;;;1.45;0.82;;;21.00;68.00;;;;;;5132757;27;45512;-71
2022/09/29 10:50:19;;;;;;;2.03;0.88;;;20.90;67.90;;;;;;5134376;27;45441;-70
2022/09/29 10:52:50;;;;;;;1.45;0.68;;;21.00;68.00;;;;;;5144357;27;45324;-70
2022/09/29 10:55:20;;;;;;;2.33;0.80;;;20.90;67.90;;;;;;5135091;27;46039;-69
2022/09/29 10:57:48;;;;;;;1.80;0.90;;;21.00;68.00;;;;;;5144640;27;45380;-70
2022/09/29 11:00:33;;;;;;;2.05;0.50;;;21.00;67.90;;;;;;5135798;27;45322;-70
2022/09/29 11:03:07;;;;;;;1.67;0.90;;;21.00;68.00;;;;;;5137798;27;45374;-70
2022/09/29 11:05:36;;;;;;;0.60;0.55;;;21.00;68.00;;;;;;5128454;27;45303;-70
2022/09/29 11:08:03;;;;;;;1.80;0.80;;;20.90;67.80;;;;;;5135093;27;45441;-70
2022/09/29 11:10:32;;;;;;;1.48;0.50;;;21.00;67.80;;;;;;5133979;27;45398;-71
2022/09/29 11:13:34;;;;;;;1.73;0.80;;;21.00;67.80;;;;;;5130629;27;45370;-71
2022/09/29 11:16:11;;;;;;;1.35;0.60;;;21.00;67.80;;;;;;5142208;27;46759;-70
2022/09/29 11:18:39;;;;;;;4.80;1.02;;;21.00;68.80;;;;;;5126191;27;45462;-69
2022/09/29 11:21:47;;;;;;;2.50;0.75;;;21.00;68.60;;;;;;5136268;27;45352;-68
2022/09/29 11:24:25;;;;;;;1.90;0.60;;;21.00;68.50;;;;;;5136478;27;45608;-68
2022/09/29 11:27:26;;;;;;;6.68;0.70;;;21.10;68.20;;;;;;5133240;27;48047;-69
2022/09/29 11:30:03;;;;;;;2.15;0.80;;;21.10;68.10;;;;;;5140450;27;45497;-69
2022/09/29 11:32:42;;;;;;;2.92;1.00;;;21.00;68.00;;;;;;5137412;27;45307;-70
2022/09/29 11:35:25;;;;;;;1.05;0.57;;;21.00;68.10;;;;;;5139637;27;45373;-69
2022/09/29 11:38:20;;;;;;;2.78;0.70;;;21.00;68.10;;;;;;5133099;27;46499;-69
2022/09/29 11:41:00;;;;;;;2.17;0.65;;;21.00;68.20;;;;;;5134302;27;45494;-69
2022/09/29 11:43:43;;;;;;;0.70;0.40;;;21.00;68.20;;;;;;5131818;27;45450;-70
2022/09/29 11:46:25;;;;;;;1.73;0.57;;;21.00;68.20;;;;;;5136116;27;45653;-69
2022/09/29 11:49:19;;;;;;;2.25;0.60;;;20.90;68.30;;;;;;5137970;27;46999;-69
2022/09/29 11:52:13;;;;;;;1.88;0.60;;;20.90;68.00;;;;;;5132350;27;45346;-69
2022/09/29 11:54:56;;;;;;;1.20;0.47;;;20.90;68.00;;;;;;5132697;27;45439;-69
2022/09/29 11:57:40;;;;;;;0.40;0.30;;;21.00;68.00;;;;;;5139685;27;45311;-70
2022/09/29 12:00:11;;;;;;;1.40;0.52;;;20.90;68.00;;;;;;5140699;27;47542;-69
2022/09/29 12:03:11;;;;;;;0.80;0.32;;;21.00;68.00;;;;;;5136086;27;46357;-69
2022/09/29 12:05:50;;;;;;;1.02;0.35;;;20.90;68.00;;;;;;5129533;27;45403;-69
2022/09/29 12:08:32;;;;;;;0.73;0.40;;;21.00;67.80;;;;;;5134753;27;45428;-69
2022/09/29 12:11:05;;;;;;;2.53;0.70;;;21.00;67.80;;;;;;5139823;27;47177;-69
2022/09/29 12:13:40;;;;;;;1.13;0.52;;;20.90;67.80;;;;;;5138029;27;45316;-69
2022/09/29 12:16:11;;;;;;;1.10;0.50;;;20.90;67.70;;;;;;5143846;27;45250;-70
2022/09/29 12:18:41;;;;;;;1.27;0.40;;;20.90;67.70;;;;;;5139680;27;45565;-68
2022/09/29 12:21:12;;;;;;;0.88;0.50;;;21.00;67.80;;;;;;5130886;27;45438;-69
2022/09/29 12:23:40;;;;;;;0.95;0.50;;;21.00;67.80;;;;;;5138138;27;45401;-69
2022/09/29 12:26:10;;;;;;;0.88;0.43;;;20.90;67.70;;;;;;5144913;27;45283;-69
2022/09/29 12:28:44;;;;;;;0.90;0.35;;;20.90;67.70;;;;;;5146658;27;45348;-69
2022/09/29 12:31:14;;;;;;;0.73;0.38;;;20.90;67.70;;;;;;5134763;27;47366;-69
2022/09/29 12:33:46;;;;;;;0.88;0.50;;;20.90;67.70;;;;;;5139738;27;46085;-70
2022/09/29 12:36:49;;;;;;;1.10;0.50;;;21.00;67.70;;;;;;5133072;27;45376;-69
2022/09/29 12:39:33;;;;;;;0.50;0.32;;;21.00;67.70;;;;;;5137119;27;45711;-69
2022/09/29 12:42:11;;;;;;;0.38;0.28;;;20.90;67.60;;;;;;5145259;27;46558;-70
2022/09/29 12:44:43;;;;;;;0.45;0.40;;;21.00;67.70;;;;;;5129614;27;45327;-69
2022/09/29 12:47:16;;;;;;;0.20;0.20;;;21.00;67.70;;;;;;5129945;27;45375;-69
2022/09/29 12:49:55;;;;;;;0.68;0.28;;;20.90;67.70;;;;;;5139294;27;45389;-69
2022/09/29 12:52:29;;;;;;;1.38;0.40;;;20.90;67.60;;;;;;5141952;27;45565;-69
2022/09/29 12:55:00;;;;;;;0.68;0.25;;;20.90;68.80;;;;;;5132689;27;45536;-69
2022/09/29 12:57:32;;;;;;;0.60;0.40;;;20.90;67.70;;;;;;5131782;27;45656;-69
2022/09/29 13:00:04;;;;;;;0.40;0.25;;;20.90;67.50;;;;;;5139446;27;45386;-70
2022/09/29 13:03:01;;;;;;;1.38;0.40;;;20.90;67.50;;;;;;5136625;27;47082;-70
2022/09/29 13:05:50;;;;;;;0.15;0.13;;;20.90;67.50;;;;;;5135129;27;45481;-69
2022/09/29 13:08:48;;;;;;;0.20;0.20;;;20.90;67.70;;;;;;5144049;27;45485;-69
2022/09/29 13:11:44;;;;;;;0.30;0.20;;;20.90;67.50;;;;;;5140169;27;45442;-69