Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:05;;;;;;;8.57;7.37;;;6.10;99.90;;;;;;4970910;28;20258;-65
2022/01/24 00:03:34;;;;;;;7.77;6.97;;;6.20;99.90;;;;;;4991098;28;20383;-65
2022/01/24 00:06:02;;;;;;;8.43;7.40;;;6.30;99.90;;;;;;4990664;28;20237;-65
2022/01/24 00:08:31;;;;;;;8.37;7.43;;;6.30;99.90;;;;;;4990766;28;20234;-65
2022/01/24 00:11:06;;;;;;;8.90;7.83;;;6.20;99.90;;;;;;4991274;28;20759;-65
2022/01/24 00:16:47;;;;;;;8.53;7.60;;;6.00;99.90;;;;;;4991028;28;20247;-65
2022/01/24 00:27:33;;;;;;;8.17;7.37;;;6.10;99.90;;;;;;4990873;28;20261;-65
2022/01/24 00:30:02;;;;;;;9.40;8.30;;;6.10;99.90;;;;;;4991159;28;20639;-65
2022/01/24 00:32:30;;;;;;;9.17;8.27;;;6.10;99.90;;;;;;4994973;28;20233;-65
2022/01/24 00:34:58;;;;;;;8.87;7.97;;;6.00;99.90;;;;;;4990831;28;20276;-65
2022/01/24 00:37:30;;;;;;;9.27;8.37;;;6.00;99.90;;;;;;4995364;28;20237;-65
2022/01/24 00:39:58;;;;;;;8.83;7.73;;;6.10;99.90;;;;;;4975207;28;20477;-65
2022/01/24 00:42:32;;;;;;;8.73;7.70;;;6.10;99.90;;;;;;4974973;28;20590;-65
2022/01/24 00:45:10;;;;;;;8.60;7.80;;;6.00;99.90;;;;;;4992738;28;20237;-65
2022/01/24 00:47:52;;;;;;;9.07;7.93;;;6.00;99.90;;;;;;4994053;28;20645;-65
2022/01/24 00:53:17;;;;;;;8.70;7.87;;;6.00;99.90;;;;;;4994348;28;20268;-65
2022/01/24 00:55:48;;;;;;;9.47;8.47;;;5.90;99.90;;;;;;4992097;28;20661;-65
2022/01/24 00:58:16;;;;;;;8.70;7.87;;;6.10;99.90;;;;;;4994351;28;20250;-65
2022/01/24 01:00:46;;;;;;;9.47;7.77;;;6.00;99.90;;;;;;4994002;28;20245;-66
2022/01/24 01:03:14;;;;;;;8.97;7.83;;;6.00;99.90;;;;;;4994071;28;20885;-65
2022/01/24 01:05:58;;;;;;;9.30;8.30;;;6.00;99.90;;;;;;4993722;28;20237;-65
2022/01/24 01:19:32;;;;;;;10.03;8.90;;;6.00;99.90;;;;;;4993864;28;20299;-65
2022/01/24 01:22:00;;;;;;;12.13;9.30;;;6.00;99.90;;;;;;4993944;28;20237;-65
2022/01/24 01:24:31;;;;;;;14.60;8.50;;;5.90;99.90;;;;;;4993587;28;20264;-65
2022/01/24 01:27:04;;;;;;;9.73;7.93;;;5.90;99.90;;;;;;4993930;28;20241;-65
2022/01/24 01:29:45;;;;;;;11.13;9.60;;;5.90;99.90;;;;;;4993646;28;20582;-65
2022/01/24 01:32:20;;;;;;;11.60;9.30;;;5.90;99.90;;;;;;4993589;28;20241;-65
2022/01/24 01:35:05;;;;;;;9.47;8.37;;;5.90;99.90;;;;;;4993180;28;20237;-65
2022/01/24 01:37:55;;;;;;;10.50;9.40;;;6.00;99.90;;;;;;4998011;28;20240;-65
2022/01/24 01:54:27;;;;;;;10.43;9.33;;;6.00;99.90;;;;;;4997225;28;20264;-65
2022/01/24 01:56:56;;;;;;;9.93;8.47;;;6.00;99.90;;;;;;4993228;28;20547;-65
2022/01/24 01:59:24;;;;;;;9.67;8.67;;;5.90;99.90;;;;;;4992628;28;20257;-65
2022/01/24 02:01:52;;;;;;;8.67;7.70;;;5.80;99.90;;;;;;4993393;28;20512;-65
2022/01/24 02:04:22;;;;;;;8.90;8.00;;;5.80;99.90;;;;;;4992940;28;20610;-66
2022/01/24 02:06:50;;;;;;;11.27;8.87;;;6.00;99.90;;;;;;4992352;28;20280;-65
2022/01/24 02:09:18;;;;;;;10.03;7.77;;;5.90;99.90;;;;;;4993039;28;20246;-65
2022/01/24 02:11:47;;;;;;;9.37;8.40;;;6.00;99.90;;;;;;4992978;28;20642;-65
2022/01/24 02:14:18;;;;;;;9.80;8.33;;;5.80;99.90;;;;;;4992694;28;20241;-65
2022/01/24 02:16:51;;;;;;;10.13;7.70;;;5.80;99.90;;;;;;4992881;28;20242;-65
2022/01/24 02:19:33;;;;;;;8.33;7.03;;;5.80;99.90;;;;;;4992764;28;20246;-65
2022/01/24 02:22:28;;;;;;;9.60;8.60;;;5.90;99.90;;;;;;4992736;28;20760;-65
2022/01/24 02:24:58;;;;;;;8.87;7.73;;;5.80;99.90;;;;;;4992400;28;20321;-65
2022/01/24 02:27:32;;;;;;;9.10;7.57;;;5.80;99.90;;;;;;4992525;28;20267;-65
2022/01/24 02:30:13;;;;;;;9.13;7.73;;;5.80;99.90;;;;;;4992880;28;20697;-65
2022/01/24 02:32:42;;;;;;;8.20;7.37;;;5.80;99.90;;;;;;4992014;28;20477;-65
2022/01/24 02:35:10;;;;;;;9.43;7.23;;;5.80;99.90;;;;;;4992375;28;20636;-65
2022/01/24 02:37:40;;;;;;;7.87;7.07;;;5.90;99.90;;;;;;4984310;28;20287;-65
2022/01/24 02:40:13;;;;;;;9.40;7.73;;;6.00;99.90;;;;;;4992525;28;20244;-65
2022/01/24 02:48:28;;;;;;;9.33;7.50;;;5.70;99.90;;;;;;4991649;28;20246;-65
2022/01/24 02:53:44;;;;;;;9.63;7.40;;;5.70;99.90;;;;;;4991874;28;20660;-65
2022/01/24 02:56:12;;;;;;;8.53;7.50;;;5.60;99.90;;;;;;4992309;28;20610;-65
2022/01/24 02:58:40;;;;;;;9.07;8.13;;;5.60;99.90;;;;;;4991863;28;20595;-65
2022/01/24 03:01:08;;;;;;;9.50;7.90;;;5.60;99.90;;;;;;4992119;28;20234;-65
2022/01/24 03:03:38;;;;;;;9.03;7.43;;;5.60;99.90;;;;;;4991652;28;20609;-65
2022/01/24 03:06:06;;;;;;;9.80;8.30;;;5.60;99.90;;;;;;4992249;28;20543;-65
2022/01/24 03:08:38;;;;;;;10.10;8.57;;;5.60;99.90;;;;;;4991842;28;20265;-65
2022/01/24 03:11:08;;;;;;;10.37;8.53;;;5.50;99.90;;;;;;4992081;28;20271;-65
2022/01/24 03:13:36;;;;;;;9.43;7.87;;;5.50;99.90;;;;;;4996091;28;20229;-65
2022/01/24 03:16:06;;;;;;;10.27;8.27;;;5.50;99.90;;;;;;4992009;28;20241;-65
2022/01/24 03:18:35;;;;;;;9.90;8.87;;;5.50;99.90;;;;;;4991711;28;20602;-65
2022/01/24 03:21:04;;;;;;;10.70;9.57;;;5.50;99.90;;;;;;4991836;28;20237;-65
2022/01/24 03:23:32;;;;;;;10.93;9.10;;;5.50;99.90;;;;;;4991460;28;20470;-65
2022/01/24 03:26:00;;;;;;;11.47;9.97;;;5.50;99.90;;;;;;4991786;28;20714;-66
2022/01/24 03:28:29;;;;;;;13.57;10.40;;;5.50;99.90;;;;;;4991275;28;20307;-66
2022/01/24 03:30:57;;;;;;;12.63;10.17;;;5.50;99.90;;;;;;4991534;28;20472;-65
2022/01/24 03:33:26;;;;;;;12.47;10.67;;;5.60;99.90;;;;;;4998193;28;20242;-65
2022/01/24 03:35:54;;;;;;;12.70;11.30;;;5.50;99.90;;;;;;4991562;28;20997;-65
2022/01/24 03:38:23;;;;;;;12.20;9.90;;;5.40;99.90;;;;;;4991280;28;20565;-65
2022/01/24 03:40:51;;;;;;;13.83;10.70;;;5.40;99.90;;;;;;4991534;28;20241;-65
2022/01/24 03:43:19;;;;;;;11.73;9.77;;;5.40;99.90;;;;;;4991413;28;20299;-66
2022/01/24 03:46:09;;;;;;;12.17;9.90;;;5.40;99.90;;;;;;4991219;28;20481;-65
2022/01/24 03:48:41;;;;;;;12.33;10.73;;;5.40;99.90;;;;;;4990573;28;20237;-65
2022/01/24 03:51:09;;;;;;;13.93;11.20;;;5.40;99.90;;;;;;4991507;28;20576;-66
2022/01/24 03:53:38;;;;;;;13.77;10.97;;;5.40;99.90;;;;;;4995501;28;20240;-65
2022/01/24 03:56:07;;;;;;;13.37;11.17;;;5.30;99.90;;;;;;4991242;28;20523;-65
2022/01/24 03:58:36;;;;;;;15.07;11.97;;;5.40;99.90;;;;;;4991376;28;20233;-65
2022/01/24 04:01:08;;;;;;;13.10;10.93;;;5.30;99.90;;;;;;4990880;28;20678;-66
2022/01/24 04:03:38;;;;;;;14.03;11.33;;;5.30;99.90;;;;;;4995743;28;20241;-65
2022/01/24 04:06:07;;;;;;;16.43;11.97;;;5.30;99.90;;;;;;4991220;28;20245;-65
2022/01/24 04:08:36;;;;;;;13.97;11.33;;;5.40;99.90;;;;;;4990959;28;20316;-65
2022/01/24 04:11:10;;;;;;;16.23;11.43;;;5.40;99.90;;;;;;4991155;28;20813;-65
2022/01/24 04:13:40;;;;;;;16.40;12.87;;;5.50;99.90;;;;;;4991757;28;20547;-65
2022/01/24 04:16:29;;;;;;;14.17;11.93;;;5.50;99.90;;;;;;4995289;28;20476;-65
2022/01/24 04:19:12;;;;;;;12.93;11.03;;;5.50;99.90;;;;;;4995094;28;20764;-66
2022/01/24 04:21:46;;;;;;;13.60;11.60;;;5.40;99.90;;;;;;4994813;28;20759;-65
2022/01/24 04:24:19;;;;;;;14.57;12.10;;;5.40;99.90;;;;;;4994887;28;20244;-65
2022/01/24 04:26:47;;;;;;;13.30;11.07;;;5.40;99.90;;;;;;4994635;28;20240;-65
2022/01/24 04:29:15;;;;;;;15.53;12.20;;;5.30;99.90;;;;;;4994858;28;20243;-65
2022/01/24 04:31:45;;;;;;;15.03;11.93;;;5.30;99.90;;;;;;4995399;28;20245;-65
2022/01/24 04:34:13;;;;;;;15.17;11.47;;;5.40;99.90;;;;;;5000491;28;20772;-66
2022/01/24 04:36:42;;;;;;;14.33;11.50;;;5.40;99.90;;;;;;4994601;28;20673;-66
2022/01/24 04:39:10;;;;;;;15.30;12.07;;;5.40;99.90;;;;;;4994654;28;20483;-65
2022/01/24 04:41:41;;;;;;;15.77;11.97;;;5.30;99.90;;;;;;4994619;28;20718;-66
2022/01/24 04:44:17;;;;;;;14.50;11.77;;;5.30;99.90;;;;;;4994733;28;20287;-65
2022/01/24 04:46:57;;;;;;;14.23;11.73;;;5.30;99.90;;;;;;4994697;28;20522;-65
2022/01/24 04:52:25;;;;;;;14.93;11.43;;;5.30;99.90;;;;;;4997275;28;20672;-65
2022/01/24 04:54:53;;;;;;;13.80;11.50;;;5.40;99.90;;;;;;4994689;28;20531;-65
2022/01/24 04:57:23;;;;;;;14.17;11.10;;;5.40;99.90;;;;;;4994520;28;20247;-65
2022/01/24 04:59:53;;;;;;;14.00;10.80;;;5.30;99.90;;;;;;4994194;28;20480;-65
2022/01/24 05:02:24;;;;;;;14.33;10.93;;;5.30;99.90;;;;;;4998899;28;20484;-65
2022/01/24 05:04:53;;;;;;;15.00;11.83;;;5.30;99.90;;;;;;4994335;28;20476;-65
2022/01/24 05:07:23;;;;;;;15.23;12.17;;;5.30;99.90;;;;;;4993249;28;20814;-65
2022/01/24 05:09:57;;;;;;;14.47;11.10;;;5.30;99.90;;;;;;4993066;28;20268;-65
2022/01/24 05:12:34;;;;;;;14.40;11.13;;;5.20;99.90;;;;;;4996692;28;20478;-66
2022/01/24 05:23:31;;;;;;;18.57;13.00;;;5.40;99.90;;;;;;4992466;28;20236;-65
2022/01/24 05:26:00;;;;;;;19.13;13.67;;;5.40;99.90;;;;;;4992260;28;20476;-65
2022/01/24 05:28:31;;;;;;;18.77;14.13;;;5.30;99.90;;;;;;4992659;28;20238;-65
2022/01/24 05:31:00;;;;;;;19.60;15.03;;;5.40;99.90;;;;;;4992441;28;20976;-65
2022/01/24 05:33:30;;;;;;;20.67;13.77;;;5.30;99.90;;;;;;4999644;28;20462;-65
2022/01/24 05:35:59;;;;;;;21.43;15.63;;;5.30;99.90;;;;;;4992961;28;20966;-65
2022/01/24 05:38:27;;;;;;;22.47;15.87;;;5.40;99.90;;;;;;4992385;28;20469;-65
2022/01/24 05:41:01;;;;;;;23.87;16.13;;;5.80;99.90;;;;;;4992387;28;20239;-66
2022/01/24 05:43:29;;;;;;;24.80;15.90;;;5.80;99.90;;;;;;4991992;28;20228;-65
2022/01/24 05:45:57;;;;;;;25.83;17.53;;;5.80;99.90;;;;;;4992584;28;20477;-65
2022/01/24 05:48:25;;;;;;;28.50;17.87;;;5.50;99.90;;;;;;4992473;28;20253;-66
2022/01/24 05:50:55;;;;;;;25.10;17.70;;;5.80;99.90;;;;;;4989325;28;20896;-65
2022/01/24 05:53:23;;;;;;;29.10;17.20;;;5.60;99.90;;;;;;5002343;28;20248;-65
2022/01/24 05:55:53;;;;;;;29.50;19.17;;;5.50;99.90;;;;;;4995278;28;20512;-65
2022/01/24 05:58:21;;;;;;;31.50;19.90;;;5.50;99.90;;;;;;4999096;28;20242;-66
2022/01/24 06:00:49;;;;;;;32.07;21.30;;;5.50;99.90;;;;;;4994830;28;20483;-65
2022/01/24 06:03:18;;;;;;;36.43;22.50;;;5.40;99.90;;;;;;4992158;28;20534;-65
2022/01/24 06:05:47;;;;;;;35.27;22.10;;;5.30;99.90;;;;;;4945299;28;1347320;-65
2022/01/24 06:08:16;;;;;;;37.30;24.10;;;5.40;99.90;;;;;;4992949;28;20245;-66
2022/01/24 06:10:46;;;;;;;38.27;24.33;;;5.30;99.90;;;;;;4993150;28;20507;-65
2022/01/24 06:13:14;;;;;;;36.40;23.23;;;5.30;99.90;;;;;;4992787;28;20239;-65
2022/01/24 06:15:43;;;;;;;41.20;24.90;;;5.40;99.90;;;;;;4991081;28;20300;-65
2022/01/24 06:18:11;;;;;;;42.63;27.80;;;5.50;99.90;;;;;;4985356;28;20702;-65
2022/01/24 06:20:44;;;;;;;43.43;27.83;;;5.40;99.90;;;;;;4992760;28;20292;-65
2022/01/24 06:23:14;;;;;;;44.80;28.47;;;5.40;99.90;;;;;;4992892;28;20344;-65
2022/01/24 06:25:44;;;;;;;43.63;27.77;;;5.30;99.90;;;;;;4992839;28;20233;-65
2022/01/24 06:28:12;;;;;;;43.80;26.87;;;5.40;99.90;;;;;;4992792;28;20241;-65
2022/01/24 06:30:40;;;;;;;43.93;27.33;;;5.30;99.90;;;;;;4990654;28;20267;-65
2022/01/24 06:33:08;;;;;;;41.53;26.20;;;5.30;99.90;;;;;;4991347;28;20232;-66
2022/01/24 06:35:37;;;;;;;48.30;28.00;;;5.30;99.90;;;;;;4992364;28;20237;-66
2022/01/24 06:38:05;;;;;;;49.30;30.37;;;5.70;99.90;;;;;;4990670;28;20237;-66
2022/01/24 06:40:33;;;;;;;52.77;27.17;;;5.50;99.90;;;;;;4992563;28;20238;-66
2022/01/24 06:43:03;;;;;;;49.37;31.00;;;5.80;99.90;;;;;;4992550;28;20689;-66
2022/01/24 06:45:31;;;;;;;46.63;29.40;;;5.80;99.90;;;;;;4992414;28;20240;-65
2022/01/24 06:47:59;;;;;;;47.50;29.23;;;5.60;99.90;;;;;;4990784;28;20237;-66
2022/01/24 06:50:28;;;;;;;47.73;27.23;;;5.60;99.90;;;;;;4992021;28;20245;-65
2022/01/24 06:52:56;;;;;;;53.27;31.30;;;5.70;99.90;;;;;;4996626;28;20256;-66
2022/01/24 06:55:24;;;;;;;53.70;32.10;;;5.50;99.90;;;;;;4992220;28;20753;-65
2022/01/24 06:57:52;;;;;;;51.47;30.40;;;5.50;99.90;;;;;;4994223;28;20321;-66
2022/01/24 07:00:25;;;;;;;51.17;29.57;;;5.50;99.90;;;;;;4989593;28;20277;-66
2022/01/24 07:02:54;;;;;;;52.73;32.13;;;5.70;99.90;;;;;;4992324;28;20267;-66
2022/01/24 07:05:23;;;;;;;49.13;27.07;;;5.70;99.90;;;;;;4996719;28;20512;-66
2022/01/24 07:07:51;;;;;;;54.50;32.43;;;5.90;99.90;;;;;;4992072;28;20243;-66
2022/01/24 07:10:19;;;;;;;51.60;30.50;;;5.80;99.90;;;;;;4991806;28;20607;-66
2022/01/24 07:12:58;;;;;;;54.50;32.57;;;5.70;99.90;;;;;;4995695;28;20655;-66
2022/01/24 07:15:33;;;;;;;51.73;31.03;;;5.70;99.90;;;;;;4992951;28;20252;-66
2022/01/24 07:20:44;;;;;;;50.40;31.13;;;5.40;99.90;;;;;;4969189;28;20241;-66
2022/01/24 07:23:12;;;;;;;46.63;30.63;;;5.40;99.90;;;;;;4991727;28;20601;-66
2022/01/24 07:25:44;;;;;;;48.37;27.73;;;5.30;99.90;;;;;;4991743;28;20248;-65
2022/01/24 07:28:13;;;;;;;56.07;33.63;;;5.50;99.90;;;;;;4991383;28;20244;-65
2022/01/24 07:30:43;;;;;;;51.33;31.73;;;5.40;99.90;;;;;;4992985;28;20284;-65
2022/01/24 07:33:11;;;;;;;50.17;27.80;;;5.30;99.90;;;;;;4994287;28;20242;-65
2022/01/24 07:35:40;;;;;;;58.13;33.23;;;5.60;99.90;;;;;;4991410;28;20605;-65
2022/01/24 07:38:08;;;;;;;55.80;34.10;;;5.80;99.90;;;;;;4991519;28;20495;-65
2022/01/24 07:40:39;;;;;;;56.50;33.50;;;5.60;99.90;;;;;;4991868;28;20244;-66
2022/01/24 07:43:12;;;;;;;52.53;30.17;;;5.60;99.90;;;;;;4991144;28;20582;-66
2022/01/24 07:45:44;;;;;;;57.20;32.63;;;5.70;99.90;;;;;;4991399;28;20260;-66
2022/01/24 07:48:14;;;;;;;52.40;28.83;;;5.60;99.90;;;;;;4991116;28;20253;-66
2022/01/24 07:50:46;;;;;;;60.60;32.33;;;5.70;99.90;;;;;;4991250;28;20241;-65
2022/01/24 07:53:16;;;;;;;57.57;34.87;;;5.70;99.90;;;;;;4991210;28;20242;-65
2022/01/24 07:56:05;;;;;;;55.13;35.47;;;5.50;99.90;;;;;;4991135;28;20257;-65
2022/01/24 07:58:34;;;;;;;57.10;34.00;;;5.40;99.90;;;;;;4990907;28;20240;-66
2022/01/24 08:01:04;;;;;;;57.40;35.30;;;5.40;99.90;;;;;;4987685;28;20295;-65
2022/01/24 08:03:32;;;;;;;55.17;34.20;;;5.30;99.90;;;;;;4990875;28;20538;-65
2022/01/24 08:06:01;;;;;;;60.97;35.47;;;5.30;99.90;;;;;;4991001;28;20315;-65
2022/01/24 08:08:29;;;;;;;52.83;34.40;;;5.30;99.90;;;;;;4990770;28;20245;-65
2022/01/24 08:10:57;;;;;;;53.67;32.97;;;5.30;99.90;;;;;;4993425;28;20456;-66
2022/01/24 08:13:25;;;;;;;58.57;34.73;;;5.40;99.90;;;;;;4997698;28;20538;-66
2022/01/24 08:15:53;;;;;;;60.73;35.17;;;5.40;99.90;;;;;;4991175;28;20487;-66
2022/01/24 08:18:23;;;;;;;54.93;34.07;;;5.30;99.90;;;;;;4978416;28;20276;-65
2022/01/24 08:20:51;;;;;;;58.23;34.27;;;5.30;99.90;;;;;;4991006;28;20700;-65
2022/01/24 08:23:20;;;;;;;56.23;32.67;;;5.30;99.90;;;;;;4998558;28;20249;-65
2022/01/24 08:25:54;;;;;;;56.33;35.03;;;5.30;99.90;;;;;;4991445;28;20723;-66
2022/01/24 08:28:22;;;;;;;56.27;34.13;;;5.30;99.90;;;;;;4990656;28;20272;-66
2022/01/24 08:30:51;;;;;;;57.97;34.40;;;5.30;99.90;;;;;;5000710;28;20232;-65
2022/01/24 08:33:20;;;;;;;55.03;33.53;;;5.40;99.90;;;;;;5004202;28;20281;-65
2022/01/24 08:35:51;;;;;;;52.20;33.97;;;5.40;99.90;;;;;;5008699;28;20233;-65
2022/01/24 08:38:19;;;;;;;52.80;33.30;;;5.30;99.90;;;;;;5005801;28;20484;-66
2022/01/24 08:40:51;;;;;;;52.33;32.67;;;5.30;99.90;;;;;;4991069;28;20268;-65
2022/01/24 08:43:35;;;;;;;57.73;33.47;;;5.30;99.90;;;;;;4991000;28;20268;-65
2022/01/24 08:46:04;;;;;;;54.17;32.43;;;5.30;99.90;;;;;;4990940;28;20241;-65
2022/01/24 08:48:35;;;;;;;48.77;29.63;;;5.40;99.90;;;;;;4992702;28;20245;-66
2022/01/24 08:51:05;;;;;;;54.23;31.97;;;5.40;99.90;;;;;;4993892;28;20263;-65
2022/01/24 08:53:34;;;;;;;50.00;30.70;;;5.40;99.90;;;;;;4998046;28;20299;-66
2022/01/24 08:56:05;;;;;;;54.40;30.60;;;5.40;99.90;;;;;;4991469;28;20500;-66
2022/01/24 08:58:35;;;;;;;49.93;30.50;;;5.40;99.90;;;;;;4991105;28;20264;-66
2022/01/24 09:01:03;;;;;;;45.10;27.20;;;5.40;99.90;;;;;;5009587;28;20240;-66
2022/01/24 09:03:36;;;;;;;51.17;29.83;;;5.50;99.90;;;;;;5006267;28;20459;-66
2022/01/24 09:06:07;;;;;;;46.77;28.20;;;5.50;99.90;;;;;;5002680;28;20509;-66
2022/01/24 09:08:35;;;;;;;45.13;27.03;;;5.50;99.90;;;;;;4994018;28;20715;-66
2022/01/24 09:11:04;;;;;;;49.27;28.67;;;5.50;99.90;;;;;;4979558;28;20256;-66
2022/01/24 09:13:32;;;;;;;46.40;27.80;;;5.40;99.90;;;;;;4994122;28;20268;-66
2022/01/24 09:16:01;;;;;;;46.23;27.53;;;5.40;99.90;;;;;;4994364;28;20237;-66
2022/01/24 09:18:30;;;;;;;47.67;28.87;;;5.50;99.90;;;;;;4993937;28;20236;-66
2022/01/24 09:20:58;;;;;;;49.07;28.50;;;5.50;99.90;;;;;;4994058;28;20275;-66
2022/01/24 09:23:28;;;;;;;49.50;28.67;;;5.50;99.90;;;;;;4993723;28;20743;-66
2022/01/24 09:25:57;;;;;;;50.37;29.10;;;5.50;99.90;;;;;;4994025;28;20559;-65
2022/01/24 09:28:28;;;;;;;46.43;27.40;;;5.40;99.90;;;;;;5004131;28;20287;-65
2022/01/24 09:30:57;;;;;;;47.00;28.10;;;5.40;99.90;;;;;;4996075;28;20531;-66
2022/01/24 09:33:25;;;;;;;46.23;27.73;;;5.50;99.90;;;;;;5002552;28;20758;-65
2022/01/24 09:35:58;;;;;;;45.60;27.83;;;5.50;99.90;;;;;;5005210;28;20233;-66
2022/01/24 09:38:31;;;;;;;46.73;27.80;;;5.50;99.90;;;;;;4996750;28;20555;-65
2022/01/24 09:41:01;;;;;;;51.13;28.63;;;5.50;99.90;;;;;;4997176;28;20761;-65
2022/01/24 09:43:30;;;;;;;50.50;29.30;;;5.50;99.90;;;;;;4988963;28;20236;-65
2022/01/24 09:45:59;;;;;;;51.13;29.60;;;5.50;99.90;;;;;;5002389;28;20248;-65
2022/01/24 09:48:28;;;;;;;51.73;29.87;;;5.50;99.90;;;;;;4992370;28;23149;-66
2022/01/24 09:50:56;;;;;;;43.80;27.10;;;5.50;99.90;;;;;;4995973;28;20239;-65
2022/01/24 09:53:32;;;;;;;53.87;28.37;;;5.50;99.90;;;;;;4993358;28;20595;-66
2022/01/24 09:56:03;;;;;;;46.97;28.03;;;5.60;99.90;;;;;;5004611;28;20229;-65
2022/01/24 09:58:33;;;;;;;43.87;26.53;;;5.60;99.90;;;;;;5004282;28;20472;-66
2022/01/24 10:01:02;;;;;;;53.77;30.03;;;5.60;99.90;;;;;;4993482;28;20833;-65
2022/01/24 10:03:31;;;;;;;51.37;29.80;;;5.70;99.90;;;;;;4993054;28;20310;-66
2022/01/24 10:06:10;;;;;;;49.43;29.73;;;5.60;99.90;;;;;;4993025;28;20245;-65
2022/01/24 10:08:50;;;;;;;47.97;29.23;;;5.70;99.90;;;;;;4992381;28;20563;-65
2022/01/24 10:11:21;;;;;;;50.97;29.13;;;5.60;99.90;;;;;;4991822;28;20253;-65
2022/01/24 10:16:43;;;;;;;54.47;30.07;;;5.70;99.90;;;;;;4993085;28;20485;-65
2022/01/24 10:19:14;;;;;;;53.10;30.37;;;5.60;99.90;;;;;;4992736;28;20244;-65
2022/01/24 10:22:02;;;;;;;53.37;30.60;;;5.60;99.90;;;;;;4973550;28;20242;-66
2022/01/24 10:24:37;;;;;;;54.47;30.60;;;5.60;99.90;;;;;;4989169;28;20241;-65
2022/01/24 10:27:10;;;;;;;53.83;31.63;;;5.70;99.90;;;;;;4993022;28;20580;-65
2022/01/24 10:29:45;;;;;;;57.70;32.20;;;5.70;99.90;;;;;;4992249;28;20321;-65
2022/01/24 10:32:28;;;;;;;59.47;31.53;;;5.60;99.90;;;;;;4992651;28;21040;-65
2022/01/24 10:34:57;;;;;;;56.73;33.10;;;5.60;99.90;;;;;;4992846;28;21016;-65
2022/01/24 10:37:25;;;;;;;49.23;29.57;;;5.70;99.90;;;;;;5004635;28;20277;-65
2022/01/24 10:39:59;;;;;;;57.00;32.97;;;5.70;99.90;;;;;;4992427;28;20230;-65
2022/01/24 10:42:52;;;;;;;56.67;31.93;;;5.70;99.90;;;;;;4992479;28;20993;-65
2022/01/24 10:45:23;;;;;;;54.20;31.10;;;5.70;99.90;;;;;;4992398;28;20249;-65
2022/01/24 10:47:55;;;;;;;56.60;33.57;;;5.70;99.90;;;;;;4992412;28;20265;-65
2022/01/24 10:50:25;;;;;;;53.47;32.47;;;5.70;99.90;;;;;;4992395;28;20979;-65
2022/01/24 10:52:54;;;;;;;60.13;34.30;;;5.70;99.90;;;;;;4996903;28;20829;-66
2022/01/24 10:55:25;;;;;;;60.63;34.10;;;5.70;99.90;;;;;;4992278;28;20981;-65
2022/01/24 10:58:00;;;;;;;59.60;34.50;;;5.70;99.90;;;;;;4992330;28;20710;-65
2022/01/24 11:00:29;;;;;;;59.37;34.47;;;5.60;99.90;;;;;;5000941;28;20477;-65
2022/01/24 11:02:59;;;;;;;60.77;34.53;;;5.60;99.90;;;;;;5008212;28;20290;-65
2022/01/24 11:05:29;;;;;;;56.00;33.97;;;5.60;99.90;;;;;;4992049;28;20576;-65
2022/01/24 11:08:00;;;;;;;63.23;35.23;;;5.50;99.90;;;;;;4991858;28;20473;-65
2022/01/24 11:10:31;;;;;;;56.07;33.63;;;5.60;99.90;;;;;;4992235;28;20973;-65
2022/01/24 11:13:02;;;;;;;56.97;33.90;;;5.60;99.90;;;;;;4991843;28;20913;-65
2022/01/24 11:15:30;;;;;;;61.83;34.13;;;5.60;99.90;;;;;;4986303;28;20260;-65
2022/01/24 11:17:59;;;;;;;60.67;34.10;;;5.60;99.90;;;;;;4978219;28;20498;-65
2022/01/24 11:20:31;;;;;;;60.30;34.33;;;5.70;99.90;;;;;;4987589;28;20617;-65
2022/01/24 11:23:01;;;;;;;57.57;34.17;;;5.70;99.90;;;;;;4973762;28;20281;-65
2022/01/24 11:25:33;;;;;;;55.07;33.87;;;5.70;99.90;;;;;;4976112;28;20528;-65
2022/01/24 11:28:01;;;;;;;58.70;35.07;;;5.70;99.90;;;;;;4970088;28;20253;-65
2022/01/24 11:30:37;;;;;;;55.00;34.17;;;5.70;99.90;;;;;;4975920;28;20230;-65
2022/01/24 11:33:10;;;;;;;57.37;32.97;;;5.70;99.90;;;;;;4973415;28;20558;-66
2022/01/24 11:35:44;;;;;;;59.77;33.57;;;5.60;99.90;;;;;;4970373;28;20697;-65
2022/01/24 11:38:30;;;;;;;54.03;31.20;;;5.60;99.90;;;;;;4969894;28;20492;-65
2022/01/24 11:41:02;;;;;;;52.00;31.83;;;5.60;99.90;;;;;;4967523;28;20477;-65
2022/01/24 11:43:34;;;;;;;52.83;31.40;;;5.60;99.90;;;;;;4965794;28;20509;-65
2022/01/24 11:46:07;;;;;;;49.47;29.43;;;5.60;99.90;;;;;;4965754;28;20482;-65
2022/01/24 11:48:37;;;;;;;42.40;27.57;;;5.60;99.90;;;;;;4966298;28;20492;-66
2022/01/24 11:51:07;;;;;;;43.53;28.07;;;5.60;99.90;;;;;;4965797;28;20288;-66
2022/01/24 11:53:42;;;;;;;45.57;28.50;;;5.70;99.90;;;;;;4965998;28;20246;-66
2022/01/24 11:56:26;;;;;;;46.30;28.53;;;5.60;99.90;;;;;;4965104;28;20491;-66
2022/01/24 11:59:19;;;;;;;44.37;27.50;;;5.60;99.90;;;;;;4966316;28;20588;-66
2022/01/24 12:01:54;;;;;;;44.50;27.23;;;5.60;99.90;;;;;;4966336;28;20563;-66
2022/01/24 12:04:55;;;;;;;37.47;24.27;;;5.60;99.90;;;;;;4966092;28;20621;-65
2022/01/24 12:07:26;;;;;;;37.63;25.00;;;5.60;99.90;;;;;;4964960;28;20249;-66
2022/01/24 12:09:55;;;;;;;38.37;25.17;;;5.60;99.90;;;;;;4966119;28;21289;-66
2022/01/24 12:12:44;;;;;;;39.33;25.57;;;5.60;99.90;;;;;;4967221;28;20251;-66
2022/01/24 12:15:53;;;;;;;40.00;25.73;;;5.60;99.90;;;;;;4990489;28;20243;-65
2022/01/24 12:18:38;;;;;;;40.90;26.30;;;5.60;99.90;;;;;;4963730;28;20241;-65
2022/01/24 12:21:09;;;;;;;41.60;27.03;;;5.60;99.90;;;;;;4990223;28;20245;-65
2022/01/24 12:23:39;;;;;;;41.83;26.93;;;5.60;99.90;;;;;;4988182;28;20284;-65
2022/01/24 12:26:31;;;;;;;41.37;27.23;;;5.60;99.90;;;;;;4986210;28;20645;-65
2022/01/24 12:29:03;;;;;;;43.13;27.80;;;5.60;99.90;;;;;;4984347;28;20519;-65
2022/01/24 12:31:35;;;;;;;41.43;26.67;;;5.60;99.90;;;;;;4981453;28;20289;-65
2022/01/24 12:34:32;;;;;;;45.67;29.47;;;5.60;99.90;;;;;;4984090;28;20500;-65
2022/01/24 12:37:20;;;;;;;46.03;29.73;;;5.60;99.90;;;;;;4994848;28;20244;-65
2022/01/24 12:39:55;;;;;;;47.33;29.80;;;5.60;99.90;;;;;;4991084;28;20873;-65
2022/01/24 12:42:39;;;;;;;47.37;30.87;;;5.50;99.90;;;;;;5014349;28;20476;-65
2022/01/24 12:48:05;;;;;;;43.20;27.30;;;5.60;99.90;;;;;;4994647;28;20584;-65
2022/01/24 12:50:34;;;;;;;43.33;28.27;;;5.50;99.90;;;;;;4994677;28;20523;-65
2022/01/24 12:53:10;;;;;;;48.83;28.70;;;5.60;99.90;;;;;;4985964;28;20926;-65
2022/01/24 12:55:38;;;;;;;46.97;29.33;;;5.50;99.90;;;;;;4983216;28;20546;-65
2022/01/24 12:58:06;;;;;;;45.27;28.43;;;5.50;99.90;;;;;;4980021;28;20472;-65
2022/01/24 13:00:34;;;;;;;44.83;29.27;;;5.50;99.90;;;;;;5003963;28;20644;-65
2022/01/24 13:03:03;;;;;;;46.70;30.13;;;5.50;99.90;;;;;;5009885;28;20241;-65
2022/01/24 13:05:39;;;;;;;45.13;29.90;;;5.50;99.90;;;;;;4994183;28;20484;-65
2022/01/24 13:08:07;;;;;;;45.20;28.80;;;5.50;99.90;;;;;;4994084;28;20949;-65
2022/01/24 13:10:35;;;;;;;48.53;28.97;;;5.60;99.90;;;;;;4993958;28;20485;-65
2022/01/24 13:13:07;;;;;;;47.40;30.00;;;5.60;99.90;;;;;;4990526;28;20511;-65
2022/01/24 13:21:16;;;;;;;46.13;28.77;;;5.60;99.90;;;;;;4966489;28;20477;-65
2022/01/24 13:23:51;;;;;;;42.90;27.47;;;5.60;99.90;;;;;;5003926;28;20532;-65
2022/01/24 13:26:20;;;;;;;45.40;29.60;;;5.60;99.90;;;;;;4993792;28;20718;-65
2022/01/24 13:28:48;;;;;;;46.77;30.47;;;5.60;99.90;;;;;;4999082;28;20981;-65
2022/01/24 13:31:17;;;;;;;49.27;31.50;;;5.60;99.90;;;;;;4993766;28;20272;-65
2022/01/24 13:33:46;;;;;;;45.10;29.97;;;5.60;99.90;;;;;;4998850;28;20466;-65
2022/01/24 13:36:19;;;;;;;45.13;30.40;;;5.60;99.90;;;;;;4993713;28;20245;-65
2022/01/24 13:38:49;;;;;;;45.93;29.37;;;5.60;99.90;;;;;;4993692;28;20267;-65
2022/01/24 13:41:19;;;;;;;48.37;30.23;;;5.60;99.90;;;;;;5000385;28;20763;-65
2022/01/24 13:43:54;;;;;;;45.93;29.07;;;5.60;99.90;;;;;;4993629;28;20985;-65
2022/01/24 13:46:26;;;;;;;45.17;29.70;;;5.50;99.90;;;;;;4994353;28;20587;-65
2022/01/24 13:49:00;;;;;;;44.93;29.13;;;5.50;99.90;;;;;;4991089;28;20601;-65
2022/01/24 13:51:34;;;;;;;49.13;30.43;;;5.50;99.90;;;;;;4988693;28;20734;-65
2022/01/24 13:54:05;;;;;;;46.10;28.30;;;5.50;99.90;;;;;;4989560;28;20327;-65
2022/01/24 13:56:37;;;;;;;42.43;27.37;;;5.50;99.90;;;;;;4993054;28;20482;-65
2022/01/24 13:59:14;;;;;;;42.47;27.07;;;5.50;99.90;;;;;;4992031;28;20473;-65
2022/01/24 14:02:00;;;;;;;40.90;26.77;;;5.50;99.90;;;;;;4987846;28;20835;-65
2022/01/24 14:04:36;;;;;;;36.40;24.20;;;5.50;99.90;;;;;;4991985;28;20897;-65
2022/01/24 14:07:08;;;;;;;34.73;23.40;;;5.50;99.90;;;;;;4990932;28;20530;-65
2022/01/24 14:09:44;;;;;;;33.03;22.43;;;5.50;99.90;;;;;;4996567;28;20840;-65
2022/01/24 14:12:15;;;;;;;32.00;22.10;;;5.50;99.90;;;;;;4979772;28;20480;-65
2022/01/24 14:14:52;;;;;;;29.80;20.60;;;5.50;99.90;;;;;;4980070;28;20575;-65
2022/01/24 14:17:29;;;;;;;26.70;19.63;;;5.50;99.90;;;;;;4991318;28;20504;-65