Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:23;;;;;;;6.70;5.80;;;;;;;5.42;66.47;99380.13;687956;28;1111;-81
2021/12/10 00:00:48;;;;;;;7.82;6.10;;;;;;;5.27;66.40;99361.63;691075;28;1484;-80
2021/12/10 00:01:23;;;;;;;8.75;6.22;;;;;;;5.27;66.44;99367.66;696091;28;1122;-80
2021/12/10 00:01:56;;;;;;;10.23;6.10;;;;;;;5.26;66.14;99360.72;692544;28;1330;-80
2021/12/10 00:02:21;;;;;;;8.98;6.38;;;;;;;5.27;66.86;99369.38;688527;28;1374;-80
2021/12/10 00:02:46;;;;;;;9.00;6.70;;;;;;;5.27;66.84;99371.97;688057;28;1543;-81
2021/12/10 00:03:12;;;;;;;7.97;6.35;;;;;;;5.20;66.90;99358.84;690524;28;1085;-80
2021/12/10 00:03:38;;;;;;;6.45;5.65;;;;;;;5.19;66.44;99370.03;696329;28;871;-80
2021/12/10 00:04:00;;;;;;;8.02;6.00;;;;;;;5.16;66.71;99357.00;693507;28;950;-80
2021/12/10 00:04:29;;;;;;;8.35;6.10;;;;;;;5.17;66.66;99366.50;688639;28;1032;-80
2021/12/10 00:04:49;;;;;;;7.55;6.30;;;;;;;5.06;66.99;99358.50;689409;28;1130;-81
2021/12/10 00:05:10;;;;;;;7.55;6.32;;;;;;;5.09;67.04;99361.97;685599;28;1581;-80
2021/12/10 00:05:36;;;;;;;7.45;6.10;;;;;;;5.13;66.97;99374.16;690860;28;728;-80
2021/12/10 00:06:04;;;;;;;7.43;5.80;;;;;;;4.99;66.71;99351.41;688086;28;969;-80
2021/12/10 00:06:40;;;;;;;8.43;5.97;;;;;;;5.01;66.87;99359.16;687792;28;1944;-81
2021/12/10 00:07:06;;;;;;;7.45;6.10;;;;;;;5.04;66.91;99374.78;687465;28;1797;-80
2021/12/10 00:07:28;;;;;;;6.95;6.10;;;;;;;4.95;67.21;99348.69;684754;28;1247;-81
2021/12/10 00:07:50;;;;;;;7.35;6.20;;;;;;;5.01;67.05;99364.34;682696;28;986;-81
2021/12/10 00:08:12;;;;;;;6.45;5.55;;;;;;;5.00;67.31;99358.31;684059;28;1637;-80
2021/12/10 00:08:35;;;;;;;7.40;5.50;;;;;;;4.98;67.19;99354.81;687399;28;1263;-80
2021/12/10 00:09:00;;;;;;;7.88;5.60;;;;;;;4.97;67.38;99354.75;685216;28;1911;-80
2021/12/10 00:09:26;;;;;;;8.07;6.00;;;;;;;4.90;67.07;99336.50;687898;28;1229;-80
2021/12/10 00:09:54;;;;;;;6.93;6.22;;;;;;;4.93;66.99;99346.06;686501;28;1809;-80
2021/12/10 00:10:20;;;;;;;6.95;5.88;;;;;;;4.93;67.18;99348.63;683614;28;1124;-80
2021/12/10 00:10:45;;;;;;;7.78;5.80;;;;;;;4.89;67.08;99342.50;689206;28;866;-80
2021/12/10 00:11:14;;;;;;;7.38;5.80;;;;;;;4.85;67.25;99342.38;690507;28;1657;-82
2021/12/10 00:11:44;;;;;;;10.40;6.00;;;;;;;4.82;67.02;99343.16;690671;28;787;-80
2021/12/10 00:12:26;;;;;;;10.43;6.00;;;;;;;4.82;67.09;99347.44;687390;28;1468;-80
2021/12/10 00:12:51;;;;;;;7.97;6.35;;;;;;;4.84;67.13;99351.81;687021;28;1062;-80
2021/12/10 00:13:13;;;;;;;8.50;6.30;;;;;;;4.74;66.99;99336.91;686055;28;1164;-81
2021/12/10 00:13:34;;;;;;;8.20;6.20;;;;;;;4.76;67.31;99348.16;688093;28;842;-81
2021/12/10 00:13:55;;;;;;;8.60;5.93;;;;;;;4.69;66.99;99341.94;688051;28;1029;-80
2021/12/10 00:14:17;;;;;;;7.75;5.93;;;;;;;4.74;66.84;99352.41;687106;28;1214;-80
2021/12/10 00:14:39;;;;;;;7.80;5.88;;;;;;;4.70;67.39;99353.13;691275;28;1098;-81
2021/12/10 00:15:00;;;;;;;8.70;5.72;;;;;;;4.69;66.93;99351.38;688149;28;961;-81
2021/12/10 00:15:26;;;;;;;9.13;5.75;;;;;;;4.64;66.95;99346.97;688708;28;1169;-80
2021/12/10 00:15:47;;;;;;;9.18;5.85;;;;;;;4.64;67.05;99346.97;688008;28;2007;-80
2021/12/10 00:16:07;;;;;;;8.80;6.15;;;;;;;4.64;67.12;99341.81;690799;28;1119;-81
2021/12/10 00:16:28;;;;;;;9.13;6.20;;;;;;;4.66;67.32;99347.00;692011;28;1183;-81
2021/12/10 00:16:49;;;;;;;11.17;6.40;;;;;;;4.58;67.42;99333.88;691505;28;2002;-81
2021/12/10 00:17:11;;;;;;;10.83;6.40;;;;;;;4.60;67.18;99334.78;692662;28;1072;-80
2021/12/10 00:17:32;;;;;;;10.07;6.20;;;;;;;4.60;66.97;99342.53;688033;28;1935;-80
2021/12/10 00:17:56;;;;;;;7.53;6.10;;;;;;;4.58;67.47;99344.19;691253;28;1348;-81
2021/12/10 00:18:18;;;;;;;7.30;6.03;;;;;;;4.53;67.29;99343.19;690707;28;1156;-80
2021/12/10 00:18:45;;;;;;;8.68;6.15;;;;;;;4.60;67.59;99344.25;690902;28;1727;-81
2021/12/10 00:19:20;;;;;;;9.07;6.30;;;;;;;4.55;67.64;99338.06;688181;28;1298;-81
2021/12/10 00:19:46;;;;;;;9.00;6.88;;;;;;;4.54;67.71;99339.75;685357;28;856;-80
2021/12/10 00:20:09;;;;;;;10.50;7.07;;;;;;;4.59;67.42;99338.19;682471;28;1057;-80
2021/12/10 00:20:32;;;;;;;10.98;6.70;;;;;;;4.55;67.54;99333.78;687947;28;1508;-81
2021/12/10 00:20:58;;;;;;;10.82;6.30;;;;;;;4.54;67.71;99331.16;684701;28;1042;-81
2021/12/10 00:21:20;;;;;;;8.57;6.00;;;;;;;4.56;67.67;99340.72;687798;28;1433;-81
2021/12/10 00:21:42;;;;;;;8.25;5.78;;;;;;;4.64;67.65;99344.38;689080;28;1237;-80
2021/12/10 00:22:11;;;;;;;8.40;5.80;;;;;;;4.61;67.61;99343.41;693287;28;1128;-80
2021/12/10 00:22:41;;;;;;;8.52;5.88;;;;;;;4.58;67.71;99336.44;688104;28;844;-81
2021/12/10 00:23:11;;;;;;;10.50;6.38;;;;;;;4.60;67.68;99339.94;693348;28;1024;-81
2021/12/10 00:23:33;;;;;;;10.35;6.40;;;;;;;4.50;67.84;99330.19;690719;28;803;-81
2021/12/10 00:23:56;;;;;;;8.35;6.05;;;;;;;4.54;67.59;99321.69;685274;28;1266;-80
2021/12/10 00:24:17;;;;;;;8.35;5.95;;;;;;;4.54;68.00;99324.25;684180;28;1583;-80
2021/12/10 00:24:40;;;;;;;7.90;5.85;;;;;;;4.59;67.63;99339.94;687891;28;1256;-81
2021/12/10 00:25:02;;;;;;;9.32;6.03;;;;;;;4.57;67.58;99334.72;687996;28;1053;-80
2021/12/10 00:25:34;;;;;;;9.90;6.28;;;;;;;4.54;67.81;99329.44;687501;28;1893;-80
2021/12/10 00:25:56;;;;;;;10.23;6.60;;;;;;;4.49;67.82;99328.44;686904;28;1027;-80
2021/12/10 00:26:20;;;;;;;9.90;6.60;;;;;;;4.52;67.96;99329.41;691895;28;1411;-80
2021/12/10 00:26:41;;;;;;;8.68;6.35;;;;;;;4.53;68.07;99338.00;688017;28;874;-80
2021/12/10 00:27:05;;;;;;;7.45;6.03;;;;;;;4.47;67.65;99330.97;682112;28;1650;-80
2021/12/10 00:27:31;;;;;;;7.18;6.20;;;;;;;4.46;67.66;99325.75;685133;28;1101;-80
2021/12/10 00:27:53;;;;;;;8.07;6.40;;;;;;;4.51;67.68;99337.09;685233;28;1954;-81
2021/12/10 00:28:39;;;;;;;7.70;6.22;;;;;;;4.54;67.80;99342.34;685399;28;1912;-81
2021/12/10 00:29:03;;;;;;;8.23;6.18;;;;;;;4.47;68.29;99327.53;684975;28;1667;-81
2021/12/10 00:29:24;;;;;;;8.27;6.25;;;;;;;4.48;67.95;99329.28;687376;28;1205;-81
2021/12/10 00:29:49;;;;;;;8.73;6.45;;;;;;;4.50;67.47;99325.03;688073;28;1285;-81
2021/12/10 00:30:19;;;;;;;8.65;6.78;;;;;;;4.53;68.00;99335.44;688772;28;1668;-81
2021/12/10 00:30:55;;;;;;;8.13;6.40;;;;;;;4.48;67.79;99322.38;690295;28;1669;-81
2021/12/10 00:31:43;;;;;;;8.90;6.50;;;;;;;4.51;67.77;99332.81;693166;28;1150;-80
2021/12/10 00:32:08;;;;;;;8.35;6.47;;;;;;;4.48;67.55;99319.78;690555;28;1118;-80
2021/12/10 00:32:34;;;;;;;8.70;6.50;;;;;;;4.45;67.54;99324.00;686941;28;918;-80
2021/12/10 00:33:13;;;;;;;10.60;6.80;;;;;;;4.43;67.58;99323.97;685295;28;1018;-81
2021/12/10 00:33:40;;;;;;;9.07;6.25;;;;;;;4.37;67.82;99324.66;688026;28;827;-80
2021/12/10 00:34:09;;;;;;;8.18;6.40;;;;;;;4.42;67.66;99334.25;688713;28;1633;-81
2021/12/10 00:34:38;;;;;;;8.02;6.78;;;;;;;4.41;67.98;99333.34;687920;28;867;-80
2021/12/10 00:35:00;;;;;;;8.18;6.60;;;;;;;4.43;67.63;99323.09;687503;28;1040;-80
2021/12/10 00:35:23;;;;;;;9.07;6.45;;;;;;;4.40;67.74;99325.59;685639;28;1556;-81
2021/12/10 00:35:43;;;;;;;10.75;6.80;;;;;;;4.32;67.59;99315.91;687404;28;1920;-81
2021/12/10 00:36:06;;;;;;;9.15;6.50;;;;;;;4.33;67.60;99312.47;687904;28;1289;-81
2021/12/10 00:36:27;;;;;;;9.35;6.40;;;;;;;4.34;67.89;99316.81;687713;28;1072;-80
2021/12/10 00:36:51;;;;;;;7.38;5.90;;;;;;;4.45;67.88;99335.22;687987;28;997;-81
2021/12/10 00:37:14;;;;;;;7.97;5.90;;;;;;;4.35;67.83;99317.72;685362;28;1710;-80
2021/12/10 00:37:35;;;;;;;7.35;6.00;;;;;;;4.35;67.67;99320.28;687061;28;1036;-80
2021/12/10 00:37:56;;;;;;;7.13;6.30;;;;;;;4.31;67.68;99313.25;692185;28;886;-81
2021/12/10 00:38:17;;;;;;;6.70;6.00;;;;;;;4.35;68.06;99323.72;692173;28;1114;-81
2021/12/10 00:38:47;;;;;;;8.90;6.40;;;;;;;4.29;67.96;99305.47;691445;28;787;-80
2021/12/10 00:39:12;;;;;;;9.75;6.45;;;;;;;4.36;68.16;99322.91;688545;28;2061;-80
2021/12/10 00:39:42;;;;;;;8.73;6.60;;;;;;;4.39;67.98;99322.13;692664;28;1151;-81
2021/12/10 00:40:06;;;;;;;7.92;6.42;;;;;;;4.35;68.25;99307.38;692206;28;1790;-81
2021/12/10 00:40:27;;;;;;;9.63;6.60;;;;;;;4.40;68.24;99312.66;683342;28;1420;-81
2021/12/10 00:40:49;;;;;;;10.57;6.90;;;;;;;4.38;68.19;99310.91;686509;28;1015;-80
2021/12/10 00:41:11;;;;;;;9.80;6.72;;;;;;;4.41;68.20;99320.44;687446;28;1048;-80
2021/12/10 00:41:31;;;;;;;9.77;6.53;;;;;;;4.38;68.09;99310.03;687971;28;1161;-81
2021/12/10 00:41:54;;;;;;;8.90;6.40;;;;;;;4.47;68.05;99319.78;687918;28;1134;-80
2021/12/10 00:42:18;;;;;;;8.20;6.50;;;;;;;4.45;68.55;99321.41;691266;28;1369;-80
2021/12/10 00:42:39;;;;;;;7.78;6.43;;;;;;;4.53;68.19;99325.09;690101;28;1409;-81
2021/12/10 00:43:00;;;;;;;9.25;6.47;;;;;;;4.49;68.38;99312.94;688030;28;1067;-81
2021/12/10 00:43:21;;;;;;;9.85;6.72;;;;;;;4.56;68.21;99325.22;687261;28;1516;-82
2021/12/10 00:43:42;;;;;;;11.20;6.90;;;;;;;4.56;68.32;99313.97;687283;28;1361;-81
2021/12/10 00:44:03;;;;;;;9.82;6.88;;;;;;;4.54;68.29;99313.94;693298;28;1028;-80
2021/12/10 00:44:25;;;;;;;9.48;6.55;;;;;;;4.63;68.20;99321.97;685405;28;1127;-80
2021/12/10 00:44:46;;;;;;;8.18;6.45;;;;;;;4.59;68.12;99319.25;687057;28;772;-81
2021/12/10 00:45:10;;;;;;;7.80;6.40;;;;;;;4.60;68.04;99310.66;689679;28;1231;-80
2021/12/10 00:45:31;;;;;;;7.65;6.20;;;;;;;4.58;68.04;99313.19;692682;28;839;-81
2021/12/10 00:45:52;;;;;;;7.80;6.35;;;;;;;4.57;67.82;99301.13;690658;28;973;-80
2021/12/10 00:46:20;;;;;;;9.25;6.85;;;;;;;4.65;68.21;99315.13;696161;28;1074;-81
2021/12/10 00:46:41;;;;;;;9.20;7.10;;;;;;;4.65;67.82;99309.06;694021;28;1639;-81
2021/12/10 00:47:02;;;;;;;9.45;6.90;;;;;;;4.63;68.36;99311.63;693202;28;1314;-80
2021/12/10 00:47:24;;;;;;;8.13;6.50;;;;;;;4.62;68.21;99303.81;688099;28;1283;-80
2021/12/10 00:47:46;;;;;;;8.60;7.20;;;;;;;4.63;67.74;99303.88;685100;28;1228;-81
2021/12/10 00:48:07;;;;;;;8.63;7.30;;;;;;;4.64;68.15;99309.91;682374;28;1058;-81
2021/12/10 00:48:28;;;;;;;9.67;7.43;;;;;;;4.68;67.90;99318.63;682696;29;694;-80
2021/12/10 00:48:48;;;;;;;10.32;7.30;;;;;;;4.63;67.73;99306.47;684544;28;1911;-80
2021/12/10 00:49:10;;;;;;;10.13;7.50;;;;;;;4.68;68.06;99318.63;683310;28;953;-80
2021/12/10 00:49:31;;;;;;;10.85;8.02;;;;;;;4.64;68.01;99307.31;687654;28;829;-80
2021/12/10 00:49:52;;;;;;;10.60;7.80;;;;;;;4.62;67.93;99299.56;687887;28;1090;-80
2021/12/10 00:50:18;;;;;;;12.93;8.10;;;;;;;4.60;67.78;99298.59;687702;28;1075;-80
2021/12/10 00:50:44;;;;;;;11.80;7.40;;;;;;;4.59;67.68;99299.44;685237;28;851;-80
2021/12/10 00:51:07;;;;;;;9.88;6.70;;;;;;;4.63;67.84;99306.47;690065;28;1074;-80
2021/12/10 00:51:28;;;;;;;9.10;6.60;;;;;;;4.59;67.73;99296.88;685244;28;1095;-81
2021/12/10 00:51:50;;;;;;;8.90;6.70;;;;;;;4.56;67.65;99295.91;687229;28;1382;-80
2021/12/10 00:52:13;;;;;;;10.57;7.00;;;;;;;4.59;67.75;99299.44;690525;28;1150;-80
2021/12/10 00:52:34;;;;;;;10.70;7.00;;;;;;;4.57;67.60;99306.28;685158;28;1315;-81
2021/12/10 00:52:55;;;;;;;10.85;7.32;;;;;;;4.49;67.53;99292.28;687880;28;1161;-80
2021/12/10 00:53:16;;;;;;;10.85;7.13;;;;;;;4.50;67.34;99294.03;689975;28;1402;-81
2021/12/10 00:53:38;;;;;;;11.18;7.07;;;;;;;4.53;67.47;99299.25;688318;28;1368;-80
2021/12/10 00:53:59;;;;;;;9.82;6.60;;;;;;;4.51;67.50;99304.41;690402;28;1266;-80
2021/12/10 00:54:20;;;;;;;8.10;6.50;;;;;;;4.44;67.45;99288.66;688769;28;1191;-80
2021/12/10 00:54:41;;;;;;;7.72;6.32;;;;;;;4.52;67.40;99313.00;683229;28;1131;-80
2021/12/10 00:55:04;;;;;;;8.07;6.68;;;;;;;4.44;67.46;99299.00;685829;28;1154;-80
2021/12/10 00:55:25;;;;;;;8.23;6.78;;;;;;;4.38;67.61;99289.38;687749;28;1940;-80
2021/12/10 00:55:46;;;;;;;7.68;6.35;;;;;;;4.35;67.27;99285.00;686969;28;1646;-80
2021/12/10 00:56:08;;;;;;;7.37;6.27;;;;;;;4.43;67.31;99299.84;682333;28;1044;-80
2021/12/10 00:56:29;;;;;;;7.50;6.53;;;;;;;4.35;67.41;99299.63;680100;29;824;-81
2021/12/10 00:56:50;;;;;;;9.80;7.18;;;;;;;4.30;67.55;99285.69;684451;28;1492;-81
2021/12/10 00:57:13;;;;;;;10.88;7.30;;;;;;;4.32;67.52;99297.81;684143;28;1072;-80
2021/12/10 00:57:33;;;;;;;11.98;7.22;;;;;;;4.25;67.39;99288.13;685194;28;1562;-80
2021/12/10 00:57:55;;;;;;;10.90;7.18;;;;;;;4.22;67.23;99278.59;687971;28;953;-80
2021/12/10 00:58:17;;;;;;;9.70;6.82;;;;;;;4.24;67.23;99286.38;688730;28;1166;-80
2021/12/10 00:58:39;;;;;;;8.82;6.60;;;;;;;4.26;67.36;99295.06;690564;28;1878;-80
2021/12/10 00:59:00;;;;;;;9.30;6.53;;;;;;;4.27;67.62;99294.22;690580;28;950;-81
2021/12/10 00:59:20;;;;;;;10.85;6.50;;;;;;;4.18;67.56;99286.16;684441;28;1366;-80
2021/12/10 00:59:43;;;;;;;12.32;6.55;;;;;;;4.25;67.80;99293.31;693308;28;1168;-80
2021/12/10 01:00:12;;;;;;;12.50;6.63;;;;;;;4.20;67.56;99287.09;694816;28;1035;-81
2021/12/10 01:00:38;;;;;;;9.80;6.70;;;;;;;4.22;67.40;99298.34;690735;28;834;-81
2021/12/10 01:01:08;;;;;;;8.98;6.40;;;;;;;4.15;68.05;99275.72;693355;28;1105;-80
2021/12/10 01:01:32;;;;;;;8.60;7.07;;;;;;;4.25;67.47;99293.31;697869;28;2027;-80
2021/12/10 01:01:53;;;;;;;10.07;7.35;;;;;;;4.17;67.72;99281.84;690309;28;950;-80
2021/12/10 01:02:17;;;;;;;9.93;7.05;;;;;;;4.17;67.69;99289.59;688463;28;1391;-81
2021/12/10 01:02:38;;;;;;;10.30;6.93;;;;;;;4.16;67.66;99283.53;685410;28;1020;-80
2021/12/10 01:03:01;;;;;;;10.27;7.30;;;;;;;4.17;67.54;99293.03;685163;28;1072;-81
2021/12/10 01:03:34;;;;;;;10.48;7.57;;;;;;;4.10;67.84;99276.50;687000;28;1245;-81
2021/12/10 01:04:01;;;;;;;10.52;7.13;;;;;;;4.16;67.64;99287.84;688019;28;1066;-80
2021/12/10 01:04:26;;;;;;;10.40;6.75;;;;;;;4.11;67.75;99277.38;688124;28;954;-80
2021/12/10 01:04:50;;;;;;;8.76;6.60;;;;;;;4.10;67.80;99279.06;691731;28;1186;-81
2021/12/10 01:05:13;;;;;;;8.95;6.70;;;;;;;4.08;67.63;99272.09;691478;28;1515;-80
2021/12/10 01:05:35;;;;;;;11.22;6.62;;;;;;;4.15;67.61;99283.47;693186;28;1508;-81
2021/12/10 01:06:01;;;;;;;13.02;6.65;;;;;;;4.10;67.53;99284.22;693349;28;1004;-80
2021/12/10 01:06:23;;;;;;;11.70;6.53;;;;;;;4.08;67.54;99270.41;688366;28;2059;-80
2021/12/10 01:06:47;;;;;;;9.73;6.60;;;;;;;4.11;67.82;99278.22;687901;28;1362;-80
2021/12/10 01:07:11;;;;;;;10.13;6.80;;;;;;;4.06;67.77;99279.78;682368;29;1119;-80
2021/12/10 01:07:34;;;;;;;9.93;7.13;;;;;;;4.14;67.76;99287.78;685123;28;1604;-81
2021/12/10 01:07:55;;;;;;;9.20;7.22;;;;;;;4.03;67.67;99273.66;684971;28;1767;-81
2021/12/10 01:08:16;;;;;;;10.30;7.50;;;;;;;4.04;67.89;99276.28;690078;28;1004;-81
2021/12/10 01:08:41;;;;;;;11.32;7.18;;;;;;;4.06;67.74;99273.78;690469;28;1862;-81
2021/12/10 01:09:11;;;;;;;10.77;7.18;;;;;;;4.02;67.84;99265.06;689605;28;938;-81
2021/12/10 01:09:36;;;;;;;10.88;7.10;;;;;;;3.99;67.70;99272.72;689794;28;1437;-81
2021/12/10 01:10:00;;;;;;;10.20;6.80;;;;;;;4.00;67.60;99277.03;685250;28;904;-80
2021/12/10 01:10:37;;;;;;;12.32;7.28;;;;;;;3.99;67.58;99283.03;684196;28;2028;-80
2021/12/10 01:11:04;;;;;;;12.77;7.53;;;;;;;3.96;67.74;99281.25;692453;28;893;-81
2021/12/10 01:11:36;;;;;;;8.73;7.03;;;;;;;3.94;67.86;99266.53;689845;28;1441;-80
2021/12/10 01:12:11;;;;;;;9.52;6.78;;;;;;;3.95;67.91;99271.75;689859;28;979;-81
2021/12/10 01:12:37;;;;;;;9.55;6.50;;;;;;;3.93;67.94;99267.34;690421;28;1664;-80
2021/12/10 01:13:01;;;;;;;8.38;6.93;;;;;;;3.95;67.71;99278.59;693865;28;1051;-81
2021/12/10 01:13:28;;;;;;;8.85;7.40;;;;;;;3.94;67.75;99272.53;685728;28;1140;-81
2021/12/10 01:13:56;;;;;;;10.98;7.72;;;;;;;3.92;68.15;99268.19;684852;28;1737;-80
2021/12/10 01:15:08;;;;;;;12.77;7.60;;;;;;;3.98;68.16;99276.09;687714;28;1048;-81
2021/12/10 01:24:19;;;;;;;10.13;7.00;;;;;;;3.79;67.89;99254.91;687709;28;1061;-81
2021/12/10 01:24:54;;;;;;;8.80;7.13;;;;;;;3.81;68.17;99260.13;688367;28;1551;-80
2021/12/10 01:25:36;;;;;;;8.80;7.30;;;;;;;3.79;68.19;99260.06;684987;28;1294;-80
2021/12/10 01:26:22;;;;;;;9.52;7.43;;;;;;;3.75;68.22;99253.06;687802;28;946;-81
2021/12/10 01:27:27;;;;;;;11.55;7.85;;;;;;;3.69;67.77;99251.16;690682;28;1157;-81
2021/12/10 01:27:47;;;;;;;12.18;7.53;;;;;;;3.64;68.17;99247.56;686408;28;1021;-81
2021/12/10 01:28:08;;;;;;;11.02;7.20;;;;;;;3.65;67.93;99246.75;687935;28;1182;-80
2021/12/10 01:28:29;;;;;;;11.15;7.47;;;;;;;3.59;67.97;99243.06;687871;28;835;-80
2021/12/10 01:28:54;;;;;;;11.35;7.60;;;;;;;3.61;68.29;99247.44;690457;28;1949;-80
2021/12/10 01:29:36;;;;;;;10.88;7.38;;;;;;;3.63;68.20;99244.94;689681;28;1086;-80
2021/12/10 01:30:33;;;;;;;10.27;7.70;;;;;;;3.73;67.91;99257.28;690208;28;1410;-80
2021/12/10 01:30:54;;;;;;;10.85;7.15;;;;;;;3.64;68.13;99238.94;691512;28;1368;-80
2021/12/10 01:31:15;;;;;;;9.03;7.37;;;;;;;3.65;68.13;99245.84;685424;28;1453;-80
2021/12/10 01:31:38;;;;;;;9.57;7.30;;;;;;;3.70;67.92;99249.47;685403;28;1271;-80
2021/12/10 01:32:01;;;;;;;12.20;7.70;;;;;;;3.70;68.19;99252.03;685074;28;1901;-81
2021/12/10 01:32:23;;;;;;;11.32;7.40;;;;;;;3.61;68.03;99241.44;684911;28;1309;-80
2021/12/10 01:32:55;;;;;;;9.63;7.38;;;;;;;3.64;67.80;99242.41;686545;28;1513;-80
2021/12/10 01:33:18;;;;;;;9.15;7.60;;;;;;;3.56;68.19;99241.28;683743;28;1126;-80
2021/12/10 01:33:41;;;;;;;9.48;7.50;;;;;;;3.59;68.24;99243.06;685094;28;1933;-80
2021/12/10 01:34:03;;;;;;;9.43;7.47;;;;;;;3.56;68.59;99237.00;686296;28;1049;-81
2021/12/10 01:34:27;;;;;;;10.23;7.80;;;;;;;3.64;68.29;99254.41;690731;28;1607;-80
2021/12/10 01:34:47;;;;;;;9.88;7.75;;;;;;;3.56;68.23;99238.72;687609;28;1936;-81
2021/12/10 01:35:11;;;;;;;9.65;7.45;;;;;;;3.61;68.61;99252.63;687786;28;1182;-81
2021/12/10 01:35:40;;;;;;;9.77;7.50;;;;;;;3.54;68.42;99242.94;687653;28;1611;-80
2021/12/10 01:36:06;;;;;;;10.48;7.60;;;;;;;3.54;68.37;99241.22;682388;28;1018;-81
2021/12/10 01:36:27;;;;;;;10.60;7.72;;;;;;;3.53;68.11;99228.28;687662;28;1044;-80
2021/12/10 01:36:48;;;;;;;10.60;7.78;;;;;;;3.57;68.62;99248.19;689893;28;990;-80
2021/12/10 01:37:10;;;;;;;10.38;7.85;;;;;;;3.52;67.97;99231.69;690249;28;1104;-80
2021/12/10 01:37:30;;;;;;;9.45;7.40;;;;;;;3.55;68.67;99242.97;687518;28;1580;-80
2021/12/10 01:37:53;;;;;;;8.63;7.20;;;;;;;3.56;68.14;99234.41;690092;28;1123;-80
2021/12/10 01:38:16;;;;;;;8.50;7.32;;;;;;;3.60;68.23;99242.25;687778;28;1232;-80
2021/12/10 01:38:40;;;;;;;8.75;7.68;;;;;;;3.63;68.76;99234.63;685807;28;1753;-80
2021/12/10 01:39:05;;;;;;;10.18;7.78;;;;;;;3.64;68.79;99244.09;690435;28;989;-81
2021/12/10 01:39:29;;;;;;;10.43;7.38;;;;;;;3.66;68.42;99240.75;690264;28;1070;-80
2021/12/10 01:39:51;;;;;;;11.02;7.32;;;;;;;3.67;68.28;99241.59;682565;28;1128;-81
2021/12/10 01:40:12;;;;;;;10.57;7.50;;;;;;;3.72;68.58;99244.34;687347;28;1170;-80
2021/12/10 01:40:35;;;;;;;11.10;7.68;;;;;;;3.74;68.74;99243.56;691195;28;1081;-80
2021/12/10 01:40:58;;;;;;;11.00;7.78;;;;;;;3.75;68.58;99245.31;689310;28;1507;-80
2021/12/10 01:41:23;;;;;;;11.52;7.85;;;;;;;3.72;68.51;99229.72;686032;28;1118;-81
2021/12/10 01:41:53;;;;;;;10.85;7.88;;;;;;;3.78;68.56;99244.53;682653;28;914;-80
2021/12/10 01:42:18;;;;;;;9.75;7.35;;;;;;;3.80;68.71;99243.75;685015;28;1088;-81
2021/12/10 01:42:46;;;;;;;9.73;7.45;;;;;;;3.79;68.64;99236.84;690260;28;1744;-80
2021/12/10 01:43:11;;;;;;;10.18;7.57;;;;;;;3.82;68.63;99229.19;690262;28;1373;-81
2021/12/10 01:43:35;;;;;;;10.38;7.50;;;;;;;3.85;68.74;99228.41;690520;28;843;-80
2021/12/10 01:44:01;;;;;;;10.52;7.38;;;;;;;3.82;68.43;99229.19;684975;28;1044;-80
2021/12/10 01:44:31;;;;;;;11.15;7.70;;;;;;;3.87;68.59;99229.34;685476;28;1091;-81
2021/12/10 01:44:53;;;;;;;9.80;7.55;;;;;;;3.85;68.73;99223.25;692408;28;1412;-80
2021/12/10 01:45:27;;;;;;;9.68;7.50;;;;;;;3.87;68.78;99231.94;692520;28;1046;-80
2021/12/10 01:45:51;;;;;;;11.52;7.53;;;;;;;3.88;68.84;99232.78;689297;28;1036;-81
2021/12/10 01:46:18;;;;;;;10.77;7.40;;;;;;;3.87;68.73;99223.28;687850;28;1810;-80
2021/12/10 01:46:40;;;;;;;8.20;6.60;;;;;;;3.90;68.25;99233.69;685094;28;906;-80
2021/12/10 01:47:05;;;;;;;8.27;6.47;;;;;;;3.93;68.54;99231.22;683327;28;1071;-80
2021/12/10 01:47:30;;;;;;;8.82;6.65;;;;;;;3.96;68.69;99239.94;687817;28;1139;-80
2021/12/10 01:48:04;;;;;;;11.50;6.90;;;;;;;3.90;68.40;99223.38;682876;28;1466;-81
2021/12/10 01:48:32;;;;;;;11.43;7.03;;;;;;;3.96;68.36;99233.88;683681;28;1076;-80
2021/12/10 01:49:01;;;;;;;9.10;6.90;;;;;;;3.99;68.54;99239.16;684988;28;1918;-82
2021/12/10 01:49:21;;;;;;;9.20;7.13;;;;;;;3.95;68.40;99229.56;686332;28;1092;-80
2021/12/10 01:49:43;;;;;;;10.40;7.80;;;;;;;3.97;68.53;99220.16;688921;28;1189;-80
2021/12/10 01:50:06;;;;;;;9.13;7.43;;;;;;;4.00;68.81;99228.00;690225;28;1188;-80
2021/12/10 01:50:28;;;;;;;9.77;7.28;;;;;;;4.08;68.63;99236.84;687745;28;1163;-80
2021/12/10 01:50:49;;;;;;;11.20;7.30;;;;;;;4.07;68.78;99231.63;685065;28;1454;-81
2021/12/10 01:51:16;;;;;;;11.32;7.43;;;;;;;3.99;68.68;99218.50;687975;28;1473;-81
2021/12/10 01:51:39;;;;;;;12.60;7.47;;;;;;;4.03;68.81;99230.66;690443;28;827;-80
2021/12/10 01:52:00;;;;;;;11.24;7.36;;;;;;;4.06;68.79;99229.88;689649;28;1225;-80
2021/12/10 01:52:21;;;;;;;11.15;7.30;;;;;;;4.07;68.58;99232.53;687787;28;1139;-80
2021/12/10 01:52:42;;;;;;;7.93;7.03;;;;;;;4.03;68.87;99225.50;687891;28;846;-81
2021/12/10 01:53:10;;;;;;;8.45;6.95;;;;;;;4.10;68.75;99237.75;685204;28;1008;-80
2021/12/10 01:53:34;;;;;;;10.25;6.95;;;;;;;4.10;68.55;99230.00;689927;28;920;-81
2021/12/10 01:54:01;;;;;;;11.98;7.20;;;;;;;4.02;68.49;99220.28;693276;28;1095;-81
2021/12/10 01:54:29;;;;;;;11.55;7.20;;;;;;;4.05;68.66;99223.84;688450;28;1146;-81
2021/12/10 01:54:57;;;;;;;11.43;7.38;;;;;;;4.08;68.90;99229.09;688764;28;1524;-80
2021/12/10 01:55:21;;;;;;;9.80;7.45;;;;;;;4.05;68.81;99222.97;684998;28;1141;-81
2021/12/10 01:55:44;;;;;;;9.15;7.10;;;;;;;4.08;68.88;99218.78;683897;28;1738;-81
2021/12/10 01:56:10;;;;;;;9.50;6.97;;;;;;;4.13;68.63;99236.09;687908;28;1145;-80
2021/12/10 01:56:35;;;;;;;9.93;6.85;;;;;;;4.06;68.60;99217.84;687807;28;1253;-81
2021/12/10 01:56:57;;;;;;;10.02;7.20;;;;;;;4.11;68.47;99229.19;684918;28;1736;-80
2021/12/10 01:57:22;;;;;;;10.27;7.20;;;;;;;4.09;68.42;99225.69;685067;28;1041;-81
2021/12/10 01:57:42;;;;;;;10.00;7.28;;;;;;;4.05;68.83;99217.81;689033;28;1236;-81
2021/12/10 01:58:04;;;;;;;8.95;7.00;;;;;;;4.07;68.75;99222.19;682650;28;1328;-81
2021/12/10 01:58:28;;;;;;;8.50;6.75;;;;;;;4.16;68.51;99233.63;684703;28;1136;-81
2021/12/10 01:58:50;;;;;;;8.93;6.88;;;;;;;4.18;68.67;99231.94;688885;28;945;-81
2021/12/10 01:59:12;;;;;;;9.60;7.32;;;;;;;4.19;68.63;99236.28;690151;28;1064;-81
2021/12/10 01:59:36;;;;;;;9.23;7.47;;;;;;;4.19;68.78;99234.59;684856;28;1805;-81
2021/12/10 01:59:58;;;;;;;8.65;7.18;;;;;;;4.06;68.82;99210.09;689782;28;1818;-81
2021/12/10 02:00:22;;;;;;;8.43;6.57;;;;;;;4.09;68.44;99215.38;690241;28;1052;-80
2021/12/10 02:00:50;;;;;;;8.95;6.50;;;;;;;4.19;68.86;99231.13;687739;28;1214;-81
2021/12/10 02:01:16;;;;;;;9.50;6.63;;;;;;;4.21;68.62;99229.44;687580;28;1960;-81
2021/12/10 02:01:42;;;;;;;9.88;6.97;;;;;;;4.22;68.52;99231.22;683871;28;827;-81
2021/12/10 02:02:21;;;;;;;11.23;7.30;;;;;;;4.16;68.90;99221.56;686740;28;1866;-81
2021/12/10 02:02:45;;;;;;;11.50;7.22;;;;;;;4.11;68.50;99212.84;685101;28;1580;-80
2021/12/10 02:03:06;;;;;;;10.50;7.13;;;;;;;4.17;68.59;99218.16;685125;28;1073;-81
2021/12/10 02:03:26;;;;;;;10.10;7.18;;;;;;;4.15;68.67;99214.66;688809;28;1159;-80
2021/12/10 02:03:49;;;;;;;9.45;7.10;;;;;;;4.16;68.59;99212.97;686902;28;1587;-81
2021/12/10 02:04:13;;;;;;;8.10;6.80;;;;;;;4.21;68.49;99226.88;685277;28;993;-81
2021/12/10 02:04:36;;;;;;;8.90;6.57;;;;;;;4.21;68.54;99222.59;685257;28;1544;-81
2021/12/10 02:04:57;;;;;;;10.82;7.10;;;;;;;4.18;68.45;99213.88;687918;28;1976;-81
2021/12/10 02:05:19;;;;;;;11.73;7.15;;;;;;;4.22;68.88;99215.72;687635;28;1111;-80
2021/12/10 02:05:40;;;;;;;11.82;7.50;;;;;;;4.20;68.46;99207.03;684642;28;1717;-81
2021/12/10 02:06:01;;;;;;;10.32;7.40;;;;;;;4.24;68.74;99224.41;682409;29;1358;-81
2021/12/10 02:06:22;;;;;;;9.32;7.20;;;;;;;4.24;68.83;99216.69;685102;28;1190;-81
2021/12/10 02:06:43;;;;;;;8.10;6.80;;;;;;;4.20;68.84;99210.50;687705;28;841;-80
2021/12/10 02:07:06;;;;;;;7.85;6.60;;;;;;;4.16;68.86;99203.50;688095;28;1153;-81
2021/12/10 02:07:27;;;;;;;8.30;6.43;;;;;;;4.18;68.54;99213.88;688544;28;1084;-80
2021/12/10 02:07:48;;;;;;;9.95;6.22;;;;;;;4.18;68.61;99214.72;690330;28;1343;-81
2021/12/10 02:08:09;;;;;;;11.10;6.40;;;;;;;4.18;68.47;99206.13;685147;28;1465;-81
2021/12/10 02:08:30;;;;;;;11.93;6.60;;;;;;;4.25;68.89;99215.84;690472;28;1302;-80
2021/12/10 02:08:51;;;;;;;10.70;6.70;;;;;;;4.25;68.38;99215.84;690265;28;1891;-81
2021/12/10 02:09:12;;;;;;;8.70;6.40;;;;;;;4.26;68.82;99212.41;690046;28;1123;-81
2021/12/10 02:09:33;;;;;;;7.38;6.18;;;;;;;4.28;68.53;99213.31;686929;28;1274;-81
2021/12/10 02:09:55;;;;;;;7.60;6.32;;;;;;;4.26;68.62;99207.25;692936;28;1273;-81