Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:20;;;;;;;3.88;2.50;;;9.80;97.10;;;;;;5050647;28;20036;-68
2024/02/12 00:04:50;;;;;;;5.05;2.38;;;9.80;97.10;;;;;;5051282;28;20045;-68
2024/02/12 00:07:16;;;;;;;4.22;2.65;;;9.80;97.00;;;;;;5049872;28;20021;-67
2024/02/12 00:09:43;;;;;;;4.03;2.55;;;9.80;97.00;;;;;;5050717;28;20025;-67
2024/02/12 00:12:11;;;;;;;4.05;2.35;;;9.70;97.10;;;;;;5049590;28;20036;-68
2024/02/12 00:14:37;;;;;;;5.00;2.40;;;9.70;97.20;;;;;;5050998;28;20024;-67
2024/02/12 00:17:05;;;;;;;5.68;2.60;;;9.60;97.30;;;;;;5049359;28;20025;-68
2024/02/12 00:19:34;;;;;;;4.20;2.50;;;9.60;97.30;;;;;;5048899;28;20017;-68
2024/02/12 00:22:00;;;;;;;3.60;2.10;;;9.60;97.30;;;;;;5048732;28;20025;-68
2024/02/12 00:24:28;;;;;;;4.72;2.60;;;9.60;97.30;;;;;;5050668;28;20025;-69
2024/02/12 00:26:57;;;;;;;3.70;2.28;;;9.50;97.40;;;;;;5046959;28;20033;-68
2024/02/12 00:29:22;;;;;;;4.72;2.58;;;9.50;97.40;;;;;;5043711;28;20029;-69
2024/02/12 00:31:48;;;;;;;3.97;2.55;;;9.50;97.50;;;;;;5047690;28;20383;-68
2024/02/12 00:34:13;;;;;;;5.15;2.65;;;9.40;97.50;;;;;;5049934;28;20490;-68
2024/02/12 00:36:45;;;;;;;4.38;2.92;;;9.40;97.60;;;;;;5045960;28;20037;-68
2024/02/12 00:39:11;;;;;;;5.07;3.00;;;9.40;97.50;;;;;;5048191;28;20024;-69
2024/02/12 00:41:38;;;;;;;4.80;2.83;;;9.40;97.50;;;;;;5049201;28;20056;-69
2024/02/12 00:44:04;;;;;;;5.40;2.70;;;9.40;97.50;;;;;;5048259;28;20468;-69
2024/02/12 00:46:30;;;;;;;4.97;2.95;;;9.50;97.50;;;;;;5045742;28;20115;-69
2024/02/12 00:48:56;;;;;;;3.78;2.35;;;9.50;97.40;;;;;;5048183;28;20025;-68
2024/02/12 00:51:22;;;;;;;4.47;3.00;;;9.50;97.40;;;;;;5048460;28;20021;-69
2024/02/12 00:53:48;;;;;;;4.75;2.70;;;9.50;97.30;;;;;;5045594;28;20022;-68
2024/02/12 00:56:16;;;;;;;5.68;3.05;;;9.60;97.20;;;;;;5050402;28;20021;-68
2024/02/12 00:58:44;;;;;;;5.25;2.85;;;9.60;97.20;;;;;;5048770;28;20037;-67
2024/02/12 01:01:10;;;;;;;5.40;2.90;;;9.60;97.20;;;;;;5049916;28;20032;-69
2024/02/12 01:03:36;;;;;;;4.60;2.50;;;9.60;97.10;;;;;;5049691;28;20029;-68
2024/02/12 01:06:02;;;;;;;6.00;3.05;;;9.70;97.10;;;;;;5048671;28;20395;-68
2024/02/12 01:08:28;;;;;;;4.97;2.58;;;9.70;97.10;;;;;;5049191;28;20094;-68
2024/02/12 01:10:53;;;;;;;4.70;2.30;;;9.70;97.10;;;;;;5048361;28;20061;-68
2024/02/12 01:13:19;;;;;;;5.10;2.80;;;9.70;97.10;;;;;;5049849;28;20036;-68
2024/02/12 01:15:49;;;;;;;5.85;3.47;;;9.70;97.10;;;;;;5048982;28;20033;-68
2024/02/12 01:18:15;;;;;;;5.13;3.22;;;9.70;97.10;;;;;;5047107;28;20025;-68
2024/02/12 01:20:41;;;;;;;4.32;2.78;;;9.70;97.00;;;;;;5046466;28;20646;-69
2024/02/12 01:23:07;;;;;;;5.80;3.30;;;9.70;96.90;;;;;;5049596;28;20029;-69
2024/02/12 01:25:32;;;;;;;6.03;3.03;;;9.70;97.00;;;;;;5049336;28;20032;-69
2024/02/12 01:28:00;;;;;;;7.53;4.00;;;9.70;97.00;;;;;;5047338;28;20127;-68
2024/02/12 01:30:26;;;;;;;4.40;2.67;;;9.70;97.10;;;;;;5046813;28;20009;-68
2024/02/12 01:32:53;;;;;;;4.53;2.90;;;9.70;97.10;;;;;;5047783;28;20084;-68
2024/02/12 01:35:20;;;;;;;6.47;3.58;;;9.70;97.10;;;;;;5048771;28;20032;-68
2024/02/12 01:37:46;;;;;;;6.75;3.67;;;9.70;97.10;;;;;;5049113;28;20025;-69
2024/02/12 01:40:13;;;;;;;6.15;3.60;;;9.70;97.10;;;;;;5048265;28;20024;-68
2024/02/12 01:42:39;;;;;;;5.25;3.40;;;9.60;97.10;;;;;;5049425;28;20028;-68
2024/02/12 01:45:13;;;;;;;6.70;3.80;;;9.60;97.10;;;;;;5045781;28;20037;-67
2024/02/12 01:47:43;;;;;;;7.47;4.30;;;9.50;97.10;;;;;;5048432;28;20021;-67
2024/02/12 01:50:15;;;;;;;7.55;4.40;;;9.50;97.20;;;;;;5048601;28;20044;-68
2024/02/12 01:52:48;;;;;;;6.55;4.40;;;9.50;97.30;;;;;;5048073;28;20144;-67
2024/02/12 01:55:15;;;;;;;7.32;4.18;;;9.50;97.30;;;;;;5047806;28;20075;-68
2024/02/12 01:57:42;;;;;;;6.13;3.50;;;9.50;97.40;;;;;;5046640;28;20028;-69
2024/02/12 02:00:10;;;;;;;9.10;4.30;;;9.50;97.30;;;;;;5048045;28;20033;-68
2024/02/12 02:02:39;;;;;;;5.63;3.13;;;9.50;97.30;;;;;;5048691;28;20023;-68
2024/02/12 02:05:06;;;;;;;7.00;3.97;;;9.60;97.30;;;;;;5045615;28;20060;-67
2024/02/12 02:07:33;;;;;;;4.32;3.03;;;9.60;97.40;;;;;;5047758;28;20539;-68
2024/02/12 02:09:58;;;;;;;5.50;3.35;;;9.60;97.30;;;;;;5047685;28;20018;-68
2024/02/12 02:12:27;;;;;;;7.28;3.97;;;9.60;97.30;;;;;;5048160;28;20095;-68
2024/02/12 02:14:52;;;;;;;6.80;3.97;;;9.60;97.30;;;;;;5047814;28;20025;-68
2024/02/12 02:17:20;;;;;;;5.50;3.58;;;9.60;97.30;;;;;;5045878;28;20042;-69
2024/02/12 02:19:48;;;;;;;6.85;3.67;;;9.60;97.30;;;;;;5046800;28;20063;-69
2024/02/12 02:22:18;;;;;;;6.10;3.97;;;9.60;97.20;;;;;;5048539;28;20395;-68
2024/02/12 02:24:43;;;;;;;4.88;3.00;;;9.60;97.30;;;;;;5046831;28;20020;-69
2024/02/12 02:27:10;;;;;;;5.55;3.40;;;9.70;97.30;;;;;;5046493;28;20025;-69
2024/02/12 02:29:37;;;;;;;8.10;4.57;;;9.70;97.30;;;;;;5045485;28;20107;-68
2024/02/12 02:32:03;;;;;;;5.38;3.80;;;9.70;97.20;;;;;;5046106;28;20025;-68
2024/02/12 02:34:29;;;;;;;7.43;4.53;;;9.70;97.20;;;;;;5044556;28;20025;-68
2024/02/12 02:36:56;;;;;;;7.32;3.78;;;9.70;97.20;;;;;;5046142;28;20024;-68
2024/02/12 02:39:22;;;;;;;8.98;4.90;;;9.70;97.20;;;;;;5051741;28;20052;-69
2024/02/12 02:41:48;;;;;;;8.50;4.60;;;9.60;97.10;;;;;;5047761;28;20052;-69
2024/02/12 02:44:14;;;;;;;6.55;4.03;;;9.60;97.20;;;;;;5047571;28;20033;-69
2024/02/12 02:46:40;;;;;;;5.85;3.50;;;9.60;97.20;;;;;;5047666;28;20040;-69
2024/02/12 02:49:05;;;;;;;6.80;4.03;;;9.60;97.30;;;;;;5046004;28;20040;-69
2024/02/12 02:51:31;;;;;;;6.80;3.72;;;9.60;97.30;;;;;;5049436;28;20017;-68
2024/02/12 02:53:57;;;;;;;8.38;3.83;;;9.70;97.30;;;;;;5048182;28;20036;-68
2024/02/12 02:56:23;;;;;;;8.73;5.28;;;9.70;97.20;;;;;;5051654;28;20502;-69
2024/02/12 02:58:50;;;;;;;7.60;4.35;;;9.60;97.20;;;;;;5052936;28;20029;-69
2024/02/12 03:01:19;;;;;;;9.10;5.15;;;9.60;97.30;;;;;;5050077;28;20025;-69
2024/02/12 03:03:50;;;;;;;9.40;5.07;;;9.60;97.20;;;;;;5051800;28;20021;-69
2024/02/12 03:06:19;;;;;;;7.07;4.38;;;9.50;97.50;;;;;;5050245;28;20460;-69
2024/02/12 03:08:48;;;;;;;7.75;4.57;;;9.60;97.40;;;;;;5051102;28;20021;-68
2024/02/12 03:11:18;;;;;;;6.95;3.83;;;9.50;97.40;;;;;;5053328;28;20017;-69
2024/02/12 03:13:44;;;;;;;8.55;4.18;;;9.50;97.30;;;;;;5051236;28;20025;-68
2024/02/12 03:16:14;;;;;;;9.70;5.63;;;9.50;97.30;;;;;;5052047;28;20148;-69
2024/02/12 03:18:41;;;;;;;9.48;4.50;;;9.50;97.40;;;;;;5052370;28;20056;-69
2024/02/12 03:21:09;;;;;;;8.07;4.40;;;9.50;97.40;;;;;;5050500;28;20495;-69
2024/02/12 03:23:35;;;;;;;7.70;4.82;;;9.50;97.40;;;;;;5047830;28;20108;-69
2024/02/12 03:26:02;;;;;;;7.05;3.90;;;9.50;97.40;;;;;;5050885;28;20571;-69
2024/02/12 03:28:28;;;;;;;6.57;4.10;;;9.50;97.50;;;;;;5050025;28;20017;-69
2024/02/12 03:30:53;;;;;;;5.35;3.15;;;9.50;97.50;;;;;;5051077;28;20112;-69
2024/02/12 03:33:19;;;;;;;6.75;3.58;;;9.50;97.50;;;;;;5051370;28;20049;-69
2024/02/12 03:35:44;;;;;;;7.60;4.28;;;9.50;97.40;;;;;;5051744;28;20025;-69
2024/02/12 03:38:10;;;;;;;7.20;4.22;;;9.50;97.50;;;;;;5050515;28;20044;-69
2024/02/12 03:40:35;;;;;;;6.30;4.15;;;9.50;97.50;;;;;;5050684;28;20021;-68
2024/02/12 03:43:02;;;;;;;7.10;4.05;;;9.50;97.40;;;;;;5051353;28;20033;-69
2024/02/12 03:45:28;;;;;;;7.70;4.00;;;9.50;97.40;;;;;;5051465;28;20446;-69
2024/02/12 03:47:59;;;;;;;8.32;4.00;;;9.50;97.40;;;;;;5046613;28;20542;-69
2024/02/12 04:01:26;;;;;;;7.38;3.88;;;9.30;97.80;;;;;;5050107;28;20036;-69
2024/02/12 04:03:52;;;;;;;8.05;4.45;;;9.30;97.60;;;;;;5049238;28;20032;-67
2024/02/12 04:06:24;;;;;;;8.30;3.95;;;9.30;97.60;;;;;;5045340;28;20024;-66
2024/02/12 04:08:51;;;;;;;;;;;9.30;97.60;;;;;;5049375;28;20024;-68
2024/02/12 04:11:17;;;;;;;6.45;3.47;;;9.20;97.50;;;;;;5048234;28;19912;-67
2024/02/12 04:13:43;;;;;;;7.15;3.33;;;9.20;97.60;;;;;;5050525;28;20028;-69
2024/02/12 04:16:12;;;;;;;5.15;3.00;;;9.20;97.70;;;;;;5047072;28;20028;-68
2024/02/12 04:18:41;;;;;;;7.13;3.50;;;9.20;97.80;;;;;;5050013;28;20107;-68
2024/02/12 04:21:09;;;;;;;7.10;3.88;;;9.20;97.70;;;;;;5049660;28;20043;-69
2024/02/12 04:23:37;;;;;;;10.38;5.32;;;9.20;97.70;;;;;;5049394;28;20024;-69
2024/02/12 04:26:03;;;;;;;9.13;4.90;;;9.20;97.60;;;;;;5050542;28;20037;-69
2024/02/12 04:28:29;;;;;;;12.55;7.13;;;9.20;97.60;;;;;;5051445;28;20108;-68
2024/02/12 04:30:56;;;;;;;12.75;7.05;;;9.10;97.40;;;;;;5049396;28;20017;-70
2024/02/12 04:33:22;;;;;;;16.20;7.38;;;9.10;97.40;;;;;;5051591;28;20021;-68
2024/02/12 04:35:48;;;;;;;14.20;6.63;;;9.00;97.30;;;;;;5047232;28;20025;-69
2024/02/12 04:38:13;;;;;;;12.07;6.45;;;9.00;97.30;;;;;;5049594;28;20040;-69
2024/02/12 04:40:39;;;;;;;10.45;5.85;;;9.00;97.30;;;;;;5050005;28;20040;-69
2024/02/12 04:43:05;;;;;;;11.57;6.53;;;9.00;97.30;;;;;;5050219;28;20112;-69
2024/02/12 04:45:31;;;;;;;10.85;5.40;;;9.00;97.30;;;;;;5049547;28;20119;-67
2024/02/12 04:47:56;;;;;;;10.55;5.75;;;9.00;97.30;;;;;;5049058;28;20017;-69
2024/02/12 04:50:23;;;;;;;9.63;5.32;;;8.90;97.30;;;;;;5047796;28;20026;-68
2024/02/12 04:52:49;;;;;;;9.18;4.70;;;8.90;97.30;;;;;;5050467;28;20029;-70
2024/02/12 04:55:15;;;;;;;9.00;4.57;;;8.90;97.40;;;;;;5053126;28;20036;-69
2024/02/12 04:57:41;;;;;;;8.32;4.38;;;8.90;97.50;;;;;;5049673;28;20468;-69
2024/02/12 05:00:10;;;;;;;7.63;4.43;;;8.90;97.60;;;;;;5048478;28;20035;-69
2024/02/12 05:02:40;;;;;;;7.03;4.03;;;8.80;97.60;;;;;;5046742;28;20025;-67
2024/02/12 05:05:07;;;;;;;9.30;5.18;;;8.80;97.70;;;;;;5049842;28;20124;-68
2024/02/12 05:07:33;;;;;;;8.23;4.63;;;8.80;97.80;;;;;;5046505;28;20020;-68
2024/02/12 05:09:59;;;;;;;9.63;4.85;;;8.80;97.90;;;;;;5047587;28;20079;-68
2024/02/12 05:12:25;;;;;;;10.25;5.75;;;8.80;97.80;;;;;;5047114;28;20502;-68
2024/02/12 05:14:51;;;;;;;8.65;5.18;;;8.70;98.00;;;;;;5049682;28;20025;-68
2024/02/12 05:17:23;;;;;;;9.32;4.85;;;8.70;97.80;;;;;;5043918;28;20406;-67
2024/02/12 05:22:33;;;;;;;4.70;2.83;;;8.60;97.80;;;;;;5049016;28;20505;-68
2024/02/12 05:24:59;;;;;;;7.45;3.90;;;8.60;97.80;;;;;;5049081;28;20013;-68
2024/02/12 05:27:25;;;;;;;7.32;4.38;;;8.50;97.90;;;;;;5044099;28;20040;-67
2024/02/12 05:29:51;;;;;;;10.20;5.45;;;8.50;97.90;;;;;;5048590;28;20025;-66
2024/02/12 05:32:19;;;;;;;10.00;5.60;;;8.50;97.80;;;;;;5048542;28;20033;-67
2024/02/12 05:34:47;;;;;;;12.88;6.55;;;8.40;97.80;;;;;;5049219;28;20017;-68
2024/02/12 05:37:13;;;;;;;11.70;5.63;;;8.40;97.90;;;;;;5046442;28;20025;-68
2024/02/12 05:39:38;;;;;;;10.38;5.68;;;8.40;97.90;;;;;;5048982;28;20041;-69
2024/02/12 05:42:04;;;;;;;16.55;7.90;;;8.40;97.80;;;;;;5048762;28;20032;-68
2024/02/12 05:44:33;;;;;;;19.60;9.90;;;8.40;97.70;;;;;;5049423;28;20108;-68
2024/02/12 05:46:59;;;;;;;16.48;8.93;;;8.30;97.70;;;;;;5043892;28;20049;-68
2024/02/12 05:49:26;;;;;;;14.43;7.35;;;8.30;97.70;;;;;;5048502;28;20017;-68
2024/02/12 05:51:53;;;;;;;12.35;6.20;;;8.20;97.70;;;;;;5049004;28;20475;-68
2024/02/12 05:54:19;;;;;;;10.05;5.68;;;8.20;97.70;;;;;;5048367;28;20094;-67
2024/02/12 05:56:45;;;;;;;11.02;5.07;;;8.20;97.70;;;;;;5047439;28;20096;-68
2024/02/12 05:59:11;;;;;;;11.02;5.20;;;8.20;97.80;;;;;;5049060;28;20025;-68
2024/02/12 06:01:37;;;;;;;13.93;7.07;;;8.20;97.80;;;;;;5049372;28;20493;-68
2024/02/12 06:04:03;;;;;;;13.85;6.80;;;8.10;97.70;;;;;;5044437;28;20139;-68
2024/02/12 06:06:28;;;;;;;15.98;7.82;;;8.10;97.80;;;;;;5047005;28;20040;-68
2024/02/12 06:08:54;;;;;;;17.65;9.05;;;8.10;97.70;;;;;;5048153;28;20388;-69
2024/02/12 06:11:20;;;;;;;18.38;9.38;;;8.00;97.70;;;;;;5049053;28;20029;-69
2024/02/12 06:13:46;;;;;;;19.63;9.82;;;8.00;98.00;;;;;;5046657;28;20108;-68
2024/02/12 06:16:12;;;;;;;17.85;9.30;;;8.00;97.70;;;;;;5044551;28;20035;-68
2024/02/12 06:18:39;;;;;;;19.27;9.55;;;8.00;97.70;;;;;;5047616;28;20029;-68
2024/02/12 06:21:05;;;;;;;20.20;10.90;;;7.90;97.60;;;;;;5051566;28;20033;-68
2024/02/12 06:23:30;;;;;;;24.58;12.75;;;8.00;97.60;;;;;;5044594;28;20043;-69
2024/02/12 06:25:56;;;;;;;20.25;10.95;;;7.90;97.60;;;;;;5048274;28;20037;-69
2024/02/12 06:28:23;;;;;;;16.98;8.65;;;7.90;97.70;;;;;;5047720;28;20017;-68
2024/02/12 06:30:49;;;;;;;13.63;6.82;;;7.90;97.70;;;;;;5043027;28;20027;-69
2024/02/12 06:33:14;;;;;;;12.40;5.80;;;8.00;97.70;;;;;;5045988;28;20017;-69
2024/02/12 06:35:40;;;;;;;10.88;5.38;;;8.00;97.70;;;;;;5048710;28;20391;-68
2024/02/12 06:38:06;;;;;;;8.15;4.57;;;8.10;97.70;;;;;;5053413;28;20466;-69
2024/02/12 06:40:31;;;;;;;8.95;4.75;;;8.10;97.60;;;;;;5054709;28;20078;-69
2024/02/12 06:43:01;;;;;;;7.88;4.18;;;8.20;97.90;;;;;;5045132;28;20029;-66
2024/02/12 06:45:27;;;;;;;15.50;7.35;;;8.20;97.60;;;;;;5043367;28;20027;-69
2024/02/12 06:47:52;;;;;;;15.68;7.72;;;8.20;97.60;;;;;;5043957;28;20116;-69
2024/02/12 06:50:18;;;;;;;15.90;7.57;;;8.20;97.60;;;;;;5046620;28;20124;-68
2024/02/12 06:52:43;;;;;;;11.95;6.20;;;8.20;97.60;;;;;;5043752;28;20028;-70
2024/02/12 06:55:10;;;;;;;9.65;4.65;;;8.20;97.60;;;;;;5043506;28;20025;-70
2024/02/12 06:57:36;;;;;;;8.75;4.57;;;8.20;97.60;;;;;;5044846;28;20066;-68
2024/02/12 07:00:05;;;;;;;10.40;5.25;;;8.30;97.60;;;;;;5049488;28;20478;-68
2024/02/12 07:02:33;;;;;;;13.50;5.85;;;8.30;97.60;;;;;;5044920;28;20029;-69
2024/02/12 07:04:59;;;;;;;12.23;6.07;;;8.30;97.50;;;;;;5044718;28;20366;-68
2024/02/12 07:07:25;;;;;;;12.65;6.00;;;8.30;97.50;;;;;;5040934;28;20017;-69
2024/02/12 07:09:50;;;;;;;13.93;6.90;;;8.30;97.50;;;;;;5045385;28;20032;-67
2024/02/12 07:12:16;;;;;;;14.65;7.18;;;8.30;97.50;;;;;;5048295;28;20025;-69
2024/02/12 07:14:41;;;;;;;12.82;6.68;;;8.30;97.50;;;;;;5045258;28;20025;-69
2024/02/12 07:17:07;;;;;;;11.43;5.97;;;8.30;97.50;;;;;;5045523;28;20086;-69
2024/02/12 07:19:35;;;;;;;11.05;5.80;;;8.30;97.50;;;;;;5045518;28;20395;-69
2024/02/12 07:22:01;;;;;;;9.40;5.05;;;8.30;97.50;;;;;;5046123;28;20179;-68
2024/02/12 07:24:27;;;;;;;14.30;7.20;;;8.40;97.50;;;;;;5043586;28;20105;-67
2024/02/12 07:26:52;;;;;;;10.95;5.75;;;8.40;97.50;;;;;;5045428;28;20075;-67
2024/02/12 07:29:18;;;;;;;9.45;5.28;;;8.40;97.50;;;;;;5044270;28;20492;-67
2024/02/12 07:31:43;;;;;;;11.38;5.55;;;8.40;97.50;;;;;;5045635;28;20480;-67
2024/02/12 07:34:09;;;;;;;11.35;6.38;;;8.40;97.50;;;;;;5047910;28;20484;-66
2024/02/12 07:36:41;;;;;;;11.27;5.65;;;8.40;97.40;;;;;;5047266;28;20418;-68
2024/02/12 07:39:09;;;;;;;9.10;4.72;;;8.50;97.50;;;;;;5042896;28;20021;-68
2024/02/12 07:41:42;;;;;;;8.40;4.53;;;8.50;97.50;;;;;;5050027;28;20546;-68
2024/02/12 07:44:10;;;;;;;7.40;4.05;;;8.50;97.50;;;;;;5049006;28;20150;-67
2024/02/12 07:46:38;;;;;;;7.97;4.03;;;8.50;97.50;;;;;;5048945;28;20091;-67
2024/02/12 07:49:05;;;;;;;8.55;3.88;;;8.50;97.50;;;;;;5050102;28;20108;-67
2024/02/12 07:51:31;;;;;;;8.93;4.80;;;8.60;97.50;;;;;;5054381;28;20028;-68
2024/02/12 07:53:57;;;;;;;6.30;3.75;;;8.60;97.50;;;;;;5051554;28;20029;-68
2024/02/12 07:56:22;;;;;;;9.70;4.55;;;8.60;97.50;;;;;;5051246;28;20040;-69
2024/02/12 07:58:48;;;;;;;8.23;4.20;;;8.60;97.50;;;;;;5050982;28;20115;-68
2024/02/12 08:01:14;;;;;;;6.60;3.92;;;8.70;97.50;;;;;;5048521;28;20039;-68
2024/02/12 08:03:39;;;;;;;6.93;3.60;;;8.70;97.50;;;;;;5053627;28;20020;-69
2024/02/12 08:06:05;;;;;;;6.15;3.63;;;8.80;97.50;;;;;;5048588;28;20028;-70
2024/02/12 08:08:32;;;;;;;8.40;4.53;;;8.80;97.40;;;;;;5051182;28;20484;-70
2024/02/12 08:10:58;;;;;;;8.73;4.40;;;8.80;97.70;;;;;;5046695;28;20021;-70
2024/02/12 08:13:23;;;;;;;10.57;5.07;;;8.80;97.50;;;;;;5045763;28;20017;-69
2024/02/12 08:15:49;;;;;;;11.35;5.97;;;8.80;97.40;;;;;;5047523;28;20047;-69
2024/02/12 08:18:14;;;;;;;8.32;4.80;;;8.80;97.70;;;;;;5044119;28;20036;-69
2024/02/12 08:20:40;;;;;;;7.57;4.30;;;8.80;97.40;;;;;;5044771;28;20028;-68
2024/02/12 08:23:06;;;;;;;6.10;3.30;;;8.80;97.30;;;;;;5045309;28;20040;-69
2024/02/12 08:25:32;;;;;;;6.70;3.47;;;8.90;97.30;;;;;;5049315;28;20033;-69
2024/02/12 08:27:58;;;;;;;9.48;4.63;;;8.90;97.30;;;;;;5046637;28;20025;-69
2024/02/12 08:30:23;;;;;;;9.10;4.20;;;8.90;97.30;;;;;;5039105;28;20057;-69
2024/02/12 08:32:49;;;;;;;11.85;5.40;;;8.90;97.30;;;;;;5048718;28;20101;-69
2024/02/12 08:35:15;;;;;;;10.25;5.40;;;8.90;97.30;;;;;;5047444;28;20139;-70
2024/02/12 08:37:40;;;;;;;10.07;5.55;;;8.90;97.30;;;;;;5046658;28;20082;-69
2024/02/12 08:40:16;;;;;;;9.82;5.15;;;8.90;97.40;;;;;;5046255;28;20048;-69
2024/02/12 08:42:45;;;;;;;11.88;6.10;;;8.90;97.40;;;;;;5047126;28;20041;-69
2024/02/12 08:45:11;;;;;;;8.07;4.82;;;8.90;97.30;;;;;;5045354;28;20021;-69
2024/02/12 08:47:40;;;;;;;7.57;4.47;;;9.00;97.30;;;;;;5047512;28;20017;-70
2024/02/12 08:50:06;;;;;;;10.23;5.32;;;9.00;97.30;;;;;;5047579;28;20032;-69
2024/02/12 08:52:32;;;;;;;10.82;5.28;;;9.10;97.20;;;;;;5048126;28;20032;-70
2024/02/12 08:55:01;;;;;;;9.52;4.75;;;9.10;97.10;;;;;;5050018;28;20029;-69
2024/02/12 08:57:27;;;;;;;9.18;4.78;;;9.20;97.20;;;;;;5046302;28;20025;-70
2024/02/12 08:59:52;;;;;;;6.78;4.05;;;9.20;97.10;;;;;;5042264;28;20021;-69
2024/02/12 09:02:18;;;;;;;7.95;4.65;;;9.30;97.00;;;;;;5045561;28;20037;-69
2024/02/12 09:04:44;;;;;;;8.73;4.30;;;9.20;96.90;;;;;;5044372;28;20032;-67
2024/02/12 09:07:11;;;;;;;9.70;5.20;;;9.30;97.00;;;;;;5042599;28;20029;-67
2024/02/12 09:09:37;;;;;;;10.27;5.40;;;9.30;96.90;;;;;;5045906;28;20033;-69
2024/02/12 09:12:03;;;;;;;8.82;4.90;;;9.30;96.90;;;;;;5041493;28;20020;-69
2024/02/12 09:14:28;;;;;;;7.57;4.40;;;9.40;97.00;;;;;;5046738;28;20021;-69
2024/02/12 09:16:54;;;;;;;7.40;4.13;;;9.50;96.90;;;;;;5041780;28;20479;-68
2024/02/12 09:19:19;;;;;;;8.25;4.57;;;9.50;96.80;;;;;;5045423;28;20041;-68
2024/02/12 09:21:47;;;;;;;10.13;4.88;;;9.50;96.70;;;;;;5048145;28;20036;-68
2024/02/12 09:24:12;;;;;;;6.60;3.97;;;9.50;96.70;;;;;;5045897;28;20039;-68
2024/02/12 09:26:38;;;;;;;8.25;4.70;;;9.60;96.80;;;;;;5048569;28;20032;-69
2024/02/12 09:29:04;;;;;;;12.23;7.25;;;9.60;96.80;;;;;;5046640;28;20036;-69
2024/02/12 09:31:32;;;;;;;9.75;5.55;;;9.50;96.70;;;;;;5045548;28;20032;-68
2024/02/12 09:33:59;;;;;;;9.82;5.50;;;9.50;96.70;;;;;;5046365;28;20041;-67
2024/02/12 09:36:25;;;;;;;8.50;4.53;;;9.50;96.80;;;;;;5046748;28;20028;-68
2024/02/12 09:38:52;;;;;;;7.93;4.65;;;9.50;96.80;;;;;;5046514;28;20154;-69
2024/02/12 09:41:24;;;;;;;9.20;5.07;;;9.50;96.80;;;;;;5044941;28;20025;-68
2024/02/12 09:43:50;;;;;;;8.35;4.75;;;9.60;96.80;;;;;;5046875;28;20396;-68
2024/02/12 09:46:19;;;;;;;10.25;4.90;;;9.60;96.80;;;;;;5045359;28;20028;-69
2024/02/12 09:48:44;;;;;;;9.23;5.50;;;9.60;96.80;;;;;;5046005;28;20078;-68
2024/02/12 09:51:12;;;;;;;9.40;5.22;;;9.60;96.70;;;;;;5044524;28;20021;-69
2024/02/12 09:53:42;;;;;;;9.70;5.35;;;9.50;96.80;;;;;;5045668;28;20051;-69
2024/02/12 09:56:08;;;;;;;10.00;5.50;;;9.60;96.80;;;;;;5044253;28;20117;-69
2024/02/12 09:58:33;;;;;;;8.57;5.05;;;9.60;96.80;;;;;;5046345;28;20160;-68
2024/02/12 10:01:02;;;;;;;10.70;5.30;;;9.60;96.70;;;;;;5041957;28;20028;-68
2024/02/12 10:03:28;;;;;;;8.60;4.50;;;9.60;96.70;;;;;;5039632;28;20033;-70
2024/02/12 10:05:53;;;;;;;8.75;5.10;;;9.70;96.70;;;;;;5043942;28;20044;-70
2024/02/12 10:08:24;;;;;;;8.27;4.65;;;9.70;96.60;;;;;;5043169;28;20688;-68
2024/02/12 10:10:50;;;;;;;9.98;5.30;;;9.60;96.60;;;;;;5042627;28;20024;-67
2024/02/12 10:13:16;;;;;;;7.05;4.22;;;9.60;96.70;;;;;;5043211;28;20698;-68
2024/02/12 10:15:43;;;;;;;9.30;5.38;;;9.60;96.70;;;;;;5047035;28;20029;-67
2024/02/12 10:18:15;;;;;;;8.00;4.43;;;9.60;96.70;;;;;;5040929;28;20037;-67
2024/02/12 10:20:41;;;;;;;7.97;4.43;;;9.70;96.80;;;;;;5043170;28;20024;-69
2024/02/12 10:23:10;;;;;;;7.03;4.07;;;9.70;96.70;;;;;;5042541;28;20547;-69
2024/02/12 10:25:45;;;;;;;9.98;5.15;;;9.80;96.70;;;;;;5043988;28;20040;-69
2024/02/12 10:28:18;;;;;;;10.75;6.10;;;9.80;96.60;;;;;;5042326;28;20360;-68
2024/02/12 10:30:47;;;;;;;9.48;5.47;;;9.80;96.60;;;;;;5040889;28;20543;-69
2024/02/12 10:33:13;;;;;;;8.75;4.95;;;9.90;96.60;;;;;;5038827;28;20044;-68
2024/02/12 10:35:43;;;;;;;9.77;5.38;;;10.00;96.50;;;;;;5045748;28;20021;-68
2024/02/12 10:38:11;;;;;;;12.65;6.05;;;10.00;96.30;;;;;;5043316;28;20126;-69
2024/02/12 10:40:45;;;;;;;10.27;4.88;;;10.10;96.20;;;;;;5042013;28;20667;-68
2024/02/12 10:43:15;;;;;;;8.35;4.70;;;10.20;96.10;;;;;;5039897;28;20033;-69
2024/02/12 10:45:47;;;;;;;6.72;4.35;;;10.20;96.10;;;;;;5038118;28;20033;-68
2024/02/12 10:48:14;;;;;;;7.28;4.22;;;10.20;96.10;;;;;;5038941;28;20059;-68
2024/02/12 10:50:43;;;;;;;6.63;3.72;;;10.20;96.00;;;;;;5040412;28;20659;-70
2024/02/12 10:53:09;;;;;;;5.95;3.63;;;10.30;96.00;;;;;;5041268;28;20029;-70
2024/02/12 10:55:37;;;;;;;6.38;3.90;;;10.40;96.20;;;;;;5042177;28;20024;-70
2024/02/12 10:58:04;;;;;;;8.88;4.18;;;10.40;95.90;;;;;;5039786;28;20021;-70
2024/02/12 11:00:31;;;;;;;7.57;4.28;;;10.40;95.70;;;;;;5043605;28;20072;-70
2024/02/12 11:03:00;;;;;;;7.32;4.00;;;10.40;95.70;;;;;;5042564;28;20717;-70
2024/02/12 11:05:27;;;;;;;7.45;3.72;;;10.40;95.80;;;;;;5041361;28;20090;-69
2024/02/12 11:08:04;;;;;;;8.02;4.53;;;10.40;95.60;;;;;;5039246;28;20427;-68
2024/02/12 11:10:34;;;;;;;5.13;3.33;;;10.40;95.70;;;;;;5043885;28;20522;-70
2024/02/12 11:13:05;;;;;;;5.30;3.00;;;10.50;95.70;;;;;;5043903;28;20108;-69
2024/02/12 11:15:31;;;;;;;4.43;2.78;;;10.60;95.60;;;;;;5044915;28;20068;-69
2024/02/12 11:17:57;;;;;;;5.10;3.20;;;10.60;95.50;;;;;;5045875;28;20037;-69
2024/02/12 11:20:25;;;;;;;5.30;3.60;;;10.70;95.30;;;;;;5049776;28;20541;-68
2024/02/12 11:22:52;;;;;;;5.40;2.92;;;10.70;95.20;;;;;;5049655;28;20043;-70
2024/02/12 11:25:18;;;;;;;4.82;2.55;;;10.70;95.20;;;;;;5049394;28;20035;-70
2024/02/12 11:27:58;;;;;;;5.03;2.75;;;10.80;95.10;;;;;;5051638;28;20116;-69
2024/02/12 11:30:24;;;;;;;5.00;3.22;;;10.80;95.10;;;;;;5049496;28;20078;-68
2024/02/12 11:32:50;;;;;;;6.32;4.10;;;10.70;95.00;;;;;;5051604;28;20025;-68
2024/02/12 11:35:18;;;;;;;5.22;2.90;;;10.80;95.00;;;;;;5045755;28;20411;-70
2024/02/12 11:37:54;;;;;;;6.10;3.33;;;10.70;94.90;;;;;;5047380;28;20023;-69
2024/02/12 11:40:20;;;;;;;5.35;3.25;;;10.60;95.00;;;;;;5044817;28;20028;-68
2024/02/12 11:42:50;;;;;;;4.80;3.20;;;10.60;95.00;;;;;;5048781;28;20029;-71
2024/02/12 11:45:24;;;;;;;5.70;3.88;;;10.60;95.00;;;;;;5049101;28;20025;-68
2024/02/12 11:47:50;;;;;;;7.13;4.40;;;10.60;95.00;;;;;;5050539;28;20025;-67
2024/02/12 11:50:20;;;;;;;6.93;3.75;;;10.50;94.90;;;;;;5050493;28;20029;-69
2024/02/12 11:52:46;;;;;;;6.35;3.40;;;10.40;94.90;;;;;;5048540;28;20978;-69
2024/02/12 11:55:12;;;;;;;4.30;2.60;;;10.50;95.20;;;;;;5052883;28;20025;-70
2024/02/12 11:57:39;;;;;;;4.68;2.88;;;10.60;95.20;;;;;;5051161;28;20025;-69
2024/02/12 12:00:06;;;;;;;4.72;2.85;;;10.70;95.10;;;;;;5048043;28;20029;-68
2024/02/12 12:02:32;;;;;;;2.88;2.20;;;10.80;94.80;;;;;;5047660;28;20025;-67
2024/02/12 12:04:59;;;;;;;3.38;2.30;;;10.80;94.70;;;;;;5047808;28;20017;-70
2024/02/12 12:07:28;;;;;;;2.35;1.70;;;10.80;94.60;;;;;;5047582;28;20025;-69
2024/02/12 12:10:02;;;;;;;3.17;1.95;;;10.80;94.50;;;;;;5051967;28;20025;-70
2024/02/12 12:12:30;;;;;;;2.75;1.90;;;10.70;94.40;;;;;;5045859;28;20040;-69
2024/02/12 12:15:03;;;;;;;3.45;2.00;;;10.60;94.40;;;;;;5051395;28;20032;-70
2024/02/12 12:17:30;;;;;;;4.35;2.05;;;10.60;94.50;;;;;;5048430;28;20032;-68
2024/02/12 12:19:58;;;;;;;2.80;1.67;;;10.50;94.40;;;;;;5046596;28;20079;-69
2024/02/12 12:22:23;;;;;;;3.45;2.00;;;10.60;94.40;;;;;;5045271;28;20042;-70
2024/02/12 12:24:49;;;;;;;3.67;2.20;;;10.50;94.40;;;;;;5048259;28;20029;-69
2024/02/12 12:27:25;;;;;;;2.70;1.75;;;10.50;94.30;;;;;;5046939;28;20369;-69
2024/02/12 12:29:56;;;;;;;2.75;1.80;;;10.50;94.30;;;;;;5048440;28;20144;-68
2024/02/12 12:32:22;;;;;;;3.50;2.22;;;10.50;94.30;;;;;;5043941;28;20368;-69
2024/02/12 12:34:48;;;;;;;2.45;1.70;;;10.50;94.30;;;;;;5045818;28;20031;-69
2024/02/12 12:37:14;;;;;;;2.85;2.00;;;10.60;94.30;;;;;;5044867;28;20032;-69
2024/02/12 12:39:41;;;;;;;3.58;2.10;;;10.80;94.30;;;;;;5047479;28;20056;-69
2024/02/12 12:42:09;;;;;;;4.07;2.30;;;11.00;94.10;;;;;;5046538;28;20025;-67
2024/02/12 12:44:38;;;;;;;3.13;2.00;;;11.20;93.70;;;;;;5047967;28;20383;-67
2024/02/12 12:47:05;;;;;;;3.30;1.67;;;11.30;93.50;;;;;;5046738;28;20108;-69
2024/02/12 12:49:31;;;;;;;4.07;2.05;;;11.30;93.40;;;;;;5048137;28;20032;-68
2024/02/12 12:51:58;;;;;;;1.80;1.60;;;11.30;93.30;;;;;;5048601;28;20083;-68
2024/02/12 12:54:26;;;;;;;2.17;1.60;;;11.40;93.30;;;;;;5047718;28;20032;-68
2024/02/12 12:56:51;;;;;;;2.42;1.80;;;11.40;93.20;;;;;;5044984;28;20025;-69
2024/02/12 12:59:17;;;;;;;4.32;2.22;;;11.40;93.20;;;;;;5044730;28;20044;-69
2024/02/12 13:01:43;;;;;;;2.30;1.80;;;11.40;93.10;;;;;;5046165;28;20029;-69
2024/02/12 13:04:11;;;;;;;2.60;1.70;;;11.50;93.00;;;;;;5047772;28;20031;-69
2024/02/12 13:06:38;;;;;;;3.05;2.00;;;11.60;92.90;;;;;;5043724;28;20078;-69