Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:11;;;;;;;13.48;11.73;;;;;;;14.30;82.96;95356.53;5042961;28;20289;-65
2023/05/20 00:03:37;;;;;;;12.77;11.48;;;;;;;14.22;83.32;95358.59;5043985;28;20322;-66
2023/05/20 00:06:04;;;;;;;16.52;10.50;;;;;;;14.11;83.53;95347.97;5043460;28;20343;-66
2023/05/20 00:08:31;;;;;;;16.08;11.07;;;;;;;14.03;83.67;95344.94;5041265;28;20869;-66
2023/05/20 00:10:58;;;;;;;16.35;11.77;;;;;;;13.99;84.18;95351.06;5043588;28;20663;-66
2023/05/20 00:13:26;;;;;;;20.98;13.00;;;;;;;13.90;84.43;95351.44;5044379;28;20347;-66
2023/05/20 00:15:53;;;;;;;14.40;12.40;;;;;;;13.88;84.23;95345.56;5042964;28;20198;-65
2023/05/20 00:18:19;;;;;;;15.73;12.60;;;;;;;13.84;84.28;95347.44;5042551;28;20258;-66
2023/05/20 00:20:46;;;;;;;18.45;11.60;;;;;;;13.77;84.34;95347.75;5043263;28;20306;-65
2023/05/20 00:23:13;;;;;;;15.10;11.75;;;;;;;13.76;84.48;95341.81;5042757;28;20238;-66
2023/05/20 00:25:39;;;;;;;11.85;10.65;;;;;;;13.74;84.74;95342.78;5042548;28;20293;-65
2023/05/20 00:28:06;;;;;;;13.45;10.82;;;;;;;13.67;84.55;95339.63;5042465;28;20293;-65
2023/05/20 00:30:34;;;;;;;15.80;11.15;;;;;;;13.60;85.20;95336.53;5042577;28;20202;-67
2023/05/20 00:33:01;;;;;;;15.02;11.65;;;;;;;13.57;85.25;95329.00;5042797;28;20323;-68
2023/05/20 00:35:28;;;;;;;13.18;11.82;;;;;;;13.68;84.36;95327.69;5041882;28;20292;-66
2023/05/20 00:37:54;;;;;;;16.90;12.50;;;;;;;13.62;84.49;95328.78;5042686;28;20802;-66
2023/05/20 00:40:22;;;;;;;19.00;12.30;;;;;;;13.57;84.96;95331.53;5042415;28;20309;-65
2023/05/20 00:42:49;;;;;;;16.13;12.60;;;;;;;13.57;84.96;95339.19;5042766;28;20222;-67
2023/05/20 00:45:15;;;;;;;19.55;12.15;;;;;;;13.53;84.80;95334.28;5042311;28;20230;-67
2023/05/20 00:47:44;;;;;;;16.83;11.57;;;;;;;13.52;85.02;95330.06;5043384;28;20281;-68
2023/05/20 00:50:11;;;;;;;11.95;10.82;;;;;;;13.57;84.33;95320.50;5041547;28;20723;-68
2023/05/20 00:52:40;;;;;;;18.92;11.63;;;;;;;13.58;84.32;95317.88;5042955;28;20306;-68
2023/05/20 00:55:07;;;;;;;13.30;10.38;;;;;;;13.61;84.22;95317.72;5041476;28;20830;-67
2023/05/20 00:57:34;;;;;;;22.70;11.27;;;;;;;13.67;83.85;95326.88;5042861;28;20286;-66
2023/05/20 01:00:01;;;;;;;15.27;10.18;;;;;;;13.67;84.07;95320.94;5043111;28;20202;-66
2023/05/20 01:02:28;;;;;;;20.13;10.98;;;;;;;13.62;83.84;95316.84;5041589;28;20213;-68
2023/05/20 01:04:57;;;;;;;18.40;10.43;;;;;;;13.44;84.97;95304.84;5042238;28;20319;-68
2023/05/20 01:07:24;;;;;;;13.20;10.75;;;;;;;13.36;85.10;95314.53;5020814;28;20298;-65
2023/05/20 01:09:53;;;;;;;12.23;10.27;;;;;;;13.32;85.33;95320.66;5016486;28;20457;-66
2023/05/20 01:12:23;;;;;;;14.30;10.15;;;;;;;13.18;86.06;95320.34;5025964;28;20222;-64
2023/05/20 01:15:07;;;;;;;14.93;11.70;;;;;;;13.13;85.90;95319.66;5042740;28;20213;-65
2023/05/20 01:17:38;;;;;;;14.60;11.18;;;;;;;13.29;85.45;95318.22;5041973;28;20317;-65
2023/05/20 01:20:09;;;;;;;13.25;11.32;;;;;;;13.27;85.79;95320.84;5041258;28;20601;-65
2023/05/20 01:22:38;;;;;;;16.55;13.05;;;;;;;13.29;85.75;95320.78;5041973;28;20206;-66
2023/05/20 01:25:05;;;;;;;13.75;11.35;;;;;;;13.19;85.68;95324.56;5042783;28;20328;-65
2023/05/20 01:27:32;;;;;;;20.38;11.38;;;;;;;13.15;86.11;95323.00;5042814;28;20378;-66
2023/05/20 01:29:59;;;;;;;19.35;13.27;;;;;;;13.13;86.58;95332.44;5024528;28;20683;-66
2023/05/20 01:32:30;;;;;;;18.70;12.63;;;;;;;13.04;86.91;95330.25;5042881;28;20207;-66
2023/05/20 01:34:59;;;;;;;21.10;13.43;;;;;;;13.01;86.88;95315.06;5041083;28;20202;-67
2023/05/20 01:37:27;;;;;;;19.77;12.02;;;;;;;13.08;86.50;95321.59;5034221;28;20218;-66
2023/05/20 01:39:56;;;;;;;14.70;11.43;;;;;;;13.16;86.36;95310.22;5013520;28;20285;-65
2023/05/20 01:42:26;;;;;;;15.60;13.10;;;;;;;13.22;86.09;95320.19;5043244;28;20209;-65
2023/05/20 01:44:53;;;;;;;21.50;11.98;;;;;;;13.22;86.44;95327.00;5043963;28;20214;-67
2023/05/20 01:47:20;;;;;;;13.77;12.30;;;;;;;13.13;86.61;95319.66;5044435;28;20661;-67
2023/05/20 01:49:48;;;;;;;15.75;12.85;;;;;;;13.17;86.08;95324.63;5043913;28;20599;-65
2023/05/20 01:52:15;;;;;;;14.52;12.10;;;;;;;13.09;86.82;95313.06;5045540;28;20214;-65
2023/05/20 01:54:41;;;;;;;14.98;12.18;;;;;;;13.07;86.99;95313.13;5037560;28;20287;-66
2023/05/20 01:57:09;;;;;;;19.60;13.50;;;;;;;13.04;86.60;95320.88;5045997;28;20237;-65
2023/05/20 01:59:36;;;;;;;15.07;11.65;;;;;;;13.03;87.06;95316.66;5045768;28;20280;-67
2023/05/20 02:02:03;;;;;;;20.13;12.68;;;;;;;13.02;87.01;95316.72;5044155;28;20202;-66
2023/05/20 02:04:30;;;;;;;17.10;12.23;;;;;;;13.03;86.83;95318.38;5044027;28;20761;-67
2023/05/20 02:06:57;;;;;;;30.23;11.70;;;;;;;13.01;86.81;95325.28;5045457;28;20195;-67
2023/05/20 02:09:23;;;;;;;15.32;11.57;;;;;;;13.06;86.14;95302.97;5048641;28;20226;-66
2023/05/20 02:11:50;;;;;;;16.92;11.38;;;;;;;13.14;85.62;95300.91;5046073;28;20533;-67
2023/05/20 02:14:18;;;;;;;17.08;12.13;;;;;;;13.07;85.70;95299.53;5045189;28;20345;-66
2023/05/20 02:16:46;;;;;;;16.15;11.82;;;;;;;13.05;86.09;95301.31;5045923;28;20747;-67
2023/05/20 02:19:12;;;;;;;17.13;11.88;;;;;;;13.06;86.17;95310.63;5045355;28;20707;-67
2023/05/20 02:21:39;;;;;;;21.40;12.45;;;;;;;12.99;85.91;95304.91;5044624;28;20360;-67
2023/05/20 02:24:06;;;;;;;16.92;13.40;;;;;;;12.90;85.88;95297.63;5045622;28;20206;-68
2023/05/20 02:26:33;;;;;;;23.95;13.77;;;;;;;12.90;85.49;95295.88;5045551;28;20384;-69
2023/05/20 02:29:00;;;;;;;18.23;14.43;;;;;;;12.94;84.96;95289.78;5045820;28;20232;-66
2023/05/20 02:31:28;;;;;;;17.55;13.30;;;;;;;13.05;84.66;95296.19;5045059;28;20230;-66
2023/05/20 02:33:55;;;;;;;19.63;14.35;;;;;;;13.01;85.38;95299.75;5045808;28;21093;-66
2023/05/20 02:36:21;;;;;;;18.25;14.65;;;;;;;12.91;86.11;95294.16;5044960;28;20329;-67
2023/05/20 02:38:48;;;;;;;21.23;14.65;;;;;;;12.97;85.08;95288.84;5045029;28;20222;-67
2023/05/20 02:41:15;;;;;;;34.00;14.10;;;;;;;12.89;85.91;95301.06;5044500;28;20762;-66
2023/05/20 02:43:43;;;;;;;24.58;15.30;;;;;;;12.85;86.03;95299.53;5045076;28;20305;-66
2023/05/20 02:46:10;;;;;;;22.27;14.77;;;;;;;12.87;85.60;95300.28;5045251;28;20207;-68
2023/05/20 02:48:38;;;;;;;16.48;13.95;;;;;;;12.86;86.03;95302.03;5045116;28;20292;-68
2023/05/20 02:51:05;;;;;;;19.10;14.98;;;;;;;12.82;85.72;95295.38;5043964;28;20305;-67
2023/05/20 02:53:32;;;;;;;23.33;14.40;;;;;;;12.74;86.39;95294.84;5044055;28;20202;-67
2023/05/20 02:56:00;;;;;;;18.50;13.88;;;;;;;12.78;86.22;95298.09;5045071;28;20288;-67
2023/05/20 02:58:28;;;;;;;20.58;14.75;;;;;;;12.84;86.26;95303.81;5044094;28;20230;-68
2023/05/20 03:00:56;;;;;;;17.50;14.50;;;;;;;12.87;85.94;95302.81;5044783;28;20210;-67
2023/05/20 03:03:23;;;;;;;25.50;15.93;;;;;;;12.91;85.97;95300.09;5044951;28;20206;-67
2023/05/20 03:05:51;;;;;;;18.13;14.05;;;;;;;12.96;85.23;95302.47;5045348;28;20665;-68
2023/05/20 03:08:20;;;;;;;20.15;14.15;;;;;;;12.90;85.27;95308.66;5044926;28;20298;-67
2023/05/20 03:10:47;;;;;;;37.13;15.98;;;;;;;12.88;85.84;95315.53;5046315;28;20202;-67
2023/05/20 03:13:14;;;;;;;22.50;15.02;;;;;;;12.93;85.29;95328.94;5045230;28;20250;-66
2023/05/20 03:15:41;;;;;;;18.30;13.80;;;;;;;13.05;85.29;95321.72;5044305;28;20213;-67
2023/05/20 03:18:08;;;;;;;18.23;13.70;;;;;;;13.07;84.65;95325.03;5044577;28;20297;-67
2023/05/20 03:20:37;;;;;;;19.35;14.68;;;;;;;13.09;84.42;95333.47;5044938;28;20210;-67
2023/05/20 03:23:05;;;;;;;23.55;14.35;;;;;;;13.03;84.46;95333.69;5044210;28;20279;-67
2023/05/20 03:25:32;;;;;;;29.00;14.43;;;;;;;13.08;84.78;95342.84;5045098;28;20285;-67
2023/05/20 03:27:59;;;;;;;17.33;12.85;;;;;;;13.31;84.65;95328.38;5044744;28;20359;-67
2023/05/20 03:30:25;;;;;;;17.42;12.90;;;;;;;13.86;83.05;95326.91;5044474;28;20207;-68
2023/05/20 03:32:53;;;;;;;16.73;11.77;;;;;;;14.41;80.65;95320.28;5043398;28;20364;-68
2023/05/20 03:35:20;;;;;;;19.77;13.38;;;;;;;15.09;77.45;95328.31;5044002;28;20289;-67
2023/05/20 03:37:46;;;;;;;17.63;12.95;;;;;;;15.50;75.09;95327.16;5043760;28;20300;-68
2023/05/20 03:40:14;;;;;;;19.33;13.32;;;;;;;15.72;73.89;95337.22;5044938;28;20313;-68
2023/05/20 03:42:41;;;;;;;17.75;12.18;;;;;;;15.89;73.31;95337.19;5044719;28;20776;-68
2023/05/20 03:45:09;;;;;;;16.55;12.85;;;;;;;16.08;72.41;95332.00;5043146;28;20301;-68
2023/05/20 03:47:35;;;;;;;16.30;12.73;;;;;;;15.90;72.75;95331.16;5043665;28;20299;-68
2023/05/20 03:50:02;;;;;;;15.77;12.25;;;;;;;15.98;71.43;95338.47;5043739;28;20289;-68
2023/05/20 03:52:29;;;;;;;23.40;12.82;;;;;;;15.93;72.00;95340.44;5043977;28;20285;-68
2023/05/20 03:54:55;;;;;;;17.05;12.75;;;;;;;16.05;71.96;95333.88;5043694;28;20289;-67
2023/05/20 03:57:24;;;;;;;18.52;13.40;;;;;;;16.21;71.82;95347.56;5044558;28;20214;-68
2023/05/20 03:59:50;;;;;;;17.77;12.02;;;;;;;16.37;71.35;95350.16;5041585;28;20222;-68
2023/05/20 04:02:17;;;;;;;18.77;13.65;;;;;;;16.63;70.43;95349.63;5041812;28;20256;-68
2023/05/20 04:04:44;;;;;;;15.65;13.35;;;;;;;16.74;70.08;95354.25;5041837;28;20297;-68
2023/05/20 04:07:11;;;;;;;16.55;12.48;;;;;;;16.95;69.69;95356.50;5041996;28;20252;-68
2023/05/20 04:09:38;;;;;;;14.00;11.70;;;;;;;17.31;68.66;95363.94;5041951;28;20284;-68
2023/05/20 04:12:06;;;;;;;16.75;12.40;;;;;;;17.79;66.91;95358.75;5041926;28;20293;-68
2023/05/20 04:14:34;;;;;;;17.50;11.88;;;;;;;18.22;65.81;95355.34;5040399;28;20342;-68
2023/05/20 04:17:04;;;;;;;21.90;12.68;;;;;;;18.88;63.66;95357.38;5043775;28;20210;-68
2023/05/20 04:19:31;;;;;;;14.43;12.05;;;;;;;19.49;61.67;95352.72;5042863;28;20692;-68
2023/05/20 04:21:57;;;;;;;14.55;12.13;;;;;;;20.01;60.19;95355.34;5043615;28;20234;-69
2023/05/20 04:24:26;;;;;;;14.25;11.35;;;;;;;20.57;58.89;95354.13;5042668;28;20991;-69
2023/05/20 04:26:53;;;;;;;14.52;12.30;;;;;;;21.21;56.71;95349.72;5042526;28;21010;-68
2023/05/20 04:29:20;;;;;;;16.45;12.10;;;;;;;21.79;54.74;95344.69;5042310;28;20315;-69
2023/05/20 04:31:48;;;;;;;32.08;13.32;;;;;;;22.56;52.36;95340.63;5043802;28;20351;-68
2023/05/20 04:34:18;;;;;;;17.83;12.75;;;;;;;23.33;50.50;95342.34;5041913;28;20293;-68
2023/05/20 04:36:45;;;;;;;14.45;11.13;;;;;;;24.41;47.56;95346.53;5040829;28;20221;-68
2023/05/20 04:39:12;;;;;;;18.55;10.98;;;;;;;25.04;45.99;95339.41;5043693;28;20368;-68
2023/05/20 04:41:39;;;;;;;13.82;11.07;;;;;;;25.46;44.93;95344.44;5043142;28;20210;-68
2023/05/20 04:44:06;;;;;;;20.23;12.25;;;;;;;25.63;44.24;95342.97;5042637;28;20293;-68
2023/05/20 04:46:32;;;;;;;15.85;11.35;;;;;;;25.56;44.38;95345.25;5042000;28;20350;-69
2023/05/20 04:49:00;;;;;;;12.35;11.07;;;;;;;25.32;44.49;95343.03;5042616;28;20210;-69
2023/05/20 04:51:28;;;;;;;21.20;11.45;;;;;;;25.20;44.77;95358.91;5042773;28;22054;-69
2023/05/20 04:53:54;;;;;;;15.07;11.80;;;;;;;25.19;44.78;95352.88;5041133;28;20206;-70
2023/05/20 04:56:21;;;;;;;13.38;12.10;;;;;;;25.13;44.70;95344.78;5041624;28;20206;-69
2023/05/20 04:58:48;;;;;;;31.75;19.88;;;;;;;24.98;45.03;95350.38;5042211;28;20777;-69
2023/05/20 05:01:14;;;;;;;22.80;15.23;;;;;;;24.95;45.14;95349.81;5042986;28;20293;-68
2023/05/20 05:03:41;;;;;;;21.80;12.52;;;;;;;24.93;45.54;95351.69;5042973;28;20292;-68
2023/05/20 05:06:09;;;;;;;14.65;13.13;;;;;;;24.53;46.42;95349.84;5042564;28;20309;-68
2023/05/20 05:08:36;;;;;;;18.33;13.38;;;;;;;24.47;46.64;95349.56;5042649;28;20238;-68
2023/05/20 05:11:05;;;;;;;16.08;13.90;;;;;;;24.62;45.78;95349.09;5042341;28;20561;-69
2023/05/20 05:13:32;;;;;;;14.60;12.32;;;;;;;24.64;46.52;95354.16;5042366;28;20337;-69
2023/05/20 05:15:59;;;;;;;21.02;13.43;;;;;;;24.80;45.30;95346.69;5046243;28;20338;-68
2023/05/20 05:18:26;;;;;;;15.63;13.45;;;;;;;25.02;45.40;95350.91;5046535;28;20352;-68
2023/05/20 05:20:59;;;;;;;13.73;12.23;;;;;;;25.40;44.46;95350.19;5045928;28;20814;-68
2023/05/20 05:23:27;;;;;;;19.88;13.23;;;;;;;25.40;44.54;95352.78;5046555;28;20291;-69
2023/05/20 05:25:53;;;;;;;17.20;13.35;;;;;;;25.19;45.72;95341.66;5046770;28;20308;-68
2023/05/20 05:28:20;;;;;;;17.05;13.70;;;;;;;24.81;45.86;95345.72;5046787;28;20445;-69
2023/05/20 05:30:47;;;;;;;19.35;13.57;;;;;;;24.82;46.08;95343.97;5046837;28;20309;-68
2023/05/20 05:33:14;;;;;;;15.60;12.77;;;;;;;24.69;46.03;95339.00;5046268;28;20268;-68
2023/05/20 05:35:41;;;;;;;20.23;13.38;;;;;;;24.57;46.71;95335.66;5047262;28;20329;-69
2023/05/20 05:38:08;;;;;;;18.50;14.05;;;;;;;24.81;46.14;95332.75;5046199;28;20296;-68
2023/05/20 05:40:36;;;;;;;18.45;12.40;;;;;;;25.66;44.64;95335.72;5046667;28;20321;-68
2023/05/20 05:43:02;;;;;;;15.30;11.73;;;;;;;26.59;42.71;95327.25;5046689;28;20289;-68
2023/05/20 05:45:29;;;;;;;21.83;12.48;;;;;;;26.50;42.23;95329.88;5047110;28;20293;-68
2023/05/20 05:47:56;;;;;;;16.17;12.23;;;;;;;25.95;43.50;95340.94;5045494;28;20210;-69
2023/05/20 05:50:22;;;;;;;13.90;11.77;;;;;;;25.56;44.37;95332.25;5044591;28;20314;-69
2023/05/20 05:52:49;;;;;;;18.98;13.20;;;;;;;25.34;45.23;95329.91;5045738;28;20332;-69
2023/05/20 05:55:17;;;;;;;13.80;11.88;;;;;;;25.95;44.69;95342.72;5046240;28;20299;-68
2023/05/20 05:57:45;;;;;;;18.27;12.07;;;;;;;28.00;40.97;95328.50;5045679;28;21199;-68
2023/05/20 06:00:12;;;;;;;13.25;11.23;;;;;;;30.70;34.15;95313.44;5043970;28;21220;-68
2023/05/20 06:02:39;;;;;;;12.45;10.98;;;;;;;32.71;30.39;95320.19;5044559;28;20578;-68
2023/05/20 06:05:06;;;;;;;10.55;9.57;;;;;;;35.11;27.37;95307.34;5044746;28;20692;-68
2023/05/20 06:07:33;;;;;;;13.75;10.20;;;;;;;37.48;23.46;95306.56;5044047;28;20695;-69
2023/05/20 06:10:00;;;;;;;9.25;8.55;;;;;;;39.00;22.12;95300.94;5044183;28;20345;-68
2023/05/20 06:12:27;;;;;;;10.65;9.07;;;;;;;38.98;21.17;95297.66;5043985;28;20242;-68
2023/05/20 06:14:55;;;;;;;12.93;9.25;;;;;;;39.31;21.56;95289.31;5044756;28;20294;-69
2023/05/20 06:17:22;;;;;;;10.40;9.45;;;;;;;40.70;20.54;95290.72;5045466;28;20340;-68
2023/05/20 06:19:48;;;;;;;10.20;9.23;;;;;;;41.32;18.81;95292.84;5044770;28;20376;-69
2023/05/20 06:22:15;;;;;;;15.38;9.63;;;;;;;41.98;18.58;95286.88;5045123;28;20794;-69
2023/05/20 06:24:41;;;;;;;10.32;8.88;;;;;;;43.18;18.10;95292.66;5045288;28;20333;-68
2023/05/20 06:27:08;;;;;;;10.60;8.27;;;;;;;44.16;17.11;95283.56;5044957;28;20420;-69
2023/05/20 06:29:35;;;;;;;10.40;9.40;;;;;;;44.97;16.42;95284.16;5044764;28;21687;-68
2023/05/20 06:32:03;;;;;;;9.60;8.63;;;;;;;45.48;15.67;95284.34;5045766;28;20651;-69
2023/05/20 06:34:30;;;;;;;8.82;8.23;;;;;;;46.07;15.20;95278.56;5045731;28;20348;-68
2023/05/20 06:36:56;;;;;;;7.97;6.60;;;;;;;46.00;15.06;95278.03;5044698;28;20285;-68
2023/05/20 06:39:23;;;;;;;7.78;6.93;;;;;;;45.33;15.12;95266.31;5044329;28;20423;-69
2023/05/20 06:41:50;;;;;;;10.40;9.38;;;;;;;45.34;15.16;95264.44;5045551;28;20351;-69
2023/05/20 06:44:18;;;;;;;8.65;7.22;;;;;;;46.41;14.30;95260.84;5045886;28;20210;-68
2023/05/20 06:46:45;;;;;;;8.38;7.60;;;;;;;46.18;14.90;95264.06;5045515;28;20285;-70
2023/05/20 06:49:13;;;;;;;10.98;7.40;;;;;;;46.53;14.13;95254.38;5044118;28;20297;-70
2023/05/20 06:51:40;;;;;;;7.60;6.90;;;;;;;46.59;14.19;95251.38;5044921;28;20309;-69
2023/05/20 06:54:06;;;;;;;7.32;6.82;;;;;;;46.92;13.73;95255.34;5044947;28;20214;-69
2023/05/20 06:56:33;;;;;;;8.30;7.13;;;;;;;47.20;13.96;95255.81;5044740;28;20230;-70
2023/05/20 06:58:59;;;;;;;8.18;7.05;;;;;;;46.85;13.90;95262.91;5045835;28;20289;-69
2023/05/20 07:01:26;;;;;;;7.18;6.72;;;;;;;45.18;14.42;95266.28;5043858;28;20360;-70
2023/05/20 07:03:53;;;;;;;7.68;7.03;;;;;;;44.88;15.54;95261.56;5045127;28;20327;-69
2023/05/20 07:06:21;;;;;;;7.72;6.93;;;;;;;44.72;15.59;95265.22;5044834;28;20325;-69
2023/05/20 07:08:47;;;;;;;8.15;6.90;;;;;;;43.13;15.94;95260.50;5044737;28;20302;-70
2023/05/20 07:11:14;;;;;;;7.75;7.00;;;;;;;42.26;16.63;95261.97;5044220;28;20329;-70
2023/05/20 07:13:41;;;;;;;7.65;7.00;;;;;;;42.11;16.97;95256.38;5044678;28;20266;-69
2023/05/20 07:16:07;;;;;;;7.57;6.95;;;;;;;42.96;16.54;95250.69;5044357;28;20241;-69
2023/05/20 07:18:35;;;;;;;6.90;6.25;;;;;;;43.97;15.96;95250.97;5044038;28;20297;-70
2023/05/20 07:21:01;;;;;;;8.85;7.80;;;;;;;44.59;15.45;95247.69;5044362;28;20218;-70
2023/05/20 07:23:29;;;;;;;6.80;6.20;;;;;;;46.37;14.68;95251.69;5044975;28;20202;-70
2023/05/20 07:25:56;;;;;;;6.45;6.10;;;;;;;46.92;13.16;95249.97;5044622;28;20304;-69
2023/05/20 07:28:23;;;;;;;6.60;6.03;;;;;;;45.84;14.07;95249.50;5044386;28;20285;-70
2023/05/20 07:30:49;;;;;;;7.20;6.68;;;;;;;44.66;14.47;95247.47;5044147;28;20226;-70
2023/05/20 07:33:17;;;;;;;9.30;8.50;;;;;;;42.40;15.64;95247.25;5044043;28;20293;-69
2023/05/20 07:35:44;;;;;;;11.95;6.68;;;;;;;40.84;17.05;95237.97;5044739;28;20199;-69
2023/05/20 07:38:11;;;;;;;6.50;5.90;;;;;;;42.16;16.22;95251.13;5042902;28;20333;-69
2023/05/20 07:40:39;;;;;;;7.47;6.20;;;;;;;42.38;16.23;95243.16;5044742;28;21227;-70
2023/05/20 07:43:06;;;;;;;6.55;6.15;;;;;;;43.92;15.66;95250.94;5043684;28;20284;-70
2023/05/20 07:45:34;;;;;;;6.53;5.45;;;;;;;45.48;14.06;95248.66;5045316;28;20285;-70
2023/05/20 07:48:01;;;;;;;7.97;6.38;;;;;;;44.38;14.29;95240.59;5043594;28;20242;-70
2023/05/20 07:50:28;;;;;;;6.68;6.07;;;;;;;41.14;16.46;95248.44;5043381;28;20250;-68
2023/05/20 07:52:55;;;;;;;7.30;6.47;;;;;;;41.05;17.40;95245.38;5043785;28;20352;-70
2023/05/20 07:55:21;;;;;;;6.30;5.78;;;;;;;42.16;16.07;95245.78;5044465;28;20206;-69
2023/05/20 07:57:49;;;;;;;6.70;6.00;;;;;;;42.64;16.19;95242.50;5043476;28;20307;-69
2023/05/20 08:00:16;;;;;;;6.70;6.20;;;;;;;42.58;15.76;95243.47;5042324;28;20659;-69
2023/05/20 08:02:43;;;;;;;6.00;5.50;;;;;;;42.02;16.63;95241.84;5041250;28;20276;-70
2023/05/20 08:05:10;;;;;;;6.95;5.47;;;;;;;41.84;15.97;95245.50;5042122;28;20345;-69
2023/05/20 08:07:37;;;;;;;6.32;5.93;;;;;;;42.16;16.90;95240.44;5041812;28;20680;-69
2023/05/20 08:10:04;;;;;;;6.80;6.10;;;;;;;43.49;15.57;95233.13;5041614;28;20316;-70
2023/05/20 08:12:30;;;;;;;5.93;5.45;;;;;;;42.99;15.54;95239.50;5041288;28;20280;-69
2023/05/20 08:14:58;;;;;;;7.47;6.15;;;;;;;42.30;16.29;95236.41;5042642;28;20297;-69
2023/05/20 08:17:25;;;;;;;7.05;5.82;;;;;;;41.89;16.38;95231.44;5043078;28;20344;-69
2023/05/20 08:19:51;;;;;;;6.57;5.93;;;;;;;41.97;16.37;95236.38;5044113;28;20655;-69
2023/05/20 08:22:18;;;;;;;8.35;5.70;;;;;;;42.77;17.00;95236.00;5042788;28;20293;-70
2023/05/20 08:24:45;;;;;;;9.98;8.88;;;;;;;44.16;15.97;95238.03;5043855;28;20297;-70
2023/05/20 08:27:12;;;;;;;6.25;5.82;;;;;;;45.96;13.75;95231.28;5043697;28;20578;-70
2023/05/20 08:29:38;;;;;;;6.53;6.03;;;;;;;45.21;14.23;95230.88;5043201;28;20301;-72
2023/05/20 08:32:07;;;;;;;6.03;5.68;;;;;;;46.08;14.13;95232.63;5042930;28;20287;-69
2023/05/20 08:34:34;;;;;;;5.90;5.53;;;;;;;43.16;15.52;95225.25;5042748;28;20292;-69
2023/05/20 08:37:00;;;;;;;5.57;5.05;;;;;;;41.86;17.03;95231.91;5043992;28;20285;-69
2023/05/20 08:39:27;;;;;;;6.03;5.72;;;;;;;39.99;18.12;95227.81;5043069;28;20294;-70
2023/05/20 08:41:54;;;;;;;7.72;5.85;;;;;;;40.64;18.45;95230.34;5043335;28;21413;-70
2023/05/20 08:44:22;;;;;;;5.63;5.13;;;;;;;41.85;17.08;95222.28;5043590;28;20276;-66
2023/05/20 08:46:50;;;;;;;6.45;5.90;;;;;;;38.90;19.31;95226.19;5042941;28;20293;-68
2023/05/20 08:49:19;;;;;;;7.53;6.00;;;;;;;35.72;22.59;95236.78;5042888;28;20287;-68
2023/05/20 08:51:47;;;;;;;5.55;5.25;;;;;;;36.43;23.15;95237.00;5041913;28;20305;-68
2023/05/20 08:54:15;;;;;;;6.43;5.82;;;;;;;34.64;24.63;95237.66;5042442;28;20793;-66
2023/05/20 08:56:43;;;;;;;7.05;6.10;;;;;;;34.34;24.22;95241.53;5043478;28;20198;-70
2023/05/20 08:59:10;;;;;;;5.97;5.53;;;;;;;36.19;22.72;95232.31;5041909;28;20210;-68
2023/05/20 09:01:41;;;;;;;5.95;5.45;;;;;;;37.70;21.01;95225.69;5042721;28;20905;-68
2023/05/20 09:04:08;;;;;;;6.47;5.97;;;;;;;36.27;22.02;95226.84;5042151;28;20202;-68
2023/05/20 09:06:44;;;;;;;6.05;5.47;;;;;;;37.52;21.26;95219.47;5043308;28;20202;-67
2023/05/20 09:09:11;;;;;;;6.60;5.72;;;;;;;37.69;20.79;95213.44;5041036;28;20194;-67
2023/05/20 09:11:39;;;;;;;6.05;5.18;;;;;;;37.03;21.51;95218.28;5043315;28;20206;-67
2023/05/20 09:14:06;;;;;;;5.85;5.43;;;;;;;37.51;21.18;95220.50;5041837;28;20336;-69
2023/05/20 09:16:32;;;;;;;9.80;6.70;;;;;;;38.64;20.31;95211.38;5042563;28;20297;-70
2023/05/20 09:18:59;;;;;;;11.00;6.25;;;;;;;38.85;19.80;95207.50;5042266;28;20287;-69
2023/05/20 09:21:26;;;;;;;5.55;5.25;;;;;;;37.90;20.66;95198.19;5041736;28;20359;-69
2023/05/20 09:23:56;;;;;;;5.93;5.40;;;;;;;36.32;21.34;95211.19;5042056;28;20645;-69
2023/05/20 09:26:23;;;;;;;5.90;5.05;;;;;;;34.13;24.37;95203.63;5043077;28;20287;-69
2023/05/20 09:28:50;;;;;;;6.45;5.40;;;;;;;34.05;24.46;95203.75;5042197;28;20202;-68
2023/05/20 09:31:17;;;;;;;6.38;5.78;;;;;;;33.80;25.02;95205.19;5041843;28;22110;-68
2023/05/20 09:33:44;;;;;;;5.80;5.30;;;;;;;33.03;26.02;95190.03;5042281;28;20341;-67
2023/05/20 09:36:11;;;;;;;8.05;4.57;;;;;;;32.03;26.91;95205.47;5042456;28;20687;-69
2023/05/20 09:38:39;;;;;;;7.82;5.35;;;;;;;31.14;29.41;95205.38;5041768;28;20698;-68
2023/05/20 09:41:08;;;;;;;5.55;5.05;;;;;;;29.07;31.61;95203.41;5041566;28;20831;-69
2023/05/20 09:43:36;;;;;;;5.28;4.95;;;;;;;27.48;34.90;95210.03;5042439;28;20323;-67
2023/05/20 09:46:04;;;;;;;6.20;5.68;;;;;;;26.21;36.99;95210.94;5041983;28;20717;-67
2023/05/20 09:48:31;;;;;;;5.82;5.30;;;;;;;26.25;37.85;95201.84;5041078;28;20888;-68
2023/05/20 09:50:58;;;;;;;6.18;5.60;;;;;;;26.26;38.10;95206.09;5040427;28;20222;-66
2023/05/20 09:53:27;;;;;;;6.55;5.85;;;;;;;25.88;39.36;95194.03;5041469;28;20217;-68
2023/05/20 09:55:54;;;;;;;5.97;5.22;;;;;;;25.34;39.39;95194.63;5040706;28;20208;-66
2023/05/20 09:58:24;;;;;;;6.53;6.03;;;;;;;25.19;40.33;95185.59;5017067;28;20207;-60
2023/05/20 10:00:50;;;;;;;5.15;4.82;;;;;;;25.19;39.43;95191.63;5009352;28;20250;-63
2023/05/20 10:03:19;;;;;;;5.97;5.53;;;;;;;24.49;41.15;95202.16;5027823;28;20214;-62
2023/05/20 10:05:52;;;;;;;6.47;5.93;;;;;;;23.96;42.47;95189.34;5035263;28;21479;-61
2023/05/20 10:08:43;;;;;;;6.25;5.68;;;;;;;23.92;42.32;95186.19;5035910;28;20810;-62
2023/05/20 10:11:20;;;;;;;6.32;5.85;;;;;;;24.39;41.04;95187.38;5044181;28;20198;-61
2023/05/20 10:14:06;;;;;;;6.03;5.40;;;;;;;24.83;39.62;95177.47;5043567;28;20222;-61
2023/05/20 10:16:43;;;;;;;6.40;5.50;;;;;;;24.77;39.79;95188.41;5044585;28;20333;-60
2023/05/20 10:19:21;;;;;;;24.90;17.50;;;;;;;24.90;40.11;95170.78;5044433;28;21598;-61
2023/05/20 10:21:57;;;;;;;6.43;5.80;;;;;;;25.02;39.57;95158.47;5035773;28;20330;-60
2023/05/20 10:24:30;;;;;;;5.60;5.07;;;;;;;24.95;40.64;95163.44;5014459;28;20289;-62
2023/05/20 10:26:59;;;;;;;6.47;5.88;;;;;;;24.61;40.71;95162.13;5011920;28;20208;-62
2023/05/20 10:29:27;;;;;;;6.38;5.70;;;;;;;24.64;40.92;95151.44;5012819;28;20207;-60
2023/05/20 10:31:53;;;;;;;5.80;5.05;;;;;;;24.86;38.98;95152.97;5012798;28;20203;-60
2023/05/20 10:34:22;;;;;;;5.15;4.65;;;;;;;24.63;39.56;95152.41;5011802;28;20858;-60
2023/05/20 10:36:58;;;;;;;5.53;4.78;;;;;;;24.31;40.92;95153.44;5015586;28;20290;-60
2023/05/20 10:39:29;;;;;;;4.40;4.10;;;;;;;24.39;38.65;95135.41;5017702;28;20247;-65
2023/05/20 10:42:07;;;;;;;5.15;4.53;;;;;;;24.77;40.10;95149.41;5017542;28;20365;-62
2023/05/20 10:44:45;;;;;;;4.85;4.50;;;;;;;25.11;37.32;95139.47;5016417;28;20210;-61
2023/05/20 10:47:12;;;;;;;5.65;4.13;;;;;;;24.82;38.43;95130.81;5015493;28;20754;-62
2023/05/20 10:49:41;;;;;;;4.35;3.97;;;;;;;24.49;37.71;95124.22;5015909;28;20301;-61
2023/05/20 10:52:10;;;;;;;4.63;4.20;;;;;;;24.21;38.96;95123.16;5016758;28;20414;-60
2023/05/20 10:54:42;;;;;;;5.15;4.63;;;;;;;24.48;39.35;95118.22;5015592;28;20611;-62
2023/05/20 10:57:10;;;;;;;5.45;4.95;;;;;;;24.61;39.33;95117.94;5016458;28;20286;-62
2023/05/20 10:59:37;;;;;;;8.45;4.78;;;;;;;24.61;37.98;95123.97;5014102;28;20696;-62
2023/05/20 11:02:05;;;;;;;5.40;5.00;;;;;;;24.42;38.36;95116.97;5011611;28;20232;-61
2023/05/20 11:04:32;;;;;;;4.75;4.20;;;;;;;24.16;39.01;95117.56;5011278;28;20853;-61
2023/05/20 11:06:59;;;;;;;5.80;5.18;;;;;;;24.05;39.55;95118.47;5012376;28;20325;-65
2023/05/20 11:09:25;;;;;;;7.85;5.57;;;;;;;23.92;39.18;95120.47;5013345;28;20287;-60
2023/05/20 11:11:53;;;;;;;4.40;4.10;;;;;;;23.41;40.07;95110.91;5014693;28;20295;-60
2023/05/20 11:14:21;;;;;;;5.05;4.72;;;;;;;23.48;41.49;95112.06;5013023;28;20360;-61
2023/05/20 11:16:52;;;;;;;5.68;5.18;;;;;;;23.85;41.55;95108.97;5015600;28;20544;-61
2023/05/20 11:19:20;;;;;;;5.97;5.47;;;;;;;24.04;40.71;95116.81;5015898;28;20214;-59
2023/05/20 11:21:48;;;;;;;5.88;5.30;;;;;;;24.32;40.23;95102.31;5017822;28;20728;-59
2023/05/20 11:24:21;;;;;;;8.15;5.45;;;;;;;24.53;40.73;95103.00;5036393;28;20325;-60
2023/05/20 11:26:48;;;;;;;5.82;5.28;;;;;;;24.66;39.18;95094.97;5045077;28;20750;-59