Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:52;;;;;;;1.88;0.63;;;15.70;99.90;;;;;;4964331;28;20550;-83
2023/08/14 00:04:18;;;;;;;1.38;0.55;;;15.60;99.90;;;;;;4962892;28;20487;-84
2023/08/14 00:06:44;;;;;;;2.97;0.60;;;15.50;99.90;;;;;;4948811;28;20042;-84
2023/08/14 00:09:09;;;;;;;2.28;0.60;;;15.50;99.90;;;;;;4951833;28;20472;-82
2023/08/14 00:11:35;;;;;;;2.15;0.70;;;15.50;99.90;;;;;;4966900;28;20058;-83
2023/08/14 00:14:01;;;;;;;2.53;0.70;;;15.50;99.90;;;;;;4959646;28;20476;-82
2023/08/14 00:16:27;;;;;;;2.13;0.70;;;15.50;99.90;;;;;;4944902;28;20054;-83
2023/08/14 00:18:53;;;;;;;2.28;0.70;;;15.40;99.90;;;;;;4964297;28;20457;-84
2023/08/14 00:21:19;;;;;;;2.58;0.70;;;15.40;99.90;;;;;;4961559;28;20067;-85
2023/08/14 00:23:45;;;;;;;3.67;0.60;;;15.40;99.90;;;;;;4959729;28;20066;-84
2023/08/14 00:26:13;;;;;;;2.25;0.70;;;15.40;99.90;;;;;;4947073;28;20027;-84
2023/08/14 00:28:39;;;;;;;1.80;0.70;;;15.40;99.90;;;;;;4973440;28;20026;-83
2023/08/14 00:31:07;;;;;;;1.60;0.65;;;15.40;99.90;;;;;;4963436;28;20448;-83
2023/08/14 00:33:32;;;;;;;1.77;0.60;;;15.30;99.90;;;;;;4963787;28;20081;-82
2023/08/14 00:35:58;;;;;;;1.80;0.70;;;15.30;99.90;;;;;;4960539;28;20031;-84
2023/08/14 00:38:24;;;;;;;3.08;0.73;;;15.30;99.90;;;;;;4948989;28;20114;-87
2023/08/14 00:40:52;;;;;;;2.22;0.80;;;15.30;99.90;;;;;;4945469;28;20027;-83
2023/08/14 00:43:20;;;;;;;2.35;0.90;;;15.30;99.90;;;;;;4963282;28;20057;-84
2023/08/14 00:45:46;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;4943857;28;21054;-86
2023/08/14 00:48:13;;;;;;;1.95;0.60;;;15.20;99.90;;;;;;4948425;28;20477;-84
2023/08/14 00:50:39;;;;;;;2.80;0.70;;;15.30;99.90;;;;;;4943091;28;20035;-83
2023/08/14 00:53:04;;;;;;;1.30;0.60;;;15.20;99.90;;;;;;4961658;28;20035;-83
2023/08/14 00:55:31;;;;;;;2.22;0.60;;;15.20;99.90;;;;;;4945708;28;20031;-84
2023/08/14 00:57:57;;;;;;;1.25;0.68;;;15.20;99.90;;;;;;4944145;28;20392;-84
2023/08/14 01:00:24;;;;;;;1.55;0.65;;;15.30;99.90;;;;;;4955166;28;20081;-85
2023/08/14 01:02:50;;;;;;;1.58;0.55;;;15.30;99.90;;;;;;4965288;28;20035;-84
2023/08/14 01:05:16;;;;;;;1.83;0.65;;;15.30;99.90;;;;;;4948809;28;20595;-83
2023/08/14 01:07:41;;;;;;;3.13;0.70;;;15.30;99.90;;;;;;4959431;28;20027;-81
2023/08/14 01:10:09;;;;;;;1.73;0.60;;;15.20;99.90;;;;;;4944645;28;20376;-86
2023/08/14 01:12:45;;;;;;;3.05;0.73;;;15.10;99.90;;;;;;4962973;28;20034;-86
2023/08/14 01:15:22;;;;;;;1.63;0.60;;;15.10;99.90;;;;;;4958464;28;20502;-82
2023/08/14 01:17:57;;;;;;;3.70;0.80;;;15.10;99.90;;;;;;4949664;28;20031;-84
2023/08/14 01:20:25;;;;;;;1.45;0.60;;;15.10;99.90;;;;;;4956410;28;20043;-83
2023/08/14 01:23:22;;;;;;;1.60;0.60;;;15.20;99.90;;;;;;4962829;28;20019;-83
2023/08/14 01:25:51;;;;;;;3.22;0.60;;;15.10;99.90;;;;;;4957280;28;20058;-85
2023/08/14 01:28:18;;;;;;;2.10;0.70;;;15.20;99.90;;;;;;4948509;28;20372;-84
2023/08/14 01:30:44;;;;;;;1.00;0.50;;;15.20;99.90;;;;;;4964818;28;20562;-84
2023/08/14 01:33:10;;;;;;;3.42;1.00;;;15.10;99.90;;;;;;4958185;28;20030;-85
2023/08/14 01:35:44;;;;;;;2.95;0.70;;;15.10;99.90;;;;;;4959798;28;20118;-84
2023/08/14 01:38:25;;;;;;;3.33;0.90;;;15.10;99.90;;;;;;4945603;28;20027;-84
2023/08/14 01:41:27;;;;;;;2.20;0.60;;;15.00;99.90;;;;;;4974435;28;20039;-86
2023/08/14 01:43:57;;;;;;;1.38;0.50;;;15.00;99.90;;;;;;4954654;28;20031;-85
2023/08/14 01:46:25;;;;;;;1.17;0.50;;;14.90;99.90;;;;;;4944690;28;20050;-83
2023/08/14 01:48:52;;;;;;;2.38;0.80;;;14.80;99.90;;;;;;4958094;28;20036;-84
2023/08/14 01:51:20;;;;;;;2.30;0.70;;;14.70;99.90;;;;;;4946981;28;20066;-83
2023/08/14 01:53:47;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;4949072;28;20027;-87
2023/08/14 01:56:12;;;;;;;1.50;0.60;;;14.70;99.90;;;;;;4960994;28;20178;-83
2023/08/14 01:58:38;;;;;;;1.30;0.60;;;14.60;99.90;;;;;;4968744;28;20133;-83
2023/08/14 02:01:04;;;;;;;3.40;0.65;;;14.70;99.90;;;;;;4952059;28;20046;-84
2023/08/14 02:03:30;;;;;;;4.00;0.70;;;14.70;99.90;;;;;;4952613;28;20498;-86
2023/08/14 02:05:56;;;;;;;3.05;0.70;;;14.60;99.90;;;;;;4964487;28;20038;-83
2023/08/14 02:08:22;;;;;;;1.60;0.60;;;14.60;99.90;;;;;;4967166;28;20503;-84
2023/08/14 02:10:47;;;;;;;1.63;0.60;;;14.60;99.90;;;;;;4966134;28;20034;-83
2023/08/14 02:13:13;;;;;;;2.28;0.68;;;14.60;99.90;;;;;;4949285;28;20038;-83
2023/08/14 02:15:39;;;;;;;2.67;0.73;;;14.60;99.90;;;;;;4948342;28;20035;-84
2023/08/14 02:18:05;;;;;;;3.20;0.60;;;14.60;99.90;;;;;;4959901;28;20034;-85
2023/08/14 02:20:32;;;;;;;2.28;0.60;;;14.50;99.90;;;;;;4964785;28;20039;-82
2023/08/14 02:22:57;;;;;;;3.05;0.80;;;14.60;99.90;;;;;;4964722;28;20027;-83
2023/08/14 02:25:23;;;;;;;1.30;0.68;;;14.60;99.90;;;;;;4957148;28;20027;-85
2023/08/14 02:27:49;;;;;;;2.08;0.70;;;14.70;99.90;;;;;;4963168;28;20027;-82
2023/08/14 02:30:15;;;;;;;2.33;0.80;;;14.60;99.90;;;;;;4957843;28;20031;-83
2023/08/14 02:32:40;;;;;;;1.30;0.60;;;14.70;99.90;;;;;;4959223;28;20126;-82
2023/08/14 02:35:06;;;;;;;2.33;0.80;;;14.60;99.90;;;;;;4945159;28;20035;-82
2023/08/14 02:37:32;;;;;;;1.48;0.65;;;14.60;99.90;;;;;;4967570;28;20030;-82
2023/08/14 02:39:58;;;;;;;1.33;0.70;;;14.60;99.90;;;;;;4948457;28;20406;-84
2023/08/14 02:42:23;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;4952532;28;20034;-85
2023/08/14 02:44:50;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;4946933;28;20086;-84
2023/08/14 02:47:16;;;;;;;2.67;0.90;;;14.60;99.90;;;;;;4958334;28;20110;-84
2023/08/14 02:49:42;;;;;;;1.20;0.60;;;14.50;99.90;;;;;;4954512;28;20424;-87
2023/08/14 02:52:10;;;;;;;2.40;0.80;;;14.50;99.90;;;;;;4966740;28;20118;-83
2023/08/14 02:54:36;;;;;;;2.83;0.68;;;14.50;99.90;;;;;;4947787;28;20457;-82
2023/08/14 02:57:02;;;;;;;1.52;0.80;;;14.50;99.90;;;;;;4947757;28;20576;-83
2023/08/14 02:59:28;;;;;;;2.00;0.60;;;14.50;99.90;;;;;;4953954;28;20049;-83
2023/08/14 03:01:53;;;;;;;2.88;0.85;;;14.50;99.90;;;;;;4945615;28;20059;-82
2023/08/14 03:04:19;;;;;;;1.50;0.70;;;14.50;99.90;;;;;;4944606;28;20034;-84
2023/08/14 03:06:45;;;;;;;1.35;0.60;;;14.50;99.90;;;;;;4964845;28;20046;-81
2023/08/14 03:09:11;;;;;;;1.35;0.60;;;14.60;99.90;;;;;;4946939;28;20038;-82
2023/08/14 03:11:37;;;;;;;2.35;0.70;;;14.60;99.90;;;;;;4966978;28;20038;-85
2023/08/14 03:14:03;;;;;;;1.50;0.68;;;14.70;99.90;;;;;;4959064;28;20035;-82
2023/08/14 03:16:29;;;;;;;1.60;0.60;;;14.60;99.90;;;;;;4958915;28;20027;-82
2023/08/14 03:18:55;;;;;;;2.70;0.80;;;14.60;99.90;;;;;;4945953;28;20043;-84
2023/08/14 03:21:20;;;;;;;1.55;0.80;;;14.60;99.90;;;;;;4964239;28;20026;-82
2023/08/14 03:23:48;;;;;;;1.70;0.77;;;14.70;99.90;;;;;;4949536;28;20027;-86
2023/08/14 03:26:14;;;;;;;1.63;0.65;;;14.70;99.90;;;;;;4966381;28;20029;-82
2023/08/14 03:28:40;;;;;;;1.77;0.60;;;14.70;99.90;;;;;;4946970;28;20050;-81
2023/08/14 03:31:06;;;;;;;1.63;0.80;;;14.70;99.90;;;;;;4965445;28;20027;-85
2023/08/14 03:33:32;;;;;;;2.78;0.80;;;14.70;99.90;;;;;;4962732;28;20054;-84
2023/08/14 03:35:58;;;;;;;1.75;0.80;;;14.60;99.90;;;;;;4947836;28;20027;-83
2023/08/14 03:38:24;;;;;;;1.52;0.73;;;14.60;99.90;;;;;;4962772;28;20472;-84
2023/08/14 03:40:50;;;;;;;2.85;0.75;;;14.70;99.90;;;;;;4959975;28;20476;-84
2023/08/14 03:43:16;;;;;;;1.60;0.73;;;14.80;99.90;;;;;;4960426;28;20503;-82
2023/08/14 03:45:44;;;;;;;2.00;0.82;;;14.70;99.90;;;;;;4950259;28;20038;-84
2023/08/14 03:48:10;;;;;;;2.33;0.70;;;14.70;99.90;;;;;;4946510;28;20023;-83
2023/08/14 03:50:36;;;;;;;2.22;0.90;;;14.70;99.90;;;;;;4967418;28;20053;-85
2023/08/14 03:53:01;;;;;;;1.65;0.88;;;14.80;99.90;;;;;;4965197;28;20033;-87
2023/08/14 03:55:27;;;;;;;2.97;0.77;;;14.60;99.90;;;;;;4944290;28;20035;-83
2023/08/14 03:57:54;;;;;;;1.65;0.80;;;14.60;99.90;;;;;;4963473;28;20062;-83
2023/08/14 04:00:20;;;;;;;3.13;1.00;;;14.60;99.90;;;;;;4967533;28;20030;-84
2023/08/14 04:02:45;;;;;;;3.10;1.10;;;14.60;99.90;;;;;;4942520;28;20520;-90
2023/08/14 04:05:11;;;;;;;2.60;1.10;;;14.70;99.90;;;;;;4962192;28;20046;-85
2023/08/14 04:07:37;;;;;;;2.13;0.82;;;14.70;99.90;;;;;;4956379;28;20144;-87
2023/08/14 04:10:03;;;;;;;2.60;0.98;;;14.60;99.90;;;;;;4949952;28;20023;-82
2023/08/14 04:12:28;;;;;;;3.15;1.25;;;14.70;99.90;;;;;;4951244;28;20146;-85
2023/08/14 04:14:54;;;;;;;2.13;0.90;;;14.60;99.90;;;;;;4956355;28;20042;-83
2023/08/14 04:17:20;;;;;;;2.38;1.23;;;14.60;99.90;;;;;;4950426;28;20362;-83
2023/08/14 04:19:47;;;;;;;1.98;1.10;;;14.60;99.90;;;;;;4963283;28;20138;-83
2023/08/14 04:22:12;;;;;;;3.15;1.20;;;14.50;99.90;;;;;;4960375;28;20478;-83
2023/08/14 04:24:38;;;;;;;3.08;1.10;;;14.50;99.90;;;;;;4947163;28;20038;-84
2023/08/14 04:27:04;;;;;;;3.08;1.67;;;14.50;99.90;;;;;;4941803;28;20083;-83
2023/08/14 04:29:29;;;;;;;3.10;1.38;;;14.50;99.90;;;;;;4944625;28;20425;-83
2023/08/14 04:31:55;;;;;;;2.42;1.23;;;14.50;99.90;;;;;;4945162;28;20093;-85
2023/08/14 04:34:22;;;;;;;3.53;1.20;;;14.50;99.90;;;;;;4965444;28;20058;-85
2023/08/14 04:36:51;;;;;;;2.03;1.10;;;14.40;99.90;;;;;;4944622;28;20078;-85
2023/08/14 04:39:17;;;;;;;3.78;1.40;;;14.50;99.90;;;;;;4942606;28;20076;-83
2023/08/14 04:41:43;;;;;;;2.17;1.25;;;14.40;99.90;;;;;;4944358;28;20480;-89
2023/08/14 04:44:09;;;;;;;3.60;1.50;;;14.40;99.90;;;;;;4943935;28;20034;-84
2023/08/14 04:46:38;;;;;;;3.72;1.27;;;14.40;99.90;;;;;;4952552;28;20050;-85
2023/08/14 04:49:04;;;;;;;2.20;1.08;;;14.50;99.90;;;;;;4947635;28;20023;-85
2023/08/14 04:51:31;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;4945409;28;20026;-86
2023/08/14 04:53:58;;;;;;;2.17;1.00;;;14.50;99.90;;;;;;4957124;28;20489;-85
2023/08/14 04:56:25;;;;;;;1.98;1.23;;;14.60;99.90;;;;;;4955234;28;20333;-87
2023/08/14 04:58:52;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;4943582;28;20494;-83
2023/08/14 05:01:18;;;;;;;2.17;1.20;;;14.80;99.90;;;;;;4943169;28;20034;-84
2023/08/14 05:03:45;;;;;;;2.08;0.80;;;14.80;99.90;;;;;;4955185;28;20075;-83
2023/08/14 05:06:11;;;;;;;2.30;0.90;;;14.80;99.90;;;;;;4945061;28;20594;-84
2023/08/14 05:08:36;;;;;;;3.05;1.05;;;14.90;99.90;;;;;;4945998;28;20019;-85
2023/08/14 05:11:02;;;;;;;1.85;0.88;;;15.00;99.90;;;;;;4956895;28;20038;-84
2023/08/14 05:13:28;;;;;;;2.08;0.93;;;15.00;99.90;;;;;;4944952;28;20027;-86
2023/08/14 05:15:55;;;;;;;2.60;1.27;;;15.20;99.90;;;;;;4942590;28;20039;-88
2023/08/14 05:18:21;;;;;;;3.25;0.88;;;15.10;99.90;;;;;;4950211;28;20125;-84
2023/08/14 05:20:48;;;;;;;2.17;1.08;;;15.10;99.90;;;;;;4942048;28;20903;-82
2023/08/14 05:23:15;;;;;;;2.35;1.30;;;15.20;99.90;;;;;;4928489;28;20035;-86
2023/08/14 05:25:44;;;;;;;1.90;1.02;;;15.30;99.90;;;;;;4947673;28;20099;-85
2023/08/14 05:28:11;;;;;;;1.65;0.90;;;15.50;99.90;;;;;;4945115;28;20046;-82
2023/08/14 05:30:41;;;;;;;2.38;1.00;;;15.50;99.90;;;;;;4944206;28;21088;-85
2023/08/14 05:33:06;;;;;;;;;;;15.70;99.90;;;;;;4934879;28;20118;-83
2023/08/14 05:35:32;;;;;;;1.50;0.93;;;15.80;99.90;;;;;;4947932;28;19918;-85
2023/08/14 05:37:58;;;;;;;2.55;1.20;;;16.00;99.90;;;;;;4961905;28;20039;-86
2023/08/14 05:40:28;;;;;;;2.83;1.33;;;16.10;99.90;;;;;;4969567;28;20074;-87
2023/08/14 05:43:12;;;;;;;4.68;1.20;;;16.30;99.90;;;;;;4957545;28;20057;-85
2023/08/14 05:45:41;;;;;;;4.68;1.65;;;16.40;99.90;;;;;;4974951;28;20120;-85
2023/08/14 05:48:07;;;;;;;4.05;1.33;;;16.40;99.90;;;;;;4957714;28;20026;-87
2023/08/14 05:50:33;;;;;;;4.05;1.90;;;16.50;99.90;;;;;;4957729;28;20035;-88
2023/08/14 05:53:03;;;;;;;4.43;1.73;;;16.60;99.90;;;;;;4957045;28;20090;-86
2023/08/14 05:55:32;;;;;;;;;;;16.70;99.90;;;;;;4955360;28;20027;-86
2023/08/14 05:57:58;;;;;;;3.03;1.58;;;16.70;99.90;;;;;;4950410;28;19917;-87
2023/08/14 06:00:27;;;;;;;3.40;1.42;;;16.90;99.90;;;;;;4963750;28;20400;-87
2023/08/14 06:02:53;;;;;;;3.25;1.85;;;16.90;99.90;;;;;;4943240;28;20392;-86
2023/08/14 06:05:20;;;;;;;3.63;2.53;;;17.00;99.90;;;;;;4962953;28;20035;-83
2023/08/14 06:07:52;;;;;;;3.13;1.80;;;17.10;99.90;;;;;;4944490;28;20034;-84
2023/08/14 06:10:18;;;;;;;3.42;1.65;;;17.20;99.90;;;;;;4953911;28;20502;-84
2023/08/14 06:12:44;;;;;;;3.53;1.95;;;17.20;99.90;;;;;;4942715;28;20506;-82
2023/08/14 06:15:11;;;;;;;4.55;1.98;;;17.30;99.90;;;;;;4946198;28;20058;-85
2023/08/14 06:17:38;;;;;;;3.55;2.28;;;17.30;99.90;;;;;;4944760;28;20023;-86
2023/08/14 06:20:04;;;;;;;3.25;2.33;;;17.40;99.90;;;;;;4942096;28;20055;-84
2023/08/14 06:22:30;;;;;;;4.90;2.25;;;17.50;99.90;;;;;;4947625;28;20495;-89
2023/08/14 06:24:56;;;;;;;4.15;2.30;;;17.60;99.90;;;;;;4944416;28;20035;-85
2023/08/14 06:27:22;;;;;;;4.00;2.42;;;17.60;99.90;;;;;;4961551;28;20027;-85
2023/08/14 06:29:48;;;;;;;4.60;2.25;;;17.60;99.90;;;;;;4942566;28;20027;-88
2023/08/14 06:32:14;;;;;;;5.25;2.95;;;17.60;99.90;;;;;;4944366;28;20031;-85
2023/08/14 06:34:39;;;;;;;5.53;2.97;;;17.60;99.90;;;;;;4956337;28;20047;-85
2023/08/14 06:37:05;;;;;;;5.10;2.05;;;17.60;99.90;;;;;;4955757;28;20464;-84
2023/08/14 06:39:31;;;;;;;5.70;3.30;;;17.60;99.90;;;;;;4954572;28;20046;-85
2023/08/14 06:41:57;;;;;;;6.57;3.63;;;17.60;99.90;;;;;;4943829;28;20538;-87
2023/08/14 06:44:24;;;;;;;4.45;2.47;;;17.60;99.90;;;;;;4967478;28;20163;-82
2023/08/14 06:46:50;;;;;;;6.90;2.80;;;17.60;99.90;;;;;;4945619;28;20608;-84
2023/08/14 06:49:16;;;;;;;4.88;2.88;;;17.60;99.90;;;;;;4959637;28;20554;-82
2023/08/14 06:51:42;;;;;;;6.47;3.50;;;17.70;99.90;;;;;;4946808;28;20031;-87
2023/08/14 06:54:08;;;;;;;4.32;2.78;;;17.70;99.90;;;;;;4948586;28;20054;-84
2023/08/14 06:56:33;;;;;;;5.10;3.13;;;17.70;99.90;;;;;;4946184;28;20034;-84
2023/08/14 06:58:59;;;;;;;6.88;3.35;;;17.80;99.90;;;;;;4942949;28;20377;-84
2023/08/14 07:01:25;;;;;;;6.53;4.18;;;17.80;99.90;;;;;;4950455;28;20067;-88
2023/08/14 07:03:51;;;;;;;5.75;3.95;;;17.90;99.90;;;;;;4966098;28;20026;-84
2023/08/14 07:06:17;;;;;;;5.88;3.75;;;17.90;99.90;;;;;;4950864;28;20063;-83
2023/08/14 07:08:42;;;;;;;4.40;2.85;;;18.00;99.90;;;;;;4942896;28;20082;-83
2023/08/14 07:11:08;;;;;;;5.32;3.22;;;18.20;99.90;;;;;;4964391;28;20065;-84
2023/08/14 07:13:34;;;;;;;5.15;3.13;;;18.40;99.90;;;;;;4950762;28;20114;-84
2023/08/14 07:15:59;;;;;;;4.70;2.75;;;18.90;99.90;;;;;;4960242;28;20431;-85
2023/08/14 07:18:25;;;;;;;6.47;2.72;;;19.30;99.90;;;;;;4966447;28;20495;-85
2023/08/14 07:20:52;;;;;;;5.65;2.60;;;19.30;99.90;;;;;;4958154;28;20089;-85
2023/08/14 07:23:19;;;;;;;5.57;2.75;;;19.30;99.90;;;;;;4946340;28;20027;-86
2023/08/14 07:25:45;;;;;;;2.92;2.25;;;19.30;99.90;;;;;;4962158;28;20735;-83
2023/08/14 07:28:11;;;;;;;5.30;2.58;;;19.60;99.90;;;;;;4945727;28;20458;-86
2023/08/14 07:30:38;;;;;;;4.72;2.30;;;19.70;99.90;;;;;;4947545;28;20055;-87
2023/08/14 07:33:05;;;;;;;3.63;1.73;;;20.10;99.90;;;;;;4950161;28;20050;-86
2023/08/14 07:35:31;;;;;;;6.68;2.58;;;20.40;99.90;;;;;;4961296;28;20058;-85
2023/08/14 07:37:58;;;;;;;3.80;1.80;;;20.60;99.90;;;;;;4944976;28;20099;-85
2023/08/14 07:40:24;;;;;;;4.15;1.27;;;20.70;99.90;;;;;;4958074;28;20463;-83
2023/08/14 07:42:50;;;;;;;3.35;1.13;;;21.00;99.90;;;;;;4960464;28;20062;-84
2023/08/14 07:45:16;;;;;;;4.03;1.23;;;21.40;99.90;;;;;;4947829;28;20050;-83
2023/08/14 07:47:42;;;;;;;3.28;0.95;;;21.80;99.90;;;;;;4964303;28;20024;-87
2023/08/14 07:50:09;;;;;;;5.90;1.40;;;21.70;99.90;;;;;;4943808;28;20035;-85
2023/08/14 07:52:34;;;;;;;6.18;0.70;;;21.50;99.90;;;;;;4963344;28;20019;-84
2023/08/14 07:55:01;;;;;;;4.32;1.17;;;21.50;99.90;;;;;;4956100;28;20457;-86
2023/08/14 07:57:27;;;;;;;4.28;1.10;;;21.20;99.90;;;;;;4963500;28;20114;-84
2023/08/14 07:59:53;;;;;;;3.30;1.13;;;21.00;99.90;;;;;;4960821;28;20122;-83
2023/08/14 08:02:19;;;;;;;3.60;1.00;;;21.00;99.90;;;;;;4962252;28;20031;-84
2023/08/14 08:04:45;;;;;;;2.20;0.77;;;21.10;99.90;;;;;;4944421;28;20082;-83
2023/08/14 08:07:10;;;;;;;5.00;0.90;;;21.10;99.90;;;;;;4948477;28;20033;-83
2023/08/14 08:09:36;;;;;;;4.05;1.27;;;21.10;99.90;;;;;;4966110;28;20085;-85
2023/08/14 08:12:02;;;;;;;4.22;1.00;;;21.30;99.90;;;;;;4963426;28;20027;-86
2023/08/14 08:14:28;;;;;;;4.05;0.70;;;21.40;99.90;;;;;;4965752;28;20173;-83
2023/08/14 08:16:54;;;;;;;4.25;1.25;;;21.40;99.90;;;;;;4961359;28;20031;-84
2023/08/14 08:19:19;;;;;;;4.05;1.02;;;21.10;99.90;;;;;;4963035;28;20475;-84
2023/08/14 08:21:45;;;;;;;4.20;0.95;;;21.40;99.90;;;;;;4964091;28;20041;-84
2023/08/14 08:24:11;;;;;;;3.67;0.90;;;21.40;99.90;;;;;;4956174;28;20110;-83
2023/08/14 08:26:37;;;;;;;5.47;1.17;;;21.60;99.90;;;;;;4950056;28;20037;-84
2023/08/14 08:29:03;;;;;;;3.47;1.15;;;22.10;99.90;;;;;;4962318;28;20571;-84
2023/08/14 08:31:31;;;;;;;3.72;0.90;;;22.50;99.90;;;;;;4946154;28;20027;-84
2023/08/14 08:33:57;;;;;;;5.45;1.00;;;22.60;99.90;;;;;;4959781;28;20063;-83
2023/08/14 08:36:23;;;;;;;3.10;0.73;;;22.70;99.90;;;;;;4957558;28;20034;-83
2023/08/14 08:38:49;;;;;;;2.50;0.80;;;23.10;99.90;;;;;;4955491;28;20034;-85
2023/08/14 08:41:23;;;;;;;2.63;0.57;;;23.30;99.90;;;;;;4942300;28;20083;-84
2023/08/14 08:44:07;;;;;;;4.15;0.90;;;23.60;99.90;;;;;;4959637;28;20476;-87
2023/08/14 08:47:02;;;;;;;2.72;0.80;;;23.40;99.90;;;;;;4963421;28;20027;-85
2023/08/14 08:49:28;;;;;;;3.65;0.63;;;23.50;99.90;;;;;;4946776;28;20030;-83
2023/08/14 08:51:55;;;;;;;3.08;0.60;;;23.90;99.90;;;;;;4963957;28;20353;-84
2023/08/14 08:54:20;;;;;;;3.03;0.73;;;23.90;99.90;;;;;;4955734;28;20162;-86
2023/08/14 08:56:47;;;;;;;3.65;0.60;;;24.00;99.90;;;;;;4965098;28;20440;-86
2023/08/14 08:59:14;;;;;;;3.00;0.80;;;24.30;99.90;;;;;;4957861;28;20365;-85
2023/08/14 09:01:41;;;;;;;2.92;0.70;;;24.00;99.90;;;;;;4958629;28;20391;-83
2023/08/14 09:04:07;;;;;;;2.55;0.60;;;24.10;99.90;;;;;;4942165;28;20174;-84
2023/08/14 09:06:34;;;;;;;3.20;0.88;;;24.50;99.90;;;;;;4960052;28;20059;-86
2023/08/14 09:08:59;;;;;;;2.03;0.43;;;24.40;99.90;;;;;;4947111;28;20423;-83
2023/08/14 09:11:25;;;;;;;2.75;0.50;;;24.50;99.90;;;;;;4957566;28;20034;-83
2023/08/14 09:13:51;;;;;;;3.33;0.60;;;24.40;99.90;;;;;;4960563;28;20031;-86
2023/08/14 09:16:17;;;;;;;2.35;0.40;;;24.70;99.90;;;;;;4959393;28;20094;-87
2023/08/14 09:18:46;;;;;;;2.53;0.50;;;24.90;99.90;;;;;;4963873;28;20027;-82
2023/08/14 09:21:15;;;;;;;2.00;0.60;;;25.00;99.90;;;;;;4957237;28;20043;-85
2023/08/14 09:23:42;;;;;;;2.95;0.40;;;24.90;99.90;;;;;;4958355;28;20035;-84
2023/08/14 09:26:08;;;;;;;1.85;0.40;;;25.10;99.90;;;;;;4958406;28;20027;-84
2023/08/14 09:28:34;;;;;;;1.67;0.38;;;25.30;99.90;;;;;;4959354;28;20055;-84
2023/08/14 09:31:07;;;;;;;3.13;0.50;;;25.30;99.90;;;;;;4959014;28;20381;-87
2023/08/14 09:33:35;;;;;;;2.28;0.40;;;25.70;99.90;;;;;;4956712;28;20089;-84
2023/08/14 09:36:01;;;;;;;2.55;0.38;;;25.50;99.90;;;;;;4956185;28;20161;-84
2023/08/14 09:38:27;;;;;;;3.60;0.45;;;25.80;99.90;;;;;;4950944;28;20118;-83
2023/08/14 09:40:57;;;;;;;2.08;0.40;;;25.80;99.90;;;;;;4948222;28;20424;-83
2023/08/14 09:43:24;;;;;;;1.55;0.38;;;25.30;99.90;;;;;;4956876;28;20113;-83
2023/08/14 09:45:51;;;;;;;2.63;0.40;;;25.70;99.90;;;;;;4962501;28;20033;-87
2023/08/14 09:48:17;;;;;;;1.75;0.40;;;26.00;99.90;;;;;;4956098;28;20383;-83
2023/08/14 09:50:49;;;;;;;2.25;0.35;;;26.10;99.90;;;;;;4956932;28;20027;-84
2023/08/14 09:53:15;;;;;;;1.85;0.40;;;25.90;99.90;;;;;;4955511;28;20487;-85
2023/08/14 09:55:41;;;;;;;1.25;0.30;;;26.00;99.90;;;;;;4942726;28;20050;-85
2023/08/14 09:58:07;;;;;;;2.30;0.40;;;26.40;99.90;;;;;;4956497;28;20468;-84
2023/08/14 10:00:33;;;;;;;1.70;0.40;;;26.30;99.90;;;;;;4954100;28;20049;-86
2023/08/14 10:03:00;;;;;;;3.38;0.50;;;26.00;99.90;;;;;;4961299;28;20027;-87
2023/08/14 10:05:27;;;;;;;2.47;0.50;;;25.70;99.90;;;;;;4954846;28;20027;-84
2023/08/14 10:07:57;;;;;;;5.05;0.40;;;26.00;99.90;;;;;;4957435;28;20058;-82
2023/08/14 10:10:24;;;;;;;1.52;0.38;;;26.10;99.90;;;;;;4961453;28;20110;-85
2023/08/14 10:12:57;;;;;;;1.90;0.30;;;26.20;99.90;;;;;;4962468;28;20198;-83
2023/08/14 10:15:27;;;;;;;3.08;0.40;;;26.30;99.90;;;;;;4959655;28;20046;-83
2023/08/14 10:18:06;;;;;;;1.20;0.30;;;26.50;99.90;;;;;;4960865;28;20030;-83
2023/08/14 10:20:33;;;;;;;;;;;26.70;99.90;;;;;;4959446;28;20066;-84
2023/08/14 10:22:59;;;;;;;1.42;0.30;;;26.70;99.90;;;;;;4964512;28;20319;-85
2023/08/14 10:25:25;;;;;;;2.70;0.40;;;26.70;99.90;;;;;;4960763;28;20080;-82
2023/08/14 10:27:52;;;;;;;3.13;0.30;;;26.60;99.90;;;;;;4959758;28;20027;-84
2023/08/14 10:30:22;;;;;;;1.77;0.30;;;26.60;99.90;;;;;;4960494;28;20031;-83
2023/08/14 10:32:49;;;;;;;2.10;0.40;;;27.10;99.90;;;;;;4958094;28;20400;-83
2023/08/14 10:35:15;;;;;;;1.65;0.30;;;27.20;99.90;;;;;;4957048;28;20082;-84
2023/08/14 10:37:48;;;;;;;4.03;0.40;;;26.40;99.90;;;;;;4960541;28;20419;-84
2023/08/14 10:40:21;;;;;;;1.70;0.20;;;25.80;99.90;;;;;;4956238;28;20046;-83
2023/08/14 10:42:58;;;;;;;1.95;0.20;;;26.20;99.90;;;;;;4974800;28;20494;-86
2023/08/14 10:45:25;;;;;;;1.83;0.30;;;26.50;99.90;;;;;;4962466;28;20027;-82
2023/08/14 10:47:53;;;;;;;2.83;0.30;;;26.10;99.90;;;;;;4960071;28;20031;-83
2023/08/14 10:50:24;;;;;;;1.33;0.20;;;26.40;99.90;;;;;;4958137;28;20471;-85
2023/08/14 10:52:53;;;;;;;2.22;0.28;;;26.50;99.90;;;;;;4965913;28;20046;-85
2023/08/14 10:55:37;;;;;;;1.45;0.30;;;27.00;99.90;;;;;;4960448;28;20030;-83
2023/08/14 10:58:31;;;;;;;1.25;0.20;;;27.10;99.90;;;;;;4944305;28;22671;-82
2023/08/14 11:00:57;;;;;;;2.20;0.30;;;26.60;99.90;;;;;;4963106;28;20053;-87
2023/08/14 11:03:23;;;;;;;1.27;0.20;;;25.90;99.90;;;;;;4948550;28;20488;-82
2023/08/14 11:05:49;;;;;;;1.92;0.20;;;26.40;99.90;;;;;;4956725;28;20050;-89
2023/08/14 11:08:16;;;;;;;1.30;0.20;;;26.70;99.90;;;;;;4957726;28;20062;-86
2023/08/14 11:10:43;;;;;;;1.58;0.28;;;27.20;99.90;;;;;;4945340;28;20022;-83
2023/08/14 11:13:12;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;4958513;28;20070;-84
2023/08/14 11:15:39;;;;;;;;;;;26.40;99.90;;;;;;4961644;28;20027;-84
2023/08/14 11:18:06;;;;;;;1.60;0.20;;;26.50;99.90;;;;;;4957763;28;20366;-82
2023/08/14 11:20:32;;;;;;;2.78;0.30;;;26.40;99.90;;;;;;4960743;28;20125;-87
2023/08/14 11:23:01;;;;;;;1.10;0.20;;;26.70;99.90;;;;;;4946835;28;20110;-86
2023/08/14 11:25:27;;;;;;;1.35;0.20;;;26.90;99.90;;;;;;4943381;28;20058;-83
2023/08/14 11:27:55;;;;;;;0.90;0.20;;;27.20;99.90;;;;;;4957895;28;20107;-83
2023/08/14 11:30:23;;;;;;;1.63;0.30;;;27.10;99.90;;;;;;4945387;28;20026;-88
2023/08/14 11:32:50;;;;;;;0.82;0.20;;;26.70;99.90;;;;;;4947902;28;20039;-84
2023/08/14 11:35:17;;;;;;;2.10;0.22;;;27.10;99.90;;;;;;4959137;28;20042;-84
2023/08/14 11:37:44;;;;;;;1.65;0.20;;;27.20;99.90;;;;;;4964043;28;20847;-84
2023/08/14 11:40:12;;;;;;;1.70;0.20;;;27.00;99.90;;;;;;4961536;28;20472;-84
2023/08/14 11:42:40;;;;;;;1.08;0.20;;;27.20;99.90;;;;;;4957166;28;20023;-85
2023/08/14 11:45:06;;;;;;;1.23;0.20;;;27.00;99.90;;;;;;4945895;28;20039;-87
2023/08/14 11:47:35;;;;;;;1.27;0.20;;;27.40;99.90;;;;;;4972518;28;20097;-85
2023/08/14 11:50:02;;;;;;;2.45;0.30;;;27.70;99.90;;;;;;4964176;28;20027;-83
2023/08/14 11:52:28;;;;;;;1.23;0.28;;;27.50;99.90;;;;;;4973509;28;20578;-82
2023/08/14 11:54:55;;;;;;;1.73;0.20;;;27.40;99.90;;;;;;4959229;28;20047;-88
2023/08/14 11:57:30;;;;;;;1.42;0.17;;;27.40;99.90;;;;;;4963789;28;20051;-84
2023/08/14 11:59:57;;;;;;;1.75;0.20;;;27.40;99.90;;;;;;4958151;28;20042;-83
2023/08/14 12:02:24;;;;;;;1.15;0.20;;;27.40;99.90;;;;;;4961947;28;20027;-84
2023/08/14 12:04:55;;;;;;;1.80;0.20;;;27.50;99.90;;;;;;4957789;28;20110;-82
2023/08/14 12:07:22;;;;;;;1.90;0.30;;;27.00;99.90;;;;;;4959698;28;20023;-82
2023/08/14 12:09:49;;;;;;;1.20;0.20;;;27.10;99.90;;;;;;4962482;28;20039;-83
2023/08/14 12:12:16;;;;;;;1.20;0.25;;;27.40;99.90;;;;;;4960246;28;20027;-81
2023/08/14 12:14:46;;;;;;;1.63;0.20;;;27.70;99.90;;;;;;4955450;28;21277;-83
2023/08/14 12:17:12;;;;;;;2.38;0.20;;;27.50;99.90;;;;;;4974019;28;20502;-88
2023/08/14 12:19:38;;;;;;;1.52;0.20;;;27.70;99.90;;;;;;4957667;28;20030;-83
2023/08/14 12:22:08;;;;;;;1.88;0.25;;;27.00;99.90;;;;;;4960524;28;20027;-82
2023/08/14 12:24:41;;;;;;;2.35;0.28;;;27.10;99.90;;;;;;4960265;28;20067;-82
2023/08/14 12:27:18;;;;;;;1.08;0.40;;;27.60;99.90;;;;;;4971184;28;20478;-82
2023/08/14 12:29:44;;;;;;;1.20;0.20;;;27.50;99.90;;;;;;4958516;28;20197;-83
2023/08/14 12:32:10;;;;;;;0.68;0.20;;;27.10;99.90;;;;;;4962146;28;20035;-85
2023/08/14 12:34:36;;;;;;;1.65;0.20;;;28.00;99.90;;;;;;4973556;28;20054;-81
2023/08/14 12:37:03;;;;;;;1.27;0.20;;;27.30;99.90;;;;;;4963857;28;20035;-83
2023/08/14 12:39:30;;;;;;;3.65;0.20;;;27.90;99.90;;;;;;4955842;28;20034;-81
2023/08/14 12:41:57;;;;;;;1.17;0.20;;;27.60;99.90;;;;;;4961248;28;20034;-82
2023/08/14 12:44:23;;;;;;;1.30;0.20;;;27.40;99.90;;;;;;4943901;28;20029;-83
2023/08/14 12:46:49;;;;;;;1.10;0.20;;;27.70;99.90;;;;;;4962957;28;20118;-81
2023/08/14 12:49:14;;;;;;;0.90;0.20;;;27.60;99.90;;;;;;4957245;28;20444;-83