Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:27;;;;;;;;;;;13.60;99.90;;;;;;5028193;28;19913;-76
2022/07/08 00:03:52;;;;;;;;;;;13.50;99.90;;;;;;5022073;28;19920;-76
2022/07/08 00:06:18;;;;;;;;;;;13.50;99.90;;;;;;5028444;28;19960;-77
2022/07/08 00:08:44;;;;;;;;;;;13.50;99.90;;;;;;5019350;28;20200;-76
2022/07/08 00:11:10;;;;;;;;;;;13.50;99.90;;;;;;5017709;28;19917;-76
2022/07/08 00:13:37;;;;;;;;;;;13.60;99.90;;;;;;5066436;28;19971;-76
2022/07/08 00:16:02;;;;;;;;;;;13.60;99.90;;;;;;5033045;28;20365;-76
2022/07/08 00:18:28;;;;;;;;;;;13.70;99.90;;;;;;5034736;28;19921;-76
2022/07/08 00:20:53;;;;;;;;;;;13.70;99.90;;;;;;5035396;28;19913;-76
2022/07/08 00:23:19;;;;;;;;;;;13.70;99.90;;;;;;5024407;28;19924;-76
2022/07/08 00:25:45;;;;;;;;;;;13.70;99.90;;;;;;5033648;28;20339;-76
2022/07/08 00:28:10;;;;;;;;;;;13.80;99.90;;;;;;5035249;28;19917;-75
2022/07/08 00:30:36;;;;;;;;;;;13.70;99.90;;;;;;5033432;28;19917;-76
2022/07/08 00:33:02;;;;;;;;;;;13.70;99.90;;;;;;5033551;28;19959;-76
2022/07/08 00:35:27;;;;;;;;;;;13.60;99.90;;;;;;5060408;28;19910;-77
2022/07/08 00:37:53;;;;;;;;;;;13.50;99.90;;;;;;5028384;28;19949;-77
2022/07/08 00:40:19;;;;;;;;;;;13.40;99.90;;;;;;5029619;28;19917;-77
2022/07/08 00:42:48;;;;;;;;;;;13.40;99.90;;;;;;5025346;28;20227;-76
2022/07/08 00:45:17;;;;;;;;;;;13.40;99.90;;;;;;5032324;28;20314;-76
2022/07/08 00:47:43;;;;;;;;;;;13.30;99.90;;;;;;5032389;28;20218;-75
2022/07/08 00:50:09;;;;;;;;;;;13.20;99.90;;;;;;5011419;28;19921;-75
2022/07/08 00:52:35;;;;;;;;;;;13.10;99.90;;;;;;5025920;28;19924;-76
2022/07/08 00:55:01;;;;;;;;;;;13.10;99.90;;;;;;5030797;28;20008;-76
2022/07/08 00:57:27;;;;;;;;;;;13.00;99.90;;;;;;5032501;28;19996;-76
2022/07/08 00:59:54;;;;;;;;;;;13.00;99.90;;;;;;5024808;28;19921;-76
2022/07/08 01:02:19;;;;;;;;;;;13.00;99.90;;;;;;5030566;28;19924;-75
2022/07/08 01:04:45;;;;;;;;;;;12.90;99.90;;;;;;5030979;28;20205;-75
2022/07/08 01:07:10;;;;;;;;;;;12.80;99.90;;;;;;5029795;28;19933;-77
2022/07/08 01:09:36;;;;;;;;;;;12.80;99.90;;;;;;5029439;28;20299;-76
2022/07/08 01:12:02;;;;;;;;;;;12.70;99.90;;;;;;5032199;28;19925;-75
2022/07/08 01:14:28;;;;;;;;;;;12.60;99.90;;;;;;5030872;28;20304;-76
2022/07/08 01:16:54;;;;;;;;;;;12.60;99.90;;;;;;5031329;28;19924;-77
2022/07/08 01:19:19;;;;;;;;;;;12.60;99.90;;;;;;5030392;28;19920;-77
2022/07/08 01:21:45;;;;;;;;;;;12.60;99.90;;;;;;5026651;28;19932;-77
2022/07/08 01:24:10;;;;;;;;;;;12.60;99.90;;;;;;5026436;28;19924;-76
2022/07/08 01:26:36;;;;;;;;;;;12.70;99.90;;;;;;5032281;28;20004;-76
2022/07/08 01:29:02;;;;;;;;;;;12.70;99.90;;;;;;5032764;28;19956;-76
2022/07/08 01:31:28;;;;;;;;;;;12.80;99.90;;;;;;5030791;28;19970;-76
2022/07/08 01:33:53;;;;;;;;;;;12.90;99.90;;;;;;5030752;28;19909;-75
2022/07/08 01:36:19;;;;;;;;;;;12.90;99.90;;;;;;5032653;28;19916;-76
2022/07/08 01:38:44;;;;;;;;;;;12.90;99.90;;;;;;5033319;28;19913;-76
2022/07/08 01:41:10;;;;;;;;;;;12.80;99.90;;;;;;5028641;28;19936;-77
2022/07/08 01:43:35;;;;;;;;;;;12.70;99.90;;;;;;5032943;28;19917;-76
2022/07/08 01:46:01;;;;;;;;;;;12.60;99.90;;;;;;5037282;28;19917;-76
2022/07/08 01:48:26;;;;;;;;;;;12.60;99.90;;;;;;5034254;28;19913;-78
2022/07/08 01:50:52;;;;;;;;;;;12.60;99.90;;;;;;5034588;28;19921;-76
2022/07/08 01:53:18;;;;;;;;;;;12.60;99.90;;;;;;5035545;28;20300;-76
2022/07/08 01:55:43;;;;;;;;;;;12.60;99.90;;;;;;5031820;28;19938;-76
2022/07/08 01:58:09;;;;;;;;;;;12.50;99.90;;;;;;5035512;28;20009;-75
2022/07/08 02:00:34;;;;;;;;;;;12.50;99.90;;;;;;5035633;28;19925;-76
2022/07/08 02:03:00;;;;;;;;;;;12.50;99.90;;;;;;5036290;28;19920;-77
2022/07/08 02:05:28;;;;;;;;;;;12.40;99.90;;;;;;5035484;28;19913;-76
2022/07/08 02:07:54;;;;;;;;;;;12.40;99.90;;;;;;5036072;28;19921;-76
2022/07/08 02:10:20;;;;;;;;;;;12.30;99.90;;;;;;5036643;28;19963;-77
2022/07/08 02:12:45;;;;;;;;;;;12.30;99.90;;;;;;5033948;28;20329;-77
2022/07/08 02:15:11;;;;;;;;;;;12.20;99.90;;;;;;5034598;28;20008;-77
2022/07/08 02:17:38;;;;;;;;;;;12.20;99.90;;;;;;5037423;28;19913;-77
2022/07/08 02:20:05;;;;;;;;;;;12.20;99.90;;;;;;5028108;28;19918;-77
2022/07/08 02:22:31;;;;;;;;;;;12.10;99.90;;;;;;5035848;28;19952;-77
2022/07/08 02:24:56;;;;;;;;;;;12.00;99.90;;;;;;5037309;28;20023;-78
2022/07/08 02:27:22;;;;;;;;;;;12.00;99.90;;;;;;5036814;28;19917;-78
2022/07/08 02:29:47;;;;;;;;;;;12.00;99.90;;;;;;5022016;28;19971;-77
2022/07/08 02:32:13;;;;;;;;;;;11.90;99.90;;;;;;5029393;28;19921;-77
2022/07/08 02:34:38;;;;;;;;;;;11.90;99.90;;;;;;5034019;28;19920;-77
2022/07/08 02:37:04;;;;;;;;;;;11.90;99.90;;;;;;5035704;28;19917;-76
2022/07/08 02:39:30;;;;;;;;;;;11.90;99.90;;;;;;5029994;28;20301;-77
2022/07/08 02:41:55;;;;;;;;;;;11.90;99.90;;;;;;5035559;28;19983;-77
2022/07/08 02:44:21;;;;;;;;;;;11.80;99.90;;;;;;5035492;28;19917;-77
2022/07/08 02:46:46;;;;;;;;;;;11.80;99.90;;;;;;5029089;28;19920;-77
2022/07/08 02:49:12;;;;;;;;;;;11.80;99.90;;;;;;5035247;28;19920;-77
2022/07/08 02:51:38;;;;;;;;;;;11.80;99.90;;;;;;5034515;28;19961;-77
2022/07/08 02:54:04;;;;;;;;;;;11.80;99.90;;;;;;5034037;28;19917;-77
2022/07/08 02:56:33;;;;;;;;;;;11.80;99.90;;;;;;5033260;28;19913;-76
2022/07/08 02:58:59;;;;;;;;;;;11.80;99.90;;;;;;5033713;28;19917;-77
2022/07/08 03:01:25;;;;;;;;;;;11.80;99.90;;;;;;5034681;28;19921;-77
2022/07/08 03:03:50;;;;;;;;;;;11.70;99.90;;;;;;5029118;28;19917;-77
2022/07/08 03:06:16;;;;;;;;;;;11.70;99.90;;;;;;5034601;28;19959;-77
2022/07/08 03:08:42;;;;;;;;;;;11.70;99.90;;;;;;5031272;28;20304;-77
2022/07/08 03:11:07;;;;;;;;;;;11.70;99.90;;;;;;5035536;28;19921;-77
2022/07/08 03:13:35;;;;;;;;;;;11.70;99.90;;;;;;5035651;28;20357;-76
2022/07/08 03:16:01;;;;;;;;;;;11.80;99.90;;;;;;5029906;28;20408;-76
2022/07/08 03:18:26;;;;;;;;;;;11.70;99.90;;;;;;5034917;28;19913;-77
2022/07/08 03:20:52;;;;;;;;;;;11.80;99.90;;;;;;5033311;28;20007;-77
2022/07/08 03:23:17;;;;;;;;;;;11.80;99.90;;;;;;5034038;28;19913;-77
2022/07/08 03:25:43;;;;;;;;;;;11.70;99.90;;;;;;5034251;28;19924;-77
2022/07/08 03:28:09;;;;;;;;;;;11.70;99.90;;;;;;5028597;28;20302;-77
2022/07/08 03:30:34;;;;;;;;;;;11.70;99.90;;;;;;5036381;28;19992;-78
2022/07/08 03:33:00;;;;;;;;;;;11.70;99.90;;;;;;5034680;28;19913;-77
2022/07/08 03:35:26;;;;;;;;;;;11.70;99.90;;;;;;5036478;28;19933;-78
2022/07/08 03:37:52;;;;;;;;;;;11.70;99.90;;;;;;5065524;28;19917;-76
2022/07/08 03:43:01;;;;;;;;;;;11.80;99.90;;;;;;5034362;28;20278;-76
2022/07/08 03:45:27;;;;;;;;;;;11.90;99.90;;;;;;5034831;28;20004;-76
2022/07/08 03:47:52;;;;;;;;;;;11.90;99.90;;;;;;5035628;28;19909;-78
2022/07/08 03:50:19;;;;;;;;;;;11.90;99.90;;;;;;5033312;28;19917;-77
2022/07/08 03:52:45;;;;;;;;;;;11.90;99.90;;;;;;5033743;28;19917;-76
2022/07/08 03:55:11;;;;;;;;;;;11.90;99.90;;;;;;5030271;28;19982;-78
2022/07/08 03:57:36;;;;;;;;;;;11.80;99.90;;;;;;5034018;28;20248;-77
2022/07/08 04:00:03;;;;;;;;;;;11.90;99.90;;;;;;5033249;28;20014;-77
2022/07/08 04:02:28;;;;;;;;;;;11.90;99.90;;;;;;5065780;28;19913;-77
2022/07/08 04:04:54;;;;;;;;;;;12.00;99.90;;;;;;5030519;28;19982;-78
2022/07/08 04:07:19;;;;;;;;;;;11.90;99.90;;;;;;5033527;28;20267;-77
2022/07/08 04:09:45;;;;;;;;;;;12.00;99.90;;;;;;5033224;28;19917;-77
2022/07/08 04:12:10;;;;;;;;;;;12.00;99.90;;;;;;5030645;28;19986;-77
2022/07/08 04:14:36;;;;;;;;;;;12.00;99.90;;;;;;5034984;28;19913;-77
2022/07/08 04:17:02;;;;;;;;;;;12.10;99.90;;;;;;5033375;28;19921;-77
2022/07/08 04:19:27;;;;;;;;;;;12.10;99.90;;;;;;5033826;28;20377;-77
2022/07/08 04:21:53;;;;;;;;;;;12.10;99.90;;;;;;5033258;28;19999;-77
2022/07/08 04:24:18;;;;;;;;;;;12.10;99.90;;;;;;5066365;28;20313;-76
2022/07/08 04:26:44;;;;;;;;;;;12.20;99.90;;;;;;5033856;28;20300;-77
2022/07/08 04:29:10;;;;;;;;;;;12.20;99.90;;;;;;5064595;28;20050;-77
2022/07/08 04:31:35;;;;;;;;;;;12.20;99.90;;;;;;5066563;28;19917;-77
2022/07/08 04:34:01;;;;;;;;;;;12.30;99.90;;;;;;5033218;28;19919;-77
2022/07/08 04:36:26;;;;;;;;;;;12.30;99.90;;;;;;5032812;28;19913;-77
2022/07/08 04:38:52;;;;;;;;;;;12.30;99.90;;;;;;5033955;28;19914;-77
2022/07/08 04:41:18;;;;;;;;;;;12.40;99.90;;;;;;5032787;28;20320;-77
2022/07/08 04:43:46;;;;;;;;;;;12.50;99.90;;;;;;5012297;28;20542;-77
2022/07/08 04:46:12;;;;;;;;;;;12.50;99.90;;;;;;5032263;28;19917;-78
2022/07/08 04:48:38;;;;;;;;;;;12.50;99.90;;;;;;5033351;28;20059;-77
2022/07/08 04:51:04;;;;;;;;;;;12.60;99.90;;;;;;5034483;28;20414;-77
2022/07/08 04:53:30;;;;;;;;;;;12.60;99.90;;;;;;5034732;28;19917;-77
2022/07/08 04:55:55;;;;;;;;;;;12.70;99.90;;;;;;5031666;28;20240;-77
2022/07/08 04:58:21;;;;;;;;;;;12.70;99.90;;;;;;5032883;28;19984;-77
2022/07/08 05:00:46;;;;;;;;;;;12.70;99.90;;;;;;5027554;28;20313;-77
2022/07/08 05:03:12;;;;;;;;;;;12.80;99.90;;;;;;5028234;28;19935;-77
2022/07/08 05:05:37;;;;;;;;;;;12.90;99.90;;;;;;5032296;28;20273;-76
2022/07/08 05:08:03;;;;;;;;;;;12.90;99.90;;;;;;5035117;28;19917;-76
2022/07/08 05:10:29;;;;;;;;;;;13.00;99.90;;;;;;5027313;28;19926;-77
2022/07/08 05:12:55;;;;;;;;;;;13.20;99.90;;;;;;5023773;28;20597;-77
2022/07/08 05:15:21;;;;;;;;;;;13.30;99.90;;;;;;5031140;28;20038;-77
2022/07/08 05:17:47;;;;;;;;;;;13.40;99.90;;;;;;5023239;28;20008;-76
2022/07/08 05:20:13;;;;;;;;;;;13.50;99.90;;;;;;5034135;28;20378;-76
2022/07/08 05:22:39;;;;;;;;;;;13.70;99.90;;;;;;5033588;28;19956;-77
2022/07/08 05:25:05;;;;;;;;;;;13.70;99.90;;;;;;5036295;28;19941;-76
2022/07/08 05:27:30;;;;;;;;;;;13.80;99.90;;;;;;5035910;28;20004;-76
2022/07/08 05:29:56;;;;;;;;;;;13.90;99.90;;;;;;5035875;28;20231;-77
2022/07/08 05:32:21;;;;;;;;;;;14.00;99.90;;;;;;5035562;28;19930;-77
2022/07/08 05:34:47;;;;;;;;;;;14.10;99.90;;;;;;5035090;28;19913;-77
2022/07/08 05:37:12;;;;;;;;;;;14.10;99.90;;;;;;5036224;28;19913;-77
2022/07/08 05:39:39;;;;;;;;;;;14.20;99.90;;;;;;5034741;28;19944;-77
2022/07/08 05:42:06;;;;;;;;;;;14.30;99.90;;;;;;5035881;28;19971;-77
2022/07/08 05:44:31;;;;;;;;;;;14.30;99.90;;;;;;5031065;28;19921;-77
2022/07/08 05:46:57;;;;;;;;;;;14.40;99.90;;;;;;5036082;28;20197;-77
2022/07/08 05:49:23;;;;;;;;;;;14.50;99.90;;;;;;5035414;28;19935;-77
2022/07/08 05:51:48;;;;;;;;;;;14.60;99.90;;;;;;5034587;28;19952;-77
2022/07/08 05:54:14;;;;;;;;;;;14.70;99.90;;;;;;5036784;28;20256;-77
2022/07/08 05:56:39;;;;;;;;;;;14.70;99.90;;;;;;5034979;28;19919;-77
2022/07/08 05:59:05;;;;;;;;;;;14.80;99.90;;;;;;5035325;28;19992;-77
2022/07/08 06:01:30;;;;;;;;;;;15.00;99.90;;;;;;5034521;28;20378;-78
2022/07/08 06:03:56;;;;;;;;;;;15.00;99.90;;;;;;5033951;28;19927;-77
2022/07/08 06:06:22;;;;;;;;;;;15.10;99.90;;;;;;5032676;28;20007;-78
2022/07/08 06:08:48;;;;;;;;;;;15.20;99.90;;;;;;5033930;28;19932;-77
2022/07/08 06:11:14;;;;;;;;;;;15.40;99.90;;;;;;5030156;28;19974;-79
2022/07/08 06:13:40;;;;;;;;;;;15.50;99.90;;;;;;5034213;28;20016;-75
2022/07/08 06:16:05;;;;;;;;;;;15.50;99.90;;;;;;5035775;28;19980;-78
2022/07/08 06:18:31;;;;;;;;;;;15.60;99.90;;;;;;5034132;28;19917;-78
2022/07/08 06:20:57;;;;;;;;;;;15.70;99.90;;;;;;5027364;28;20423;-77
2022/07/08 06:23:22;;;;;;;;;;;15.80;99.90;;;;;;5032140;28;19917;-78
2022/07/08 06:25:48;;;;;;;;;;;15.90;99.90;;;;;;5033949;28;20007;-76
2022/07/08 06:28:14;;;;;;;;;;;16.00;99.90;;;;;;5033456;28;20332;-77
2022/07/08 06:30:39;;;;;;;;;;;16.20;99.90;;;;;;5066390;28;20348;-76
2022/07/08 06:33:05;;;;;;;;;;;16.20;99.90;;;;;;5036067;28;19913;-76
2022/07/08 06:35:31;;;;;;;;;;;16.30;99.90;;;;;;5035280;28;19920;-76
2022/07/08 06:37:57;;;;;;;;;;;16.40;99.90;;;;;;5032730;28;20366;-75
2022/07/08 06:40:22;;;;;;;;;;;16.40;99.90;;;;;;5036288;28;19909;-76
2022/07/08 06:42:48;;;;;;;;;;;16.50;99.90;;;;;;5033489;28;19909;-75
2022/07/08 06:45:14;;;;;;;;;;;16.50;99.90;;;;;;5035431;28;19921;-76
2022/07/08 06:47:40;;;;;;;;;;;16.70;99.90;;;;;;5035496;28;19916;-75
2022/07/08 06:50:06;;;;;;;;;;;16.80;99.90;;;;;;5034255;28;19949;-77
2022/07/08 06:52:32;;;;;;;;;;;16.90;99.90;;;;;;5033767;28;19968;-77
2022/07/08 06:54:59;;;;;;;;;;;17.00;99.90;;;;;;5033853;28;19913;-77
2022/07/08 06:57:25;;;;;;;;;;;17.10;99.90;;;;;;5032772;28;19927;-77
2022/07/08 06:59:51;;;;;;;;;;;17.20;99.90;;;;;;5033044;28;20003;-76
2022/07/08 07:02:16;;;;;;;;;;;17.40;99.90;;;;;;5033711;28;20371;-77
2022/07/08 07:04:42;;;;;;;;;;;17.40;99.90;;;;;;5032178;28;19922;-75
2022/07/08 07:07:07;;;;;;;;;;;17.40;99.90;;;;;;5035546;28;19909;-75
2022/07/08 07:09:33;;;;;;;;;;;17.60;99.90;;;;;;5032657;28;19967;-77
2022/07/08 07:11:59;;;;;;;;;;;17.50;99.90;;;;;;5024884;28;19988;-76
2022/07/08 07:14:25;;;;;;;;;;;17.60;99.90;;;;;;5029034;28;19914;-75
2022/07/08 07:16:50;;;;;;;;;;;17.60;99.90;;;;;;5033213;28;19916;-77
2022/07/08 07:19:16;;;;;;;;;;;17.60;99.90;;;;;;5035971;28;19921;-75
2022/07/08 07:21:41;;;;;;;;;;;17.70;99.90;;;;;;5032732;28;19921;-76
2022/07/08 07:24:07;;;;;;;;;;;17.70;99.90;;;;;;5035070;28;20228;-80
2022/07/08 07:26:33;;;;;;;;;;;17.70;99.90;;;;;;5035299;28;19955;-77
2022/07/08 07:28:58;;;;;;;;;;;17.90;99.90;;;;;;5035776;28;19926;-77
2022/07/08 07:31:24;;;;;;;;;;;18.00;99.90;;;;;;5033801;28;20287;-77
2022/07/08 07:33:49;;;;;;;;;;;18.10;99.90;;;;;;5035561;28;19916;-76
2022/07/08 07:36:15;;;;;;;;;;;18.30;99.90;;;;;;5034940;28;19909;-76
2022/07/08 07:38:40;;;;;;;;;;;18.30;99.90;;;;;;5015904;28;20003;-77
2022/07/08 07:41:06;;;;;;;;;;;18.30;99.90;;;;;;5033413;28;20220;-76
2022/07/08 07:43:31;;;;;;;;;;;18.30;99.90;;;;;;5035223;28;20000;-75
2022/07/08 07:45:57;;;;;;;;;;;18.40;99.90;;;;;;5034674;28;19940;-76
2022/07/08 07:48:23;;;;;;;;;;;18.40;99.90;;;;;;5033903;28;19909;-79
2022/07/08 07:50:48;;;;;;;;;;;18.40;99.90;;;;;;5033944;28;20016;-76
2022/07/08 07:53:14;;;;;;;;;;;18.60;99.90;;;;;;5033548;28;19923;-77
2022/07/08 07:55:40;;;;;;;;;;;18.70;99.90;;;;;;5030166;28;20255;-77
2022/07/08 07:58:05;;;;;;;;;;;18.60;99.90;;;;;;5030725;28;20297;-77
2022/07/08 08:00:31;;;;;;;;;;;18.80;99.90;;;;;;5029650;28;20292;-75
2022/07/08 08:02:56;;;;;;;;;;;18.80;99.90;;;;;;5032353;28;19914;-75
2022/07/08 08:05:22;;;;;;;;;;;19.00;99.90;;;;;;5034159;28;19923;-74
2022/07/08 08:07:48;;;;;;;;;;;19.10;99.90;;;;;;5035264;28;19952;-76
2022/07/08 08:10:14;;;;;;;;;;;19.10;99.90;;;;;;5033377;28;19929;-76
2022/07/08 08:12:40;;;;;;;;;;;19.20;99.90;;;;;;5033575;28;19925;-79
2022/07/08 08:15:06;;;;;;;;;;;19.40;99.90;;;;;;5066210;28;19917;-77
2022/07/08 08:17:38;;;;;;;;;;;19.60;99.90;;;;;;5015108;28;19917;-76
2022/07/08 08:20:05;;;;;;;;;;;19.80;99.90;;;;;;5020871;28;19971;-77
2022/07/08 08:22:30;;;;;;;;;;;20.30;99.90;;;;;;5032412;28;19925;-76
2022/07/08 08:24:56;;;;;;;;;;;20.60;99.90;;;;;;5030413;28;19914;-81
2022/07/08 08:27:22;;;;;;;;;;;20.80;99.90;;;;;;5032093;28;19921;-75
2022/07/08 08:29:47;;;;;;;;;;;21.00;99.90;;;;;;5032150;28;19917;-75
2022/07/08 08:32:13;;;;;;;;;;;21.00;99.90;;;;;;5032310;28;19947;-76
2022/07/08 08:34:38;;;;;;;;;;;21.30;99.90;;;;;;5031486;28;19921;-76
2022/07/08 08:37:04;;;;;;;;;;;21.60;99.90;;;;;;5030999;28;20311;-76
2022/07/08 08:39:29;;;;;;;;;;;22.10;99.90;;;;;;5032854;28;20058;-76
2022/07/08 08:41:55;;;;;;;;;;;22.40;99.90;;;;;;5034069;28;20224;-76
2022/07/08 08:44:21;;;;;;;;;;;22.70;99.90;;;;;;5026841;28;19913;-77
2022/07/08 08:46:46;;;;;;;;;;;22.90;99.90;;;;;;5031213;28;19913;-76
2022/07/08 08:49:14;;;;;;;;;;;23.10;99.90;;;;;;5032756;28;19924;-77
2022/07/08 08:51:39;;;;;;;;;;;23.20;99.90;;;;;;5032066;28;19936;-76
2022/07/08 08:54:06;;;;;;;;;;;22.70;99.90;;;;;;5031475;28;19917;-76
2022/07/08 08:56:31;;;;;;;;;;;22.90;99.90;;;;;;5028848;28;20305;-76
2022/07/08 08:58:58;;;;;;;;;;;22.80;99.90;;;;;;5029032;28;19960;-77
2022/07/08 09:01:24;;;;;;;;;;;22.10;99.90;;;;;;5029201;28;20028;-77
2022/07/08 09:03:49;;;;;;;;;;;21.50;99.90;;;;;;5032519;28;19921;-78
2022/07/08 09:06:15;;;;;;;;;;;22.00;99.90;;;;;;5030869;28;19924;-78
2022/07/08 09:08:40;;;;;;;;;;;22.60;99.90;;;;;;5031163;28;19927;-76
2022/07/08 09:11:06;;;;;;;;;;;23.20;99.90;;;;;;5028976;28;20320;-78
2022/07/08 09:13:32;;;;;;;;;;;23.40;99.90;;;;;;5027730;28;19976;-77
2022/07/08 09:15:59;;;;;;;;;;;23.60;99.90;;;;;;5028952;28;19913;-77
2022/07/08 09:18:27;;;;;;;;;;;23.60;99.90;;;;;;5022764;28;19917;-75
2022/07/08 09:20:53;;;;;;;;;;;23.70;99.90;;;;;;5031596;28;19918;-77
2022/07/08 09:23:26;;;;;;;;;;;24.10;99.90;;;;;;5032754;28;19917;-77
2022/07/08 09:25:53;;;;;;;;;;;23.90;99.90;;;;;;5047343;28;19932;-80
2022/07/08 09:28:32;;;;;;;;;;;23.50;99.90;;;;;;5023811;28;19920;-77
2022/07/08 09:30:58;;;;;;;;;;;23.80;99.90;;;;;;5031242;28;19971;-77
2022/07/08 09:33:27;;;;;;;;;;;23.90;99.90;;;;;;5031527;28;20398;-78
2022/07/08 09:35:54;;;;;;;;;;;24.30;99.90;;;;;;5033289;28;19920;-79
2022/07/08 09:38:20;;;;;;;;;;;24.30;99.60;;;;;;5024041;28;19916;-77
2022/07/08 09:40:59;;;;;;;;;;;24.50;99.90;;;;;;5033759;28;19917;-78
2022/07/08 09:43:25;;;;;;;;;;;24.80;99.90;;;;;;5031570;28;19925;-77
2022/07/08 09:45:51;;;;;;;;;;;24.90;99.90;;;;;;5024592;28;19913;-77
2022/07/08 09:48:17;;;;;;;;;;;24.80;99.20;;;;;;5059896;28;20251;-78
2022/07/08 09:50:44;;;;;;;;;;;24.40;99.40;;;;;;5031677;28;19971;-78
2022/07/08 09:53:16;;;;;;;;;;;24.60;99.90;;;;;;5025318;28;20327;-77
2022/07/08 09:55:43;;;;;;;;;;;24.80;99.40;;;;;;5033881;28;19924;-77
2022/07/08 09:58:10;;;;;;;;;;;25.20;99.20;;;;;;5028829;28;19953;-79
2022/07/08 10:00:36;;;;;;;;;;;24.10;99.30;;;;;;5030081;28;19922;-76
2022/07/08 10:03:02;;;;;;;;;;;24.40;99.90;;;;;;5030262;28;19917;-79
2022/07/08 10:05:28;;;;;;;;;;;24.40;99.90;;;;;;5030619;28;20221;-85
2022/07/08 10:07:54;;;;;;;;;;;24.50;98.80;;;;;;5030352;28;19917;-79
2022/07/08 10:10:20;;;;;;;;;;;24.60;99.70;;;;;;5028925;28;19918;-78
2022/07/08 10:12:46;;;;;;;;;;;25.10;99.80;;;;;;5036475;28;19929;-78
2022/07/08 10:15:12;;;;;;;;;;;25.50;99.10;;;;;;5030487;28;19923;-79
2022/07/08 10:17:42;;;;;;;;;;;25.80;98.30;;;;;;5034757;28;20219;-80
2022/07/08 10:20:08;;;;;;;;;;;25.90;96.50;;;;;;5035696;28;19909;-76
2022/07/08 10:22:34;;;;;;;;;;;26.10;97.70;;;;;;5031344;28;20394;-77
2022/07/08 10:25:02;;;;;;;;;;;26.20;98.30;;;;;;5037252;28;19913;-80
2022/07/08 10:27:28;;;;;;;;;;;26.10;96.60;;;;;;5036721;28;19944;-78
2022/07/08 10:30:11;;;;;;;;;;;25.90;96.50;;;;;;5068601;28;19967;-77
2022/07/08 10:32:37;;;;;;;;;;;26.10;97.20;;;;;;5034491;28;19917;-76
2022/07/08 10:35:07;;;;;;;;;;;26.30;97.30;;;;;;5037873;28;19959;-77
2022/07/08 10:37:44;;;;;;;;;;;26.60;95.20;;;;;;5031063;28;19914;-78
2022/07/08 10:40:11;;;;;;;;;;;26.40;96.40;;;;;;5032982;28;19913;-81
2022/07/08 10:42:37;;;;;;;;;;;26.60;96.00;;;;;;5035602;28;19921;-77
2022/07/08 10:45:03;;;;;;;;;;;26.50;98.70;;;;;;5036256;28;19913;-77
2022/07/08 10:47:28;;;;;;;;;;;26.60;97.40;;;;;;5035022;28;19913;-77
2022/07/08 10:50:04;;;;;;;;;;;26.70;95.30;;;;;;5029407;28;19921;-78
2022/07/08 10:52:40;;;;;;;;;;;25.80;94.50;;;;;;5047707;28;19919;-76
2022/07/08 10:55:07;;;;;;;;;;;25.70;95.70;;;;;;5031370;28;19919;-78
2022/07/08 10:57:35;;;;;;;;;;;25.80;94.90;;;;;;5033750;28;19967;-77
2022/07/08 11:00:04;;;;;;;;;;;26.10;95.70;;;;;;5030420;28;19997;-79
2022/07/08 11:02:30;;;;;;;;;;;25.90;94.50;;;;;;5025561;28;19921;-77
2022/07/08 11:04:56;;;;;;;;;;;26.30;95.20;;;;;;5031490;28;19913;-81
2022/07/08 11:10:01;;;;;;;;;;;26.60;94.90;;;;;;5032047;28;19967;-79
2022/07/08 11:12:28;;;;;;;;;;;26.60;94.80;;;;;;5032207;28;20327;-78
2022/07/08 11:14:55;;;;;;;;;;;26.40;94.40;;;;;;5033409;28;19923;-80
2022/07/08 11:17:24;;;;;;;;;;;25.90;94.80;;;;;;5033103;28;19913;-80
2022/07/08 11:19:51;;;;;;;;;;;25.70;95.10;;;;;;5031413;28;19921;-81
2022/07/08 11:22:17;;;;;;;;;;;25.40;97.10;;;;;;5035385;28;19913;-80
2022/07/08 11:24:43;;;;;;;;;;;25.20;95.70;;;;;;5032739;28;19921;-78
2022/07/08 11:27:09;;;;;;;;;;;25.20;96.50;;;;;;5028659;28;19996;-75
2022/07/08 11:29:35;;;;;;;;;;;25.70;96.10;;;;;;5029271;28;19992;-81
2022/07/08 11:32:02;;;;;;;;;;;25.70;96.60;;;;;;5032748;28;19918;-75
2022/07/08 11:34:28;;;;;;;;;;;25.80;95.40;;;;;;5031441;28;19924;-83
2022/07/08 11:36:54;;;;;;;;;;;25.90;96.40;;;;;;5028257;28;19928;-79
2022/07/08 11:39:20;;;;;;;;;;;25.30;96.20;;;;;;5026646;28;20497;-80
2022/07/08 11:41:46;;;;;;;;;;;25.30;96.20;;;;;;5029804;28;19924;-79
2022/07/08 11:44:11;;;;;;;;;;;25.00;95.60;;;;;;5029019;28;20606;-77
2022/07/08 11:46:44;;;;;;;;;;;24.50;97.90;;;;;;5029073;28;20377;-77
2022/07/08 11:49:10;;;;;;;;;;;24.40;98.20;;;;;;5029907;28;19917;-79
2022/07/08 11:51:35;;;;;;;;;;;24.70;96.70;;;;;;5026304;28;19925;-76
2022/07/08 11:54:01;;;;;;;;;;;24.80;96.30;;;;;;5023944;28;19951;-77
2022/07/08 11:56:26;;;;;;;;;;;24.40;97.40;;;;;;5026744;28;20324;-76
2022/07/08 11:58:52;;;;;;;;;;;23.90;98.30;;;;;;5027201;28;19921;-75
2022/07/08 12:01:19;;;;;;;;;;;23.70;99.90;;;;;;5019657;28;19940;-79
2022/07/08 12:03:45;;;;;;;;;;;24.20;98.90;;;;;;5026625;28;19924;-76
2022/07/08 12:06:11;;;;;;;;;;;24.40;99.50;;;;;;5027406;28;19984;-76
2022/07/08 12:08:40;;;;;;;;;;;24.90;98.20;;;;;;5022310;28;19968;-75
2022/07/08 12:11:18;;;;;;;;;;;25.20;97.90;;;;;;5015353;28;19920;-76
2022/07/08 12:13:47;;;;;;;;;;;25.20;98.00;;;;;;5024617;28;20016;-75
2022/07/08 12:16:29;;;;;;;;;;;25.50;97.50;;;;;;5026813;28;20371;-75
2022/07/08 12:18:55;;;;;;;;;;;25.40;97.60;;;;;;5026589;28;19944;-76
2022/07/08 12:21:21;;;;;;;;;;;25.10;98.70;;;;;;5026788;28;19917;-76
2022/07/08 12:23:56;;;;;;;;;;;24.90;99.50;;;;;;5027744;28;19968;-77
2022/07/08 12:26:22;;;;;;;;;;;24.70;98.70;;;;;;5023524;28;20534;-74
2022/07/08 12:28:48;;;;;;;;;;;24.50;99.80;;;;;;5025265;28;19924;-79
2022/07/08 12:31:32;;;;;;;;;;;24.80;98.20;;;;;;5028731;28;19921;-75
2022/07/08 12:34:02;;;;;;;;;;;24.60;99.30;;;;;;5027575;28;19922;-78
2022/07/08 12:36:28;;;;;;;;;;;25.00;99.50;;;;;;5028258;28;20008;-75
2022/07/08 12:38:54;;;;;;;;;;;25.10;99.90;;;;;;5029354;28;20008;-77
2022/07/08 12:41:20;;;;;;;;;;;25.40;98.60;;;;;;5029100;28;19921;-75
2022/07/08 12:43:46;;;;;;;;;;;25.30;97.30;;;;;;5029643;28;19920;-78
2022/07/08 12:46:11;;;;;;;;;;;25.20;98.30;;;;;;5028398;28;19932;-76
2022/07/08 12:48:37;;;;;;;;;;;25.30;99.60;;;;;;5029867;28;20003;-77
2022/07/08 12:51:03;;;;;;;;;;;25.40;98.70;;;;;;5028683;28;19925;-77
2022/07/08 12:53:28;;;;;;;;;;;25.80;99.20;;;;;;5029136;28;19971;-79
2022/07/08 12:55:54;;;;;;;;;;;26.00;98.70;;;;;;5027071;28;19921;-75
2022/07/08 12:58:24;;;;;;;;;;;25.90;97.50;;;;;;5029018;28;20464;-75
2022/07/08 13:00:53;;;;;;;;;;;25.50;98.70;;;;;;5029694;28;19983;-77
2022/07/08 13:03:18;;;;;;;;;;;24.80;98.60;;;;;;5011687;28;20271;-75
2022/07/08 13:05:44;;;;;;;;;;;24.80;99.90;;;;;;5027881;28;20011;-77
2022/07/08 13:08:10;;;;;;;;;;;25.20;99.70;;;;;;5027106;28;20449;-77
2022/07/08 13:10:37;;;;;;;;;;;25.40;98.50;;;;;;5027687;28;19921;-78
2022/07/08 13:13:06;;;;;;;;;;;25.80;97.70;;;;;;5008504;28;20220;-78
2022/07/08 13:15:35;;;;;;;;;;;25.50;98.30;;;;;;5029272;28;19971;-78
2022/07/08 13:18:00;;;;;;;;;;;25.30;98.50;;;;;;5028738;28;19952;-78
2022/07/08 13:20:26;;;;;;;;;;;25.50;99.10;;;;;;5029642;28;20002;-77
2022/07/08 13:22:51;;;;;;;;;;;25.00;99.70;;;;;;5028159;28;19921;-76
2022/07/08 13:25:17;;;;;;;;;;;24.70;99.20;;;;;;5028341;28;20014;-77
2022/07/08 13:27:44;;;;;;;;;;;24.90;99.50;;;;;;5027408;28;20353;-76
2022/07/08 13:30:13;;;;;;;;;;;24.70;99.90;;;;;;5028952;28;20266;-77
2022/07/08 13:32:39;;;;;;;;;;;24.50;99.20;;;;;;5026339;28;20016;-78
2022/07/08 13:35:04;;;;;;;;;;;24.60;99.90;;;;;;5028750;28;20008;-77
2022/07/08 13:37:30;;;;;;;;;;;24.50;99.90;;;;;;5028382;28;19923;-76
2022/07/08 13:39:56;;;;;;;;;;;24.50;99.30;;;;;;5031089;28;19913;-76
2022/07/08 13:42:21;;;;;;;;;;;24.60;99.90;;;;;;5034017;28;19921;-77
2022/07/08 13:44:47;;;;;;;;;;;24.90;99.90;;;;;;5029701;28;20385;-76
2022/07/08 13:47:12;;;;;;;;;;;24.70;99.30;;;;;;5028198;28;19932;-75
2022/07/08 13:49:38;;;;;;;;;;;24.60;99.90;;;;;;5032463;28;20296;-78
2022/07/08 13:52:04;;;;;;;;;;;24.80;99.90;;;;;;5031068;28;20030;-78
2022/07/08 13:54:29;;;;;;;;;;;24.80;99.90;;;;;;5031661;28;19932;-76
2022/07/08 13:56:55;;;;;;;;;;;24.90;99.50;;;;;;5032091;28;19917;-77
2022/07/08 13:59:20;;;;;;;;;;;24.80;99.90;;;;;;5033581;28;19917;-80
2022/07/08 14:01:46;;;;;;;;;;;24.30;99.90;;;;;;5029633;28;19923;-77
2022/07/08 14:04:11;;;;;;;;;;;24.30;99.90;;;;;;5030967;28;19922;-75
2022/07/08 14:06:37;;;;;;;;;;;24.20;99.90;;;;;;5032481;28;19940;-77
2022/07/08 14:09:03;;;;;;;;;;;24.30;99.90;;;;;;5030811;28;20383;-77
2022/07/08 14:11:28;;;;;;;;;;;24.40;99.90;;;;;;5064254;28;19936;-76
2022/07/08 14:13:54;;;;;;;;;;;24.50;99.90;;;;;;5022522;28;19925;-77
2022/07/08 14:16:20;;;;;;;;;;;24.70;99.90;;;;;;5033128;28;19917;-76